PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P608
Station name,DuplexMineCS2008
Begin Date, 2008-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9940836636 North Latitude, -115.6866036598 East Longitude, 632.30492 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-15,-11.46, 3.41, 1.65, 1.81, 1.58, 6.95, repro,
2017-01-16,-11.50, 4.11, 2.40, 1.81, 1.57, 6.92, repro,
2017-01-17,-11.51, 2.84, 3.34, 1.86, 1.62, 7.08, repro,
2017-01-18,-11.37, 3.54, 4.39, 1.86, 1.62, 7.07, repro,
2017-01-19,-10.94, 3.01, 11.35, 1.89, 1.64, 7.28, repro,
2017-01-20,-12.73, 5.52, 16.65, 1.81, 1.59, 6.99, repro,
2017-01-21,-12.33, 4.93, 8.24, 1.82, 1.59, 6.99, repro,
2017-01-22,-11.74, 5.51, 2.79, 1.81, 1.58, 6.94, repro,
2017-01-23,-11.94, 3.85, 7.93, 1.82, 1.58, 6.93, repro,
2017-01-24,-9.99, 2.52, 7.41, 1.81, 1.57, 6.93, repro,
2017-01-25,-9.68, 2.24, -6.37, 1.82, 1.58, 6.97, repro,
2017-01-26,-10.20, 3.40, -6.15, 1.81, 1.58, 6.96, repro,
2017-01-27,-7.58, 3.16, -10.20, 1.82, 1.58, 6.96, repro,
2017-01-28,-11.13, 3.24, -6.15, 1.81, 1.57, 6.94, repro,
2017-01-29,-11.46, 3.20, -2.23, 1.82, 1.57, 6.95, repro,
2017-01-30,-11.24, 2.90, 1.10, 1.81, 1.57, 6.90, repro,
2017-01-31,-10.71, 3.51, -2.21, 1.80, 1.57, 6.90, repro,
2017-02-01,-12.22, 3.55, 2.91, 1.81, 1.57, 6.93, repro,
2017-02-02,-12.27, 4.37, 5.26, 1.81, 1.57, 6.92, repro,
2017-02-03,-11.72, 5.25, 5.56, 1.85, 1.61, 7.09, repro,
2017-02-04,-10.95, 3.17, 4.08, 1.80, 1.57, 6.88, repro,
2017-02-05,-12.21, 3.45, 3.94, 1.80, 1.56, 6.86, repro,
2017-02-06,-9.68, 5.33, 4.34, 1.81, 1.58, 6.95, repro,
2017-02-07,-10.05, 3.61, 3.83, 1.85, 1.60, 7.03, repro,
2017-02-08,-10.43, 3.05, 4.14, 1.83, 1.58, 6.97, repro,
2017-02-09,-10.11, 3.73, -1.64, 1.81, 1.57, 6.92, repro,
2017-02-10,-11.06, 3.16, 2.31, 1.81, 1.57, 6.90, repro,
2017-02-11,-12.63, 3.50, 0.66, 1.81, 1.58, 6.95, repro,
2017-02-12,-11.47, 4.61, 1.97, 1.86, 1.67, 7.19, repro,
2017-02-13,-9.78, 1.97, 0.18, 1.82, 1.59, 7.00, repro,
2017-02-14,-11.86, 3.58, 1.96, 1.82, 1.57, 6.93, repro,
2017-02-15,-12.17, 3.81, 7.94, 1.81, 1.56, 6.89, repro,
2017-02-16,-10.57, 5.69, 12.13, 1.81, 1.57, 6.92, repro,
2017-02-17,-12.26, 1.85, 1.52, 1.81, 1.58, 6.95, repro,
2017-02-18,-10.16, 4.06, 10.91, 1.84, 1.63, 7.07, repro,
2017-02-19,-11.85, 4.30, 9.01, 1.81, 1.57, 6.93, repro,
2017-02-20,-10.12, 3.56, 2.52, 1.81, 1.57, 6.92, repro,
2017-02-21,-9.30, 4.41, -6.06, 1.82, 1.58, 6.98, repro,
2017-02-22,-9.72, 2.90, -6.49, 1.80, 1.58, 6.92, repro,
2017-02-23,-9.07, 4.07, -6.12, 1.85, 1.63, 7.08, repro,
2017-02-24,-11.22, 2.88, -0.79, 1.84, 1.61, 7.01, repro,
2017-02-25,-13.49, 4.55, 0.28, 2.05, 1.69, 7.70, repro,
2017-02-26,-11.17, 3.76, 1.85, 1.81, 1.58, 6.93, repro,
2017-02-27,-13.39, 4.87, 5.79, 1.85, 1.59, 7.00, repro,
2017-02-28,-13.27, 7.16, 7.77, 1.85, 1.64, 7.13, repro,
2017-03-01,-12.76, 4.52, 0.45, 1.81, 1.58, 6.92, repro,
2017-03-02,-12.10, 5.89, 0.28, 1.81, 1.57, 6.89, repro,
2017-03-03,-12.30, 4.87, 1.70, 1.82, 1.57, 6.94, repro,
2017-03-04,-12.43, 4.47, 4.87, 1.82, 1.57, 6.92, repro,
2017-03-05,-11.47, 4.42, 3.12, 1.81, 1.57, 6.94, repro,
2017-03-06,-12.74, 2.80, 5.86, 1.85, 1.59, 7.06, repro,
2017-03-07,-11.37, 4.50, 0.50, 1.83, 1.62, 6.98, repro,
2017-03-08,-11.42, 4.49, -1.84, 1.81, 1.58, 6.91, repro,
2017-03-09,-12.14, 3.94, -2.80, 1.81, 1.57, 6.92, repro,
2017-03-10,-12.33, 4.28, -5.34, 1.82, 1.57, 6.93, repro,
2017-03-11,-13.61, 5.38, -3.08, 2.18, 2.03, 8.54, repro,
2017-03-12,2.06, 60.95, 0.51, 2.87, 2.23, 8.83, repro,
2017-03-13,6.65, 69.78, 30.46, 2.83, 2.13, 8.69, repro,
2017-03-14,-1.65, 46.74, 32.54, 2.86, 2.18, 8.55, repro,
2017-03-15,-2.16, 44.73, 18.00, 2.86, 2.25, 8.97, repro,
2017-03-16,-0.93, 106.83, 31.13, 2.93, 2.37, 9.21, repro,
2017-03-17,2.43, 65.62, 14.68, 2.84, 2.21, 8.44, repro,
2017-03-18,-4.52, 73.55, 31.82, 2.91, 2.30, 8.60, repro,
2017-03-19,-4.84, 61.15, -30.57, 2.93, 2.17, 8.80, repro,
2017-03-20,-2.67, 101.19, 25.08, 2.79, 2.18, 8.61, repro,
2017-03-21,4.51, 73.88, 21.54, 2.86, 2.22, 8.66, repro,
2017-03-22,8.10, 61.18, 33.35, 2.80, 2.15, 8.73, repro,
2017-03-23,7.04, 73.20, 32.61, 2.89, 2.25, 9.01, repro,
2017-03-24,7.83, 43.51, 27.51, 2.92, 2.23, 9.10, repro,
2017-03-25,10.47, 78.52, 4.06, 2.76, 2.15, 8.59, repro,
2017-03-26,5.14, 69.35, -18.21, 2.89, 2.22, 8.81, repro,
2017-03-27,1.56, 52.89, 26.98, 2.87, 2.24, 8.73, repro,
2017-03-28,-11.62, 3.35, 2.17, 1.95, 1.70, 7.46, repro,
2017-03-29,-12.90, 4.79, 5.11, 1.81, 1.57, 6.92, repro,
2017-03-30,-13.65, 5.50, 5.41, 1.81, 1.56, 6.87, repro,
2017-03-31,-12.49, 4.65, 3.33, 1.81, 1.58, 6.90, repro,
2017-04-01,-9.73, 4.61, 3.00, 1.80, 1.58, 6.93, repro,
2017-04-02,-12.24, 4.73, 8.74, 1.81, 1.59, 6.98, repro,
2017-04-03,-12.46, 4.08, 2.43, 1.81, 1.58, 6.93, repro,
2017-04-04,-11.61, 3.10, 1.60, 1.82, 1.57, 6.92, repro,
2017-04-05,-11.98, 3.56, -1.07, 1.80, 1.56, 6.86, repro,
2017-04-06,-12.24, 4.45, 1.33, 1.80, 1.57, 6.92, repro,
2017-04-07,-12.34, 4.84, 8.85, 1.82, 1.59, 7.04, repro,
2017-04-08,-12.60, 1.97, 5.83, 1.82, 1.59, 6.99, repro,
2017-04-09,-12.45, 3.70, 6.98, 1.82, 1.58, 6.94, repro,
2017-04-10,-12.15, 4.08, 2.85, 1.80, 1.56, 6.84, repro,
2017-04-11,-12.78, 5.24, 5.67, 1.80, 1.57, 6.89, repro,
2017-04-12,-12.87, 4.94, 7.58, 1.81, 1.58, 6.96, repro,
2017-04-13,-13.34, 5.05, 2.53, 1.81, 1.59, 6.98, repro,
2017-04-14,-11.13, 5.73, 1.42, 1.81, 1.58, 6.93, repro,
2017-04-15,-11.91, 3.70, 2.65, 1.81, 1.57, 6.89, repro,
2017-04-16,-11.99, 3.64, 2.29, 1.79, 1.57, 6.85, repro,
2017-04-17,-12.08, 3.46, 0.18, 1.81, 1.57, 6.94, repro,
2017-04-18,-10.99, 3.82, 1.61, 1.81, 1.59, 6.98, repro,
2017-04-19,-11.73, 3.09, -1.56, 1.81, 1.58, 6.95, repro,
2017-04-20,-12.05, 2.13, 0.94, 1.82, 1.58, 6.92, repro,
2017-04-21,-11.25, 3.55, 2.08, 1.81, 1.56, 6.84, repro,
2017-04-22,-12.56, 3.91, 1.31, 1.81, 1.57, 6.88, repro,
2017-04-23,-12.09, 4.41, 3.61, 1.83, 1.59, 6.99, repro,
2017-04-24,-12.14, 4.11, 9.95, 1.81, 1.58, 6.93, repro,
2017-04-25,-13.09, 3.55, 10.12, 1.86, 1.60, 7.11, repro,
2017-04-26,-11.17, 4.89, 7.70, 1.80, 1.57, 6.88, repro,
2017-04-27,-13.09, 4.28, 10.73, 1.83, 1.59, 7.02, repro,
2017-04-28,-11.37, 5.12, 9.85, 1.83, 1.60, 7.07, repro,
2017-04-29,-7.71, 4.85, -3.99, 1.82, 1.58, 6.97, repro,
2017-04-30,-11.59, 4.25, 2.36, 1.82, 1.58, 6.95, repro,
2017-05-01,-11.89, 4.37, 3.18, 1.81, 1.57, 6.92, repro,
2017-05-02,-12.52, 4.67, 0.01, 1.80, 1.56, 6.86, repro,
2017-05-03,-11.70, 3.77, -0.48, 1.81, 1.57, 6.88, repro,
2017-05-04,-11.85, 4.05, -0.53, 1.81, 1.57, 6.93, repro,
2017-05-05,-12.63, 4.72, 7.17, 1.83, 1.59, 7.10, repro,
2017-05-06,-12.16, 5.90, 5.41, 1.83, 1.63, 7.05, repro,
2017-05-07,-12.50, 5.44, -1.45, 1.80, 1.57, 6.89, repro,
2017-05-08,-12.24, 4.81, 4.72, 1.80, 1.56, 6.84, repro,
2017-05-09,-12.28, 4.63, 6.52, 1.81, 1.57, 6.90, repro,
2017-05-10,-12.80, 4.71, 4.56, 1.81, 1.57, 6.92, repro,
2017-05-11,-12.21, 4.60, 2.23, 1.83, 1.61, 7.07, repro,
2017-05-12,-12.07, 4.02, 2.84, 1.80, 1.56, 6.84, repro,
2017-05-13,-11.89, 5.15, 7.05, 1.80, 1.56, 6.85, repro,
2017-05-14,-11.57, 5.50, 4.25, 1.80, 1.57, 6.87, repro,
2017-05-15,-11.49, 3.17, 8.10, 1.82, 1.58, 6.95, repro,
2017-05-16,-11.93, 3.18, 2.97, 1.81, 1.58, 6.91, repro,
2017-05-17,-11.86, 3.39, 6.95, 1.80, 1.57, 6.87, repro,
2017-05-18,-9.76, 2.36, 2.37, 1.87, 1.68, 7.34, repro,
2017-05-19,-10.74, 3.31, -0.81, 1.85, 1.58, 7.02, repro,
2017-05-20,-12.04, 3.37, 5.82, 1.82, 1.58, 7.00, repro,
2017-05-21,-12.28, 4.10, 8.72, 1.80, 1.58, 6.90, repro,
2017-05-22,-12.08, 4.02, 7.61, 1.81, 1.57, 6.88, repro,
2017-05-23,-12.00, 4.62, 10.80, 1.80, 1.58, 6.88, repro,
2017-05-24,-12.05, 5.93, 9.72, 1.81, 1.57, 6.92, repro,
2017-05-25,-10.50, 3.97, 16.86, 1.82, 1.57, 6.93, repro,
2017-05-26,-11.74, 4.30, 9.65, 1.81, 1.57, 6.91, repro,
2017-05-27,-12.13, 3.90, 3.82, 1.82, 1.58, 6.93, repro,
2017-05-28,-12.03, 4.00, 4.34, 1.81, 1.58, 6.91, repro,
2017-05-29,-12.44, 3.10, 4.05, 1.80, 1.58, 6.88, repro,
2017-05-30,-12.70, 2.96, 6.15, 1.80, 1.58, 6.88, repro,
2017-05-31,-12.37, 2.49, 7.78, 1.81, 1.58, 6.91, repro,
2017-06-01,-12.13, 3.21, 3.81, 1.82, 1.59, 6.93, repro,
2017-06-02,-11.48, 3.37, 12.07, 1.84, 1.64, 7.05, repro,
2017-06-03,-12.85, 2.79, 7.50, 1.81, 1.58, 6.89, repro,
2017-06-04,-12.24, 5.26, 10.01, 1.80, 1.57, 6.86, repro,
2017-06-05,-13.02, 4.32, 15.24, 1.81, 1.58, 6.92, repro,
2017-06-06,-11.31, 3.80, 15.74, 1.84, 1.63, 7.06, repro,
2017-06-07,-11.28, 4.57, 2.99, 1.84, 1.60, 7.02, repro,
2017-06-08,-13.34, 2.63, 0.67, 1.81, 1.58, 6.92, repro,
2017-06-09,-12.41, 4.80, 8.88, 1.81, 1.56, 6.85, repro,
2017-06-10,-11.67, 4.09, 10.97, 1.82, 1.57, 6.91, repro,
2017-06-11,-11.59, 1.64, 8.59, 1.84, 1.62, 7.05, repro,
2017-06-12,-10.90, 3.91, 8.10, 1.82, 1.59, 6.95, repro,
2017-06-13,-11.61, 2.71, 6.57, 1.81, 1.58, 6.90, repro,
2017-06-14,-12.43, 3.23, 13.09, 1.80, 1.56, 6.83, repro,
2017-06-15,-12.52, 3.13, 7.97, 1.82, 1.60, 6.94, repro,
2017-06-16,-14.09, 2.58, 7.08, 1.91, 1.73, 7.38, repro,
2017-06-17,-12.41, 3.42, 10.89, 1.82, 1.58, 6.94, repro,
2017-06-18,-12.64, 2.91, 10.49, 1.80, 1.58, 6.87, repro,
2017-06-19,-12.47, 4.32, 8.90, 1.80, 1.57, 6.84, repro,
2017-06-20,-11.64, 4.32, 13.49, 1.80, 1.56, 6.82, repro,
2017-06-21,-12.54, 3.88, 15.40, 1.81, 1.58, 6.88, repro,
2017-06-22,-12.02, 3.00, 10.08, 1.82, 1.60, 6.99, repro,
2017-06-23,-11.36, 3.77, 5.02, 1.86, 1.59, 7.06, repro,
2017-06-24,-10.30, 2.98, 0.34, 1.80, 1.58, 6.90, repro,
2017-06-25,-12.73, 3.85, 2.69, 1.81, 1.57, 6.88, repro,
2017-06-26,-12.79, 4.67, 8.63, 1.80, 1.57, 6.87, repro,
2017-06-27,-12.71, 3.02, 3.11, 1.81, 1.58, 6.87, repro,
2017-06-28,-12.29, 3.18, 10.45, 1.81, 1.58, 6.89, repro,
2017-06-29,-13.26, 3.88, 13.95, 1.81, 1.57, 6.86, repro,
2017-06-30,-13.86, 3.55, 10.66, 1.83, 1.58, 7.00, repro,
2017-07-01,-13.63, 3.50, 10.38, 1.81, 1.56, 6.86, repro,
2017-07-02,-13.39, 4.07, 11.91, 1.82, 1.58, 6.90, repro,
2017-07-03,-13.97, 2.45, 13.38, 1.82, 1.59, 6.94, repro,
2017-07-04,-12.60, 4.88, 7.23, 1.80, 1.57, 6.83, repro,
2017-07-05,-11.29, 5.36, 5.51, 1.82, 1.58, 6.91, repro,
2017-07-06,-11.74, 3.91, 10.07, 1.89, 1.59, 7.05, repro,
2017-07-07,-12.74, 5.44, 6.46, 1.89, 1.59, 7.05, repro,
2017-07-08,-10.46, 3.86, 8.60, 1.82, 1.58, 6.92, repro,
2017-07-09,-11.08, 2.98, 8.20, 1.83, 1.60, 7.00, repro,
2017-07-10,-11.22, 3.40, 14.86, 1.81, 1.57, 6.87, repro,
2017-07-11,-13.81, 3.32, 13.28, 1.83, 1.58, 6.95, repro,
2017-07-12,-14.50, 3.24, 13.73, 1.86, 1.62, 7.05, repro,
2017-07-13,-12.59, 3.33, 11.58, 1.83, 1.60, 6.91, repro,
2017-07-14,-13.18, 3.57, 7.87, 1.82, 1.60, 6.95, repro,
2017-07-15,-14.62, 3.00, 11.78, 2.02, 1.71, 7.56, repro,
2017-07-16,-11.96, 2.81, 11.79, 1.83, 1.59, 6.95, repro,
2017-07-17,-13.44, 4.92, 15.50, 1.83, 1.58, 6.89, repro,
2017-07-18,-13.40, 4.23, 15.63, 1.82, 1.59, 6.94, repro,
2017-07-19,-12.49, 3.33, 11.06, 1.82, 1.58, 6.88, repro,
2017-07-20,-11.70, 3.49, 9.71, 1.80, 1.58, 6.87, repro,
2017-07-21,-11.62, 3.52, 6.61, 1.82, 1.58, 6.92, repro,
2017-07-22,-11.85, 2.71, 7.47, 1.82, 1.58, 6.94, repro,
2017-07-23,-13.08, 3.40, 12.43, 1.83, 1.58, 6.94, repro,
2017-07-24,-11.44, 3.16, 6.88, 1.81, 1.57, 6.87, repro,
2017-07-25,-13.69, 3.57, 9.43, 1.81, 1.58, 6.88, repro,
2017-07-26,-12.32, 3.74, 4.64, 1.82, 1.58, 6.91, repro,
2017-07-27,-10.76, 2.52, 6.06, 1.82, 1.58, 6.93, repro,
2017-07-28,-12.05, 3.32, 15.62, 1.82, 1.58, 6.89, repro,
2017-07-29,-11.58, 3.18, 11.73, 1.82, 1.57, 6.88, repro,
2017-07-30,-13.23, 4.41, 13.75, 1.83, 1.62, 7.00, repro,
2017-07-31,-11.41, 4.13, 9.11, 1.82, 1.59, 6.90, repro,
2017-08-01,-13.40, 2.73, 17.02, 1.82, 1.58, 6.90, repro,
2017-08-02,-12.12, 4.43, 6.69, 1.82, 1.59, 6.95, repro,
2017-08-03,-10.81, 5.36, 9.65, 1.88, 1.65, 7.19, repro,
2017-08-04,-12.36, 4.21, 11.24, 2.17, 1.71, 7.90, repro,
2017-08-05,-12.85, 1.97, 11.18, 1.82, 1.58, 6.90, repro,
2017-08-06,-12.38, 4.43, 13.18, 1.83, 1.59, 6.94, repro,
2017-08-07,-12.61, 2.25, 6.22, 1.86, 1.61, 7.00, repro,
2017-08-08,-12.75, 3.55, 8.01, 1.81, 1.57, 6.84, repro,
2017-08-09,-12.02, 2.99, 12.59, 1.81, 1.58, 6.87, repro,
2017-08-10,-13.99, 3.19, 5.91, 1.82, 1.60, 6.95, repro,
2017-08-11,-13.44, 3.69, 11.61, 1.99, 1.79, 7.68, repro,
2017-08-12,-13.33, 3.30, 14.08, 1.97, 1.70, 7.36, repro,
2017-08-13,-14.31, 4.46, 23.92, 1.86, 1.63, 7.16, repro,
2017-08-14,-13.96, 4.12, 9.84, 1.85, 1.59, 7.03, repro,
2017-08-15,-13.09, 4.72, 16.33, 1.81, 1.57, 6.86, repro,
2017-08-16,-12.82, 3.25, 9.86, 1.82, 1.59, 6.91, repro,
2017-08-17,-11.92, 3.59, 5.33, 1.85, 1.62, 7.00, repro,
2017-08-18,-11.88, 3.24, 3.52, 1.92, 1.69, 7.28, repro,
2017-08-19,-13.04, 4.93, 2.17, 1.83, 1.61, 6.93, repro,
2017-08-20,-5.52, 7.00, 12.31, 2.81, 2.65, 10.85, repro,
2017-08-21,-12.85, 4.13, 6.09, 1.82, 1.58, 6.86, repro,
2017-08-22,-11.99, 4.00, 6.73, 1.88, 1.63, 7.12, repro,
2017-08-23,-13.84, 2.66, 7.31, 2.04, 1.76, 7.64, repro,
2017-08-24,-15.13, 3.42, 12.09, 1.82, 1.59, 6.94, repro,
2017-08-25,-13.32, 5.83, 11.05, 2.01, 1.72, 7.61, repro,
2017-08-26,-14.55, 3.41, 9.36, 1.89, 1.70, 7.35, repro,
2017-08-27,-13.89, 5.32, 7.62, 1.82, 1.58, 6.89, repro,
2017-08-28,-14.01, 4.06, 7.74, 1.81, 1.57, 6.85, repro,
2017-08-29,-12.55, 3.64, 7.21, 1.84, 1.63, 6.94, repro,
2017-08-30,-12.70, 4.14, 8.96, 1.84, 1.62, 6.97, repro,
2017-08-31,-13.23, 3.36, 14.10, 1.87, 1.62, 6.98, repro,
2017-09-01,-12.34, 4.67, 9.02, 1.86, 1.61, 6.93, repro,
2017-09-02,-12.21, 2.36, 14.42, 1.81, 1.58, 6.86, repro,
2017-09-03,-10.72, 4.05, 12.53, 1.94, 1.71, 7.30, repro,
2017-09-04,-12.86, 1.85, 7.10, 1.83, 1.59, 6.94, repro,
2017-09-05,-14.03, 3.68, 15.90, 1.83, 1.59, 6.93, repro,
2017-09-06,-11.29, 3.70, 3.89, 1.88, 1.63, 7.01, repro,
2017-09-07,-15.17, 2.90, 16.47, 2.22, 2.18, 8.83, repro,
2017-09-08,-15.35, -0.20, 17.82, 1.95, 1.79, 7.50, repro,
2017-09-09,-13.52, 4.50, 15.39, 1.85, 1.63, 7.14, repro,
2017-09-10,-12.86, 4.19, 16.78, 1.84, 1.60, 7.01, repro,
2017-09-11,-11.60, 3.74, 14.40, 1.83, 1.58, 6.90, repro,
2017-09-12,-13.82, 2.70, 13.81, 1.94, 1.74, 7.28, repro,
2017-09-13,-12.41, 5.72, 5.86, 1.86, 1.64, 7.04, repro,
2017-09-14,-13.54, 3.93, 14.23, 1.88, 1.71, 7.20, repro,
2017-09-15,-12.25, 3.11, 18.20, 1.84, 1.63, 6.94, repro,
2017-09-16,-13.39, 3.66, 14.47, 1.81, 1.58, 6.89, repro,
2017-09-17,-12.72, 2.99, 15.45, 1.82, 1.59, 6.93, repro,
2017-09-18,-12.88, 3.35, 10.91, 1.84, 1.59, 6.94, repro,
2017-09-19,-13.87, 2.18, 16.34, 1.80, 1.58, 6.86, repro,
2017-09-20,-13.54, 3.35, 14.26, 1.82, 1.58, 6.88, repro,
2017-09-21,-13.82, 6.49, 19.16, 1.81, 1.57, 6.82, repro,
2017-09-22,-14.92, 4.48, 7.33, 1.81, 1.57, 6.83, repro,
2017-09-23,-13.44, 4.41, 13.38, 1.82, 1.58, 6.90, repro,
2017-09-24,-13.29, 3.86, 15.13, 1.82, 1.57, 6.86, repro,
2017-09-25,-13.14, 3.50, 10.91, 1.81, 1.58, 6.86, repro,
2017-09-26,-11.83, 4.27, 13.14, 1.81, 1.57, 6.85, repro,
2017-09-27,-12.65, 3.51, 6.48, 1.81, 1.57, 6.83, repro,
2017-09-28,-12.87, 3.29, 6.62, 1.82, 1.59, 6.90, repro,
2017-09-29,-11.67, 1.64, 5.40, 1.81, 1.57, 6.85, repro,
2017-09-30,-12.51, 3.30, 11.53, 1.81, 1.57, 6.85, repro,
2017-10-01,-13.53, 2.79, 13.49, 1.81, 1.58, 6.84, repro,
2017-10-02,-13.83, 3.98, 17.38, 1.81, 1.57, 6.83, repro,
2017-10-03,-12.32, 5.61, 14.61, 1.83, 1.59, 6.91, repro,
2017-10-04,-13.53, 3.50, 8.73, 1.85, 1.62, 7.08, repro,
2017-10-05,-13.90, 4.14, 5.91, 1.81, 1.57, 6.81, repro,
2017-10-06,-13.71, 4.60, 13.53, 1.82, 1.58, 6.83, repro,
2017-10-07,-13.10, 4.19, 16.09, 1.82, 1.57, 6.84, repro,
2017-10-08,-12.98, 4.07, 17.00, 1.82, 1.59, 6.90, repro,
2017-10-09,-12.71, 3.20, 10.15, 1.81, 1.58, 6.83, repro,
2017-10-10,-12.29, 3.83, 4.71, 1.82, 1.58, 6.85, repro,
2017-10-11,-12.94, 4.25, 8.03, 1.82, 1.57, 6.80, repro,
2017-10-12,-13.44, 3.52, 10.41, 1.85, 1.60, 6.92, repro,
2017-10-13,-10.54, 3.72, 8.46, 1.82, 1.59, 6.91, repro,
2017-10-14,-11.24, 3.90, 9.10, 1.81, 1.59, 6.86, repro,
2017-10-15,-12.14, 3.39, 7.79, 1.81, 1.58, 6.83, repro,
2017-10-16,-12.21, 3.07, 6.01, 1.80, 1.57, 6.78, repro,
2017-10-17,-13.11, 4.82, 11.24, 1.82, 1.59, 6.89, repro,
2017-10-18,-12.95, 4.71, 16.60, 1.83, 1.58, 6.91, repro,
2017-10-19,-12.67, 3.08, 14.72, 1.84, 1.62, 6.94, repro,
2017-10-20,-13.59, 3.41, 12.72, 1.84, 1.61, 6.94, repro,
2017-10-21,-12.13, 3.24, 13.50, 1.81, 1.57, 6.83, repro,
2017-10-22,-12.14, 4.63, 6.88, 1.85, 1.60, 6.99, repro,
2017-10-23,-11.61, 4.73, 6.40, 1.83, 1.59, 6.89, repro,
2017-10-24,-11.93, 4.13, 7.78, 1.82, 1.57, 6.82, repro,
2017-10-25,-10.96, 3.49, 8.06, 1.81, 1.56, 6.80, repro,
2017-10-26,-11.71, 3.63, 9.40, 1.82, 1.56, 6.81, repro,
2017-10-27,-12.10, 3.27, 7.22, 1.87, 1.59, 7.00, repro,
2017-10-28,-12.44, 3.42, 5.10, 1.81, 1.58, 6.85, repro,
2017-10-29,-12.00, 4.09, 12.15, 1.81, 1.58, 6.86, repro,
2017-10-30,-12.15, 4.08, 8.40, 1.81, 1.57, 6.86, repro,
2017-10-31,-13.32, 4.49, 11.78, 1.82, 1.57, 6.85, repro,
2017-11-01,-13.27, 4.04, 12.16, 1.81, 1.57, 6.85, repro,
2017-11-02,-13.65, 5.09, 14.36, 1.88, 1.60, 7.00, repro,
2017-11-03,-13.92, 5.46, 2.21, 1.81, 1.58, 6.86, repro,
2017-11-04,-14.72, 4.79, 6.20, 1.82, 1.58, 6.89, repro,
2017-11-05,-13.03, 4.94, 2.84, 1.82, 1.57, 6.86, repro,
2017-11-06,-14.66, 4.99, 1.38, 1.82, 1.57, 6.84, repro,
2017-11-07,-12.41, 6.69, 1.86, 1.81, 1.58, 6.81, repro,
2017-11-08,-13.09, 4.51, -0.19, 1.81, 1.58, 6.82, repro,
2017-11-09,-12.05, 5.87, 8.84, 1.83, 1.62, 6.97, repro,
2017-11-10,-12.06, 4.71, 6.63, 1.85, 1.62, 7.02, repro,
2017-11-11,-11.39, 3.84, 6.58, 1.99, 1.73, 7.65, repro,
2017-11-12,-12.04, 3.17, 6.58, 1.83, 1.59, 6.94, repro,
2017-11-13,-12.01, 3.47, 10.40, 1.81, 1.58, 6.83, repro,
2017-11-14,-12.79, 4.30, 7.92, 1.81, 1.59, 6.86, repro,
2017-11-15,-12.56, 4.22, 6.95, 1.80, 1.57, 6.84, repro,
2017-11-16,-12.95, 5.59, 7.60, 1.81, 1.58, 6.88, repro,
2017-11-17,-9.84, 3.21, 3.36, 1.83, 1.59, 6.91, repro,
2017-11-18,-12.42, 4.26, 14.46, 1.89, 1.68, 7.26, repro,
2017-11-19,-12.29, 4.76, 6.26, 1.81, 1.57, 6.83, repro,
2017-11-20,-11.57, 4.87, 10.14, 1.81, 1.57, 6.86, repro,
2017-11-21,-11.33, 4.82, 9.41, 1.81, 1.57, 6.86, repro,
2017-11-22,-12.24, 4.38, 6.71, 1.81, 1.58, 6.83, repro,
2017-11-23,-10.57, 3.88, 5.22, 1.82, 1.58, 6.88, repro,
2017-11-24,-10.49, 3.18, 12.20, 1.82, 1.58, 6.87, repro,
2017-11-25,-12.59, 3.86, 8.63, 1.81, 1.58, 6.84, repro,
2017-11-26,-11.69, 4.18, 6.52, 1.81, 1.57, 6.82, repro,
2017-11-27,-11.39, 4.93, 17.93, 1.82, 1.58, 6.90, repro,
2017-11-28,-11.92, 3.26, 7.99, 1.82, 1.57, 6.84, repro,
2017-11-29,-12.54, 3.98, 5.02, 1.86, 1.60, 7.03, repro,
2017-11-30,-12.63, 4.77, 7.35, 1.86, 1.59, 7.02, repro,
2017-12-01,-12.20, 4.77, 7.50, 1.81, 1.58, 6.84, repro,
2017-12-02,-12.36, 4.40, 10.36, 1.81, 1.57, 6.82, repro,
2017-12-03,-12.37, 3.63, 11.04, 1.81, 1.57, 6.84, repro,
2017-12-04,-11.74, 4.41, 8.15, 1.83, 1.57, 6.85, repro,
2017-12-05,-12.37, 4.18, 3.33, 1.82, 1.58, 6.88, repro,
2017-12-06,-12.01, 3.35, 9.87, 1.81, 1.58, 6.83, repro,
2017-12-07,-8.95, 4.54, 0.69, 1.82, 1.58, 6.86, repro,
2017-12-08,-12.41, 4.54, 5.91, 1.82, 1.58, 6.89, repro,
2017-12-09,-11.97, 3.94, 7.56, 1.81, 1.57, 6.83, repro,
2017-12-10,-12.28, 4.81, 4.06, 1.83, 1.57, 6.86, repro,
2017-12-11,-13.14, 4.01, 5.17, 1.95, 1.79, 7.43, repro,
2017-12-12,-12.95, 5.07, 4.66, 1.80, 1.56, 6.80, repro,
2017-12-13,-12.93, 5.01, 10.16, 1.81, 1.58, 6.86, repro,
2017-12-14,-10.86, 5.21, 11.41, 1.84, 1.63, 6.98, repro,
2017-12-15,-12.59, 4.06, 6.34, 1.81, 1.57, 6.81, repro,
2017-12-16,-12.52, 3.70, 11.78, 1.81, 1.57, 6.84, repro,
