PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P396
Station name,RoosBC026GOR2007
Begin Date, 2007-03-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3095134379 North Latitude, -123.8228956160 East Longitude, 54.56862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-20,-0.20, -1.08, 17.41, 2.16, 1.52, 7.41, supp6,
2020-07-21,-0.61, -0.32, 13.44, 2.16, 1.52, 7.42, supp6,
2020-07-22,-0.45, -0.59, 17.42, 2.18, 1.54, 7.53, supp6,
2020-07-23,-1.23, -1.22, 17.50, 2.15, 1.53, 7.42, supp6,
2020-07-24,-1.46, 0.14, 20.74, 2.15, 1.53, 7.43, supp6,
2020-07-25,-0.49, -0.44, 19.06, 2.14, 1.52, 7.37, supp6,
2020-07-26,-1.59, -1.42, 17.21, 2.13, 1.52, 7.35, supp6,
2020-07-27,-0.69, -0.89, 26.09, 2.15, 1.53, 7.46, supp6,
2020-07-28,-0.30, -2.24, 23.04, 2.27, 1.55, 7.58, supp6,
2020-07-29,0.97, -2.49, 15.33, 2.15, 1.52, 7.34, supp6,
2020-07-30,-1.47, -1.43, 22.37, 2.21, 1.56, 7.66, supp6,
2020-07-31,0.28, -1.06, 17.61, 2.19, 1.54, 7.53, supp6,
2020-08-01,0.28, -0.94, 22.86, 2.20, 1.56, 7.64, supp6,
2020-08-02,0.80, 0.07, 12.26, 2.17, 1.55, 7.57, supp6,
2020-08-03,-0.65, 1.04, 18.14, 2.16, 1.54, 7.50, supp6,
2020-08-04,-0.78, 0.59, 15.64, 2.16, 1.54, 7.50, supp6,
2020-08-05,0.66, -0.36, 19.44, 2.16, 1.54, 7.53, supp6,
2020-08-06,-2.17, -0.65, 16.19, 2.25, 1.60, 7.93, supp6,
2020-08-07,0.60, 0.35, 14.64, 2.19, 1.57, 7.64, supp6,
2020-08-08,-0.75, -0.17, 19.27, 2.16, 1.54, 7.46, supp6,
2020-08-09,-1.69, 0.89, 13.72, 2.18, 1.55, 7.57, supp6,
2020-08-10,-0.72, 0.62, 22.13, 2.19, 1.55, 7.59, supp6,
2020-08-11,-2.54, -0.27, 25.24, 2.16, 1.53, 7.46, supp6,
2020-08-12,-1.25, -0.12, 18.87, 2.17, 1.53, 7.44, supp6,
2020-08-13,-0.52, -0.33, 15.26, 2.13, 1.51, 7.31, supp6,
2020-08-14,-0.68, 1.13, 11.56, 2.13, 1.53, 7.40, supp6,
2020-08-15,0.43, -0.81, 11.38, 2.16, 1.53, 7.48, supp6,
2020-08-16,-1.09, -0.44, 16.57, 2.17, 1.54, 7.54, suppf,
2020-08-17,-0.50, -1.31, 15.06, 2.18, 1.59, 7.80, suppf,
2020-08-18,-0.83, 0.79, 7.81, 2.15, 1.53, 7.46, suppf,
2020-08-19,-0.31, -0.32, 12.77, 2.14, 1.53, 7.40, suppf,
2020-08-20,-0.69, 0.13, 15.12, 2.19, 1.55, 7.64, suppf,
2020-08-21,-1.84, -0.31, 16.24, 2.27, 1.68, 8.35, suppf,
2020-08-22,-0.61, -0.42, 19.96, 2.14, 1.54, 7.46, suppf,
2020-08-23,0.13, -0.85, 14.10, 2.17, 1.55, 7.57, suppf,
2020-08-24,-2.40, -0.12, 18.72, 2.16, 1.55, 7.54, suppf,
2020-08-25,-1.28, -0.77, 17.87, 2.14, 1.54, 7.47, suppf,
2020-08-26,-1.39, -1.31, 18.54, 2.14, 1.51, 7.37, suppf,
2020-08-27,-1.24, -1.70, 22.92, 2.13, 1.53, 7.40, suppf,
2020-08-28,-1.40, -0.83, 22.57, 2.16, 1.53, 7.48, suppf,
2020-08-29,-0.94, -1.48, 20.91, 2.21, 1.58, 7.76, suppf,
2020-08-30,-0.11, -2.29, 17.17, 2.15, 1.55, 7.57, suppf,
2020-08-31,0.48, -1.98, 25.87, 2.18, 1.55, 7.60, suppf,
2020-09-01,-1.24, -1.75, 24.01, 2.14, 1.53, 7.46, suppf,
2020-09-02,0.75, -1.82, 20.67, 2.12, 1.53, 7.42, suppf,
2020-09-03,-0.36, -0.92, 19.86, 2.12, 1.52, 7.36, suppf,
2020-09-04,-0.32, -2.11, 19.19, 2.17, 1.54, 7.56, suppf,
2020-09-05,-1.12, -1.24, 19.54, 2.16, 1.54, 7.53, suppf,
2020-09-06,-0.67, -0.61, 19.04, 2.17, 1.55, 7.60, suppf,
2020-09-07,-1.27, -3.02, 17.20, 2.15, 1.55, 7.53, suppf,
2020-09-08,1.41, 0.57, 13.43, 2.15, 1.56, 7.64, suppf,
2020-09-09,0.26, -1.17, 13.28, 2.13, 1.54, 7.47, suppf,
2020-09-10,0.05, -1.60, 16.67, 2.14, 1.55, 7.48, suppf,
2020-09-11,-1.21, -0.70, 16.48, 2.18, 1.59, 7.83, suppf,
2020-09-12,-0.71, -1.30, 13.49, 2.16, 1.56, 7.59, suppf,
2020-09-13,-1.87, -0.92, 18.62, 2.14, 1.54, 7.49, suppf,
2020-09-14,-2.00, -1.51, 14.13, 2.16, 1.57, 7.70, suppf,
2020-09-15,-1.13, -0.25, 14.95, 2.33, 1.65, 8.18, suppf,
2020-09-16,-0.81, 0.05, 0.49, 2.40, 1.68, 8.33, suppf,
2020-09-17,-1.61, -1.60, 16.67, 2.19, 1.59, 7.65, suppf,
2020-09-18,-0.69, -1.45, 24.03, 2.23, 1.60, 7.75, suppf,
2020-09-19,-1.81, -1.94, 19.62, 2.23, 1.59, 7.73, suppf,
2020-09-20,-0.87, -2.20, 11.68, 2.20, 1.58, 7.79, suppf,
2020-09-21,-1.87, -1.29, 19.04, 2.15, 1.55, 7.61, suppf,
2020-09-22,0.23, -1.62, 14.36, 2.25, 1.58, 7.78, suppf,
2020-09-23,-2.61, -1.56, 6.93, 2.33, 1.69, 8.41, suppf,
2020-09-24,3.43, -6.83, 17.09, 2.21, 1.57, 7.77, suppf,
2020-09-25,-1.72, -2.68, 29.25, 2.17, 1.56, 7.73, suppf,
2020-09-26,-0.97, -1.77, 24.58, 2.19, 1.56, 7.78, suppf,
2020-09-27,-1.60, -1.25, 25.42, 2.15, 1.56, 7.65, suppf,
2020-09-28,-0.51, 0.54, 21.86, 2.16, 1.55, 7.64, suppf,
2020-09-29,-0.90, -1.26, 16.80, 2.13, 1.53, 7.52, suppf,
2020-09-30,-0.78, -0.78, 15.73, 2.14, 1.53, 7.45, suppf,
2020-10-01,-0.46, -0.96, 19.06, 2.16, 1.55, 7.64, suppf,
2020-10-02,-0.27, -1.30, 15.96, 2.15, 1.52, 7.49, suppf,
2020-10-03,-0.08, -0.80, 17.78, 2.09, 1.50, 7.43, suppf,
2020-10-04,-0.22, -1.91, 18.85, 1.49, 1.06, 5.26, suppf,
2020-10-05,-1.11, -1.30, 18.08, 1.52, 1.08, 5.38, suppf,
2020-10-06,-2.01, -1.69, 15.73, 1.50, 1.07, 5.30, suppf,
2020-10-07,-1.29, -0.47, 18.63, 1.47, 1.06, 5.20, suppf,
2020-10-08,-1.04, -1.76, 22.04, 1.53, 1.07, 5.32, suppf,
2020-10-09,0.04, -0.67, 21.83, 1.51, 1.06, 5.25, suppf,
2020-10-10,-1.90, -3.47, 16.64, 1.52, 1.08, 5.37, suppf,
2020-10-11,-1.29, -3.09, 23.22, 1.51, 1.07, 5.33, suppf,
2020-10-12,-1.58, -1.60, 22.42, 1.54, 1.11, 5.57, suppf,
2020-10-13,-0.41, -2.45, 15.16, 1.56, 1.11, 5.58, suppf,
2020-10-14,-2.61, -1.68, 15.75, 1.52, 1.08, 5.38, suppf,
2020-10-15,-0.43, -0.15, 10.17, 1.52, 1.07, 5.32, suppf,
2020-10-16,-1.26, -0.08, 16.91, 1.51, 1.07, 5.35, suppf,
2020-10-17,0.50, 0.75, 7.55, 1.53, 1.08, 5.43, suppf,
2020-10-18,-0.84, -0.36, 11.43, 1.51, 1.08, 5.32, suppf,
2020-10-19,-0.29, -0.14, 21.28, 1.53, 1.07, 5.35, suppf,
2020-10-20,-1.59, -0.76, 19.87, 1.54, 1.13, 5.62, suppf,
2020-10-21,-0.17, -1.30, 21.61, 1.51, 1.07, 5.32, suppf,
2020-10-22,-0.22, -0.02, 15.08, 1.57, 1.08, 5.37, suppf,
2020-10-23,-1.61, -0.03, 15.80, 1.57, 1.08, 5.38, suppf,
2020-10-24,-2.17, 0.80, 22.61, 1.53, 1.08, 5.39, suppf,
2020-10-25,-0.97, 1.77, 17.19, 2.12, 1.49, 7.40, suppf,
2020-10-26,-0.78, -0.48, 13.52, 2.16, 1.51, 7.47, suppf,
2020-10-27,-0.76, 0.82, 12.45, 2.14, 1.51, 7.49, suppf,
2020-10-28,-0.59, -0.00, 18.47, 2.11, 1.51, 7.44, suppf,
2020-10-29,-1.07, -0.04, 14.61, 2.17, 1.51, 7.54, suppf,
2020-10-30,-2.37, -1.82, 22.93, 2.22, 1.55, 7.81, suppf,
2020-10-31,-2.25, -0.35, 17.81, 2.15, 1.56, 7.57, suppf,
2020-11-01,-1.82, 0.03, 14.01, 2.15, 1.55, 7.52, suppf,
2020-11-02,-2.21, 0.60, 22.35, 2.12, 1.50, 7.39, suppf,
2020-11-03,-1.25, -0.72, 8.08, 2.24, 1.58, 8.04, suppf,
2020-11-04,-3.85, -2.82, 17.94, 2.23, 1.56, 7.78, suppf,
2020-11-05,-1.59, -1.70, 17.37, 2.22, 1.58, 7.86, suppf,
2020-11-06,-0.94, -1.03, 19.46, 2.15, 1.51, 7.50, suppf,
2020-11-07,-1.55, -0.42, 28.77, 2.14, 1.51, 7.50, suppf,
2020-11-08,-0.95, -0.23, 34.05, 2.12, 1.50, 7.39, suppf,
2020-11-09,-0.60, 0.10, 25.83, 2.16, 1.50, 7.44, suppf,
2020-11-10,-4.00, -1.59, 23.96, 2.22, 1.56, 7.83, suppf,
2020-11-11,-1.75, 0.54, 28.68, 2.17, 1.53, 7.59, suppf,
2020-11-12,-1.65, -1.52, 23.91, 2.17, 1.58, 7.75, suppf,
2020-11-13,-1.88, -2.36, 25.92, 2.25, 1.64, 8.13, suppf,
2020-11-14,-2.62, -1.21, 30.60, 2.17, 1.55, 7.65, suppf,
2020-11-15,-1.43, -3.58, 20.78, 2.16, 1.54, 7.60, suppf,
2020-11-16,-2.11, 0.52, 16.30, 2.25, 1.58, 7.97, suppf,
2020-11-17,-2.16, -0.27, 26.78, 2.21, 1.55, 7.78, suppf,
2020-11-18,-4.97, -1.21, 29.94, 2.22, 1.57, 7.75, suppf,
2020-11-19,-2.02, -1.52, 23.82, 2.17, 1.56, 7.70, suppf,
2020-11-20,-1.73, 1.15, 15.69, 2.26, 1.58, 7.95, suppf,
2020-11-21,-1.91, 2.17, 18.19, 2.22, 1.54, 7.63, suppf,
2020-11-22,-2.77, 0.34, 17.19, 2.16, 1.53, 7.56, suppf,
2020-11-23,-2.48, 0.10, 23.94, 2.21, 1.60, 7.94, suppf,
2020-11-24,-2.49, -0.28, 23.20, 2.23, 1.58, 7.90, suppf,
2020-11-25,-2.56, -0.68, 24.52, 2.16, 1.55, 7.65, suppf,
2020-11-26,-1.73, 0.29, 21.88, 2.19, 1.56, 7.73, suppf,
2020-11-27,-2.14, 1.49, 21.35, 2.14, 1.51, 7.47, suppf,
2020-11-28,-3.98, 0.51, 24.71, 2.25, 1.59, 7.92, suppf,
2020-11-29,-2.36, 0.66, 18.52, 2.23, 1.62, 7.91, suppf,
2020-11-30,-2.94, 1.04, 13.52, 2.25, 1.60, 7.97, suppf,
2020-12-01,-2.13, 1.21, 16.34, 2.16, 1.54, 7.61, suppf,
2020-12-02,-2.10, 0.54, 9.75, 2.20, 1.55, 7.69, suppf,
2020-12-03,-2.03, 0.24, 9.13, 2.17, 1.53, 7.58, suppf,
2020-12-04,-1.36, 1.24, 9.98, 2.16, 1.53, 7.56, suppf,
2020-12-05,-3.43, 1.45, 10.32, 2.16, 1.54, 7.61, suppf,
2020-12-06,-1.96, 0.18, 13.46, 2.18, 1.56, 7.72, suppf,
2020-12-07,-1.93, 0.05, 14.79, 2.18, 1.54, 7.62, suppf,
2020-12-08,-1.00, 1.30, 18.40, 2.17, 1.54, 7.61, suppf,
2020-12-09,-1.92, 0.05, 9.47, 2.23, 1.55, 7.74, suppf,
2020-12-10,-2.25, 0.27, 12.42, 2.21, 1.60, 8.00, suppf,
2020-12-11,-1.07, -0.37, 12.42, 2.16, 1.56, 7.68, suppf,
2020-12-12,-1.83, 0.02, 5.11, 2.13, 1.53, 7.48, suppf,
2020-12-13,-3.58, -0.36, 18.78, 2.20, 1.55, 7.69, suppf,
2020-12-14,-2.03, -0.24, 10.40, 2.18, 1.53, 7.54, suppf,
2020-12-15,-2.89, -1.40, 9.56, 2.19, 1.54, 7.64, suppf,
2020-12-16,-2.06, 1.27, 10.95, 2.21, 1.57, 7.84, suppf,
2020-12-17,-4.82, -0.57, 19.04, 2.18, 1.56, 7.69, suppf,
2020-12-18,-1.72, 0.59, 19.18, 2.19, 1.54, 7.65, suppf,
2020-12-19,-2.04, -1.15, 15.70, 2.19, 1.54, 7.75, suppf,
2020-12-20,-3.75, -0.26, 18.07, 2.19, 1.53, 7.73, suppf,
2020-12-21,-0.79, -1.49, 12.23, 2.17, 1.55, 7.68, suppf,
2020-12-22,-2.94, -0.05, 13.47, 2.17, 1.55, 7.66, suppf,
2020-12-23,-2.66, 1.85, 15.03, 2.14, 1.59, 7.77, suppf,
2020-12-24,-1.53, 0.13, 14.93, 2.19, 1.58, 7.74, suppf,
2020-12-25,1.26, -1.76, 22.37, 2.15, 1.57, 7.67, suppf,
2020-12-26,-1.75, -2.52, 12.34, 2.14, 1.52, 7.54, suppf,
2020-12-27,-1.02, 0.64, 11.57, 2.14, 1.51, 7.50, suppf,
2020-12-28,-1.68, -0.37, 14.80, 2.11, 1.50, 7.38, suppf,
2020-12-29,-2.17, 0.89, 10.75, 2.11, 1.50, 7.39, suppf,
2020-12-30,-2.86, 0.96, 11.10, 2.18, 1.55, 7.74, suppf,
2020-12-31,-4.03, -1.82, 13.63, 2.12, 1.52, 7.53, suppf,
2021-01-01,-0.74, 1.12, 18.95, 2.14, 1.53, 7.59, suppf,
2021-01-02,-2.74, -0.75, 20.84, 2.13, 1.52, 7.53, suppf,
2021-01-03,-1.59, -0.53, 15.76, 2.13, 1.51, 7.53, suppf,
2021-01-04,-1.36, 0.31, 17.44, 2.13, 1.50, 7.46, suppf,
2021-01-05,-1.18, -0.37, 11.37, 2.10, 1.51, 7.40, suppf,
2021-01-06,-1.72, 0.83, 19.66, 2.11, 1.51, 7.47, suppf,
2021-01-07,-1.04, 1.02, 9.65, 2.08, 1.48, 7.28, suppf,
2021-01-08,0.63, 0.05, 3.33, 2.12, 1.54, 7.55, suppf,
2021-01-09,-0.62, 1.31, 3.04, 2.10, 1.50, 7.40, suppf,
2021-01-10,-1.77, 0.38, 15.35, 2.15, 1.53, 7.58, suppf,
2021-01-11,-1.51, -0.68, 10.06, 2.12, 1.52, 7.53, suppf,
2021-01-12,-2.24, -0.41, 8.00, 2.13, 1.53, 7.56, suppf,
2021-01-13,-1.42, -0.07, 6.67, 2.13, 1.50, 7.44, suppf,
2021-01-14,-0.65, 0.10, 5.42, 2.10, 1.50, 7.41, suppf,
2021-01-15,-1.38, 0.32, 11.77, 2.16, 1.54, 7.62, suppf,
2021-01-16,-1.00, 0.91, 8.23, 2.09, 1.50, 7.36, suppf,
2021-01-17,-2.20, 0.55, 14.90, 2.17, 1.53, 7.66, suppf,
2021-01-18,-1.77, 1.06, 8.51, 2.12, 1.50, 7.41, suppf,
2021-01-19,-1.67, 1.24, 11.30, 2.10, 1.50, 7.37, suppf,
2021-01-20,-0.39, 0.02, 12.98, 2.19, 1.53, 7.63, suppf,
2021-01-21,-0.63, 0.87, 9.19, 2.12, 1.51, 7.49, suppf,
2021-01-22,-0.70, 0.51, 13.60, 2.09, 1.49, 7.29, suppf,
2021-01-23,-1.20, 1.09, 8.64, 2.10, 1.50, 7.37, suppf,
2021-01-24,0.11, 0.08, 10.96, 2.11, 1.50, 7.37, suppf,
2021-01-25,-0.54, 0.71, 8.10, 2.15, 1.53, 7.56, suppf,
2021-01-26,1.25, 1.50, 22.34, 2.13, 1.51, 7.45, suppf,
2021-01-27,0.82, 0.71, 13.58, 2.09, 1.50, 7.33, suppf,
2021-01-28,-1.46, 0.15, 7.60, 2.13, 1.51, 7.49, suppf,
2021-01-29,-0.10, 0.24, 9.03, 2.08, 1.49, 7.30, suppf,
2021-01-30,-0.15, 0.67, 10.17, 2.10, 1.50, 7.40, suppf,
2021-01-31,0.64, -0.67, 7.42, 2.11, 1.50, 7.44, suppf,
2021-02-01,-0.30, -0.79, 10.49, 2.11, 1.50, 7.41, suppf,
2021-02-02,-1.26, -2.10, 8.55, 2.11, 1.51, 7.46, suppf,
2021-02-03,-1.06, -1.22, 1.09, 2.10, 1.49, 7.33, suppf,
2021-02-04,-1.00, 0.88, 3.14, 2.12, 1.51, 7.53, suppf,
2021-02-05,-1.47, 1.26, 0.91, 2.17, 1.57, 7.88, suppf,
2021-02-06,-2.53, 1.40, 11.34, 2.12, 1.51, 7.48, suppf,
2021-02-07,-2.67, -1.57, 2.54, 2.08, 1.48, 7.27, suppf,
2021-02-08,-1.52, -0.06, 5.15, 2.09, 1.49, 7.33, suppf,
2021-02-09,-1.48, 0.43, 0.65, 2.10, 1.49, 7.37, suppf,
2021-02-10,-1.09, 0.54, 2.11, 2.09, 1.48, 7.29, suppf,
2021-02-11,-1.24, 1.06, -0.48, 2.09, 1.49, 7.34, suppf,
2021-02-12,-1.05, -0.02, 4.73, 2.09, 1.49, 7.32, suppf,
2021-02-13,-1.39, -0.42, 7.97, 2.12, 1.50, 7.41, suppf,
2021-02-14,-1.18, -0.53, 3.18, 2.08, 1.48, 7.27, suppf,
2021-02-15,-2.12, -1.19, 5.93, 2.13, 1.51, 7.47, suppf,
2021-02-16,-4.12, 0.99, 7.02, 2.11, 1.50, 7.43, suppf,
2021-02-17,-1.58, 0.87, 3.18, 2.10, 1.50, 7.39, suppf,
2021-02-18,-3.12, 0.21, 0.80, 2.22, 1.56, 7.76, suppf,
2021-02-19,-2.46, -3.48, 4.61, 2.19, 1.53, 7.48, suppf,
2021-02-20,-2.33, 0.58, 9.60, 2.10, 1.51, 7.40, suppf,
2021-02-21,-2.56, 0.99, 3.00, 2.09, 1.49, 7.33, suppf,
2021-02-22,-3.12, -3.03, 8.15, 2.15, 1.56, 7.60, suppf,
2021-02-23,-5.02, 2.16, 10.89, 2.14, 1.53, 7.58, suppf,
2021-02-24,-1.15, 1.07, 4.05, 2.09, 1.49, 7.29, suppf,
2021-02-25,-2.45, 0.75, 3.14, 2.14, 1.54, 7.59, suppf,
2021-02-26,-1.46, -1.15, 5.59, 2.16, 1.53, 7.64, suppf,
2021-02-27,-2.51, -0.66, 19.05, 2.17, 1.59, 7.81, suppf,
2021-02-28,-1.61, 0.76, 14.84, 2.11, 1.53, 7.41, suppf,
2021-03-01,-2.04, 0.46, 2.34, 2.18, 1.58, 7.76, suppf,
2021-03-02,-2.73, 1.07, 6.77, 2.12, 1.53, 7.49, suppf,
2021-03-03,-2.41, -0.01, 9.84, 2.07, 1.48, 7.17, suppf,
2021-03-04,-1.76, -0.10, 10.44, 2.06, 1.47, 7.19, suppf,
2021-03-05,0.44, -1.16, 4.08, 2.15, 1.54, 7.55, suppf,
2021-03-06,-2.72, -0.08, 6.64, 2.16, 1.55, 7.63, suppf,
2021-03-07,-1.23, -1.53, -1.05, 2.11, 1.52, 7.37, suppf,
2021-03-08,-0.23, 0.29, -6.06, 2.20, 1.54, 7.61, suppf,
2021-03-09,-2.18, -1.08, 3.21, 2.16, 1.55, 7.56, suppf,
2021-03-10,-0.68, -0.15, 11.07, 2.10, 1.49, 7.32, suppf,
2021-03-11,-2.28, 0.69, 6.71, 2.05, 1.46, 7.11, suppf,
2021-03-12,-1.67, 1.49, 1.67, 2.09, 1.51, 7.35, suppf,
2021-03-13,-1.39, 0.70, 3.34, 2.07, 1.48, 7.22, suppf,
2021-03-14,-1.94, 0.07, 2.88, 2.10, 1.50, 7.35, suppf,
2021-03-15,-3.01, 0.01, 7.26, 2.08, 1.50, 7.32, suppf,
2021-03-16,-1.51, -0.45, 10.03, 2.07, 1.49, 7.22, suppf,
2021-03-17,-1.62, 0.11, 6.52, 2.06, 1.48, 7.20, suppf,
2021-03-18,-1.07, -0.24, 11.43, 2.10, 1.55, 7.41, suppf,
2021-03-19,-1.97, -0.15, 4.52, 2.16, 1.60, 7.81, suppf,
2021-03-20,-2.69, -3.20, 7.92, 2.11, 1.51, 7.43, suppf,
2021-03-21,-2.38, 0.39, 4.80, 2.07, 1.49, 7.24, suppf,
2021-03-22,-4.34, 0.19, 3.23, 2.10, 1.50, 7.35, suppf,
2021-03-23,-3.26, 1.80, 4.09, 2.04, 1.48, 7.13, suppf,
2021-03-24,-3.70, 1.03, 10.91, 2.10, 1.52, 7.45, suppf,
2021-03-25,-4.01, 1.30, 12.24, 2.09, 1.50, 7.35, suppf,
2021-03-26,-2.36, 2.35, 8.41, 2.10, 1.51, 7.37, suppf,
2021-03-27,-2.57, 2.26, 4.44, 2.11, 1.52, 7.42, suppf,
2021-03-28,-1.11, 0.52, 8.14, 2.07, 1.50, 7.25, suppf,
2021-03-29,-3.66, -0.16, 10.67, 2.13, 1.54, 7.56, suppf,
2021-03-30,-2.67, 2.84, 6.54, 2.07, 1.50, 7.31, suppf,
2021-03-31,-2.60, 2.38, 3.43, 2.09, 1.52, 7.41, suppf,
2021-04-01,-2.02, 0.95, 6.20, 2.16, 1.56, 7.63, suppf,
2021-04-02,-2.52, 0.95, 11.77, 2.09, 1.51, 7.39, suppf,
2021-04-03,-2.32, 2.37, 7.31, 2.07, 1.50, 7.34, suppf,
2021-04-04,-2.56, 1.44, 9.23, 2.08, 1.51, 7.39, suppf,
2021-04-05,-2.15, 2.04, 11.43, 2.09, 1.51, 7.37, suppf,
2021-04-06,-1.97, 1.04, 14.44, 2.08, 1.50, 7.31, suppf,
2021-04-07,-0.96, 2.52, 10.68, 2.10, 1.51, 7.38, suppf,
2021-04-08,-4.28, 1.25, 15.57, 2.16, 1.56, 7.62, suppf,
2021-04-09,-1.48, 1.03, 6.90, 2.11, 1.52, 7.40, suppf,
2021-04-10,-3.24, 1.23, 7.80, 2.11, 1.52, 7.45, suppf,
2021-04-11,-2.09, 3.41, 11.84, 2.08, 1.51, 7.37, suppf,
2021-04-12,-2.17, 1.69, 8.16, 2.10, 1.57, 7.45, suppf,
2021-04-13,-2.72, 2.07, 13.74, 2.10, 1.56, 7.43, suppf,
2021-04-14,-2.32, 1.98, 14.18, 2.10, 1.56, 7.43, suppf,
2021-04-15,-1.38, 2.68, 11.89, 2.10, 1.56, 7.46, suppf,
2021-04-16,-1.18, 2.51, 14.82, 2.09, 1.56, 7.41, suppf,
2021-04-17,-1.96, 2.26, 10.01, 2.09, 1.56, 7.45, suppf,
2021-04-18,-2.65, 1.60, 12.47, 2.10, 1.57, 7.46, suppf,
2021-04-19,-2.81, 2.37, 11.92, 2.16, 1.62, 7.71, suppf,
2021-04-20,-2.29, 1.54, 11.72, 2.09, 1.56, 7.43, suppf,
2021-04-21,-1.24, 1.37, 12.27, 2.08, 1.56, 7.40, suppf,
2021-04-22,-1.56, 0.68, 25.19, 2.13, 1.64, 7.67, suppf,
2021-04-23,-1.25, 0.65, 20.39, 2.17, 1.64, 7.72, suppf,
2021-04-24,-1.77, 0.01, 12.58, 2.08, 1.53, 7.46, suppf,
2021-04-25,-2.32, 0.22, 22.30, 2.07, 1.52, 7.36, suppf,
2021-04-26,-1.67, 0.68, 22.36, 2.08, 1.50, 7.34, suppf,
2021-04-27,-0.89, -0.13, 13.00, 2.07, 1.56, 7.52, suppf,
2021-04-28,-2.09, 0.37, 7.75, 2.12, 1.56, 7.58, suppf,
2021-04-29,-1.98, -0.49, 5.82, 2.11, 1.53, 7.49, suppf,
2021-04-30,-2.65, 0.03, 18.53, 2.06, 1.53, 7.40, suppf,
2021-05-01,-0.15, -1.10, 10.07, 2.12, 1.56, 7.70, suppf,
2021-05-02,-2.02, 0.41, 14.75, 2.07, 1.52, 7.41, suppf,
2021-05-03,-2.26, -0.71, 10.90, 2.06, 1.52, 7.37, suppf,
2021-05-04,-2.67, -1.70, 12.54, 2.08, 1.53, 7.47, suppf,
2021-05-05,-3.34, -0.79, 11.27, 2.11, 1.53, 7.48, suppf,
2021-05-06,-2.99, -1.64, 16.66, 2.20, 1.59, 7.91, suppf,
2021-05-07,-4.12, -3.19, 14.54, 2.09, 1.54, 7.52, suppf,
2021-05-08,-2.55, -1.59, 11.16, 2.08, 1.52, 7.45, suppf,
2021-05-09,-2.31, -2.29, 7.48, 2.08, 1.53, 7.45, suppf,
2021-05-10,-3.49, -2.10, 11.50, 2.07, 1.52, 7.39, suppf,
2021-05-11,-3.27, -1.53, 11.31, 2.07, 1.52, 7.44, suppf,
2021-05-12,-2.85, -2.25, 11.11, 2.07, 1.52, 7.43, suppf,
2021-05-13,-2.79, -1.59, 6.91, 2.07, 1.50, 7.34, suppf,
2021-05-14,-2.85, -1.86, 5.84, 2.07, 1.52, 7.44, suppf,
2021-05-15,-3.59, -2.65, 7.96, 2.06, 1.50, 7.29, suppf,
2021-05-16,-2.71, -1.17, 17.08, 2.07, 1.50, 7.30, suppf,
2021-05-17,-2.17, -0.96, 11.54, 2.09, 1.52, 7.49, suppf,
2021-05-18,-4.36, -4.07, 12.81, 2.10, 1.55, 7.62, suppf,
2021-05-19,-3.90, -2.49, 17.04, 2.13, 1.56, 7.67, suppf,
2021-05-20,-4.32, -1.76, 7.06, 2.20, 1.59, 7.79, suppf,
2021-05-21,-2.17, -1.11, 12.10, 2.13, 1.55, 7.55, suppf,
2021-05-22,-3.22, -0.63, 16.36, 2.12, 1.53, 7.54, suppf,
2021-05-23,-3.53, -0.01, 18.61, 2.13, 1.55, 7.77, suppf,
2021-05-24,-0.08, -1.59, 7.83, 2.11, 1.55, 7.61, suppf,
2021-05-25,-1.83, -2.16, 13.55, 2.12, 1.55, 7.63, suppf,
2021-05-26,-2.38, -1.88, 8.28, 2.06, 1.50, 7.32, suppf,
2021-05-27,-2.18, -6.98, 9.73, 2.18, 1.59, 7.96, suppf,
2021-05-28,-3.94, -2.87, 18.82, 2.14, 1.54, 7.66, suppf,
2021-05-29,-3.66, -1.51, 22.22, 2.10, 1.51, 7.48, suppf,
2021-05-30,-2.79, -0.90, 17.63, 2.09, 1.53, 7.50, suppf,
2021-05-31,-1.93, -1.89, 11.59, 2.09, 1.52, 7.44, suppf,
2021-06-01,-2.79, -1.72, 14.04, 2.12, 1.53, 7.59, suppf,
2021-06-02,-2.49, -2.35, 16.17, 2.09, 1.53, 7.53, suppf,
2021-06-03,-1.48, -1.28, 16.45, 2.12, 1.54, 7.62, suppf,
2021-06-04,-3.70, -1.12, 22.38, 2.12, 1.53, 7.58, suppf,
2021-06-05,-1.85, -4.86, 23.88, 2.15, 1.56, 7.77, suppf,
2021-06-06,-0.49, -2.96, 20.23, 2.14, 1.53, 7.57, suppf,
2021-06-07,0.16, -5.12, 17.30, 2.13, 1.52, 7.56, suppf,
2021-06-08,-0.77, -2.44, 15.11, 2.07, 1.50, 7.36, suppf,
2021-06-09,-1.08, -1.26, 13.29, 2.09, 1.52, 7.40, suppf,
2021-06-10,-3.83, -1.78, 16.03, 2.17, 1.58, 7.64, suppf,
2021-06-11,-1.25, -3.29, 8.01, 2.17, 1.59, 7.70, suppf,
2021-06-12,-1.90, -2.24, 15.22, 2.18, 1.57, 7.86, suppf,
