PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHD6
Station name,Whidbey_Island_6
Begin Date, 2008-04-23
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 48.3124423308 North Latitude, -122.6961441542 East Longitude, 10.74474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-19,-2.68, -3.86, -7.03, 2.11, 1.50, 6.65, repro,
2016-06-20,-5.40, -2.95, -8.26, 2.12, 1.49, 6.64, repro,
2016-06-21,-2.29, -3.80, -2.31, 2.13, 1.49, 6.68, repro,
2016-06-22,-2.80, -5.48, -10.83, 2.11, 1.49, 6.63, repro,
2016-06-23,-1.65, -4.23, -1.05, 2.12, 1.50, 6.70, repro,
2016-06-24,-3.22, -3.00, -6.65, 2.16, 1.54, 6.84, repro,
2016-06-25,-2.84, -3.94, -4.79, 2.11, 1.50, 6.66, repro,
2016-06-26,-2.14, -3.17, -5.25, 2.11, 1.49, 6.63, repro,
2016-06-27,-3.25, -4.36, -8.85, 2.25, 1.60, 7.06, repro,
2016-06-28,-2.98, -4.91, -2.43, 2.10, 1.50, 6.68, repro,
2016-06-29,-2.03, -3.49, -1.45, 2.10, 1.50, 6.68, repro,
2016-06-30,-3.93, -3.43, 0.60, 2.25, 1.59, 7.01, repro,
2016-07-01,-3.52, -4.28, -4.48, 2.12, 1.50, 6.69, repro,
2016-07-02,-2.34, -3.03, -0.27, 2.12, 1.49, 6.66, repro,
2016-07-03,-6.25, 0.95, -5.94, 5.81, 4.65, 20.75, repro,
2016-07-04,-3.65, -3.89, -5.17, 2.16, 1.53, 6.82, repro,
2016-07-05,-2.75, -3.61, -2.10, 2.10, 1.49, 6.63, repro,
2016-07-06,-2.98, -3.24, -2.01, 2.41, 1.70, 7.48, repro,
2016-07-07,-3.20, -5.10, -0.61, 2.17, 1.55, 6.86, repro,
2016-07-08,-2.51, -3.36, -7.11, 2.17, 1.53, 6.88, repro,
2016-07-09,-4.10, -5.36, -0.89, 2.38, 1.65, 7.32, repro,
2016-07-10,-1.80, -4.65, 1.52, 2.92, 1.96, 8.86, repro,
2016-07-20,-4.75, -6.36, -9.70, 3.31, 2.60, 11.26, repro,
2016-07-21,-3.06, -3.58, -0.57, 2.24, 1.59, 7.00, repro,
2016-07-22,-0.29, -19.15, 17.01, 27.76, 60.51, 61.93, repro,
2016-07-23,-2.45, -5.52, -2.86, 2.12, 1.50, 6.70, repro,
2016-07-24,-3.66, -5.08, 1.03, 2.12, 1.51, 6.71, repro,
2016-07-25,-2.16, -4.42, -1.06, 2.10, 1.49, 6.64, repro,
2016-07-26,-3.42, -2.68, -2.86, 2.28, 1.61, 7.10, repro,
2016-07-27,-1.99, -4.17, -5.02, 2.22, 1.57, 6.95, repro,
2016-07-28,-2.09, -4.06, 4.98, 2.13, 1.50, 6.73, repro,
2016-07-29,-2.45, -4.05, 4.66, 2.15, 1.52, 6.76, repro,
2016-07-30,-3.14, -3.34, 1.60, 2.11, 1.49, 6.63, repro,
2016-07-31,-2.19, -3.59, 5.29, 2.09, 1.49, 6.62, repro,
2016-08-01,-1.87, -5.29, 0.48, 2.15, 1.53, 6.78, repro,
2016-08-02,-2.78, -3.62, -1.34, 2.17, 1.53, 6.81, repro,
2016-08-03,-4.22, -4.56, 5.43, 2.12, 1.51, 6.70, repro,
2016-08-04,-2.11, -4.90, -6.18, 2.10, 1.50, 6.60, repro,
2016-08-05,-1.64, -4.04, 5.38, 2.13, 1.51, 6.74, repro,
2016-08-06,-1.54, -4.15, 0.87, 2.16, 1.52, 6.84, repro,
2016-08-07,-3.94, -3.12, -2.88, 2.14, 1.51, 6.76, repro,
2016-08-08,-1.83, -4.03, 2.10, 2.17, 1.55, 6.91, repro,
2016-08-09,-2.88, -4.41, 3.15, 2.22, 1.58, 7.08, repro,
2016-08-10,-2.07, -4.15, -0.77, 2.10, 1.50, 6.68, repro,
2016-08-11,-1.59, -3.66, -6.24, 2.30, 1.69, 7.47, repro,
2016-08-12,-2.79, -3.12, 0.03, 2.19, 1.52, 6.82, repro,
2016-08-13,-3.81, -3.35, -4.01, 2.12, 1.51, 6.73, repro,
2016-08-14,-2.39, -3.33, -0.21, 2.33, 1.66, 7.35, repro,
2016-08-15,-2.98, -5.34, 1.57, 2.39, 1.73, 7.76, repro,
2016-08-16,-3.10, -3.98, 10.26, 2.24, 1.64, 7.42, repro,
2016-08-17,-3.20, -3.85, 4.20, 2.62, 1.75, 7.82, repro,
2017-06-19,-1.57, -3.05, -19.20, 3.88, 2.89, 12.78, repro,
2017-06-20,-4.72, -4.74, -7.76, 2.83, 1.95, 9.01, repro,
2017-06-21,-3.15, -4.94, -17.02, 2.20, 1.54, 6.97, repro,
2017-06-22,-2.63, -3.45, -14.63, 3.44, 2.56, 11.24, repro,
2017-06-23,-2.78, -4.51, -10.77, 2.10, 1.48, 6.66, repro,
2017-06-24,-2.67, -5.10, -14.44, 2.09, 1.48, 6.62, repro,
2017-06-25,-3.18, -4.44, -11.74, 2.12, 1.48, 6.66, repro,
2017-06-26,-4.05, -5.68, -11.99, 2.13, 1.50, 6.79, repro,
2017-06-27,-3.60, -4.89, -10.94, 2.23, 1.56, 7.13, repro,
2017-06-28,-4.13, -5.70, -9.82, 2.10, 1.48, 6.62, repro,
2017-06-29,-7.04, -7.21, -5.73, 2.16, 1.50, 6.79, repro,
2017-06-30,-5.09, -4.50, -12.34, 2.15, 1.50, 6.79, repro,
2017-07-01,-3.39, -6.06, -10.30, 2.12, 1.48, 6.68, repro,
2017-07-02,-4.62, -6.43, -9.66, 2.12, 1.49, 6.73, repro,
2017-07-03,-4.40, -4.52, -8.70, 2.11, 1.49, 6.69, repro,
2017-07-04,-4.81, -5.41, -6.02, 2.08, 1.48, 6.61, repro,
2017-07-05,-3.91, -5.76, -10.66, 2.09, 1.48, 6.65, repro,
2017-07-06,-3.78, -4.65, -6.94, 2.19, 1.50, 6.77, repro,
2017-07-07,-3.87, -6.33, -8.99, 2.20, 1.51, 6.86, repro,
2017-07-08,-2.13, -6.18, -11.22, 2.11, 1.49, 6.70, repro,
2017-07-09,-4.43, -5.87, -9.16, 2.17, 1.54, 6.97, repro,
2017-07-10,-2.50, -6.45, -10.81, 2.12, 1.50, 6.75, repro,
2017-07-11,-2.91, -4.97, -7.62, 2.10, 1.49, 6.67, repro,
2017-07-12,-4.42, -5.30, -15.98, 2.14, 1.51, 6.90, repro,
2017-07-13,-3.37, -5.78, -13.50, 2.13, 1.50, 6.67, repro,
2017-07-14,-4.70, -5.99, -12.04, 2.12, 1.49, 6.74, repro,
2017-07-15,-5.47, -7.18, -6.39, 2.18, 1.55, 6.98, repro,
2017-07-16,-4.28, -5.60, -7.92, 2.11, 1.48, 6.68, repro,
2017-07-17,-4.06, -6.00, -1.76, 2.10, 1.48, 6.66, repro,
2017-07-18,-4.00, -5.62, -9.52, 2.13, 1.50, 6.74, repro,
2017-07-19,-5.25, -5.05, -3.01, 2.19, 1.55, 6.92, repro,
2017-07-20,-2.99, -5.38, -13.65, 2.13, 1.51, 6.74, repro,
2017-07-21,-4.54, -5.68, -4.49, 2.11, 1.49, 6.69, repro,
2017-07-22,-4.12, -6.09, -8.68, 2.17, 1.53, 6.95, repro,
2017-07-23,-4.38, -5.03, -4.77, 2.14, 1.51, 6.81, repro,
2017-07-24,-4.66, -9.40, -4.71, 2.21, 1.56, 7.11, repro,
2017-07-25,-2.24, -6.88, -13.37, 2.38, 1.58, 7.24, repro,
2017-07-26,-3.97, -6.50, -2.39, 2.18, 1.56, 6.93, repro,
2017-07-27,-5.02, -4.76, -7.33, 2.12, 1.50, 6.76, repro,
2017-07-28,-4.33, -5.85, -10.24, 2.12, 1.50, 6.78, repro,
2017-07-29,-3.80, -5.17, -7.63, 2.17, 1.52, 6.94, repro,
2017-07-30,-2.32, -5.30, -9.16, 2.24, 1.58, 7.11, repro,
2017-07-31,-4.61, -4.51, -5.87, 2.15, 1.51, 6.89, repro,
2017-08-01,-2.64, -5.87, -9.51, 2.14, 1.52, 6.84, repro,
2017-08-02,-2.48, -4.52, -17.18, 2.12, 1.49, 6.77, repro,
2017-08-03,-5.00, -4.70, -14.10, 2.16, 1.52, 6.83, repro,
2017-08-04,-3.67, -5.42, -7.73, 2.16, 1.51, 6.78, repro,
2017-08-05,-3.24, -5.30, -4.38, 2.20, 1.53, 6.95, repro,
2017-08-06,-4.29, -6.77, -2.99, 2.18, 1.55, 7.00, repro,
2017-08-07,-1.60, -5.56, -8.49, 2.13, 1.50, 6.78, repro,
2017-08-08,-3.16, -5.38, -11.25, 2.13, 1.51, 6.80, repro,
2017-08-09,-1.60, -5.96, -13.57, 2.13, 1.51, 6.76, repro,
2017-08-10,-3.77, -3.94, -6.80, 2.17, 1.52, 6.87, repro,
2017-08-11,-4.66, -6.34, -9.45, 2.16, 1.55, 6.96, repro,
2017-08-12,-8.94, -8.14, -8.64, 4.62, 2.95, 14.15, repro,
2017-08-14,-4.33, -2.18, -6.45, 3.21, 2.49, 11.17, repro,
2017-08-15,-4.03, -4.84, -8.69, 2.59, 1.87, 8.65, repro,
2017-08-16,-4.12, -4.48, -10.59, 2.58, 1.88, 8.67, repro,
2017-08-17,-4.18, -5.57, -11.34, 2.21, 1.57, 7.00, repro,
2017-08-18,-4.55, -5.35, -1.94, 2.23, 1.60, 7.13, repro,
2017-08-19,-3.83, -3.94, -3.37, 2.58, 1.78, 8.03, repro,
2017-08-20,-2.95, -5.77, -4.20, 2.12, 1.49, 6.71, repro,
2017-08-21,-2.87, -6.11, -8.80, 2.13, 1.52, 6.83, repro,
2017-08-22,-2.60, -6.48, -1.87, 2.22, 1.54, 7.07, repro,
2017-08-23,-3.90, -4.20, 0.32, 2.16, 1.55, 7.01, repro,
2017-08-24,-2.68, -4.71, -8.19, 2.14, 1.52, 6.82, repro,
2017-08-25,-2.82, -5.24, -5.66, 2.22, 1.56, 7.06, repro,
2017-08-26,-2.43, -5.27, -5.15, 2.15, 1.52, 6.79, repro,
2017-08-27,-4.17, -3.57, -8.61, 2.17, 1.57, 7.08, repro,
2017-08-28,-2.54, -4.84, -3.29, 2.15, 1.52, 6.91, repro,
2017-08-29,-3.99, -4.52, -7.79, 2.16, 1.54, 6.90, repro,
2017-08-30,-2.25, -3.85, -4.07, 2.13, 1.50, 6.76, repro,
2017-08-31,-2.27, -5.02, -0.90, 2.17, 1.54, 6.86, repro,
2017-09-01,-1.72, -4.70, -1.52, 2.17, 1.53, 6.87, repro,
2017-09-02,-2.26, -6.63, 3.58, 2.20, 1.56, 7.04, repro,
2017-09-03,-2.36, -5.66, -3.22, 2.20, 1.54, 7.00, repro,
2017-09-04,-1.78, -4.58, -1.58, 2.14, 1.51, 6.82, repro,
2017-09-05,-3.37, -4.49, -6.34, 2.15, 1.51, 6.81, repro,
2017-09-06,-3.11, -3.88, -4.83, 2.13, 1.52, 6.79, repro,
2017-09-07,-3.87, -3.44, -0.09, 2.23, 1.59, 7.10, repro,
2017-09-08,-3.41, -7.09, -0.67, 2.25, 1.57, 7.12, repro,
2017-09-09,-2.44, -5.15, 6.86, 2.13, 1.49, 6.72, repro,
2017-09-10,-3.02, -5.98, -4.27, 2.15, 1.51, 6.77, repro,
2017-09-11,-3.18, -5.14, -4.23, 2.14, 1.50, 6.75, repro,
2017-09-12,-2.52, -5.26, 0.14, 2.16, 1.53, 6.87, repro,
2017-09-13,-2.97, -4.98, -5.24, 2.15, 1.54, 6.90, repro,
2017-09-14,-3.62, -4.71, 4.14, 2.40, 1.69, 7.53, repro,
2017-09-15,-4.67, -6.23, -6.03, 2.78, 1.96, 8.73, repro,
2017-09-16,-4.07, -3.97, -1.40, 2.31, 1.65, 7.25, repro,
2017-09-17,-4.56, -6.08, -2.36, 2.35, 1.67, 7.54, repro,
2017-09-18,-4.92, -6.44, 0.60, 2.11, 1.49, 6.67, repro,
2017-09-19,-3.78, -6.79, 3.59, 2.10, 1.49, 6.65, repro,
2017-09-20,-4.37, -6.36, 3.49, 2.13, 1.50, 6.75, repro,
2017-09-21,-3.02, -5.91, -0.94, 2.11, 1.50, 6.71, repro,
2017-09-22,-1.46, -5.78, -6.31, 5.07, 3.07, 14.89, repro,
2017-09-23,-3.25, -5.44, -3.32, 2.13, 1.51, 6.76, repro,
2017-09-24,-4.07, -6.11, -1.03, 2.10, 1.50, 6.74, repro,
2017-09-25,-3.71, -3.22, -0.51, 2.11, 1.49, 6.71, repro,
2017-09-26,-2.06, -3.97, -1.97, 2.26, 1.59, 7.12, repro,
2017-09-27,-2.05, -4.36, -8.17, 2.17, 1.54, 6.92, repro,
2017-09-28,-2.40, -5.08, 0.53, 2.12, 1.49, 6.69, repro,
2017-09-29,-3.12, -3.81, -6.33, 2.14, 1.50, 6.76, repro,
2017-09-30,-5.32, -4.97, -4.41, 2.11, 1.50, 6.74, repro,
2017-10-01,-3.45, -5.77, -3.10, 2.13, 1.50, 6.75, repro,
2017-10-02,-4.14, -4.22, -3.62, 2.14, 1.50, 6.73, repro,
2017-10-03,-3.15, -4.17, -5.03, 2.12, 1.49, 6.67, repro,
2017-10-04,-4.13, -3.74, -4.73, 2.16, 1.53, 6.89, repro,
2017-10-05,-3.54, -4.61, -2.59, 2.11, 1.50, 6.69, repro,
2017-10-06,-4.46, -3.17, -7.70, 2.16, 1.55, 6.84, repro,
2017-10-07,-4.13, -4.69, -0.03, 2.12, 1.51, 6.72, repro,
2017-10-08,-3.12, -4.25, -0.94, 2.16, 1.53, 6.77, repro,
2017-10-09,-4.81, -4.62, -10.29, 2.11, 1.50, 6.69, repro,
2017-10-10,-2.41, -6.32, -3.85, 2.11, 1.50, 6.71, repro,
2017-10-11,-3.51, -4.45, -2.38, 2.10, 1.50, 6.65, repro,
2017-10-12,-4.40, -5.00, -5.54, 2.21, 1.56, 7.00, repro,
2017-10-13,-3.55, -4.91, -2.58, 2.15, 1.49, 6.69, repro,
2017-10-14,-3.71, -5.20, -9.98, 2.15, 1.53, 6.88, repro,
2017-10-15,-4.62, -4.53, -7.12, 2.12, 1.49, 6.65, repro,
2017-10-16,-4.56, -4.21, -1.09, 2.11, 1.50, 6.67, repro,
2017-10-17,-3.67, -5.16, -8.93, 2.13, 1.50, 6.75, repro,
2017-10-18,-3.48, -5.50, -0.28, 2.12, 1.49, 6.68, repro,
2017-10-19,-3.25, -4.93, 2.64, 2.19, 1.55, 6.98, repro,
2017-10-20,-3.96, -5.69, -1.15, 2.18, 1.54, 6.87, repro,
2017-10-21,-3.38, -6.60, 3.40, 2.12, 1.49, 6.67, repro,
2017-10-22,-5.50, -4.73, -1.87, 2.22, 1.55, 7.05, repro,
2017-10-23,-3.76, -3.49, -14.76, 2.12, 1.51, 6.77, repro,
2017-10-24,-2.57, -2.90, -13.60, 2.22, 1.54, 6.93, repro,
2017-10-25,-0.29, -3.59, -4.82, 4.84, 3.18, 16.03, repro,
2017-10-26,-1.78, -4.80, -7.31, 2.11, 1.49, 6.65, repro,
2017-10-27,-4.23, -4.68, -10.56, 2.17, 1.54, 6.76, repro,
2017-10-28,-4.16, -3.62, -8.85, 2.12, 1.50, 6.70, repro,
2017-10-29,-2.62, -4.95, -6.55, 2.12, 1.50, 6.75, repro,
2017-10-30,-2.46, -3.54, -12.22, 2.13, 1.52, 6.74, repro,
2017-10-31,-3.03, -4.91, -8.22, 2.12, 1.50, 6.69, repro,
2017-11-01,-2.62, -5.67, -4.31, 2.13, 1.50, 6.69, repro,
2017-11-02,0.15, -5.55, -2.07, 2.65, 1.87, 8.71, repro,
2017-11-03,-2.90, -5.24, -12.02, 2.10, 1.50, 6.68, repro,
2017-11-04,-3.30, -3.36, -13.68, 2.10, 1.49, 6.65, repro,
2017-11-05,-2.76, -4.07, -6.48, 2.11, 1.50, 6.66, repro,
2017-11-06,-3.28, -4.72, -11.12, 2.09, 1.48, 6.59, repro,
2017-11-07,-5.33, -4.51, -13.56, 2.11, 1.49, 6.64, repro,
2017-11-08,-2.05, -5.44, -6.49, 2.14, 1.51, 6.78, repro,
2017-11-09,-2.06, -5.08, -5.88, 2.16, 1.54, 6.86, repro,
2017-11-10,-1.93, -4.55, -9.38, 2.15, 1.54, 6.81, repro,
2017-11-11,-4.42, -5.89, -4.40, 2.19, 1.59, 6.98, repro,
2017-11-12,-3.03, -5.75, -8.65, 2.09, 1.49, 6.59, repro,
2017-11-13,-3.99, -5.29, -15.88, 2.18, 1.55, 6.98, repro,
2017-11-14,-1.65, -6.26, -8.87, 2.12, 1.51, 6.74, repro,
2017-11-15,-2.61, -4.97, -12.01, 2.12, 1.50, 6.72, repro,
2017-11-16,-2.24, -5.59, -7.29, 2.08, 1.48, 6.58, repro,
2017-11-17,-2.71, -5.58, 3.78, 2.09, 1.49, 6.62, repro,
2017-11-18,-3.55, -4.69, -4.54, 2.10, 1.48, 6.63, repro,
2017-11-19,-2.83, -6.48, -8.18, 2.11, 1.50, 6.70, repro,
2017-11-20,-3.05, -4.95, -3.86, 2.14, 1.50, 6.77, repro,
2017-11-21,-2.55, -5.13, -10.59, 2.10, 1.50, 6.69, repro,
2017-11-22,-1.12, -4.10, -10.75, 2.18, 1.59, 7.14, repro,
2017-11-23,-3.15, -5.41, -7.23, 2.13, 1.52, 6.82, repro,
2017-11-24,-1.66, -5.87, -5.63, 2.12, 1.50, 6.72, repro,
2017-11-25,-1.27, -4.44, -12.31, 2.15, 1.52, 6.92, repro,
2017-11-26,-3.46, -6.00, -7.95, 2.28, 1.62, 7.20, repro,
2017-11-27,-0.75, -5.67, -7.39, 2.36, 1.66, 7.41, repro,
2017-11-28,-2.75, -5.96, -6.76, 2.11, 1.50, 6.70, repro,
2017-11-29,-2.59, -5.85, -7.35, 2.15, 1.52, 6.80, repro,
2017-11-30,-1.47, -4.49, -14.26, 2.15, 1.51, 6.76, repro,
2017-12-01,-1.10, -4.73, -5.63, 2.11, 1.49, 6.67, repro,
2017-12-02,-1.85, -4.18, -11.15, 2.12, 1.50, 6.72, repro,
2017-12-03,-2.44, -4.97, -8.03, 2.10, 1.49, 6.65, repro,
2017-12-04,-2.36, -4.27, -9.66, 2.15, 1.50, 6.77, repro,
2017-12-05,-2.93, -4.61, -10.84, 2.10, 1.50, 6.69, repro,
2017-12-06,-1.38, -3.20, -16.50, 2.10, 1.49, 6.62, repro,
2017-12-07,-3.05, -2.23, -13.77, 2.11, 1.49, 6.63, repro,
2017-12-08,-3.22, -3.91, -12.26, 2.08, 1.49, 6.63, repro,
2017-12-09,-2.81, -3.70, -9.60, 2.11, 1.50, 6.74, repro,
2017-12-10,-2.38, -2.78, -14.95, 2.12, 1.50, 6.75, repro,
2017-12-11,-3.24, -3.51, -10.67, 2.26, 1.62, 7.28, repro,
2017-12-12,-0.45, -3.22, -15.30, 2.11, 1.49, 6.67, repro,
2017-12-13,-1.30, -4.16, -10.09, 2.24, 1.56, 7.05, repro,
2017-12-14,-1.95, -4.07, -7.06, 2.12, 1.55, 6.87, repro,
2017-12-15,-2.69, -4.32, -6.75, 2.12, 1.50, 6.73, repro,
2017-12-16,-1.35, -4.33, -7.63, 2.12, 1.49, 6.70, repro,
2017-12-17,-2.24, -4.82, -5.76, 2.22, 1.57, 7.07, repro,
2017-12-18,-1.13, -3.51, -7.03, 2.12, 1.49, 6.66, repro,
2017-12-19,-1.45, -4.88, -2.37, 2.19, 1.53, 6.86, repro,
2017-12-20,-1.80, -4.90, -6.92, 2.55, 1.88, 8.32, repro,
2017-12-21,-6.62, -6.48, 10.81, 16.93, 11.37, 67.02, repro,
2017-12-28,-10.77, 102.60, 202.26, 52.28, 76.05, 132.34, repro,
2017-12-29,-2.51, -2.41, -10.71, 2.12, 1.52, 6.78, repro,
2017-12-31,-1.33, -2.98, -9.64, 2.47, 1.91, 8.47, repro,
2018-01-01,-2.92, -2.57, -17.77, 2.22, 1.58, 7.12, repro,
2018-01-02,-2.95, -3.35, -17.56, 2.18, 1.57, 6.90, repro,
2018-01-03,-2.39, -3.36, -16.30, 2.17, 1.56, 7.02, repro,
2018-01-04,-2.33, -3.03, -13.14, 3.79, 2.87, 13.34, repro,
2018-01-05,1.00, -5.30, -20.33, 5.30, 3.72, 17.09, repro,
2018-01-06,-1.67, -4.24, -18.41, 2.70, 1.97, 9.08, repro,
2018-01-07,-3.41, -4.32, -17.24, 3.25, 2.20, 11.23, repro,
2018-01-08,39.44, 80.87, -236.01, 247.43, 331.78, 792.20, repro,
2018-01-09,-1.99, -2.74, -12.69, 2.33, 1.66, 7.57, repro,
2018-01-10,-0.90, -4.50, -10.65, 2.19, 1.58, 7.02, repro,
2018-01-11,-1.64, -3.93, -7.57, 2.12, 1.52, 6.76, repro,
2018-01-12,-2.26, -4.17, -16.42, 2.10, 1.50, 6.67, repro,
2018-01-13,-2.89, -3.77, -18.91, 2.09, 1.49, 6.64, repro,
2018-01-14,-1.95, -2.82, -21.23, 2.14, 1.53, 6.80, repro,
2018-01-15,-3.76, -3.29, -16.20, 2.14, 1.53, 6.84, repro,
2018-01-16,-1.61, -4.50, -16.04, 2.16, 1.55, 6.92, repro,
2018-01-17,-2.72, -3.87, -14.25, 2.12, 1.52, 6.78, repro,
2018-01-18,-2.55, -4.95, -18.68, 2.11, 1.51, 6.74, repro,
2018-01-19,-0.46, -5.24, -16.04, 2.10, 1.49, 6.65, repro,
2018-01-20,-2.30, -4.21, -22.38, 2.12, 1.51, 6.73, repro,
2018-01-21,-2.72, -6.21, -12.04, 2.11, 1.52, 6.78, repro,
2018-01-22,-1.10, -4.59, -15.64, 2.12, 1.52, 6.79, repro,
2018-01-23,-1.13, -3.92, -18.25, 2.11, 1.50, 6.72, repro,
2018-01-24,-0.98, -5.24, -15.99, 2.17, 1.54, 6.91, repro,
2018-01-25,-2.41, -4.41, -12.41, 2.16, 1.54, 6.89, repro,
2018-01-26,-0.52, -3.99, -16.10, 2.15, 1.52, 6.82, repro,
2018-01-27,0.52, -4.48, -15.56, 2.17, 1.55, 6.96, repro,
2018-01-28,-1.64, -4.23, -26.48, 2.17, 1.55, 6.94, repro,
2018-01-29,-1.22, -3.35, -18.22, 2.19, 1.54, 6.88, repro,
2018-01-30,-1.91, -4.12, -17.29, 2.20, 1.57, 7.05, repro,
2018-01-31,-1.32, -5.17, -15.47, 2.14, 1.52, 6.77, repro,
2018-02-01,-2.19, -3.84, -23.63, 2.21, 1.55, 6.96, repro,
2018-02-02,-2.64, -4.14, -11.33, 2.21, 1.58, 7.04, repro,
2018-02-03,-1.51, -3.47, -22.97, 2.16, 1.54, 6.85, repro,
2018-02-04,-3.27, -4.09, -12.90, 2.20, 1.57, 6.99, repro,
2018-02-05,-1.75, -5.31, -16.47, 2.21, 1.59, 7.11, repro,
2018-02-06,-1.13, -2.93, -17.13, 2.20, 1.56, 6.95, repro,
2018-02-07,-1.09, -3.25, -18.04, 2.17, 1.57, 6.96, repro,
2018-02-08,0.25, -3.75, -23.69, 2.23, 1.57, 7.05, repro,
2018-02-09,-1.80, -3.17, -16.37, 2.15, 1.52, 6.81, repro,
2018-02-10,-0.77, -3.14, -17.91, 2.15, 1.54, 6.84, repro,
2018-02-11,-1.10, -3.57, -13.06, 2.14, 1.52, 6.78, repro,
2018-02-12,-0.18, -2.53, -15.71, 2.29, 1.64, 7.29, repro,
2018-02-13,0.63, -2.44, -19.91, 2.19, 1.57, 6.98, repro,
2018-02-14,-0.29, -6.80, -7.11, 4.16, 3.15, 13.81, repro,
2018-02-15,-1.53, -3.94, -14.72, 2.16, 1.56, 6.88, repro,
2018-02-16,-0.07, -1.96, -12.96, 2.20, 1.55, 7.01, repro,
2018-02-17,1.22, -4.36, -7.64, 2.33, 1.61, 7.30, repro,
2018-02-18,0.17, -4.24, -16.01, 2.17, 1.55, 6.87, repro,
2018-02-19,0.61, -3.17, -14.37, 2.15, 1.53, 6.79, repro,
2018-02-20,-2.14, -2.48, -16.22, 2.13, 1.51, 6.71, repro,
2018-02-21,-0.87, -2.00, -19.31, 2.21, 1.59, 7.07, repro,
2018-02-22,-0.83, -2.58, -16.93, 2.22, 1.57, 7.03, repro,
2018-02-23,-2.38, -1.95, -13.64, 2.29, 1.62, 7.27, repro,
2018-02-24,0.11, -2.48, -10.67, 2.21, 1.56, 7.04, repro,
2018-02-25,2.43, -1.48, -16.13, 2.23, 1.56, 7.09, repro,
2018-02-26,-0.63, -2.64, -11.15, 2.15, 1.53, 6.85, repro,
2018-02-27,0.33, -3.57, -13.80, 2.19, 1.54, 6.94, repro,
2018-02-28,-1.03, -2.89, -15.91, 2.16, 1.52, 6.81, repro,
2018-03-01,-0.96, -3.60, -11.69, 2.20, 1.58, 7.02, repro,
2018-03-02,-0.64, -2.37, -17.59, 2.26, 1.63, 7.21, repro,
2018-03-03,-0.42, -2.18, -22.01, 2.15, 1.53, 6.78, repro,
2018-03-04,-0.58, -3.39, -15.82, 2.14, 1.53, 6.78, repro,
2018-03-05,-0.22, -1.97, -22.83, 2.17, 1.52, 6.81, repro,
2018-03-06,0.13, -1.63, -15.43, 2.24, 1.54, 6.92, repro,
2018-03-07,0.51, -2.67, -16.62, 2.13, 1.52, 6.75, repro,
2018-03-08,0.25, -3.05, -11.07, 2.21, 1.58, 6.97, repro,
2018-03-09,1.09, -1.81, -13.07, 2.20, 1.56, 7.01, repro,
2018-03-10,-1.32, -2.43, -11.99, 2.15, 1.54, 6.86, repro,
2018-03-11,-0.13, -1.38, -15.90, 2.28, 1.61, 7.15, repro,
2018-03-12,0.06, -2.19, -22.89, 2.14, 1.53, 6.80, repro,
2018-03-13,-1.08, -2.19, -16.75, 2.19, 1.57, 6.91, repro,
2018-03-14,-0.50, -3.32, -9.24, 2.19, 1.54, 6.87, repro,
2018-03-15,0.13, -2.99, -7.71, 2.27, 1.56, 7.03, repro,
2018-03-16,0.41, -2.43, -8.75, 2.18, 1.53, 6.85, repro,
2018-03-17,-1.52, -2.93, -9.23, 2.16, 1.54, 6.83, repro,
2018-03-18,-0.59, -3.18, -17.90, 2.14, 1.52, 6.78, repro,
2018-03-19,-0.97, -2.53, -13.28, 2.15, 1.53, 6.83, repro,
2018-03-20,-0.47, -2.77, -15.18, 2.16, 1.53, 6.82, repro,
2018-03-21,-0.80, -2.97, -7.21, 2.13, 1.53, 6.78, repro,
2018-03-22,-0.50, -3.28, -11.00, 2.30, 1.76, 7.68, repro,
2018-03-23,0.73, -4.68, -9.03, 2.10, 1.52, 6.74, repro,
2018-03-24,-0.31, -3.06, -16.71, 2.09, 1.50, 6.67, repro,
2018-03-25,-1.06, -2.68, -13.90, 2.09, 1.50, 6.67, repro,
2018-03-26,-2.49, -3.19, -10.95, 2.11, 1.52, 6.76, repro,
2018-03-27,-1.94, -2.85, -17.43, 2.11, 1.52, 6.72, repro,
2018-03-28,-0.42, -2.02, -17.72, 2.10, 1.51, 6.73, repro,
2018-03-29,-2.03, -2.67, -21.37, 2.34, 1.69, 7.59, repro,
2018-03-30,-0.53, -2.83, -21.30, 2.12, 1.54, 6.82, repro,
2018-03-31,-0.82, -1.73, -14.19, 2.11, 1.51, 6.71, repro,
2018-04-01,-1.58, -1.70, -11.14, 2.11, 1.52, 6.71, repro,
2018-04-02,-0.79, -1.62, -14.84, 2.10, 1.52, 6.73, repro,
2018-04-03,0.54, -2.00, -11.39, 2.11, 1.51, 6.70, repro,
2018-04-04,0.21, -2.68, -18.65, 2.09, 1.50, 6.66, repro,
2018-04-05,-0.69, -2.05, -18.72, 2.15, 1.55, 6.90, repro,
2018-04-06,-1.54, -1.90, -18.03, 2.23, 1.64, 7.24, repro,
2018-04-07,-1.80, -3.66, -10.18, 2.12, 1.54, 6.75, repro,
