PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COLV
Station name,COLV
Begin Date, 2012-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5447648574 North Latitude, -117.9032661059 East Longitude, 486.13050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-24,-2.39, -1.34, 15.86, 2.72, 1.93, 9.13, repro,
2015-02-25,-1.37, -1.86, 10.94, 2.64, 1.85, 8.74, repro,
2015-02-26,-0.37, 0.69, 8.62, 2.76, 2.01, 9.45, repro,
2015-02-27,-1.96, -0.13, 18.21, 2.86, 2.14, 10.02, repro,
2015-02-28,-2.06, -0.64, 18.00, 2.71, 1.92, 9.08, repro,
2015-03-01,-2.11, -0.75, 14.64, 2.69, 1.93, 9.11, repro,
2015-03-02,-1.47, -1.54, 13.93, 2.68, 1.88, 8.86, repro,
2015-03-03,-0.83, -0.67, 13.21, 2.75, 1.98, 9.23, repro,
2015-03-04,-2.18, 0.20, 13.61, 2.69, 1.95, 9.03, repro,
2015-03-05,-2.42, -0.28, 8.91, 2.70, 1.92, 9.04, repro,
2015-03-06,-3.54, -0.93, 5.17, 2.65, 1.86, 8.78, repro,
2015-03-07,-3.38, -1.48, 13.84, 2.68, 1.95, 9.06, repro,
2015-03-08,-2.40, -1.09, 12.99, 2.70, 1.94, 9.13, repro,
2015-03-09,-2.65, -1.28, 17.80, 2.59, 1.84, 8.65, repro,
2015-03-10,-1.73, -0.30, 20.75, 2.64, 1.91, 9.01, repro,
2015-03-11,-1.35, -0.56, 19.32, 2.67, 1.90, 9.13, repro,
2015-03-12,-2.60, 1.01, 7.81, 2.76, 2.00, 9.69, repro,
2015-03-13,-1.74, -1.77, 8.10, 2.76, 2.02, 9.73, repro,
2015-03-14,-3.86, -2.30, 11.47, 2.65, 1.87, 8.93, repro,
2015-03-15,-5.57, -11.60, 20.63, 8.35, 5.52, 22.73, repro,
2015-03-16,-5.09, 0.02, 15.06, 19.89, 13.07, 63.09, repro,
2015-03-17,-1.03, -0.30, 4.88, 2.90, 2.01, 9.88, repro,
2015-03-18,-3.08, 0.07, 16.81, 2.66, 1.86, 8.94, repro,
2015-03-19,-1.49, -0.84, 8.81, 2.79, 2.00, 9.49, repro,
2015-03-20,-2.64, -0.30, 12.11, 2.62, 1.86, 8.70, repro,
2015-03-21,-4.21, -3.12, 16.91, 2.71, 1.92, 9.17, repro,
2015-03-22,-2.13, -0.06, 6.92, 2.75, 1.96, 9.17, repro,
2015-03-23,-0.60, -0.81, 15.72, 2.67, 1.95, 9.18, repro,
2015-03-24,-2.01, -0.53, 14.13, 2.80, 2.05, 9.73, repro,
2015-03-25,-2.64, -0.17, 11.52, 2.75, 2.09, 9.83, repro,
2015-03-26,-3.84, -0.74, 10.64, 2.70, 2.00, 9.48, repro,
2015-03-27,-2.15, -1.03, 10.08, 2.68, 1.98, 9.33, repro,
2015-03-28,-5.37, -2.61, 14.83, 2.66, 1.92, 9.04, repro,
2015-03-29,-3.00, -0.13, 19.85, 2.79, 2.05, 9.60, repro,
2015-03-30,-2.65, -0.99, 17.44, 2.69, 1.96, 9.10, repro,
2015-03-31,-3.47, -2.85, 14.55, 2.67, 1.92, 9.12, repro,
2015-04-01,-0.29, -3.47, 19.28, 2.60, 1.91, 9.06, repro,
2015-04-02,-3.02, -1.25, 7.51, 2.63, 1.99, 9.28, repro,
2015-04-03,-3.12, -0.76, 7.46, 2.69, 2.02, 9.42, repro,
2015-04-04,-3.75, -0.85, 14.16, 2.61, 1.96, 9.11, repro,
2015-04-05,-2.13, -0.61, 14.62, 2.63, 1.89, 9.09, repro,
2015-04-06,-1.13, -0.90, 27.28, 3.00, 2.44, 11.63, repro,
2015-04-07,-2.90, -1.77, 19.91, 2.59, 1.90, 9.09, repro,
2015-04-08,-2.67, 0.47, 21.72, 2.81, 2.07, 9.64, repro,
2015-04-09,-3.30, -0.33, 20.08, 2.68, 1.99, 9.53, repro,
2015-04-10,-1.85, 0.65, 18.89, 2.71, 2.02, 9.40, repro,
2015-04-11,-5.01, -1.24, 23.19, 2.64, 1.99, 9.21, repro,
2015-04-12,-3.74, -1.58, 25.08, 2.59, 1.91, 9.11, repro,
2015-04-13,-4.30, -0.52, 13.77, 2.58, 1.92, 9.21, repro,
2015-04-14,-2.54, -0.54, 17.91, 2.67, 1.94, 9.32, repro,
2015-04-15,-2.96, 0.81, 1.62, 3.23, 2.64, 12.65, repro,
2015-04-16,-1.94, -0.17, 12.33, 3.64, 2.81, 13.32, repro,
2015-04-17,-2.26, -0.40, 13.46, 2.70, 2.05, 10.01, repro,
2015-04-18,-3.23, -1.43, 16.21, 2.56, 1.86, 9.03, repro,
2015-04-19,-0.12, 0.10, 12.92, 2.70, 1.97, 9.60, repro,
2015-04-20,-1.45, -0.12, 19.56, 2.64, 1.91, 9.20, repro,
2015-04-21,-2.24, -0.66, 18.21, 2.57, 1.89, 8.91, repro,
2015-04-22,-2.04, -0.62, 12.76, 2.59, 1.89, 8.96, repro,
2015-04-23,-2.00, 0.38, 15.84, 2.59, 1.89, 9.01, repro,
2015-04-24,-3.08, 1.37, 23.49, 2.60, 1.83, 8.89, repro,
2015-04-25,-1.99, 0.59, 16.92, 2.56, 1.84, 8.72, repro,
2015-04-26,-2.90, 0.07, 8.27, 2.59, 1.86, 8.89, repro,
2015-04-27,-1.40, 0.91, 5.34, 2.63, 1.93, 9.29, repro,
2015-04-28,-1.90, 0.08, 7.67, 2.63, 1.93, 9.26, repro,
2015-04-29,-2.24, 2.19, 21.43, 2.63, 1.87, 8.87, repro,
2015-04-30,-2.24, -0.75, 12.82, 2.62, 1.88, 8.99, repro,
2015-05-01,-1.77, -0.86, 15.81, 2.61, 1.91, 8.91, repro,
2015-05-02,-2.31, -0.93, 17.68, 2.50, 1.80, 8.57, repro,
2015-05-03,-1.65, -1.14, 15.75, 2.64, 1.95, 9.25, repro,
2015-05-04,-3.30, -0.15, 11.43, 2.59, 1.91, 8.94, repro,
2015-05-05,-1.34, 0.84, 18.22, 2.52, 1.80, 8.55, repro,
2015-05-06,-1.86, -1.13, 15.29, 2.55, 1.78, 8.45, repro,
2015-05-07,-1.45, -1.70, 17.05, 2.54, 1.80, 8.41, repro,
2015-05-08,-0.90, -0.87, 19.63, 2.62, 1.89, 8.95, repro,
2015-05-09,-2.83, -0.24, 10.05, 2.63, 1.88, 8.81, repro,
2015-05-10,-1.42, 0.60, 9.64, 2.68, 1.91, 8.96, repro,
2015-05-11,-1.30, 0.09, 15.08, 2.64, 1.91, 8.99, repro,
2015-05-12,0.24, 2.48, 9.40, 4.46, 2.92, 15.12, repro,
2015-05-13,-1.78, -0.96, 17.46, 2.82, 2.00, 9.49, repro,
2015-05-14,-3.26, 0.76, 16.22, 2.70, 1.93, 9.29, repro,
2015-05-15,-0.66, 1.59, 23.77, 2.60, 1.82, 8.75, repro,
2015-05-16,-0.57, 0.70, 14.54, 2.62, 1.84, 8.86, repro,
2015-05-17,-0.14, 1.30, 15.26, 2.61, 1.87, 8.83, repro,
2015-05-18,-3.57, -0.54, 13.26, 2.57, 1.84, 8.74, repro,
2015-05-19,-1.96, -0.21, 8.72, 2.58, 1.81, 8.53, repro,
2015-05-20,-2.76, -0.20, 13.05, 2.54, 1.79, 8.50, repro,
2015-05-21,-0.90, 0.67, 18.88, 2.67, 1.94, 9.28, repro,
2015-05-22,-0.65, 0.81, 15.45, 2.72, 1.94, 9.26, repro,
2015-05-23,-2.18, -3.20, 8.54, 2.52, 1.80, 8.55, repro,
2015-05-24,-2.15, -0.33, 16.45, 2.66, 2.00, 9.36, repro,
2015-05-25,-2.96, -0.55, 19.87, 2.61, 1.92, 9.16, repro,
2015-05-26,-3.06, -0.54, 6.19, 2.69, 1.96, 9.54, repro,
2015-05-27,-2.24, -0.20, 6.19, 2.52, 1.76, 8.37, repro,
2015-05-28,-1.14, -0.16, 0.89, 2.74, 2.03, 9.52, repro,
2015-05-29,-2.00, 1.16, 10.44, 2.53, 1.82, 8.45, repro,
2015-05-30,0.48, 0.27, 6.72, 2.52, 1.78, 8.50, repro,
2015-05-31,-1.17, 1.08, 12.66, 2.50, 1.77, 8.40, repro,
2015-06-01,-2.69, -0.09, 11.39, 2.54, 1.77, 8.44, repro,
2015-06-02,-1.62, 0.90, 14.88, 2.60, 1.81, 8.61, repro,
2015-06-03,-3.12, 0.32, 10.82, 2.52, 1.77, 8.42, repro,
2015-06-04,-1.38, 0.05, 15.56, 2.67, 1.90, 9.04, repro,
2015-06-05,-0.58, -0.64, 4.97, 2.53, 1.89, 8.82, repro,
2015-06-06,-2.11, 0.09, 17.87, 2.64, 1.86, 8.91, repro,
2015-06-07,-0.35, -2.65, 18.12, 2.54, 1.80, 8.67, repro,
2015-06-08,-1.11, -1.93, 13.97, 2.71, 1.89, 9.17, repro,
2015-06-09,-2.21, -2.24, 15.12, 2.59, 1.86, 8.81, repro,
2015-06-10,0.10, -0.89, 19.18, 2.80, 2.08, 9.95, repro,
2015-06-11,0.58, -0.13, 17.08, 2.63, 1.90, 8.85, repro,
2015-06-12,-3.05, -3.09, 12.49, 2.56, 1.83, 8.63, repro,
2015-06-13,1.98, -2.12, 7.40, 2.58, 1.80, 8.58, repro,
2015-06-14,-1.85, -1.97, 12.31, 2.48, 1.78, 8.44, repro,
2015-06-15,-1.27, -1.21, 23.19, 2.69, 1.96, 9.29, repro,
2015-06-16,-2.28, -0.88, 15.91, 2.55, 1.85, 8.69, repro,
2015-06-17,-0.99, -0.09, 13.84, 2.63, 1.91, 8.82, repro,
2015-06-18,-1.51, -1.19, 21.63, 2.63, 1.86, 8.92, repro,
2015-06-19,-2.85, -1.35, 10.59, 2.57, 1.87, 8.76, repro,
2015-06-20,-2.82, -2.34, 16.16, 2.66, 1.90, 8.98, repro,
2015-06-21,-2.08, -2.83, 14.46, 2.43, 1.75, 8.19, repro,
2015-06-22,-1.07, -0.28, 18.88, 2.52, 1.82, 8.53, repro,
2015-06-23,-1.53, -0.97, 15.37, 2.69, 1.98, 9.08, repro,
2015-06-24,-1.45, -1.00, 13.18, 2.62, 1.87, 8.78, repro,
2015-06-25,-2.30, -2.11, 16.73, 2.67, 1.91, 9.10, repro,
2015-06-26,-2.49, -2.76, 7.67, 2.69, 1.90, 9.01, repro,
2015-06-27,-1.79, -0.37, 14.86, 2.54, 1.82, 8.60, repro,
2015-06-28,-2.36, -1.12, 16.11, 2.48, 1.77, 8.31, repro,
2015-06-29,1.98, -1.08, 17.82, 2.73, 1.99, 9.33, repro,
2015-06-30,-1.40, -2.73, 18.77, 2.63, 1.83, 8.78, repro,
2015-07-01,-0.87, -2.92, 27.22, 3.36, 2.33, 11.06, repro,
2015-07-02,-2.90, -3.94, 13.17, 4.92, 3.54, 16.01, repro,
2015-07-03,-2.69, -1.54, 21.14, 2.49, 1.81, 8.41, repro,
2015-07-04,-0.91, -0.28, 18.90, 2.57, 1.81, 8.59, repro,
2015-07-05,-1.69, -1.23, 12.06, 2.47, 1.81, 8.47, repro,
2015-07-06,-2.33, -1.68, 18.81, 2.50, 1.88, 8.81, repro,
2015-07-07,-2.53, 0.59, 26.25, 2.45, 1.81, 8.47, repro,
2015-07-08,-2.95, -1.99, 27.82, 2.53, 1.86, 8.74, repro,
2015-07-09,-2.30, 0.02, 22.89, 2.72, 1.99, 9.41, repro,
2015-07-10,-3.52, -1.56, 26.66, 2.56, 1.90, 8.68, repro,
2015-07-11,-1.29, -0.98, 31.56, 2.76, 2.02, 9.22, repro,
2015-07-12,-4.34, -1.68, 15.15, 2.63, 1.91, 8.94, repro,
2015-07-13,-3.47, -2.74, 18.82, 2.49, 1.84, 8.66, repro,
2015-07-14,-3.25, -0.40, 18.52, 2.78, 1.97, 9.12, repro,
2015-07-15,-3.24, 0.31, 24.02, 2.58, 1.84, 8.68, repro,
2015-07-16,-3.56, -0.10, 26.71, 2.74, 2.01, 9.55, repro,
2015-07-17,-1.89, -0.43, 21.66, 2.55, 1.84, 8.73, repro,
2015-07-18,-0.48, -0.86, 38.22, 6.67, 5.46, 23.75, repro,
2015-07-20,-1.42, -2.81, 56.88, 15.51, 11.42, 77.75, repro,
2015-07-21,-5.95, -4.33, 23.15, 2.50, 1.81, 8.62, repro,
2015-07-22,-2.82, -0.52, 25.73, 2.57, 1.84, 8.83, repro,
2015-07-23,-3.97, -1.14, 14.66, 2.60, 1.81, 8.84, repro,
2015-07-24,-3.77, -0.27, 24.83, 2.49, 1.76, 8.47, repro,
2015-07-25,-5.20, 0.04, 33.07, 2.51, 1.82, 8.59, repro,
2015-07-26,-2.22, -0.04, 20.52, 2.56, 1.84, 8.84, repro,
2015-07-27,-4.04, -2.41, 17.98, 2.60, 1.91, 8.99, repro,
2015-07-28,-1.50, -0.53, 18.77, 2.81, 2.04, 9.92, repro,
2015-07-29,-4.26, -1.65, 13.55, 2.72, 1.93, 9.58, repro,
2015-07-30,-2.17, -0.70, 23.89, 2.60, 1.87, 8.97, repro,
2015-07-31,-1.37, 0.57, 20.26, 2.61, 1.89, 9.10, repro,
2015-08-01,-2.05, -1.63, 27.86, 2.54, 1.86, 8.85, repro,
2015-08-02,-0.50, -1.49, 19.36, 2.90, 2.18, 10.92, repro,
2015-08-03,-0.47, -1.73, 28.67, 2.61, 1.89, 9.10, repro,
2015-08-04,-2.36, -1.70, 20.75, 2.58, 1.83, 8.85, repro,
2015-08-05,-2.02, -2.38, 20.32, 2.56, 1.85, 8.85, repro,
2015-08-06,-0.86, -0.48, 18.23, 2.55, 1.85, 8.83, repro,
2015-08-07,-3.72, -1.05, 22.66, 2.65, 1.94, 9.13, repro,
2015-08-08,-3.04, -1.18, 30.89, 2.69, 1.98, 9.29, repro,
2015-08-09,-3.70, -0.87, 28.61, 2.70, 1.93, 9.11, repro,
2015-08-10,-3.08, 0.17, 24.94, 2.65, 1.90, 9.21, repro,
2015-08-11,-4.25, -1.23, 27.41, 2.51, 1.82, 8.59, repro,
2015-08-12,-2.97, -1.46, 26.95, 2.51, 1.81, 8.54, repro,
2015-08-13,0.04, -2.60, 30.04, 2.60, 1.92, 8.93, repro,
2015-08-14,-3.61, -0.52, 39.07, 2.58, 1.84, 9.00, repro,
2015-08-15,-2.98, -3.75, 38.52, 3.02, 2.17, 11.03, repro,
2015-08-16,-4.65, -1.03, 24.34, 2.57, 1.85, 8.95, repro,
2015-08-17,-2.38, -2.00, 36.14, 3.17, 2.47, 11.61, repro,
2015-08-18,-2.27, -2.45, 23.45, 2.50, 1.80, 8.62, repro,
2015-08-19,-2.42, -1.20, 28.11, 2.71, 1.90, 9.05, repro,
2015-08-20,-3.08, -0.87, 29.46, 2.54, 1.85, 8.75, repro,
2015-08-21,-3.48, 0.81, 33.96, 2.55, 1.80, 8.68, repro,
2015-08-22,-6.59, -2.24, 16.22, 2.53, 1.87, 8.93, repro,
2015-08-23,-2.25, 0.26, 20.69, 2.52, 1.91, 9.01, repro,
2015-08-24,-2.22, -0.48, 17.43, 2.44, 1.78, 8.59, repro,
2015-08-25,-2.03, -1.87, 22.05, 2.52, 1.90, 8.96, repro,
2015-08-26,-5.13, -0.12, 25.99, 2.44, 1.78, 8.56, repro,
2015-08-27,-4.11, -2.75, 25.00, 2.50, 1.84, 8.83, repro,
2015-08-28,-4.49, 0.59, 35.70, 2.56, 1.89, 9.01, repro,
2015-08-29,-3.34, -1.75, 37.11, 2.50, 1.84, 8.83, repro,
2015-08-30,-8.13, -1.19, 37.97, 2.60, 1.88, 9.33, repro,
2015-08-31,-4.97, -0.45, 37.12, 2.57, 1.84, 8.89, repro,
2015-09-01,-4.68, -2.47, 19.72, 2.63, 1.84, 8.96, repro,
2015-09-02,-10.39, -2.97, 37.10, 2.58, 1.86, 8.93, repro,
2015-09-03,-3.71, -0.63, 22.55, 2.54, 1.83, 8.87, repro,
2015-09-04,-2.98, -2.68, 22.73, 2.53, 1.85, 8.95, repro,
2015-09-05,-2.73, -1.45, 22.46, 2.57, 1.84, 8.88, repro,
2015-09-06,-4.21, -0.05, 26.71, 2.56, 1.78, 8.56, repro,
2015-09-07,-4.38, -0.14, 20.27, 2.52, 1.81, 8.64, repro,
2015-09-08,-4.19, -0.63, 15.05, 2.55, 1.84, 8.80, repro,
2015-09-09,-3.22, 0.11, 20.14, 2.55, 1.84, 8.83, repro,
2015-09-10,-1.64, -1.67, 25.30, 2.71, 1.94, 9.65, repro,
2015-09-11,-2.69, -0.81, 15.99, 2.48, 1.77, 8.59, repro,
2015-09-12,-3.98, 0.39, 26.63, 2.50, 1.78, 8.65, repro,
2015-09-13,-2.32, -0.49, 28.46, 2.53, 1.85, 8.76, repro,
2015-09-14,-2.58, -2.21, 29.37, 2.52, 1.82, 8.77, repro,
2015-09-15,-3.07, -0.61, 29.08, 2.50, 1.82, 8.69, repro,
2015-09-16,-2.43, -1.52, 26.47, 2.48, 1.80, 8.52, repro,
2015-09-17,-2.92, -0.89, 28.52, 2.46, 1.75, 8.43, repro,
2015-09-18,-4.34, -0.63, 22.76, 2.49, 1.85, 8.73, repro,
2015-09-19,-2.79, -0.68, 24.91, 2.52, 1.87, 8.81, repro,
2015-09-20,-5.38, -1.14, 30.88, 2.44, 1.81, 8.62, repro,
2015-09-21,-2.46, -2.91, 28.68, 2.50, 1.88, 8.92, repro,
2015-09-22,-2.87, -1.88, 25.80, 2.42, 1.76, 8.35, repro,
2015-09-23,-4.73, -0.60, 18.32, 2.49, 1.87, 8.61, repro,
2015-09-24,-4.20, -0.55, 12.09, 2.48, 1.87, 8.72, repro,
2015-09-25,-4.14, -1.53, 27.32, 2.45, 1.87, 8.67, repro,
2015-09-26,-5.49, -0.91, 20.47, 2.41, 1.78, 8.33, repro,
2015-09-27,-2.08, -2.57, 29.49, 2.54, 1.95, 9.09, repro,
2015-09-28,-4.54, -1.60, 30.09, 2.65, 1.84, 8.88, repro,
2015-09-29,-4.25, -0.76, 17.87, 2.55, 1.84, 8.75, repro,
2015-09-30,-3.62, -1.31, 30.16, 2.58, 1.90, 8.92, repro,
2015-10-01,-2.80, -1.03, 27.94, 2.66, 1.94, 9.25, repro,
2015-10-02,-2.38, -0.83, 12.66, 2.52, 1.83, 8.74, repro,
2015-10-03,-2.44, -1.32, 26.86, 2.68, 1.92, 9.31, repro,
2015-10-04,-3.20, -0.66, 25.46, 2.70, 1.98, 9.40, repro,
2015-10-05,-3.76, -1.18, 19.93, 2.60, 1.94, 9.27, repro,
2015-10-06,-3.76, -0.35, 18.95, 2.63, 1.93, 9.32, repro,
2015-10-07,-4.75, -1.13, 21.21, 2.57, 1.90, 9.10, repro,
2015-10-08,-3.85, -1.47, 22.39, 2.62, 1.93, 9.21, repro,
2015-10-09,-3.92, -3.35, 15.30, 2.56, 1.86, 8.88, repro,
2015-10-10,-5.71, 1.24, 26.66, 2.56, 1.90, 9.08, repro,
2015-10-11,-3.19, -4.15, 20.79, 2.55, 1.91, 9.13, repro,
2015-10-12,-4.28, -1.53, 34.80, 2.48, 1.80, 8.61, repro,
2015-10-13,-3.58, -1.09, 27.03, 2.41, 1.79, 8.46, repro,
2015-10-14,-4.05, -1.02, 20.95, 2.55, 1.85, 8.79, repro,
2015-10-15,-2.82, -0.58, 17.64, 2.66, 1.91, 9.22, repro,
2015-10-16,-3.44, -1.19, 17.22, 2.68, 1.96, 9.64, repro,
2015-10-17,-3.91, -0.89, 26.82, 2.58, 1.88, 9.08, repro,
2015-10-18,-4.30, -0.93, 30.00, 2.48, 1.81, 8.69, repro,
2015-10-19,-4.76, -1.16, 25.64, 2.50, 1.83, 8.86, repro,
2015-10-20,-5.50, 0.01, 17.60, 2.55, 1.84, 8.97, repro,
2015-10-21,-4.64, -1.37, 13.70, 2.54, 1.85, 8.88, repro,
2015-10-22,-2.78, -1.70, 21.09, 2.65, 1.94, 9.36, repro,
2015-10-23,-4.55, -0.37, 17.61, 2.49, 1.85, 8.80, repro,
2015-10-24,-5.28, -1.75, 16.23, 2.56, 1.85, 8.99, repro,
2015-10-25,-3.14, -0.05, 16.35, 2.49, 1.80, 8.75, repro,
2015-10-26,-4.28, 0.12, 17.68, 2.63, 1.95, 9.38, repro,
2015-10-27,-5.30, -0.94, 23.02, 2.56, 1.92, 9.04, repro,
2015-10-28,-4.66, -0.07, 15.28, 2.48, 1.83, 8.79, repro,
2015-10-29,-5.67, 0.62, 30.54, 2.50, 1.83, 8.83, repro,
2015-10-30,-5.18, 0.34, 24.28, 2.49, 1.84, 8.83, repro,
2015-10-31,-4.61, -1.01, 26.56, 2.53, 1.82, 8.79, repro,
2015-11-01,-8.04, -4.49, 25.95, 2.95, 2.23, 10.91, repro,
2015-11-02,-4.89, -0.56, 19.56, 2.46, 1.84, 8.70, repro,
2015-11-03,-3.92, -1.96, 19.20, 2.54, 1.85, 8.91, repro,
2015-11-04,-5.94, -1.18, 24.56, 2.51, 1.86, 8.79, repro,
2015-11-05,-6.01, -0.89, 17.50, 2.57, 1.89, 9.07, repro,
2015-11-06,-3.75, -1.45, 10.86, 2.58, 1.93, 9.17, repro,
2015-11-07,-7.17, 0.36, 15.28, 2.59, 1.95, 9.12, repro,
2015-11-08,-5.94, -1.90, 22.73, 2.49, 1.83, 8.69, repro,
2015-11-09,-3.84, -0.54, 21.68, 2.52, 1.82, 8.69, repro,
2015-11-10,-6.12, -0.78, 20.21, 2.57, 1.87, 9.00, repro,
2015-11-11,-4.00, -0.99, 16.42, 2.58, 1.87, 9.01, repro,
2015-11-12,-4.18, 0.27, 13.03, 2.58, 1.92, 9.15, repro,
2015-11-13,-6.18, -3.94, 18.01, 2.58, 1.89, 9.15, repro,
2015-11-14,-6.61, -4.07, 8.83, 2.55, 1.88, 8.95, repro,
2015-11-15,-4.79, -1.93, 22.16, 2.52, 1.84, 8.86, repro,
2015-11-16,-5.01, -0.11, 18.84, 2.63, 1.91, 9.15, repro,
2015-11-17,-6.96, -1.56, -0.29, 2.59, 1.92, 9.21, repro,
2015-11-18,-8.72, -2.35, 25.49, 2.57, 1.87, 9.02, repro,
2015-11-19,-4.60, -2.85, 18.41, 2.79, 2.01, 9.49, repro,
2015-11-20,-6.61, -0.70, 7.23, 3.36, 2.36, 11.66, repro,
2015-11-21,-5.26, -0.16, 6.58, 2.71, 1.99, 9.57, repro,
2015-11-22,-5.78, -2.32, 17.34, 2.59, 1.93, 9.17, repro,
2015-11-23,-4.46, -1.44, 21.63, 2.60, 1.96, 9.47, repro,
2015-11-24,-2.52, -2.06, 20.20, 2.62, 1.93, 9.23, repro,
2015-11-25,-3.95, -0.80, 18.71, 2.60, 1.93, 9.18, repro,
2015-11-26,-4.53, -2.17, 9.86, 2.50, 1.85, 8.77, repro,
2015-11-27,-3.63, -0.88, 7.42, 2.58, 1.87, 9.04, repro,
2015-11-28,-3.72, -1.55, 12.06, 2.50, 1.84, 8.72, repro,
2015-11-29,-4.65, -1.83, 10.04, 2.60, 1.96, 9.15, repro,
2015-11-30,-4.36, -2.17, 13.83, 2.51, 1.85, 8.78, repro,
2015-12-01,-4.23, -1.41, 13.70, 2.47, 1.83, 8.63, repro,
2015-12-02,-3.72, -0.47, 14.16, 2.51, 1.86, 8.75, repro,
2015-12-03,-3.90, -0.95, 5.02, 2.52, 1.87, 8.79, repro,
2015-12-04,-3.97, -1.11, -2.66, 2.53, 1.90, 8.98, repro,
2015-12-05,-4.30, 0.04, 17.14, 2.54, 1.88, 8.93, repro,
2015-12-06,-7.15, -0.77, 9.04, 2.74, 2.12, 9.86, repro,
2015-12-07,-5.39, -0.64, 13.74, 2.60, 1.98, 9.14, repro,
2015-12-08,-6.09, -2.21, 23.41, 2.67, 2.03, 9.48, repro,
2015-12-09,-6.62, -4.78, 24.07, 2.79, 2.02, 9.72, repro,
2015-12-10,-5.79, -0.89, 25.77, 2.62, 2.07, 9.55, repro,
2015-12-11,-4.83, 0.01, 23.51, 2.73, 2.11, 9.81, repro,
2015-12-12,-4.26, -1.24, 10.12, 2.65, 1.98, 9.52, repro,
2015-12-13,-5.31, -1.45, 18.87, 2.68, 1.95, 9.41, repro,
2015-12-14,-4.14, -1.29, 18.04, 2.79, 2.04, 9.87, repro,
2015-12-15,-4.57, -1.59, 12.59, 2.76, 2.05, 9.71, repro,
2015-12-16,-4.33, -1.12, 4.45, 2.52, 1.86, 8.83, repro,
2015-12-17,-3.88, 0.18, 9.41, 2.50, 1.79, 8.64, repro,
2015-12-18,-5.79, -0.77, 8.74, 2.57, 1.79, 8.82, repro,
2015-12-19,-3.53, -0.63, 4.36, 2.60, 1.89, 9.14, repro,
2015-12-20,-6.27, -0.66, 6.54, 2.84, 2.06, 9.93, repro,
2015-12-21,-3.42, -0.40, 21.02, 2.65, 1.97, 9.55, repro,
2015-12-22,-4.00, -1.16, 17.96, 2.64, 1.96, 9.29, repro,
2015-12-23,-4.35, -1.10, 19.53, 2.57, 1.92, 9.19, repro,
2015-12-24,-4.52, -1.25, 17.65, 2.64, 1.96, 9.32, repro,
2015-12-25,-3.88, -1.64, 20.76, 2.72, 1.93, 9.44, repro,
2015-12-26,-4.39, -1.04, 2.69, 2.59, 1.86, 9.07, repro,
2015-12-27,-4.17, 0.11, 3.50, 2.73, 1.98, 9.65, repro,
2015-12-28,-4.16, -0.26, 5.63, 2.65, 1.89, 9.36, repro,
2015-12-29,-6.65, -0.38, 7.15, 2.62, 1.86, 9.14, repro,
2015-12-30,-7.27, -0.92, 1.43, 2.64, 1.85, 9.08, repro,
2015-12-31,-6.98, -0.35, 0.39, 2.60, 1.85, 9.02, repro,
2016-01-01,-7.59, 0.12, 2.43, 2.69, 1.90, 9.27, repro,
2016-01-02,-6.61, -0.24, -1.32, 2.87, 2.02, 9.70, repro,
2016-01-03,-7.26, 1.08, -1.36, 2.76, 2.06, 9.70, repro,
2016-01-04,-5.51, 1.08, 0.63, 3.06, 2.15, 10.82, repro,
2016-01-05,-5.76, -0.64, 5.89, 2.61, 1.84, 9.01, repro,
2016-01-06,-3.85, 0.41, 8.64, 2.58, 1.87, 9.00, repro,
2016-01-07,-3.62, -0.52, 13.15, 2.74, 1.98, 9.53, repro,
2016-01-08,-3.04, 0.10, 8.71, 2.88, 2.11, 10.36, repro,
2016-01-09,-3.68, 0.14, 0.83, 2.79, 2.06, 9.99, repro,
2016-01-10,-3.95, -0.58, 4.18, 2.80, 2.00, 9.69, repro,
2016-01-11,-4.63, -0.46, 8.21, 2.74, 1.94, 9.35, repro,
2016-01-12,-4.81, -0.62, 8.09, 2.68, 1.91, 9.31, repro,
2016-01-13,-5.69, 0.12, 13.79, 2.73, 1.94, 9.44, repro,
2016-01-14,-4.29, -0.66, 17.38, 2.75, 1.95, 9.46, repro,
2016-01-15,-2.55, 0.26, 16.62, 2.78, 1.97, 9.48, repro,
2016-01-16,-3.91, -0.16, 8.82, 2.59, 1.80, 8.63, repro,
2016-01-17,-3.93, 1.59, 15.38, 2.89, 2.09, 9.89, repro,
2016-01-18,-4.89, -1.58, 1.52, 2.72, 2.01, 9.75, repro,
2016-01-19,-4.73, 0.37, 1.89, 2.67, 1.91, 9.22, repro,
2016-01-20,-3.84, 0.12, -3.84, 2.73, 1.94, 9.37, repro,
2016-01-21,-4.30, -0.21, 2.52, 2.83, 2.02, 9.75, repro,
2016-01-22,-5.29, -0.86, 10.64, 2.77, 1.93, 9.44, repro,
2016-01-23,-4.32, 0.21, 10.35, 2.83, 2.02, 9.87, repro,
2016-01-24,-4.93, -1.83, 10.31, 2.80, 1.97, 9.49, repro,
2016-01-25,-3.93, -1.01, 9.79, 2.51, 1.80, 8.59, repro,
2016-01-26,-6.88, -2.08, 7.69, 2.98, 2.10, 10.02, repro,
