PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NINT
Station name,North_Bend_WA
Begin Date, 2005-12-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4950975994 North Latitude, -121.7970849381 East Longitude, 127.25761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-20,1.66, 0.98, 11.54, 2.20, 1.58, 7.59, suppf,
2020-09-21,1.13, 1.95, 7.19, 2.15, 1.52, 7.33, suppf,
2020-09-22,1.04, 0.98, 6.00, 2.23, 1.55, 7.47, suppf,
2020-09-23,2.81, 1.19, 14.20, 2.25, 1.57, 7.62, suppf,
2020-09-24,-1.78, 5.61, 11.36, 2.19, 1.57, 7.62, suppf,
2020-09-25,-0.50, 2.63, 25.60, 2.20, 1.56, 7.58, suppf,
2020-09-26,-2.38, 1.66, 12.98, 2.15, 1.53, 7.37, suppf,
2020-09-27,-1.51, 0.91, 3.00, 2.18, 1.53, 7.43, suppf,
2020-09-28,-0.53, 2.86, 10.69, 2.14, 1.52, 7.33, suppf,
2020-09-29,2.27, 0.70, 10.27, 2.12, 1.50, 7.16, suppf,
2020-09-30,0.04, 1.89, 3.16, 2.16, 1.51, 7.33, suppf,
2020-10-01,0.08, 1.89, 9.48, 2.18, 1.52, 7.41, suppf,
2020-10-02,1.87, 1.65, 8.13, 2.17, 1.52, 7.39, suppf,
2020-10-03,1.85, 1.48, 2.05, 2.15, 1.50, 7.30, suppf,
2020-10-04,1.11, 1.39, 12.32, 1.49, 1.05, 5.09, suppf,
2020-10-05,1.05, 0.21, 11.65, 1.50, 1.06, 5.15, suppf,
2020-10-06,1.18, 0.68, 2.77, 1.49, 1.04, 5.04, suppf,
2020-10-07,1.16, 2.46, 5.33, 1.48, 1.04, 5.04, suppf,
2020-10-08,-0.73, -0.35, 4.36, 1.54, 1.07, 5.24, suppf,
2020-10-09,0.45, 1.57, 16.67, 1.52, 1.06, 5.18, suppf,
2020-10-10,0.95, 2.51, 17.33, 2.12, 1.50, 7.33, suppf,
2020-10-11,-1.71, -0.63, 13.37, 2.16, 1.49, 7.35, suppf,
2020-10-12,-2.65, 0.78, 4.93, 2.16, 1.53, 7.46, suppf,
2020-10-13,-2.43, 1.00, 16.43, 2.18, 1.54, 7.57, suppf,
2020-10-14,-3.31, -1.10, 10.04, 2.18, 1.52, 7.50, suppf,
2020-10-15,0.55, 0.61, 10.85, 2.14, 1.49, 7.29, suppf,
2020-10-16,0.90, 1.03, 21.07, 2.18, 1.50, 7.40, suppf,
2020-10-17,0.67, -0.47, 11.06, 2.13, 1.49, 7.29, suppf,
2020-10-18,1.52, -0.04, 14.82, 2.16, 1.50, 7.41, suppf,
2020-10-19,-4.01, -4.89, 3.84, 2.14, 1.51, 7.37, suppf,
2020-10-20,-1.61, -0.74, 14.38, 2.13, 1.53, 7.39, suppf,
2020-10-21,-0.94, -0.86, 14.65, 2.16, 1.51, 7.41, suppf,
2020-10-22,-0.67, -0.55, 9.13, 2.21, 1.50, 7.30, suppf,
2020-10-23,0.61, 0.19, 16.31, 2.21, 1.51, 7.31, suppf,
2020-10-24,-0.52, -0.33, 13.45, 2.14, 1.50, 7.35, suppf,
2020-10-25,1.02, -1.13, 7.52, 2.64, 1.88, 8.65, suppf,
2020-10-26,2.86, -1.32, 19.61, 2.61, 1.86, 8.49, suppf,
2020-10-27,0.38, -0.87, 11.92, 2.55, 1.82, 8.26, suppf,
2020-10-28,-1.69, -0.92, 16.48, 2.59, 1.85, 8.40, suppf,
2020-10-29,-2.22, -0.51, 10.79, 2.65, 1.84, 8.45, suppf,
2020-10-30,1.16, 0.22, 5.69, 2.66, 1.86, 8.61, suppf,
2020-10-31,1.17, -1.02, 10.90, 2.62, 1.89, 8.48, suppf,
2020-11-01,0.41, -1.16, 10.86, 2.58, 1.87, 8.34, suppf,
2020-11-02,-0.09, -1.99, 23.68, 2.61, 1.84, 8.33, suppf,
2020-11-03,-1.74, -0.90, 15.61, 2.76, 1.97, 8.83, suppf,
2020-11-04,-4.80, 1.00, 4.53, 2.88, 2.04, 9.15, suppf,
2020-11-05,0.19, -0.59, 2.31, 2.75, 2.01, 8.85, suppf,
2020-11-06,1.29, -1.77, 17.76, 2.75, 1.94, 8.58, suppf,
2020-11-07,0.86, -2.28, 26.52, 2.74, 1.95, 8.60, suppf,
2020-11-08,0.47, -1.81, 23.10, 2.70, 1.92, 8.43, suppf,
2020-11-09,0.77, -1.98, 20.70, 2.76, 1.94, 8.53, suppf,
2020-11-10,1.16, -0.72, 12.76, 2.68, 1.94, 8.48, suppf,
2020-11-11,0.63, -1.56, 20.43, 2.72, 1.94, 8.51, suppf,
2020-11-12,1.72, -1.54, 21.03, 2.72, 1.99, 8.62, suppf,
2020-11-13,-0.95, 0.36, 21.61, 2.73, 1.99, 8.66, suppf,
2020-11-14,1.58, -1.44, 28.51, 2.80, 1.98, 8.87, suppf,
2020-11-15,0.34, -1.95, 10.21, 2.16, 1.53, 7.42, suppf,
2020-11-16,2.22, -0.86, 16.36, 2.18, 1.52, 7.42, suppf,
2020-11-17,-1.46, -0.17, 32.00, 2.18, 1.52, 7.46, suppf,
2020-11-18,-2.79, 0.50, 22.44, 2.25, 1.56, 7.62, suppf,
2020-11-19,-0.12, 2.71, 20.45, 2.15, 1.51, 7.30, suppf,
2020-11-20,1.13, -0.65, 11.68, 2.25, 1.55, 7.63, suppf,
2020-11-21,1.80, -1.50, 11.42, 2.19, 1.51, 7.30, suppf,
2020-11-22,2.46, 0.61, 18.99, 2.16, 1.51, 7.29, suppf,
2020-11-23,1.44, -0.92, 20.60, 2.18, 1.54, 7.49, suppf,
2020-11-24,1.54, 0.19, 16.89, 2.18, 1.55, 7.52, suppf,
2020-11-25,-1.23, -2.73, 14.17, 2.14, 1.49, 7.21, suppf,
2020-11-26,0.06, -1.70, 15.08, 2.14, 1.51, 7.32, suppf,
2020-11-27,2.09, -1.62, 14.16, 2.13, 1.50, 7.23, suppf,
2020-11-28,0.64, -0.97, 12.85, 2.23, 1.57, 7.66, suppf,
2020-11-29,2.06, 0.47, 13.80, 2.24, 1.58, 7.64, suppf,
2020-11-30,1.79, 1.72, 13.08, 2.21, 1.56, 7.57, suppf,
2020-12-01,-0.48, -1.29, 11.22, 2.14, 1.50, 7.24, suppf,
2020-12-02,1.71, -0.27, 6.07, 2.13, 1.49, 7.21, suppf,
2020-12-03,2.46, -0.89, 9.65, 2.14, 1.50, 7.25, suppf,
2020-12-04,1.73, -0.64, 10.61, 2.15, 1.50, 7.24, suppf,
2020-12-05,1.53, 0.87, 4.37, 2.14, 1.51, 7.29, suppf,
2020-12-06,-0.11, -1.97, 7.73, 2.15, 1.50, 7.25, suppf,
2020-12-07,0.70, 0.60, 6.60, 2.16, 1.51, 7.31, suppf,
2020-12-08,-3.63, 1.64, 4.61, 2.19, 1.51, 7.40, suppf,
2020-12-09,0.87, -0.52, 7.46, 2.13, 1.51, 7.23, suppf,
2020-12-10,2.02, -1.11, 11.69, 2.12, 1.48, 7.11, suppf,
2020-12-11,0.92, -3.44, 10.08, 2.11, 1.48, 7.11, suppf,
2020-12-12,1.55, -0.97, 4.25, 2.14, 1.49, 7.20, suppf,
2020-12-13,4.71, 1.41, 0.00, 2.17, 1.53, 7.37, suppf,
2020-12-14,-0.60, -2.37, 10.37, 2.13, 1.49, 7.17, suppf,
2020-12-15,0.66, -0.90, 5.32, 2.15, 1.50, 7.26, suppf,
2020-12-16,-3.39, 1.70, 6.51, 2.23, 1.55, 7.48, suppf,
2020-12-17,-2.69, 0.34, 11.08, 2.28, 1.61, 7.82, suppf,
2020-12-18,-4.54, -0.21, 8.23, 2.15, 1.50, 7.25, suppf,
2020-12-19,-4.06, -0.23, 10.61, 2.11, 1.50, 7.27, suppf,
2020-12-20,-2.60, 4.03, 17.19, 2.14, 1.53, 7.46, suppf,
2020-12-21,-1.67, 0.43, 7.59, 2.14, 1.50, 7.35, suppf,
2020-12-22,-5.98, 0.59, 19.11, 2.16, 1.53, 7.42, suppf,
2020-12-23,-2.95, 0.57, 3.10, 2.12, 1.52, 7.31, suppf,
2020-12-24,-3.11, 1.90, 16.37, 2.17, 1.55, 7.52, suppf,
2020-12-25,-1.04, 1.25, 8.96, 2.15, 1.54, 7.46, suppf,
2020-12-26,-4.37, 3.55, 7.47, 2.11, 1.49, 7.24, suppf,
2020-12-27,-0.23, 1.28, 6.72, 2.12, 1.49, 7.23, suppf,
2020-12-28,-3.37, 0.06, 14.63, 2.09, 1.48, 7.16, suppf,
2020-12-29,-2.69, 0.07, 3.01, 2.07, 1.47, 7.06, suppf,
2020-12-30,-3.14, 1.21, 7.01, 2.09, 1.48, 7.14, suppf,
2020-12-31,-3.45, 0.94, 4.70, 2.09, 1.48, 7.13, suppf,
2021-01-01,-2.68, -1.26, 1.09, 2.09, 1.48, 7.13, suppf,
2021-01-02,-5.84, 2.34, 4.49, 2.10, 1.49, 7.19, suppf,
2021-01-03,-4.81, 1.66, 7.07, 2.08, 1.47, 7.09, suppf,
2021-01-04,-4.11, 0.80, 6.21, 2.12, 1.47, 7.17, suppf,
2021-01-05,-3.08, 0.62, 13.40, 2.08, 1.48, 7.13, suppf,
2021-01-06,-1.55, -0.23, 6.79, 2.11, 1.51, 7.33, suppf,
2021-01-07,-0.94, -0.02, 6.29, 2.09, 1.47, 7.12, suppf,
2021-01-08,-0.72, 2.14, 6.95, 2.12, 1.51, 7.31, suppf,
2021-01-09,-0.77, -0.44, 0.30, 2.10, 1.48, 7.13, suppf,
2021-01-10,-3.00, 0.68, 19.17, 2.17, 1.51, 7.42, suppf,
2021-01-11,-1.42, 2.28, 9.39, 2.09, 1.48, 7.16, suppf,
2021-01-12,-1.99, -0.22, -1.37, 2.08, 1.48, 7.13, suppf,
2021-01-13,0.61, 0.91, 4.80, 2.12, 1.51, 7.37, suppf,
2021-01-14,-1.94, 1.13, 2.40, 2.13, 1.49, 7.25, suppf,
2021-01-15,0.94, 1.77, 6.92, 2.15, 1.51, 7.36, suppf,
2021-01-16,-1.10, 0.18, -1.24, 2.11, 1.49, 7.20, suppf,
2021-01-17,-2.80, 0.06, 8.63, 2.10, 1.50, 7.20, suppf,
2021-01-18,-1.60, 0.40, 6.55, 2.08, 1.49, 7.14, suppf,
2021-01-19,-1.47, 0.24, 3.27, 2.11, 1.48, 7.16, suppf,
2021-01-20,0.65, -0.93, 15.57, 2.28, 1.57, 7.80, suppf,
2021-01-21,-1.11, -0.65, 8.32, 2.14, 1.51, 7.37, suppf,
2021-01-22,0.01, -0.20, 7.06, 2.10, 1.48, 7.16, suppf,
2021-01-23,-1.87, 0.63, 9.43, 2.11, 1.50, 7.25, suppf,
2021-01-24,-1.18, -0.06, 6.26, 2.11, 1.50, 7.23, suppf,
2021-01-25,-1.63, 0.18, 5.90, 2.10, 1.48, 7.16, suppf,
2021-01-26,-1.60, 1.48, 12.46, 2.11, 1.48, 7.16, suppf,
2021-01-27,2.69, 0.97, 12.66, 2.10, 1.49, 7.23, suppf,
2021-01-28,0.52, 0.29, 8.62, 2.09, 1.48, 7.14, suppf,
2021-01-29,-1.49, 0.78, 0.25, 2.11, 1.48, 7.17, suppf,
2021-01-30,-0.67, 2.85, 6.62, 2.09, 1.48, 7.17, suppf,
2021-01-31,-1.00, 1.67, -3.05, 2.10, 1.48, 7.16, suppf,
2021-02-01,-0.04, 1.20, 0.18, 2.10, 1.49, 7.19, suppf,
2021-02-02,1.23, 1.77, -6.04, 2.13, 1.47, 7.18, suppf,
2021-02-03,-0.26, -0.45, -0.25, 2.09, 1.49, 7.18, suppf,
2021-02-04,-2.29, -2.32, -3.73, 2.13, 1.50, 7.31, suppf,
2021-02-05,-3.40, 1.29, -0.72, 2.12, 1.50, 7.28, suppf,
2021-02-06,-1.11, -0.87, -0.52, 2.13, 1.49, 7.23, suppf,
2021-02-07,1.91, -1.53, -4.16, 2.11, 1.48, 7.15, suppf,
2021-02-08,-2.24, -0.47, -3.65, 2.11, 1.49, 7.26, suppf,
2021-02-09,3.89, -0.26, -2.00, 2.09, 1.47, 7.12, suppf,
2021-02-10,2.64, -0.59, 1.54, 2.10, 1.48, 7.16, suppf,
2021-02-11,3.03, 0.21, -2.48, 2.10, 1.47, 7.13, suppf,
2021-02-12,3.03, -0.10, 7.51, 2.10, 1.48, 7.16, suppf,
2021-02-13,4.03, 0.70, 0.72, 2.10, 1.47, 7.12, suppf,
2021-02-14,-1.65, -0.17, -4.91, 2.10, 1.47, 7.12, suppf,
2021-02-15,0.96, -0.21, -6.03, 2.13, 1.48, 7.22, suppf,
2021-02-16,-1.49, -1.11, -5.69, 2.10, 1.47, 7.12, suppf,
2021-02-17,3.25, 0.51, -1.10, 2.12, 1.48, 7.19, suppf,
2021-02-18,3.91, 0.52, -13.93, 2.16, 1.51, 7.28, suppf,
2021-02-19,0.50, 2.08, -9.14, 2.17, 1.50, 7.19, suppf,
2021-02-20,-1.37, -1.40, -2.90, 2.10, 1.47, 7.12, suppf,
2021-02-21,-1.63, 0.92, 5.47, 2.12, 1.49, 7.19, suppf,
2021-02-22,-2.03, 0.54, -6.10, 2.11, 1.49, 7.22, suppf,
2021-02-23,1.55, -0.46, -0.07, 2.12, 1.48, 7.15, suppf,
2021-02-24,1.54, -0.77, -3.71, 2.09, 1.48, 7.10, suppf,
2021-02-25,0.10, 1.91, -0.07, 2.13, 1.52, 7.38, suppf,
2021-02-26,0.12, 0.44, 1.23, 2.12, 1.50, 7.26, suppf,
2021-02-27,-0.14, 1.38, 47.93, 2.23, 1.58, 7.75, suppf,
2021-02-28,0.03, -0.62, 2.73, 2.13, 1.53, 7.36, suppf,
2021-03-01,0.27, 0.83, 4.84, 2.15, 1.53, 7.40, suppf,
2021-03-02,-3.80, 0.00, 4.69, 2.15, 1.52, 7.41, suppf,
2021-03-03,0.72, 0.32, 1.90, 2.09, 1.47, 7.11, suppf,
2021-03-04,0.04, 0.78, -1.16, 2.07, 1.47, 7.05, suppf,
2021-03-05,2.43, -0.05, -6.25, 2.18, 1.53, 7.42, suppf,
2021-03-06,0.44, 0.66, 0.42, 2.15, 1.50, 7.26, suppf,
2021-03-07,1.13, 0.40, -5.87, 2.19, 1.53, 7.43, suppf,
2021-03-08,1.59, 0.21, -5.22, 2.22, 1.53, 7.37, suppf,
2021-03-09,-0.14, -0.10, -2.95, 2.06, 1.46, 7.00, suppf,
2021-03-10,1.49, -0.22, 0.06, 2.08, 1.46, 7.04, suppf,
2021-03-11,-0.15, -1.17, 4.11, 2.09, 1.48, 7.11, suppf,
2021-03-12,-0.01, -0.21, -3.48, 2.13, 1.49, 7.20, suppf,
2021-03-13,0.63, -0.47, -1.78, 2.09, 1.48, 7.14, suppf,
2021-03-14,0.66, 0.63, -4.48, 2.09, 1.48, 7.16, suppf,
2021-03-15,0.15, 0.15, -0.68, 2.07, 1.47, 7.04, suppf,
2021-03-16,1.27, -1.06, 5.14, 2.08, 1.47, 7.08, suppf,
2021-03-17,-0.50, -0.38, 0.49, 2.10, 1.48, 7.19, suppf,
2021-03-18,1.69, 0.25, -1.15, 2.15, 1.55, 7.38, suppf,
2021-03-19,-0.05, 0.54, -3.00, 2.14, 1.53, 7.24, suppf,
2021-03-20,-0.56, 1.04, -7.29, 2.09, 1.50, 7.18, suppf,
2021-03-21,-2.63, -1.46, -8.17, 2.14, 1.51, 7.25, suppf,
2021-03-22,0.42, 1.65, -1.38, 2.09, 1.48, 7.16, suppf,
2021-03-23,-0.05, 0.58, -6.34, 2.08, 1.48, 7.10, suppf,
2021-03-24,-0.46, 0.45, -1.54, 2.10, 1.49, 7.16, suppf,
2021-03-25,0.62, 0.56, 3.39, 2.09, 1.48, 7.13, suppf,
2021-03-26,-0.28, 1.46, 6.50, 2.11, 1.49, 7.20, suppf,
2021-03-27,-0.44, 0.35, 0.88, 2.11, 1.50, 7.21, suppf,
2021-03-28,-2.21, 1.50, -5.11, 2.10, 1.49, 7.18, suppf,
2021-03-29,1.73, 0.42, -7.08, 2.11, 1.49, 7.21, suppf,
2021-03-30,0.03, 0.64, -3.84, 2.09, 1.48, 7.09, suppf,
2021-03-31,0.02, 0.41, -3.98, 2.06, 1.48, 7.07, suppf,
2021-04-01,1.51, 1.00, -3.13, 2.14, 1.52, 7.26, suppf,
2021-04-02,-0.52, -0.55, 3.42, 2.10, 1.49, 7.17, suppf,
2021-04-03,-0.49, -0.68, -2.62, 2.13, 1.51, 7.28, suppf,
2021-04-04,-0.93, -0.13, 0.21, 2.10, 1.49, 7.14, suppf,
2021-04-05,1.23, -0.13, -3.62, 2.07, 1.48, 7.08, suppf,
2021-04-06,-0.45, 0.67, 0.99, 2.08, 1.50, 7.15, suppf,
2021-04-07,-0.61, 0.13, -0.13, 2.06, 1.48, 7.03, suppf,
2021-04-08,0.41, 2.29, -0.48, 2.10, 1.51, 7.21, suppf,
2021-04-09,0.47, 0.43, 2.28, 2.15, 1.53, 7.35, suppf,
2021-04-10,0.99, 3.36, -7.74, 2.09, 1.50, 7.20, suppf,
2021-04-11,-0.05, 1.50, 3.18, 2.09, 1.49, 7.13, suppf,
2021-04-12,0.03, 0.62, -4.35, 2.11, 1.55, 7.27, suppf,
2021-04-13,-0.38, 0.92, 5.97, 2.12, 1.55, 7.32, suppf,
2021-04-14,0.29, 1.61, -1.68, 2.12, 1.57, 7.37, suppf,
2021-04-15,-1.32, 0.45, -6.05, 2.12, 1.54, 7.24, suppf,
2021-04-16,-0.59, 0.39, 1.81, 2.14, 1.57, 7.38, suppf,
2021-04-17,1.34, 0.42, -3.50, 2.11, 1.56, 7.32, suppf,
2021-04-18,0.58, 1.41, 1.58, 2.11, 1.56, 7.33, suppf,
2021-04-19,1.14, 1.14, -1.76, 2.14, 1.59, 7.44, suppf,
2021-04-20,-0.14, 1.08, -6.25, 2.13, 1.56, 7.36, suppf,
2021-04-21,1.18, 0.66, -2.01, 2.10, 1.56, 7.29, suppf,
2021-04-22,0.46, 1.11, 8.38, 2.15, 1.62, 7.56, suppf,
2021-04-23,-1.77, 2.02, 5.02, 2.13, 1.62, 7.51, suppf,
2021-04-24,-1.01, 1.16, 0.04, 2.09, 1.49, 7.18, suppf,
2021-04-25,-2.24, 1.34, 2.91, 2.08, 1.50, 7.17, suppf,
2021-04-26,-1.54, 0.23, 4.13, 2.07, 1.48, 7.07, suppf,
2021-04-27,2.53, 1.75, -4.57, 2.79, 2.13, 10.12, suppf,
2021-04-28,-1.17, 2.35, -2.68, 2.71, 2.11, 9.83, suppf,
2021-04-29,0.24, 4.26, 2.95, 2.69, 1.99, 9.38, suppf,
2021-04-30,2.17, 3.75, -2.15, 2.80, 2.10, 10.06, suppf,
2021-05-01,-0.22, 1.13, 7.81, 2.68, 2.00, 9.54, suppf,
2021-05-02,2.52, 2.54, -5.58, 2.67, 1.99, 9.43, suppf,
2021-05-03,-0.87, 1.15, 2.75, 2.65, 2.01, 9.51, suppf,
2021-05-04,-1.56, 2.76, -8.60, 2.63, 1.99, 9.34, suppf,
2021-05-05,1.52, 3.47, 0.66, 2.66, 2.00, 9.46, suppf,
2021-05-06,0.83, 1.79, -1.33, 2.79, 2.06, 9.98, suppf,
2021-05-07,-1.59, 0.50, 3.07, 2.63, 1.99, 9.43, suppf,
2021-05-08,1.00, 0.70, 10.82, 2.70, 2.05, 9.77, suppf,
2021-05-09,0.83, 2.37, -8.68, 2.73, 2.03, 9.76, suppf,
2021-05-10,2.07, 3.61, -3.20, 2.66, 1.99, 9.48, suppf,
2021-05-11,1.51, 3.19, -10.64, 2.66, 1.97, 9.41, suppf,
2021-05-12,2.32, 2.11, -9.17, 2.65, 1.99, 9.46, suppf,
2021-05-13,3.26, 1.30, -16.46, 2.69, 2.01, 9.68, suppf,
2021-05-14,-1.44, 1.80, -10.35, 2.39, 1.73, 8.44, suppf,
2021-05-15,1.72, 1.22, -12.44, 2.10, 1.49, 7.18, suppf,
2021-05-16,1.97, 1.48, -9.29, 2.10, 1.49, 7.20, suppf,
2021-05-17,1.29, 0.81, 2.85, 2.09, 1.48, 7.15, suppf,
2021-05-18,5.29, 7.07, 7.02, 2.75, 2.01, 9.77, suppf,
2021-05-19,-0.59, 1.06, 5.99, 2.77, 2.04, 9.75, suppf,
2021-05-20,-0.61, 2.46, -7.56, 2.86, 2.10, 10.04, suppf,
2021-05-21,0.29, 3.69, -2.55, 2.81, 2.06, 9.93, suppf,
2021-05-22,-0.10, 2.35, -7.91, 2.73, 1.99, 9.59, suppf,
2021-05-23,-40.19, -137.26, 135.84, 45.22, 109.04, 127.22, suppf,
2021-05-24,0.97, 1.49, -11.31, 2.70, 1.95, 9.41, suppf,
2021-05-25,0.29, 4.26, -3.11, 2.71, 1.97, 9.54, suppf,
2021-05-26,0.50, 1.23, 2.29, 2.38, 1.73, 8.47, suppf,
2021-05-27,-1.15, 2.02, 3.28, 2.18, 1.54, 7.58, suppf,
2021-05-28,-1.20, 1.33, -0.48, 2.18, 1.53, 7.53, suppf,
2021-05-29,0.99, 1.87, -6.42, 2.72, 1.95, 9.45, suppf,
2021-05-30,1.75, 2.22, -0.68, 2.77, 1.95, 9.62, suppf,
2021-05-31,1.42, 0.77, 0.04, 2.79, 2.01, 9.94, suppf,
2021-06-01,-0.50, 1.54, -5.37, 2.71, 1.96, 9.53, suppf,
2021-06-02,4.02, -0.07, -24.71, 2.80, 2.01, 9.93, suppf,
2021-06-03,5.94, 0.63, -2.71, 2.69, 1.96, 9.53, suppf,
2021-06-04,5.43, 3.23, -1.49, 2.72, 1.96, 9.59, suppf,
2021-06-05,2.32, 5.03, 10.22, 2.75, 1.95, 9.64, suppf,
2021-06-06,0.98, 0.70, 13.49, 2.67, 1.93, 9.40, suppf,
2021-06-07,0.84, 0.45, 10.01, 2.67, 1.95, 9.45, suppf,
2021-06-08,2.49, 1.46, -0.51, 2.69, 1.96, 9.49, suppf,
2021-06-09,4.66, 3.44, 8.53, 2.70, 2.03, 9.76, suppf,
2021-06-10,1.11, 1.68, 10.64, 2.71, 1.98, 9.68, suppf,
2021-06-11,0.70, 3.51, 6.46, 2.70, 1.97, 9.57, suppf,
2021-06-12,0.95, 0.30, -1.45, 2.77, 2.03, 9.97, suppf,
2021-06-13,1.52, 4.14, -3.00, 2.69, 1.99, 9.60, suppf,
2021-06-14,0.72, 1.39, -0.58, 2.71, 2.02, 9.61, suppf,
2021-06-15,1.69, 0.40, 2.90, 2.77, 2.06, 9.89, suppf,
2021-06-16,2.25, 0.09, 2.84, 2.72, 2.01, 9.68, suppf,
2021-06-17,3.39, 1.49, -9.36, 2.68, 1.95, 9.32, suppf,
2021-06-18,1.54, 1.13, -2.92, 2.63, 1.96, 9.25, suppf,
2021-06-19,1.59, 1.72, -3.20, 2.73, 2.00, 9.65, suppf,
2021-06-20,4.68, 3.03, -1.88, 2.69, 1.95, 9.32, suppf,
2021-06-21,4.41, 1.69, -9.21, 2.68, 1.95, 9.37, suppf,
2021-06-22,5.58, 0.36, 1.06, 2.71, 1.98, 9.42, suppf,
2021-06-23,4.01, 1.94, -9.19, 2.84, 2.13, 10.27, suppf,
2021-06-24,3.01, 1.90, -8.19, 2.72, 2.00, 9.52, suppf,
2021-06-25,3.73, 1.02, -7.30, 2.72, 2.00, 9.57, suppf,
2021-06-26,5.64, 2.05, -8.08, 2.73, 1.98, 9.52, suppf,
2021-06-27,5.38, -1.04, -9.59, 2.73, 2.00, 9.60, suppf,
2021-06-28,6.92, 1.14, -3.99, 2.78, 2.01, 9.69, suppf,
2021-06-29,7.44, -1.34, 2.64, 2.69, 1.97, 9.42, suppf,
2021-06-30,6.25, 0.42, -3.99, 2.44, 1.77, 8.38, suppf,
2021-07-01,4.25, 1.76, 2.33, 2.82, 2.05, 10.01, suppf,
2021-07-02,5.88, 1.57, -11.66, 2.74, 1.99, 9.55, suppf,
2021-07-03,5.04, 2.44, -15.98, 2.73, 1.96, 9.42, suppf,
2021-07-04,2.05, 3.90, -11.61, 2.75, 2.00, 9.62, suppf,
2021-07-05,5.32, 3.81, -12.66, 2.79, 1.99, 9.70, suppf,
2021-07-06,4.07, 1.24, -11.19, 2.83, 2.10, 10.13, suppf,
2021-07-07,0.86, 5.80, 8.42, 2.81, 2.10, 10.15, suppf,
2021-07-08,3.57, 0.06, -2.72, 2.75, 1.96, 9.44, suppf,
2021-07-09,3.96, 2.77, -1.18, 2.85, 2.04, 9.83, suppf,
2021-07-10,1.86, 3.20, -14.56, 2.74, 1.97, 9.49, suppf,
2021-07-11,3.42, 3.29, -4.48, 2.73, 1.95, 9.41, suppf,
2021-07-12,3.11, 4.24, -1.90, 2.72, 1.97, 9.50, suppf,
2021-07-13,4.97, 1.66, 0.27, 2.71, 1.96, 9.44, suppf,
2021-07-14,3.17, 3.71, 3.20, 2.73, 1.96, 9.47, suppf,
2021-07-15,3.81, 2.31, 2.82, 2.79, 2.05, 9.84, suppf,
2021-07-16,3.06, 4.69, 5.83, 2.87, 2.17, 10.17, suppf,
2021-07-17,1.90, 3.20, 2.81, 2.72, 1.97, 9.51, suppf,
2021-07-18,3.39, 4.29, -13.00, 2.71, 1.98, 9.53, suppf,
2021-07-19,2.98, 1.69, -4.34, 2.71, 2.00, 9.60, suppf,
2021-07-20,2.54, 4.54, -0.89, 2.72, 1.99, 9.59, suppf,
2021-07-21,2.29, 4.72, 3.86, 2.71, 2.01, 9.71, suppf,
2021-07-22,3.65, 4.79, 0.66, 2.80, 2.07, 9.87, suppf,
2021-07-23,1.79, 4.62, -2.69, 2.76, 2.05, 9.65, suppf,
2021-07-24,1.94, 4.28, 5.73, 2.70, 2.00, 9.64, suppf,
2021-07-25,4.11, 2.94, 11.58, 2.66, 1.97, 9.41, suppf,
2021-07-26,4.74, 1.68, 4.84, 2.14, 1.51, 7.29, suppf,
2021-07-27,4.07, 1.12, -0.16, 2.14, 1.51, 7.28, suppf,
2021-07-28,5.15, 1.61, -9.34, 2.15, 1.52, 7.31, suppf,
2021-07-29,5.56, 2.87, -10.66, 2.14, 1.52, 7.34, suppf,
2021-07-30,5.75, 1.71, -2.21, 2.32, 1.62, 7.95, suppf,
2021-07-31,6.44, 1.12, 0.03, 2.15, 1.53, 7.40, suppf,
2021-08-01,3.90, 3.02, 1.71, 2.14, 1.52, 7.33, suppf,
2021-08-02,5.84, 1.39, -6.75, 2.14, 1.51, 7.28, suppf,
2021-08-03,5.33, 2.06, -6.13, 2.17, 1.53, 7.42, suppf,
2021-08-04,3.75, 1.58, 2.93, 2.20, 1.56, 7.60, suppf,
2021-08-05,5.16, 3.10, -0.66, 2.15, 1.55, 7.48, suppf,
2021-08-06,5.16, 1.71, 0.38, 2.27, 1.57, 7.76, suppf,
2021-08-07,6.32, 5.29, 5.30, 2.18, 1.53, 7.46, suppf,
2021-08-08,3.54, 5.05, 14.73, 2.17, 1.56, 7.55, suppf,
2021-08-09,1.31, 2.25, 9.12, 2.13, 1.53, 7.35, suppf,
2021-08-10,2.20, 1.45, 4.26, 2.14, 1.51, 7.29, suppf,
2021-08-11,4.56, 1.67, 1.77, 2.15, 1.52, 7.35, suppf,
2021-08-12,6.28, 1.49, 3.25, 2.17, 1.54, 7.48, suppf,
2021-08-13,6.83, 1.87, -4.02, 2.18, 1.52, 7.39, suppf,
2021-08-14,6.15, 2.70, 0.07, 2.12, 1.50, 7.22, suppf,
2021-08-15,5.10, 2.26, -5.74, 2.16, 1.51, 7.34, suppf,
2021-08-16,6.36, 1.90, 5.15, 2.18, 1.53, 7.46, suppf,
2021-08-17,1.07, 0.76, 16.91, 2.18, 1.53, 7.47, suppf,
2021-08-18,4.04, 1.85, 6.44, 2.14, 1.50, 7.25, suppf,
