PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PNVL
Station name,Prineville
Begin Date, 2009-10-16
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 44.3129225819 North Latitude, -120.8465188735 East Longitude, 873.26981 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-30,1.15, -0.01, 7.42, 2.00, 1.47, 6.96, supp6,
2019-12-31,-0.04, 0.80, 10.03, 2.01, 1.48, 7.02, supp6,
2020-01-01,-0.14, -1.56, 15.74, 2.02, 1.49, 7.05, supp6,
2020-01-02,1.56, -0.85, 11.86, 2.00, 1.48, 7.01, supp6,
2020-01-03,0.81, -0.09, 5.98, 2.01, 1.50, 7.08, supp6,
2020-01-04,1.69, -2.21, 3.11, 2.03, 1.50, 7.12, supp6,
2020-01-05,2.44, -0.96, 4.91, 2.07, 1.51, 7.17, supp6,
2020-01-06,1.44, -0.61, 0.62, 2.06, 1.51, 7.13, supp6,
2020-01-07,2.06, -0.38, 3.28, 2.04, 1.50, 7.08, supp6,
2020-01-08,1.58, -0.53, 8.77, 2.00, 1.48, 7.00, supp6,
2020-01-09,1.44, -1.19, 1.43, 2.05, 1.50, 7.05, supp6,
2020-01-10,0.88, -1.82, 0.32, 2.05, 1.51, 7.12, supp6,
2020-01-11,0.23, -3.27, 7.54, 2.01, 1.48, 6.99, supp6,
2020-01-12,1.84, -1.12, 7.54, 1.99, 1.47, 6.92, supp6,
2020-01-13,-0.09, 0.06, 4.40, 2.01, 1.48, 7.01, supp6,
2020-01-14,1.10, -0.54, 5.76, 1.98, 1.46, 6.84, supp6,
2020-01-15,0.72, -1.02, 6.30, 1.97, 1.46, 6.86, supp6,
2020-01-16,0.19, -0.70, 9.21, 2.04, 1.48, 6.95, supp6,
2020-01-17,0.17, 0.59, 6.62, 2.03, 1.48, 6.93, supp6,
2020-01-18,2.06, 0.24, 2.12, 1.97, 1.44, 6.79, supp6,
2020-01-19,2.02, 0.59, 3.43, 1.97, 1.45, 6.82, supp6,
2020-01-20,1.88, -0.00, 3.11, 1.98, 1.44, 6.81, supp6,
2020-01-21,0.95, -0.55, 9.18, 1.96, 1.44, 6.77, supp6,
2020-01-22,0.37, -0.44, 4.65, 1.98, 1.45, 6.85, supp6,
2020-01-23,1.55, 1.38, 6.86, 1.99, 1.46, 6.93, supp6,
2020-01-24,0.06, -0.99, 9.79, 1.99, 1.45, 6.89, supp6,
2020-01-25,2.43, -0.05, 7.29, 2.00, 1.46, 6.93, supp6,
2020-01-26,1.04, -0.87, 7.23, 1.98, 1.45, 6.86, supp6,
2020-01-27,1.96, -0.13, 5.83, 1.99, 1.45, 6.87, supp6,
2020-01-28,0.58, 0.32, 3.99, 1.99, 1.47, 6.96, supp6,
2020-01-29,0.64, 1.01, 7.60, 1.97, 1.44, 6.82, supp6,
2020-01-30,2.21, -0.06, 4.53, 1.98, 1.46, 6.92, supp6,
2020-01-31,2.36, 0.99, 7.41, 1.99, 1.46, 6.89, supp6,
2020-02-01,2.81, 1.12, -1.47, 1.98, 1.46, 6.90, supp6,
2020-02-02,2.44, 0.15, 2.43, 1.98, 1.46, 6.91, supp6,
2020-02-03,2.22, 0.00, 4.97, 2.29, 1.71, 8.20, supp6,
2020-02-04,2.57, 0.83, 2.14, 1.98, 1.45, 6.92, supp6,
2020-02-05,1.08, 0.95, 2.57, 1.97, 1.46, 6.90, supp6,
2020-02-06,2.02, 2.63, 4.67, 2.01, 1.47, 7.00, supp6,
2020-02-07,1.70, -0.01, -0.34, 1.99, 1.46, 6.95, supp6,
2020-02-08,0.37, 0.67, 7.09, 2.00, 1.46, 6.96, supp6,
2020-02-09,1.88, 0.49, 3.63, 1.96, 1.45, 6.86, supp6,
2020-02-10,2.80, 1.01, 1.61, 1.97, 1.45, 6.86, supp6,
2020-02-11,2.53, 0.60, 3.02, 1.99, 1.46, 6.93, supp6,
2020-02-12,2.20, 1.21, 0.71, 1.99, 1.46, 6.94, supp6,
2020-02-13,1.97, 1.33, -1.34, 2.01, 1.49, 7.13, supp6,
2020-02-14,1.24, 1.35, 11.63, 2.01, 1.49, 7.13, supp6,
2020-02-15,2.08, 0.81, -1.45, 1.96, 1.44, 6.81, supp6,
2020-02-16,2.64, 1.19, 5.39, 1.98, 1.46, 6.92, supp6,
2020-02-17,0.76, 0.80, -1.82, 1.99, 1.45, 6.91, supp6,
2020-02-18,2.49, 1.52, -2.58, 1.97, 1.45, 6.89, supp6,
2020-02-19,2.29, 1.60, -4.07, 1.96, 1.46, 6.89, supp6,
2020-02-20,1.53, 1.47, 2.82, 1.98, 1.46, 6.93, supp6,
2020-02-21,1.68, 1.39, 5.49, 1.99, 1.47, 6.99, supp6,
2020-02-22,2.13, 0.78, 3.55, 1.98, 1.45, 6.89, supp6,
2020-02-23,1.43, 1.27, 5.57, 1.99, 1.46, 6.99, supp6,
2020-02-24,2.29, 1.07, -7.95, 1.97, 1.46, 6.92, supp6,
2020-02-25,1.15, 2.17, -8.11, 1.98, 1.46, 6.92, supp6,
2020-02-26,1.78, 1.23, -7.23, 1.96, 1.45, 6.86, supp6,
2020-02-27,2.57, 1.51, -5.72, 1.99, 1.45, 6.94, supp6,
2020-02-28,0.61, 1.36, 0.50, 1.99, 1.47, 6.99, supp6,
2020-02-29,1.53, 1.13, 3.80, 1.99, 1.47, 6.98, supp6,
2020-03-01,1.71, 1.05, -0.06, 1.98, 1.46, 6.91, supp6,
2020-03-02,0.81, 0.92, 5.03, 1.98, 1.46, 6.97, supp6,
2020-03-03,2.09, 1.12, 3.49, 1.98, 1.45, 6.93, supp6,
2020-03-04,1.44, 0.73, -0.88, 1.99, 1.45, 6.89, supp6,
2020-03-05,0.58, 0.15, -0.01, 1.99, 1.46, 6.93, supp6,
2020-03-06,1.55, 0.34, 2.37, 1.99, 1.46, 6.95, supp6,
2020-03-07,2.34, 0.66, 2.64, 1.97, 1.45, 6.84, supp6,
2020-03-08,1.18, 0.17, 4.81, 1.95, 1.44, 6.77, supp6,
2020-03-09,0.60, 1.22, 3.46, 1.97, 1.45, 6.90, supp6,
2020-03-10,1.37, 0.61, -1.77, 2.01, 1.47, 7.01, supp6,
2020-03-11,1.75, 0.32, 4.87, 2.01, 1.48, 7.06, supp6,
2020-03-12,1.59, 0.48, 1.63, 2.01, 1.47, 6.98, supp6,
2020-03-13,1.10, -0.27, 4.41, 2.00, 1.46, 6.94, supp6,
2020-03-14,-0.71, 3.10, -2.10, 2.00, 1.47, 7.00, supp6,
2020-03-15,1.01, 0.66, 1.16, 1.99, 1.46, 6.93, supp6,
2020-03-16,0.44, 1.36, 3.63, 2.01, 1.48, 7.00, supp6,
2020-03-17,0.76, 0.54, 4.02, 2.00, 1.48, 7.02, supp6,
2020-03-18,0.72, -0.68, 3.88, 2.02, 1.48, 7.03, supp6,
2020-03-19,0.65, -0.33, 3.45, 2.21, 1.60, 7.57, supp6,
2020-03-20,0.94, -0.03, 1.29, 2.03, 1.53, 7.29, supp6,
2020-03-21,1.50, 0.59, -0.73, 2.02, 1.50, 7.10, supp6,
2020-03-22,0.32, 0.99, 2.44, 2.00, 1.48, 7.01, supp6,
2020-03-23,-0.17, 0.38, 8.73, 2.02, 1.48, 7.05, supp6,
2020-03-24,-0.62, 0.55, 5.49, 2.00, 1.46, 6.95, supp6,
2020-03-25,0.92, 0.65, 4.87, 1.99, 1.46, 6.92, supp6,
2020-03-26,0.67, 0.18, 6.60, 1.98, 1.47, 6.95, supp6,
2020-03-27,0.03, 0.17, 6.16, 1.98, 1.47, 6.94, supp6,
2020-03-28,0.92, 0.19, 1.66, 1.99, 1.47, 6.96, supp6,
2020-03-29,1.11, 0.09, 0.10, 2.00, 1.47, 7.00, supp6,
2020-03-30,1.03, -0.09, -1.63, 2.01, 1.47, 7.02, supp6,
2020-03-31,-0.35, 0.06, -0.79, 1.99, 1.47, 6.98, supp6,
2020-04-01,-0.47, 0.27, 0.46, 1.98, 1.47, 6.95, supp6,
2020-04-02,-0.25, 0.03, 2.57, 1.98, 1.47, 6.98, supp6,
2020-04-03,0.78, 0.39, -0.94, 1.99, 1.46, 6.95, supp6,
2020-04-04,-0.42, 0.91, 6.03, 1.99, 1.46, 6.95, supp6,
2020-04-05,-0.88, -0.30, 10.50, 1.98, 1.46, 6.90, supp6,
2020-04-06,-0.25, -0.12, 4.50, 1.99, 1.47, 6.96, supp6,
2020-04-07,0.71, 0.34, 3.90, 1.99, 1.47, 6.97, supp6,
2020-04-08,0.91, 0.64, 5.59, 2.00, 1.47, 6.95, supp6,
2020-04-09,0.59, 0.11, 3.03, 1.99, 1.47, 6.96, supp6,
2020-04-10,1.49, -0.12, -0.83, 2.00, 1.47, 7.01, final,
2020-04-11,-0.63, -0.11, 4.17, 2.01, 1.48, 7.02, final,
2020-04-12,-0.10, 0.29, 4.95, 2.04, 1.50, 7.00, supp6,
2020-04-13,0.46, -0.19, -2.66, 2.05, 1.51, 7.03, supp6,
2020-04-14,-0.18, -0.49, 2.00, 2.00, 1.47, 6.98, supp6,
2020-04-15,0.51, -0.00, -0.03, 2.02, 1.48, 7.03, supp6,
2020-04-16,0.26, -0.30, 0.85, 1.99, 1.48, 6.97, supp6,
2020-04-17,0.41, 0.01, 2.83, 2.00, 1.48, 7.01, supp6,
2020-04-18,-1.57, 0.13, 15.58, 2.01, 1.49, 7.06, supp6,
2020-04-19,-0.24, 0.69, 10.21, 2.00, 1.47, 6.96, supp6,
2020-04-20,-0.18, 0.24, 11.65, 2.00, 1.48, 6.97, supp6,
2020-04-21,-0.50, -0.15, 8.85, 1.99, 1.46, 6.91, supp6,
2020-04-22,-1.24, 0.47, 7.10, 2.00, 1.48, 7.00, supp6,
2020-04-23,-0.84, 1.01, -0.49, 2.10, 1.55, 7.43, supp6,
2020-04-24,-0.16, -0.88, 2.63, 2.06, 1.53, 7.26, supp6,
2020-04-25,-1.07, 0.11, -0.93, 2.02, 1.49, 7.09, supp6,
2020-04-26,-0.48, -0.49, 8.40, 1.99, 1.44, 6.89, supp6,
2020-04-27,-0.32, -0.35, 3.85, 1.99, 1.45, 6.91, supp6,
2020-04-28,-0.98, -1.48, 5.45, 1.98, 1.45, 6.90, supp6,
2020-04-29,-1.40, 0.27, 3.50, 1.99, 1.45, 6.94, supp6,
2020-04-30,-0.53, 0.66, 10.28, 2.01, 1.46, 7.01, supp6,
2020-05-01,0.69, -0.05, 11.46, 1.99, 1.44, 6.86, supp6,
2020-05-02,-0.11, -0.01, 9.33, 2.00, 1.46, 6.96, supp6,
2020-05-03,0.29, -0.26, 10.41, 1.98, 1.44, 6.86, supp6,
2020-05-04,0.10, 0.21, 3.95, 1.98, 1.44, 6.85, supp6,
2020-05-05,-0.10, 0.29, 1.50, 2.01, 1.49, 7.00, supp6,
2020-05-06,-1.56, -0.55, 1.65, 2.01, 1.46, 6.98, supp6,
2020-05-07,-0.45, 0.29, -2.36, 1.97, 1.44, 6.84, supp6,
2020-05-08,-0.47, 0.37, 0.89, 2.02, 1.48, 6.97, supp6,
2020-05-09,0.88, 0.18, -1.67, 2.00, 1.48, 6.99, supp6,
2020-05-10,0.29, 0.27, 3.99, 2.01, 1.49, 7.07, supp6,
2020-05-11,0.68, -0.15, 8.21, 1.99, 1.45, 6.90, supp6,
2020-05-12,-1.06, -0.49, 9.89, 2.00, 1.44, 6.88, supp6,
2020-05-13,0.11, 0.22, 11.82, 2.00, 1.44, 6.88, supp6,
2020-05-14,-0.54, 0.11, 12.79, 1.99, 1.46, 6.90, supp6,
2020-05-15,-0.31, 0.59, 5.15, 2.00, 1.47, 6.98, supp6,
2020-05-16,0.46, 0.02, 10.25, 1.97, 1.44, 6.80, supp6,
2020-05-17,0.41, -0.90, 7.88, 2.02, 1.46, 7.00, supp6,
2020-05-18,-0.88, 0.46, 8.99, 1.99, 1.45, 6.90, supp6,
2020-05-19,-0.78, 0.28, 10.07, 1.97, 1.43, 6.79, supp6,
2020-05-20,-1.38, -0.13, 9.06, 1.99, 1.45, 6.89, supp6,
2020-05-21,0.30, 0.72, 9.59, 1.97, 1.44, 6.79, supp6,
2020-05-22,-0.08, -0.02, 11.78, 2.01, 1.47, 6.98, supp6,
2020-05-23,-0.37, 0.64, 4.53, 1.99, 1.45, 6.88, supp6,
2020-05-24,-0.39, -0.08, 5.62, 1.99, 1.44, 6.86, supp6,
2020-05-25,0.91, -0.18, 7.89, 1.98, 1.43, 6.79, supp6,
2020-05-26,0.31, 0.31, 7.97, 1.97, 1.44, 6.84, supp6,
2020-05-27,-0.26, -0.39, 4.52, 1.97, 1.44, 6.83, supp6,
2020-05-28,-0.54, 0.66, 9.19, 2.02, 1.47, 6.98, supp6,
2020-05-29,1.54, -0.31, 7.46, 2.02, 1.48, 7.09, supp6,
2020-05-30,0.16, 0.48, 14.93, 2.01, 1.47, 7.00, supp6,
2020-05-31,0.17, 0.53, 12.74, 1.97, 1.44, 6.80, supp6,
2020-06-01,0.70, -0.45, 11.22, 1.97, 1.45, 6.84, supp6,
2020-06-02,-0.41, 0.46, 7.42, 1.97, 1.44, 6.81, supp6,
2020-06-03,0.56, -0.50, 2.16, 1.99, 1.47, 6.94, supp6,
2020-06-04,1.73, -0.36, -0.92, 2.10, 1.54, 7.23, supp6,
2020-06-05,-0.03, -1.04, 12.07, 2.08, 1.52, 7.16, supp6,
2020-06-06,1.43, 1.00, 12.94, 2.03, 1.50, 7.04, supp6,
2020-06-07,0.07, 0.48, 11.99, 2.00, 1.48, 6.92, supp6,
2020-06-08,0.04, 0.23, 6.40, 2.00, 1.49, 6.91, supp6,
2020-06-09,0.08, 0.25, 7.08, 2.05, 1.52, 7.10, supp6,
2020-06-10,1.99, -0.42, -0.06, 2.04, 1.51, 7.06, supp6,
2020-06-11,2.76, -0.53, 6.26, 2.09, 1.56, 7.38, supp6,
2020-06-12,0.14, 0.15, 5.00, 1.98, 1.48, 6.91, supp6,
2020-06-13,0.59, 0.87, 12.53, 1.98, 1.48, 6.88, supp6,
2020-06-14,2.08, 0.90, 13.54, 1.97, 1.47, 6.84, supp6,
2020-06-15,-0.66, 0.17, 9.58, 1.98, 1.47, 6.85, supp6,
2020-06-16,-0.10, 0.67, 10.84, 1.97, 1.47, 6.81, supp6,
2020-06-17,0.21, 0.38, 5.17, 1.98, 1.47, 6.82, supp6,
2020-06-18,-0.18, 0.42, 5.99, 1.96, 1.46, 6.76, supp6,
2020-06-19,0.84, 1.02, 10.43, 1.98, 1.46, 6.84, supp6,
2020-06-20,0.91, 0.31, 6.08, 1.99, 1.48, 6.90, supp6,
2020-06-21,0.58, 1.14, 9.44, 1.99, 1.48, 6.86, supp6,
2020-06-22,1.04, 0.63, 1.71, 1.99, 1.47, 6.84, supp6,
2020-06-23,0.59, -0.19, 7.32, 1.97, 1.46, 6.77, supp6,
2020-06-24,0.68, -0.74, 9.16, 2.00, 1.49, 6.93, supp6,
2020-06-25,1.81, -1.79, 4.48, 1.99, 1.48, 6.86, supp6,
2020-06-26,0.82, 0.12, 5.28, 2.05, 1.49, 7.02, supp6,
2020-06-27,0.86, -1.13, 17.04, 2.07, 1.52, 7.21, supp6,
2020-06-28,0.35, -0.58, 13.08, 2.04, 1.50, 7.01, supp6,
2020-06-29,2.77, -1.91, 15.89, 2.03, 1.49, 6.97, supp6,
2020-06-30,0.47, -1.10, 12.33, 2.04, 1.50, 7.01, supp6,
2020-07-01,0.89, -0.10, 13.97, 1.98, 1.47, 6.83, supp6,
2020-07-02,0.88, -0.49, 3.72, 1.98, 1.48, 6.87, supp6,
2020-07-03,2.14, -1.36, 9.10, 1.99, 1.46, 6.83, supp6,
2020-07-04,0.09, -0.45, 3.70, 2.00, 1.47, 6.90, supp6,
2020-07-05,0.64, 0.18, 4.96, 1.98, 1.46, 6.81, supp6,
2020-07-06,0.19, -1.09, 9.04, 1.99, 1.46, 6.83, supp6,
2020-07-07,0.82, -0.35, 9.44, 1.99, 1.46, 6.88, supp6,
2020-07-08,1.02, -0.69, 6.09, 1.98, 1.44, 6.78, supp6,
2020-07-09,0.68, -0.45, 15.47, 2.04, 1.50, 7.14, supp6,
2020-07-10,0.79, -0.29, 11.40, 2.02, 1.49, 7.04, supp6,
2020-07-11,0.45, -0.84, 14.07, 2.03, 1.49, 7.08, supp6,
2020-07-12,1.65, 0.65, 4.56, 2.06, 1.50, 7.18, supp6,
2020-07-13,0.66, -0.84, 5.96, 2.04, 1.49, 7.12, supp6,
2020-07-14,1.94, -1.47, 8.53, 2.02, 1.48, 7.03, supp6,
2020-07-15,1.21, -1.79, 10.64, 2.00, 1.46, 6.92, supp6,
2020-07-16,1.02, -1.40, 10.86, 1.99, 1.46, 6.89, supp6,
2020-07-17,0.14, -1.06, 6.73, 2.03, 1.49, 7.09, supp6,
2020-07-18,-0.43, -1.03, 11.59, 2.01, 1.47, 6.98, supp6,
2020-07-19,1.11, -0.87, 8.52, 2.02, 1.48, 7.04, supp6,
2020-07-20,1.92, -0.19, 7.79, 2.02, 1.49, 7.05, supp6,
2020-07-21,0.93, -1.24, 12.88, 2.01, 1.48, 6.98, supp6,
2020-07-22,0.16, -1.37, 15.65, 2.03, 1.51, 7.08, supp6,
2020-07-23,0.83, -1.45, 22.56, 2.02, 1.49, 7.09, supp6,
2020-07-24,-0.11, -0.15, 9.29, 2.02, 1.49, 7.05, supp6,
2020-07-25,1.48, -1.02, 6.71, 2.01, 1.49, 7.09, supp6,
2020-07-26,-0.45, -1.32, 6.25, 1.99, 1.48, 6.95, supp6,
2020-07-27,-0.23, -1.62, 12.87, 1.99, 1.47, 6.93, supp6,
2020-07-28,-0.54, -2.08, 13.90, 2.12, 1.52, 7.23, supp6,
2020-07-29,0.49, -2.42, 9.04, 2.02, 1.51, 7.14, supp6,
2020-07-30,0.24, -1.25, 0.25, 2.02, 1.48, 7.02, supp6,
2020-07-31,-0.02, -2.31, 2.81, 2.02, 1.51, 7.17, supp6,
2020-08-01,0.24, -1.72, -1.39, 2.00, 1.48, 6.99, supp6,
2020-08-02,0.32, -0.64, 12.81, 2.00, 1.50, 7.05, supp6,
2020-08-03,-1.31, -1.82, 7.62, 2.00, 1.48, 6.99, supp6,
2020-08-04,0.14, -1.03, 10.85, 2.01, 1.48, 7.03, supp6,
2020-08-05,-0.80, -1.83, 19.15, 1.99, 1.47, 6.94, supp6,
2020-08-06,0.46, -1.15, 11.40, 2.08, 1.56, 7.42, supp6,
2020-08-07,0.15, -0.79, 2.29, 2.03, 1.53, 7.20, supp6,
2020-08-08,0.16, -1.06, 10.28, 2.00, 1.48, 6.99, supp6,
2020-08-09,0.05, -1.87, 5.37, 2.02, 1.49, 7.04, supp6,
2020-08-10,-1.34, -1.11, 12.67, 1.99, 1.47, 6.94, supp6,
2020-08-11,-0.64, -2.04, 12.25, 2.00, 1.48, 6.97, supp6,
2020-08-12,-0.06, -1.02, 15.64, 2.00, 1.48, 7.01, supp6,
2020-08-13,0.32, -1.13, 3.18, 2.00, 1.48, 7.00, supp6,
2020-08-14,0.34, -0.51, 7.25, 2.00, 1.47, 6.96, supp6,
2020-08-15,0.51, 0.11, 7.37, 2.40, 1.80, 8.66, supp6,
2020-08-17,0.76, -0.39, 3.56, 2.02, 1.51, 7.21, suppf,
2020-08-18,0.70, -1.81, 0.32, 2.01, 1.49, 7.08, suppf,
2020-08-19,-0.13, -2.07, 5.77, 2.02, 1.49, 7.10, suppf,
2020-08-20,-0.66, -1.59, 7.11, 2.02, 1.49, 7.13, suppf,
2020-08-21,-0.18, -0.52, 6.56, 2.01, 1.52, 7.16, suppf,
2020-08-22,-1.47, -1.77, 11.08, 2.00, 1.49, 7.05, suppf,
2020-08-23,-1.56, -1.68, 0.83, 2.00, 1.50, 7.09, suppf,
2020-08-24,-3.39, -1.08, 7.06, 2.00, 1.50, 7.12, suppf,
2020-08-25,-2.35, -2.36, 5.86, 2.03, 1.51, 7.20, suppf,
2020-08-26,-1.40, -2.04, 7.95, 2.00, 1.48, 7.03, suppf,
2020-08-27,-1.28, -1.90, 5.86, 2.01, 1.48, 7.03, suppf,
2020-08-28,-0.42, -1.73, 4.08, 2.02, 1.50, 7.17, suppf,
2020-08-29,-0.77, -1.56, 9.04, 2.00, 1.49, 7.05, suppf,
2020-08-30,-0.10, -1.58, 7.76, 1.98, 1.48, 6.99, suppf,
2020-08-31,-1.45, -1.60, 12.18, 2.01, 1.49, 7.09, suppf,
2020-09-01,0.15, -1.46, 9.00, 1.99, 1.47, 6.99, suppf,
2020-09-02,-1.20, -2.37, 7.56, 1.99, 1.47, 6.99, suppf,
2020-09-03,0.29, -2.24, 0.38, 2.00, 1.49, 7.06, suppf,
2020-09-04,-0.53, -2.96, 1.61, 1.97, 1.47, 6.96, suppf,
2020-09-05,-1.02, -2.12, -0.03, 1.99, 1.48, 7.01, suppf,
2020-09-06,-1.06, -2.30, 3.27, 1.97, 1.47, 6.94, suppf,
2020-09-07,-1.52, -3.09, 7.58, 2.04, 1.50, 7.23, suppf,
2020-09-08,0.18, -1.49, 5.14, 1.99, 1.49, 7.09, suppf,
2020-09-09,-0.28, -1.96, 7.09, 1.98, 1.47, 6.98, suppf,
2020-09-10,-0.38, -1.41, 6.29, 1.99, 1.49, 7.07, suppf,
2020-09-11,-0.91, -0.86, 6.57, 2.01, 1.52, 7.28, suppf,
2020-09-12,-0.84, -0.64, 8.70, 1.99, 1.50, 7.09, suppf,
2020-09-13,-0.83, -0.93, 8.50, 1.97, 1.48, 7.00, suppf,
2020-09-14,-0.51, -1.11, 4.30, 1.97, 1.47, 6.99, suppf,
2020-09-15,0.56, -1.34, 6.65, 2.11, 1.52, 7.28, suppf,
2020-09-16,0.99, -1.00, 4.07, 2.12, 1.53, 7.31, suppf,
2020-09-17,-0.79, -1.16, 9.14, 2.03, 1.53, 7.16, suppf,
2020-09-18,-0.61, -0.76, 10.31, 2.08, 1.56, 7.36, suppf,
2020-09-19,-0.99, -1.34, 7.25, 2.04, 1.54, 7.24, suppf,
2020-09-20,0.03, -1.37, 5.08, 2.03, 1.50, 7.15, suppf,
2020-09-21,-0.39, -1.16, 6.00, 2.00, 1.47, 7.04, suppf,
2020-09-22,0.02, -1.48, 10.34, 2.07, 1.50, 7.18, suppf,
2020-09-23,-0.72, -3.38, 8.65, 2.09, 1.51, 7.26, suppf,
2020-09-24,1.38, -3.57, 7.36, 2.00, 1.50, 7.20, suppf,
2020-09-25,-1.35, -1.69, 18.63, 1.99, 1.47, 7.03, suppf,
2020-09-26,-0.50, -6.12, 10.65, 2.00, 1.49, 7.13, suppf,
2020-09-27,1.10, -1.12, 4.58, 1.98, 1.47, 7.03, suppf,
2020-09-28,-0.25, -0.79, 9.75, 2.46, 1.78, 8.55, suppf,
2020-09-29,0.65, -1.37, 7.38, 1.97, 1.47, 6.98, suppf,
2020-09-30,0.41, -0.77, 4.98, 1.96, 1.47, 7.00, suppf,
2020-10-01,1.07, -1.27, 7.01, 1.97, 1.47, 7.00, suppf,
2020-10-02,0.81, -1.85, 4.45, 2.00, 1.46, 7.03, suppf,
2020-10-03,-0.03, -1.61, 7.93, 2.01, 1.46, 7.05, suppf,
2020-10-04,-0.33, -1.61, 13.03, 1.38, 1.01, 4.87, suppf,
2020-10-05,-0.36, -1.73, 8.35, 1.38, 1.02, 4.89, suppf,
2020-10-06,1.26, -1.36, 6.28, 1.37, 1.01, 4.86, suppf,
2020-10-07,-0.50, -1.13, 15.40, 1.38, 1.01, 4.88, suppf,
2020-10-08,0.26, -0.97, 12.11, 1.42, 1.03, 5.02, suppf,
2020-10-09,-0.84, -1.05, 10.46, 1.39, 1.02, 4.90, suppf,
2020-10-10,0.06, -0.75, 19.30, 1.39, 1.02, 4.94, suppf,
2020-10-11,0.03, -1.75, 16.00, 1.39, 1.03, 4.95, suppf,
2020-10-12,2.12, -1.21, 16.62, 1.44, 1.05, 5.16, suppf,
2020-10-13,-0.25, -1.81, 6.27, 1.40, 1.03, 4.97, suppf,
2020-10-14,0.09, -1.43, 8.37, 1.41, 1.05, 5.08, suppf,
2020-10-15,0.06, -0.80, 5.70, 1.38, 1.02, 4.91, suppf,
2020-10-16,-0.02, -1.15, 5.46, 1.40, 1.03, 4.99, suppf,
2020-10-17,1.27, 0.33, 3.33, 1.39, 1.03, 4.97, suppf,
2020-10-18,-0.15, -2.38, 9.79, 1.40, 1.02, 4.95, suppf,
2020-10-19,-0.48, -2.13, 8.39, 1.42, 1.03, 5.03, suppf,
2020-10-20,-1.44, -1.74, 9.11, 1.41, 1.05, 5.04, suppf,
2020-10-21,-0.62, -1.58, 13.04, 1.39, 1.02, 4.92, suppf,
2020-10-22,0.64, -0.63, 8.76, 1.46, 1.04, 5.03, suppf,
2020-10-23,-0.03, -0.70, 10.75, 1.45, 1.03, 4.98, suppf,
2020-10-24,-1.17, 2.38, 5.54, 1.41, 1.03, 5.04, suppf,
2020-10-25,0.51, 0.15, 10.46, 1.97, 1.44, 6.95, suppf,
2020-10-26,-0.33, 0.38, 8.93, 1.97, 1.44, 6.98, suppf,
2020-10-27,-0.47, 0.11, 9.01, 2.18, 1.61, 7.63, suppf,
2020-10-28,0.58, -0.72, 14.17, 2.05, 1.52, 7.27, suppf,
2020-10-29,0.10, -0.02, 11.11, 2.00, 1.45, 7.03, suppf,
2020-10-30,-0.79, -0.35, 13.34, 2.08, 1.48, 7.35, suppf,
2020-10-31,-0.19, -0.65, 14.32, 1.99, 1.49, 7.04, suppf,
2020-11-01,0.11, 0.27, 9.94, 1.99, 1.49, 7.06, suppf,
2020-11-02,-1.74, 0.08, 18.14, 4.76, 3.88, 18.13, suppf,
2020-11-03,1.30, 0.06, 16.43, 1.98, 1.46, 7.00, suppf,
2020-11-04,0.12, 0.53, 12.58, 2.04, 1.47, 7.11, suppf,
2020-11-05,0.53, -0.40, 12.14, 2.13, 1.55, 7.53, suppf,
2020-11-10,0.40, -0.37, 14.01, 3.46, 2.55, 12.47, suppf,
2020-11-11,1.37, -0.08, 20.33, 1.99, 1.49, 7.11, suppf,
2020-11-12,0.53, 0.14, 14.00, 2.10, 1.58, 7.52, suppf,
2020-11-13,-1.06, 0.36, 16.98, 2.00, 1.51, 7.17, suppf,
2020-11-14,0.16, 0.70, 21.62, 1.99, 1.47, 7.04, suppf,
2020-11-15,-0.29, -0.25, 6.51, 2.03, 1.48, 7.18, suppf,
2020-11-16,-1.21, 0.39, 16.03, 2.03, 1.49, 7.24, suppf,
2020-11-17,0.63, -1.48, 19.34, 2.03, 1.49, 7.26, suppf,
2020-11-18,1.87, -1.38, 22.68, 2.03, 1.48, 7.11, suppf,
2020-11-19,0.08, -1.41, 17.30, 1.98, 1.47, 7.02, suppf,
2020-11-20,0.95, 0.57, 6.70, 2.06, 1.49, 7.27, suppf,
2020-11-21,0.11, 0.29, 9.30, 2.06, 1.47, 7.14, suppf,
2020-11-22,0.35, 0.18, 14.35, 1.97, 1.45, 6.94, suppf,
2020-11-23,0.38, 0.39, 17.43, 2.04, 1.50, 7.24, suppf,
2020-11-24,0.20, -0.07, 16.74, 2.02, 1.50, 7.23, suppf,
2020-11-25,-0.02, 0.61, 13.90, 2.00, 1.47, 7.08, suppf,
2020-11-26,0.34, -0.86, 11.94, 1.99, 1.46, 7.04, suppf,
2020-11-27,0.88, 0.35, 10.57, 1.99, 1.46, 7.04, suppf,
2020-11-28,-0.49, -0.11, 11.59, 2.05, 1.51, 7.24, suppf,
2020-11-29,0.18, 0.84, 9.30, 2.07, 1.52, 7.26, suppf,
2020-11-30,0.07, 1.05, 10.15, 2.02, 1.48, 7.08, suppf,
2020-12-01,0.74, 0.38, 8.17, 1.98, 1.45, 6.97, suppf,
