PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BOGT
Station name,Bogota_Colombia
Begin Date, 1996-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 4.6400734543 North Latitude, -74.0809396173 East Longitude, 2576.55479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-17,-10.44, 13.74, -9.65, 1.67, 2.20, 7.82, repro,
2014-06-18,-9.41, 14.93, -5.81, 1.70, 2.29, 7.93, repro,
2014-06-19,-8.60, 17.90, 5.48, 1.67, 2.24, 7.93, repro,
2014-06-20,-11.02, 16.88, -4.10, 1.69, 2.31, 7.92, repro,
2014-06-21,-10.31, 14.14, 11.99, 1.64, 2.25, 7.74, repro,
2014-06-22,-9.99, 16.00, 0.23, 1.63, 2.22, 7.77, repro,
2014-06-23,-9.52, 16.70, 7.79, 1.64, 2.27, 7.78, repro,
2014-06-24,-7.74, 14.65, 5.10, 1.65, 2.25, 7.85, repro,
2014-06-25,-8.46, 16.09, 5.05, 1.65, 2.25, 7.85, repro,
2014-06-26,-8.29, 14.25, 2.29, 1.67, 2.37, 7.88, repro,
2014-06-27,-8.40, 15.46, 0.25, 1.71, 2.26, 8.04, repro,
2014-06-28,-7.91, 13.56, 6.90, 1.65, 2.22, 7.79, repro,
2014-06-29,-7.18, 15.02, 0.78, 1.62, 2.20, 7.64, repro,
2014-06-30,-8.11, 13.82, 0.06, 1.62, 2.20, 7.59, repro,
2014-07-01,-8.63, 10.73, -8.65, 1.62, 2.16, 7.66, repro,
2014-07-02,-10.04, 13.20, -4.30, 1.62, 2.18, 7.64, repro,
2014-07-03,-9.39, 12.85, -9.67, 1.65, 2.24, 7.87, repro,
2014-07-04,-8.91, 14.52, -5.69, 1.64, 2.21, 7.70, repro,
2014-07-05,-8.61, 13.01, -8.32, 1.63, 2.21, 7.73, repro,
2014-07-06,-10.91, 15.75, -6.35, 1.64, 2.20, 7.72, repro,
2014-07-07,-8.45, 16.28, 8.96, 1.67, 2.23, 7.90, repro,
2014-07-08,-10.49, 17.97, 4.15, 1.64, 2.21, 7.73, repro,
2014-07-09,-7.88, 15.09, -0.78, 1.62, 2.23, 7.65, repro,
2014-07-10,-8.55, 14.61, -3.94, 1.67, 2.22, 7.91, repro,
2014-07-11,-9.72, 15.26, -3.88, 1.62, 2.20, 7.66, repro,
2014-07-12,-9.15, 14.21, -12.80, 1.63, 2.26, 7.70, repro,
2014-07-13,-9.68, 15.82, -1.08, 1.80, 2.72, 8.62, repro,
2014-07-14,-8.62, 15.44, 14.55, 1.64, 2.27, 7.83, repro,
2014-07-15,-8.94, 15.54, 1.77, 1.67, 2.25, 7.98, repro,
2014-07-16,-10.42, 15.29, 4.91, 1.63, 2.25, 7.69, repro,
2014-07-17,-9.85, 14.29, -4.63, 1.63, 2.29, 7.70, repro,
2014-07-18,-9.70, 15.08, -1.20, 1.64, 2.27, 7.81, repro,
2014-07-19,-8.97, 17.70, 2.32, 1.63, 2.26, 7.72, repro,
2014-07-20,-8.00, 15.05, -7.86, 1.65, 2.25, 7.78, repro,
2014-07-21,-9.58, 14.26, -11.10, 1.66, 2.24, 7.74, repro,
2014-07-22,-8.97, 13.71, -12.12, 1.62, 2.24, 7.63, repro,
2014-07-23,-11.15, 14.23, -10.40, 1.62, 2.25, 7.71, repro,
2014-07-24,-10.72, 13.40, -15.88, 1.62, 2.23, 7.65, repro,
2014-07-25,-9.64, 15.66, -5.64, 1.64, 2.23, 7.74, repro,
2014-07-26,-9.32, 12.25, -12.57, 1.65, 2.26, 7.77, repro,
2014-07-27,-8.49, 14.65, -0.50, 1.61, 2.20, 7.52, repro,
2014-07-28,-9.57, 13.22, -11.19, 1.61, 2.18, 7.50, repro,
2014-07-29,-9.02, 11.94, -3.24, 1.68, 2.40, 8.06, repro,
2014-07-30,-7.89, 15.79, -7.48, 1.65, 2.23, 7.76, repro,
2014-07-31,-8.84, 12.48, -7.21, 1.63, 2.22, 7.74, repro,
2014-08-01,-7.61, 15.00, -6.14, 1.68, 2.25, 7.82, repro,
2014-08-02,-9.14, 14.84, -7.56, 1.65, 2.22, 7.70, repro,
2014-08-03,-9.09, 14.37, -19.87, 1.74, 2.36, 8.22, repro,
2014-08-04,-9.61, 15.11, -10.69, 1.62, 2.20, 7.68, repro,
2014-08-05,-10.68, 15.06, -15.21, 1.61, 2.26, 7.67, repro,
2014-08-06,-9.31, 15.66, -11.35, 1.64, 2.27, 7.80, repro,
2014-08-07,-8.79, 13.41, -15.68, 1.64, 2.21, 7.70, repro,
2014-08-08,-9.79, 10.68, -15.03, 1.65, 2.23, 7.83, repro,
2014-08-09,-8.88, 13.28, -7.49, 1.63, 2.20, 7.69, repro,
2014-08-10,-8.29, 14.23, -3.20, 1.62, 2.20, 7.64, repro,
2014-08-11,-8.61, 12.21, -10.05, 1.63, 2.25, 7.72, repro,
2014-08-12,-7.54, 11.43, -16.68, 1.72, 2.34, 8.11, repro,
2014-08-13,-9.83, 15.64, -9.83, 1.63, 2.25, 7.73, repro,
2014-08-14,-9.09, 15.48, -9.60, 1.66, 2.33, 7.85, repro,
2014-08-15,-8.81, 12.99, -11.43, 1.64, 2.34, 7.86, repro,
2014-08-16,-7.35, 11.91, -9.69, 1.63, 2.25, 7.69, repro,
2014-08-17,-7.83, 14.36, -12.81, 1.65, 2.25, 7.82, repro,
2014-08-18,-7.06, 10.98, -13.85, 1.66, 2.24, 7.84, repro,
2014-08-19,-5.88, 12.25, -14.48, 1.64, 2.23, 7.75, repro,
2014-08-20,-8.66, 10.80, -18.96, 1.81, 2.46, 8.46, repro,
2014-08-21,-7.24, 10.81, -7.97, 1.85, 2.48, 8.54, repro,
2014-08-22,-7.84, 12.04, -11.41, 1.76, 2.47, 8.37, repro,
2014-08-23,-7.17, 12.97, -10.54, 1.64, 2.25, 7.75, repro,
2014-08-24,-7.22, 10.28, -8.37, 1.64, 2.26, 7.78, repro,
2014-08-25,-5.95, 11.54, -14.00, 1.66, 2.23, 7.93, repro,
2014-08-26,-7.83, 11.96, -17.02, 1.63, 2.24, 7.90, repro,
2014-08-27,-9.42, 11.21, -14.45, 1.64, 2.25, 7.83, repro,
2014-08-28,-7.91, 12.90, -18.56, 1.70, 2.24, 8.04, repro,
2014-08-29,-8.54, 11.72, -11.43, 1.66, 2.23, 7.81, repro,
2014-08-30,-9.04, 12.76, -14.82, 1.70, 2.25, 7.99, repro,
2014-08-31,-7.39, 7.72, -15.75, 1.65, 2.23, 7.87, repro,
2014-09-01,-7.21, 9.03, 2.74, 1.68, 2.37, 8.08, repro,
2014-09-02,-6.42, 9.84, -6.28, 1.65, 2.25, 7.82, repro,
2014-09-03,-7.87, 12.23, -11.02, 1.65, 2.27, 7.85, repro,
2014-09-04,-8.42, 10.79, 0.70, 1.68, 2.25, 7.93, repro,
2014-09-05,-8.52, 11.65, -18.49, 1.66, 2.29, 8.09, repro,
2014-09-06,-8.51, 14.33, -7.25, 1.65, 2.28, 8.02, repro,
2014-09-07,-7.95, 9.30, -7.89, 1.72, 2.29, 8.23, repro,
2014-09-08,-9.37, 11.20, -4.81, 1.69, 2.31, 7.95, repro,
2014-09-09,-7.90, 11.75, -9.07, 1.69, 2.24, 7.89, repro,
2014-09-10,-8.06, 11.69, -10.03, 1.64, 2.22, 7.84, repro,
2014-09-11,-7.17, 10.95, -9.64, 1.62, 2.26, 7.84, repro,
2014-09-12,-7.06, 12.75, -12.27, 1.65, 2.25, 7.98, repro,
2014-09-13,-9.51, 9.99, -14.92, 1.65, 2.25, 7.93, repro,
2014-09-14,-8.76, 9.21, -21.65, 1.71, 2.36, 8.17, repro,
2014-09-15,-8.27, 13.39, -20.68, 1.71, 2.39, 8.14, repro,
2014-09-16,-8.07, 11.56, -10.54, 1.69, 2.23, 7.95, repro,
2014-09-17,-5.04, 9.48, -13.75, 1.64, 2.26, 7.96, repro,
2014-09-18,-8.75, 13.77, -5.24, 1.67, 2.28, 7.98, repro,
2014-09-19,-6.31, 12.66, -2.60, 1.77, 2.34, 8.46, repro,
2014-09-20,-5.49, 10.58, -3.09, 1.75, 2.42, 8.38, repro,
2014-09-21,-5.75, 10.63, -3.98, 1.76, 2.27, 8.13, repro,
2014-09-22,-5.60, 14.65, 0.61, 1.68, 2.33, 8.18, repro,
2014-09-23,-4.93, 11.40, -2.39, 1.73, 2.36, 8.30, repro,
2014-09-24,-5.02, 11.20, 1.52, 1.80, 2.30, 8.27, repro,
2014-09-25,-10.45, 15.13, -8.66, 1.77, 2.36, 8.41, repro,
2014-09-26,-5.47, 8.98, -3.44, 1.72, 2.37, 8.29, repro,
2014-09-27,-6.78, 12.29, 4.47, 1.75, 2.29, 8.31, repro,
2014-09-28,-5.71, 15.49, 3.96, 1.68, 2.29, 8.13, repro,
2014-09-29,-5.89, 11.86, 0.98, 1.76, 2.34, 8.45, repro,
2014-09-30,-9.73, 11.88, -8.65, 1.79, 2.38, 8.50, repro,
2014-10-01,-8.77, 13.15, -8.59, 1.68, 2.22, 7.92, repro,
2014-10-02,-10.10, 13.60, -16.38, 1.73, 2.34, 8.28, repro,
2014-10-03,-8.35, 13.06, -17.16, 1.68, 2.23, 7.94, repro,
2014-10-04,-7.89, 13.35, -5.01, 1.70, 2.25, 8.03, repro,
2014-10-05,-7.70, 11.76, -13.32, 1.68, 2.30, 8.08, repro,
2014-10-06,-7.59, 13.00, -14.04, 1.71, 2.28, 8.11, repro,
2014-10-07,-7.39, 12.40, -5.76, 1.69, 2.18, 8.10, repro,
2014-10-08,-7.38, 14.08, 0.36, 1.65, 2.13, 7.96, repro,
2014-10-09,-6.40, 12.46, 11.32, 1.75, 2.20, 8.21, repro,
2014-10-10,-6.17, 13.61, 3.89, 1.65, 2.26, 8.06, repro,
2014-10-11,-6.12, 10.27, 5.81, 1.64, 2.19, 7.81, repro,
2014-10-12,-8.13, 8.64, -7.93, 1.72, 2.21, 8.18, repro,
2014-10-13,-6.65, 10.15, 7.26, 1.80, 2.39, 8.60, repro,
2014-10-14,-6.69, 10.80, -3.11, 1.67, 2.27, 8.00, repro,
2014-10-15,-8.16, 10.99, -7.51, 1.66, 2.15, 7.95, repro,
2014-10-16,-7.85, 12.39, -6.12, 1.67, 2.17, 8.04, repro,
2014-10-17,-9.03, 13.06, -9.26, 1.65, 2.24, 7.91, repro,
2014-10-18,-8.75, 14.72, -10.03, 1.73, 2.47, 8.40, repro,
2014-10-19,-6.75, 11.05, 8.20, 1.76, 2.40, 8.59, repro,
2014-10-20,-7.88, 11.25, 1.49, 1.71, 2.31, 8.38, repro,
2014-10-21,-6.68, 10.37, 3.04, 1.67, 2.20, 7.97, repro,
2014-10-22,-7.52, 12.90, 2.42, 1.67, 2.28, 8.03, repro,
2014-10-23,-9.00, 11.43, 2.73, 1.64, 2.19, 7.94, repro,
2014-10-24,-9.20, 9.86, 0.41, 1.73, 2.28, 8.28, repro,
2014-10-25,-8.38, 10.70, 10.48, 1.72, 2.23, 8.30, repro,
2014-10-26,-7.26, 9.79, 7.76, 1.85, 2.44, 8.72, repro,
2014-10-27,-6.26, 9.85, 4.33, 1.67, 2.14, 7.99, repro,
2014-10-28,-8.21, 11.73, 3.18, 1.76, 2.33, 8.57, repro,
2014-10-29,-8.40, 9.42, 14.41, 1.76, 2.26, 8.39, repro,
2014-10-30,-7.16, 10.64, 1.07, 1.66, 2.21, 7.96, repro,
2014-10-31,-7.42, 10.05, 12.60, 1.69, 2.26, 8.16, repro,
2014-11-01,-8.94, 13.87, 8.13, 1.70, 2.19, 8.08, repro,
2014-11-02,-8.54, 11.82, 4.27, 1.64, 2.11, 7.75, repro,
2014-11-03,-6.77, 10.81, 1.91, 1.69, 2.17, 7.97, repro,
2014-11-04,-8.26, 8.92, 12.83, 1.73, 2.30, 8.49, repro,
2014-11-05,-7.49, 11.45, -7.37, 1.63, 2.07, 7.78, repro,
2014-11-06,-6.93, 12.19, 8.38, 1.76, 2.23, 8.26, repro,
2014-11-07,-7.42, 11.81, 15.43, 1.74, 2.22, 8.22, repro,
2014-11-08,-4.38, 10.45, 10.89, 1.65, 2.05, 7.86, repro,
2014-11-09,-7.69, 12.28, 4.33, 1.65, 2.06, 7.98, repro,
2014-11-10,-6.22, 11.05, 10.16, 1.81, 2.34, 8.69, repro,
2014-11-11,-6.96, 8.86, 0.55, 1.66, 2.11, 8.09, repro,
2014-11-12,-7.30, 9.45, 7.71, 1.64, 2.08, 7.85, repro,
2014-11-13,-7.14, 11.88, 3.64, 1.76, 2.29, 8.42, repro,
2014-11-14,-8.30, 15.29, -2.92, 1.77, 2.21, 8.38, repro,
2014-11-15,-7.63, 11.08, 0.42, 1.77, 2.29, 8.48, repro,
2014-11-16,-6.71, 11.14, -6.63, 1.72, 2.15, 8.16, repro,
2014-11-17,-7.54, 10.80, 2.68, 1.72, 2.19, 8.32, repro,
2014-11-18,-7.27, 13.10, -4.27, 1.82, 2.40, 8.71, repro,
2014-11-19,-9.11, 16.52, 2.15, 1.86, 2.43, 9.00, repro,
2014-11-20,-9.38, 12.11, 4.66, 1.80, 2.49, 8.81, repro,
2014-11-21,-9.39, 10.34, -1.56, 1.76, 2.43, 8.40, repro,
2014-11-22,-6.96, 8.61, 0.40, 1.84, 2.44, 8.54, repro,
2014-11-23,-9.91, 12.40, -9.01, 2.87, 3.79, 13.24, repro,
2014-11-24,-5.81, 8.16, 5.55, 1.77, 2.31, 8.49, repro,
2014-11-25,-7.92, 8.95, 0.00, 1.73, 2.27, 8.26, repro,
2014-11-26,-7.00, 10.59, 6.81, 1.79, 2.39, 8.58, repro,
2014-11-27,-9.70, 11.16, 2.48, 1.80, 2.21, 8.48, repro,
2014-11-28,-7.92, 11.00, 0.16, 1.68, 2.10, 8.00, repro,
2014-11-29,-8.02, 8.49, 1.57, 1.71, 2.14, 8.00, repro,
2014-11-30,-6.65, 8.49, -7.00, 1.77, 2.21, 8.36, repro,
2014-12-01,-6.94, 8.42, -8.98, 1.70, 2.11, 8.06, repro,
2014-12-02,-8.34, 8.00, -4.11, 1.76, 2.24, 8.49, repro,
2014-12-03,-7.72, 9.14, -2.82, 1.69, 2.18, 7.98, repro,
2014-12-04,-9.65, 8.76, -1.97, 1.79, 2.31, 8.60, repro,
2014-12-05,-7.53, 7.77, 1.48, 1.64, 2.04, 7.78, repro,
2014-12-06,-9.14, 9.57, -2.35, 1.74, 2.14, 8.08, repro,
2014-12-07,-9.57, 7.56, 0.58, 1.76, 2.20, 8.34, repro,
2014-12-08,-8.54, 9.63, -3.33, 1.69, 2.11, 7.87, repro,
2014-12-09,-8.37, 6.80, -7.79, 1.76, 2.21, 8.41, repro,
2014-12-10,-8.43, 9.33, -12.17, 2.00, 2.42, 9.32, repro,
2014-12-11,-8.72, 8.76, -8.77, 1.76, 2.16, 8.28, repro,
2014-12-12,-8.56, 10.69, -1.44, 1.70, 2.14, 8.06, repro,
2014-12-13,-8.76, 10.49, -4.80, 1.67, 2.08, 7.91, repro,
2014-12-14,-7.16, 10.33, 0.99, 1.69, 2.21, 8.01, repro,
2014-12-15,-7.46, 8.43, -3.73, 1.78, 2.27, 8.72, repro,
2014-12-16,-9.22, 9.94, -3.67, 1.86, 2.55, 8.72, repro,
2014-12-17,-8.52, 4.40, 1.00, 1.83, 2.37, 8.53, repro,
2014-12-18,-7.81, 12.69, 9.76, 1.74, 2.21, 8.30, repro,
2014-12-19,-11.87, 13.60, 12.92, 1.79, 2.36, 8.53, repro,
2014-12-20,-11.14, 10.20, -8.04, 1.81, 2.31, 8.56, repro,
2014-12-21,-9.59, 8.84, -8.36, 2.05, 2.65, 9.25, repro,
2014-12-22,-5.64, 10.56, -2.06, 1.95, 2.44, 9.15, repro,
2014-12-23,-9.59, 12.83, 1.14, 1.73, 2.16, 8.18, repro,
2014-12-24,-7.56, 9.63, -12.15, 1.64, 2.09, 7.76, repro,
2014-12-25,-4.54, 9.20, -4.47, 1.67, 2.12, 7.82, repro,
2014-12-26,-6.26, 8.00, 2.18, 1.68, 2.08, 7.99, repro,
2014-12-27,-5.58, 7.74, 2.78, 1.69, 2.18, 8.05, repro,
2014-12-28,-5.09, 9.33, -4.34, 1.84, 2.24, 8.57, repro,
2014-12-29,-7.69, 11.44, -5.84, 1.69, 2.09, 7.92, repro,
2014-12-30,-9.53, 10.95, -1.44, 1.65, 2.00, 7.82, repro,
2014-12-31,-8.06, 9.07, -11.40, 1.74, 2.19, 8.11, repro,
2015-01-01,-5.91, 11.84, 0.02, 1.90, 2.39, 8.96, repro,
2015-01-02,-6.16, 12.01, -1.05, 1.73, 2.09, 7.97, repro,
2015-01-03,-7.70, 13.35, 1.39, 1.69, 2.07, 7.81, repro,
2015-01-04,-9.35, 15.05, -14.60, 1.75, 2.21, 8.26, repro,
2015-01-05,-8.12, 4.76, -17.72, 1.84, 2.23, 8.20, repro,
2015-01-06,-8.65, 12.66, -3.38, 1.67, 2.04, 7.86, repro,
2015-01-07,-8.29, 12.37, -9.66, 1.78, 2.26, 8.29, repro,
2015-01-08,-5.51, 10.08, 2.79, 1.67, 2.16, 7.82, repro,
2015-01-09,-7.86, 10.87, -7.81, 1.78, 2.20, 8.51, repro,
2015-01-10,-8.25, 8.13, -9.88, 1.76, 2.37, 8.38, repro,
2015-01-11,-8.33, 11.82, -4.93, 1.69, 2.14, 7.83, repro,
2015-01-12,-12.28, 15.26, -11.93, 1.74, 2.26, 8.19, repro,
2015-01-13,-9.01, 14.81, -6.61, 1.68, 2.17, 7.92, repro,
2015-01-14,-8.86, 13.61, -2.63, 1.72, 2.20, 8.05, repro,
2015-01-15,-6.99, 9.65, -12.82, 1.67, 2.15, 7.84, repro,
2015-01-16,-9.24, 10.08, -8.74, 1.85, 2.42, 8.71, repro,
2015-01-17,-8.88, 12.25, -4.03, 1.68, 2.16, 7.95, repro,
2015-01-18,-7.78, 12.17, 6.58, 1.96, 2.41, 9.07, repro,
2015-01-19,-8.33, 12.65, 7.95, 1.72, 2.22, 8.25, repro,
2015-01-20,-6.62, 11.45, 6.52, 1.68, 2.24, 8.01, repro,
2015-01-21,-7.87, 12.15, -2.19, 1.75, 2.19, 8.29, repro,
2015-01-22,-6.90, 12.80, 1.57, 1.70, 2.20, 7.90, repro,
2015-01-23,-7.94, 12.92, 4.00, 1.77, 2.28, 8.48, repro,
2015-01-24,-4.77, 10.54, 15.40, 1.82, 2.33, 8.81, repro,
2015-01-25,-6.69, 11.49, 10.00, 1.83, 2.46, 8.58, repro,
2015-01-26,-8.02, 12.01, -2.12, 1.79, 2.38, 8.64, repro,
2015-01-27,-6.35, 10.90, 8.48, 2.08, 2.84, 9.84, repro,
2015-01-28,-6.81, 9.53, 12.55, 1.77, 2.32, 8.41, repro,
2015-01-29,-6.71, 10.22, 7.00, 1.78, 2.26, 8.34, repro,
2015-01-30,-4.58, 10.90, 4.85, 1.68, 2.23, 7.99, repro,
2015-01-31,-6.53, 13.04, 2.98, 1.72, 2.17, 8.09, repro,
2015-02-01,-7.99, 12.82, -8.93, 1.68, 2.18, 7.89, repro,
2015-02-02,-8.00, 9.92, -12.34, 1.94, 2.38, 9.28, repro,
2015-02-03,-8.53, 8.65, -4.15, 1.75, 2.21, 8.26, repro,
2015-02-04,-7.00, 12.40, -6.80, 1.74, 2.17, 8.13, repro,
2015-02-05,-8.27, 13.03, -6.90, 1.81, 2.24, 8.48, repro,
2015-02-06,-8.19, 9.82, 1.58, 1.80, 2.39, 8.61, repro,
2015-02-07,-6.78, 9.26, 4.41, 1.88, 2.24, 9.24, repro,
2015-02-08,-7.19, 9.99, 4.40, 2.01, 2.47, 9.25, repro,
2015-02-09,-5.71, 7.98, 7.44, 1.67, 2.21, 7.81, repro,
2015-02-10,-6.95, 6.28, -0.22, 1.70, 2.32, 8.01, repro,
2015-02-11,-5.39, 8.16, 8.65, 1.75, 2.24, 8.22, repro,
2015-02-12,-7.48, 9.57, 12.77, 1.75, 2.25, 8.21, repro,
2015-02-13,-6.72, 11.16, 5.68, 1.83, 2.26, 8.60, repro,
2015-02-14,-7.01, 11.23, 5.35, 1.78, 2.25, 8.63, repro,
2015-02-15,-10.03, 11.73, 3.54, 1.74, 2.15, 8.01, repro,
2015-02-16,-7.74, 13.43, 6.79, 1.83, 2.38, 8.48, repro,
2015-02-17,-8.43, 10.78, 7.84, 1.89, 2.41, 9.02, repro,
2015-02-18,-8.29, 11.79, 3.35, 1.90, 2.37, 8.69, repro,
2015-02-19,-7.05, 11.35, -1.42, 1.88, 2.39, 8.85, repro,
2015-02-20,-6.06, 12.54, 5.17, 1.74, 2.18, 8.17, repro,
2015-02-21,-7.03, 11.51, 1.08, 1.70, 2.22, 8.06, repro,
2015-02-22,-8.26, 8.96, 3.02, 1.73, 2.19, 8.00, repro,
2015-02-23,-7.22, 6.18, 2.55, 1.72, 2.25, 8.17, repro,
2015-02-24,-5.06, 10.39, 14.52, 1.69, 2.15, 7.99, repro,
2015-02-25,-6.05, 12.64, 12.75, 1.67, 2.11, 7.91, repro,
2015-02-26,-8.58, 10.52, -0.05, 1.77, 2.23, 8.51, repro,
2015-02-27,-8.59, 10.86, 10.03, 1.72, 2.15, 8.09, repro,
2015-02-28,-8.75, 10.59, -0.72, 1.64, 2.07, 7.66, repro,
2015-03-01,-9.39, 10.83, -4.13, 1.87, 2.41, 8.92, repro,
2015-03-02,-7.90, 8.19, 3.64, 1.79, 2.25, 8.54, repro,
2015-03-03,-5.73, 7.80, 8.96, 1.83, 2.32, 8.75, repro,
2015-03-04,-8.01, 11.88, 13.01, 1.62, 2.07, 7.65, repro,
2015-03-05,-8.97, 14.57, 14.70, 1.70, 2.21, 7.89, repro,
2015-03-06,-6.44, 13.33, 5.94, 1.64, 2.16, 7.66, repro,
2015-03-07,-7.08, 10.68, 4.79, 1.76, 2.25, 8.36, repro,
2015-03-08,-6.69, 9.99, 5.70, 1.65, 2.19, 7.81, repro,
2015-03-09,-5.90, 8.64, 17.00, 1.77, 2.18, 8.22, repro,
2015-03-10,-9.22, 12.69, 3.93, 1.73, 2.19, 8.23, repro,
2015-03-11,-9.55, 10.31, 4.70, 1.68, 2.11, 7.82, repro,
2015-03-12,-8.05, 8.34, 3.03, 1.67, 2.16, 7.72, repro,
2015-03-13,-5.83, 7.82, 4.86, 1.59, 2.04, 7.48, repro,
2015-03-14,-7.89, 11.72, -1.34, 1.68, 2.22, 7.88, repro,
2015-03-15,-7.12, 9.02, 2.39, 1.76, 2.10, 8.04, repro,
2015-03-16,-7.09, 10.00, 13.06, 1.70, 2.17, 7.99, repro,
2015-03-17,-8.26, 11.71, 0.19, 1.65, 2.08, 7.72, repro,
2015-03-18,-6.62, 9.90, 5.43, 1.71, 2.25, 8.06, repro,
2015-03-19,-7.65, 9.52, 3.06, 1.64, 2.11, 7.75, repro,
2015-03-20,-8.16, 9.78, 5.24, 1.71, 2.16, 8.07, repro,
2015-03-21,-7.44, 8.98, 10.11, 1.65, 2.10, 7.82, repro,
2015-03-22,-7.96, 8.09, 9.32, 1.69, 2.17, 7.96, repro,
2015-03-23,-8.05, 6.86, 7.18, 1.74, 2.31, 8.31, repro,
2015-03-24,-7.14, 9.26, 13.83, 1.62, 2.09, 7.64, repro,
2015-03-25,-6.57, 7.31, 9.76, 1.70, 2.17, 8.08, repro,
2015-03-26,-5.90, 10.43, 16.07, 1.77, 2.22, 8.35, repro,
2015-03-27,-7.10, 11.29, 15.90, 1.68, 2.12, 8.05, repro,
2015-03-28,-10.00, 12.38, 3.73, 1.66, 2.15, 7.95, repro,
2015-03-29,-10.05, 9.10, 4.13, 1.74, 2.24, 8.28, repro,
2015-03-30,-9.77, 9.10, 10.54, 1.88, 2.59, 9.16, repro,
2015-03-31,-8.87, 9.78, 14.54, 1.71, 2.14, 8.07, repro,
2015-04-01,-9.66, 9.78, 16.27, 1.75, 2.21, 8.22, repro,
2015-04-02,-9.06, 9.56, 15.28, 1.63, 2.09, 7.69, repro,
2015-04-03,-9.34, 10.51, 13.93, 1.68, 2.10, 7.89, repro,
2015-04-04,-8.70, 8.47, 10.85, 1.68, 2.13, 7.85, repro,
2015-04-05,-9.12, 10.62, 21.06, 1.72, 2.17, 8.12, repro,
2015-04-06,-6.52, 9.75, 27.05, 1.64, 2.07, 7.82, repro,
2015-04-07,-9.86, 10.22, 11.86, 1.65, 2.12, 7.83, repro,
2015-04-08,-9.29, 9.45, 6.11, 1.67, 2.07, 7.83, repro,
2015-04-09,-7.65, 11.67, 4.52, 1.68, 2.14, 7.91, repro,
2015-04-10,-7.71, 10.89, 1.26, 1.83, 2.25, 8.62, repro,
2015-04-11,-9.08, 10.18, 3.08, 1.67, 2.13, 7.93, repro,
2015-04-12,-7.72, 11.27, 5.64, 1.64, 2.10, 7.86, repro,
2015-04-13,-9.51, 11.01, -2.77, 1.62, 2.08, 7.70, repro,
2015-04-14,-8.64, 10.77, 3.55, 1.63, 2.09, 7.70, repro,
2015-04-15,-9.31, 12.75, 0.77, 1.66, 2.10, 7.77, repro,
2015-04-16,-7.42, 11.40, 4.04, 1.66, 2.11, 7.78, repro,
2015-04-17,-7.17, 10.95, 8.61, 1.60, 2.10, 7.56, repro,
2015-04-18,-6.77, 11.87, 17.18, 1.61, 2.09, 7.61, repro,
2015-04-19,-7.02, 8.94, 1.92, 1.59, 2.06, 7.52, repro,
2015-04-20,-7.36, 10.50, 8.35, 1.62, 2.11, 7.71, repro,
2015-04-21,-6.70, 11.51, 9.00, 1.59, 2.14, 7.62, repro,
2015-04-22,-6.97, 9.44, 7.93, 1.60, 2.13, 7.61, repro,
2015-04-23,-8.96, 8.25, -3.19, 1.57, 2.06, 7.46, repro,
2015-04-24,-8.65, 10.79, -5.27, 1.57, 2.05, 7.46, repro,
2015-04-25,-8.77, 9.31, -8.49, 1.61, 2.11, 7.60, repro,
2015-04-26,-5.97, 9.13, 1.25, 1.59, 2.10, 7.62, repro,
2015-04-27,-8.21, 13.67, 8.20, 1.57, 2.08, 7.49, repro,
2015-04-28,-7.63, 8.84, -1.46, 1.58, 2.08, 7.52, repro,
2015-04-29,-10.90, 8.35, -8.71, 1.59, 2.08, 7.54, repro,
2015-04-30,-8.27, 12.43, -6.35, 1.63, 2.11, 7.61, repro,
2015-05-01,-8.44, 11.77, -0.54, 1.63, 2.12, 7.69, repro,
2015-05-02,-6.54, 7.84, 8.48, 1.64, 2.13, 7.81, repro,
2015-05-03,-8.88, 12.96, 12.94, 1.66, 2.14, 8.02, repro,
2015-05-04,-9.06, 11.29, -0.72, 1.63, 2.13, 7.83, repro,
2015-05-05,-10.15, 12.76, -6.43, 1.61, 2.09, 7.57, repro,
2015-05-06,-8.25, 12.22, -3.43, 1.60, 2.08, 7.59, repro,
2015-05-07,-8.31, 13.02, 0.78, 1.59, 2.08, 7.64, repro,
2015-05-08,-7.29, 13.32, -5.37, 1.59, 2.08, 7.66, repro,
2015-05-09,-8.90, 11.49, -5.10, 1.58, 2.07, 7.55, repro,
2015-05-10,-9.73, 12.22, -0.49, 1.59, 2.08, 7.56, repro,
2015-05-11,-12.37, 17.28, -1.07, 1.61, 2.10, 7.69, repro,
2015-05-12,-11.51, 16.55, -10.16, 1.67, 2.25, 8.09, repro,
2015-05-13,-10.18, 15.92, -9.73, 1.68, 2.24, 7.99, repro,
2015-05-14,-10.88, 12.31, -4.00, 1.61, 2.15, 7.68, repro,
2015-05-15,-10.69, 12.80, -6.27, 1.60, 2.08, 7.58, repro,
2015-05-16,-10.37, 15.55, -9.79, 1.59, 2.07, 7.63, repro,
2015-05-17,-10.54, 13.65, -2.61, 1.63, 2.13, 7.82, repro,
2015-05-18,-8.45, 12.60, -3.91, 1.63, 2.17, 7.75, repro,
