PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P548
Station name,Noon_Peak_CS2008
Begin Date, 2008-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4668071786 North Latitude, -119.5039460424 East Longitude, 1134.84229 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-27,-6.87, -5.55, 19.68, 1.81, 1.54, 6.80, repro,
2017-06-28,-6.47, -5.74, 18.08, 1.81, 1.53, 6.81, repro,
2017-06-29,-6.52, -4.49, 21.74, 1.83, 1.55, 6.89, repro,
2017-06-30,-6.71, -6.05, 12.78, 1.84, 1.56, 6.98, repro,
2017-07-01,-7.13, -5.52, 18.78, 1.81, 1.55, 6.85, repro,
2017-07-02,-6.74, -5.22, 17.59, 1.82, 1.55, 6.87, repro,
2017-07-03,-6.52, -5.62, 21.37, 1.82, 1.54, 6.85, repro,
2017-07-04,-5.76, -4.13, 15.92, 1.82, 1.54, 6.88, repro,
2017-07-05,-5.34, -4.35, 9.52, 1.83, 1.55, 6.90, repro,
2017-07-06,-5.70, -5.16, 16.28, 1.89, 1.56, 7.00, repro,
2017-07-07,-8.00, -5.72, 17.20, 1.89, 1.55, 6.97, repro,
2017-07-08,-6.99, -5.11, 14.60, 1.83, 1.54, 6.84, repro,
2017-07-09,-5.52, -5.56, 13.10, 1.83, 1.55, 6.87, repro,
2017-07-10,-6.18, -5.13, 25.90, 1.83, 1.55, 6.90, repro,
2017-07-11,-6.55, -5.08, 17.71, 1.83, 1.55, 6.87, repro,
2017-07-12,-6.81, -5.52, 18.06, 1.86, 1.59, 7.01, repro,
2017-07-13,-5.71, -5.58, 17.00, 1.84, 1.56, 6.87, repro,
2017-07-14,-5.86, -5.44, 11.74, 1.84, 1.56, 6.90, repro,
2017-07-15,-7.42, -6.19, 16.59, 2.01, 1.63, 7.44, repro,
2017-07-16,-6.23, -5.43, 21.88, 1.83, 1.56, 6.93, repro,
2017-07-17,-5.60, -7.33, 27.48, 1.82, 1.55, 6.87, repro,
2017-07-18,-7.39, -6.20, 20.28, 1.81, 1.54, 6.84, repro,
2017-07-19,-7.23, -6.16, 15.72, 1.81, 1.54, 6.83, repro,
2017-07-20,-6.98, -4.67, 20.00, 1.82, 1.56, 6.90, repro,
2017-07-21,-6.94, -5.68, 16.85, 1.82, 1.55, 6.88, repro,
2017-07-22,-8.00, -6.52, 17.91, 1.81, 1.55, 6.88, repro,
2017-07-23,-6.26, -6.53, 18.71, 1.82, 1.54, 6.85, repro,
2017-07-24,-7.37, -4.96, 19.44, 1.83, 1.55, 6.91, repro,
2017-07-25,-6.77, -5.74, 19.74, 1.83, 1.55, 6.92, repro,
2017-07-26,-8.41, -4.92, 16.97, 1.82, 1.54, 6.85, repro,
2017-07-27,-6.43, -5.71, 19.87, 1.82, 1.57, 6.91, repro,
2017-07-28,-6.40, -7.38, 15.52, 1.82, 1.54, 6.86, repro,
2017-07-29,-8.06, -6.18, 19.56, 1.82, 1.55, 6.85, repro,
2017-07-30,-6.88, -5.51, 16.98, 1.82, 1.55, 6.86, repro,
2017-07-31,-8.17, -5.72, 19.30, 1.82, 1.55, 6.86, repro,
2017-08-01,-6.82, -6.34, 19.13, 1.82, 1.56, 6.88, repro,
2017-08-02,-6.81, -4.72, 6.18, 1.82, 1.57, 6.96, repro,
2017-08-03,-8.52, -5.41, 12.74, 1.91, 1.58, 7.13, repro,
2017-08-04,-7.31, -5.40, 17.25, 1.86, 1.56, 7.00, repro,
2017-08-05,-7.53, -5.49, 16.90, 1.82, 1.55, 6.90, repro,
2017-08-06,-8.20, -6.58, 15.14, 1.82, 1.56, 6.88, repro,
2017-08-07,-7.09, -6.45, 20.83, 1.82, 1.57, 6.91, repro,
2017-08-08,-6.68, -5.90, 12.51, 1.83, 1.56, 6.89, repro,
2017-08-09,-7.76, -5.16, 16.65, 1.82, 1.55, 6.87, repro,
2017-08-10,-7.32, -5.09, 13.79, 1.83, 1.57, 6.94, repro,
2017-08-11,-6.69, -6.35, 16.19, 1.88, 1.58, 7.04, repro,
2017-08-12,-7.32, -7.03, 16.18, 1.82, 1.57, 6.89, repro,
2017-08-13,-7.37, -6.10, 16.84, 1.82, 1.56, 6.90, repro,
2017-08-14,-7.50, -6.48, 17.04, 1.88, 1.58, 7.09, repro,
2017-08-15,-7.22, -5.69, 18.64, 1.83, 1.56, 6.90, repro,
2017-08-16,-6.61, -6.15, 14.53, 1.82, 1.57, 6.89, repro,
2017-08-17,-7.31, -5.86, 12.59, 1.85, 1.61, 7.03, repro,
2017-08-18,-7.33, -6.50, 15.21, 1.89, 1.63, 7.14, repro,
2017-08-19,-8.07, -5.32, 18.68, 1.86, 1.62, 7.08, repro,
2017-08-20,-7.78, -5.06, 20.08, 1.83, 1.57, 6.92, repro,
2017-08-21,-8.24, -5.79, 11.90, 1.82, 1.55, 6.83, repro,
2017-08-22,-6.21, -5.69, 17.06, 1.84, 1.57, 6.93, repro,
2017-08-23,-6.19, -6.33, 13.79, 1.85, 1.59, 6.97, repro,
2017-08-24,-8.41, -6.38, 18.24, 1.83, 1.56, 6.92, repro,
2017-08-25,-7.40, -5.81, 15.07, 1.88, 1.59, 7.12, repro,
2017-08-26,-7.05, -6.53, 13.66, 1.82, 1.55, 6.84, repro,
2017-08-27,-7.38, -5.33, 13.83, 1.82, 1.57, 6.89, repro,
2017-08-28,-8.60, -6.19, 13.49, 1.82, 1.56, 6.89, repro,
2017-08-29,-7.34, -5.42, 13.81, 1.86, 1.62, 7.02, repro,
2017-08-30,-8.10, -5.65, 16.20, 1.83, 1.56, 6.91, repro,
2017-08-31,-8.60, -6.07, 20.77, 1.89, 1.64, 7.09, repro,
2017-09-01,-5.95, -5.72, 11.65, 1.94, 1.73, 7.47, repro,
2017-09-02,-9.15, -5.82, 16.41, 1.85, 1.60, 7.03, repro,
2017-09-03,-4.99, -6.35, 15.20, 1.96, 1.69, 7.38, repro,
2017-09-04,-4.95, -6.65, 8.22, 1.84, 1.56, 6.94, repro,
2017-09-05,-6.96, -6.02, 9.80, 1.83, 1.55, 6.85, repro,
2017-09-06,-7.38, -5.79, 17.42, 1.83, 1.58, 6.88, repro,
2017-09-07,-8.41, -7.34, 21.80, 1.85, 1.62, 7.04, repro,
2017-09-08,-7.47, -7.25, 19.21, 1.83, 1.59, 6.97, repro,
2017-09-09,-6.43, -5.97, 17.56, 1.83, 1.57, 6.92, repro,
2017-09-10,-7.56, -6.07, 18.38, 1.85, 1.60, 6.99, repro,
2017-09-11,-4.80, -5.96, 17.46, 1.85, 1.60, 7.05, repro,
2017-09-12,-8.09, -6.20, 25.10, 1.84, 1.59, 6.92, repro,
2017-09-13,-6.51, -5.97, 19.44, 1.84, 1.61, 6.96, repro,
2017-09-14,-8.65, -6.19, 21.64, 1.89, 1.67, 7.17, repro,
2017-09-15,-9.18, -6.75, 20.30, 1.86, 1.61, 7.01, repro,
2017-09-16,-9.15, -6.78, 23.28, 1.82, 1.56, 6.90, repro,
2017-09-17,-9.34, -7.17, 16.49, 1.82, 1.57, 6.89, repro,
2017-09-18,-7.82, -6.87, 21.34, 1.83, 1.57, 6.91, repro,
2017-09-19,-7.85, -7.78, 22.54, 1.83, 1.56, 6.89, repro,
2017-09-20,-7.24, -7.13, 18.56, 1.84, 1.57, 6.96, repro,
2017-09-21,-5.04, -7.63, 22.01, 1.84, 1.57, 6.93, repro,
2017-09-22,-9.50, -6.49, 16.77, 1.82, 1.56, 6.86, repro,
2017-09-23,-6.89, -7.57, 21.79, 1.81, 1.55, 6.84, repro,
2017-09-24,-7.82, -5.90, 24.51, 1.82, 1.57, 6.87, repro,
2017-09-25,-9.26, -6.46, 25.32, 1.84, 1.58, 6.97, repro,
2017-09-26,-7.51, -6.21, 23.17, 1.83, 1.56, 6.89, repro,
2017-09-27,-8.53, -6.61, 15.48, 1.82, 1.56, 6.87, repro,
2017-09-28,-8.81, -6.71, 17.93, 1.81, 1.54, 6.81, repro,
2017-09-29,-7.34, -5.87, 14.25, 1.82, 1.56, 6.91, repro,
2017-09-30,-8.48, -7.19, 21.07, 1.83, 1.57, 6.95, repro,
2017-10-01,-9.31, -7.11, 21.30, 1.83, 1.56, 6.92, repro,
2017-10-02,-8.29, -7.06, 24.31, 1.84, 1.57, 6.92, repro,
2017-10-03,-7.34, -7.05, 19.13, 1.84, 1.58, 6.96, repro,
2017-10-04,-7.55, -6.61, 14.27, 1.85, 1.57, 7.04, repro,
2017-10-05,-7.35, -5.83, 13.48, 1.82, 1.55, 6.87, repro,
2017-10-06,-7.75, -6.21, 20.61, 1.83, 1.55, 6.89, repro,
2017-10-07,-7.81, -6.71, 23.40, 1.83, 1.56, 6.90, repro,
2017-10-08,-7.17, -7.15, 20.19, 1.83, 1.55, 6.87, repro,
2017-10-09,-7.00, -7.77, 20.18, 1.82, 1.55, 6.84, repro,
2017-10-10,-7.15, -7.10, 14.18, 1.83, 1.56, 6.89, repro,
2017-10-11,-8.53, -6.41, 18.36, 1.84, 1.57, 6.94, repro,
2017-10-12,-8.59, -6.14, 18.45, 1.87, 1.57, 6.97, repro,
2017-10-13,-7.55, -7.17, 18.18, 1.83, 1.55, 6.84, repro,
2017-10-14,-6.42, -6.20, 18.83, 1.82, 1.55, 6.83, repro,
2017-10-15,-6.62, -6.44, 16.65, 1.82, 1.55, 6.85, repro,
2017-10-16,-7.41, -6.80, 14.06, 1.83, 1.56, 6.88, repro,
2017-10-17,-7.65, -7.16, 19.04, 1.83, 1.56, 6.91, repro,
2017-10-18,-7.59, -5.34, 22.26, 1.83, 1.55, 6.87, repro,
2017-10-19,-6.46, -6.31, 22.50, 1.84, 1.58, 6.91, repro,
2017-10-20,-10.15, -8.89, 17.82, 1.85, 1.60, 6.98, repro,
2017-10-21,-8.82, -7.39, 21.52, 1.82, 1.55, 6.84, repro,
2017-10-22,-6.41, -6.50, 17.18, 1.87, 1.57, 7.08, repro,
2017-10-23,-7.01, -6.04, 12.05, 1.82, 1.54, 6.85, repro,
2017-10-24,-7.19, -6.25, 16.21, 1.83, 1.55, 6.84, repro,
2017-10-25,-6.82, -7.05, 16.80, 1.81, 1.54, 6.78, repro,
2017-10-26,-8.08, -6.10, 19.92, 1.82, 1.54, 6.81, repro,
2017-10-27,-8.63, -6.42, 13.06, 1.88, 1.57, 6.96, repro,
2017-10-28,-7.35, -6.04, 13.61, 1.82, 1.55, 6.85, repro,
2017-10-29,-7.87, -6.36, 17.93, 1.83, 1.55, 6.86, repro,
2017-10-30,-8.01, -6.93, 15.59, 1.81, 1.54, 6.80, repro,
2017-10-31,-8.23, -6.24, 16.65, 1.83, 1.55, 6.88, repro,
2017-11-01,-8.32, -6.53, 14.78, 1.82, 1.55, 6.81, repro,
2017-11-02,-8.05, -5.82, 15.78, 1.87, 1.58, 6.94, repro,
2017-11-03,-8.15, -5.41, 10.91, 1.82, 1.55, 6.83, repro,
2017-11-04,-8.94, -4.80, 12.65, 1.81, 1.54, 6.78, repro,
2017-11-05,-8.01, -6.56, 10.12, 1.84, 1.55, 6.86, repro,
2017-11-06,-8.62, -6.21, 8.19, 1.83, 1.56, 6.88, repro,
2017-11-07,-8.06, -6.25, 7.48, 1.82, 1.54, 6.79, repro,
2017-11-08,-7.62, -6.04, 9.80, 1.82, 1.55, 6.82, repro,
2017-11-09,-8.32, -5.96, 12.68, 1.84, 1.59, 6.98, repro,
2017-11-10,-8.82, -6.56, 13.13, 1.85, 1.59, 6.99, repro,
2017-11-11,-7.80, -6.07, 16.05, 1.88, 1.66, 7.25, repro,
2017-11-12,-8.25, -6.70, 11.70, 1.82, 1.55, 6.84, repro,
2017-11-13,-8.01, -6.48, 18.17, 1.84, 1.59, 6.99, repro,
2017-11-14,-9.50, -6.10, 15.90, 1.82, 1.55, 6.83, repro,
2017-11-15,-6.61, -5.95, 15.15, 1.83, 1.56, 6.86, repro,
2017-11-16,-8.00, -5.96, 14.60, 1.83, 1.55, 6.88, repro,
2017-11-17,-6.76, -8.18, 18.71, 1.83, 1.55, 6.87, repro,
2017-11-18,-7.96, -5.78, 18.56, 1.84, 1.58, 6.93, repro,
2017-11-19,-8.08, -6.11, 15.52, 1.82, 1.54, 6.82, repro,
2017-11-20,-8.72, -6.52, 19.75, 1.83, 1.55, 6.89, repro,
2017-11-21,-8.74, -6.71, 21.25, 1.84, 1.55, 6.87, repro,
2017-11-22,-7.66, -6.13, 10.00, 1.82, 1.55, 6.85, repro,
2017-11-23,-8.34, -6.13, 14.96, 1.82, 1.55, 6.83, repro,
2017-11-24,-6.94, -6.45, 17.36, 1.82, 1.55, 6.86, repro,
2017-11-25,-8.35, -6.12, 17.58, 1.83, 1.56, 6.87, repro,
2017-11-26,-7.19, -5.70, 11.89, 1.83, 1.55, 6.86, repro,
2017-11-27,-9.29, -7.58, 21.04, 1.89, 1.60, 7.03, repro,
2017-11-28,-7.26, -7.30, 16.18, 1.81, 1.55, 6.80, repro,
2017-11-29,-7.99, -6.64, 14.40, 1.85, 1.56, 6.97, repro,
2017-11-30,-7.02, -6.44, 15.67, 1.86, 1.57, 7.02, repro,
2017-12-01,-7.78, -7.17, 16.66, 1.83, 1.55, 6.83, repro,
2017-12-02,-7.36, -6.65, 18.60, 1.81, 1.55, 6.80, repro,
2017-12-03,-8.21, -7.63, 19.05, 1.82, 1.55, 6.84, repro,
2017-12-04,-8.03, -6.74, 21.91, 1.82, 1.55, 6.81, repro,
2017-12-05,-6.92, -4.36, 12.76, 1.85, 1.59, 6.97, repro,
2017-12-06,-6.30, -5.82, 8.74, 1.84, 1.55, 6.86, repro,
2017-12-07,-7.96, -7.50, 14.11, 1.83, 1.55, 6.82, repro,
2017-12-08,-7.65, -5.84, 15.01, 1.81, 1.54, 6.80, repro,
2017-12-09,-7.75, -5.79, 15.19, 1.82, 1.54, 6.79, repro,
2017-12-10,-8.68, -4.69, 14.80, 1.83, 1.56, 6.92, repro,
2017-12-11,-8.35, -6.27, 12.84, 1.99, 1.77, 7.48, repro,
2017-12-12,-8.47, -5.42, 13.72, 1.83, 1.55, 6.84, repro,
2017-12-13,-8.81, -6.38, 17.42, 1.82, 1.55, 6.81, repro,
2017-12-14,-9.83, -6.18, 19.05, 1.83, 1.60, 6.92, repro,
2017-12-15,-9.13, -5.68, 13.28, 1.84, 1.59, 6.99, repro,
2017-12-16,-8.81, -7.64, 19.35, 1.86, 1.57, 7.05, repro,
2017-12-17,-7.90, -7.47, 21.00, 1.84, 1.55, 6.84, repro,
2017-12-18,-9.00, -5.54, 15.46, 1.85, 1.59, 6.96, repro,
2017-12-19,-9.26, -5.63, 18.66, 1.87, 1.57, 6.93, repro,
2017-12-20,-7.98, -5.67, 13.59, 1.82, 1.55, 6.83, repro,
2017-12-21,-13.18, -5.70, 17.84, 1.85, 1.61, 7.06, repro,
2017-12-22,-8.19, -5.72, 16.99, 1.85, 1.56, 6.88, repro,
2017-12-23,-8.13, -6.06, 16.33, 1.84, 1.55, 6.85, repro,
2017-12-24,-8.68, -6.28, 14.30, 1.82, 1.54, 6.83, repro,
2017-12-25,-9.42, -5.50, 13.61, 1.82, 1.55, 6.83, repro,
2017-12-26,-9.26, -5.46, 9.26, 1.85, 1.59, 6.97, repro,
2017-12-27,-7.88, -5.04, 7.00, 1.88, 1.59, 7.03, repro,
2017-12-28,-8.29, -5.51, 15.99, 1.86, 1.56, 6.85, repro,
2017-12-29,-7.86, -5.94, 15.08, 1.86, 1.59, 6.95, repro,
2017-12-30,-8.92, -6.06, 15.37, 1.82, 1.55, 6.82, repro,
2017-12-31,-8.70, -5.47, 15.86, 1.82, 1.55, 6.82, repro,
2018-01-01,-7.81, -6.26, 12.73, 1.82, 1.56, 6.86, repro,
2018-01-02,-7.27, -6.71, 9.21, 1.84, 1.56, 6.87, repro,
2018-01-03,-8.73, -6.74, 12.78, 1.84, 1.55, 6.83, repro,
2018-01-04,-10.73, -6.17, 13.32, 1.85, 1.58, 6.94, repro,
2018-01-05,-9.01, -6.09, 11.98, 1.81, 1.55, 6.82, repro,
2018-01-06,-7.34, -7.33, 13.19, 1.82, 1.56, 6.88, repro,
2018-01-07,-7.21, -7.56, 16.88, 1.84, 1.55, 6.85, repro,
2018-01-08,-9.09, -6.89, 15.50, 1.87, 1.59, 6.95, repro,
2018-01-09,-8.61, -7.44, 16.45, 1.83, 1.55, 6.85, repro,
2018-01-10,-10.62, -7.19, 8.54, 1.81, 1.55, 6.82, repro,
2018-01-11,-5.62, -6.44, 16.70, 1.86, 1.59, 6.94, repro,
2018-01-12,-8.71, -6.99, 11.39, 1.83, 1.56, 6.87, repro,
2018-01-13,-7.80, -5.89, 10.79, 1.82, 1.54, 6.81, repro,
2018-01-14,-8.05, -6.30, 12.08, 1.84, 1.54, 6.86, repro,
2018-01-15,-8.25, -6.16, 10.34, 1.84, 1.55, 6.89, repro,
2018-01-16,-8.10, -6.88, 7.80, 1.83, 1.55, 6.86, repro,
2018-01-17,-8.12, -5.64, 10.15, 1.83, 1.55, 6.84, repro,
2018-01-18,-7.71, -6.68, 12.72, 1.83, 1.55, 6.82, repro,
2018-01-19,-8.21, -5.95, 12.43, 1.82, 1.54, 6.79, repro,
2018-01-20,-9.78, -7.88, 18.64, 1.84, 1.55, 6.86, repro,
2018-01-21,-6.50, -6.18, 20.35, 1.87, 1.59, 6.94, repro,
2018-01-22,-7.28, -5.73, 14.22, 1.83, 1.55, 6.79, repro,
2018-01-23,-8.33, -6.63, 12.52, 1.83, 1.57, 6.87, repro,
2018-01-24,-7.31, -5.82, 13.31, 1.85, 1.59, 6.95, repro,
2018-01-25,-8.25, -5.85, 16.57, 1.87, 1.61, 7.06, repro,
2018-01-26,-8.03, -6.39, 13.71, 1.88, 1.60, 7.06, repro,
2018-01-27,-7.67, -6.09, 12.14, 1.87, 1.60, 7.02, repro,
2018-01-28,-7.59, -5.85, 5.94, 1.87, 1.60, 7.03, repro,
2018-01-29,-7.52, -6.01, 12.16, 1.87, 1.61, 7.05, repro,
2018-01-30,-7.75, -5.83, 11.24, 1.85, 1.60, 6.97, repro,
2018-01-31,-6.75, -5.72, 13.44, 1.88, 1.60, 7.03, repro,
2018-02-01,-7.43, -6.07, 12.92, 1.88, 1.60, 7.03, repro,
2018-02-02,-7.48, -5.55, 11.54, 1.89, 1.64, 7.13, repro,
2018-02-03,-7.01, -5.69, 12.24, 1.86, 1.61, 7.03, repro,
2018-02-04,-7.05, -4.74, 16.01, 1.92, 1.72, 7.37, repro,
2018-02-05,-7.05, -6.07, 15.90, 1.89, 1.65, 7.13, repro,
2018-02-06,-8.32, -6.69, 17.38, 2.13, 1.73, 7.81, repro,
2018-02-07,-7.37, -5.38, 9.72, 1.87, 1.61, 7.03, repro,
2018-02-08,-7.63, -4.64, 11.12, 1.92, 1.63, 7.17, repro,
2018-02-09,-8.43, -4.38, 16.05, 1.87, 1.60, 7.00, repro,
2018-02-10,-10.64, -5.98, 16.26, 1.86, 1.61, 6.98, repro,
2018-02-11,-9.11, -4.62, 11.78, 1.87, 1.59, 6.98, repro,
2018-02-12,-8.54, -4.77, 10.35, 1.88, 1.59, 7.02, repro,
2018-02-13,-6.79, -5.12, 10.21, 1.90, 1.64, 7.14, repro,
2018-02-14,-6.12, -4.53, 12.49, 1.91, 1.66, 7.20, repro,
2018-02-15,-8.03, -4.65, 13.11, 1.87, 1.59, 6.94, repro,
2018-02-16,-8.30, -4.80, 17.75, 1.85, 1.58, 6.90, repro,
2018-02-17,-8.56, -5.71, 18.57, 1.87, 1.60, 7.03, repro,
2018-02-18,-8.72, -5.11, 19.64, 1.88, 1.63, 7.10, repro,
2018-02-19,-9.84, -5.80, 20.29, 1.88, 1.61, 7.08, repro,
2018-02-20,-9.23, -4.56, 13.83, 1.89, 1.60, 7.06, repro,
2018-02-21,-6.84, -5.92, 11.13, 1.86, 1.59, 6.97, repro,
2018-02-22,-7.54, -6.06, 11.81, 1.86, 1.59, 6.96, repro,
2018-02-23,-9.64, -5.85, 20.20, 1.97, 1.67, 7.28, repro,
2018-02-24,-6.74, -6.28, 16.53, 1.92, 1.62, 7.23, repro,
2018-02-25,-6.74, -5.70, 16.20, 1.89, 1.61, 7.06, repro,
2018-02-26,-7.75, -5.80, 18.07, 1.88, 1.58, 6.96, repro,
2018-02-27,-8.64, -5.41, 15.40, 1.87, 1.58, 6.94, repro,
2018-02-28,-9.30, -5.59, 18.56, 1.87, 1.59, 6.96, repro,
2018-03-01,-8.17, -4.54, 8.91, 1.92, 1.70, 7.27, repro,
2018-03-02,-7.87, -4.24, 6.21, 1.91, 1.65, 7.24, repro,
2018-03-03,-9.24, -6.02, 12.94, 1.87, 1.59, 6.99, repro,
2018-03-04,-9.09, -5.27, 13.40, 1.87, 1.59, 7.00, repro,
2018-03-05,-8.06, -4.19, 14.92, 1.87, 1.60, 7.02, repro,
2018-03-06,-7.73, -5.49, 19.42, 1.86, 1.59, 6.97, repro,
2018-03-07,-7.72, -5.69, 14.44, 1.87, 1.60, 7.04, repro,
2018-03-08,-7.71, -5.70, 19.58, 1.93, 1.61, 7.22, repro,
2018-03-09,-8.09, -5.73, 13.25, 1.91, 1.60, 7.16, repro,
2018-03-10,-7.66, -5.21, 14.02, 1.87, 1.60, 7.04, repro,
2018-03-11,-8.32, -5.08, 12.03, 1.88, 1.59, 6.99, repro,
2018-03-12,-6.24, -5.19, 8.27, 1.86, 1.59, 6.97, repro,
2018-03-13,-8.22, -5.88, 17.37, 1.91, 1.65, 7.24, repro,
2018-03-14,-7.62, -4.32, 10.12, 1.88, 1.59, 7.03, repro,
2018-03-15,-9.29, -5.40, 16.12, 1.92, 1.61, 7.21, repro,
2018-03-16,-8.28, -5.41, 17.80, 1.88, 1.59, 7.04, repro,
2018-03-17,-7.03, -4.73, 13.81, 1.88, 1.59, 6.97, repro,
2018-03-18,-7.95, -6.27, 12.67, 1.87, 1.58, 6.96, repro,
2018-03-19,-7.44, -4.70, 11.69, 1.88, 1.59, 7.00, repro,
2018-03-20,-7.23, -4.34, 10.20, 1.88, 1.60, 7.02, repro,
2018-03-21,-8.16, -5.73, 11.11, 1.83, 1.57, 6.89, repro,
2018-03-22,-6.35, -4.29, 9.90, 1.86, 1.58, 7.00, repro,
2018-03-23,-7.13, -4.22, 12.57, 1.83, 1.56, 6.86, repro,
2018-03-24,-8.50, -4.75, 13.15, 1.84, 1.57, 6.92, repro,
2018-03-25,-8.58, -4.90, 13.41, 1.84, 1.57, 6.93, repro,
2018-03-26,-7.81, -5.53, 12.64, 1.84, 1.58, 6.91, repro,
2018-03-27,-6.98, -4.94, 19.67, 1.84, 1.57, 6.93, repro,
2018-03-28,-6.57, -3.59, 12.03, 1.85, 1.57, 6.95, repro,
2018-03-29,-7.00, -3.37, 9.26, 1.83, 1.57, 6.89, repro,
2018-03-30,-7.08, -3.02, 11.20, 1.83, 1.57, 6.89, repro,
2018-03-31,-7.33, -4.44, 13.97, 1.84, 1.57, 6.93, repro,
2018-04-01,-8.95, -4.39, 18.59, 1.84, 1.56, 6.91, repro,
2018-04-02,-7.69, -5.59, 17.72, 1.85, 1.57, 6.95, repro,
2018-04-03,-7.47, -4.37, 16.29, 1.83, 1.57, 6.88, repro,
2018-04-04,-6.23, -4.99, 13.28, 1.83, 1.57, 6.90, repro,
2018-04-05,-6.68, -3.72, 10.63, 1.87, 1.61, 7.08, repro,
2018-04-06,-8.11, -5.60, 18.98, 1.87, 1.60, 7.07, repro,
2018-04-07,-7.36, -6.63, 5.75, 1.88, 1.61, 7.12, repro,
2018-04-08,-7.12, -3.62, 13.52, 1.86, 1.56, 6.92, repro,
2018-04-09,-7.36, -4.53, 14.08, 1.84, 1.57, 6.92, repro,
2018-04-10,-6.80, -4.82, 7.66, 1.84, 1.57, 6.87, repro,
2018-04-11,-7.56, -4.46, 22.68, 1.84, 1.57, 6.88, repro,
2018-04-12,-9.25, -4.39, 16.30, 1.90, 1.57, 7.11, repro,
2018-04-13,-6.50, -3.17, 19.22, 2.32, 1.85, 8.44, repro,
2018-04-14,-7.63, -3.97, 11.22, 1.86, 1.57, 6.97, repro,
2018-04-15,-7.12, -3.91, 13.62, 1.84, 1.57, 6.91, repro,
2018-04-16,-7.21, -3.57, 18.69, 1.83, 1.56, 6.85, repro,
2018-04-17,-9.74, -4.26, 18.59, 2.37, 2.16, 9.20, repro,
2018-04-18,-7.46, -4.14, 14.71, 1.92, 1.58, 7.13, repro,
2018-04-19,-7.35, -4.85, 12.04, 1.84, 1.56, 6.92, repro,
2018-04-20,-8.95, -4.27, 22.88, 1.85, 1.57, 6.97, repro,
2018-04-21,-6.82, -3.99, 10.82, 1.83, 1.55, 6.84, repro,
2018-04-22,-6.92, -3.93, 14.22, 1.83, 1.54, 6.80, repro,
2018-04-23,-8.67, -4.81, 19.48, 1.86, 1.60, 6.99, repro,
2018-04-24,-8.01, -4.94, 12.42, 1.84, 1.57, 6.95, repro,
2018-04-25,-7.08, -4.84, 11.75, 1.90, 1.59, 7.09, repro,
2018-04-26,-7.87, -4.44, 12.85, 1.83, 1.56, 6.88, repro,
2018-04-27,-7.36, -3.79, 13.98, 2.15, 1.79, 8.00, repro,
2018-04-28,-9.30, -4.11, 14.75, 1.83, 1.55, 6.83, repro,
2018-04-29,-9.54, -4.01, 14.72, 1.84, 1.55, 6.86, repro,
2018-04-30,-8.49, -5.11, 18.98, 1.91, 1.65, 7.27, repro,
2018-05-01,-7.63, -4.30, 15.40, 1.89, 1.66, 7.29, repro,
2018-05-02,-7.57, -5.14, 17.76, 1.83, 1.55, 6.87, repro,
2018-05-03,-8.39, -5.13, 13.24, 1.91, 1.65, 7.06, repro,
2018-05-04,-6.81, -3.93, 14.94, 1.91, 1.67, 7.14, repro,
2018-05-05,-7.05, -4.25, 15.19, 1.85, 1.56, 6.93, repro,
2018-05-06,-7.54, -5.49, 15.21, 1.86, 1.60, 7.09, repro,
2018-05-07,-8.00, -5.09, 17.74, 1.87, 1.60, 7.13, repro,
2018-05-08,-6.47, -4.00, 13.06, 1.82, 1.55, 6.84, repro,
2018-05-09,-8.29, -4.57, 16.72, 1.83, 1.55, 6.82, repro,
2018-05-10,-8.20, -4.70, 18.66, 1.84, 1.56, 6.95, repro,
2018-05-11,-7.89, -4.71, 25.34, 1.84, 1.56, 6.93, repro,
2018-05-12,-7.06, -5.31, 17.86, 1.89, 1.59, 7.16, repro,
2018-05-13,-7.26, -4.18, 17.97, 1.86, 1.60, 7.00, repro,
2018-05-14,-7.72, -4.82, 16.72, 1.83, 1.55, 6.85, repro,
2018-05-15,-7.10, -4.56, 14.57, 1.82, 1.55, 6.80, repro,
2018-05-16,-7.98, -4.72, 15.41, 1.84, 1.56, 6.89, repro,
2018-05-17,-7.68, -5.04, 18.10, 1.85, 1.56, 6.97, repro,
2018-05-18,-6.80, -5.69, 13.14, 1.88, 1.60, 7.12, repro,
2018-05-19,-7.12, -4.27, 17.71, 1.83, 1.56, 6.91, repro,
2018-05-20,-6.70, -4.86, 21.22, 1.83, 1.56, 6.92, repro,
2018-05-21,-7.47, -5.49, 20.89, 1.83, 1.55, 6.86, repro,
2018-05-22,-7.00, -5.49, 18.08, 1.84, 1.54, 6.88, repro,
2018-05-23,-7.28, -4.97, 19.62, 1.85, 1.56, 6.97, repro,
2018-05-24,-7.97, -4.45, 15.63, 1.84, 1.56, 6.94, repro,
2018-05-25,-7.01, -5.23, 19.83, 1.83, 1.55, 6.93, repro,
2018-05-26,-7.23, -4.66, 20.53, 1.85, 1.54, 6.86, repro,
2018-05-27,-6.42, -4.57, 19.12, 1.83, 1.54, 6.88, repro,
2018-05-28,-6.38, -4.81, 21.83, 1.84, 1.55, 6.92, repro,
