PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC78
Station name,Tetlin_2__AK2009
Begin Date, 2009-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.1134913022 North Latitude, -142.0279376467 East Longitude, 643.75132 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-05,14.08, 5.88, 8.84, 2.36, 1.48, 7.85, supp6,
2019-11-06,14.82, 5.24, 12.68, 2.36, 1.45, 7.58, supp6,
2019-11-07,15.25, 5.70, 10.53, 2.35, 1.45, 7.55, supp6,
2019-11-08,15.74, 6.35, 1.42, 2.35, 1.46, 7.60, supp6,
2019-11-09,15.21, 4.82, -3.59, 2.34, 1.45, 7.51, supp6,
2019-11-10,12.03, 4.12, 2.29, 2.35, 1.45, 7.57, supp6,
2019-11-11,10.58, 3.88, 6.40, 2.38, 1.47, 7.62, supp6,
2019-11-12,10.52, 3.27, 9.33, 2.35, 1.45, 7.53, supp6,
2019-11-13,10.92, 4.05, 15.04, 2.42, 1.50, 7.62, supp6,
2019-11-14,12.68, 3.85, 14.50, 2.33, 1.45, 7.48, supp6,
2019-11-15,13.38, 2.95, 21.52, 2.36, 1.48, 7.82, supp6,
2019-11-16,12.57, 3.09, 13.98, 2.34, 1.46, 7.55, supp6,
2019-11-17,12.18, 2.66, 17.94, 2.36, 1.47, 7.78, supp6,
2019-11-18,10.78, 3.08, 16.71, 2.34, 1.44, 7.52, supp6,
2019-11-19,11.37, 5.80, 12.58, 2.33, 1.45, 7.51, supp6,
2019-11-20,11.43, 5.31, 20.20, 2.34, 1.46, 7.54, supp6,
2019-11-21,10.64, 4.61, 21.53, 2.42, 1.50, 7.68, supp6,
2019-11-22,13.08, 5.31, 25.08, 2.37, 1.46, 7.60, supp6,
2019-11-23,11.24, 4.72, 29.38, 2.37, 1.46, 7.65, supp6,
2019-11-24,10.48, 5.53, 25.49, 2.37, 1.48, 7.62, supp6,
2019-11-25,10.56, 4.32, 17.27, 2.35, 1.46, 7.53, supp6,
2019-11-26,9.86, 5.56, 8.66, 2.35, 1.46, 7.55, supp6,
2019-11-27,8.36, 4.12, 11.38, 2.37, 1.46, 7.64, supp6,
2019-11-28,10.41, 6.39, 21.88, 2.36, 1.46, 7.58, supp6,
2019-11-29,7.93, 4.17, 23.06, 2.34, 1.45, 7.54, supp6,
2019-11-30,8.31, 5.38, 20.85, 2.33, 1.45, 7.48, supp6,
2019-12-01,8.03, 5.00, 27.83, 2.34, 1.46, 7.54, supp6,
2019-12-02,8.80, 4.36, 37.07, 2.33, 1.46, 7.50, supp6,
2019-12-03,8.19, 3.67, 33.14, 2.35, 1.46, 7.55, supp6,
2019-12-04,8.78, 4.17, 30.21, 2.35, 1.45, 7.56, supp6,
2019-12-05,7.75, 4.21, 28.38, 2.33, 1.44, 7.49, supp6,
2019-12-06,7.49, 4.81, 28.43, 2.35, 1.46, 7.59, supp6,
2019-12-07,7.09, 5.32, 33.35, 2.35, 1.46, 7.59, supp6,
2019-12-08,6.78, 5.38, 31.19, 2.35, 1.47, 7.58, supp6,
2019-12-09,6.70, 4.73, 29.18, 2.37, 1.45, 7.58, supp6,
2019-12-10,7.30, 4.89, 32.70, 2.34, 1.46, 7.53, supp6,
2019-12-11,6.96, 5.42, 31.74, 2.33, 1.45, 7.49, supp6,
2019-12-12,7.77, 4.65, 36.31, 2.34, 1.47, 7.59, supp6,
2019-12-13,6.65, 5.56, 35.93, 2.35, 1.46, 7.58, supp6,
2019-12-14,6.88, 5.31, 30.40, 2.47, 1.51, 7.76, supp6,
2019-12-15,6.14, 5.16, 32.64, 2.34, 1.45, 7.46, supp6,
2019-12-16,6.65, 6.24, 31.65, 2.34, 1.44, 7.50, supp6,
2019-12-17,6.91, 5.96, 31.89, 2.35, 1.46, 7.58, supp6,
2019-12-18,7.94, 4.79, 40.63, 2.37, 1.48, 7.70, supp6,
2019-12-19,8.22, 4.75, 35.54, 2.41, 1.51, 7.68, supp6,
2019-12-20,6.44, 5.27, 24.74, 2.38, 1.48, 7.57, supp6,
2019-12-21,6.97, 5.46, 28.33, 2.36, 1.45, 7.56, supp6,
2019-12-22,8.14, 5.27, 25.47, 2.35, 1.45, 7.54, supp6,
2019-12-23,6.96, 4.80, 30.78, 2.35, 1.46, 7.56, supp6,
2019-12-24,5.50, 5.59, 27.39, 2.37, 1.47, 7.63, supp6,
2019-12-25,5.81, 5.55, 26.49, 2.34, 1.46, 7.52, supp6,
2019-12-26,7.29, 5.88, 32.58, 2.34, 1.46, 7.55, supp6,
2019-12-27,7.76, 4.63, 34.33, 2.34, 1.45, 7.54, supp6,
2019-12-28,6.94, 4.38, 21.84, 2.36, 1.47, 7.61, supp6,
2019-12-29,5.25, 4.58, 8.47, 2.36, 1.46, 7.59, supp6,
2019-12-30,5.70, 4.32, 19.42, 2.35, 1.48, 7.64, supp6,
2019-12-31,4.90, 5.04, 23.24, 2.34, 1.46, 7.52, supp6,
2020-01-01,6.34, 5.16, 33.16, 2.36, 1.46, 7.64, supp6,
2020-01-02,6.40, 4.81, 21.40, 2.36, 1.46, 7.61, supp6,
2020-01-03,6.81, 4.31, 17.35, 2.39, 1.50, 7.76, supp6,
2020-01-04,8.84, 3.86, 15.32, 2.40, 1.50, 7.85, supp6,
2020-01-05,8.39, 3.89, 13.51, 2.43, 1.51, 7.82, supp6,
2020-01-06,7.26, 5.01, 7.23, 2.43, 1.51, 7.85, supp6,
2020-01-07,8.16, 3.28, 10.60, 2.45, 1.51, 7.87, supp6,
2020-01-08,8.49, 3.90, 0.61, 2.37, 1.47, 7.65, supp6,
2020-01-09,8.38, 4.64, -3.26, 2.45, 1.54, 8.10, supp6,
2020-01-10,8.38, 4.52, -0.28, 2.38, 1.50, 7.85, supp6,
2020-01-11,8.14, 4.28, -3.70, 2.38, 1.46, 7.66, supp6,
2020-01-12,7.71, 4.36, -4.06, 2.37, 1.47, 7.70, supp6,
2020-01-13,7.52, 4.60, -7.91, 2.37, 1.47, 7.67, supp6,
2020-01-14,8.22, 4.26, -11.74, 2.35, 1.45, 7.50, supp6,
2020-01-15,8.29, 4.74, -16.68, 2.35, 1.44, 7.43, supp6,
2020-01-16,9.98, 4.94, -18.29, 2.46, 1.48, 7.75, supp6,
2020-01-17,9.87, 4.84, -10.88, 2.47, 1.48, 7.78, supp6,
2020-01-18,10.21, 4.63, -15.86, 2.36, 1.46, 7.53, supp6,
2020-01-19,8.85, 4.49, -3.66, 2.35, 1.45, 7.47, supp6,
2020-01-20,9.97, 5.28, 0.76, 2.36, 1.44, 7.49, supp6,
2020-01-21,10.21, 4.86, -3.81, 2.35, 1.44, 7.47, supp6,
2020-01-22,10.55, 4.56, -2.92, 2.35, 1.44, 7.44, supp6,
2020-01-23,11.27, 4.35, 2.85, 2.39, 1.46, 7.67, supp6,
2020-01-24,11.72, 5.27, -0.19, 2.37, 1.45, 7.52, supp6,
2020-01-25,11.21, 4.77, 1.90, 2.35, 1.45, 7.49, supp6,
2020-01-26,12.14, 4.89, -1.36, 2.37, 1.46, 7.56, supp6,
2020-01-27,13.40, 5.50, -2.88, 2.37, 1.44, 7.48, supp6,
2020-01-28,13.76, 5.41, 3.86, 2.36, 1.45, 7.52, supp6,
2020-01-29,13.64, 5.56, 4.45, 2.38, 1.47, 7.56, supp6,
2020-01-30,12.10, 5.44, 6.80, 2.37, 1.46, 7.54, supp6,
2020-01-31,13.38, 4.48, 7.36, 2.38, 1.47, 7.57, supp6,
2020-02-01,14.44, 4.43, 2.92, 2.39, 1.46, 7.57, supp6,
2020-02-02,13.75, 4.69, -11.74, 2.36, 1.45, 7.47, supp6,
2020-02-03,12.87, 5.69, -9.80, 2.39, 1.45, 7.59, supp6,
2020-02-04,12.87, 4.35, 1.70, 2.38, 1.46, 7.58, supp6,
2020-02-05,12.71, 4.39, 0.62, 2.35, 1.46, 7.49, supp6,
2020-02-06,12.42, 3.63, 6.91, 2.41, 1.47, 7.69, supp6,
2020-02-07,12.74, 4.06, -3.34, 2.36, 1.45, 7.45, supp6,
2020-02-08,12.28, 3.44, 0.76, 2.39, 1.46, 7.58, supp6,
2020-02-09,12.35, 2.59, 13.68, 2.37, 1.45, 7.55, supp6,
2020-02-10,15.05, 3.77, 6.09, 2.35, 1.45, 7.46, supp6,
2020-02-11,15.60, 4.31, 7.80, 2.33, 1.44, 7.37, supp6,
2020-02-12,14.89, 4.83, 7.60, 2.33, 1.44, 7.36, supp6,
2020-02-13,15.50, 4.68, -2.49, 2.39, 1.48, 7.55, supp6,
2020-02-14,13.79, 5.73, -1.86, 2.43, 1.49, 7.60, supp6,
2020-02-15,13.88, 4.71, 4.35, 2.37, 1.45, 7.46, supp6,
2020-02-16,12.50, 4.51, 4.33, 2.34, 1.45, 7.43, supp6,
2020-02-17,10.68, 4.36, 3.51, 2.35, 1.46, 7.41, supp6,
2020-02-18,9.08, 5.25, 8.36, 2.53, 1.56, 7.90, supp6,
2020-02-19,9.70, 5.16, 13.57, 2.41, 1.51, 7.61, supp6,
2020-02-20,14.32, 3.77, 25.20, 2.40, 1.48, 7.53, supp6,
2020-02-21,14.25, 3.76, 34.21, 2.43, 1.50, 7.63, supp6,
2020-02-22,13.08, 4.15, 26.85, 2.35, 1.46, 7.46, supp6,
2020-02-23,15.49, 4.51, 17.04, 2.33, 1.44, 7.36, supp6,
2020-02-24,14.82, 5.07, 6.13, 2.33, 1.43, 7.29, supp6,
2020-02-25,15.00, 5.38, 1.06, 2.35, 1.44, 7.41, supp6,
2020-02-26,14.50, 4.71, 11.13, 2.35, 1.44, 7.42, supp6,
2020-02-27,15.03, 3.78, 13.67, 2.35, 1.44, 7.41, supp6,
2020-02-28,13.42, 4.88, 12.66, 2.32, 1.44, 7.33, supp6,
2020-02-29,13.98, 5.06, 11.67, 2.36, 1.45, 7.45, supp6,
2020-03-01,13.31, 5.47, 22.23, 2.34, 1.43, 7.33, supp6,
2020-03-02,14.95, 4.22, 27.53, 2.35, 1.45, 7.41, supp6,
2020-03-03,14.44, 4.51, 24.29, 2.34, 1.44, 7.39, supp6,
2020-03-04,13.67, 5.30, 20.22, 2.32, 1.44, 7.33, supp6,
2020-03-05,14.52, 5.64, 6.47, 2.33, 1.45, 7.37, supp6,
2020-03-06,13.64, 5.81, 12.06, 2.36, 1.44, 7.37, supp6,
2020-03-07,13.47, 5.65, 14.19, 2.35, 1.44, 7.39, supp6,
2020-03-08,13.34, 5.79, 17.96, 2.35, 1.44, 7.38, supp6,
2020-03-09,12.94, 5.57, 23.04, 2.35, 1.45, 7.42, supp6,
2020-03-10,13.81, 5.02, 21.41, 2.34, 1.45, 7.45, supp6,
2020-03-11,14.14, 4.01, 11.93, 2.35, 1.45, 7.49, supp6,
2020-03-12,12.89, 6.23, -0.07, 2.36, 1.45, 7.52, supp6,
2020-03-13,12.85, 6.10, 0.17, 2.37, 1.46, 7.56, supp6,
2020-03-14,12.77, 5.95, 3.05, 2.35, 1.46, 7.57, supp6,
2020-03-15,12.43, 6.27, 2.34, 2.36, 1.47, 7.60, supp6,
2020-03-16,11.97, 5.28, 6.62, 2.36, 1.45, 7.54, supp6,
2020-03-17,12.42, 6.79, 9.73, 2.35, 1.45, 7.50, supp6,
2020-03-18,11.77, 6.57, 13.18, 2.36, 1.46, 7.56, supp6,
2020-03-19,12.61, 5.36, 7.77, 2.58, 1.62, 8.34, supp6,
2020-03-20,12.35, 5.17, 10.79, 2.49, 1.54, 7.81, supp6,
2020-03-21,12.84, 4.37, 8.48, 2.46, 1.53, 7.79, supp6,
2020-03-22,12.69, 5.47, 12.26, 2.38, 1.47, 7.57, supp6,
2020-03-23,12.36, 5.78, 7.46, 2.38, 1.46, 7.56, supp6,
2020-03-24,12.88, 4.72, 16.03, 2.36, 1.46, 7.55, supp6,
2020-03-25,11.92, 5.35, 17.17, 2.36, 1.46, 7.59, supp6,
2020-03-26,12.61, 3.33, 20.44, 2.38, 1.47, 7.65, supp6,
2020-03-27,14.56, 4.97, 15.72, 2.35, 1.46, 7.51, supp6,
2020-03-28,11.98, 5.86, 12.60, 2.35, 1.45, 7.52, supp6,
2020-03-29,12.24, 6.23, 11.15, 2.35, 1.45, 7.53, supp6,
2020-03-30,12.01, 6.73, 7.84, 2.37, 1.48, 7.59, supp6,
2020-03-31,11.69, 6.05, 8.49, 2.40, 1.48, 7.70, supp6,
2020-04-01,12.17, 6.54, 0.33, 2.36, 1.45, 7.54, supp6,
2020-04-02,12.68, 5.96, 2.59, 2.34, 1.46, 7.50, supp6,
2020-04-03,12.23, 6.06, 3.08, 2.34, 1.45, 7.47, supp6,
2020-04-04,11.43, 6.41, 11.41, 2.34, 1.45, 7.51, supp6,
2020-04-05,11.51, 5.78, 14.25, 2.38, 1.46, 7.59, supp6,
2020-04-06,12.00, 5.75, 15.67, 2.36, 1.47, 7.62, supp6,
2020-04-07,12.99, 4.38, 15.00, 2.34, 1.45, 7.49, supp6,
2020-04-08,13.09, 5.91, 10.07, 2.44, 1.52, 7.79, supp6,
2020-04-09,11.55, 5.19, 8.43, 2.34, 1.44, 7.48, supp6,
2020-04-10,12.54, 5.27, 4.92, 2.37, 1.46, 7.59, final,
2020-04-11,13.62, 6.89, 5.94, 2.37, 1.48, 7.63, final,
2020-04-12,12.34, 6.40, 3.36, 2.42, 1.50, 7.76, supp6,
2020-04-13,12.22, 6.36, 9.04, 2.41, 1.50, 7.74, supp6,
2020-04-14,13.36, 5.87, -0.67, 2.37, 1.46, 7.56, supp6,
2020-04-15,14.92, 6.80, 3.04, 2.39, 1.47, 7.69, supp6,
2020-04-16,13.38, 6.16, 8.79, 2.38, 1.46, 7.62, supp6,
2020-04-17,14.12, 4.99, 10.49, 2.36, 1.46, 7.59, supp6,
2020-04-18,13.69, 4.96, 14.07, 2.35, 1.45, 7.51, supp6,
2020-04-19,13.79, 5.31, 17.62, 2.37, 1.46, 7.57, supp6,
2020-04-20,14.45, 5.01, 25.63, 2.66, 1.64, 8.90, supp6,
2020-04-21,14.36, 5.99, 11.00, 2.42, 1.49, 7.69, supp6,
2020-04-22,14.74, 5.79, 13.08, 2.36, 1.45, 7.55, supp6,
2020-04-23,13.06, 6.48, 6.86, 2.39, 1.48, 7.68, supp6,
2020-04-24,12.54, 5.58, 8.40, 2.42, 1.49, 7.73, supp6,
2020-04-25,14.65, 5.91, 10.04, 2.34, 1.45, 7.52, supp6,
2020-04-26,13.61, 6.31, 15.98, 2.33, 1.44, 7.44, supp6,
2020-04-27,12.64, 6.53, 19.09, 2.32, 1.43, 7.43, supp6,
2020-04-28,11.81, 6.25, 16.37, 2.33, 1.44, 7.44, supp6,
2020-04-29,12.86, 5.93, 10.51, 2.30, 1.43, 7.37, supp6,
2020-04-30,13.70, 5.53, 14.11, 2.32, 1.43, 7.40, supp6,
2020-05-01,13.47, 5.85, 11.43, 2.34, 1.45, 7.50, supp6,
2020-05-02,13.53, 6.94, 6.91, 2.33, 1.44, 7.47, supp6,
2020-05-03,13.32, 6.55, 11.64, 2.32, 1.44, 7.45, supp6,
2020-05-04,12.60, 5.43, 5.05, 2.33, 1.44, 7.45, supp6,
2020-05-05,12.95, 5.71, 0.68, 2.39, 1.49, 7.50, supp6,
2020-05-06,11.86, 5.61, 4.30, 2.33, 1.44, 7.49, supp6,
2020-05-07,13.59, 7.17, -2.35, 2.35, 1.47, 7.58, supp6,
2020-05-08,12.42, 7.38, -4.08, 2.37, 1.47, 7.72, supp6,
2020-05-09,12.98, 6.01, -4.93, 2.32, 1.46, 7.64, supp6,
2020-05-10,12.80, 5.93, -2.58, 2.33, 1.47, 7.66, supp6,
2020-05-11,13.65, 7.34, 2.27, 2.34, 1.44, 7.48, supp6,
2020-05-12,13.84, 5.57, 15.19, 2.39, 1.47, 7.61, supp6,
2020-05-13,13.39, 6.59, 16.47, 2.39, 1.47, 7.76, supp6,
2020-05-14,14.05, 6.37, 13.85, 2.35, 1.46, 7.58, supp6,
2020-05-15,13.98, 5.83, 7.05, 2.36, 1.46, 7.55, supp6,
2020-05-16,14.33, 6.63, 4.52, 2.32, 1.44, 7.45, supp6,
2020-05-17,14.49, 6.99, 13.16, 2.34, 1.44, 7.50, supp6,
2020-05-18,14.02, 6.50, 11.07, 2.32, 1.44, 7.41, supp6,
2020-05-19,13.30, 6.84, 9.29, 2.33, 1.45, 7.49, supp6,
2020-05-20,12.59, 5.91, 8.24, 2.33, 1.44, 7.45, supp6,
2020-05-21,13.15, 6.15, 12.26, 2.32, 1.44, 7.42, supp6,
2020-05-22,13.77, 7.01, 11.02, 2.37, 1.47, 7.68, supp6,
2020-05-23,12.76, 6.44, 16.69, 2.34, 1.44, 7.47, supp6,
2020-05-24,13.98, 6.56, 20.97, 2.34, 1.44, 7.43, supp6,
2020-05-25,13.05, 5.46, 14.21, 2.34, 1.45, 7.49, supp6,
2020-05-26,13.47, 5.46, 9.50, 2.35, 1.45, 7.47, supp6,
2020-05-27,13.56, 4.73, 2.42, 2.33, 1.44, 7.42, supp6,
2020-05-28,14.97, 6.61, 2.10, 2.42, 1.48, 7.63, supp6,
2020-05-29,14.54, 6.69, 6.24, 2.35, 1.45, 7.45, supp6,
2020-05-30,16.73, 5.79, 5.60, 2.53, 1.55, 8.17, supp6,
2020-05-31,14.89, 6.54, 13.46, 2.35, 1.45, 7.46, supp6,
2020-06-01,13.22, 6.04, 13.22, 2.36, 1.45, 7.48, supp6,
2020-06-02,14.71, 5.56, 15.86, 2.44, 1.50, 7.87, supp6,
2020-06-03,14.30, 5.56, 10.94, 2.37, 1.45, 7.45, supp6,
2020-06-04,14.44, 5.14, 12.37, 2.51, 1.51, 7.72, supp6,
2020-06-05,14.14, 5.23, 6.68, 2.50, 1.52, 7.74, supp6,
2020-06-06,13.95, 6.42, 8.36, 2.45, 1.49, 7.61, supp6,
2020-06-07,11.88, 5.21, 14.49, 2.45, 1.48, 7.51, supp6,
2020-06-08,14.03, 6.31, 9.76, 2.46, 1.49, 7.58, supp6,
2020-06-09,13.67, 5.72, 11.00, 2.45, 1.50, 7.58, supp6,
2020-06-10,12.35, 5.35, 3.24, 2.48, 1.53, 7.66, supp6,
2020-06-11,10.19, 5.24, 14.28, 2.45, 1.50, 7.59, supp6,
2020-06-12,11.98, 5.04, 6.63, 2.37, 1.47, 7.52, supp6,
2020-06-13,13.31, 6.63, 9.32, 2.36, 1.47, 7.47, supp6,
2020-06-14,13.89, 4.86, 12.48, 2.38, 1.48, 7.56, supp6,
2020-06-15,11.94, 4.04, 19.31, 2.36, 1.46, 7.48, supp6,
2020-06-16,13.67, 5.53, 12.10, 2.37, 1.47, 7.49, supp6,
2020-06-17,13.37, 5.98, 10.74, 2.38, 1.47, 7.50, supp6,
2020-06-18,13.39, 5.86, 9.88, 2.36, 1.47, 7.53, supp6,
2020-06-19,14.98, 5.19, 14.72, 2.36, 1.47, 7.52, supp6,
2020-06-20,12.28, 5.09, 19.28, 2.37, 1.47, 7.51, supp6,
2020-06-21,12.21, 5.01, 20.04, 2.35, 1.47, 7.52, supp6,
2020-06-22,12.31, 5.16, 11.59, 2.34, 1.46, 7.48, supp6,
2020-06-23,13.31, 4.82, 13.54, 2.34, 1.45, 7.46, supp6,
2020-06-24,12.88, 5.08, 10.61, 2.34, 1.45, 7.45, supp6,
2020-06-25,11.75, 5.43, 18.03, 2.35, 1.45, 7.52, supp6,
2020-06-26,12.06, 6.27, 9.16, 2.40, 1.49, 7.77, supp6,
2020-06-27,13.74, 6.13, 12.63, 2.38, 1.50, 7.70, supp6,
2020-06-28,13.92, 5.63, 7.00, 2.42, 1.49, 7.68, supp6,
2020-06-29,12.81, 5.39, 11.68, 2.41, 1.48, 7.67, supp6,
2020-06-30,12.76, 5.47, 9.49, 2.42, 1.49, 7.74, supp6,
2020-07-01,12.61, 4.61, 4.40, 2.35, 1.45, 7.55, supp6,
2020-07-02,12.79, 5.69, 2.47, 2.33, 1.45, 7.53, supp6,
2020-07-03,13.51, 4.83, 5.99, 2.33, 1.45, 7.51, supp6,
2020-07-04,13.04, 4.64, 14.40, 2.37, 1.46, 7.60, supp6,
2020-07-05,13.06, 5.92, 7.78, 2.41, 1.51, 7.83, supp6,
2020-07-06,13.06, 5.90, 13.52, 2.37, 1.46, 7.61, supp6,
2020-07-07,13.61, 4.99, 9.51, 2.36, 1.46, 7.56, supp6,
2020-07-08,13.30, 5.90, 13.77, 2.37, 1.46, 7.60, supp6,
2020-07-09,14.29, 5.79, 23.22, 2.37, 1.49, 7.82, supp6,
2020-07-10,14.06, 6.42, 22.01, 2.40, 1.48, 7.56, supp6,
2020-07-11,13.94, 5.39, 19.01, 2.41, 1.48, 7.59, supp6,
2020-07-12,13.68, 5.55, 21.50, 2.39, 1.47, 7.53, supp6,
2020-07-13,13.09, 5.76, 18.29, 2.40, 1.48, 7.56, supp6,
2020-07-14,14.00, 5.62, 19.15, 2.58, 1.58, 8.11, supp6,
2020-07-15,13.31, 4.80, 19.80, 2.41, 1.48, 7.63, supp6,
2020-07-16,13.97, 5.23, 18.87, 2.44, 1.51, 7.68, supp6,
2020-07-17,14.08, 5.63, 17.55, 2.39, 1.48, 7.53, supp6,
2020-07-18,14.65, 6.86, 17.94, 2.39, 1.47, 7.53, supp6,
2020-07-19,13.59, 5.93, 18.67, 2.40, 1.49, 7.58, supp6,
2020-07-20,14.39, 5.99, 16.16, 2.39, 1.48, 7.59, supp6,
2020-07-21,14.38, 5.69, 9.25, 2.38, 1.47, 7.51, supp6,
2020-07-22,14.90, 5.73, 12.17, 2.38, 1.47, 7.47, supp6,
2020-07-23,15.10, 4.56, 16.65, 2.37, 1.47, 7.47, supp6,
2020-07-24,15.66, 6.65, 18.29, 2.49, 1.56, 8.09, supp6,
2020-07-25,14.54, 5.90, 19.24, 2.46, 1.51, 7.72, supp6,
2020-07-26,12.18, 5.90, 25.62, 2.41, 1.48, 7.58, supp6,
2020-07-27,12.46, 4.39, 19.02, 2.38, 1.46, 7.48, supp6,
2020-07-28,13.16, 6.06, 17.85, 2.52, 1.53, 7.97, supp6,
2020-07-29,13.20, 5.37, 17.28, 2.39, 1.48, 7.58, supp6,
2020-07-30,13.38, 5.69, 25.38, 2.40, 1.47, 7.58, supp6,
2020-07-31,12.97, 5.85, 20.04, 2.40, 1.48, 7.63, supp6,
2020-08-01,14.90, 5.86, 18.07, 2.42, 1.48, 7.63, supp6,
2020-08-02,14.23, 5.32, 25.12, 2.51, 1.57, 7.76, supp6,
2020-08-03,14.04, 5.51, 15.38, 2.41, 1.51, 7.88, supp6,
2020-08-04,14.02, 4.73, 21.12, 2.41, 1.48, 7.61, supp6,
2020-08-05,15.09, 4.24, 23.61, 2.40, 1.48, 7.63, supp6,
2020-08-06,14.98, 4.97, 22.26, 2.46, 1.52, 7.75, supp6,
2020-08-07,14.39, 4.63, 25.99, 2.44, 1.50, 7.74, supp6,
2020-08-08,15.07, 5.52, 22.07, 2.40, 1.49, 7.61, supp6,
2020-08-09,15.01, 5.53, 27.90, 2.41, 1.51, 7.63, supp6,
2020-08-10,15.35, 5.19, 19.87, 2.40, 1.49, 7.62, supp6,
2020-08-11,14.69, 5.50, 16.36, 2.38, 1.49, 7.59, supp6,
2020-08-12,14.66, 5.71, 17.39, 2.40, 1.48, 7.59, supp6,
2020-08-13,14.70, 4.48, 15.24, 2.45, 1.49, 7.65, supp6,
2020-08-14,16.24, 6.07, 14.46, 2.40, 1.49, 7.59, supp6,
2020-08-15,14.99, 5.45, 13.34, 2.41, 1.50, 7.71, supp6,
2020-08-16,16.03, 5.89, 16.14, 2.38, 1.48, 7.56, suppf,
2020-08-17,15.18, 6.37, 18.56, 2.39, 1.47, 7.56, suppf,
2020-08-18,14.85, 6.15, 14.68, 2.41, 1.48, 7.60, suppf,
2020-08-19,13.27, 5.59, 21.36, 2.38, 1.47, 7.53, suppf,
2020-08-20,15.15, 5.74, 17.32, 2.38, 1.47, 7.53, suppf,
2020-08-21,15.92, 6.87, 21.26, 2.43, 1.51, 7.63, suppf,
2020-08-22,15.03, 6.31, 17.48, 2.37, 1.47, 7.52, suppf,
2020-08-23,13.85, 6.34, 18.52, 2.39, 1.47, 7.62, suppf,
2020-08-24,12.63, 6.22, 22.84, 2.37, 1.45, 7.48, suppf,
2020-08-25,14.23, 5.32, 16.48, 2.37, 1.45, 7.50, suppf,
2020-08-26,13.89, 5.31, 22.29, 2.37, 1.46, 7.50, suppf,
2020-08-27,14.89, 5.94, 23.14, 2.38, 1.47, 7.53, suppf,
2020-08-28,12.48, 4.99, 21.66, 2.37, 1.47, 7.53, suppf,
2020-08-29,14.26, 6.19, 21.10, 2.41, 1.49, 7.64, suppf,
2020-08-30,15.18, 6.08, 24.70, 2.36, 1.46, 7.50, suppf,
2020-08-31,13.21, 6.34, 32.73, 2.41, 1.50, 7.60, suppf,
2020-09-01,12.80, 6.04, 29.05, 2.42, 1.51, 7.59, suppf,
2020-09-02,13.91, 5.63, 26.43, 2.38, 1.49, 7.60, suppf,
2020-09-03,13.55, 5.71, 27.60, 2.38, 1.46, 7.51, suppf,
2020-09-04,12.41, 6.22, 19.31, 2.39, 1.46, 7.50, suppf,
2020-09-05,13.93, 5.83, 16.92, 2.37, 1.46, 7.45, suppf,
2020-09-06,13.31, 5.77, 16.42, 2.36, 1.45, 7.44, suppf,
2020-09-07,12.48, 6.95, 21.67, 2.39, 1.49, 7.62, suppf,
2020-09-08,12.64, 5.24, 13.41, 2.40, 1.48, 7.66, suppf,
2020-09-09,14.18, 5.40, 21.06, 2.36, 1.46, 7.52, suppf,
2020-09-10,13.56, 4.73, 20.12, 2.42, 1.47, 7.57, suppf,
2020-09-11,14.36, 5.76, 12.16, 2.48, 1.52, 7.71, suppf,
2020-09-12,13.95, 6.07, 19.80, 2.44, 1.49, 7.63, suppf,
2020-09-13,14.18, 6.35, 12.27, 2.36, 1.47, 7.48, suppf,
2020-09-14,13.93, 5.85, 14.30, 2.43, 1.50, 7.70, suppf,
2020-09-15,14.50, 5.14, 13.40, 2.44, 1.55, 7.82, suppf,
2020-09-16,16.35, 5.75, 17.35, 2.42, 1.54, 7.80, suppf,
2020-09-17,14.76, 5.99, 19.42, 2.42, 1.50, 7.63, suppf,
2020-09-18,14.20, 4.83, 22.39, 2.41, 1.50, 7.61, suppf,
2020-09-19,14.42, 4.35, 27.63, 2.44, 1.50, 7.72, suppf,
2020-09-20,14.11, 4.63, 21.38, 2.36, 1.48, 7.67, suppf,
2020-09-21,13.23, 4.97, 21.93, 2.32, 1.44, 7.34, suppf,
2020-09-22,13.84, 4.25, 25.17, 2.45, 1.55, 7.61, suppf,
2020-09-23,13.92, 5.10, 30.52, 2.47, 1.58, 7.77, suppf,
2020-09-24,13.57, 4.38, 32.51, 2.42, 1.52, 7.66, suppf,
2020-09-25,14.60, 3.78, 28.50, 2.37, 1.47, 7.48, suppf,
2020-09-26,12.66, 4.25, 29.71, 2.48, 1.55, 7.72, suppf,
2020-09-27,13.20, 4.83, 22.72, 2.34, 1.46, 7.39, suppf,
2020-09-28,13.86, 5.14, 28.14, 2.38, 1.49, 7.62, suppf,
2020-09-29,13.13, 4.46, 19.02, 2.37, 1.48, 7.54, suppf,
2020-09-30,14.80, 5.26, 19.94, 2.39, 1.50, 7.60, suppf,
2020-10-01,13.77, 4.62, 21.62, 2.35, 1.46, 7.46, suppf,
2020-10-02,13.08, 5.87, 21.95, 2.37, 1.47, 7.52, suppf,
2020-10-03,13.30, 4.60, 27.83, 2.31, 1.43, 7.35, suppf,
2020-10-04,14.01, 4.14, 26.32, 1.63, 1.01, 5.22, suppf,
2020-10-05,13.55, 4.10, 27.65, 1.63, 1.02, 5.22, suppf,
