PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDQG
Station name,Granite_Construc
Begin Date, 2010-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7679735886 North Latitude, -116.2389846909 East Longitude, -1.52544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-11,-2.65, -2.39, -3.52, 1.83, 1.58, 6.92, repro,
2017-07-12,-2.04, -2.75, 0.39, 1.87, 1.63, 7.13, repro,
2017-07-13,-0.74, -2.25, 0.98, 1.85, 1.66, 7.08, repro,
2017-07-14,-0.57, -1.46, -0.58, 1.82, 1.59, 6.96, repro,
2017-07-15,0.20, -2.50, -2.00, 1.90, 1.65, 7.28, repro,
2017-07-16,-2.02, -2.55, -1.86, 1.82, 1.59, 6.95, repro,
2017-07-17,0.05, -1.55, 3.98, 1.82, 1.59, 6.95, repro,
2017-07-18,-1.47, -2.85, -5.42, 1.82, 1.60, 7.02, repro,
2017-07-19,-2.60, -3.39, 0.67, 1.83, 1.60, 7.02, repro,
2017-07-20,-1.16, -3.43, -5.67, 1.81, 1.59, 6.94, repro,
2017-07-21,-2.09, -2.37, -12.45, 1.82, 1.58, 6.93, repro,
2017-07-22,-1.89, -3.84, -4.82, 1.81, 1.58, 6.93, repro,
2017-07-23,-3.10, -3.07, -4.24, 1.83, 1.60, 7.04, repro,
2017-07-24,-2.43, -2.88, -0.59, 1.80, 1.58, 6.91, repro,
2017-07-25,-1.74, -2.88, -1.68, 1.81, 1.58, 6.91, repro,
2017-07-26,-2.39, -2.15, -4.85, 1.82, 1.59, 6.99, repro,
2017-07-27,-2.74, -4.77, -8.81, 1.84, 1.60, 7.09, repro,
2017-07-28,-0.08, -2.66, -2.64, 1.83, 1.59, 6.98, repro,
2017-07-29,-0.97, -3.53, -4.16, 1.82, 1.60, 7.03, repro,
2017-07-30,-0.40, -3.09, -6.62, 1.80, 1.59, 6.93, repro,
2017-07-31,-1.61, -1.88, -6.49, 1.81, 1.58, 6.91, repro,
2017-08-01,-4.91, -2.45, -7.32, 1.83, 1.60, 7.03, repro,
2017-08-02,-3.41, -2.05, -12.34, 1.84, 1.62, 7.02, repro,
2017-08-03,-1.78, -1.88, 4.31, 1.93, 1.68, 7.39, repro,
2017-08-04,-3.57, -4.20, -9.81, 1.87, 1.63, 7.16, repro,
2017-08-05,-2.60, -5.58, -4.72, 1.85, 1.64, 7.11, repro,
2017-08-06,-2.46, -3.60, -7.44, 1.82, 1.58, 6.91, repro,
2017-08-07,-3.20, -2.27, -9.45, 1.81, 1.58, 6.90, repro,
2017-08-08,-3.31, -3.50, -3.95, 1.82, 1.58, 6.91, repro,
2017-08-09,-0.89, -2.77, -5.92, 1.82, 1.64, 7.06, repro,
2017-08-10,-1.94, -2.39, 0.32, 1.82, 1.60, 6.98, repro,
2017-08-11,-1.72, -3.23, -5.82, 1.93, 1.66, 7.35, repro,
2017-08-12,-3.18, -2.65, 0.80, 1.91, 1.71, 7.40, repro,
2017-08-13,-2.03, -4.46, -12.99, 1.87, 1.62, 7.14, repro,
2017-08-14,-2.68, -4.70, 3.77, 2.02, 1.72, 7.87, repro,
2017-08-15,-2.77, -1.53, -5.95, 1.82, 1.60, 6.96, repro,
2017-08-16,-1.79, -3.19, -1.51, 1.81, 1.58, 6.89, repro,
2017-08-17,-2.50, -2.60, -9.64, 1.85, 1.63, 7.07, repro,
2017-08-18,-2.87, -3.82, -7.55, 1.89, 1.67, 7.20, repro,
2017-08-19,-2.79, -0.84, -7.54, 1.84, 1.63, 7.01, repro,
2017-08-20,-2.00, -4.10, -12.30, 1.80, 1.58, 6.87, repro,
2017-08-21,-2.04, -5.52, -10.76, 1.84, 1.58, 6.98, repro,
2017-08-22,-1.40, -0.91, -13.49, 1.87, 1.65, 7.19, repro,
2017-08-23,-1.57, -1.03, -14.28, 2.01, 1.78, 7.54, repro,
2017-08-24,-2.64, -3.31, -2.65, 1.84, 1.63, 7.11, repro,
2017-08-25,-2.30, -2.83, -0.27, 1.86, 1.59, 7.09, repro,
2017-08-26,-2.54, -1.45, -11.75, 1.89, 1.63, 7.19, repro,
2017-08-27,-2.53, -1.31, -10.26, 1.82, 1.59, 6.97, repro,
2017-08-28,-3.90, -2.57, -12.93, 1.82, 1.58, 6.94, repro,
2017-08-29,-3.06, -3.48, -8.73, 1.83, 1.63, 6.94, repro,
2017-08-30,-3.05, -1.49, -7.59, 1.85, 1.61, 6.98, repro,
2017-08-31,-2.97, -2.15, 1.04, 1.88, 1.64, 7.16, repro,
2017-09-01,-3.77, -1.62, -9.48, 1.86, 1.62, 7.04, repro,
2017-09-02,-2.24, -4.67, -11.20, 1.83, 1.59, 6.98, repro,
2017-09-03,-0.96, -3.41, -11.41, 1.92, 1.71, 7.34, repro,
2017-09-04,-3.79, -4.36, -10.94, 1.82, 1.59, 6.95, repro,
2017-09-05,-2.64, -2.29, 2.44, 1.84, 1.60, 7.02, repro,
2017-09-06,-0.48, -2.96, -8.34, 1.83, 1.60, 6.98, repro,
2017-09-07,-3.99, -3.37, -16.71, 1.87, 1.68, 7.20, repro,
2017-09-08,-2.53, -3.18, 3.89, 1.88, 1.64, 7.18, repro,
2017-09-09,-3.09, -4.53, -5.00, 1.90, 1.74, 7.39, repro,
2017-09-10,-2.14, -2.81, -5.75, 1.88, 1.69, 7.35, repro,
2017-09-11,-0.99, -4.26, -2.47, 1.83, 1.61, 6.99, repro,
2017-09-12,-3.72, -2.39, 3.69, 1.83, 1.62, 6.95, repro,
2017-09-13,-2.15, -3.53, -4.71, 1.83, 1.63, 6.98, repro,
2017-09-14,-6.42, -5.78, 3.11, 1.87, 1.70, 7.20, repro,
2017-09-15,-3.43, -3.04, 0.29, 1.85, 1.63, 6.98, repro,
2017-09-16,-3.35, -3.95, 0.83, 1.82, 1.59, 6.93, repro,
2017-09-17,-3.99, -4.17, -7.16, 1.83, 1.62, 7.04, repro,
2017-09-18,-3.43, -3.79, -1.89, 1.80, 1.57, 6.85, repro,
2017-09-19,-3.34, -5.10, 5.07, 1.81, 1.58, 6.88, repro,
2017-09-20,-4.10, -3.60, 3.70, 1.81, 1.58, 6.91, repro,
2017-09-21,-3.46, -0.58, 4.56, 1.84, 1.60, 6.96, repro,
2017-09-22,-4.76, -2.38, -4.37, 1.81, 1.59, 6.94, repro,
2017-09-23,-2.74, -4.41, 3.31, 1.80, 1.58, 6.88, repro,
2017-09-24,-3.56, -2.90, 2.05, 1.81, 1.57, 6.87, repro,
2017-09-25,-4.42, -3.65, 3.52, 1.81, 1.58, 6.91, repro,
2017-09-26,-3.84, -2.69, 2.05, 1.82, 1.57, 6.88, repro,
2017-09-27,-3.68, -2.62, -11.73, 1.81, 1.58, 6.87, repro,
2017-09-28,-2.57, -3.54, -5.49, 1.81, 1.59, 6.92, repro,
2017-09-29,-2.67, -2.39, -5.82, 1.82, 1.58, 6.91, repro,
2017-09-30,-3.93, -2.99, -4.48, 1.82, 1.59, 6.95, repro,
2017-10-01,-3.52, -4.03, -3.16, 1.82, 1.57, 6.88, repro,
2017-10-02,-3.78, -4.51, 1.56, 1.84, 1.63, 7.03, repro,
2017-10-03,-2.63, -3.66, -5.86, 1.81, 1.59, 6.91, repro,
2017-10-04,-2.29, -1.88, -13.39, 1.85, 1.62, 7.09, repro,
2017-10-05,-2.89, -2.72, -9.28, 1.82, 1.58, 6.92, repro,
2017-10-06,-3.56, -2.96, -2.41, 1.82, 1.58, 6.87, repro,
2017-10-07,-3.11, -3.35, -0.64, 1.82, 1.57, 6.85, repro,
2017-10-08,-2.78, -3.63, -2.57, 1.81, 1.59, 6.88, repro,
2017-10-09,-2.19, -3.26, -3.05, 1.81, 1.59, 6.87, repro,
2017-10-10,-2.80, -2.68, -7.35, 1.82, 1.58, 6.89, repro,
2017-10-11,-3.67, -3.14, -1.89, 1.81, 1.58, 6.86, repro,
2017-10-12,-4.24, -2.81, -2.56, 1.85, 1.59, 6.92, repro,
2017-10-13,-2.49, -3.39, -3.81, 1.82, 1.59, 6.90, repro,
2017-10-14,-2.53, -3.48, -3.39, 1.82, 1.60, 6.93, repro,
2017-10-15,-2.07, -3.46, -7.62, 1.80, 1.59, 6.85, repro,
2017-10-16,-2.82, -3.44, -9.62, 1.81, 1.58, 6.85, repro,
2017-10-17,-3.94, -3.39, -5.06, 1.80, 1.57, 6.82, repro,
2017-10-18,-3.92, -4.61, 1.90, 1.83, 1.59, 6.98, repro,
2017-10-19,-11.93, -0.66, -4.27, 2.13, 1.80, 8.22, repro,
2017-10-20,-1.88, -5.64, -4.97, 1.84, 1.64, 7.03, repro,
2017-10-21,-4.38, -2.93, 1.50, 1.81, 1.58, 6.86, repro,
2017-10-22,-2.81, -3.12, -9.55, 1.84, 1.58, 6.97, repro,
2017-10-23,-3.18, -3.84, -12.22, 1.80, 1.57, 6.81, repro,
2017-10-24,-3.09, -2.80, -9.19, 1.82, 1.58, 6.89, repro,
2017-10-25,-2.25, -3.83, -3.39, 1.81, 1.59, 6.90, repro,
2017-10-26,-2.88, -3.19, -1.74, 1.81, 1.58, 6.84, repro,
2017-10-27,-3.65, -3.32, -9.55, 1.87, 1.59, 6.98, repro,
2017-10-28,-4.57, -3.08, -10.56, 1.80, 1.57, 6.81, repro,
2017-10-29,-3.84, -2.79, -3.14, 1.81, 1.58, 6.86, repro,
2017-10-30,-3.41, -3.39, -7.38, 1.81, 1.58, 6.86, repro,
2017-10-31,-4.85, -3.87, -4.30, 1.82, 1.59, 6.93, repro,
2017-11-01,-4.34, -2.77, -4.91, 1.82, 1.57, 6.87, repro,
2017-11-02,-4.87, -3.36, -6.32, 1.86, 1.60, 6.99, repro,
2017-11-03,-3.87, -2.46, -10.94, 1.80, 1.57, 6.83, repro,
2017-11-04,-4.20, -2.93, -8.38, 1.83, 1.62, 6.94, repro,
2017-11-05,-3.58, -4.79, -10.00, 1.82, 1.59, 6.90, repro,
2017-11-06,-4.86, -2.31, -11.96, 1.84, 1.60, 6.98, repro,
2017-11-07,-5.49, -4.60, -12.05, 1.82, 1.58, 6.89, repro,
2017-11-08,-4.07, -2.73, -7.96, 1.81, 1.58, 6.82, repro,
2017-11-09,-3.65, -1.49, -4.54, 1.83, 1.63, 7.01, repro,
2017-11-10,-2.60, -2.58, -3.09, 1.84, 1.63, 7.02, repro,
2017-11-11,-3.60, -4.80, -6.61, 1.87, 1.69, 7.27, repro,
2017-11-12,-3.84, -3.32, -6.68, 1.83, 1.60, 6.96, repro,
2017-11-13,-2.98, -3.80, -1.95, 1.82, 1.60, 6.98, repro,
2017-11-14,-3.15, -2.83, -8.75, 1.80, 1.59, 6.85, repro,
2017-11-15,-3.56, -2.47, -7.83, 1.80, 1.58, 6.85, repro,
2017-11-16,-0.77, -6.07, -12.13, 1.82, 1.59, 6.94, repro,
2017-11-17,-0.71, -3.11, 5.82, 1.84, 1.60, 6.99, repro,
2017-11-18,-2.82, -3.16, 1.95, 1.82, 1.57, 6.87, repro,
2017-11-19,-2.90, -1.28, -7.82, 1.81, 1.58, 6.88, repro,
2017-11-20,-2.92, -1.45, -4.69, 1.83, 1.62, 7.03, repro,
2017-11-21,-3.24, -2.39, -6.08, 1.80, 1.57, 6.83, repro,
2017-11-22,-2.28, -2.01, -10.18, 1.82, 1.58, 6.91, repro,
2017-11-23,-2.96, -2.06, -3.74, 1.82, 1.58, 6.91, repro,
2017-11-24,-2.68, -2.51, 0.80, 1.81, 1.58, 6.85, repro,
2017-11-25,-2.96, -2.14, -5.77, 1.81, 1.59, 6.88, repro,
2017-11-26,-2.01, -1.15, -6.30, 1.80, 1.58, 6.84, repro,
2017-11-27,-3.02, -3.75, -6.56, 1.81, 1.58, 6.90, repro,
2017-11-28,-3.11, -2.44, -2.24, 1.82, 1.59, 6.92, repro,
2017-11-29,-2.48, -3.31, -1.09, 1.87, 1.60, 7.11, repro,
2017-11-30,-2.49, -2.77, -6.12, 1.84, 1.59, 6.98, repro,
2017-12-01,-1.31, -1.81, -7.25, 1.80, 1.57, 6.77, repro,
2017-12-02,-2.23, -2.04, -8.76, 1.81, 1.58, 6.87, repro,
2017-12-03,-2.55, -2.83, -2.42, 1.85, 1.60, 7.00, repro,
2017-12-04,-3.67, -2.40, -1.09, 1.83, 1.59, 6.92, repro,
2017-12-05,-2.41, -2.44, -5.40, 1.81, 1.57, 6.84, repro,
2017-12-06,-3.69, -1.78, 3.50, 1.82, 1.58, 6.88, repro,
2017-12-07,1.15, -1.16, -1.24, 1.80, 1.57, 6.81, repro,
2017-12-08,1.00, -1.73, -12.53, 1.82, 1.58, 6.89, repro,
2017-12-09,-2.37, -2.52, -5.70, 1.82, 1.59, 6.92, repro,
2017-12-10,-2.04, -1.69, -6.74, 1.82, 1.58, 6.88, repro,
2017-12-11,-1.89, -2.30, -6.13, 1.96, 1.78, 7.44, repro,
2017-12-12,-3.11, -0.09, -7.08, 1.80, 1.57, 6.83, repro,
2017-12-13,-1.53, -1.67, -6.95, 1.80, 1.57, 6.84, repro,
2017-12-14,-3.72, -5.81, 0.42, 1.92, 1.76, 7.32, repro,
2017-12-15,-2.16, -3.31, -0.85, 1.82, 1.59, 6.93, repro,
2017-12-16,-4.06, -1.88, 0.48, 1.81, 1.57, 6.85, repro,
2017-12-17,-2.47, -1.97, 2.30, 1.81, 1.58, 6.85, repro,
2017-12-18,-2.58, -1.65, -6.75, 1.81, 1.58, 6.87, repro,
2017-12-19,-2.80, -2.23, -5.17, 1.85, 1.59, 6.98, repro,
2017-12-20,-2.28, -3.88, -8.18, 1.81, 1.59, 6.93, repro,
2017-12-21,-4.02, -2.81, -5.74, 1.85, 1.63, 6.99, repro,
2017-12-22,-3.26, -1.51, -6.68, 1.81, 1.57, 6.82, repro,
2017-12-23,-2.50, -1.32, -5.62, 1.81, 1.58, 6.86, repro,
2017-12-24,-2.21, -1.11, -9.24, 1.82, 1.58, 6.89, repro,
2017-12-25,-2.48, -1.54, -6.18, 1.81, 1.58, 6.91, repro,
2017-12-26,-1.84, -1.02, -2.33, 1.80, 1.57, 6.86, repro,
2017-12-27,-2.46, -0.75, -9.86, 1.83, 1.58, 6.91, repro,
2017-12-28,-2.45, -1.46, -10.87, 1.83, 1.57, 6.87, repro,
2017-12-29,-2.30, -1.07, -7.23, 1.83, 1.58, 6.94, repro,
2017-12-30,-1.98, -2.08, -3.96, 1.82, 1.58, 6.89, repro,
2017-12-31,-2.31, -1.95, 0.20, 1.81, 1.58, 6.92, repro,
2018-01-01,-1.14, -1.87, -8.30, 1.81, 1.57, 6.87, repro,
2018-01-02,-1.80, -1.35, -11.23, 1.82, 1.58, 6.86, repro,
2018-01-03,-2.11, -0.53, -9.59, 1.82, 1.58, 6.90, repro,
2018-01-04,-1.88, -1.44, -5.27, 1.81, 1.60, 6.91, repro,
2018-01-05,-1.95, -2.85, -5.72, 1.82, 1.59, 6.94, repro,
2018-01-06,-0.46, -2.38, -3.10, 1.82, 1.59, 6.90, repro,
2018-01-07,-1.77, -2.42, -5.51, 1.82, 1.59, 6.91, repro,
2018-01-08,-0.96, -0.97, -5.05, 1.85, 1.64, 7.02, repro,
2018-01-09,-2.92, -3.31, -3.54, 1.85, 1.62, 7.10, repro,
2018-01-10,-1.98, -3.36, -7.01, 1.81, 1.59, 6.89, repro,
2018-01-11,-1.23, -2.24, -4.70, 1.81, 1.58, 6.92, repro,
2018-01-12,-1.66, -2.03, -6.15, 1.82, 1.58, 6.91, repro,
2018-01-13,-1.10, -0.18, -9.41, 1.82, 1.58, 6.90, repro,
2018-01-14,-1.58, -1.03, -9.65, 1.81, 1.58, 6.89, repro,
2018-01-15,-0.65, -1.58, -12.74, 1.81, 1.58, 6.92, repro,
2018-01-16,-1.26, -1.31, -9.44, 1.81, 1.57, 6.89, repro,
2018-01-17,0.44, -0.85, -6.60, 1.81, 1.58, 6.91, repro,
2018-01-18,-0.99, -0.25, -5.25, 1.93, 1.72, 7.38, repro,
2018-01-19,-1.65, -0.46, -2.50, 1.81, 1.58, 6.87, repro,
2018-01-20,-1.03, 0.94, -0.15, 1.87, 1.60, 7.02, repro,
2018-01-21,-0.81, -0.73, -0.44, 1.81, 1.58, 6.87, repro,
2018-01-22,-0.61, -1.83, -5.43, 1.80, 1.57, 6.86, repro,
2018-01-23,-0.89, -0.74, -2.46, 1.82, 1.58, 6.85, repro,
2018-01-24,-1.54, -0.86, -3.95, 1.84, 1.63, 7.00, repro,
2018-01-25,-1.26, -0.73, -0.18, 1.83, 1.62, 7.01, repro,
2018-01-26,-0.34, -1.83, -4.99, 1.84, 1.63, 7.05, repro,
2018-01-27,-0.43, -2.73, -4.56, 1.84, 1.63, 7.08, repro,
2018-01-28,-0.58, 0.29, -2.72, 1.84, 1.63, 7.06, repro,
2018-01-29,-0.89, 0.59, -8.00, 1.85, 1.62, 7.02, repro,
2018-01-30,-0.99, -0.70, -6.60, 1.84, 1.63, 7.03, repro,
2018-01-31,0.50, 0.08, -0.17, 1.89, 1.71, 7.31, repro,
2018-02-01,-1.28, -1.93, -5.36, 1.85, 1.62, 7.05, repro,
2018-02-02,0.01, -1.92, -5.96, 1.85, 1.63, 7.06, repro,
2018-02-03,-0.78, -0.69, -6.36, 1.84, 1.63, 7.03, repro,
2018-02-04,-0.02, -0.24, -10.62, 1.88, 1.68, 7.17, repro,
2018-02-05,0.13, -0.11, -6.86, 1.88, 1.68, 7.20, repro,
2018-02-06,0.56, -1.41, -5.13, 1.92, 1.67, 7.33, repro,
2018-02-07,0.12, -0.51, -8.18, 1.84, 1.62, 7.05, repro,
2018-02-08,-0.18, -0.07, -7.04, 1.88, 1.65, 7.16, repro,
2018-02-09,-1.14, 0.53, -4.12, 1.83, 1.63, 7.01, repro,
2018-02-10,-1.45, 0.26, -0.19, 1.84, 1.64, 7.08, repro,
2018-02-11,-0.80, 0.12, -3.70, 1.85, 1.63, 7.05, repro,
2018-02-12,-1.67, 3.33, -5.03, 1.90, 1.67, 7.29, repro,
2018-02-13,0.25, 0.03, -6.23, 1.87, 1.67, 7.15, repro,
2018-02-14,-0.70, 0.83, -4.25, 1.87, 1.67, 7.17, repro,
2018-02-15,-0.55, -0.14, -4.23, 1.86, 1.64, 7.12, repro,
2018-02-16,-1.30, -0.43, -4.91, 1.84, 1.63, 7.05, repro,
2018-02-17,-1.18, -0.54, -4.41, 1.85, 1.63, 7.07, repro,
2018-02-18,-0.51, -1.25, 0.71, 1.84, 1.62, 7.01, repro,
2018-02-19,1.30, 1.55, -0.29, 1.86, 1.66, 7.18, repro,
2018-02-20,-1.58, -1.03, -1.32, 1.85, 1.63, 7.07, repro,
2018-02-21,-0.88, -0.75, -4.24, 1.84, 1.62, 7.04, repro,
2018-02-22,-2.17, -0.31, -3.12, 1.86, 1.64, 7.12, repro,
2018-02-23,0.22, -0.64, -5.16, 1.96, 1.72, 7.40, repro,
2018-02-24,-0.38, -1.75, 1.14, 1.89, 1.65, 7.24, repro,
2018-02-25,-0.79, -0.63, -3.35, 1.84, 1.62, 7.02, repro,
2018-02-26,-0.19, -1.50, -1.27, 1.85, 1.63, 7.06, repro,
2018-02-27,-1.54, -0.75, -0.12, 1.86, 1.65, 7.15, repro,
2018-02-28,-1.22, -0.84, -1.22, 1.85, 1.63, 7.07, repro,
2018-03-01,-2.55, -0.21, -10.51, 1.85, 1.67, 7.18, repro,
2018-03-02,-1.29, -0.64, -2.18, 1.87, 1.67, 7.21, repro,
2018-03-03,-2.19, -2.57, 4.55, 1.89, 1.67, 7.28, repro,
2018-03-04,-3.50, -3.68, -7.28, 1.86, 1.65, 7.16, repro,
2018-03-05,-1.44, 0.17, -4.33, 1.85, 1.64, 7.12, repro,
2018-03-06,-0.49, -0.44, -0.73, 1.84, 1.64, 7.07, repro,
2018-03-07,-1.82, -1.02, -0.60, 1.84, 1.62, 7.01, repro,
2018-03-08,-0.98, -1.53, 2.35, 1.88, 1.63, 7.16, repro,
2018-03-09,-1.80, -1.54, -0.99, 1.88, 1.63, 7.22, repro,
2018-03-10,0.01, -0.76, -1.93, 1.84, 1.63, 7.09, repro,
2018-03-11,-0.53, -0.02, -7.38, 1.86, 1.64, 7.14, repro,
2018-03-12,-1.14, -0.86, -7.94, 1.84, 1.62, 7.06, repro,
2018-03-13,-1.24, -1.27, 3.08, 1.85, 1.62, 7.02, repro,
2018-03-14,-0.84, -1.36, -0.36, 1.88, 1.66, 7.26, repro,
2018-03-15,-2.11, -1.40, 2.52, 1.90, 1.64, 7.26, repro,
2018-03-16,-1.38, -0.00, 1.14, 1.85, 1.63, 7.09, repro,
2018-03-17,-2.18, 0.10, -2.42, 1.86, 1.63, 7.09, repro,
2018-03-18,-1.93, -0.90, -5.74, 1.86, 1.62, 7.07, repro,
2018-03-19,-1.80, -1.00, -4.83, 1.85, 1.62, 7.01, repro,
2018-03-20,-1.24, -0.14, -7.50, 1.86, 1.62, 7.08, repro,
2018-03-21,-0.41, -1.43, -1.15, 1.81, 1.59, 6.96, repro,
2018-03-22,-1.05, -1.07, -4.55, 1.82, 1.59, 6.99, repro,
2018-03-23,-0.25, -0.02, 1.86, 1.84, 1.58, 7.01, repro,
2018-03-24,-2.42, -1.47, -3.53, 1.81, 1.58, 6.90, repro,
2018-03-25,-1.81, -2.44, 0.87, 1.81, 1.57, 6.85, repro,
2018-03-26,-2.12, -1.65, -1.04, 1.82, 1.58, 6.94, repro,
2018-03-27,-1.59, -1.56, 3.78, 1.81, 1.59, 6.97, repro,
2018-03-28,-4.25, -1.09, 6.73, 1.82, 1.58, 6.94, repro,
2018-03-29,-1.11, -0.91, -7.78, 1.81, 1.57, 6.90, repro,
2018-03-30,-1.55, 0.00, -3.56, 1.82, 1.58, 6.92, repro,
2018-03-31,-1.95, -0.99, -6.04, 1.84, 1.62, 7.08, repro,
2018-04-01,-0.97, -1.61, -0.14, 1.81, 1.57, 6.94, repro,
2018-04-02,-0.66, -1.47, 2.30, 1.81, 1.57, 6.90, repro,
2018-04-03,-2.01, -1.39, 0.66, 1.87, 1.70, 7.23, repro,
2018-04-04,-1.11, -1.65, -4.99, 1.81, 1.57, 6.89, repro,
2018-04-05,-2.22, -0.57, -4.33, 1.85, 1.62, 7.10, repro,
2018-04-06,-3.09, -2.52, 3.38, 1.86, 1.62, 7.13, repro,
2018-04-07,-2.41, -0.29, -5.91, 1.82, 1.57, 6.92, repro,
2018-04-08,0.77, -3.17, -11.28, 1.84, 1.59, 7.00, repro,
2018-04-09,-1.40, -1.80, -6.37, 1.82, 1.57, 6.87, repro,
2018-04-10,-1.87, -1.60, -4.33, 1.82, 1.57, 6.86, repro,
2018-04-11,-1.65, -3.20, 0.16, 1.83, 1.57, 6.93, repro,
2018-04-12,-0.82, 1.09, 8.82, 1.90, 1.61, 7.24, repro,
2018-04-13,-2.26, -1.24, -1.09, 2.25, 1.91, 8.59, repro,
2018-04-14,-1.16, -1.70, -8.03, 1.83, 1.58, 6.95, repro,
2018-04-15,-1.99, -1.53, -2.87, 1.82, 1.56, 6.93, repro,
2018-04-16,-4.86, -1.99, -2.15, 1.86, 1.61, 7.11, repro,
2018-04-17,-0.79, -2.47, 0.03, 2.23, 1.99, 8.66, repro,
2018-04-18,-2.38, -1.17, -4.14, 1.85, 1.58, 7.07, repro,
2018-04-19,-2.68, -2.03, 7.07, 1.82, 1.57, 6.92, repro,
2018-04-20,-2.25, -0.53, 0.03, 1.82, 1.57, 6.93, repro,
2018-04-21,-2.36, -2.46, -1.92, 1.82, 1.56, 6.91, repro,
2018-04-22,-0.21, -1.96, -5.30, 1.83, 1.60, 7.00, repro,
2018-04-23,-1.61, -2.44, 1.74, 1.83, 1.60, 7.03, repro,
2018-04-24,-0.93, -1.46, -2.31, 1.83, 1.57, 6.96, repro,
2018-04-25,-1.85, -0.68, -8.13, 1.82, 1.57, 6.93, repro,
2018-04-26,-0.80, -2.54, -5.31, 1.81, 1.56, 6.87, repro,
2018-04-27,-1.78, -2.26, 2.31, 2.06, 1.70, 7.78, repro,
2018-04-28,-2.35, -1.80, 2.99, 1.82, 1.57, 6.93, repro,
2018-04-29,-2.52, -1.84, 1.03, 1.82, 1.57, 6.94, repro,
2018-04-30,-2.81, -1.74, -1.13, 1.86, 1.64, 7.21, repro,
2018-05-01,-1.25, -2.65, -4.65, 1.87, 1.64, 7.24, repro,
2018-05-02,-2.45, -3.60, 1.12, 1.81, 1.55, 6.86, repro,
2018-05-03,-2.30, -2.79, -1.24, 1.87, 1.64, 7.13, repro,
2018-05-04,-1.55, -2.25, -2.48, 1.87, 1.62, 7.19, repro,
2018-05-05,-0.89, -0.94, -7.43, 1.83, 1.56, 6.95, repro,
2018-05-06,-2.72, -1.67, -4.01, 1.84, 1.60, 7.11, repro,
2018-05-07,-1.26, -1.59, -3.12, 1.84, 1.60, 7.05, repro,
2018-05-08,-0.65, -1.78, -4.12, 1.81, 1.56, 6.91, repro,
2018-05-09,-1.49, -2.55, 2.14, 1.82, 1.56, 6.95, repro,
2018-05-10,-1.48, -2.15, 1.41, 1.84, 1.58, 7.05, repro,
2018-05-11,-1.61, -1.67, 5.41, 1.82, 1.56, 6.93, repro,
2018-05-12,-2.71, -1.97, 1.69, 1.82, 1.56, 6.92, repro,
2018-05-13,-3.45, -2.13, 2.50, 1.86, 1.61, 7.06, repro,
2018-05-14,-1.79, -2.76, -0.67, 1.82, 1.57, 6.98, repro,
2018-05-15,-3.79, -1.25, -3.70, 1.82, 1.57, 6.97, repro,
2018-05-16,-2.31, -3.32, 1.03, 1.82, 1.56, 6.96, repro,
2018-05-17,-1.78, -3.45, 1.04, 1.80, 1.55, 6.84, repro,
2018-05-18,-0.82, -2.36, 2.39, 1.85, 1.60, 7.09, repro,
2018-05-19,-1.66, -2.91, -0.62, 1.81, 1.57, 6.96, repro,
2018-05-20,-2.83, -2.11, -1.01, 1.82, 1.57, 7.01, repro,
2018-05-21,-2.60, -2.46, 9.83, 1.82, 1.57, 7.00, repro,
2018-05-22,-1.90, -2.93, 4.68, 1.81, 1.56, 6.94, repro,
2018-05-23,-1.98, -1.64, 6.33, 1.91, 1.72, 7.38, repro,
2018-05-24,-1.51, -3.14, -0.52, 1.81, 1.55, 6.93, repro,
2018-05-25,-0.39, -3.74, 0.80, 1.81, 1.56, 6.97, repro,
2018-05-26,-3.98, -3.31, 4.18, 1.83, 1.56, 7.00, repro,
2018-05-27,-3.12, -3.41, 2.69, 1.82, 1.55, 6.92, repro,
2018-05-28,-1.90, -2.12, -0.67, 1.85, 1.60, 7.08, repro,
2018-05-29,-2.83, -3.64, 6.42, 1.92, 1.62, 7.27, repro,
2018-05-30,-1.48, -3.33, 0.12, 1.85, 1.61, 7.13, repro,
2018-05-31,-3.26, -3.35, 1.51, 1.82, 1.55, 6.97, repro,
2018-06-01,-3.09, -3.54, -2.87, 1.82, 1.54, 6.93, repro,
2018-06-02,-2.49, -2.93, -3.81, 1.82, 1.55, 6.96, repro,
2018-06-03,-2.60, -3.67, -3.35, 1.87, 1.63, 7.26, repro,
2018-06-04,-2.29, -2.43, -0.76, 1.83, 1.50, 6.88, repro,
2018-06-05,-2.93, -2.10, 1.92, 1.79, 1.58, 7.01, repro,
2018-06-06,-1.74, -2.90, 5.67, 1.81, 1.56, 6.97, repro,
2018-06-07,-2.84, -2.89, 5.86, 1.84, 1.56, 7.01, repro,
2018-06-08,-4.03, -2.75, 0.49, 1.84, 1.52, 6.88, repro,
2018-06-09,-2.65, -2.48, -0.75, 1.80, 1.53, 6.94, repro,
2018-06-10,-3.10, -3.45, 1.65, 1.81, 1.56, 7.00, repro,
2018-06-11,-2.43, -3.36, -3.17, 1.85, 1.47, 6.86, repro,
