PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FERN
Station name,FERN_BRGN_AZ1999
Begin Date, 1999-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3418718725 North Latitude, -112.4547375231 East Longitude, 1767.91483 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-22,0.62, -2.32, 31.31, 1.77, 1.48, 7.20, suppf,
2021-02-23,1.13, -2.24, 35.83, 1.76, 1.48, 7.17, suppf,
2021-02-24,0.65, -1.95, 32.79, 1.76, 1.48, 7.19, suppf,
2021-02-25,0.97, -2.97, 30.86, 1.76, 1.50, 7.22, suppf,
2021-02-26,-0.07, -2.55, 35.31, 1.76, 1.51, 7.28, suppf,
2021-02-27,-0.18, -2.32, 39.32, 1.78, 1.54, 7.45, suppf,
2021-02-28,0.46, -3.35, 38.89, 1.76, 1.50, 7.30, suppf,
2021-03-01,0.80, -2.52, 32.27, 1.76, 1.50, 7.29, suppf,
2021-03-02,1.05, -2.03, 32.05, 1.81, 1.52, 7.37, suppf,
2021-03-03,0.59, -2.61, 37.91, 1.75, 1.47, 7.13, suppf,
2021-03-04,0.27, -1.73, 30.84, 1.76, 1.48, 7.23, suppf,
2021-03-05,0.64, -1.76, 27.13, 1.81, 1.50, 7.54, suppf,
2021-03-06,1.59, -1.42, 33.08, 1.80, 1.51, 7.53, suppf,
2021-03-07,2.02, -2.06, 30.37, 1.80, 1.49, 7.34, suppf,
2021-03-08,1.70, -1.03, 29.59, 1.88, 1.53, 7.73, suppf,
2021-03-09,1.34, -1.41, 34.87, 1.76, 1.48, 7.16, suppf,
2021-03-10,1.30, -1.87, 29.28, 1.75, 1.47, 7.15, suppf,
2021-03-11,1.25, -2.62, 38.19, 1.74, 1.48, 7.13, suppf,
2021-03-12,2.51, -2.20, 26.58, 1.75, 1.51, 7.19, suppf,
2021-03-13,0.52, -1.65, 29.41, 1.75, 1.48, 7.17, suppf,
2021-03-14,0.07, -2.06, 30.90, 1.76, 1.49, 7.24, suppf,
2021-03-15,0.41, -2.10, 35.33, 1.75, 1.48, 7.19, suppf,
2021-03-16,2.84, 1.66, 37.20, 1.75, 1.49, 7.22, suppf,
2021-03-17,1.03, -2.45, 30.35, 1.74, 1.48, 7.11, suppf,
2021-03-18,0.83, -1.81, 32.60, 1.76, 1.54, 7.34, suppf,
2021-03-19,0.52, -1.95, 26.61, 1.77, 1.54, 7.33, suppf,
2021-03-20,-0.16, -2.34, 35.23, 1.75, 1.48, 7.15, suppf,
2021-03-21,0.92, -2.35, 31.97, 1.74, 1.48, 7.13, suppf,
2021-03-22,0.91, -2.67, 34.37, 1.74, 1.49, 7.14, suppf,
2021-03-23,0.40, -2.07, 35.57, 1.74, 1.49, 7.12, suppf,
2021-03-24,0.72, -3.33, 38.15, 1.74, 1.49, 7.14, suppf,
2021-03-25,0.32, -1.60, 39.97, 1.75, 1.49, 7.18, suppf,
2021-03-26,-0.05, -1.70, 38.63, 1.75, 1.49, 7.14, suppf,
2021-03-27,0.62, -2.70, 32.04, 1.74, 1.49, 7.10, suppf,
2021-03-28,1.00, -2.57, 30.40, 1.75, 1.50, 7.18, suppf,
2021-03-29,0.76, -1.81, 35.83, 1.75, 1.50, 7.18, suppf,
2021-03-30,0.78, -2.51, 36.27, 1.75, 1.50, 7.16, suppf,
2021-03-31,0.61, -2.09, 29.48, 1.76, 1.50, 7.16, suppf,
2021-04-01,0.90, -2.73, 29.82, 1.80, 1.51, 7.34, suppf,
2021-04-02,0.92, -1.14, 35.13, 1.76, 1.51, 7.20, suppf,
2021-04-03,1.09, -3.15, 32.87, 1.75, 1.50, 7.14, suppf,
2021-04-04,0.35, -1.87, 34.76, 1.75, 1.51, 7.15, suppf,
2021-04-05,0.63, -2.03, 40.85, 1.74, 1.50, 7.14, suppf,
2021-04-06,0.04, -2.98, 44.69, 1.74, 1.50, 7.10, suppf,
2021-04-07,0.36, -3.42, 37.39, 1.74, 1.50, 7.11, suppf,
2021-04-08,1.08, -2.77, 38.08, 1.79, 1.53, 7.22, suppf,
2021-04-09,0.76, -2.05, 40.06, 1.78, 1.53, 7.20, suppf,
2021-04-10,1.57, -2.67, 38.26, 1.73, 1.50, 7.11, suppf,
2021-04-11,0.83, -2.08, 43.07, 1.74, 1.51, 7.13, suppf,
2021-04-12,0.73, -2.76, 37.67, 1.75, 1.55, 7.22, suppf,
2021-04-13,0.85, -2.87, 41.25, 1.75, 1.56, 7.27, suppf,
2021-04-14,0.24, -2.75, 44.50, 1.75, 1.56, 7.27, suppf,
2021-04-15,0.54, -2.98, 43.57, 1.74, 1.56, 7.23, suppf,
2021-04-16,1.14, -3.24, 39.24, 1.75, 1.56, 7.24, suppf,
2021-04-17,0.26, -3.21, 37.29, 1.75, 1.55, 7.22, suppf,
2021-04-18,0.73, -4.51, 38.79, 1.75, 1.54, 7.18, suppf,
2021-04-19,1.00, -3.00, 41.90, 1.77, 1.61, 7.32, suppf,
2021-04-20,0.66, -2.26, 35.68, 1.74, 1.55, 7.19, suppf,
2021-04-21,0.05, -3.08, 43.96, 1.74, 1.56, 7.21, suppf,
2021-04-22,1.36, -2.74, 46.80, 1.77, 1.62, 7.33, suppf,
2021-04-23,1.16, -2.89, 39.47, 1.79, 1.64, 7.42, suppf,
2021-04-24,-0.21, -2.02, 42.09, 1.73, 1.51, 7.06, suppf,
2021-04-25,0.77, -2.05, 45.77, 1.74, 1.52, 7.11, suppf,
2021-04-26,-0.60, -2.89, 47.33, 1.74, 1.51, 7.10, suppf,
2021-04-27,0.78, -2.45, 38.13, 1.75, 1.55, 7.22, suppf,
2021-04-28,-1.14, -2.97, 43.71, 1.77, 1.56, 7.30, suppf,
2021-04-29,0.25, -2.10, 31.12, 1.72, 1.52, 7.08, suppf,
2021-04-30,0.20, -1.80, 34.56, 1.73, 1.52, 7.11, suppf,
2021-05-01,0.48, -2.10, 39.35, 1.72, 1.52, 7.07, suppf,
2021-05-02,0.21, -1.84, 48.55, 1.73, 1.52, 7.13, suppf,
2021-05-03,0.30, -3.08, 38.35, 1.72, 1.52, 7.09, suppf,
2021-05-04,0.23, -2.42, 39.36, 1.72, 1.52, 7.07, suppf,
2021-05-05,0.18, -2.43, 38.63, 1.72, 1.52, 7.06, suppf,
2021-05-06,0.60, -1.77, 35.95, 1.75, 1.56, 7.23, suppf,
2021-05-07,0.97, -2.25, 38.21, 1.73, 1.52, 7.11, suppf,
2021-05-08,0.78, -2.31, 36.92, 1.74, 1.52, 7.12, suppf,
2021-05-09,0.26, -2.69, 37.84, 1.75, 1.53, 7.15, suppf,
2021-05-10,0.20, -1.72, 40.34, 1.73, 1.52, 7.10, suppf,
2021-05-11,-0.35, -2.59, 37.70, 1.73, 1.52, 7.07, suppf,
2021-05-12,-0.38, -3.00, 37.72, 3.70, 3.55, 15.93, suppf,
2021-05-13,1.23, -4.76, 19.53, 1.76, 1.53, 7.20, suppf,
2021-05-14,1.52, -4.19, 22.81, 1.74, 1.52, 7.12, suppf,
2021-05-15,1.67, -4.55, 23.33, 1.74, 1.53, 7.14, suppf,
2021-05-16,0.94, -3.55, 26.06, 1.73, 1.53, 7.12, suppf,
2021-05-17,0.29, -5.17, 24.44, 1.73, 1.53, 7.16, suppf,
2021-05-18,0.83, -5.38, 25.29, 1.74, 1.52, 7.12, suppf,
2021-05-19,0.79, -4.19, 28.98, 1.79, 1.55, 7.33, suppf,
2021-05-20,1.77, -4.16, 31.15, 1.85, 1.61, 7.50, suppf,
2021-05-21,0.88, -4.41, 37.63, 1.82, 1.60, 7.46, suppf,
2021-05-22,1.66, -5.01, 26.21, 1.76, 1.55, 7.28, suppf,
2021-05-23,1.45, -3.62, 25.50, 1.74, 1.53, 7.18, suppf,
2021-05-24,1.51, -3.79, 28.72, 1.74, 1.53, 7.17, suppf,
2021-05-25,1.52, -4.02, 30.62, 1.75, 1.53, 7.19, suppf,
2021-05-26,2.09, -4.00, 29.30, 1.73, 1.52, 7.14, suppf,
2021-05-27,1.47, -4.24, 26.53, 1.74, 1.53, 7.14, suppf,
2021-05-28,1.37, -4.07, 31.78, 1.78, 1.53, 7.30, suppf,
2021-05-29,2.08, -4.17, 31.16, 1.74, 1.52, 7.14, suppf,
2021-05-30,1.45, -4.84, 36.87, 1.75, 1.54, 7.23, suppf,
2021-05-31,2.03, -4.05, 28.82, 1.74, 1.53, 7.17, suppf,
2021-06-01,1.81, -3.77, 29.83, 1.73, 1.52, 7.11, suppf,
2021-06-02,1.62, -3.32, 30.24, 1.73, 1.52, 7.10, suppf,
2021-06-03,2.33, -3.79, 34.25, 1.76, 1.54, 7.23, suppf,
2021-06-04,2.37, -3.47, 31.32, 1.75, 1.53, 7.18, suppf,
2021-06-05,1.91, -4.19, 37.29, 1.75, 1.53, 7.17, suppf,
2021-06-06,2.43, -3.39, 35.65, 1.73, 1.52, 7.11, suppf,
2021-06-07,1.39, -3.78, 36.53, 1.75, 1.53, 7.13, suppf,
2021-06-08,1.86, -2.46, 33.11, 1.75, 1.54, 7.18, suppf,
2021-06-09,1.60, -3.71, 29.15, 1.75, 1.53, 7.16, suppf,
2021-06-10,0.49, -4.37, 31.28, 1.81, 1.59, 7.39, suppf,
2021-06-11,2.28, -3.94, 29.54, 1.82, 1.59, 7.37, suppf,
2021-06-12,2.06, -3.88, 29.81, 1.76, 1.56, 7.24, suppf,
2021-06-13,1.71, -3.35, 28.49, 1.78, 1.58, 7.34, suppf,
2021-06-14,1.34, -3.94, 29.39, 1.79, 1.58, 7.28, suppf,
2021-06-15,1.15, -4.40, 30.98, 1.79, 1.58, 7.29, suppf,
2021-06-16,1.64, -1.98, 26.87, 1.80, 1.59, 7.36, suppf,
2021-06-17,1.39, -3.25, 32.62, 1.74, 1.54, 7.17, suppf,
2021-06-18,1.56, -1.39, 24.46, 1.78, 1.58, 7.40, suppf,
2021-06-19,3.06, -3.18, 29.13, 1.77, 1.56, 7.34, suppf,
2021-06-20,1.94, -3.12, 28.18, 1.75, 1.54, 7.24, suppf,
2021-06-21,2.35, -3.17, 30.46, 1.76, 1.58, 7.32, suppf,
2021-06-22,1.31, -3.58, 32.30, 1.76, 1.55, 7.14, suppf,
2021-06-23,1.92, -2.66, 27.05, 1.78, 1.57, 7.27, suppf,
2021-06-24,1.12, -3.96, 28.95, 1.81, 1.62, 7.53, suppf,
2021-06-25,1.95, -3.08, 28.65, 1.83, 1.62, 7.57, suppf,
2021-06-26,2.12, -3.55, 29.30, 1.78, 1.55, 7.22, suppf,
2021-06-27,1.68, -3.52, 25.89, 1.76, 1.55, 7.16, suppf,
2021-06-28,2.48, -3.61, 28.16, 1.77, 1.55, 7.19, suppf,
2021-06-29,1.64, -2.29, 17.94, 1.82, 1.61, 7.50, suppf,
2021-06-30,0.96, -3.03, 20.57, 1.80, 1.58, 7.34, suppf,
2021-07-01,-0.30, -2.17, 26.26, 1.79, 1.59, 7.40, suppf,
2021-07-02,2.19, -3.30, 28.28, 1.79, 1.60, 7.43, suppf,
2021-07-03,1.85, -3.26, 23.76, 1.77, 1.56, 7.23, suppf,
2021-07-04,0.39, -3.12, 30.69, 1.77, 1.57, 7.29, suppf,
2021-07-05,0.50, -2.54, 26.07, 1.78, 1.57, 7.29, suppf,
2021-07-06,1.21, -2.78, 20.94, 1.79, 1.59, 7.33, suppf,
2021-07-07,1.18, -2.31, 27.99, 1.77, 1.56, 7.25, suppf,
2021-07-08,2.31, -3.37, 28.38, 1.77, 1.57, 7.25, suppf,
2021-07-09,0.11, -3.88, 27.85, 1.86, 1.60, 7.56, suppf,
2021-07-10,0.47, -3.22, 22.32, 1.80, 1.60, 7.48, suppf,
2021-07-11,0.82, -4.19, 28.65, 1.81, 1.61, 7.50, suppf,
2021-07-12,0.85, -4.57, 29.34, 1.79, 1.59, 7.40, suppf,
2021-07-13,1.93, -3.19, 28.08, 1.82, 1.58, 7.45, suppf,
2021-07-14,-1.46, -3.29, 34.29, 1.84, 1.62, 7.62, suppf,
2021-07-15,-1.07, -3.64, 35.86, 1.91, 1.66, 7.77, suppf,
2021-07-16,1.67, -3.34, 27.20, 1.94, 1.69, 7.85, suppf,
2021-07-17,1.08, -3.51, 25.34, 1.85, 1.61, 7.60, suppf,
2021-07-18,2.63, -5.30, 12.85, 1.85, 1.60, 7.55, suppf,
2021-07-19,0.60, -2.06, 17.08, 1.78, 1.57, 7.34, suppf,
2021-07-20,1.90, -2.79, 23.38, 1.78, 1.58, 7.36, suppf,
2021-07-21,0.95, -3.44, 24.04, 1.78, 1.58, 7.34, suppf,
2021-07-22,0.57, -5.22, 23.47, 1.82, 1.60, 7.49, suppf,
2021-07-23,1.95, -3.09, 22.72, 1.83, 1.61, 7.57, suppf,
2021-07-24,1.51, -4.46, 34.39, 1.80, 1.59, 7.49, suppf,
2021-07-25,-0.07, -4.74, 25.12, 1.80, 1.61, 7.51, suppf,
2021-07-26,0.27, -2.65, 20.41, 1.76, 1.55, 7.22, suppf,
2021-07-27,-0.43, -3.28, 25.53, 1.78, 1.58, 7.36, suppf,
2021-07-28,0.68, -3.68, 18.24, 1.80, 1.59, 7.45, suppf,
2021-07-29,-0.24, -3.77, 24.70, 1.80, 1.60, 7.45, suppf,
2021-07-30,1.55, -3.33, 27.76, 1.86, 1.66, 7.65, suppf,
2021-07-31,2.14, -3.06, 15.42, 1.80, 1.58, 7.39, suppf,
2021-08-01,-0.04, -3.23, 13.40, 1.78, 1.59, 7.37, suppf,
2021-08-02,1.75, -2.42, 14.22, 1.80, 1.59, 7.40, suppf,
2021-08-03,0.91, -2.91, 18.71, 1.77, 1.57, 7.27, suppf,
2021-08-04,0.77, -4.72, 17.62, 1.77, 1.56, 7.24, suppf,
2021-08-05,1.29, -3.99, 19.60, 1.77, 1.57, 7.30, suppf,
2021-08-06,1.71, -2.59, 18.33, 1.83, 1.60, 7.51, suppf,
2021-08-07,1.85, -4.16, 33.01, 1.81, 1.58, 7.39, suppf,
2021-08-08,1.57, -4.00, 22.43, 1.78, 1.59, 7.35, suppf,
2021-08-09,0.16, -4.03, 27.75, 1.78, 1.57, 7.29, suppf,
2021-08-10,1.59, -4.27, 26.49, 1.79, 1.58, 7.34, suppf,
2021-08-11,1.14, -5.02, 22.75, 1.77, 1.57, 7.29, suppf,
2021-08-12,-0.55, -2.87, 19.83, 1.80, 1.61, 7.49, suppf,
2021-08-13,-0.56, -4.12, 20.33, 1.79, 1.58, 7.37, suppf,
2021-08-14,2.18, -1.64, 24.56, 1.79, 1.58, 7.36, suppf,
2021-08-15,0.31, -3.86, 22.96, 1.81, 1.58, 7.36, suppf,
2021-08-16,0.23, -2.03, 20.72, 1.84, 1.61, 7.58, suppf,
2021-08-17,0.42, -3.40, 19.45, 1.77, 1.56, 7.24, suppf,
2021-08-18,0.23, -3.70, 36.17, 1.80, 1.60, 7.49, suppf,
2021-08-19,1.14, -2.53, 22.69, 1.79, 1.56, 7.28, suppf,
2021-08-20,2.28, -2.89, 26.58, 1.79, 1.59, 7.42, suppf,
2021-08-21,1.19, -4.09, 26.77, 1.80, 1.62, 7.55, suppf,
2021-08-22,1.52, -2.83, 21.54, 1.79, 1.59, 7.42, suppf,
2021-08-23,0.20, -3.26, 28.99, 1.80, 1.59, 7.49, suppf,
2021-08-24,-0.03, -3.23, 21.15, 1.76, 1.55, 7.23, suppf,
2021-08-25,0.76, -3.18, 24.34, 1.76, 1.55, 7.21, suppf,
2021-08-26,0.23, -4.17, 23.00, 1.76, 1.54, 7.19, suppf,
2021-08-27,0.75, -3.24, 21.27, 1.76, 1.55, 7.21, suppf,
2021-08-28,0.91, -3.72, 28.90, 1.79, 1.56, 7.31, suppf,
2021-08-29,0.98, -4.16, 27.67, 1.77, 1.57, 7.34, suppf,
2021-08-30,1.51, -4.83, 24.88, 1.76, 1.55, 7.25, suppf,
2021-08-31,1.09, -4.25, 30.76, 1.80, 1.57, 7.37, suppf,
2021-09-01,0.55, -4.48, 35.40, 1.79, 1.57, 7.38, suppf,
2021-09-02,-0.07, -2.85, 26.61, 1.77, 1.58, 7.38, suppf,
2021-09-03,1.27, -3.87, 24.65, 1.84, 1.60, 7.62, suppf,
2021-09-04,-0.06, -4.24, 23.67, 1.91, 1.62, 7.81, suppf,
2021-09-05,0.57, -3.55, 26.50, 1.84, 1.58, 7.50, suppf,
2021-09-06,1.45, -4.16, 25.26, 1.76, 1.55, 7.23, suppf,
2021-09-07,1.08, -3.50, 25.40, 1.77, 1.55, 7.22, suppf,
2021-09-08,1.50, -3.75, 25.40, 1.77, 1.55, 7.23, suppf,
2021-09-09,1.99, -2.88, 28.22, 1.79, 1.58, 7.39, suppf,
2021-09-10,-0.10, -3.82, 23.30, 1.79, 1.56, 7.31, suppf,
2021-09-11,1.09, -1.53, 30.20, 1.77, 1.56, 7.29, suppf,
2021-09-12,2.05, -4.02, 26.70, 1.77, 1.56, 7.25, suppf,
2021-09-13,1.38, -3.18, 25.12, 1.77, 1.56, 7.28, suppf,
2021-09-14,2.10, -3.36, 28.65, 1.77, 1.56, 7.26, suppf,
2021-09-15,1.91, -3.88, 26.59, 1.76, 1.56, 7.24, suppf,
2021-09-16,1.67, -3.11, 30.32, 1.77, 1.57, 7.33, suppf,
2021-09-17,1.23, -3.54, 32.99, 1.75, 1.55, 7.19, suppf,
2021-09-18,1.84, -3.56, 25.75, 1.78, 1.58, 7.40, suppf,
2021-09-19,1.41, -2.79, 28.19, 1.79, 1.59, 7.44, suppf,
2021-09-20,1.14, -2.92, 29.92, 1.76, 1.55, 7.20, suppf,
2021-09-21,1.39, -3.37, 23.76, 1.77, 1.55, 7.22, suppf,
2021-09-22,0.84, -3.42, 22.36, 1.76, 1.54, 7.18, suppf,
2021-09-23,1.76, -3.37, 28.59, 1.78, 1.56, 7.31, suppf,
2021-09-24,0.76, -2.80, 29.94, 1.83, 1.64, 7.46, suppf,
2021-09-25,0.41, -3.38, 27.23, 1.77, 1.55, 7.25, suppf,
2021-09-26,2.19, -4.37, 29.46, 1.77, 1.55, 7.27, suppf,
2021-09-27,0.98, -4.20, 31.13, 1.77, 1.54, 7.22, suppf,
2021-09-28,0.83, -3.68, 25.32, 1.78, 1.55, 7.29, suppf,
2021-09-29,0.27, -1.43, 34.10, 1.78, 1.58, 7.38, suppf,
2021-09-30,0.47, -4.64, 23.96, 1.76, 1.56, 7.26, suppf,
2021-10-01,1.70, -3.90, 24.79, 1.77, 1.56, 7.28, suppf,
2021-10-02,1.29, -3.78, 26.48, 1.75, 1.54, 7.17, suppf,
2021-10-03,1.14, -4.35, 27.16, 1.76, 1.54, 7.20, suppf,
2021-10-04,1.21, -4.60, 23.42, 1.77, 1.54, 7.24, suppf,
2021-10-05,1.24, -4.22, 21.77, 1.81, 1.60, 7.61, suppf,
2021-10-06,0.74, -4.11, 18.79, 1.78, 1.56, 7.35, suppf,
2021-10-07,1.64, -3.32, 29.98, 1.76, 1.55, 7.24, suppf,
2021-10-08,0.32, -3.54, 30.05, 1.76, 1.55, 7.27, suppf,
2021-10-09,1.41, -5.24, 27.75, 1.77, 1.56, 7.33, suppf,
2021-10-10,1.17, -3.52, 28.11, 1.75, 1.55, 7.22, suppf,
2021-10-11,0.72, -4.18, 33.48, 1.75, 1.55, 7.23, suppf,
2021-10-12,0.70, -5.01, 34.36, 1.77, 1.56, 7.30, suppf,
2021-10-13,1.30, -4.09, 33.30, 1.77, 1.54, 7.25, suppf,
2021-10-14,1.31, -5.42, 32.58, 1.76, 1.54, 7.19, suppf,
2021-10-15,1.10, -4.39, 26.80, 1.75, 1.53, 7.17, suppf,
2021-10-16,1.84, -4.17, 24.67, 1.75, 1.54, 7.16, suppf,
2021-10-17,1.62, -3.28, 23.89, 1.76, 1.56, 7.28, suppf,
2021-10-18,1.20, -4.31, 28.73, 1.76, 1.56, 7.27, suppf,
2021-10-19,0.59, -4.80, 22.91, 1.75, 1.54, 7.19, suppf,
2021-10-20,0.97, -4.98, 25.38, 1.77, 1.58, 7.32, suppf,
2021-10-21,1.68, -4.37, 23.64, 1.77, 1.60, 7.39, suppf,
2021-10-22,1.57, -4.38, 25.49, 1.75, 1.54, 7.20, suppf,
2021-10-23,1.19, -4.75, 32.20, 1.76, 1.54, 7.23, suppf,
2021-10-24,1.31, -5.18, 31.32, 1.80, 1.58, 7.43, suppf,
2021-10-25,1.58, -3.04, 31.76, 1.77, 1.55, 7.28, suppf,
2021-10-26,1.04, -3.86, 32.18, 1.80, 1.57, 7.45, suppf,
2021-10-27,1.43, -4.66, 23.55, 1.80, 1.55, 7.34, suppf,
2021-10-28,2.31, -4.67, 26.69, 1.80, 1.55, 7.34, suppf,
2021-10-29,1.12, -4.39, 26.43, 1.81, 1.56, 7.37, suppf,
2021-10-30,1.40, -4.20, 26.58, 1.81, 1.55, 7.34, suppf,
2021-10-31,2.02, -4.36, 29.10, 1.80, 1.55, 7.35, suppf,
2021-11-01,0.86, -3.93, 27.07, 1.80, 1.56, 7.38, suppf,
2021-11-02,2.07, -3.72, 18.85, 1.82, 1.56, 7.43, suppf,
2021-11-03,1.04, -5.10, 22.12, 1.80, 1.55, 7.35, suppf,
2021-11-04,0.55, -4.18, 26.10, 1.79, 1.55, 7.34, suppf,
2021-11-05,1.90, -3.89, 24.10, 1.80, 1.55, 7.34, suppf,
2021-11-06,1.89, -4.51, 26.74, 1.80, 1.55, 7.35, suppf,
2021-11-07,1.87, -4.73, 24.57, 1.81, 1.56, 7.41, suppf,
2021-11-08,1.84, -3.64, 28.71, 1.76, 1.55, 7.26, suppf,
2021-11-09,2.42, -4.57, 24.32, 1.77, 1.55, 7.30, suppf,
2021-11-10,1.25, -5.33, 28.40, 1.76, 1.54, 7.24, suppf,
2021-11-11,1.14, -4.46, 20.36, 1.76, 1.54, 7.22, suppf,
2021-11-12,1.61, -4.68, 19.90, 1.81, 1.57, 7.42, suppf,
2021-11-13,1.51, -4.32, 24.83, 1.83, 1.58, 7.48, suppf,
2021-11-14,1.41, -3.95, 29.03, 1.84, 1.59, 7.51, suppf,
2021-11-15,1.80, -4.26, 22.33, 1.77, 1.58, 7.37, suppf,
2021-11-16,1.15, -4.04, 27.05, 1.78, 1.58, 7.39, suppf,
2021-11-17,1.20, -5.25, 27.63, 1.75, 1.53, 7.19, suppf,
2021-11-18,1.62, -4.51, 19.81, 1.75, 1.53, 7.22, suppf,
2021-11-19,1.56, -4.62, 22.09, 1.75, 1.53, 7.23, suppf,
2021-11-20,1.26, -4.49, 25.28, 1.76, 1.53, 7.23, suppf,
2021-11-21,1.30, -5.11, 24.05, 1.75, 1.53, 7.20, suppf,
2021-11-22,1.87, -4.03, 19.98, 1.76, 1.53, 7.22, suppf,
2021-11-23,1.95, -3.93, 26.15, 1.77, 1.54, 7.29, suppf,
2021-11-24,1.20, -4.44, 24.17, 1.76, 1.53, 7.25, suppf,
2021-11-25,1.15, -3.97, 15.65, 1.75, 1.53, 7.19, suppf,
2021-11-26,1.09, -4.33, 17.83, 1.76, 1.53, 7.21, suppf,
2021-11-27,1.77, -4.87, 23.55, 1.75, 1.52, 7.19, suppf,
2021-11-28,1.52, -4.52, 21.60, 1.75, 1.53, 7.21, suppf,
2021-11-29,1.69, -4.06, 25.11, 1.75, 1.54, 7.25, suppf,
2021-11-30,1.74, -3.98, 21.43, 1.76, 1.53, 7.26, suppf,
2021-12-01,2.01, -4.87, 21.98, 1.76, 1.53, 7.24, suppf,
2021-12-02,1.80, -4.92, 26.53, 1.80, 1.54, 7.41, suppf,
2021-12-03,1.62, -3.98, 18.99, 1.85, 1.56, 7.70, suppf,
2021-12-04,1.30, -4.70, 22.92, 1.81, 1.54, 7.44, suppf,
2021-12-05,1.67, -5.53, 23.35, 1.80, 1.54, 7.45, suppf,
2021-12-06,2.08, -4.56, 23.12, 1.81, 1.54, 7.46, suppf,
2021-12-07,1.24, -5.07, 32.46, 1.85, 1.59, 7.68, suppf,
2021-12-08,1.99, -5.18, 28.62, 1.83, 1.57, 7.53, suppf,
2021-12-09,1.20, -3.78, 31.48, 1.87, 1.55, 7.62, suppf,
2021-12-10,0.55, -4.14, 28.46, 1.94, 1.60, 7.80, suppf,
2021-12-11,1.57, -3.98, 27.13, 1.80, 1.54, 7.42, suppf,
2021-12-12,1.97, -4.65, 26.72, 1.80, 1.54, 7.41, suppf,
2021-12-13,1.35, -3.90, 30.50, 1.80, 1.54, 7.39, suppf,
2021-12-14,1.59, -4.21, 31.06, 1.80, 1.55, 7.47, suppf,
2021-12-15,1.43, -4.04, 31.11, 1.83, 1.58, 7.69, suppf,
2021-12-16,0.69, -3.88, 29.65, 1.82, 1.57, 7.62, suppf,
2021-12-17,1.03, -5.21, 30.28, 1.83, 1.57, 7.60, suppf,
2021-12-18,1.00, -3.98, 24.95, 1.82, 1.57, 7.60, suppf,
2021-12-19,0.68, -4.04, 25.10, 1.82, 1.57, 7.62, suppf,
2021-12-20,1.50, -4.88, 33.13, 1.82, 1.57, 7.63, suppf,
2021-12-21,0.39, -4.65, 32.98, 1.82, 1.57, 7.61, suppf,
2021-12-22,1.46, -4.28, 30.42, 1.82, 1.57, 7.62, suppf,
2021-12-23,1.18, -4.71, 33.17, 1.83, 1.58, 7.68, suppf,
2021-12-24,1.16, -3.80, 39.87, 1.83, 1.58, 7.68, suppf,
2021-12-25,0.96, -4.30, 36.54, 1.82, 1.57, 7.62, suppf,
2021-12-26,0.79, -3.65, 38.21, 1.82, 1.57, 7.61, suppf,
2021-12-27,0.79, -4.15, 33.63, 1.82, 1.58, 7.60, suppf,
2021-12-28,0.80, -3.52, 35.81, 1.80, 1.55, 7.46, suppf,
2021-12-29,2.51, -2.68, 38.70, 1.80, 1.54, 7.40, suppf,
2021-12-30,-0.05, -4.17, 37.87, 1.80, 1.55, 7.47, suppf,
2021-12-31,1.07, -4.35, 37.11, 1.81, 1.55, 7.51, suppf,
2022-01-01,-0.37, -3.81, 35.38, 1.81, 1.55, 7.49, suppf,
2022-01-02,0.78, -5.31, 23.24, 1.80, 1.56, 7.50, suppf,
2022-01-03,1.61, -3.91, 19.06, 2.37, 1.95, 10.54, suppf,
2022-01-04,0.76, -4.93, 27.55, 1.80, 1.54, 7.43, suppf,
2022-01-05,1.02, -4.00, 28.64, 1.82, 1.54, 7.47, suppf,
2022-01-06,0.24, -3.91, 33.04, 1.81, 1.54, 7.46, suppf,
2022-01-07,0.67, -4.31, 31.50, 1.82, 1.55, 7.52, suppf,
2022-01-08,1.49, -5.34, 34.76, 1.82, 1.56, 7.59, suppf,
2022-01-09,0.36, -4.71, 28.26, 1.90, 1.63, 7.84, suppf,
2022-01-10,0.83, -4.15, 22.65, 1.79, 1.53, 7.36, suppf,
2022-01-11,0.70, -4.38, 23.24, 1.80, 1.54, 7.41, suppf,
2022-01-12,1.06, -3.97, 25.77, 1.81, 1.55, 7.50, suppf,
2022-01-13,0.88, -4.44, 24.86, 1.80, 1.55, 7.47, suppf,
2022-01-14,0.32, -5.04, 31.14, 1.81, 1.55, 7.50, suppf,
2022-01-15,0.35, -3.77, 23.98, 1.79, 1.54, 7.41, suppf,
2022-01-16,0.54, -4.08, 30.08, 1.80, 1.53, 7.39, suppf,
2022-01-17,0.96, -4.31, 32.42, 1.83, 1.57, 7.62, suppf,
2022-01-18,1.03, -3.93, 24.25, 1.81, 1.54, 7.47, suppf,
2022-01-19,-0.15, -3.78, 27.90, 1.82, 1.56, 7.54, suppf,
2022-01-20,-0.00, -3.68, 24.31, 1.80, 1.54, 7.44, suppf,
2022-01-21,0.45, -4.14, 25.23, 1.79, 1.53, 7.38, suppf,
2022-01-22,0.46, -3.49, 27.80, 1.80, 1.53, 7.42, suppf,
