PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHEM
Station name,Chemalt
Begin Date, 2008-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.2243609922 North Latitude, -121.7858330751 East Longitude, 1439.98260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-08,-6.87, -3.81, 11.85, 1.99, 1.50, 6.63, repro,
2016-12-09,-7.05, -3.67, 19.73, 2.04, 1.51, 6.76, repro,
2016-12-10,-4.57, 1.68, 26.63, 2.02, 1.51, 6.68, repro,
2016-12-11,-11.35, -2.94, 21.96, 2.00, 1.51, 6.63, repro,
2016-12-12,-7.41, -3.58, 21.64, 2.03, 1.53, 6.71, repro,
2016-12-13,-8.27, -5.47, 14.92, 2.02, 1.54, 6.71, repro,
2016-12-14,-7.17, -4.23, 15.32, 2.03, 1.54, 6.77, repro,
2016-12-15,-5.30, -1.73, 2.46, 2.01, 1.50, 6.65, repro,
2016-12-16,-9.45, -5.34, 23.07, 2.00, 1.50, 6.61, repro,
2016-12-17,-7.95, -5.64, 18.50, 1.99, 1.49, 6.60, repro,
2016-12-18,-7.78, -5.17, 9.79, 2.01, 1.50, 6.68, repro,
2016-12-19,-7.63, -5.54, 19.72, 2.10, 1.58, 6.88, repro,
2016-12-20,-10.36, -3.81, 26.27, 2.16, 1.59, 7.08, repro,
2016-12-21,-7.76, -4.75, 14.89, 2.00, 1.51, 6.69, repro,
2016-12-22,-9.01, -4.25, 16.48, 2.00, 1.50, 6.65, repro,
2016-12-23,-8.44, -4.63, 23.18, 2.00, 1.49, 6.58, repro,
2016-12-24,-5.65, -2.92, 23.52, 1.99, 1.50, 6.62, repro,
2016-12-25,-5.76, -2.69, 18.98, 1.99, 1.50, 6.64, repro,
2016-12-26,-5.95, -2.33, 15.55, 2.01, 1.51, 6.70, repro,
2016-12-27,-6.98, -4.96, 16.13, 2.01, 1.51, 6.70, repro,
2016-12-28,-9.55, -3.09, 17.62, 2.01, 1.50, 6.65, repro,
2016-12-29,-8.09, -4.91, 18.93, 2.01, 1.50, 6.64, repro,
2016-12-30,-8.41, -5.10, 17.10, 1.99, 1.50, 6.61, repro,
2016-12-31,-7.41, -5.30, 16.18, 2.00, 1.51, 6.66, repro,
2017-01-01,-10.55, -8.75, 32.64, 5.68, 3.88, 18.16, repro,
2017-01-02,-6.30, -3.86, 14.03, 2.01, 1.50, 6.63, repro,
2017-01-03,-6.34, -3.21, 12.50, 2.78, 2.21, 9.64, repro,
2017-01-04,-5.76, -4.14, 12.52, 1.98, 1.49, 6.54, repro,
2017-01-05,-7.18, -3.64, 17.35, 1.98, 1.49, 6.56, repro,
2017-01-06,-6.81, -4.64, 14.75, 2.01, 1.51, 6.67, repro,
2017-01-07,-6.14, -3.77, 9.65, 2.00, 1.50, 6.61, repro,
2017-01-08,-4.17, -2.05, 14.18, 2.04, 1.51, 6.70, repro,
2017-01-09,-7.99, -3.85, 26.67, 2.01, 1.50, 6.63, repro,
2017-01-10,-4.58, -3.05, 13.62, 2.04, 1.50, 6.70, repro,
2017-01-11,-3.64, -3.20, 16.00, 1.99, 1.49, 6.59, repro,
2017-01-12,-7.56, -4.57, 9.18, 2.01, 1.50, 6.62, repro,
2017-01-13,-8.15, -4.52, 2.68, 2.01, 1.50, 6.63, repro,
2017-01-14,-8.36, -5.59, 5.55, 2.00, 1.50, 6.60, repro,
2017-01-15,-8.18, -5.24, 5.71, 2.00, 1.49, 6.60, repro,
2017-01-16,-8.74, -4.65, 9.95, 2.01, 1.53, 6.73, repro,
2017-01-17,-9.30, -4.38, 17.74, 2.05, 1.55, 6.85, repro,
2017-01-18,-8.71, -1.48, 24.14, 2.05, 1.55, 6.85, repro,
2017-01-19,-4.97, -2.22, 27.36, 2.07, 1.55, 6.82, repro,
2017-01-20,-9.71, -7.07, 33.16, 8.41, 6.06, 25.63, repro,
2017-01-24,-11.88, -6.56, 15.23, 5.43, 3.91, 18.25, repro,
2017-01-25,-7.50, -5.04, 10.25, 2.01, 1.52, 6.72, repro,
2017-01-26,-8.23, -4.65, 4.44, 1.99, 1.49, 6.58, repro,
2017-01-27,-7.97, -4.04, -2.19, 2.76, 2.28, 9.61, repro,
2017-01-30,-7.73, -3.13, 7.48, 2.02, 1.52, 6.72, repro,
2017-01-31,-10.06, -6.65, 14.96, 1.99, 1.50, 6.59, repro,
2017-02-01,-9.78, -2.86, 11.21, 2.01, 1.49, 6.62, repro,
2017-02-02,-7.64, -4.37, 6.96, 2.00, 1.50, 6.63, repro,
2017-02-03,-7.67, -2.91, 4.70, 2.01, 1.49, 6.61, repro,
2017-02-04,-7.58, -1.33, 20.38, 2.01, 1.50, 6.64, repro,
2017-02-05,-8.12, -1.79, 10.06, 2.00, 1.50, 6.64, repro,
2017-02-06,-2.71, 1.68, 20.98, 1.98, 1.48, 6.56, repro,
2017-02-07,-5.97, -2.37, 11.96, 2.05, 1.52, 6.72, repro,
2017-02-08,-6.36, -1.89, 9.06, 2.00, 1.50, 6.65, repro,
2017-02-09,-8.35, -4.29, 12.77, 2.02, 1.49, 6.65, repro,
2017-02-10,-9.20, -2.46, 13.06, 2.01, 1.51, 6.68, repro,
2017-02-11,-8.98, -4.46, 4.92, 1.99, 1.50, 6.62, repro,
2017-02-12,-7.44, -3.62, 2.60, 1.99, 1.49, 6.59, repro,
2017-02-13,-8.46, -2.84, 1.50, 1.98, 1.48, 6.56, repro,
2017-02-14,-8.79, -3.59, 6.18, 2.01, 1.49, 6.61, repro,
2017-02-15,-9.52, -1.96, 10.66, 2.03, 1.53, 6.75, repro,
2017-02-16,-4.68, -0.17, 25.82, 2.02, 1.54, 6.76, repro,
2017-02-17,-8.64, -4.11, 15.96, 2.03, 1.53, 6.72, repro,
2017-02-18,-9.35, -4.91, 18.02, 1.99, 1.49, 6.59, repro,
2017-02-19,-9.44, -3.13, 13.46, 2.00, 1.49, 6.60, repro,
2017-02-20,-6.35, -1.76, 15.20, 2.02, 1.51, 6.67, repro,
2017-02-21,-7.61, -0.91, 13.51, 1.99, 1.51, 6.62, repro,
2017-02-22,-6.36, -3.26, 7.72, 1.99, 1.50, 6.59, repro,
2017-02-23,-5.97, -3.00, 0.63, 2.01, 1.53, 6.70, repro,
2017-02-24,-6.91, -3.54, 2.27, 2.03, 1.53, 6.75, repro,
2017-02-25,-7.09, -4.55, 4.65, 2.20, 1.61, 7.18, repro,
2017-02-26,-7.76, -3.22, 11.02, 1.99, 1.50, 6.61, repro,
2017-02-27,-8.27, -5.52, 11.77, 2.03, 1.53, 6.74, repro,
2017-02-28,-7.85, -2.35, 6.25, 2.00, 1.50, 6.61, repro,
2017-03-01,-8.88, -3.17, 4.72, 2.00, 1.50, 6.64, repro,
2017-03-02,-7.98, -3.42, 5.08, 2.07, 1.55, 6.83, repro,
2017-03-03,-8.99, -3.34, 11.24, 2.07, 1.55, 6.91, repro,
2017-03-04,-5.85, 0.79, 20.60, 2.02, 1.54, 6.83, repro,
2017-03-05,-6.58, -3.75, 13.12, 2.03, 1.53, 6.76, repro,
2017-03-06,-8.96, -4.19, 14.58, 2.08, 1.54, 6.93, repro,
2017-03-07,-8.52, -2.99, 17.37, 2.02, 1.54, 6.74, repro,
2017-03-08,-8.43, 0.02, 19.32, 2.02, 1.53, 6.69, repro,
2017-03-09,-10.53, -6.55, 18.35, 2.00, 1.50, 6.67, repro,
2017-03-10,-7.28, -2.36, 0.80, 2.00, 1.50, 6.63, repro,
2017-03-11,-7.48, -2.87, 7.69, 1.99, 1.49, 6.58, repro,
2017-03-12,-7.74, -1.97, 9.11, 2.05, 1.54, 6.76, repro,
2017-03-13,-9.15, -4.87, 9.49, 2.00, 1.50, 6.63, repro,
2017-03-14,-9.44, -2.58, 18.11, 2.02, 1.51, 6.68, repro,
2017-03-15,-9.64, -2.02, 10.52, 1.99, 1.50, 6.61, repro,
2017-03-16,-10.02, -2.14, 4.73, 2.04, 1.53, 6.75, repro,
2017-03-17,-7.44, -3.34, 6.01, 2.01, 1.49, 6.61, repro,
2017-03-18,-7.79, -3.54, 11.22, 2.01, 1.50, 6.66, repro,
2017-03-19,-9.35, -2.80, 4.28, 2.02, 1.51, 6.68, repro,
2017-03-20,-8.36, -2.93, 8.58, 1.99, 1.50, 6.65, repro,
2017-03-21,-8.01, -3.31, 3.51, 1.98, 1.49, 6.58, repro,
2017-03-22,-8.41, -3.78, 10.87, 1.99, 1.49, 6.58, repro,
2017-03-23,-8.10, -3.88, 7.29, 2.03, 1.54, 6.78, repro,
2017-03-24,-6.49, -1.08, 13.58, 2.03, 1.54, 6.77, repro,
2017-03-25,-7.84, -3.55, 7.62, 1.99, 1.50, 6.63, repro,
2017-03-26,-9.39, -3.69, 10.29, 1.98, 1.50, 6.60, repro,
2017-03-27,-7.91, -3.54, 9.77, 2.00, 1.49, 6.58, repro,
2017-03-28,-9.29, -3.44, -2.72, 2.00, 1.49, 6.59, repro,
2017-03-29,-8.50, -4.10, 5.02, 2.01, 1.50, 6.65, repro,
2017-03-30,-9.10, -4.58, 5.08, 2.01, 1.50, 6.63, repro,
2017-03-31,-8.42, -3.32, 8.51, 2.02, 1.53, 6.69, repro,
2017-04-01,-8.45, -4.21, 2.70, 1.98, 1.49, 6.57, repro,
2017-04-02,-7.82, -3.94, 3.21, 2.00, 1.49, 6.59, repro,
2017-04-03,-8.01, -2.68, 6.37, 2.01, 1.50, 6.63, repro,
2017-04-04,-8.50, -3.30, 6.13, 2.01, 1.49, 6.62, repro,
2017-04-05,-9.82, -2.81, 1.52, 1.99, 1.49, 6.60, repro,
2017-04-06,-9.48, -3.73, -0.04, 2.24, 1.69, 7.54, repro,
2017-04-07,-7.67, -2.93, 10.78, 3.56, 2.72, 11.90, repro,
2017-04-08,-8.85, -4.01, 11.15, 2.01, 1.49, 6.64, repro,
2017-04-09,-10.53, -2.93, 7.39, 2.02, 1.50, 6.68, repro,
2017-04-10,-9.57, -1.15, 2.09, 2.03, 1.49, 6.69, repro,
2017-04-11,-10.08, -2.42, 3.14, 2.13, 1.59, 7.12, repro,
2017-04-17,-12.31, -4.39, 6.95, 3.58, 2.77, 11.86, repro,
2017-04-18,-10.25, -4.50, 1.41, 2.02, 1.50, 6.69, repro,
2017-04-19,-9.50, -5.55, 4.89, 3.97, 3.01, 12.71, repro,
2017-04-20,-10.60, -2.67, -1.91, 2.01, 1.50, 6.66, repro,
2017-04-21,-10.33, -3.94, 0.13, 2.04, 1.51, 6.70, repro,
2017-04-22,-11.75, -2.23, 1.01, 1.99, 1.49, 6.59, repro,
2017-04-23,-12.58, -2.84, 2.93, 1.99, 1.49, 6.58, repro,
2017-04-24,-12.81, -2.36, 12.21, 1.98, 1.48, 6.54, repro,
2017-04-25,-12.57, -2.95, 5.18, 2.02, 1.50, 6.63, repro,
2017-04-26,-10.60, 0.05, 11.21, 2.02, 1.50, 6.65, repro,
2017-04-27,-11.65, -4.64, 16.05, 2.05, 1.53, 6.78, repro,
2017-04-28,-11.35, -3.37, -1.20, 2.03, 1.53, 6.75, repro,
2017-04-29,-11.55, -2.19, -3.54, 1.99, 1.49, 6.60, repro,
2017-04-30,-12.92, -1.82, 11.11, 2.01, 1.49, 6.60, repro,
2017-05-01,-11.66, -2.31, 1.57, 1.99, 1.49, 6.61, repro,
2017-05-02,-13.31, -2.12, 0.12, 2.01, 1.49, 6.65, repro,
2017-05-03,-12.37, -2.01, 0.24, 2.01, 1.49, 6.60, repro,
2017-05-04,-11.62, -3.33, -4.52, 2.10, 1.58, 6.88, repro,
2017-05-05,-13.01, -3.05, 13.34, 2.18, 1.65, 7.29, repro,
2017-05-06,-12.43, -3.84, 3.94, 2.01, 1.49, 6.58, repro,
2017-05-07,-11.25, -2.63, 0.26, 1.99, 1.48, 6.57, repro,
2017-05-08,-12.11, -2.58, 3.32, 2.00, 1.49, 6.60, repro,
2017-05-09,-12.65, -3.59, -1.64, 1.99, 1.50, 6.63, repro,
2017-05-10,-13.78, -1.49, 1.54, 2.03, 1.52, 6.70, repro,
2017-05-11,-13.71, -1.72, -3.03, 2.04, 1.54, 6.80, repro,
2017-05-12,-12.76, -2.46, 4.34, 2.00, 1.49, 6.58, repro,
2017-05-13,-13.04, -2.79, -0.87, 2.00, 1.49, 6.62, repro,
2017-05-14,-13.00, -2.02, 3.77, 1.99, 1.49, 6.60, repro,
2017-05-15,-13.04, -3.87, 4.13, 2.01, 1.51, 6.68, repro,
2017-05-16,-12.78, -2.40, 7.33, 2.01, 1.50, 6.65, repro,
2017-05-17,-11.25, -4.54, 6.61, 1.99, 1.49, 6.58, repro,
2017-05-18,-13.06, -3.49, 3.74, 2.06, 1.59, 7.04, repro,
2017-05-19,-13.41, -3.23, -2.66, 2.06, 1.51, 6.76, repro,
2017-05-20,-14.83, -2.78, 0.87, 2.77, 1.95, 8.65, repro,
2017-05-21,-14.46, -3.00, 2.38, 2.01, 1.49, 6.63, repro,
2017-05-22,-14.66, -2.90, 5.14, 2.02, 1.51, 6.73, repro,
2017-05-23,-14.06, -2.95, 5.15, 2.01, 1.49, 6.62, repro,
2017-05-24,-13.46, -1.48, 9.70, 2.02, 1.50, 6.66, repro,
2017-05-25,-14.02, -3.22, 15.50, 1.99, 1.50, 6.62, repro,
2017-05-26,-13.46, -3.76, 11.29, 2.00, 1.49, 6.59, repro,
2017-05-27,-15.90, -3.30, 10.65, 2.00, 1.49, 6.56, repro,
2017-05-28,-13.39, -2.94, 8.40, 2.01, 1.51, 6.67, repro,
2017-05-29,-14.43, -2.77, 11.96, 2.02, 1.50, 6.67, repro,
2017-05-30,-14.50, -2.70, 11.12, 2.02, 1.50, 6.68, repro,
2017-05-31,-14.96, -2.43, 16.72, 2.52, 1.87, 8.18, repro,
2017-06-01,-14.20, -3.68, 12.10, 2.02, 1.50, 6.64, repro,
2017-06-02,-12.40, -4.79, 8.56, 3.69, 2.85, 12.76, repro,
2017-06-12,-12.74, -3.95, 7.67, 3.78, 2.99, 12.58, repro,
2017-06-13,-13.54, -3.34, 14.94, 1.99, 1.49, 6.61, repro,
2017-06-14,-14.79, -3.70, 17.36, 3.34, 2.72, 11.50, repro,
2017-06-15,-15.92, -4.13, 24.86, 2.04, 1.54, 6.82, repro,
2017-06-16,-12.39, 0.73, 16.59, 2.98, 2.22, 10.16, repro,
2017-06-19,-13.93, -3.22, 4.45, 2.26, 1.65, 7.53, repro,
2017-06-20,-11.90, -0.79, 5.20, 2.10, 1.60, 7.02, repro,
2017-06-21,-13.20, -1.53, 14.93, 2.05, 1.52, 6.81, repro,
2017-06-22,-13.66, -2.92, 14.23, 2.04, 1.54, 6.75, repro,
2017-06-23,-14.27, -1.09, 13.42, 3.01, 2.17, 9.82, repro,
2017-06-26,-14.96, -2.13, 14.30, 2.15, 1.65, 7.24, repro,
2017-06-27,-15.28, -2.40, 10.77, 2.01, 1.50, 6.66, repro,
2017-06-28,-14.31, -2.58, 12.28, 2.00, 1.50, 6.67, repro,
2017-06-29,-14.77, -2.09, 13.30, 2.02, 1.50, 6.68, repro,
2017-06-30,-16.14, -1.84, 13.32, 2.05, 1.52, 6.73, repro,
2017-07-01,-13.66, -2.30, 9.31, 2.03, 1.50, 6.70, repro,
2017-07-02,-14.90, -3.49, 14.56, 2.01, 1.50, 6.67, repro,
2017-07-03,-15.10, -0.82, 17.48, 1.98, 1.49, 6.60, repro,
2017-07-04,-15.63, -0.97, 13.98, 2.01, 1.51, 6.68, repro,
2017-07-05,-13.77, -2.76, 8.86, 2.01, 1.50, 6.64, repro,
2017-07-06,-14.54, -2.19, 11.88, 2.08, 1.51, 6.75, repro,
2017-07-07,-14.43, -2.37, 10.59, 2.09, 1.50, 6.75, repro,
2017-07-08,-15.78, -1.24, 9.76, 2.00, 1.49, 6.63, repro,
2017-07-09,-14.86, -2.41, 11.13, 1.99, 1.50, 6.66, repro,
2017-07-10,-14.52, -1.28, 15.57, 2.03, 1.52, 6.74, repro,
2017-07-11,-16.03, -2.50, 11.24, 2.01, 1.50, 6.63, repro,
2017-07-12,-15.18, -2.98, 15.53, 2.05, 1.53, 6.80, repro,
2017-07-13,-15.00, -2.61, 14.35, 2.02, 1.52, 6.68, repro,
2017-07-14,-14.79, -1.78, 15.81, 2.04, 1.54, 6.84, repro,
2017-07-15,-15.69, -2.88, 11.18, 2.23, 1.67, 7.31, repro,
2017-07-16,-15.52, -2.36, 9.11, 2.01, 1.49, 6.61, repro,
2017-07-17,-15.46, -2.33, 16.92, 1.99, 1.50, 6.59, repro,
2017-07-18,-16.86, -2.60, 10.94, 2.01, 1.50, 6.67, repro,
2017-07-19,-15.35, -1.72, 15.83, 2.04, 1.54, 6.80, repro,
2017-07-20,-15.37, -2.54, 5.29, 1.99, 1.50, 6.62, repro,
2017-07-21,-15.66, -2.12, 20.76, 3.19, 2.15, 9.96, repro,
2017-07-24,-14.78, -2.34, 15.22, 2.35, 1.69, 7.66, repro,
2017-07-25,-18.06, -1.49, 18.75, 2.00, 1.51, 6.67, repro,
2017-07-26,-14.58, -2.61, 12.93, 2.01, 1.50, 6.65, repro,
2017-07-27,-15.66, -2.94, 15.03, 2.19, 1.60, 7.10, repro,
2017-07-28,-15.19, -0.99, 17.93, 2.20, 1.57, 7.04, repro,
2017-07-29,-15.31, -1.21, 11.98, 2.01, 1.50, 6.66, repro,
2017-07-30,-15.35, -1.58, 13.71, 1.98, 1.49, 6.59, repro,
2017-07-31,-13.43, -1.57, 10.97, 2.00, 1.50, 6.63, repro,
2017-08-01,-15.25, 0.53, 15.02, 2.02, 1.52, 6.75, repro,
2017-08-02,-14.73, -0.56, 14.60, 2.01, 1.50, 6.64, repro,
2017-08-03,-15.88, -1.51, 16.26, 2.03, 1.51, 6.71, repro,
2017-08-04,-15.06, -0.50, 16.81, 2.02, 1.50, 6.69, repro,
2017-08-05,-15.78, -1.56, 16.85, 2.00, 1.50, 6.66, repro,
2017-08-06,-14.88, -1.69, 10.79, 2.01, 1.50, 6.66, repro,
2017-08-07,-15.91, -0.59, 17.03, 2.02, 1.51, 6.66, repro,
2017-08-08,-14.57, -3.01, 15.20, 2.05, 1.58, 6.92, repro,
2017-08-09,-15.75, -1.89, 16.56, 2.01, 1.50, 6.69, repro,
2017-08-10,-14.48, -1.36, 12.75, 2.02, 1.50, 6.72, repro,
2017-08-11,-17.62, -2.47, 5.15, 2.07, 1.54, 6.88, repro,
2017-08-12,-15.93, -2.53, 17.20, 2.08, 1.57, 7.02, repro,
2017-08-13,-14.38, -3.14, 12.23, 2.00, 1.50, 6.65, repro,
2017-08-14,-14.73, -0.85, 21.31, 2.05, 1.54, 6.83, repro,
2017-08-15,-14.81, -1.44, 16.30, 1.99, 1.48, 6.59, repro,
2017-08-16,-15.02, -3.03, 18.32, 2.02, 1.50, 6.69, repro,
2017-08-17,-15.17, -1.60, 17.59, 2.06, 1.55, 6.87, repro,
2017-08-18,-15.32, -2.01, 18.86, 2.08, 1.56, 6.90, repro,
2017-08-19,-15.19, -2.03, 18.32, 2.01, 1.50, 6.65, repro,
2017-08-20,-14.24, -1.08, 7.59, 2.00, 1.49, 6.60, repro,
2017-08-21,-15.31, -1.68, 13.60, 1.99, 1.49, 6.58, repro,
2017-08-22,-14.88, -1.32, 18.40, 2.04, 1.51, 6.78, repro,
2017-08-23,-15.12, -3.93, 17.79, 2.02, 1.51, 6.70, repro,
2017-08-24,-15.75, -2.28, 21.47, 2.05, 1.55, 6.74, repro,
2017-08-25,-14.20, -0.68, 14.45, 2.05, 1.52, 6.72, repro,
2017-08-26,-13.62, -1.91, 17.12, 1.99, 1.50, 6.59, repro,
2017-08-27,-15.18, -0.99, 17.50, 2.00, 1.50, 6.67, repro,
2017-08-28,-14.89, -0.72, 20.51, 2.01, 1.50, 6.67, repro,
2017-08-29,-14.57, -2.36, 14.10, 2.05, 1.55, 6.83, repro,
2017-08-30,-16.04, -2.59, 15.76, 2.02, 1.53, 6.67, repro,
2017-08-31,-15.26, -0.43, 20.27, 2.03, 1.52, 6.69, repro,
2017-09-01,-13.79, -2.00, 17.20, 2.04, 1.53, 6.74, repro,
2017-09-02,-13.63, -2.65, 23.25, 2.00, 1.50, 6.63, repro,
2017-09-03,-14.38, -2.18, 19.83, 2.10, 1.56, 6.95, repro,
2017-09-04,-15.14, -2.74, 17.80, 1.99, 1.49, 6.57, repro,
2017-09-05,-13.95, -1.20, 17.70, 1.99, 1.49, 6.56, repro,
2017-09-06,-15.26, -2.93, 22.40, 2.01, 1.50, 6.64, repro,
2017-09-07,-14.16, -0.96, 19.47, 2.26, 1.79, 7.61, repro,
2017-09-11,-13.95, -2.67, 25.32, 2.05, 1.53, 6.83, repro,
2017-09-12,-14.53, -2.62, 20.18, 2.03, 1.53, 6.76, repro,
2017-09-13,-13.59, -2.43, 19.94, 2.03, 1.55, 6.81, repro,
2017-09-14,-14.61, -2.29, 24.13, 2.06, 1.58, 6.86, repro,
2017-09-15,-15.35, -2.29, 21.05, 2.02, 1.54, 6.71, repro,
2017-09-16,-15.77, -1.55, 21.82, 2.00, 1.50, 6.64, repro,
2017-09-17,-16.28, -1.48, 24.38, 2.01, 1.51, 6.69, repro,
2017-09-18,-16.11, -3.56, 26.48, 2.03, 1.54, 6.84, repro,
2017-09-19,-14.32, 1.67, 26.36, 2.04, 1.52, 6.77, repro,
2017-09-20,-13.85, 0.51, 21.47, 2.02, 1.50, 6.68, repro,
2017-09-21,-13.60, -3.03, 26.19, 2.00, 1.50, 6.65, repro,
2017-09-22,-13.52, -2.45, 19.75, 2.00, 1.50, 6.64, repro,
2017-09-23,-12.98, -2.86, 23.86, 2.01, 1.51, 6.67, repro,
2017-09-24,-13.85, -1.93, 20.45, 2.03, 1.51, 6.73, repro,
2017-09-25,-14.69, -1.76, 23.18, 2.03, 1.52, 6.75, repro,
2017-09-26,-13.22, -2.84, 18.23, 2.01, 1.50, 6.65, repro,
2017-09-27,-13.75, -2.04, 15.71, 2.02, 1.51, 6.72, repro,
2017-09-28,-13.66, -2.18, 17.98, 2.01, 1.50, 6.66, repro,
2017-09-29,-13.99, -1.99, 16.78, 2.04, 1.53, 6.82, repro,
2017-09-30,-13.56, -2.80, 17.29, 2.02, 1.51, 6.68, repro,
2017-10-01,-16.90, -1.00, 23.82, 2.01, 1.51, 6.69, repro,
2017-10-02,-14.00, -2.39, 20.79, 2.01, 1.50, 6.64, repro,
2017-10-03,-13.13, -1.87, 20.91, 2.01, 1.50, 6.66, repro,
2017-10-04,-12.61, -2.86, 14.54, 2.06, 1.54, 6.87, repro,
2017-10-05,-11.58, -1.23, 12.20, 2.13, 1.58, 6.98, repro,
2017-10-09,-12.19, -2.75, 21.50, 2.46, 2.03, 8.67, repro,
2017-10-10,-13.12, -2.60, 15.88, 2.02, 1.51, 6.70, repro,
2017-10-11,-14.17, -2.09, 24.04, 2.01, 1.51, 6.65, repro,
2017-10-12,-15.22, -1.05, 21.48, 2.07, 1.55, 6.85, repro,
2017-10-13,-13.19, -2.06, 19.94, 2.02, 1.50, 6.64, repro,
2017-10-14,-12.96, -2.48, 13.97, 2.01, 1.50, 6.64, repro,
2017-10-15,-12.62, -1.74, 13.56, 2.01, 1.50, 6.65, repro,
2017-10-16,-13.03, -2.37, 12.91, 2.02, 1.54, 6.82, repro,
2017-10-17,-13.62, -2.91, 16.10, 2.02, 1.52, 6.69, repro,
2017-10-18,-14.52, -2.72, 27.91, 2.02, 1.50, 6.65, repro,
2017-10-19,-14.75, -3.25, 26.46, 2.05, 1.54, 6.77, repro,
2017-10-20,-14.02, -2.83, 23.95, 2.05, 1.55, 6.80, repro,
2017-10-21,-14.27, -1.24, 24.20, 2.64, 2.29, 9.76, repro,
2017-10-22,-13.07, -0.34, 22.99, 2.07, 1.54, 6.88, repro,
2017-10-23,-13.43, -1.64, 9.54, 2.01, 1.51, 6.67, repro,
2017-10-24,-11.89, -2.41, 6.12, 2.02, 1.50, 6.67, repro,
2017-10-25,-11.54, -3.14, 15.20, 2.02, 1.51, 6.71, repro,
2017-10-26,-11.55, -2.47, 13.15, 2.16, 1.64, 7.25, repro,
2017-10-30,-10.83, -2.27, 11.45, 2.03, 1.51, 6.67, repro,
2017-10-31,-12.48, -3.03, 18.33, 2.02, 1.51, 6.72, repro,
2017-11-01,-11.35, -0.85, 19.45, 1.99, 1.50, 6.63, repro,
2017-11-02,-15.60, 6.70, 26.79, 2.06, 1.54, 6.80, repro,
2017-11-03,-12.93, 0.95, 24.15, 1.99, 1.50, 6.58, repro,
2017-11-04,-13.06, -3.51, 11.98, 2.01, 1.50, 6.63, repro,
2017-11-05,-12.26, -2.17, 22.03, 2.00, 1.50, 6.62, repro,
2017-11-06,-10.25, -2.07, 8.94, 2.01, 1.51, 6.69, repro,
2017-11-07,-11.02, -3.22, 9.00, 2.00, 1.51, 6.66, repro,
2017-11-08,-11.21, -2.00, 13.42, 2.01, 1.51, 6.65, repro,
2017-11-09,-11.02, -1.93, 24.44, 2.05, 1.55, 6.79, repro,
2017-11-10,-6.45, -3.68, 19.62, 2.04, 1.55, 6.79, repro,
2017-11-11,-11.48, -3.51, 17.90, 2.08, 1.60, 7.02, repro,
2017-11-12,-9.58, -3.01, 14.04, 2.02, 1.51, 6.67, repro,
2017-11-13,-12.16, -3.05, 16.30, 2.02, 1.51, 6.65, repro,
2017-11-14,-11.28, -3.15, 15.82, 2.03, 1.52, 6.71, repro,
2017-11-15,-10.29, -3.10, 15.82, 2.03, 1.52, 6.73, repro,
2017-11-16,-10.04, 0.02, 34.21, 2.01, 1.51, 6.69, repro,
2017-11-17,-9.81, -2.40, 24.18, 1.99, 1.49, 6.59, repro,
2017-11-18,-10.70, -4.61, 16.02, 2.01, 1.50, 6.63, repro,
2017-11-19,-8.55, -4.09, 10.88, 2.00, 1.51, 6.68, repro,
2017-11-20,-5.51, -0.94, 18.83, 2.03, 1.51, 6.71, repro,
2017-11-21,-7.55, -4.75, 19.50, 2.01, 1.50, 6.65, repro,
2017-11-22,-8.65, -2.67, 4.66, 2.01, 1.51, 6.68, repro,
2017-11-23,-7.83, -1.27, 21.13, 2.02, 1.51, 6.65, repro,
2017-11-24,-7.90, -2.02, 16.47, 2.01, 1.51, 6.66, repro,
2017-11-25,-9.14, -4.57, 12.52, 2.02, 1.51, 6.73, repro,
2017-11-26,-8.42, -3.93, 16.24, 2.04, 1.52, 6.78, repro,
2017-11-27,-9.75, -4.93, 23.31, 2.03, 1.52, 6.73, repro,
2017-11-28,-9.43, -4.40, 19.07, 2.00, 1.50, 6.60, repro,
2017-11-29,-9.03, -3.98, 13.65, 2.03, 1.51, 6.70, repro,
2017-11-30,-8.11, -4.08, 13.53, 2.04, 1.53, 6.82, repro,
2017-12-01,-9.68, -3.20, 14.33, 2.02, 1.51, 6.70, repro,
2017-12-02,-9.53, -4.50, 17.06, 2.02, 1.51, 6.69, repro,
2017-12-03,-8.29, -3.12, 21.30, 2.01, 1.51, 6.66, repro,
2017-12-04,-8.30, -5.44, 14.50, 1.98, 1.49, 6.55, repro,
2017-12-05,-7.75, -4.27, 9.72, 1.99, 1.50, 6.64, repro,
2017-12-06,-9.28, -3.86, 8.07, 1.99, 1.50, 6.65, repro,
2017-12-07,-9.33, -4.00, 6.84, 2.01, 1.51, 6.69, repro,
2017-12-08,-9.11, -3.01, 10.06, 2.00, 1.50, 6.65, repro,
2017-12-09,-9.42, -3.65, 12.88, 2.36, 1.92, 8.03, repro,
2017-12-10,-9.50, -3.09, 11.08, 2.01, 1.50, 6.65, repro,
2017-12-11,-8.74, -3.69, 11.29, 2.14, 1.69, 7.36, repro,
2017-12-12,-9.28, -3.18, 11.61, 2.01, 1.51, 6.68, repro,
