PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTGG
Station name,Mataguay_ScCamp
Begin Date, 2015-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1991643866 North Latitude, -116.6472277580 East Longitude, 1066.71132 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-13,-4.02, -1.72, -0.24, 1.81, 1.60, 6.91, repro,
2017-11-14,-4.38, -0.29, -8.25, 1.81, 1.59, 6.94, repro,
2017-11-15,-4.03, -0.29, -6.61, 1.80, 1.59, 6.90, repro,
2017-11-16,-4.84, 0.47, 2.02, 1.78, 1.56, 6.81, repro,
2017-11-17,-4.68, 1.98, 2.04, 1.77, 1.56, 6.75, repro,
2017-11-18,-4.69, -1.00, -0.76, 1.81, 1.59, 6.89, repro,
2017-11-19,-4.95, -0.45, -5.12, 1.82, 1.59, 6.92, repro,
2017-11-20,-4.55, -0.93, 0.30, 1.85, 1.64, 7.10, repro,
2017-11-21,-4.90, -1.19, -1.48, 1.78, 1.55, 6.77, repro,
2017-11-22,-5.36, -0.55, -6.14, 1.79, 1.58, 6.88, repro,
2017-11-23,-3.90, -0.52, -1.06, 1.82, 1.63, 7.03, repro,
2017-11-24,-4.97, -0.89, 1.72, 1.82, 1.58, 6.88, repro,
2017-11-25,-4.35, -0.75, -1.37, 1.81, 1.59, 6.91, repro,
2017-11-26,-3.96, -1.61, -3.62, 1.79, 1.56, 6.83, repro,
2017-11-27,-5.03, -1.29, 3.12, 1.78, 1.57, 6.79, repro,
2017-11-28,-3.85, -0.61, -3.08, 1.80, 1.59, 6.91, repro,
2017-11-29,-2.96, -2.03, -0.10, 1.85, 1.61, 7.14, repro,
2017-11-30,-4.05, -1.29, -3.38, 1.83, 1.60, 7.02, repro,
2017-12-01,-4.24, -1.83, -2.71, 1.81, 1.60, 6.88, repro,
2017-12-02,-4.90, -1.93, -0.12, 1.80, 1.58, 6.85, repro,
2017-12-03,-5.63, -0.49, 1.95, 1.82, 1.65, 6.99, repro,
2017-12-04,-4.71, -1.12, -0.00, 1.80, 1.59, 6.88, repro,
2017-12-05,-2.79, -0.75, -6.19, 1.80, 1.58, 6.84, repro,
2017-12-06,-5.83, -2.40, 0.66, 1.81, 1.58, 6.85, repro,
2017-12-07,-8.59, -5.60, 3.89, 1.83, 1.64, 7.00, repro,
2017-12-08,-9.06, -3.74, 1.11, 1.81, 1.58, 6.91, repro,
2017-12-09,-4.28, -1.52, -1.12, 1.79, 1.58, 6.85, repro,
2017-12-10,-4.44, -1.72, -4.43, 1.79, 1.57, 6.83, repro,
2017-12-11,-3.21, -0.84, -1.40, 1.95, 1.79, 7.44, repro,
2017-12-12,-5.31, 0.10, -2.19, 1.81, 1.59, 6.89, repro,
2017-12-13,-5.53, -1.28, -0.35, 1.83, 1.63, 6.96, repro,
2017-12-14,-7.38, -4.18, 2.99, 1.86, 1.69, 7.19, repro,
2017-12-15,-5.72, -3.87, 0.69, 1.85, 1.60, 7.05, repro,
2017-12-16,-5.30, -1.69, -1.88, 1.81, 1.62, 6.97, repro,
2017-12-17,-4.82, -1.74, 1.57, 1.80, 1.58, 6.87, repro,
2017-12-18,-5.89, -1.19, -3.61, 1.84, 1.65, 7.00, repro,
2017-12-19,-5.43, -1.29, -0.23, 1.87, 1.64, 7.14, repro,
2017-12-20,-5.76, -1.09, -1.67, 1.83, 1.62, 6.97, repro,
2017-12-21,-5.72, -0.59, -3.26, 1.79, 1.61, 6.90, repro,
2017-12-22,-5.45, -0.38, -3.71, 1.81, 1.63, 6.94, repro,
2017-12-23,-5.67, -1.19, -0.94, 1.80, 1.59, 6.87, repro,
2017-12-24,-5.89, -1.01, -1.98, 1.80, 1.59, 6.92, repro,
2017-12-25,-5.54, -1.51, -6.19, 1.80, 1.59, 6.90, repro,
2017-12-26,-5.53, -1.03, -5.08, 1.82, 1.58, 6.91, repro,
2017-12-27,-5.25, -0.78, -8.77, 1.81, 1.59, 6.91, repro,
2017-12-28,-5.21, -0.46, -9.25, 1.81, 1.59, 6.93, repro,
2017-12-29,-5.43, -0.80, -0.12, 1.81, 1.58, 6.90, repro,
2017-12-30,-5.73, -1.25, -2.05, 1.82, 1.59, 6.91, repro,
2017-12-31,-5.68, -0.96, 1.23, 1.83, 1.63, 6.99, repro,
2018-01-01,-4.33, -1.48, -3.26, 1.83, 1.64, 7.03, repro,
2018-01-02,-5.17, -1.49, -7.24, 1.80, 1.60, 6.93, repro,
2018-01-03,-4.89, -1.22, -6.34, 1.80, 1.59, 6.91, repro,
2018-01-04,-5.60, -1.47, -5.73, 1.81, 1.59, 6.90, repro,
2018-01-05,-5.01, -1.79, -8.70, 1.81, 1.61, 6.95, repro,
2018-01-06,-4.56, -0.21, -3.49, 1.80, 1.60, 6.93, repro,
2018-01-07,-4.64, -1.61, -1.81, 1.80, 1.59, 6.88, repro,
2018-01-08,-6.49, -2.26, -2.62, 1.83, 1.63, 6.97, repro,
2018-01-09,-3.67, -1.50, -3.72, 1.84, 1.65, 7.10, repro,
2018-01-10,-4.14, -1.22, -5.09, 1.80, 1.58, 6.87, repro,
2018-01-11,-1.42, 0.37, -11.95, 1.80, 1.58, 6.87, repro,
2018-01-12,-1.47, 0.33, -6.57, 1.83, 1.64, 7.05, repro,
2018-01-13,0.35, 1.31, -10.54, 1.80, 1.58, 6.90, repro,
2018-01-14,0.08, 0.65, -10.12, 1.80, 1.58, 6.92, repro,
2018-01-15,-0.76, 0.62, -9.50, 1.81, 1.58, 6.90, repro,
2018-01-16,-1.28, 1.71, -9.68, 1.81, 1.57, 6.87, repro,
2018-01-17,0.02, 1.35, -7.27, 1.80, 1.59, 6.90, repro,
2018-01-18,0.40, 0.93, -7.87, 1.80, 1.58, 6.92, repro,
2018-01-19,-2.22, 0.48, -4.44, 1.80, 1.58, 6.89, repro,
2018-01-20,-0.26, 1.14, -3.04, 1.79, 1.58, 6.86, repro,
2018-01-21,-0.42, 0.67, -2.53, 1.80, 1.58, 6.87, repro,
2018-01-22,0.21, 1.67, -7.57, 1.80, 1.57, 6.83, repro,
2018-01-23,-0.73, 0.97, -5.39, 1.80, 1.59, 6.93, repro,
2018-01-24,0.91, 1.61, -5.98, 1.86, 1.65, 7.14, repro,
2018-01-25,-0.68, 1.56, 3.90, 1.83, 1.63, 7.03, repro,
2018-01-26,-1.06, -0.30, -7.22, 1.83, 1.63, 7.04, repro,
2018-01-27,0.76, 0.93, -6.70, 1.83, 1.62, 7.02, repro,
2018-01-28,1.06, 0.09, -7.49, 1.83, 1.63, 7.03, repro,
2018-01-29,1.07, 1.12, -7.61, 1.86, 1.69, 7.16, repro,
2018-01-30,0.23, 1.55, -7.21, 1.85, 1.65, 7.14, repro,
2018-01-31,-0.50, 0.56, 0.80, 1.83, 1.63, 7.06, repro,
2018-02-01,-0.04, 0.80, -5.16, 1.84, 1.64, 7.05, repro,
2018-02-02,-0.30, 1.24, -10.12, 1.85, 1.64, 7.10, repro,
2018-02-03,1.49, 1.57, -7.40, 1.85, 1.64, 7.12, repro,
2018-02-04,-0.76, 1.47, -3.66, 1.92, 1.76, 7.48, repro,
2018-02-05,-0.28, 0.59, 1.38, 1.87, 1.70, 7.25, repro,
2018-02-06,-0.59, 1.89, -3.99, 2.04, 1.75, 7.68, repro,
2018-02-07,0.39, 3.06, -7.70, 1.88, 1.65, 7.27, repro,
2018-02-08,0.61, 3.51, -8.98, 1.87, 1.66, 7.17, repro,
2018-02-09,-0.77, 2.28, -2.62, 1.83, 1.62, 7.04, repro,
2018-02-10,-2.09, -0.78, -0.13, 1.84, 1.63, 7.03, repro,
2018-02-11,-1.78, 1.39, -0.42, 1.87, 1.68, 7.24, repro,
2018-02-12,-1.27, 3.07, 0.86, 1.84, 1.63, 7.08, repro,
2018-02-13,-0.66, 2.49, -10.59, 1.87, 1.69, 7.23, repro,
2018-02-14,-0.63, 2.41, -3.87, 1.86, 1.68, 7.18, repro,
2018-02-15,-1.71, 2.15, -5.73, 1.84, 1.62, 7.03, repro,
2018-02-16,-0.72, 3.85, -1.92, 1.83, 1.63, 7.03, repro,
2018-02-17,-1.11, 1.90, -1.82, 1.83, 1.63, 7.11, repro,
2018-02-18,-3.29, -0.12, 2.70, 1.84, 1.64, 7.10, repro,
2018-02-19,-3.03, 0.46, 2.91, 1.84, 1.64, 7.08, repro,
2018-02-20,-1.44, 2.03, -0.60, 1.86, 1.68, 7.15, repro,
2018-02-21,-1.01, 1.90, -5.85, 1.82, 1.64, 7.03, repro,
2018-02-22,-2.50, 2.29, -13.47, 1.83, 1.62, 7.01, repro,
2018-02-23,-1.75, 1.33, 1.21, 1.93, 1.71, 7.31, repro,
2018-02-24,-0.06, 1.13, -2.66, 1.89, 1.65, 7.26, repro,
2018-02-25,-0.51, 1.83, -0.18, 1.85, 1.64, 7.12, repro,
2018-02-26,-1.27, 1.07, -1.34, 1.85, 1.65, 7.10, repro,
2018-02-27,-2.28, 0.98, -5.97, 1.84, 1.63, 7.04, repro,
2018-02-28,-2.49, 0.55, -2.91, 1.83, 1.62, 7.02, repro,
2018-03-01,-1.99, 1.70, -5.22, 1.86, 1.68, 7.24, repro,
2018-03-02,-3.24, -0.00, -12.13, 1.87, 1.67, 7.23, repro,
2018-03-03,-4.47, 2.69, -5.67, 1.84, 1.64, 7.07, repro,
2018-03-04,-4.12, -0.54, -2.00, 1.83, 1.63, 7.03, repro,
2018-03-05,-0.79, 3.33, -5.30, 1.83, 1.63, 7.09, repro,
2018-03-06,0.06, 1.69, -1.21, 1.83, 1.63, 7.01, repro,
2018-03-07,-1.82, 2.05, -1.45, 1.91, 1.67, 7.29, repro,
2018-03-08,-0.11, 1.42, -1.19, 1.90, 1.66, 7.32, repro,
2018-03-09,-3.23, 0.59, 9.27, 1.89, 1.66, 7.29, repro,
2018-03-10,-2.92, 2.77, -8.15, 1.80, 1.61, 7.06, repro,
2018-03-11,-3.28, 1.93, -5.63, 1.80, 1.61, 6.97, repro,
2018-03-12,-1.79, 2.77, -11.14, 1.80, 1.60, 6.98, repro,
2018-03-13,-1.84, 0.70, -4.89, 1.81, 1.61, 7.01, repro,
2018-03-14,-3.22, 2.98, -4.97, 1.81, 1.60, 6.99, repro,
2018-03-15,-3.31, -0.05, 3.96, 1.86, 1.61, 7.19, repro,
2018-03-16,-3.85, 1.29, -5.66, 1.80, 1.60, 6.96, repro,
2018-03-17,-2.41, 5.13, -5.00, 1.80, 1.61, 7.00, repro,
2018-03-18,-3.03, 3.87, 0.24, 1.81, 1.61, 7.00, repro,
2018-03-19,-1.44, 3.63, -6.37, 1.83, 1.59, 7.06, repro,
2018-03-20,-1.81, 2.58, -2.28, 1.82, 1.60, 7.01, repro,
2018-03-21,-0.92, 3.42, -1.37, 1.81, 1.59, 6.94, repro,
2018-03-22,-1.50, 4.25, -3.66, 1.81, 1.61, 7.05, repro,
2018-03-23,-1.09, 1.64, -5.35, 1.80, 1.61, 7.04, repro,
2018-03-24,-2.33, 2.78, -8.32, 1.81, 1.59, 6.96, repro,
2018-03-25,-6.24, -0.64, -9.08, 1.81, 1.61, 7.04, repro,
2018-03-26,-3.62, 1.17, -5.02, 1.81, 1.59, 6.96, repro,
2018-03-27,-0.91, 2.55, -2.60, 1.81, 1.60, 6.96, repro,
2018-03-28,-0.57, 3.31, -6.57, 1.81, 1.60, 7.02, repro,
2018-03-29,-2.49, 2.68, -4.03, 1.84, 1.63, 7.08, repro,
2018-03-30,-2.19, 3.14, 2.66, 1.86, 1.66, 7.27, repro,
2018-03-31,-2.62, 2.62, -0.04, 1.81, 1.60, 7.03, repro,
2018-04-01,-3.44, 1.75, -2.62, 1.81, 1.61, 7.02, repro,
2018-04-02,-3.12, 2.08, 5.04, 1.81, 1.59, 7.00, repro,
2018-04-03,-1.58, 2.79, 0.66, 1.82, 1.60, 7.04, repro,
2018-04-04,-2.50, 1.14, -1.45, 1.81, 1.59, 6.96, repro,
2018-04-05,-3.10, 1.27, -3.82, 1.86, 1.62, 7.18, repro,
2018-04-06,-3.24, -0.34, 0.95, 1.85, 1.65, 7.20, repro,
2018-04-07,-3.56, 0.10, -2.12, 1.83, 1.63, 7.10, repro,
2018-04-08,-0.73, 6.50, -6.99, 1.82, 1.59, 6.98, repro,
2018-04-09,-2.80, 2.59, -3.23, 1.82, 1.60, 7.00, repro,
2018-04-10,-2.33, 2.63, -5.06, 1.83, 1.57, 6.94, repro,
2018-04-11,-1.64, 2.31, 0.55, 1.83, 1.60, 7.01, repro,
2018-04-12,-5.20, 2.11, -8.80, 1.88, 1.62, 7.23, repro,
2018-04-13,-2.44, 3.13, 1.42, 2.31, 1.91, 8.70, repro,
2018-04-14,-2.64, 3.68, -4.15, 1.81, 1.60, 7.04, repro,
2018-04-15,-3.45, 3.36, -0.94, 1.84, 1.62, 7.10, repro,
2018-04-16,-5.44, 3.96, 0.15, 1.82, 1.59, 6.99, repro,
2018-04-17,-3.10, 1.72, -0.93, 2.34, 2.22, 9.45, repro,
2018-04-18,-2.93, 2.76, -0.76, 1.86, 1.60, 7.17, repro,
2018-04-19,-6.24, 2.13, -2.58, 1.81, 1.59, 7.01, repro,
2018-04-20,-3.13, 1.84, -1.19, 1.80, 1.60, 7.03, repro,
2018-04-21,-2.63, 4.59, -5.25, 1.81, 1.57, 6.95, repro,
2018-04-22,-2.45, 2.43, 2.75, 1.82, 1.59, 7.03, repro,
2018-04-23,-2.13, 2.16, 2.60, 1.83, 1.61, 7.07, repro,
2018-04-24,-3.27, 2.15, -0.42, 1.80, 1.57, 6.92, repro,
2018-04-25,-4.05, 2.68, -4.65, 1.83, 1.63, 7.09, repro,
2018-04-26,-3.01, 3.26, -5.25, 1.80, 1.59, 6.98, repro,
2018-04-27,-3.33, 3.24, -2.42, 2.32, 2.00, 9.06, repro,
2018-04-28,-4.99, 2.82, 5.62, 1.84, 1.64, 7.13, repro,
2018-04-29,-6.46, 2.72, -9.97, 1.81, 1.58, 7.01, repro,
2018-04-30,-6.29, 1.01, -5.41, 1.85, 1.67, 7.27, repro,
2018-05-01,-9.58, -1.50, -5.48, 1.85, 1.66, 7.27, repro,
2018-05-02,-5.10, 2.24, -0.29, 1.81, 1.56, 6.92, repro,
2018-05-03,-3.23, 2.34, -1.35, 1.95, 1.70, 7.56, repro,
2018-05-04,-4.51, 3.66, 3.25, 1.87, 1.63, 7.20, repro,
2018-05-05,-3.18, 4.51, -1.21, 1.80, 1.58, 6.98, repro,
2018-05-06,-6.64, 3.20, -1.67, 1.83, 1.63, 7.19, repro,
2018-05-07,-3.88, 4.13, -3.27, 1.84, 1.63, 7.19, repro,
2018-05-08,-3.64, 4.20, -0.51, 1.80, 1.56, 6.92, repro,
2018-05-09,-4.63, 4.83, 2.67, 1.83, 1.58, 7.06, repro,
2018-05-10,-4.78, 3.90, 3.91, 1.82, 1.59, 7.05, repro,
2018-05-11,-7.26, -0.55, 0.50, 1.80, 1.57, 6.97, repro,
2018-05-12,-7.07, 0.46, 0.71, 1.81, 1.58, 6.98, repro,
2018-05-13,-4.76, 3.66, 6.73, 1.84, 1.62, 7.09, repro,
2018-05-14,-6.02, 3.04, -0.44, 1.82, 1.59, 7.09, repro,
2018-05-15,-7.22, 3.97, 0.78, 1.81, 1.59, 7.02, repro,
2018-05-16,-6.36, 3.42, -0.38, 1.80, 1.58, 7.01, repro,
2018-05-17,-4.71, 4.35, -4.03, 1.80, 1.58, 6.97, repro,
2018-05-18,-4.05, 3.59, -8.46, 1.83, 1.63, 7.17, repro,
2018-05-19,-4.62, 4.68, -2.98, 1.81, 1.56, 6.93, repro,
2018-05-20,-6.21, 3.84, 2.13, 1.89, 1.61, 7.28, repro,
2018-05-21,-6.17, 2.27, 0.97, 1.80, 1.58, 7.00, repro,
2018-05-22,-5.57, 4.17, -1.24, 1.82, 1.58, 7.01, repro,
2018-05-23,-5.29, 4.35, 6.68, 1.80, 1.57, 6.99, repro,
2018-05-24,-5.74, 4.44, -1.77, 1.81, 1.57, 7.01, repro,
2018-05-25,-8.59, 0.26, -0.07, 1.82, 1.58, 7.07, repro,
2018-05-26,-8.26, 2.33, -6.73, 1.80, 1.58, 7.01, repro,
2018-05-27,-5.32, 4.93, 0.24, 1.81, 1.57, 7.00, repro,
2018-05-28,-6.04, 4.68, 3.49, 1.85, 1.58, 7.10, repro,
2018-05-29,-5.92, 4.24, 4.43, 1.95, 1.68, 7.47, repro,
2018-05-30,-7.00, 4.19, 5.91, 1.83, 1.62, 7.15, repro,
2018-05-31,-8.50, 2.98, 3.65, 1.86, 1.68, 7.36, repro,
2018-06-01,-6.86, 3.24, -4.60, 1.80, 1.57, 7.01, repro,
2018-06-02,-5.81, 4.65, -1.65, 1.83, 1.57, 7.06, repro,
2018-06-03,-7.03, 4.79, 0.16, 2.01, 1.71, 7.76, repro,
2018-06-04,-8.05, 4.28, 0.07, 1.84, 1.53, 6.98, repro,
2018-06-05,-7.67, 4.67, 6.00, 1.80, 1.58, 7.09, repro,
2018-06-06,-7.16, 4.61, 1.89, 1.82, 1.57, 7.03, repro,
2018-06-07,-6.96, 4.96, -1.95, 1.84, 1.52, 7.01, repro,
2018-06-08,-7.69, 5.09, 0.60, 1.82, 1.53, 6.94, repro,
2018-06-09,-8.08, 5.21, 3.64, 1.82, 1.65, 7.21, repro,
2018-06-10,-8.08, 2.75, 3.72, 1.79, 1.58, 7.03, repro,
2018-06-11,-7.22, 5.01, 4.01, 1.86, 1.50, 6.97, repro,
2018-06-12,-7.31, 5.21, -0.45, 1.82, 1.57, 7.08, repro,
2018-06-13,-5.79, 6.82, 0.87, 1.84, 1.54, 7.01, repro,
2018-06-14,-6.43, 5.37, -2.61, 1.80, 1.58, 7.06, repro,
2018-06-15,-8.92, 5.23, 6.25, 1.81, 1.54, 6.98, repro,
2018-06-16,-8.80, 3.49, 6.66, 1.84, 1.65, 7.24, repro,
2018-06-17,-6.43, 4.04, 0.19, 1.81, 1.55, 7.05, repro,
2018-06-18,-7.46, 5.13, 2.23, 1.83, 1.54, 7.05, repro,
2018-06-19,-6.61, 5.29, -2.13, 1.83, 1.53, 7.02, repro,
2018-06-20,-7.48, 5.95, 1.30, 1.79, 1.55, 6.99, repro,
2018-06-21,-6.05, 4.75, 3.59, 1.80, 1.59, 7.10, repro,
2018-06-22,-7.14, 5.24, 8.50, 1.86, 1.57, 7.15, repro,
2018-06-23,-7.47, 4.47, 3.14, 1.82, 1.58, 7.12, repro,
2018-06-24,-8.06, 4.19, -1.00, 1.83, 1.57, 7.07, repro,
2018-06-25,-6.84, 5.21, 3.80, 1.82, 1.59, 7.15, repro,
2018-06-26,-6.84, 5.87, -3.50, 1.80, 1.56, 7.02, repro,
2018-06-27,-6.42, 5.09, -2.67, 1.87, 1.59, 7.20, repro,
2018-06-28,-8.01, 4.10, 2.97, 1.83, 1.57, 7.08, repro,
2018-06-29,-9.07, 2.59, -5.11, 1.83, 1.57, 7.04, repro,
2018-06-30,-7.20, 3.85, -5.78, 1.87, 1.59, 7.10, repro,
2018-07-01,-6.09, 4.98, 1.67, 1.83, 1.59, 7.10, repro,
2018-07-02,-7.11, 5.52, 4.40, 1.81, 1.57, 7.05, repro,
2018-07-03,-5.86, 5.77, 4.60, 1.88, 1.63, 7.28, repro,
2018-07-04,-4.87, 5.05, -2.44, 1.82, 1.56, 7.02, repro,
2018-07-05,-5.84, 4.53, -0.30, 1.87, 1.58, 7.24, repro,
2018-07-06,-5.46, 5.00, -1.17, 1.81, 1.57, 7.08, repro,
2018-07-07,-5.26, 5.62, -3.88, 1.85, 1.59, 7.17, repro,
2018-07-08,-5.42, 4.77, 3.79, 1.84, 1.61, 7.22, repro,
2018-07-09,-5.02, 4.47, 0.19, 1.83, 1.58, 7.11, repro,
2018-07-10,-4.51, 4.90, -3.90, 1.82, 1.58, 7.11, repro,
2018-07-11,-6.94, 3.24, -0.41, 1.91, 1.66, 7.42, repro,
2018-07-12,-7.37, 4.33, -4.40, 2.06, 1.69, 7.78, repro,
2018-07-13,-6.74, 3.70, -1.55, 1.85, 1.57, 7.15, repro,
2018-07-14,-4.45, 3.10, 2.34, 1.83, 1.56, 7.07, repro,
2018-07-15,-5.64, 3.82, 4.65, 1.80, 1.57, 7.04, repro,
2018-07-16,-6.28, 3.47, -1.55, 1.82, 1.57, 7.06, repro,
2018-07-17,-5.35, 2.41, 0.99, 1.82, 1.61, 7.15, repro,
2018-07-18,-7.01, 6.71, -3.20, 1.88, 1.63, 7.32, repro,
2018-07-19,-5.12, 6.91, -3.54, 1.83, 1.59, 7.16, repro,
2018-07-20,-6.72, 3.78, -2.99, 1.81, 1.56, 7.08, repro,
2018-07-21,-5.44, 4.33, -0.30, 1.88, 1.67, 7.33, repro,
2018-07-22,-5.51, 4.06, -1.03, 1.83, 1.58, 7.09, repro,
2018-07-23,-6.07, 3.86, 3.49, 1.99, 1.71, 7.74, repro,
2018-07-24,-4.94, 3.43, 1.43, 1.87, 1.62, 7.29, repro,
2018-07-25,-6.90, 2.29, -5.44, 1.85, 1.63, 7.30, repro,
2018-07-26,-5.91, 2.77, 2.85, 1.81, 1.56, 7.03, repro,
2018-07-27,-5.58, 2.73, -2.24, 1.82, 1.56, 7.05, repro,
2018-07-28,-4.03, 4.20, -1.26, 1.88, 1.70, 7.38, repro,
2018-07-29,-5.36, 2.59, -6.32, 2.09, 1.75, 8.01, repro,
2018-07-30,-4.25, 2.83, -4.88, 1.90, 1.64, 7.33, repro,
2018-07-31,-4.52, 3.25, -2.66, 1.91, 1.65, 7.37, repro,
2018-08-01,-4.61, 1.59, 5.35, 1.87, 1.60, 7.19, repro,
2018-08-02,-7.01, 2.06, 1.81, 2.21, 2.03, 8.60, repro,
2018-08-03,-4.26, 2.02, 3.85, 1.84, 1.62, 7.19, repro,
2018-08-04,-4.92, 0.55, -3.19, 1.84, 1.62, 7.22, repro,
2018-08-05,-5.38, 2.17, -0.01, 2.09, 2.09, 8.53, repro,
2018-08-06,-5.54, 1.11, -1.96, 1.83, 1.59, 7.15, repro,
2018-08-07,-5.95, 2.28, -1.27, 1.95, 1.72, 7.71, repro,
2018-08-08,-4.13, 0.44, -3.92, 1.81, 1.58, 7.07, repro,
2018-08-09,-4.37, 1.14, -7.93, 1.83, 1.61, 7.22, repro,
2018-08-10,-3.73, 2.58, -4.01, 1.85, 1.63, 7.26, repro,
2018-08-11,-5.55, 2.19, -1.31, 1.81, 1.57, 7.08, repro,
2018-08-12,-6.44, 1.64, -7.14, 1.80, 1.56, 6.99, repro,
2018-08-13,-5.14, 1.94, -11.28, 1.81, 1.58, 7.10, repro,
2018-08-14,-4.77, 1.18, -4.86, 1.84, 1.61, 7.25, repro,
2018-08-15,-4.22, 2.00, -8.20, 1.89, 1.72, 7.53, repro,
2018-08-16,-3.13, 3.52, -15.21, 2.12, 2.00, 8.70, repro,
2018-08-17,-4.74, 0.11, -13.17, 1.99, 1.71, 7.83, repro,
2018-08-18,-4.82, 1.58, -1.54, 1.83, 1.61, 7.13, repro,
2018-08-19,-5.82, 1.84, -2.31, 1.83, 1.60, 7.17, repro,
2018-08-20,-5.54, 1.27, -2.04, 1.88, 1.67, 7.37, repro,
2018-09-01,-7.21, -6.62, 4.47, 5.82, 11.47, 16.07, repro,
2018-09-02,-6.90, -0.84, -2.30, 6.50, 12.44, 17.69, repro,
2018-09-03,-4.61, 0.90, -7.33, 6.36, 13.12, 17.68, repro,
2018-09-04,-5.82, -6.32, -0.02, 5.87, 11.40, 15.98, repro,
2018-09-05,-1.32, -3.67, -3.77, 6.74, 12.42, 18.51, repro,
2018-09-06,-6.47, 0.23, 8.96, 6.21, 11.93, 17.17, repro,
2018-09-07,-5.13, -3.56, 2.80, 6.83, 12.53, 18.81, repro,
2018-09-08,-4.08, -2.02, 5.36, 5.78, 8.35, 15.65, repro,
2018-09-09,-3.00, -6.35, 2.82, 6.03, 11.76, 16.29, repro,
2018-09-10,-6.87, -10.50, 7.53, 6.20, 13.09, 17.37, repro,
2018-09-11,-7.94, -7.42, -2.72, 6.18, 12.58, 16.67, repro,
2018-09-12,-8.23, -4.96, 7.57, 5.86, 11.61, 15.84, repro,
2018-09-13,-6.83, 2.02, 0.01, 3.44, 2.02, 17.86, repro,
2018-09-14,-6.56, 0.46, -3.49, 4.52, 2.17, 29.28, repro,
2018-09-15,-5.57, 1.93, -0.02, 4.10, 1.93, 18.49, repro,
2018-09-16,-3.98, -2.42, -3.12, 5.94, 11.68, 16.64, repro,
2018-09-17,-8.84, 0.00, 1.19, 6.44, 12.88, 17.89, repro,
2018-09-18,-6.40, 2.13, 0.33, 5.87, 6.15, 15.54, repro,
2018-09-19,-21.94, -98.26, -90.76, 55.92, 151.03, 159.98, repro,
2018-09-20,-4.00, 7.99, -18.06, 2.12, 2.09, 8.63, repro,
2018-09-21,-5.85, 1.62, -8.31, 1.86, 1.63, 7.27, repro,
2018-09-22,-2.72, 1.93, -0.55, 1.83, 1.58, 7.09, repro,
2018-09-23,-5.24, 0.07, -3.61, 4.82, 2.31, 33.94, repro,
2018-09-24,-6.14, 1.83, -3.36, 6.02, 2.36, 38.33, repro,
2018-09-25,-6.01, 2.08, -3.67, 7.15, 3.68, 75.66, repro,
2018-09-26,-7.50, 2.26, -8.54, 5.98, 2.35, 38.02, repro,
2018-09-27,-5.02, 1.63, -3.37, 5.96, 2.35, 38.02, repro,
2018-09-28,-6.56, 1.61, -8.10, 5.22, 2.30, 36.01, repro,
2018-09-29,-11.05, -0.74, -2.22, 7.17, 3.67, 75.84, repro,
2018-09-30,-7.42, 1.02, -10.72, 5.31, 2.48, 34.01, repro,
2018-10-01,-4.80, 2.07, -9.71, 4.59, 2.43, 27.11, repro,
2018-10-02,-4.96, 1.26, -19.17, 4.60, 2.44, 27.05, repro,
2018-10-03,-1.74, -3.04, -8.41, 18.39, 35.27, 54.35, repro,
2018-10-04,-10.06, 2.57, -4.28, 6.09, 11.73, 16.56, repro,
2018-10-05,-5.78, 4.00, -13.74, 6.55, 13.24, 16.79, repro,
2018-10-06,-7.59, -12.73, -3.40, 6.50, 12.01, 18.44, repro,
2018-10-07,-7.08, -8.36, 13.33, 5.86, 10.22, 15.78, repro,
2018-10-08,-8.10, -5.00, -9.22, 6.53, 13.66, 18.58, repro,
2018-10-09,-5.59, -4.66, 1.62, 7.02, 13.96, 18.35, repro,
2018-10-10,-4.35, -1.86, 4.80, 6.14, 11.82, 17.08, repro,
2018-10-11,-4.20, -3.06, 0.41, 6.64, 14.31, 18.08, repro,
2018-10-12,-3.31, -1.97, -3.48, 7.37, 13.38, 21.17, repro,
2018-10-13,-8.08, -7.86, 2.37, 6.88, 12.92, 20.38, repro,
2018-10-14,-5.83, -4.12, 1.39, 5.75, 11.35, 15.84, repro,
2018-10-15,-3.04, -3.33, -12.07, 5.89, 11.45, 16.09, repro,
2018-10-16,-3.19, -0.73, -6.30, 5.93, 11.40, 16.18, repro,
2018-10-18,-1.70, 4.57, -11.20, 6.86, 12.60, 21.59, repro,
2018-10-19,-3.89, 1.19, -4.46, 7.26, 13.97, 21.99, repro,
2018-10-20,-2.44, -6.34, -14.86, 9.08, 17.94, 29.37, repro,
2018-10-21,-3.33, -0.10, -0.65, 5.94, 11.41, 16.03, repro,
2018-10-22,-5.32, -5.45, -3.58, 7.10, 13.14, 19.63, repro,
2018-10-23,-3.84, -10.51, 2.66, 5.95, 11.63, 16.14, repro,
2018-10-24,-4.32, -4.00, 6.52, 6.59, 14.32, 18.15, repro,
2018-10-25,-5.43, -5.13, 0.53, 5.77, 11.50, 15.57, repro,
2018-10-26,-4.37, -2.31, -4.72, 6.14, 11.97, 16.65, repro,
