PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P489
Station name,CalciteMinCS2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2962131937 North Latitude, -116.1116089549 East Longitude, 290.30477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-02,-13.25, 3.20, 0.26, 1.83, 1.62, 7.05, repro,
2016-09-03,-12.69, 3.80, -7.77, 1.81, 1.59, 7.00, repro,
2016-09-04,-13.13, 4.00, -0.17, 1.80, 1.58, 6.90, repro,
2016-09-05,-12.92, 5.71, -5.99, 1.81, 1.59, 7.01, repro,
2016-09-06,-13.80, 4.35, 1.05, 1.80, 1.58, 6.98, repro,
2016-09-07,-13.50, 4.70, -4.68, 1.88, 1.64, 7.21, repro,
2016-09-08,-13.01, 5.62, -16.69, 1.92, 1.66, 7.34, repro,
2016-09-09,-16.35, 3.77, -8.99, 1.88, 1.63, 7.23, repro,
2016-09-10,-15.23, 5.84, -13.64, 1.82, 1.59, 7.03, repro,
2016-09-11,-13.94, 2.59, -7.68, 1.80, 1.59, 7.01, repro,
2016-09-12,-12.81, 4.31, -5.26, 1.82, 1.58, 7.02, repro,
2016-09-13,-15.47, 3.77, -9.03, 1.80, 1.57, 6.95, repro,
2016-09-14,-13.71, 3.80, -9.50, 1.82, 1.62, 6.94, repro,
2016-09-15,-12.51, 4.01, -9.74, 1.85, 1.67, 7.19, repro,
2016-09-16,-13.52, 4.57, -7.59, 1.89, 1.62, 7.26, repro,
2016-09-17,-13.02, 3.16, -6.91, 1.80, 1.57, 6.91, repro,
2016-09-18,-13.41, 4.73, -5.82, 1.80, 1.57, 6.93, repro,
2016-09-19,-14.75, 3.60, 1.08, 1.85, 1.59, 7.07, repro,
2016-09-20,-14.99, 4.52, -4.11, 1.79, 1.57, 6.93, repro,
2016-09-21,-15.21, 5.27, -5.17, 1.81, 1.58, 6.99, repro,
2016-09-22,-14.23, 2.78, -11.50, 1.85, 1.65, 7.16, repro,
2016-09-23,-13.50, 2.58, -10.43, 1.84, 1.63, 7.11, repro,
2016-09-24,-13.45, 5.36, -1.98, 1.80, 1.57, 6.98, repro,
2016-09-25,-13.36, 6.20, 0.81, 1.85, 1.60, 7.12, repro,
2016-09-26,-15.42, 3.20, -6.15, 1.80, 1.59, 6.99, repro,
2016-09-27,-13.68, 4.50, 0.18, 1.80, 1.59, 6.99, repro,
2016-09-28,-13.80, 2.74, -8.49, 1.80, 1.58, 6.94, repro,
2016-09-29,-14.88, 4.10, -13.86, 1.78, 1.56, 6.86, repro,
2016-09-30,-15.21, 4.65, -6.24, 1.80, 1.58, 7.00, repro,
2016-10-01,-13.99, 4.74, -4.12, 1.81, 1.58, 7.01, repro,
2016-10-02,-14.30, 2.66, 0.26, 1.81, 1.58, 6.99, repro,
2016-10-03,-14.87, 2.82, -9.11, 1.80, 1.57, 6.92, repro,
2016-10-04,-14.15, 2.40, -3.60, 1.81, 1.57, 6.96, repro,
2016-10-05,-15.59, 5.59, -6.21, 1.79, 1.58, 6.95, repro,
2016-10-06,-15.29, 3.97, -2.07, 1.79, 1.57, 6.92, repro,
2016-10-07,-15.06, 4.13, -5.49, 1.81, 1.58, 7.02, repro,
2016-10-08,-14.91, 3.06, -6.40, 1.81, 1.58, 7.00, repro,
2016-10-09,-14.89, 4.29, -3.62, 1.81, 1.57, 6.93, repro,
2016-10-10,-15.88, 4.46, -6.61, 1.80, 1.57, 6.95, repro,
2016-10-11,-15.98, 4.74, -0.25, 1.83, 1.62, 7.10, repro,
2016-10-12,-16.01, 4.03, -7.10, 1.80, 1.58, 6.95, repro,
2016-10-13,-14.82, 3.76, -7.78, 1.80, 1.58, 6.95, repro,
2016-10-14,-14.58, 3.08, -5.70, 1.81, 1.58, 6.99, repro,
2016-10-15,-15.52, 5.26, -0.84, 1.84, 1.62, 7.15, repro,
2016-10-16,-14.55, 2.22, -10.46, 1.82, 1.63, 7.09, repro,
2016-10-17,-15.16, 1.66, -15.99, 1.85, 1.61, 7.18, repro,
2016-10-18,-15.65, 3.15, 0.72, 1.80, 1.57, 6.93, repro,
2016-10-19,-13.57, 4.10, -9.92, 1.80, 1.58, 6.99, repro,
2016-10-20,-13.51, 3.02, -8.70, 1.80, 1.57, 6.93, repro,
2016-10-21,-13.82, 4.47, -8.19, 1.80, 1.57, 6.92, repro,
2016-10-22,-14.33, 4.20, -3.06, 1.80, 1.58, 6.96, repro,
2016-10-23,-14.84, 4.25, -3.09, 1.80, 1.59, 6.98, repro,
2016-10-24,-15.07, 4.61, -16.15, 1.81, 1.59, 7.03, repro,
2016-10-25,-13.94, 3.38, -10.69, 1.88, 1.68, 7.31, repro,
2016-10-26,-14.92, 3.92, -16.34, 1.81, 1.58, 6.96, repro,
2016-10-27,-14.12, 4.66, -9.97, 1.80, 1.58, 6.95, repro,
2016-10-28,-13.83, 4.18, -5.20, 1.80, 1.58, 6.95, repro,
2016-10-29,-14.32, 3.46, -6.45, 1.80, 1.58, 6.95, repro,
2016-10-30,-13.07, 4.00, -6.31, 1.84, 1.65, 7.27, repro,
2016-10-31,-15.17, 5.54, -11.70, 1.82, 1.60, 7.06, repro,
2016-11-01,-12.97, 1.55, -4.94, 1.80, 1.57, 6.91, repro,
2016-11-02,-13.42, 4.83, 1.61, 1.97, 1.65, 7.56, repro,
2016-11-03,-11.95, 5.19, -7.07, 1.80, 1.58, 6.95, repro,
2016-11-04,-14.76, 4.43, -15.19, 1.79, 1.57, 6.89, repro,
2016-11-05,-13.59, 4.71, -12.07, 1.80, 1.57, 6.93, repro,
2016-11-06,-14.33, 3.77, -10.60, 1.78, 1.56, 6.85, repro,
2016-11-07,-13.65, 3.77, -13.47, 1.80, 1.57, 6.93, repro,
2016-11-08,-14.23, 4.77, -8.26, 1.80, 1.57, 6.94, repro,
2016-11-09,-13.77, 3.90, -9.98, 1.79, 1.58, 6.94, repro,
2016-11-10,-14.14, 3.88, -14.25, 1.85, 1.59, 7.06, repro,
2016-11-11,-14.24, 4.51, -8.47, 1.79, 1.58, 6.96, repro,
2016-11-12,-12.86, 4.98, -11.49, 1.79, 1.57, 6.94, repro,
2016-11-13,-13.36, 5.53, -11.79, 1.80, 1.57, 6.95, repro,
2016-11-14,-14.34, 5.01, -13.68, 1.80, 1.57, 6.96, repro,
2016-11-15,-13.48, 4.51, -8.99, 1.79, 1.57, 6.93, repro,
2016-11-16,-15.05, 6.00, -5.30, 1.81, 1.61, 7.06, repro,
2016-11-17,-14.06, 2.28, -17.27, 1.80, 1.58, 6.94, repro,
2016-11-18,-14.01, 4.63, -15.03, 1.80, 1.57, 6.93, repro,
2016-11-19,-13.82, 4.48, -15.62, 1.80, 1.57, 6.95, repro,
2016-11-20,-15.92, 4.40, -6.42, 1.81, 1.59, 7.02, repro,
2016-11-21,-15.03, 2.82, -5.59, 1.81, 1.59, 7.00, repro,
2016-11-22,-13.52, 4.06, -7.36, 1.80, 1.59, 6.97, repro,
2016-11-23,-13.96, 5.00, -6.67, 1.79, 1.58, 6.95, repro,
2016-11-24,-13.43, 5.16, -9.07, 1.80, 1.57, 6.96, repro,
2016-11-25,-13.20, 4.48, -15.85, 1.80, 1.58, 6.98, repro,
2016-11-26,-13.77, 3.56, -10.06, 1.82, 1.64, 7.13, repro,
2016-11-27,-13.29, -3.71, -3.19, 1.84, 1.64, 7.16, repro,
2016-11-28,-11.00, 3.11, -9.22, 1.80, 1.59, 6.97, repro,
2016-11-29,-13.91, 5.37, -3.83, 1.79, 1.57, 6.93, repro,
2016-11-30,-13.47, 4.33, -8.83, 1.80, 1.57, 6.96, repro,
2016-12-01,-13.93, 4.98, -10.50, 1.83, 1.62, 7.12, repro,
2016-12-02,-14.14, 3.79, -13.59, 1.82, 1.62, 7.09, repro,
2016-12-03,-14.95, 6.85, 0.09, 1.81, 1.58, 6.98, repro,
2016-12-04,-14.50, 5.78, -7.37, 1.80, 1.57, 6.93, repro,
2016-12-05,-14.29, 4.36, -8.43, 1.80, 1.57, 6.94, repro,
2016-12-06,-13.68, 3.14, -30.14, 1.80, 1.57, 6.94, repro,
2016-12-07,-16.11, 4.96, -12.52, 1.80, 1.59, 6.98, repro,
2016-12-08,-14.41, 4.61, -11.31, 1.79, 1.58, 6.90, repro,
2016-12-09,-13.83, 4.75, -12.28, 1.84, 1.59, 7.09, repro,
2016-12-10,-13.59, 3.60, -12.08, 1.80, 1.57, 6.93, repro,
2016-12-11,-11.94, 1.84, -24.12, 1.80, 1.57, 6.92, repro,
2016-12-12,-14.82, 2.00, -14.18, 1.82, 1.62, 7.06, repro,
2016-12-13,-13.83, 3.78, -14.52, 1.82, 1.63, 7.11, repro,
2016-12-14,-14.22, 5.56, -6.24, 1.82, 1.63, 7.09, repro,
2016-12-15,-13.82, 4.78, -13.17, 1.81, 1.58, 6.94, repro,
2016-12-16,-8.47, 9.12, -31.38, 1.92, 1.67, 7.56, repro,
2016-12-17,-13.10, 4.33, -16.10, 1.82, 1.59, 7.00, repro,
2016-12-18,-13.23, 4.98, -12.79, 1.80, 1.58, 6.94, repro,
2016-12-19,-13.66, 4.49, -13.78, 1.87, 1.64, 7.23, repro,
2016-12-20,-13.90, 4.60, -10.19, 1.80, 1.58, 6.95, repro,
2016-12-21,-13.30, 4.79, -11.78, 1.82, 1.58, 7.00, repro,
2016-12-22,-13.91, 4.34, -8.50, 1.81, 1.58, 6.97, repro,
2016-12-23,-14.22, 3.64, -9.71, 1.80, 1.59, 6.96, repro,
2016-12-24,-14.73, 2.37, -8.46, 1.83, 1.62, 7.08, repro,
2016-12-25,-12.82, 3.99, -10.89, 1.80, 1.57, 6.93, repro,
2016-12-26,-14.08, 4.96, -9.85, 1.79, 1.57, 6.90, repro,
2016-12-27,-13.94, 4.78, -14.06, 1.81, 1.58, 6.95, repro,
2016-12-28,-14.35, 4.05, -8.08, 1.79, 1.58, 6.91, repro,
2016-12-29,-13.37, 4.81, -14.91, 1.79, 1.57, 6.89, repro,
2016-12-30,-14.21, 5.04, -10.37, 1.79, 1.58, 6.96, repro,
2016-12-31,-14.62, 4.93, -5.03, 1.80, 1.58, 6.95, repro,
2017-01-01,-13.51, 3.59, -5.06, 1.80, 1.58, 6.92, repro,
2017-01-02,-16.11, 3.71, -11.10, 1.80, 1.57, 6.91, repro,
2017-01-03,-15.20, 5.05, -17.08, 1.80, 1.58, 6.95, repro,
2017-01-04,-14.38, 1.83, -13.88, 1.79, 1.58, 6.95, repro,
2017-01-05,-12.73, -0.16, 0.64, 1.81, 1.62, 7.20, repro,
2017-01-06,-13.13, 1.85, -18.83, 1.88, 1.69, 7.35, repro,
2017-01-07,-15.66, 3.66, -8.99, 1.80, 1.57, 6.92, repro,
2017-01-08,-14.39, 4.35, -13.16, 1.81, 1.57, 6.94, repro,
2017-01-09,-13.16, 6.74, -18.05, 1.95, 1.66, 7.36, repro,
2017-01-10,-12.53, 0.06, -19.53, 1.84, 1.59, 7.12, repro,
2017-01-11,-9.97, -2.32, -15.67, 1.84, 1.63, 7.18, repro,
2017-01-12,-12.23, 0.96, -15.72, 1.83, 1.58, 7.03, repro,
2017-01-13,-14.89, 3.03, -15.61, 1.80, 1.57, 6.90, repro,
2017-01-14,-13.74, 4.66, -16.14, 1.80, 1.58, 6.93, repro,
2017-01-15,-15.28, 3.75, -9.20, 1.79, 1.58, 6.95, repro,
2017-01-16,-13.72, 3.69, -12.40, 1.79, 1.58, 6.96, repro,
2017-01-17,-14.92, 3.69, -8.15, 1.87, 1.67, 7.26, repro,
2017-01-18,-14.74, 3.95, -10.55, 1.85, 1.62, 7.09, repro,
2017-01-19,-12.07, 1.59, -7.29, 1.86, 1.61, 7.16, repro,
2017-01-20,-14.93, 4.76, -4.91, 1.81, 1.59, 7.04, repro,
2017-01-21,-13.23, 5.12, -16.26, 1.82, 1.61, 7.07, repro,
2017-01-22,-14.34, 5.70, -10.91, 1.79, 1.60, 7.00, repro,
2017-01-23,-15.92, 2.31, 5.23, 1.83, 1.60, 7.07, repro,
2017-01-24,-11.46, 0.80, -14.63, 1.80, 1.58, 6.94, repro,
2017-01-25,-14.26, 3.99, -15.57, 1.82, 1.59, 7.00, repro,
2017-01-26,-13.94, 3.58, -17.82, 1.80, 1.59, 6.98, repro,
2017-01-27,-15.09, 3.41, -19.13, 1.80, 1.59, 6.96, repro,
2017-01-28,-13.56, 3.74, -23.06, 1.79, 1.58, 6.96, repro,
2017-01-29,-14.18, 3.82, -19.41, 1.80, 1.58, 6.93, repro,
2017-01-30,-13.94, 3.08, -13.00, 1.80, 1.57, 6.91, repro,
2017-01-31,-13.66, 3.61, -16.20, 1.80, 1.58, 6.93, repro,
2017-02-01,-14.49, 3.73, -12.99, 1.79, 1.58, 6.92, repro,
2017-02-02,-14.83, 4.32, -10.92, 1.80, 1.58, 6.95, repro,
2017-02-03,-13.90, 3.23, -14.76, 1.80, 1.59, 6.97, repro,
2017-02-04,-12.44, 6.99, -17.57, 1.82, 1.63, 7.03, repro,
2017-02-05,-15.69, 4.13, -9.66, 1.80, 1.58, 6.96, repro,
2017-02-06,-16.32, -0.89, -4.33, 1.81, 1.59, 7.00, repro,
2017-02-07,-12.01, -0.37, -30.27, 1.87, 1.65, 7.33, repro,
2017-02-08,-13.44, 3.57, -11.90, 1.80, 1.58, 6.95, repro,
2017-02-09,-13.61, 3.52, -12.71, 1.79, 1.58, 6.91, repro,
2017-02-10,-13.35, 3.08, -9.29, 1.82, 1.61, 7.02, repro,
2017-02-11,-14.19, 3.58, -26.59, 1.80, 1.58, 6.94, repro,
2017-02-12,-14.43, 4.32, -10.34, 1.82, 1.59, 7.02, repro,
2017-02-13,-14.42, 2.70, -14.90, 1.80, 1.58, 6.97, repro,
2017-02-14,-14.14, 2.76, -18.79, 1.79, 1.58, 6.94, repro,
2017-02-15,-15.34, 3.58, -4.81, 1.80, 1.58, 6.92, repro,
2017-02-16,-13.86, 4.99, -3.63, 1.79, 1.59, 6.95, repro,
2017-02-17,-14.44, 5.71, -2.52, 1.89, 1.64, 7.28, repro,
2017-02-18,-15.26, 3.74, -5.24, 1.80, 1.58, 6.95, repro,
2017-02-19,-14.98, 4.26, -3.10, 1.79, 1.58, 6.95, repro,
2017-02-20,-14.65, 5.05, -15.99, 1.82, 1.63, 7.08, repro,
2017-02-21,-15.35, 2.99, -13.95, 1.79, 1.57, 6.89, repro,
2017-02-22,-14.31, 3.15, -14.91, 1.80, 1.59, 6.98, repro,
2017-02-23,-14.62, 3.05, -31.75, 1.84, 1.63, 7.11, repro,
2017-02-24,-14.95, 5.12, -10.52, 1.83, 1.62, 7.03, repro,
2017-02-25,-14.20, 4.46, -12.05, 1.99, 1.68, 7.50, repro,
2017-02-26,-14.65, 1.90, -17.41, 1.79, 1.58, 6.91, repro,
2017-02-27,-14.17, 4.98, -11.74, 1.83, 1.61, 7.05, repro,
2017-02-28,-14.54, 3.90, -17.09, 1.83, 1.60, 7.07, repro,
2017-03-01,-14.59, 4.75, -15.96, 1.79, 1.57, 6.91, repro,
2017-03-02,-15.28, 4.37, -12.50, 1.79, 1.58, 6.94, repro,
2017-03-03,-15.02, 4.07, -14.12, 1.79, 1.58, 6.92, repro,
2017-03-04,-16.27, 3.10, -11.85, 1.80, 1.58, 6.95, repro,
2017-03-05,-13.15, 3.51, -25.22, 1.86, 1.60, 7.17, repro,
2017-03-06,-13.17, -0.04, -17.82, 1.97, 1.65, 7.67, repro,
2017-03-07,-15.65, 5.02, -8.15, 1.83, 1.64, 7.01, repro,
2017-03-08,-15.14, 4.22, -11.45, 1.80, 1.59, 6.97, repro,
2017-03-09,-15.37, 4.38, -16.62, 1.79, 1.58, 6.91, repro,
2017-03-10,-16.06, 5.37, -16.63, 1.80, 1.59, 7.01, repro,
2017-03-11,-16.18, 4.08, -14.76, 1.81, 1.59, 6.98, repro,
2017-03-12,-15.03, 5.29, -14.01, 1.79, 1.58, 6.94, repro,
2017-03-13,-14.85, 5.28, -11.41, 1.80, 1.59, 6.97, repro,
2017-03-14,-15.41, 3.63, -12.39, 1.78, 1.58, 6.90, repro,
2017-03-15,-15.41, 4.68, -8.99, 1.79, 1.58, 6.92, repro,
2017-03-16,-14.74, 4.11, -12.25, 1.82, 1.63, 7.10, repro,
2017-03-17,-15.69, 4.85, -11.21, 1.80, 1.59, 6.95, repro,
2017-03-18,-15.16, 4.97, -10.30, 1.79, 1.59, 6.95, repro,
2017-03-19,-14.69, 5.19, -11.83, 1.79, 1.58, 6.92, repro,
2017-03-20,-15.71, 2.79, -16.08, 1.80, 1.60, 6.98, repro,
2017-03-21,-14.94, 4.09, -14.16, 1.80, 1.58, 6.95, repro,
2017-03-22,-15.78, -0.10, -14.38, 1.84, 1.61, 7.10, repro,
2017-03-23,-15.16, 2.99, -16.98, 1.83, 1.64, 7.05, repro,
2017-03-24,-14.10, 4.26, -11.83, 1.81, 1.63, 6.99, repro,
2017-03-25,-12.79, 0.14, -13.19, 1.81, 1.60, 7.05, repro,
2017-03-26,-15.50, 5.15, -11.63, 1.80, 1.58, 6.98, repro,
2017-03-27,-16.94, 1.53, -11.26, 1.81, 1.59, 7.01, repro,
2017-03-28,-17.60, 4.02, -13.00, 1.80, 1.59, 6.98, repro,
2017-03-29,-16.23, 4.26, -13.83, 1.79, 1.58, 6.94, repro,
2017-03-30,-14.58, 4.26, -17.37, 1.82, 1.63, 7.13, repro,
2017-03-31,-14.17, 4.96, -24.55, 1.89, 1.65, 7.38, repro,
2017-04-01,-15.16, 4.35, -12.37, 1.80, 1.59, 6.95, repro,
2017-04-02,-15.63, 3.54, -10.33, 1.80, 1.58, 6.93, repro,
2017-04-03,-13.32, 2.26, -12.54, 1.79, 1.59, 6.92, repro,
2017-04-04,-15.89, 4.48, -10.94, 1.79, 1.59, 6.94, repro,
2017-04-05,-15.28, 4.40, -12.44, 1.80, 1.58, 6.95, repro,
2017-04-06,-15.48, 4.51, -11.38, 1.80, 1.59, 7.02, repro,
2017-04-07,-14.86, 1.95, -10.07, 1.80, 1.58, 6.98, repro,
2017-04-08,-16.13, -3.92, -16.34, 1.84, 1.63, 7.14, repro,
2017-04-09,-13.32, 2.07, -11.79, 1.78, 1.58, 6.90, repro,
2017-04-10,-14.77, 3.49, -17.29, 1.79, 1.59, 6.96, repro,
2017-04-11,-16.53, 3.96, -13.88, 1.80, 1.58, 6.94, repro,
2017-04-12,-16.24, 4.40, -12.17, 1.79, 1.58, 6.92, repro,
2017-04-13,-16.42, 3.73, -18.81, 1.80, 1.59, 6.99, repro,
2017-04-14,-13.77, 3.64, -26.36, 1.81, 1.60, 6.99, repro,
2017-04-15,-15.36, 3.28, -14.33, 1.81, 1.63, 7.05, repro,
2017-04-16,-16.03, 4.80, -12.66, 1.79, 1.58, 6.91, repro,
2017-04-17,-17.66, 5.21, -5.50, 1.80, 1.60, 7.03, repro,
2017-04-18,-13.05, 2.90, -19.93, 1.80, 1.58, 6.99, repro,
2017-04-19,-15.92, 3.93, -10.00, 1.82, 1.60, 7.07, repro,
2017-04-20,-15.63, 1.89, -11.17, 1.80, 1.58, 6.95, repro,
2017-04-21,-14.87, 4.00, -11.02, 1.80, 1.57, 6.88, repro,
2017-04-22,-15.00, 4.57, -13.25, 1.80, 1.59, 6.93, repro,
2017-04-23,-13.84, 4.17, -13.23, 1.79, 1.58, 6.90, repro,
2017-04-24,-16.14, -0.04, -10.72, 1.80, 1.59, 6.98, repro,
2017-04-25,-16.26, -2.90, -18.10, 1.86, 1.60, 7.14, repro,
2017-04-26,-15.03, 4.09, -13.50, 1.79, 1.58, 6.95, repro,
2017-04-27,-15.41, 3.64, -12.56, 1.82, 1.61, 7.07, repro,
2017-04-28,-13.10, 4.17, -11.25, 1.82, 1.61, 7.10, repro,
2017-04-29,-18.22, 3.55, -15.34, 1.80, 1.57, 6.95, repro,
2017-04-30,-15.53, 3.89, -12.99, 1.80, 1.59, 6.98, repro,
2017-05-01,-14.70, 4.23, -11.67, 1.80, 1.58, 6.93, repro,
2017-05-02,-14.72, 3.87, -13.05, 1.79, 1.58, 6.91, repro,
2017-05-03,-15.42, 4.53, -12.25, 1.79, 1.58, 6.94, repro,
2017-05-04,-15.38, 3.73, -14.30, 1.78, 1.57, 6.88, repro,
2017-05-05,-14.48, 4.59, -11.27, 1.83, 1.59, 7.11, repro,
2017-05-06,-14.81, 6.19, -9.12, 1.81, 1.62, 7.02, repro,
2017-05-07,-14.64, 7.94, -16.40, 1.81, 1.60, 7.05, repro,
2017-05-08,-15.63, 5.18, -11.33, 1.79, 1.57, 6.86, repro,
2017-05-09,-15.70, 4.00, -14.27, 1.78, 1.57, 6.86, repro,
2017-05-10,-16.30, 4.84, -13.10, 1.80, 1.57, 6.92, repro,
2017-05-11,-14.88, 5.08, -16.76, 1.82, 1.62, 7.06, repro,
2017-05-12,-15.24, 4.43, -13.75, 1.79, 1.58, 6.92, repro,
2017-05-13,-15.46, 4.07, -13.56, 1.79, 1.58, 6.89, repro,
2017-05-14,-16.16, 4.28, -12.22, 1.80, 1.60, 7.02, repro,
2017-05-15,-14.18, 4.13, -16.55, 1.80, 1.60, 6.97, repro,
2017-05-16,-16.46, 3.41, -11.62, 1.86, 1.60, 7.12, repro,
2017-05-17,-14.27, 5.26, -10.19, 1.80, 1.57, 6.90, repro,
2017-05-18,-14.90, 4.43, -8.56, 1.85, 1.68, 7.33, repro,
2017-05-19,-14.71, 4.28, -16.20, 1.84, 1.59, 7.06, repro,
2017-05-20,-15.72, 4.37, -6.47, 1.80, 1.59, 7.00, repro,
2017-05-21,-15.61, 3.21, -11.38, 1.81, 1.59, 6.97, repro,
2017-05-22,-15.43, 3.88, -11.59, 1.80, 1.57, 6.91, repro,
2017-05-23,-14.46, 3.79, -9.35, 1.79, 1.57, 6.89, repro,
2017-05-24,-14.70, 4.47, -5.43, 1.80, 1.58, 6.92, repro,
2017-05-25,-16.29, 3.75, -4.98, 1.80, 1.59, 6.99, repro,
2017-05-26,-14.44, 4.66, -6.64, 1.80, 1.58, 6.95, repro,
2017-05-27,-15.39, 2.57, -11.41, 1.80, 1.57, 6.90, repro,
2017-05-28,-15.61, 4.04, -7.86, 1.80, 1.57, 6.90, repro,
2017-05-29,-14.48, 3.47, -11.95, 1.79, 1.59, 6.92, repro,
2017-05-30,-14.98, 3.94, -8.45, 1.79, 1.60, 6.95, repro,
2017-05-31,-16.40, 4.77, -11.19, 1.79, 1.59, 6.92, repro,
2017-06-01,-15.68, 4.02, -8.95, 1.79, 1.59, 6.92, repro,
2017-06-02,-14.06, 4.30, -6.99, 1.82, 1.63, 7.07, repro,
2017-06-03,-15.77, 3.70, -9.21, 1.79, 1.59, 6.91, repro,
2017-06-04,-15.57, 4.60, -5.52, 1.80, 1.60, 6.95, repro,
2017-06-05,-15.43, 4.03, -7.48, 1.81, 1.61, 7.06, repro,
2017-06-06,-13.54, 2.31, -5.82, 1.82, 1.63, 7.09, repro,
2017-06-07,-13.92, 4.04, -13.61, 1.83, 1.59, 6.99, repro,
2017-06-08,-15.96, 4.24, -8.62, 1.80, 1.57, 6.89, repro,
2017-06-09,-15.07, 4.10, -13.50, 1.80, 1.58, 6.94, repro,
2017-06-10,-15.06, 6.42, -13.96, 1.82, 1.60, 7.06, repro,
2017-06-11,-16.21, 5.90, 6.25, 1.83, 1.64, 7.11, repro,
2017-06-12,-14.07, 1.00, -9.13, 1.81, 1.59, 6.96, repro,
2017-06-13,-13.55, 3.74, -8.59, 1.80, 1.58, 6.91, repro,
2017-06-14,-14.79, 3.61, -3.04, 1.78, 1.56, 6.82, repro,
2017-06-15,-14.68, 4.56, -6.66, 1.82, 1.64, 7.06, repro,
2017-06-16,-15.06, 4.36, -6.55, 1.87, 1.72, 7.38, repro,
2017-06-17,-14.25, 4.22, -8.60, 1.85, 1.67, 7.24, repro,
2017-06-18,-15.85, 2.80, -9.83, 1.79, 1.58, 6.89, repro,
2017-06-19,-14.70, 3.05, -9.06, 1.79, 1.57, 6.86, repro,
2017-06-20,-14.84, 4.07, -8.17, 1.78, 1.58, 6.87, repro,
2017-06-21,-15.31, 3.62, -10.60, 1.81, 1.60, 6.98, repro,
2017-06-22,-14.89, 0.92, -5.35, 1.81, 1.59, 7.00, repro,
2017-06-23,-15.20, 4.34, -12.86, 1.79, 1.58, 6.94, repro,
2017-06-24,-15.18, 3.29, -11.34, 1.81, 1.59, 7.00, repro,
2017-06-25,-14.71, 3.47, -8.87, 1.79, 1.58, 6.87, repro,
2017-06-26,-15.41, 5.74, -11.12, 1.83, 1.63, 7.09, repro,
2017-06-27,-16.56, 2.69, -8.30, 1.80, 1.58, 6.93, repro,
2017-06-28,-16.63, 4.63, -5.95, 1.79, 1.57, 6.90, repro,
2017-06-29,-13.39, 4.43, -7.22, 1.80, 1.58, 6.93, repro,
2017-06-30,-16.02, 3.44, -4.65, 1.82, 1.59, 7.06, repro,
2017-07-01,-14.78, 5.60, -10.36, 1.79, 1.58, 6.90, repro,
2017-07-02,-14.18, 5.23, -12.84, 1.81, 1.59, 6.96, repro,
2017-07-03,-15.92, 3.51, -10.06, 1.87, 1.65, 7.20, repro,
2017-07-04,-14.77, 3.76, -9.56, 1.80, 1.58, 6.93, repro,
2017-07-05,-14.82, 5.39, -17.78, 1.80, 1.58, 6.91, repro,
2017-07-06,-14.97, 4.53, -10.87, 1.87, 1.59, 7.06, repro,
2017-07-07,-14.46, 5.88, -9.94, 1.88, 1.61, 7.16, repro,
2017-07-08,-15.70, 3.97, -6.27, 1.82, 1.59, 6.97, repro,
2017-07-09,-13.28, 3.67, -17.40, 1.82, 1.59, 6.97, repro,
2017-07-10,-14.72, 4.27, -4.88, 1.81, 1.58, 6.91, repro,
2017-07-11,-14.73, 3.09, -11.02, 1.84, 1.62, 7.06, repro,
2017-07-12,-14.76, 3.79, -9.77, 1.84, 1.63, 7.10, repro,
2017-07-13,-13.40, 4.41, -12.18, 1.82, 1.61, 6.96, repro,
2017-07-14,-14.51, 4.09, -10.43, 1.83, 1.61, 7.04, repro,
2017-07-15,-13.70, 3.98, -13.05, 1.94, 1.62, 7.26, repro,
2017-07-16,-13.33, 3.13, -9.85, 1.80, 1.61, 6.98, repro,
2017-07-17,-14.15, 3.57, 1.23, 1.79, 1.58, 6.88, repro,
2017-07-18,-15.33, 2.45, -4.36, 1.81, 1.60, 7.01, repro,
2017-07-19,-13.95, 2.27, -8.94, 1.81, 1.60, 7.01, repro,
2017-07-20,-14.21, 4.16, -7.57, 1.80, 1.58, 6.94, repro,
2017-07-21,-12.16, 4.58, -16.47, 1.95, 1.74, 7.45, repro,
2017-07-22,-15.00, 4.15, -16.84, 1.80, 1.59, 6.96, repro,
2017-07-23,-15.27, 2.89, -11.82, 1.80, 1.58, 6.95, repro,
2017-07-24,-15.04, 3.26, -9.77, 1.81, 1.60, 7.01, repro,
2017-07-25,-12.97, 4.35, -5.17, 1.86, 1.68, 7.22, repro,
2017-07-26,-14.96, 3.18, -9.94, 1.81, 1.59, 6.95, repro,
2017-07-27,-15.23, 4.37, -2.26, 1.81, 1.60, 7.04, repro,
2017-07-28,-15.19, 3.42, -11.12, 1.81, 1.59, 7.01, repro,
2017-07-29,-14.17, 4.09, -9.87, 1.80, 1.59, 6.97, repro,
2017-07-30,-15.86, 4.25, -4.27, 1.84, 1.63, 7.10, repro,
2017-07-31,-15.45, 5.58, -6.00, 1.80, 1.59, 6.95, repro,
2017-08-01,-15.11, 4.77, -7.52, 1.83, 1.60, 7.06, repro,
2017-08-02,-14.23, 3.92, -14.31, 1.80, 1.58, 6.89, repro,
2017-08-03,-13.80, 5.29, -13.23, 1.87, 1.66, 7.20, repro,
