PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P720
Station name,YNPSlough_WY2005
Begin Date, 2005-08-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9431002757 North Latitude, -110.3062579657 East Longitude, 1923.95212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-17,-1.47, -0.10, -2.51, 2.24, 1.59, 7.25, supp6,
2018-11-18,-1.23, -1.07, -3.14, 2.29, 1.63, 7.44, supp6,
2018-11-19,1.48, -1.69, 0.84, 2.35, 1.64, 7.47, supp6,
2018-11-20,-0.95, -0.79, 2.38, 2.20, 1.57, 7.09, supp6,
2018-11-21,-0.60, 0.37, -1.94, 2.27, 1.58, 7.17, supp6,
2018-11-22,0.89, -1.87, 4.20, 2.24, 1.60, 7.25, supp6,
2018-11-23,-1.30, -2.41, 13.23, 2.30, 1.64, 7.42, supp6,
2018-11-24,-0.88, -1.28, 5.64, 2.39, 1.70, 7.81, supp6,
2018-11-25,0.47, -1.77, 2.92, 2.20, 1.58, 7.15, supp6,
2018-11-26,0.11, 0.24, -1.05, 2.20, 1.58, 7.11, supp6,
2018-11-27,0.73, -1.29, 1.37, 2.26, 1.63, 7.35, supp6,
2018-11-28,-1.61, -2.19, -3.80, 2.42, 1.68, 7.58, supp6,
2018-11-29,-0.57, -1.73, 9.27, 2.31, 1.65, 7.51, supp6,
2018-11-30,0.22, -0.98, 6.74, 2.24, 1.63, 7.35, supp6,
2018-12-01,0.43, -1.19, 6.24, 2.27, 1.61, 7.28, supp6,
2018-12-02,-1.12, -1.62, 4.30, 2.18, 1.60, 7.15, supp6,
2018-12-03,-1.19, -1.84, -0.31, 2.19, 1.58, 7.13, supp6,
2018-12-04,-1.26, -1.83, -7.43, 2.22, 1.60, 7.24, supp6,
2018-12-05,-0.63, -1.39, 3.39, 2.22, 1.60, 7.22, supp6,
2018-12-06,0.80, -0.81, -2.45, 2.21, 1.58, 7.12, supp6,
2018-12-07,-0.46, -1.02, -1.33, 2.26, 1.63, 7.34, supp6,
2018-12-08,0.94, -2.42, -6.64, 2.32, 1.63, 7.39, supp6,
2018-12-09,-0.27, -1.67, -1.96, 2.21, 1.58, 7.18, supp6,
2018-12-10,-1.12, -0.21, 4.76, 2.22, 1.59, 7.20, supp6,
2018-12-11,-1.64, -1.52, -0.53, 2.21, 1.60, 7.18, supp6,
2018-12-12,-0.03, -1.60, 6.86, 2.23, 1.60, 7.26, supp6,
2018-12-13,-0.51, -3.68, -0.51, 2.15, 1.55, 7.02, supp6,
2018-12-14,-1.58, -1.88, 1.78, 2.19, 1.61, 7.19, supp6,
2018-12-15,-0.48, -1.33, 9.60, 2.24, 1.59, 7.26, supp6,
2018-12-16,-0.94, -1.18, 5.65, 2.27, 1.61, 7.32, supp6,
2018-12-17,-0.15, -0.48, 2.43, 2.21, 1.58, 7.19, supp6,
2018-12-18,-0.79, -1.04, 4.41, 2.22, 1.60, 7.13, supp6,
2018-12-19,0.92, -1.82, 5.06, 2.26, 1.64, 7.36, supp6,
2018-12-20,-1.70, -1.58, 1.29, 2.27, 1.63, 7.41, supp6,
2018-12-21,-1.04, -0.03, 10.99, 2.24, 1.61, 7.29, supp6,
2018-12-22,-1.72, -1.66, 2.20, 2.19, 1.58, 7.16, supp6,
2018-12-23,-1.78, -0.26, -7.72, 2.15, 1.56, 7.05, supp6,
2018-12-24,-0.51, -1.39, -6.13, 2.22, 1.59, 7.20, supp6,
2018-12-25,-0.46, -1.73, 3.39, 2.14, 1.57, 7.07, supp6,
2018-12-26,-0.20, -0.63, -3.33, 2.29, 1.63, 7.41, supp6,
2018-12-27,-1.42, -1.04, 1.79, 2.20, 1.59, 7.22, supp6,
2018-12-28,-1.13, -1.18, 1.43, 2.21, 1.59, 7.16, supp6,
2018-12-29,-0.84, -0.26, -3.63, 2.21, 1.60, 7.23, supp6,
2018-12-30,0.33, -0.44, -1.51, 2.20, 1.58, 7.15, supp6,
2018-12-31,-1.79, 1.15, -3.58, 2.21, 1.60, 7.18, supp6,
2019-01-01,-2.17, 2.41, -2.80, 2.20, 1.61, 7.21, supp6,
2019-01-02,-5.23, 0.57, 2.47, 2.21, 1.58, 7.20, supp6,
2019-01-03,-1.57, -0.50, 2.31, 2.13, 1.53, 6.91, supp6,
2019-01-04,-1.68, -1.59, 0.19, 2.15, 1.56, 7.04, supp6,
2019-01-05,-1.26, -0.46, -1.63, 2.19, 1.57, 7.11, supp6,
2019-01-06,-2.28, -1.07, 10.25, 2.21, 1.60, 7.25, supp6,
2019-01-07,0.37, -0.91, 6.11, 2.28, 1.62, 7.36, supp6,
2019-01-08,-0.23, -0.81, -2.91, 2.17, 1.56, 7.07, supp6,
2019-01-09,-0.30, -0.96, -9.45, 2.22, 1.59, 7.18, supp6,
2019-01-10,-1.14, 0.82, -6.08, 2.26, 1.65, 7.47, supp6,
2019-01-11,-2.56, -0.58, -11.50, 2.27, 1.61, 7.27, supp6,
2019-01-12,-1.80, -0.21, -8.91, 2.28, 1.62, 7.25, supp6,
2019-01-13,-1.49, -0.05, -9.16, 2.19, 1.56, 7.10, supp6,
2019-01-14,0.54, -0.98, -9.51, 2.16, 1.54, 6.97, supp6,
2019-01-15,0.49, -0.72, -6.75, 2.19, 1.56, 7.04, supp6,
2019-01-16,-1.24, -0.07, -8.77, 2.24, 1.58, 7.15, supp6,
2019-01-17,-1.08, 0.12, -2.33, 2.23, 1.61, 7.24, supp6,
2019-01-18,-0.30, -1.96, -10.51, 2.24, 1.62, 7.22, supp6,
2019-01-19,-1.10, -1.70, -9.65, 2.26, 1.63, 7.26, supp6,
2019-01-20,1.44, -0.24, -10.75, 2.31, 1.70, 7.47, supp6,
2019-01-21,-0.25, -2.31, 0.46, 2.32, 1.65, 7.43, supp6,
2019-01-22,-1.81, -0.59, -7.25, 2.29, 1.64, 7.40, supp6,
2019-01-23,-1.92, -1.19, -6.89, 2.22, 1.60, 7.26, supp6,
2019-01-24,-1.02, -1.15, -10.42, 2.22, 1.59, 7.14, supp6,
2019-01-25,-0.12, -1.24, -10.73, 2.25, 1.61, 7.23, supp6,
2019-01-26,-3.68, 0.14, -13.21, 2.30, 1.64, 7.49, supp6,
2019-01-27,-2.28, -0.67, -10.62, 2.33, 1.65, 7.52, supp6,
2019-01-28,0.52, -0.75, -13.61, 2.20, 1.57, 7.14, supp6,
2019-01-29,-1.35, -0.21, -10.80, 2.17, 1.61, 7.18, supp6,
2019-01-30,-1.92, -0.65, -5.97, 2.14, 1.56, 7.00, supp6,
2019-01-31,-2.69, 0.35, -8.79, 2.34, 1.74, 7.59, supp6,
2019-02-01,-0.85, -0.19, -6.14, 2.17, 1.58, 7.08, supp6,
2019-02-02,-1.23, 1.03, -5.20, 2.31, 1.61, 7.36, supp6,
2019-02-03,0.17, -1.17, 4.52, 2.22, 1.62, 7.26, supp6,
2019-02-04,-0.61, 0.83, -2.28, 2.18, 1.57, 7.13, supp6,
2019-02-05,-1.84, 0.60, 1.10, 2.18, 1.57, 7.11, supp6,
2019-02-06,-2.00, -0.31, -5.55, 2.18, 1.55, 7.08, supp6,
2019-02-07,-1.77, -0.22, -10.02, 2.16, 1.56, 7.07, supp6,
2019-02-08,-1.89, -0.32, -8.84, 2.17, 1.56, 7.10, supp6,
2019-02-09,-0.28, 0.55, -8.10, 2.15, 1.56, 7.04, supp6,
2019-02-10,-1.24, 0.57, -9.31, 2.21, 1.58, 7.16, supp6,
2019-02-11,-0.60, -1.59, 1.11, 2.22, 1.58, 7.17, supp6,
2019-02-12,-1.25, -0.33, -9.20, 2.26, 1.66, 7.46, supp6,
2019-02-13,-2.31, -2.16, 2.06, 2.20, 1.60, 7.20, supp6,
2019-02-14,0.71, -0.69, 9.71, 2.21, 1.64, 7.23, supp6,
2019-02-15,-1.88, -0.58, 7.23, 2.30, 1.67, 7.37, supp6,
2019-02-16,0.12, -1.76, -0.05, 2.15, 1.58, 7.09, supp6,
2019-02-17,-1.51, -1.00, -4.21, 2.18, 1.56, 7.02, supp6,
2019-02-18,-1.33, -1.42, -6.16, 2.16, 1.54, 6.98, supp6,
2019-02-19,-2.80, -0.74, -5.60, 2.16, 1.56, 7.04, supp6,
2019-02-20,-2.46, -0.94, 3.51, 2.14, 1.54, 6.91, supp6,
2019-02-21,-1.97, -1.55, 2.01, 2.18, 1.58, 7.14, supp6,
2019-02-22,-2.64, -0.76, -3.18, 2.24, 1.59, 7.27, supp6,
2019-02-23,-3.34, -1.00, -7.53, 2.16, 1.56, 7.05, supp6,
2019-02-24,-1.20, -0.80, -10.73, 2.16, 1.56, 7.09, supp6,
2019-02-25,0.49, 2.37, -3.28, 2.16, 1.57, 7.13, supp6,
2019-02-26,-1.29, 0.90, 5.35, 2.20, 1.59, 7.17, supp6,
2019-02-27,-0.98, -0.50, -10.67, 2.20, 1.58, 7.13, supp6,
2019-02-28,-3.21, -0.51, 2.50, 2.35, 1.68, 7.52, supp6,
2019-03-01,-1.94, 0.09, -0.90, 2.27, 1.62, 7.39, supp6,
2019-03-02,-2.18, -0.39, -3.36, 2.16, 1.57, 7.12, supp6,
2019-03-03,-1.41, -1.23, -10.06, 2.19, 1.59, 7.21, supp6,
2019-03-04,-1.99, -0.46, -9.05, 2.17, 1.57, 7.04, supp6,
2019-03-05,-0.92, -0.59, -17.02, 2.28, 1.65, 7.53, supp6,
2019-03-06,-1.99, -0.92, -3.67, 2.22, 1.59, 7.19, supp6,
2019-03-07,-2.27, 0.44, 0.22, 2.19, 1.60, 7.16, supp6,
2019-03-08,-2.71, -0.60, 3.39, 2.21, 1.62, 7.30, supp6,
2019-03-09,-2.07, -0.48, -1.29, 2.20, 1.58, 7.12, supp6,
2019-03-10,-1.16, -2.23, -2.56, 2.21, 1.59, 7.19, supp6,
2019-03-11,-2.91, -1.46, -11.29, 2.33, 1.77, 7.74, supp6,
2019-03-12,-1.50, 0.11, -1.55, 2.42, 1.77, 7.71, supp6,
2019-03-13,-1.65, -1.53, 3.66, 2.20, 1.63, 7.40, supp6,
2019-03-14,-3.56, -1.47, 1.86, 2.24, 1.65, 7.37, supp6,
2019-03-15,-0.97, -1.32, -14.16, 2.31, 1.75, 7.52, supp6,
2019-03-16,-2.68, -0.76, -19.38, 2.34, 1.72, 7.73, supp6,
2019-03-17,-0.68, -1.22, -10.05, 2.28, 1.66, 7.41, supp6,
2019-03-18,-2.12, -2.59, -10.67, 2.27, 1.69, 7.45, supp6,
2019-03-19,-2.16, -0.58, -14.45, 2.29, 1.71, 7.53, supp6,
2019-03-20,-3.66, -1.24, -7.82, 2.36, 1.78, 7.68, supp6,
2019-03-21,-2.60, -0.68, -9.69, 2.39, 1.81, 7.85, supp6,
2019-03-22,-2.08, -1.64, -10.09, 2.46, 1.77, 7.92, supp6,
2019-03-23,0.03, -1.33, -13.50, 2.44, 1.78, 7.74, supp6,
2019-03-24,-1.04, -1.42, -11.89, 2.31, 1.77, 7.69, supp6,
2019-03-25,-3.64, -1.60, -18.72, 2.36, 1.73, 7.62, supp6,
2019-03-26,-2.93, -0.63, -11.03, 2.39, 1.77, 7.77, supp6,
2019-03-27,-0.06, -0.14, -7.45, 2.41, 1.82, 7.87, supp6,
2019-03-28,-0.99, -0.97, -12.34, 2.34, 1.64, 7.42, supp6,
2019-03-29,-1.17, -2.09, -13.73, 2.25, 1.63, 7.22, supp6,
2019-03-30,-0.01, -1.75, -24.25, 2.38, 1.75, 7.73, supp6,
2019-03-31,-1.66, -1.34, -9.68, 2.51, 1.83, 7.89, supp6,
2019-04-01,-1.22, -1.80, -9.22, 2.48, 1.88, 8.15, supp6,
2019-04-02,-0.16, -1.57, -8.18, 2.36, 1.73, 7.62, supp6,
2019-04-03,0.05, -1.39, -9.64, 2.45, 1.81, 7.96, supp6,
2019-04-04,-2.34, -3.42, -15.21, 2.27, 1.63, 7.32, supp6,
2019-04-05,-1.72, -2.89, -2.47, 2.34, 1.65, 7.49, supp6,
2019-04-06,-2.61, -2.30, 1.47, 2.37, 1.67, 7.49, supp6,
2019-04-07,0.23, 1.59, 3.73, 2.36, 1.67, 7.53, supp6,
2019-04-08,2.32, 0.01, -2.13, 2.26, 1.62, 7.22, supp6,
2019-04-09,0.40, 0.04, -2.48, 2.31, 1.67, 7.54, supp6,
2019-04-10,-1.69, -1.13, -4.05, 2.41, 1.72, 7.72, supp6,
2019-04-11,-1.43, -2.28, -6.00, 2.29, 1.62, 7.33, supp6,
2019-04-12,-1.81, -1.61, -8.38, 2.30, 1.63, 7.38, supp6,
2019-04-13,-1.55, -1.48, -7.67, 2.25, 1.60, 7.17, supp6,
2019-04-14,-0.72, -1.78, -1.30, 2.30, 1.63, 7.25, supp6,
2019-04-15,0.85, -0.77, -10.90, 2.25, 1.62, 7.22, supp6,
2019-04-16,-1.96, -2.10, -3.28, 2.29, 1.63, 7.35, supp6,
2019-04-17,-1.31, -4.17, -2.27, 2.26, 1.62, 7.28, supp6,
2019-04-18,-1.96, -4.19, -11.70, 2.38, 1.75, 7.52, supp6,
2019-04-19,-2.78, -2.24, -5.50, 2.41, 1.79, 7.65, supp6,
2019-04-20,-1.61, -1.43, -7.64, 2.36, 1.81, 7.62, supp6,
2019-04-21,-0.75, -2.24, -8.24, 2.33, 1.66, 7.40, supp6,
2019-04-22,-2.32, -1.15, -10.51, 2.42, 1.75, 7.64, supp6,
2019-04-23,-2.87, -0.52, -14.63, 2.41, 1.80, 7.67, supp6,
2019-04-24,-1.36, -3.00, -10.33, 2.29, 1.66, 7.44, supp6,
2019-04-25,-1.86, -1.94, -14.87, 2.42, 1.82, 7.75, supp6,
2019-04-26,1.04, -2.61, -14.31, 2.26, 1.64, 7.34, supp6,
2019-04-27,1.71, -4.30, -8.89, 2.32, 1.63, 7.36, supp6,
2019-04-28,-2.02, -2.12, -5.13, 2.26, 1.59, 7.21, supp6,
2019-04-29,-2.03, -1.29, -13.13, 2.23, 1.61, 7.18, supp6,
2019-04-30,-0.87, -1.06, -8.47, 2.26, 1.61, 7.26, supp6,
2019-05-01,-0.76, -1.92, -18.10, 2.24, 1.59, 7.22, supp6,
2019-05-02,-0.10, -1.27, -3.36, 2.27, 1.64, 7.38, supp6,
2019-05-03,-2.68, -3.62, -13.29, 2.34, 1.77, 7.51, supp6,
2019-05-04,-1.38, -2.38, -5.32, 2.29, 1.62, 7.18, supp6,
2019-05-05,-1.80, -1.94, -12.23, 2.26, 1.64, 7.21, supp6,
2019-05-06,-0.89, -1.66, -7.65, 2.36, 1.71, 7.42, supp6,
2019-05-07,0.29, -2.71, -7.99, 2.34, 1.66, 7.43, supp6,
2019-05-08,-0.37, -2.88, -13.03, 2.28, 1.65, 7.36, supp6,
2019-05-09,-1.11, -1.94, -2.61, 2.24, 1.62, 7.26, supp6,
2019-05-10,-1.20, -1.08, -6.75, 2.34, 1.77, 7.50, supp6,
2019-05-11,-1.52, -3.05, -5.07, 2.39, 1.72, 7.66, supp6,
2019-05-12,-0.84, -2.27, -4.46, 2.38, 1.83, 7.54, supp6,
2019-05-13,-2.43, -3.29, -1.15, 2.38, 1.88, 7.65, supp6,
2019-05-14,-1.10, -2.22, -2.78, 2.26, 1.68, 7.42, supp6,
2019-05-15,-1.47, -2.11, -4.29, 2.32, 1.67, 7.33, supp6,
2019-05-16,-1.71, -0.78, -5.13, 2.40, 1.74, 7.73, supp6,
2019-05-17,1.29, -1.97, 2.00, 2.34, 1.63, 7.31, supp6,
2019-05-18,-0.92, -2.67, -2.80, 2.29, 1.66, 7.50, supp6,
2019-05-19,-0.39, -1.83, -7.52, 2.26, 1.62, 7.36, supp6,
2019-05-20,-0.40, -2.05, -3.74, 2.22, 1.60, 7.21, supp6,
2019-05-21,-1.40, -1.16, -8.89, 2.26, 1.59, 7.20, supp6,
2019-05-22,-2.48, -1.41, -2.28, 2.29, 1.64, 7.43, supp6,
2019-05-23,0.90, -1.37, -9.96, 2.26, 1.60, 7.25, supp6,
2019-05-24,-1.88, -1.42, -9.06, 2.24, 1.61, 7.24, supp6,
2019-05-25,-1.14, -2.65, -4.52, 2.27, 1.60, 7.24, supp6,
2019-05-26,-0.12, -1.45, -10.47, 2.26, 1.60, 7.17, supp6,
2019-05-27,-0.52, -2.43, -7.04, 2.29, 1.64, 7.52, supp6,
2019-05-28,-0.44, -3.11, -4.68, 2.32, 1.78, 7.52, supp6,
2019-05-29,-3.21, -1.65, -0.33, 2.38, 1.83, 7.72, supp6,
2019-05-30,-3.36, -1.55, -2.87, 2.37, 1.86, 7.60, supp6,
2019-05-31,-0.73, -0.59, -8.40, 2.30, 1.66, 7.35, supp6,
2019-06-01,-3.41, -0.94, -11.96, 2.42, 1.85, 7.71, supp6,
2019-06-02,-4.98, -2.48, -6.46, 2.37, 1.84, 7.70, supp6,
2019-06-03,-0.32, -1.80, 3.72, 2.32, 1.65, 7.44, supp6,
2019-06-04,-0.88, -3.36, -10.89, 2.39, 1.83, 7.57, supp6,
2019-06-05,-0.74, -1.97, -0.38, 2.27, 1.61, 7.19, supp6,
2019-06-06,-2.28, 0.52, 1.82, 2.31, 1.76, 7.59, supp6,
2019-06-07,-0.83, 0.17, 7.98, 2.30, 1.65, 7.43, supp6,
2019-06-08,-0.95, -2.11, -8.20, 2.29, 1.63, 7.32, supp6,
2019-06-09,-1.82, -2.94, -14.08, 2.32, 1.74, 7.37, supp6,
2019-06-10,-0.91, -2.24, -13.64, 2.42, 1.79, 7.53, supp6,
2019-06-11,0.59, -2.72, -10.52, 2.30, 1.64, 7.28, supp6,
2019-06-12,-1.25, -1.50, -5.70, 2.42, 1.84, 7.67, supp6,
2019-06-13,-2.02, 0.26, 2.60, 2.35, 1.71, 7.55, supp6,
2019-06-14,-4.00, -1.86, -5.52, 2.42, 1.81, 7.68, supp6,
2019-06-15,-4.79, -0.98, -2.28, 2.42, 1.76, 7.70, supp6,
2019-06-16,-2.43, -2.42, -3.60, 2.43, 1.70, 7.63, supp6,
2019-06-17,-0.89, -0.87, -3.14, 2.43, 1.84, 7.67, supp6,
2019-06-18,-0.45, -2.05, -13.13, 2.41, 1.82, 7.59, supp6,
2019-06-19,-1.13, -2.03, -4.12, 2.61, 1.77, 7.98, supp6,
2019-06-20,-0.51, -1.97, -0.06, 2.43, 1.72, 7.72, supp6,
2019-06-21,1.38, -3.71, -11.92, 2.90, 1.99, 8.85, supp6,
2019-06-22,-1.35, -1.65, -5.02, 2.37, 1.66, 7.39, supp6,
2019-06-23,-1.63, -1.28, 1.08, 2.39, 1.68, 7.66, supp6,
2019-06-24,-1.22, -1.79, -1.29, 2.34, 1.65, 7.45, supp6,
2019-06-25,-1.06, 0.29, 4.70, 2.47, 1.86, 7.72, supp6,
2019-06-26,-0.03, -1.68, -5.54, 2.43, 1.89, 7.94, supp6,
2019-06-27,-0.47, -0.79, -9.30, 2.41, 1.85, 7.70, supp6,
2019-06-28,3.07, -0.48, -3.84, 2.34, 1.76, 7.51, supp6,
2019-06-29,-0.32, 0.33, -10.11, 2.32, 1.77, 7.56, supp6,
2019-06-30,-0.04, 0.16, 2.46, 2.38, 1.79, 7.68, supp6,
2019-07-01,0.56, -1.74, -3.53, 2.31, 1.69, 7.58, supp6,
2019-07-02,1.12, -2.28, -4.41, 2.36, 1.70, 7.54, supp6,
2019-07-03,0.34, -1.48, 1.92, 2.32, 1.66, 7.47, supp6,
2019-07-04,-1.68, -0.96, -6.87, 2.36, 1.83, 7.52, supp6,
2019-07-05,-0.11, -1.76, -4.69, 2.32, 1.69, 7.42, supp6,
2019-07-06,-1.44, -1.27, -12.66, 2.40, 1.85, 7.61, supp6,
2019-07-07,-0.52, -1.15, -1.18, 2.33, 1.68, 7.51, supp6,
2019-07-08,2.07, -2.63, 3.19, 2.33, 1.66, 7.59, supp6,
2019-07-09,-0.50, -1.45, -4.68, 2.36, 1.87, 7.64, supp6,
2019-07-10,-0.38, -1.83, -7.16, 2.35, 1.88, 7.54, supp6,
2019-07-11,1.98, -3.39, -1.62, 2.35, 1.75, 7.59, supp6,
2019-07-12,1.13, -2.17, -0.90, 2.35, 1.82, 7.51, suppl,
2019-07-13,1.35, -0.39, -3.22, 2.44, 1.75, 7.72, suppl,
2019-07-14,1.15, -0.62, -2.45, 2.38, 1.75, 7.75, supp6,
2019-07-15,-0.21, -1.41, 0.67, 2.36, 1.74, 7.65, supp6,
2019-07-16,-1.35, -2.32, 3.18, 2.38, 1.65, 7.56, supp6,
2019-07-17,-2.76, -0.99, 7.76, 2.47, 1.88, 7.82, supp6,
2019-07-18,-0.29, 0.84, 12.59, 2.39, 1.72, 7.72, supp6,
2019-07-19,0.11, 3.52, 6.41, 2.45, 1.79, 7.86, supp6,
2019-07-20,-0.20, 2.12, 0.76, 2.38, 1.83, 7.73, supp6,
2019-07-21,-1.95, -2.00, -5.97, 2.42, 1.91, 7.69, supp6,
2019-07-22,-2.84, 0.58, -11.40, 2.43, 1.82, 7.92, supp6,
2019-07-23,-2.19, -2.43, -0.71, 2.40, 1.87, 7.79, supp6,
2019-07-24,0.92, -0.21, -0.61, 2.42, 1.72, 7.86, supp6,
2019-07-25,-0.14, -1.68, -0.51, 2.33, 1.79, 7.45, supp6,
2019-07-26,-0.13, -2.14, -3.89, 2.41, 1.90, 7.78, suppl,
2019-07-27,-0.95, -1.05, -1.30, 2.33, 1.67, 7.37, supp6,
2019-07-28,1.82, -1.11, -3.41, 2.41, 1.91, 7.97, supp6,
2019-07-29,-0.21, -0.72, -7.76, 2.38, 1.74, 7.61, supp6,
2019-07-30,1.76, -1.82, -0.58, 2.30, 1.63, 7.41, supp6,
2019-07-31,-1.45, -1.46, -4.67, 2.35, 1.89, 7.80, supp6,
2019-08-01,3.19, -2.70, 2.17, 2.34, 1.67, 7.48, supp6,
2019-08-02,-2.86, -0.95, -9.80, 2.41, 1.89, 7.87, supp6,
2019-08-03,-1.10, -0.02, 2.42, 2.32, 1.78, 7.67, supp6,
2019-08-04,-0.04, 0.23, 4.76, 2.36, 1.81, 7.71, supp6,
2019-08-05,0.71, -0.45, -0.63, 2.43, 1.71, 7.77, supp6,
2019-08-06,-0.33, -2.64, 0.42, 2.32, 1.74, 7.56, supp6,
2019-08-07,-1.47, -0.29, -7.59, 2.45, 1.82, 7.73, supp6,
2019-08-08,0.23, -0.40, -0.45, 2.40, 1.73, 7.80, supp6,
2019-08-09,1.90, -1.50, 1.39, 2.28, 1.63, 7.36, supp6,
2019-08-10,-1.15, -2.82, 2.09, 2.46, 1.77, 7.99, supp6,
2019-08-11,-0.55, 0.19, 13.84, 2.47, 1.98, 8.12, supp6,
2019-08-12,0.86, -4.24, 5.08, 2.36, 1.84, 7.70, supp6,
2019-08-13,-0.67, -1.03, 6.59, 2.42, 1.95, 8.02, supp6,
2019-08-14,-2.04, -0.02, -4.72, 2.43, 1.85, 7.77, supp6,
2019-08-15,-1.34, -1.52, 6.22, 2.38, 1.64, 7.64, supp6,
2019-08-16,-0.39, -1.95, 11.28, 2.38, 1.87, 7.89, supp6,
2019-08-17,-2.89, -0.62, 12.70, 2.35, 1.65, 7.48, supp6,
2019-08-18,0.08, -1.91, 9.51, 2.30, 1.75, 7.65, supp6,
2019-08-19,-0.87, -1.04, 12.05, 2.48, 1.84, 8.00, supp6,
2019-08-20,-1.86, -0.98, 6.59, 2.35, 1.71, 7.63, supp6,
2019-08-21,0.83, -1.77, 8.47, 2.39, 1.80, 7.77, supp6,
2019-08-22,-1.30, -1.11, 4.65, 2.32, 1.70, 7.49, supp6,
2019-08-23,-2.46, -0.08, 3.84, 2.40, 1.79, 7.80, supp6,
2019-08-24,-1.02, -1.75, 5.60, 2.28, 1.61, 7.35, supp6,
2019-08-25,-0.04, -3.29, 10.94, 2.32, 1.67, 7.54, supp6,
2019-08-26,-2.38, -5.03, 2.87, 2.34, 1.85, 7.66, supp6,
2019-08-27,0.65, -3.30, 8.59, 2.30, 1.88, 7.87, supp6,
2019-08-28,0.69, -2.99, 3.87, 2.38, 1.89, 7.94, supp6,
2019-08-29,-2.02, -1.77, 1.68, 2.47, 1.94, 7.92, supp6,
2019-08-30,-1.88, -2.39, 1.49, 2.38, 1.69, 7.70, supp6,
2019-08-31,-0.75, -1.25, 1.94, 2.39, 1.91, 7.79, supp6,
2019-09-01,0.43, -1.36, 6.92, 2.32, 1.81, 7.72, supp6,
2019-09-02,-0.66, -0.26, 12.67, 2.35, 1.85, 7.67, supp6,
2019-09-03,-1.65, -1.76, -1.63, 2.40, 1.88, 7.84, supp6,
2019-09-04,-1.69, 0.22, -0.16, 2.34, 1.83, 7.70, supp6,
2019-09-05,-0.53, -0.77, 2.52, 2.43, 1.89, 7.94, supp6,
2019-09-06,0.70, -2.31, 1.58, 2.33, 1.77, 7.66, supp6,
2019-09-07,0.38, -1.66, 0.77, 2.36, 1.69, 7.54, supp6,
2019-09-08,-1.60, -0.88, 0.33, 2.37, 1.71, 7.67, supp6,
2019-09-09,-0.87, -0.93, 4.38, 2.35, 1.64, 7.55, supp6,
2019-09-10,-0.34, -0.72, 5.96, 2.37, 1.67, 7.56, supp6,
2019-09-11,-0.28, -0.90, 0.91, 2.36, 1.69, 7.63, supp6,
2019-09-12,0.16, -1.91, 2.75, 2.33, 1.78, 7.66, supp6,
2019-09-13,1.27, -1.77, 4.24, 2.35, 1.83, 7.78, supp6,
2019-09-14,0.08, -0.56, 12.82, 2.31, 1.74, 7.57, supp6,
2019-09-15,-0.70, -0.13, 5.62, 2.36, 1.85, 7.75, supp6,
2019-09-16,-2.26, -2.45, 8.04, 2.34, 1.70, 7.68, supp6,
2019-09-17,1.01, -3.05, 12.96, 2.29, 1.65, 7.42, supp6,
2019-09-18,-1.45, -0.55, 4.16, 2.34, 1.77, 7.65, supp6,
2019-09-19,-0.44, -2.75, 11.67, 2.36, 1.84, 7.87, supp6,
2019-09-20,1.62, -1.75, 5.94, 2.42, 1.70, 7.64, supp6,
2019-09-21,-0.87, -1.74, -1.60, 2.44, 1.70, 7.66, supp6,
2019-09-22,-2.22, -1.66, 5.91, 2.30, 1.65, 7.44, supp6,
2019-09-23,-2.31, 1.76, -3.05, 2.37, 1.88, 7.90, supp6,
2019-09-24,-0.41, -1.07, 13.22, 2.29, 1.61, 7.31, supp6,
2019-09-25,0.74, -2.09, 1.51, 2.29, 1.61, 7.35, supp6,
2019-09-26,0.06, -1.35, 0.35, 2.44, 1.90, 8.02, supp6,
2019-09-27,0.38, -1.04, 3.58, 2.31, 1.62, 7.29, supp6,
2019-09-28,-0.96, -1.49, 3.56, 2.46, 1.75, 7.92, supp6,
2019-09-29,-0.62, 0.26, 3.03, 2.37, 1.70, 7.62, supp6,
2019-09-30,-0.02, -1.77, 4.75, 2.27, 1.61, 7.29, supp6,
2019-10-01,-0.30, -0.99, 0.80, 2.31, 1.67, 7.48, supp6,
2019-10-02,-0.60, -0.84, 0.38, 2.31, 1.67, 7.49, supp6,
2019-10-03,-0.49, 0.15, -0.81, 2.41, 1.81, 7.92, supp6,
2019-10-04,-0.78, -0.39, 11.75, 2.34, 1.67, 7.67, supp6,
2019-10-05,-0.64, -0.85, -0.49, 2.26, 1.61, 7.32, supp6,
2019-10-06,-1.83, -0.34, -1.84, 2.19, 1.58, 7.69, supp6,
2019-10-07,0.40, -0.86, 2.53, 2.17, 1.56, 7.67, supp6,
2019-10-08,-0.90, 0.68, 9.70, 2.22, 1.61, 7.93, supp6,
2019-10-09,-0.60, -0.13, 4.41, 2.17, 1.59, 7.74, supp6,
2019-10-10,0.65, -0.05, -9.73, 2.15, 1.59, 7.73, supp6,
2019-10-11,0.47, -0.90, 6.71, 2.16, 1.54, 7.57, supp6,
