PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P697
Station name,MSH_SERdgeWA2004
Begin Date, 2004-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1876425644 North Latitude, -122.1766102660 East Longitude, 2214.58131 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-29,5.80, 8.45, -12.71, 2.44, 1.79, 8.41, repro,
2015-07-30,3.65, 7.03, 0.93, 2.48, 1.87, 8.62, repro,
2015-07-31,3.96, 6.78, -11.65, 2.28, 1.73, 7.96, repro,
2015-08-01,4.43, 8.81, -4.83, 2.33, 1.79, 8.24, repro,
2015-08-02,8.14, 5.55, -4.32, 2.34, 1.74, 7.98, repro,
2015-08-03,5.74, 5.94, -2.34, 2.50, 1.94, 8.81, repro,
2015-08-04,4.53, 7.82, -9.90, 2.40, 1.80, 8.38, repro,
2015-08-05,3.26, 7.80, -5.82, 2.28, 1.69, 7.85, repro,
2015-08-06,2.53, 11.20, -10.16, 2.31, 1.75, 8.02, repro,
2015-08-07,4.12, 8.32, -0.04, 2.53, 1.95, 9.19, repro,
2015-08-08,4.62, 7.13, -3.02, 2.34, 1.71, 7.92, repro,
2015-08-09,6.63, 8.45, -6.18, 2.44, 1.81, 8.32, repro,
2015-08-10,3.30, 8.61, -3.75, 2.27, 1.68, 7.76, repro,
2015-08-11,3.51, 7.56, -0.72, 2.34, 1.73, 8.02, repro,
2015-08-12,5.68, 5.97, -6.75, 2.29, 1.74, 8.02, repro,
2015-08-13,4.21, 7.71, -0.70, 2.37, 1.73, 8.04, repro,
2015-08-14,5.29, 4.97, -1.85, 2.25, 1.68, 7.62, repro,
2015-08-15,2.03, 8.71, -0.85, 2.31, 1.71, 7.77, repro,
2015-08-16,2.92, 9.23, 7.00, 2.25, 1.67, 7.58, repro,
2015-08-17,4.51, 7.68, 2.16, 2.26, 1.67, 7.63, repro,
2015-08-18,4.82, 7.60, -0.02, 2.37, 1.80, 8.32, repro,
2015-08-19,5.24, 7.95, 3.74, 2.27, 1.71, 7.78, repro,
2015-08-20,2.54, 8.68, 1.75, 2.27, 1.70, 7.86, repro,
2015-08-21,2.93, 8.80, 6.38, 2.27, 1.70, 7.70, repro,
2015-08-22,3.97, 9.01, -1.01, 2.34, 1.71, 7.86, repro,
2015-08-23,3.81, 8.57, -0.70, 2.30, 1.70, 7.83, repro,
2015-08-24,3.69, 8.19, -1.03, 2.28, 1.72, 7.85, repro,
2015-08-25,3.61, 7.24, -5.32, 2.31, 1.75, 8.06, repro,
2015-08-26,5.14, 8.51, -6.57, 2.25, 1.66, 7.65, repro,
2015-08-27,3.89, 8.98, 1.04, 2.35, 1.74, 7.92, repro,
2015-08-28,4.33, 10.71, 4.26, 2.33, 1.73, 7.99, repro,
2015-08-29,6.13, 8.15, -3.34, 2.26, 1.66, 7.72, repro,
2015-08-30,1.80, 12.14, 2.82, 2.23, 1.66, 7.66, repro,
2015-08-31,1.69, 10.56, 5.36, 2.34, 1.74, 7.95, repro,
2015-09-01,3.13, 11.68, -1.65, 2.33, 1.70, 7.73, repro,
2015-09-02,1.73, 11.40, 6.07, 2.34, 1.69, 7.77, repro,
2015-09-03,2.98, 9.10, -0.81, 2.28, 1.71, 7.87, repro,
2015-09-04,4.24, 7.22, -6.21, 2.27, 1.66, 7.67, repro,
2015-09-05,4.46, 8.52, -4.14, 2.38, 1.80, 8.28, repro,
2015-09-06,0.97, 10.01, -4.61, 2.33, 1.70, 7.91, repro,
2015-09-07,3.43, 9.98, -5.24, 2.28, 1.71, 7.85, repro,
2015-09-08,3.14, 7.55, -13.66, 2.34, 1.76, 8.30, repro,
2015-09-09,5.21, 7.88, -2.37, 2.24, 1.67, 7.64, repro,
2015-09-10,4.14, 8.60, -2.83, 2.29, 1.73, 8.06, repro,
2015-09-11,4.93, 8.67, -9.49, 2.44, 1.89, 8.58, repro,
2015-09-12,5.96, 8.05, -8.92, 2.27, 1.69, 7.69, repro,
2015-09-13,4.19, 9.78, 3.20, 2.29, 1.72, 7.84, repro,
2015-09-14,4.55, 7.82, -1.37, 2.30, 1.72, 7.89, repro,
2015-09-15,3.06, 9.51, 2.35, 2.29, 1.70, 7.82, repro,
2015-09-16,4.65, 11.92, 1.99, 2.37, 1.79, 8.03, repro,
2015-09-17,4.33, 9.44, -0.28, 2.29, 1.69, 7.78, repro,
2015-09-18,4.53, 8.19, -7.21, 2.27, 1.68, 7.73, repro,
2015-09-19,4.72, 7.85, -5.36, 2.27, 1.68, 7.69, repro,
2015-09-20,2.24, 12.05, -5.66, 2.23, 1.67, 7.59, repro,
2015-09-21,3.97, 12.46, 3.06, 2.29, 1.71, 7.80, repro,
2015-09-22,4.81, 8.65, -2.29, 2.30, 1.70, 7.78, repro,
2015-09-23,5.72, 9.33, -11.47, 2.25, 1.64, 7.60, repro,
2015-09-24,6.53, 9.93, -6.67, 2.30, 1.72, 7.81, repro,
2015-09-25,6.42, 9.76, -5.46, 2.36, 1.81, 8.12, repro,
2015-09-26,4.23, 10.31, -1.94, 2.31, 1.73, 7.83, repro,
2015-09-27,5.34, 8.77, -1.31, 2.34, 1.74, 7.95, repro,
2015-09-28,3.99, 9.48, 1.91, 2.49, 1.82, 8.32, repro,
2015-09-29,4.17, 10.10, -0.48, 2.37, 1.77, 8.07, repro,
2015-09-30,4.65, 8.64, 2.74, 2.39, 1.81, 8.20, repro,
2015-10-01,3.67, 7.82, -6.53, 2.35, 1.78, 8.03, repro,
2015-10-02,2.56, 12.25, -2.85, 2.31, 1.76, 8.05, repro,
2015-10-03,3.23, 9.63, -1.56, 2.25, 1.68, 7.70, repro,
2015-10-04,2.83, 8.40, 0.17, 2.34, 1.74, 7.98, repro,
2015-10-05,4.45, 9.04, -0.32, 2.28, 1.68, 7.74, repro,
2015-10-06,2.66, 10.40, -5.15, 2.25, 1.70, 7.64, repro,
2015-10-07,4.04, 12.10, -8.84, 2.32, 1.69, 7.90, repro,
2015-10-08,3.00, 9.60, 5.67, 2.28, 1.73, 7.84, repro,
2015-10-09,5.44, 11.97, -2.44, 2.29, 1.69, 7.78, repro,
2015-10-10,2.24, 13.46, 10.46, 2.31, 1.68, 7.84, repro,
2015-10-11,2.77, 8.18, -1.92, 2.28, 1.69, 7.70, repro,
2015-10-12,5.13, 10.50, -6.44, 2.38, 1.79, 8.33, repro,
2015-10-13,4.27, 15.76, 0.98, 2.22, 1.68, 7.65, repro,
2015-10-14,3.12, 10.63, 0.08, 2.33, 1.78, 8.09, repro,
2015-10-15,4.68, 9.19, -7.01, 2.38, 1.78, 8.24, repro,
2015-10-16,3.13, 10.18, -3.40, 2.30, 1.73, 7.85, repro,
2015-10-17,4.06, 9.85, -3.66, 2.33, 1.77, 7.90, repro,
2015-10-18,2.05, 9.87, 3.45, 2.23, 1.68, 7.64, repro,
2015-10-19,3.53, 9.63, 0.25, 2.24, 1.72, 7.85, repro,
2015-10-20,4.94, 10.23, -11.42, 2.36, 1.83, 8.53, repro,
2015-10-21,2.22, 10.15, -4.22, 2.40, 1.82, 8.19, repro,
2015-10-22,2.85, 11.03, 0.74, 2.27, 1.68, 7.78, repro,
2015-10-23,2.20, 10.65, -2.37, 2.27, 1.70, 7.81, repro,
2015-10-24,5.81, 9.13, -7.90, 2.26, 1.71, 7.91, repro,
2015-10-25,8.78, 12.40, -5.63, 2.32, 1.74, 8.09, repro,
2015-10-26,4.13, 13.01, -6.29, 2.49, 1.88, 8.82, repro,
2015-10-27,4.87, 10.86, -5.55, 2.43, 1.88, 8.68, repro,
2015-10-28,2.06, 11.42, 3.77, 2.44, 1.88, 8.53, repro,
2015-10-29,0.77, 13.67, 1.13, 2.39, 1.85, 8.57, repro,
2015-10-30,3.17, 13.80, 3.75, 2.32, 1.75, 8.22, repro,
2015-10-31,2.60, 12.12, 8.31, 2.34, 1.76, 8.28, repro,
2015-11-01,2.45, 15.83, 1.12, 2.29, 1.70, 7.92, repro,
2015-11-02,1.63, 18.62, -9.49, 2.37, 1.82, 8.25, repro,
2015-11-03,3.32, 14.42, -10.42, 2.41, 1.80, 8.29, repro,
2015-11-04,2.23, 14.60, -8.83, 2.47, 1.87, 8.84, repro,
2015-11-05,-0.87, 13.99, -0.17, 2.49, 1.92, 8.97, repro,
2015-11-06,-1.50, 11.56, -12.98, 2.51, 1.93, 8.74, repro,
2015-11-07,1.68, 13.72, -5.78, 2.45, 1.93, 8.77, repro,
2015-11-08,3.40, 42.22, 26.22, 2.34, 1.75, 8.06, repro,
2015-11-09,3.96, 42.42, 18.02, 2.49, 1.93, 8.78, repro,
2015-11-10,-0.29, 33.48, -3.47, 2.41, 1.84, 8.54, repro,
2015-11-11,-3.90, 31.83, -11.99, 2.38, 1.80, 8.25, repro,
2015-11-12,-4.75, 30.31, -5.62, 2.40, 1.81, 8.29, repro,
2015-11-13,8.30, 37.92, 22.20, 2.42, 1.79, 8.46, repro,
2015-11-14,14.24, 46.51, 40.96, 2.57, 1.90, 9.11, repro,
2015-11-15,23.09, 51.05, 118.73, 2.66, 2.26, 9.58, repro,
2015-11-16,27.59, 30.69, 80.72, 2.63, 2.25, 9.56, repro,
2015-11-17,46.36, 44.38, 56.57, 2.87, 2.59, 10.79, repro,
2015-11-18,61.88, 42.27, 16.38, 2.83, 2.37, 10.60, repro,
2015-11-19,59.77, 28.03, 58.83, 2.86, 2.40, 10.59, repro,
2015-11-20,27.07, 45.73, 50.99, 2.66, 2.31, 9.50, repro,
2015-11-21,22.51, 37.91, 71.27, 2.79, 2.23, 9.92, repro,
2015-11-22,16.52, 43.58, 64.31, 2.59, 2.29, 9.78, repro,
2015-11-23,26.38, 11.20, -20.96, 2.78, 2.23, 10.48, repro,
2015-11-24,22.60, 15.26, -3.95, 2.55, 2.16, 9.59, repro,
2015-11-25,13.63, 6.76, -8.49, 2.66, 2.24, 9.93, repro,
2015-11-26,5.29, 3.54, -37.87, 2.52, 1.99, 8.95, repro,
2015-11-27,1.53, 7.98, -20.03, 2.38, 1.82, 8.27, repro,
2015-11-28,-9.59, 11.19, -6.97, 2.31, 1.73, 8.03, repro,
2015-11-29,-12.33, 13.32, -4.37, 2.44, 1.92, 8.88, repro,
2015-11-30,-12.48, 16.71, -1.27, 2.38, 1.78, 8.20, repro,
2015-12-01,-14.04, 28.82, 3.15, 2.31, 1.73, 7.98, repro,
2015-12-02,-11.62, 30.95, 1.23, 2.36, 1.81, 8.08, repro,
2015-12-03,4.46, 31.81, 9.90, 2.36, 1.77, 8.14, repro,
2015-12-04,5.93, 37.49, 10.12, 2.38, 1.78, 8.20, repro,
2015-12-05,7.63, 36.00, 6.91, 2.41, 1.80, 8.30, repro,
2015-12-06,7.90, 37.92, 17.46, 2.42, 1.86, 8.38, repro,
2015-12-07,11.33, 27.13, -0.13, 2.52, 2.01, 8.99, repro,
2015-12-08,-12.24, 21.07, -0.80, 2.41, 1.87, 8.59, repro,
2015-12-09,-11.29, 16.92, 6.80, 2.55, 2.06, 9.31, repro,
2015-12-10,-11.38, 18.37, -4.34, 2.42, 1.95, 8.88, repro,
2015-12-11,-11.18, 22.36, 2.65, 2.46, 1.90, 8.66, repro,
2015-12-12,-11.57, 22.48, 10.10, 2.51, 1.93, 8.93, repro,
2015-12-13,-10.96, 26.74, 12.28, 2.37, 1.78, 8.21, repro,
2015-12-14,-14.42, 27.12, 8.23, 2.35, 1.76, 8.05, repro,
2015-12-15,-13.80, 27.40, -1.55, 2.36, 1.76, 8.14, repro,
2015-12-16,-11.97, 24.70, -4.23, 2.31, 1.74, 7.92, repro,
2015-12-17,-12.59, 26.21, 2.88, 2.46, 1.81, 8.44, repro,
2015-12-18,-1.59, 41.91, 9.56, 2.47, 1.86, 8.70, repro,
2015-12-19,-0.08, 45.29, 18.36, 2.34, 1.76, 8.21, repro,
2015-12-20,-0.74, 45.41, 14.22, 2.37, 1.73, 8.15, repro,
2015-12-21,2.37, 44.27, 9.66, 2.35, 1.76, 8.18, repro,
2015-12-22,0.38, 43.97, 26.37, 2.31, 1.71, 7.86, repro,
2015-12-23,0.04, 42.85, 17.59, 2.33, 1.74, 8.02, repro,
2015-12-24,1.50, 42.76, 17.20, 2.36, 1.73, 8.07, repro,
2015-12-25,0.31, 40.62, 3.52, 2.34, 1.75, 8.12, repro,
2015-12-26,-1.09, 44.39, 8.05, 2.38, 1.80, 8.54, repro,
2015-12-27,-2.40, 44.52, -4.27, 2.35, 1.74, 8.02, repro,
2015-12-28,-4.62, 43.74, 2.84, 2.39, 1.78, 8.16, repro,
2015-12-29,-3.98, 42.73, 8.33, 2.34, 1.78, 8.07, repro,
2015-12-30,-3.11, 39.34, -2.05, 2.32, 1.76, 8.22, repro,
2015-12-31,-11.89, 30.05, -7.69, 2.42, 1.78, 8.24, repro,
2016-01-01,-18.27, 26.10, -5.79, 2.34, 1.69, 7.93, repro,
2016-01-02,-18.68, 22.38, -5.50, 2.38, 1.76, 8.12, repro,
2016-01-03,-15.29, 21.10, -12.27, 2.33, 1.72, 7.87, repro,
2016-01-04,-6.58, 30.88, -6.60, 2.46, 1.93, 8.81, repro,
2016-01-05,-3.07, 25.97, 1.97, 2.49, 1.91, 8.79, repro,
2016-01-06,-3.79, 27.30, -5.17, 2.50, 1.94, 8.93, repro,
2016-01-07,-1.97, 28.55, -1.59, 2.51, 1.97, 8.95, repro,
2016-01-08,-0.82, 30.58, -0.87, 2.57, 1.99, 9.19, repro,
2016-01-09,-0.63, 27.58, -7.78, 2.52, 1.94, 8.96, repro,
2016-01-10,0.47, 24.00, -17.48, 2.47, 1.88, 8.68, repro,
2016-01-11,0.67, 18.56, -14.70, 2.41, 1.82, 8.27, repro,
2016-01-12,6.03, 26.98, -32.40, 2.40, 1.85, 8.30, repro,
2016-01-13,0.57, 32.27, 2.29, 2.42, 1.92, 8.63, repro,
2016-01-14,2.00, 30.67, -6.54, 2.42, 1.87, 8.40, repro,
2016-01-15,5.58, 29.59, 4.26, 2.49, 2.00, 9.01, repro,
2016-01-16,5.30, 37.04, 20.32, 2.42, 1.92, 8.59, repro,
2016-01-17,5.70, 35.19, 18.49, 2.45, 1.93, 8.60, repro,
2016-01-18,7.62, 40.60, 46.84, 2.45, 1.94, 8.49, repro,
2016-01-19,5.10, 41.15, 12.81, 2.52, 2.02, 8.69, repro,
2016-01-20,8.07, 31.45, -17.22, 2.48, 1.90, 8.52, repro,
2016-01-21,-0.93, 26.11, -31.58, 2.53, 1.92, 8.93, repro,
2016-01-22,-14.07, 27.46, -2.45, 2.39, 1.84, 8.49, repro,
2016-01-23,-17.92, 32.65, 27.87, 2.34, 1.76, 8.04, repro,
2016-01-24,-15.72, 32.59, 27.23, 2.35, 1.72, 7.88, repro,
2016-01-25,-14.87, 31.01, 25.40, 2.42, 1.76, 8.18, repro,
2016-01-26,-12.84, 24.68, -14.29, 2.48, 1.84, 8.72, repro,
2016-01-27,-11.84, 24.90, -17.51, 2.44, 1.85, 8.60, repro,
2016-01-28,-3.69, 42.10, 0.46, 2.41, 1.87, 8.54, repro,
2016-01-29,-9.10, 43.25, 2.09, 2.46, 1.82, 8.30, repro,
2016-01-30,-5.18, 40.36, 3.27, 2.38, 1.75, 8.05, repro,
2016-01-31,-5.79, 38.28, -3.63, 2.48, 1.78, 8.38, repro,
2016-02-01,-5.13, 36.64, -3.14, 2.37, 1.79, 8.29, repro,
2016-02-02,-8.84, 36.70, -2.74, 2.47, 1.91, 8.73, repro,
2016-02-03,-5.47, 36.71, 1.31, 2.38, 1.85, 8.50, repro,
2016-02-04,-4.44, 37.71, -4.70, 2.38, 1.78, 8.21, repro,
2016-02-05,-5.85, 34.65, -13.80, 2.42, 1.81, 8.32, repro,
2016-02-06,-7.99, 32.19, -15.02, 2.49, 1.88, 8.78, repro,
2016-02-07,-9.65, 25.43, -21.89, 2.41, 1.84, 8.36, repro,
2016-02-08,-9.50, 21.43, -28.40, 2.43, 1.91, 8.80, repro,
2016-02-09,-11.12, 20.59, -18.34, 2.57, 1.99, 9.17, repro,
2016-02-10,-8.88, 23.38, -22.08, 2.49, 1.94, 8.91, repro,
2016-02-11,-12.05, 21.91, -16.69, 2.62, 1.97, 9.16, repro,
2016-02-12,-9.85, 22.25, -18.92, 2.57, 1.92, 9.12, repro,
2016-02-13,-12.36, 23.54, -22.62, 2.42, 1.88, 8.69, repro,
2016-02-14,-16.16, 33.08, -11.33, 2.41, 1.86, 8.61, repro,
2016-02-15,-15.96, 37.45, -7.26, 2.43, 1.82, 8.46, repro,
2016-02-16,-14.71, 44.00, -6.45, 2.50, 1.86, 8.70, repro,
2016-02-17,-14.18, 37.26, 0.90, 2.41, 1.80, 8.41, repro,
2016-02-18,-14.82, 32.14, 0.36, 2.31, 1.74, 8.04, repro,
2016-02-19,-11.02, 35.05, -1.33, 2.34, 1.75, 8.08, repro,
2016-02-20,-17.04, 31.34, -5.82, 2.39, 1.80, 8.10, repro,
2016-02-21,-12.64, 29.36, -24.81, 2.34, 1.74, 7.88, repro,
2016-02-22,-13.28, 31.59, -14.68, 2.41, 1.80, 8.24, repro,
2016-02-23,-9.79, 26.30, -17.22, 2.36, 1.73, 8.09, repro,
2016-02-24,-3.68, 19.13, -43.20, 2.31, 1.74, 7.98, repro,
2016-02-25,-6.31, 20.65, -48.12, 2.31, 1.76, 8.11, repro,
2016-02-26,-10.33, 20.62, -29.12, 2.43, 1.83, 8.41, repro,
2016-02-27,-7.15, 25.72, -20.42, 2.48, 1.88, 8.61, repro,
2016-02-28,-9.73, 21.28, -12.44, 2.62, 2.09, 9.55, repro,
2016-02-29,47.53, 70.62, -95.54, 12.52, 16.01, 64.81, repro,
2016-04-20,-7.72, 23.11, -30.28, 6.16, 5.74, 22.03, repro,
2016-04-21,-10.95, 24.95, -24.99, 2.36, 1.87, 8.49, repro,
2016-04-22,-8.00, 25.02, -27.79, 2.30, 1.76, 7.98, repro,
2016-04-23,-8.63, 27.27, -22.35, 2.58, 1.95, 9.17, repro,
2016-04-24,-8.23, 29.84, -26.78, 2.52, 2.01, 9.33, repro,
2016-04-25,-10.53, 32.77, -16.80, 2.41, 1.94, 8.65, repro,
2016-04-26,-9.40, 30.70, -16.81, 2.64, 2.02, 9.34, repro,
2016-04-27,-7.78, 28.78, -25.57, 2.45, 1.98, 8.99, repro,
2016-04-28,-7.12, 29.19, -23.68, 2.92, 2.42, 11.03, repro,
2016-04-29,-6.70, 28.26, -32.96, 2.72, 2.12, 10.29, repro,
2016-04-30,-6.07, 29.12, -29.19, 2.43, 1.91, 8.77, repro,
2016-05-01,-7.94, 28.59, -27.96, 2.60, 2.03, 9.41, repro,
2016-05-02,-7.37, 28.62, -20.53, 2.46, 1.94, 8.95, repro,
2016-05-03,-8.48, 29.33, -27.73, 2.55, 2.00, 9.31, repro,
2016-05-04,-7.37, 30.08, -22.48, 2.54, 2.03, 9.51, repro,
2016-05-05,-5.50, 25.98, -27.94, 2.71, 2.21, 10.37, repro,
2016-05-06,-3.96, 21.91, -26.58, 2.46, 1.86, 8.58, repro,
2016-05-07,-2.82, 19.23, -21.89, 2.46, 1.95, 8.83, repro,
2016-05-08,-2.43, 16.45, -19.26, 2.51, 1.88, 8.69, repro,
2016-05-09,-1.98, 17.65, -17.84, 2.57, 2.09, 9.56, repro,
2016-05-10,-0.35, 14.95, -30.82, 2.59, 2.09, 9.66, repro,
2016-05-11,2.23, 12.70, -38.11, 2.49, 2.02, 9.27, repro,
2016-05-12,1.71, 14.64, -33.57, 2.43, 1.96, 8.79, repro,
2016-05-13,0.20, 14.45, -22.69, 2.50, 2.05, 9.17, repro,
2016-05-14,0.53, 12.97, -28.37, 2.38, 1.87, 8.58, repro,
2016-05-15,0.30, 12.09, -24.46, 2.51, 2.02, 9.23, repro,
2016-05-16,-0.67, 16.73, -22.21, 2.45, 1.97, 9.03, repro,
2016-05-17,-0.90, 16.12, -21.75, 2.50, 1.90, 8.84, repro,
2016-05-18,0.34, 14.46, -36.13, 2.54, 1.98, 9.12, repro,
2016-05-19,0.75, 13.87, -27.57, 2.49, 2.02, 9.22, repro,
2016-05-20,2.65, 10.97, -26.07, 2.50, 1.96, 9.01, repro,
2016-05-21,-0.45, 13.87, -24.78, 2.40, 1.89, 8.61, repro,
2016-05-22,-0.65, 13.95, -19.61, 2.43, 1.93, 8.70, repro,
2016-05-23,1.53, 12.10, -21.86, 2.40, 1.87, 8.56, repro,
2016-05-24,0.57, 13.28, -31.87, 2.42, 1.95, 8.79, repro,
2016-05-25,2.39, 12.97, -24.78, 2.46, 1.97, 8.99, repro,
2016-05-26,0.98, 13.38, -17.81, 2.40, 1.90, 8.74, repro,
2016-05-27,0.12, 14.09, -23.33, 2.50, 1.90, 8.61, repro,
2016-05-28,-0.55, 14.42, -26.70, 2.50, 2.03, 9.24, repro,
2016-05-29,2.33, 13.08, -32.86, 2.39, 1.88, 8.70, repro,
2016-05-30,1.50, 13.23, -29.83, 2.37, 1.86, 8.51, repro,
2016-05-31,1.76, 12.06, -30.83, 2.51, 1.95, 8.83, repro,
2016-06-01,1.35, 13.46, -26.03, 2.49, 2.00, 9.27, repro,
2016-06-02,3.03, 15.82, -31.60, 2.37, 1.85, 8.47, repro,
2016-06-03,0.13, 14.15, -20.82, 2.40, 1.91, 8.58, repro,
2016-06-04,1.57, 13.34, -27.25, 2.53, 2.02, 9.39, repro,
2016-06-05,1.64, 11.78, -24.92, 2.37, 1.85, 8.50, repro,
2016-06-06,2.10, 11.82, -25.80, 2.41, 1.85, 8.49, repro,
2016-06-07,-0.22, 12.93, -14.90, 2.42, 1.88, 8.52, repro,
2016-06-08,0.30, 13.46, -18.05, 2.25, 1.72, 7.78, repro,
2016-06-09,0.79, 17.26, -16.53, 2.29, 1.78, 8.11, repro,
2016-06-10,1.26, 16.62, -25.69, 2.43, 1.89, 8.83, repro,
2016-06-11,-0.21, 18.40, -24.46, 2.45, 1.94, 8.89, repro,
2016-06-12,1.07, 12.37, -29.76, 2.38, 1.83, 8.28, repro,
2016-06-13,0.50, 13.80, -26.69, 2.29, 1.76, 7.98, repro,
2016-06-14,0.97, 18.03, -10.60, 2.32, 1.82, 8.23, repro,
2016-06-15,-0.50, 15.14, -15.65, 2.41, 1.89, 8.73, repro,
2016-06-16,1.06, 11.04, -27.70, 2.56, 2.06, 9.63, repro,
2016-06-17,0.56, 12.11, -20.32, 2.47, 1.92, 8.80, repro,
2016-06-18,0.48, 13.21, -22.48, 2.43, 1.94, 8.76, repro,
2016-06-19,-0.34, 13.04, -29.63, 2.50, 1.92, 8.98, repro,
2016-06-20,1.53, 12.54, -19.26, 2.48, 1.97, 8.96, repro,
2016-06-21,-0.59, 14.25, -16.78, 2.39, 1.87, 8.62, repro,
2016-06-22,0.20, 12.74, -20.71, 2.37, 1.84, 8.38, repro,
2016-06-23,1.36, 14.43, -19.15, 2.32, 1.82, 8.16, repro,
2016-06-24,-2.99, 15.71, -20.33, 2.48, 1.94, 8.98, repro,
2016-06-25,-0.79, 13.30, -23.04, 2.41, 1.85, 8.52, repro,
2016-06-26,1.40, 12.15, -23.74, 2.48, 1.95, 9.07, repro,
2016-06-27,2.13, 11.91, -23.61, 2.33, 1.80, 8.28, repro,
2016-06-28,0.83, 11.67, -18.96, 2.36, 1.82, 8.28, repro,
2016-06-29,0.82, 12.05, -24.06, 2.41, 1.92, 8.73, repro,
2016-06-30,-1.74, 15.53, -17.22, 2.56, 1.94, 8.90, repro,
2016-07-01,2.28, 11.85, -25.56, 2.31, 1.75, 7.94, repro,
2016-07-02,0.92, 14.11, -20.09, 2.39, 1.85, 8.48, repro,
2016-07-03,1.22, 14.20, -21.73, 2.34, 1.80, 8.20, repro,
2016-07-04,1.89, 13.62, -22.75, 2.42, 1.88, 8.62, repro,
2016-07-05,1.32, 13.34, -15.04, 2.37, 1.81, 8.20, repro,
2016-07-06,1.78, 12.30, -21.45, 2.39, 1.88, 8.48, repro,
2016-07-07,1.09, 12.69, -17.25, 2.32, 1.77, 7.98, repro,
2016-07-08,0.94, 14.91, -16.45, 2.41, 1.85, 8.49, repro,
2016-07-09,-0.50, 15.10, -11.85, 2.34, 1.81, 8.19, repro,
2016-07-10,0.62, 13.44, -25.64, 2.42, 1.89, 8.66, repro,
2016-07-11,0.07, 11.04, -21.63, 2.46, 1.92, 8.91, repro,
2016-07-12,0.73, 13.12, -12.73, 2.35, 1.84, 8.38, repro,
2016-07-13,0.43, 10.54, -19.45, 2.39, 1.81, 8.24, repro,
2016-07-14,1.95, 13.76, -24.41, 2.38, 1.88, 8.72, repro,
2016-07-15,0.87, 14.33, -24.51, 2.46, 1.98, 8.92, repro,
2016-07-16,3.81, 12.25, -19.71, 2.33, 1.84, 8.28, repro,
2016-07-17,1.64, 12.39, -16.74, 2.46, 1.97, 8.90, repro,
2016-07-18,-0.07, 13.48, -14.61, 2.35, 1.77, 7.99, repro,
2016-07-19,1.41, 11.90, -23.22, 2.33, 1.81, 8.21, repro,
2016-07-20,3.33, 12.64, -22.24, 2.54, 2.03, 9.27, repro,
2016-07-21,0.94, 14.18, -14.84, 2.38, 1.83, 8.38, repro,
2016-07-22,1.03, 11.53, -12.67, 2.51, 1.96, 9.09, repro,
2016-07-23,2.24, 10.79, -28.70, 2.34, 1.76, 7.99, repro,
2016-07-24,2.05, 11.57, -21.44, 2.38, 1.86, 8.43, repro,
2016-07-25,1.01, 11.86, -19.61, 2.32, 1.80, 8.15, repro,
2016-07-26,-0.71, 13.45, -16.59, 2.47, 1.89, 8.35, repro,
2016-07-27,0.71, 13.87, -10.89, 2.46, 1.91, 8.68, repro,
2016-07-28,1.33, 13.39, -11.64, 2.44, 1.90, 8.51, repro,
2016-07-29,0.68, 14.20, -10.52, 2.42, 1.90, 8.67, repro,
2016-07-30,-1.52, 14.76, -7.25, 2.38, 1.90, 8.60, repro,
2016-07-31,2.00, 12.95, -14.71, 2.42, 1.92, 8.83, repro,
2016-08-01,-0.33, 14.10, -6.74, 2.35, 1.82, 8.31, repro,
2016-08-02,-0.78, 14.68, -10.97, 2.35, 1.84, 8.33, repro,
2016-08-03,1.32, 16.27, -12.28, 2.47, 1.98, 8.83, repro,
2016-08-04,1.28, 13.40, -12.19, 2.34, 1.86, 8.44, repro,
2016-08-05,2.84, 12.75, -12.66, 2.38, 1.87, 8.55, repro,
2016-08-06,0.89, 11.39, -14.37, 2.46, 1.92, 8.67, repro,
2016-08-07,0.46, 15.04, -11.35, 2.36, 1.78, 8.05, repro,
2016-08-08,0.82, 13.17, -16.13, 2.23, 1.69, 7.58, repro,
2016-08-09,-1.30, 14.92, -6.55, 2.49, 2.03, 9.25, repro,
2016-08-10,0.09, 13.55, -3.73, 2.38, 1.88, 8.53, repro,
2016-08-11,1.83, 13.33, -12.95, 2.42, 1.91, 8.76, repro,
2016-08-12,2.11, 13.82, -19.94, 2.54, 2.09, 9.50, repro,
2016-08-13,0.70, 15.46, -11.71, 2.36, 1.84, 8.34, repro,
2016-08-14,1.14, 14.05, -7.68, 2.32, 1.78, 8.10, repro,
2016-08-15,0.16, 14.39, -7.02, 2.39, 1.85, 8.41, repro,
2016-08-16,2.55, 10.89, -16.17, 2.45, 1.91, 8.67, repro,
2016-08-17,1.07, 12.52, -6.66, 2.40, 1.91, 8.41, repro,
2016-08-18,0.49, 13.40, -7.31, 2.35, 1.81, 8.15, repro,
2016-08-19,1.87, 13.22, -11.08, 2.40, 1.85, 8.21, repro,
2016-08-20,1.61, 12.13, -7.49, 2.38, 1.89, 8.68, repro,
2016-08-21,1.06, 12.83, -0.83, 2.53, 2.11, 9.55, repro,
2016-08-22,-1.13, 13.86, -4.23, 2.51, 2.04, 9.20, repro,
