PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P627
Station name,QueenVallyNV2006
Begin Date, 2006-11-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9731011096 North Latitude, -118.3785252123 East Longitude, 2342.15204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-16,1.05, -2.09, -2.37, 1.95, 1.63, 7.92, suppf,
2020-08-17,0.20, -2.02, -1.77, 1.96, 1.65, 7.99, suppf,
2020-08-18,0.95, -0.81, -6.08, 1.94, 1.60, 7.77, suppf,
2020-08-19,2.22, -1.01, -7.31, 1.95, 1.62, 7.92, suppf,
2020-08-20,2.41, 1.15, -2.48, 1.95, 1.62, 7.92, suppf,
2020-08-21,0.37, 0.97, 7.47, 1.96, 1.65, 7.96, suppf,
2020-08-22,0.86, -0.22, -0.82, 1.93, 1.62, 7.83, suppf,
2020-08-23,-1.11, 0.68, 2.33, 1.95, 1.64, 8.01, suppf,
2020-08-24,0.15, 0.70, 10.23, 1.97, 1.63, 7.96, suppf,
2020-08-25,-0.86, 0.54, 2.60, 1.98, 1.67, 8.15, suppf,
2020-08-26,0.15, 1.42, 2.31, 2.04, 1.69, 8.36, suppf,
2020-08-27,0.46, -0.24, 5.33, 1.93, 1.63, 7.71, suppf,
2020-08-28,0.85, 0.19, 6.43, 1.95, 1.64, 7.92, suppf,
2020-08-29,-0.28, 0.20, 7.97, 1.95, 1.61, 7.87, suppf,
2020-08-30,-0.74, 1.27, 0.97, 2.04, 1.68, 8.28, suppf,
2020-08-31,-0.10, 1.05, 4.49, 1.97, 1.63, 8.03, suppf,
2020-09-01,0.74, 0.52, 4.47, 1.97, 1.63, 7.99, suppf,
2020-09-02,0.30, 0.94, 5.15, 1.97, 1.63, 7.97, suppf,
2020-09-03,0.68, 0.60, 4.39, 1.98, 1.69, 8.18, suppf,
2020-09-04,0.50, 0.08, -7.77, 2.14, 1.83, 8.94, suppf,
2020-09-05,-0.41, 0.59, -0.71, 2.12, 1.78, 8.73, suppf,
2020-09-06,1.31, -0.08, 2.83, 2.00, 1.71, 8.35, suppf,
2020-09-07,0.56, 0.92, 8.03, 1.98, 1.65, 8.10, suppf,
2020-09-08,0.80, -0.93, 6.97, 1.95, 1.60, 7.80, suppf,
2020-09-09,-0.55, 0.68, 3.63, 1.94, 1.63, 7.90, suppf,
2020-09-10,0.67, 0.79, -1.97, 1.98, 1.65, 8.05, suppf,
2020-09-11,-0.58, -0.07, 1.37, 2.04, 1.71, 8.44, suppf,
2020-09-12,0.25, -0.14, -1.43, 1.98, 1.68, 8.15, suppf,
2020-09-13,0.29, -0.38, 1.65, 2.00, 1.71, 8.31, suppf,
2020-09-14,0.51, 0.70, -5.16, 1.98, 1.67, 8.18, suppf,
2020-09-15,-0.03, -0.42, -4.87, 2.13, 1.71, 8.57, suppf,
2020-09-16,0.61, 0.45, 0.07, 2.14, 1.71, 8.55, suppf,
2020-09-17,0.63, 0.30, 9.24, 2.02, 1.72, 8.32, suppf,
2020-09-18,-0.67, -0.21, 0.90, 2.01, 1.76, 8.44, suppf,
2020-09-19,1.21, -0.78, 2.08, 2.02, 1.72, 8.27, suppf,
2020-09-20,0.08, 0.89, -1.06, 2.08, 1.74, 8.39, suppf,
2020-09-21,0.55, -1.39, -4.22, 2.07, 1.82, 8.84, suppf,
2020-09-22,0.36, 0.49, -0.11, 2.10, 1.74, 8.60, suppf,
2020-09-23,1.02, -0.88, -2.77, 2.09, 1.74, 8.60, suppf,
2020-09-24,0.15, 0.56, 1.58, 2.01, 1.71, 8.45, suppf,
2020-09-25,0.08, -0.78, 5.88, 2.04, 1.71, 8.44, suppf,
2020-09-26,1.32, 0.76, 9.08, 2.10, 1.81, 8.81, suppf,
2020-09-27,-0.00, -0.27, 3.00, 2.02, 1.67, 8.28, suppf,
2020-09-28,-0.68, 1.20, 6.46, 2.02, 1.68, 8.23, suppf,
2020-09-29,0.84, 0.04, 2.27, 2.06, 1.71, 8.38, suppf,
2020-09-30,0.76, 0.41, 0.32, 2.02, 1.71, 8.43, suppf,
2020-10-01,-0.07, 0.58, 5.44, 1.96, 1.65, 8.11, suppf,
2020-10-02,1.57, 0.80, 1.22, 2.04, 1.69, 8.47, suppf,
2020-10-03,0.94, 0.50, 4.29, 1.99, 1.69, 8.32, suppf,
2020-10-04,0.08, 0.20, 1.62, 1.47, 1.22, 6.04, suppf,
2020-10-05,0.25, -0.12, 1.95, 1.47, 1.20, 5.96, suppf,
2020-10-06,1.23, -0.51, -4.80, 1.47, 1.19, 5.96, suppf,
2020-10-07,0.74, 0.74, 3.63, 1.39, 1.16, 5.73, suppf,
2020-10-08,0.67, -0.70, 3.35, 1.47, 1.20, 5.95, suppf,
2020-10-09,-0.72, -0.26, 5.78, 1.40, 1.16, 5.73, suppf,
2020-10-10,0.16, -0.06, 7.45, 1.49, 1.22, 6.06, suppf,
2020-10-11,2.15, -1.33, 2.00, 1.38, 1.14, 5.64, suppf,
2020-10-12,-0.25, -0.19, 8.30, 1.41, 1.13, 5.69, suppf,
2020-10-13,5.81, -16.82, -2.62, 4.81, 3.50, 16.09, suppf,
2020-10-14,-1.50, -0.52, 3.28, 1.30, 1.05, 5.09, suppf,
2020-10-15,-1.93, -0.76, -4.02, 1.30, 1.05, 5.08, suppf,
2020-10-16,-1.66, -0.91, -1.79, 1.31, 1.05, 5.10, suppf,
2020-10-17,-0.86, -1.34, -2.83, 1.29, 1.03, 5.01, suppf,
2020-10-18,-2.01, -0.45, -2.04, 1.30, 1.05, 5.08, suppf,
2020-10-19,-1.35, -0.31, 0.24, 1.30, 1.05, 5.10, suppf,
2020-10-20,-0.94, -1.86, 2.51, 1.32, 1.08, 5.19, suppf,
2020-10-21,-1.83, -0.26, 4.46, 1.60, 1.25, 6.28, suppf,
2020-10-22,-1.01, -0.97, 2.48, 1.35, 1.05, 5.16, suppf,
2020-10-23,-0.90, -1.27, 0.95, 1.35, 1.04, 5.12, suppf,
2020-10-24,-1.79, -0.88, 1.32, 1.38, 1.10, 5.33, suppf,
2020-10-25,-1.83, -1.46, 1.42, 1.84, 1.48, 7.15, suppf,
2020-10-26,-0.74, -1.33, 3.39, 1.84, 1.47, 7.14, suppf,
2020-10-27,0.12, -0.93, 2.05, 1.85, 1.50, 7.26, suppf,
2020-10-28,-0.30, -1.65, 1.47, 1.84, 1.49, 7.17, suppf,
2020-10-29,-0.92, -0.71, -0.24, 2.02, 1.59, 7.81, suppf,
2020-10-30,-0.55, -0.29, -3.57, 1.89, 1.48, 7.29, suppf,
2020-10-31,-0.79, -0.51, 2.81, 1.88, 1.54, 7.39, suppf,
2020-11-01,-1.24, 0.33, -5.55, 1.91, 1.59, 7.59, suppf,
2020-11-02,-1.52, -0.00, 0.29, 1.84, 1.47, 7.13, suppf,
2020-11-03,-1.00, -2.36, 6.90, 1.84, 1.48, 7.14, suppf,
2020-11-04,-1.13, -0.79, -0.71, 1.97, 1.57, 7.68, suppf,
2020-11-05,-0.76, -0.39, 1.20, 1.86, 1.52, 7.27, suppf,
2020-11-06,-0.55, -0.66, 2.28, 1.86, 1.48, 7.21, suppf,
2020-11-07,-1.56, -2.04, 12.97, 1.85, 1.48, 7.20, suppf,
2020-11-08,-0.86, -0.82, 12.07, 1.85, 1.47, 7.11, suppf,
2020-11-09,0.23, -1.38, 9.95, 2.23, 1.78, 8.94, suppf,
2020-11-10,-0.61, -1.41, 5.07, 1.86, 1.49, 7.22, suppf,
2020-11-11,0.03, -1.44, 8.47, 1.92, 1.54, 7.45, suppf,
2020-11-12,-1.39, -1.16, 5.51, 1.96, 1.59, 7.67, suppf,
2020-11-13,-0.69, -0.42, 5.40, 1.90, 1.55, 7.44, suppf,
2020-11-14,1.20, -1.54, 12.97, 1.97, 1.57, 7.69, suppf,
2020-11-15,-0.94, -1.33, 1.95, 1.87, 1.50, 7.31, suppf,
2020-11-16,-0.17, -0.32, 8.84, 1.87, 1.52, 7.38, suppf,
2020-11-17,0.58, -1.13, 6.73, 1.88, 1.52, 7.43, suppf,
2020-11-18,-2.23, -4.24, 10.42, 1.90, 1.54, 7.43, suppf,
2020-11-19,-1.87, -2.13, 5.72, 1.86, 1.50, 7.27, suppf,
2020-11-20,-0.36, -1.76, 1.07, 1.92, 1.54, 7.61, suppf,
2020-11-21,-0.71, -0.60, 3.60, 1.90, 1.51, 7.36, suppf,
2020-11-22,-0.80, -1.41, 2.41, 1.86, 1.51, 7.29, suppf,
2020-11-23,-0.36, -0.91, 9.53, 1.89, 1.56, 7.49, suppf,
2020-11-24,0.32, -1.77, 12.22, 1.89, 1.55, 7.45, suppf,
2020-11-25,-0.50, -1.59, 8.84, 1.87, 1.51, 7.34, suppf,
2020-11-26,-1.14, -1.20, 7.19, 1.86, 1.52, 7.34, suppf,
2020-11-27,-0.75, -1.11, 1.24, 1.84, 1.50, 7.24, suppf,
2020-11-28,-0.45, -0.52, 2.90, 1.90, 1.52, 7.37, suppf,
2020-11-29,0.32, -0.35, 0.47, 1.95, 1.56, 7.57, suppf,
2020-11-30,-1.16, -0.09, 2.99, 1.90, 1.53, 7.42, suppf,
2020-12-01,-0.41, -1.11, -0.08, 1.86, 1.49, 7.25, suppf,
2020-12-02,-0.95, -0.51, -5.02, 1.91, 1.51, 7.40, suppf,
2020-12-03,-0.88, -1.11, -1.65, 1.86, 1.51, 7.37, suppf,
2020-12-04,-0.40, -0.67, -4.57, 1.85, 1.48, 7.20, suppf,
2020-12-05,0.77, -0.49, -4.74, 1.86, 1.49, 7.26, suppf,
2020-12-06,-0.60, -0.47, -5.09, 1.86, 1.49, 7.27, suppf,
2020-12-07,-0.01, 0.16, -2.95, 1.85, 1.49, 7.25, suppf,
2020-12-08,0.10, -0.95, -0.49, 1.85, 1.49, 7.22, suppf,
2020-12-09,0.19, 0.43, -3.19, 1.86, 1.49, 7.23, suppf,
2020-12-10,-0.35, -0.06, -0.88, 1.85, 1.49, 7.19, suppf,
2020-12-11,-1.42, -1.12, -1.59, 1.86, 1.50, 7.29, suppf,
2020-12-12,-1.30, 0.05, -2.48, 1.89, 1.52, 7.37, suppf,
2020-12-13,0.39, -1.04, -5.67, 1.86, 1.50, 7.24, suppf,
2020-12-14,-0.19, -0.37, -3.84, 1.85, 1.49, 7.23, suppf,
2020-12-15,-1.03, 0.23, -5.01, 1.86, 1.50, 7.29, suppf,
2020-12-16,0.44, -0.39, 0.32, 1.87, 1.51, 7.33, suppf,
2020-12-17,-2.07, -1.02, -4.99, 1.91, 1.55, 7.53, suppf,
2020-12-18,-0.48, -0.76, -3.62, 1.85, 1.50, 7.25, suppf,
2020-12-19,0.13, -0.86, 0.10, 1.86, 1.50, 7.38, suppf,
2020-12-20,-0.13, -0.45, 0.20, 1.86, 1.52, 7.46, suppf,
2020-12-21,0.19, -0.38, -0.10, 1.81, 1.48, 7.15, suppf,
2020-12-22,-0.56, 0.34, -2.75, 1.87, 1.51, 7.37, suppf,
2020-12-23,-0.84, 0.19, -3.33, 1.89, 1.56, 7.43, suppf,
2020-12-24,0.38, -0.32, -4.50, 1.93, 1.59, 7.59, suppf,
2020-12-25,-0.87, -0.02, 3.06, 1.89, 1.55, 7.44, suppf,
2020-12-26,-0.01, 1.07, -3.29, 1.82, 1.47, 7.12, suppf,
2020-12-27,-0.72, 0.23, 1.60, 1.85, 1.49, 7.20, suppf,
2020-12-28,0.22, -0.39, 4.67, 1.80, 1.45, 7.02, suppf,
2020-12-29,-0.55, -0.81, 0.17, 1.80, 1.46, 7.05, suppf,
2020-12-30,-0.50, 0.59, 0.05, 1.83, 1.46, 7.15, suppf,
2020-12-31,-0.09, -0.36, 5.57, 1.83, 1.47, 7.18, suppf,
2021-01-01,-0.40, -0.66, -3.22, 1.84, 1.49, 7.21, suppf,
2021-01-02,-0.26, 0.26, 1.11, 1.87, 1.50, 7.36, suppf,
2021-01-03,-0.48, 0.01, 6.50, 1.81, 1.46, 7.11, suppf,
2021-01-04,-0.16, 0.19, -0.02, 1.82, 1.47, 7.15, suppf,
2021-01-05,-0.03, 0.13, 0.96, 1.83, 1.47, 7.14, suppf,
2021-01-06,-1.17, 0.32, 3.37, 1.82, 1.47, 7.14, suppf,
2021-01-07,-0.80, 0.00, -1.00, 1.81, 1.47, 7.14, suppf,
2021-01-08,0.68, 0.03, -5.14, 1.82, 1.47, 7.17, suppf,
2021-01-09,0.37, -0.53, -2.97, 1.82, 1.46, 7.14, suppf,
2021-01-10,-1.14, -0.75, -1.72, 1.81, 1.49, 7.19, suppf,
2021-01-11,0.02, -0.77, -3.24, 1.81, 1.46, 7.08, suppf,
2021-01-12,-1.13, -0.11, 2.97, 1.84, 1.48, 7.28, suppf,
2021-01-13,-0.47, -0.48, 3.62, 1.83, 1.49, 7.28, suppf,
2021-01-14,0.45, 0.43, -2.03, 1.82, 1.47, 7.16, suppf,
2021-01-15,-0.56, 0.52, 1.03, 1.82, 1.48, 7.18, suppf,
2021-01-16,0.15, -0.42, 2.78, 1.83, 1.48, 7.22, suppf,
2021-01-17,-0.51, -0.51, 3.29, 1.83, 1.48, 7.21, suppf,
2021-01-18,-0.59, -1.13, -0.52, 1.83, 1.48, 7.21, suppf,
2021-01-19,0.61, 0.46, 1.22, 1.83, 1.47, 7.17, suppf,
2021-01-20,-0.56, -0.11, 1.59, 1.91, 1.52, 7.42, suppf,
2021-01-21,0.04, 0.09, 4.01, 1.83, 1.51, 7.32, suppf,
2021-01-22,-0.51, -0.32, 0.67, 1.82, 1.48, 7.21, suppf,
2021-01-23,-1.28, -1.07, 5.31, 2.31, 2.14, 10.65, suppf,
2021-01-24,-0.98, -1.05, 2.32, 1.81, 1.47, 7.11, suppf,
2021-01-25,-1.30, -0.01, 5.95, 1.81, 1.46, 7.09, suppf,
2021-01-26,-1.42, 0.20, 7.92, 1.82, 1.47, 7.15, suppf,
2021-01-27,-0.99, -0.94, 1.98, 2.26, 1.83, 9.51, suppf,
2021-01-28,-1.21, -1.51, 0.50, 1.83, 1.48, 7.19, suppf,
2021-01-29,-0.95, -0.57, 0.86, 1.81, 1.46, 7.09, suppf,
2021-01-30,-0.88, -0.33, 0.26, 1.83, 1.48, 7.21, suppf,
2021-01-31,-0.65, 0.09, -7.68, 1.81, 1.46, 7.08, suppf,
2021-02-01,-1.20, 0.49, -3.40, 1.82, 1.47, 7.14, suppf,
2021-02-02,1.39, -0.22, -7.47, 1.83, 1.47, 7.17, suppf,
2021-02-03,-2.18, -2.03, -10.98, 1.83, 1.47, 7.18, suppf,
2021-02-04,-0.04, -0.13, -4.76, 1.83, 1.49, 7.30, suppf,
2021-02-05,-0.39, -0.30, -4.73, 1.83, 1.49, 7.30, suppf,
2021-02-06,0.69, -0.60, -3.57, 1.82, 1.47, 7.21, suppf,
2021-02-07,0.57, -0.20, -2.69, 1.84, 1.48, 7.28, suppf,
2021-02-08,-1.49, -0.21, -2.92, 1.84, 1.47, 7.22, suppf,
2021-02-09,-0.94, -0.60, -5.59, 1.84, 1.47, 7.24, suppf,
2021-02-10,-1.60, -0.36, -1.39, 1.83, 1.47, 7.19, suppf,
2021-02-11,-1.04, -0.04, -3.66, 1.82, 1.47, 7.21, suppf,
2021-02-12,-0.64, -0.39, -8.50, 1.82, 1.47, 7.16, suppf,
2021-02-13,-0.58, -0.48, -0.07, 1.84, 1.49, 7.31, suppf,
2021-02-14,-0.39, 0.32, -5.98, 1.81, 1.46, 7.12, suppf,
2021-02-15,0.58, 0.07, -2.67, 1.83, 1.47, 7.23, suppf,
2021-02-16,-0.64, -0.30, -3.52, 1.82, 1.47, 7.22, suppf,
2021-02-17,0.16, -0.35, -1.82, 1.82, 1.47, 7.19, suppf,
2021-02-18,-0.59, -1.02, -9.18, 1.89, 1.50, 7.41, suppf,
2021-02-19,0.34, -0.05, -9.40, 1.89, 1.49, 7.33, suppf,
2021-02-20,-0.87, -2.27, -11.75, 1.82, 1.46, 7.12, suppf,
2021-02-21,-1.21, -0.45, -2.88, 1.81, 1.46, 7.11, suppf,
2021-02-22,-0.22, -0.41, -3.87, 1.83, 1.47, 7.17, suppf,
2021-02-23,-0.01, -0.68, -4.00, 1.82, 1.47, 7.15, suppf,
2021-02-24,-0.38, -0.44, -4.19, 1.82, 1.47, 7.16, suppf,
2021-02-25,0.27, -0.42, -3.96, 1.87, 1.52, 7.46, suppf,
2021-02-26,-1.49, -0.57, -0.65, 1.84, 1.50, 7.33, suppf,
2021-02-27,-0.89, -1.38, 1.59, 1.84, 1.52, 7.39, suppf,
2021-02-28,0.03, -0.97, -2.84, 1.90, 1.60, 7.77, suppf,
2021-03-01,-0.95, -0.51, -4.08, 1.85, 1.54, 7.50, suppf,
2021-03-02,-0.60, -0.46, 1.52, 1.87, 1.51, 7.31, suppf,
2021-03-03,-0.64, -0.77, 4.50, 1.82, 1.47, 7.20, suppf,
2021-03-04,-1.20, -1.01, -1.75, 1.82, 1.46, 7.12, suppf,
2021-03-05,-0.74, -0.87, -7.65, 1.88, 1.53, 7.53, suppf,
2021-03-06,-1.40, -1.15, -5.11, 1.87, 1.53, 7.49, suppf,
2021-03-07,-1.23, -1.19, -8.01, 1.87, 1.51, 7.36, suppf,
2021-03-08,-1.48, -2.31, -12.39, 1.95, 1.52, 7.66, suppf,
2021-03-09,-0.91, -2.21, -2.79, 1.82, 1.48, 7.21, suppf,
2021-03-10,-0.18, -0.42, -0.82, 1.82, 1.48, 7.20, suppf,
2021-03-11,-1.05, -1.41, -3.85, 1.80, 1.48, 7.15, suppf,
2021-03-12,-2.37, 0.38, -10.05, 1.82, 1.51, 7.28, suppf,
2021-03-13,-0.86, -1.11, -5.43, 1.84, 1.50, 7.37, suppf,
2021-03-14,-1.74, -1.14, -4.34, 1.82, 1.48, 7.22, suppf,
2021-03-15,-0.85, -0.94, -4.77, 1.82, 1.48, 7.22, suppf,
2021-03-16,-0.48, -2.08, -0.39, 1.80, 1.48, 7.14, suppf,
2021-03-17,-0.45, -1.63, -7.54, 1.81, 1.49, 7.22, suppf,
2021-03-18,-2.44, -1.11, -0.78, 1.84, 1.55, 7.37, suppf,
2021-03-19,0.36, -1.91, -13.99, 1.87, 1.58, 7.57, suppf,
2021-03-20,-1.29, -1.43, -1.04, 1.82, 1.50, 7.29, suppf,
2021-03-21,-1.32, -1.40, -6.01, 1.81, 1.49, 7.18, suppf,
2021-03-22,-0.40, -1.19, -3.60, 1.81, 1.50, 7.21, suppf,
2021-03-23,-2.63, -0.33, -3.75, 1.82, 1.50, 7.23, suppf,
2021-03-24,-1.33, -1.71, 1.54, 1.81, 1.49, 7.20, suppf,
2021-03-25,-1.33, -0.79, 1.85, 1.82, 1.50, 7.23, suppf,
2021-03-26,-0.35, -1.84, 3.08, 1.82, 1.50, 7.21, suppf,
2021-03-27,-0.71, -0.96, -1.16, 1.83, 1.51, 7.30, suppf,
2021-03-28,-0.95, -0.51, -3.33, 1.80, 1.50, 7.17, suppf,
2021-03-29,-1.33, -0.78, 0.89, 1.81, 1.50, 7.23, suppf,
2021-03-30,-0.39, -1.44, -0.25, 1.83, 1.51, 7.26, suppf,
2021-03-31,-1.21, -0.95, -3.59, 1.81, 1.51, 7.22, suppf,
2021-04-01,-1.19, -1.43, -3.64, 1.87, 1.54, 7.35, suppf,
2021-04-02,-0.49, -1.09, 0.16, 1.80, 1.50, 7.18, suppf,
2021-04-03,-0.78, -1.17, 0.58, 1.79, 1.50, 7.14, suppf,
2021-04-04,-1.83, -1.71, -2.09, 1.81, 1.50, 7.19, suppf,
2021-04-05,-0.82, -1.09, -0.64, 1.85, 1.54, 7.40, suppf,
2021-04-06,-0.41, -1.00, 5.30, 1.81, 1.51, 7.22, suppf,
2021-04-07,-1.07, -1.46, 4.23, 1.81, 1.51, 7.23, suppf,
2021-04-08,-0.52, -0.47, 6.02, 1.84, 1.53, 7.29, suppf,
2021-04-09,-0.22, -0.24, -0.73, 1.85, 1.53, 7.28, suppf,
2021-04-10,-1.27, -1.77, 2.75, 1.81, 1.51, 7.25, suppf,
2021-04-11,-1.83, -0.98, 6.44, 1.82, 1.52, 7.29, suppf,
2021-04-12,-0.76, -1.19, 1.34, 1.82, 1.56, 7.30, suppf,
2021-04-13,0.06, -1.99, 4.36, 1.83, 1.57, 7.35, suppf,
2021-04-14,-1.41, -0.72, 8.37, 1.81, 1.56, 7.31, suppf,
2021-04-15,-1.25, -1.22, 4.35, 1.82, 1.57, 7.33, suppf,
2021-04-16,-0.55, -0.89, 7.45, 1.83, 1.57, 7.35, suppf,
2021-04-17,-0.50, -0.98, 3.83, 1.82, 1.56, 7.30, suppf,
2021-04-18,-0.43, -0.69, 5.28, 1.84, 1.58, 7.39, suppf,
2021-04-19,0.18, -0.05, 4.72, 1.92, 1.70, 7.79, suppf,
2021-04-20,-0.17, -0.81, 5.88, 1.81, 1.56, 7.31, suppf,
2021-04-21,0.18, -2.22, -0.60, 1.82, 1.57, 7.32, suppf,
2021-04-22,-0.79, -0.73, 14.01, 1.85, 1.65, 7.54, suppf,
2021-04-23,-0.55, -1.75, 16.75, 1.86, 1.65, 7.54, suppf,
2021-04-24,-2.15, 0.14, -0.78, 1.83, 1.52, 7.33, suppf,
2021-04-25,-1.42, -1.97, 7.54, 1.79, 1.50, 7.12, suppf,
2021-04-26,-0.63, -1.42, 10.05, 1.81, 1.52, 7.24, suppf,
2021-04-27,0.29, -2.69, 5.07, 2.43, 2.02, 9.89, suppf,
2021-04-28,-0.72, -1.00, 4.21, 1.82, 1.55, 7.31, suppf,
2021-04-29,0.15, -0.81, 1.14, 1.80, 1.51, 7.19, suppf,
2021-04-30,-0.15, -0.45, -2.03, 1.79, 1.51, 7.14, suppf,
2021-05-01,-1.58, -1.00, 4.46, 1.80, 1.51, 7.19, suppf,
2021-05-02,-1.34, 0.40, 8.48, 1.82, 1.54, 7.35, suppf,
2021-05-03,-1.07, -0.09, 4.16, 1.80, 1.51, 7.19, suppf,
2021-05-04,0.36, -0.81, 4.06, 1.79, 1.51, 7.20, suppf,
2021-05-05,-0.12, -0.02, 2.69, 1.80, 1.51, 7.18, suppf,
2021-05-06,-1.19, -0.54, 4.14, 1.82, 1.54, 7.35, suppf,
2021-05-07,0.22, -0.30, 5.51, 1.81, 1.52, 7.27, suppf,
2021-05-08,-0.34, -0.77, 2.06, 1.80, 1.52, 7.22, suppf,
2021-05-09,-1.14, 0.08, 3.10, 1.79, 1.50, 7.15, suppf,
2021-05-10,0.17, -1.41, 0.55, 1.82, 1.51, 7.23, suppf,
2021-05-11,-0.83, -0.19, -1.66, 1.82, 1.52, 7.29, suppf,
2021-05-12,-1.01, -0.83, 4.33, 1.80, 1.51, 7.20, suppf,
2021-05-13,-1.48, -0.17, 1.37, 1.82, 1.52, 7.23, suppf,
2021-05-14,-0.86, -0.23, -0.34, 1.81, 1.51, 7.24, suppf,
2021-05-15,-1.20, -0.37, -1.22, 1.82, 1.52, 7.27, suppf,
2021-05-16,-0.90, -0.60, 2.05, 1.83, 1.51, 7.28, suppf,
2021-05-17,-2.02, 0.23, -0.99, 1.82, 1.52, 7.27, suppf,
2021-05-18,-0.83, -1.32, 7.20, 1.87, 1.60, 7.48, suppf,
2021-05-19,-0.99, -1.35, 0.33, 1.86, 1.53, 7.37, suppf,
2021-05-20,-2.29, -1.99, 0.83, 1.93, 1.60, 7.57, suppf,
2021-05-21,-0.66, -0.57, 5.11, 1.88, 1.58, 7.48, suppf,
2021-05-22,-0.59, -0.11, 0.19, 1.83, 1.54, 7.35, suppf,
2021-05-23,0.21, -0.85, 2.59, 1.82, 1.52, 7.30, suppf,
2021-05-24,-0.20, 0.31, -0.52, 2.77, 2.44, 12.13, suppf,
2021-05-25,0.51, -1.02, 1.88, 1.88, 1.58, 7.57, suppf,
2021-05-26,-0.21, 0.08, -3.75, 1.83, 1.51, 7.28, suppf,
2021-05-27,-0.89, -0.48, 2.25, 1.83, 1.53, 7.35, suppf,
2021-05-28,0.94, 0.68, 5.56, 1.87, 1.53, 7.47, suppf,
2021-05-29,-0.61, -0.64, 3.45, 1.85, 1.57, 7.56, suppf,
2021-05-30,0.71, -0.59, 6.70, 1.94, 1.60, 7.65, suppf,
2021-05-31,0.27, 0.50, 0.42, 1.82, 1.51, 7.27, suppf,
2021-06-01,0.77, 0.03, 0.39, 1.82, 1.51, 7.26, suppf,
2021-06-02,1.31, 0.58, -0.01, 1.82, 1.52, 7.32, suppf,
2021-06-03,0.79, 0.46, 9.27, 1.86, 1.54, 7.44, suppf,
2021-06-04,-0.29, 0.23, 2.06, 1.84, 1.53, 7.39, suppf,
2021-06-05,1.05, -0.42, 9.99, 1.82, 1.52, 7.32, suppf,
2021-06-06,0.47, -0.85, 9.30, 1.82, 1.52, 7.32, suppf,
2021-06-07,0.65, -0.26, 8.73, 1.84, 1.52, 7.35, suppf,
2021-06-08,0.86, 0.21, 0.72, 1.84, 1.51, 7.29, suppf,
2021-06-09,-0.66, -0.09, -2.41, 1.83, 1.52, 7.33, suppf,
2021-06-10,-0.36, 0.31, 3.86, 1.91, 1.59, 7.50, suppf,
2021-06-11,0.88, 0.60, 0.03, 1.88, 1.58, 7.43, suppf,
2021-06-12,-0.68, -0.46, 0.94, 1.85, 1.55, 7.46, suppf,
2021-06-13,-0.84, 0.46, -2.63, 1.86, 1.54, 7.45, suppf,
2021-06-14,0.90, 1.29, 5.46, 1.98, 1.66, 7.97, suppf,
2021-06-15,-0.28, 0.38, -0.48, 1.91, 1.60, 7.56, suppf,
2021-06-16,0.60, 0.71, -0.26, 1.87, 1.56, 7.48, suppf,
2021-06-17,-0.43, -0.06, 1.13, 1.83, 1.52, 7.31, suppf,
2021-06-18,0.57, 0.03, -0.20, 1.85, 1.54, 7.45, suppf,
2021-06-19,-0.78, 0.16, -1.21, 1.97, 1.68, 7.92, suppf,
2021-06-20,1.05, 0.40, 5.90, 1.92, 1.63, 7.69, suppf,
2021-06-21,-0.21, 0.10, 3.28, 1.84, 1.55, 7.39, suppf,
2021-06-22,1.38, 0.44, 2.55, 1.91, 1.61, 7.56, suppf,
2021-06-23,0.70, -0.36, 4.32, 1.88, 1.59, 7.58, suppf,
2021-06-24,-2.16, 1.30, 6.70, 1.88, 1.55, 7.45, suppf,
2021-06-25,0.05, -0.03, 1.83, 1.88, 1.55, 7.42, suppf,
2021-06-26,-0.22, -0.27, 3.40, 1.85, 1.53, 7.29, suppf,
2021-06-27,-0.06, 0.43, 0.21, 1.93, 1.59, 7.47, suppf,
2021-06-28,-0.24, -0.18, 0.41, 1.86, 1.54, 7.33, suppf,
2021-06-29,0.79, 0.46, 4.25, 1.88, 1.57, 7.53, suppf,
2021-06-30,-1.04, 1.67, 7.67, 1.88, 1.55, 7.46, suppf,
2021-07-01,-1.32, 1.21, 6.98, 1.91, 1.62, 7.64, suppf,
2021-07-02,-1.42, 0.55, 6.37, 1.92, 1.63, 7.71, suppf,
2021-07-03,0.06, 1.82, 1.52, 1.86, 1.54, 7.36, suppf,
2021-07-04,-1.19, 1.45, -0.21, 1.87, 1.55, 7.43, suppf,
2021-07-05,-0.52, 1.13, -0.31, 1.88, 1.55, 7.41, suppf,
2021-07-06,0.19, 0.59, 1.33, 1.86, 1.54, 7.35, suppf,
2021-07-07,-1.07, 1.43, 6.97, 1.86, 1.55, 7.34, suppf,
2021-07-08,-0.65, 0.98, 4.05, 1.86, 1.55, 7.33, suppf,
2021-07-09,-1.12, 0.50, 8.32, 1.90, 1.57, 7.46, suppf,
2021-07-10,0.11, -0.45, 4.91, 1.89, 1.56, 7.43, suppf,
2021-07-11,-1.40, 1.40, 1.05, 1.86, 1.53, 7.32, suppf,
