PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P671
Station name,SiffordMtnCN2008
Begin Date, 2008-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4091413095 North Latitude, -121.4282091167 East Longitude, 1958.79298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-16,-3.20, -5.53, 24.75, 2.48, 2.24, 10.33, repro,
2016-09-17,1.71, -7.10, 13.40, 2.29, 2.16, 9.70, repro,
2016-09-18,-0.17, -4.20, 18.97, 2.30, 2.14, 9.51, repro,
2016-09-19,2.34, -3.65, 10.35, 2.43, 2.22, 9.94, repro,
2016-09-20,-0.26, -4.57, 18.25, 2.26, 2.05, 9.08, repro,
2016-09-21,-3.85, -5.09, 28.22, 2.44, 2.23, 10.14, repro,
2016-09-22,-1.84, -7.87, 16.90, 2.38, 2.29, 10.28, repro,
2016-09-23,-1.67, -3.09, 2.58, 2.36, 2.22, 9.72, repro,
2016-09-24,-2.58, -4.07, -5.96, 2.51, 2.33, 10.57, repro,
2016-09-25,0.32, -3.62, 9.08, 2.35, 2.18, 9.75, repro,
2016-09-26,-1.18, -4.53, 13.27, 2.30, 2.10, 9.58, repro,
2016-09-27,-3.85, -5.47, 18.05, 2.34, 2.14, 9.75, repro,
2016-09-28,-0.17, -4.67, 8.86, 2.28, 2.08, 9.31, repro,
2016-09-29,0.47, -5.08, 4.71, 2.28, 2.12, 9.37, repro,
2016-09-30,1.37, -5.59, 15.72, 2.36, 2.28, 10.17, repro,
2016-10-01,-0.20, -3.87, 16.10, 2.26, 2.04, 9.24, repro,
2016-10-02,-0.73, -1.80, 5.42, 2.30, 2.17, 9.76, repro,
2016-10-03,-4.55, -6.76, 18.21, 2.31, 2.10, 9.32, repro,
2016-10-04,-2.07, -5.86, 19.11, 2.43, 2.34, 10.66, repro,
2016-10-05,0.48, -3.84, 13.48, 2.36, 2.20, 9.92, repro,
2016-10-06,-0.04, -1.72, -3.26, 2.39, 2.32, 10.52, repro,
2016-10-07,-1.09, -1.86, 7.74, 2.28, 2.08, 9.21, repro,
2016-10-08,-0.90, -3.27, 6.34, 2.37, 2.18, 10.11, repro,
2016-10-09,-0.98, -5.44, 11.56, 2.44, 2.31, 10.87, repro,
2016-10-10,-0.46, -3.84, 12.15, 2.34, 2.14, 9.59, repro,
2016-10-11,0.14, -3.85, 5.86, 2.31, 2.08, 9.40, repro,
2016-10-12,0.06, -2.61, 2.59, 2.30, 2.10, 9.42, repro,
2016-10-13,0.16, -5.07, 7.81, 2.31, 2.13, 9.35, repro,
2016-10-14,-1.28, -4.98, 20.99, 2.41, 2.25, 10.20, repro,
2016-10-15,2.94, -2.54, 13.87, 2.37, 2.25, 10.15, repro,
2016-10-16,1.98, -3.97, 5.23, 2.38, 2.20, 10.13, repro,
2016-10-17,1.58, -0.59, -7.21, 2.36, 2.17, 9.88, repro,
2016-10-18,1.53, -0.65, -15.06, 2.36, 2.17, 9.55, repro,
2016-10-19,-1.13, -5.01, 7.92, 2.35, 2.18, 9.82, repro,
2016-10-20,0.24, -5.26, 5.38, 2.40, 2.15, 9.73, repro,
2016-10-21,0.99, -3.31, -2.34, 2.44, 2.19, 9.94, repro,
2016-10-22,0.82, -5.20, 15.91, 2.31, 2.05, 9.21, repro,
2016-10-23,0.34, -4.50, 9.50, 2.28, 2.04, 9.04, repro,
2016-10-24,0.42, -4.18, 8.24, 2.53, 2.35, 10.46, repro,
2016-10-25,-0.55, -5.54, 19.23, 2.47, 2.27, 10.44, repro,
2016-10-26,1.17, -4.40, 6.98, 2.44, 2.25, 10.14, repro,
2016-10-27,2.20, -2.78, 3.24, 2.45, 2.17, 9.94, repro,
2016-10-28,-0.74, -3.43, 12.99, 2.44, 2.25, 10.01, repro,
2016-10-29,0.03, -1.49, -3.65, 2.50, 2.34, 10.53, repro,
2016-10-30,-3.58, -4.72, 16.21, 2.47, 2.33, 10.21, repro,
2016-10-31,1.42, -1.24, -9.01, 2.41, 2.24, 10.14, repro,
2016-11-01,4.94, -4.40, -8.38, 2.41, 2.29, 10.26, repro,
2016-11-02,0.92, -2.82, 0.42, 2.50, 2.33, 10.61, repro,
2016-11-03,-1.68, -3.62, -1.69, 2.30, 2.09, 9.48, repro,
2016-11-04,1.21, -3.38, -11.70, 2.25, 2.02, 9.08, repro,
2016-11-05,-1.08, -6.20, 6.15, 2.34, 2.19, 9.95, repro,
2016-11-06,0.32, -4.73, 1.99, 2.37, 2.10, 9.55, repro,
2016-11-07,-1.37, -4.92, -1.01, 2.36, 2.13, 9.61, repro,
2016-11-08,-0.35, -3.65, -2.14, 2.42, 2.27, 10.05, repro,
2016-11-09,-3.73, -4.75, 12.37, 2.29, 2.08, 9.49, repro,
2016-11-10,-1.25, -4.29, 1.95, 2.32, 2.04, 9.25, repro,
2016-11-11,1.00, -2.50, 0.41, 2.47, 2.26, 10.59, repro,
2016-11-12,-1.80, -6.44, 8.57, 2.43, 2.28, 10.40, repro,
2016-11-13,-1.97, -4.01, 3.89, 2.46, 2.33, 10.60, repro,
2016-11-14,-1.27, -4.16, -0.98, 2.33, 2.08, 9.36, repro,
2016-11-15,0.31, -3.43, 11.72, 2.39, 2.27, 10.16, repro,
2016-11-16,-1.66, -8.65, 26.95, 2.28, 2.08, 9.21, repro,
2016-11-17,-1.68, -4.06, 0.92, 2.30, 2.12, 9.49, repro,
2016-11-18,-3.66, -4.96, 6.20, 2.38, 2.20, 9.86, repro,
2016-11-19,2.20, -3.81, -7.30, 2.35, 2.26, 10.01, repro,
2016-11-20,-0.33, -2.04, -9.28, 2.40, 2.26, 10.24, repro,
2016-11-21,-0.38, -5.89, 4.11, 2.42, 2.24, 10.24, repro,
2016-11-22,-1.74, -6.45, 9.46, 2.34, 2.24, 9.82, repro,
2016-11-23,-0.91, -5.46, 3.53, 2.33, 2.24, 10.13, repro,
2016-11-24,-1.49, -3.71, 0.01, 2.48, 2.47, 11.32, repro,
2016-11-25,1.17, -3.61, -0.47, 2.36, 2.29, 10.17, repro,
2016-11-26,1.86, -2.29, 1.22, 2.40, 2.21, 10.25, repro,
2016-11-27,1.00, -1.46, -8.29, 2.47, 2.36, 10.98, repro,
2016-11-28,2.54, -4.03, -14.18, 2.46, 2.32, 10.65, repro,
2016-11-29,1.32, -4.44, -2.02, 2.59, 2.35, 10.65, repro,
2016-11-30,-0.23, -3.09, -2.16, 2.31, 2.10, 9.46, repro,
2016-12-01,0.38, -3.15, -5.20, 2.41, 2.30, 10.50, repro,
2016-12-02,-2.30, -7.50, -2.46, 2.29, 2.09, 9.45, repro,
2016-12-03,1.95, -6.67, -9.27, 2.37, 2.25, 9.97, repro,
2016-12-04,-0.42, -4.04, -7.50, 2.35, 2.20, 10.01, repro,
2016-12-05,1.73, -6.41, -6.42, 2.34, 2.15, 9.72, repro,
2016-12-06,-1.47, -8.32, 4.95, 2.22, 1.95, 8.90, repro,
2016-12-07,-2.95, -7.36, -6.42, 2.21, 1.97, 8.89, repro,
2016-12-08,2.12, -0.73, -33.55, 2.40, 2.31, 10.54, repro,
2016-12-09,2.53, -6.23, -3.45, 2.47, 2.28, 10.55, repro,
2016-12-10,2.31, -4.15, -10.21, 2.43, 2.22, 10.04, repro,
2016-12-11,-1.48, -5.62, 1.06, 2.29, 2.04, 9.21, repro,
2016-12-12,0.32, -4.69, -5.58, 2.30, 2.03, 9.26, repro,
2016-12-13,0.30, -5.00, -6.89, 2.41, 2.23, 9.92, repro,
2016-12-14,6.00, -0.90, -9.08, 2.54, 2.36, 10.61, repro,
2016-12-15,4.63, -3.20, -9.57, 2.40, 2.17, 9.87, repro,
2016-12-16,-0.47, -4.74, -4.93, 2.24, 2.03, 8.97, repro,
2016-12-17,-1.47, -5.49, -0.28, 2.20, 1.95, 8.77, repro,
2016-12-18,-0.63, -4.70, -3.75, 2.27, 2.07, 9.17, repro,
2016-12-19,-2.37, -5.73, -5.20, 2.33, 2.07, 9.45, repro,
2016-12-20,-1.84, -3.55, -1.44, 2.31, 2.07, 9.52, repro,
2016-12-21,-0.92, -4.36, -9.50, 2.32, 2.11, 9.64, repro,
2016-12-22,-0.74, -3.12, -0.67, 2.22, 2.05, 9.09, repro,
2016-12-23,-0.94, -2.55, -6.28, 2.28, 2.08, 9.43, repro,
2016-12-24,-1.60, -7.40, -5.18, 2.26, 2.07, 9.24, repro,
2016-12-25,-1.45, -5.77, 8.76, 2.40, 2.16, 9.82, repro,
2016-12-26,0.33, -3.62, -8.36, 2.21, 1.98, 8.83, repro,
2016-12-27,0.62, -5.48, -3.01, 2.27, 2.07, 9.26, repro,
2016-12-28,-1.16, -4.59, 2.63, 2.28, 2.05, 9.23, repro,
2016-12-29,2.62, -2.10, -13.66, 2.43, 2.16, 9.91, repro,
2016-12-30,1.45, -3.64, -4.27, 2.48, 2.19, 10.04, repro,
2016-12-31,0.70, -1.35, -9.36, 2.27, 2.03, 9.14, repro,
2017-01-01,-1.92, -7.03, 17.29, 2.20, 1.96, 8.76, repro,
2017-01-02,-1.44, -9.46, 6.91, 2.22, 1.98, 9.07, repro,
2017-01-03,-1.76, -7.59, 6.90, 2.27, 2.07, 9.45, repro,
2017-01-04,-1.54, -8.24, 1.24, 2.55, 2.31, 11.28, repro,
2017-01-05,-0.88, -5.29, -9.32, 2.30, 2.02, 9.25, repro,
2017-01-06,2.68, -3.29, -12.33, 2.49, 2.23, 10.22, repro,
2017-01-07,2.26, -3.72, -17.14, 2.44, 2.20, 10.10, repro,
2017-01-08,-0.84, -3.26, -3.05, 2.43, 2.21, 10.29, repro,
2017-01-09,0.49, -2.77, -10.51, 2.44, 2.23, 10.01, repro,
2017-01-10,1.99, -5.31, -0.96, 2.77, 2.49, 11.28, repro,
2017-01-11,-1.87, -4.82, 4.90, 2.55, 2.33, 10.79, repro,
2017-01-12,-0.38, -3.91, -14.99, 2.41, 2.08, 9.76, repro,
2017-01-13,0.97, -3.28, -28.31, 2.36, 2.15, 9.98, repro,
2017-01-14,0.61, -4.59, -15.48, 2.34, 2.18, 9.82, repro,
2017-01-15,-1.24, -6.76, 1.83, 2.26, 2.02, 9.03, repro,
2017-01-16,0.58, -3.52, -13.30, 2.39, 2.18, 10.05, repro,
2017-01-17,-0.18, -1.50, -12.38, 2.33, 2.18, 9.50, repro,
2017-01-18,-1.40, -0.89, -14.95, 2.30, 2.17, 9.56, repro,
2017-01-19,-2.76, -3.58, -16.21, 2.38, 2.13, 9.73, repro,
2017-01-20,-9.12, -5.51, 14.17, 2.33, 2.09, 9.49, repro,
2017-01-21,-10.29, -4.25, 15.46, 2.31, 2.07, 9.35, repro,
2017-01-22,-15.06, -4.54, 35.79, 2.43, 2.17, 10.22, repro,
2017-01-23,-18.03, -3.41, 42.03, 2.26, 2.06, 9.34, repro,
2017-01-24,-16.80, -4.14, 36.01, 2.34, 2.24, 9.96, repro,
2017-01-25,-16.95, -3.27, 37.19, 2.26, 2.06, 9.34, repro,
2017-01-26,-14.57, -5.41, 13.89, 2.30, 2.07, 9.50, repro,
2017-01-27,-16.49, -6.32, 25.59, 2.33, 2.14, 9.78, repro,
2017-01-28,-14.18, -0.14, 8.89, 2.38, 2.20, 9.92, repro,
2017-01-29,-17.81, -12.44, 14.10, 2.31, 2.06, 9.31, repro,
2017-01-30,-23.67, -5.87, 21.37, 2.32, 2.13, 9.61, repro,
2017-01-31,-19.04, -8.52, 20.13, 2.42, 2.22, 10.12, repro,
2017-02-01,-19.64, -10.66, 30.88, 2.34, 2.13, 9.71, repro,
2017-02-02,-16.48, -8.10, 17.30, 2.31, 2.06, 9.40, repro,
2017-02-03,-16.20, -19.69, 28.56, 2.46, 2.19, 10.29, repro,
2017-02-04,-13.82, -4.45, 62.51, 2.53, 2.13, 10.46, repro,
2017-02-05,-28.84, -4.51, 71.69, 2.48, 2.24, 10.55, repro,
2017-02-06,-31.24, 5.75, 101.48, 2.45, 2.24, 10.51, repro,
2017-02-07,-30.80, 7.79, 81.32, 3.02, 2.84, 12.93, repro,
2017-02-08,-46.25, -18.60, 172.83, 2.57, 2.33, 10.57, repro,
2017-02-09,-44.60, 2.45, 141.32, 2.42, 2.19, 10.36, repro,
2017-02-10,-40.04, -1.45, 107.85, 2.71, 2.68, 11.71, repro,
2017-05-11,1.89, 1.86, -39.28, 4.57, 4.42, 20.26, repro,
2017-05-12,0.75, 1.57, -25.75, 2.33, 2.10, 9.57, repro,
2017-05-13,-3.83, -3.29, -8.32, 2.32, 2.07, 9.63, repro,
2017-05-14,-0.63, -1.38, -10.87, 2.35, 2.15, 9.79, repro,
2017-05-15,-4.42, -2.38, 1.55, 2.37, 2.14, 10.00, repro,
2017-05-16,-2.61, -4.39, -11.23, 2.35, 2.11, 9.75, repro,
2017-05-17,-2.90, -4.39, -10.31, 2.37, 2.15, 10.09, repro,
2017-05-18,-3.25, -1.77, -6.46, 2.39, 2.15, 9.89, repro,
2017-05-19,-1.58, -1.84, -19.36, 2.33, 2.10, 9.61, repro,
2017-05-20,-4.09, -0.65, -10.53, 2.43, 2.26, 10.38, repro,
2017-05-21,0.39, -0.44, -21.66, 2.34, 2.15, 9.78, repro,
2017-05-22,0.20, -0.32, -16.01, 2.40, 2.21, 10.16, repro,
2017-05-23,-1.69, 1.37, -12.93, 2.33, 2.10, 9.60, repro,
2017-05-24,-3.15, 0.06, -0.72, 2.38, 2.30, 10.46, repro,
2017-05-25,-1.83, 0.82, -11.06, 2.36, 2.19, 9.78, repro,
2017-05-26,1.20, -0.01, -19.76, 2.32, 2.11, 9.66, repro,
2017-05-27,-1.97, 0.29, -18.74, 2.29, 2.11, 9.57, repro,
2017-05-28,2.01, 1.76, -13.75, 2.39, 2.13, 9.92, repro,
2017-05-29,-1.39, 1.37, -12.33, 2.33, 2.13, 9.57, repro,
2017-05-30,-2.40, -0.38, -7.05, 2.40, 2.16, 9.81, repro,
2017-05-31,0.26, 3.09, -18.01, 2.34, 2.11, 9.61, repro,
2017-06-01,-0.75, -1.05, -7.36, 2.43, 2.21, 9.92, repro,
2017-06-02,-2.00, 0.61, -11.69, 2.44, 2.19, 9.99, repro,
2017-06-03,-3.10, -0.34, -8.25, 2.28, 2.12, 9.53, repro,
2017-06-04,-1.83, 1.47, -6.62, 2.27, 2.04, 9.14, repro,
2017-06-05,-2.55, 1.66, -14.05, 2.30, 2.05, 9.24, repro,
2017-06-06,-0.81, -0.55, 0.83, 2.31, 2.05, 9.23, repro,
2017-06-07,-2.01, 0.85, -11.89, 2.47, 2.23, 10.26, repro,
2017-06-08,-1.12, 1.31, -9.39, 2.35, 2.13, 9.87, repro,
2017-06-09,-0.82, -0.23, -10.10, 2.28, 2.08, 9.34, repro,
2017-06-10,-2.35, -2.49, -2.28, 2.31, 2.09, 9.50, repro,
2017-06-11,-2.65, 0.59, 3.00, 2.37, 2.17, 10.10, repro,
2017-06-12,-4.41, 0.39, -0.60, 2.70, 2.54, 11.91, repro,
2017-06-13,-3.32, 0.02, -6.78, 2.30, 2.08, 9.43, repro,
2017-06-14,-0.63, 0.80, -6.11, 2.33, 2.12, 9.50, repro,
2017-06-15,0.77, 1.68, -12.65, 2.41, 2.17, 9.77, repro,
2017-06-16,-1.74, 0.99, -9.68, 2.36, 2.20, 10.03, repro,
2017-06-17,-2.14, -2.75, 19.97, 2.45, 2.26, 10.21, repro,
2017-06-18,-0.11, 0.67, -6.69, 2.39, 2.20, 9.86, repro,
2017-06-19,-0.82, -1.52, 6.93, 2.44, 2.32, 10.30, repro,
2017-06-20,-2.26, 2.82, -15.82, 2.38, 2.18, 9.79, repro,
2017-06-21,-3.25, -2.40, 9.91, 2.45, 2.29, 10.34, repro,
2017-06-22,-3.72, -1.84, 3.70, 2.44, 2.22, 10.22, repro,
2017-06-23,-0.03, 1.64, -10.32, 2.41, 2.18, 9.97, repro,
2017-06-24,-4.78, -1.91, -5.14, 2.33, 2.14, 9.71, repro,
2017-06-25,-0.14, 2.35, -22.05, 2.34, 2.10, 9.72, repro,
2017-06-26,-0.44, 1.08, -8.54, 2.32, 2.13, 9.51, repro,
2017-06-27,-1.78, -2.32, 0.70, 2.41, 2.12, 9.85, repro,
2017-06-28,-0.68, 0.10, 2.19, 2.35, 2.11, 9.65, repro,
2017-06-29,-1.75, -0.37, -5.81, 2.32, 2.13, 9.69, repro,
2017-06-30,-1.56, -1.08, -4.47, 2.34, 2.14, 9.60, repro,
2017-07-01,-1.42, 0.06, -10.31, 2.38, 2.24, 10.18, repro,
2017-07-02,-0.50, -1.13, -4.05, 2.31, 2.10, 9.53, repro,
2017-07-03,-2.41, 1.22, -5.39, 2.37, 2.16, 9.81, repro,
2017-07-04,-2.41, 0.24, -3.95, 2.32, 2.09, 9.58, repro,
2017-07-05,-0.43, -0.30, -13.11, 2.39, 2.23, 10.26, repro,
2017-07-06,1.36, 1.76, -18.31, 2.45, 2.18, 10.26, repro,
2017-07-07,1.90, -0.18, -15.35, 2.50, 2.24, 10.12, repro,
2017-07-08,1.25, 0.70, -17.31, 2.40, 2.21, 10.05, repro,
2017-07-09,-1.29, 0.23, -7.81, 2.36, 2.19, 10.05, repro,
2017-07-10,-0.18, -0.96, -4.52, 2.37, 2.18, 9.95, repro,
2017-07-11,-0.44, -0.62, -6.22, 2.29, 2.12, 9.53, repro,
2017-07-12,-1.16, -0.84, -6.55, 2.34, 2.12, 9.56, repro,
2017-07-13,0.19, -1.06, -3.71, 2.41, 2.32, 10.21, repro,
2017-07-14,-1.07, 1.04, -13.87, 2.39, 2.16, 9.97, repro,
2017-07-15,-0.37, -0.89, -8.83, 2.44, 2.23, 10.05, repro,
2017-07-16,-0.81, 0.53, -9.60, 2.39, 2.27, 10.09, repro,
2017-07-17,-0.93, -0.70, -8.55, 2.40, 2.17, 9.84, repro,
2017-07-18,-0.49, 0.45, -10.98, 2.32, 2.13, 9.61, repro,
2017-07-19,-0.22, 1.03, -20.36, 2.37, 2.15, 9.96, repro,
2017-07-20,-0.59, 1.68, -15.04, 2.36, 2.11, 9.64, repro,
2017-07-21,-1.61, -0.15, -16.44, 2.38, 2.21, 9.89, repro,
2017-07-22,-0.15, -0.54, -15.66, 2.38, 2.24, 10.17, repro,
2017-07-23,0.65, -2.82, -3.71, 2.34, 2.28, 10.23, repro,
2017-07-24,-1.54, -1.81, 0.94, 2.31, 2.15, 9.75, repro,
2017-07-25,-0.17, 2.26, -18.42, 2.38, 2.19, 10.08, repro,
2017-07-26,0.16, -1.99, -14.14, 2.35, 2.17, 9.84, repro,
2017-07-27,-2.22, -0.17, -14.87, 2.32, 2.27, 10.20, repro,
2017-07-28,-0.05, -1.75, -5.76, 2.37, 2.15, 9.94, repro,
2017-07-29,-1.49, -0.60, -10.34, 2.34, 2.22, 10.12, repro,
2017-07-30,-2.29, -0.12, -16.81, 2.41, 2.29, 10.38, repro,
2017-07-31,-4.51, -1.29, 1.93, 2.42, 2.31, 10.49, repro,
2017-08-01,-1.57, 6.69, -34.96, 2.66, 2.72, 11.73, repro,
2017-08-02,-1.78, -1.22, -10.16, 2.45, 2.50, 11.27, repro,
2017-08-03,-2.45, -0.81, -2.38, 2.51, 2.41, 10.87, repro,
2017-08-04,-0.01, -0.51, -7.43, 2.45, 2.33, 10.66, repro,
2017-08-05,-1.80, -0.61, -9.59, 2.42, 2.27, 10.09, repro,
2017-08-06,1.64, 1.94, -14.72, 2.37, 2.19, 9.79, repro,
2017-08-07,-0.11, -0.02, -5.28, 2.45, 2.39, 10.92, repro,
2017-08-08,-1.69, -1.71, 5.96, 2.36, 2.20, 10.03, repro,
2017-08-09,1.62, -2.14, -15.33, 2.51, 2.56, 11.53, repro,
2017-08-10,-0.50, 0.61, -15.82, 2.38, 2.23, 10.13, repro,
2017-08-11,-1.39, 0.43, -2.67, 2.35, 2.12, 9.68, repro,
2017-08-12,-1.94, -2.98, 0.67, 2.34, 2.17, 9.76, repro,
2017-08-13,-1.35, -1.46, 1.04, 2.34, 2.21, 10.01, repro,
2017-08-14,-0.21, -2.53, 1.56, 2.49, 2.41, 10.82, repro,
2017-08-15,1.14, -4.00, -6.22, 2.29, 2.22, 9.69, repro,
2017-08-16,-0.79, -3.83, -0.13, 2.39, 2.17, 9.88, repro,
2017-08-17,-1.91, -2.74, 1.97, 2.34, 2.15, 9.66, repro,
2017-08-18,-1.10, -0.31, 0.55, 2.44, 2.33, 10.74, repro,
2017-08-19,0.57, -1.47, -1.15, 2.35, 2.16, 9.71, repro,
2017-08-20,3.37, 4.45, -26.43, 2.79, 2.79, 12.49, repro,
2017-08-21,-1.39, -3.10, 1.66, 2.36, 2.18, 9.91, repro,
2017-08-22,-3.05, -3.13, 14.45, 2.33, 2.18, 9.75, repro,
2017-08-23,-1.91, 0.47, -5.57, 2.34, 2.22, 10.10, repro,
2017-08-24,-0.28, -3.28, 7.37, 2.28, 2.12, 9.48, repro,
2017-08-25,0.58, -1.42, -7.12, 2.44, 2.26, 10.24, repro,
2017-08-26,-0.15, -1.68, -3.93, 2.35, 2.24, 9.94, repro,
2017-08-27,-1.05, -0.07, -9.60, 2.36, 2.20, 10.03, repro,
2017-08-28,-1.95, -0.43, -12.18, 2.34, 2.18, 9.86, repro,
2017-08-29,0.89, -1.06, -0.08, 2.41, 2.35, 10.63, repro,
2017-08-30,-0.19, -0.53, -2.29, 2.38, 2.29, 10.43, repro,
2017-08-31,-0.81, -0.77, -0.77, 2.40, 2.27, 10.33, repro,
2017-09-01,-0.50, -0.69, -0.68, 2.40, 2.22, 10.04, repro,
2017-09-02,-0.20, -2.39, 7.21, 2.31, 2.14, 9.50, repro,
2017-09-03,-2.02, -2.34, 3.15, 2.46, 2.34, 10.72, repro,
2017-09-04,1.68, -1.13, -10.29, 2.44, 2.34, 10.61, repro,
2017-09-05,-1.30, -3.16, -11.57, 2.43, 2.29, 10.42, repro,
2017-09-06,-0.00, -0.33, 5.07, 2.36, 2.18, 9.69, repro,
2017-09-07,-0.39, -0.32, 1.58, 2.35, 2.16, 9.39, repro,
2017-09-08,-4.19, -5.63, 5.52, 2.56, 2.43, 11.14, repro,
2017-09-09,1.48, 0.75, -10.24, 2.35, 2.18, 9.73, repro,
2017-09-10,3.16, 1.02, -22.45, 2.40, 2.29, 10.10, repro,
2017-09-11,0.09, -2.38, -0.57, 2.36, 2.21, 9.94, repro,
2017-09-12,-1.67, 1.23, -3.16, 2.37, 2.15, 9.65, repro,
2017-09-13,-0.98, -3.29, -0.50, 2.37, 2.25, 9.84, repro,
2017-09-14,-1.49, -3.78, 4.36, 2.40, 2.30, 10.10, repro,
2017-09-15,2.02, -0.85, -24.81, 2.45, 2.41, 10.89, repro,
2017-09-16,-1.57, -0.42, -0.90, 2.39, 2.28, 10.17, repro,
2017-09-17,-1.02, -1.99, 1.72, 2.27, 2.14, 9.45, repro,
2017-09-18,0.03, -1.33, 3.99, 2.42, 2.19, 9.81, repro,
2017-09-19,-2.43, -4.25, 10.75, 2.31, 2.13, 9.39, repro,
2017-09-20,2.35, -0.90, -12.46, 2.43, 2.26, 10.11, repro,
2017-09-21,-0.92, -3.13, 2.84, 2.34, 2.28, 9.90, repro,
2017-09-22,2.43, -1.69, -9.06, 2.37, 2.27, 10.20, repro,
2017-09-23,-0.43, -1.98, 1.50, 2.30, 2.14, 9.40, repro,
2017-09-24,-2.01, -2.02, -0.67, 2.34, 2.19, 9.47, repro,
2017-09-25,-0.89, -3.20, -3.47, 2.31, 2.14, 9.53, repro,
2017-09-26,0.28, -1.75, 0.70, 2.33, 2.10, 9.36, repro,
2017-09-27,2.18, -2.68, -2.04, 2.40, 2.23, 10.01, repro,
2017-09-28,-0.92, -0.60, -9.50, 2.31, 2.20, 9.61, repro,
2017-09-29,-0.86, -3.01, -5.00, 2.34, 2.26, 10.00, repro,
2017-09-30,-3.40, -1.34, 3.27, 2.43, 2.25, 10.22, repro,
2017-10-01,-2.73, -2.60, -6.24, 2.45, 2.22, 9.91, repro,
2017-10-02,-0.21, -2.68, -1.53, 2.37, 2.15, 9.61, repro,
2017-10-03,-2.61, -4.98, 11.37, 2.31, 2.15, 9.45, repro,
2017-10-04,0.03, -3.03, -10.64, 2.38, 2.22, 9.92, repro,
2017-10-05,-0.55, -2.13, -4.49, 2.38, 2.11, 9.53, repro,
2017-10-06,-3.08, -3.42, 4.68, 2.38, 2.16, 9.92, repro,
2017-10-07,1.87, -1.58, -7.21, 2.49, 2.23, 10.19, repro,
2017-10-08,-0.11, -2.46, 3.75, 2.40, 2.27, 10.24, repro,
2017-10-09,-0.75, -2.52, -1.54, 2.62, 2.62, 11.82, repro,
2017-10-10,-0.70, -4.13, 5.36, 2.34, 2.16, 9.79, repro,
2017-10-11,-1.54, -3.35, -0.02, 2.34, 2.13, 9.62, repro,
2017-10-12,-1.20, -1.05, -8.57, 2.36, 2.16, 9.71, repro,
2017-10-13,-0.65, -4.46, 6.88, 2.29, 2.13, 9.49, repro,
2017-10-14,1.85, -2.49, -6.86, 2.32, 2.16, 9.48, repro,
2017-10-15,-1.23, -2.34, -6.37, 2.35, 2.13, 9.72, repro,
2017-10-16,-0.08, -3.31, -11.74, 2.41, 2.21, 10.11, repro,
2017-10-17,-1.21, -1.15, -5.54, 2.36, 2.16, 9.88, repro,
2017-10-18,-1.55, -4.25, 7.45, 2.42, 2.22, 10.35, repro,
2017-10-19,-1.58, -3.30, 2.35, 2.31, 2.13, 9.59, repro,
2017-10-20,-5.59, -4.50, 16.99, 2.42, 2.27, 10.30, repro,
2017-10-21,-0.79, -3.11, -14.83, 2.49, 2.31, 10.52, repro,
2017-10-22,-0.61, -2.06, -5.80, 2.44, 2.23, 10.04, repro,
2017-10-23,-0.15, -2.10, -8.35, 2.29, 2.05, 9.22, repro,
2017-10-24,1.27, -1.62, -18.56, 2.37, 2.28, 10.12, repro,
2017-10-25,-1.20, -2.18, 0.07, 2.36, 2.23, 10.03, repro,
2017-10-26,0.70, -0.47, -6.66, 2.45, 2.17, 10.03, repro,
2017-10-27,-0.60, -1.37, -12.14, 2.39, 2.22, 9.62, repro,
2017-10-28,-2.30, -3.16, -6.17, 2.37, 2.24, 10.08, repro,
2017-10-29,-0.77, -2.04, -9.29, 2.30, 2.10, 9.32, repro,
2017-10-30,-2.24, -5.72, 5.57, 2.31, 2.15, 9.70, repro,
2017-10-31,0.92, -1.81, 1.42, 2.27, 2.02, 9.07, repro,
2017-11-01,0.21, -0.07, -4.47, 2.36, 2.16, 9.74, repro,
2017-11-02,-2.52, -2.96, 8.50, 2.38, 2.18, 9.59, repro,
2017-11-03,0.83, -2.94, 1.92, 2.34, 2.24, 10.01, repro,
2017-11-04,-1.46, -2.27, -5.80, 2.41, 2.27, 10.57, repro,
2017-11-05,0.33, -3.29, -10.23, 2.41, 2.28, 10.38, repro,
2017-11-06,-0.76, -1.96, -14.25, 2.40, 2.25, 10.35, repro,
2017-11-07,0.04, -1.56, -7.11, 2.42, 2.28, 10.40, repro,
2017-11-08,0.63, -2.16, -10.90, 2.34, 2.14, 9.54, repro,
2017-11-09,-0.86, -2.66, -1.96, 2.46, 2.37, 10.72, repro,
2017-11-10,2.57, -0.98, 0.21, 2.44, 2.20, 10.00, repro,
2017-11-11,-2.28, -4.22, -1.62, 2.50, 2.31, 10.54, repro,
2017-11-12,-0.88, -2.50, -8.20, 2.34, 2.17, 9.62, repro,
2017-11-13,1.68, -3.22, -2.33, 2.44, 2.33, 10.67, repro,
2017-11-14,-3.68, -5.32, 1.59, 2.37, 2.22, 10.43, repro,
2017-11-15,1.57, -3.37, -8.77, 2.29, 2.12, 9.53, repro,
2017-11-16,0.34, -6.69, -9.65, 2.40, 2.25, 10.07, repro,
