PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPCX
Station name,OPCX_SCGN_CS1999
Begin Date, 1999-10-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4300821138 North Latitude, -116.1494843534 East Longitude, 1133.82520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-25,-7.71, 38.26, 14.77, 1.82, 1.56, 6.87, repro,
2016-09-26,-7.91, 37.88, 19.26, 1.83, 1.58, 6.96, repro,
2016-09-27,-7.43, 37.07, 22.44, 1.82, 1.57, 6.93, repro,
2016-09-28,-8.71, 38.79, 20.56, 1.82, 1.57, 6.98, repro,
2016-09-29,-6.93, 38.91, 10.09, 1.82, 1.57, 6.93, repro,
2016-09-30,-8.68, 38.65, 19.80, 1.82, 1.56, 6.87, repro,
2016-10-01,-8.64, 38.25, 24.97, 1.84, 1.61, 7.09, repro,
2016-10-02,-8.07, 38.89, 21.76, 1.82, 1.57, 6.95, repro,
2016-10-03,-8.96, 39.73, 24.19, 1.82, 1.57, 6.94, repro,
2016-10-04,-9.12, 37.45, 26.65, 1.82, 1.57, 6.95, repro,
2016-10-05,-8.70, 38.03, 27.97, 1.83, 1.56, 6.90, repro,
2016-10-06,-8.82, 38.29, 24.89, 1.82, 1.56, 6.89, repro,
2016-10-07,-8.82, 38.33, 22.55, 1.83, 1.56, 6.93, repro,
2016-10-08,-8.75, 37.82, 21.27, 1.82, 1.57, 6.92, repro,
2016-10-09,-8.82, 37.22, 18.06, 1.81, 1.57, 6.93, repro,
2016-10-10,-8.73, 38.33, 21.85, 1.82, 1.57, 6.96, repro,
2016-10-11,-7.86, 37.44, 20.34, 1.83, 1.56, 6.93, repro,
2016-10-12,-8.58, 38.43, 19.55, 1.82, 1.56, 6.88, repro,
2016-10-13,-7.30, 37.75, 17.00, 1.82, 1.57, 6.90, repro,
2016-10-14,-8.09, 37.50, 21.88, 1.82, 1.58, 6.96, repro,
2016-10-15,-8.01, 37.80, 23.81, 1.83, 1.58, 6.98, repro,
2016-10-16,-7.66, 38.22, 22.90, 1.82, 1.57, 6.94, repro,
2016-10-17,-6.97, 38.84, 17.53, 1.83, 1.57, 6.94, repro,
2016-10-18,-8.15, 37.93, 18.20, 1.83, 1.56, 6.89, repro,
2016-10-19,-7.52, 37.89, 18.51, 1.83, 1.57, 6.93, repro,
2016-10-20,-6.89, 38.22, 16.64, 1.82, 1.57, 6.91, repro,
2016-10-21,-7.46, 39.22, 17.89, 1.82, 1.57, 6.92, repro,
2016-10-22,-7.57, 38.43, 21.90, 1.84, 1.57, 6.95, repro,
2016-10-23,-8.77, 39.86, 17.68, 1.83, 1.57, 6.95, repro,
2016-10-24,-9.65, 38.09, 16.08, 1.84, 1.59, 7.02, repro,
2016-10-25,-7.69, 37.91, 20.10, 1.91, 1.64, 7.26, repro,
2016-10-26,-8.13, 38.77, 13.60, 1.81, 1.56, 6.87, repro,
2016-10-27,-7.57, 37.49, 17.33, 1.82, 1.57, 6.93, repro,
2016-10-28,-8.44, 38.54, 18.80, 1.85, 1.62, 7.10, repro,
2016-10-29,-6.03, 37.93, 16.12, 1.83, 1.57, 6.91, repro,
2016-10-30,-7.69, 39.61, 22.52, 1.84, 1.62, 7.11, repro,
2016-10-31,-7.87, 38.00, 22.71, 1.90, 1.63, 7.24, repro,
2016-11-01,-7.81, 38.26, 21.90, 1.81, 1.56, 6.87, repro,
2016-11-02,-4.59, 39.71, 16.15, 1.94, 1.66, 7.42, repro,
2016-11-03,-8.09, 39.42, 7.71, 1.84, 1.58, 6.99, repro,
2016-11-04,-7.42, 38.24, 9.37, 1.83, 1.56, 6.90, repro,
2016-11-05,-8.24, 38.13, 15.03, 1.82, 1.56, 6.88, repro,
2016-11-06,-7.96, 38.52, 17.87, 1.82, 1.56, 6.86, repro,
2016-11-07,-7.46, 38.42, 13.72, 1.81, 1.56, 6.87, repro,
2016-11-08,-7.12, 38.47, 14.11, 1.81, 1.56, 6.87, repro,
2016-11-09,-7.07, 38.76, 16.70, 1.83, 1.57, 6.96, repro,
2016-11-10,-7.20, 39.12, 14.95, 1.88, 1.59, 7.10, repro,
2016-11-11,-7.31, 39.24, 16.62, 1.82, 1.56, 6.89, repro,
2016-11-12,-6.63, 39.19, 18.97, 1.82, 1.56, 6.90, repro,
2016-11-13,-6.95, 39.29, 15.94, 1.81, 1.57, 6.92, repro,
2016-11-14,-7.23, 38.86, 13.33, 1.82, 1.56, 6.86, repro,
2016-11-15,-8.03, 39.30, 22.99, 1.83, 1.57, 6.94, repro,
2016-11-16,-8.23, 39.35, 22.40, 1.82, 1.57, 6.95, repro,
2016-11-17,-7.55, 38.00, 19.34, 1.87, 1.65, 7.19, repro,
2016-11-18,-8.12, 38.31, 11.45, 1.81, 1.56, 6.89, repro,
2016-11-19,-7.61, 39.24, 10.65, 1.82, 1.57, 6.90, repro,
2016-11-20,-5.65, 38.66, 20.55, 1.84, 1.57, 6.97, repro,
2016-11-21,-7.60, 40.16, 18.31, 1.84, 1.58, 7.00, repro,
2016-11-22,-7.33, 38.73, 20.84, 1.82, 1.57, 6.93, repro,
2016-11-23,-7.38, 39.60, 16.25, 1.82, 1.58, 6.92, repro,
2016-11-24,-7.95, 39.04, 15.88, 1.82, 1.58, 6.93, repro,
2016-11-25,-7.04, 39.11, 16.29, 1.82, 1.58, 6.93, repro,
2016-11-26,-7.02, 37.80, 14.48, 1.85, 1.62, 7.10, repro,
2016-11-27,-6.28, 38.42, 21.59, 1.85, 1.61, 7.07, repro,
2016-11-28,-6.45, 38.69, 20.95, 1.82, 1.58, 6.95, repro,
2016-11-29,-6.04, 37.44, 23.92, 1.82, 1.57, 6.90, repro,
2016-11-30,-7.53, 38.42, 18.47, 1.82, 1.57, 6.92, repro,
2016-12-01,-6.55, 39.25, 20.72, 1.87, 1.65, 7.20, repro,
2016-12-02,-6.17, 38.73, 15.49, 1.86, 1.63, 7.10, repro,
2016-12-03,-5.33, 40.00, 12.96, 1.83, 1.56, 6.92, repro,
2016-12-04,-6.94, 38.43, 17.68, 1.82, 1.56, 6.91, repro,
2016-12-05,-8.05, 39.23, 19.09, 1.82, 1.58, 6.94, repro,
2016-12-06,-8.09, 38.72, 20.20, 1.83, 1.58, 6.94, repro,
2016-12-07,-8.43, 40.11, 17.70, 1.82, 1.57, 6.91, repro,
2016-12-08,-6.57, 39.21, 13.12, 1.82, 1.57, 6.91, repro,
2016-12-09,-6.95, 39.53, 10.21, 1.87, 1.57, 7.04, repro,
2016-12-10,-6.96, 39.29, 12.80, 1.84, 1.61, 7.05, repro,
2016-12-11,-6.42, 39.94, 22.79, 1.82, 1.59, 6.95, repro,
2016-12-12,-6.88, 40.02, 20.06, 1.84, 1.61, 7.02, repro,
2016-12-13,-7.37, 38.56, 14.48, 1.86, 1.62, 7.11, repro,
2016-12-14,-7.46, 40.91, 15.28, 1.85, 1.61, 7.05, repro,
2016-12-15,-7.29, 38.05, 11.50, 1.82, 1.57, 6.91, repro,
2016-12-16,-6.20, 39.28, 28.71, 1.83, 1.60, 7.02, repro,
2016-12-17,-6.73, 36.83, 15.21, 1.84, 1.62, 7.07, repro,
2016-12-18,-7.46, 38.73, 15.87, 1.84, 1.57, 6.93, repro,
2016-12-19,-6.80, 38.40, 11.14, 2.05, 1.66, 7.64, repro,
2016-12-20,-6.62, 38.93, 12.22, 1.83, 1.56, 6.92, repro,
2016-12-21,-7.83, 37.25, 12.52, 1.82, 1.57, 6.94, repro,
2016-12-22,-9.33, 38.37, 17.31, 1.82, 1.58, 6.94, repro,
2016-12-23,-8.37, 38.09, 17.36, 1.83, 1.58, 6.94, repro,
2016-12-24,-9.91, 37.21, 20.89, 1.84, 1.56, 6.91, repro,
2016-12-25,-8.55, 38.06, 16.90, 1.82, 1.55, 6.83, repro,
2016-12-26,-7.92, 38.56, 13.02, 1.81, 1.57, 6.91, repro,
2016-12-27,-7.52, 38.37, 10.41, 1.82, 1.58, 6.96, repro,
2016-12-28,-7.57, 37.24, 13.88, 1.82, 1.58, 6.98, repro,
2016-12-29,-7.04, 38.05, 7.97, 1.82, 1.57, 6.90, repro,
2016-12-30,-7.71, 38.25, 16.62, 1.85, 1.60, 7.04, repro,
2016-12-31,-8.05, 38.26, 17.42, 1.82, 1.56, 6.86, repro,
2017-01-01,-9.89, 38.68, 20.72, 1.81, 1.56, 6.86, repro,
2017-01-02,-9.15, 38.24, 19.81, 1.82, 1.58, 6.96, repro,
2017-01-03,-7.53, 36.73, 7.41, 1.83, 1.58, 7.01, repro,
2017-01-04,-8.44, 37.85, 7.93, 1.82, 1.56, 6.90, repro,
2017-01-05,-7.25, 35.93, 18.95, 1.83, 1.56, 6.90, repro,
2017-01-06,-9.16, 37.28, 15.01, 1.82, 1.56, 6.88, repro,
2017-01-07,-7.84, 38.87, 12.74, 1.85, 1.62, 7.09, repro,
2017-01-08,-6.79, 38.99, 7.02, 1.83, 1.58, 7.02, repro,
2017-01-09,-7.39, 38.60, 14.68, 1.85, 1.58, 7.01, repro,
2017-01-10,-8.31, 38.90, 17.29, 1.88, 1.58, 7.05, repro,
2017-01-11,-7.07, 37.61, 15.20, 1.85, 1.57, 6.98, repro,
2017-01-12,-7.37, 37.45, 14.72, 1.84, 1.58, 6.96, repro,
2017-01-13,-7.70, 37.04, 10.45, 1.82, 1.58, 6.96, repro,
2017-01-14,-9.30, 36.20, 11.03, 1.82, 1.57, 6.93, repro,
2017-01-15,-8.47, 37.04, 17.50, 1.83, 1.57, 6.90, repro,
2017-01-16,-9.87, 37.90, 13.95, 1.83, 1.57, 6.91, repro,
2017-01-17,-7.36, 36.40, 14.15, 1.86, 1.60, 7.02, repro,
2017-01-18,-7.99, 36.98, 10.37, 1.87, 1.62, 7.12, repro,
2017-01-19,-7.46, 37.33, 18.85, 1.88, 1.61, 7.14, repro,
2017-01-20,-7.84, 37.68, 25.46, 1.82, 1.57, 6.93, repro,
2017-01-21,-6.51, 36.39, 25.45, 1.83, 1.58, 7.01, repro,
2017-01-22,-7.85, 38.55, 12.89, 1.84, 1.57, 6.91, repro,
2017-01-23,-7.44, 37.41, 19.48, 1.82, 1.59, 6.99, repro,
2017-01-24,-6.77, 36.86, 17.94, 1.82, 1.58, 6.98, repro,
2017-01-25,-7.88, 37.65, 11.54, 1.83, 1.57, 6.97, repro,
2017-01-26,-7.40, 37.45, 7.84, 1.82, 1.57, 6.95, repro,
2017-01-27,-4.51, 38.53, 2.68, 1.83, 1.57, 6.93, repro,
2017-01-28,-7.92, 38.16, 5.84, 1.84, 1.58, 6.96, repro,
2017-01-29,-9.44, 36.90, 7.17, 1.83, 1.58, 6.99, repro,
2017-01-30,-7.09, 37.38, 10.92, 1.81, 1.57, 6.92, repro,
2017-01-31,-7.05, 37.87, 10.11, 1.82, 1.56, 6.87, repro,
2017-02-01,-7.87, 37.93, 11.90, 1.82, 1.56, 6.87, repro,
2017-02-02,-7.60, 37.82, 12.16, 1.83, 1.57, 6.94, repro,
2017-02-03,-6.86, 39.20, 9.12, 1.82, 1.57, 6.90, repro,
2017-02-04,-6.27, 36.98, 13.69, 1.82, 1.58, 6.94, repro,
2017-02-05,-8.60, 37.58, 15.62, 1.82, 1.56, 6.90, repro,
2017-02-06,-6.49, 37.29, 15.83, 1.81, 1.56, 6.88, repro,
2017-02-07,-6.39, 38.54, 13.35, 1.85, 1.59, 7.01, repro,
2017-02-08,-9.19, 39.05, 19.58, 1.85, 1.58, 6.98, repro,
2017-02-09,-7.10, 38.42, 10.41, 1.83, 1.58, 6.98, repro,
2017-02-10,-6.30, 37.60, 15.12, 1.82, 1.58, 6.95, repro,
2017-02-11,-7.77, 37.21, 12.77, 1.83, 1.57, 6.94, repro,
2017-02-12,-8.17, 37.25, 11.28, 1.82, 1.56, 6.86, repro,
2017-02-13,-8.34, 37.66, 8.29, 1.83, 1.57, 6.95, repro,
2017-02-14,-8.57, 37.05, 12.27, 1.83, 1.58, 6.97, repro,
2017-02-15,-8.31, 37.40, 14.70, 1.83, 1.58, 6.94, repro,
2017-02-16,-6.52, 38.34, 21.63, 1.82, 1.57, 6.93, repro,
2017-02-17,-7.60, 37.55, 24.56, 1.82, 1.57, 6.92, repro,
2017-02-18,-8.35, 38.51, 21.99, 1.81, 1.56, 6.87, repro,
2017-02-19,-8.09, 38.05, 15.89, 1.82, 1.57, 6.92, repro,
2017-02-20,-6.74, 38.22, 8.00, 1.82, 1.58, 6.93, repro,
2017-02-21,-7.76, 38.93, 9.16, 1.82, 1.57, 6.94, repro,
2017-02-22,-8.39, 38.16, 12.96, 1.82, 1.58, 6.97, repro,
2017-02-23,-6.95, 40.22, 6.99, 1.86, 1.61, 7.02, repro,
2017-02-24,-7.61, 39.14, 11.04, 1.86, 1.62, 7.05, repro,
2017-02-25,-7.48, 38.80, 11.84, 2.08, 1.70, 7.74, repro,
2017-02-26,-8.02, 38.32, 13.13, 1.83, 1.58, 6.94, repro,
2017-02-27,-8.11, 37.80, 16.85, 1.86, 1.60, 7.03, repro,
2017-02-28,-7.64, 37.67, 11.28, 1.82, 1.57, 6.94, repro,
2017-03-01,-8.31, 38.81, 9.15, 1.82, 1.56, 6.89, repro,
2017-03-02,-8.55, 38.74, 9.79, 1.82, 1.57, 6.91, repro,
2017-03-03,-7.33, 38.58, 8.76, 1.82, 1.57, 6.93, repro,
2017-03-04,-8.10, 37.68, 12.73, 1.82, 1.57, 6.94, repro,
2017-03-05,-7.95, 39.52, 17.55, 1.82, 1.56, 6.91, repro,
2017-03-06,-8.32, 36.95, 17.41, 1.86, 1.58, 7.04, repro,
2017-03-07,-8.63, 39.19, 13.08, 1.85, 1.62, 6.97, repro,
2017-03-08,-8.02, 38.37, 8.59, 1.83, 1.59, 6.99, repro,
2017-03-09,-8.55, 38.53, 8.11, 1.83, 1.57, 6.94, repro,
2017-03-10,-7.91, 38.39, 3.64, 1.83, 1.58, 6.96, repro,
2017-03-11,-8.10, 38.55, 8.11, 1.83, 1.56, 6.89, repro,
2017-03-12,-8.05, 39.51, 13.21, 1.85, 1.62, 7.08, repro,
2017-03-13,-7.93, 39.11, 10.62, 1.83, 1.58, 6.98, repro,
2017-03-14,-8.95, 38.61, 16.40, 1.82, 1.59, 6.97, repro,
2017-03-15,-8.75, 38.87, 12.29, 1.82, 1.58, 6.94, repro,
2017-03-16,-8.37, 38.03, 14.40, 1.83, 1.61, 7.02, repro,
2017-03-17,-8.00, 38.70, 10.51, 1.84, 1.61, 7.03, repro,
2017-03-18,-6.80, 38.29, 11.13, 1.83, 1.59, 7.00, repro,
2017-03-19,-9.71, 39.37, 11.39, 1.81, 1.58, 6.93, repro,
2017-03-20,-7.76, 39.37, 7.95, 1.81, 1.58, 6.91, repro,
2017-03-21,-7.69, 38.11, 12.39, 1.81, 1.57, 6.90, repro,
2017-03-22,-8.48, 38.85, 11.56, 1.82, 1.57, 6.90, repro,
2017-03-23,-8.07, 39.68, 28.60, 1.87, 1.63, 7.07, repro,
2017-03-24,-7.73, 39.24, 12.68, 1.86, 1.63, 7.06, repro,
2017-03-25,-8.43, 39.13, 6.71, 1.82, 1.57, 6.92, repro,
2017-03-26,-8.30, 37.98, 14.79, 1.81, 1.57, 6.94, repro,
2017-03-27,-7.94, 39.73, 11.83, 1.82, 1.57, 6.93, repro,
2017-03-28,-8.31, 38.93, 13.47, 1.83, 1.58, 6.98, repro,
2017-03-29,-9.69, 39.01, 17.89, 1.83, 1.58, 6.99, repro,
2017-03-30,-8.12, 39.55, 8.82, 1.82, 1.58, 6.94, repro,
2017-03-31,-9.50, 38.76, 23.83, 1.82, 1.57, 6.92, repro,
2017-04-01,-5.57, 40.63, 12.88, 1.80, 1.57, 6.89, repro,
2017-04-02,-8.21, 38.35, 15.15, 1.82, 1.58, 6.91, repro,
2017-04-03,-7.88, 39.19, 19.58, 1.85, 1.62, 7.13, repro,
2017-04-04,-8.84, 38.03, 14.18, 1.86, 1.62, 7.04, repro,
2017-04-05,-7.80, 37.97, 7.16, 1.82, 1.57, 6.93, repro,
2017-04-06,-7.86, 37.97, 10.29, 1.82, 1.57, 6.91, repro,
2017-04-07,-7.56, 37.81, 14.19, 1.81, 1.56, 6.88, repro,
2017-04-08,-5.64, 39.68, 13.94, 1.82, 1.57, 6.91, repro,
2017-04-09,-8.51, 39.22, 19.70, 1.82, 1.57, 6.94, repro,
2017-04-10,-7.77, 37.81, 8.04, 1.82, 1.58, 6.95, repro,
2017-04-11,-7.64, 38.75, 10.07, 1.82, 1.58, 6.95, repro,
2017-04-12,-8.34, 36.96, 8.51, 1.82, 1.57, 6.93, repro,
2017-04-13,-9.14, 37.54, 13.66, 1.81, 1.57, 6.86, repro,
2017-04-14,-8.11, 38.61, 12.84, 1.82, 1.57, 6.94, repro,
2017-04-15,-7.97, 37.46, 9.27, 1.82, 1.58, 6.94, repro,
2017-04-16,-7.47, 37.62, 8.24, 1.81, 1.58, 6.95, repro,
2017-04-17,-6.46, 40.05, 4.25, 1.83, 1.58, 6.97, repro,
2017-04-18,-8.15, 37.92, 16.17, 1.86, 1.66, 7.14, repro,
2017-04-19,-7.10, 40.10, 12.97, 1.84, 1.57, 6.92, repro,
2017-04-20,-8.37, 39.76, 13.25, 1.82, 1.57, 6.92, repro,
2017-04-21,-7.42, 37.43, 9.80, 1.83, 1.57, 6.93, repro,
2017-04-22,-8.39, 38.27, 8.37, 1.83, 1.58, 6.92, repro,
2017-04-23,-8.37, 38.02, 9.26, 1.82, 1.57, 6.86, repro,
2017-04-24,-6.87, 39.34, 27.15, 1.88, 1.58, 7.04, repro,
2017-04-25,-8.42, 38.03, 24.75, 1.88, 1.59, 7.12, repro,
2017-04-26,-8.43, 38.13, 14.56, 1.82, 1.57, 6.93, repro,
2017-04-27,-9.40, 39.41, 19.80, 1.85, 1.61, 7.10, repro,
2017-04-28,-7.65, 39.07, 17.60, 1.84, 1.60, 7.05, repro,
2017-04-29,-6.84, 38.95, 9.39, 1.82, 1.56, 6.87, repro,
2017-04-30,-7.58, 38.27, 11.83, 1.82, 1.56, 6.85, repro,
2017-05-01,-7.80, 38.41, 15.99, 1.83, 1.57, 6.94, repro,
2017-05-02,-7.28, 38.18, 14.23, 1.82, 1.58, 6.94, repro,
2017-05-03,-8.01, 37.68, 11.60, 1.82, 1.58, 6.93, repro,
2017-05-04,-8.34, 38.48, 11.24, 1.81, 1.56, 6.88, repro,
2017-05-05,-7.17, 38.83, 13.84, 1.85, 1.57, 7.04, repro,
2017-05-06,-6.53, 39.04, 14.19, 1.85, 1.61, 7.00, repro,
2017-05-07,-8.13, 39.12, 9.35, 1.82, 1.57, 6.92, repro,
2017-05-08,-7.30, 39.16, 8.12, 1.82, 1.57, 6.94, repro,
2017-05-09,-8.43, 38.07, 11.41, 1.82, 1.57, 6.90, repro,
2017-05-10,-8.11, 38.14, 9.39, 1.81, 1.57, 6.85, repro,
2017-05-11,-8.39, 38.40, 7.77, 1.85, 1.61, 7.09, repro,
2017-05-12,-8.39, 38.72, 9.81, 1.82, 1.57, 6.88, repro,
2017-05-13,-8.73, 38.71, 13.56, 1.82, 1.57, 6.90, repro,
2017-05-14,-7.79, 38.62, 14.53, 1.82, 1.57, 6.89, repro,
2017-05-15,-8.70, 38.22, 16.10, 1.82, 1.57, 6.89, repro,
2017-05-16,-8.29, 37.69, 12.29, 1.83, 1.57, 6.93, repro,
2017-05-17,-9.24, 40.48, 15.42, 1.81, 1.57, 6.90, repro,
2017-05-18,-8.34, 38.27, 15.44, 1.88, 1.67, 7.34, repro,
2017-05-19,-7.25, 38.15, 7.51, 1.86, 1.58, 7.02, repro,
2017-05-20,-6.86, 38.56, 15.56, 1.83, 1.57, 6.94, repro,
2017-05-21,-8.12, 38.41, 12.34, 1.82, 1.57, 6.86, repro,
2017-05-22,-8.27, 38.06, 15.19, 1.83, 1.57, 6.93, repro,
2017-05-23,-7.83, 36.57, 18.36, 1.82, 1.56, 6.87, repro,
2017-05-24,-7.30, 37.79, 21.91, 1.82, 1.57, 6.89, repro,
2017-05-25,-7.06, 39.69, 20.49, 1.82, 1.57, 6.90, repro,
2017-05-26,-8.72, 39.03, 22.44, 1.83, 1.57, 6.89, repro,
2017-05-27,-9.11, 37.93, 13.81, 1.83, 1.57, 6.92, repro,
2017-05-28,-7.58, 37.79, 13.37, 1.82, 1.58, 6.93, repro,
2017-05-29,-8.55, 38.19, 15.63, 1.82, 1.58, 6.91, repro,
2017-05-30,-8.00, 37.88, 13.95, 1.82, 1.58, 6.92, repro,
2017-05-31,-7.94, 38.73, 17.26, 1.81, 1.57, 6.87, repro,
2017-06-01,-7.61, 37.92, 12.92, 1.83, 1.58, 6.94, repro,
2017-06-02,-8.16, 37.73, 20.75, 1.85, 1.63, 7.07, repro,
2017-06-03,-8.29, 37.23, 16.87, 1.82, 1.58, 6.92, repro,
2017-06-04,-8.39, 38.48, 20.76, 1.82, 1.58, 6.90, repro,
2017-06-05,-7.85, 38.40, 14.86, 1.82, 1.57, 6.87, repro,
2017-06-06,-8.14, 38.50, 18.18, 1.84, 1.62, 7.00, repro,
2017-06-07,-7.84, 38.98, 13.48, 1.86, 1.59, 7.00, repro,
2017-06-08,-7.55, 38.38, 15.51, 1.83, 1.58, 6.95, repro,
2017-06-09,-8.03, 37.59, 19.55, 1.82, 1.57, 6.90, repro,
2017-06-10,-8.49, 38.59, 20.85, 1.82, 1.56, 6.89, repro,
2017-06-11,-7.57, 38.06, 19.64, 1.88, 1.63, 7.09, repro,
2017-06-12,-8.28, 39.72, 18.49, 1.83, 1.58, 6.93, repro,
2017-06-13,-7.80, 38.37, 15.88, 1.82, 1.58, 6.92, repro,
2017-06-14,-8.45, 38.69, 25.11, 1.83, 1.58, 6.94, repro,
2017-06-15,-7.51, 38.28, 15.69, 1.84, 1.61, 6.98, repro,
2017-06-16,-8.34, 37.97, 18.09, 1.91, 1.72, 7.32, repro,
2017-06-17,-8.15, 37.83, 21.46, 1.81, 1.57, 6.87, repro,
2017-06-18,-8.68, 37.98, 20.62, 1.82, 1.58, 6.90, repro,
2017-06-19,-8.23, 37.38, 14.50, 1.83, 1.58, 6.93, repro,
2017-06-20,-8.04, 39.19, 14.15, 1.82, 1.56, 6.88, repro,
2017-06-21,-8.04, 37.24, 20.64, 1.82, 1.58, 6.89, repro,
2017-06-22,-8.82, 37.38, 19.61, 1.82, 1.59, 6.95, repro,
2017-06-23,-7.22, 38.62, 15.29, 1.81, 1.58, 6.90, repro,
2017-06-24,-6.81, 40.49, 22.83, 1.84, 1.57, 6.93, repro,
2017-06-25,-7.90, 37.85, 14.15, 1.81, 1.57, 6.90, repro,
2017-06-26,-9.88, 40.31, 21.13, 1.81, 1.57, 6.89, repro,
2017-06-27,-8.30, 39.12, 23.17, 1.82, 1.57, 6.85, repro,
2017-06-28,-8.40, 39.92, 24.75, 1.81, 1.57, 6.84, repro,
2017-06-29,-8.81, 38.86, 23.65, 1.84, 1.58, 6.91, repro,
2017-06-30,-8.89, 38.63, 14.44, 1.85, 1.57, 6.98, repro,
2017-07-01,-8.65, 38.18, 15.48, 1.82, 1.59, 6.98, repro,
2017-07-02,-8.65, 39.19, 16.16, 1.82, 1.57, 6.89, repro,
2017-07-03,-8.41, 38.82, 16.77, 1.82, 1.56, 6.84, repro,
2017-07-04,-7.88, 39.89, 16.10, 1.83, 1.57, 6.87, repro,
2017-07-05,-8.34, 39.45, 11.82, 1.83, 1.57, 6.91, repro,
2017-07-06,-8.10, 39.19, 17.40, 1.90, 1.60, 7.10, repro,
2017-07-07,-9.64, 38.38, 15.38, 1.88, 1.59, 7.03, repro,
2017-07-08,-7.61, 39.47, 18.25, 1.83, 1.57, 6.87, repro,
2017-07-09,-7.31, 38.92, 14.57, 1.83, 1.57, 6.89, repro,
2017-07-10,-6.54, 39.19, 21.77, 1.83, 1.57, 6.86, repro,
2017-07-11,-8.44, 37.86, 16.05, 1.83, 1.58, 6.94, repro,
2017-07-12,-9.60, 37.53, 15.15, 1.87, 1.62, 7.10, repro,
2017-07-13,-7.66, 38.82, 18.13, 1.87, 1.65, 7.06, repro,
2017-07-14,-8.46, 39.04, 16.59, 1.86, 1.65, 7.12, repro,
2017-07-15,-8.59, 37.34, 20.36, 1.99, 1.64, 7.39, repro,
2017-07-16,-7.75, 36.92, 19.06, 1.84, 1.58, 6.92, repro,
2017-07-17,-7.59, 37.07, 27.14, 1.83, 1.59, 6.95, repro,
2017-07-18,-6.80, 40.10, 26.37, 1.84, 1.59, 6.98, repro,
2017-07-19,-7.84, 37.84, 19.34, 1.83, 1.58, 6.91, repro,
2017-07-20,-6.51, 38.63, 15.84, 1.82, 1.57, 6.88, repro,
2017-07-21,-8.07, 37.73, 14.03, 1.82, 1.58, 6.90, repro,
2017-07-22,-8.13, 36.77, 17.07, 1.83, 1.57, 6.90, repro,
2017-07-23,-9.09, 38.08, 21.20, 1.83, 1.58, 6.95, repro,
2017-07-24,-9.41, 37.64, 26.08, 1.92, 1.65, 7.24, repro,
2017-07-25,-7.97, 37.68, 17.57, 1.83, 1.57, 6.91, repro,
2017-07-26,-8.30, 37.05, 14.11, 1.89, 1.60, 7.07, repro,
2017-07-27,-8.88, 36.64, 18.38, 1.89, 1.66, 7.12, repro,
2017-07-28,-9.72, 36.89, 20.39, 1.84, 1.58, 6.97, repro,
2017-07-29,-9.63, 36.80, 27.12, 1.94, 1.73, 7.42, repro,
2017-07-30,-8.79, 38.14, 23.17, 1.86, 1.63, 7.03, repro,
2017-07-31,-7.47, 37.66, 18.00, 1.82, 1.57, 6.86, repro,
2017-08-01,-8.28, 37.81, 16.55, 1.82, 1.57, 6.88, repro,
2017-08-02,-7.19, 38.34, 9.41, 1.86, 1.64, 7.08, repro,
2017-08-03,-10.56, 37.43, 15.09, 1.87, 1.62, 7.14, repro,
2017-08-04,-6.69, 38.90, 15.93, 2.00, 1.69, 7.50, repro,
2017-08-05,-10.17, 37.15, 23.92, 1.81, 1.57, 6.84, repro,
2017-08-06,-8.92, 38.53, 18.44, 1.93, 1.60, 7.27, repro,
2017-08-07,-7.90, 37.72, 12.45, 1.83, 1.58, 6.90, repro,
2017-08-08,-8.21, 38.13, 15.38, 1.83, 1.58, 6.92, repro,
2017-08-09,-8.70, 38.69, 14.54, 1.86, 1.63, 7.06, repro,
2017-08-10,-7.91, 39.05, 14.91, 1.82, 1.58, 6.88, repro,
2017-08-11,-7.90, 39.74, 18.51, 2.15, 1.82, 8.24, repro,
2017-08-12,-8.96, 36.74, 18.82, 1.93, 1.69, 7.41, repro,
2017-08-13,-8.37, 37.15, 13.41, 1.84, 1.61, 7.03, repro,
2017-08-14,-8.24, 37.82, 18.35, 1.89, 1.60, 7.11, repro,
2017-08-15,-9.18, 38.76, 14.45, 1.81, 1.57, 6.84, repro,
2017-08-16,-7.94, 37.74, 18.08, 1.82, 1.58, 6.88, repro,
2017-08-17,-8.28, 37.87, 12.83, 1.86, 1.62, 6.99, repro,
2017-08-18,-8.46, 37.88, 15.20, 1.89, 1.64, 7.09, repro,
2017-08-19,-8.93, 37.39, 17.96, 1.87, 1.63, 7.06, repro,
2017-08-20,-7.61, 38.27, 17.44, 1.82, 1.57, 6.85, repro,
2017-08-21,-8.08, 37.66, 15.23, 1.85, 1.63, 7.04, repro,
2017-08-22,-7.70, 38.16, 13.60, 1.85, 1.58, 6.96, repro,
2017-08-23,-6.17, 36.54, 21.34, 1.83, 1.58, 6.90, repro,
2017-08-24,-7.48, 38.45, 15.29, 1.84, 1.58, 6.92, repro,
2017-08-25,-7.65, 39.56, 14.22, 2.35, 1.84, 8.40, repro,
2017-08-26,-6.75, 38.39, 5.71, 1.98, 1.81, 7.86, repro,
