PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMCP
Station name,Blue_Mouse_Cove
Begin Date, 2006-06-05
End Date, 2021-07-01
Release Date, 2021-12-30
Reference position, 58.7828919693 North Latitude, -136.4795951509 East Longitude, 20.35363 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-24,-14.15, 0.55, 50.09, 3.34, 2.15, 10.41, repro,
2014-08-25,-11.56, 3.63, 54.55, 3.74, 2.67, 12.61, repro,
2014-08-26,-22.09, -0.27, 41.40, 3.34, 2.34, 11.69, repro,
2014-08-27,-16.96, 3.05, 7.59, 3.19, 2.15, 10.90, repro,
2014-08-28,-15.99, 0.34, 36.34, 3.07, 2.03, 9.88, repro,
2014-08-29,-19.77, -0.86, 35.86, 3.14, 2.08, 9.87, repro,
2014-08-30,-17.55, 1.67, 45.55, 3.65, 2.25, 11.16, repro,
2014-08-31,-18.33, -0.66, 38.71, 3.25, 2.11, 10.34, repro,
2014-09-01,-14.81, 2.81, 40.24, 3.78, 2.49, 11.58, repro,
2014-09-02,-12.73, 2.52, 31.28, 3.71, 2.52, 11.51, repro,
2014-09-03,-17.57, 3.68, 42.20, 3.06, 2.01, 9.80, repro,
2014-09-04,-14.26, 0.25, 35.90, 3.22, 2.07, 10.32, repro,
2014-09-05,-13.74, -0.54, 37.10, 3.41, 2.14, 10.76, repro,
2014-09-06,-13.98, 3.45, 33.82, 3.00, 2.03, 9.88, repro,
2014-09-07,-15.05, -0.17, 37.03, 3.02, 2.01, 10.10, repro,
2014-09-08,-14.71, -0.06, 29.41, 3.10, 2.00, 10.06, repro,
2014-09-09,-15.16, 1.60, 27.20, 3.03, 2.01, 10.15, repro,
2014-09-10,-9.69, 1.77, 54.55, 3.05, 2.01, 9.86, repro,
2014-09-11,-14.40, 2.54, 32.77, 2.97, 2.05, 10.10, repro,
2014-09-12,-16.19, 2.86, 25.54, 2.94, 2.03, 9.58, repro,
2014-09-13,-14.98, 1.13, 37.85, 3.27, 2.15, 10.73, repro,
2014-09-14,-11.82, 0.42, 40.77, 3.08, 2.04, 9.67, repro,
2014-09-15,-14.28, 1.90, 40.68, 3.01, 1.95, 9.65, repro,
2014-09-16,-14.69, 3.37, 31.91, 3.25, 2.14, 10.97, repro,
2014-09-17,-20.01, -0.82, 37.63, 3.70, 2.40, 11.22, repro,
2014-09-18,-18.35, 0.94, 42.06, 3.13, 2.11, 9.95, repro,
2014-09-19,-13.10, 2.01, 39.92, 3.02, 2.00, 9.60, repro,
2014-09-20,-14.54, 0.29, 48.45, 2.92, 1.91, 9.32, repro,
2014-09-21,-12.34, 3.21, 50.90, 2.95, 1.93, 9.26, repro,
2014-09-22,-21.80, 1.92, 40.38, 3.09, 1.95, 9.58, repro,
2014-09-23,-16.90, -0.92, 34.67, 2.97, 1.99, 9.42, repro,
2014-09-24,-15.14, 2.66, 49.13, 3.06, 2.03, 9.72, repro,
2014-09-25,-12.24, 1.15, 36.23, 2.93, 1.95, 9.39, repro,
2014-09-26,-10.66, 0.94, 49.27, 2.93, 1.91, 9.40, repro,
2014-09-27,-16.29, 1.43, 25.51, 2.89, 1.90, 9.21, repro,
2014-09-28,-12.34, 0.39, 45.32, 2.93, 1.98, 9.47, repro,
2014-09-29,-16.72, -0.41, 55.38, 2.89, 1.92, 9.32, repro,
2014-09-30,-10.37, -1.41, 65.66, 2.94, 1.99, 9.60, repro,
2014-10-01,-12.13, 1.95, 43.01, 2.90, 1.95, 9.22, repro,
2014-10-02,-10.73, 1.01, 43.47, 3.19, 2.10, 9.90, repro,
2014-10-03,-17.97, 2.17, 23.24, 3.07, 2.06, 9.72, repro,
2014-10-04,-17.54, 2.29, 42.10, 3.03, 2.02, 9.90, repro,
2014-10-05,-10.31, 2.16, 48.57, 2.90, 1.97, 9.49, repro,
2014-10-06,-13.17, -0.09, 53.93, 2.92, 1.96, 9.42, repro,
2014-10-07,-15.49, 0.07, 37.87, 3.40, 2.30, 10.87, repro,
2014-10-08,-17.19, 1.24, 41.49, 2.94, 1.91, 9.37, repro,
2014-10-09,-14.05, 0.36, 33.25, 2.98, 2.03, 9.98, repro,
2014-10-10,-15.99, -0.22, 46.12, 2.87, 1.89, 9.19, repro,
2014-10-11,-15.55, 1.22, 71.00, 3.02, 2.09, 10.03, repro,
2014-10-12,-13.36, -0.06, 61.60, 2.93, 1.95, 9.54, repro,
2014-10-13,-16.60, -0.55, 56.41, 2.85, 1.86, 9.03, repro,
2014-10-14,-20.38, -1.90, 48.65, 2.92, 1.92, 9.31, repro,
2014-10-15,-16.10, 3.54, 45.08, 2.81, 1.91, 9.29, repro,
2014-10-16,-13.32, 2.25, 49.83, 2.70, 1.88, 9.11, repro,
2014-10-17,-12.47, -0.12, 66.20, 3.26, 2.20, 10.79, repro,
2014-10-18,-12.59, 3.08, 51.04, 2.77, 1.86, 9.00, repro,
2014-10-19,-16.23, 2.22, 56.83, 2.99, 1.99, 9.94, repro,
2014-10-20,-16.30, 1.87, 44.89, 2.91, 2.00, 9.62, repro,
2014-10-21,-14.20, 0.93, 49.48, 2.87, 1.94, 9.44, repro,
2014-10-22,-16.36, -0.63, 44.70, 2.87, 1.90, 9.33, repro,
2014-10-23,-10.47, 1.41, 54.47, 2.81, 1.91, 9.10, repro,
2014-10-24,-12.85, 3.37, 46.94, 2.78, 1.88, 9.11, repro,
2014-10-25,-13.69, -0.74, 52.36, 2.74, 1.86, 8.92, repro,
2014-10-26,-13.37, 2.51, 39.32, 2.75, 1.85, 8.96, repro,
2014-10-27,-15.30, 1.00, 48.08, 2.83, 1.93, 9.46, repro,
2014-10-28,-18.50, 0.63, 52.46, 2.90, 1.92, 9.62, repro,
2014-10-29,-11.84, -0.54, 51.74, 3.28, 2.20, 10.72, repro,
2014-10-30,-16.31, 0.12, 35.09, 2.86, 1.92, 9.48, repro,
2014-10-31,-9.72, 1.08, 48.76, 2.93, 1.92, 9.31, repro,
2014-11-01,-9.29, -2.04, 110.57, 3.18, 2.12, 10.50, repro,
2014-11-02,-12.24, -1.09, 72.24, 3.59, 2.46, 11.91, repro,
2014-11-03,-9.34, 2.42, 70.29, 3.04, 1.95, 9.72, repro,
2014-11-04,-15.05, -1.86, 45.79, 3.13, 2.09, 10.02, repro,
2014-11-05,-9.21, 1.53, 51.21, 2.98, 1.99, 9.65, repro,
2014-11-06,-10.89, 0.33, 47.10, 2.97, 1.96, 9.63, repro,
2014-11-07,-12.57, 1.85, 40.22, 2.95, 1.98, 9.62, repro,
2014-11-08,-8.94, 0.68, 43.94, 2.89, 1.84, 9.12, repro,
2014-11-09,-9.28, 2.37, 56.94, 2.88, 1.89, 9.18, repro,
2014-11-10,-9.68, 1.17, 64.11, 2.92, 2.00, 9.81, repro,
2014-11-11,-11.75, 1.59, 44.42, 2.87, 1.94, 9.26, repro,
2014-11-12,-9.74, 3.27, 41.38, 2.73, 1.87, 8.96, repro,
2014-11-13,-14.41, 2.47, 34.91, 2.87, 1.92, 9.73, repro,
2014-11-14,-9.38, -1.65, 43.51, 2.84, 1.89, 9.11, repro,
2014-11-15,-12.25, -1.14, 55.22, 2.89, 1.94, 9.62, repro,
2014-11-16,-10.45, -1.04, 37.97, 3.21, 2.31, 10.92, repro,
2014-11-17,-14.01, 1.75, 42.79, 2.86, 1.93, 9.34, repro,
2014-11-18,-12.45, 1.29, 46.15, 3.46, 2.29, 10.94, repro,
2014-11-19,-15.51, -1.12, 50.89, 2.85, 1.93, 9.37, repro,
2014-11-20,-10.75, 0.79, 57.21, 2.92, 1.89, 9.49, repro,
2014-11-21,-12.74, 4.36, 64.35, 3.75, 2.68, 12.37, repro,
2014-11-22,-14.82, -1.29, 67.29, 4.16, 2.77, 12.83, repro,
2014-11-23,-14.12, 1.43, 52.67, 3.19, 2.22, 10.13, repro,
2014-11-24,-13.64, 1.60, 56.78, 2.82, 1.90, 9.31, repro,
2014-11-25,-10.51, 1.79, 53.75, 2.98, 1.88, 9.56, repro,
2014-11-26,-12.22, 2.24, 50.07, 2.80, 1.88, 9.08, repro,
2014-11-27,-10.03, -0.43, 50.90, 2.90, 1.99, 9.29, repro,
2014-11-28,-12.59, 1.60, 52.19, 2.82, 1.86, 9.08, repro,
2014-11-29,-10.26, 1.41, 64.06, 2.69, 1.81, 8.79, repro,
2014-11-30,-8.88, 0.90, 63.00, 2.78, 1.87, 9.26, repro,
2014-12-01,-13.36, 0.30, 51.83, 2.79, 1.92, 9.54, repro,
2014-12-02,-14.34, 0.79, 68.98, 2.79, 1.92, 9.15, repro,
2014-12-03,-11.38, 0.18, 32.17, 2.76, 1.93, 9.19, repro,
2014-12-04,-12.94, 1.01, 52.93, 2.82, 1.86, 9.02, repro,
2014-12-05,-15.59, 1.94, 63.79, 2.75, 1.92, 9.12, repro,
2014-12-06,-15.12, -0.58, 45.55, 2.80, 1.87, 9.03, repro,
2014-12-07,-8.47, -3.79, 124.13, 2.97, 2.11, 10.10, repro,
2014-12-08,-16.00, -1.59, 61.55, 2.89, 1.97, 9.42, repro,
2014-12-09,-15.39, -0.45, 59.50, 2.81, 1.91, 9.17, repro,
2014-12-10,-12.19, 0.87, 66.61, 2.90, 1.93, 9.62, repro,
2014-12-11,-15.37, 0.44, 67.21, 2.87, 1.91, 9.26, repro,
2014-12-12,-16.86, -4.18, 56.05, 3.03, 2.11, 10.04, repro,
2014-12-13,-11.90, 0.74, 48.52, 2.79, 1.98, 9.18, repro,
2014-12-14,-16.19, -1.44, 37.45, 2.82, 1.94, 9.19, repro,
2014-12-15,-16.94, -4.82, 46.28, 3.36, 2.40, 12.42, repro,
2014-12-16,-13.98, 6.47, 92.09, 3.06, 2.06, 10.04, repro,
2014-12-17,-12.79, 0.89, 56.12, 2.84, 1.88, 9.06, repro,
2014-12-18,-12.43, -1.65, 66.78, 3.50, 2.38, 11.37, repro,
2014-12-19,-14.78, -1.44, 46.11, 2.86, 2.06, 9.70, repro,
2014-12-20,-15.04, -0.23, 49.14, 2.72, 1.83, 8.81, repro,
2014-12-21,-14.12, 2.76, 54.23, 2.84, 1.93, 9.45, repro,
2014-12-22,-11.41, 4.38, 47.59, 3.06, 2.14, 10.75, repro,
2014-12-23,-11.61, -0.69, 54.80, 2.95, 1.98, 9.33, repro,
2014-12-24,-14.98, 0.11, 45.02, 2.91, 1.98, 9.44, repro,
2014-12-25,-13.64, 1.78, 37.82, 2.81, 1.94, 9.46, repro,
2014-12-26,-17.67, 10.01, 52.51, 2.97, 1.99, 9.91, repro,
2014-12-27,-11.91, -2.01, 75.08, 3.05, 2.02, 10.25, repro,
2014-12-28,-10.12, -0.06, 37.95, 2.75, 1.88, 8.91, repro,
2014-12-29,-10.93, 0.69, 48.99, 2.81, 1.94, 9.31, repro,
2014-12-30,-10.80, 3.51, 33.32, 2.85, 1.86, 9.15, repro,
2014-12-31,-11.51, -0.52, 45.77, 2.75, 1.89, 9.40, repro,
2015-01-01,-9.32, -3.17, 93.32, 3.04, 1.99, 9.97, repro,
2015-01-02,-21.89, -6.70, -27.19, 3.80, 2.50, 13.84, repro,
2015-01-03,-6.85, 5.13, 9.93, 2.76, 1.85, 9.07, repro,
2015-01-04,6.33, 9.19, 22.36, 3.24, 2.28, 10.21, repro,
2015-01-05,4.97, 3.83, -6.91, 68.38, 81.63, 304.62, supp6,
2015-01-06,2.83, 5.25, -0.88, 3.06, 2.07, 10.12, repro,
2015-01-07,-3.35, 5.45, 36.45, 3.80, 2.66, 12.89, repro,
2015-01-08,-12.23, 1.46, 40.31, 3.05, 2.12, 9.94, repro,
2015-01-09,-13.93, 3.25, 36.85, 4.09, 2.95, 13.48, repro,
2015-01-10,-17.58, 3.20, 19.23, 3.04, 2.04, 10.21, repro,
2015-01-11,-16.39, -0.49, 31.05, 3.10, 2.02, 10.02, repro,
2015-01-12,-11.30, -4.38, 98.36, 3.46, 2.41, 12.32, repro,
2015-01-13,-11.58, -0.14, 38.23, 3.15, 2.16, 10.24, repro,
2015-01-14,-16.81, -0.26, 42.08, 3.49, 2.30, 10.96, repro,
2015-01-15,-12.60, 1.01, 33.21, 3.14, 2.07, 10.45, repro,
2015-01-16,-13.21, 1.31, 48.14, 3.54, 2.43, 11.68, repro,
2015-01-17,-17.79, 2.72, 17.90, 3.35, 2.33, 11.20, repro,
2015-01-18,-11.62, 1.13, 39.36, 3.10, 2.08, 10.08, repro,
2015-01-19,-15.41, 1.40, 33.66, 3.15, 2.13, 10.34, repro,
2015-01-20,-16.88, -0.78, 59.67, 3.30, 2.30, 11.50, repro,
2015-01-21,4.33, -6.77, 219.18, 6.90, 5.11, 25.29, repro,
2015-01-22,-7.29, 3.16, 67.64, 3.67, 2.47, 12.62, repro,
2015-01-23,-13.59, 0.54, 41.82, 3.39, 2.30, 10.87, repro,
2015-01-24,-13.03, 2.65, 50.40, 3.13, 2.18, 10.40, repro,
2015-01-25,-9.63, -2.09, 49.79, 3.43, 2.47, 12.06, repro,
2015-01-26,-6.33, 1.20, 40.76, 3.36, 2.37, 11.14, repro,
2015-01-27,-11.07, 0.24, 39.81, 3.01, 2.00, 9.68, repro,
2015-01-28,-9.89, 2.01, 40.02, 2.90, 1.95, 9.32, repro,
2015-01-29,-17.61, 3.49, -15.06, 3.42, 2.27, 11.95, repro,
2015-01-30,-9.20, -0.15, 100.30, 3.03, 2.01, 9.92, repro,
2015-01-31,-12.28, 0.60, 45.60, 2.96, 1.95, 9.99, repro,
2015-02-01,-13.51, -1.08, 21.30, 3.99, 2.64, 12.73, repro,
2015-02-02,-21.32, 1.12, 21.74, 3.20, 2.23, 10.77, repro,
2015-02-03,-20.40, -0.89, 30.30, 2.79, 1.84, 9.15, repro,
2015-02-04,-16.00, 0.66, 45.24, 2.75, 1.84, 9.03, repro,
2015-02-05,-20.85, 0.60, 26.39, 3.17, 2.04, 10.61, repro,
2015-02-06,-15.66, 1.53, 50.33, 2.86, 1.90, 9.64, repro,
2015-02-07,-12.64, 0.07, 62.11, 2.96, 1.87, 9.35, repro,
2015-02-08,-6.79, 1.91, 50.79, 2.73, 1.77, 8.83, repro,
2015-02-09,-11.97, -0.50, 43.13, 3.01, 2.03, 9.92, repro,
2015-02-10,-6.10, 1.49, 43.37, 2.83, 1.95, 9.48, repro,
2015-02-11,-5.18, 4.02, 37.46, 3.29, 2.33, 11.21, repro,
2015-02-12,-4.40, -0.89, 66.70, 3.25, 2.35, 11.34, repro,
2015-02-13,-17.30, 20.77, 4.06, 3.93, 2.46, 12.90, repro,
2015-02-14,-9.31, 0.79, 39.37, 2.95, 2.08, 9.80, repro,
2015-02-15,-10.29, 1.83, 34.82, 2.96, 2.04, 9.82, repro,
2015-02-16,-8.41, 2.12, 20.91, 2.96, 2.01, 9.79, repro,
2015-02-17,-6.05, 3.09, 35.77, 3.13, 2.21, 10.61, repro,
2015-02-18,-9.63, 2.12, 34.52, 3.01, 2.09, 9.88, repro,
2015-02-19,-9.00, 1.79, 35.15, 3.01, 2.15, 10.12, repro,
2015-02-20,-8.93, 1.59, 28.14, 3.84, 2.86, 12.22, repro,
2015-02-21,-6.70, 3.18, 38.63, 3.63, 2.34, 11.41, repro,
2015-02-22,-8.98, 3.12, 26.44, 2.85, 2.03, 9.29, repro,
2015-02-23,-10.99, 0.57, 36.35, 2.97, 2.09, 10.07, repro,
2015-02-24,-9.87, 0.14, 30.93, 3.19, 2.22, 11.06, repro,
2015-02-25,-12.31, -1.04, 29.09, 2.83, 1.90, 9.31, repro,
2015-02-26,-9.91, 1.02, 21.14, 3.00, 2.08, 10.08, repro,
2015-02-27,-10.33, -1.32, 36.00, 2.88, 1.97, 9.58, repro,
2015-02-28,-14.08, 1.20, 50.50, 2.82, 1.98, 9.28, repro,
2015-03-01,-12.98, -2.73, 36.36, 2.95, 2.03, 9.50, repro,
2015-03-02,-12.05, -2.46, 38.40, 3.34, 2.35, 11.05, repro,
2015-03-03,-11.96, 0.37, 30.09, 2.82, 1.92, 9.27, repro,
2015-03-04,-11.45, -2.79, 36.53, 3.88, 2.64, 11.41, repro,
2015-03-05,-4.80, 1.73, 67.71, 3.04, 2.09, 9.64, repro,
2015-03-06,-13.19, -0.11, 31.85, 3.00, 1.96, 9.21, repro,
2015-03-07,-7.56, -3.78, 36.68, 3.62, 2.45, 11.55, repro,
2015-03-08,-12.31, 0.40, 42.04, 2.85, 1.92, 9.35, repro,
2015-03-09,-11.01, -0.50, 56.43, 2.93, 1.98, 9.86, repro,
2015-03-10,-11.11, 1.16, 47.81, 2.86, 1.96, 9.65, repro,
2015-03-11,-13.59, -0.58, 37.60, 2.75, 1.82, 8.97, repro,
2015-03-12,-14.30, 0.03, 39.38, 2.95, 2.01, 10.11, repro,
2015-03-13,-29.19, 2.14, 88.04, 4.77, 3.09, 18.42, repro,
2015-03-14,-9.01, 0.18, 40.63, 2.87, 1.95, 9.61, repro,
2015-03-15,-10.51, 1.06, 36.99, 3.44, 2.53, 12.23, repro,
2015-03-16,-17.49, 0.47, 20.94, 2.83, 1.87, 9.20, repro,
2015-03-17,-14.91, -2.14, 39.61, 5.37, 3.76, 16.91, repro,
2015-03-18,-18.00, -0.81, 17.41, 2.99, 2.03, 9.77, repro,
2015-03-19,-15.35, -3.92, 29.62, 3.61, 2.60, 12.52, repro,
2015-03-20,-13.49, 1.49, 34.79, 2.96, 1.99, 9.82, repro,
2015-03-21,-15.76, -0.07, 26.36, 2.82, 1.94, 9.39, repro,
2015-03-22,-16.24, 0.91, 34.16, 3.01, 2.08, 9.85, repro,
2015-03-23,-13.85, -1.37, 36.13, 2.84, 1.89, 9.23, repro,
2015-03-24,-13.11, 1.09, 25.56, 2.88, 1.93, 9.57, repro,
2015-03-25,-13.21, -1.86, 34.38, 3.31, 2.22, 11.50, repro,
2015-03-26,-15.44, 0.63, 37.70, 2.83, 1.91, 9.23, repro,
2015-03-27,-12.13, 2.61, 32.13, 2.82, 1.92, 9.34, repro,
2015-03-28,-16.04, 2.22, 36.49, 2.99, 2.03, 10.30, repro,
2015-03-29,-10.46, -0.57, 27.77, 3.05, 1.97, 9.85, repro,
2015-03-30,-8.08, -2.12, 42.73, 2.95, 1.99, 9.77, repro,
2015-03-31,-11.79, -0.42, 22.08, 3.48, 2.31, 10.80, repro,
2015-04-01,-12.52, -1.99, 46.94, 2.83, 1.89, 9.17, repro,
2015-04-02,-9.49, 3.39, 38.45, 2.90, 1.96, 9.32, repro,
2015-04-03,-13.11, -0.38, 22.77, 3.08, 2.04, 10.50, repro,
2015-04-04,-7.38, 0.45, 48.40, 3.29, 2.23, 10.59, repro,
2015-04-05,-13.62, -0.76, 30.51, 2.80, 1.85, 9.25, repro,
2015-04-06,-13.63, 1.75, 46.11, 2.86, 1.94, 9.42, repro,
2015-04-07,-12.62, -0.87, 54.19, 2.80, 1.89, 9.30, repro,
2015-04-08,-12.59, 0.15, 37.16, 2.88, 1.90, 9.43, repro,
2015-04-09,-12.62, -0.40, 28.56, 2.92, 1.98, 10.01, repro,
2015-04-10,-3.80, -0.18, 37.71, 3.42, 2.37, 11.27, repro,
2015-04-11,-9.44, 2.73, 102.85, 3.82, 2.78, 13.76, repro,
2015-04-12,4.08, 0.74, 343.37, 3.25, 2.24, 11.81, repro,
2015-04-13,3.73, 5.31, 56.64, 3.05, 2.10, 10.50, repro,
2015-04-14,-12.57, 0.10, 34.57, 2.80, 1.87, 9.07, repro,
2015-04-15,-11.91, -1.12, 105.24, 3.24, 2.34, 11.30, repro,
2015-04-16,-9.13, 1.09, 37.14, 3.15, 2.24, 10.58, repro,
2015-04-17,-12.18, 0.36, 38.16, 2.85, 2.00, 9.46, repro,
2015-04-18,-11.18, -4.32, 38.33, 3.12, 2.12, 10.56, repro,
2015-04-19,-12.04, -0.59, 24.72, 3.04, 2.06, 10.13, repro,
2015-04-20,-10.10, 0.27, 23.95, 2.86, 1.92, 9.37, repro,
2015-04-21,-11.52, -2.87, 38.57, 2.86, 1.96, 9.42, repro,
2015-04-22,-13.74, -3.30, 29.15, 2.72, 1.84, 9.03, repro,
2015-04-23,-16.24, -1.16, 37.35, 2.81, 1.90, 9.04, repro,
2015-04-24,-13.48, -0.16, 43.84, 2.77, 1.88, 9.37, repro,
2015-04-25,-10.24, -0.84, 31.43, 2.83, 1.92, 9.28, repro,
2015-04-26,-7.50, 2.36, 40.80, 3.34, 2.21, 11.25, repro,
2015-04-27,-10.99, -1.29, 42.32, 3.46, 2.34, 10.88, repro,
2015-04-28,-10.74, 2.16, 22.60, 2.76, 1.89, 8.96, repro,
2015-04-29,-14.21, 1.37, 28.32, 2.76, 1.85, 8.92, repro,
2015-04-30,-11.23, 1.07, 37.74, 3.01, 1.93, 9.58, repro,
2015-05-01,-7.77, -1.86, 46.42, 2.91, 1.90, 9.32, repro,
2015-05-02,-12.42, -2.14, 31.77, 2.75, 1.83, 8.91, repro,
2015-05-03,-12.59, -1.10, 28.62, 2.76, 1.88, 8.94, repro,
2015-05-04,-13.68, -2.33, 38.52, 2.83, 1.89, 9.25, repro,
2015-05-05,-12.62, -2.11, 32.19, 2.84, 1.81, 9.02, repro,
2015-05-06,-9.84, 0.87, 34.84, 2.91, 2.09, 9.66, repro,
2015-05-07,-9.46, -3.24, 41.98, 2.95, 1.93, 9.60, repro,
2015-05-08,-17.09, -3.54, 31.89, 2.92, 1.92, 9.53, repro,
2015-05-09,-12.24, -2.52, 36.94, 2.86, 1.95, 9.39, repro,
2015-05-10,-11.83, -0.12, 42.79, 2.83, 1.96, 9.45, repro,
2015-05-11,-11.84, -0.21, 40.02, 2.94, 2.01, 9.44, repro,
2015-05-12,-8.57, -0.60, 32.08, 3.21, 2.10, 10.11, repro,
2015-05-13,-9.07, -3.94, 38.11, 3.06, 2.05, 9.74, repro,
2015-05-14,-13.04, -4.02, 45.73, 3.90, 2.52, 11.86, repro,
2015-05-15,-12.03, -1.49, 36.57, 3.02, 2.08, 10.39, repro,
2015-05-16,-13.52, -0.21, 30.53, 3.07, 2.03, 10.07, repro,
2015-05-17,-12.06, -1.13, 29.65, 2.96, 2.00, 9.41, repro,
2015-05-18,-8.85, -2.80, 35.60, 2.89, 1.95, 9.57, repro,
2015-05-19,-13.50, -4.31, 39.36, 3.57, 2.42, 11.53, repro,
2015-05-20,-13.81, -4.21, 36.06, 2.84, 2.06, 9.59, repro,
2015-05-21,-10.88, 0.50, 29.36, 2.94, 1.99, 9.39, repro,
2015-05-22,-9.28, 1.06, 45.22, 3.12, 2.09, 10.12, repro,
2015-05-23,-8.30, -1.93, 49.46, 2.85, 1.95, 9.45, repro,
2015-05-24,-18.72, -4.69, 28.50, 4.23, 2.66, 13.11, repro,
2015-05-25,-9.68, 1.31, 44.04, 2.88, 2.01, 9.49, repro,
2015-05-26,-14.48, -1.29, 34.15, 3.09, 2.14, 10.88, repro,
2015-05-27,-9.74, -1.82, 29.83, 3.13, 2.15, 10.79, repro,
2015-05-28,-10.98, -1.19, 33.88, 3.29, 2.22, 11.60, repro,
2015-05-29,-9.87, -0.01, 35.42, 3.06, 2.09, 10.43, repro,
2015-05-30,-14.24, -3.62, 44.08, 3.27, 2.33, 11.85, repro,
2015-05-31,-11.57, -0.33, 57.56, 3.33, 2.27, 11.78, repro,
2015-06-01,-9.34, -0.18, 34.20, 3.15, 2.13, 10.68, repro,
2015-06-02,-10.05, -2.40, 55.63, 3.13, 2.07, 10.57, repro,
2015-06-03,-11.14, 0.24, 34.67, 3.15, 2.16, 10.93, repro,
2015-06-04,-11.55, -0.14, 46.63, 3.26, 2.31, 11.09, repro,
2015-06-05,-17.18, -3.60, 52.68, 3.37, 2.27, 12.01, repro,
2015-06-06,-18.48, 1.69, 42.15, 3.03, 2.05, 10.15, repro,
2015-06-07,-12.21, -1.14, 46.94, 3.34, 2.41, 11.51, repro,
2015-06-08,-8.91, 1.00, 47.12, 2.98, 2.15, 9.92, repro,
2015-06-09,-10.46, 1.22, 39.50, 2.97, 1.99, 9.71, repro,
2015-06-10,-14.63, 1.75, 41.66, 2.93, 2.02, 9.63, repro,
2015-06-11,-12.68, 1.14, 45.61, 3.21, 2.24, 10.72, repro,
2015-06-12,-7.38, 0.28, 50.59, 2.91, 2.00, 10.21, repro,
2015-06-13,-7.47, 4.60, 37.87, 2.89, 2.00, 9.68, repro,
2015-06-14,-5.67, -1.09, 47.82, 3.01, 2.01, 9.86, repro,
2015-06-15,-13.81, -4.20, 71.23, 3.13, 2.19, 10.47, repro,
2015-06-16,-10.53, -0.04, 50.73, 2.85, 1.98, 9.60, repro,
2015-06-17,-13.33, 0.80, 43.54, 3.14, 2.12, 10.14, repro,
2015-06-18,-8.71, 1.55, 43.20, 2.99, 2.10, 10.17, repro,
2015-06-19,-12.98, 2.07, 53.67, 3.08, 2.16, 10.57, repro,
2015-06-20,-14.88, 0.47, 31.27, 3.12, 2.16, 10.85, repro,
2015-06-21,-15.90, -1.86, 47.41, 2.99, 2.03, 9.83, repro,
2015-06-22,-15.13, -0.20, 52.37, 2.99, 2.09, 10.11, repro,
2015-06-23,-8.02, -1.42, 35.19, 3.67, 2.78, 12.71, repro,
2015-06-24,-8.37, 4.17, 44.19, 3.50, 2.53, 12.64, repro,
2015-06-25,-14.63, 2.19, 39.93, 3.17, 2.25, 11.09, repro,
2015-06-26,-18.55, 3.00, 22.81, 3.47, 2.33, 11.36, repro,
2015-06-27,-13.26, 0.06, 35.11, 2.97, 1.98, 9.88, repro,
2015-06-28,-9.12, 1.62, 42.49, 2.95, 2.03, 9.92, repro,
2015-06-29,-17.69, 2.92, 50.42, 2.94, 1.98, 9.66, repro,
2015-06-30,-7.89, 3.42, 45.17, 3.01, 1.95, 10.02, repro,
2015-07-01,-10.33, 1.46, 44.59, 3.22, 2.16, 10.70, repro,
2015-07-02,-14.16, 9.92, 16.05, 4.40, 3.00, 15.92, repro,
2015-07-03,-9.02, 2.55, 60.12, 2.97, 2.07, 9.99, repro,
2015-07-04,-10.59, 0.54, 41.70, 3.05, 2.03, 10.27, repro,
2015-07-05,-11.16, 4.53, 34.28, 3.49, 2.31, 10.90, repro,
2015-07-06,-10.47, 1.86, 27.38, 3.53, 2.49, 12.61, repro,
2015-07-07,-11.85, -2.00, 37.55, 2.96, 1.98, 9.92, repro,
2015-07-08,-12.97, 3.18, 46.52, 2.92, 1.97, 9.89, repro,
2015-07-09,-11.49, 1.35, 53.53, 2.96, 2.03, 9.86, repro,
2015-07-10,-10.81, 2.25, 50.83, 3.37, 2.32, 11.53, repro,
2015-07-11,-15.64, 1.83, 43.70, 3.34, 2.25, 10.99, repro,
2015-07-12,-11.51, 3.68, 47.06, 2.96, 2.04, 9.94, repro,
2015-07-13,-7.89, 3.00, 43.91, 3.07, 2.09, 10.36, repro,
2015-07-14,-9.92, 4.08, 50.57, 2.96, 2.01, 10.03, repro,
2015-07-15,-14.69, -0.48, 37.58, 2.93, 2.02, 9.72, repro,
2015-07-16,-10.60, 3.68, 40.10, 2.92, 2.04, 9.88, repro,
2015-07-17,-11.92, 7.97, 45.65, 3.14, 2.27, 10.94, repro,
2015-07-18,-15.57, 2.41, 38.69, 3.15, 2.15, 10.23, repro,
2015-07-19,-14.79, -0.35, 44.99, 2.89, 1.98, 9.69, repro,
2015-07-20,-12.29, 1.91, 46.56, 2.92, 2.02, 9.86, repro,
2015-07-21,-12.27, 1.95, 47.08, 2.95, 2.04, 9.75, repro,
2015-07-22,-13.95, 2.96, 50.80, 3.01, 2.02, 10.26, repro,
2015-07-23,-16.54, 1.70, 39.04, 3.04, 2.10, 10.10, repro,
2015-07-24,-10.36, 3.34, 62.89, 3.06, 2.07, 10.02, repro,
2015-07-25,-9.06, 1.45, 68.92, 3.45, 2.39, 11.26, repro,
