PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P510
Station name,ScheuPropsCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1435744798 North Latitude, -115.3433324957 East Longitude, 1.51382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-26,-12.20, 6.89, -5.85, 1.90, 1.68, 7.59, repro,
2016-02-27,-10.87, 7.09, -9.84, 1.89, 1.65, 7.42, repro,
2016-02-28,-12.01, 6.34, -5.72, 1.90, 1.69, 7.54, repro,
2016-02-29,-12.06, 6.16, -5.90, 1.90, 1.69, 7.59, repro,
2016-03-01,-12.24, 6.19, 0.45, 1.90, 1.67, 7.47, repro,
2016-03-02,-13.20, 5.76, -3.40, 1.87, 1.65, 7.41, repro,
2016-03-03,-12.72, 6.36, -6.94, 1.91, 1.68, 7.58, repro,
2016-03-04,-12.02, 7.33, -6.65, 1.91, 1.71, 7.54, repro,
2016-03-05,-10.67, 6.92, -4.86, 1.89, 1.64, 7.39, repro,
2016-03-06,-11.26, 6.84, -6.56, 1.91, 1.66, 7.56, repro,
2016-03-07,-13.64, 5.64, -2.41, 1.90, 1.69, 7.47, repro,
2016-03-08,-11.10, 6.83, -6.66, 1.94, 1.72, 7.57, repro,
2016-03-09,-12.72, 6.32, -10.04, 1.87, 1.65, 7.36, repro,
2016-03-10,-10.81, 7.00, -5.72, 1.85, 1.62, 7.17, repro,
2016-03-11,-13.03, 7.76, -7.48, 1.85, 1.63, 7.24, repro,
2016-03-12,-13.81, 3.93, -10.69, 1.86, 1.63, 7.25, repro,
2016-03-13,-13.60, 6.78, -6.82, 1.85, 1.62, 7.21, repro,
2016-03-14,-12.29, 6.73, -8.58, 1.89, 1.73, 7.41, repro,
2016-03-15,-12.51, 6.51, -9.44, 1.88, 1.69, 7.30, repro,
2016-03-16,-12.81, 8.24, -5.19, 1.95, 1.84, 7.74, repro,
2016-03-17,-12.24, 6.61, -6.42, 1.96, 1.82, 7.72, repro,
2016-03-18,-12.68, 7.15, -3.01, 1.95, 1.73, 7.53, repro,
2016-03-19,-14.02, 6.79, -10.34, 1.90, 1.70, 7.43, repro,
2016-03-20,-14.79, 6.35, -11.72, 1.85, 1.63, 7.20, repro,
2016-03-21,-12.52, 7.87, -6.14, 1.86, 1.63, 7.23, repro,
2016-03-22,-11.53, 8.35, -6.03, 1.87, 1.64, 7.27, repro,
2016-03-23,-13.18, 6.40, -8.06, 1.86, 1.63, 7.24, repro,
2016-03-24,-13.11, 7.02, -8.09, 1.86, 1.63, 7.21, repro,
2016-03-25,-13.40, 7.13, -2.41, 1.86, 1.66, 7.30, repro,
2016-03-26,-12.83, 6.42, -4.74, 1.85, 1.64, 7.23, repro,
2016-03-27,-12.54, 6.98, 0.80, 1.86, 1.65, 7.28, repro,
2016-03-28,-12.53, 7.00, -6.58, 1.86, 1.64, 7.24, repro,
2016-03-29,-13.92, 5.14, 1.28, 1.92, 1.72, 7.62, repro,
2016-03-30,-14.65, 7.22, -2.52, 1.85, 1.63, 7.19, repro,
2016-03-31,-12.94, 7.40, -3.13, 1.84, 1.65, 7.23, repro,
2016-04-01,-13.93, 7.62, -3.33, 1.87, 1.70, 7.41, repro,
2016-04-02,-13.24, 8.19, -3.26, 1.87, 1.65, 7.26, repro,
2016-04-03,-12.77, 6.35, -8.82, 1.90, 1.68, 7.44, repro,
2016-04-04,-12.10, 7.53, -4.52, 1.84, 1.63, 7.16, repro,
2016-04-05,-14.60, 7.77, -5.13, 1.84, 1.62, 7.16, repro,
2016-04-06,-13.90, 8.47, -7.80, 1.86, 1.67, 7.32, repro,
2016-04-07,-12.62, 7.10, -3.22, 1.88, 1.68, 7.39, repro,
2016-04-08,-12.16, 5.61, -5.52, 1.86, 1.65, 7.25, repro,
2016-04-09,-11.54, 5.22, 0.08, 1.85, 1.64, 7.20, repro,
2016-04-10,-14.99, 8.49, 0.79, 1.86, 1.65, 7.30, repro,
2016-04-11,-12.14, 8.17, -8.23, 1.87, 1.68, 7.39, repro,
2016-04-12,-13.75, 7.11, -7.28, 1.85, 1.66, 7.28, repro,
2016-04-13,-13.44, 8.09, -5.69, 1.87, 1.65, 7.29, repro,
2016-04-14,-11.38, 5.92, -8.61, 1.86, 1.66, 7.30, repro,
2016-04-15,-12.94, 6.65, 0.60, 1.85, 1.64, 7.20, repro,
2016-04-16,-12.84, 7.00, -7.95, 1.85, 1.66, 7.24, repro,
2016-04-17,-12.53, 6.61, -0.51, 1.86, 1.65, 7.31, repro,
2016-04-18,-12.33, 7.40, -7.35, 1.85, 1.65, 7.25, repro,
2016-04-19,-11.24, 6.55, -1.77, 1.89, 1.67, 7.48, repro,
2016-04-20,-12.42, 7.63, -0.92, 1.92, 1.68, 7.61, repro,
2016-04-21,-13.24, 6.92, -4.75, 1.86, 1.65, 7.31, repro,
2016-04-22,-13.25, 5.17, 1.56, 1.87, 1.67, 7.49, repro,
2016-04-23,-12.66, 5.56, -10.73, 1.86, 1.67, 7.36, repro,
2016-04-24,-10.97, 6.76, -4.87, 1.86, 1.67, 7.33, repro,
2016-04-25,-13.16, 6.53, -0.23, 1.89, 1.69, 7.52, repro,
2016-04-26,-11.95, 6.74, -7.76, 1.85, 1.66, 7.31, repro,
2016-04-27,-12.29, 5.29, -7.34, 1.86, 1.69, 7.42, repro,
2016-04-28,-12.68, 8.68, -10.56, 1.87, 1.66, 7.37, repro,
2016-04-29,-11.43, 6.29, -9.50, 1.85, 1.65, 7.30, repro,
2016-04-30,-9.53, 7.26, -3.88, 1.86, 1.66, 7.35, repro,
2016-05-01,-11.13, 6.42, -0.82, 1.85, 1.65, 7.28, repro,
2016-05-02,-11.01, 6.12, -1.88, 1.90, 1.67, 7.52, repro,
2016-05-03,-12.75, 6.06, -6.76, 1.90, 1.70, 7.54, repro,
2016-05-04,-12.95, 4.77, -5.79, 1.89, 1.68, 7.50, repro,
2016-05-05,-11.80, 5.54, -1.46, 1.97, 1.70, 7.78, repro,
2016-05-06,-10.53, 5.03, 1.37, 1.97, 1.70, 7.69, repro,
2016-05-07,-12.24, 6.95, -1.80, 1.89, 1.70, 7.45, repro,
2016-05-08,-12.88, 5.31, -5.35, 1.88, 1.70, 7.42, repro,
2016-05-09,-13.25, 5.60, -4.70, 1.86, 1.66, 7.34, repro,
2016-05-10,-11.51, 5.17, -11.95, 1.85, 1.65, 7.28, repro,
2016-05-11,-10.31, 5.52, -7.79, 1.87, 1.67, 7.34, repro,
2016-05-12,-12.26, 6.43, -0.93, 1.86, 1.66, 7.31, repro,
2016-05-13,-12.52, 6.67, -9.67, 1.88, 1.66, 7.35, repro,
2016-05-14,-12.86, 4.63, -6.05, 1.87, 1.66, 7.34, repro,
2016-05-15,-12.74, 6.24, 3.76, 1.85, 1.64, 7.25, repro,
2016-05-16,-13.24, 7.09, -0.17, 1.85, 1.64, 7.22, repro,
2016-05-17,-11.81, 5.98, -0.38, 1.86, 1.63, 7.23, repro,
2016-05-18,-11.80, 6.22, -16.57, 1.87, 1.65, 7.35, repro,
2016-05-19,-11.34, 5.61, -9.89, 1.88, 1.68, 7.49, repro,
2016-05-20,-12.66, 8.25, 1.17, 1.84, 1.64, 7.23, repro,
2016-05-21,-11.83, 5.49, -4.38, 1.87, 1.67, 7.38, repro,
2016-05-22,-11.62, 5.10, -2.35, 1.86, 1.64, 7.27, repro,
2016-05-23,-12.28, 6.10, -3.21, 1.85, 1.64, 7.26, repro,
2016-05-24,-13.16, 4.91, -9.75, 1.85, 1.65, 7.30, repro,
2016-05-25,-12.04, 7.07, -5.87, 1.84, 1.65, 7.24, repro,
2016-05-26,-13.04, 7.31, -3.69, 1.87, 1.64, 7.26, repro,
2016-05-27,-11.44, 6.78, 3.85, 1.93, 1.65, 7.48, repro,
2016-05-28,-10.90, 5.43, -6.93, 1.87, 1.65, 7.33, repro,
2016-05-29,-11.89, 6.05, -8.99, 1.86, 1.64, 7.29, repro,
2016-05-30,-11.59, 6.68, -16.66, 1.85, 1.65, 7.24, repro,
2016-05-31,-12.51, 5.80, -10.56, 1.87, 1.67, 7.39, repro,
2016-06-01,-12.76, 6.98, -6.96, 1.86, 1.66, 7.35, repro,
2016-06-02,-12.83, 7.70, -3.32, 1.86, 1.64, 7.28, repro,
2016-06-03,-12.03, 7.13, -0.41, 1.90, 1.72, 7.57, repro,
2016-06-04,-12.95, 6.34, -8.13, 1.84, 1.64, 7.18, repro,
2016-06-05,-12.39, 6.28, -1.93, 1.85, 1.65, 7.26, repro,
2016-06-06,-11.89, 5.75, -5.68, 1.86, 1.66, 7.29, repro,
2016-06-07,-12.53, 7.54, 0.67, 1.85, 1.63, 7.21, repro,
2016-06-08,-12.42, 6.30, -4.77, 1.85, 1.64, 7.20, repro,
2016-06-09,-12.82, 7.27, -3.19, 1.85, 1.64, 7.19, repro,
2016-06-10,-12.64, 6.11, -10.72, 1.88, 1.66, 7.36, repro,
2016-06-11,-12.42, 7.81, -0.43, 1.87, 1.67, 7.39, repro,
2016-06-12,-11.93, 8.47, -7.03, 1.86, 1.64, 7.26, repro,
2016-06-13,-12.67, 6.43, -1.99, 1.85, 1.65, 7.24, repro,
2016-06-14,-12.92, 7.31, 4.94, 1.85, 1.63, 7.19, repro,
2016-06-15,-13.03, 6.03, -1.61, 1.86, 1.64, 7.24, repro,
2016-06-16,-12.69, 4.96, -5.16, 1.85, 1.65, 7.30, repro,
2016-06-17,-12.33, 5.63, -6.31, 1.85, 1.66, 7.28, repro,
2016-06-18,-10.83, 5.30, -4.43, 1.87, 1.65, 7.35, repro,
2016-06-19,-11.89, 5.85, -3.77, 1.85, 1.66, 7.31, repro,
2016-06-20,-12.58, 6.26, -2.33, 1.86, 1.65, 7.30, repro,
2016-06-21,-12.55, 6.24, 2.48, 1.87, 1.64, 7.29, repro,
2016-06-22,-13.08, 5.73, -3.16, 1.86, 1.65, 7.30, repro,
2016-06-23,-11.30, 5.30, -0.35, 1.89, 1.66, 7.30, repro,
2016-06-24,-12.05, 6.68, 3.67, 1.92, 1.70, 7.46, repro,
2016-06-25,-11.67, 7.01, -4.48, 1.87, 1.65, 7.36, repro,
2016-06-26,-12.82, 6.49, -0.66, 1.87, 1.64, 7.30, repro,
2016-06-27,-12.99, 6.56, -2.30, 1.88, 1.66, 7.40, repro,
2016-06-28,-14.46, 5.63, 7.80, 1.87, 1.66, 7.36, repro,
2016-06-29,-11.74, 6.26, -3.15, 1.88, 1.67, 7.38, repro,
2016-06-30,-12.98, 6.25, -2.77, 1.85, 1.63, 7.22, repro,
2016-07-01,-12.77, 6.42, -0.58, 1.88, 1.64, 7.29, repro,
2016-07-02,-13.42, 7.48, -3.37, 1.87, 1.65, 7.34, repro,
2016-07-03,-13.08, 4.95, 2.83, 1.91, 1.68, 7.48, repro,
2016-07-04,-13.49, 5.18, 0.01, 1.93, 1.68, 7.57, repro,
2016-07-05,-12.58, 5.59, -0.14, 1.84, 1.64, 7.23, repro,
2016-07-06,-11.73, 5.77, -1.37, 1.91, 1.72, 7.52, repro,
2016-07-07,-12.27, 7.09, -1.74, 1.89, 1.65, 7.39, repro,
2016-07-08,-11.91, 6.40, -12.68, 1.94, 1.68, 7.62, repro,
2016-07-09,-11.38, 4.66, -8.29, 1.87, 1.66, 7.36, repro,
2016-07-10,-11.79, 6.75, -6.16, 1.85, 1.66, 7.38, repro,
2016-07-11,-10.57, 5.69, -5.30, 1.84, 1.63, 7.20, repro,
2016-07-12,-13.39, 5.99, -5.42, 1.85, 1.63, 7.23, repro,
2016-07-13,-11.91, 6.70, -6.14, 1.87, 1.65, 7.33, repro,
2016-07-14,-10.66, 6.02, -0.64, 1.87, 1.65, 7.41, repro,
2016-07-15,-11.42, 5.48, -2.03, 1.89, 1.71, 7.55, repro,
2016-07-16,-12.29, 7.19, -5.91, 1.86, 1.64, 7.30, repro,
2016-07-17,-10.77, 6.26, -9.09, 1.86, 1.63, 7.27, repro,
2016-07-18,-11.90, 6.45, -5.93, 1.86, 1.65, 7.31, repro,
2016-07-19,-12.70, 6.44, -6.77, 1.87, 1.64, 7.36, repro,
2016-07-20,-12.95, 5.74, -9.42, 1.90, 1.66, 7.40, repro,
2016-07-21,-11.35, 7.03, -9.13, 1.89, 1.65, 7.37, repro,
2016-07-22,-10.74, 5.15, -8.83, 1.90, 1.69, 7.48, repro,
2016-07-23,-12.00, 6.99, -3.27, 1.86, 1.64, 7.28, repro,
2016-07-24,-13.25, 4.24, 9.19, 1.88, 1.66, 7.38, repro,
2016-07-25,-12.97, 6.67, 4.39, 1.86, 1.64, 7.27, repro,
2016-07-26,-9.34, 5.94, 2.74, 1.92, 1.70, 7.53, repro,
2016-07-27,-11.72, 6.22, -0.56, 2.05, 1.74, 7.95, repro,
2016-07-28,-13.02, 6.97, 3.37, 1.86, 1.64, 7.29, repro,
2016-07-29,-13.64, 6.40, 8.57, 1.94, 1.67, 7.52, repro,
2016-07-30,-12.48, 6.00, 8.40, 1.89, 1.67, 7.49, repro,
2016-07-31,-11.85, 6.05, 4.82, 1.86, 1.65, 7.31, repro,
2016-08-01,-10.40, 5.88, 3.87, 1.86, 1.64, 7.32, repro,
2016-08-02,-11.11, 6.09, -2.59, 1.87, 1.63, 7.31, repro,
2016-08-03,-13.40, 4.78, -4.73, 1.85, 1.64, 7.30, repro,
2016-08-04,-12.30, 5.48, 3.04, 1.90, 1.65, 7.49, repro,
2016-08-05,-10.56, 3.86, 5.16, 1.92, 1.68, 7.50, repro,
2016-08-06,-12.75, 4.41, 3.80, 1.87, 1.65, 7.34, repro,
2016-08-07,-11.48, 3.55, -5.81, 1.88, 1.66, 7.48, repro,
2016-08-08,-11.56, 5.15, -4.23, 1.86, 1.64, 7.37, repro,
2016-08-09,-9.75, 5.98, 14.14, 1.91, 1.66, 7.46, repro,
2016-08-10,-11.82, 3.89, -4.24, 1.88, 1.66, 7.46, repro,
2016-08-11,-12.61, 3.95, -0.11, 1.87, 1.65, 7.36, repro,
2016-08-12,-11.83, 5.21, -6.61, 1.86, 1.63, 7.32, repro,
2016-08-13,-12.78, 5.39, -3.77, 1.91, 1.73, 7.59, repro,
2016-08-14,-12.62, 5.93, -1.33, 1.87, 1.64, 7.35, repro,
2016-08-15,-10.88, 6.87, 0.06, 1.88, 1.64, 7.40, repro,
2016-08-16,-10.90, 5.58, -4.69, 1.90, 1.71, 7.54, repro,
2016-08-17,-13.15, 7.52, 0.44, 1.89, 1.67, 7.44, repro,
2016-08-18,-11.84, 4.39, -1.36, 1.87, 1.64, 7.36, repro,
2016-08-19,-10.98, 6.51, -1.40, 1.94, 1.67, 7.59, repro,
2016-08-20,-11.67, 6.15, 0.26, 1.92, 1.72, 7.66, repro,
2016-08-21,-13.73, 4.50, 4.28, 1.88, 1.67, 7.44, repro,
2016-08-22,-10.70, 5.61, -1.45, 1.85, 1.65, 7.33, repro,
2016-08-23,-10.46, 4.90, -0.77, 1.86, 1.65, 7.38, repro,
2016-08-24,-12.41, 5.06, -0.03, 1.86, 1.64, 7.34, repro,
2016-08-25,-11.82, 3.77, -3.74, 1.86, 1.66, 7.41, repro,
2016-08-26,-9.68, 7.45, -9.58, 2.02, 1.76, 7.95, repro,
2016-08-27,-10.74, 6.97, -16.28, 1.89, 1.69, 7.56, repro,
2016-08-28,-11.57, 6.47, -5.74, 1.86, 1.64, 7.32, repro,
2016-08-29,-13.00, 5.61, -9.59, 1.85, 1.64, 7.34, repro,
2016-08-30,-9.94, 6.28, -11.24, 1.87, 1.66, 7.45, repro,
2016-08-31,-10.09, 7.25, -0.98, 1.87, 1.64, 7.34, repro,
2016-09-01,-10.88, 4.08, -1.28, 1.86, 1.66, 7.38, repro,
2016-09-02,-12.17, 3.23, -3.41, 1.90, 1.69, 7.46, repro,
2016-09-03,-11.33, 3.96, 0.69, 1.87, 1.69, 7.54, repro,
2016-09-04,-11.52, 6.72, 6.18, 1.89, 1.67, 7.52, repro,
2016-09-05,-11.85, 5.80, 0.78, 1.87, 1.64, 7.36, repro,
2016-09-06,-11.23, 3.79, 7.04, 1.89, 1.65, 7.40, repro,
2016-09-07,-9.13, 4.23, -13.77, 1.94, 1.71, 7.53, repro,
2016-09-08,-11.06, 6.16, -8.72, 1.96, 1.71, 7.65, repro,
2016-09-09,-11.79, 4.97, -5.43, 1.93, 1.71, 7.67, repro,
2016-09-10,-11.53, 5.62, -11.77, 1.87, 1.65, 7.37, repro,
2016-09-11,-12.07, 7.60, -8.36, 1.87, 1.65, 7.41, repro,
2016-09-12,-11.98, 7.40, -7.37, 1.91, 1.67, 7.48, repro,
2016-09-13,-10.37, 5.05, -12.19, 1.88, 1.66, 7.43, repro,
2016-09-14,-10.95, 5.09, -11.94, 1.89, 1.71, 7.49, repro,
2016-09-15,-11.95, 6.43, -6.53, 1.93, 1.79, 7.72, repro,
2016-09-16,-11.45, 5.93, -2.58, 1.92, 1.68, 7.52, repro,
2016-09-17,-9.64, 5.37, 0.04, 1.91, 1.70, 7.64, repro,
2016-09-18,-11.24, 5.41, -2.15, 1.90, 1.69, 7.53, repro,
2016-09-19,-11.45, 3.45, 3.41, 1.90, 1.70, 7.57, repro,
2016-09-20,-12.69, 3.28, 2.70, 1.85, 1.63, 7.31, repro,
2016-09-21,-13.10, 6.06, 8.93, 1.87, 1.64, 7.41, repro,
2016-09-22,-11.77, 5.97, 1.43, 1.91, 1.71, 7.52, repro,
2016-09-23,-11.05, 6.30, 1.73, 1.92, 1.72, 7.63, repro,
2016-09-24,-12.32, 4.96, 1.36, 1.86, 1.65, 7.40, repro,
2016-09-25,-9.65, 7.18, 9.99, 1.87, 1.65, 7.40, repro,
2016-09-26,-13.13, 6.56, 7.09, 1.86, 1.63, 7.36, repro,
2016-09-27,-11.69, 4.99, 4.21, 1.85, 1.62, 7.32, repro,
2016-09-28,-11.99, 5.95, -6.87, 1.89, 1.68, 7.58, repro,
2016-09-29,-11.52, 6.78, -9.72, 1.87, 1.62, 7.40, repro,
2016-09-30,-11.72, 6.86, -5.69, 1.85, 1.63, 7.36, repro,
2016-10-01,-11.83, 5.70, 0.26, 1.87, 1.65, 7.45, repro,
2016-10-02,-12.14, 5.78, 5.82, 1.85, 1.61, 7.32, repro,
2016-10-03,-11.85, 5.27, -3.77, 1.86, 1.65, 7.46, repro,
2016-10-04,-11.53, 5.77, 8.03, 1.87, 1.62, 7.37, repro,
2016-10-05,-12.48, 5.65, 3.79, 1.87, 1.64, 7.42, repro,
2016-10-06,-13.08, 6.16, 1.77, 1.84, 1.62, 7.33, repro,
2016-10-07,-13.00, 5.51, 0.09, 1.88, 1.69, 7.48, repro,
2016-10-08,-13.06, 6.53, 9.73, 1.88, 1.67, 7.46, repro,
2016-10-09,-11.66, 5.72, -0.15, 1.86, 1.63, 7.40, repro,
2016-10-10,-12.49, 5.54, -3.18, 1.87, 1.62, 7.36, repro,
2016-10-11,-13.70, 5.76, -2.52, 1.86, 1.63, 7.38, repro,
2016-10-12,-12.08, 5.66, -2.73, 1.85, 1.64, 7.36, repro,
2016-10-13,-10.74, 5.65, -3.18, 1.89, 1.67, 7.44, repro,
2016-10-14,-12.53, 4.72, 4.16, 1.86, 1.63, 7.36, repro,
2016-10-15,-11.99, 5.94, 5.29, 1.86, 1.62, 7.35, repro,
2016-10-16,-12.16, 5.93, -4.22, 1.89, 1.68, 7.49, repro,
2016-10-17,-12.59, 3.29, 1.78, 1.86, 1.67, 7.48, repro,
2016-10-18,-12.61, 6.71, -0.54, 1.85, 1.62, 7.27, repro,
2016-10-19,-12.93, 4.46, -0.61, 1.87, 1.63, 7.35, repro,
2016-10-20,-10.88, 5.11, -1.75, 1.86, 1.63, 7.37, repro,
2016-10-21,-11.99, 6.19, -4.03, 1.85, 1.64, 7.36, repro,
2016-10-22,-12.92, 6.22, 1.26, 1.85, 1.64, 7.35, repro,
2016-10-23,-12.62, 7.12, 5.38, 1.86, 1.64, 7.34, repro,
2016-10-24,-11.47, 5.60, -3.57, 1.86, 1.63, 7.36, repro,
2016-10-25,-13.13, 5.29, -6.98, 1.89, 1.66, 7.45, repro,
2016-10-26,-13.66, 4.79, -8.40, 1.87, 1.64, 7.41, repro,
2016-10-27,-12.09, 6.35, -7.17, 1.85, 1.65, 7.38, repro,
2016-10-28,-11.47, 4.92, 5.94, 1.90, 1.71, 7.60, repro,
2016-10-29,-11.46, 4.88, -0.35, 1.90, 1.71, 7.55, repro,
2016-10-30,-13.37, 5.43, -3.94, 1.87, 1.63, 7.38, repro,
2016-10-31,-12.21, 5.60, 3.34, 1.86, 1.65, 7.42, repro,
2016-11-01,-12.75, 3.89, -4.03, 1.85, 1.65, 7.36, repro,
2016-11-02,-12.59, 5.53, -4.64, 2.13, 1.90, 8.52, repro,
2016-11-03,-14.45, 3.82, -1.89, 1.87, 1.64, 7.38, repro,
2016-11-04,-11.12, 5.90, -5.26, 1.85, 1.62, 7.29, repro,
2016-11-05,-11.23, 5.48, -2.21, 1.91, 1.72, 7.59, repro,
2016-11-06,-11.79, 5.51, -2.40, 1.85, 1.63, 7.29, repro,
2016-11-07,-11.89, 6.55, -6.91, 1.87, 1.67, 7.45, repro,
2016-11-08,-10.94, 5.09, -8.95, 1.87, 1.63, 7.35, repro,
2016-11-09,-12.57, 5.86, 0.81, 1.87, 1.63, 7.31, repro,
2016-11-10,-11.74, 5.20, -6.55, 1.91, 1.65, 7.46, repro,
2016-11-11,-11.47, 6.07, -1.76, 1.84, 1.63, 7.28, repro,
2016-11-12,-11.11, 6.45, 0.13, 1.86, 1.64, 7.36, repro,
2016-11-13,-11.76, 6.85, -3.92, 1.88, 1.67, 7.41, repro,
2016-11-14,-11.83, 6.31, -8.31, 1.87, 1.63, 7.32, repro,
2016-11-15,-11.78, 6.18, 2.20, 1.86, 1.63, 7.30, repro,
2016-11-16,-12.64, 5.87, 5.29, 1.86, 1.64, 7.35, repro,
2016-11-17,-12.19, 5.34, -5.23, 1.87, 1.68, 7.45, repro,
2016-11-18,-12.05, 6.32, -11.09, 1.86, 1.64, 7.39, repro,
2016-11-19,-10.80, 6.49, -10.04, 1.86, 1.64, 7.35, repro,
2016-11-20,-10.60, 5.71, 5.41, 1.90, 1.68, 7.55, repro,
2016-11-21,-11.07, 5.07, -5.53, 1.88, 1.66, 7.50, repro,
2016-11-22,-11.21, 6.89, -8.43, 1.86, 1.63, 7.35, repro,
2016-11-23,-11.57, 6.09, -5.64, 1.84, 1.64, 7.36, repro,
2016-11-24,-10.81, 7.08, -4.11, 1.87, 1.65, 7.44, repro,
2016-11-25,-11.66, 6.31, -6.66, 1.86, 1.64, 7.31, repro,
2016-11-26,-12.18, 5.03, -4.76, 1.89, 1.69, 7.56, repro,
2016-11-27,-9.14, 7.94, -0.62, 1.94, 1.70, 7.74, repro,
2016-11-28,-9.63, 5.97, -0.37, 1.86, 1.64, 7.39, repro,
2016-11-29,-10.91, 5.00, 0.90, 1.87, 1.65, 7.40, repro,
2016-11-30,-10.84, 5.78, 0.00, 1.88, 1.68, 7.42, repro,
2016-12-01,-12.34, 7.37, -2.66, 1.92, 1.72, 7.62, repro,
2016-12-02,-11.28, 7.06, -7.61, 1.89, 1.67, 7.53, repro,
2016-12-03,-11.69, 6.85, -0.96, 1.88, 1.64, 7.44, repro,
2016-12-04,-9.63, 6.76, -4.92, 1.85, 1.63, 7.31, repro,
2016-12-05,-11.92, 6.22, 0.30, 1.85, 1.64, 7.32, repro,
2016-12-06,-12.78, 5.75, -8.63, 1.88, 1.68, 7.44, repro,
2016-12-07,-12.55, 5.94, -5.44, 1.86, 1.62, 7.29, repro,
2016-12-08,-11.88, 5.89, -6.77, 1.89, 1.66, 7.41, repro,
2016-12-09,-10.72, 6.28, -11.47, 1.91, 1.64, 7.51, repro,
2016-12-10,-10.99, 5.57, -4.76, 1.85, 1.64, 7.32, repro,
2016-12-11,-13.14, 6.93, 5.45, 1.86, 1.66, 7.36, repro,
2016-12-12,-12.37, 7.06, -5.76, 1.86, 1.67, 7.42, repro,
2016-12-13,-11.56, 6.07, -7.00, 1.88, 1.67, 7.47, repro,
2016-12-14,-11.60, 7.02, -1.06, 1.89, 1.68, 7.53, repro,
2016-12-15,-10.05, 7.55, -12.27, 1.86, 1.65, 7.36, repro,
2016-12-16,-13.62, 7.31, 8.26, 1.87, 1.67, 7.45, repro,
2016-12-17,-12.67, 5.49, 2.26, 1.87, 1.67, 7.42, repro,
2016-12-18,-11.49, 6.89, -9.02, 1.85, 1.63, 7.29, repro,
2016-12-19,-10.92, 7.09, -10.62, 1.89, 1.69, 7.50, repro,
2016-12-20,-10.76, 5.86, -7.80, 1.87, 1.64, 7.37, repro,
2016-12-21,-9.78, 3.30, -8.12, 1.87, 1.68, 7.47, repro,
2016-12-22,-12.25, 5.22, -1.36, 1.91, 1.70, 7.63, repro,
2016-12-23,-11.66, 6.34, -3.58, 1.86, 1.65, 7.36, repro,
2016-12-24,-13.69, 7.26, -5.19, 1.88, 1.64, 7.41, repro,
2016-12-25,-12.25, 6.34, -4.75, 1.87, 1.64, 7.33, repro,
2016-12-26,-11.13, 7.18, -6.34, 1.86, 1.65, 7.36, repro,
2016-12-27,-11.58, 6.81, -5.72, 1.87, 1.68, 7.46, repro,
2016-12-28,-11.55, 5.44, -4.32, 1.90, 1.71, 7.54, repro,
2016-12-29,-11.43, 7.58, -8.30, 1.89, 1.69, 7.50, repro,
2016-12-30,-11.52, 6.98, -6.73, 1.86, 1.64, 7.35, repro,
2016-12-31,-12.06, 6.02, -8.50, 1.86, 1.64, 7.34, repro,
2017-01-01,-11.82, 5.80, 5.36, 1.87, 1.65, 7.42, repro,
2017-01-02,-12.55, 5.62, -3.65, 1.84, 1.63, 7.29, repro,
2017-01-03,-11.15, 6.73, -12.08, 1.85, 1.64, 7.33, repro,
2017-01-04,-11.03, 6.41, -9.36, 1.85, 1.62, 7.28, repro,
2017-01-05,-12.87, 5.66, -8.52, 1.86, 1.63, 7.28, repro,
2017-01-06,-10.96, 6.73, -4.82, 1.87, 1.63, 7.34, repro,
2017-01-07,-11.67, 5.81, -6.29, 1.86, 1.64, 7.38, repro,
2017-01-08,-10.87, 6.39, -8.80, 1.86, 1.64, 7.34, repro,
2017-01-09,-11.64, 5.46, -2.32, 1.90, 1.67, 7.53, repro,
2017-01-10,-10.70, 4.82, -4.00, 1.99, 1.71, 7.91, repro,
2017-01-11,-11.31, 6.42, -4.21, 1.87, 1.63, 7.34, repro,
2017-01-12,-10.90, 5.31, -10.43, 1.89, 1.66, 7.52, repro,
2017-01-13,-11.02, 5.00, -16.01, 1.85, 1.65, 7.34, repro,
2017-01-14,-10.16, 5.61, -9.43, 1.92, 1.72, 7.58, repro,
2017-01-15,-9.95, 4.91, -5.96, 1.88, 1.69, 7.49, repro,
2017-01-16,-11.43, 5.68, -6.57, 1.86, 1.62, 7.30, repro,
2017-01-17,-12.67, 5.50, -2.38, 1.90, 1.69, 7.52, repro,
2017-01-18,-12.38, 5.35, -4.28, 1.91, 1.71, 7.58, repro,
2017-01-19,-12.84, 5.92, -6.37, 1.92, 1.68, 7.54, repro,
2017-01-20,-11.84, 5.14, 10.28, 1.86, 1.65, 7.31, repro,
2017-01-21,-9.60, 5.46, -0.76, 1.87, 1.65, 7.36, repro,
2017-01-22,-10.98, 5.77, -12.52, 1.86, 1.64, 7.34, repro,
2017-01-23,-13.28, 5.37, 5.72, 1.88, 1.67, 7.43, repro,
2017-01-24,-11.63, 3.79, -0.46, 1.85, 1.65, 7.36, repro,
2017-01-25,-10.53, 5.58, -12.89, 1.86, 1.64, 7.31, repro,
2017-01-26,-10.08, 6.00, -12.87, 1.89, 1.68, 7.46, repro,
