PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRE0
Station name,Grenada_____2007
Begin Date, 2007-06-27
End Date, 2017-03-21
Release Date, 2019-08-30
Reference position, 12.2217833000 North Latitude, -61.6404535874 East Longitude, 16.65514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-10,2.39, 0.09, 6.05, 1.88, 2.21, 8.74, repro,
2010-04-11,0.27, 2.74, -0.12, 1.74, 2.01, 8.09, repro,
2010-04-12,2.66, -4.74, 10.97, 1.87, 2.17, 8.54, repro,
2010-04-13,-1.22, -0.33, 6.11, 1.76, 2.02, 8.10, repro,
2010-04-14,3.65, 2.53, 16.55, 1.82, 2.09, 8.26, repro,
2010-04-15,0.15, 0.04, 10.53, 1.80, 2.09, 8.27, repro,
2010-04-16,2.80, -1.09, 22.76, 1.81, 2.05, 8.43, repro,
2010-04-17,1.72, 1.60, 4.86, 1.73, 1.98, 7.97, repro,
2010-04-18,-0.72, 3.32, 5.06, 1.73, 1.99, 7.93, repro,
2010-04-19,1.33, 3.73, 5.11, 1.83, 2.08, 8.28, repro,
2010-04-20,0.21, -1.59, 2.32, 1.81, 2.09, 8.57, repro,
2010-04-21,-1.53, 0.18, 1.99, 1.78, 2.01, 8.14, repro,
2010-04-22,0.55, -1.69, 13.40, 1.87, 2.08, 8.63, repro,
2010-04-23,1.19, -0.59, 17.59, 1.76, 2.05, 7.92, repro,
2010-04-24,0.90, -0.52, 2.69, 1.72, 1.97, 7.82, repro,
2010-04-25,-0.76, 0.48, 5.27, 1.76, 2.01, 8.00, repro,
2010-04-26,1.85, -4.54, 4.67, 1.76, 1.99, 7.91, repro,
2010-04-27,0.57, 0.97, -1.48, 1.77, 2.00, 8.08, repro,
2010-04-28,-0.09, -1.97, 3.68, 1.80, 1.98, 8.20, repro,
2010-04-29,3.06, 0.75, 10.80, 1.92, 2.21, 8.72, repro,
2010-04-30,2.56, -0.53, 11.19, 1.77, 1.99, 8.06, repro,
2010-05-01,2.16, 0.96, 12.85, 1.74, 1.96, 7.95, repro,
2010-05-02,4.44, -5.62, 17.63, 1.78, 2.05, 8.10, repro,
2010-05-03,1.25, -1.48, 5.75, 1.92, 2.29, 8.65, repro,
2010-05-04,1.66, 1.35, 11.67, 1.80, 2.00, 8.08, repro,
2010-05-05,1.44, -2.78, 5.13, 1.83, 2.18, 8.50, repro,
2010-05-06,0.59, 0.98, 10.66, 1.72, 1.93, 7.82, repro,
2010-05-07,1.16, 2.46, 4.01, 1.78, 2.01, 8.11, repro,
2010-05-08,-0.72, -0.11, 4.23, 1.74, 1.99, 7.93, repro,
2010-05-09,-1.83, 0.94, -2.02, 1.70, 1.95, 7.76, repro,
2010-05-10,-0.03, 3.02, 5.48, 1.73, 1.94, 7.88, repro,
2010-05-11,-0.48, 1.20, 2.98, 1.72, 1.94, 7.83, repro,
2010-05-12,3.09, 1.66, 17.35, 1.82, 2.15, 8.38, repro,
2010-05-13,1.43, 0.21, 0.93, 1.75, 1.99, 7.98, repro,
2010-05-14,0.79, 1.71, 13.37, 1.84, 2.01, 8.41, repro,
2010-05-15,-2.28, -2.39, 19.70, 1.90, 2.15, 8.79, repro,
2010-05-16,-1.78, 2.65, 2.83, 1.76, 2.05, 8.01, repro,
2010-05-17,-0.20, -0.82, 0.54, 1.80, 2.12, 8.27, repro,
2010-05-18,0.45, 2.56, -2.32, 1.85, 2.11, 8.29, repro,
2010-05-19,0.22, -0.47, -1.95, 1.85, 2.09, 8.37, repro,
2010-05-20,-1.22, 2.05, 8.95, 1.97, 2.17, 8.86, repro,
2010-05-21,-0.19, 2.45, -1.88, 1.88, 2.05, 8.39, repro,
2010-05-22,1.22, 3.28, -2.45, 1.80, 2.01, 8.06, repro,
2010-05-23,0.96, 3.01, 6.24, 1.77, 2.04, 7.96, repro,
2010-05-24,-2.31, 2.71, -7.28, 1.74, 1.94, 7.77, repro,
2010-05-25,2.05, 0.90, -3.95, 1.80, 2.06, 8.09, repro,
2010-05-26,0.97, -2.84, 0.09, 1.77, 1.98, 8.13, repro,
2010-05-27,-1.94, -1.07, 0.98, 1.82, 2.15, 8.39, repro,
2010-05-28,-2.07, 3.02, -0.80, 1.69, 1.91, 7.65, repro,
2010-05-29,-0.88, 1.67, 2.69, 1.73, 1.92, 7.85, repro,
2010-05-30,1.24, 4.02, -2.62, 1.87, 2.30, 8.54, repro,
2010-05-31,-2.07, 2.30, 9.70, 1.82, 2.12, 8.17, repro,
2010-06-01,0.83, 0.73, 6.48, 1.73, 1.97, 8.05, repro,
2010-06-02,-0.67, 0.85, 7.95, 1.75, 1.99, 7.77, repro,
2010-06-03,-1.91, -0.73, 4.61, 1.92, 2.24, 8.90, repro,
2010-06-04,1.00, 0.57, 6.50, 1.77, 2.09, 8.12, repro,
2010-06-05,-0.37, 6.94, 1.94, 1.91, 2.27, 8.70, repro,
2010-06-06,-1.54, 4.63, -2.79, 1.75, 2.00, 7.88, repro,
2010-06-07,-0.51, 1.67, -11.84, 1.75, 1.99, 7.95, repro,
2010-06-08,0.95, 6.48, 13.72, 1.95, 2.32, 9.07, repro,
2010-06-09,-1.11, -2.06, -6.68, 1.77, 2.07, 8.17, repro,
2010-06-10,-1.48, 0.00, -5.40, 1.79, 2.04, 8.22, repro,
2010-06-11,-0.28, 1.24, -7.65, 1.77, 1.97, 8.03, repro,
2010-06-12,-1.71, 3.48, -4.02, 1.68, 1.92, 7.65, repro,
2010-06-13,-2.95, 3.66, 5.86, 1.77, 2.04, 8.20, repro,
2010-06-14,-1.62, 1.81, -6.40, 1.76, 2.01, 8.07, repro,
2010-06-15,0.51, 0.20, 28.09, 1.76, 2.02, 8.16, repro,
2010-06-16,-1.24, 2.98, 0.89, 1.86, 2.35, 8.71, repro,
2010-06-17,3.43, 1.86, 8.00, 1.78, 2.00, 8.21, repro,
2010-06-18,-2.21, 2.99, -3.05, 1.74, 2.04, 8.01, repro,
2010-06-19,-1.06, 1.36, 2.67, 1.90, 2.33, 8.82, repro,
2010-06-20,-2.31, 5.46, -12.25, 1.74, 1.99, 7.87, repro,
2010-06-21,-0.73, 4.63, -7.14, 1.70, 1.94, 7.70, repro,
2010-06-22,-0.70, 6.39, -3.08, 1.77, 2.07, 8.03, repro,
2010-06-23,0.66, 3.38, 1.87, 1.73, 2.10, 8.01, repro,
2010-06-24,-0.10, 0.83, 15.66, 2.21, 2.71, 9.86, repro,
2010-06-25,2.61, 1.47, -0.07, 1.80, 2.19, 8.26, repro,
2010-06-26,1.33, 4.93, -2.61, 1.69, 1.95, 7.67, repro,
2010-06-27,0.02, 1.09, 10.26, 1.70, 1.97, 7.73, repro,
2010-06-28,0.06, 4.17, 6.66, 1.73, 2.00, 7.84, repro,
2010-06-29,-0.54, 3.94, 5.14, 1.80, 2.09, 8.19, repro,
2010-06-30,-2.48, 2.70, -23.58, 1.72, 1.99, 7.85, repro,
2010-07-01,-1.25, 2.42, 5.52, 1.89, 2.18, 8.66, repro,
2010-07-02,-1.47, 2.65, -9.82, 1.74, 2.07, 7.90, repro,
2010-07-03,0.46, 1.08, -7.51, 1.72, 2.05, 7.94, repro,
2010-07-04,-2.15, 6.10, -3.08, 1.69, 1.96, 7.67, repro,
2010-07-05,-0.02, 5.62, -4.68, 1.72, 1.95, 7.97, repro,
2010-07-06,2.14, -1.09, 9.21, 1.77, 2.13, 8.04, repro,
2010-07-07,1.11, 3.62, -1.06, 1.71, 1.97, 7.73, repro,
2010-07-08,0.39, 6.66, 7.11, 1.76, 2.11, 8.24, repro,
2010-07-09,-0.56, 4.53, -1.03, 1.81, 2.04, 7.95, repro,
2010-07-10,-0.08, 3.14, 3.17, 1.68, 1.96, 7.70, repro,
2010-07-11,1.01, -0.95, -4.66, 1.81, 2.11, 8.31, repro,
2010-07-12,-1.51, 4.73, 1.87, 1.82, 2.21, 8.39, repro,
2010-07-13,2.85, 4.72, 7.59, 1.83, 2.08, 8.32, repro,
2010-07-14,0.65, 0.69, 13.87, 1.81, 2.19, 8.40, repro,
2010-07-15,-2.54, -0.26, -7.69, 1.72, 1.98, 7.77, repro,
2010-07-16,1.17, 7.10, -6.71, 1.79, 2.08, 8.32, repro,
2010-07-17,2.66, 5.36, 8.74, 1.92, 2.26, 8.65, repro,
2010-07-18,-0.62, 7.43, -2.02, 1.79, 2.08, 8.08, repro,
2010-07-19,-1.67, 6.23, -1.39, 1.70, 1.96, 7.66, repro,
2010-07-20,-2.00, 5.99, -7.95, 1.71, 1.98, 7.80, repro,
2010-07-21,-1.87, 6.50, -1.31, 1.77, 2.10, 8.13, repro,
2010-07-22,0.90, 4.14, -5.14, 1.78, 2.11, 8.10, repro,
2010-07-23,-3.29, 2.02, 9.00, 1.83, 2.24, 8.50, repro,
2010-07-24,-0.92, 1.07, -2.50, 1.68, 1.96, 7.64, repro,
2010-07-25,-2.11, 5.43, -0.96, 1.79, 2.05, 8.08, repro,
2010-07-26,3.00, -1.09, 2.21, 1.96, 2.21, 8.94, repro,
2010-07-27,1.04, 5.61, 15.00, 1.81, 2.03, 8.17, repro,
2010-07-28,0.81, 5.91, -3.89, 1.74, 2.01, 7.93, repro,
2010-07-29,-1.99, 3.32, 14.24, 1.99, 2.24, 8.81, repro,
2010-07-30,1.41, 5.19, 4.82, 1.82, 2.09, 8.22, repro,
2010-07-31,-0.45, 2.94, -1.41, 1.77, 2.00, 8.02, repro,
2010-08-01,-0.79, 4.14, -2.73, 1.72, 1.96, 7.92, repro,
2010-08-02,-1.78, 3.12, -2.00, 1.76, 2.02, 7.90, repro,
2010-08-03,0.87, 1.41, 1.15, 1.78, 2.04, 8.16, repro,
2010-08-04,1.31, 4.82, -3.64, 1.78, 1.96, 7.99, repro,
2010-08-05,0.40, 4.55, 2.12, 1.84, 2.13, 8.26, repro,
2010-08-06,0.32, 0.53, 6.26, 1.79, 2.18, 8.38, repro,
2010-08-07,-0.57, 3.90, -1.11, 1.94, 2.29, 8.72, repro,
2010-08-08,4.52, 2.84, 22.91, 1.80, 2.05, 8.13, repro,
2010-08-09,-0.13, 5.08, -9.24, 1.82, 2.11, 8.29, repro,
2010-08-10,1.42, 4.13, -2.89, 1.69, 1.95, 7.72, repro,
2010-08-11,1.36, 1.91, -4.56, 1.68, 1.96, 7.71, repro,
2010-08-12,2.17, 1.79, 12.93, 1.72, 2.04, 7.85, repro,
2010-08-13,0.79, 0.75, 3.91, 1.78, 2.03, 8.13, repro,
2010-08-14,1.92, 5.97, 2.11, 1.74, 2.04, 7.96, repro,
2010-08-15,1.39, 2.59, 10.11, 1.79, 2.10, 8.36, repro,
2010-08-16,-4.08, 0.70, 5.08, 1.76, 2.06, 8.24, repro,
2010-08-17,-0.44, 2.30, -6.48, 1.72, 1.96, 7.87, repro,
2010-08-18,-0.29, 1.26, 7.63, 1.86, 2.10, 8.34, repro,
2010-08-19,0.99, 2.91, 13.01, 1.82, 2.01, 8.51, repro,
2010-08-20,1.37, 3.53, 10.32, 1.74, 1.96, 7.91, repro,
2010-08-21,0.98, 2.25, 8.31, 1.77, 2.01, 8.13, repro,
2010-08-22,-3.59, 5.00, 13.47, 1.82, 2.06, 8.40, repro,
2010-08-23,1.06, 4.15, 26.85, 1.76, 2.01, 8.03, repro,
2010-08-24,0.77, -0.78, 0.87, 1.85, 2.14, 8.57, repro,
2010-08-25,3.13, 2.14, -7.06, 1.77, 2.05, 8.17, repro,
2010-08-26,3.39, 4.25, 6.58, 1.77, 1.99, 8.27, repro,
2010-08-27,-0.42, 3.52, 0.44, 1.82, 2.06, 8.32, repro,
2010-08-28,-0.20, 2.77, 7.73, 2.86, 3.39, 13.76, repro,
2010-10-05,-5.97, 14.00, 0.76, 1.86, 2.06, 8.60, repro,
2010-10-06,-1.90, 7.49, -9.57, 1.77, 2.06, 8.18, repro,
2010-10-07,-2.13, 7.44, -2.78, 1.68, 1.97, 7.96, repro,
2010-10-08,-0.49, 3.67, 0.58, 1.69, 1.99, 7.92, repro,
2010-10-09,0.06, 3.34, -6.28, 1.66, 1.98, 7.79, repro,
2010-10-10,-3.92, 9.78, 9.15, 1.75, 2.06, 8.27, repro,
2010-10-11,2.70, 7.02, 14.65, 1.69, 1.95, 7.80, repro,
2010-10-12,0.80, 7.24, 10.65, 1.77, 2.16, 8.50, repro,
2010-10-13,1.17, 9.86, 7.11, 1.72, 2.05, 8.12, repro,
2010-10-14,3.74, 1.97, -6.08, 1.79, 2.04, 8.25, repro,
2010-10-15,-1.61, 6.79, 6.01, 1.81, 2.03, 8.29, repro,
2010-10-16,-1.99, 8.38, -17.72, 1.81, 2.08, 8.45, repro,
2010-10-17,-4.17, 6.30, -3.85, 1.74, 2.02, 8.00, repro,
2010-10-18,0.94, 1.73, 6.19, 1.86, 2.29, 8.76, repro,
2010-10-19,1.43, 3.04, 2.73, 1.65, 1.93, 7.65, repro,
2010-10-20,3.50, 3.36, 2.52, 1.79, 2.14, 8.26, repro,
2010-10-21,1.10, 4.64, 13.77, 1.92, 2.25, 9.15, repro,
2010-10-22,4.03, 2.81, 12.48, 1.75, 2.00, 8.04, repro,
2010-10-23,1.13, 0.01, 8.20, 1.85, 2.12, 8.50, repro,
2010-10-24,-0.15, 1.42, 10.75, 1.69, 1.97, 7.76, repro,
2010-10-25,1.70, -0.40, 5.33, 1.73, 2.06, 7.93, repro,
2010-10-26,1.67, 3.07, 6.26, 1.73, 2.14, 8.14, repro,
2010-10-27,2.07, 1.17, 19.34, 1.80, 2.16, 8.35, repro,
2010-10-28,1.92, 8.77, 14.57, 1.72, 2.07, 7.89, repro,
2010-10-29,-0.12, 5.75, 13.41, 1.75, 2.01, 8.15, repro,
2010-10-30,1.63, 2.11, 21.43, 1.69, 2.05, 7.92, repro,
2010-10-31,-1.23, 4.70, 16.06, 1.77, 2.02, 8.02, repro,
2010-11-01,-1.81, 5.93, 3.17, 1.78, 2.02, 8.07, repro,
2010-11-02,1.37, 3.96, 12.37, 1.64, 1.96, 7.64, repro,
2010-11-03,1.29, 7.37, 12.88, 1.78, 2.09, 8.14, repro,
2010-11-04,2.18, 7.75, 4.74, 1.74, 2.09, 8.18, repro,
2010-11-05,2.73, 1.81, 1.35, 1.68, 2.01, 7.86, repro,
2010-11-06,0.54, 2.45, 16.41, 1.74, 2.07, 8.00, repro,
2010-11-07,0.92, 4.40, 17.28, 1.64, 1.93, 7.53, repro,
2010-11-08,0.42, 5.43, 13.08, 1.68, 1.96, 7.68, repro,
2010-11-09,1.52, 3.71, 21.08, 1.65, 1.93, 7.52, repro,
2010-11-10,2.57, -4.54, -0.35, 1.71, 1.97, 7.82, repro,
2010-11-11,-1.81, 1.08, 0.01, 1.70, 2.05, 7.87, repro,
2010-11-12,0.71, 5.38, 0.72, 1.70, 2.01, 7.82, repro,
2010-11-13,-1.37, 7.27, 1.14, 1.73, 2.00, 7.76, repro,
2010-11-14,-0.19, 5.06, 14.37, 2.00, 2.22, 8.99, repro,
2010-11-15,2.35, 3.99, 18.44, 1.73, 2.04, 7.98, repro,
2010-11-16,0.27, 3.58, 7.76, 1.68, 2.04, 7.79, repro,
2010-11-17,-0.11, 2.96, 1.87, 1.80, 2.13, 8.18, repro,
2010-11-18,1.02, 5.47, 8.63, 1.65, 1.98, 7.62, repro,
2010-11-19,-2.57, 4.78, 2.70, 1.83, 2.32, 8.35, repro,
2010-11-20,-1.14, 5.88, -4.31, 1.73, 2.07, 8.04, repro,
2010-11-21,-3.52, 0.05, 4.32, 1.83, 2.09, 8.34, repro,
2010-11-22,3.98, -0.64, 27.72, 1.74, 2.17, 8.13, repro,
2010-11-23,1.15, 5.15, 21.13, 1.70, 2.01, 7.89, repro,
2010-11-24,1.61, 3.19, 15.28, 1.67, 2.00, 7.67, repro,
2010-11-25,1.90, 0.93, 10.96, 1.71, 2.04, 7.79, repro,
2010-11-26,5.46, 5.35, 14.71, 1.78, 2.10, 8.24, repro,
2010-11-27,2.91, 4.14, 10.24, 1.68, 1.99, 7.70, repro,
2010-11-28,0.82, 5.16, 12.35, 1.67, 2.04, 7.73, repro,
2010-11-29,-0.80, -0.37, 13.84, 1.79, 2.02, 8.10, repro,
2010-11-30,1.10, 3.29, 3.30, 1.68, 1.97, 7.61, repro,
2010-12-01,0.99, 3.06, 11.05, 1.68, 2.01, 7.69, repro,
2010-12-02,0.97, 5.55, 8.66, 1.68, 1.99, 7.69, repro,
2010-12-03,-0.10, 3.36, 3.38, 1.65, 1.98, 7.56, repro,
2010-12-04,-0.09, 6.49, 19.45, 1.64, 1.97, 7.49, repro,
2010-12-05,-0.21, 2.74, 0.16, 1.67, 2.02, 7.70, repro,
2010-12-06,-2.13, 5.69, -4.96, 1.65, 2.00, 7.61, repro,
2010-12-07,-0.74, 6.53, 8.67, 1.68, 2.02, 7.74, repro,
2010-12-08,-2.36, 7.10, -4.54, 1.68, 2.06, 7.79, repro,
2010-12-09,-0.86, 2.57, -9.53, 1.75, 2.13, 8.13, repro,
2010-12-10,1.12, 7.09, 20.97, 1.73, 2.06, 7.88, repro,
2010-12-11,0.03, 7.50, -1.38, 1.64, 1.98, 7.53, repro,
2010-12-12,-0.15, 5.27, 3.11, 1.64, 2.00, 7.56, repro,
2010-12-13,-1.62, 7.87, 9.09, 1.64, 2.00, 7.56, repro,
2010-12-14,-0.73, 7.16, -0.95, 1.69, 2.00, 7.71, repro,
2010-12-15,2.89, 7.00, 7.31, 2.01, 2.49, 9.02, repro,
2010-12-16,3.33, 3.39, -2.66, 1.76, 2.07, 8.00, repro,
2010-12-17,-2.21, 6.02, 2.63, 1.80, 2.21, 8.33, repro,
2010-12-18,-2.31, 7.92, 2.62, 1.67, 2.01, 7.59, repro,
2010-12-19,-0.27, 7.38, 9.58, 1.70, 2.00, 7.76, repro,
2010-12-20,-1.15, 7.60, 2.68, 1.69, 2.00, 7.72, repro,
2010-12-21,-1.73, 8.75, 0.90, 1.88, 2.40, 8.98, repro,
2010-12-22,-2.48, 9.75, -3.84, 1.82, 2.09, 8.35, repro,
2010-12-23,-1.70, 4.84, -8.42, 1.88, 2.28, 8.62, repro,
2010-12-24,-3.07, 5.88, -13.17, 1.66, 2.00, 7.51, repro,
2010-12-25,-1.75, 6.55, -6.42, 1.71, 2.10, 7.76, repro,
2010-12-26,-0.86, 6.62, 8.76, 1.68, 2.05, 7.70, repro,
2010-12-27,-2.57, 5.28, -3.81, 1.66, 2.02, 7.59, repro,
2010-12-28,-1.33, 5.38, 10.77, 1.92, 2.45, 8.85, repro,
2010-12-29,-1.46, 2.57, 9.95, 1.79, 2.14, 8.21, repro,
2010-12-30,-0.38, 5.16, 0.26, 1.83, 2.14, 8.25, repro,
2010-12-31,-0.64, 6.47, -2.47, 1.72, 2.12, 8.04, repro,
2011-01-01,-3.89, 5.64, -3.35, 1.79, 2.08, 8.06, repro,
2011-01-02,0.69, 8.59, 0.26, 1.85, 2.26, 8.55, repro,
2011-01-03,-2.40, 9.19, -4.20, 1.71, 2.03, 7.82, repro,
2011-01-04,-0.37, 7.38, 9.92, 1.81, 2.35, 8.54, repro,
2011-01-05,-0.16, 5.64, -2.40, 1.80, 2.14, 8.18, repro,
2011-01-06,-1.97, 7.56, 8.30, 1.79, 2.16, 8.41, repro,
2011-01-07,-0.96, 8.51, -3.85, 1.74, 2.12, 8.13, repro,
2011-01-08,-3.71, 2.14, -4.28, 1.66, 1.99, 7.59, repro,
2011-01-09,-2.18, 3.40, 2.31, 1.69, 2.02, 7.70, repro,
2011-01-10,-2.97, 2.97, 2.06, 1.81, 2.11, 8.25, repro,
2011-01-11,-0.81, 3.92, 1.33, 1.80, 2.13, 8.40, repro,
2011-01-12,-4.92, 4.88, 0.89, 1.68, 2.02, 7.70, repro,
2011-01-13,-1.64, 5.87, -8.14, 1.70, 2.05, 7.85, repro,
2011-01-14,-4.00, 5.01, 5.41, 1.73, 2.02, 8.03, repro,
2011-01-15,-1.16, 2.19, 3.16, 1.65, 2.00, 7.66, repro,
2011-01-16,-3.23, 3.20, -3.25, 1.66, 1.98, 7.63, repro,
2011-01-17,-3.98, 6.17, 3.83, 1.72, 2.06, 7.92, repro,
2011-01-18,-0.23, 3.89, -11.37, 1.78, 2.13, 8.25, repro,
2011-01-19,-2.56, 4.65, -3.38, 1.80, 2.15, 8.29, repro,
2011-01-20,-2.85, 5.01, -2.93, 1.76, 2.10, 8.06, repro,
2011-01-21,-6.76, 6.91, -2.13, 1.72, 2.18, 8.12, repro,
2011-01-22,-2.58, 6.70, 12.99, 1.78, 2.21, 8.42, repro,
2011-01-23,-1.79, 0.52, 0.48, 1.76, 2.05, 8.06, repro,
2011-01-24,-1.45, 2.85, 2.30, 1.79, 2.04, 8.24, repro,
2011-01-25,-2.85, 4.35, -8.34, 1.74, 2.03, 7.97, repro,
2011-01-26,-2.08, 2.58, 6.04, 1.82, 2.12, 8.26, repro,
2011-01-27,-4.23, 4.60, 4.77, 1.83, 2.11, 8.58, repro,
2011-01-28,-6.15, 4.40, -2.64, 1.86, 2.18, 8.50, repro,
2011-01-29,-2.32, 2.89, -6.98, 1.73, 2.08, 8.02, repro,
2011-01-30,-0.55, 2.52, 4.91, 1.67, 1.97, 7.66, repro,
2011-01-31,-1.31, 4.50, -7.43, 1.79, 2.06, 8.23, repro,
2011-02-01,-2.53, 1.12, -0.85, 1.78, 2.17, 8.42, repro,
2011-02-02,-1.46, 4.10, 5.56, 1.78, 2.16, 8.28, repro,
2011-02-03,0.58, 4.26, -1.37, 1.71, 2.06, 7.72, repro,
2011-02-04,1.80, 3.32, 0.95, 1.81, 2.12, 8.18, repro,
2011-02-05,0.41, 1.75, 14.46, 1.67, 1.99, 7.76, repro,
2011-02-06,-1.94, -2.81, 10.16, 1.88, 2.20, 8.49, repro,
2011-02-07,-2.82, 3.40, -0.68, 1.75, 2.07, 8.06, repro,
2011-02-08,-1.81, 6.24, -10.87, 1.80, 2.07, 8.38, repro,
2011-02-09,-0.54, 2.10, 5.92, 1.75, 2.16, 8.11, repro,
2011-02-10,-0.49, 5.85, 12.79, 1.70, 2.01, 7.74, repro,
2011-02-11,-3.03, 1.55, -10.55, 1.74, 2.05, 8.16, repro,
2011-02-12,-0.22, -0.93, -0.83, 1.78, 2.07, 8.40, repro,
2011-02-13,0.56, 3.70, 6.49, 1.72, 2.04, 8.00, repro,
2011-02-14,-1.16, 2.37, 1.43, 1.74, 2.02, 8.08, repro,
2011-02-15,-1.43, 2.66, -9.60, 1.87, 2.15, 8.76, repro,
2011-02-16,-0.62, 0.65, 2.22, 1.85, 2.21, 8.70, repro,
2011-02-17,-3.15, 2.36, -2.26, 1.75, 2.05, 8.28, repro,
2011-02-18,-0.18, 5.84, -8.04, 1.73, 2.01, 8.07, repro,
2011-02-19,-2.73, 5.40, -6.07, 1.70, 2.00, 7.77, repro,
2011-02-20,-0.97, 3.80, 3.95, 1.62, 1.95, 7.47, repro,
2011-02-21,-1.63, 2.31, 15.71, 1.64, 1.97, 7.57, repro,
2011-02-22,-2.63, 1.86, 7.75, 1.66, 2.01, 7.80, repro,
2011-02-23,-2.57, 0.65, 15.81, 1.74, 2.17, 8.30, repro,
2011-02-24,-2.34, 4.66, 22.70, 1.71, 2.05, 7.83, repro,
2011-02-25,-1.50, 4.85, 24.24, 1.69, 2.05, 7.77, repro,
2011-02-26,-0.91, 0.42, 19.62, 1.79, 2.12, 8.40, repro,
2011-02-27,-0.78, 1.95, 19.00, 1.75, 2.05, 8.22, repro,
2011-02-28,0.22, 3.10, 6.18, 1.66, 2.04, 7.77, repro,
2011-03-01,-2.00, 4.88, 15.30, 1.64, 2.00, 7.62, repro,
2011-03-02,-3.58, 5.56, 5.58, 1.70, 2.11, 7.94, repro,
2011-03-03,-1.02, 3.50, 2.59, 1.68, 1.99, 7.75, repro,
2011-03-04,-2.83, 1.34, 9.85, 1.66, 2.00, 7.76, repro,
2011-03-05,-2.28, 2.05, 10.63, 1.66, 2.00, 7.74, repro,
2011-03-06,-2.80, 4.58, 12.82, 1.67, 1.99, 7.69, repro,
2011-03-07,-2.69, 5.32, 7.92, 1.64, 2.00, 7.67, repro,
2011-03-08,-0.61, 5.11, -1.75, 1.66, 2.09, 7.77, repro,
2011-03-09,-2.61, 4.07, 6.14, 1.62, 1.98, 7.59, repro,
2011-03-10,-0.07, 2.93, 6.78, 1.67, 1.99, 7.76, repro,
2011-03-11,-0.44, 5.13, 6.60, 1.64, 1.99, 7.67, repro,
2011-03-12,-1.16, 4.82, 6.06, 1.77, 2.11, 8.12, repro,
2011-03-13,-0.05, 3.32, 9.95, 1.70, 2.09, 8.02, repro,
2011-03-14,-1.44, 7.43, 1.97, 1.70, 2.08, 7.97, repro,
2011-03-15,-0.38, 4.72, 5.80, 1.66, 2.00, 7.70, repro,
2011-03-16,-1.60, 4.99, 6.57, 1.73, 2.06, 7.91, repro,
2011-03-17,-1.40, 4.35, 4.18, 1.72, 2.12, 7.97, repro,
2011-03-18,-2.53, 3.51, 0.96, 1.71, 2.12, 7.95, repro,
2011-03-19,-3.68, 3.00, -1.12, 1.71, 2.17, 8.06, repro,
2011-03-20,-1.00, 2.53, -7.30, 1.78, 2.08, 8.38, repro,
2011-03-21,-0.61, 5.75, 9.46, 1.84, 2.18, 8.43, repro,
2011-03-22,-1.26, 3.70, 3.90, 1.87, 2.29, 8.41, repro,
2011-03-23,-0.10, 4.53, 7.43, 1.68, 2.11, 7.83, repro,
2011-03-24,-0.15, 4.71, 10.08, 1.70, 2.09, 7.90, repro,
2011-03-25,-1.24, 6.43, 22.62, 1.73, 2.11, 7.96, repro,
2011-03-26,0.46, 2.64, 15.03, 1.85, 2.23, 8.66, repro,
2011-03-27,-0.10, 4.27, -1.14, 1.73, 2.16, 8.12, repro,
2011-03-28,-1.34, 2.33, 5.05, 1.87, 2.29, 8.76, repro,
2011-03-29,-2.23, 3.89, 4.26, 1.70, 2.03, 7.80, repro,
2011-03-30,-1.40, 5.02, 10.12, 1.79, 2.18, 8.37, repro,
2011-03-31,0.48, 1.04, -3.27, 1.74, 2.18, 8.17, repro,
2011-04-01,-0.01, 2.88, 3.62, 1.74, 2.13, 8.15, repro,
2011-04-02,-0.80, 2.04, 12.39, 1.81, 2.35, 8.48, repro,
2011-04-03,-0.79, 2.73, 0.58, 1.72, 2.12, 7.97, repro,
2011-04-04,-0.11, 2.33, 4.61, 1.79, 2.14, 8.33, repro,
2011-04-05,1.41, 0.31, 12.22, 1.74, 2.10, 8.03, repro,
2011-04-06,-0.85, 2.58, 14.00, 1.81, 2.25, 8.52, repro,
2011-04-07,-1.94, 7.15, 6.75, 1.76, 2.18, 8.26, repro,
2011-04-08,-1.42, 4.35, 3.97, 1.75, 2.18, 8.16, repro,
2011-04-09,-0.15, 0.81, -3.13, 1.77, 2.25, 8.26, repro,
2011-04-10,-2.27, 4.90, 5.54, 1.82, 2.08, 8.61, repro,
2011-04-11,-3.29, 8.75, -8.41, 1.80, 2.12, 8.52, repro,
2011-04-12,-2.65, 9.20, 7.17, 1.88, 2.13, 8.64, repro,
2011-04-13,-3.34, 2.19, -3.84, 1.70, 2.07, 7.90, repro,
2011-04-14,-3.89, 6.74, -1.87, 1.72, 2.07, 7.98, repro,
2011-04-15,-3.40, 5.13, -9.68, 1.69, 2.02, 7.74, repro,
2011-04-16,-0.61, 2.36, -5.49, 1.67, 2.04, 7.78, repro,
2011-04-17,-2.97, 3.48, 1.76, 1.69, 2.03, 7.75, repro,
2011-04-18,-1.49, 5.36, 14.37, 2.07, 2.59, 9.87, repro,
2011-04-19,-1.16, 4.07, 6.30, 1.66, 2.14, 7.87, repro,
2011-04-20,-1.00, 5.12, 3.00, 1.64, 2.00, 7.70, repro,
