PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QAAR
Station name,Quaarsuut
Begin Date, 2007-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 70.7404055014 North Latitude, -52.6883734313 East Longitude, 53.04463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-06,1.07, 0.98, -13.34, 2.40, 1.74, 9.83, repro,
2017-02-07,1.97, 1.97, -4.54, 2.30, 1.60, 9.24, repro,
2017-02-08,1.66, 3.31, -6.38, 2.25, 1.59, 9.15, repro,
2017-02-09,3.44, 0.85, -2.03, 2.18, 1.56, 8.79, repro,
2017-02-10,0.16, 2.73, -12.34, 2.31, 1.64, 9.42, repro,
2017-02-11,-2.61, 3.82, -10.49, 2.23, 1.52, 8.79, repro,
2017-02-12,-0.78, 4.06, -5.87, 2.14, 1.53, 8.57, repro,
2017-02-13,2.62, 4.03, -12.17, 2.15, 1.50, 8.67, repro,
2017-02-14,-0.51, 3.43, -10.54, 2.10, 1.48, 8.43, repro,
2017-02-15,-0.31, 3.75, -7.97, 2.13, 1.48, 8.47, repro,
2017-02-16,1.67, 1.91, -5.42, 2.18, 1.56, 8.82, repro,
2017-02-17,-0.94, 2.68, -0.75, 2.43, 1.78, 10.30, repro,
2017-02-18,-0.55, 2.40, -7.36, 2.31, 1.65, 9.21, repro,
2017-02-19,-0.58, 1.78, -4.29, 2.28, 1.62, 9.35, repro,
2017-02-20,1.70, 1.12, 1.53, 2.31, 1.63, 9.43, repro,
2017-02-21,0.78, 1.86, 0.44, 2.13, 1.51, 8.40, repro,
2017-02-22,0.29, 1.37, -7.64, 2.28, 1.62, 9.30, repro,
2017-02-23,-1.49, 1.68, -9.60, 2.36, 1.69, 9.67, repro,
2017-02-24,-2.62, 0.62, -2.71, 2.43, 1.76, 9.94, repro,
2017-02-25,-1.30, 0.59, -2.54, 2.15, 1.52, 8.58, repro,
2017-02-26,1.16, 1.90, -2.06, 2.19, 1.54, 8.79, repro,
2017-02-27,0.52, 2.09, -0.87, 2.25, 1.53, 8.92, repro,
2017-02-28,1.18, 2.39, -6.94, 2.23, 1.56, 8.76, repro,
2017-03-01,1.03, 3.25, -12.26, 2.30, 1.63, 9.29, repro,
2017-03-02,1.17, 3.64, -12.72, 2.42, 1.76, 10.14, repro,
2017-03-03,-3.37, 2.38, -18.09, 2.38, 1.68, 9.75, repro,
2017-03-04,-1.13, 1.97, -10.93, 2.44, 1.80, 10.16, repro,
2017-03-05,0.78, 2.80, -11.96, 2.37, 1.65, 9.42, repro,
2017-03-06,-3.84, 3.04, -20.06, 2.36, 1.76, 9.88, repro,
2017-03-07,-1.00, 2.54, -11.15, 2.43, 1.70, 9.98, repro,
2017-03-08,-1.21, 3.68, -14.65, 2.35, 1.65, 9.25, repro,
2017-03-09,1.95, 3.52, -4.10, 2.43, 1.69, 9.99, repro,
2017-03-10,-1.80, 5.02, -18.51, 2.20, 1.53, 8.85, repro,
2017-03-11,0.71, 3.77, -1.21, 2.20, 1.54, 8.92, repro,
2017-03-12,0.42, 3.31, -11.16, 2.42, 1.68, 9.47, repro,
2017-03-13,0.45, 2.85, -11.74, 2.14, 1.46, 8.48, repro,
2017-03-14,-2.21, 3.76, -11.98, 2.16, 1.51, 8.80, repro,
2017-03-15,-1.55, 3.78, -17.09, 2.17, 1.49, 8.62, repro,
2017-03-16,-1.22, 3.83, -22.09, 2.15, 1.49, 8.56, repro,
2017-03-17,-1.10, 3.49, -11.60, 2.08, 1.48, 8.32, repro,
2017-03-18,0.34, 1.86, -1.43, 2.09, 1.47, 8.28, repro,
2017-03-19,0.43, 3.51, 0.73, 2.12, 1.49, 8.54, repro,
2017-03-20,-1.75, 2.37, -5.43, 2.13, 1.47, 8.39, repro,
2017-03-21,0.06, 4.12, 4.90, 2.22, 1.56, 9.00, repro,
2017-03-22,-4.59, 0.92, -18.20, 2.74, 1.90, 11.01, repro,
2017-03-23,-2.42, 2.67, -1.50, 2.41, 1.76, 9.21, repro,
2017-03-24,-1.86, 1.04, -9.28, 2.21, 1.57, 8.64, repro,
2017-03-25,-1.23, 0.71, -9.59, 2.13, 1.49, 8.37, repro,
2017-03-26,-2.62, 2.03, -13.76, 2.14, 1.48, 8.58, repro,
2017-03-27,-3.47, 4.36, -18.11, 2.51, 1.71, 10.25, repro,
2017-03-28,-2.87, 3.33, -9.61, 2.63, 1.82, 10.42, repro,
2017-03-29,-2.44, 2.05, -19.79, 2.42, 1.70, 9.87, repro,
2017-03-30,-3.46, 2.46, -28.02, 2.44, 1.68, 9.68, repro,
2017-03-31,-2.27, 3.11, -11.78, 2.81, 1.94, 11.93, repro,
2017-04-01,-1.58, 2.07, -13.45, 2.23, 1.57, 9.03, repro,
2017-04-02,-1.27, 2.18, -11.57, 2.31, 1.64, 9.38, repro,
2017-04-03,-1.80, 3.01, -11.82, 2.16, 1.57, 8.59, repro,
2017-04-04,-4.01, 2.29, -18.21, 2.31, 1.59, 9.17, repro,
2017-04-05,-1.73, 3.24, -14.53, 2.17, 1.52, 8.52, repro,
2017-04-06,-2.82, 3.47, -16.00, 2.27, 1.59, 9.01, repro,
2017-04-07,0.58, 2.79, -7.49, 2.19, 1.52, 8.80, repro,
2017-04-08,-0.74, 3.53, -9.19, 2.26, 1.59, 8.88, repro,
2017-04-09,0.03, 2.91, -11.90, 2.24, 1.65, 9.17, repro,
2017-04-10,-1.32, 1.34, -17.62, 2.11, 1.48, 8.32, repro,
2017-04-11,-0.26, 1.44, -15.54, 2.18, 1.52, 8.59, repro,
2017-04-12,-1.07, 2.61, -15.00, 2.11, 1.48, 8.29, repro,
2017-04-13,-0.94, 2.29, -23.04, 2.17, 1.49, 8.61, repro,
2017-04-14,-1.07, 1.06, -24.87, 2.43, 1.64, 9.79, repro,
2017-04-15,-2.09, 2.92, -23.73, 2.20, 1.53, 8.91, repro,
2017-04-16,1.50, 1.76, -17.86, 2.08, 1.47, 8.25, repro,
2017-04-17,-0.89, 1.87, -16.23, 2.13, 1.47, 8.48, repro,
2017-04-18,-0.28, 2.84, -16.72, 2.16, 1.48, 8.57, repro,
2017-04-19,-0.25, 2.83, -12.46, 2.41, 1.70, 9.55, repro,
2017-04-20,-1.51, 2.96, -22.54, 2.39, 1.65, 9.58, repro,
2017-04-21,-1.60, 1.58, -16.46, 2.16, 1.51, 8.59, repro,
2017-04-22,-1.66, 2.99, -27.30, 2.45, 1.69, 10.08, repro,
2017-04-23,-1.14, 2.86, -21.01, 2.44, 1.78, 10.36, repro,
2017-04-24,-4.00, 3.40, -20.68, 2.50, 1.71, 9.78, repro,
2017-04-25,-2.39, 4.38, -13.20, 2.51, 1.78, 10.20, repro,
2017-04-26,0.87, 2.14, -9.87, 2.30, 1.57, 8.96, repro,
2017-04-27,-1.46, 2.12, -9.81, 2.24, 1.55, 8.92, repro,
2017-04-28,0.35, 2.94, -9.27, 2.27, 1.58, 8.93, repro,
2017-04-29,-0.09, 2.31, -19.57, 2.21, 1.51, 8.82, repro,
2017-04-30,0.60, 2.47, -9.71, 2.18, 1.51, 8.69, repro,
2017-05-01,-1.57, 4.69, -25.36, 2.16, 1.52, 8.61, repro,
2017-05-02,-2.73, 4.51, -35.84, 2.13, 1.47, 8.49, repro,
2017-05-03,-0.55, 3.50, -15.64, 2.10, 1.46, 8.34, repro,
2017-05-04,-1.34, 3.39, -21.34, 2.11, 1.47, 8.41, repro,
2017-05-05,3.92, 2.69, -18.66, 2.18, 1.54, 8.76, repro,
2017-05-06,-0.38, 1.96, -29.18, 2.11, 1.48, 8.40, repro,
2017-05-07,1.39, 3.00, -21.75, 2.19, 1.50, 8.69, repro,
2017-05-08,3.92, 2.13, -18.51, 2.17, 1.49, 8.54, repro,
2017-05-09,-3.56, 2.51, -32.18, 2.16, 1.54, 8.69, repro,
2017-05-10,-0.08, 3.30, -28.80, 2.13, 1.47, 8.54, repro,
2017-05-11,0.43, 1.87, -25.71, 2.17, 1.51, 8.72, repro,
2017-05-12,-1.52, 3.85, -23.18, 2.12, 1.47, 8.43, repro,
2017-05-13,-1.60, 3.14, -25.47, 2.10, 1.45, 8.28, repro,
2017-05-14,0.56, 2.15, -30.15, 2.10, 1.46, 8.31, repro,
2017-05-15,-0.90, 2.73, -29.69, 2.24, 1.59, 8.90, repro,
2017-05-16,-0.53, 4.33, -23.94, 2.21, 1.54, 8.80, repro,
2017-05-17,1.00, 3.31, -17.06, 2.29, 1.58, 9.00, repro,
2017-05-18,-0.63, 1.61, -24.43, 2.26, 1.52, 9.00, repro,
2017-05-19,-0.94, 0.85, -32.11, 2.29, 1.57, 8.91, repro,
2017-05-20,-6.83, 1.08, -25.08, 2.63, 1.86, 10.43, repro,
2017-05-21,-0.78, 3.38, -18.15, 2.34, 1.63, 9.17, repro,
2017-05-22,-1.74, 2.18, -29.76, 2.42, 1.67, 10.06, repro,
2017-05-23,-0.01, 3.56, -27.71, 2.27, 1.57, 8.88, repro,
2017-05-24,-1.03, 1.95, -25.80, 2.17, 1.51, 8.51, repro,
2017-05-25,-0.64, 2.24, -25.54, 2.10, 1.47, 8.28, repro,
2017-05-26,1.18, 1.07, -29.65, 2.13, 1.47, 8.46, repro,
2017-05-27,-1.10, 2.38, -24.67, 2.20, 1.56, 8.60, repro,
2017-05-28,1.02, 2.68, -27.38, 2.60, 1.71, 10.61, repro,
2017-05-29,0.69, 2.45, -27.62, 2.22, 1.55, 9.03, repro,
2017-05-30,0.33, 3.22, -23.50, 2.19, 1.50, 8.60, repro,
2017-05-31,0.59, 2.47, -30.61, 2.16, 1.47, 8.47, repro,
2017-06-01,0.25, 2.93, -28.25, 2.14, 1.51, 8.64, repro,
2017-06-02,0.30, 3.16, -27.89, 2.17, 1.53, 8.71, repro,
2017-06-03,-1.24, 2.19, -31.83, 2.15, 1.49, 8.63, repro,
2017-06-04,-1.45, 2.33, -35.99, 2.11, 1.47, 8.39, repro,
2017-06-05,-0.07, 3.88, -30.02, 2.11, 1.46, 8.36, repro,
2017-06-06,0.45, 1.71, -22.24, 2.11, 1.47, 8.39, repro,
2017-06-07,0.62, 2.25, -26.68, 2.12, 1.49, 8.45, repro,
2017-06-08,2.42, 1.84, -26.76, 2.09, 1.47, 8.32, repro,
2017-06-09,1.00, 3.03, -26.22, 2.12, 1.49, 8.38, repro,
2017-06-10,0.41, 2.16, -25.33, 2.12, 1.48, 8.40, repro,
2017-06-11,-0.62, 1.90, -19.22, 2.23, 1.53, 8.84, repro,
2017-06-12,1.14, 2.42, -24.93, 2.23, 1.53, 8.87, repro,
2017-06-13,0.11, 2.46, -18.65, 2.18, 1.52, 8.63, repro,
2017-06-14,1.28, 2.00, -24.22, 2.14, 1.48, 8.47, repro,
2017-06-15,0.08, 1.96, -21.91, 2.14, 1.47, 8.59, repro,
2017-06-16,0.41, 1.96, -26.85, 2.31, 1.67, 9.68, repro,
2017-06-17,-1.64, 0.54, -30.16, 2.27, 1.58, 9.10, repro,
2017-06-18,-0.21, 2.47, -31.70, 2.40, 1.72, 9.55, repro,
2017-06-19,0.08, 1.39, -29.40, 2.87, 1.95, 11.04, repro,
2017-06-20,0.88, 0.74, -25.54, 2.12, 1.47, 8.34, repro,
2017-06-21,-0.53, 3.37, -28.70, 2.19, 1.54, 8.75, repro,
2017-06-22,-1.93, 2.09, -22.86, 2.14, 1.49, 8.49, repro,
2017-06-23,0.00, 2.96, -26.51, 2.16, 1.53, 8.62, repro,
2017-06-24,0.84, 2.25, -16.55, 2.29, 1.60, 9.13, repro,
2017-06-25,1.21, 1.55, -20.80, 2.19, 1.51, 8.75, repro,
2017-06-26,2.77, 3.52, -24.79, 2.19, 1.50, 8.57, repro,
2017-06-27,-0.79, 3.18, -22.78, 2.20, 1.53, 8.78, repro,
2017-06-28,0.03, 1.87, -28.11, 2.12, 1.48, 8.37, repro,
2017-06-29,2.20, 0.75, -33.01, 2.11, 1.47, 8.44, repro,
2017-06-30,0.15, 2.09, -28.18, 2.13, 1.50, 8.47, repro,
2017-07-01,1.45, 0.05, -10.70, 2.23, 1.56, 9.01, repro,
2017-07-02,-1.57, 2.53, -27.79, 2.24, 1.55, 8.80, repro,
2017-07-03,1.41, 1.82, -18.49, 2.10, 1.46, 8.31, repro,
2017-07-04,0.01, 1.65, -19.45, 2.20, 1.54, 8.77, repro,
2017-07-05,2.43, 0.93, -17.88, 2.11, 1.47, 8.39, repro,
2017-07-06,0.83, 1.36, -21.79, 2.25, 1.57, 8.98, repro,
2017-07-07,1.78, 1.33, -13.67, 2.20, 1.55, 8.84, repro,
2017-07-08,3.61, 1.46, -15.58, 2.16, 1.51, 8.60, repro,
2017-07-09,-0.16, 2.02, -20.84, 2.40, 1.70, 9.55, repro,
2017-07-10,-0.27, 0.53, -18.60, 2.17, 1.50, 8.59, repro,
2017-07-11,-0.34, 2.15, -21.24, 2.25, 1.53, 8.86, repro,
2017-07-12,-1.29, 4.23, -20.78, 2.24, 1.55, 8.88, repro,
2017-07-13,1.67, 2.03, -12.60, 2.17, 1.49, 8.58, repro,
2017-07-14,0.47, 2.29, -24.94, 2.13, 1.48, 8.56, repro,
2017-07-15,-0.22, 2.71, -7.52, 2.18, 1.51, 8.81, repro,
2017-07-16,-0.20, 2.21, -11.54, 2.54, 1.75, 10.29, repro,
2017-07-17,-1.11, 2.73, -16.22, 2.35, 1.59, 9.32, repro,
2017-07-18,0.36, 4.35, -18.56, 2.23, 1.55, 8.77, repro,
2017-07-19,7.01, 5.13, 1.35, 2.15, 1.49, 8.47, repro,
2017-07-20,-1.88, 2.48, -16.78, 2.23, 1.58, 9.03, repro,
2017-07-21,-0.70, 2.26, -20.87, 2.24, 1.59, 9.06, repro,
2017-07-22,-2.33, 3.45, -20.84, 2.38, 1.62, 9.28, repro,
2017-07-23,-2.40, 4.41, -19.48, 2.37, 1.69, 9.36, repro,
2017-07-24,-1.58, 4.38, -13.95, 2.28, 1.61, 9.08, repro,
2017-07-25,0.38, 3.13, -11.40, 2.22, 1.53, 8.79, repro,
2017-07-26,0.24, 4.21, -6.90, 2.31, 1.63, 8.95, repro,
2017-07-27,-1.21, 4.44, -20.05, 2.14, 1.50, 8.54, repro,
2017-07-28,-2.80, 3.77, -14.33, 2.28, 1.57, 8.98, repro,
2017-07-29,0.36, 4.17, -8.69, 2.20, 1.52, 8.64, repro,
2017-07-30,-1.35, 3.16, -17.53, 2.20, 1.54, 8.60, repro,
2017-07-31,-0.12, 1.57, -15.50, 2.14, 1.51, 8.57, repro,
2017-08-01,-1.85, 3.79, -13.99, 2.11, 1.49, 8.54, repro,
2017-08-02,-0.49, 3.58, -13.35, 2.12, 1.47, 8.51, repro,
2017-08-03,0.49, 5.70, -18.99, 2.25, 1.56, 8.91, repro,
2017-08-04,-0.02, 1.85, -13.52, 2.58, 1.81, 10.69, repro,
2017-08-05,0.01, 3.59, -23.13, 2.63, 1.79, 10.31, repro,
2017-08-06,2.09, 1.98, -9.91, 2.34, 1.67, 9.22, repro,
2017-08-07,-0.51, 3.69, -17.14, 2.14, 1.50, 8.55, repro,
2017-08-08,-0.28, 2.72, -13.17, 2.15, 1.53, 8.62, repro,
2017-08-09,-0.66, 1.87, -16.26, 2.33, 1.63, 9.17, repro,
2017-08-10,-0.96, 4.01, -11.98, 2.15, 1.49, 8.38, repro,
2017-08-11,-0.80, 4.77, -13.26, 2.20, 1.57, 8.66, repro,
2017-08-12,0.44, 3.61, -8.44, 2.22, 1.53, 8.69, repro,
2017-08-13,-1.06, 4.84, -10.68, 2.26, 1.53, 8.95, repro,
2017-08-14,-2.10, 5.35, -8.18, 2.40, 1.65, 9.26, repro,
2017-08-15,1.20, 3.50, -5.13, 2.10, 1.46, 8.33, repro,
2017-08-16,-1.43, 1.59, -11.59, 2.31, 1.65, 9.27, repro,
2017-08-17,-0.61, 3.06, -6.98, 2.62, 1.85, 11.09, repro,
2017-08-18,0.99, 3.78, -1.92, 2.60, 1.73, 10.23, repro,
2017-08-19,-0.89, 4.31, -14.91, 2.60, 1.91, 11.17, repro,
2017-08-20,1.53, 4.12, -13.21, 2.60, 1.86, 10.60, repro,
2017-08-21,0.16, 4.30, -10.88, 2.17, 1.53, 8.77, repro,
2017-08-22,-1.40, 4.26, -12.37, 2.53, 1.76, 10.12, repro,
2017-08-23,1.03, 3.92, -12.48, 2.26, 1.54, 9.10, repro,
2017-08-24,-2.07, 3.54, -14.09, 2.18, 1.49, 8.64, repro,
2017-08-25,-0.04, 3.26, -15.74, 2.20, 1.58, 8.80, repro,
2017-08-26,-0.84, 2.91, -11.03, 2.12, 1.49, 8.40, repro,
2017-08-27,-0.23, 3.19, -21.10, 2.22, 1.53, 8.75, repro,
2017-08-28,0.50, 2.34, -11.33, 2.14, 1.50, 8.63, repro,
2017-08-29,-1.99, 3.76, -19.46, 2.24, 1.55, 8.80, repro,
2017-08-30,0.51, 3.57, -5.14, 2.15, 1.51, 8.57, repro,
2017-08-31,1.18, 2.60, 0.05, 2.34, 1.68, 9.93, repro,
2017-09-01,0.94, 3.12, -13.97, 2.43, 1.70, 10.18, repro,
2017-09-02,-0.80, 2.37, -18.10, 2.42, 1.65, 9.50, repro,
2017-09-03,0.23, 3.19, -19.13, 2.41, 1.70, 9.35, repro,
2017-09-04,-2.64, 2.12, -22.78, 2.43, 1.67, 9.60, repro,
2017-09-05,0.32, 3.32, -16.90, 2.18, 1.54, 8.80, repro,
2017-09-06,1.33, 3.84, -15.39, 2.13, 1.50, 8.43, repro,
2017-09-07,-0.56, 3.30, -17.24, 2.31, 1.63, 9.09, repro,
2017-09-08,-0.34, 3.33, -10.95, 2.48, 1.80, 10.10, repro,
2017-09-09,-0.94, 3.34, -9.53, 2.12, 1.47, 8.39, repro,
2017-09-10,-2.94, 2.80, -17.15, 2.20, 1.54, 8.80, repro,
2017-09-11,-1.36, 3.49, -9.34, 2.26, 1.59, 8.86, repro,
2017-09-12,1.10, 3.84, -10.92, 2.34, 1.62, 9.30, repro,
2017-09-13,-0.87, 2.83, -12.49, 2.22, 1.61, 8.68, repro,
2017-09-14,-3.66, 4.25, -15.66, 2.42, 1.74, 9.69, repro,
2017-09-15,-1.66, 2.01, -7.24, 2.63, 1.90, 10.44, repro,
2017-09-16,-2.10, 3.73, -24.26, 2.55, 1.79, 10.50, repro,
2017-09-17,-1.68, 4.81, -15.71, 2.59, 1.74, 10.02, repro,
2017-09-18,-3.37, 4.66, -22.83, 2.46, 1.76, 9.97, repro,
2017-09-19,-1.36, 4.12, -21.28, 2.24, 1.60, 9.09, repro,
2017-09-20,2.57, 3.58, -9.56, 2.21, 1.57, 8.89, repro,
2017-09-21,0.50, 3.75, -14.74, 2.15, 1.52, 8.59, repro,
2017-09-22,0.40, 4.72, -14.74, 2.14, 1.50, 8.53, repro,
2017-09-23,1.53, 2.86, -9.73, 2.16, 1.51, 8.48, repro,
2017-09-24,1.37, 3.30, -8.91, 2.10, 1.48, 8.30, repro,
2017-09-25,-0.82, 4.00, -13.72, 2.09, 1.49, 8.29, repro,
2017-09-26,1.67, 3.79, -9.61, 2.09, 1.47, 8.28, repro,
2017-09-27,2.35, 4.83, -11.93, 2.30, 1.67, 9.44, repro,
2017-09-28,1.31, 3.47, -11.48, 2.76, 1.98, 11.22, repro,
2017-09-29,0.43, 3.67, -9.57, 2.46, 1.76, 9.85, repro,
2017-09-30,-1.07, 5.37, -11.26, 2.43, 1.75, 9.93, repro,
2017-10-01,0.84, 2.38, -9.75, 2.36, 1.63, 9.35, repro,
2017-10-02,1.77, 3.31, -16.99, 2.28, 1.60, 9.07, repro,
2017-10-03,0.19, 3.39, -8.46, 2.18, 1.51, 8.56, repro,
2017-10-04,3.43, 2.96, -23.32, 2.33, 1.58, 9.10, repro,
2017-10-05,3.87, -0.16, -7.03, 2.23, 1.54, 8.75, repro,
2017-10-06,1.61, 4.09, -12.55, 2.21, 1.55, 8.50, repro,
2017-10-07,1.35, 4.21, -8.65, 2.24, 1.59, 8.73, repro,
2017-10-08,0.63, 3.44, -9.93, 2.14, 1.50, 8.38, repro,
2017-10-09,0.01, 3.16, -8.04, 2.19, 1.54, 8.73, repro,
2017-10-10,0.12, 2.27, -12.92, 2.09, 1.47, 8.30, repro,
2017-10-11,0.97, 3.27, -19.71, 2.29, 1.60, 9.43, repro,
2017-10-12,2.69, 2.30, -17.79, 2.32, 1.66, 9.50, repro,
2017-10-13,1.21, 1.38, -11.33, 2.49, 1.77, 10.30, repro,
2017-10-14,1.55, 1.37, -10.69, 2.47, 1.83, 9.89, repro,
2017-10-15,0.79, 3.31, -18.19, 2.42, 1.67, 9.64, repro,
2017-10-16,0.47, 3.43, -17.31, 2.26, 1.60, 9.08, repro,
2017-10-17,2.21, 5.01, -13.71, 2.16, 1.54, 8.66, repro,
2017-10-18,1.08, 3.23, -5.84, 2.16, 1.50, 8.48, repro,
2017-10-19,-0.88, 2.19, -18.46, 2.30, 1.61, 9.58, repro,
2017-10-20,-0.27, 3.28, -3.49, 2.31, 1.64, 9.50, repro,
2017-10-21,0.72, 2.62, -6.51, 2.26, 1.59, 8.90, repro,
2017-10-22,2.90, 2.52, -12.74, 2.17, 1.53, 8.65, repro,
2017-10-23,-0.09, 3.72, -5.27, 2.18, 1.51, 8.58, repro,
2017-10-24,-0.61, 4.17, -4.43, 2.38, 1.80, 9.75, repro,
2017-10-25,-0.97, 7.52, -9.18, 2.35, 1.72, 9.52, repro,
2017-10-26,-1.16, 1.09, -18.71, 2.28, 1.62, 9.41, repro,
2017-10-27,0.48, 3.31, -11.93, 2.21, 1.54, 8.86, repro,
2017-10-28,0.33, 2.71, -19.46, 2.14, 1.51, 8.49, repro,
2017-10-29,-0.36, 2.15, -23.35, 2.08, 1.47, 8.25, repro,
2017-10-30,0.51, 1.70, -13.89, 2.07, 1.47, 8.21, repro,
2017-10-31,-0.23, 1.92, -17.66, 2.08, 1.48, 8.23, repro,
2017-11-01,-1.16, 1.31, -6.35, 2.11, 1.49, 8.38, repro,
2017-11-02,1.22, 1.29, -14.86, 2.20, 1.59, 8.69, repro,
2017-11-03,0.43, 2.08, -16.35, 2.23, 1.63, 9.14, repro,
2017-11-04,-0.14, 3.73, -13.86, 2.17, 1.51, 8.60, repro,
2017-11-05,-0.31, 3.47, -10.43, 2.10, 1.47, 8.30, repro,
2017-11-06,-1.20, 2.59, -15.81, 2.11, 1.49, 8.44, repro,
2017-11-07,-0.33, 3.11, -20.28, 2.49, 1.80, 10.22, repro,
2017-11-08,-2.97, 2.16, -20.11, 2.54, 1.78, 9.98, repro,
2017-11-09,-1.32, 0.51, -18.78, 2.43, 1.76, 10.50, repro,
2017-11-10,-0.52, 1.16, -22.77, 2.41, 1.78, 10.76, repro,
2017-11-11,1.04, 3.05, -10.21, 2.26, 1.61, 8.81, repro,
2017-11-12,-0.02, 2.22, -10.07, 2.14, 1.48, 8.41, repro,
2017-11-13,-2.40, 2.71, -18.78, 2.13, 1.52, 8.60, repro,
2017-11-14,0.57, 2.68, -12.48, 2.23, 1.57, 9.04, repro,
2017-11-15,-0.67, 0.42, -19.15, 2.32, 1.65, 9.37, repro,
2017-11-16,-1.49, 1.35, -18.81, 2.25, 1.62, 9.27, repro,
2017-11-17,-0.10, 0.71, -14.80, 2.15, 1.53, 8.73, repro,
2017-11-18,1.64, 3.37, -9.08, 2.27, 1.64, 9.00, repro,
2017-11-19,0.22, 4.24, -18.68, 2.12, 1.51, 8.51, repro,
2017-11-20,2.08, 3.79, -21.95, 2.28, 1.54, 8.79, repro,
2017-11-21,0.58, 4.49, -18.20, 2.44, 1.73, 9.92, repro,
2017-11-22,0.21, 3.68, -18.66, 2.23, 1.58, 9.12, repro,
2017-11-23,-0.52, 3.69, -15.12, 2.22, 1.57, 9.08, repro,
2017-11-24,-2.79, 1.89, -15.52, 2.23, 1.55, 8.91, repro,
2017-11-25,1.60, 1.99, -10.27, 2.12, 1.50, 8.49, repro,
2017-11-26,-0.56, 1.44, -7.74, 2.13, 1.53, 8.44, repro,
2017-11-27,0.75, 1.79, -12.28, 2.14, 1.55, 8.50, repro,
2017-11-28,1.97, 2.75, -13.62, 2.17, 1.56, 8.80, repro,
2017-11-29,-4.96, 2.37, -13.66, 2.23, 1.56, 9.03, repro,
2017-11-30,-0.66, 1.18, -5.48, 2.28, 1.71, 9.33, repro,
2017-12-01,0.95, 1.57, -4.14, 2.19, 1.57, 8.67, repro,
2017-12-02,1.03, 3.97, -16.50, 2.10, 1.51, 8.30, repro,
2017-12-03,3.05, 4.72, 2.57, 2.16, 1.52, 8.71, repro,
2017-12-04,-1.05, 2.84, -14.16, 2.16, 1.51, 8.59, repro,
2017-12-05,0.99, 2.16, -17.90, 2.31, 1.65, 9.75, repro,
2017-12-06,2.26, 3.16, -9.84, 2.44, 1.72, 9.99, repro,
2017-12-07,0.93, 4.30, -13.01, 2.26, 1.58, 8.93, repro,
2017-12-08,0.57, 1.29, -27.99, 2.12, 1.49, 8.39, repro,
2017-12-09,1.09, 2.48, -7.40, 2.17, 1.51, 8.52, repro,
2017-12-10,1.67, 3.45, -9.51, 2.11, 1.52, 8.58, repro,
2017-12-11,0.40, 1.92, -9.28, 2.31, 1.68, 9.59, repro,
2017-12-12,4.37, 1.97, 4.48, 2.25, 1.62, 9.36, repro,
2017-12-13,0.44, 2.62, -4.39, 2.17, 1.56, 8.78, repro,
2017-12-14,2.32, 4.57, -7.23, 2.21, 1.59, 8.83, repro,
2017-12-15,2.00, 2.83, -5.57, 2.11, 1.51, 8.45, repro,
2017-12-16,-0.63, 2.58, -3.50, 2.15, 1.53, 8.61, repro,
2017-12-17,-2.29, 2.26, -11.43, 2.48, 1.75, 10.38, repro,
2017-12-18,-1.09, 1.65, 2.45, 2.32, 1.71, 9.48, repro,
2017-12-19,-0.24, 3.30, -2.38, 2.17, 1.49, 8.69, repro,
2017-12-20,-1.32, 2.74, -7.87, 2.18, 1.53, 8.69, repro,
2017-12-21,0.15, 2.28, -11.26, 2.12, 1.49, 8.49, repro,
2017-12-22,-0.06, 1.66, -19.42, 2.09, 1.48, 8.38, repro,
2017-12-23,-1.63, 2.13, -22.58, 2.13, 1.50, 8.62, repro,
2017-12-24,-0.21, 2.42, -24.13, 2.27, 1.66, 9.52, repro,
2017-12-25,1.84, 1.91, -16.45, 2.32, 1.67, 9.28, repro,
2017-12-26,1.83, 1.95, -20.01, 2.26, 1.61, 8.98, repro,
2017-12-27,3.32, 2.38, -17.58, 2.31, 1.62, 9.03, repro,
2017-12-28,-0.21, 3.25, -19.28, 2.15, 1.52, 8.67, repro,
2017-12-29,0.36, 2.87, -13.36, 2.16, 1.52, 8.71, repro,
2017-12-30,0.84, 2.17, -16.35, 2.19, 1.52, 8.71, repro,
2017-12-31,0.16, 1.68, -17.85, 2.15, 1.51, 8.51, repro,
2018-01-01,0.39, 2.03, -13.42, 2.25, 1.60, 9.01, repro,
2018-01-02,-0.76, 2.46, -21.14, 2.17, 1.55, 8.66, repro,
2018-01-03,-0.89, 2.76, -17.35, 2.09, 1.48, 8.29, repro,
2018-01-04,-0.54, 2.39, -24.12, 2.13, 1.50, 8.49, repro,
2018-01-05,0.12, 2.87, -26.38, 2.13, 1.51, 8.58, repro,
2018-01-06,-1.31, 3.45, -19.71, 2.08, 1.48, 8.32, repro,
2018-01-07,-0.94, 2.97, -13.18, 2.05, 1.46, 8.29, repro,
2018-01-08,1.10, 1.82, -8.44, 2.17, 1.59, 8.95, repro,
2018-01-09,-0.07, 1.87, -18.64, 2.18, 1.62, 8.81, repro,
2018-01-10,-1.05, 1.28, -14.76, 2.13, 1.50, 8.53, repro,
2018-01-11,0.07, 2.16, -18.30, 2.14, 1.49, 8.54, repro,
