PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXUV
Station name,Uvalde
Begin Date, 2007-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.2005185319 North Latitude, -99.8271058049 East Longitude, 262.53358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-14,-1.66, 3.60, -2.91, 1.80, 1.67, 7.81, repro,
2016-10-15,-1.86, 2.82, 1.20, 1.81, 1.69, 7.80, repro,
2016-10-16,-3.38, 4.59, 5.92, 1.79, 1.68, 7.80, repro,
2016-10-17,-2.66, 3.18, 1.00, 1.80, 1.69, 7.86, repro,
2016-10-18,-3.35, 2.21, 11.78, 1.79, 1.70, 7.77, repro,
2016-10-19,-1.65, 3.24, -6.26, 1.80, 1.70, 7.96, repro,
2016-10-20,0.37, 4.33, 1.84, 1.81, 1.69, 7.95, repro,
2016-10-21,-1.36, 3.00, -5.53, 1.80, 1.69, 7.86, repro,
2016-10-22,0.27, 1.07, 6.20, 1.81, 1.70, 7.90, repro,
2016-10-23,-0.86, 1.64, -0.34, 1.82, 1.75, 8.14, repro,
2016-10-24,-1.94, 3.75, -5.81, 1.80, 1.70, 7.88, repro,
2016-10-25,-2.89, 4.52, -4.88, 1.79, 1.68, 7.84, repro,
2016-10-26,-1.38, 3.73, -3.32, 1.81, 1.69, 7.82, repro,
2016-10-27,-1.45, 3.38, -0.67, 1.81, 1.73, 7.95, repro,
2016-10-28,-0.65, 3.02, -1.84, 1.84, 1.78, 8.20, repro,
2016-10-29,-1.89, 3.76, -4.77, 1.80, 1.71, 7.97, repro,
2016-10-30,-3.71, 3.27, -5.64, 1.78, 1.69, 7.83, repro,
2016-10-31,-0.68, 3.95, 7.20, 1.80, 1.69, 7.82, repro,
2016-11-01,-1.83, 4.03, -4.33, 1.82, 1.71, 7.96, repro,
2016-11-02,-1.52, 3.43, 2.55, 1.86, 1.73, 8.05, repro,
2016-11-03,-2.48, 4.84, -10.69, 1.80, 1.74, 7.93, repro,
2016-11-04,1.74, 0.70, -16.32, 1.76, 1.69, 7.65, repro,
2016-11-05,1.28, 3.59, -18.22, 1.74, 1.69, 7.64, repro,
2016-11-06,0.53, 5.07, -8.33, 1.81, 1.74, 7.93, repro,
2016-11-07,-0.92, 1.81, -4.66, 1.79, 1.68, 7.79, repro,
2016-11-08,2.41, 5.11, -5.96, 1.84, 1.72, 8.02, repro,
2016-11-09,4.61, 3.26, -19.48, 1.74, 1.65, 7.51, repro,
2016-11-10,3.83, 2.89, -28.45, 1.76, 1.65, 7.67, repro,
2016-11-11,-0.72, 2.60, -4.43, 1.78, 1.69, 7.83, repro,
2016-11-12,2.36, 3.12, -11.44, 1.83, 1.74, 7.99, repro,
2016-11-13,0.98, 2.23, -14.13, 1.84, 1.75, 8.07, repro,
2016-11-14,0.46, 2.50, -14.32, 1.80, 1.71, 7.93, repro,
2016-11-15,-0.09, 2.87, -6.20, 1.79, 1.68, 7.80, repro,
2016-11-16,-1.75, 3.15, -0.14, 1.80, 1.70, 7.95, repro,
2016-11-17,-2.79, 4.66, 2.28, 1.80, 1.67, 7.72, repro,
2016-11-18,0.59, 3.04, -16.71, 1.86, 1.75, 8.27, repro,
2016-11-19,1.14, 3.34, -17.00, 1.85, 1.74, 8.37, repro,
2016-11-20,2.06, 3.42, -10.83, 1.81, 1.71, 8.00, repro,
2016-11-21,1.06, 2.70, -7.97, 1.80, 1.69, 7.93, repro,
2016-11-22,-0.34, 2.33, -11.63, 3.37, 2.85, 13.89, repro,
2016-11-23,-1.42, 2.98, -7.32, 1.80, 1.70, 7.91, repro,
2016-11-24,0.21, 2.51, -8.47, 1.80, 1.70, 7.84, repro,
2016-11-25,1.24, 3.09, -18.14, 1.81, 1.71, 7.97, repro,
2016-11-26,3.56, 6.17, -21.34, 2.69, 2.40, 11.07, repro,
2016-11-27,2.44, 2.07, -6.36, 1.80, 1.74, 7.97, repro,
2016-11-28,-2.53, 1.69, 8.12, 1.82, 1.69, 7.86, repro,
2016-11-29,-0.13, 1.75, 9.07, 1.82, 1.71, 7.88, repro,
2016-11-30,-0.09, 3.59, -5.52, 1.80, 1.70, 7.90, repro,
2016-12-01,1.21, 2.44, 0.87, 1.84, 1.75, 8.08, repro,
2016-12-02,1.73, 4.28, -8.35, 1.83, 1.73, 8.06, repro,
2016-12-03,3.01, 2.76, -10.86, 1.75, 1.67, 7.60, repro,
2016-12-04,1.85, 3.60, -14.49, 1.74, 1.65, 7.58, repro,
2016-12-05,3.07, 2.88, -15.08, 1.76, 1.66, 7.56, repro,
2016-12-06,4.99, 2.93, -7.93, 1.80, 1.69, 7.98, repro,
2016-12-07,1.77, 4.18, -8.26, 1.79, 1.69, 7.99, repro,
2016-12-08,1.87, 3.65, -10.17, 1.82, 1.70, 8.06, repro,
2016-12-09,2.85, 3.50, -13.08, 1.82, 1.73, 7.98, repro,
2016-12-10,2.02, 3.83, -16.49, 1.81, 1.72, 8.04, repro,
2016-12-11,4.73, 3.60, -15.48, 1.78, 1.67, 7.63, repro,
2016-12-12,2.59, 3.43, -10.04, 1.75, 1.67, 7.65, repro,
2016-12-13,2.31, 3.00, -11.83, 1.85, 1.83, 8.33, repro,
2016-12-14,1.16, 5.12, -11.87, 1.80, 1.72, 7.90, repro,
2016-12-15,-3.09, 8.09, -5.30, 3.11, 2.77, 13.39, repro,
2016-12-16,0.53, 5.13, 11.95, 1.76, 1.66, 7.53, repro,
2016-12-17,0.53, 4.92, 1.95, 1.77, 1.67, 7.59, repro,
2016-12-18,0.57, 4.41, -4.84, 1.76, 1.65, 7.48, repro,
2016-12-19,2.05, 4.39, -10.21, 1.77, 1.70, 7.64, repro,
2016-12-20,1.11, 4.98, -5.22, 1.75, 1.65, 7.50, repro,
2016-12-21,1.95, 3.98, -2.17, 1.75, 1.64, 7.49, repro,
2016-12-22,0.69, 3.28, -2.51, 1.76, 1.65, 7.48, repro,
2016-12-23,-1.45, 4.81, 4.61, 1.76, 1.66, 7.61, repro,
2016-12-24,-1.70, 6.47, -1.49, 1.77, 1.65, 7.52, repro,
2016-12-25,-1.25, 5.18, -2.75, 1.75, 1.64, 7.46, repro,
2016-12-26,-2.19, 5.77, -2.67, 1.76, 1.68, 7.60, repro,
2016-12-27,0.01, 3.54, -2.18, 1.76, 1.66, 7.57, repro,
2016-12-28,-2.18, 4.76, 8.05, 1.76, 1.66, 7.48, repro,
2016-12-29,-2.22, 5.49, -6.21, 1.75, 1.67, 7.54, repro,
2016-12-30,0.96, 6.39, 0.93, 1.81, 1.68, 7.84, repro,
2016-12-31,-0.60, 7.04, 5.65, 1.74, 1.65, 7.43, repro,
2017-01-01,-3.67, 6.55, 12.44, 1.73, 1.63, 7.32, repro,
2017-01-02,-1.27, 5.92, 8.45, 1.78, 1.67, 7.56, repro,
2017-01-03,-2.99, 5.38, -2.91, 1.75, 1.66, 7.51, repro,
2017-01-04,-1.22, 9.75, 9.66, 1.86, 1.72, 8.17, repro,
2017-01-05,0.88, 5.87, 10.52, 1.90, 1.84, 8.32, repro,
2017-01-06,1.31, 4.97, -6.22, 1.73, 1.65, 7.40, repro,
2017-01-07,2.97, 4.19, -12.21, 1.77, 1.66, 7.68, repro,
2017-01-08,1.84, 5.09, -6.83, 1.72, 1.66, 7.50, repro,
2017-01-09,1.23, 5.32, -4.38, 1.84, 1.74, 7.91, repro,
2017-01-10,2.86, 3.93, -7.59, 1.99, 1.88, 8.50, repro,
2017-01-11,-0.27, 5.11, -7.93, 1.81, 1.73, 7.92, repro,
2017-01-12,-1.23, 6.39, -11.53, 1.75, 1.66, 7.45, repro,
2017-01-13,-2.19, 6.15, -13.98, 1.77, 1.70, 7.72, repro,
2017-01-14,-2.85, 5.83, -9.11, 1.81, 1.71, 7.65, repro,
2017-01-15,0.94, 2.37, -11.56, 1.80, 1.70, 7.75, repro,
2017-01-16,-0.63, 4.92, -10.20, 1.87, 1.80, 8.22, repro,
2017-01-17,1.07, 3.35, -7.77, 1.82, 1.70, 7.92, repro,
2017-01-18,-0.12, 5.50, -4.66, 1.80, 1.68, 7.86, repro,
2017-01-19,0.26, 4.46, -2.79, 1.77, 1.66, 7.67, repro,
2017-01-20,-2.13, 5.33, -1.79, 1.83, 1.77, 8.09, repro,
2017-01-21,-0.71, 5.72, 2.94, 1.81, 1.72, 7.71, repro,
2017-01-22,-2.57, 5.30, 5.44, 1.74, 1.65, 7.47, repro,
2017-01-23,-0.78, 5.54, -5.19, 1.75, 1.64, 7.42, repro,
2017-01-24,-2.54, 4.84, 0.40, 1.71, 1.63, 7.32, repro,
2017-01-25,-1.77, 5.50, 2.34, 1.79, 1.70, 7.51, repro,
2017-01-26,-0.17, 3.41, -7.28, 1.76, 1.67, 7.57, repro,
2017-01-27,0.41, 6.06, -6.39, 1.73, 1.65, 7.41, repro,
2017-01-28,0.27, 5.97, -18.69, 1.75, 1.66, 7.56, repro,
2017-01-29,-0.17, 3.96, -15.74, 1.76, 1.68, 7.43, repro,
2017-01-30,-1.12, 5.24, -6.58, 1.78, 1.69, 7.54, repro,
2017-01-31,-0.68, 4.39, -10.09, 1.80, 1.70, 7.80, repro,
2017-02-01,-1.44, 5.93, -5.84, 1.79, 1.79, 7.97, repro,
2017-02-02,-0.07, 5.67, -15.64, 1.77, 1.71, 7.55, repro,
2017-02-03,0.98, 4.89, -17.19, 1.79, 1.73, 7.76, repro,
2017-02-04,1.19, 4.77, -15.92, 1.75, 1.67, 7.57, repro,
2017-02-05,-0.67, 4.37, -6.95, 1.73, 1.65, 7.40, repro,
2017-02-06,-1.01, 4.41, -7.90, 1.75, 1.69, 7.54, repro,
2017-02-07,-1.61, 5.48, -6.04, 1.77, 1.68, 7.57, repro,
2017-02-08,-1.33, 5.29, -5.06, 1.77, 1.70, 7.60, repro,
2017-02-09,-0.59, 5.55, -12.27, 1.73, 1.65, 7.39, repro,
2017-02-10,-0.05, 5.11, -12.17, 1.73, 1.64, 7.36, repro,
2017-02-11,0.54, 3.52, -9.75, 1.74, 1.67, 7.54, repro,
2017-02-12,-0.81, 3.73, -17.42, 1.78, 1.67, 7.65, repro,
2017-02-13,-1.36, 6.95, -11.87, 1.84, 1.80, 7.98, repro,
2017-02-14,-0.76, 5.07, -13.34, 1.74, 1.65, 7.47, repro,
2017-02-15,0.08, 2.94, -6.83, 1.74, 1.66, 7.46, repro,
2017-02-16,-0.23, 4.64, 3.70, 1.75, 1.68, 7.55, repro,
2017-02-17,-1.34, 3.34, 0.33, 1.74, 1.66, 7.53, repro,
2017-02-18,-2.62, 4.49, -3.08, 1.73, 1.64, 7.48, repro,
2017-02-19,-1.47, 4.99, 1.66, 1.74, 1.65, 7.51, repro,
2017-02-20,-0.32, 6.23, -1.11, 1.81, 1.74, 7.82, repro,
2017-02-21,-2.57, 3.75, -1.88, 1.73, 1.64, 7.42, repro,
2017-02-22,-1.57, 4.67, -5.80, 1.73, 1.65, 7.46, repro,
2017-02-23,-3.03, 6.55, -2.72, 1.74, 1.67, 7.59, repro,
2017-02-24,-2.46, 5.66, -0.17, 1.76, 1.66, 7.56, repro,
2017-02-25,-0.71, 6.88, -6.58, 1.76, 1.67, 7.51, repro,
2017-02-26,-0.52, 4.86, -8.28, 1.75, 1.68, 7.52, repro,
2017-02-27,-0.87, 6.89, -4.94, 1.76, 1.73, 7.63, repro,
2017-02-28,-2.02, 5.90, -6.73, 1.73, 1.65, 7.44, repro,
2017-03-01,-1.48, 4.08, -3.63, 1.75, 1.66, 7.58, repro,
2017-03-02,-1.06, 6.22, -7.79, 1.72, 1.64, 7.36, repro,
2017-03-03,-0.54, 5.97, -17.87, 1.73, 1.65, 7.38, repro,
2017-03-04,-1.12, 6.34, -15.78, 1.73, 1.66, 7.42, repro,
2017-03-05,-0.93, 5.87, -11.78, 1.73, 1.65, 7.39, repro,
2017-03-06,-1.00, 5.80, -0.46, 1.76, 1.68, 7.52, repro,
2017-03-07,-2.92, 5.48, -9.22, 1.75, 1.67, 7.55, repro,
2017-03-08,-1.23, 5.92, -17.92, 1.75, 1.67, 7.54, repro,
2017-03-09,-2.25, 5.58, -17.17, 1.76, 1.70, 7.52, repro,
2017-03-10,1.05, 3.41, -20.55, 1.81, 1.77, 7.88, repro,
2017-03-11,-0.35, 5.06, -11.97, 1.80, 1.70, 7.66, repro,
2017-03-12,-0.61, 5.49, -10.43, 1.74, 1.66, 7.49, repro,
2017-03-13,-1.70, 6.10, -9.59, 1.82, 1.76, 7.80, repro,
2017-03-14,-1.49, 4.49, -15.15, 1.73, 1.66, 7.46, repro,
2017-03-15,-1.46, 5.97, -15.77, 1.73, 1.67, 7.47, repro,
2017-03-16,-0.90, 5.96, -10.57, 1.77, 1.71, 7.64, repro,
2017-03-17,-2.19, 5.64, -13.45, 1.75, 1.66, 7.55, repro,
2017-03-18,-1.30, 5.62, -11.23, 1.75, 1.68, 7.54, repro,
2017-03-19,-2.68, 5.39, -19.63, 1.72, 1.65, 7.39, repro,
2017-03-20,-2.97, 4.55, -16.98, 1.73, 1.64, 7.38, repro,
2017-03-21,-1.74, 5.54, -15.40, 1.73, 1.65, 7.43, repro,
2017-03-22,-2.13, 5.83, -6.58, 1.74, 1.66, 7.52, repro,
2017-03-23,-1.50, 7.03, -4.19, 1.78, 1.69, 7.64, repro,
2017-03-24,-1.95, 6.70, -6.19, 1.80, 1.72, 7.81, repro,
2017-03-25,-2.60, 6.97, -11.04, 1.73, 1.68, 7.51, repro,
2017-03-26,-4.21, 6.87, -4.66, 1.80, 1.71, 7.81, repro,
2017-03-27,-1.27, 6.14, -7.82, 1.74, 1.69, 7.58, repro,
2017-03-28,-1.56, 4.69, -10.13, 1.75, 1.69, 7.57, repro,
2017-03-29,-4.12, 5.15, -15.15, 1.97, 1.86, 8.57, repro,
2017-03-30,-2.45, 4.18, -11.78, 1.80, 1.77, 7.89, repro,
2017-03-31,-1.26, 4.01, -3.97, 1.75, 1.69, 7.55, repro,
2017-04-01,-2.29, 4.91, -9.31, 1.79, 1.72, 7.73, repro,
2017-04-02,-3.44, 3.57, -0.54, 1.88, 1.84, 8.39, repro,
2017-04-03,-1.26, 4.31, -12.52, 1.77, 1.71, 7.67, repro,
2017-04-04,-3.30, 3.96, -9.03, 1.75, 1.68, 7.51, repro,
2017-04-05,-0.87, 3.25, -11.86, 1.77, 1.71, 7.67, repro,
2017-04-06,-0.14, 3.75, -10.90, 1.80, 1.76, 7.79, repro,
2017-04-07,-0.52, 4.86, -6.87, 1.77, 1.71, 7.63, repro,
2017-04-08,-0.84, 2.58, -8.12, 1.84, 1.77, 8.02, repro,
2017-04-09,-0.01, 5.08, -14.83, 1.77, 1.77, 7.90, repro,
2017-04-10,-0.49, 4.29, -13.31, 1.77, 1.73, 7.67, repro,
2017-04-11,-1.45, 2.02, -12.02, 1.81, 1.78, 7.98, repro,
2017-04-12,1.91, 3.94, -12.73, 1.75, 1.70, 7.58, repro,
2017-04-13,3.18, 1.32, 7.75, 1.85, 1.83, 8.01, repro,
2017-04-14,4.18, 6.17, 11.76, 1.75, 1.70, 7.59, repro,
2017-04-15,3.12, 5.86, 15.28, 1.79, 1.76, 7.83, repro,
2017-04-16,4.69, 4.14, -3.92, 1.77, 1.73, 7.74, repro,
2017-04-17,2.57, 4.18, -7.53, 1.80, 1.74, 7.95, repro,
2017-04-18,4.43, 3.77, 10.86, 1.76, 1.70, 7.59, repro,
2017-04-19,3.80, 4.65, 9.86, 1.75, 1.70, 7.57, repro,
2017-04-20,3.47, 5.57, 7.68, 1.83, 1.81, 7.99, repro,
2017-04-21,4.03, 5.61, 6.56, 1.80, 1.74, 7.78, repro,
2017-04-22,4.72, 4.24, -1.74, 1.78, 1.75, 7.77, repro,
2017-04-23,4.15, 4.95, 4.75, 1.76, 1.69, 7.56, repro,
2017-04-24,5.66, 3.02, 11.65, 1.77, 1.71, 7.67, repro,
2017-04-25,3.87, 4.15, 13.36, 1.77, 1.71, 7.63, repro,
2017-04-26,3.77, 5.69, 12.20, 1.81, 1.77, 7.79, repro,
2017-04-27,3.45, 3.66, 7.83, 1.80, 1.74, 7.90, repro,
2017-04-28,3.55, 4.44, 9.68, 1.86, 1.79, 7.99, repro,
2017-04-29,3.23, 5.02, 15.34, 1.78, 1.71, 7.71, repro,
2017-04-30,4.00, 5.64, 19.16, 1.77, 1.71, 7.65, repro,
2017-05-01,3.46, 4.84, 14.08, 1.75, 1.71, 7.55, repro,
2017-05-02,3.27, 6.93, 10.84, 1.77, 1.75, 7.67, repro,
2017-05-03,3.24, 3.44, 6.76, 1.76, 1.71, 7.64, repro,
2017-05-04,5.34, 3.62, 3.46, 1.78, 1.72, 7.69, repro,
2017-05-05,2.49, 4.65, 14.76, 1.79, 1.71, 7.75, repro,
2017-05-06,3.81, 5.29, 10.81, 1.79, 1.74, 7.89, repro,
2017-05-07,4.03, 6.96, 8.53, 1.77, 1.73, 7.70, repro,
2017-05-08,3.57, 5.46, 8.76, 1.76, 1.70, 7.58, repro,
2017-05-09,5.37, 2.38, 7.98, 1.75, 1.70, 7.60, repro,
2017-05-10,4.61, 3.37, 14.83, 1.77, 1.71, 7.69, repro,
2017-05-11,4.13, 2.82, 7.23, 1.89, 1.76, 8.06, repro,
2017-05-12,3.87, 3.97, 9.52, 1.75, 1.72, 7.61, repro,
2017-05-13,3.00, 5.28, 6.11, 1.75, 1.71, 7.55, repro,
2017-05-14,3.22, 3.67, 1.16, 1.77, 1.72, 7.59, repro,
2017-05-15,3.68, 2.92, 6.23, 1.75, 1.71, 7.64, repro,
2017-05-16,2.90, 4.05, 13.91, 1.76, 1.71, 7.63, repro,
2017-05-17,4.03, 4.93, 10.24, 1.78, 1.73, 7.70, repro,
2017-05-18,3.93, 5.12, 8.70, 1.85, 1.85, 8.03, repro,
2017-05-19,3.11, 3.27, 0.94, 1.81, 1.76, 7.89, repro,
2017-05-20,3.32, 5.75, 4.96, 1.98, 1.88, 8.63, repro,
2017-05-21,5.97, 0.99, -3.26, 1.85, 1.78, 8.05, repro,
2017-05-22,6.56, 2.40, 8.27, 1.81, 1.78, 8.07, repro,
2017-05-23,6.09, 4.17, 12.28, 1.86, 1.86, 8.30, repro,
2017-05-24,3.79, 4.19, 9.18, 1.81, 1.79, 7.99, repro,
2017-05-25,3.70, 2.39, 11.74, 1.78, 1.75, 7.79, repro,
2017-05-26,3.52, 3.82, 13.78, 1.82, 1.78, 7.96, repro,
2017-05-27,3.24, 4.16, 8.84, 1.75, 1.71, 7.65, repro,
2017-05-28,2.61, 7.18, 10.23, 1.87, 1.81, 8.09, repro,
2017-05-29,5.34, 5.98, 14.25, 1.86, 1.89, 8.21, repro,
2017-05-30,4.48, 2.29, 0.98, 1.83, 1.78, 7.99, repro,
2017-05-31,5.46, 4.54, 3.40, 1.80, 1.76, 7.83, repro,
2017-06-01,4.69, 4.56, 9.62, 1.76, 1.72, 7.68, repro,
2017-06-02,7.21, 2.29, -6.31, 1.84, 1.91, 8.27, repro,
2017-06-03,5.08, 5.73, 12.31, 1.83, 1.82, 7.94, repro,
2017-06-04,4.50, 3.54, 11.14, 1.78, 1.73, 7.76, repro,
2017-06-05,2.67, 4.69, 6.33, 1.96, 1.89, 8.28, repro,
2017-06-06,4.27, 3.97, 12.36, 1.78, 1.75, 7.79, repro,
2017-06-07,1.28, 2.42, 5.15, 1.78, 1.72, 7.60, repro,
2017-06-08,1.34, 5.13, 5.17, 1.74, 1.70, 7.55, repro,
2017-06-09,1.57, 3.00, 8.92, 1.76, 1.73, 7.62, repro,
2017-06-10,2.25, 4.38, 11.72, 1.76, 1.70, 7.60, repro,
2017-06-11,2.27, 4.42, 17.67, 1.79, 1.76, 7.83, repro,
2017-06-12,2.23, 3.54, 11.86, 1.75, 1.68, 7.48, repro,
2017-06-13,3.66, 3.85, 13.22, 1.76, 1.72, 7.60, repro,
2017-06-14,1.84, 4.80, 10.86, 1.81, 1.79, 7.89, repro,
2017-06-15,1.94, 6.85, 1.86, 1.82, 1.80, 7.97, repro,
2017-06-16,1.90, 4.59, 15.69, 1.89, 1.79, 8.09, repro,
2017-06-17,2.31, 4.40, 15.54, 1.76, 1.71, 7.60, repro,
2017-06-18,2.38, 3.15, 9.26, 1.77, 1.71, 7.71, repro,
2017-06-19,3.67, 3.48, 11.57, 1.77, 1.72, 7.72, repro,
2017-06-20,2.91, 4.03, 13.54, 1.78, 1.75, 7.81, repro,
2017-06-21,2.42, 4.17, 1.34, 1.76, 1.71, 7.58, repro,
2017-06-22,0.03, 4.11, 18.54, 1.80, 1.74, 7.82, repro,
2017-06-23,3.38, 2.51, 2.59, 1.78, 1.71, 7.69, repro,
2017-06-24,4.53, 4.65, 8.67, 1.82, 1.75, 7.85, repro,
2017-06-25,3.17, 2.42, -0.96, 1.78, 1.73, 7.73, repro,
2017-06-26,0.59, 2.01, 4.49, 1.80, 1.74, 7.79, repro,
2017-06-27,3.40, 5.26, 9.34, 1.79, 1.72, 7.69, repro,
2017-06-28,3.32, 4.14, 11.79, 1.76, 1.69, 7.54, repro,
2017-06-29,1.45, 1.20, 12.85, 1.77, 1.69, 7.62, repro,
2017-06-30,1.10, 0.83, 3.83, 1.84, 1.81, 8.04, repro,
2017-07-01,3.10, 3.12, 8.73, 1.82, 1.77, 8.02, repro,
2017-07-02,1.88, 2.89, 6.21, 1.75, 1.74, 7.65, repro,
2017-07-03,3.06, 3.16, 20.58, 1.76, 1.71, 7.63, repro,
2017-07-04,2.56, 1.81, 11.79, 1.78, 1.70, 7.71, repro,
2017-07-05,2.17, 1.63, 11.93, 1.82, 1.75, 7.93, repro,
2017-07-06,1.76, 3.97, 7.61, 1.89, 1.85, 8.16, repro,
2017-07-07,3.16, 4.21, 14.35, 1.82, 1.76, 7.77, repro,
2017-07-08,2.10, 2.79, 7.04, 1.75, 1.69, 7.58, repro,
2017-07-09,0.29, 3.85, 11.75, 1.81, 1.74, 7.77, repro,
2017-07-10,1.60, 1.02, 15.88, 1.84, 1.80, 7.92, repro,
2017-07-11,3.05, 0.79, 11.88, 1.78, 1.73, 7.80, repro,
2017-07-12,0.47, 4.09, 26.74, 1.86, 1.76, 8.19, repro,
2017-07-13,3.05, 1.48, 2.36, 1.87, 1.83, 8.28, repro,
2017-07-14,3.57, 1.90, -3.14, 1.86, 1.78, 7.93, repro,
2017-07-15,3.02, 3.16, 11.79, 1.82, 1.74, 8.02, repro,
2017-07-16,3.28, 3.26, 21.38, 1.81, 1.77, 7.98, repro,
2017-07-17,-0.23, 3.76, 14.86, 1.86, 1.81, 8.19, repro,
2017-07-18,1.02, 1.44, 16.20, 1.89, 1.84, 8.08, repro,
2017-07-19,0.38, 1.26, 8.54, 1.83, 1.79, 7.90, repro,
2017-07-20,2.11, 2.49, -3.22, 1.88, 1.89, 8.24, repro,
2017-07-21,3.83, 2.71, 10.25, 1.92, 1.86, 8.37, repro,
2017-07-22,3.25, 3.94, 16.79, 1.84, 1.81, 8.06, repro,
2017-07-23,0.18, 3.59, 5.41, 1.92, 1.88, 8.38, repro,
2017-07-24,-0.52, 1.41, 5.77, 2.00, 1.95, 9.04, repro,
2017-07-26,1.78, 2.77, 15.95, 1.77, 1.73, 7.78, repro,
2017-07-27,2.01, 1.92, 6.90, 1.80, 1.73, 7.80, repro,
2017-07-28,2.63, 2.78, 6.77, 1.81, 1.72, 7.78, repro,
2017-07-29,0.42, 2.97, 12.80, 1.84, 1.78, 8.04, repro,
2017-07-30,-0.97, 1.97, 11.74, 1.78, 1.72, 7.70, repro,
2017-07-31,-0.77, 1.88, 20.83, 1.77, 1.72, 7.72, repro,
2017-08-01,0.88, 1.60, 18.28, 1.78, 1.74, 7.76, repro,
2017-08-02,3.41, 0.51, 10.37, 1.86, 1.75, 8.04, repro,
2017-08-03,1.88, 0.82, -0.80, 1.88, 1.81, 8.20, repro,
2017-08-04,2.29, 2.58, 9.78, 1.86, 1.82, 8.04, repro,
2017-08-05,-0.14, -0.53, 11.40, 1.82, 1.77, 8.01, repro,
2017-08-06,3.43, 3.07, 28.55, 1.78, 1.74, 7.80, repro,
2017-08-07,3.72, 2.43, 15.36, 1.83, 1.78, 8.06, repro,
2017-08-08,0.61, 0.88, 19.89, 1.84, 1.75, 7.83, repro,
2017-08-09,2.83, -0.72, 4.18, 1.79, 1.72, 7.69, repro,
2017-08-10,3.91, 1.86, 5.85, 1.76, 1.72, 7.70, repro,
2017-08-11,3.67, 1.65, 14.49, 1.83, 1.78, 7.92, repro,
2017-08-12,1.61, 0.57, 18.41, 1.80, 1.74, 7.82, repro,
2017-08-13,1.83, 1.28, 19.83, 1.84, 1.78, 8.02, repro,
2017-08-14,1.49, 0.76, 17.93, 1.90, 1.80, 8.16, repro,
2017-08-15,2.71, 3.19, 17.62, 1.83, 1.76, 7.87, repro,
2017-08-16,3.29, 5.03, 12.59, 1.77, 1.75, 7.75, repro,
2017-08-17,3.49, 2.03, 10.80, 1.86, 1.80, 8.09, repro,
2017-08-18,2.66, 1.78, 10.90, 1.87, 1.81, 8.00, repro,
2017-08-19,2.65, 3.32, 14.05, 1.91, 1.81, 7.97, repro,
2017-08-20,3.41, 3.93, 11.23, 1.78, 1.74, 7.82, repro,
2017-08-21,5.55, 1.65, 9.20, 1.85, 1.77, 7.85, repro,
2017-08-22,4.57, 2.67, 14.90, 1.89, 1.83, 8.38, repro,
2017-08-23,0.89, 0.78, 7.61, 1.87, 1.80, 8.08, repro,
2017-08-24,4.26, 6.10, 5.93, 1.84, 1.77, 7.97, repro,
2017-08-25,3.65, 2.10, 3.04, 1.95, 1.86, 8.46, repro,
2017-08-26,4.32, 1.05, 3.59, 1.78, 1.71, 7.72, repro,
2017-08-27,3.16, 2.23, 16.80, 1.82, 1.75, 7.91, repro,
2017-08-28,3.30, 3.12, 8.52, 1.77, 1.70, 7.61, repro,
2017-08-29,5.33, 1.78, -4.64, 1.79, 1.73, 7.77, repro,
2017-08-30,3.09, 2.36, 15.16, 1.79, 1.72, 7.71, repro,
2017-08-31,1.06, 2.89, 6.17, 1.80, 1.70, 7.76, repro,
2017-09-01,1.47, 2.33, 1.06, 1.85, 1.76, 8.00, repro,
2017-09-02,3.35, 2.92, 0.45, 1.76, 1.70, 7.55, repro,
2017-09-03,4.30, -0.06, 0.99, 1.84, 1.81, 7.81, repro,
2017-09-04,3.09, 1.20, 0.47, 1.80, 1.72, 7.70, repro,
2017-09-05,2.07, 3.04, 1.75, 1.83, 1.78, 7.92, repro,
2017-09-06,2.03, 4.88, 0.09, 1.80, 1.76, 7.88, repro,
2017-09-07,4.01, 3.31, 6.14, 1.77, 1.75, 7.74, repro,
2017-09-08,4.45, 2.17, 12.81, 1.79, 1.76, 7.79, repro,
2017-09-09,3.37, 2.09, 13.04, 1.78, 1.70, 7.63, repro,
2017-09-10,2.89, 2.23, -0.59, 1.76, 1.70, 7.65, repro,
2017-09-11,2.54, 2.09, -2.53, 1.78, 1.73, 7.83, repro,
2017-09-12,2.90, 0.65, 15.64, 1.80, 1.73, 7.79, repro,
2017-09-13,1.17, 1.66, 13.75, 1.81, 1.76, 7.91, repro,
2017-09-14,1.98, 1.24, 8.99, 1.82, 1.80, 8.01, repro,
2017-09-15,2.72, 1.75, 7.35, 1.80, 1.75, 7.88, repro,
2017-09-16,2.34, 2.23, 9.07, 1.80, 1.74, 7.90, repro,
2017-09-17,1.47, 0.91, 3.45, 1.75, 1.68, 7.55, repro,
2017-09-18,2.47, 1.11, 9.17, 1.79, 1.71, 7.66, repro,
2017-09-19,3.40, -0.91, 11.28, 1.79, 1.72, 7.71, repro,
2017-09-20,4.07, 3.05, 5.03, 1.81, 1.75, 7.86, repro,
