PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STVI
Station name,St._Thomas
Begin Date, 2008-10-28
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.3400949234 North Latitude, -64.9744467699 East Longitude, -21.48191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-21,5.24, 4.53, -7.39, 1.64, 1.87, 8.32, supp6,
2019-12-22,4.08, 4.80, -9.81, 1.62, 1.82, 8.15, supp6,
2019-12-23,3.54, 4.65, -11.88, 1.61, 1.78, 7.97, supp6,
2019-12-24,0.19, 1.35, -2.32, 1.63, 1.79, 7.96, supp6,
2019-12-25,-1.75, 2.58, 9.61, 1.62, 1.80, 8.04, supp6,
2019-12-26,-1.41, 1.97, 11.92, 1.72, 1.86, 8.53, supp6,
2019-12-27,4.42, 2.11, -4.77, 1.63, 1.82, 8.16, supp6,
2019-12-28,3.46, -1.87, 5.62, 1.66, 1.85, 8.40, supp6,
2019-12-29,4.62, 4.48, -5.56, 1.63, 1.81, 8.09, supp6,
2019-12-30,5.40, 5.19, -2.48, 1.61, 1.79, 8.01, supp6,
2019-12-31,4.50, 1.02, 5.60, 1.64, 1.81, 8.06, supp6,
2020-01-01,5.02, 3.77, -7.89, 1.66, 1.85, 8.34, supp6,
2020-01-02,2.71, 7.20, -2.32, 1.64, 1.83, 8.15, supp6,
2020-01-03,6.08, 6.21, -4.72, 1.69, 1.86, 8.31, supp6,
2020-01-04,6.59, 6.40, -25.52, 1.68, 1.85, 8.24, supp6,
2020-01-05,2.25, 6.88, -18.13, 1.63, 1.85, 8.07, supp6,
2020-01-06,2.46, 4.72, -3.05, 1.61, 1.82, 7.93, supp6,
2020-01-07,4.96, 6.52, -8.49, 1.64, 1.83, 8.04, supp6,
2020-01-08,2.30, 4.94, -8.34, 1.63, 1.80, 8.02, supp6,
2020-01-09,7.73, 4.65, -10.13, 1.70, 1.90, 8.57, supp6,
2020-01-10,6.07, 4.00, -7.51, 1.73, 1.94, 8.79, supp6,
2020-01-11,7.83, 4.76, 4.11, 1.73, 1.91, 8.59, supp6,
2020-01-12,6.92, 5.19, -27.83, 1.69, 1.86, 8.36, supp6,
2020-01-13,6.03, 5.11, -21.26, 1.78, 1.94, 8.82, supp6,
2020-01-14,1.75, 4.71, -2.16, 1.70, 1.90, 8.39, supp6,
2020-01-15,2.96, 2.63, 1.51, 1.67, 1.85, 8.12, supp6,
2020-01-16,1.21, 7.30, -12.41, 1.71, 1.83, 8.39, supp6,
2020-01-17,1.84, 5.58, -18.64, 1.74, 1.87, 8.57, supp6,
2020-01-18,4.11, 6.88, 2.56, 1.65, 1.83, 8.02, supp6,
2020-01-19,4.59, 6.41, -18.34, 1.64, 1.83, 8.01, supp6,
2020-01-20,2.34, 4.39, -6.26, 1.63, 1.81, 7.91, supp6,
2020-01-21,-1.22, 5.02, -6.27, 1.63, 1.81, 7.89, supp6,
2020-01-22,-0.46, 3.64, 2.06, 1.64, 1.84, 8.03, supp6,
2020-01-23,0.26, 5.01, -1.98, 1.63, 1.79, 7.86, supp6,
2020-01-24,0.66, 4.24, -1.62, 1.65, 1.83, 7.95, supp6,
2020-01-25,-1.98, 4.20, 1.68, 1.63, 1.81, 7.92, supp6,
2020-01-26,-2.01, 3.29, 5.02, 1.64, 1.82, 7.90, supp6,
2020-01-27,-0.43, 4.94, -5.14, 1.65, 1.84, 8.02, supp6,
2020-01-28,0.89, 5.01, 0.52, 1.60, 1.80, 7.71, supp6,
2020-01-29,1.23, 5.48, -1.62, 1.62, 1.81, 7.81, supp6,
2020-01-30,-0.74, 6.05, -7.08, 1.62, 1.81, 7.84, supp6,
2020-01-31,-2.96, 8.08, 4.74, 1.64, 1.82, 7.88, supp6,
2020-02-01,1.22, 6.59, -17.71, 1.64, 1.83, 7.87, supp6,
2020-02-02,-1.02, 4.85, -2.71, 1.61, 1.83, 7.78, supp6,
2020-02-03,-2.60, 7.94, 1.96, 1.63, 1.82, 7.86, supp6,
2020-02-04,0.61, 5.81, -1.01, 1.64, 1.82, 7.93, supp6,
2020-02-05,-1.10, 5.61, 11.35, 1.66, 1.85, 8.13, supp6,
2020-02-06,-0.43, 2.05, 9.26, 1.65, 1.84, 8.01, supp6,
2020-02-07,2.82, 4.50, 8.19, 1.69, 1.91, 8.29, supp6,
2020-02-08,1.54, 6.83, -8.55, 1.68, 1.87, 8.09, supp6,
2020-02-09,2.89, 0.61, -20.13, 1.69, 1.85, 8.20, supp6,
2020-02-10,3.31, 7.61, -1.22, 1.63, 1.82, 7.91, supp6,
2020-02-11,4.35, 9.29, -0.71, 1.69, 1.91, 8.31, supp6,
2020-02-12,3.47, 8.07, -13.37, 1.67, 1.85, 8.08, supp6,
2020-02-13,3.43, -1.37, -11.74, 1.69, 1.87, 8.11, supp6,
2020-02-14,0.40, 6.07, -2.55, 1.74, 1.93, 8.46, supp6,
2020-02-15,3.16, 6.54, -4.39, 1.67, 1.88, 8.11, supp6,
2020-02-16,0.37, 6.79, -3.37, 1.66, 1.84, 8.07, supp6,
2020-02-17,2.01, 7.55, -18.63, 1.73, 1.92, 8.54, supp6,
2020-02-18,3.19, 7.00, -5.79, 1.66, 1.83, 8.03, supp6,
2020-02-19,4.03, 8.58, 2.65, 1.67, 1.87, 8.13, supp6,
2020-02-20,1.76, 9.86, 6.13, 1.69, 1.84, 8.31, supp6,
2020-02-21,0.23, 5.01, -9.61, 1.66, 1.83, 8.19, supp6,
2020-02-22,-1.20, 4.66, -2.18, 1.60, 1.77, 7.66, supp6,
2020-02-23,-2.49, 5.22, 5.95, 1.60, 1.80, 7.73, supp6,
2020-02-24,-0.99, 6.16, 10.41, 1.64, 1.83, 7.96, supp6,
2020-02-25,3.16, 5.93, -5.69, 1.63, 1.82, 7.90, supp6,
2020-02-26,0.68, 5.52, -8.90, 1.63, 1.81, 7.85, supp6,
2020-02-27,2.87, 6.40, -7.65, 1.61, 1.80, 7.82, supp6,
2020-02-28,0.13, 6.13, -8.68, 1.66, 1.82, 8.02, supp6,
2020-02-29,-0.97, 4.15, -7.65, 1.64, 1.85, 8.04, supp6,
2020-03-01,2.02, 5.03, 3.93, 1.61, 1.80, 7.76, supp6,
2020-03-02,2.78, 3.45, 2.68, 1.62, 1.81, 7.88, supp6,
2020-03-03,0.26, 7.23, -3.15, 1.62, 1.80, 7.87, supp6,
2020-03-04,1.94, 6.24, -4.63, 1.62, 1.82, 7.87, supp6,
2020-03-05,-1.66, 4.33, 6.40, 1.64, 1.83, 8.01, supp6,
2020-03-06,-2.11, 3.81, 0.62, 1.62, 1.80, 7.99, supp6,
2020-03-07,0.12, 5.28, 2.97, 1.62, 1.78, 7.90, supp6,
2020-03-08,-0.60, 4.41, -0.47, 1.59, 1.78, 7.86, supp6,
2020-03-09,0.73, 6.64, -13.66, 1.62, 1.82, 7.95, supp6,
2020-03-10,1.05, 3.33, 4.29, 1.66, 1.88, 8.18, supp6,
2020-03-11,-0.42, 4.42, 4.90, 1.65, 1.86, 8.01, supp6,
2020-03-12,2.22, 3.63, -1.00, 1.64, 1.81, 7.95, supp6,
2020-03-13,-0.50, 2.64, 0.74, 1.67, 1.86, 8.18, supp6,
2020-03-14,2.62, 5.68, -5.19, 1.63, 1.83, 7.86, supp6,
2020-03-15,2.28, 6.61, 6.73, 1.64, 1.84, 7.88, supp6,
2020-03-16,0.96, 7.10, 0.34, 1.62, 1.80, 7.83, supp6,
2020-03-17,0.48, 5.11, 1.03, 1.63, 1.81, 7.80, supp6,
2020-03-18,4.57, 5.91, -1.40, 1.63, 1.81, 7.82, supp6,
2020-03-19,5.12, 7.43, -3.64, 1.79, 2.01, 8.75, supp6,
2020-03-20,2.85, 3.63, -5.50, 1.84, 1.92, 8.76, supp6,
2020-03-21,0.70, 7.29, -7.64, 1.79, 1.93, 8.56, supp6,
2020-03-22,2.10, 7.43, 0.54, 1.68, 1.89, 8.13, supp6,
2020-03-23,2.05, 6.55, -3.22, 1.65, 1.85, 7.96, supp6,
2020-03-24,0.11, 1.85, -10.99, 1.65, 1.84, 7.90, supp6,
2020-03-25,0.73, 5.48, -1.48, 1.61, 1.81, 7.81, supp6,
2020-03-26,-1.61, 3.11, -2.27, 1.62, 1.81, 7.77, supp6,
2020-03-27,-0.91, 3.70, 11.03, 1.66, 1.88, 8.17, supp6,
2020-03-28,1.93, 5.39, 1.62, 1.65, 1.86, 8.01, supp6,
2020-03-29,4.86, 4.95, -4.26, 1.63, 1.86, 7.89, supp6,
2020-03-30,3.36, 4.83, -3.00, 1.66, 1.94, 8.28, supp6,
2020-03-31,1.25, 3.70, 3.98, 1.64, 1.85, 7.92, supp6,
2020-04-01,-0.92, 3.02, 0.13, 1.60, 1.81, 7.72, supp6,
2020-04-02,-1.67, 3.02, 1.21, 1.60, 1.81, 7.73, supp6,
2020-04-03,-0.85, 4.08, 10.04, 1.62, 1.81, 7.75, supp6,
2020-04-04,0.08, 3.00, 7.75, 1.60, 1.82, 7.76, supp6,
2020-04-05,1.01, 1.87, 2.80, 1.64, 1.85, 7.90, supp6,
2020-04-06,1.48, 3.72, 11.02, 1.64, 1.85, 8.00, supp6,
2020-04-07,0.59, 3.71, -4.08, 1.63, 1.83, 7.88, supp6,
2020-04-08,0.10, 3.07, -2.85, 1.65, 1.83, 7.96, supp6,
2020-04-09,-2.21, 4.47, 17.80, 1.66, 1.90, 8.09, supp6,
2020-04-10,-1.37, 1.43, 10.33, 1.62, 1.82, 7.78, final,
2020-04-11,-2.39, 2.42, 11.35, 1.61, 1.83, 7.81, final,
2020-04-12,-0.10, 2.03, 4.11, 1.65, 1.90, 8.08, supp6,
2020-04-13,4.46, 2.91, 3.94, 1.69, 1.93, 8.30, supp6,
2020-04-14,4.06, 5.80, -5.87, 1.63, 1.86, 8.00, supp6,
2020-04-15,2.41, 2.72, -3.59, 1.69, 1.91, 8.18, supp6,
2020-04-16,0.49, 0.07, -4.84, 1.63, 1.82, 7.92, supp6,
2020-04-17,-1.99, 2.45, -0.86, 1.61, 1.82, 7.81, supp6,
2020-04-18,1.86, 4.43, 2.55, 1.65, 1.84, 7.93, supp6,
2020-04-19,-1.30, 1.89, -5.84, 1.62, 1.84, 7.89, supp6,
2020-04-20,0.29, 2.42, 14.50, 1.65, 1.88, 8.13, supp6,
2020-04-21,1.25, 3.62, 1.29, 1.63, 1.83, 7.93, supp6,
2020-04-22,-1.48, 3.86, 3.96, 1.62, 1.83, 7.88, supp6,
2020-04-23,-0.69, -1.03, 2.93, 1.66, 1.90, 8.01, supp6,
2020-04-24,0.13, -0.67, -1.04, 1.70, 1.94, 8.36, supp6,
2020-04-25,-1.48, 0.83, 3.95, 1.64, 1.85, 8.00, supp6,
2020-04-26,-0.00, 1.56, 9.17, 1.61, 1.84, 7.88, supp6,
2020-04-27,1.13, 0.35, -1.43, 1.61, 1.84, 7.97, supp6,
2020-04-28,0.27, 1.78, 1.39, 1.62, 1.88, 7.98, supp6,
2020-04-29,-0.47, 5.42, 24.17, 1.65, 1.84, 8.04, supp6,
2020-04-30,0.06, 0.10, 8.77, 1.65, 1.90, 8.22, supp6,
2020-05-01,0.05, 0.38, 7.75, 1.64, 1.87, 8.00, supp6,
2020-05-02,-1.47, 1.84, 5.78, 1.61, 1.85, 7.89, supp6,
2020-05-03,-0.51, 1.36, -7.15, 1.62, 1.85, 7.95, supp6,
2020-05-04,0.89, 1.11, 9.29, 1.63, 1.86, 7.96, supp6,
2020-05-05,0.94, 1.11, 7.63, 1.66, 1.86, 7.90, supp6,
2020-05-06,-0.88, 0.68, 3.43, 1.59, 1.83, 7.76, supp6,
2020-05-07,-1.82, -0.54, 15.46, 1.61, 1.82, 7.84, supp6,
2020-05-08,-0.40, -0.14, 1.87, 1.61, 1.87, 7.75, supp6,
2020-05-09,-1.38, -0.36, 3.01, 1.60, 1.87, 7.83, supp6,
2020-05-10,-2.45, -3.65, 10.81, 1.65, 1.95, 8.23, supp6,
2020-05-11,1.39, -1.15, 7.11, 1.65, 1.89, 8.10, supp6,
2020-05-12,-0.99, 0.59, 9.19, 1.60, 1.80, 7.72, supp6,
2020-05-13,-1.02, -3.00, 4.12, 1.63, 1.87, 7.99, supp6,
2020-05-14,-2.16, -1.13, 18.88, 1.71, 1.85, 8.18, supp6,
2020-05-15,1.19, -4.22, 13.87, 1.69, 1.86, 8.09, supp6,
2020-05-16,-1.17, -0.97, 6.27, 1.64, 1.88, 8.08, supp6,
2020-05-17,0.96, -1.86, 1.50, 1.62, 1.84, 7.89, supp6,
2020-05-18,-0.30, -1.27, 2.26, 1.61, 1.83, 7.78, supp6,
2020-05-19,-0.33, 0.13, 3.29, 1.63, 1.85, 7.97, supp6,
2020-05-20,-1.94, -3.47, 6.50, 1.62, 1.85, 7.90, supp6,
2020-05-21,1.41, -0.21, 8.87, 1.61, 1.83, 7.80, supp6,
2020-05-22,-0.56, -1.77, 3.04, 1.62, 1.86, 7.93, supp6,
2020-05-23,-0.38, -0.94, 5.09, 1.60, 1.81, 7.71, supp6,
2020-05-24,-0.97, -0.58, 9.59, 1.62, 1.83, 7.85, supp6,
2020-05-25,0.30, 0.27, -4.10, 1.62, 1.85, 7.88, supp6,
2020-05-26,0.98, -2.73, -6.64, 1.61, 1.83, 7.84, supp6,
2020-05-27,0.57, -2.99, 5.34, 1.63, 1.87, 7.99, supp6,
2020-05-28,0.16, -1.11, -2.86, 1.67, 1.93, 8.26, supp6,
2020-05-29,0.29, 0.18, -6.11, 1.66, 1.89, 8.24, supp6,
2020-05-30,0.15, 0.74, -5.28, 1.61, 1.82, 7.78, supp6,
2020-05-31,2.83, -1.56, 7.87, 1.64, 1.87, 7.98, supp6,
2020-06-01,-2.24, -2.45, -9.94, 1.62, 1.85, 7.94, supp6,
2020-06-02,0.53, -4.91, -0.54, 1.64, 1.88, 8.11, supp6,
2020-06-03,3.22, -4.68, 18.71, 1.66, 1.86, 8.06, supp6,
2020-06-04,2.05, -0.41, 0.59, 1.70, 1.93, 8.12, supp6,
2020-06-05,5.13, -2.94, 0.14, 1.70, 1.94, 8.15, supp6,
2020-06-06,5.65, -0.58, -6.58, 1.61, 1.86, 7.81, supp6,
2020-06-07,1.23, -0.27, 5.25, 1.62, 1.85, 7.85, supp6,
2020-06-08,1.84, -0.93, -15.02, 1.64, 1.83, 7.93, supp6,
2020-06-09,1.85, 6.06, 11.94, 1.70, 1.94, 8.18, supp6,
2020-06-10,-0.80, -2.36, -2.29, 1.66, 1.89, 8.07, supp6,
2020-06-11,0.26, -2.13, 5.84, 1.65, 1.82, 7.86, supp6,
2020-06-12,-0.59, -0.69, -4.08, 1.61, 1.82, 7.75, supp6,
2020-06-13,-0.01, -3.13, -4.40, 1.62, 1.84, 7.89, supp6,
2020-06-14,-0.36, -3.99, -0.68, 1.64, 1.85, 7.92, supp6,
2020-06-15,1.47, -4.78, 3.60, 1.64, 1.85, 7.97, supp6,
2020-06-16,3.85, -3.87, 2.31, 1.66, 1.87, 8.14, supp6,
2020-06-17,-1.69, -2.61, -7.99, 1.62, 1.81, 7.78, supp6,
2020-06-18,3.24, -2.69, -1.29, 1.66, 1.85, 7.98, supp6,
2020-06-19,1.41, 0.01, -10.01, 1.65, 1.84, 7.86, supp6,
2020-06-20,5.58, -0.73, 2.50, 1.61, 1.80, 7.67, supp6,
2020-06-21,2.35, -0.85, 5.03, 1.62, 1.81, 7.74, supp6,
2020-06-22,4.06, 1.44, -2.46, 1.61, 1.81, 7.75, supp6,
2020-06-23,7.26, 2.36, -21.06, 1.63, 1.82, 7.73, supp6,
2020-06-24,6.28, -3.75, 19.27, 1.71, 1.91, 8.29, supp6,
2020-06-25,8.72, -3.67, -7.50, 1.68, 1.91, 8.20, supp6,
2020-06-26,6.19, -8.07, -3.28, 1.66, 1.88, 8.00, supp6,
2020-06-27,5.95, -4.45, -12.92, 1.66, 1.85, 7.89, supp6,
2020-06-28,4.56, 1.06, -14.20, 1.65, 1.91, 7.95, supp6,
2020-06-29,5.78, -4.46, -25.26, 1.67, 1.89, 7.96, supp6,
2020-06-30,0.44, -2.08, 3.42, 1.65, 1.87, 7.89, supp6,
2020-07-01,3.33, -3.88, -0.43, 1.61, 1.84, 7.80, supp6,
2020-07-02,4.08, -3.79, 5.44, 1.64, 1.85, 7.89, supp6,
2020-07-03,1.90, -0.70, -6.81, 1.60, 1.83, 7.70, supp6,
2020-07-04,5.42, -1.93, 3.08, 1.68, 1.90, 8.06, supp6,
2020-07-05,3.84, -2.82, 17.10, 1.69, 1.94, 8.23, supp6,
2020-07-06,5.58, -4.51, -12.70, 1.67, 1.85, 8.01, supp6,
2020-07-07,6.40, -3.62, 9.57, 1.70, 1.97, 8.29, supp6,
2020-07-08,8.70, -5.44, -10.68, 1.64, 1.84, 7.87, supp6,
2020-07-09,1.92, -2.20, 8.21, 1.67, 1.92, 8.10, supp6,
2020-07-10,7.07, -4.67, 3.31, 1.70, 1.92, 8.12, supp6,
2020-07-11,6.37, -0.50, -1.10, 1.65, 1.86, 7.96, supp6,
2020-07-12,4.32, -0.93, 0.33, 1.75, 1.89, 8.50, supp6,
2020-07-13,5.85, -3.38, 8.18, 1.64, 1.81, 7.88, supp6,
2020-07-14,5.93, -1.69, -6.67, 1.65, 1.82, 8.00, supp6,
2020-07-15,6.58, -2.12, -8.18, 1.75, 1.90, 8.36, supp6,
2020-07-16,1.49, -2.81, -8.56, 1.68, 1.84, 8.12, supp6,
2020-07-17,6.87, -5.68, 8.14, 1.69, 1.84, 8.11, supp6,
2020-07-18,2.49, -6.62, 2.65, 1.67, 1.84, 8.04, supp6,
2020-07-19,4.97, -2.88, 4.04, 1.67, 1.87, 8.12, supp6,
2020-07-20,2.14, -1.56, 25.19, 1.69, 1.86, 8.16, supp6,
2020-07-21,2.42, -3.80, 10.39, 1.64, 1.84, 8.02, supp6,
2020-07-22,-1.10, -1.07, -6.28, 1.70, 1.94, 8.46, supp6,
2020-07-23,3.05, -6.53, -5.28, 1.74, 1.94, 8.61, supp6,
2020-07-24,0.37, -7.05, -4.47, 1.67, 1.85, 8.17, supp6,
2020-07-25,5.16, -5.74, -0.26, 1.64, 1.82, 7.90, supp6,
2020-07-26,4.48, -2.11, 7.83, 1.63, 1.80, 7.86, supp6,
2020-07-27,3.63, -2.42, 8.36, 1.67, 1.84, 8.02, supp6,
2020-07-28,4.22, -5.52, 11.10, 1.74, 1.94, 8.50, supp6,
2020-07-29,4.27, -7.21, 3.74, 1.72, 1.92, 8.30, supp6,
2020-07-30,1.69, -4.42, 3.25, 1.74, 1.91, 8.38, supp6,
2020-07-31,0.53, -2.93, 11.95, 1.69, 1.88, 8.21, supp6,
2020-08-01,0.52, -4.82, 7.29, 1.71, 1.96, 8.42, supp6,
2020-08-02,1.06, -2.93, 2.40, 1.67, 1.86, 8.07, supp6,
2020-08-03,2.38, -4.01, -5.12, 1.64, 1.82, 7.83, supp6,
2020-08-04,3.95, -4.56, -3.20, 1.65, 1.86, 7.97, supp6,
2020-08-05,6.95, -4.63, -10.30, 1.66, 1.86, 7.96, supp6,
2020-08-06,1.76, -0.58, -1.82, 1.74, 1.95, 8.41, supp6,
2020-08-07,3.05, -2.38, 6.37, 1.71, 1.95, 8.42, supp6,
2020-08-08,4.18, -0.65, 4.65, 1.67, 1.86, 8.01, supp6,
2020-08-09,7.81, -2.57, -9.85, 1.91, 2.06, 8.10, supp6,
2020-08-10,5.58, -1.26, 4.81, 1.72, 1.93, 8.33, supp6,
2020-08-11,0.21, -3.02, 1.18, 1.68, 1.89, 8.13, supp6,
2020-08-12,7.31, -0.69, 8.18, 1.72, 1.92, 8.37, supp6,
2020-08-13,5.84, -5.66, 3.83, 1.66, 1.86, 8.07, supp6,
2020-08-14,5.96, -1.84, -8.41, 1.69, 1.90, 8.18, supp6,
2020-08-15,6.50, -1.92, 5.11, 1.72, 1.90, 8.24, supp6,
2020-08-16,2.04, -1.35, -0.05, 1.66, 1.85, 8.04, suppf,
2020-08-17,4.12, -2.82, 9.48, 1.67, 1.84, 7.99, suppf,
2020-08-18,4.85, -8.92, -9.98, 1.68, 1.85, 8.08, suppf,
2020-08-19,3.49, -3.07, -4.09, 1.64, 1.81, 7.88, suppf,
2020-08-20,5.43, -5.21, -5.14, 1.66, 1.85, 8.00, suppf,
2020-08-21,4.37, -0.03, -0.50, 1.73, 1.87, 8.24, suppf,
2020-08-22,1.97, -3.66, -1.09, 1.74, 1.90, 8.40, suppf,
2020-08-23,0.26, -5.94, -1.41, 1.64, 1.83, 7.95, suppf,
2020-08-24,5.55, -4.76, -0.50, 1.67, 1.84, 8.14, suppf,
2020-08-25,2.12, 0.27, 9.42, 1.70, 1.86, 8.22, suppf,
2020-08-26,4.80, -3.02, 2.56, 1.70, 1.84, 8.20, suppf,
2020-08-27,4.12, -2.20, -11.06, 1.64, 1.81, 7.93, suppf,
2020-08-28,5.62, -1.05, -17.61, 1.62, 1.78, 7.76, suppf,
2020-08-29,5.53, 1.66, -15.74, 1.64, 1.85, 8.03, suppf,
2020-08-30,8.20, -5.42, -5.89, 1.64, 1.83, 7.99, suppf,
2020-08-31,8.66, -2.15, -0.49, 1.68, 1.86, 8.08, suppf,
2020-09-01,1.39, -4.78, 6.46, 1.67, 1.87, 8.22, suppf,
2020-09-02,3.11, -0.18, -0.82, 1.66, 1.84, 8.04, suppf,
2020-09-03,0.29, 0.50, -2.88, 1.68, 1.83, 8.03, suppf,
2020-09-04,3.28, -1.65, -1.19, 1.67, 1.87, 8.17, suppf,
2020-09-05,1.26, -1.52, -1.72, 1.68, 1.86, 8.14, suppf,
2020-09-06,6.24, 0.85, 0.04, 1.69, 1.89, 8.30, suppf,
2020-09-07,2.24, -1.71, -5.55, 1.64, 1.80, 7.93, suppf,
2020-09-08,1.27, -4.96, -16.79, 1.69, 1.87, 8.17, suppf,
2020-09-09,0.83, -4.84, 1.82, 1.66, 1.84, 8.03, suppf,
2020-09-10,4.74, -2.72, -27.99, 1.72, 1.85, 8.31, suppf,
2020-09-11,8.24, -2.29, 11.85, 1.85, 1.96, 9.15, suppf,
2020-09-12,1.17, -1.51, -7.14, 1.70, 1.86, 8.27, suppf,
2020-09-13,0.82, -0.70, -0.85, 1.66, 1.83, 8.11, suppf,
2020-09-14,-0.16, 0.92, -7.91, 1.63, 1.81, 7.97, suppf,
2020-09-15,2.18, -0.09, 8.91, 1.72, 1.91, 8.19, suppf,
2020-09-16,5.18, 0.78, -8.67, 1.67, 1.89, 8.00, suppf,
2020-09-17,0.14, 6.70, 4.49, 1.78, 2.01, 8.83, suppf,
2020-09-18,7.37, 4.73, -6.86, 1.70, 1.89, 8.27, suppf,
2020-09-19,1.56, -8.26, -9.83, 1.70, 1.86, 8.09, suppf,
2020-09-20,-0.10, -0.55, 0.32, 1.65, 1.77, 7.81, suppf,
2020-09-21,-0.12, -2.04, -5.39, 1.65, 1.81, 7.94, suppf,
2020-09-22,0.98, -1.33, -0.48, 1.82, 2.04, 8.75, suppf,
2020-09-23,0.72, -1.50, -1.50, 1.67, 1.85, 7.90, suppf,
2020-09-24,0.65, 0.17, -5.75, 1.67, 1.79, 7.92, suppf,
2020-09-25,-0.98, 0.50, -3.84, 1.66, 1.79, 7.94, suppf,
2020-09-26,6.70, 2.47, -13.73, 1.62, 1.77, 7.78, suppf,
2020-09-27,5.12, 0.93, -13.26, 1.64, 1.83, 8.04, suppf,
2020-09-28,3.90, 3.14, 5.41, 1.69, 1.83, 8.19, suppf,
2020-09-29,0.80, 1.55, 17.51, 1.73, 1.87, 8.39, suppf,
2020-09-30,1.92, 1.09, -5.02, 1.68, 1.80, 8.03, suppf,
2020-10-01,0.68, 0.01, 1.75, 1.71, 1.91, 8.32, suppf,
2020-10-02,1.96, 4.32, 2.63, 1.69, 1.87, 8.19, suppf,
2020-10-03,2.27, 1.86, 5.14, 1.62, 1.80, 7.85, suppf,
2020-10-04,2.24, 1.29, -8.00, 1.14, 1.27, 5.47, suppf,
2020-10-05,1.10, 0.77, 2.97, 1.17, 1.30, 5.65, suppf,
2020-10-06,4.96, 4.49, -7.15, 1.21, 1.32, 5.84, suppf,
2020-10-07,-1.27, 3.35, 1.54, 1.14, 1.27, 5.52, suppf,
2020-10-08,-0.17, 2.35, 21.29, 1.16, 1.30, 5.62, suppf,
2020-10-09,2.00, 6.24, -7.00, 1.14, 1.27, 5.51, suppf,
2020-10-10,1.29, 2.18, 1.16, 1.13, 1.27, 5.47, suppf,
2020-10-11,-0.51, 2.70, 0.73, 1.14, 1.28, 5.52, suppf,
2020-10-12,0.32, 1.06, 2.16, 1.17, 1.33, 5.72, suppf,
2020-10-13,-0.40, 2.27, 8.77, 1.13, 1.27, 5.46, suppf,
2020-10-14,-1.76, 1.89, 1.72, 1.16, 1.32, 5.73, suppf,
2020-10-15,-1.97, 5.06, 9.41, 1.15, 1.30, 5.66, suppf,
2020-10-16,2.66, 3.57, 9.56, 1.16, 1.29, 5.63, suppf,
2020-10-17,-0.27, -0.37, -3.59, 1.14, 1.29, 5.56, suppf,
2020-10-18,2.36, 4.48, 5.01, 1.17, 1.29, 5.67, suppf,
2020-10-19,2.67, 5.70, -14.92, 1.14, 1.28, 5.55, suppf,
2020-10-20,3.63, 5.81, 0.81, 1.18, 1.34, 5.71, suppf,
2020-10-21,0.32, 1.27, 4.16, 1.14, 1.28, 5.54, suppf,
2020-10-22,-1.50, 2.62, 7.18, 1.16, 1.31, 5.55, suppf,
2020-10-23,-0.82, 2.75, -1.23, 1.17, 1.31, 5.57, suppf,
2020-10-24,0.12, 5.22, 17.66, 1.14, 1.27, 5.52, suppf,
2020-10-25,4.02, -0.12, 4.64, 1.63, 1.82, 7.94, suppf,
2020-10-26,5.93, 3.31, -4.08, 1.64, 1.82, 7.90, suppf,
2020-10-27,2.78, 3.02, 8.59, 1.70, 1.94, 8.35, suppf,
2020-10-28,2.50, 6.57, -0.10, 1.69, 1.86, 8.27, suppf,
2020-10-29,0.73, 4.06, 13.94, 1.68, 1.88, 8.23, suppf,
2020-10-30,1.39, 2.46, 10.96, 1.63, 1.83, 7.90, suppf,
2020-10-31,3.17, 3.48, 2.37, 1.75, 1.87, 8.24, suppf,
2020-11-01,4.15, 8.63, -0.53, 1.69, 1.87, 8.09, suppf,
2020-11-02,-0.99, 8.29, -4.34, 1.66, 1.86, 8.16, suppf,
2020-11-03,0.22, 4.33, 7.14, 1.64, 1.82, 7.96, suppf,
2020-11-04,0.63, 3.39, -10.07, 1.71, 1.90, 8.41, suppf,
2020-11-05,3.68, 5.71, 8.53, 1.69, 1.92, 8.31, suppf,
2020-11-06,-0.83, 2.57, 0.70, 1.67, 1.86, 8.20, suppf,
2020-11-07,0.27, 3.50, 2.17, 1.63, 1.81, 7.98, suppf,
2020-11-08,0.95, 4.49, 9.19, 1.65, 1.86, 8.15, suppf,
2020-11-09,1.16, 3.78, -2.23, 1.60, 1.83, 7.84, suppf,
2020-11-10,2.62, 2.29, 12.99, 1.62, 1.82, 7.95, suppf,
2020-11-11,2.53, 5.58, 5.50, 1.61, 1.78, 7.77, suppf,
2020-11-12,3.64, 3.53, 11.43, 1.69, 1.95, 8.53, suppf,
2020-11-13,4.53, 6.71, 3.77, 1.65, 1.91, 8.17, suppf,
2020-11-14,4.56, 6.47, -9.26, 1.64, 1.82, 7.98, suppf,
2020-11-15,9.98, 3.90, -5.86, 1.66, 1.84, 7.99, suppf,
2020-11-16,6.25, 8.34, -7.09, 1.72, 1.94, 8.56, suppf,
2020-11-17,1.10, 7.08, 14.91, 1.68, 1.87, 8.26, suppf,
2020-11-18,1.09, 6.34, 1.79, 1.61, 1.84, 7.89, suppf,
