PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLM
Station name,Holman
Begin Date, 2001-08-29
End Date, 2017-12-04
Release Date, 2019-08-30
Reference position, 70.7363035989 North Latitude, -117.7612376755 East Longitude, 0.44063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-23,-3.79, -3.98, -0.37, 2.44, 1.71, 9.50, repro,
2015-03-24,-5.62, -3.48, -0.12, 2.23, 1.55, 9.23, repro,
2015-03-25,-4.29, -3.65, 1.32, 2.25, 1.57, 9.28, repro,
2015-03-26,-5.45, -2.93, 1.46, 2.40, 1.65, 9.79, repro,
2015-03-27,-5.21, -2.86, 10.44, 2.34, 1.59, 9.39, repro,
2015-03-28,-5.92, -4.75, 11.19, 2.40, 1.71, 9.61, repro,
2015-03-29,-4.68, -4.62, 15.48, 2.92, 1.88, 11.41, repro,
2015-03-30,-6.39, -4.74, 11.21, 2.40, 1.61, 10.12, repro,
2015-03-31,-5.70, -3.50, 5.54, 2.62, 1.75, 10.96, repro,
2015-04-01,-6.87, -3.51, 3.28, 2.31, 1.59, 9.33, repro,
2015-04-02,-7.63, -1.02, -4.20, 2.52, 1.80, 9.90, repro,
2015-04-03,-5.71, -2.97, -1.20, 2.38, 1.60, 9.34, repro,
2015-04-04,-3.55, -3.03, -6.37, 2.38, 1.61, 9.37, repro,
2015-04-05,-5.88, -2.60, -3.35, 2.27, 1.57, 9.30, repro,
2015-04-06,-4.66, -1.53, 1.17, 2.23, 1.57, 9.66, repro,
2015-04-07,-5.83, -1.74, 4.68, 2.16, 1.52, 8.65, repro,
2015-04-08,-4.03, -1.30, 8.85, 2.14, 1.48, 8.84, repro,
2015-04-09,-3.00, -1.99, 7.46, 2.52, 1.82, 10.12, repro,
2015-04-10,-2.19, 0.55, 14.27, 2.42, 1.73, 10.00, repro,
2015-04-11,-0.19, 0.32, 13.21, 2.26, 1.51, 9.24, repro,
2015-04-12,-0.81, -1.76, 10.99, 2.11, 1.46, 8.71, repro,
2015-04-13,-1.24, -2.33, 6.71, 2.14, 1.48, 8.89, repro,
2015-04-14,-1.02, -2.53, 4.56, 2.20, 1.54, 9.24, repro,
2015-04-15,-0.92, -3.11, 9.47, 2.55, 1.80, 10.87, repro,
2015-04-16,-1.04, -2.56, 11.01, 2.73, 1.98, 12.12, repro,
2015-04-17,1.56, -2.12, 2.96, 2.21, 1.59, 9.29, repro,
2015-04-18,-1.14, -3.34, -4.19, 2.29, 1.60, 9.84, repro,
2015-04-19,-1.64, -2.11, -5.59, 2.32, 1.65, 9.61, repro,
2015-04-20,-0.41, -1.90, -4.05, 2.18, 1.58, 9.35, repro,
2015-04-21,0.12, -0.13, 3.01, 2.33, 1.57, 9.92, repro,
2015-04-22,-0.62, -2.22, -0.46, 2.23, 1.53, 9.19, repro,
2015-04-23,-1.71, 0.11, -6.02, 2.09, 1.44, 8.59, repro,
2015-04-24,-2.44, -0.53, -8.22, 2.07, 1.41, 8.53, repro,
2015-04-25,-1.73, -1.35, -1.57, 2.06, 1.41, 8.72, repro,
2015-04-26,-1.25, -1.22, -0.34, 2.06, 1.41, 8.61, repro,
2015-04-27,-0.01, -2.46, 3.88, 2.25, 1.60, 9.80, repro,
2015-04-28,-3.11, -0.21, 2.06, 2.16, 1.53, 9.10, repro,
2015-04-29,0.32, 0.33, 6.08, 2.17, 1.48, 8.97, repro,
2015-04-30,-1.27, -0.03, 2.95, 2.23, 1.49, 9.04, repro,
2015-05-01,-0.21, -3.38, 6.30, 2.17, 1.48, 8.92, repro,
2015-05-02,0.17, -3.98, -1.35, 2.21, 1.54, 9.27, repro,
2015-05-03,-0.90, -2.77, -4.01, 2.15, 1.47, 8.66, repro,
2015-05-04,-2.57, -3.67, 1.38, 2.10, 1.43, 8.54, repro,
2015-05-05,-2.17, -2.72, -1.70, 2.14, 1.47, 8.96, repro,
2015-05-06,-1.41, -2.97, 1.03, 2.50, 1.73, 10.40, repro,
2015-05-07,-1.00, -2.56, 4.10, 2.05, 1.43, 8.54, repro,
2015-05-08,1.25, -1.66, 3.26, 2.26, 1.54, 9.02, repro,
2015-05-09,-2.43, -2.20, -3.33, 2.08, 1.44, 8.67, repro,
2015-05-10,-2.01, -1.51, -0.66, 2.28, 1.57, 9.74, repro,
2015-05-11,-1.49, -2.00, 3.35, 2.14, 1.47, 8.77, repro,
2015-05-12,0.43, -3.50, 2.74, 2.14, 1.49, 9.20, repro,
2015-05-13,2.54, -3.85, 11.24, 2.38, 1.59, 10.19, repro,
2015-05-14,0.13, -2.93, 6.50, 2.18, 1.49, 8.74, repro,
2015-05-15,1.13, -3.41, -5.00, 2.10, 1.45, 8.67, repro,
2015-05-16,-1.81, -1.98, -1.71, 2.16, 1.46, 8.74, repro,
2015-05-17,-2.67, -2.14, 0.67, 2.15, 1.45, 8.86, repro,
2015-05-18,-2.44, -3.28, -0.60, 2.29, 1.55, 9.37, repro,
2015-05-19,-1.31, -3.74, -3.86, 2.31, 1.55, 9.53, repro,
2015-05-20,-0.13, -2.82, -5.90, 2.22, 1.54, 9.07, repro,
2015-05-21,0.01, -3.54, -3.49, 2.47, 1.72, 10.26, repro,
2015-05-22,-1.72, -1.12, 4.39, 2.08, 1.43, 8.52, repro,
2015-05-23,-2.33, -3.37, 7.34, 2.06, 1.43, 8.46, repro,
2015-05-24,-1.32, -2.47, -0.85, 2.12, 1.48, 8.74, repro,
2015-05-25,-0.61, -3.08, 2.94, 2.04, 1.41, 8.49, repro,
2015-05-26,-0.48, -2.12, 1.82, 2.11, 1.46, 8.73, repro,
2015-05-27,0.37, -2.51, -2.67, 2.11, 1.43, 8.92, repro,
2015-05-28,-1.71, -1.59, -7.69, 2.16, 1.45, 8.96, repro,
2015-05-29,-1.52, -3.33, 1.81, 2.09, 1.44, 8.59, repro,
2015-05-30,-0.31, -3.12, 0.83, 2.17, 1.51, 8.83, repro,
2015-05-31,0.19, -2.52, -0.94, 2.10, 1.43, 8.69, repro,
2015-06-01,0.23, -2.33, 8.12, 2.14, 1.48, 8.94, repro,
2015-06-02,-0.84, -2.27, 3.16, 2.17, 1.46, 8.98, repro,
2015-06-03,-2.11, -1.84, 5.15, 2.12, 1.46, 8.80, repro,
2015-06-04,-1.29, -0.70, 5.51, 2.04, 1.42, 8.41, repro,
2015-06-05,-1.00, -1.56, 9.96, 2.05, 1.43, 8.62, repro,
2015-06-06,-1.50, -2.27, 9.24, 2.07, 1.43, 8.47, repro,
2015-06-07,-0.68, -3.58, 11.93, 2.12, 1.45, 8.79, repro,
2015-06-08,-1.24, -1.60, 12.86, 2.24, 1.54, 9.63, repro,
2015-06-09,-1.80, -1.86, 2.98, 2.28, 1.63, 9.59, repro,
2015-06-10,0.17, -1.42, 4.36, 2.30, 1.61, 9.67, repro,
2015-06-11,-0.46, -2.58, -0.53, 2.36, 1.62, 9.32, repro,
2015-06-12,-0.04, -2.06, 4.61, 2.22, 1.51, 9.28, repro,
2015-06-13,-0.31, -2.90, -9.72, 2.31, 1.55, 9.25, repro,
2015-06-14,-1.87, -2.56, -6.23, 2.23, 1.52, 9.14, repro,
2015-06-15,-2.20, -1.73, -5.89, 2.38, 1.71, 9.59, repro,
2015-06-16,-0.19, -2.80, -2.30, 2.46, 1.64, 9.96, repro,
2015-06-17,-0.48, -3.65, 1.02, 2.85, 1.99, 11.66, repro,
2015-06-18,-2.41, -3.28, 2.10, 2.16, 1.57, 8.86, repro,
2015-06-19,-2.82, -3.28, 11.06, 2.14, 1.46, 8.71, repro,
2015-06-20,-3.13, -2.91, 6.91, 2.09, 1.43, 8.54, repro,
2015-06-21,-1.36, -0.74, 1.85, 2.11, 1.43, 8.74, repro,
2015-06-22,-0.37, -1.96, -0.57, 2.58, 1.74, 10.85, repro,
2015-06-23,-2.68, -2.39, -3.31, 2.56, 1.76, 10.23, repro,
2015-06-24,-0.13, -2.94, 6.18, 2.46, 1.76, 9.86, repro,
2015-06-25,-3.18, -1.37, 10.55, 2.52, 1.71, 10.72, repro,
2015-06-26,-1.08, -1.44, -1.32, 2.21, 1.52, 9.25, repro,
2015-06-27,-1.92, -1.14, 1.68, 2.17, 1.47, 8.93, repro,
2015-06-28,-2.36, -0.97, -7.16, 2.20, 1.49, 8.96, repro,
2015-06-29,-3.18, -2.06, -2.93, 2.11, 1.43, 8.62, repro,
2015-06-30,-0.13, -2.84, 8.33, 2.14, 1.46, 8.78, repro,
2015-07-01,0.20, -2.38, 2.94, 2.15, 1.47, 8.95, repro,
2015-07-02,-1.05, -1.60, 0.42, 2.07, 1.43, 8.58, repro,
2015-07-03,0.44, -1.71, 5.15, 2.09, 1.47, 8.61, repro,
2015-07-04,1.02, -1.53, 1.95, 2.30, 1.59, 9.50, repro,
2015-07-05,-0.27, -2.50, -2.35, 2.27, 1.58, 9.42, repro,
2015-07-06,1.11, -2.16, 4.85, 2.15, 1.50, 8.86, repro,
2015-07-07,-0.16, -1.32, 0.93, 2.14, 1.47, 8.77, repro,
2015-07-08,-1.24, 0.66, 2.50, 2.19, 1.51, 8.99, repro,
2015-07-09,0.45, -2.33, 4.77, 2.12, 1.47, 8.69, repro,
2015-07-10,-0.78, -2.80, 6.08, 2.11, 1.44, 8.59, repro,
2015-07-11,-1.43, -1.31, 6.27, 2.46, 1.65, 10.14, repro,
2015-07-12,0.60, -0.63, -3.81, 2.29, 1.60, 9.34, repro,
2015-07-13,-0.12, -0.21, -1.43, 2.37, 1.65, 9.66, repro,
2015-07-14,0.15, -0.04, 4.46, 2.15, 1.47, 8.75, repro,
2015-07-15,-0.59, -1.76, 10.72, 2.26, 1.58, 9.11, repro,
2015-07-16,-0.73, -1.63, 7.40, 2.21, 1.48, 9.02, repro,
2015-07-17,-0.27, -2.23, 11.04, 2.41, 1.62, 10.38, repro,
2015-07-18,-0.85, -0.69, 4.26, 2.08, 1.46, 8.73, repro,
2015-07-19,0.47, -1.10, 4.62, 2.04, 1.43, 8.40, repro,
2015-07-20,-1.45, -2.11, 1.65, 2.03, 1.42, 8.42, repro,
2015-07-21,0.31, -0.91, 3.75, 2.13, 1.47, 8.82, repro,
2015-07-22,1.62, 1.01, -6.41, 2.28, 1.53, 9.50, repro,
2015-07-23,0.68, 1.67, 8.04, 2.75, 1.90, 11.01, repro,
2015-07-24,0.29, -0.52, 4.72, 2.24, 1.54, 9.21, repro,
2015-07-25,-2.74, -3.59, 1.52, 2.37, 1.71, 9.76, repro,
2015-07-26,-3.68, -2.45, 8.09, 2.42, 1.58, 9.86, repro,
2015-07-27,-3.85, -2.67, 5.41, 2.16, 1.51, 8.94, repro,
2015-07-28,1.16, -1.81, 15.40, 2.27, 1.56, 9.39, repro,
2015-07-29,0.26, -2.81, 4.76, 2.23, 1.53, 9.05, repro,
2015-07-30,-0.81, -3.33, 3.43, 2.35, 1.58, 9.71, repro,
2015-07-31,-0.46, -2.10, 0.65, 2.40, 1.71, 10.01, repro,
2015-08-01,-0.37, -1.18, 2.11, 2.29, 1.57, 9.07, repro,
2015-08-02,-1.00, -2.31, -1.01, 2.23, 1.52, 9.00, repro,
2015-08-03,-1.46, -1.79, 1.89, 2.18, 1.52, 8.94, repro,
2015-08-04,-1.88, -1.52, -0.64, 2.33, 1.61, 9.17, repro,
2015-08-05,-1.15, -1.25, 0.83, 2.22, 1.53, 8.93, repro,
2015-08-06,-1.73, -1.16, -0.35, 2.35, 1.59, 9.31, repro,
2015-08-07,0.54, -1.32, 5.37, 2.52, 1.73, 10.31, repro,
2015-08-08,-0.74, -0.96, 5.91, 2.48, 1.81, 10.75, repro,
2015-08-09,-1.25, 0.56, 6.62, 2.34, 1.65, 9.42, repro,
2015-08-10,-2.61, -1.02, -2.44, 2.25, 1.58, 9.10, repro,
2015-08-11,-0.80, -2.88, 2.69, 2.27, 1.58, 9.20, repro,
2015-08-12,-1.42, -1.74, 6.37, 2.43, 1.64, 9.92, repro,
2015-08-13,0.54, -0.80, 2.56, 2.15, 1.50, 8.96, repro,
2015-08-14,-2.05, -3.38, 4.21, 2.12, 1.50, 8.93, repro,
2015-08-15,-2.66, -3.03, 3.27, 2.49, 1.70, 10.59, repro,
2015-08-16,-1.42, -3.28, -0.86, 2.55, 1.81, 10.51, repro,
2015-08-17,0.07, -1.95, 9.31, 2.64, 1.75, 11.26, repro,
2015-08-18,-2.54, 0.93, 1.43, 2.26, 1.54, 9.25, repro,
2015-08-19,-0.10, -0.94, 1.74, 2.21, 1.56, 9.32, repro,
2015-08-20,-0.36, -2.40, 0.51, 2.19, 1.55, 9.13, repro,
2015-08-21,1.53, -2.22, -2.49, 2.14, 1.52, 8.56, repro,
2015-08-22,-1.94, -1.02, -5.69, 2.12, 1.48, 8.73, repro,
2015-08-23,-0.31, -0.03, -5.20, 2.32, 1.68, 10.26, repro,
2015-08-24,-2.34, 0.18, -5.56, 2.21, 1.52, 9.06, repro,
2015-08-25,-0.47, -0.32, -2.71, 2.24, 1.61, 9.24, repro,
2015-08-26,-0.19, -0.10, -1.21, 2.20, 1.54, 9.26, repro,
2015-08-27,0.09, -1.09, 9.88, 2.09, 1.47, 8.73, repro,
2015-08-28,1.32, -2.26, 14.62, 2.18, 1.52, 9.03, repro,
2015-08-29,-0.78, -2.52, 8.08, 2.32, 1.63, 9.54, repro,
2015-08-30,-0.13, 0.68, 13.27, 2.16, 1.47, 8.93, repro,
2015-08-31,2.22, 0.45, 8.27, 2.21, 1.52, 9.03, repro,
2015-09-01,0.72, -0.48, -0.87, 2.14, 1.50, 8.75, repro,
2015-09-02,-0.33, 1.28, -9.58, 2.27, 1.58, 9.25, repro,
2015-09-03,-2.31, -0.34, -6.34, 2.21, 1.53, 9.30, repro,
2015-09-04,-0.79, -0.37, 10.43, 2.54, 1.81, 10.43, repro,
2015-09-05,-2.08, 0.93, 1.85, 2.24, 1.58, 9.39, repro,
2015-09-06,-0.84, -0.54, 5.15, 2.23, 1.58, 9.48, repro,
2015-09-07,-1.65, -1.33, 5.28, 2.58, 1.74, 10.53, repro,
2015-09-08,0.87, -1.61, 1.41, 2.24, 1.57, 9.25, repro,
2015-09-09,-0.67, -3.72, 12.19, 2.20, 1.57, 9.06, repro,
2015-09-10,0.63, -0.87, 11.66, 2.29, 1.59, 9.14, repro,
2015-09-11,-1.23, -0.14, 9.95, 2.36, 1.62, 9.68, repro,
2015-09-12,-0.37, -0.05, 1.03, 2.17, 1.53, 8.98, repro,
2015-09-13,1.28, -1.87, 6.18, 2.13, 1.53, 8.83, repro,
2015-09-14,-0.72, -1.75, 3.38, 2.23, 1.58, 9.28, repro,
2015-09-15,0.51, -1.63, 12.61, 2.19, 1.55, 9.17, repro,
2015-09-16,-1.37, -1.20, 6.51, 2.14, 1.60, 9.28, repro,
2015-09-17,-0.06, -1.79, 15.03, 2.17, 1.53, 9.12, repro,
2015-09-18,-0.61, -1.11, 4.38, 2.21, 1.63, 9.05, repro,
2015-09-19,1.67, -0.16, 17.10, 2.21, 1.59, 9.27, repro,
2015-09-20,0.13, -2.36, 8.00, 2.34, 1.74, 9.75, repro,
2015-09-21,0.31, -2.78, 7.37, 2.04, 1.48, 8.41, repro,
2015-09-22,-1.08, -2.87, 4.03, 2.10, 1.57, 8.82, repro,
2015-09-23,-2.58, 0.26, -0.35, 2.19, 1.55, 8.91, repro,
2015-09-24,-0.89, 0.32, -2.07, 2.18, 1.55, 8.99, repro,
2015-09-25,0.97, -1.49, 9.41, 2.34, 1.65, 9.56, repro,
2015-09-26,0.03, 2.34, 12.19, 2.19, 1.59, 8.90, repro,
2015-09-27,1.03, -1.98, 0.29, 2.13, 1.49, 8.61, repro,
2015-09-28,-2.50, -1.90, 6.70, 2.19, 1.55, 8.92, repro,
2015-09-29,-2.53, -0.66, 5.87, 2.17, 1.53, 8.91, repro,
2015-09-30,-1.25, -1.42, 12.39, 2.25, 1.56, 8.97, repro,
2015-10-01,-1.64, -5.92, 0.96, 2.81, 1.95, 11.50, repro,
2015-10-02,-2.22, -2.04, -12.17, 2.48, 1.80, 9.89, repro,
2015-10-03,-2.92, -1.25, -10.15, 2.25, 1.58, 9.48, repro,
2015-10-04,-2.70, -1.16, -7.54, 2.32, 1.62, 9.34, repro,
2015-10-05,-0.77, -3.50, 0.78, 2.33, 1.66, 9.79, repro,
2015-10-06,-0.29, -1.91, -8.72, 2.36, 1.63, 9.94, repro,
2015-10-07,0.85, -1.43, -6.19, 2.40, 1.69, 10.41, repro,
2015-10-08,0.58, -1.61, -14.64, 2.37, 1.78, 9.65, repro,
2015-10-09,-1.48, -0.18, 2.41, 2.48, 1.77, 10.25, repro,
2015-10-10,0.24, -1.57, 1.77, 2.26, 1.59, 9.23, repro,
2015-10-11,3.83, -2.10, 4.74, 2.31, 1.64, 9.54, repro,
2015-10-12,3.57, -1.05, 8.90, 2.47, 1.75, 10.41, repro,
2015-10-13,1.94, -1.50, 8.66, 2.35, 1.73, 9.95, repro,
2015-10-14,0.19, -1.28, -2.73, 2.51, 1.86, 10.54, repro,
2015-10-15,0.25, -3.95, -1.07, 2.31, 1.71, 10.21, repro,
2015-10-16,-5.20, -4.83, -6.09, 2.10, 1.50, 8.74, repro,
2015-10-17,-4.91, -4.68, 4.04, 2.20, 1.56, 9.16, repro,
2015-10-18,-3.23, -0.97, 1.76, 2.28, 1.60, 9.25, repro,
2015-10-19,-2.61, -0.62, 5.58, 2.11, 1.49, 8.68, repro,
2015-10-20,-6.79, -3.50, 2.96, 2.23, 1.60, 9.13, repro,
2015-10-21,-8.16, -3.82, 1.28, 2.19, 1.63, 9.39, repro,
2015-10-22,-6.06, -4.46, 6.53, 2.31, 1.70, 9.99, repro,
2015-10-23,-5.69, -3.34, -2.73, 2.30, 1.70, 9.41, repro,
2015-10-24,-5.76, -2.29, -5.07, 2.41, 1.72, 9.48, repro,
2015-10-25,-6.06, -1.83, -2.62, 2.25, 1.64, 9.19, repro,
2015-10-26,-4.07, -1.07, -4.61, 2.09, 1.46, 8.47, repro,
2015-10-27,-4.09, -1.48, -5.21, 2.14, 1.51, 8.71, repro,
2015-10-28,-3.82, -1.15, 2.68, 2.15, 1.51, 9.08, repro,
2015-10-29,-2.92, -0.30, 0.40, 2.24, 1.63, 9.49, repro,
2015-10-30,0.08, 1.08, -1.37, 2.41, 1.71, 9.92, repro,
2015-10-31,1.59, -1.10, 2.55, 2.45, 1.79, 10.05, repro,
2015-11-01,-0.15, -0.32, 1.39, 2.25, 1.56, 9.36, repro,
2015-11-02,-0.18, -1.16, 2.74, 2.09, 1.51, 8.69, repro,
2015-11-03,0.31, -0.81, 5.42, 2.94, 2.26, 12.46, repro,
2015-11-04,-0.24, -0.48, 2.55, 2.95, 1.97, 11.34, repro,
2015-11-05,-1.16, -2.31, -0.45, 2.48, 1.83, 10.58, repro,
2015-11-06,-0.55, -1.60, 3.31, 2.64, 1.98, 10.98, repro,
2015-11-07,3.44, -0.04, 6.00, 3.74, 2.81, 16.01, repro,
2015-11-08,-1.13, -1.27, 9.50, 2.50, 1.78, 10.08, repro,
2015-11-09,-2.06, 0.55, 10.86, 2.68, 2.02, 11.08, repro,
2015-11-10,-0.76, 1.41, 16.05, 3.04, 2.23, 12.43, repro,
2015-11-11,1.22, -1.83, 8.67, 2.49, 1.71, 10.11, repro,
2015-11-12,0.59, -1.96, 6.34, 2.16, 1.53, 8.98, repro,
2015-11-13,1.69, -2.28, 16.31, 2.50, 1.81, 10.84, repro,
2015-11-14,-1.99, -3.19, 7.92, 2.42, 1.74, 9.83, repro,
2015-11-15,-3.01, -1.80, 3.73, 2.40, 1.72, 9.59, repro,
2015-11-16,-1.29, -0.04, -4.77, 2.29, 1.64, 9.72, repro,
2015-11-17,-1.08, -0.88, -2.64, 2.26, 1.65, 9.26, repro,
2015-11-18,-4.57, -2.63, 7.82, 2.58, 1.87, 10.64, repro,
2015-11-19,-2.79, -2.28, 13.47, 2.19, 1.57, 9.09, repro,
2015-11-20,-3.69, -0.67, 6.82, 2.24, 1.57, 9.04, repro,
2015-11-21,-2.51, -0.77, 7.00, 2.29, 1.63, 9.15, repro,
2015-11-22,-2.74, -2.59, 4.07, 2.20, 1.54, 9.01, repro,
2015-11-23,-3.82, -3.09, -2.89, 2.15, 1.48, 8.68, repro,
2015-11-24,-3.84, -2.71, 3.32, 2.09, 1.46, 8.56, repro,
2015-11-25,-3.54, -1.06, 3.44, 2.11, 1.46, 8.75, repro,
2015-11-26,-4.74, -0.85, 8.16, 2.35, 1.74, 9.95, repro,
2015-11-27,-3.71, -2.54, 2.68, 2.17, 1.60, 9.04, repro,
2015-11-28,-4.60, -2.33, 5.07, 2.35, 1.66, 9.61, repro,
2015-11-29,-3.32, -1.65, 8.20, 2.30, 1.66, 9.56, repro,
2015-11-30,-3.24, -2.38, 6.65, 2.40, 1.77, 10.04, repro,
2015-12-01,-2.40, -2.41, 11.79, 2.78, 1.95, 12.02, repro,
2015-12-02,-3.04, -1.20, 8.13, 2.43, 1.70, 9.78, repro,
2015-12-03,-2.69, -2.33, 4.73, 2.09, 1.55, 8.59, repro,
2015-12-04,-2.35, -1.58, 6.14, 2.18, 1.52, 8.92, repro,
2015-12-05,-3.91, -1.76, 2.23, 2.50, 1.82, 10.24, repro,
2015-12-06,-4.53, -0.79, 10.25, 3.23, 2.35, 14.23, repro,
2015-12-07,-6.02, -1.26, 4.24, 2.87, 2.09, 11.92, repro,
2015-12-08,-4.32, -1.28, 4.38, 2.38, 1.79, 9.56, repro,
2015-12-09,-5.55, -1.35, 9.38, 2.28, 1.68, 9.50, repro,
2015-12-10,-5.58, 0.90, 1.63, 2.74, 2.02, 11.78, repro,
2015-12-11,-6.60, 0.01, 3.07, 2.61, 1.95, 10.73, repro,
2015-12-12,-5.87, 0.08, 0.72, 2.36, 1.70, 9.55, repro,
2015-12-13,-4.92, -0.93, 4.23, 2.56, 1.76, 10.20, repro,
2015-12-14,-4.34, 1.35, 8.79, 2.43, 1.72, 10.28, repro,
2015-12-15,-4.53, -2.26, 10.86, 2.31, 1.67, 9.39, repro,
2015-12-16,-4.34, -1.60, -4.58, 2.12, 1.47, 8.68, repro,
2015-12-17,-2.64, -1.57, -0.63, 2.52, 1.71, 10.53, repro,
2015-12-18,-3.79, -1.43, 1.53, 2.24, 1.56, 9.06, repro,
2015-12-19,-6.16, -0.51, 4.64, 2.48, 1.82, 10.66, repro,
2015-12-20,-7.52, -3.08, 4.84, 2.71, 2.00, 10.99, repro,
2015-12-21,-9.04, -1.45, 12.79, 2.34, 1.65, 9.83, repro,
2015-12-22,-7.41, -2.34, 14.66, 2.33, 1.68, 9.72, repro,
2015-12-23,-6.21, -1.24, 13.08, 2.58, 1.83, 10.82, repro,
2015-12-24,-9.45, -1.73, -4.02, 2.41, 1.75, 9.98, repro,
2015-12-25,-8.18, -0.96, 0.96, 2.24, 1.63, 8.83, repro,
2015-12-26,-8.60, -0.63, -0.01, 2.61, 1.93, 11.17, repro,
2015-12-27,-10.02, -1.05, -2.72, 2.68, 1.88, 10.50, repro,
2015-12-28,-10.56, -1.34, -3.00, 2.11, 1.48, 8.64, repro,
2015-12-29,-9.07, -1.97, 10.46, 2.41, 1.73, 10.21, repro,
2015-12-30,-9.62, -4.90, 6.43, 2.12, 1.49, 8.51, repro,
2015-12-31,-9.79, -5.26, 7.74, 2.68, 2.02, 11.47, repro,
2016-01-01,-9.74, -3.26, 10.24, 2.21, 1.62, 9.17, repro,
2016-01-02,-9.02, -2.15, -1.46, 2.33, 1.70, 9.57, repro,
2016-01-03,-7.27, -0.62, 3.97, 2.29, 1.74, 9.59, repro,
2016-01-04,-7.13, -4.31, 5.06, 2.16, 1.51, 8.70, repro,
2016-01-05,-8.74, -2.08, -0.53, 2.15, 1.54, 8.84, repro,
2016-01-06,-7.09, -2.07, -2.12, 2.48, 1.73, 9.74, repro,
2016-01-07,-7.04, -1.61, 5.76, 2.78, 2.09, 11.36, repro,
2016-01-08,-4.75, -0.96, -0.37, 2.42, 1.79, 9.75, repro,
2016-01-09,-2.50, -1.80, 1.90, 2.22, 1.56, 9.22, repro,
2016-01-10,-4.22, -2.96, 1.95, 2.18, 1.54, 8.78, repro,
2016-01-11,-5.62, -1.60, -4.93, 2.55, 1.78, 10.59, repro,
2016-01-12,-6.79, -1.18, -0.41, 2.53, 1.90, 10.55, repro,
2016-01-13,-6.83, -0.52, 0.52, 2.35, 1.70, 9.67, repro,
2016-01-14,-6.53, -0.42, 3.09, 2.37, 1.69, 9.72, repro,
2016-01-15,-6.64, -2.06, -6.87, 2.54, 1.82, 11.26, repro,
2016-01-16,-6.14, 0.34, -11.05, 2.13, 1.49, 8.54, repro,
2016-01-17,-2.56, 1.02, -8.48, 2.19, 1.58, 9.01, repro,
2016-01-18,-2.46, -1.93, -0.73, 2.18, 1.56, 8.89, repro,
2016-01-19,-3.38, -2.28, -2.94, 2.17, 1.55, 8.89, repro,
2016-01-20,-5.80, -4.57, -1.16, 2.19, 1.51, 8.80, repro,
2016-01-21,-3.64, -3.06, -1.03, 2.45, 1.82, 10.21, repro,
2016-01-22,-6.74, -2.30, 0.61, 2.17, 1.58, 8.89, repro,
2016-01-23,-6.67, -2.64, 0.89, 2.15, 1.58, 8.88, repro,
2016-01-24,-5.65, -3.23, -0.85, 2.25, 1.63, 9.46, repro,
2016-01-25,-4.55, -4.29, 0.81, 2.08, 1.45, 8.58, repro,
2016-01-26,-5.33, -4.25, 4.21, 2.13, 1.50, 8.88, repro,
2016-01-27,-4.03, -5.00, 3.05, 2.18, 1.53, 8.98, repro,
2016-01-28,-5.36, -3.47, 17.05, 2.19, 1.57, 9.08, repro,
2016-01-29,-6.48, -2.19, 11.61, 2.28, 1.61, 9.39, repro,
2016-01-30,-6.36, -4.95, 16.13, 2.18, 1.50, 8.89, repro,
2016-01-31,-7.48, -6.22, 3.53, 2.28, 1.56, 9.31, repro,
2016-02-01,-7.36, -6.10, -0.31, 2.11, 1.51, 8.84, repro,
2016-02-02,-6.79, -5.83, -0.54, 2.19, 1.60, 9.25, repro,
2016-02-03,-6.75, -3.78, 2.35, 2.13, 1.50, 8.68, repro,
2016-02-04,-5.82, -5.31, 3.67, 2.20, 1.55, 9.20, repro,
2016-02-05,-5.45, -4.99, 0.07, 2.42, 1.82, 10.00, repro,
2016-02-06,-6.13, -5.21, 3.94, 2.32, 1.67, 9.46, repro,
2016-02-07,-7.24, -5.84, -4.67, 2.28, 1.61, 9.54, repro,
2016-02-08,-7.06, -6.02, 2.60, 2.19, 1.55, 9.06, repro,
2016-02-09,-8.23, -6.12, -4.15, 2.31, 1.68, 9.72, repro,
2016-02-10,-5.38, -6.19, -5.11, 2.16, 1.58, 8.94, repro,
2016-02-11,-5.32, -6.50, -5.33, 2.30, 1.63, 9.56, repro,
2016-02-12,-6.18, -5.89, -2.04, 2.17, 1.57, 9.06, repro,
2016-02-13,-5.66, -2.13, -4.23, 2.25, 1.61, 9.33, repro,
2016-02-14,-4.84, -3.70, 0.06, 2.50, 1.74, 9.73, repro,
2016-02-15,-5.67, -3.96, 3.70, 2.40, 1.70, 9.67, repro,
2016-02-16,-5.23, -4.45, 7.02, 2.83, 1.98, 11.18, repro,
2016-02-17,-5.67, -4.72, 2.96, 2.65, 1.92, 10.81, repro,
2016-02-18,-3.94, -7.38, 16.23, 2.67, 1.80, 10.34, repro,
2016-02-19,-6.97, -7.97, 14.68, 2.42, 1.74, 9.96, repro,
2016-02-20,-7.53, -8.24, 5.32, 2.12, 1.50, 8.79, repro,
2016-02-21,-7.54, -7.48, 3.46, 2.28, 1.61, 9.18, repro,
2016-02-22,-8.40, -7.16, -0.79, 2.12, 1.49, 8.68, repro,
