PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SG27
Station name,SG27_AKDA_AK2002
Begin Date, 2002-05-05
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 71.3228942017 North Latitude, -156.6103319646 East Longitude, 9.42113 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-23,22.38, -4.08, 25.12, 2.64, 1.76, 10.84, repro,
2017-08-24,22.35, -1.93, 31.71, 2.43, 1.72, 10.10, repro,
2017-08-25,20.85, -3.31, 20.92, 2.17, 1.50, 9.03, repro,
2017-08-26,20.68, -2.40, 17.95, 2.06, 1.43, 8.42, repro,
2017-08-27,22.16, -3.96, 28.47, 2.17, 1.57, 9.17, repro,
2017-08-28,21.32, -4.71, 20.83, 2.19, 1.52, 9.11, repro,
2017-08-29,19.49, -3.83, 30.80, 2.06, 1.45, 8.50, repro,
2017-08-30,17.15, -3.72, 27.78, 2.17, 1.54, 9.16, repro,
2017-08-31,18.80, -3.75, 26.19, 2.36, 1.66, 9.74, repro,
2017-09-01,20.43, -3.63, 31.83, 2.17, 1.55, 8.76, repro,
2017-09-02,21.53, -5.71, 34.18, 2.37, 1.67, 9.70, repro,
2017-09-03,20.72, -5.68, 25.00, 2.21, 1.55, 9.05, repro,
2017-09-04,17.26, -3.42, 26.42, 2.19, 1.55, 9.35, repro,
2017-09-05,17.71, -3.08, 16.77, 2.13, 1.50, 8.84, repro,
2017-09-06,19.71, -3.64, 21.78, 2.14, 1.54, 9.12, repro,
2017-09-07,22.92, -6.37, 31.23, 2.34, 1.63, 9.71, repro,
2017-09-08,17.91, -5.97, 36.38, 2.93, 2.23, 12.29, repro,
2017-09-09,20.49, -5.78, 31.97, 2.06, 1.44, 8.43, repro,
2017-09-10,18.43, -4.03, 28.37, 2.08, 1.44, 8.51, repro,
2017-09-11,19.36, -5.03, 15.95, 2.20, 1.52, 9.20, repro,
2017-09-12,21.52, -5.76, 23.70, 2.40, 1.65, 9.81, repro,
2017-09-13,20.99, -4.80, 31.52, 2.29, 1.57, 9.27, repro,
2017-09-14,20.46, -3.88, 31.85, 2.38, 1.71, 10.27, repro,
2017-09-15,20.81, -3.63, 18.10, 2.70, 1.97, 11.87, repro,
2017-09-16,20.23, -4.39, 18.95, 2.52, 1.80, 10.44, repro,
2017-09-17,21.53, -2.82, 19.62, 2.43, 1.74, 10.16, repro,
2017-09-18,24.99, -3.98, 30.20, 2.32, 1.65, 9.59, repro,
2017-09-19,21.19, -4.57, 37.22, 2.12, 1.50, 8.72, repro,
2017-09-20,19.40, -3.83, 28.19, 2.26, 1.60, 9.27, repro,
2017-09-21,17.45, -2.31, 23.36, 2.21, 1.57, 9.32, repro,
2017-09-22,20.74, -4.02, 17.32, 2.22, 1.57, 9.17, repro,
2017-09-23,19.61, -5.25, 23.33, 2.11, 1.51, 9.02, repro,
2017-09-24,22.22, -6.30, 33.03, 2.07, 1.48, 8.69, repro,
2017-09-25,20.63, -4.72, 31.08, 2.07, 1.45, 8.60, repro,
2017-09-26,18.15, -4.68, 25.98, 2.03, 1.45, 8.46, repro,
2017-09-27,19.78, -3.10, 19.66, 2.29, 1.68, 9.56, repro,
2017-09-28,18.62, -3.02, 21.31, 2.66, 1.90, 11.16, repro,
2017-09-29,20.11, -4.68, 17.96, 2.31, 1.66, 9.62, repro,
2017-09-30,21.44, -2.31, 28.07, 2.23, 1.63, 9.43, repro,
2017-10-01,21.64, -2.31, 22.57, 2.10, 1.51, 8.67, repro,
2017-10-02,19.84, -2.64, 18.53, 2.21, 1.55, 8.95, repro,
2017-10-03,20.42, -3.93, 29.67, 2.17, 1.56, 9.16, repro,
2017-10-04,20.82, -3.85, 28.23, 2.07, 1.49, 8.50, repro,
2017-10-05,19.93, -3.83, 35.57, 2.05, 1.43, 8.45, repro,
2017-10-06,20.21, -3.94, 33.35, 2.14, 1.50, 9.00, repro,
2017-10-07,20.02, -2.42, 31.69, 2.13, 1.53, 8.88, repro,
2017-10-08,20.05, -3.03, 28.83, 2.12, 1.49, 8.70, repro,
2017-10-09,20.61, -2.29, 25.08, 2.04, 1.44, 8.38, repro,
2017-10-10,19.32, -2.97, 27.87, 2.13, 1.48, 8.74, repro,
2017-10-11,22.49, -3.19, 22.58, 2.38, 1.75, 10.33, repro,
2017-10-12,21.79, -2.05, 27.77, 2.47, 1.72, 10.30, repro,
2017-10-13,21.34, -2.42, 39.01, 2.45, 1.86, 10.44, repro,
2017-10-14,20.19, -4.40, 33.20, 2.36, 1.70, 9.60, repro,
2017-10-15,21.73, -4.32, 39.26, 2.50, 1.76, 10.12, repro,
2017-10-16,20.07, -3.23, 30.69, 2.14, 1.49, 8.72, repro,
2017-10-17,23.61, -3.47, 34.16, 2.15, 1.53, 8.83, repro,
2017-10-18,20.48, -2.45, 30.61, 2.13, 1.51, 8.72, repro,
2017-10-19,21.83, -3.47, 32.68, 2.26, 1.66, 9.43, repro,
2017-10-20,21.48, -1.87, 36.74, 2.21, 1.60, 9.07, repro,
2017-10-21,23.11, -0.49, 37.44, 2.08, 1.46, 8.56, repro,
2017-10-22,22.19, -1.85, 40.99, 2.08, 1.45, 8.52, repro,
2017-10-23,20.95, -1.00, 37.15, 2.04, 1.43, 8.43, repro,
2017-10-24,18.26, -1.33, 33.94, 2.22, 1.57, 9.01, repro,
2017-10-25,19.11, -1.35, 32.21, 2.26, 1.64, 9.43, repro,
2017-10-26,21.88, -0.83, 24.04, 2.49, 1.84, 10.45, repro,
2017-10-27,21.38, -2.99, 26.92, 2.23, 1.57, 8.91, repro,
2017-10-28,22.07, -2.61, 29.83, 2.09, 1.48, 8.59, repro,
2017-10-29,20.89, -2.80, 29.09, 2.07, 1.46, 8.51, repro,
2017-10-30,19.83, -1.97, 29.54, 2.08, 1.46, 8.61, repro,
2017-10-31,20.98, -2.76, 26.94, 2.18, 1.53, 8.78, repro,
2017-11-01,21.20, -2.17, 14.75, 2.08, 1.45, 8.67, repro,
2017-11-02,19.61, -1.44, 15.71, 2.15, 1.52, 9.04, repro,
2017-11-03,18.20, -0.87, 20.53, 2.16, 1.52, 8.92, repro,
2017-11-04,19.55, -1.67, 17.16, 2.10, 1.46, 8.66, repro,
2017-11-05,20.68, -2.21, 25.61, 2.05, 1.44, 8.43, repro,
2017-11-06,22.01, -1.18, 19.08, 2.04, 1.44, 8.44, repro,
2017-11-07,23.67, -1.44, 23.98, 2.62, 1.89, 10.91, repro,
2017-11-08,18.81, -3.15, 30.06, 2.71, 1.86, 11.12, repro,
2017-11-09,17.78, -3.39, 29.34, 2.52, 1.78, 10.04, repro,
2017-11-10,17.29, -3.33, 37.33, 2.40, 1.70, 9.65, repro,
2017-11-11,18.51, -1.98, 24.49, 2.26, 1.62, 9.65, repro,
2017-11-12,19.12, -3.55, 28.94, 2.10, 1.49, 8.56, repro,
2017-11-13,20.68, -4.32, 27.62, 2.11, 1.48, 8.78, repro,
2017-11-14,18.40, -1.87, 18.06, 2.33, 1.72, 9.57, repro,
2017-11-15,18.81, -3.46, 25.33, 2.38, 1.75, 9.85, repro,
2017-11-16,19.91, -4.29, 34.47, 2.18, 1.55, 9.06, repro,
2017-11-17,18.80, -3.48, 35.74, 2.23, 1.58, 9.12, repro,
2017-11-18,19.74, -3.54, 32.49, 2.11, 1.49, 8.65, repro,
2017-11-19,20.99, -4.95, 38.73, 2.06, 1.47, 8.44, repro,
2017-11-20,20.71, -2.86, 30.89, 2.08, 1.51, 8.66, repro,
2017-11-21,21.81, -1.90, 46.77, 2.28, 1.65, 9.22, repro,
2017-11-22,21.30, -3.91, 39.67, 2.21, 1.58, 9.24, repro,
2017-11-23,20.77, -3.27, 43.43, 2.16, 1.55, 8.93, repro,
2017-11-24,17.78, -2.84, 43.45, 2.15, 1.53, 8.75, repro,
2017-11-25,17.88, -3.28, 34.07, 2.12, 1.51, 8.70, repro,
2017-11-26,17.62, -2.30, 35.58, 2.05, 1.46, 8.63, repro,
2017-11-27,19.35, -3.19, 39.99, 2.04, 1.43, 8.40, repro,
2017-11-28,19.25, -4.32, 39.32, 2.16, 1.52, 8.92, repro,
2017-11-29,19.49, -4.47, 39.01, 2.12, 1.52, 8.94, repro,
2017-11-30,19.83, -3.51, 33.95, 2.09, 1.49, 8.71, repro,
2017-12-01,18.10, -4.00, 35.11, 2.04, 1.45, 8.40, repro,
2017-12-02,18.98, -3.67, 32.90, 2.05, 1.43, 8.47, repro,
2017-12-03,19.11, -4.76, 30.75, 2.07, 1.46, 8.59, repro,
2017-12-04,19.23, -4.29, 34.43, 2.32, 1.74, 9.88, repro,
2017-12-05,17.45, -3.44, 38.81, 2.32, 1.69, 9.69, repro,
2017-12-06,17.40, -4.14, 29.11, 2.30, 1.70, 9.70, repro,
2017-12-07,16.62, -4.35, 24.03, 2.06, 1.46, 8.51, repro,
2017-12-08,17.13, -5.39, 33.98, 2.12, 1.50, 8.90, repro,
2017-12-09,16.29, -5.14, 36.52, 2.05, 1.46, 8.53, repro,
2017-12-10,18.41, -6.04, 30.44, 2.04, 1.45, 8.43, repro,
2017-12-11,17.97, -5.23, 33.86, 2.18, 1.54, 9.29, repro,
2017-12-12,15.75, -5.55, 38.26, 2.34, 1.71, 9.54, repro,
2017-12-13,15.88, -4.03, 28.20, 2.09, 1.46, 8.57, repro,
2017-12-14,17.54, -5.85, 28.92, 2.13, 1.50, 8.91, repro,
2017-12-15,18.14, -5.41, 34.67, 2.09, 1.49, 8.86, repro,
2017-12-16,17.47, -4.49, 36.59, 2.11, 1.50, 8.74, repro,
2017-12-17,15.50, -3.97, 41.02, 2.49, 1.83, 10.15, repro,
2017-12-18,16.02, -3.76, 28.61, 2.24, 1.56, 9.08, repro,
2017-12-19,16.55, -4.70, 28.39, 2.10, 1.51, 8.74, repro,
2017-12-20,17.50, -4.04, 31.54, 2.15, 1.53, 8.79, repro,
2017-12-21,16.07, -3.33, 29.98, 2.09, 1.49, 8.69, repro,
2017-12-22,15.21, -4.25, 17.18, 2.04, 1.44, 8.52, repro,
2017-12-23,16.50, -3.16, 24.17, 2.17, 1.54, 9.17, repro,
2017-12-24,15.17, -3.74, 23.73, 2.16, 1.52, 8.87, repro,
2017-12-25,15.67, -4.50, 21.32, 2.13, 1.57, 8.97, repro,
2017-12-26,15.47, -4.13, 16.06, 2.17, 1.55, 8.84, repro,
2017-12-27,14.68, -5.20, 13.36, 2.13, 1.52, 8.75, repro,
2017-12-28,13.97, -3.94, 21.72, 2.12, 1.51, 8.86, repro,
2017-12-29,14.13, -3.13, 26.69, 2.06, 1.45, 8.51, repro,
2017-12-30,15.56, -2.66, 25.78, 2.11, 1.50, 8.83, repro,
2017-12-31,15.30, -3.25, 31.47, 2.07, 1.45, 8.51, repro,
2018-01-01,16.38, -2.57, 31.53, 2.16, 1.56, 8.92, repro,
2018-01-02,15.83, -3.50, 30.65, 2.06, 1.45, 8.43, repro,
2018-01-03,14.56, -1.56, 25.74, 2.11, 1.48, 8.66, repro,
2018-01-04,14.72, -2.16, 25.76, 2.11, 1.49, 8.65, repro,
2018-01-05,15.79, -2.56, 21.99, 2.08, 1.48, 8.68, repro,
2018-01-06,17.12, -2.26, 22.87, 2.08, 1.50, 8.78, repro,
2018-01-07,15.24, -1.26, 23.46, 2.01, 1.44, 8.43, repro,
2018-01-08,14.77, -2.21, 22.96, 2.11, 1.48, 8.68, repro,
2018-01-09,16.22, -1.47, 21.75, 2.10, 1.48, 8.63, repro,
2018-01-10,14.77, -0.70, 20.88, 2.09, 1.47, 8.56, repro,
2018-01-11,14.49, -2.82, 22.48, 2.05, 1.47, 8.68, repro,
2018-01-12,14.52, -2.68, 24.72, 2.10, 1.53, 8.76, repro,
2018-01-13,16.05, -3.03, 26.44, 2.13, 1.49, 8.75, repro,
2018-01-14,17.72, -1.86, 30.34, 2.10, 1.48, 8.52, repro,
2018-01-15,15.31, -0.11, 32.53, 2.12, 1.50, 8.97, repro,
2018-01-16,16.01, -2.23, 28.08, 2.11, 1.48, 8.85, repro,
2018-01-17,15.96, -2.18, 29.89, 2.05, 1.46, 8.51, repro,
2018-01-18,13.54, -0.35, 34.01, 2.02, 1.44, 8.37, repro,
2018-01-19,15.31, -2.99, 30.64, 2.27, 1.61, 9.66, repro,
2018-01-20,14.42, -2.58, 25.61, 2.13, 1.52, 9.06, repro,
2018-01-21,14.30, -4.53, 22.83, 2.22, 1.64, 9.42, repro,
2018-01-22,15.69, -3.59, 20.79, 2.15, 1.57, 9.00, repro,
2018-01-23,15.44, -4.21, 20.41, 2.07, 1.49, 8.69, repro,
2018-01-24,14.64, -4.51, 28.88, 2.16, 1.57, 9.35, repro,
2018-01-25,15.79, -4.19, 23.53, 2.23, 1.57, 9.11, repro,
2018-01-26,13.79, -3.01, 21.63, 2.14, 1.50, 9.11, repro,
2018-01-27,14.89, -2.83, 21.24, 2.11, 1.50, 8.82, repro,
2018-01-28,14.48, -2.95, 20.56, 2.17, 1.54, 8.99, repro,
2018-01-29,15.03, -3.54, 22.65, 2.13, 1.56, 8.90, repro,
2018-01-30,14.92, -2.34, 25.09, 2.12, 1.51, 8.77, repro,
2018-01-31,13.30, -2.68, 25.17, 2.27, 1.64, 9.96, repro,
2018-02-01,12.77, -3.52, 20.43, 2.10, 1.48, 8.69, repro,
2018-02-02,13.32, -3.88, 28.57, 2.11, 1.49, 8.68, repro,
2018-02-03,13.96, -3.63, 26.35, 2.09, 1.48, 8.72, repro,
2018-02-04,13.71, -3.21, 26.53, 2.07, 1.48, 8.57, repro,
2018-02-05,13.08, -1.95, 26.92, 2.25, 1.62, 9.54, repro,
2018-02-06,12.70, -2.25, 28.50, 2.21, 1.57, 9.33, repro,
2018-02-07,14.41, -4.46, 20.34, 2.10, 1.51, 8.73, repro,
2018-02-08,12.65, -3.65, 24.53, 2.15, 1.54, 8.97, repro,
2018-02-09,13.13, -4.51, 27.52, 2.09, 1.50, 8.75, repro,
2018-02-10,14.22, -3.59, 29.85, 2.16, 1.51, 8.95, repro,
2018-02-11,12.53, -3.48, 29.24, 2.10, 1.50, 8.84, repro,
2018-02-12,13.71, -4.41, 33.83, 2.07, 1.45, 8.53, repro,
2018-02-13,13.06, -5.00, 32.13, 2.15, 1.51, 9.34, repro,
2018-02-14,12.36, -4.23, 29.80, 2.08, 1.47, 8.83, repro,
2018-02-15,11.47, -3.00, 26.69, 2.30, 1.61, 9.44, repro,
2018-02-16,10.06, -2.52, 22.37, 2.07, 1.46, 8.53, repro,
2018-02-17,11.14, -2.21, 18.89, 2.24, 1.57, 9.39, repro,
2018-02-18,11.87, -2.47, 22.23, 2.33, 1.65, 9.36, repro,
2018-02-19,12.60, -2.69, 26.79, 2.36, 1.68, 9.93, repro,
2018-02-20,13.72, -4.37, 22.55, 2.08, 1.50, 8.63, repro,
2018-02-21,15.01, -4.12, 19.18, 2.12, 1.49, 8.67, repro,
2018-02-22,13.51, -3.22, 17.48, 2.20, 1.56, 9.00, repro,
2018-02-23,14.17, -3.24, 26.89, 2.32, 1.72, 10.05, repro,
2018-02-24,15.96, -3.42, 26.95, 2.20, 1.53, 9.31, repro,
2018-02-25,14.95, -3.23, 31.79, 2.06, 1.48, 8.60, repro,
2018-02-26,15.62, -4.27, 35.26, 2.30, 1.63, 9.51, repro,
2018-02-27,15.03, -3.14, 29.77, 2.25, 1.57, 9.25, repro,
2018-02-28,15.45, -4.28, 12.72, 2.16, 1.50, 8.81, repro,
2018-03-01,14.34, -3.32, 4.44, 2.14, 1.55, 8.99, repro,
2018-03-02,16.61, -2.71, 13.51, 2.15, 1.54, 8.83, repro,
2018-03-03,15.96, -2.13, 15.50, 2.20, 1.59, 9.13, repro,
2018-03-04,14.59, -0.82, 21.85, 2.12, 1.52, 8.77, repro,
2018-03-05,15.92, -2.39, 19.06, 2.14, 1.54, 8.93, repro,
2018-03-06,13.76, -2.71, 23.53, 2.08, 1.48, 8.65, repro,
2018-03-07,15.36, -3.93, 22.91, 2.14, 1.53, 8.94, repro,
2018-03-08,16.89, -2.96, 35.05, 2.10, 1.50, 8.74, repro,
2018-03-09,18.37, -3.45, 35.12, 2.16, 1.51, 8.81, repro,
2018-03-10,15.73, -1.93, 35.58, 2.37, 1.73, 9.97, repro,
2018-03-11,14.97, -1.52, 31.46, 2.11, 1.52, 8.89, repro,
2018-03-12,16.03, -3.23, 30.79, 2.10, 1.48, 8.74, repro,
2018-03-13,16.09, -2.21, 33.91, 2.17, 1.53, 9.02, repro,
2018-03-14,17.03, -2.71, 38.17, 2.34, 1.70, 9.77, repro,
2018-03-15,15.48, -3.45, 29.39, 2.25, 1.56, 9.46, repro,
2018-03-16,15.22, -2.68, 25.61, 2.54, 1.77, 10.25, repro,
2018-03-17,14.84, -2.85, 21.48, 2.19, 1.57, 8.94, repro,
2018-03-18,15.15, -2.87, 29.86, 2.35, 1.73, 10.01, repro,
2018-03-19,17.00, -2.49, 28.93, 2.29, 1.67, 9.59, repro,
2018-03-20,15.46, -3.33, 24.33, 2.14, 1.51, 8.85, repro,
2018-03-21,13.08, -2.79, 21.66, 2.06, 1.45, 8.43, repro,
2018-03-22,14.85, -1.86, 19.78, 2.11, 1.50, 8.55, repro,
2018-03-23,16.01, -1.86, 31.26, 2.11, 1.49, 8.76, repro,
2018-03-24,13.96, -3.07, 30.29, 2.13, 1.53, 8.82, repro,
2018-03-25,15.43, -1.89, 36.15, 2.32, 1.66, 9.57, repro,
2018-03-26,15.05, -1.26, 34.64, 2.16, 1.51, 8.74, repro,
2018-03-27,13.01, -2.42, 36.21, 2.23, 1.56, 9.10, repro,
2018-03-28,15.16, -2.83, 24.92, 2.08, 1.48, 8.51, repro,
2018-03-29,15.59, -3.45, 19.94, 2.12, 1.50, 8.74, repro,
2018-03-30,13.22, -2.98, 19.81, 2.15, 1.51, 8.65, repro,
2018-03-31,14.56, -4.13, 20.97, 2.15, 1.51, 8.76, repro,
2018-04-01,12.26, -2.69, 11.28, 2.16, 1.55, 8.84, repro,
2018-04-02,12.40, -2.62, 16.59, 2.15, 1.52, 8.67, repro,
2018-04-03,12.28, -2.36, 14.80, 2.09, 1.50, 8.63, repro,
2018-04-04,11.76, -3.08, 21.51, 2.12, 1.53, 8.72, repro,
2018-04-05,11.64, -3.83, 25.62, 2.12, 1.52, 8.68, repro,
2018-04-06,13.02, -3.11, 23.48, 2.15, 1.53, 8.70, repro,
2018-04-07,12.10, -2.44, 32.90, 2.04, 1.49, 8.45, repro,
2018-04-08,12.35, -1.87, 31.06, 2.06, 1.45, 8.49, repro,
2018-04-09,12.13, -1.09, 28.39, 2.35, 1.70, 9.63, repro,
2018-04-10,13.82, -1.34, 31.03, 2.48, 1.72, 10.04, repro,
2018-04-11,14.03, -1.79, 27.25, 2.26, 1.61, 9.12, repro,
2018-04-12,12.51, -1.38, 31.40, 2.17, 1.52, 9.01, repro,
2018-04-13,13.89, -3.60, 36.54, 2.92, 2.09, 12.38, repro,
2018-04-14,12.87, -1.59, 24.34, 2.08, 1.50, 8.49, repro,
2018-04-15,11.70, -2.38, 23.44, 2.20, 1.58, 8.98, repro,
2018-04-16,12.06, -2.66, 19.85, 2.12, 1.55, 8.70, repro,
2018-04-17,13.88, -2.07, 25.41, 2.19, 1.54, 8.62, repro,
2018-04-18,13.68, -3.18, 22.88, 2.17, 1.55, 8.68, repro,
2018-04-19,12.07, -3.96, 22.15, 2.13, 1.52, 8.67, repro,
2018-04-20,10.88, -2.56, 23.31, 2.59, 1.92, 10.44, repro,
2018-04-21,12.09, -2.88, 25.59, 2.16, 1.53, 8.81, repro,
2018-04-22,10.86, -1.75, 29.81, 2.10, 1.51, 8.49, repro,
2018-04-23,12.16, -1.68, 25.70, 2.12, 1.49, 8.60, repro,
2018-04-24,12.43, -2.73, 33.71, 2.09, 1.49, 8.56, repro,
2018-04-25,11.33, -4.17, 28.57, 2.13, 1.51, 8.63, repro,
2018-04-26,12.76, -3.27, 23.39, 2.10, 1.51, 8.59, repro,
2018-04-27,13.73, -3.07, 25.63, 2.35, 1.65, 9.90, repro,
2018-04-28,12.40, -4.40, 27.68, 2.13, 1.50, 8.69, repro,
2018-04-29,13.07, -3.84, 29.73, 2.07, 1.45, 8.45, repro,
2018-04-30,13.63, -4.82, 34.36, 2.10, 1.47, 8.45, repro,
2018-05-01,12.50, -4.17, 31.83, 2.10, 1.51, 8.56, repro,
2018-05-02,13.84, -3.18, 28.68, 2.08, 1.50, 8.60, repro,
2018-05-03,13.05, -3.08, 26.67, 2.09, 1.49, 8.62, repro,
2018-05-04,13.06, -4.11, 24.98, 2.16, 1.53, 8.97, repro,
2018-05-05,14.30, -5.18, 36.53, 2.38, 1.64, 9.24, repro,
2018-05-06,14.98, -5.55, 36.97, 2.38, 1.71, 9.90, repro,
2018-05-07,12.87, -3.34, 29.16, 2.55, 1.89, 10.42, repro,
2018-05-08,13.10, -3.07, 19.49, 2.25, 1.59, 9.14, repro,
2018-05-09,13.79, -3.71, 23.76, 2.37, 1.70, 9.47, repro,
2018-05-10,13.56, -4.08, 28.62, 2.43, 1.68, 9.77, repro,
2018-05-11,17.31, -5.41, 29.11, 2.49, 1.77, 10.39, repro,
2018-05-12,15.32, -3.26, 26.60, 2.26, 1.64, 9.23, repro,
2018-05-13,13.76, -3.67, 27.18, 2.37, 1.73, 9.85, repro,
2018-05-14,14.94, -3.47, 24.57, 2.13, 1.52, 8.63, repro,
2018-05-15,14.56, -4.14, 29.34, 2.12, 1.51, 8.58, repro,
2018-05-16,14.28, -3.96, 12.62, 2.13, 1.48, 8.62, repro,
2018-05-17,15.88, -3.79, 17.52, 2.25, 1.64, 9.18, repro,
2018-05-18,15.23, -3.32, 17.86, 2.14, 1.57, 8.70, repro,
2018-05-19,15.71, -3.81, 29.82, 2.12, 1.50, 8.42, repro,
2018-05-20,15.90, -3.98, 36.33, 2.09, 1.49, 8.48, repro,
2018-05-21,16.06, -2.14, 31.54, 2.09, 1.50, 8.46, repro,
2018-05-22,15.23, -3.45, 29.01, 2.18, 1.57, 8.87, repro,
2018-05-23,16.36, -2.87, 30.81, 2.33, 1.67, 9.41, repro,
2018-05-24,18.31, -3.36, 25.90, 2.11, 1.51, 8.49, repro,
2018-05-25,16.59, -2.70, 27.07, 2.10, 1.50, 8.43, repro,
2018-05-26,15.94, -3.25, 33.81, 2.15, 1.53, 8.70, repro,
2018-05-27,17.13, -4.06, 30.26, 2.16, 1.50, 8.68, repro,
2018-05-28,17.17, -3.64, 23.65, 2.16, 1.55, 8.77, repro,
2018-05-29,18.22, -2.46, 24.41, 2.14, 1.53, 8.69, repro,
2018-05-30,17.61, -3.67, 29.75, 2.13, 1.52, 8.69, repro,
2018-05-31,17.97, -3.10, 25.16, 2.25, 1.60, 9.01, repro,
2018-06-01,17.22, -1.00, 22.23, 2.59, 1.76, 10.10, repro,
2018-06-02,15.56, -1.17, 16.77, 2.64, 1.90, 10.51, repro,
2018-06-03,14.57, -2.42, 13.67, 2.39, 1.73, 9.80, supp6,
2018-06-04,15.60, -1.58, 21.50, 2.39, 1.69, 9.57, supp6,
2018-06-05,16.73, -1.43, 16.80, 2.45, 1.71, 10.15, supp6,
2018-06-06,13.92, -2.07, 20.48, 2.45, 1.68, 9.87, supp6,
2018-06-07,14.17, -1.37, 22.13, 2.59, 1.82, 10.54, supp6,
2018-06-08,17.48, -2.59, 18.21, 2.61, 1.78, 10.57, supp6,
2018-06-09,16.00, -1.94, 10.62, 2.64, 1.88, 10.89, supp6,
2018-06-10,16.21, -3.23, 26.70, 2.78, 1.90, 11.58, supp6,
2018-06-11,15.47, -1.66, 5.98, 2.85, 1.97, 11.58, supp6,
2018-06-12,15.40, 0.35, 9.02, 2.78, 1.89, 11.62, supp6,
2018-06-13,14.52, -1.34, 15.29, 2.82, 1.95, 11.61, supp6,
2018-06-15,19.42, 0.18, 23.60, 3.03, 2.08, 12.90, supp6,
2018-06-16,14.97, -0.20, 8.64, 3.15, 2.17, 13.51, supp6,
2018-06-17,14.30, 0.31, 10.23, 3.66, 2.42, 15.45, supp6,
2018-06-18,16.20, -3.56, 15.98, 6.27, 3.73, 22.73, supp6,
2018-06-19,19.65, 2.60, 27.71, 2.24, 1.53, 8.76, supp6,
2018-06-20,16.72, 2.02, 25.00, 2.19, 1.56, 8.69, supp6,
2018-06-21,16.96, 1.74, 24.10, 1.99, 1.50, 8.47, supp6,
2018-06-22,19.11, 0.83, 30.49, 2.14, 1.51, 8.42, supp6,
2018-06-23,17.83, 1.08, 21.45, 2.15, 1.62, 8.89, supp6,
2018-06-24,15.90, 1.28, 22.03, 2.20, 1.56, 9.00, supp6,
2018-06-25,17.55, 1.52, 25.16, 2.22, 1.62, 9.04, supp6,
2018-06-26,16.97, 0.17, 33.30, 2.28, 1.66, 9.48, supp6,
2018-06-27,18.48, -1.05, 28.63, 2.16, 1.58, 8.70, supp6,
2018-06-28,19.66, -0.23, 28.80, 2.11, 1.48, 8.55, supp6,
2018-06-29,17.38, -0.38, 27.65, 2.00, 1.44, 8.30, campf,
2018-06-30,17.46, 1.10, 19.39, 2.10, 1.48, 8.67, campf,
2018-07-01,17.87, 0.73, 22.61, 2.07, 1.48, 8.73, campf,
2018-07-02,18.73, 0.73, 22.34, 2.02, 1.44, 8.30, campf,
2018-07-03,17.23, 0.29, 18.07, 2.05, 1.49, 8.41, campf,
2018-07-04,19.52, 0.08, 21.99, 2.10, 1.47, 8.60, campf,
2018-07-05,18.11, 1.14, 17.00, 2.15, 1.56, 9.04, campf,
2018-07-06,20.59, 1.38, 23.51, 2.07, 1.48, 8.47, campf,
2018-07-07,21.98, 0.05, 27.90, 2.13, 1.49, 8.55, campf,
2018-07-08,22.46, 0.29, 35.88, 2.07, 1.47, 8.48, campf,
2018-07-09,21.01, 1.86, 34.57, 2.03, 1.47, 8.46, campf,
2018-07-10,20.86, 2.74, 32.06, 2.14, 1.51, 8.82, campf,
2018-07-11,18.63, 3.19, 26.90, 2.10, 1.50, 8.57, campf,
2018-07-12,17.91, 3.12, 27.10, 2.13, 1.51, 8.75, campf,
2018-07-13,18.80, 3.56, 26.34, 2.05, 1.46, 8.36, campf,
2018-07-14,19.84, 1.92, 27.87, 2.05, 1.48, 8.47, campf,
2018-07-15,17.78, 3.51, 28.84, 2.08, 1.49, 8.66, campf,
2018-07-16,17.34, 1.45, 24.19, 2.33, 1.64, 9.47, campf,
2018-07-17,16.55, 2.62, 21.80, 2.06, 1.47, 8.44, campf,
2018-07-18,20.19, 0.39, 30.11, 2.06, 1.45, 8.49, campf,
2018-07-19,20.51, 3.07, 22.75, 2.11, 1.49, 8.72, campf,
2018-07-20,18.98, 1.36, 23.38, 2.05, 1.48, 8.50, campf,
2018-07-21,19.42, 2.05, 27.91, 2.24, 1.62, 9.46, campf,
2018-07-22,19.21, 2.68, 21.02, 2.18, 1.53, 8.97, campf,
2018-07-23,20.87, 1.00, 21.68, 2.10, 1.48, 8.51, campf,
2018-07-24,24.51, 0.88, 28.85, 2.24, 1.60, 9.15, campf,
2018-07-25,21.98, 2.11, 29.97, 2.23, 1.56, 8.78, campf,
2018-07-26,20.71, 2.84, 26.44, 2.07, 1.48, 8.50, campf,
2018-07-27,18.54, 2.21, 20.04, 2.02, 1.45, 8.30, campf,
2018-07-28,19.23, 2.46, 19.48, 2.11, 1.50, 8.57, campf,
2018-07-29,18.91, 3.26, 34.21, 2.31, 1.68, 9.35, campf,
2018-07-30,23.87, 1.68, 26.61, 2.08, 1.50, 8.62, campf,
2018-07-31,23.52, 0.84, 26.29, 2.08, 1.49, 8.67, campf,
2018-08-01,23.81, 1.97, 31.62, 2.06, 1.46, 8.55, campf,
2018-08-02,22.37, 0.07, 38.88, 2.15, 1.54, 9.02, campf,
