PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNRT
Station name,ROTHSAY
Begin Date, 2005-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4905096017 North Latitude, -96.2912802390 East Longitude, 345.23526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-02,0.03, -1.29, -1.63, 2.09, 1.52, 6.80, repro,
2016-06-03,-0.55, -1.63, 4.93, 3.53, 2.42, 10.87, repro,
2016-06-21,-3.55, 0.10, 14.87, 3.45, 2.63, 11.64, repro,
2016-06-22,0.90, -0.75, 9.91, 2.24, 1.60, 7.28, repro,
2016-06-23,0.54, -1.60, 5.18, 2.11, 1.57, 6.83, repro,
2016-06-24,1.27, -0.56, 5.99, 2.17, 1.56, 6.99, repro,
2016-06-25,-0.15, 0.53, 2.10, 2.12, 1.55, 6.93, repro,
2016-06-26,1.29, -1.94, 6.98, 2.17, 1.54, 7.01, repro,
2016-06-27,1.15, -1.50, -2.29, 2.10, 1.52, 6.83, repro,
2016-06-28,2.94, -0.53, -0.66, 2.10, 1.62, 6.88, repro,
2016-06-29,0.73, -1.04, 0.17, 2.40, 1.68, 7.41, repro,
2016-06-30,1.80, -1.42, 1.97, 2.08, 1.54, 6.83, repro,
2016-07-01,1.26, -1.60, -0.83, 2.08, 1.51, 6.79, repro,
2016-07-02,1.18, 0.06, 0.65, 2.07, 1.51, 6.75, repro,
2016-07-03,1.47, -0.55, 3.49, 2.12, 1.54, 6.95, repro,
2016-07-04,-0.17, -1.36, 11.88, 2.14, 1.57, 6.96, repro,
2016-07-05,0.68, -1.57, 20.81, 2.13, 1.61, 7.27, repro,
2016-07-06,3.18, -2.26, 14.17, 2.65, 1.94, 8.69, repro,
2016-07-07,0.54, -0.47, 14.04, 2.09, 1.52, 6.88, repro,
2016-07-08,0.39, -0.25, 10.95, 2.37, 1.68, 7.79, repro,
2016-07-09,1.32, -0.48, 5.53, 2.07, 1.51, 6.81, repro,
2016-07-10,0.11, 0.65, 15.10, 2.25, 1.67, 7.49, repro,
2016-07-11,1.48, 1.95, 9.42, 3.09, 2.20, 9.76, repro,
2016-07-12,0.46, -1.25, 3.99, 2.50, 1.89, 8.32, repro,
2016-07-13,1.74, -3.03, 5.63, 3.12, 2.41, 10.78, repro,
2016-07-14,-0.25, -2.68, 1.35, 2.08, 1.52, 6.82, repro,
2016-07-15,0.35, -1.38, -2.13, 2.21, 1.62, 7.17, repro,
2016-07-16,0.34, -1.87, 5.55, 2.09, 1.51, 6.82, repro,
2016-07-17,0.98, -0.88, 8.24, 2.30, 1.66, 7.63, repro,
2016-07-18,0.71, -1.89, 1.26, 2.25, 1.73, 7.41, repro,
2016-07-19,1.13, -0.86, 2.07, 2.08, 1.51, 6.80, repro,
2016-07-20,1.21, 0.15, 2.96, 2.32, 1.65, 7.52, repro,
2016-07-21,-2.22, -1.27, 8.74, 2.30, 1.81, 7.85, repro,
2016-07-22,2.12, -1.09, 7.92, 2.22, 1.71, 7.31, repro,
2016-07-23,2.17, -0.43, 3.32, 2.19, 1.61, 7.23, repro,
2016-07-24,0.39, -0.99, 0.36, 2.30, 1.69, 7.59, repro,
2016-07-25,1.37, -0.82, 0.06, 2.15, 1.58, 7.09, repro,
2016-07-26,-2.45, -1.08, 8.24, 2.23, 1.60, 7.29, repro,
2016-07-27,1.60, -2.12, 3.95, 2.38, 1.73, 7.86, repro,
2016-07-28,-0.23, -0.25, 1.23, 2.16, 1.54, 7.07, repro,
2016-07-29,3.25, 0.71, -0.42, 2.21, 1.60, 7.17, repro,
2016-07-30,0.71, -1.16, 9.15, 2.09, 1.51, 6.78, repro,
2016-07-31,0.63, -0.08, 13.73, 2.14, 1.55, 7.02, repro,
2016-08-01,0.59, -1.27, 4.55, 2.10, 1.51, 6.86, repro,
2016-08-02,1.53, -0.07, 0.32, 2.21, 1.71, 7.29, repro,
2016-08-03,1.45, -0.06, 7.44, 2.19, 1.59, 7.14, repro,
2016-08-04,2.29, -0.66, 5.25, 2.21, 1.64, 7.25, repro,
2016-08-05,0.07, -1.48, 10.18, 2.59, 1.93, 8.76, repro,
2016-08-06,1.44, -1.22, 3.45, 2.15, 1.66, 7.04, repro,
2016-08-07,2.49, -1.07, 3.48, 2.12, 1.55, 6.95, repro,
2016-08-08,1.52, -0.98, 2.41, 2.08, 1.51, 6.82, repro,
2016-08-09,1.05, -0.40, 7.71, 2.16, 1.69, 7.08, repro,
2016-08-10,1.30, 0.65, 4.39, 2.42, 1.71, 7.95, repro,
2016-08-11,0.26, -1.56, 14.35, 2.67, 1.90, 9.05, repro,
2016-08-12,-0.24, -1.01, 3.05, 2.30, 1.71, 7.73, repro,
2016-08-13,-0.12, -2.33, -1.25, 2.55, 1.86, 8.43, repro,
2016-08-14,-1.43, -2.16, 5.43, 2.15, 1.55, 6.98, repro,
2016-08-15,-0.16, -1.41, 4.90, 2.11, 1.53, 6.92, repro,
2016-08-16,0.08, -0.84, 6.11, 2.44, 1.71, 7.90, repro,
2016-08-17,0.79, -1.01, 6.92, 2.19, 1.77, 7.27, repro,
2016-08-18,0.90, -1.72, 2.81, 2.17, 1.57, 7.07, repro,
2016-08-19,1.91, -1.06, 2.54, 2.16, 1.53, 6.90, repro,
2016-08-20,1.38, -1.92, 4.58, 2.13, 1.53, 6.89, repro,
2016-08-21,0.16, -0.69, 7.60, 2.22, 1.63, 7.53, repro,
2016-08-22,-0.07, -0.46, 8.18, 2.10, 1.51, 6.86, repro,
2016-08-23,-2.02, -2.08, 6.30, 2.13, 1.53, 6.91, repro,
2016-08-24,0.56, -0.64, 2.57, 2.08, 1.50, 6.73, repro,
2016-08-25,0.72, -1.44, 0.46, 2.17, 1.55, 7.00, repro,
2016-08-26,-0.23, -1.53, 2.00, 2.17, 1.58, 7.11, repro,
2016-08-27,1.64, -1.10, 6.63, 2.42, 1.76, 7.89, repro,
2016-08-28,0.06, -1.12, 1.94, 2.11, 1.54, 6.80, repro,
2016-08-29,-0.84, -1.30, -0.77, 2.08, 1.50, 6.70, repro,
2016-08-30,0.71, -1.20, -2.65, 2.09, 1.50, 6.74, repro,
2016-08-31,1.54, -1.09, -1.17, 2.09, 1.51, 6.78, repro,
2016-09-01,0.59, -0.78, -0.53, 2.17, 1.55, 7.05, repro,
2016-09-02,0.79, -0.01, 1.95, 2.16, 1.57, 7.08, repro,
2016-09-03,-0.41, -0.54, 5.40, 2.09, 1.51, 6.77, repro,
2016-09-04,0.07, -0.91, 7.27, 2.07, 1.50, 6.69, repro,
2016-09-05,-1.01, -1.96, 15.63, 2.10, 1.51, 6.80, repro,
2016-09-06,0.53, -3.36, 11.24, 2.36, 1.76, 7.69, repro,
2016-09-07,0.53, -1.51, 4.84, 2.38, 1.77, 7.81, repro,
2016-09-08,-1.15, -2.58, 5.96, 2.53, 1.94, 8.65, repro,
2016-09-09,-0.39, -3.23, 0.27, 2.71, 2.00, 9.07, repro,
2016-09-10,-0.12, -0.72, 6.30, 2.11, 1.52, 6.83, repro,
2016-09-11,0.28, -1.56, 4.53, 2.08, 1.50, 6.75, repro,
2016-09-12,0.38, -1.55, 9.66, 2.08, 1.50, 6.77, repro,
2016-09-13,0.39, -0.80, 2.20, 2.11, 1.53, 6.92, repro,
2016-09-14,0.88, -1.39, -4.02, 2.10, 1.53, 6.86, repro,
2016-09-15,0.33, -1.41, 3.46, 2.44, 1.93, 8.46, repro,
2016-09-16,-0.41, -1.51, 8.51, 2.14, 1.60, 7.14, repro,
2016-09-17,0.00, -2.24, 9.55, 2.07, 1.49, 6.70, repro,
2016-09-18,0.71, -1.80, 9.83, 2.13, 1.52, 6.88, repro,
2016-09-19,0.99, -1.01, 11.44, 2.12, 1.53, 6.83, repro,
2016-09-20,0.01, -1.67, 6.45, 2.11, 1.52, 6.88, repro,
2016-09-21,0.26, -1.63, 5.90, 2.13, 1.53, 6.94, repro,
2016-09-22,19.76, 32.84, 14.90, 44.90, 43.13, 101.30, repro,
2016-09-24,1.49, -0.70, 1.66, 2.25, 1.64, 7.53, repro,
2016-09-25,-0.95, -1.86, 9.15, 2.11, 1.52, 6.87, repro,
2016-09-26,-0.66, -2.94, 3.16, 2.07, 1.51, 6.77, repro,
2016-09-27,0.41, -1.56, 9.74, 2.10, 1.53, 6.88, repro,
2016-09-28,0.65, -2.26, -2.63, 2.10, 1.52, 6.87, repro,
2016-09-29,1.25, -0.79, -7.99, 2.11, 1.51, 6.78, repro,
2016-09-30,1.46, -1.83, -2.57, 2.08, 1.50, 6.75, repro,
2016-10-01,1.84, -2.16, 0.71, 2.08, 1.51, 6.79, repro,
2016-10-02,0.04, -1.62, 9.52, 2.13, 1.57, 7.14, repro,
2016-10-03,0.92, -1.28, 8.26, 2.07, 1.51, 6.77, repro,
2016-10-04,0.94, 0.41, 16.96, 2.16, 1.58, 7.07, repro,
2016-10-05,-0.02, -1.71, 9.94, 2.09, 1.51, 6.79, repro,
2016-10-06,0.57, -2.39, 3.06, 2.10, 1.52, 6.85, repro,
2016-10-07,0.93, -2.25, 3.55, 2.07, 1.50, 6.74, repro,
2016-10-08,0.42, -2.58, 2.86, 2.07, 1.49, 6.71, repro,
2016-10-09,2.18, -1.69, -6.57, 2.09, 1.50, 6.79, repro,
2016-10-10,0.84, -1.03, 1.64, 2.10, 1.52, 6.85, repro,
2016-10-11,1.35, -1.74, 0.13, 2.16, 1.55, 6.99, repro,
2016-10-12,1.36, -2.96, -1.60, 2.17, 1.57, 7.09, repro,
2016-10-13,-0.11, -1.96, 0.26, 2.07, 1.50, 6.76, repro,
2016-10-14,0.67, -0.89, 5.24, 2.13, 1.53, 6.93, repro,
2016-10-15,-0.11, -0.99, 10.73, 2.07, 1.49, 6.72, repro,
2016-10-16,0.26, -0.97, 7.79, 2.12, 1.53, 6.87, repro,
2016-10-17,1.16, -1.12, 11.81, 2.24, 1.61, 7.26, repro,
2016-10-18,0.07, -2.16, 11.81, 2.27, 1.58, 7.18, repro,
2016-10-19,0.21, -2.19, 1.74, 2.08, 1.50, 6.77, repro,
2016-10-20,-1.09, -2.03, 1.93, 2.10, 1.52, 6.88, repro,
2016-10-21,-0.01, -0.26, 1.63, 2.27, 1.65, 7.56, repro,
2016-10-22,1.07, -0.91, 6.32, 2.08, 1.50, 6.70, repro,
2016-10-23,0.11, -1.78, 2.02, 2.09, 1.50, 6.81, repro,
2016-10-24,1.25, -1.52, -5.52, 2.37, 1.64, 7.61, repro,
2016-10-25,0.65, -0.82, -1.95, 2.11, 1.52, 6.89, repro,
2016-10-26,0.98, -0.17, -5.03, 2.06, 1.48, 6.66, repro,
2016-10-27,-1.29, -0.10, 4.79, 2.06, 1.50, 6.69, repro,
2016-10-28,0.35, -0.91, 7.86, 2.09, 1.51, 6.80, repro,
2016-10-29,0.17, -2.35, 5.10, 2.09, 1.50, 6.79, repro,
2016-10-30,0.93, -0.92, -3.76, 2.19, 1.59, 7.07, repro,
2016-10-31,0.73, -0.31, 6.37, 2.12, 1.53, 6.89, repro,
2016-11-01,-0.44, -0.55, 5.73, 2.10, 1.51, 6.73, repro,
2016-11-02,0.04, -0.07, 0.68, 2.27, 1.61, 7.17, repro,
2016-11-03,0.85, -1.58, -3.69, 2.11, 1.52, 6.85, repro,
2016-11-04,-0.31, -1.15, -3.11, 2.13, 1.56, 7.03, repro,
2016-11-05,0.41, -0.99, -0.54, 2.06, 1.50, 6.74, repro,
2016-11-06,-0.14, 0.13, 7.21, 2.05, 1.49, 6.68, repro,
2016-11-07,-0.54, -0.85, 4.43, 2.10, 1.52, 6.86, repro,
2016-11-08,0.38, -1.46, -3.87, 2.07, 1.51, 6.76, repro,
2016-11-09,0.35, -1.54, 2.61, 2.10, 1.52, 6.86, repro,
2016-11-10,0.33, -1.32, 4.78, 2.29, 1.67, 7.63, repro,
2016-11-11,0.92, -1.35, -2.71, 2.06, 1.48, 6.65, repro,
2016-11-12,-0.42, -1.34, 5.58, 2.11, 1.53, 6.85, repro,
2016-11-13,0.29, -1.63, 8.83, 2.09, 1.51, 6.79, repro,
2016-11-14,-0.02, -1.54, 5.77, 2.11, 1.53, 6.98, repro,
2016-11-15,0.59, -0.72, 8.37, 2.09, 1.52, 6.82, repro,
2016-11-16,0.52, -1.15, 17.13, 2.08, 1.50, 6.80, repro,
2016-11-17,1.01, -0.89, 9.89, 2.06, 1.48, 6.66, repro,
2016-11-18,-3.20, 1.13, 9.85, 2.08, 1.49, 6.73, repro,
2016-11-19,-0.85, -1.54, 4.96, 2.10, 1.51, 6.85, repro,
2016-11-20,0.68, -1.06, 2.40, 2.10, 1.51, 6.82, repro,
2016-11-21,0.36, -0.42, 1.81, 2.07, 1.49, 6.71, repro,
2016-11-22,-2.24, -1.23, 3.84, 2.07, 1.49, 6.70, repro,
2016-11-23,-0.92, -1.74, 2.75, 2.11, 1.54, 6.94, repro,
2016-11-24,-1.81, -1.41, 1.45, 2.07, 1.47, 6.61, repro,
2016-11-25,-0.95, -1.44, 0.37, 2.12, 1.53, 6.85, repro,
2016-11-26,1.69, -0.38, -3.31, 2.12, 1.52, 6.85, repro,
2016-11-27,0.82, -0.74, 8.50, 2.12, 1.53, 6.86, repro,
2016-11-28,0.65, -0.82, 21.46, 2.09, 1.50, 6.76, repro,
2016-11-29,0.81, -0.74, 17.18, 2.07, 1.49, 6.68, repro,
2016-11-30,-0.41, -0.11, 4.67, 2.18, 1.55, 6.98, repro,
2016-12-01,-0.39, -1.30, 6.13, 2.20, 1.59, 7.21, repro,
2016-12-02,0.17, -2.37, -2.90, 2.32, 1.70, 7.60, repro,
2016-12-03,1.10, -1.29, 1.42, 2.07, 1.49, 6.72, repro,
2016-12-04,0.05, -1.14, 2.90, 2.08, 1.49, 6.69, repro,
2016-12-05,0.81, -0.43, 6.52, 2.08, 1.50, 6.72, repro,
2016-12-06,0.47, -2.00, 7.69, 2.20, 1.55, 7.00, repro,
2016-12-07,-0.34, -2.20, 5.40, 2.08, 1.51, 6.82, repro,
2016-12-08,-0.60, -2.54, -4.39, 2.07, 1.49, 6.71, repro,
2016-12-09,-0.44, -1.54, -6.56, 2.12, 1.54, 6.90, repro,
2016-12-10,-0.86, -0.70, -2.94, 2.08, 1.50, 6.72, repro,
2016-12-11,0.71, -0.41, 6.69, 2.09, 1.51, 6.77, repro,
2016-12-12,-0.18, -1.41, 7.04, 2.12, 1.52, 6.91, repro,
2016-12-13,-0.67, -2.02, 2.75, 2.13, 1.55, 6.92, repro,
2016-12-14,-0.68, -1.69, 7.45, 2.10, 1.52, 6.79, repro,
2016-12-15,-1.99, -0.86, 5.31, 2.51, 1.97, 8.64, repro,
2016-12-16,-0.43, -0.48, 6.35, 2.14, 1.52, 6.88, repro,
2016-12-17,-0.65, -1.40, 5.48, 2.09, 1.51, 6.82, repro,
2016-12-18,-1.26, -0.71, -1.52, 2.12, 1.63, 6.90, repro,
2016-12-19,-2.29, -0.30, 4.01, 2.14, 1.56, 7.08, repro,
2016-12-20,-1.99, -1.64, 10.89, 2.16, 1.61, 7.16, repro,
2016-12-21,-2.42, -0.67, 7.75, 2.19, 1.61, 7.24, repro,
2016-12-22,-2.27, -1.17, 6.30, 3.02, 2.23, 10.28, repro,
2016-12-23,-1.22, -0.48, 12.70, 2.09, 1.51, 6.82, repro,
2016-12-24,-1.29, -0.94, 6.45, 2.08, 1.51, 6.81, repro,
2016-12-25,-0.19, -0.04, 5.49, 2.17, 1.58, 6.93, repro,
2016-12-26,-2.32, -1.40, 12.81, 2.85, 2.04, 9.06, repro,
2016-12-27,-1.70, -0.07, 2.28, 2.15, 1.56, 7.00, repro,
2016-12-28,-1.37, -0.41, 16.54, 2.12, 1.54, 6.96, repro,
2016-12-29,-2.48, -1.78, 8.64, 2.07, 1.50, 6.74, repro,
2016-12-30,-2.27, -0.72, 11.05, 2.21, 1.58, 7.23, repro,
2016-12-31,-1.42, -2.08, 17.87, 2.13, 1.54, 7.02, repro,
2017-01-01,-1.49, -1.19, 10.90, 2.09, 1.51, 6.78, repro,
2017-01-02,0.74, -0.73, 5.31, 2.08, 1.50, 6.76, repro,
2017-01-03,-0.81, -1.92, 2.51, 2.08, 1.50, 6.73, repro,
2017-01-04,-1.84, -2.82, 3.93, 2.08, 1.50, 6.74, repro,
2017-01-05,0.01, -2.83, 8.00, 2.09, 1.50, 6.73, repro,
2017-01-06,-0.82, -1.77, 4.57, 2.14, 1.72, 6.98, repro,
2017-01-07,-1.17, -1.36, -2.28, 2.11, 1.53, 6.85, repro,
2017-01-08,-0.72, -1.50, 0.00, 2.09, 1.52, 6.85, repro,
2017-01-09,-0.21, -1.11, 5.25, 2.10, 1.52, 6.87, repro,
2017-01-10,-0.27, -1.06, 6.65, 2.25, 1.60, 7.22, repro,
2017-01-11,-0.25, -0.97, 8.87, 2.08, 1.53, 6.81, repro,
2017-01-12,-0.31, -0.40, -0.20, 2.18, 1.58, 7.07, repro,
2017-01-13,-1.53, 0.13, -6.41, 2.07, 1.50, 6.71, repro,
2017-01-14,0.01, -0.68, -10.15, 2.12, 1.54, 6.89, repro,
2017-01-15,-0.87, -0.85, -4.53, 2.07, 1.51, 6.76, repro,
2017-01-16,-1.42, 0.30, 3.90, 2.14, 1.52, 6.85, repro,
2017-01-17,-1.44, 0.52, 6.62, 2.16, 1.54, 6.93, repro,
2017-01-18,-2.15, 0.26, 12.28, 2.17, 1.54, 6.94, repro,
2017-01-19,-0.86, 0.15, 13.30, 2.18, 1.54, 7.01, repro,
2017-01-20,-1.57, 0.06, 16.27, 2.07, 1.51, 6.78, repro,
2017-01-21,-0.76, 0.49, 16.07, 2.08, 1.51, 6.76, repro,
2017-01-22,-0.38, -1.29, 8.92, 2.08, 1.50, 6.78, repro,
2017-01-23,-0.90, -1.00, 11.11, 2.12, 1.55, 6.96, repro,
2017-01-24,-1.64, -0.51, 7.95, 2.07, 1.50, 6.74, repro,
2017-01-25,-2.00, -1.55, 9.28, 2.51, 1.86, 8.37, repro,
2017-01-27,-0.28, -1.96, 6.60, 4.94, 3.43, 18.26, repro,
2017-01-28,-1.13, -1.43, 3.12, 2.08, 1.50, 6.75, repro,
2017-01-29,-1.21, -0.87, -0.43, 2.07, 1.51, 6.73, repro,
2017-01-30,-1.13, -1.36, 2.50, 2.08, 1.50, 6.75, repro,
2017-01-31,-0.51, -2.05, 4.77, 2.05, 1.49, 6.66, repro,
2017-02-01,0.41, -2.00, -1.83, 2.09, 1.50, 6.77, repro,
2017-02-02,-0.65, -2.09, -4.76, 2.13, 1.56, 7.03, repro,
2017-02-03,-1.63, -1.79, -6.43, 2.12, 1.53, 6.92, repro,
2017-02-04,-1.34, -0.75, 2.07, 2.09, 1.51, 6.82, repro,
2017-02-05,-0.29, -2.02, 1.18, 2.08, 1.51, 6.81, repro,
2017-02-06,-0.37, -1.54, 7.86, 2.13, 1.54, 6.89, repro,
2017-02-07,1.16, -1.61, 7.22, 2.23, 1.58, 7.01, repro,
2017-02-08,-0.96, -2.41, 4.21, 2.16, 1.53, 6.93, repro,
2017-02-09,-2.26, -1.61, 2.10, 2.10, 1.56, 6.78, repro,
2017-02-10,-2.55, -1.56, 11.25, 2.08, 1.50, 6.72, repro,
2017-02-11,-0.51, -2.29, 6.56, 2.07, 1.50, 6.69, repro,
2017-02-12,-1.19, -1.59, -1.30, 2.16, 1.55, 7.01, repro,
2017-02-13,-1.62, -1.55, -3.32, 2.09, 1.50, 6.78, repro,
2017-02-14,-0.36, -1.72, 0.64, 2.08, 1.51, 6.77, repro,
2017-02-15,-0.28, -1.81, 3.99, 2.08, 1.52, 6.77, repro,
2017-02-16,-0.59, -1.71, 10.95, 2.22, 1.61, 7.12, repro,
2017-02-17,0.24, -0.32, 10.03, 2.28, 1.66, 7.68, repro,
2017-02-18,0.46, -2.32, 5.82, 2.18, 1.58, 7.22, repro,
2017-02-19,2.32, -1.54, 4.31, 2.10, 1.51, 6.82, repro,
2017-02-20,-1.70, -2.40, -0.72, 2.07, 1.50, 6.71, repro,
2017-02-21,0.40, -2.47, 2.56, 2.06, 1.49, 6.65, repro,
2017-02-22,0.74, -2.06, 2.30, 2.10, 1.53, 6.82, repro,
2017-02-23,0.41, -3.35, 0.51, 2.27, 1.68, 7.62, repro,
2017-02-24,1.35, -3.02, -2.32, 2.15, 1.54, 6.94, repro,
2017-02-25,-0.32, -2.51, 5.09, 2.35, 1.64, 7.45, repro,
2017-02-26,1.35, -2.88, 4.85, 2.23, 1.64, 7.38, repro,
2017-02-27,0.49, -1.33, 3.48, 2.12, 1.54, 6.91, repro,
2017-02-28,0.95, -1.67, 1.44, 2.07, 1.49, 6.70, repro,
2017-03-01,2.85, -2.01, -1.01, 2.67, 1.94, 8.54, repro,
2017-03-06,0.42, -1.31, 5.72, 3.81, 2.86, 13.81, repro,
2017-03-07,-0.18, -2.72, 8.53, 2.08, 1.50, 6.75, repro,
2017-03-08,-0.14, -2.64, 2.69, 2.10, 1.51, 6.85, repro,
2017-03-09,1.96, -2.75, -6.73, 2.10, 1.51, 6.83, repro,
2017-03-10,0.99, -2.87, -13.44, 2.07, 1.50, 6.75, repro,
2017-03-11,1.28, -2.75, -12.42, 2.06, 1.49, 6.68, repro,
2017-03-12,0.48, -2.54, -4.34, 2.13, 1.54, 7.03, repro,
2017-03-13,0.50, -2.28, -4.73, 2.09, 1.51, 6.80, repro,
2017-03-14,0.15, -2.07, -6.35, 2.14, 1.55, 6.95, repro,
2017-03-15,-0.16, -2.00, -1.97, 2.07, 1.50, 6.74, repro,
2017-03-16,-0.46, -1.37, -1.34, 2.34, 1.77, 7.87, repro,
2017-03-17,0.31, -2.62, -2.81, 2.08, 1.50, 6.75, repro,
2017-03-18,0.09, -1.97, -2.56, 2.09, 1.50, 6.78, repro,
2017-03-19,0.09, -1.22, 0.86, 2.26, 1.59, 7.25, repro,
2017-03-20,1.42, -2.59, -5.29, 2.09, 1.51, 6.80, repro,
2017-03-21,1.50, -2.91, -8.26, 2.10, 1.51, 6.83, repro,
2017-03-22,0.86, -1.27, -0.06, 2.08, 1.50, 6.77, repro,
2017-03-23,1.47, -1.01, -2.25, 2.18, 1.57, 7.08, repro,
2017-03-24,0.45, -2.30, 2.44, 2.12, 1.53, 6.91, repro,
2017-03-25,0.33, -1.53, -0.35, 2.07, 1.50, 6.73, repro,
2017-03-26,0.14, -1.55, 2.25, 2.07, 1.50, 6.75, repro,
2017-03-27,1.20, -2.75, 0.60, 2.18, 1.59, 7.06, repro,
2017-03-28,2.38, -2.61, -3.48, 2.18, 1.59, 7.09, repro,
2017-03-29,0.83, -1.32, -2.26, 2.23, 1.56, 7.10, repro,
2017-03-30,0.48, -1.46, 0.50, 2.26, 1.65, 7.26, repro,
2017-03-31,1.69, -1.76, 1.09, 2.52, 1.92, 8.40, repro,
2017-04-01,-0.45, -2.22, -1.15, 2.07, 1.50, 6.75, repro,
2017-04-02,-0.57, -1.07, 4.96, 2.06, 1.50, 6.73, repro,
2017-04-03,1.88, -2.21, 2.00, 2.15, 1.57, 7.09, repro,
2017-04-04,1.40, -2.52, 3.31, 2.09, 1.51, 6.80, repro,
2017-04-05,1.21, -2.48, -3.87, 2.06, 1.51, 6.73, repro,
2017-04-06,0.75, -2.30, -3.61, 2.07, 1.50, 6.74, repro,
2017-04-07,0.16, -0.84, 1.11, 2.09, 1.50, 6.81, repro,
2017-04-08,0.08, -1.37, 6.49, 2.07, 1.51, 6.74, repro,
2017-04-09,0.39, -1.70, 5.56, 2.59, 1.84, 8.21, repro,
2017-04-10,0.66, -1.61, -2.05, 2.08, 1.51, 6.79, repro,
2017-04-11,-0.02, -1.80, -2.63, 2.07, 1.51, 6.75, repro,
2017-04-12,1.99, -1.41, -5.87, 2.09, 1.51, 6.80, repro,
2017-04-13,1.36, -0.89, -6.28, 2.10, 1.51, 6.83, repro,
2017-04-14,0.39, 0.32, -7.01, 2.10, 1.51, 6.81, repro,
2017-04-15,0.87, -1.57, -2.72, 2.13, 1.53, 6.91, repro,
2017-04-16,-0.37, -0.80, -4.22, 2.08, 1.51, 6.78, repro,
2017-04-17,1.54, -0.96, -4.70, 2.08, 1.51, 6.77, repro,
2017-04-18,0.74, -0.87, -8.05, 2.07, 1.50, 6.74, repro,
2017-04-19,0.20, -1.66, -6.69, 2.36, 1.68, 7.55, repro,
2017-04-20,-0.02, -1.70, -7.47, 2.08, 1.50, 6.75, repro,
2017-04-21,-1.24, -1.26, -7.09, 2.11, 1.54, 6.87, repro,
2017-04-22,0.89, -1.29, -4.58, 2.09, 1.52, 6.84, repro,
2017-04-23,0.76, -1.19, -4.40, 2.07, 1.51, 6.79, repro,
2017-04-24,1.73, -0.83, -4.83, 2.08, 1.51, 6.78, repro,
2017-04-25,1.72, -0.90, -2.62, 2.08, 1.50, 6.75, repro,
2017-04-26,0.73, -1.59, 7.20, 2.07, 1.51, 6.74, repro,
2017-04-27,0.25, -1.11, 6.88, 2.27, 1.69, 7.49, repro,
2017-04-28,-0.32, -2.21, 2.93, 2.09, 1.54, 6.80, repro,
2017-04-29,0.15, -1.61, -1.70, 2.29, 1.64, 7.37, repro,
2017-04-30,1.23, -0.38, -3.22, 2.37, 1.71, 7.74, repro,
2017-05-02,0.24, -1.66, -1.93, 2.07, 1.50, 6.76, repro,
2017-05-03,2.57, -1.08, -0.12, 2.63, 1.88, 8.33, repro,
2017-05-04,-0.42, -0.51, -4.53, 2.10, 1.59, 7.03, repro,
2017-05-05,0.54, -0.47, -1.61, 2.11, 1.54, 6.87, repro,
2017-05-06,0.80, 0.59, -0.93, 2.72, 2.03, 8.89, repro,
2017-05-07,1.06, -0.52, 0.14, 2.08, 1.51, 6.79, repro,
2017-05-08,0.86, -1.12, -3.01, 2.12, 1.54, 6.95, repro,
2017-05-09,-1.53, -1.40, -0.23, 2.06, 1.50, 6.75, repro,
2017-05-10,1.12, -1.52, -1.59, 2.08, 1.51, 6.80, repro,
2017-05-11,1.46, -0.70, -6.51, 2.12, 1.53, 6.90, repro,
2017-05-12,-0.08, -1.34, -0.98, 2.08, 1.51, 6.80, repro,
2017-05-13,0.87, -0.78, -0.65, 2.16, 1.59, 7.01, repro,
2017-05-14,1.62, -0.07, 6.12, 2.19, 1.58, 7.13, repro,
2017-05-15,0.46, 0.24, 5.12, 2.09, 1.54, 6.85, repro,
2017-05-16,2.02, -0.30, 4.76, 2.08, 1.51, 6.80, repro,
2017-05-17,0.85, -1.06, 4.42, 2.06, 1.50, 6.69, repro,
2017-05-18,2.18, -1.26, -2.32, 2.22, 1.66, 7.25, repro,
2017-05-19,0.30, -0.30, -5.10, 2.20, 1.59, 7.12, repro,
2017-05-20,0.27, -1.57, -6.56, 2.10, 1.52, 6.80, repro,
2017-05-21,-0.19, -0.85, -8.61, 2.07, 1.51, 6.76, repro,
2017-05-22,0.98, -0.88, -5.75, 2.08, 1.56, 6.95, repro,
2017-05-23,-0.21, -1.14, -2.13, 2.07, 1.51, 6.75, repro,
2017-05-24,-0.40, -0.73, 3.00, 2.08, 1.50, 6.75, repro,
2017-05-25,0.53, -0.73, 4.13, 2.08, 1.51, 6.78, repro,
2017-05-26,-1.02, -0.24, 3.33, 2.06, 1.50, 6.73, repro,
2017-05-27,-0.57, -1.05, 0.07, 2.07, 1.50, 6.77, repro,
2017-05-28,0.82, -1.60, 1.62, 2.37, 1.74, 7.80, repro,
2017-05-29,-0.26, -0.29, -2.23, 2.85, 2.05, 8.90, repro,
2017-05-30,-0.33, -0.64, -2.51, 2.30, 1.66, 7.48, repro,
2017-05-31,0.66, -0.21, -1.52, 2.08, 1.50, 6.74, repro,
2017-06-01,-1.04, 0.82, -6.68, 2.39, 1.78, 7.85, repro,
