PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P207
Station name,GoatMtnMNFCN2008
Begin Date, 2008-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2600448895 North Latitude, -122.7185686399 East Longitude, 1826.59563 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-14,-0.93, -0.33, -7.13, 1.86, 1.48, 7.01, supp6,
2020-04-15,-1.91, 0.58, -5.68, 1.87, 1.49, 7.05, supp6,
2020-04-16,-0.66, -0.72, -3.54, 1.86, 1.49, 7.02, supp6,
2020-04-17,-0.11, -0.07, -1.40, 1.88, 1.49, 7.06, supp6,
2020-04-18,-2.43, -0.40, 7.22, 1.87, 1.49, 7.04, supp6,
2020-04-19,-0.55, 0.03, 7.03, 1.88, 1.49, 7.06, supp6,
2020-04-20,-0.25, 0.19, 4.55, 1.87, 1.49, 7.05, supp6,
2020-04-21,-0.83, -0.17, -1.32, 1.86, 1.49, 7.01, supp6,
2020-04-22,-0.04, 0.14, 0.63, 1.87, 1.49, 7.04, supp6,
2020-04-23,0.09, -1.67, -1.53, 1.92, 1.51, 7.15, supp6,
2020-04-24,-0.58, -0.95, 0.27, 1.92, 1.51, 7.14, supp6,
2020-04-25,-1.14, 0.50, -0.38, 1.88, 1.49, 7.05, supp6,
2020-04-26,-0.21, -0.92, 1.69, 1.86, 1.46, 6.99, supp6,
2020-04-27,-2.65, 0.20, -1.36, 1.85, 1.46, 6.98, supp6,
2020-04-28,-0.21, -0.53, 0.27, 1.85, 1.45, 6.90, supp6,
2020-04-29,-0.53, -0.82, 1.29, 1.85, 1.45, 6.93, supp6,
2020-04-30,0.02, -0.87, 2.16, 1.85, 1.45, 6.91, supp6,
2020-05-01,-0.66, -0.61, 6.24, 1.85, 1.45, 6.92, supp6,
2020-05-02,0.52, 1.51, -0.90, 1.87, 1.46, 6.96, supp6,
2020-05-03,-1.08, -0.73, 8.59, 1.87, 1.47, 7.04, supp6,
2020-05-04,0.15, 0.12, -3.83, 1.86, 1.46, 6.94, supp6,
2020-05-05,-0.22, 0.12, -3.55, 1.88, 1.51, 7.09, supp6,
2020-05-06,0.16, 0.22, -4.53, 1.85, 1.45, 6.94, supp6,
2020-05-07,-0.92, -0.45, -2.27, 1.86, 1.46, 6.98, supp6,
2020-05-08,-1.65, -0.75, -1.66, 1.89, 1.49, 7.05, supp6,
2020-05-09,-3.06, -1.83, -5.44, 1.88, 1.50, 7.10, supp6,
2020-05-10,0.18, -0.64, -4.31, 1.88, 1.50, 7.10, supp6,
2020-05-11,-0.54, -0.09, -2.35, 1.87, 1.48, 7.07, supp6,
2020-05-12,1.67, 3.04, -3.68, 1.86, 1.47, 7.04, supp6,
2020-05-13,0.20, 1.18, -5.06, 1.86, 1.46, 6.98, supp6,
2020-05-14,0.03, 1.27, -2.46, 1.88, 1.49, 7.07, supp6,
2020-05-15,-0.71, 0.13, -4.07, 1.89, 1.49, 7.07, supp6,
2020-05-16,-1.02, 0.40, 0.39, 1.87, 1.46, 7.02, supp6,
2020-05-17,0.84, -1.01, -2.12, 1.88, 1.48, 7.12, supp6,
2020-05-18,-0.65, 1.64, 3.14, 1.88, 1.46, 7.00, supp6,
2020-05-19,-0.21, 0.57, -2.46, 1.86, 1.46, 6.95, supp6,
2020-05-20,-0.28, 0.30, -4.88, 1.87, 1.46, 6.96, supp6,
2020-05-21,0.99, 0.15, -2.35, 1.87, 1.46, 6.97, supp6,
2020-05-22,0.44, -0.16, 4.83, 1.90, 1.49, 7.17, supp6,
2020-05-23,2.26, 0.51, -1.38, 1.86, 1.45, 6.92, supp6,
2020-05-24,-1.15, 0.02, -0.74, 1.86, 1.45, 6.93, supp6,
2020-05-25,0.32, 0.06, 0.94, 1.86, 1.45, 6.92, supp6,
2020-05-26,-0.90, 0.55, 1.68, 1.88, 1.46, 6.98, supp6,
2020-05-27,-1.71, 0.24, 2.75, 1.88, 1.48, 7.08, supp6,
2020-05-28,-0.56, -0.27, -1.53, 1.92, 1.48, 7.08, supp6,
2020-05-29,-1.77, 0.73, 5.39, 1.88, 1.46, 6.97, supp6,
2020-05-30,0.62, 0.33, -2.61, 1.87, 1.48, 7.04, supp6,
2020-05-31,-2.40, -0.28, 1.15, 1.86, 1.46, 6.95, supp6,
2020-06-01,0.45, -0.41, -3.50, 1.87, 1.47, 6.98, supp6,
2020-06-02,-1.31, -0.85, 0.07, 1.85, 1.46, 6.87, supp6,
2020-06-03,0.76, -0.49, -5.19, 1.87, 1.46, 6.92, supp6,
2020-06-04,0.06, -1.19, 3.62, 1.96, 1.53, 7.20, supp6,
2020-06-05,-0.56, -0.47, 3.39, 1.95, 1.53, 7.21, supp6,
2020-06-06,0.23, 0.72, 1.95, 1.91, 1.52, 7.12, supp6,
2020-06-07,1.15, 0.74, -3.46, 1.91, 1.50, 7.07, supp6,
2020-06-08,-0.35, 0.41, -1.52, 1.90, 1.50, 6.98, supp6,
2020-06-09,0.00, -0.02, 2.48, 1.91, 1.51, 7.04, supp6,
2020-06-10,-0.91, -1.21, 2.77, 1.90, 1.50, 6.99, supp6,
2020-06-11,0.93, -0.44, -2.33, 1.88, 1.51, 6.99, supp6,
2020-06-12,1.26, 0.71, -0.78, 1.87, 1.50, 7.03, supp6,
2020-06-13,0.39, -0.10, -4.50, 1.86, 1.49, 6.93, supp6,
2020-06-14,-0.23, -1.10, 7.05, 1.85, 1.47, 6.85, supp6,
2020-06-15,-0.51, 2.36, 11.49, 1.88, 1.48, 6.96, supp6,
2020-06-16,-2.04, -4.88, 8.59, 1.86, 1.48, 6.97, supp6,
2020-06-17,-0.60, -1.18, 6.29, 1.85, 1.49, 6.88, supp6,
2020-06-18,-2.06, -2.78, 3.85, 1.84, 1.46, 6.83, supp6,
2020-06-19,0.67, 0.45, 3.77, 1.85, 1.47, 6.84, supp6,
2020-06-20,-0.87, -1.97, 4.84, 1.86, 1.48, 6.87, supp6,
2020-06-21,-0.89, -0.41, 11.80, 1.87, 1.50, 6.98, supp6,
2020-06-22,1.21, -0.28, -2.09, 1.87, 1.49, 6.92, supp6,
2020-06-23,-2.09, -1.99, 0.29, 1.86, 1.50, 6.95, supp6,
2020-06-24,-1.24, -1.89, 6.88, 1.86, 1.49, 6.88, supp6,
2020-06-25,1.39, -0.05, 3.99, 1.87, 1.49, 6.93, supp6,
2020-06-26,-2.80, 1.78, 2.23, 1.93, 1.50, 7.15, supp6,
2020-06-27,0.63, -0.76, 2.86, 1.91, 1.52, 7.13, supp6,
2020-07-24,-1.37, -1.21, 10.20, 1.88, 1.49, 7.08, supp6,
2020-07-25,-1.82, -1.53, 6.17, 1.87, 1.48, 6.98, supp6,
2020-07-26,-1.13, -0.96, 7.80, 1.87, 1.49, 7.01, supp6,
2020-07-27,-0.39, -0.19, 10.04, 1.87, 1.50, 7.07, supp6,
2020-07-28,-2.83, -2.74, 9.98, 1.97, 1.53, 7.26, supp6,
2020-07-29,-1.01, -1.65, 8.71, 1.87, 1.49, 7.04, supp6,
2020-07-30,-0.81, -1.84, 3.53, 1.88, 1.49, 7.04, supp6,
2020-07-31,-1.20, -2.21, 0.01, 1.86, 1.49, 7.02, supp6,
2020-08-01,-1.89, -1.21, 1.83, 1.87, 1.50, 7.07, supp6,
2020-08-02,-0.43, -0.42, 4.50, 1.87, 1.49, 7.04, supp6,
2020-08-03,-1.44, -1.28, 0.73, 1.87, 1.50, 7.08, supp6,
2020-08-04,-1.59, -0.98, 2.87, 1.88, 1.49, 7.06, supp6,
2020-08-05,-0.75, -1.84, 9.53, 1.88, 1.50, 7.10, supp6,
2020-08-06,-1.18, -1.45, 8.75, 1.89, 1.54, 7.26, supp6,
2020-08-07,-2.11, -0.99, 6.48, 1.89, 1.54, 7.28, supp6,
2020-08-08,-1.68, -1.77, 7.04, 1.87, 1.49, 7.06, supp6,
2020-08-09,-1.97, -1.65, 1.65, 1.89, 1.51, 7.10, supp6,
2020-08-10,-2.31, -2.32, 6.35, 1.87, 1.49, 7.03, supp6,
2020-08-11,0.05, -0.49, 6.43, 1.85, 1.49, 6.98, supp6,
2020-08-12,-0.35, 0.36, 4.38, 1.86, 1.49, 7.02, supp6,
2020-08-13,0.21, -0.23, 0.29, 1.85, 1.48, 6.98, supp6,
2020-08-14,-0.39, 0.32, -0.64, 1.86, 1.49, 7.03, supp6,
2020-08-15,-1.68, -0.29, -1.98, 1.87, 1.49, 7.03, supp6,
2020-08-16,0.65, 0.04, 11.20, 1.88, 1.50, 7.15, suppf,
2020-08-17,-1.27, 2.12, 5.34, 1.89, 1.52, 7.22, suppf,
2020-08-18,-0.84, 0.38, 0.21, 1.87, 1.50, 7.11, suppf,
2020-08-19,-1.73, 0.88, 4.34, 1.87, 1.50, 7.10, suppf,
2020-08-20,-2.22, 0.61, 10.85, 1.87, 1.49, 7.09, suppf,
2020-08-21,-1.72, 0.73, 6.25, 1.89, 1.54, 7.23, suppf,
2020-08-22,-0.23, 0.09, 2.66, 1.86, 1.50, 7.09, suppf,
2020-08-23,-1.02, -0.86, 1.56, 1.86, 1.50, 7.10, suppf,
2020-08-24,-2.46, 0.06, 11.57, 1.87, 1.51, 7.15, suppf,
2020-08-25,-0.54, 0.24, 3.48, 1.86, 1.49, 7.04, suppf,
2020-08-26,-2.43, -3.72, 7.19, 1.87, 1.50, 7.10, suppf,
2020-08-27,-2.09, -1.74, 11.62, 1.86, 1.49, 7.08, suppf,
2020-08-28,-1.99, -1.68, 6.98, 1.87, 1.51, 7.16, suppf,
2020-08-29,-1.57, -1.18, 10.01, 1.86, 1.49, 7.03, suppf,
2020-08-30,-0.85, -1.38, 10.31, 1.85, 1.49, 7.01, suppf,
2020-08-31,-1.57, -1.29, 10.99, 1.85, 1.47, 6.96, suppf,
2020-09-01,-0.90, -1.11, 9.29, 1.85, 1.48, 7.00, suppf,
2020-09-02,-1.12, -0.61, 9.00, 1.85, 1.48, 7.02, suppf,
2020-09-03,-0.47, -0.42, 2.78, 1.85, 1.48, 7.01, suppf,
2020-09-04,-2.37, -1.13, 4.25, 1.84, 1.49, 7.00, suppf,
2020-09-05,-1.19, -0.27, -0.01, 1.84, 1.48, 6.99, suppf,
2020-09-06,-1.95, -0.21, 4.67, 1.86, 1.49, 7.06, suppf,
2020-09-07,-2.88, -1.02, 7.94, 1.85, 1.49, 7.05, suppf,
2020-09-08,-1.24, -1.17, 7.96, 1.85, 1.49, 7.08, suppf,
2020-09-09,-2.01, -1.03, 6.24, 1.85, 1.49, 7.04, suppf,
2020-09-10,-0.97, -1.44, 4.11, 1.86, 1.52, 7.15, suppf,
2020-09-11,-2.07, -0.23, 3.79, 1.87, 1.53, 7.28, suppf,
2020-09-12,-1.69, -0.57, 3.38, 1.87, 1.51, 7.15, suppf,
2020-09-13,-1.78, -0.47, 4.86, 1.84, 1.48, 7.02, suppf,
2020-09-14,-2.06, -0.61, 3.64, 1.84, 1.48, 7.01, suppf,
2020-09-15,-1.71, -0.31, 2.33, 1.99, 1.53, 7.36, suppf,
2020-09-16,-1.94, 0.34, 5.77, 1.98, 1.52, 7.28, suppf,
2020-09-17,-1.60, 0.72, 1.33, 1.87, 1.53, 7.07, suppf,
2020-09-18,-1.37, 1.37, 2.69, 1.88, 1.53, 7.10, suppf,
2020-09-19,-1.28, -2.15, 4.63, 1.88, 1.53, 7.10, suppf,
2020-09-20,-1.54, -0.68, 1.57, 1.90, 1.53, 7.20, suppf,
2020-09-21,-1.30, -1.32, 4.80, 1.85, 1.48, 7.01, suppf,
2020-09-22,-1.66, -0.60, 3.81, 1.93, 1.50, 7.15, suppf,
2020-09-23,-1.64, -1.64, 6.73, 1.92, 1.50, 7.15, suppf,
2020-09-24,-2.05, -0.83, 10.64, 1.88, 1.51, 7.21, suppf,
2020-09-25,-2.15, -1.71, 8.74, 1.85, 1.48, 7.00, suppf,
2020-09-26,-1.57, -1.25, 7.77, 1.86, 1.49, 7.06, suppf,
2020-09-27,-2.56, -2.62, 4.80, 1.85, 1.49, 7.04, suppf,
2020-09-28,-2.71, -0.88, 9.32, 1.85, 1.48, 7.02, suppf,
2020-10-16,-2.55, -0.83, 3.90, 1.84, 1.46, 6.97, suppf,
2020-10-17,-2.04, -0.83, 4.28, 1.82, 1.45, 6.88, suppf,
2020-10-18,-2.20, -1.06, 6.55, 1.83, 1.46, 6.94, suppf,
2020-10-19,-1.75, 0.08, 6.88, 1.29, 1.03, 4.90, suppf,
2020-10-20,-1.98, -0.88, 10.01, 1.31, 1.07, 5.03, suppf,
2020-10-21,-2.62, -0.76, 10.50, 1.30, 1.03, 4.94, suppf,
2020-10-22,-2.16, -0.17, 9.21, 1.34, 1.03, 4.95, suppf,
2020-10-23,-2.53, -0.70, 6.96, 1.33, 1.03, 4.93, suppf,
2020-10-24,-3.25, -0.52, 11.72, 1.29, 1.03, 4.89, suppf,
2020-10-25,-1.93, -0.02, 7.81, 1.83, 1.46, 6.95, suppf,
2020-10-26,-1.35, 0.06, 6.48, 1.85, 1.47, 7.04, suppf,
2020-10-27,-2.25, -1.66, 4.23, 1.85, 1.48, 7.09, suppf,
2020-10-28,-2.40, -0.73, 9.01, 1.84, 1.46, 6.97, suppf,
2020-10-29,-1.71, 0.51, 6.94, 1.87, 1.47, 7.11, suppf,
2020-10-30,-1.46, -0.33, 5.65, 1.87, 1.47, 7.10, suppf,
2020-10-31,-1.64, 0.22, 10.99, 1.87, 1.52, 7.18, suppf,
2020-11-01,-1.92, 0.51, 4.63, 1.87, 1.52, 7.19, suppf,
2020-11-02,-2.64, 0.03, 9.78, 1.84, 1.46, 6.95, suppf,
2020-11-03,-1.76, -0.35, 10.23, 1.83, 1.45, 6.90, suppf,
2020-11-04,-1.86, -0.17, 8.59, 1.90, 1.50, 7.19, suppf,
2020-11-05,-2.09, 0.09, 8.79, 1.86, 1.51, 7.07, suppf,
2020-11-06,-1.56, -0.52, 14.83, 1.85, 1.47, 7.04, suppf,
2020-11-07,-2.88, -1.13, 14.43, 1.85, 1.46, 6.95, suppf,
2020-11-08,-1.64, -0.76, 15.67, 1.83, 1.45, 6.85, suppf,
2020-11-09,-1.39, -0.27, 16.85, 1.89, 1.46, 7.07, suppf,
2020-11-10,-1.53, 0.06, 11.12, 1.85, 1.48, 7.02, suppf,
2020-11-11,-1.66, 0.08, 13.51, 1.85, 1.48, 7.02, suppf,
2020-11-12,-1.16, -0.49, 8.67, 1.88, 1.53, 7.18, suppf,
2020-11-13,-0.92, 0.60, 14.59, 1.89, 1.55, 7.28, suppf,
2020-11-14,-1.27, -0.67, 16.86, 1.85, 1.48, 7.03, suppf,
2020-11-15,-1.04, 1.00, 11.56, 1.85, 1.48, 7.06, suppf,
2020-11-16,-0.69, 0.96, 11.34, 1.87, 1.49, 7.17, suppf,
2020-11-17,-2.67, -0.18, 13.03, 1.88, 1.51, 7.24, suppf,
2020-11-18,-3.00, -1.91, 24.46, 1.93, 1.56, 7.45, suppf,
2020-11-19,-1.08, -0.22, 11.27, 1.85, 1.47, 6.96, suppf,
2020-11-20,-1.42, 0.41, 4.29, 1.93, 1.51, 7.40, suppf,
2020-11-21,-1.55, 0.57, 5.91, 1.91, 1.48, 7.17, suppf,
2020-11-22,-1.77, -0.97, 8.73, 1.87, 1.49, 7.11, suppf,
2020-11-23,-0.83, -0.21, 9.36, 1.89, 1.53, 7.23, suppf,
2020-11-24,-1.03, -0.58, 12.35, 1.88, 1.51, 7.11, suppf,
2020-11-25,-0.54, -0.98, 8.44, 1.86, 1.48, 7.07, suppf,
2020-11-26,-2.19, -1.18, 7.92, 1.85, 1.48, 7.05, suppf,
2020-11-27,-1.71, -0.87, 6.08, 1.85, 1.48, 7.02, suppf,
2020-11-28,-1.76, -0.29, 10.49, 1.91, 1.51, 7.24, suppf,
2020-11-29,-1.33, 0.55, 6.93, 1.95, 1.56, 7.43, suppf,
2020-11-30,-1.72, -0.74, 8.64, 1.89, 1.52, 7.21, suppf,
2020-12-01,-1.21, 0.19, 4.12, 1.85, 1.48, 7.06, suppf,
2020-12-02,-1.56, 0.12, 0.02, 1.86, 1.48, 7.08, suppf,
2020-12-03,-0.98, -0.51, 3.54, 1.86, 1.48, 7.08, suppf,
2020-12-04,-0.62, 0.03, -3.05, 1.86, 1.48, 7.05, suppf,
2020-12-05,-1.56, -0.29, -1.80, 1.85, 1.48, 7.05, suppf,
2020-12-06,-0.98, -0.39, -0.68, 1.85, 1.49, 7.06, suppf,
2020-12-07,-2.96, -1.31, 0.25, 1.86, 1.49, 7.07, suppf,
2020-12-08,-0.89, 0.24, 0.58, 1.87, 1.48, 7.06, suppf,
2020-12-09,-0.29, 0.19, -0.32, 1.86, 1.48, 7.06, suppf,
2020-12-10,-1.64, 0.12, 0.04, 1.87, 1.49, 7.12, suppf,
2020-12-11,-1.56, -0.47, 1.10, 1.86, 1.49, 7.08, suppf,
2020-12-12,-0.64, 0.74, -6.17, 1.86, 1.49, 7.09, suppf,
2020-12-13,-2.29, 0.34, 5.70, 1.88, 1.51, 7.21, suppf,
2020-12-14,-2.91, 1.48, 0.85, 1.87, 1.49, 7.10, suppf,
2020-12-15,-2.13, 0.41, -2.93, 1.87, 1.49, 7.11, suppf,
2020-12-16,-2.34, -0.04, 5.57, 1.87, 1.49, 7.12, suppf,
2020-12-17,0.64, 0.93, -0.39, 1.90, 1.51, 7.24, suppf,
2020-12-18,-1.18, -0.36, 1.01, 1.85, 1.48, 7.04, suppf,
2020-12-19,-1.52, 0.77, 0.96, 1.84, 1.48, 7.12, suppf,
2020-12-20,-1.82, 0.79, 4.47, 1.84, 1.48, 7.13, suppf,
2020-12-21,-1.23, -0.01, -0.28, 1.81, 1.46, 6.95, suppf,
2020-12-22,-1.52, -0.08, 1.45, 1.87, 1.48, 7.10, suppf,
2020-12-23,-1.49, 0.16, -2.02, 1.84, 1.51, 7.06, suppf,
2020-12-24,-0.94, -0.17, -0.64, 1.91, 1.55, 7.31, suppf,
2020-12-25,0.04, 1.04, 11.81, 1.86, 1.53, 7.21, suppf,
2020-12-26,-1.25, 0.26, 8.87, 1.82, 1.47, 6.99, suppf,
2020-12-27,-1.90, -0.33, 3.15, 1.81, 1.46, 6.96, suppf,
2020-12-28,-1.76, -1.60, 4.85, 1.82, 1.45, 6.95, suppf,
2020-12-29,-2.01, -0.78, 3.64, 1.82, 1.45, 6.95, suppf,
2020-12-30,-0.33, 1.81, 0.59, 1.83, 1.48, 7.09, suppf,
2020-12-31,-1.93, 0.57, 3.73, 1.82, 1.46, 6.99, suppf,
2021-01-01,-0.24, 0.44, 2.75, 1.81, 1.46, 6.95, suppf,
2021-01-02,-0.96, 1.38, 2.65, 1.83, 1.46, 7.01, suppf,
2021-01-03,-0.79, 1.96, -0.06, 1.83, 1.46, 7.04, suppf,
2021-01-04,-0.10, -0.17, -0.80, 1.84, 1.47, 7.08, suppf,
2021-01-05,-2.11, 0.47, 4.56, 1.82, 1.46, 7.00, suppf,
2021-01-06,-2.10, 1.21, 7.42, 1.84, 1.47, 7.14, suppf,
2021-01-07,-0.75, 0.07, 0.92, 1.81, 1.45, 6.96, suppf,
2021-01-08,0.13, 0.70, -1.83, 1.83, 1.46, 7.00, suppf,
2021-01-09,-1.51, 0.48, -1.59, 1.82, 1.45, 6.96, suppf,
2021-01-10,-0.95, 0.22, -2.19, 1.83, 1.46, 7.00, suppf,
2021-01-11,-0.62, -0.37, -0.52, 1.81, 1.45, 6.94, suppf,
2021-01-12,-0.99, -1.70, 4.34, 1.82, 1.46, 6.97, suppf,
2021-01-13,2.23, 4.30, -0.58, 1.82, 1.46, 6.99, suppf,
2021-01-14,-0.60, 0.81, -0.03, 1.82, 1.45, 6.95, suppf,
2021-01-15,-1.52, -0.12, 5.72, 1.84, 1.47, 7.07, suppf,
2021-01-16,-1.63, 0.83, 0.64, 1.84, 1.47, 7.07, suppf,
2021-01-17,0.09, -1.16, 2.65, 1.83, 1.46, 6.98, suppf,
2021-01-18,0.21, 0.29, 3.83, 1.82, 1.46, 6.98, suppf,
2021-01-19,0.02, -1.04, 5.47, 1.83, 1.46, 6.99, suppf,
2021-01-20,-1.32, 0.16, 4.22, 1.91, 1.50, 7.27, suppf,
2021-01-21,-0.78, -0.32, 4.66, 1.84, 1.48, 7.12, suppf,
2021-01-22,-0.67, 0.35, 3.90, 1.84, 1.47, 7.07, suppf,
2021-01-23,-1.86, -1.31, -0.63, 1.82, 1.46, 6.99, suppf,
2021-01-24,-1.54, -0.43, 3.52, 1.82, 1.46, 6.99, suppf,
2021-01-25,-2.03, -0.14, 7.11, 1.82, 1.46, 6.98, suppf,
2021-01-26,-2.13, 0.43, 7.83, 1.82, 1.46, 6.98, suppf,
2021-01-27,-0.95, -0.28, 6.89, 1.83, 1.47, 7.03, suppf,
2021-01-28,-0.45, 3.77, 6.30, 1.84, 1.47, 7.08, suppf,
2021-01-29,0.12, 5.75, 4.66, 1.83, 1.47, 7.07, suppf,
2021-01-30,-0.08, 1.57, 0.15, 1.82, 1.46, 7.03, suppf,
2021-01-31,1.43, 3.62, -6.32, 1.83, 1.46, 7.04, suppf,
2021-02-01,-0.96, 0.51, -5.19, 1.89, 1.50, 7.15, suppf,
2021-02-02,-0.94, -0.97, -4.39, 1.84, 1.46, 7.08, suppf,
2021-02-03,0.06, 1.59, -11.65, 1.84, 1.46, 7.06, suppf,
2021-02-04,0.56, 0.74, -1.27, 1.85, 1.49, 7.25, suppf,
2021-02-05,0.10, 1.04, -5.53, 1.85, 1.48, 7.21, suppf,
2021-02-06,-1.03, 0.32, -0.72, 1.84, 1.46, 7.08, suppf,
2021-02-07,-1.33, -0.20, -1.16, 1.84, 1.47, 7.11, suppf,
2021-02-08,-0.96, 0.27, -2.39, 1.84, 1.46, 7.09, suppf,
2021-02-09,-1.02, 0.00, -4.76, 1.83, 1.45, 7.03, suppf,
2021-02-10,-0.71, -0.28, -5.23, 1.83, 1.45, 7.00, suppf,
2021-02-11,-0.33, 0.98, -8.89, 1.82, 1.46, 7.02, suppf,
2021-02-12,-1.15, 0.17, -0.89, 1.84, 1.46, 7.04, suppf,
2021-02-13,0.03, 0.79, -0.80, 1.83, 1.48, 7.10, suppf,
2021-02-14,-0.58, 1.55, -6.97, 1.83, 1.46, 7.03, suppf,
2021-02-15,-0.29, 1.51, -5.84, 1.82, 1.45, 6.98, suppf,
2021-02-16,-0.10, -1.33, -6.53, 1.82, 1.45, 6.99, suppf,
2021-02-17,-1.04, -0.38, -0.22, 1.82, 1.46, 7.02, suppf,
2021-02-18,-0.93, -0.52, -6.05, 1.88, 1.48, 7.14, suppf,
2021-02-19,0.17, 0.80, -3.39, 1.89, 1.48, 7.14, suppf,
2021-02-20,-0.43, -1.16, -3.00, 1.83, 1.47, 7.08, suppf,
2021-02-21,0.42, -0.38, -4.51, 1.83, 1.46, 7.03, suppf,
2021-02-22,-0.15, -0.44, -3.47, 1.83, 1.46, 7.04, suppf,
2021-02-23,0.02, -0.71, -0.46, 1.84, 1.47, 7.08, suppf,
2021-02-24,-1.33, -0.34, -2.69, 1.82, 1.46, 7.01, suppf,
2021-02-25,1.09, -0.49, -0.05, 1.84, 1.48, 7.16, suppf,
2021-02-26,-1.60, -1.68, 1.82, 1.83, 1.47, 7.12, suppf,
2021-02-27,-1.46, -0.57, 7.94, 1.85, 1.52, 7.29, suppf,
2021-02-28,-0.41, -1.30, 10.12, 1.85, 1.51, 7.19, suppf,
2021-03-01,-1.11, -0.96, 1.72, 1.84, 1.52, 7.23, suppf,
2021-03-02,-0.34, -0.88, 3.44, 1.86, 1.50, 7.15, suppf,
2021-03-03,-0.66, -1.34, 4.43, 1.81, 1.45, 6.97, suppf,
2021-03-04,-0.35, -0.79, 0.20, 1.81, 1.45, 6.95, suppf,
2021-03-05,0.12, -0.71, -6.98, 1.86, 1.49, 7.15, suppf,
2021-03-06,-0.60, -1.44, -0.47, 1.88, 1.51, 7.30, suppf,
2021-03-07,-0.88, -1.53, -4.39, 1.88, 1.51, 7.25, suppf,
2021-03-08,0.86, -0.69, -3.49, 1.94, 1.51, 7.43, suppf,
2021-03-09,0.04, -0.48, 1.32, 1.81, 1.45, 6.96, suppf,
2021-03-10,0.65, 0.54, -1.11, 1.81, 1.45, 6.96, suppf,
2021-03-11,-0.65, -1.70, -3.17, 1.81, 1.45, 6.96, suppf,
2021-03-12,-0.43, -0.99, -7.78, 1.86, 1.50, 7.23, suppf,
2021-03-13,-0.22, -0.93, -6.72, 1.83, 1.47, 7.10, suppf,
2021-03-14,-0.76, 1.11, -5.20, 1.84, 1.48, 7.17, suppf,
2021-03-15,-0.58, -0.57, -0.16, 1.81, 1.46, 6.97, suppf,
2021-03-16,-0.60, -1.76, -0.75, 1.80, 1.45, 6.91, suppf,
2021-03-17,-0.67, -1.23, -5.85, 1.82, 1.47, 7.05, suppf,
2021-03-18,0.64, 0.41, 0.75, 1.86, 1.54, 7.26, suppf,
2021-03-19,0.42, -0.48, 1.46, 1.84, 1.52, 7.15, suppf,
2021-03-20,0.35, -1.19, -5.22, 1.82, 1.47, 7.02, suppf,
2021-03-21,-1.50, -2.34, -3.00, 1.81, 1.46, 6.93, suppf,
2021-03-22,-0.53, -0.93, -1.20, 1.81, 1.46, 6.98, suppf,
2021-03-23,-1.11, -0.11, -1.19, 1.83, 1.48, 7.07, suppf,
2021-03-24,0.49, -1.39, 3.70, 1.83, 1.47, 7.07, suppf,
2021-03-25,-1.03, -0.24, 3.99, 1.82, 1.46, 6.99, suppf,
2021-03-26,-1.17, -0.93, 4.63, 1.81, 1.46, 6.93, suppf,
2021-03-27,-0.73, -0.89, 0.55, 1.80, 1.46, 6.93, suppf,
2021-03-28,-0.12, -1.02, 0.91, 1.81, 1.46, 6.93, suppf,
2021-03-29,0.45, -0.97, 1.31, 1.82, 1.47, 7.04, suppf,
2021-03-30,-1.26, -2.25, 0.59, 1.81, 1.46, 6.93, suppf,
2021-03-31,-0.78, -1.91, -2.49, 1.80, 1.46, 6.91, suppf,
2021-04-01,-0.89, -0.59, -0.24, 1.86, 1.50, 7.09, suppf,
2021-04-02,-0.49, -1.71, 2.09, 1.80, 1.46, 6.94, suppf,
2021-04-03,-0.70, -1.28, 2.82, 1.82, 1.48, 7.04, suppf,
2021-04-04,-0.74, 0.17, -2.18, 1.82, 1.47, 6.98, suppf,
2021-04-05,0.24, -0.79, 3.02, 1.81, 1.47, 6.98, suppf,
2021-04-06,-0.94, -1.21, 4.15, 1.80, 1.46, 6.93, suppf,
2021-04-07,-1.07, -0.54, 4.81, 1.80, 1.47, 6.93, suppf,
2021-04-08,-1.25, -0.88, 5.97, 1.85, 1.49, 7.04, suppf,
2021-04-09,-0.92, -2.28, 7.08, 1.85, 1.49, 7.03, suppf,
2021-04-10,0.27, -1.23, 1.78, 1.81, 1.47, 6.96, suppf,
2021-04-11,-0.99, -0.48, 6.43, 1.80, 1.46, 6.92, suppf,
2021-04-12,-1.20, -0.42, 5.34, 1.82, 1.52, 7.06, suppf,
2021-04-13,-1.38, -0.69, 10.28, 1.82, 1.52, 7.06, suppf,
2021-04-14,-1.41, -0.97, 6.92, 1.83, 1.53, 7.10, suppf,
2021-04-15,-1.71, -1.00, 7.58, 1.83, 1.53, 7.11, suppf,
2021-04-16,-0.77, -1.01, 6.72, 1.81, 1.51, 7.02, suppf,
2021-04-17,-0.56, -0.20, 5.54, 1.81, 1.52, 7.05, suppf,
2021-04-18,-1.92, -1.73, 5.85, 1.81, 1.52, 7.03, suppf,
2021-04-19,-1.34, -0.28, 10.36, 1.86, 1.57, 7.20, suppf,
2021-04-20,-1.16, -2.01, 6.25, 1.83, 1.53, 7.16, suppf,
