PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OAES
Station name,OAES_SCGN_CS1999
Begin Date, 1999-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1410050311 North Latitude, -116.0677369363 East Longitude, 604.77796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-25,-9.89, 23.53, 20.96, 1.83, 1.60, 7.02, repro,
2016-04-26,-7.32, 25.34, 23.72, 1.83, 1.60, 6.96, repro,
2016-04-27,-6.12, 25.65, 16.18, 1.83, 1.59, 6.95, repro,
2016-04-28,-7.76, 25.15, 18.60, 1.87, 1.62, 7.02, repro,
2016-04-29,-6.11, 25.34, 17.86, 1.81, 1.58, 6.90, repro,
2016-04-30,-6.42, 24.83, 17.88, 1.81, 1.58, 6.90, repro,
2016-05-01,-6.49, 24.98, 16.53, 1.82, 1.59, 6.95, repro,
2016-05-02,-5.07, 24.68, 17.11, 1.86, 1.61, 7.09, repro,
2016-05-03,-6.65, 26.39, 19.24, 1.87, 1.61, 7.10, repro,
2016-05-04,-7.27, 26.28, 16.19, 1.87, 1.64, 7.11, repro,
2016-05-05,-9.14, 27.30, 16.75, 1.92, 1.63, 7.29, repro,
2016-05-06,-5.47, 26.54, 16.64, 1.92, 1.62, 7.29, repro,
2016-05-07,-6.00, 25.70, 24.60, 1.86, 1.64, 7.07, repro,
2016-05-08,-7.69, 24.59, 21.17, 1.88, 1.64, 7.15, repro,
2016-05-09,-6.88, 26.25, 19.28, 1.82, 1.58, 6.88, repro,
2016-05-10,-7.27, 25.94, 17.96, 1.81, 1.57, 6.81, repro,
2016-05-11,-7.17, 26.05, 13.87, 1.82, 1.58, 6.91, repro,
2016-05-12,-6.59, 26.61, 19.64, 1.82, 1.59, 6.93, repro,
2016-05-13,-7.23, 24.83, 21.03, 1.84, 1.59, 6.96, repro,
2016-05-14,-9.37, 23.01, 20.46, 1.87, 1.64, 7.13, repro,
2016-05-15,-6.05, 25.97, 21.52, 1.82, 1.58, 6.88, repro,
2016-05-16,-7.64, 26.88, 25.35, 1.81, 1.57, 6.84, repro,
2016-05-17,-7.35, 27.27, 19.32, 1.83, 1.59, 6.97, repro,
2016-05-18,-6.36, 25.16, 11.09, 1.82, 1.58, 6.88, repro,
2016-05-19,-6.62, 24.39, 17.20, 1.84, 1.59, 7.00, repro,
2016-05-20,-5.77, 25.30, 24.38, 1.82, 1.57, 6.87, repro,
2016-05-21,-7.56, 25.64, 12.96, 1.82, 1.59, 6.96, repro,
2016-05-22,-7.75, 25.94, 18.95, 1.82, 1.58, 6.89, repro,
2016-05-23,-7.01, 25.65, 15.92, 1.84, 1.59, 6.95, repro,
2016-05-24,-7.96, 25.75, 15.02, 1.82, 1.57, 6.85, repro,
2016-05-25,-6.83, 26.29, 23.17, 1.82, 1.57, 6.84, repro,
2016-05-26,-6.44, 25.23, 18.68, 1.84, 1.58, 6.90, repro,
2016-05-27,-6.36, 26.08, 19.69, 1.89, 1.59, 7.06, repro,
2016-05-28,-7.49, 24.63, 13.26, 1.84, 1.59, 6.95, repro,
2016-05-29,-6.31, 25.21, 15.26, 1.83, 1.59, 6.92, repro,
2016-05-30,-7.38, 26.03, 13.46, 1.83, 1.58, 6.91, repro,
2016-05-31,-6.41, 25.29, 18.94, 1.82, 1.58, 6.89, repro,
2016-06-01,-7.97, 25.34, 11.92, 1.81, 1.57, 6.81, repro,
2016-06-02,-6.63, 24.56, 14.44, 1.83, 1.59, 6.91, repro,
2016-06-03,-6.88, 25.83, 16.17, 1.87, 1.67, 7.22, repro,
2016-06-04,-7.04, 24.75, 11.30, 1.83, 1.58, 6.90, repro,
2016-06-05,-7.83, 25.74, 19.40, 1.83, 1.58, 6.91, repro,
2016-06-06,-8.24, 25.74, 17.56, 1.81, 1.57, 6.84, repro,
2016-06-07,-8.69, 25.09, 17.86, 1.81, 1.57, 6.81, repro,
2016-06-08,-6.83, 25.47, 20.96, 1.83, 1.58, 6.89, repro,
2016-06-09,-8.89, 24.37, 23.42, 1.83, 1.59, 6.94, repro,
2016-06-10,-5.93, 25.28, 13.30, 1.85, 1.60, 7.00, repro,
2016-06-11,-8.45, 24.20, 13.64, 1.90, 1.65, 7.22, repro,
2016-06-12,-5.47, 25.38, 17.12, 1.84, 1.58, 6.92, repro,
2016-06-13,-6.66, 26.28, 21.48, 1.83, 1.58, 6.88, repro,
2016-06-14,-7.06, 25.37, 21.35, 1.83, 1.59, 6.91, repro,
2016-06-15,-7.11, 24.88, 20.68, 1.85, 1.60, 6.96, repro,
2016-06-16,-7.31, 24.33, 21.20, 1.82, 1.59, 6.87, repro,
2016-06-17,-6.27, 25.82, 19.54, 1.82, 1.58, 6.89, repro,
2016-06-18,-5.74, 25.32, 12.62, 1.83, 1.58, 6.89, repro,
2016-06-19,-5.03, 25.30, 16.87, 1.84, 1.59, 6.93, repro,
2016-06-20,-6.79, 26.05, 17.74, 1.84, 1.59, 6.92, repro,
2016-06-21,-7.20, 25.41, 19.70, 1.84, 1.59, 6.93, repro,
2016-06-22,-6.57, 24.71, 20.54, 1.84, 1.58, 6.90, repro,
2016-06-23,-7.17, 25.31, 24.69, 1.84, 1.57, 6.89, repro,
2016-06-24,-7.09, 25.53, 24.64, 1.87, 1.61, 6.96, repro,
2016-06-25,-6.01, 25.14, 24.92, 1.88, 1.63, 7.04, repro,
2016-06-26,-6.04, 25.39, 20.70, 1.84, 1.58, 6.88, repro,
2016-06-27,-7.54, 24.38, 18.36, 1.84, 1.57, 6.88, repro,
2016-06-28,-7.22, 25.66, 16.88, 1.86, 1.62, 7.02, repro,
2016-06-29,-6.97, 23.85, 23.71, 1.89, 1.62, 6.98, repro,
2016-06-30,-6.30, 25.64, 20.55, 1.90, 1.61, 7.18, repro,
2016-07-01,-9.56, 25.17, 24.42, 2.01, 1.74, 7.61, repro,
2016-07-02,-8.17, 27.25, 25.08, 1.85, 1.60, 7.07, repro,
2016-07-03,-5.46, 25.87, 25.63, 1.89, 1.59, 7.04, repro,
2016-07-04,-8.21, 26.00, 30.88, 1.88, 1.59, 7.05, repro,
2016-07-05,-7.53, 23.61, 26.12, 1.82, 1.56, 6.81, repro,
2016-07-06,-6.94, 25.32, 18.52, 1.86, 1.63, 7.05, repro,
2016-07-07,-6.16, 24.99, 25.58, 1.82, 1.58, 6.87, repro,
2016-07-08,-7.13, 25.34, 14.43, 1.89, 1.60, 7.07, repro,
2016-07-09,-6.52, 24.98, 22.84, 1.83, 1.57, 6.88, repro,
2016-07-10,-4.95, 26.05, 23.81, 1.84, 1.57, 6.88, repro,
2016-07-11,-6.91, 24.76, 26.86, 1.82, 1.58, 6.88, repro,
2016-07-12,-8.08, 25.91, 17.20, 1.82, 1.58, 6.88, repro,
2016-07-13,-7.16, 26.63, 19.20, 1.83, 1.57, 6.89, repro,
2016-07-14,-7.59, 24.66, 18.87, 1.82, 1.57, 6.87, repro,
2016-07-15,-7.15, 25.77, 20.94, 1.83, 1.58, 6.90, repro,
2016-07-16,-8.08, 25.57, 25.20, 1.83, 1.58, 6.89, repro,
2016-07-17,-6.20, 25.58, 19.91, 1.83, 1.58, 6.90, repro,
2016-07-18,-8.04, 25.06, 22.60, 1.84, 1.57, 6.91, repro,
2016-07-19,-7.76, 25.59, 16.33, 1.83, 1.57, 6.89, repro,
2016-07-20,-7.74, 26.20, 13.59, 1.86, 1.60, 6.98, repro,
2016-07-21,-6.91, 25.27, 21.82, 1.83, 1.57, 6.90, repro,
2016-07-22,-7.56, 25.34, 19.83, 1.86, 1.62, 7.00, repro,
2016-07-23,-7.84, 23.95, 22.87, 1.84, 1.58, 6.90, repro,
2016-07-24,-7.96, 24.14, 27.77, 1.83, 1.57, 6.87, repro,
2016-07-25,-7.26, 24.76, 24.18, 1.87, 1.62, 7.05, repro,
2016-07-26,-7.07, 25.10, 23.32, 1.86, 1.62, 7.02, repro,
2016-07-27,-6.91, 23.83, 24.84, 2.05, 1.70, 7.63, repro,
2016-07-28,-7.98, 24.66, 29.56, 1.83, 1.57, 6.87, repro,
2016-07-29,-7.57, 24.19, 32.70, 1.98, 1.70, 7.43, repro,
2016-07-30,-8.90, 26.01, 32.44, 1.84, 1.59, 6.94, repro,
2016-07-31,-6.74, 26.07, 25.53, 1.85, 1.58, 6.98, repro,
2016-08-01,-7.34, 24.81, 27.55, 1.88, 1.63, 7.09, repro,
2016-08-02,-5.82, 24.91, 19.54, 1.86, 1.62, 7.06, repro,
2016-08-03,-9.81, 26.18, 22.80, 1.82, 1.58, 6.94, repro,
2016-08-04,-5.96, 27.27, 28.53, 1.96, 1.66, 7.39, repro,
2016-08-05,-6.62, 22.51, 22.64, 2.04, 1.71, 7.51, repro,
2016-08-06,-6.54, 22.73, 33.38, 1.86, 1.61, 7.11, repro,
2016-08-07,-6.80, 24.65, 28.02, 1.84, 1.57, 6.97, repro,
2016-08-08,-8.22, 24.03, 23.87, 1.81, 1.57, 6.89, repro,
2016-08-09,-5.58, 25.56, 30.29, 1.84, 1.57, 6.90, repro,
2016-08-10,-4.06, 28.01, 21.38, 1.89, 1.61, 7.14, repro,
2016-08-11,-3.39, 23.72, 27.36, 2.18, 1.80, 8.18, repro,
2016-08-12,-7.75, 24.46, 24.36, 1.85, 1.59, 6.97, repro,
2016-08-13,-6.87, 27.12, 21.66, 1.84, 1.58, 6.94, repro,
2016-08-14,-6.87, 26.30, 21.95, 1.83, 1.57, 6.86, repro,
2016-08-15,-4.89, 24.18, 20.18, 1.83, 1.58, 6.92, repro,
2016-08-16,-5.82, 24.42, 21.61, 1.85, 1.62, 7.02, repro,
2016-08-17,-7.70, 25.40, 24.79, 1.83, 1.56, 6.87, repro,
2016-08-18,-4.79, 24.53, 22.64, 1.82, 1.57, 6.89, repro,
2016-08-19,-8.18, 24.27, 22.75, 1.90, 1.60, 7.09, repro,
2016-08-20,-6.78, 24.93, 22.14, 1.81, 1.57, 6.86, repro,
2016-08-21,-6.34, 24.47, 24.50, 1.83, 1.57, 6.91, repro,
2016-08-22,-7.24, 24.56, 28.11, 1.82, 1.57, 6.88, repro,
2016-08-23,-8.11, 25.61, 25.26, 1.83, 1.57, 6.88, repro,
2016-08-24,-6.95, 25.81, 22.40, 1.87, 1.58, 7.06, repro,
2016-08-25,-7.24, 23.95, 28.27, 1.82, 1.58, 6.89, repro,
2016-08-26,-7.27, 27.47, 23.79, 1.88, 1.63, 7.19, repro,
2016-08-27,-6.84, 24.13, 14.87, 1.83, 1.59, 6.97, repro,
2016-08-28,-8.40, 25.65, 17.56, 1.83, 1.59, 6.95, repro,
2016-08-29,-6.96, 25.82, 16.92, 1.83, 1.59, 6.98, repro,
2016-08-30,-7.00, 24.76, 21.20, 1.82, 1.58, 6.91, repro,
2016-08-31,-9.59, 24.83, 17.40, 1.83, 1.57, 6.94, repro,
2016-09-01,-7.33, 24.22, 17.66, 1.89, 1.62, 7.08, repro,
2016-09-02,-8.89, 26.25, 29.67, 1.86, 1.62, 7.06, repro,
2016-09-03,-7.36, 24.59, 28.68, 1.82, 1.59, 7.01, repro,
2016-09-04,-7.84, 24.46, 27.61, 1.82, 1.57, 6.92, repro,
2016-09-05,-7.85, 25.21, 26.44, 1.82, 1.57, 6.91, repro,
2016-09-06,-7.69, 24.67, 26.57, 1.82, 1.57, 6.92, repro,
2016-09-07,-6.46, 24.53, 28.75, 1.89, 1.63, 7.16, repro,
2016-09-08,-5.65, 25.19, 15.24, 1.95, 1.66, 7.35, repro,
2016-09-09,-5.17, 25.37, 15.16, 1.97, 1.73, 7.56, repro,
2016-09-10,-6.75, 25.09, 15.28, 1.83, 1.57, 6.95, repro,
2016-09-11,-7.94, 25.82, 19.10, 1.82, 1.58, 6.95, repro,
2016-09-12,-7.88, 25.83, 30.14, 1.82, 1.57, 6.92, repro,
2016-09-13,-7.71, 24.21, 27.99, 1.83, 1.56, 6.92, repro,
2016-09-14,-6.22, 26.77, 24.90, 1.85, 1.63, 7.04, repro,
2016-09-15,-6.86, 24.69, 17.38, 1.88, 1.66, 7.13, repro,
2016-09-16,-6.48, 25.10, 18.94, 1.90, 1.62, 7.26, repro,
2016-09-17,-7.45, 24.42, 26.28, 1.82, 1.56, 6.92, repro,
2016-09-18,-7.74, 25.03, 26.79, 1.82, 1.56, 6.89, repro,
2016-09-19,-7.34, 24.57, 26.54, 1.83, 1.56, 6.94, repro,
2016-09-20,-6.78, 24.84, 22.46, 1.83, 1.57, 6.96, repro,
2016-09-21,-7.18, 24.94, 24.09, 1.82, 1.57, 6.95, repro,
2016-09-22,-6.63, 24.79, 27.42, 1.87, 1.64, 7.18, repro,
2016-09-23,-7.63, 23.88, 23.48, 1.86, 1.62, 7.10, repro,
2016-09-24,-7.37, 25.47, 28.38, 1.81, 1.56, 6.87, repro,
2016-09-25,-6.69, 25.30, 19.70, 1.82, 1.57, 6.92, repro,
2016-09-26,-6.97, 24.40, 24.26, 1.82, 1.57, 6.96, repro,
2016-09-27,-5.32, 23.95, 20.28, 1.86, 1.62, 7.10, repro,
2016-09-28,-7.27, 24.56, 13.55, 1.81, 1.57, 6.93, repro,
2016-09-29,-6.87, 24.29, 14.57, 1.82, 1.57, 6.93, repro,
2016-09-30,-8.19, 25.47, 21.54, 1.82, 1.57, 6.93, repro,
2016-10-01,-6.48, 24.22, 27.34, 1.85, 1.59, 7.07, repro,
2016-10-02,-8.89, 24.23, 33.26, 1.83, 1.58, 7.02, repro,
2016-10-03,-8.90, 25.97, 24.94, 1.83, 1.58, 7.00, repro,
2016-10-04,-7.75, 24.97, 25.00, 1.81, 1.57, 6.94, repro,
2016-10-05,-8.02, 24.85, 27.24, 1.83, 1.57, 6.99, repro,
2016-10-06,-8.09, 25.48, 28.75, 1.82, 1.56, 6.90, repro,
2016-10-07,-8.43, 24.66, 26.38, 1.82, 1.57, 6.94, repro,
2016-10-08,-8.14, 24.19, 25.59, 1.82, 1.57, 6.95, repro,
2016-10-09,-7.79, 24.63, 24.02, 1.81, 1.57, 6.91, repro,
2016-10-10,-9.37, 24.66, 25.67, 1.81, 1.57, 6.96, repro,
2016-10-11,-7.98, 25.21, 20.60, 1.83, 1.57, 6.96, repro,
2016-10-12,-8.21, 24.35, 22.46, 1.82, 1.56, 6.91, repro,
2016-10-13,-7.13, 25.10, 20.99, 1.82, 1.57, 6.94, repro,
2016-10-14,-8.29, 23.98, 24.97, 1.82, 1.57, 6.95, repro,
2016-10-15,-8.36, 24.36, 29.24, 1.82, 1.57, 6.96, repro,
2016-10-16,-6.00, 23.89, 27.16, 1.83, 1.57, 6.99, repro,
2016-10-17,-7.35, 24.24, 30.79, 1.82, 1.56, 6.91, repro,
2016-10-18,-8.28, 25.44, 29.01, 1.81, 1.56, 6.90, repro,
2016-10-19,-6.93, 24.57, 20.46, 1.81, 1.57, 6.91, repro,
2016-10-20,-5.69, 24.81, 20.01, 1.83, 1.57, 6.96, repro,
2016-10-21,-7.01, 25.72, 22.53, 1.82, 1.57, 6.94, repro,
2016-10-22,-6.51, 25.58, 29.34, 1.83, 1.57, 6.93, repro,
2016-10-23,-5.15, 23.51, 20.67, 1.85, 1.61, 7.06, repro,
2016-10-24,-8.80, 24.17, 12.29, 1.85, 1.62, 7.18, repro,
2016-10-25,-7.31, 25.92, 15.22, 1.83, 1.58, 6.96, repro,
2016-10-26,-7.40, 24.23, 16.42, 1.84, 1.57, 6.96, repro,
2016-10-27,-6.53, 25.21, 18.57, 1.83, 1.57, 6.96, repro,
2016-10-28,-5.66, 24.91, 23.77, 1.83, 1.57, 6.96, repro,
2016-10-29,-4.01, 23.23, 20.79, 1.82, 1.58, 6.97, repro,
2016-10-30,-12.10, 19.76, 17.68, 1.88, 1.67, 7.27, repro,
2016-10-31,-5.58, 25.17, 22.95, 1.83, 1.57, 6.93, repro,
2016-11-01,-6.85, 24.03, 21.83, 1.82, 1.56, 6.88, repro,
2016-11-02,-5.04, 25.20, 24.66, 2.01, 1.71, 7.65, repro,
2016-11-03,-6.99, 26.67, 12.05, 1.81, 1.57, 6.94, repro,
2016-11-04,-7.52, 25.51, 14.48, 1.82, 1.57, 6.91, repro,
2016-11-05,-7.67, 25.48, 18.24, 1.83, 1.56, 6.91, repro,
2016-11-06,-7.12, 25.03, 21.22, 1.82, 1.56, 6.87, repro,
2016-11-07,-6.59, 25.65, 16.13, 1.82, 1.57, 6.92, repro,
2016-11-08,-6.29, 25.55, 16.84, 1.81, 1.57, 6.91, repro,
2016-11-09,-6.88, 24.97, 17.96, 1.82, 1.57, 6.94, repro,
2016-11-10,-6.98, 24.38, 14.57, 1.89, 1.59, 7.10, repro,
2016-11-11,-6.08, 25.31, 20.50, 1.83, 1.56, 6.94, repro,
2016-11-12,-6.20, 25.86, 25.08, 1.81, 1.56, 6.88, repro,
2016-11-13,-6.23, 26.00, 18.20, 1.81, 1.57, 6.94, repro,
2016-11-14,-6.87, 25.65, 15.76, 1.82, 1.58, 6.96, repro,
2016-11-15,-7.19, 25.05, 22.75, 1.82, 1.57, 6.95, repro,
2016-11-16,-8.37, 26.31, 29.17, 1.84, 1.57, 6.98, repro,
2016-11-17,-6.31, 24.97, 16.78, 1.82, 1.56, 6.89, repro,
2016-11-18,-6.76, 25.95, 13.51, 1.81, 1.57, 6.90, repro,
2016-11-19,-7.08, 25.67, 12.79, 1.83, 1.59, 7.00, repro,
2016-11-20,-5.23, 24.45, 15.20, 1.82, 1.58, 6.98, repro,
2016-11-21,-1.25, 25.84, 23.62, 1.84, 1.60, 7.06, repro,
2016-11-22,-7.47, 25.03, 21.22, 1.84, 1.58, 6.97, repro,
2016-11-23,-6.52, 25.55, 21.67, 1.82, 1.57, 6.92, repro,
2016-11-24,-6.67, 26.39, 20.35, 1.80, 1.57, 6.90, repro,
2016-11-25,-7.06, 25.66, 16.63, 1.82, 1.58, 6.95, repro,
2016-11-26,-7.52, 25.93, 20.40, 1.84, 1.62, 7.11, repro,
2016-11-27,-7.51, 23.84, 22.86, 1.87, 1.62, 7.18, repro,
2016-11-28,-6.03, 25.60, 26.65, 1.83, 1.57, 6.96, repro,
2016-11-29,-6.58, 25.49, 21.03, 1.82, 1.57, 6.96, repro,
2016-11-30,-7.06, 25.20, 20.43, 1.81, 1.57, 6.91, repro,
2016-12-01,-7.28, 25.92, 20.93, 1.84, 1.61, 7.06, repro,
2016-12-02,-7.11, 25.79, 17.58, 1.85, 1.62, 7.12, repro,
2016-12-03,-4.78, 26.97, 22.91, 1.83, 1.57, 6.95, repro,
2016-12-04,-6.55, 25.19, 18.71, 1.81, 1.55, 6.87, repro,
2016-12-05,-6.71, 25.47, 20.25, 1.82, 1.57, 6.94, repro,
2016-12-06,-7.77, 25.18, 17.98, 1.81, 1.57, 6.92, repro,
2016-12-07,-6.99, 25.71, 13.54, 1.82, 1.59, 6.96, repro,
2016-12-08,-6.30, 25.38, 16.55, 1.83, 1.57, 6.93, repro,
2016-12-09,-6.96, 25.80, 15.47, 1.87, 1.57, 7.05, repro,
2016-12-10,-6.81, 26.61, 19.48, 1.82, 1.57, 6.94, repro,
2016-12-11,-8.11, 24.73, 19.45, 1.82, 1.59, 6.98, repro,
2016-12-12,-6.12, 25.90, 20.37, 1.83, 1.61, 7.02, repro,
2016-12-13,-6.29, 24.75, 17.32, 1.84, 1.62, 7.08, repro,
2016-12-14,-6.92, 25.83, 23.73, 1.86, 1.62, 7.09, repro,
2016-12-15,-7.61, 26.53, 16.88, 1.83, 1.57, 6.95, repro,
2016-12-16,-6.66, 21.90, 18.29, 1.92, 1.67, 7.38, repro,
2016-12-17,-6.53, 25.36, 15.50, 1.83, 1.59, 6.98, repro,
2016-12-18,-6.02, 25.17, 13.69, 1.81, 1.57, 6.91, repro,
2016-12-19,-6.54, 25.35, 14.79, 1.90, 1.63, 7.23, repro,
2016-12-20,-6.39, 25.57, 17.71, 1.81, 1.56, 6.88, repro,
2016-12-21,-7.32, 22.39, 24.82, 1.83, 1.58, 6.97, repro,
2016-12-22,-8.10, 25.59, 17.12, 1.84, 1.59, 7.01, repro,
2016-12-23,-6.24, 25.52, 18.37, 1.83, 1.59, 6.99, repro,
2016-12-24,-9.88, 24.82, 30.35, 1.84, 1.57, 6.95, repro,
2016-12-25,-6.24, 25.35, 20.25, 1.82, 1.56, 6.87, repro,
2016-12-26,-6.80, 26.78, 18.60, 1.81, 1.57, 6.87, repro,
2016-12-27,-6.92, 25.34, 12.02, 1.82, 1.58, 6.95, repro,
2016-12-28,-7.23, 25.14, 17.10, 1.82, 1.58, 6.97, repro,
2016-12-29,-6.09, 26.41, 13.26, 1.82, 1.58, 6.97, repro,
2016-12-30,-7.29, 26.44, 19.33, 1.84, 1.60, 7.04, repro,
2016-12-31,-6.98, 25.74, 22.02, 1.82, 1.57, 6.88, repro,
2017-01-01,-5.95, 24.87, 24.49, 1.82, 1.57, 6.91, repro,
2017-01-02,-8.44, 25.56, 17.93, 1.82, 1.59, 6.97, repro,
2017-01-03,-8.12, 26.51, 13.55, 1.81, 1.58, 6.95, repro,
2017-01-04,-6.83, 25.32, 12.59, 1.82, 1.57, 6.91, repro,
2017-01-05,-6.65, 24.38, 12.34, 1.83, 1.57, 6.93, repro,
2017-01-06,-7.58, 26.36, 13.35, 1.83, 1.57, 6.95, repro,
2017-01-07,-7.12, 26.12, 9.86, 1.82, 1.57, 6.94, repro,
2017-01-08,-5.93, 25.31, 13.74, 1.83, 1.58, 7.01, repro,
2017-01-09,-4.97, 26.93, 30.31, 1.88, 1.61, 7.25, repro,
2017-01-10,-8.49, 25.60, 17.14, 1.86, 1.58, 7.09, repro,
2017-01-11,-6.39, 25.06, 16.20, 1.85, 1.57, 6.98, repro,
2017-01-12,-6.54, 24.69, 19.86, 1.83, 1.57, 6.96, repro,
2017-01-13,-7.11, 25.10, 11.57, 1.82, 1.58, 6.96, repro,
2017-01-14,-4.86, 25.13, 11.00, 1.82, 1.58, 6.93, repro,
2017-01-15,-7.57, 25.45, 16.53, 1.82, 1.57, 6.94, repro,
2017-01-16,-6.88, 24.88, 13.66, 1.82, 1.57, 6.91, repro,
2017-01-17,-6.93, 24.14, 17.84, 1.88, 1.62, 7.08, repro,
2017-01-18,-7.56, 24.73, 16.21, 1.88, 1.63, 7.13, repro,
2017-01-19,-5.53, 24.18, 27.87, 1.89, 1.62, 7.19, repro,
2017-01-20,-5.80, 24.05, 26.61, 1.82, 1.57, 6.95, repro,
2017-01-21,-7.91, 23.36, 25.93, 1.83, 1.58, 6.98, repro,
2017-01-22,-6.92, 26.77, 20.01, 1.83, 1.58, 6.98, repro,
2017-01-23,-10.69, 27.24, 25.92, 1.86, 1.61, 7.10, repro,
2017-01-24,-5.17, 24.27, 20.65, 1.82, 1.59, 7.00, repro,
2017-01-25,-6.01, 24.93, 13.23, 1.82, 1.58, 6.96, repro,
2017-01-26,-5.82, 25.02, 9.41, 1.81, 1.57, 6.96, repro,
2017-01-27,-5.34, 25.74, 8.22, 1.82, 1.57, 6.94, repro,
2017-01-28,-6.21, 25.35, 4.96, 1.83, 1.57, 6.94, repro,
2017-01-29,-6.30, 24.70, 9.69, 1.82, 1.57, 6.95, repro,
2017-01-30,-6.71, 24.49, 13.24, 1.81, 1.57, 6.92, repro,
2017-01-31,-5.80, 25.11, 10.42, 1.81, 1.57, 6.92, repro,
2017-02-01,-7.63, 25.04, 14.73, 1.82, 1.57, 6.90, repro,
2017-02-02,-6.71, 25.05, 10.95, 1.81, 1.57, 6.92, repro,
2017-02-03,-8.62, 26.21, 11.96, 1.83, 1.57, 6.97, repro,
2017-02-04,-7.19, 24.66, 15.93, 1.82, 1.58, 6.94, repro,
2017-02-05,-7.73, 24.67, 14.27, 1.80, 1.57, 6.87, repro,
2017-02-06,-4.99, 26.62, 20.64, 1.81, 1.57, 6.92, repro,
2017-02-07,-6.50, 26.60, 18.58, 1.85, 1.59, 7.01, repro,
2017-02-08,-8.74, 25.79, 14.16, 1.84, 1.58, 6.99, repro,
2017-02-09,-6.53, 24.81, 13.25, 1.83, 1.58, 6.98, repro,
2017-02-10,-4.51, 23.82, 22.46, 1.82, 1.58, 6.97, repro,
2017-02-11,-7.11, 23.46, 12.28, 1.82, 1.58, 6.98, repro,
2017-02-12,-5.66, 25.54, 8.73, 1.80, 1.56, 6.87, repro,
2017-02-13,-6.42, 25.50, 12.46, 1.82, 1.57, 6.95, repro,
2017-02-14,-7.60, 24.18, 15.60, 1.83, 1.58, 6.98, repro,
2017-02-15,-6.53, 25.63, 16.56, 1.83, 1.59, 7.03, repro,
2017-02-16,-6.40, 26.06, 21.51, 1.82, 1.57, 6.91, repro,
2017-02-17,-8.95, 23.44, 21.81, 1.82, 1.58, 6.98, repro,
2017-02-18,-11.12, 24.08, 25.58, 1.82, 1.57, 6.95, repro,
2017-02-19,-8.12, 25.34, 21.28, 1.82, 1.59, 6.99, repro,
2017-02-20,-7.63, 26.44, 13.99, 1.83, 1.58, 6.97, repro,
2017-02-21,-7.69, 26.36, 8.23, 1.81, 1.58, 6.95, repro,
2017-02-22,-7.41, 25.77, 15.24, 1.82, 1.58, 6.97, repro,
2017-02-23,-6.69, 25.67, 11.50, 1.85, 1.61, 7.05, repro,
2017-02-24,-7.34, 25.58, 12.59, 1.86, 1.62, 7.07, repro,
2017-02-25,-8.20, 25.23, 15.07, 2.00, 1.68, 7.60, repro,
2017-02-26,-7.01, 25.85, 14.54, 1.82, 1.58, 6.95, repro,
2017-02-27,-6.63, 25.39, 25.88, 1.87, 1.61, 7.07, repro,
2017-02-28,-5.69, 24.61, 19.61, 1.81, 1.57, 6.91, repro,
2017-03-01,-6.70, 25.99, 11.43, 1.81, 1.56, 6.89, repro,
2017-03-02,-7.08, 25.88, 12.06, 1.81, 1.57, 6.93, repro,
2017-03-03,-8.19, 25.78, 14.01, 1.83, 1.58, 6.95, repro,
2017-03-04,-8.09, 25.19, 15.58, 1.81, 1.57, 6.92, repro,
2017-03-05,-7.18, 25.85, 19.63, 1.82, 1.58, 6.97, repro,
2017-03-06,-6.36, 23.89, 23.87, 1.85, 1.57, 7.04, repro,
2017-03-07,-7.77, 26.09, 17.22, 1.84, 1.62, 6.98, repro,
2017-03-08,-7.58, 26.01, 14.51, 1.84, 1.60, 7.07, repro,
2017-03-09,-7.96, 26.35, 8.84, 1.82, 1.58, 6.93, repro,
2017-03-10,-7.57, 25.99, 8.65, 1.81, 1.57, 6.91, repro,
2017-03-11,-6.76, 25.82, 11.16, 1.82, 1.57, 6.93, repro,
2017-03-12,-7.71, 25.78, 13.88, 1.82, 1.57, 6.93, repro,
2017-03-13,-6.91, 26.11, 17.18, 1.83, 1.58, 6.96, repro,
2017-03-14,-8.14, 25.01, 19.16, 1.83, 1.58, 6.97, repro,
2017-03-15,-7.51, 26.06, 14.47, 1.81, 1.57, 6.90, repro,
2017-03-16,-7.56, 26.02, 17.39, 1.84, 1.62, 7.08, repro,
2017-03-17,-7.03, 25.40, 12.68, 1.81, 1.58, 6.93, repro,
2017-03-18,-6.21, 25.77, 12.53, 1.83, 1.59, 7.00, repro,
2017-03-19,-7.11, 23.37, 11.69, 1.82, 1.59, 7.00, repro,
2017-03-20,-8.67, 24.24, 16.05, 1.83, 1.59, 7.00, repro,
2017-03-21,-9.67, 26.18, 19.42, 1.80, 1.57, 6.89, repro,
2017-03-22,-7.50, 25.01, 20.21, 1.83, 1.59, 7.05, repro,
2017-03-23,-6.69, 24.47, 13.06, 1.87, 1.64, 7.15, repro,
2017-03-24,-6.74, 25.45, 16.52, 1.85, 1.63, 7.08, repro,
2017-03-25,-7.41, 25.71, 16.18, 1.82, 1.58, 6.94, repro,
2017-03-26,-6.79, 26.22, 18.55, 1.81, 1.57, 6.90, repro,
