PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTUV
Station name,UVM_COOLIDGE
Begin Date, 2004-12-01
End Date, 2017-10-02
Release Date, 2019-08-30
Reference position, 44.4692355276 North Latitude, -73.1978865068 East Longitude, 111.28150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-13,-0.77, 0.05, -7.80, 2.06, 1.57, 7.24, repro,
2015-03-14,-1.06, 0.58, -4.88, 2.07, 1.59, 7.25, repro,
2015-03-15,-0.92, 1.08, -3.05, 2.07, 1.59, 7.35, repro,
2015-03-16,-0.73, 0.86, -2.92, 2.05, 1.58, 7.21, repro,
2015-03-17,-0.99, -0.40, 3.00, 2.20, 1.69, 7.65, repro,
2015-03-18,-0.03, 0.42, -2.72, 2.05, 1.58, 7.18, repro,
2015-03-19,-0.44, -0.00, -8.70, 2.08, 1.58, 7.26, repro,
2015-03-20,0.25, 0.31, -10.97, 2.11, 1.62, 7.29, repro,
2015-03-21,0.47, 0.67, -5.08, 2.09, 1.61, 7.35, repro,
2015-03-22,-1.31, 0.83, 1.25, 2.08, 1.60, 7.32, repro,
2015-03-23,-0.13, -0.65, -7.59, 2.08, 1.59, 7.24, repro,
2015-03-24,1.12, 0.10, -11.30, 2.09, 1.60, 7.29, repro,
2015-03-25,-0.19, 1.18, -9.85, 2.10, 1.62, 7.40, repro,
2015-03-26,-0.89, 1.25, 0.23, 2.08, 1.59, 7.25, repro,
2015-03-27,0.99, 0.77, -2.05, 2.12, 1.65, 7.58, repro,
2015-03-28,1.02, 0.38, 0.69, 2.11, 1.64, 7.49, repro,
2015-03-29,0.68, 0.06, -9.03, 2.19, 1.70, 7.68, repro,
2015-03-30,2.81, -0.63, -3.88, 2.16, 1.69, 7.59, repro,
2015-03-31,0.97, -0.43, -3.50, 2.18, 1.70, 7.67, repro,
2015-04-01,0.98, -0.46, -4.14, 2.16, 1.70, 7.56, repro,
2015-04-02,0.24, 0.97, 2.02, 2.05, 1.58, 7.16, repro,
2015-04-03,-0.34, 0.38, 3.98, 2.09, 1.59, 7.30, repro,
2015-04-04,1.02, 0.86, -5.56, 2.10, 1.61, 7.36, repro,
2015-04-05,-0.11, 0.39, -5.43, 2.12, 1.64, 7.37, repro,
2015-04-06,0.21, 0.37, -10.04, 2.05, 1.59, 7.19, repro,
2015-04-07,0.67, -0.46, -13.19, 2.07, 1.59, 7.25, repro,
2015-04-08,1.96, 0.58, -7.89, 2.08, 1.59, 7.28, repro,
2015-04-09,0.42, 1.15, -10.60, 2.08, 1.62, 7.28, repro,
2015-04-10,0.53, 0.60, -7.76, 2.17, 1.68, 7.69, repro,
2015-04-11,1.61, 2.99, 1.79, 2.12, 1.66, 7.48, repro,
2015-04-12,-0.21, -0.14, -5.99, 2.05, 1.57, 7.14, repro,
2015-04-13,0.33, -0.11, -2.92, 2.09, 1.59, 7.32, repro,
2015-04-14,0.50, -0.05, -8.49, 2.06, 1.58, 7.27, repro,
2015-04-15,1.85, -0.24, -9.63, 2.09, 1.60, 7.40, repro,
2015-04-16,1.10, 0.56, -11.95, 2.09, 1.61, 7.45, repro,
2015-04-17,1.39, 0.83, -7.54, 2.05, 1.58, 7.25, repro,
2015-04-18,0.73, 1.84, -5.51, 2.05, 1.58, 7.19, repro,
2015-04-19,0.76, 0.78, -12.74, 2.06, 1.58, 7.24, repro,
2015-04-20,1.39, 0.77, -2.18, 2.05, 1.58, 7.22, repro,
2015-04-21,-0.46, 1.67, -1.76, 2.05, 1.60, 7.28, repro,
2015-04-22,1.66, 0.34, -3.04, 2.03, 1.58, 7.19, repro,
2015-04-23,1.81, 0.84, -4.31, 2.01, 1.56, 7.01, repro,
2015-04-24,1.17, -1.06, -5.48, 2.01, 1.56, 7.05, repro,
2015-04-25,1.54, -0.45, -4.10, 2.00, 1.55, 7.01, repro,
2015-04-26,2.13, 1.13, -4.69, 2.00, 1.55, 7.01, repro,
2015-04-27,1.46, -0.26, -9.54, 2.00, 1.55, 7.03, repro,
2015-04-28,2.13, 0.10, -7.98, 2.01, 1.55, 7.05, repro,
2015-04-29,2.55, -0.27, -5.01, 2.03, 1.56, 7.08, repro,
2015-04-30,0.57, 0.56, -7.50, 2.06, 1.59, 7.26, repro,
2015-05-01,1.82, -0.41, -1.99, 2.05, 1.58, 7.23, repro,
2015-05-02,1.51, 0.23, -10.47, 2.00, 1.56, 7.08, repro,
2015-05-03,1.11, 0.47, -7.52, 2.00, 1.56, 7.10, repro,
2015-05-04,0.32, 0.31, -10.48, 2.00, 1.56, 7.07, repro,
2015-05-05,1.81, -0.05, -1.02, 2.03, 1.57, 7.15, repro,
2015-05-06,0.97, -0.67, -10.42, 2.01, 1.56, 7.07, repro,
2015-05-07,3.17, 0.07, -10.86, 2.00, 1.56, 7.11, repro,
2015-05-08,0.82, 1.20, -14.34, 2.01, 1.57, 7.17, repro,
2015-05-09,1.55, 1.63, -12.24, 2.01, 1.56, 7.14, repro,
2015-05-10,3.32, -0.49, -12.27, 2.03, 1.58, 7.19, repro,
2015-05-11,1.22, 0.26, -10.30, 2.04, 1.59, 7.19, repro,
2015-05-12,-0.15, 4.00, -2.38, 2.16, 1.68, 7.73, repro,
2015-05-13,2.25, -0.19, -6.81, 2.03, 1.61, 7.32, repro,
2015-05-14,1.01, 0.33, -10.51, 2.01, 1.56, 7.12, repro,
2015-05-15,1.43, 0.86, -6.67, 2.01, 1.55, 7.10, repro,
2015-05-16,2.21, -0.06, -8.81, 2.01, 1.55, 7.08, repro,
2015-05-17,1.33, -0.57, -14.68, 2.03, 1.56, 7.14, repro,
2015-05-18,1.11, 0.62, -8.21, 2.08, 1.63, 7.46, repro,
2015-05-19,1.12, 0.11, -8.49, 2.07, 1.63, 7.38, repro,
2015-05-20,2.67, 1.67, -12.42, 2.08, 1.59, 7.25, repro,
2015-05-21,1.73, -0.82, -4.61, 2.01, 1.55, 7.06, repro,
2015-05-22,0.53, 2.87, -6.58, 2.03, 1.56, 7.13, repro,
2015-05-23,0.99, -2.25, -9.40, 2.00, 1.55, 7.06, repro,
2015-05-24,0.88, -1.88, -11.71, 2.04, 1.57, 7.14, repro,
2015-05-25,2.05, -0.96, -5.68, 2.03, 1.56, 7.12, repro,
2015-05-26,3.48, -3.72, -6.46, 2.09, 1.61, 7.27, repro,
2015-05-27,1.32, -0.23, -14.88, 2.05, 1.60, 7.34, repro,
2015-05-28,0.36, 0.63, -10.49, 2.09, 1.62, 7.36, repro,
2015-05-29,1.50, -0.46, -18.00, 2.02, 1.57, 7.09, repro,
2015-05-30,2.62, -0.73, -9.45, 2.04, 1.57, 7.14, repro,
2015-05-31,1.60, 0.84, -2.73, 2.03, 1.56, 7.12, repro,
2015-06-01,0.12, 0.17, -12.78, 2.01, 1.56, 7.03, repro,
2015-06-02,1.13, -0.18, -10.15, 2.02, 1.55, 7.06, repro,
2015-06-03,0.35, -0.98, -11.61, 2.02, 1.55, 7.05, repro,
2015-06-04,0.35, -0.77, -11.37, 2.03, 1.56, 7.08, repro,
2015-06-05,1.75, -1.86, -3.12, 2.10, 1.59, 7.24, repro,
2015-06-06,1.28, -1.04, -7.27, 2.05, 1.57, 7.15, repro,
2015-06-07,0.41, -0.92, -3.82, 2.01, 1.54, 7.04, repro,
2015-06-08,0.01, 0.88, 8.48, 2.04, 1.56, 7.16, repro,
2015-06-09,-0.23, 1.86, 3.73, 2.04, 1.58, 7.24, repro,
2015-06-10,0.57, -0.42, 5.62, 2.04, 1.57, 7.18, repro,
2015-06-11,0.33, -2.09, 2.87, 2.10, 1.65, 7.47, repro,
2015-06-12,2.26, -1.23, -1.18, 2.02, 1.56, 7.12, repro,
2015-06-13,1.31, -0.56, -4.34, 2.03, 1.55, 7.12, repro,
2015-06-14,3.36, -1.02, -2.91, 2.04, 1.55, 7.14, repro,
2015-06-15,0.47, -0.27, -4.86, 2.10, 1.57, 7.26, repro,
2015-06-16,0.56, -0.26, -6.75, 2.07, 1.57, 7.27, repro,
2015-06-17,0.33, 0.42, -7.51, 2.08, 1.60, 7.30, repro,
2015-06-18,1.39, -1.52, -5.66, 2.18, 1.60, 7.45, repro,
2015-06-19,1.02, -1.94, -0.14, 2.09, 1.57, 7.29, repro,
2015-06-20,0.97, 0.28, -4.58, 2.03, 1.55, 7.08, repro,
2015-06-21,-0.36, 0.70, 9.53, 2.16, 1.68, 7.58, repro,
2015-06-22,1.42, 0.70, 5.13, 2.11, 1.63, 7.39, repro,
2015-06-23,0.10, 0.62, -6.01, 2.19, 1.70, 8.02, repro,
2015-06-24,0.94, -0.87, -6.51, 2.05, 1.59, 7.27, repro,
2015-06-25,-1.49, -0.69, 3.01, 2.11, 1.60, 7.31, repro,
2015-06-26,-0.01, 0.52, -3.95, 2.03, 1.59, 7.23, repro,
2015-06-27,1.41, -0.87, -4.20, 2.01, 1.53, 7.06, repro,
2015-06-28,3.49, 0.08, -5.33, 2.01, 1.56, 7.12, repro,
2015-06-29,-0.03, -0.14, -0.01, 2.05, 1.57, 7.25, repro,
2015-06-30,0.94, 0.64, -6.18, 2.07, 1.60, 7.32, repro,
2015-07-01,2.27, -2.06, 2.24, 2.11, 1.62, 7.38, repro,
2015-07-02,2.14, 2.67, -10.00, 2.09, 1.60, 7.34, repro,
2015-07-03,1.37, -1.19, -8.86, 2.03, 1.54, 7.07, repro,
2015-07-04,0.37, 1.42, -0.16, 2.13, 1.64, 7.56, repro,
2015-07-05,2.92, 0.04, -9.42, 2.06, 1.56, 7.15, repro,
2015-07-06,3.27, 1.07, -10.78, 2.03, 1.54, 7.07, repro,
2015-07-07,-0.95, -1.51, 4.63, 2.02, 1.55, 7.09, repro,
2015-07-08,-1.51, 1.62, -0.29, 2.11, 1.62, 7.51, repro,
2015-07-09,1.62, 1.43, 3.93, 2.04, 1.58, 7.19, repro,
2015-07-10,2.51, -0.53, -8.83, 2.04, 1.55, 7.13, repro,
2015-07-11,1.26, -0.22, -4.29, 2.09, 1.58, 7.18, repro,
2015-07-12,1.82, 1.12, -7.36, 2.04, 1.56, 7.11, repro,
2015-07-13,2.18, 0.67, -5.90, 2.03, 1.54, 7.05, repro,
2015-07-14,2.13, 0.95, 8.77, 2.04, 1.55, 7.13, repro,
2015-07-15,0.65, 1.59, -0.61, 2.03, 1.55, 7.08, repro,
2015-07-16,2.13, 0.94, -2.93, 2.07, 1.58, 7.17, repro,
2015-07-17,1.80, 3.08, 3.84, 2.07, 1.56, 7.13, repro,
2015-07-18,3.65, 1.29, -6.46, 2.17, 1.65, 7.60, repro,
2015-07-19,0.49, 0.65, -0.69, 2.15, 1.68, 7.63, repro,
2015-07-20,2.36, -1.26, 0.54, 2.14, 1.67, 7.59, repro,
2015-07-21,-0.26, 2.22, 11.92, 2.13, 1.64, 7.41, repro,
2015-07-22,2.16, 0.62, 3.50, 2.07, 1.56, 7.11, repro,
2015-07-23,2.09, 1.37, -4.98, 2.09, 1.56, 7.16, repro,
2015-07-24,0.14, 0.82, 3.12, 2.06, 1.57, 7.20, repro,
2015-07-25,0.26, 0.81, -0.19, 2.07, 1.56, 7.19, repro,
2015-07-26,1.22, 1.93, 12.74, 2.11, 1.59, 7.31, repro,
2015-07-27,1.17, 1.02, 0.79, 2.09, 1.60, 7.31, repro,
2015-07-28,-0.42, 0.79, -2.87, 2.15, 1.65, 7.52, repro,
2015-07-29,1.25, 2.01, -2.85, 2.36, 1.96, 8.58, repro,
2015-07-30,-0.81, -1.02, 1.04, 2.14, 1.61, 7.46, repro,
2015-07-31,1.09, 0.92, 3.89, 2.07, 1.56, 7.15, repro,
2015-08-01,1.50, 2.02, -3.87, 2.07, 1.57, 7.12, repro,
2015-08-02,-1.41, 0.39, 9.18, 2.09, 1.56, 7.18, repro,
2015-08-03,-2.01, 4.69, 7.57, 2.18, 1.63, 7.42, repro,
2015-08-04,3.80, 2.95, 3.55, 2.09, 1.59, 7.29, repro,
2015-08-05,1.20, 1.65, 3.36, 2.07, 1.56, 7.11, repro,
2015-08-06,-0.46, 3.89, 0.03, 2.07, 1.55, 7.09, repro,
2015-08-07,2.61, 2.33, -4.24, 2.05, 1.54, 7.01, repro,
2015-08-08,0.22, 3.15, -0.25, 2.10, 1.58, 7.18, repro,
2015-08-09,0.40, 1.11, 0.95, 2.14, 1.64, 7.51, repro,
2015-08-10,2.10, 2.84, -4.98, 2.08, 1.56, 7.17, repro,
2015-08-11,1.28, 2.84, -2.79, 2.08, 1.57, 7.22, repro,
2015-08-12,0.12, 1.07, -8.95, 2.12, 1.59, 7.26, repro,
2015-08-13,0.24, 1.52, -0.83, 2.07, 1.54, 7.06, repro,
2015-08-14,1.47, -0.24, -1.71, 2.07, 1.63, 7.27, repro,
2015-08-15,0.45, 0.82, -1.80, 2.01, 1.55, 6.97, repro,
2015-08-16,-0.46, 1.19, -1.62, 2.02, 1.54, 7.01, repro,
2015-08-17,-0.39, 1.60, 3.08, 2.03, 1.55, 7.03, repro,
2015-08-18,0.02, 3.46, 12.04, 2.16, 1.72, 7.67, repro,
2015-08-19,-1.93, 3.11, 8.13, 2.07, 1.58, 7.22, repro,
2015-08-20,-0.20, 3.88, 7.77, 2.05, 1.61, 7.22, repro,
2015-08-21,1.41, 2.70, 0.46, 2.04, 1.56, 7.10, repro,
2015-08-22,1.71, 2.31, -2.11, 2.01, 1.55, 7.02, repro,
2015-08-23,-0.21, 1.75, -2.19, 2.04, 1.55, 7.08, repro,
2015-08-24,2.01, 3.02, 3.81, 2.06, 1.57, 7.14, repro,
2015-08-25,1.28, 2.42, 1.72, 2.13, 1.64, 7.52, repro,
2015-08-26,1.35, 2.58, 7.31, 2.06, 1.56, 7.14, repro,
2015-08-27,-0.31, 1.71, -1.58, 2.02, 1.54, 7.00, repro,
2015-08-28,0.57, 0.79, 5.54, 2.04, 1.55, 7.06, repro,
2015-08-29,-0.23, 1.00, 4.58, 2.04, 1.55, 7.04, repro,
2015-08-30,0.69, 1.99, 7.13, 2.04, 1.57, 7.11, repro,
2015-08-31,0.93, 2.93, 11.85, 2.04, 1.56, 7.10, repro,
2015-09-01,-0.46, 2.53, 6.66, 2.04, 1.60, 7.21, repro,
2015-09-02,1.02, 2.85, 9.76, 2.03, 1.59, 7.18, repro,
2015-09-03,-0.31, 2.24, 3.33, 2.06, 1.57, 7.16, repro,
2015-09-04,1.31, 1.91, -3.07, 2.04, 1.55, 7.04, repro,
2015-09-05,3.16, 1.70, -5.47, 2.04, 1.57, 7.15, repro,
2015-09-06,-0.56, 1.80, 6.22, 2.01, 1.55, 6.98, repro,
2015-09-07,0.14, 1.97, 12.68, 2.04, 1.57, 7.17, repro,
2015-09-08,1.64, 2.63, -3.38, 2.10, 1.57, 7.22, repro,
2015-09-09,-1.30, 1.50, 9.28, 2.20, 1.71, 7.67, repro,
2015-09-10,1.85, 2.88, 0.71, 2.05, 1.57, 7.12, repro,
2015-09-11,1.35, 0.28, 6.85, 2.07, 1.60, 7.20, repro,
2015-09-12,0.44, 2.21, 4.76, 2.00, 1.53, 6.90, repro,
2015-09-13,-0.18, 1.67, 14.26, 2.05, 1.55, 7.09, repro,
2015-09-14,0.56, 1.92, -1.28, 2.05, 1.54, 6.99, repro,
2015-09-15,0.16, 0.46, -4.88, 2.06, 1.56, 7.09, repro,
2015-09-16,0.63, -0.01, -2.77, 2.03, 1.55, 7.03, repro,
2015-09-17,1.48, 0.84, 1.56, 2.01, 1.53, 6.91, repro,
2015-09-18,1.76, 3.17, -0.61, 2.03, 1.55, 6.99, repro,
2015-09-19,-0.20, 1.91, 15.05, 2.04, 1.55, 7.07, repro,
2015-09-20,-1.18, 1.02, -0.83, 2.10, 1.59, 7.16, repro,
2015-09-21,1.49, 1.36, 0.84, 2.03, 1.55, 6.98, repro,
2015-09-22,0.86, 0.75, -2.08, 2.04, 1.56, 7.05, repro,
2015-09-23,1.00, 0.15, 0.05, 2.01, 1.53, 6.90, repro,
2015-09-24,0.91, 1.11, -3.88, 2.03, 1.55, 7.02, repro,
2015-09-25,0.37, -0.01, -4.65, 2.06, 1.55, 7.06, repro,
2015-09-26,1.71, -0.30, -7.55, 2.04, 1.54, 6.96, repro,
2015-09-27,-0.06, 0.81, -2.07, 2.04, 1.55, 7.00, repro,
2015-09-28,-0.30, 1.94, 1.39, 2.06, 1.58, 7.10, repro,
2015-09-29,1.21, 2.49, 2.59, 2.07, 1.58, 7.15, repro,
2015-09-30,0.68, 1.53, -0.75, 2.13, 1.62, 7.33, repro,
2015-10-01,0.93, -0.09, -6.29, 2.12, 1.60, 7.24, repro,
2015-10-02,0.76, -1.30, -9.71, 2.08, 1.57, 7.19, repro,
2015-10-03,1.27, 0.30, -10.94, 2.02, 1.53, 6.94, repro,
2015-10-04,3.36, 0.86, -7.68, 2.04, 1.55, 7.03, repro,
2015-10-05,-0.14, 0.95, 0.69, 2.03, 1.54, 7.00, repro,
2015-10-06,1.05, 1.48, -8.09, 2.05, 1.54, 7.00, repro,
2015-10-07,0.20, 2.55, -2.28, 2.04, 1.54, 7.01, repro,
2015-10-08,1.06, 0.70, -5.37, 2.04, 1.54, 6.97, repro,
2015-10-09,-0.25, 0.95, 4.39, 2.04, 1.55, 7.00, repro,
2015-10-10,0.99, 1.83, -3.65, 2.03, 1.54, 6.99, repro,
2015-10-11,0.91, 2.70, 1.56, 2.05, 1.55, 7.06, repro,
2015-10-12,0.59, 2.31, 4.71, 2.05, 1.54, 6.99, repro,
2015-10-13,1.29, 4.09, 13.44, 2.04, 1.53, 6.94, repro,
2015-10-14,1.17, 1.45, 4.06, 2.03, 1.55, 7.00, repro,
2015-10-15,-0.56, 1.46, -1.02, 2.08, 1.59, 7.11, repro,
2015-10-16,-0.17, 1.62, -4.49, 2.05, 1.55, 7.00, repro,
2015-10-17,0.86, -0.55, -8.80, 2.05, 1.54, 6.98, repro,
2015-10-18,1.41, 1.30, -9.46, 2.05, 1.54, 6.95, repro,
2015-10-19,-1.34, 0.09, -4.14, 2.04, 1.53, 6.96, repro,
2015-10-20,2.08, -0.64, -1.82, 2.07, 1.58, 7.06, repro,
2015-10-21,1.15, 1.73, -8.78, 2.05, 1.55, 7.03, repro,
2015-10-22,1.73, 0.97, 0.28, 2.07, 1.56, 7.13, repro,
2015-10-23,0.63, 1.35, -7.60, 2.05, 1.53, 6.96, repro,
2015-10-24,-0.88, 1.32, -6.81, 2.05, 1.54, 6.98, repro,
2015-10-25,1.78, 1.67, -8.49, 2.05, 1.55, 7.05, repro,
2015-10-26,-0.17, 1.41, -3.91, 2.04, 1.53, 6.95, repro,
2015-10-27,2.03, 0.80, -14.79, 2.07, 1.55, 7.09, repro,
2015-10-28,1.30, 1.43, -9.58, 2.07, 1.55, 7.07, repro,
2015-10-29,-0.13, 1.88, 5.45, 2.12, 1.61, 7.43, repro,
2015-10-30,-0.28, 0.78, 6.17, 2.05, 1.53, 6.92, repro,
2015-10-31,1.13, 0.68, -2.80, 2.04, 1.53, 6.99, repro,
2015-11-01,1.06, 1.50, -0.84, 2.06, 1.54, 7.04, repro,
2015-11-02,-0.77, 2.54, 0.42, 2.07, 1.55, 7.04, repro,
2015-11-03,1.58, 0.95, -3.02, 2.12, 1.58, 7.16, repro,
2015-11-04,1.99, 0.48, -16.04, 2.07, 1.56, 7.01, repro,
2015-11-05,-0.43, 0.96, -6.69, 2.06, 1.55, 6.97, repro,
2015-11-06,0.40, 2.73, 9.95, 2.12, 1.60, 7.23, repro,
2015-11-07,3.13, -2.17, -6.46, 2.13, 1.60, 7.24, repro,
2015-11-08,0.20, 0.80, -5.56, 2.10, 1.58, 7.12, repro,
2015-11-09,1.56, 0.23, -5.68, 2.09, 1.57, 7.04, repro,
2015-11-10,1.73, 1.72, -6.25, 2.08, 1.56, 7.02, repro,
2015-11-11,0.05, 1.37, -3.80, 2.09, 1.56, 7.05, repro,
2015-11-12,-0.31, 1.13, -2.28, 2.12, 1.60, 7.19, repro,
2015-11-13,-0.84, 0.80, 6.79, 2.10, 1.58, 7.11, repro,
2015-11-14,0.67, 1.07, -1.55, 2.11, 1.58, 7.10, repro,
2015-11-15,0.58, -0.13, -7.36, 2.08, 1.56, 7.05, repro,
2015-11-16,0.93, 0.55, -7.89, 2.09, 1.56, 7.02, repro,
2015-11-17,1.32, 0.78, -9.66, 2.10, 1.57, 7.09, repro,
2015-11-18,0.41, 0.50, -9.92, 2.10, 1.58, 7.14, repro,
2015-11-19,-0.72, 2.52, 0.41, 2.09, 1.57, 7.11, repro,
2015-11-20,0.93, 1.22, -7.24, 2.09, 1.57, 7.03, repro,
2015-11-21,0.80, 0.61, -5.30, 2.08, 1.56, 7.02, repro,
2015-11-22,0.04, 0.60, -4.44, 2.10, 1.56, 7.04, repro,
2015-11-23,-0.16, -0.01, -0.43, 2.09, 1.56, 7.03, repro,
2015-11-24,0.09, -0.67, -6.68, 2.10, 1.57, 7.07, repro,
2015-11-25,0.53, 0.83, -11.15, 2.08, 1.56, 7.04, repro,
2015-11-26,-0.30, 0.50, -14.73, 2.07, 1.56, 6.97, repro,
2015-11-27,-0.38, 1.42, -5.16, 2.08, 1.56, 7.05, repro,
2015-11-28,0.40, 0.04, -10.16, 2.12, 1.56, 7.13, repro,
2015-11-29,-0.28, 1.18, -10.45, 2.11, 1.57, 7.11, repro,
2015-11-30,-1.07, 1.24, -9.74, 2.11, 1.56, 7.07, repro,
2015-12-01,0.16, 0.25, -8.78, 2.09, 1.55, 7.05, repro,
2015-12-02,0.13, 1.02, -2.34, 2.18, 1.63, 7.30, repro,
2015-12-03,-0.62, 0.86, -2.11, 2.12, 1.58, 7.17, repro,
2015-12-04,-0.38, 0.39, -9.80, 2.12, 1.56, 7.10, repro,
2015-12-05,0.80, 0.30, -13.50, 2.13, 1.57, 7.15, repro,
2015-12-06,0.32, -0.38, -14.67, 2.11, 1.56, 7.13, repro,
2015-12-07,0.33, 0.62, -11.61, 2.16, 1.57, 7.18, repro,
2015-12-08,-0.29, 0.51, -4.32, 2.14, 1.57, 7.17, repro,
2015-12-09,-1.16, 0.92, -2.93, 2.14, 1.57, 7.17, repro,
2015-12-10,0.32, 2.16, -9.21, 2.21, 1.60, 7.43, repro,
2015-12-11,0.39, 1.32, -4.78, 2.18, 1.58, 7.26, repro,
2015-12-12,0.51, 1.23, -6.78, 2.11, 1.56, 7.08, repro,
2015-12-13,0.74, 1.25, -7.08, 2.09, 1.55, 7.05, repro,
2015-12-14,1.26, 2.23, -2.74, 2.05, 1.54, 6.94, repro,
2015-12-15,1.34, 0.59, 6.87, 2.10, 1.54, 7.02, repro,
2015-12-16,0.91, 1.21, -7.23, 2.11, 1.55, 7.07, repro,
2015-12-17,0.51, 0.94, -5.56, 2.14, 1.60, 7.27, repro,
2015-12-18,-1.01, 1.10, 1.43, 2.09, 1.57, 7.11, repro,
2015-12-19,-0.16, 0.06, -4.34, 2.03, 1.54, 6.93, repro,
2015-12-20,-0.46, -0.51, -6.91, 2.07, 1.55, 7.07, repro,
2015-12-21,0.38, -0.18, -10.19, 2.09, 1.55, 7.06, repro,
2015-12-22,-0.41, 1.98, -4.17, 2.07, 1.53, 6.95, repro,
2015-12-23,-0.01, 2.34, -9.93, 2.06, 1.55, 7.04, repro,
2015-12-24,-0.24, 1.28, -0.81, 2.09, 1.56, 7.10, repro,
2015-12-25,-0.50, 1.48, -6.12, 2.05, 1.54, 7.01, repro,
2015-12-26,0.21, 0.71, -15.78, 2.07, 1.54, 7.01, repro,
2015-12-27,0.50, 1.63, -8.57, 2.07, 1.53, 6.99, repro,
2015-12-28,1.43, 0.32, -18.87, 2.06, 1.53, 6.95, repro,
2015-12-29,-0.60, 1.12, -9.08, 2.05, 1.54, 6.99, repro,
2015-12-30,-1.16, 2.46, -13.45, 2.05, 1.54, 6.99, repro,
2015-12-31,-0.77, -0.06, -11.85, 2.05, 1.54, 6.98, repro,
2016-01-01,-1.65, 1.29, -4.67, 2.05, 1.52, 6.92, repro,
2016-01-02,0.25, 0.06, -4.71, 2.05, 1.54, 6.97, repro,
2016-01-03,-0.87, 0.19, -3.18, 2.02, 1.52, 6.90, repro,
2016-01-04,-0.16, -0.43, -15.90, 2.03, 1.52, 6.92, repro,
2016-01-05,-0.01, -0.11, -17.47, 2.04, 1.53, 6.96, repro,
2016-01-06,0.14, -1.47, -11.17, 2.04, 1.53, 6.98, repro,
2016-01-07,0.44, -0.86, -15.00, 2.09, 1.53, 6.98, repro,
2016-01-08,-0.62, -0.92, -10.76, 2.17, 1.58, 7.26, repro,
2016-01-09,1.03, -0.19, -11.07, 2.11, 1.57, 7.16, repro,
2016-01-10,-0.94, 0.09, -4.09, 2.08, 1.56, 7.14, repro,
2016-01-11,0.77, 0.54, -6.17, 2.05, 1.52, 6.95, repro,
2016-01-12,0.82, -0.63, -5.90, 2.05, 1.52, 6.95, repro,
2016-01-13,-0.07, 1.48, -4.75, 2.05, 1.52, 6.89, repro,
2016-01-14,0.29, -0.64, -3.84, 2.04, 1.53, 6.95, repro,
2016-01-15,0.07, -0.80, -4.62, 2.12, 1.55, 7.16, repro,
2016-01-16,1.03, 1.16, -1.55, 2.05, 1.53, 7.00, repro,
2016-01-17,0.04, -0.82, 1.39, 2.03, 1.52, 6.93, repro,
2016-01-18,-0.76, -1.35, -4.03, 2.03, 1.51, 6.86, repro,
2016-01-19,0.78, -0.68, -9.21, 2.05, 1.52, 6.96, repro,
2016-01-20,-0.75, -2.06, -5.27, 2.07, 1.54, 7.02, repro,
2016-01-21,0.64, -1.58, -6.47, 2.05, 1.53, 6.99, repro,
2016-01-22,0.62, 0.18, -8.67, 2.04, 1.52, 6.93, repro,
2016-01-23,0.11, 0.45, -3.67, 2.03, 1.52, 6.90, repro,
2016-01-24,0.03, -0.18, -9.89, 2.06, 1.52, 6.95, repro,
2016-01-25,0.65, 0.02, -13.05, 2.10, 1.56, 7.15, repro,
2016-01-26,0.47, 1.54, -4.48, 2.09, 1.56, 7.11, repro,
2016-01-27,0.43, 3.31, -8.95, 2.08, 1.56, 7.10, repro,
2016-01-28,-0.61, 1.33, -2.63, 2.07, 1.55, 7.03, repro,
2016-01-29,0.22, 2.07, -10.93, 2.11, 1.58, 7.16, repro,
2016-01-30,0.05, 0.88, -6.35, 2.07, 1.53, 6.97, repro,
2016-01-31,-1.77, 1.58, -0.59, 2.10, 1.59, 7.23, repro,
2016-02-01,0.12, -0.49, -0.08, 2.07, 1.55, 7.05, repro,
2016-02-02,0.04, 1.91, -9.23, 2.08, 1.55, 7.09, repro,
2016-02-03,-1.03, 0.61, -6.86, 2.06, 1.53, 6.96, repro,
2016-02-04,0.29, -0.44, -9.58, 2.09, 1.54, 7.09, repro,
2016-02-05,0.31, -0.55, -10.67, 2.06, 1.53, 6.97, repro,
2016-02-06,0.25, 0.23, -11.39, 2.07, 1.54, 7.07, repro,
2016-02-07,0.04, 0.75, -6.62, 2.07, 1.54, 7.05, repro,
2016-02-08,0.91, 0.42, -9.70, 2.06, 1.54, 7.08, repro,
2016-02-09,-0.09, 0.68, -7.78, 2.06, 1.53, 7.03, repro,
2016-02-10,0.09, -0.13, -4.20, 2.06, 1.52, 6.99, repro,
2016-02-11,-1.15, -0.48, -1.24, 2.06, 1.54, 7.06, repro,
2016-02-12,-0.12, -0.23, -6.79, 2.07, 1.53, 7.06, repro,
2016-02-13,0.46, -0.22, -10.31, 2.05, 1.53, 7.01, repro,
2016-02-14,-0.35, -0.32, -16.95, 2.06, 1.53, 7.08, repro,
2016-02-15,0.46, -0.27, -12.41, 2.05, 1.53, 7.02, repro,
2016-02-16,-1.88, 1.28, -5.41, 2.05, 1.52, 6.98, repro,
2016-02-17,0.36, -0.19, -3.24, 2.06, 1.53, 7.01, repro,
