PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PDBG
Station name,Puertocito_d
Begin Date, 2005-11-20
End Date, 2018-06-21
Release Date, 2021-02-19
Reference position, 34.2112846475 North Latitude, -106.8268134807 East Longitude, 1503.72324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-07,-0.08, -1.72, 8.18, 1.92, 1.64, 7.34, repro,
2014-11-08,-0.25, -1.38, 15.28, 1.89, 1.62, 7.21, repro,
2014-11-09,-0.21, -0.97, 13.08, 1.92, 1.66, 7.26, repro,
2014-11-10,-1.14, -0.68, 17.06, 1.93, 1.68, 7.38, repro,
2014-11-11,-1.08, 0.59, 8.60, 1.92, 1.63, 7.32, repro,
2014-11-12,-0.97, -0.30, 6.41, 1.92, 1.63, 7.32, repro,
2014-11-13,-1.59, 0.48, 13.83, 1.91, 1.63, 7.30, repro,
2014-11-14,-0.01, 1.25, 7.37, 1.89, 1.61, 7.19, repro,
2014-11-15,-0.14, 1.28, 13.44, 1.90, 1.62, 7.24, repro,
2014-11-16,1.40, 1.65, 8.40, 1.90, 1.62, 7.24, repro,
2014-11-17,-0.13, 0.29, 3.73, 1.99, 1.70, 7.46, repro,
2014-11-18,-1.16, -0.35, 12.97, 1.90, 1.61, 7.23, repro,
2014-11-19,0.68, -1.07, 11.15, 1.91, 1.62, 7.28, repro,
2014-11-20,0.78, 0.00, 11.58, 1.96, 1.63, 7.46, repro,
2014-11-21,-0.36, -1.34, 10.98, 2.11, 1.77, 8.12, repro,
2014-11-22,0.42, -2.26, 14.11, 2.05, 1.72, 7.85, repro,
2014-11-23,1.17, 1.13, 21.19, 1.97, 1.61, 7.47, repro,
2014-11-24,-1.76, -1.54, 13.63, 1.97, 1.62, 7.45, repro,
2014-11-25,-0.10, 0.03, 1.01, 1.99, 1.66, 7.55, repro,
2014-11-26,-1.58, 0.45, 5.78, 1.97, 1.62, 7.47, repro,
2014-11-27,-1.36, -0.65, 6.01, 2.12, 1.79, 7.99, repro,
2014-11-28,-1.46, 0.45, 10.85, 1.98, 1.70, 7.52, repro,
2014-11-29,-1.32, -0.44, 16.81, 1.95, 1.64, 7.36, repro,
2014-11-30,-0.24, -3.27, 14.24, 1.94, 1.65, 7.35, repro,
2014-12-01,-0.73, 0.33, 7.22, 1.93, 1.65, 7.31, repro,
2014-12-02,-0.04, -1.46, 5.56, 1.92, 1.66, 7.37, repro,
2014-12-03,-1.12, -0.64, 8.98, 1.93, 1.65, 7.36, repro,
2014-12-04,-1.33, -1.10, 11.09, 1.94, 1.65, 7.35, repro,
2014-12-05,-0.93, -0.98, 9.71, 1.91, 1.59, 7.17, repro,
2014-12-06,0.16, -0.64, 4.02, 1.89, 1.59, 7.12, repro,
2014-12-07,-1.64, -0.48, 4.59, 1.90, 1.61, 7.17, repro,
2014-12-08,-0.35, -0.85, 5.08, 1.93, 1.65, 7.34, repro,
2014-12-09,-0.86, -0.77, 7.77, 1.94, 1.65, 7.35, repro,
2014-12-10,-0.95, -0.24, 4.89, 1.95, 1.63, 7.29, repro,
2014-12-11,0.71, -0.15, 11.95, 1.97, 1.69, 7.41, repro,
2014-12-12,-0.17, 0.34, 9.79, 1.92, 1.62, 7.28, repro,
2014-12-13,0.12, -0.71, 9.87, 1.86, 1.61, 7.13, repro,
2014-12-14,-1.95, 0.75, 20.43, 1.89, 1.61, 7.19, repro,
2014-12-15,-0.31, 0.23, 19.42, 1.94, 1.69, 7.41, repro,
2014-12-16,0.39, -0.19, 11.47, 1.93, 1.65, 7.26, repro,
2014-12-17,0.78, 0.51, 10.13, 1.94, 1.65, 7.30, repro,
2014-12-18,-1.19, -0.14, 8.70, 1.87, 1.59, 7.10, repro,
2014-12-19,0.10, -0.51, 9.38, 1.90, 1.63, 7.20, repro,
2014-12-20,-0.12, -0.29, 7.03, 1.88, 1.60, 7.14, repro,
2014-12-21,-0.74, -0.84, 15.40, 1.87, 1.58, 7.05, repro,
2014-12-22,0.20, 0.56, 16.93, 1.90, 1.60, 7.18, repro,
2014-12-23,-2.33, 0.35, 10.68, 1.93, 1.67, 7.38, repro,
2014-12-24,-0.94, -0.47, 11.40, 1.88, 1.59, 7.14, repro,
2014-12-25,-1.58, -0.45, 21.35, 1.91, 1.65, 7.32, repro,
2014-12-26,-1.88, -1.66, 20.69, 1.88, 1.59, 7.11, repro,
2014-12-27,-0.39, 0.16, 11.73, 1.89, 1.59, 7.10, repro,
2014-12-28,-0.77, -1.02, 13.60, 1.89, 1.60, 7.15, repro,
2014-12-29,0.00, -0.65, 10.51, 1.88, 1.59, 7.14, repro,
2014-12-30,0.24, 0.24, 8.54, 1.89, 1.58, 7.13, repro,
2014-12-31,0.58, -0.43, 11.94, 1.92, 1.62, 7.24, repro,
2015-01-01,-0.59, 1.02, 15.27, 1.87, 1.56, 7.00, repro,
2015-01-02,0.58, -0.55, 11.13, 1.90, 1.62, 7.16, repro,
2015-01-03,0.03, -0.73, 11.58, 2.26, 2.28, 9.13, repro,
2015-01-04,0.09, 0.08, 4.93, 1.92, 1.62, 7.22, repro,
2015-01-06,-1.34, -0.56, 1.83, 1.93, 1.65, 7.32, repro,
2015-01-07,-0.23, -0.78, 6.30, 1.93, 1.65, 7.27, repro,
2015-01-08,-1.23, 0.58, 2.74, 1.90, 1.60, 7.15, repro,
2015-01-09,-0.17, -0.33, 5.32, 1.92, 1.65, 7.27, repro,
2015-01-10,-0.70, -0.20, 10.63, 1.92, 1.61, 7.19, repro,
2015-01-11,0.03, 0.05, 6.58, 1.93, 1.63, 7.23, repro,
2015-01-12,-0.56, -0.49, 4.28, 1.90, 1.60, 7.14, repro,
2015-01-13,-0.93, 0.30, 5.12, 1.90, 1.60, 7.15, repro,
2015-01-14,0.39, -0.05, 7.45, 1.89, 1.59, 7.08, repro,
2015-01-15,1.62, -1.21, 5.93, 1.92, 1.62, 7.18, repro,
2015-01-16,-0.03, -1.48, 7.07, 1.90, 1.59, 7.09, repro,
2015-01-17,-1.14, -0.40, 10.72, 1.99, 1.67, 7.50, repro,
2015-01-18,-1.24, -0.61, 3.91, 1.95, 1.64, 7.26, repro,
2015-01-19,-0.48, -0.77, 6.78, 1.90, 1.59, 7.05, repro,
2015-01-20,-0.47, -1.45, 9.15, 1.90, 1.59, 7.09, repro,
2015-01-21,-0.49, -0.66, 9.35, 1.91, 1.60, 7.11, repro,
2015-01-22,-1.15, -1.92, 8.68, 1.97, 1.60, 7.30, repro,
2015-01-23,-0.65, -0.97, 10.68, 1.95, 1.63, 7.30, repro,
2015-01-24,-0.43, -1.70, 6.82, 1.96, 1.63, 7.31, repro,
2015-01-25,-0.97, -2.61, 13.03, 1.90, 1.59, 7.07, repro,
2015-01-26,-0.83, -1.46, 8.16, 1.91, 1.60, 7.08, repro,
2015-01-27,-1.32, -1.38, 10.00, 1.91, 1.59, 7.04, repro,
2015-01-28,-1.03, -2.01, 11.19, 1.94, 1.65, 7.22, repro,
2015-01-29,-0.74, -1.02, 3.06, 1.97, 1.68, 7.36, repro,
2015-01-30,-0.95, 0.81, -5.57, 1.90, 1.59, 7.00, repro,
2015-01-31,-0.08, -1.54, 4.53, 1.90, 1.59, 7.03, repro,
2015-02-01,-0.03, -1.14, 10.97, 1.94, 1.65, 7.22, repro,
2015-02-02,-1.46, -0.87, 10.15, 1.95, 1.65, 7.26, repro,
2015-02-03,-1.23, -0.38, 4.77, 1.92, 1.60, 7.12, repro,
2015-02-04,-0.86, -2.45, 7.50, 1.91, 1.61, 7.08, repro,
2015-02-05,-0.80, -0.82, 3.47, 1.90, 1.61, 7.09, repro,
2015-02-06,-0.11, -1.81, 5.09, 1.96, 1.63, 7.30, repro,
2015-02-07,-2.49, -2.33, 8.23, 1.95, 1.66, 7.30, repro,
2015-02-08,-0.47, -2.53, 15.64, 1.93, 1.61, 7.16, repro,
2015-02-09,-0.58, -1.34, 5.65, 1.92, 1.61, 7.14, repro,
2015-02-10,-2.73, -0.80, 7.38, 1.97, 1.61, 7.31, repro,
2015-02-11,-0.21, -1.16, 1.47, 2.00, 1.72, 7.47, repro,
2015-02-12,0.17, -0.71, 5.82, 1.99, 1.71, 7.43, repro,
2015-02-13,-1.86, -1.07, -0.95, 1.93, 1.61, 7.20, repro,
2015-02-14,-0.58, 0.20, 1.13, 2.01, 1.67, 7.45, repro,
2015-02-15,-1.59, -0.57, 2.74, 1.92, 1.61, 7.15, repro,
2015-02-16,-1.25, -0.37, 5.77, 1.92, 1.60, 7.15, repro,
2015-02-17,-0.69, -0.20, 7.92, 1.95, 1.65, 7.30, repro,
2015-02-18,-0.58, -0.68, 2.07, 1.93, 1.62, 7.23, repro,
2015-02-19,-0.50, -0.20, 2.39, 1.95, 1.65, 7.31, repro,
2015-02-20,0.59, 1.33, 6.36, 1.98, 1.71, 7.42, repro,
2015-02-21,-1.16, 0.47, 10.29, 1.96, 1.65, 7.25, repro,
2015-02-22,-0.07, -0.63, 9.17, 1.92, 1.61, 7.17, repro,
2015-02-23,-1.24, -0.11, 5.75, 1.95, 1.66, 7.32, repro,
2015-02-24,-1.19, 0.89, 9.60, 1.92, 1.61, 7.19, repro,
2015-02-25,-0.85, 1.02, 7.95, 1.94, 1.64, 7.23, repro,
2015-02-26,-1.59, -0.30, 13.45, 1.91, 1.59, 7.05, repro,
2015-02-27,-0.25, 0.56, 9.35, 1.92, 1.60, 7.15, repro,
2015-02-28,0.01, -1.10, 13.93, 1.92, 1.59, 7.15, repro,
2015-03-01,-2.96, 0.61, 18.05, 1.94, 1.61, 7.25, repro,
2015-03-02,0.03, 1.91, 10.36, 1.96, 1.65, 7.31, repro,
2015-03-03,0.38, 0.18, 9.54, 1.92, 1.60, 7.16, repro,
2015-03-04,-2.19, -0.41, 10.73, 1.93, 1.58, 7.13, repro,
2015-03-05,-0.08, 0.41, 4.86, 1.98, 1.62, 7.27, repro,
2015-03-06,-0.67, 0.25, -2.72, 2.02, 1.70, 7.50, repro,
2015-03-07,-1.32, 0.10, 4.85, 1.92, 1.61, 7.14, repro,
2015-03-08,-0.72, -0.17, 6.66, 1.92, 1.60, 7.15, repro,
2015-03-09,-1.80, -0.22, 12.44, 1.93, 1.63, 7.18, repro,
2015-03-10,0.14, -0.82, 9.55, 1.98, 1.65, 7.30, repro,
2015-03-11,-0.19, -0.63, 7.32, 1.92, 1.59, 7.11, repro,
2015-03-12,-1.99, -0.04, 7.66, 2.02, 1.60, 7.56, repro,
2015-03-13,0.16, -0.88, 4.56, 1.91, 1.60, 7.13, repro,
2015-03-14,-0.74, 0.69, 8.21, 1.91, 1.61, 7.13, repro,
2015-03-15,-1.16, -0.13, 11.37, 1.97, 1.62, 7.36, repro,
2015-03-16,-0.43, 0.19, 3.86, 1.96, 1.64, 7.27, repro,
2015-03-17,-0.80, -0.68, 11.81, 1.92, 1.58, 7.11, repro,
2015-03-18,-1.99, -0.47, 10.51, 1.92, 1.58, 7.10, repro,
2015-03-19,-0.94, -1.00, 4.31, 1.94, 1.65, 7.33, repro,
2015-03-20,-0.71, -0.29, 4.48, 1.92, 1.58, 7.10, repro,
2015-03-21,-1.28, -1.48, 3.56, 1.93, 1.62, 7.26, repro,
2015-03-22,-2.66, 0.65, 11.64, 1.92, 1.61, 7.18, repro,
2015-03-23,-1.90, 0.10, 12.94, 1.90, 1.57, 7.03, repro,
2015-03-24,-2.96, 0.93, 16.64, 1.91, 1.58, 7.06, repro,
2015-03-25,-0.30, -2.15, 11.11, 1.91, 1.58, 7.09, repro,
2015-03-26,-0.43, -0.63, 5.31, 1.92, 1.59, 7.16, repro,
2015-03-27,-0.69, -0.59, 11.30, 1.99, 1.67, 7.48, repro,
2015-03-28,-1.36, -0.98, 11.22, 2.01, 1.69, 7.48, repro,
2015-03-29,-1.69, 0.31, 7.01, 1.97, 1.64, 7.33, repro,
2015-03-30,-0.59, -0.34, 6.42, 1.95, 1.60, 7.21, repro,
2015-03-31,-0.33, -0.74, 10.54, 2.04, 1.70, 7.58, repro,
2015-04-01,-1.99, 0.33, 16.93, 1.98, 1.68, 7.44, repro,
2015-04-02,-1.72, 1.51, 12.92, 1.91, 1.60, 7.20, repro,
2015-04-03,-0.14, 0.07, 10.55, 1.92, 1.63, 7.26, repro,
2015-04-04,-1.36, -0.22, 8.19, 1.92, 1.65, 7.34, repro,
2015-04-05,-3.12, -0.63, 11.32, 1.94, 1.64, 7.35, repro,
2015-04-06,-0.74, -1.48, 20.33, 1.91, 1.60, 7.16, repro,
2015-04-07,-0.03, 0.05, 13.29, 1.89, 1.58, 7.11, repro,
2015-04-08,-2.93, -2.92, 13.02, 1.97, 1.70, 7.47, repro,
2015-04-09,-1.27, -0.31, 14.44, 1.95, 1.65, 7.32, repro,
2015-04-10,-1.15, -2.16, 9.31, 1.95, 1.66, 7.35, repro,
2015-04-11,-1.35, -1.10, 12.44, 2.03, 1.79, 7.79, repro,
2015-04-12,-0.42, -1.23, 18.75, 1.90, 1.59, 7.12, repro,
2015-04-13,-0.51, 0.16, 12.33, 1.89, 1.59, 7.07, repro,
2015-04-14,-2.04, -0.21, 15.13, 1.89, 1.59, 7.13, repro,
2015-04-15,-1.20, -0.99, 10.34, 1.97, 1.65, 7.36, repro,
2015-04-16,-1.72, -1.33, 13.94, 1.95, 1.63, 7.25, repro,
2015-04-17,-1.53, -0.66, 18.85, 1.92, 1.66, 7.31, repro,
2015-04-18,-0.78, -0.75, 12.30, 1.90, 1.59, 7.09, repro,
2015-04-19,-1.06, -0.90, 10.58, 1.88, 1.60, 7.09, repro,
2015-04-20,-1.56, -1.31, 17.50, 1.90, 1.60, 7.17, repro,
2015-04-21,-1.89, -0.65, 15.15, 1.93, 1.58, 7.20, repro,
2015-04-22,-0.86, -1.44, 6.33, 1.91, 1.57, 7.11, repro,
2015-04-23,-1.43, -0.47, 8.43, 1.89, 1.60, 7.13, repro,
2015-04-24,-1.63, 1.03, 18.65, 1.88, 1.57, 7.12, repro,
2015-04-25,-1.09, -1.60, 15.88, 1.85, 1.57, 7.02, repro,
2015-04-26,-1.77, -0.06, 13.92, 1.87, 1.59, 7.14, repro,
2015-04-27,-1.54, -0.31, -0.36, 1.86, 1.57, 7.10, repro,
2015-04-28,-2.27, -0.10, 7.25, 1.85, 1.57, 7.02, repro,
2015-04-29,-2.18, -0.80, 14.21, 1.85, 1.56, 7.01, repro,
2015-04-30,-1.46, 0.30, 15.10, 1.86, 1.62, 7.15, repro,
2015-05-01,-1.06, 0.24, 12.04, 1.89, 1.67, 7.27, repro,
2015-05-02,-1.37, 0.79, 8.16, 1.90, 1.63, 7.20, repro,
2015-05-03,-1.28, 0.23, 5.94, 1.85, 1.57, 7.02, repro,
2015-05-04,-0.95, 1.28, 15.88, 1.87, 1.59, 7.13, repro,
2015-05-05,-1.84, 0.48, 6.49, 1.88, 1.59, 7.13, repro,
2015-05-06,-0.55, 1.17, 17.05, 1.87, 1.60, 7.14, repro,
2015-05-07,-1.33, 2.04, 13.95, 1.86, 1.59, 7.05, repro,
2015-05-08,-0.15, -0.83, 2.02, 1.85, 1.57, 6.98, repro,
2015-05-09,-2.08, 1.82, 13.70, 1.86, 1.56, 7.01, repro,
2015-05-10,-1.55, 1.01, 9.25, 1.86, 1.56, 6.98, repro,
2015-05-11,-2.30, 0.25, 9.37, 1.86, 1.56, 7.00, repro,
2015-05-12,-0.25, 1.01, 6.05, 1.92, 1.62, 7.33, repro,
2015-05-13,-2.21, 2.43, 4.38, 1.91, 1.60, 7.21, repro,
2015-05-14,-2.03, -0.56, 10.10, 1.86, 1.57, 7.01, repro,
2015-05-15,-0.73, 0.21, 10.35, 1.88, 1.57, 7.04, repro,
2015-05-16,-1.93, 1.19, 13.94, 1.86, 1.59, 7.07, repro,
2015-05-17,-2.39, -0.31, 14.34, 1.87, 1.58, 7.08, repro,
2015-05-18,-1.08, 0.35, 9.58, 1.86, 1.57, 7.06, repro,
2015-05-19,-0.79, 0.31, 2.82, 1.93, 1.61, 7.31, repro,
2015-05-20,-1.51, 1.54, 12.59, 1.88, 1.61, 7.08, repro,
2015-05-21,-0.28, 0.63, 6.47, 1.86, 1.56, 7.01, repro,
2015-05-22,-1.36, -0.75, 9.49, 1.86, 1.56, 7.00, repro,
2015-05-23,0.16, 1.91, 3.84, 1.86, 1.57, 7.00, repro,
2015-05-24,-0.97, 1.52, 7.44, 1.86, 1.58, 7.03, repro,
2015-05-25,0.10, 0.20, 11.64, 1.85, 1.57, 6.97, repro,
2015-05-26,0.40, 0.25, 6.63, 1.86, 1.58, 7.02, repro,
2015-05-27,1.16, 0.35, 9.90, 1.84, 1.56, 6.91, repro,
2015-05-28,-0.59, 0.82, 13.15, 1.91, 1.58, 7.22, repro,
2015-05-29,1.47, 1.02, -2.26, 1.90, 1.60, 7.05, repro,
2015-05-30,-0.45, 1.44, 7.29, 1.85, 1.56, 6.92, repro,
2015-05-31,-1.37, -1.01, -0.34, 1.91, 1.66, 7.25, repro,
2015-06-01,0.17, -0.95, 4.42, 1.85, 1.55, 6.88, repro,
2015-06-02,0.00, 1.25, 3.88, 1.86, 1.57, 6.95, repro,
2015-06-03,-1.51, 0.13, 9.96, 1.86, 1.55, 6.91, repro,
2015-06-04,-0.73, -0.18, 3.89, 1.86, 1.56, 6.93, repro,
2015-06-05,-0.24, -0.33, 4.35, 1.90, 1.61, 7.14, repro,
2015-06-06,1.06, 0.63, 3.53, 1.87, 1.58, 7.03, repro,
2015-06-07,-1.25, 1.58, 13.49, 1.86, 1.59, 7.00, repro,
2015-06-08,-1.58, 0.25, 7.47, 1.88, 1.60, 7.09, repro,
2015-06-09,-0.72, -0.73, 7.34, 1.86, 1.56, 6.95, repro,
2015-06-10,0.72, -0.87, 3.11, 1.95, 1.65, 7.35, repro,
2015-06-11,-0.89, -0.50, 5.88, 1.95, 1.62, 7.35, repro,
2015-06-12,-0.33, 1.11, 7.43, 1.86, 1.56, 6.94, repro,
2015-06-13,0.86, -0.56, 12.93, 1.95, 1.66, 7.34, repro,
2015-06-14,-0.94, 0.71, 9.72, 1.86, 1.56, 6.90, repro,
2015-06-15,0.39, 0.67, 3.79, 1.91, 1.71, 7.30, repro,
2015-06-16,-0.21, -2.00, 4.02, 1.88, 1.58, 7.00, repro,
2015-06-17,0.84, -1.67, 8.75, 1.88, 1.62, 7.06, repro,
2015-06-18,0.05, -1.26, 1.22, 1.91, 1.64, 7.14, repro,
2015-06-19,-1.06, 0.34, 5.21, 1.92, 1.68, 7.25, repro,
2015-06-20,-1.40, 0.26, 8.80, 1.88, 1.57, 6.98, repro,
2015-06-21,-0.82, 0.29, 2.98, 1.92, 1.58, 7.02, repro,
2015-06-22,-1.63, -1.50, 1.31, 1.90, 1.62, 7.08, repro,
2015-06-23,1.63, 0.81, 4.03, 1.93, 1.59, 7.20, repro,
2015-06-24,-0.33, 0.14, 6.01, 1.93, 1.57, 7.13, repro,
2015-06-25,-2.10, -2.17, 8.62, 2.00, 1.62, 7.49, repro,
2015-06-26,0.57, 0.22, -0.94, 2.06, 1.70, 7.77, repro,
2015-06-27,-2.09, -0.16, 7.86, 1.92, 1.58, 7.14, repro,
2015-06-28,-1.30, -1.39, 9.94, 1.86, 1.59, 6.97, repro,
2015-06-29,-0.16, 2.24, 6.34, 1.92, 1.61, 7.19, repro,
2015-06-30,-0.54, 1.25, 7.22, 1.94, 1.60, 7.09, repro,
2015-07-01,-1.49, 0.38, 6.24, 1.94, 1.58, 7.18, repro,
2015-07-02,0.44, 1.18, 10.07, 1.92, 1.57, 7.14, repro,
2015-07-03,0.10, 1.53, 3.28, 1.95, 1.61, 7.14, repro,
2015-07-04,1.12, 2.04, 5.28, 1.86, 1.56, 6.88, repro,
2015-07-05,-2.11, 0.39, 14.69, 1.85, 1.58, 6.92, repro,
2015-07-06,-0.63, -1.56, 2.76, 1.86, 1.55, 6.90, repro,
2015-07-07,0.07, -0.06, -4.56, 1.91, 1.61, 7.11, repro,
2015-07-08,0.73, 0.69, -8.42, 2.03, 1.78, 7.56, repro,
2015-07-09,-1.51, -0.53, 6.36, 1.86, 1.56, 6.87, repro,
2015-07-10,0.18, 0.80, 11.72, 1.90, 1.61, 7.04, repro,
2015-07-11,-1.36, -0.62, 7.91, 1.94, 1.65, 7.23, repro,
2015-07-12,-0.36, -0.39, 10.08, 1.94, 1.61, 7.19, repro,
2015-07-13,-0.17, 0.55, 4.88, 1.89, 1.57, 7.00, repro,
2015-07-14,-0.02, -0.20, 2.19, 1.86, 1.55, 6.88, repro,
2015-07-15,0.30, -1.06, 7.88, 1.86, 1.58, 6.94, repro,
2015-07-16,0.01, -0.88, 15.03, 1.94, 1.65, 7.20, repro,
2015-07-17,-0.75, -0.86, 10.17, 1.89, 1.60, 7.06, repro,
2015-07-18,-1.52, -1.09, 10.01, 1.89, 1.60, 7.04, repro,
2015-07-19,-1.52, -1.21, 6.30, 1.90, 1.61, 7.07, repro,
2015-07-20,-1.21, -0.83, 8.92, 1.87, 1.59, 6.99, repro,
2015-07-21,-0.04, 0.06, 11.16, 1.89, 1.60, 7.06, repro,
2015-07-22,-0.73, -2.52, 18.30, 1.91, 1.66, 7.22, repro,
2015-07-23,-0.51, -1.59, 10.77, 1.89, 1.60, 7.07, repro,
2015-07-24,0.64, -0.78, 4.45, 1.87, 1.62, 7.05, repro,
2015-07-25,0.08, -0.01, 13.91, 1.91, 1.66, 7.23, repro,
2015-07-26,0.81, -0.73, 1.43, 1.90, 1.60, 7.08, repro,
2015-07-27,0.16, -0.07, 14.12, 1.88, 1.60, 7.09, repro,
2015-07-28,-0.96, -0.66, 4.97, 1.94, 1.65, 7.27, repro,
2015-07-29,-0.43, -0.71, 8.10, 1.97, 1.69, 7.32, repro,
2015-07-30,-2.34, -0.99, 3.42, 1.88, 1.61, 7.07, repro,
2015-07-31,-0.44, -1.00, 3.95, 1.93, 1.64, 7.24, repro,
2015-08-01,0.61, -0.85, 11.70, 1.91, 1.62, 7.20, repro,
2015-08-02,0.11, -2.02, 9.08, 1.95, 1.66, 7.31, repro,
2015-08-03,0.31, -0.62, 10.49, 1.92, 1.63, 7.27, repro,
2015-08-04,-0.46, -3.48, -1.69, 1.90, 1.62, 7.13, repro,
2015-08-05,-2.37, -2.09, 12.51, 1.88, 1.60, 7.02, repro,
2015-08-06,-1.03, 0.38, 9.16, 1.90, 1.60, 7.09, repro,
2015-08-07,-1.13, -1.03, 11.96, 1.90, 1.64, 7.17, repro,
2015-08-08,-0.56, -3.53, 12.46, 1.91, 1.67, 7.18, repro,
2015-08-09,-0.50, -1.50, 13.90, 1.97, 1.68, 7.45, repro,
2015-08-10,-1.74, -0.90, 8.88, 1.89, 1.61, 7.10, repro,
2015-08-11,-1.40, -2.96, 1.06, 1.98, 1.67, 7.47, repro,
2015-08-12,-1.72, -0.81, 10.77, 1.91, 1.63, 7.17, repro,
2015-08-13,-1.13, -1.80, 0.71, 1.91, 1.68, 7.17, repro,
2015-08-14,-0.19, -0.08, 3.60, 1.87, 1.59, 7.04, repro,
2015-08-15,0.31, -1.80, 10.96, 1.88, 1.60, 7.05, repro,
2015-08-16,0.23, -1.67, 9.79, 1.86, 1.59, 6.98, repro,
2015-08-17,-0.79, -1.28, 20.56, 1.95, 1.59, 7.15, repro,
2015-08-18,-2.29, -2.95, 17.47, 1.88, 1.61, 7.10, repro,
2015-08-19,0.42, -1.35, 18.68, 1.87, 1.59, 7.03, repro,
2015-08-20,0.93, -2.67, 5.56, 1.88, 1.59, 6.99, repro,
2015-08-21,-1.38, -0.65, 8.67, 1.87, 1.58, 7.02, repro,
2015-08-22,-0.68, -2.10, 15.53, 1.87, 1.59, 7.00, repro,
2015-08-23,-0.27, -1.10, 3.76, 1.87, 1.59, 7.01, repro,
2015-08-24,-0.81, -0.53, 6.41, 1.86, 1.59, 7.04, repro,
2015-08-25,-1.07, 0.40, 7.61, 1.97, 1.70, 7.63, repro,
2015-08-26,0.44, -2.62, 2.65, 1.90, 1.62, 7.15, repro,
2015-08-27,1.59, -1.64, 4.40, 1.98, 1.72, 7.57, repro,
2015-08-28,1.34, -0.85, 1.11, 1.87, 1.59, 7.01, repro,
2015-08-29,0.94, -0.78, 16.46, 2.02, 1.79, 7.59, repro,
2015-08-30,1.74, -3.64, 7.45, 1.85, 1.60, 7.01, repro,
2015-08-31,0.04, -1.82, 8.68, 1.90, 1.62, 7.10, repro,
2015-09-01,-0.16, -2.05, 13.64, 1.92, 1.61, 7.19, repro,
2015-09-02,-2.57, -2.63, 17.66, 1.90, 1.60, 7.16, repro,
2015-09-03,0.55, -1.77, 10.16, 1.86, 1.60, 7.02, repro,
2015-09-04,-0.08, -0.46, 14.20, 1.87, 1.62, 7.09, repro,
2015-09-05,-0.71, -1.35, 13.99, 1.86, 1.59, 7.00, repro,
2015-09-06,-1.81, -1.80, 18.85, 1.85, 1.58, 6.95, repro,
2015-09-07,-0.37, -2.93, 10.27, 1.91, 1.71, 7.42, repro,
2015-09-08,-1.40, -1.21, 12.67, 1.85, 1.59, 6.98, repro,
2015-09-09,0.31, -2.94, 4.39, 1.92, 1.63, 7.18, repro,
2015-09-10,-0.70, -0.73, 8.13, 1.85, 1.59, 6.97, repro,
2015-09-11,-1.54, -0.38, 15.41, 1.89, 1.61, 7.14, repro,
2015-09-12,0.43, -3.51, 3.25, 1.90, 1.64, 7.20, repro,
2015-09-13,-0.74, -1.36, 10.36, 1.86, 1.59, 6.98, repro,
2015-09-14,-1.16, -2.22, 14.39, 1.85, 1.58, 6.96, repro,
2015-09-15,0.27, -1.29, 3.52, 1.88, 1.61, 7.11, repro,
2015-09-16,-3.10, -1.46, 22.58, 1.85, 1.60, 7.02, repro,
2015-09-17,-0.29, -0.89, 17.72, 1.87, 1.63, 7.11, repro,
2015-09-18,1.64, -1.76, 3.60, 1.86, 1.59, 7.01, repro,
2015-09-19,-1.76, -1.21, 14.81, 1.86, 1.59, 7.00, repro,
2015-09-20,-1.21, -2.71, 17.10, 1.87, 1.59, 7.03, repro,
2015-09-21,-2.22, -2.56, 13.61, 1.87, 1.63, 7.12, repro,
2015-09-22,-1.42, -1.93, 10.10, 1.86, 1.60, 7.08, repro,
2015-09-23,-1.99, -1.23, 11.82, 1.86, 1.61, 7.10, repro,
2015-09-24,0.16, -1.21, 7.10, 1.85, 1.60, 7.07, repro,
2015-09-25,-3.20, -1.39, 13.49, 1.92, 1.63, 7.29, repro,
2015-09-26,-1.72, -1.52, 14.72, 1.85, 1.60, 7.04, repro,
2015-09-27,-0.48, -2.36, 8.06, 1.84, 1.60, 7.01, repro,
2015-09-28,-1.07, -2.36, 10.85, 1.90, 1.63, 7.15, repro,
2015-09-29,-0.66, -2.30, 10.35, 1.92, 1.68, 7.34, repro,
2015-09-30,-1.36, -0.75, 14.30, 1.95, 1.76, 7.54, repro,
2015-10-01,0.46, -0.95, 9.69, 1.93, 1.69, 7.38, repro,
2015-10-02,-1.81, -1.44, 7.83, 1.87, 1.63, 7.13, repro,
2015-10-03,-1.64, -1.60, 16.14, 1.94, 1.63, 7.32, repro,
2015-10-04,-0.51, -2.00, 17.66, 1.86, 1.61, 7.10, repro,
2015-10-05,-1.93, -1.77, 5.95, 1.83, 1.61, 7.03, repro,
2015-10-06,-1.33, -1.30, 12.71, 1.87, 1.62, 7.16, repro,
2015-10-07,-0.34, -2.60, 5.94, 1.85, 1.61, 7.04, repro,
2015-10-08,0.52, -2.61, 10.56, 1.87, 1.62, 7.07, repro,
2015-10-09,0.38, -2.47, 9.01, 1.83, 1.60, 6.97, repro,
2015-10-10,0.43, -1.84, 6.65, 1.82, 1.60, 6.98, repro,
2015-10-11,-0.88, -1.62, 7.90, 1.87, 1.71, 7.25, repro,
