PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P814
Station name,WilburSDBMWA2013
Begin Date, 2013-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7592066246 North Latitude, -118.7453831542 East Longitude, 644.40678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-24,0.27, 1.01, -5.93, 2.20, 1.56, 6.79, repro,
2016-06-25,1.43, -0.55, -12.19, 2.11, 1.52, 6.64, repro,
2016-06-26,1.85, 0.88, -13.74, 2.06, 1.48, 6.53, repro,
2016-06-27,1.35, 1.63, -8.46, 2.08, 1.49, 6.59, repro,
2016-06-28,0.18, 1.60, -3.49, 2.07, 1.48, 6.56, repro,
2016-06-29,0.09, 2.02, -7.43, 2.13, 1.53, 6.83, repro,
2016-06-30,0.31, 1.23, -6.65, 2.08, 1.49, 6.59, repro,
2016-07-01,0.82, 1.64, -8.80, 2.06, 1.48, 6.53, repro,
2016-07-02,-0.46, 1.19, -3.62, 2.08, 1.50, 6.62, repro,
2016-07-03,-0.58, 0.99, -8.78, 2.13, 1.50, 6.69, repro,
2016-07-04,0.96, 1.28, -4.21, 2.11, 1.50, 6.67, repro,
2016-07-05,1.43, -0.09, -7.54, 2.08, 1.49, 6.57, repro,
2016-07-06,0.81, 0.35, -5.75, 2.10, 1.52, 6.67, repro,
2016-07-07,-0.54, 0.13, -5.22, 2.06, 1.49, 6.54, repro,
2016-07-08,0.71, 0.33, -8.46, 2.14, 1.52, 6.80, repro,
2016-07-09,1.22, 1.28, -6.55, 2.10, 1.49, 6.61, repro,
2016-07-10,-0.83, 0.59, -6.12, 2.08, 1.47, 6.54, repro,
2016-07-11,-0.25, 0.41, -1.91, 2.07, 1.48, 6.52, repro,
2016-07-12,0.07, 0.61, -5.26, 2.04, 1.47, 6.44, repro,
2016-07-13,1.47, 0.85, -9.53, 2.08, 1.49, 6.58, repro,
2016-07-14,0.47, 1.16, -7.43, 2.14, 1.52, 6.72, repro,
2016-07-15,2.02, 1.35, -9.71, 2.09, 1.49, 6.61, repro,
2016-07-16,0.58, 0.48, -2.86, 2.07, 1.48, 6.51, repro,
2016-07-17,1.94, 0.38, -4.38, 2.05, 1.48, 6.50, repro,
2016-07-18,-0.12, 0.96, -2.54, 2.07, 1.48, 6.52, repro,
2016-07-19,0.47, 0.25, -6.04, 2.08, 1.49, 6.61, repro,
2016-07-20,2.15, 0.85, -9.19, 2.13, 1.53, 6.69, repro,
2016-07-21,0.49, 1.07, -4.84, 2.07, 1.47, 6.51, repro,
2016-07-22,1.76, -0.51, 2.28, 2.10, 1.52, 6.72, repro,
2016-07-23,0.93, 0.48, -6.69, 2.08, 1.49, 6.57, repro,
2016-07-24,0.13, 0.16, -3.24, 2.07, 1.49, 6.57, repro,
2016-07-25,0.49, 0.67, -4.41, 2.07, 1.48, 6.53, repro,
2016-07-26,1.29, -0.15, -3.67, 2.14, 1.53, 6.70, repro,
2016-07-27,0.27, 1.32, -7.62, 2.25, 1.62, 7.17, repro,
2016-07-28,-0.09, 2.68, 2.20, 2.07, 1.48, 6.52, repro,
2016-07-29,1.13, 1.19, 1.00, 2.12, 1.50, 6.60, repro,
2016-07-30,1.01, 0.49, 2.50, 2.13, 1.53, 6.69, repro,
2016-07-31,-0.34, 0.72, 0.18, 2.09, 1.50, 6.63, repro,
2016-08-01,0.06, 0.22, -3.65, 2.06, 1.48, 6.51, repro,
2016-08-02,-0.85, 1.93, -3.49, 2.07, 1.48, 6.52, repro,
2016-08-03,-0.50, -0.64, -4.73, 2.08, 1.49, 6.56, repro,
2016-08-04,0.65, 0.39, -5.06, 2.07, 1.48, 6.53, repro,
2016-08-05,-0.00, 1.20, -1.61, 2.08, 1.49, 6.61, repro,
2016-08-06,0.37, -0.17, 1.16, 2.09, 1.50, 6.62, repro,
2016-08-07,-0.93, 0.13, -1.56, 2.21, 1.61, 6.99, repro,
2016-08-08,-0.37, -0.51, -4.22, 2.08, 1.47, 6.52, repro,
2016-08-09,-0.38, 0.14, -3.43, 2.08, 1.47, 6.55, repro,
2016-08-10,-0.44, 0.90, -1.53, 2.07, 1.49, 6.56, repro,
2016-08-11,-0.00, 0.14, -6.67, 2.07, 1.50, 6.61, repro,
2016-08-12,0.54, 0.57, -7.25, 2.08, 1.49, 6.60, repro,
2016-08-13,-0.91, 0.42, -6.12, 2.05, 1.47, 6.47, repro,
2016-08-14,-0.25, 0.60, 0.16, 2.14, 1.49, 6.62, repro,
2016-08-15,-0.15, 1.25, -1.93, 2.08, 1.49, 6.60, repro,
2016-08-16,0.27, -0.20, -2.64, 2.09, 1.52, 6.70, repro,
2016-08-17,0.02, -0.20, -1.47, 2.08, 1.49, 6.58, repro,
2016-08-18,1.24, -0.45, -7.10, 2.08, 1.48, 6.54, repro,
2016-08-19,0.19, 1.07, -1.40, 2.14, 1.50, 6.56, repro,
2016-08-20,-0.97, 0.69, -0.79, 2.07, 1.47, 6.52, repro,
2016-08-21,0.70, 0.34, 3.73, 2.08, 1.49, 6.58, repro,
2016-08-22,-1.14, -0.97, 4.98, 2.08, 1.51, 6.64, repro,
2016-08-23,-0.62, 0.32, -0.11, 2.06, 1.49, 6.54, repro,
2016-08-24,-2.40, 0.88, -4.70, 2.05, 1.47, 6.46, repro,
2016-08-25,0.53, -0.16, -7.11, 2.07, 1.48, 6.54, repro,
2016-08-26,-0.01, 0.62, 4.42, 2.09, 1.51, 6.67, repro,
2016-08-27,-0.03, 0.36, -0.80, 2.07, 1.49, 6.59, repro,
2016-08-28,-1.35, 1.34, -8.14, 2.07, 1.50, 6.59, repro,
2016-08-29,-0.76, 1.33, -5.51, 2.06, 1.48, 6.50, repro,
2016-08-30,0.51, 0.68, -4.88, 2.06, 1.47, 6.50, repro,
2016-08-31,-1.03, 0.30, -3.45, 2.08, 1.48, 6.55, repro,
2016-09-01,0.17, -0.02, -3.83, 2.10, 1.52, 6.67, repro,
2016-09-02,-1.90, 0.43, -1.13, 2.11, 1.52, 6.63, repro,
2016-09-03,-1.39, 1.06, -2.38, 2.06, 1.48, 6.50, repro,
2016-09-04,-1.17, -0.51, 2.67, 2.07, 1.48, 6.53, repro,
2016-09-05,-0.01, 0.49, 3.95, 2.07, 1.47, 6.51, repro,
2016-09-06,-0.86, 0.52, 6.44, 2.06, 1.47, 6.46, repro,
2016-09-07,0.73, 0.33, -3.02, 2.14, 1.54, 6.76, repro,
2016-09-08,0.04, -0.52, -0.35, 2.20, 1.56, 6.87, repro,
2016-09-09,-0.44, 0.73, -3.57, 2.11, 1.49, 6.61, repro,
2016-09-10,-0.11, 0.02, -6.03, 2.07, 1.48, 6.52, repro,
2016-09-11,-0.53, -0.16, -0.74, 2.06, 1.47, 6.49, repro,
2016-09-12,-0.14, -0.14, 2.54, 2.07, 1.48, 6.50, repro,
2016-09-13,-0.60, 0.72, 4.16, 2.07, 1.47, 6.48, repro,
2016-09-14,-0.74, -0.41, 0.19, 2.09, 1.53, 6.69, repro,
2016-09-15,-1.17, -0.20, -2.13, 2.15, 1.56, 6.93, repro,
2016-09-16,-0.59, -0.20, 5.71, 2.15, 1.51, 6.79, repro,
2016-09-17,-1.22, 0.04, 6.60, 2.06, 1.47, 6.48, repro,
2016-09-18,-2.33, -0.67, 8.81, 2.07, 1.47, 6.50, repro,
2016-09-19,-2.21, 0.16, 3.03, 2.06, 1.48, 6.51, repro,
2016-09-20,-1.06, -0.30, -0.36, 2.06, 1.48, 6.52, repro,
2016-09-21,-0.96, 0.96, -0.04, 2.06, 1.48, 6.54, repro,
2016-09-22,-1.68, 0.22, 4.77, 2.08, 1.51, 6.64, repro,
2016-09-23,-0.36, 0.05, 0.49, 2.09, 1.51, 6.61, repro,
2016-09-24,-2.30, 0.52, -3.23, 2.08, 1.47, 6.50, repro,
2016-09-25,-1.92, 1.07, -1.43, 2.08, 1.49, 6.58, repro,
2016-09-26,-1.41, 0.08, -7.12, 2.08, 1.48, 6.56, repro,
2016-09-27,-1.72, -1.15, 2.34, 2.05, 1.48, 6.48, repro,
2016-09-28,-0.05, -0.05, -1.54, 2.05, 1.47, 6.44, repro,
2016-09-29,-0.70, 0.45, -5.56, 2.07, 1.46, 6.46, repro,
2016-09-30,-1.85, 0.44, -2.63, 2.11, 1.49, 6.61, repro,
2016-10-01,0.04, 0.64, 2.93, 2.07, 1.49, 6.57, repro,
2016-10-02,-1.73, 0.16, 1.57, 2.05, 1.48, 6.49, repro,
2016-10-03,-1.32, -0.10, 2.58, 2.05, 1.47, 6.47, repro,
2016-10-04,-1.41, -0.29, 4.44, 2.06, 1.46, 6.45, repro,
2016-10-05,-1.98, 1.25, 0.46, 2.07, 1.48, 6.51, repro,
2016-10-06,-1.56, 0.46, 0.99, 2.08, 1.49, 6.57, repro,
2016-10-07,-1.15, 1.13, -6.76, 2.07, 1.48, 6.56, repro,
2016-10-08,-2.61, 0.89, -0.55, 2.05, 1.48, 6.50, repro,
2016-10-09,-0.38, 1.30, -5.30, 2.07, 1.48, 6.52, repro,
2016-10-10,-1.25, 0.71, -2.74, 2.07, 1.48, 6.52, repro,
2016-10-11,-1.56, 1.10, -6.74, 2.06, 1.48, 6.52, repro,
2016-10-12,-2.06, 0.65, -5.45, 2.10, 1.53, 6.67, repro,
2016-10-13,-1.43, 0.44, -3.09, 2.06, 1.48, 6.50, repro,
2016-10-14,-1.35, 0.44, 6.65, 2.07, 1.47, 6.54, repro,
2016-10-15,-1.40, -0.02, 4.11, 2.11, 1.50, 6.67, repro,
2016-10-16,-0.80, 0.29, 5.32, 2.06, 1.47, 6.48, repro,
2016-10-17,-1.02, -0.12, 5.77, 2.06, 1.48, 6.53, repro,
2016-10-18,-1.98, 1.15, -4.15, 2.06, 1.48, 6.49, repro,
2016-10-19,-2.00, 0.98, -9.79, 2.07, 1.47, 6.51, repro,
2016-10-20,-1.49, 0.49, -6.60, 2.06, 1.47, 6.49, repro,
2016-10-21,-1.80, 0.53, -9.73, 2.06, 1.47, 6.48, repro,
2016-10-22,-1.94, 0.36, -0.40, 2.05, 1.48, 6.47, repro,
2016-10-23,-1.97, 1.46, -10.14, 2.06, 1.49, 6.53, repro,
2016-10-24,-1.36, 1.05, -9.27, 2.07, 1.48, 6.52, repro,
2016-10-25,-0.73, 0.90, -6.01, 2.08, 1.48, 6.54, repro,
2016-10-26,-2.39, 1.08, -10.84, 2.07, 1.48, 6.58, repro,
2016-10-27,-2.27, 0.40, -4.98, 2.05, 1.48, 6.50, repro,
2016-10-28,-1.25, 1.05, -3.26, 2.05, 1.47, 6.45, repro,
2016-10-29,-1.41, 1.63, -8.44, 2.07, 1.48, 6.51, repro,
2016-10-30,-1.02, 0.21, -6.40, 2.07, 1.47, 6.50, repro,
2016-10-31,-1.87, 1.18, -0.02, 2.06, 1.47, 6.50, repro,
2016-11-01,-2.74, 0.62, -3.86, 2.05, 1.47, 6.45, repro,
2016-11-02,-1.71, 0.71, -4.14, 2.19, 1.59, 7.08, repro,
2016-11-03,-2.25, 1.32, -11.27, 2.07, 1.48, 6.53, repro,
2016-11-04,-1.54, 0.42, -15.84, 2.07, 1.48, 6.52, repro,
2016-11-05,-1.64, 1.15, -8.00, 2.05, 1.48, 6.53, repro,
2016-11-06,-2.17, 0.79, -7.98, 2.04, 1.46, 6.45, repro,
2016-11-07,-2.18, 0.50, -10.14, 2.04, 1.47, 6.49, repro,
2016-11-08,-1.74, 1.49, -12.90, 2.07, 1.48, 6.54, repro,
2016-11-09,-2.50, 0.56, -8.53, 2.08, 1.48, 6.55, repro,
2016-11-10,-1.26, 0.13, -12.45, 2.11, 1.50, 6.64, repro,
2016-11-11,-1.74, 1.11, -13.41, 2.06, 1.48, 6.52, repro,
2016-11-12,-1.40, 0.56, -4.64, 2.06, 1.48, 6.52, repro,
2016-11-13,-2.08, 0.85, -4.11, 2.06, 1.48, 6.55, repro,
2016-11-14,-1.38, 1.19, -6.33, 2.08, 1.48, 6.55, repro,
2016-11-15,-3.43, -0.05, 2.97, 2.07, 1.48, 6.53, repro,
2016-11-16,-1.27, 0.24, -3.12, 2.06, 1.48, 6.50, repro,
2016-11-17,-0.93, 0.32, -6.20, 2.05, 1.46, 6.45, repro,
2016-11-18,-1.19, 1.49, -13.99, 2.06, 1.47, 6.48, repro,
2016-11-19,0.16, 0.83, -7.48, 2.07, 1.48, 6.56, repro,
2016-11-20,-0.34, 0.43, -6.10, 2.08, 1.49, 6.58, repro,
2016-11-21,-1.21, 0.17, -5.04, 2.07, 1.48, 6.53, repro,
2016-11-22,-0.94, 0.40, -6.27, 2.07, 1.48, 6.52, repro,
2016-11-23,-1.39, 0.30, -8.90, 2.06, 1.48, 6.51, repro,
2016-11-24,-1.63, 0.56, -5.41, 2.06, 1.48, 6.51, repro,
2016-11-25,-1.07, 0.48, -6.24, 2.08, 1.49, 6.59, repro,
2016-11-26,-1.38, 0.57, -7.20, 2.12, 1.53, 6.74, repro,
2016-11-27,-0.94, 0.60, -3.43, 2.09, 1.50, 6.59, repro,
2016-11-28,0.09, 0.77, 1.14, 2.06, 1.48, 6.51, repro,
2016-11-29,-0.85, -0.44, -5.46, 2.06, 1.48, 6.51, repro,
2016-11-30,-1.02, 0.84, -3.59, 2.07, 1.48, 6.54, repro,
2016-12-01,-1.41, 0.24, -9.71, 2.11, 1.52, 6.70, repro,
2016-12-02,-1.09, 0.28, -14.39, 2.10, 1.51, 6.69, repro,
2016-12-03,-0.14, -0.41, -11.85, 2.06, 1.47, 6.48, repro,
2016-12-04,-1.70, -0.16, -12.52, 2.05, 1.47, 6.50, repro,
2016-12-05,-0.89, 0.27, -6.11, 2.06, 1.48, 6.51, repro,
2016-12-06,0.10, -0.48, -9.79, 2.07, 1.48, 6.54, repro,
2016-12-07,0.79, -0.70, -15.23, 2.05, 1.47, 6.50, repro,
2016-12-08,-0.78, -0.11, -14.58, 2.06, 1.47, 6.51, repro,
2016-12-09,-1.03, 0.43, -12.64, 2.10, 1.48, 6.61, repro,
2016-12-10,-0.83, 0.60, -6.96, 2.06, 1.47, 6.49, repro,
2016-12-11,-0.63, 0.23, -7.45, 2.07, 1.48, 6.54, repro,
2016-12-12,0.40, -0.60, -10.51, 2.08, 1.49, 6.59, repro,
2016-12-13,-1.03, -0.08, -12.14, 2.10, 1.52, 6.68, repro,
2016-12-14,-0.41, 0.34, -13.08, 2.09, 1.51, 6.61, repro,
2016-12-15,-0.04, 0.02, -11.93, 2.06, 1.47, 6.50, repro,
2016-12-16,-0.03, -0.02, -7.75, 2.07, 1.48, 6.54, repro,
2016-12-17,-0.34, -0.37, -13.79, 2.08, 1.48, 6.56, repro,
2016-12-18,-0.70, -0.53, -16.17, 2.09, 1.52, 6.66, repro,
2016-12-19,-2.23, -0.34, -8.94, 2.42, 1.63, 7.37, repro,
2016-12-20,-0.51, -0.43, -11.13, 2.06, 1.47, 6.49, repro,
2016-12-21,-1.30, 0.12, -15.99, 2.07, 1.48, 6.57, repro,
2016-12-22,-0.81, 0.11, -7.96, 2.06, 1.48, 6.55, repro,
2016-12-23,-0.25, -0.26, -3.44, 2.09, 1.49, 6.62, repro,
2016-12-24,0.43, -0.39, -5.52, 2.08, 1.48, 6.57, repro,
2016-12-25,0.73, -0.68, -10.11, 2.05, 1.47, 6.49, repro,
2016-12-26,0.02, -0.48, -12.80, 2.07, 1.47, 6.51, repro,
2016-12-27,0.07, -0.13, -10.45, 2.06, 1.48, 6.53, repro,
2016-12-28,-0.04, -0.28, -9.52, 2.08, 1.48, 6.61, repro,
2016-12-29,0.19, 0.22, -15.74, 2.08, 1.49, 6.61, repro,
2016-12-30,0.35, -0.09, -8.35, 2.08, 1.48, 6.56, repro,
2016-12-31,0.63, -0.60, -10.95, 2.06, 1.47, 6.50, repro,
2017-01-01,0.70, -0.80, -8.47, 2.07, 1.47, 6.52, repro,
2017-01-02,0.57, -0.83, -11.63, 2.07, 1.47, 6.54, repro,
2017-01-03,1.87, -0.21, -20.07, 2.06, 1.48, 6.52, repro,
2017-01-04,1.73, -0.53, -16.54, 2.08, 1.48, 6.58, repro,
2017-01-05,0.16, -0.70, -13.05, 2.07, 1.47, 6.51, repro,
2017-01-06,0.67, -1.00, -16.84, 2.06, 1.47, 6.51, repro,
2017-01-07,0.96, -0.15, -16.88, 2.07, 1.47, 6.55, repro,
2017-01-08,1.57, 0.57, -15.91, 2.06, 1.48, 6.53, repro,
2017-01-09,1.26, -1.35, -8.06, 2.07, 1.48, 6.55, repro,
2017-01-10,1.57, -0.97, -7.84, 2.11, 1.48, 6.62, repro,
2017-01-11,0.97, -0.94, -9.30, 2.06, 1.46, 6.49, repro,
2017-01-12,1.28, -1.24, -18.64, 2.06, 1.46, 6.48, repro,
2017-01-13,0.84, -0.88, -19.23, 2.06, 1.47, 6.52, repro,
2017-01-14,1.05, -0.13, -24.22, 2.09, 1.51, 6.67, repro,
2017-01-15,-0.27, -0.19, -20.29, 2.08, 1.48, 6.57, repro,
2017-01-16,0.89, 0.21, -16.48, 2.06, 1.47, 6.50, repro,
2017-01-17,-0.83, -0.05, -9.42, 2.11, 1.51, 6.75, repro,
2017-01-18,2.62, -0.75, -10.05, 2.11, 1.51, 6.72, repro,
2017-01-19,-0.65, -0.59, -1.45, 2.24, 1.56, 6.86, repro,
2017-01-20,1.01, -0.75, 2.21, 2.06, 1.48, 6.49, repro,
2017-01-21,1.78, -0.66, 0.61, 2.06, 1.47, 6.49, repro,
2017-01-22,1.06, -0.15, -6.47, 2.08, 1.48, 6.53, repro,
2017-01-23,1.12, -0.05, -8.19, 2.08, 1.48, 6.55, repro,
2017-01-24,-0.14, -0.81, -11.98, 2.06, 1.47, 6.50, repro,
2017-01-25,-0.08, -0.28, -15.20, 2.06, 1.47, 6.49, repro,
2017-01-26,-0.38, -0.07, -17.88, 2.06, 1.47, 6.51, repro,
2017-01-27,-0.99, -1.17, -23.31, 3.40, 2.45, 10.54, repro,
2017-01-28,-0.85, -1.04, -22.31, 3.65, 2.42, 11.42, repro,
2017-01-29,-2.97, 0.69, -24.36, 2.82, 1.95, 8.85, repro,
2017-01-30,-0.04, -0.76, -20.82, 2.05, 1.47, 6.51, repro,
2017-01-31,0.01, -0.86, -26.05, 3.13, 2.10, 9.59, repro,
2017-02-01,0.32, -0.23, -22.91, 2.07, 1.48, 6.54, repro,
2017-02-02,0.41, 0.01, -23.07, 2.08, 1.48, 6.57, repro,
2017-02-03,0.67, 0.16, -17.20, 2.07, 1.48, 6.59, repro,
2017-02-04,0.38, -0.64, -14.00, 2.06, 1.47, 6.51, repro,
2017-02-05,0.80, -0.25, -15.66, 2.06, 1.47, 6.51, repro,
2017-02-06,1.68, -1.32, -8.16, 2.06, 1.47, 6.51, repro,
2017-02-07,1.19, -0.35, -12.55, 2.09, 1.48, 6.60, repro,
2017-02-08,0.18, 0.32, -14.10, 2.08, 1.48, 6.61, repro,
2017-02-09,4.27, -2.78, -17.66, 2.06, 1.47, 6.54, repro,
2017-02-10,0.54, -0.33, -10.92, 2.06, 1.47, 6.50, repro,
2017-02-11,-0.15, 1.19, -19.94, 2.07, 1.47, 6.55, repro,
2017-02-12,0.71, -0.28, -25.20, 2.07, 1.47, 6.50, repro,
2017-02-13,1.03, 0.21, -27.05, 2.08, 1.48, 6.55, repro,
2017-02-14,0.46, 0.01, -22.94, 2.07, 1.47, 6.50, repro,
2017-02-15,-0.49, 0.02, -16.26, 2.06, 1.47, 6.52, repro,
2017-02-16,1.07, -0.85, -8.58, 2.12, 1.50, 6.65, repro,
2017-02-17,-1.54, -0.36, -8.91, 2.08, 1.47, 6.54, repro,
2017-02-18,-0.36, -0.48, -9.60, 2.07, 1.47, 6.53, repro,
2017-02-19,-0.86, 0.26, -8.42, 2.07, 1.48, 6.53, repro,
2017-02-20,-1.29, -0.08, -9.28, 2.07, 1.48, 6.56, repro,
2017-02-21,-1.77, 0.08, -14.22, 2.05, 1.48, 6.52, repro,
2017-02-22,-0.71, 0.38, -12.50, 2.07, 1.48, 6.53, repro,
2017-02-23,-0.55, 0.95, -18.06, 2.07, 1.48, 6.53, repro,
2017-02-24,-0.78, -0.47, -19.13, 2.11, 1.51, 6.68, repro,
2017-02-25,-1.68, -0.80, -10.46, 2.37, 1.62, 7.25, repro,
2017-02-26,-1.23, -0.71, -8.31, 2.06, 1.48, 6.54, repro,
2017-02-27,-1.15, -0.93, -7.82, 2.11, 1.51, 6.68, repro,
2017-02-28,-1.17, -0.78, -11.52, 2.06, 1.47, 6.50, repro,
2017-03-01,-1.64, 0.90, -17.36, 2.07, 1.47, 6.56, repro,
2017-03-02,-1.25, 0.29, -20.22, 2.05, 1.47, 6.51, repro,
2017-03-03,-1.42, 0.35, -16.10, 2.07, 1.48, 6.56, repro,
2017-03-04,-1.43, 0.23, -10.21, 2.06, 1.48, 6.50, repro,
2017-03-05,0.14, -0.19, -3.25, 2.08, 1.48, 6.56, repro,
2017-03-06,-1.34, -0.57, -8.53, 2.11, 1.48, 6.64, repro,
2017-03-07,-0.78, -0.48, -10.98, 2.09, 1.51, 6.66, repro,
2017-03-08,-0.70, -0.32, -12.67, 2.07, 1.50, 6.58, repro,
2017-03-09,-0.54, 0.25, -20.03, 2.06, 1.47, 6.50, repro,
2017-03-10,-0.91, 0.41, -22.60, 2.07, 1.47, 6.53, repro,
2017-03-11,-1.02, 0.75, -23.05, 2.07, 1.46, 6.50, repro,
2017-03-12,-0.61, 1.11, -17.94, 2.08, 1.47, 6.58, repro,
2017-03-13,-1.10, 0.57, -13.36, 2.06, 1.47, 6.52, repro,
2017-03-14,-2.70, 0.56, -14.85, 2.08, 1.48, 6.58, repro,
2017-03-15,-1.59, 0.51, -14.92, 2.08, 1.49, 6.60, repro,
2017-03-16,-0.71, 0.15, -15.58, 2.11, 1.51, 6.71, repro,
2017-03-17,-0.41, 0.52, -16.21, 2.08, 1.47, 6.54, repro,
2017-03-18,-1.07, 0.44, -11.18, 2.08, 1.48, 6.60, repro,
2017-03-19,-1.41, 0.31, -14.79, 2.07, 1.48, 6.53, repro,
2017-03-20,-0.57, 0.33, -19.06, 2.08, 1.47, 6.56, repro,
2017-03-21,0.09, 0.89, -13.27, 2.07, 1.48, 6.55, repro,
2017-03-22,-0.67, -0.35, -5.80, 2.06, 1.47, 6.50, repro,
2017-03-23,-0.54, -0.61, -16.45, 2.12, 1.51, 6.77, repro,
2017-03-24,0.72, 0.35, -12.24, 2.08, 1.51, 6.70, repro,
2017-03-25,-1.06, -1.33, -14.60, 2.05, 1.47, 6.49, repro,
2017-03-26,-0.44, -0.33, -15.41, 2.07, 1.48, 6.55, repro,
2017-03-27,-1.33, -0.03, -12.63, 2.05, 1.47, 6.51, repro,
2017-03-28,-0.48, 0.29, -23.60, 2.08, 1.47, 6.55, repro,
2017-03-29,-0.66, -0.14, -16.68, 2.08, 1.47, 6.55, repro,
2017-03-30,-0.31, -0.13, -16.15, 2.07, 1.47, 6.54, repro,
2017-03-31,0.51, -0.45, -22.69, 2.07, 1.47, 6.55, repro,
2017-04-01,-1.24, -0.46, -18.35, 2.06, 1.47, 6.52, repro,
2017-04-02,-0.87, -2.22, -20.44, 2.07, 1.48, 6.55, repro,
2017-04-03,0.09, 0.57, -20.30, 2.09, 1.47, 6.55, repro,
2017-04-04,0.26, -0.19, -20.57, 2.07, 1.48, 6.58, repro,
2017-04-05,-1.01, 0.50, -19.80, 2.06, 1.47, 6.55, repro,
2017-04-06,-0.44, 0.02, -17.13, 2.08, 1.48, 6.58, repro,
2017-04-07,-0.03, -0.62, -7.76, 2.07, 1.48, 6.57, repro,
2017-04-08,-1.18, -0.44, -8.51, 2.08, 1.47, 6.53, repro,
2017-04-09,-1.11, -0.23, -15.81, 2.07, 1.47, 6.52, repro,
2017-04-10,0.19, -0.23, -20.83, 2.07, 1.48, 6.58, repro,
2017-04-11,-0.84, -0.06, -20.54, 2.08, 1.48, 6.58, repro,
2017-04-12,-1.07, 0.32, -20.99, 2.07, 1.48, 6.56, repro,
2017-04-13,-0.70, -0.09, -17.39, 2.07, 1.48, 6.52, repro,
2017-04-14,-1.89, -0.47, -20.57, 2.09, 1.48, 6.57, repro,
2017-04-15,-1.39, -0.84, -24.52, 2.07, 1.48, 6.57, repro,
2017-04-16,-0.92, -0.34, -22.41, 2.08, 1.47, 6.55, repro,
2017-04-17,-0.37, 0.05, -21.10, 2.08, 1.48, 6.57, repro,
2017-04-18,-1.01, -0.46, -22.73, 2.09, 1.50, 6.61, repro,
2017-04-19,-2.10, 0.31, -17.62, 2.12, 1.48, 6.61, repro,
2017-04-20,-1.35, 0.08, -19.42, 2.07, 1.48, 6.56, repro,
2017-04-21,-0.02, -1.01, -25.97, 2.08, 1.47, 6.56, repro,
2017-04-22,-1.12, 0.92, -20.67, 2.08, 1.48, 6.55, repro,
2017-04-23,-1.30, -0.78, -22.77, 2.07, 1.47, 6.51, repro,
2017-04-24,-1.62, 0.10, -14.85, 2.07, 1.47, 6.50, repro,
2017-04-25,-1.46, -0.04, -17.69, 2.08, 1.48, 6.56, repro,
2017-04-26,0.02, -0.34, -10.57, 2.07, 1.48, 6.56, repro,
2017-04-27,-0.90, -0.97, -15.60, 2.09, 1.50, 6.63, repro,
2017-04-28,-0.28, -1.35, -23.64, 2.15, 1.54, 6.81, repro,
2017-04-29,-1.24, -0.16, -22.29, 2.11, 1.51, 6.72, repro,
2017-04-30,-0.82, -0.23, -19.63, 2.08, 1.48, 6.57, repro,
2017-05-01,-0.71, -0.81, -20.69, 2.08, 1.48, 6.61, repro,
2017-05-02,-1.56, -0.27, -18.41, 2.07, 1.47, 6.55, repro,
2017-05-03,-2.33, 0.84, -22.42, 2.06, 1.46, 6.47, repro,
2017-05-04,-0.23, -0.21, -22.36, 2.08, 1.47, 6.54, repro,
2017-05-05,-1.24, 1.46, -7.69, 2.16, 1.53, 6.89, repro,
2017-05-06,0.13, -0.76, -15.82, 2.21, 1.54, 6.91, repro,
2017-05-07,-0.56, -0.56, -22.67, 2.07, 1.47, 6.55, repro,
2017-05-08,0.11, 0.81, -17.53, 2.06, 1.46, 6.49, repro,
2017-05-09,0.05, 0.05, -20.97, 2.06, 1.47, 6.52, repro,
2017-05-10,-1.12, 0.38, -19.11, 2.07, 1.48, 6.56, repro,
2017-05-11,0.54, -0.73, -17.14, 2.13, 1.52, 6.78, repro,
2017-05-12,-1.32, 0.19, -22.31, 2.07, 1.48, 6.59, repro,
2017-05-13,0.10, 0.10, -14.12, 2.05, 1.47, 6.51, repro,
2017-05-14,-0.12, 0.63, -17.63, 2.05, 1.47, 6.50, repro,
2017-05-15,-0.33, 0.32, -17.78, 2.07, 1.47, 6.56, repro,
2017-05-16,-0.14, -0.74, -10.46, 2.08, 1.48, 6.59, repro,
2017-05-17,0.22, 0.28, -16.77, 2.09, 1.48, 6.62, repro,
2017-05-18,0.70, -0.97, -16.50, 2.15, 1.57, 6.91, repro,
2017-05-19,0.48, 0.74, -21.14, 2.12, 1.49, 6.63, repro,
2017-05-20,0.08, -0.18, -19.37, 2.09, 1.47, 6.56, repro,
2017-05-21,0.31, 0.92, -21.68, 2.07, 1.47, 6.56, repro,
2017-05-22,-0.90, 0.89, -23.07, 2.08, 1.47, 6.55, repro,
2017-05-23,-0.71, 0.77, -17.61, 2.07, 1.48, 6.56, repro,
2017-05-24,-2.13, 1.29, -6.60, 2.12, 1.53, 6.69, repro,
2017-05-25,0.53, 0.16, -10.12, 2.08, 1.47, 6.53, repro,
2017-05-26,0.70, -0.75, -15.13, 2.07, 1.47, 6.50, repro,
2017-05-27,0.00, 0.53, -16.37, 2.08, 1.47, 6.55, repro,
2017-05-28,0.37, 0.11, -19.04, 2.18, 1.52, 6.79, repro,
