PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P191
Station name,SiskiyouRCOR2007
Begin Date, 2007-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2753558374 North Latitude, -123.6322635332 East Longitude, 371.39975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-24,-0.77, 2.53, 17.60, 1.36, 1.04, 4.98, suppf,
2020-10-25,0.89, 2.34, 12.10, 1.91, 1.45, 6.92, suppf,
2020-10-26,-0.11, 1.48, 14.73, 1.91, 1.46, 6.97, suppf,
2020-10-27,-0.01, 1.83, 11.83, 1.93, 1.48, 7.06, suppf,
2020-10-28,0.84, 0.66, 10.29, 1.92, 1.48, 7.07, suppf,
2020-10-29,0.81, 1.37, 6.87, 1.98, 1.48, 7.15, suppf,
2020-10-30,-0.26, 0.82, 10.94, 1.99, 1.48, 7.15, suppf,
2020-10-31,-0.10, 2.03, 9.93, 1.96, 1.53, 7.17, suppf,
2020-11-01,1.00, 1.59, 9.97, 2.29, 1.84, 8.29, suppf,
2020-11-02,-0.48, 0.75, 9.66, 1.93, 1.47, 7.01, suppf,
2020-11-03,0.90, 0.90, 13.26, 1.94, 1.49, 7.09, suppf,
2020-11-04,-2.52, -2.46, -0.74, 2.02, 1.52, 7.38, suppf,
2020-11-05,0.23, 2.14, 9.70, 1.94, 1.52, 7.16, suppf,
2020-11-06,0.03, 0.46, 9.03, 1.94, 1.48, 7.05, suppf,
2020-11-07,-0.04, 0.31, 16.58, 1.96, 1.49, 7.14, suppf,
2020-11-08,2.08, -2.96, 19.54, 1.92, 1.47, 7.00, suppf,
2020-11-09,0.82, 1.53, 16.86, 1.98, 1.47, 7.08, suppf,
2020-11-10,-0.18, -0.74, 10.70, 1.94, 1.48, 7.10, suppf,
2020-11-11,1.44, -0.61, 14.68, 1.92, 1.48, 7.00, suppf,
2020-11-12,1.06, 0.70, 11.73, 1.96, 1.52, 7.15, suppf,
2020-11-13,-0.02, 0.27, 14.86, 2.00, 1.57, 7.46, suppf,
2020-11-14,-0.45, 0.88, 17.35, 1.96, 1.50, 7.16, suppf,
2020-11-15,-0.31, 1.75, 9.49, 1.96, 1.51, 7.22, suppf,
2020-11-16,1.76, 1.13, 23.64, 2.07, 1.58, 7.71, suppf,
2020-11-17,-0.82, 0.21, 18.54, 1.99, 1.52, 7.35, suppf,
2020-11-18,0.92, 1.55, 15.84, 2.00, 1.52, 7.23, suppf,
2020-11-19,-1.97, 1.36, 11.62, 1.95, 1.49, 7.08, suppf,
2020-11-20,0.08, 1.50, 6.39, 2.10, 1.59, 7.68, suppf,
2020-11-21,0.23, 1.69, 4.01, 1.99, 1.50, 7.19, suppf,
2020-11-22,0.21, 1.11, 7.60, 1.96, 1.50, 7.15, suppf,
2020-11-23,0.20, 0.84, 10.90, 1.97, 1.53, 7.28, suppf,
2020-11-24,-0.14, 0.48, 14.07, 1.96, 1.51, 7.18, suppf,
2020-11-25,-0.43, -0.67, 7.47, 2.04, 1.55, 7.49, suppf,
2020-11-26,0.46, 1.04, 9.89, 1.93, 1.49, 7.06, suppf,
2020-11-27,0.65, 1.52, 7.15, 1.92, 1.48, 7.04, suppf,
2020-11-28,-0.91, 1.77, 10.60, 1.99, 1.53, 7.27, suppf,
2020-11-29,1.29, 1.62, 4.36, 2.03, 1.55, 7.38, suppf,
2020-11-30,1.44, 3.71, 5.28, 1.98, 1.52, 7.23, suppf,
2020-12-01,1.05, 1.93, 6.72, 1.93, 1.49, 7.08, suppf,
2020-12-02,0.43, 1.28, 1.72, 1.92, 1.48, 7.02, suppf,
2020-12-03,-0.66, 0.72, 7.19, 1.94, 1.50, 7.12, suppf,
2020-12-04,1.31, 1.12, -7.37, 1.94, 1.49, 7.08, suppf,
2020-12-05,0.35, 1.46, -0.26, 1.94, 1.49, 7.09, suppf,
2020-12-06,0.44, 2.48, 1.18, 1.96, 1.49, 7.12, suppf,
2020-12-07,0.12, 1.47, 0.83, 1.94, 1.48, 7.05, suppf,
2020-12-08,0.54, 1.96, -4.12, 1.95, 1.49, 7.10, suppf,
2020-12-09,0.69, -0.69, -3.10, 1.96, 1.50, 7.15, suppf,
2020-12-10,2.48, 1.12, 1.99, 1.98, 1.51, 7.22, suppf,
2020-12-11,1.34, 0.42, 0.67, 1.95, 1.48, 7.05, suppf,
2020-12-12,0.28, 2.12, -1.13, 1.95, 1.49, 7.10, suppf,
2020-12-13,1.48, 1.46, 0.47, 1.97, 1.50, 7.22, suppf,
2020-12-14,-0.59, 1.79, -2.32, 1.94, 1.48, 7.05, suppf,
2020-12-15,-0.76, 3.32, -2.56, 2.00, 1.52, 7.29, suppf,
2020-12-16,-0.62, 0.72, 0.49, 1.97, 1.51, 7.22, suppf,
2020-12-17,0.87, 1.04, 2.14, 1.97, 1.50, 7.17, suppf,
2020-12-18,0.27, 1.57, -0.86, 1.98, 1.52, 7.29, suppf,
2020-12-19,-0.22, 0.08, -0.26, 1.95, 1.49, 7.25, suppf,
2020-12-20,-0.77, 1.91, 7.85, 1.91, 1.48, 7.12, suppf,
2020-12-21,0.09, 2.10, 0.14, 1.90, 1.46, 6.98, suppf,
2020-12-22,0.73, 2.33, -0.30, 1.96, 1.48, 7.12, suppf,
2020-12-23,0.99, 2.80, -2.77, 1.91, 1.49, 7.01, suppf,
2020-12-24,1.45, 2.22, 0.56, 1.96, 1.53, 7.22, suppf,
2020-12-25,0.52, 1.92, 3.16, 1.96, 1.53, 7.22, suppf,
2020-12-26,0.17, 1.48, 0.77, 1.93, 1.50, 7.08, suppf,
2020-12-27,0.62, 0.87, -0.55, 1.91, 1.47, 7.05, suppf,
2020-12-28,1.27, 1.00, 0.99, 1.90, 1.45, 6.96, suppf,
2020-12-29,0.40, 2.20, 2.20, 1.89, 1.45, 6.93, suppf,
2020-12-30,-0.79, 2.77, 4.55, 1.92, 1.49, 7.14, suppf,
2020-12-31,-0.29, 0.54, -0.88, 1.95, 1.49, 7.22, suppf,
2021-01-01,1.02, 1.63, 3.29, 1.92, 1.46, 7.03, suppf,
2021-01-02,-0.89, 1.68, 12.46, 1.92, 1.45, 6.99, suppf,
2021-01-03,0.78, 4.13, 6.26, 1.90, 1.46, 6.97, suppf,
2021-01-04,-0.37, 3.14, 5.61, 1.89, 1.46, 6.98, suppf,
2021-01-05,-1.80, 1.33, -2.10, 2.03, 1.59, 7.55, suppf,
2021-01-06,0.33, 3.23, 1.38, 1.95, 1.49, 7.21, suppf,
2021-01-07,0.49, 2.96, -2.83, 1.91, 1.46, 6.98, suppf,
2021-01-08,2.28, 2.16, -6.43, 1.96, 1.51, 7.28, suppf,
2021-01-09,0.93, 2.23, -2.87, 1.90, 1.45, 6.94, suppf,
2021-01-10,0.30, 0.63, -7.37, 1.91, 1.47, 7.01, suppf,
2021-01-11,1.13, 0.81, -7.44, 1.90, 1.46, 6.97, suppf,
2021-01-12,1.38, 2.92, -0.67, 1.93, 1.47, 7.06, suppf,
2021-01-13,1.89, -1.98, -1.56, 1.96, 1.50, 7.26, suppf,
2021-01-14,1.38, 2.43, 0.50, 1.90, 1.45, 6.95, suppf,
2021-01-15,1.86, 2.22, 4.68, 1.95, 1.49, 7.20, suppf,
2021-01-16,1.62, 1.97, -1.40, 1.91, 1.46, 7.00, suppf,
2021-01-17,1.34, 0.86, 3.52, 1.92, 1.46, 7.02, suppf,
2021-01-18,2.76, 1.44, -3.05, 1.92, 1.46, 7.02, suppf,
2021-01-19,2.44, 1.27, -1.39, 1.92, 1.46, 6.97, suppf,
2021-01-20,1.36, 1.63, 4.95, 1.99, 1.50, 7.22, suppf,
2021-01-21,1.52, 1.21, 2.20, 1.91, 1.48, 7.11, suppf,
2021-01-22,1.35, 1.89, -1.01, 1.90, 1.46, 6.96, suppf,
2021-01-23,1.88, 2.40, 2.48, 1.94, 1.49, 7.12, suppf,
2021-01-24,1.58, 1.04, -4.10, 1.96, 1.49, 7.17, suppf,
2021-01-25,0.32, 2.20, 3.94, 1.89, 1.45, 6.89, suppf,
2021-01-26,1.07, 1.77, 3.87, 1.89, 1.46, 6.93, suppf,
2021-01-27,1.82, 1.70, 16.93, 1.90, 1.47, 7.02, suppf,
2021-01-28,4.28, -0.92, -33.56, 1.94, 1.50, 7.18, suppf,
2021-01-29,1.92, 1.33, 0.82, 1.90, 1.45, 6.94, suppf,
2021-01-30,1.06, 3.87, 5.14, 1.92, 1.46, 7.01, suppf,
2021-01-31,0.52, 4.02, -6.29, 1.94, 1.50, 7.29, suppf,
2021-02-01,0.54, 2.28, -6.74, 1.90, 1.45, 6.96, suppf,
2021-02-02,1.32, 2.81, -4.59, 1.92, 1.46, 7.03, suppf,
2021-02-03,2.50, 0.31, -14.59, 1.93, 1.46, 7.06, suppf,
2021-02-04,1.45, 2.37, -4.22, 1.93, 1.48, 7.20, suppf,
2021-02-05,2.04, 3.06, -8.74, 1.93, 1.48, 7.17, suppf,
2021-02-06,0.03, 1.71, -0.99, 1.90, 1.46, 6.98, suppf,
2021-02-07,0.73, 2.03, -3.05, 1.89, 1.45, 6.94, suppf,
2021-02-08,0.97, 1.48, -4.94, 1.90, 1.45, 6.94, suppf,
2021-02-09,1.06, 1.32, -8.25, 1.99, 1.53, 7.29, suppf,
2021-02-10,1.45, 1.95, -5.53, 2.02, 1.56, 7.44, suppf,
2021-02-11,0.37, 2.45, -9.25, 1.94, 1.49, 7.15, suppf,
2021-02-12,-0.42, 0.42, -5.11, 1.96, 1.47, 7.05, suppf,
2021-02-13,1.83, 2.03, -4.16, 1.91, 1.47, 7.05, suppf,
2021-02-14,0.34, 1.69, -6.93, 1.98, 1.55, 7.51, suppf,
2021-02-15,0.42, 3.44, -4.66, 1.98, 1.50, 7.18, suppf,
2021-02-16,1.39, 1.71, -8.80, 1.90, 1.46, 6.97, suppf,
2021-02-17,-0.37, 4.09, -2.94, 1.90, 1.46, 6.98, suppf,
2021-02-18,0.24, 2.73, -7.51, 1.98, 1.50, 7.21, suppf,
2021-02-19,-1.40, 0.42, -7.16, 2.00, 1.49, 7.19, suppf,
2021-02-20,1.57, 5.71, -8.76, 1.91, 1.46, 6.97, suppf,
2021-02-21,0.03, 2.58, -4.65, 1.90, 1.46, 6.96, suppf,
2021-02-22,0.74, 3.08, -6.41, 1.89, 1.45, 6.94, suppf,
2021-02-23,1.80, 3.04, -4.71, 1.95, 1.50, 7.23, suppf,
2021-02-24,1.97, 3.11, -6.47, 1.90, 1.45, 6.94, suppf,
2021-02-25,0.57, 1.62, -2.63, 1.92, 1.48, 7.13, suppf,
2021-02-26,0.99, 2.09, -2.21, 1.92, 1.48, 7.13, suppf,
2021-02-27,2.88, -0.56, 3.97, 1.93, 1.52, 7.23, suppf,
2021-02-28,0.94, 3.29, -0.12, 1.93, 1.49, 7.11, suppf,
2021-03-01,-0.07, 1.72, 0.96, 1.92, 1.50, 7.10, suppf,
2021-03-02,0.20, 2.43, 1.81, 1.93, 1.49, 7.12, suppf,
2021-03-03,0.70, 1.79, 0.32, 1.90, 1.45, 6.93, suppf,
2021-03-04,0.62, 0.64, -7.11, 1.92, 1.47, 7.09, suppf,
2021-03-05,-0.21, 2.17, -5.52, 1.95, 1.50, 7.21, suppf,
2021-03-06,0.37, 0.90, -12.92, 1.95, 1.51, 7.20, suppf,
2021-03-07,1.02, 0.67, -8.79, 1.95, 1.49, 7.14, suppf,
2021-03-08,1.64, 1.74, -3.90, 2.02, 1.52, 7.34, suppf,
2021-03-09,3.60, 3.43, 1.00, 1.91, 1.46, 6.99, suppf,
2021-03-10,0.59, 1.55, -6.03, 1.92, 1.48, 7.10, suppf,
2021-03-11,-0.13, 1.82, -4.00, 2.04, 1.53, 7.30, suppf,
2021-03-12,0.60, 2.12, -7.81, 1.95, 1.49, 7.20, suppf,
2021-03-13,0.98, 1.58, -5.43, 1.89, 1.45, 6.91, suppf,
2021-03-14,-1.57, 0.47, -9.66, 1.93, 1.49, 7.23, suppf,
2021-03-15,-0.23, 2.75, -0.48, 1.90, 1.45, 6.94, suppf,
2021-03-16,1.22, 2.00, -0.20, 1.88, 1.45, 6.89, suppf,
2021-03-17,0.44, 1.82, -6.85, 1.94, 1.51, 7.16, suppf,
2021-03-18,-0.62, 2.72, 2.89, 1.93, 1.52, 7.12, suppf,
2021-03-19,0.46, 2.41, -5.57, 1.93, 1.52, 7.14, suppf,
2021-03-20,1.41, 0.41, -6.68, 1.90, 1.46, 6.96, suppf,
2021-03-21,-0.90, 1.35, -8.54, 1.91, 1.47, 7.04, suppf,
2021-03-22,0.53, 1.56, -8.71, 1.90, 1.46, 6.95, suppf,
2021-03-23,-0.25, 3.04, -2.10, 1.90, 1.46, 6.93, suppf,
2021-03-24,0.53, 2.09, -6.58, 1.90, 1.47, 6.98, suppf,
2021-03-25,-0.24, 1.73, 0.56, 1.89, 1.46, 6.95, suppf,
2021-03-26,0.57, 2.59, 2.10, 1.90, 1.46, 6.95, suppf,
2021-03-27,0.47, 2.78, -0.40, 1.89, 1.48, 6.97, suppf,
2021-03-28,1.13, 3.92, -5.42, 1.91, 1.49, 7.06, suppf,
2021-03-29,0.42, 1.82, -9.18, 1.89, 1.47, 7.01, suppf,
2021-03-30,1.75, 2.22, -5.94, 1.88, 1.47, 6.92, suppf,
2021-03-31,-0.16, 2.04, -6.98, 1.90, 1.48, 7.05, suppf,
2021-04-01,1.33, 2.05, -5.03, 2.11, 1.70, 7.94, suppf,
2021-04-02,1.06, 2.87, -4.56, 2.03, 1.60, 7.54, suppf,
2021-04-03,-0.74, 0.85, 0.93, 2.10, 1.64, 7.77, suppf,
2021-04-04,0.49, 2.72, -5.77, 1.88, 1.47, 6.97, suppf,
2021-04-05,0.98, 2.40, -1.19, 1.88, 1.47, 6.92, suppf,
2021-04-06,1.17, 1.51, 2.41, 2.08, 1.66, 7.79, suppf,
2021-04-07,0.80, 2.10, 2.32, 1.89, 1.49, 7.05, suppf,
2021-04-08,0.54, 1.28, 4.26, 1.94, 1.50, 7.10, suppf,
2021-04-09,-0.63, 0.19, 0.18, 1.92, 1.50, 7.07, suppf,
2021-04-10,-1.39, -0.55, 3.11, 1.88, 1.49, 6.98, suppf,
2021-04-11,-0.22, 1.58, 9.18, 1.87, 1.46, 6.88, suppf,
2021-04-12,-1.13, 0.94, 7.58, 1.95, 1.54, 7.16, suppf,
2021-04-13,-1.74, -0.03, 4.81, 1.91, 1.53, 7.10, suppf,
2021-04-14,-0.75, -0.96, 7.40, 1.90, 1.52, 7.08, suppf,
2021-04-15,-1.17, 0.39, 4.65, 1.90, 1.53, 7.09, suppf,
2021-04-16,-1.43, 0.22, 8.80, 1.93, 1.53, 7.13, suppf,
2021-04-17,-0.79, 0.39, 3.99, 1.89, 1.53, 7.10, suppf,
2021-04-18,-1.96, 0.79, 5.17, 1.93, 1.56, 7.26, suppf,
2021-04-19,-1.23, 1.20, 5.91, 1.95, 1.57, 7.26, suppf,
2021-04-20,-0.71, 1.54, -0.63, 1.92, 1.56, 7.25, suppf,
2021-04-21,-1.08, 0.67, 10.52, 1.92, 1.54, 7.18, suppf,
2021-04-22,0.99, 0.42, 15.17, 1.94, 1.60, 7.35, suppf,
2021-04-23,-1.99, 0.13, 8.87, 1.94, 1.60, 7.36, suppf,
2021-04-24,-1.78, -0.75, 5.77, 1.92, 1.48, 7.12, suppf,
2021-04-25,-2.03, 1.08, 16.81, 1.89, 1.48, 7.06, suppf,
2021-04-26,-1.14, 0.61, 15.47, 1.90, 1.47, 7.05, suppf,
2021-04-27,-1.91, 0.53, 11.41, 1.91, 1.52, 7.16, suppf,
2021-04-28,-2.18, 1.03, 5.59, 1.96, 1.57, 7.38, suppf,
2021-04-29,-0.64, 1.00, -1.60, 1.88, 1.48, 7.03, suppf,
2021-04-30,-1.43, 1.39, 1.47, 1.90, 1.49, 7.15, suppf,
2021-05-01,-1.91, 2.12, 13.07, 1.93, 1.50, 7.23, suppf,
2021-05-02,-0.36, 1.78, 9.84, 1.90, 1.48, 7.09, suppf,
2021-05-03,-1.31, -0.02, 0.95, 1.89, 1.48, 7.04, suppf,
2021-05-04,-2.62, 1.28, 3.80, 1.89, 1.46, 6.96, suppf,
2021-05-05,-2.42, 1.22, 1.77, 1.88, 1.45, 6.92, suppf,
2021-05-06,-4.44, 0.51, 0.47, 1.99, 1.54, 7.45, suppf,
2021-05-07,-0.37, 0.32, -1.40, 1.89, 1.46, 6.99, suppf,
2021-05-08,-0.06, -1.06, -0.20, 1.88, 1.46, 6.97, suppf,
2021-05-09,-2.37, 0.39, -2.17, 1.89, 1.47, 7.04, suppf,
2021-05-10,-0.79, -0.08, 4.73, 1.89, 1.47, 7.02, suppf,
2021-05-11,-0.92, 1.34, 0.15, 1.87, 1.45, 6.89, suppf,
2021-05-12,-1.56, 1.29, 3.10, 1.89, 1.47, 7.00, suppf,
2021-05-13,-1.35, 0.61, -4.18, 1.90, 1.47, 7.04, suppf,
2021-05-14,-0.98, 0.11, -0.04, 1.89, 1.46, 6.98, suppf,
2021-05-15,-1.21, -0.86, -1.75, 1.92, 1.50, 7.20, suppf,
2021-05-16,-0.96, 0.22, 1.33, 1.90, 1.47, 7.00, suppf,
2021-05-17,0.10, -0.18, -1.21, 1.89, 1.48, 7.06, suppf,
2021-05-18,-3.49, -1.25, -0.94, 1.91, 1.46, 7.03, suppf,
2021-05-19,-1.96, -0.39, 10.10, 1.95, 1.49, 7.16, suppf,
2021-05-20,-3.33, 1.54, 4.52, 2.03, 1.55, 7.42, suppf,
2021-05-21,0.60, 2.32, 7.12, 1.98, 1.52, 7.27, suppf,
2021-05-22,0.53, 1.16, -1.34, 1.96, 1.50, 7.24, suppf,
2021-05-23,-1.75, 0.93, 4.93, 1.91, 1.46, 7.03, suppf,
2021-05-24,-1.61, 0.81, 4.88, 1.92, 1.47, 7.08, suppf,
2021-05-25,-1.25, 1.76, 7.46, 1.92, 1.47, 7.07, suppf,
2021-05-26,-2.10, 0.42, -1.96, 1.91, 1.46, 7.02, suppf,
2021-05-27,0.41, -0.31, 11.61, 1.94, 1.49, 7.22, suppf,
2021-05-28,-1.45, -0.20, 0.73, 1.97, 1.49, 7.28, suppf,
2021-05-29,-0.90, 0.56, 7.45, 1.91, 1.47, 7.07, suppf,
2021-05-30,-1.68, 0.84, 8.52, 1.92, 1.48, 7.14, suppf,
2021-05-31,-0.93, -0.43, 7.61, 1.91, 1.47, 7.07, suppf,
2021-06-01,-1.48, 0.45, 4.22, 1.92, 1.50, 7.22, suppf,
2021-06-02,-1.22, 0.07, 4.76, 1.92, 1.48, 7.18, suppf,
2021-06-03,-2.58, 0.30, 10.86, 1.93, 1.48, 7.15, suppf,
2021-06-04,-0.99, 0.69, 8.67, 1.92, 1.47, 7.08, suppf,
2021-06-05,-0.85, -0.01, 10.13, 1.95, 1.51, 7.35, suppf,
2021-06-06,0.13, -0.32, 8.54, 1.93, 1.49, 7.21, suppf,
2021-06-07,0.24, -0.76, 3.97, 1.93, 1.47, 7.11, suppf,
2021-06-08,-0.24, -0.11, 1.66, 1.91, 1.46, 7.02, suppf,
2021-06-09,0.10, 0.88, 1.73, 1.92, 1.47, 7.05, suppf,
2021-06-10,-1.49, 2.10, -0.43, 1.98, 1.54, 7.29, suppf,
2021-06-11,-2.10, 0.10, 4.42, 1.97, 1.53, 7.24, suppf,
2021-06-12,-1.33, 0.95, 5.85, 1.97, 1.52, 7.42, suppf,
2021-06-13,1.22, 1.80, 1.65, 1.95, 1.50, 7.27, suppf,
2021-06-14,-1.02, 0.03, -4.10, 2.02, 1.53, 7.48, suppf,
2021-06-15,-3.24, -0.22, 3.15, 2.11, 1.64, 7.82, suppf,
2021-06-16,-1.17, 0.80, 1.83, 1.99, 1.52, 7.37, suppf,
2021-06-17,-0.21, 0.44, 7.12, 1.95, 1.48, 7.18, suppf,
2021-06-18,-0.38, 0.99, -2.22, 1.93, 1.46, 7.05, suppf,
2021-06-19,-0.05, 0.72, 7.85, 1.92, 1.47, 7.03, suppf,
2021-06-20,1.01, 1.25, 7.93, 2.43, 1.86, 9.06, suppf,
2021-06-21,-0.95, 0.41, 10.20, 1.97, 1.54, 7.48, suppf,
2021-06-22,0.89, -0.31, 16.68, 2.02, 1.53, 7.42, suppf,
2021-06-23,0.23, -0.21, 5.73, 1.97, 1.49, 7.16, suppf,
2021-06-24,-0.23, 1.87, 4.94, 2.16, 1.70, 8.05, suppf,
2021-06-25,-3.16, -1.64, -2.37, 1.95, 1.49, 7.11, suppf,
2021-06-26,-1.38, 0.77, 3.73, 1.95, 1.48, 7.11, suppf,
2021-06-27,-1.34, -0.84, 4.03, 1.97, 1.51, 7.23, suppf,
2021-06-28,-1.69, 1.62, 11.68, 2.01, 1.55, 7.22, suppf,
2021-06-29,-1.68, -0.04, 6.83, 1.98, 1.51, 7.23, suppf,
2021-06-30,0.57, 1.39, 6.69, 1.96, 1.50, 7.17, suppf,
2021-07-01,0.42, 1.43, 8.81, 2.00, 1.52, 7.27, suppf,
2021-07-02,-1.42, 1.28, 9.06, 1.98, 1.51, 7.18, suppf,
2021-07-03,-0.85, 0.61, 8.17, 2.07, 1.59, 7.58, suppf,
2021-07-04,-1.78, 1.83, 3.14, 1.98, 1.50, 7.20, suppf,
2021-07-05,0.17, 1.25, -1.19, 1.99, 1.53, 7.39, suppf,
2021-07-06,0.48, 2.23, 12.12, 2.05, 1.55, 7.55, suppf,
2021-07-07,1.51, 0.92, 6.65, 1.98, 1.50, 7.21, suppf,
2021-07-08,0.56, 1.33, 2.08, 1.95, 1.48, 7.06, suppf,
2021-07-09,0.08, 1.81, 6.37, 2.02, 1.54, 7.35, suppf,
2021-07-10,-0.92, 0.89, 3.57, 1.96, 1.50, 7.18, suppf,
2021-07-11,-0.01, 2.26, 11.99, 2.15, 1.58, 7.60, suppf,
2021-07-12,1.22, 1.99, 10.85, 2.00, 1.52, 7.28, suppf,
2021-07-13,1.19, 1.97, 6.80, 1.96, 1.50, 7.12, suppf,
2021-07-14,-0.95, 0.70, 10.57, 1.97, 1.51, 7.24, suppf,
2021-07-15,-0.85, 0.97, 6.96, 2.01, 1.54, 7.40, suppf,
2021-07-16,0.86, 0.33, 11.11, 2.09, 1.58, 7.56, suppf,
2021-07-17,0.41, -0.15, 4.26, 2.04, 1.52, 7.39, suppf,
2021-07-18,0.55, 0.28, -1.38, 2.08, 1.56, 7.63, suppf,
2021-07-19,-0.31, -1.06, 0.52, 1.97, 1.52, 7.30, suppf,
2021-07-20,0.09, 0.02, 3.82, 1.95, 1.50, 7.14, suppf,
2021-07-21,-2.14, -0.05, 7.68, 1.95, 1.49, 7.12, suppf,
2021-07-22,0.23, 1.15, 2.68, 1.99, 1.53, 7.24, suppf,
2021-07-23,-0.22, 1.05, 3.32, 2.00, 1.55, 7.44, suppf,
2021-07-24,0.77, 1.65, 7.25, 1.95, 1.50, 7.16, suppf,
2021-07-25,0.81, 1.00, 4.78, 1.95, 1.51, 7.24, suppf,
2021-07-26,1.18, 0.90, 1.85, 1.98, 1.52, 7.29, suppf,
2021-07-27,-1.12, 1.41, 7.95, 1.99, 1.51, 7.26, suppf,
2021-07-28,3.02, 0.52, 2.62, 2.02, 1.60, 7.68, suppf,
2021-07-29,0.85, -1.33, -2.41, 1.99, 1.52, 7.35, suppf,
2021-07-30,1.35, 0.09, 3.44, 2.05, 1.55, 7.41, suppf,
2021-07-31,1.00, -0.95, -2.13, 2.04, 1.58, 7.77, suppf,
2021-08-01,-0.59, -0.36, 3.11, 2.15, 1.64, 7.80, suppf,
2021-08-02,0.27, 0.78, 4.34, 2.00, 1.55, 7.52, suppf,
2021-08-03,0.70, 1.32, 2.53, 1.97, 1.52, 7.26, suppf,
2021-08-04,-0.65, 0.68, 10.02, 1.98, 1.51, 7.30, suppf,
2021-08-05,-2.61, 0.52, 4.42, 2.00, 1.55, 7.50, suppf,
2021-08-06,-0.37, 0.18, 11.43, 2.02, 1.53, 7.48, suppf,
2021-08-07,-1.49, 0.53, 9.59, 1.94, 1.49, 7.10, suppf,
2021-08-08,0.78, -0.23, 9.73, 1.99, 1.53, 7.37, suppf,
2021-08-09,1.60, 0.97, 11.02, 1.95, 1.49, 7.10, suppf,
2021-08-10,-0.53, 0.53, 6.45, 1.97, 1.52, 7.34, suppf,
2021-08-11,-0.46, 0.21, 7.40, 1.97, 1.51, 7.24, suppf,
2021-08-12,-1.10, 0.33, 8.69, 1.94, 1.48, 7.08, suppf,
2021-08-13,-1.78, -0.23, 3.19, 1.96, 1.48, 7.11, suppf,
2021-08-14,0.43, 1.68, 6.31, 1.97, 1.50, 7.23, suppf,
2021-08-15,-0.45, 0.14, 1.08, 1.95, 1.49, 7.14, suppf,
2021-08-16,0.58, 0.07, 5.56, 1.95, 1.50, 7.15, suppf,
2021-08-17,-0.13, 0.94, 21.53, 1.97, 1.52, 7.29, suppf,
2021-08-18,-0.26, 1.17, 11.67, 1.97, 1.50, 7.25, suppf,
2021-08-19,-0.03, 0.55, 11.56, 1.99, 1.52, 7.32, suppf,
2021-08-20,2.15, 0.93, 10.90, 1.97, 1.51, 7.27, suppf,
2021-08-21,0.83, -1.11, 5.99, 1.98, 1.56, 7.45, suppf,
2021-08-22,0.74, 0.10, 5.80, 1.97, 1.54, 7.34, suppf,
2021-08-23,0.43, -0.04, 7.17, 1.99, 1.55, 7.42, suppf,
2021-08-24,0.29, 0.49, 2.99, 1.97, 1.50, 7.20, suppf,
2021-08-25,0.99, 0.66, 0.07, 1.97, 1.50, 7.22, suppf,
2021-08-26,0.05, 0.05, 1.50, 1.97, 1.52, 7.31, suppf,
2021-08-27,0.76, 0.73, 14.54, 1.97, 1.52, 7.30, suppf,
2021-08-28,-0.16, 0.38, 6.71, 1.94, 1.48, 7.09, suppf,
2021-08-29,-0.10, 0.72, 4.62, 1.97, 1.50, 7.24, suppf,
2021-08-30,-0.50, -0.39, 15.20, 1.97, 1.50, 7.22, suppf,
2021-08-31,1.08, 0.10, 12.27, 1.94, 1.49, 7.09, suppf,
2021-09-01,0.27, -0.57, 12.32, 1.94, 1.48, 7.07, suppf,
2021-09-02,0.59, -0.23, 7.86, 1.97, 1.53, 7.29, suppf,
2021-09-03,-1.88, 0.16, 10.64, 2.01, 1.56, 7.39, suppf,
2021-09-04,0.13, -0.40, 3.47, 2.08, 1.54, 7.53, suppf,
2021-09-05,0.67, 0.88, 11.83, 2.02, 1.55, 7.36, suppf,
2021-09-06,-1.00, -0.49, 9.30, 1.93, 1.49, 7.07, suppf,
2021-09-07,1.63, -1.62, 6.22, 1.96, 1.50, 7.20, suppf,
2021-09-08,1.82, -2.33, 8.66, 2.04, 1.62, 7.85, suppf,
2021-09-09,-1.11, -1.41, 14.83, 1.97, 1.51, 7.26, suppf,
2021-09-10,2.22, -1.02, 0.31, 2.00, 1.51, 7.25, suppf,
2021-09-11,0.39, 0.49, 8.15, 1.95, 1.49, 7.11, suppf,
2021-09-12,0.20, -0.56, 11.06, 2.00, 1.52, 7.29, suppf,
2021-09-13,0.71, 0.72, 8.67, 1.93, 1.48, 7.02, suppf,
2021-09-14,1.16, 0.07, 11.37, 1.95, 1.49, 7.12, suppf,
2021-09-15,0.43, 0.07, 15.36, 1.96, 1.49, 7.14, suppf,
2021-09-16,1.22, 0.49, 17.75, 1.96, 1.50, 7.17, suppf,
2021-09-17,-0.35, 0.69, 11.04, 1.97, 1.50, 7.21, suppf,
2021-09-18,-3.61, -0.29, 3.45, 2.09, 1.58, 7.89, suppf,
2021-09-19,0.52, 3.23, 3.85, 1.98, 1.50, 7.23, suppf,
2021-09-20,-1.33, 0.97, 15.47, 1.95, 1.47, 7.05, suppf,
