PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GDMA
Station name,Grand_Marais
Begin Date, 2002-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7485521397 North Latitude, -90.3412526685 East Longitude, 157.36678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-09,-4.13, 2.24, 1.60, 2.02, 1.49, 6.79, repro,
2014-12-10,-5.16, 1.36, 3.19, 2.02, 1.50, 6.82, repro,
2014-12-11,-4.74, 0.23, 9.11, 2.10, 1.52, 6.95, repro,
2014-12-12,-4.54, 0.52, 12.42, 2.05, 1.49, 6.85, repro,
2014-12-13,-4.32, -0.22, 12.12, 2.04, 1.50, 6.83, repro,
2014-12-14,-2.90, 0.54, 10.55, 2.03, 1.49, 6.80, repro,
2014-12-15,-4.14, 1.15, 3.79, 2.03, 1.50, 6.89, repro,
2014-12-16,-3.46, 0.42, 9.97, 2.09, 1.55, 7.16, repro,
2014-12-17,-3.10, 0.49, 9.27, 2.05, 1.51, 6.92, repro,
2014-12-18,-4.28, 0.45, 4.18, 2.05, 1.50, 6.90, repro,
2014-12-19,-4.30, 1.23, 9.27, 2.07, 1.52, 7.04, repro,
2014-12-20,-5.31, 1.12, 7.55, 2.02, 1.49, 6.82, repro,
2014-12-21,-3.99, 1.17, 11.76, 2.02, 1.50, 6.86, repro,
2014-12-22,-2.40, 0.31, 6.98, 2.06, 1.54, 7.04, repro,
2014-12-23,-3.95, 0.87, 2.76, 2.03, 1.49, 6.85, repro,
2014-12-24,-2.16, -0.25, 15.33, 2.04, 1.50, 6.87, repro,
2014-12-25,-2.99, -0.24, 19.57, 2.07, 1.52, 6.94, repro,
2014-12-26,-3.13, 0.98, 14.46, 2.02, 1.50, 6.83, repro,
2014-12-27,-2.00, 1.48, 8.92, 2.02, 1.50, 6.81, repro,
2014-12-28,-0.30, 1.16, 3.06, 2.01, 1.49, 6.73, repro,
2014-12-29,-3.08, -0.43, 2.54, 2.02, 1.50, 6.76, repro,
2014-12-30,-2.36, -1.11, 5.08, 2.03, 1.50, 6.77, repro,
2014-12-31,-4.88, 0.66, 11.30, 2.05, 1.52, 6.81, repro,
2015-01-01,-2.68, 0.73, 21.28, 2.01, 1.49, 6.70, repro,
2015-01-02,-3.26, 1.04, 5.06, 2.01, 1.49, 6.70, repro,
2015-01-03,-0.65, 0.28, 4.50, 2.00, 1.49, 6.69, repro,
2015-01-04,-0.40, -1.93, 5.21, 2.08, 1.56, 7.05, repro,
2015-01-05,-2.44, 0.62, 0.38, 2.07, 1.54, 7.01, repro,
2015-01-06,-2.40, -0.54, 0.75, 2.09, 1.55, 7.05, repro,
2015-01-07,1.43, -1.07, 5.36, 2.17, 1.60, 7.34, repro,
2015-01-08,-2.33, -0.15, 3.45, 2.05, 1.53, 6.91, repro,
2015-01-09,-1.93, -0.72, 9.12, 2.10, 1.56, 7.04, repro,
2015-01-10,-2.71, 1.73, 6.13, 2.05, 1.52, 6.87, repro,
2015-01-11,-2.53, 1.66, 3.52, 2.04, 1.53, 6.89, repro,
2015-01-12,-1.61, 0.46, 0.68, 2.04, 1.52, 6.83, repro,
2015-01-13,-1.96, 0.26, 0.02, 2.03, 1.51, 6.79, repro,
2015-01-14,-2.49, 0.03, 7.45, 2.05, 1.52, 6.86, repro,
2015-01-15,-1.25, 1.22, 6.76, 2.13, 1.54, 6.97, repro,
2015-01-16,0.21, 2.55, 7.44, 2.07, 1.54, 7.00, repro,
2015-01-17,-2.61, 1.79, 14.82, 2.12, 1.59, 7.17, repro,
2015-01-18,-2.61, 1.18, 9.91, 2.04, 1.51, 6.80, repro,
2015-01-19,-1.22, 0.66, 8.91, 2.04, 1.51, 6.80, repro,
2015-01-20,-1.32, 0.46, 8.89, 2.04, 1.51, 6.79, repro,
2015-01-21,-1.11, 1.50, 6.11, 2.05, 1.51, 6.83, repro,
2015-01-22,-2.31, 1.39, 7.18, 2.04, 1.50, 6.79, repro,
2015-01-23,-3.35, 1.70, 14.83, 2.12, 1.57, 7.12, repro,
2015-01-24,0.26, -0.41, 18.17, 2.12, 1.58, 7.17, repro,
2015-01-25,-1.15, 0.44, 8.84, 2.05, 1.51, 6.85, repro,
2015-01-26,-1.17, 1.90, 14.08, 2.06, 1.51, 6.85, repro,
2015-01-27,-1.53, 1.19, 8.69, 2.09, 1.54, 7.01, repro,
2015-01-28,-2.31, 1.25, 10.33, 2.09, 1.57, 7.10, repro,
2015-01-29,0.59, -1.06, 7.12, 2.10, 1.58, 7.13, repro,
2015-01-30,-0.61, -0.76, -0.96, 2.08, 1.56, 7.06, repro,
2015-01-31,-1.37, 0.90, 1.52, 2.05, 1.51, 6.82, repro,
2015-02-01,0.53, 0.62, 2.24, 2.06, 1.51, 6.85, repro,
2015-02-02,-1.31, 0.06, 8.85, 2.09, 1.55, 7.03, repro,
2015-02-03,-3.59, 0.93, 9.88, 2.06, 1.54, 6.96, repro,
2015-02-04,-0.15, -0.63, 7.47, 2.04, 1.51, 6.80, repro,
2015-02-05,-1.56, 1.66, 8.61, 2.09, 1.56, 7.07, repro,
2015-02-06,-0.36, 1.48, 12.73, 2.15, 1.58, 7.23, repro,
2015-02-07,0.41, 2.52, 10.42, 2.13, 1.57, 7.14, repro,
2015-02-08,-1.87, 1.78, 10.19, 2.05, 1.51, 6.85, repro,
2015-02-09,-1.37, 1.02, 9.56, 2.04, 1.51, 6.82, repro,
2015-02-10,-0.08, 2.00, 3.50, 2.10, 1.54, 7.08, repro,
2015-02-11,0.88, 1.31, 1.69, 2.15, 1.62, 7.34, repro,
2015-02-12,-1.63, 0.30, -3.26, 2.12, 1.58, 7.17, repro,
2015-02-13,-0.22, -0.54, 3.55, 2.08, 1.55, 7.03, repro,
2015-02-14,1.03, -1.91, 5.86, 2.07, 1.55, 7.02, repro,
2015-02-15,-0.33, -0.87, 1.32, 2.04, 1.50, 6.83, repro,
2015-02-16,-0.70, 0.65, 5.24, 2.06, 1.52, 6.92, repro,
2015-02-17,-1.20, 0.23, 10.75, 2.17, 1.60, 7.32, repro,
2015-02-18,-0.28, -0.19, 8.41, 2.09, 1.57, 7.11, repro,
2015-02-19,0.47, -0.19, 9.66, 2.10, 1.58, 7.14, repro,
2015-02-20,-1.66, 0.84, 18.50, 2.15, 1.62, 7.37, repro,
2015-02-21,0.70, -0.41, 9.11, 2.03, 1.52, 6.88, repro,
2015-02-22,-0.78, -0.13, 1.02, 2.05, 1.52, 6.87, repro,
2015-02-23,-2.28, 0.10, 1.41, 2.11, 1.58, 7.17, repro,
2015-02-24,-0.49, 0.28, 16.69, 2.03, 1.52, 6.89, repro,
2015-02-25,0.02, -0.18, 18.33, 2.02, 1.52, 6.87, repro,
2015-02-26,-0.06, -1.14, 3.48, 2.03, 1.51, 6.87, repro,
2015-02-27,-0.94, 0.05, 3.42, 2.11, 1.55, 7.04, repro,
2015-02-28,-1.61, 0.99, 2.73, 2.05, 1.51, 6.92, repro,
2015-03-01,-2.22, 1.03, 8.23, 2.07, 1.54, 7.01, repro,
2015-03-02,-0.19, 0.32, 8.73, 2.04, 1.53, 6.94, repro,
2015-03-03,-0.76, 0.26, 18.54, 2.03, 1.51, 6.88, repro,
2015-03-04,0.23, -0.21, 8.08, 2.04, 1.51, 6.89, repro,
2015-03-05,-1.51, 0.07, 11.74, 2.06, 1.55, 7.11, repro,
2015-03-06,-0.72, 0.95, 6.85, 2.06, 1.56, 7.13, repro,
2015-03-07,-1.26, -0.69, 11.99, 2.02, 1.51, 6.84, repro,
2015-03-08,-1.36, 0.16, 9.74, 2.02, 1.51, 6.82, repro,
2015-03-09,-0.40, 0.11, 10.86, 2.04, 1.51, 6.88, repro,
2015-03-10,-0.80, -0.29, 16.69, 2.06, 1.53, 6.95, repro,
2015-03-11,0.78, 0.38, 5.69, 2.04, 1.50, 6.85, repro,
2015-03-12,-0.88, 0.90, 2.38, 2.09, 1.56, 6.99, repro,
2015-03-13,-3.22, 1.26, 6.49, 2.02, 1.50, 6.80, repro,
2015-03-14,-1.42, -0.09, 9.28, 2.03, 1.51, 6.86, repro,
2015-03-15,-2.56, 1.48, 15.15, 2.04, 1.51, 6.87, repro,
2015-03-16,-1.34, 0.50, 16.19, 2.04, 1.50, 6.84, repro,
2015-03-17,-1.46, -0.61, 6.65, 2.28, 1.71, 7.66, repro,
2015-03-18,-1.38, 1.36, 5.24, 2.05, 1.53, 6.97, repro,
2015-03-19,-1.19, 1.40, 3.99, 2.04, 1.52, 6.91, repro,
2015-03-20,-0.95, 0.50, 4.98, 2.13, 1.56, 7.07, repro,
2015-03-21,2.18, 0.42, 8.08, 2.08, 1.57, 7.02, repro,
2015-03-22,-0.25, 0.27, 4.22, 2.08, 1.55, 6.95, repro,
2015-03-23,-0.34, 1.12, 6.59, 2.04, 1.51, 6.83, repro,
2015-03-24,-0.49, 1.28, 5.17, 2.07, 1.54, 6.92, repro,
2015-03-25,-1.08, 0.98, 12.92, 2.08, 1.56, 7.01, repro,
2015-03-26,0.28, -0.29, 10.66, 2.04, 1.52, 6.85, repro,
2015-03-27,0.17, 0.50, 12.59, 2.11, 1.58, 7.08, repro,
2015-03-28,-1.85, 1.12, 10.67, 2.12, 1.59, 7.14, repro,
2015-03-29,-2.68, 0.25, 8.26, 2.19, 1.62, 7.26, repro,
2015-03-30,-0.65, -1.26, 14.28, 2.16, 1.59, 7.17, repro,
2015-03-31,-0.34, 0.78, 14.81, 2.19, 1.62, 7.22, repro,
2015-04-01,1.46, 1.28, 14.66, 2.18, 1.62, 7.25, repro,
2015-04-02,-0.71, 0.35, 15.48, 2.04, 1.53, 6.88, repro,
2015-04-03,0.62, -1.27, 7.23, 2.08, 1.56, 6.98, repro,
2015-04-04,-0.63, -0.22, 1.97, 2.07, 1.56, 6.96, repro,
2015-04-05,-0.15, 0.07, 9.11, 2.08, 1.57, 7.02, repro,
2015-04-06,0.90, 0.44, 9.44, 2.03, 1.52, 6.84, repro,
2015-04-07,-0.25, 0.79, 6.05, 2.07, 1.55, 6.94, repro,
2015-04-08,0.44, 1.58, 9.60, 2.07, 1.56, 6.98, repro,
2015-04-09,-0.54, 1.26, 11.64, 2.07, 1.58, 7.07, repro,
2015-04-10,1.11, -1.60, 17.27, 2.11, 1.59, 7.22, repro,
2015-04-11,-0.33, 0.92, 15.58, 2.12, 1.61, 7.26, repro,
2015-04-12,-2.29, 0.36, 16.80, 2.03, 1.52, 6.86, repro,
2015-04-13,-1.21, 1.09, 1.53, 2.06, 1.57, 7.12, repro,
2015-04-14,-0.85, 0.61, 11.94, 2.07, 1.56, 7.10, repro,
2015-04-15,-1.25, 0.80, 5.85, 2.14, 1.58, 7.24, repro,
2015-04-16,-0.76, 0.01, 9.15, 2.18, 1.62, 7.45, repro,
2015-04-17,-1.02, -0.53, 9.23, 2.06, 1.55, 7.07, repro,
2015-04-18,0.97, 0.98, 4.38, 2.06, 1.56, 7.07, repro,
2015-04-19,-0.91, 1.02, 0.72, 2.07, 1.58, 7.18, repro,
2015-04-20,-0.80, 0.40, 11.61, 2.08, 1.56, 7.11, repro,
2015-04-21,-0.39, -0.49, 17.73, 2.08, 1.54, 7.03, repro,
2015-04-22,-1.74, -0.68, 12.05, 2.07, 1.55, 7.06, repro,
2015-04-23,0.60, 1.11, 8.47, 2.01, 1.53, 6.92, repro,
2015-04-24,-0.35, 0.80, 4.64, 2.01, 1.53, 6.94, repro,
2015-04-25,0.03, 0.74, 10.93, 2.02, 1.53, 6.96, repro,
2015-04-26,0.14, 0.19, 6.69, 2.04, 1.54, 7.01, repro,
2015-04-27,-1.51, -0.81, 6.15, 2.02, 1.54, 6.96, repro,
2015-04-28,-2.55, 0.09, 6.56, 2.01, 1.54, 6.96, repro,
2015-04-29,2.33, -1.48, 7.15, 2.02, 1.54, 6.96, repro,
2015-04-30,-3.41, 0.92, 8.85, 2.05, 1.58, 7.18, repro,
2015-05-01,-2.30, 0.34, 7.79, 2.07, 1.58, 7.22, repro,
2015-05-02,-1.82, -0.27, 10.87, 2.02, 1.54, 6.96, repro,
2015-05-03,-1.91, -0.21, 10.89, 2.05, 1.55, 7.06, repro,
2015-05-04,-1.99, 0.59, 14.36, 2.03, 1.53, 6.91, repro,
2015-05-05,-1.57, 1.05, 7.23, 2.02, 1.53, 6.95, repro,
2015-05-06,-3.03, -0.39, 5.57, 2.05, 1.54, 7.06, repro,
2015-05-07,-2.59, -1.02, 11.21, 2.04, 1.53, 6.99, repro,
2015-05-08,-2.24, -1.27, 4.89, 2.03, 1.54, 6.98, repro,
2015-05-09,-2.25, -0.23, 7.99, 2.03, 1.53, 6.92, repro,
2015-05-10,-2.04, 0.79, 11.37, 2.03, 1.53, 6.95, repro,
2015-05-11,-2.28, 0.17, -0.65, 2.07, 1.54, 7.09, repro,
2015-05-12,-0.48, -0.43, 9.19, 2.09, 1.57, 7.28, repro,
2015-05-13,-1.48, -1.29, -1.31, 2.08, 1.58, 7.32, repro,
2015-05-14,-3.10, 1.09, 8.19, 2.02, 1.53, 6.95, repro,
2015-05-15,-2.17, 0.06, 2.84, 2.03, 1.53, 6.97, repro,
2015-05-16,-1.45, 0.13, 10.30, 2.03, 1.53, 6.99, repro,
2015-05-17,0.37, 0.73, 9.29, 2.08, 1.55, 7.16, repro,
2015-05-18,-0.88, -1.92, 6.79, 2.14, 1.62, 7.44, repro,
2015-05-19,-4.09, -0.46, 0.27, 2.07, 1.58, 7.16, repro,
2015-05-20,-1.97, -1.12, 0.55, 2.01, 1.53, 6.89, repro,
2015-05-21,-0.89, -0.15, 14.44, 2.02, 1.52, 6.93, repro,
2015-05-22,-1.53, 0.05, 7.55, 2.04, 1.53, 6.99, repro,
2015-05-23,-2.56, -0.94, 7.72, 2.04, 1.53, 6.99, repro,
2015-05-24,-3.79, -0.13, 9.72, 2.03, 1.53, 6.94, repro,
2015-05-25,-2.92, 0.28, 8.46, 2.02, 1.52, 6.91, repro,
2015-05-26,-3.38, 0.79, 11.14, 2.01, 1.52, 6.88, repro,
2015-05-27,0.73, 0.27, 15.92, 2.10, 1.57, 7.23, repro,
2015-05-28,-1.97, 0.91, 9.82, 2.09, 1.56, 7.11, repro,
2015-05-29,-0.60, -1.69, 5.92, 2.03, 1.53, 6.91, repro,
2015-05-30,-2.81, -1.42, -1.16, 2.03, 1.52, 6.88, repro,
2015-05-31,-3.12, 1.18, 6.51, 2.02, 1.52, 6.88, repro,
2015-06-01,-2.17, 0.33, 2.91, 2.02, 1.52, 6.90, repro,
2015-06-02,-1.94, 0.21, 8.83, 2.04, 1.53, 6.98, repro,
2015-06-03,-2.02, 0.54, 8.38, 2.24, 1.65, 7.57, repro,
2015-06-04,-0.43, 0.54, 1.35, 2.04, 1.53, 6.94, repro,
2015-06-05,-2.78, 1.11, 3.09, 2.07, 1.55, 7.03, repro,
2015-06-06,-2.58, 0.86, 2.05, 2.02, 1.51, 6.90, repro,
2015-06-07,-4.10, -0.36, 16.94, 2.05, 1.53, 7.00, repro,
2015-06-08,-2.19, 1.87, 22.20, 2.12, 1.56, 7.20, repro,
2015-06-09,-0.36, 1.95, 17.00, 2.05, 1.53, 6.99, repro,
2015-06-10,-1.50, 0.09, 20.00, 2.14, 1.60, 7.32, repro,
2015-06-11,-1.51, 0.10, 8.38, 2.13, 1.59, 7.27, repro,
2015-06-12,-2.02, -0.19, 7.46, 2.03, 1.52, 6.89, repro,
2015-06-13,-1.53, 0.28, 4.13, 2.05, 1.51, 6.92, repro,
2015-06-14,-2.25, -2.67, 2.22, 2.06, 1.53, 6.97, repro,
2015-06-15,-1.43, -0.98, 3.36, 2.07, 1.54, 6.98, repro,
2015-06-16,-2.60, 0.45, 6.71, 2.04, 1.52, 6.89, repro,
2015-06-17,-1.01, 0.12, 9.14, 2.07, 1.56, 7.06, repro,
2015-06-18,0.22, -0.83, 3.06, 2.15, 1.59, 7.24, repro,
2015-06-19,-4.57, 1.01, 5.84, 2.09, 1.54, 7.03, repro,
2015-06-20,-3.78, 0.58, 7.75, 2.05, 1.52, 6.91, repro,
2015-06-21,-2.17, 0.09, 14.88, 2.03, 1.50, 6.84, repro,
2015-06-22,-0.82, 0.33, 11.73, 2.10, 1.56, 7.22, repro,
2015-06-23,-1.26, -2.73, 9.78, 2.29, 1.69, 7.82, repro,
2015-06-24,-0.69, -0.34, -3.04, 2.12, 1.56, 7.24, repro,
2015-06-25,-2.83, -1.29, 14.07, 2.14, 1.57, 7.32, repro,
2015-06-26,-3.56, 0.37, 4.68, 2.09, 1.57, 7.17, repro,
2015-06-27,-2.43, 0.07, 9.53, 2.06, 1.51, 6.94, repro,
2015-06-28,-0.49, -0.21, 8.45, 2.04, 1.51, 6.91, repro,
2015-06-29,0.25, -0.51, 7.11, 2.08, 1.52, 7.00, repro,
2015-06-30,0.45, -0.71, 9.75, 2.12, 1.57, 7.18, repro,
2015-07-01,-1.65, 0.01, 12.92, 2.09, 1.55, 7.03, repro,
2015-07-02,-2.58, 0.08, 8.33, 2.10, 1.54, 7.05, repro,
2015-07-03,-1.44, 1.08, 13.46, 2.09, 1.55, 7.11, repro,
2015-07-04,-0.65, -0.37, 4.80, 2.08, 1.53, 6.95, repro,
2015-07-05,0.08, -0.68, 4.09, 2.07, 1.54, 7.12, repro,
2015-07-06,-0.38, -0.13, 7.14, 2.07, 1.55, 7.08, repro,
2015-07-07,-1.10, -0.26, 12.94, 2.03, 1.51, 6.85, repro,
2015-07-08,-3.96, 0.61, 4.98, 2.02, 1.50, 6.85, repro,
2015-07-09,-2.45, -0.38, 6.81, 2.04, 1.50, 6.83, repro,
2015-07-10,-2.84, 0.49, 7.21, 2.06, 1.52, 6.96, repro,
2015-07-11,-0.64, -0.52, 7.12, 2.12, 1.57, 7.13, repro,
2015-07-12,-0.90, 0.77, 9.43, 2.11, 1.58, 7.22, repro,
2015-07-13,-1.12, 1.49, 9.87, 2.10, 1.54, 7.15, repro,
2015-07-14,-2.24, 0.03, 19.26, 2.03, 1.52, 6.92, repro,
2015-07-15,0.02, -1.55, 14.82, 2.07, 1.52, 7.01, repro,
2015-07-16,-0.96, 0.64, 11.09, 2.11, 1.54, 7.13, repro,
2015-07-17,0.03, -0.90, 14.70, 2.07, 1.52, 6.98, repro,
2015-07-18,-2.02, 0.64, 13.21, 2.05, 1.52, 6.97, repro,
2015-07-19,-2.89, -0.07, 18.15, 2.04, 1.52, 6.93, repro,
2015-07-20,2.53, -1.75, 5.91, 2.05, 1.51, 6.95, repro,
2015-07-21,1.30, -1.10, 12.54, 2.08, 1.51, 6.95, repro,
2015-07-22,-0.85, -0.57, 14.03, 2.06, 1.51, 6.93, repro,
2015-07-23,-2.87, 0.50, 14.71, 2.13, 1.57, 7.16, repro,
2015-07-24,-1.84, 2.22, 13.85, 2.09, 1.56, 7.04, repro,
2015-07-25,-1.31, 1.12, 9.23, 2.06, 1.54, 7.00, repro,
2015-07-26,-2.99, 1.35, 12.19, 2.06, 1.53, 7.01, repro,
2015-07-27,-2.73, 0.37, 15.51, 2.06, 1.53, 6.97, repro,
2015-07-28,-1.23, 1.46, 14.12, 2.11, 1.58, 7.22, repro,
2015-07-29,-3.60, -1.83, 13.73, 2.08, 1.57, 7.16, repro,
2015-07-30,1.13, -0.72, 7.03, 2.07, 1.54, 7.06, repro,
2015-07-31,1.98, -1.87, -0.03, 2.05, 1.53, 7.01, repro,
2015-08-01,-0.64, -1.13, 5.54, 2.05, 1.52, 6.96, repro,
2015-08-02,1.33, -0.67, 25.01, 2.06, 1.52, 6.94, repro,
2015-08-03,-1.96, -0.86, 13.00, 2.07, 1.53, 6.91, repro,
2015-08-04,-1.86, 0.55, 8.42, 2.08, 1.55, 6.98, repro,
2015-08-05,0.36, -0.21, 9.13, 2.09, 1.55, 7.02, repro,
2015-08-06,-2.51, 2.28, 5.67, 2.10, 1.56, 7.10, repro,
2015-08-07,-0.65, -0.16, 14.93, 2.15, 1.59, 7.22, repro,
2015-08-08,-2.66, -0.28, 5.34, 2.14, 1.60, 7.25, repro,
2015-08-09,-3.87, -0.23, 4.11, 2.17, 1.63, 7.40, repro,
2015-08-10,-2.16, 1.31, 4.13, 2.09, 1.55, 7.03, repro,
2015-08-11,-1.70, -1.46, 1.28, 2.09, 1.55, 7.05, repro,
2015-08-12,-2.86, -0.14, 7.66, 2.07, 1.55, 7.06, repro,
2015-08-13,-1.52, 0.64, 17.66, 2.14, 1.58, 7.21, repro,
2015-08-14,0.36, 0.53, 13.59, 2.09, 1.55, 7.07, repro,
2015-08-15,-3.51, 1.30, 4.84, 2.06, 1.54, 6.97, repro,
2015-08-16,-3.72, 0.31, 24.68, 2.13, 1.58, 7.22, repro,
2015-08-17,-1.95, 0.99, 17.51, 2.06, 1.55, 7.02, repro,
2015-08-18,-0.24, 1.77, 15.46, 2.05, 1.54, 6.96, repro,
2015-08-19,-1.39, 1.03, 7.12, 2.09, 1.56, 7.10, repro,
2015-08-20,-1.60, 0.43, 15.01, 2.02, 1.54, 6.88, repro,
2015-08-21,-2.74, 1.02, 10.57, 2.04, 1.54, 6.96, repro,
2015-08-22,-1.93, 2.51, 12.15, 2.03, 1.54, 6.91, repro,
2015-08-23,-2.49, 2.02, 19.82, 2.08, 1.57, 7.15, repro,
2015-08-24,-3.97, 2.40, 15.58, 2.05, 1.54, 6.95, repro,
2015-08-25,3.57, -2.78, 13.19, 2.14, 1.62, 7.35, repro,
2015-08-26,-1.77, 0.16, 5.62, 2.04, 1.55, 6.96, repro,
2015-08-27,-2.59, 0.59, 3.63, 2.09, 1.61, 7.25, repro,
2015-08-28,-1.98, 1.04, 10.66, 2.07, 1.56, 7.07, repro,
2015-08-29,-4.65, 2.74, 16.08, 2.10, 1.60, 7.23, repro,
2015-08-30,-3.29, 2.48, 17.53, 2.03, 1.54, 6.95, repro,
2015-08-31,-2.60, 1.60, 12.73, 2.02, 1.53, 6.91, repro,
2015-09-01,-1.00, 0.15, 15.93, 2.10, 1.60, 7.26, repro,
2015-09-02,-1.85, 2.62, 14.76, 2.08, 1.58, 7.13, repro,
2015-09-03,-1.89, 2.98, 14.15, 2.03, 1.54, 6.93, repro,
2015-09-04,-2.58, 2.33, 14.27, 2.04, 1.54, 6.98, repro,
2015-09-05,-0.81, 1.72, 22.35, 2.09, 1.57, 7.13, repro,
2015-09-06,-1.00, 3.92, 16.22, 2.12, 1.61, 7.30, repro,
2015-09-07,-2.34, 1.85, 14.44, 2.10, 1.61, 7.26, repro,
2015-09-08,-0.77, 2.09, 11.81, 2.12, 1.60, 7.26, repro,
2015-09-09,-2.43, 0.50, 14.91, 2.12, 1.59, 7.21, repro,
2015-09-10,-0.49, 0.52, 20.92, 2.04, 1.55, 6.99, repro,
2015-09-11,-0.65, -0.50, 5.62, 2.10, 1.55, 7.02, repro,
2015-09-12,-2.35, 1.22, 5.79, 2.01, 1.54, 6.90, repro,
2015-09-13,-3.51, 1.63, 9.16, 2.03, 1.56, 6.98, repro,
2015-09-14,-3.94, 2.80, 11.03, 2.05, 1.55, 6.97, repro,
2015-09-15,-1.28, 2.69, 13.68, 2.05, 1.55, 6.98, repro,
2015-09-16,-2.19, 1.98, 15.97, 2.05, 1.54, 6.97, repro,
2015-09-17,-3.37, -1.05, 15.15, 2.23, 1.65, 7.51, repro,
2015-09-18,-0.99, -0.30, 14.87, 2.03, 1.56, 6.98, repro,
2015-09-19,0.57, 0.72, 14.13, 2.05, 1.56, 6.99, repro,
2015-09-20,-4.16, 0.79, 15.34, 2.06, 1.56, 7.00, repro,
2015-09-21,-1.36, 1.56, 9.00, 2.06, 1.57, 7.06, repro,
2015-09-22,-2.75, 1.14, 12.43, 2.05, 1.56, 7.05, repro,
2015-09-23,-3.61, 0.54, 4.45, 2.04, 1.55, 6.98, repro,
2015-09-24,-1.73, 0.13, 1.96, 2.03, 1.55, 6.95, repro,
2015-09-25,-3.82, 1.29, 3.38, 2.04, 1.56, 6.99, repro,
2015-09-26,-3.60, 1.35, 7.91, 2.05, 1.56, 7.00, repro,
2015-09-27,-2.85, 1.29, 16.32, 2.06, 1.56, 7.04, repro,
2015-09-28,-2.24, 0.93, 24.29, 2.10, 1.61, 7.22, repro,
2015-09-29,-1.94, 2.59, 12.14, 2.07, 1.56, 7.02, repro,
2015-09-30,-3.21, 0.87, 8.77, 2.11, 1.62, 7.23, repro,
2015-10-01,-2.84, 1.12, 2.39, 2.12, 1.63, 7.31, repro,
2015-10-02,-1.26, 0.90, -0.28, 2.08, 1.60, 7.15, repro,
2015-10-03,-1.66, 2.31, -1.41, 2.06, 1.56, 7.02, repro,
2015-10-04,-1.51, 2.14, 7.38, 2.03, 1.55, 6.91, repro,
2015-10-05,-1.74, 0.92, 11.67, 2.03, 1.55, 6.95, repro,
2015-10-06,-2.64, 0.88, 5.49, 2.04, 1.55, 6.96, repro,
2015-10-07,-2.31, 0.83, 6.04, 2.07, 1.57, 7.05, repro,
2015-10-08,-1.28, 0.10, 7.35, 2.09, 1.58, 7.13, repro,
2015-10-09,-2.52, 1.30, 10.06, 2.04, 1.55, 6.91, repro,
2015-10-10,-3.52, 2.44, 16.74, 2.04, 1.55, 6.92, repro,
2015-10-11,-1.46, 0.54, 17.74, 2.03, 1.55, 6.89, repro,
2015-10-12,-0.96, -0.92, 21.22, 2.04, 1.57, 6.97, repro,
2015-10-13,8.45, -3.43, 26.59, 2.05, 1.56, 6.96, repro,
2015-10-14,-2.04, 0.95, 16.39, 2.05, 1.56, 6.98, repro,
2015-10-15,2.02, -0.71, 16.58, 2.07, 1.58, 7.00, repro,
2015-10-16,-0.50, 0.32, -0.72, 2.02, 1.54, 6.83, repro,
2015-10-17,-1.68, -0.02, 4.16, 2.02, 1.55, 6.85, repro,
2015-10-18,-2.59, 1.12, 3.28, 2.04, 1.56, 6.91, repro,
2015-10-19,-2.41, 1.43, 18.49, 2.06, 1.56, 6.96, repro,
2015-10-20,-1.38, 0.17, 15.77, 2.03, 1.55, 6.86, repro,
2015-10-21,-0.26, 1.13, 8.63, 2.04, 1.55, 6.86, repro,
2015-10-22,-0.27, -1.22, 11.77, 2.04, 1.55, 6.89, repro,
2015-10-23,-2.80, 0.59, 9.13, 2.03, 1.55, 6.84, repro,
2015-10-24,0.50, -1.09, 8.49, 2.05, 1.56, 6.91, repro,
2015-10-25,0.50, 0.12, 8.55, 2.04, 1.55, 6.87, repro,
2015-10-26,-1.78, 0.80, 0.70, 2.04, 1.54, 6.88, repro,
2015-10-27,-2.58, -0.26, 6.91, 2.04, 1.54, 6.84, repro,
2015-10-28,-1.86, 0.39, 6.71, 2.05, 1.56, 6.94, repro,
2015-10-29,-0.88, -2.33, 13.95, 2.02, 1.55, 6.82, repro,
2015-10-30,-0.35, -0.24, 17.66, 2.05, 1.54, 6.87, repro,
2015-10-31,-1.68, 1.43, 20.18, 2.04, 1.55, 6.89, repro,
2015-11-01,-2.75, 0.92, 19.28, 2.03, 1.54, 6.84, repro,
2015-11-02,-2.10, 0.21, 5.63, 2.04, 1.55, 6.89, repro,
2015-11-03,-1.33, 0.18, 6.23, 2.05, 1.56, 6.92, repro,
2015-11-04,-1.75, -1.47, 7.47, 2.04, 1.55, 6.90, repro,
2015-11-05,-1.91, 0.13, 13.04, 2.05, 1.55, 6.91, repro,
2015-11-06,-3.12, 0.66, 17.10, 2.04, 1.55, 6.85, repro,
2015-11-07,-2.55, -0.26, 5.55, 2.05, 1.55, 6.94, repro,
2015-11-08,-3.61, 0.34, 11.56, 2.06, 1.57, 7.03, repro,
2015-11-09,-1.84, 0.46, 6.63, 2.08, 1.61, 7.15, repro,
2015-11-10,-1.21, -0.55, 0.23, 2.11, 1.62, 7.21, repro,
