PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JRO1
Station name,Johnston_Ridge_O
Begin Date, 1997-05-23
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2751244697 North Latitude, -122.2176163232 East Longitude, 1275.62222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-14,0.46, -1.74, -26.35, 2.05, 1.51, 6.59, repro,
2018-04-15,-1.42, -2.72, -19.82, 2.06, 1.50, 6.61, repro,
2018-04-16,1.49, -2.85, -11.72, 2.10, 1.57, 6.74, repro,
2018-04-17,2.43, -6.40, -12.35, 2.76, 2.15, 9.02, repro,
2018-04-18,1.59, -2.05, -18.87, 2.10, 1.51, 6.75, repro,
2018-04-19,2.05, -1.57, -20.88, 2.04, 1.50, 6.55, repro,
2018-04-20,2.18, -0.59, -23.68, 2.05, 1.50, 6.58, repro,
2018-04-21,2.08, -2.42, -20.71, 2.06, 1.50, 6.58, repro,
2018-04-22,1.99, -1.55, -21.66, 2.06, 1.51, 6.61, repro,
2018-04-23,1.16, -1.51, -17.15, 2.08, 1.55, 6.71, repro,
2018-04-24,3.44, -1.97, -26.32, 2.07, 1.51, 6.64, repro,
2018-04-25,1.55, -1.68, -18.58, 2.06, 1.50, 6.58, repro,
2018-04-26,0.83, -2.33, -19.17, 2.09, 1.56, 6.71, repro,
2018-04-27,1.71, -3.70, -15.30, 2.33, 1.67, 7.34, repro,
2018-04-28,1.88, -2.06, -15.44, 2.66, 1.89, 8.37, repro,
2018-04-29,0.05, -4.04, -19.31, 2.05, 1.49, 6.53, repro,
2018-04-30,1.00, -2.67, -14.22, 2.10, 1.53, 6.75, repro,
2018-05-01,-0.76, -4.48, -8.77, 2.13, 1.59, 6.96, repro,
2018-05-02,0.78, -4.11, -16.46, 2.05, 1.50, 6.62, repro,
2018-05-03,0.58, -3.05, -21.24, 2.11, 1.55, 6.83, repro,
2018-05-04,-0.18, -3.26, -12.56, 2.10, 1.55, 6.83, repro,
2018-05-05,1.52, -2.56, -17.84, 2.08, 1.50, 6.64, repro,
2018-05-06,1.27, -3.44, -14.35, 2.07, 1.55, 6.74, repro,
2018-05-07,-0.93, -4.50, -18.46, 2.09, 1.54, 6.77, repro,
2018-05-08,0.71, -2.50, -17.82, 2.06, 1.52, 6.69, repro,
2018-05-09,-1.74, -5.05, -5.78, 2.07, 1.51, 6.66, repro,
2018-05-10,-1.01, -3.58, -11.92, 2.07, 1.50, 6.58, repro,
2018-05-11,1.36, -4.20, -7.82, 2.13, 1.52, 6.70, repro,
2018-05-12,-2.51, -5.69, -15.52, 2.05, 1.51, 6.58, repro,
2018-05-13,1.06, -3.54, -9.73, 2.08, 1.53, 6.72, repro,
2018-05-14,-0.24, -3.79, -14.51, 2.06, 1.51, 6.61, repro,
2018-05-15,0.22, -4.78, -13.43, 2.06, 1.52, 6.65, repro,
2018-05-16,1.13, -5.47, -13.41, 2.08, 1.51, 6.65, repro,
2018-05-17,-0.39, -4.52, -13.38, 2.06, 1.51, 6.63, repro,
2018-05-18,-0.21, -6.14, -15.93, 2.11, 1.53, 6.73, repro,
2018-05-19,-1.20, -6.51, -4.61, 2.59, 1.86, 8.34, repro,
2018-05-25,9.73, 4.78, 9.30, 8.81, 6.26, 25.85, repro,
2018-05-26,-0.38, -6.10, -12.02, 2.08, 1.50, 6.65, repro,
2018-05-27,0.73, -5.49, -11.01, 2.06, 1.50, 6.62, repro,
2018-05-28,0.18, -4.56, -11.91, 2.05, 1.51, 6.62, repro,
2018-05-29,-0.50, -4.32, -13.25, 2.14, 1.57, 6.80, repro,
2018-05-30,-0.25, -4.42, -4.84, 2.09, 1.55, 6.74, repro,
2018-05-31,-0.33, -6.15, -2.44, 2.08, 1.50, 6.68, repro,
2018-06-01,0.11, -5.24, -10.46, 2.07, 1.50, 6.66, repro,
2018-06-02,0.52, -4.17, -7.48, 2.06, 1.50, 6.65, repro,
2018-06-03,0.28, -3.81, -9.82, 4.67, 2.36, 20.62, supp6,
2018-06-04,0.68, -5.90, -5.43, 4.44, 2.55, 20.05, supp6,
2018-06-05,1.51, -4.85, -12.01, 4.42, 2.46, 20.02, supp6,
2018-06-06,1.18, -5.76, -7.03, 4.36, 1.99, 19.78, supp6,
2018-06-07,1.30, -4.15, -4.85, 4.43, 2.32, 19.97, supp6,
2018-06-08,-0.00, -1.89, -8.82, 4.81, 2.44, 19.67, supp6,
2018-06-09,-1.15, -6.66, -7.84, 4.12, 2.29, 25.93, supp6,
2018-06-10,2.01, -3.46, -8.54, 4.43, 2.51, 20.01, supp6,
2018-06-11,2.09, -4.88, -9.73, 4.40, 2.30, 19.77, supp6,
2018-06-12,0.96, -3.85, -10.15, 4.46, 2.28, 19.89, supp6,
2018-06-13,2.05, -4.29, -9.42, 4.53, 2.61, 20.04, supp6,
2018-06-14,0.25, -5.81, -10.14, 4.25, 2.83, 25.75, supp6,
2018-06-15,1.65, -4.42, -7.58, 4.12, 2.42, 25.74, supp6,
2018-06-16,1.07, -3.81, -11.06, 4.14, 2.48, 26.47, supp6,
2018-06-17,4.92, -2.40, -5.06, 4.12, 2.40, 25.84, supp6,
2018-06-18,1.30, -6.03, -5.87, 4.20, 2.45, 25.70, supp6,
2018-06-19,0.37, -5.30, -10.55, 4.08, 2.41, 25.79, supp6,
2018-06-20,1.40, -4.64, -8.17, 4.14, 2.41, 26.10, supp6,
2018-06-21,2.69, -4.57, -5.59, 4.15, 2.33, 25.94, supp6,
2018-06-22,1.00, -4.59, -4.41, 4.26, 2.59, 26.48, supp6,
2018-06-23,0.28, -4.49, -5.55, 4.08, 2.51, 25.82, supp6,
2018-06-24,1.36, -4.27, -3.98, 9.12, 11.94, 68.52, supp6,
2018-06-25,1.73, -5.45, -5.63, 4.88, 6.86, 35.90, supp6,
2018-06-26,1.98, -3.87, -12.11, 5.91, 8.51, 65.11, supp6,
2018-06-27,2.76, -4.56, -12.52, 4.80, 9.05, 56.84, supp6,
2018-06-28,1.12, -4.89, -3.32, 4.28, 8.34, 41.21, supp6,
2018-06-29,2.73, -3.97, -10.59, 4.26, 8.30, 41.08, campf,
2018-06-30,1.93, -5.21, -10.97, 4.79, 9.06, 56.86, campf,
2018-07-01,0.06, -5.33, -5.29, 2.11, 1.51, 6.72, campf,
2018-07-02,-0.51, -3.39, -6.68, 2.06, 1.49, 6.59, campf,
2018-07-03,2.95, -4.61, -12.89, 2.18, 1.56, 6.90, campf,
2018-07-04,5.25, -4.21, -8.87, 2.07, 1.50, 6.65, campf,
2018-07-05,2.89, -5.77, -5.91, 2.06, 1.50, 6.61, campf,
2018-07-06,1.47, -3.75, -17.86, 2.14, 1.54, 6.72, campf,
2018-07-07,3.52, -3.26, -12.05, 2.12, 1.56, 6.96, campf,
2018-07-08,1.64, -4.86, -11.32, 2.08, 1.50, 6.68, campf,
2018-07-09,-1.04, -3.85, -11.82, 2.41, 1.88, 8.01, campf,
2018-07-10,1.27, -4.50, -6.88, 2.07, 1.51, 6.67, campf,
2018-07-11,1.62, -4.08, -14.50, 2.04, 1.49, 6.54, campf,
2018-07-12,2.17, -5.08, -7.87, 2.13, 1.52, 6.76, campf,
2018-07-13,2.61, -4.99, -9.02, 2.07, 1.49, 6.61, campf,
2018-07-14,2.12, -5.44, -8.97, 2.15, 1.52, 6.80, campf,
2018-07-15,1.82, -5.32, -3.91, 2.08, 1.51, 6.73, campf,
2018-07-16,2.06, -5.15, -7.96, 2.07, 1.49, 6.61, campf,
2018-07-17,2.38, -4.57, -6.47, 2.10, 1.53, 6.68, campf,
2018-07-19,2.04, -5.53, -9.33, 2.05, 1.48, 6.57, campf,
2018-07-20,2.15, -5.14, -10.06, 2.05, 1.49, 6.60, campf,
2018-07-21,1.50, -3.61, -18.53, 2.06, 1.49, 6.61, campf,
2018-07-22,2.06, -4.42, -12.62, 2.05, 1.49, 6.58, campf,
2018-07-23,2.03, -3.83, -9.96, 2.06, 1.50, 6.63, campf,
2018-07-24,2.25, -3.48, -14.90, 2.11, 1.53, 6.83, campf,
2018-07-25,2.02, -4.55, -7.31, 2.07, 1.49, 6.64, campf,
2018-07-26,2.01, -4.47, -11.54, 2.07, 1.50, 6.71, campf,
2018-07-27,1.96, -5.77, -9.53, 2.09, 1.54, 6.71, campf,
2018-07-28,2.57, -5.53, -4.38, 2.10, 1.55, 6.76, campf,
2018-07-29,1.20, -4.54, -13.19, 2.15, 1.58, 6.98, campf,
2018-07-30,3.11, -4.48, -11.70, 2.15, 1.55, 6.86, campf,
2018-07-31,1.61, -4.58, -7.86, 2.16, 1.54, 6.89, campf,
2018-08-01,2.90, -5.20, -2.96, 2.12, 1.52, 6.72, campf,
2018-08-02,1.21, -4.45, -2.10, 2.18, 1.60, 6.99, campf,
2018-08-03,2.24, -5.89, -3.10, 2.07, 1.49, 6.61, campf,
2018-08-04,2.19, -5.50, -6.49, 2.07, 1.49, 6.64, campf,
2018-08-05,3.14, -4.09, -4.92, 2.08, 1.50, 6.68, campf,
2018-08-06,3.08, -5.03, -2.86, 2.07, 1.48, 6.60, campf,
2018-08-07,3.93, -4.76, -1.28, 2.17, 1.57, 6.96, campf,
2018-08-08,2.97, -4.64, -5.37, 2.10, 1.52, 6.76, campf,
2018-08-09,2.30, -6.66, -4.41, 2.08, 1.49, 6.60, campf,
2018-08-10,2.55, -4.77, -3.03, 2.06, 1.51, 6.68, campf,
2018-08-11,1.77, -6.70, -3.53, 2.06, 1.49, 6.65, campf,
2018-08-12,1.87, -5.86, -3.78, 2.08, 1.50, 6.66, campf,
2018-08-13,2.94, -4.89, -3.59, 2.06, 1.49, 6.62, campf,
2018-08-14,2.51, -4.55, -4.13, 2.14, 1.57, 6.84, campf,
2018-08-15,3.18, -4.57, -4.78, 2.08, 1.49, 6.64, campf,
2018-08-16,3.06, -5.73, -2.56, 2.11, 1.52, 6.79, campf,
2018-08-17,3.22, -5.29, -7.29, 2.13, 1.51, 6.78, campf,
2018-08-18,1.52, -4.62, -7.01, 2.08, 1.49, 6.64, campf,
2018-08-19,3.50, -5.09, -2.36, 2.07, 1.49, 6.65, campf,
2018-08-20,3.20, -3.82, -1.01, 2.12, 1.53, 6.83, campf,
2018-08-21,1.52, -5.27, -6.88, 2.05, 1.49, 6.59, campf,
2018-08-22,3.41, -4.18, 1.42, 2.14, 1.54, 6.91, campf,
2018-08-23,2.86, -5.05, -2.93, 2.15, 1.53, 6.92, campf,
2018-08-24,2.08, -5.96, -0.90, 2.08, 1.50, 6.67, campf,
2018-08-25,2.52, -4.99, -6.43, 2.07, 1.48, 6.61, campf,
2018-08-26,1.76, -4.64, 0.47, 2.11, 1.51, 6.71, campf,
2018-08-27,1.28, -4.54, 0.98, 2.07, 1.49, 6.64, campf,
2018-08-28,2.60, -3.06, -3.87, 2.08, 1.49, 6.65, campf,
2018-08-29,2.41, -2.99, -0.56, 2.08, 1.50, 6.64, campf,
2018-08-30,1.92, -2.71, 0.31, 2.07, 1.50, 6.68, campf,
2018-08-31,3.55, -3.64, -2.57, 2.09, 1.49, 6.66, campf,
2018-09-01,3.43, -4.50, -0.38, 2.06, 1.48, 6.57, campf,
2018-09-02,2.75, -4.18, -4.40, 2.06, 1.49, 6.61, campf,
2018-09-03,3.81, -4.47, -5.12, 2.14, 1.53, 6.81, campf,
2018-09-04,2.97, -2.74, -6.67, 2.09, 1.51, 6.74, campf,
2018-09-05,3.39, -3.12, -2.33, 2.07, 1.49, 6.63, campf,
2018-09-06,3.35, -2.44, -2.38, 2.13, 1.50, 6.72, campf,
2018-09-07,3.15, -3.16, -6.09, 2.13, 1.51, 6.74, campf,
2018-09-08,3.98, -4.93, -2.91, 2.06, 1.49, 6.63, campf,
2018-09-09,4.30, -1.94, -5.22, 2.07, 1.50, 6.68, campf,
2018-09-10,3.56, -1.95, 0.75, 2.07, 1.51, 6.70, campf,
2018-09-11,2.85, -2.97, -3.14, 2.11, 1.54, 6.81, campf,
2018-09-12,5.35, -3.59, -4.60, 2.06, 1.48, 6.56, campf,
2018-09-13,3.81, -3.13, -9.23, 2.08, 1.49, 6.68, campf,
2018-09-14,4.42, -2.92, -4.94, 2.11, 1.50, 6.74, campf,
2018-09-15,7.66, -1.30, -7.46, 2.09, 1.51, 6.72, campf,
2018-09-16,1.86, -5.08, -2.62, 2.09, 1.51, 6.75, campf,
2018-09-17,4.75, -3.70, -8.89, 2.07, 1.50, 6.68, campf,
2018-09-18,4.58, -2.16, -13.57, 2.06, 1.48, 6.60, campf,
2018-09-19,4.79, -2.64, -11.18, 2.05, 1.48, 6.59, campf,
2018-09-20,4.13, -2.84, -11.19, 2.07, 1.50, 6.67, campf,
2018-09-21,3.67, -1.46, -16.90, 2.08, 1.51, 6.73, campf,
2018-09-22,-0.60, -4.86, 4.75, 2.09, 1.51, 6.71, campf,
2018-09-23,3.26, -3.09, -6.87, 2.07, 1.50, 6.65, campf,
2018-09-24,2.97, -3.33, -8.73, 2.07, 1.49, 6.65, campf,
2018-09-25,3.94, -2.84, -11.22, 2.08, 1.54, 6.69, campf,
2018-09-26,5.24, -1.45, -13.04, 2.08, 1.50, 6.67, campf,
2018-09-27,4.72, -1.81, -4.47, 2.06, 1.50, 6.66, campf,
2018-09-28,4.07, -2.48, -9.49, 2.07, 1.48, 6.59, campf,
2018-09-29,4.13, -2.67, -3.67, 2.06, 1.49, 6.61, campf,
2018-09-30,3.92, -3.00, -8.19, 2.06, 1.49, 6.61, campf,
2018-10-01,9.34, -0.53, -9.86, 2.07, 1.50, 6.65, campf,
2018-10-02,4.88, -2.63, -5.79, 2.08, 1.49, 6.61, campf,
2018-10-03,4.39, -3.18, -3.48, 2.06, 1.49, 6.62, campf,
2018-10-04,5.12, -2.71, -9.69, 2.11, 1.51, 6.74, campf,
2018-10-05,4.97, -3.27, -10.61, 2.07, 1.50, 6.69, campf,
2018-10-06,4.55, -3.05, -11.52, 2.08, 1.50, 6.67, campf,
2018-10-07,3.66, -1.99, -15.19, 2.09, 1.52, 6.76, campf,
2018-10-08,4.48, -2.97, -7.15, 2.06, 1.49, 6.61, campf,
2018-10-09,5.86, -3.03, -4.56, 2.13, 1.57, 6.89, campf,
2018-10-10,4.47, -2.72, -11.80, 2.15, 1.53, 6.89, campf,
2018-10-11,3.84, -2.83, -6.30, 2.05, 1.49, 6.65, campf,
2018-10-12,6.22, -1.57, -10.39, 2.02, 1.47, 6.56, campf,
2018-10-13,5.10, -0.90, -12.56, 2.06, 1.50, 6.69, campf,
2018-10-14,5.09, -0.99, -15.84, 2.06, 1.49, 6.59, campf,
2018-10-15,5.69, -1.37, -16.18, 2.07, 1.49, 6.62, campf,
2018-10-16,5.04, -2.01, -11.25, 2.09, 1.52, 6.74, campf,
2018-10-17,3.92, -1.72, -14.20, 2.07, 1.49, 6.69, campf,
2018-10-18,5.72, -3.32, -7.60, 2.07, 1.50, 6.68, supp6,
2018-10-19,5.26, -2.40, -12.86, 2.05, 1.49, 6.62, supp6,
2018-10-20,4.94, -2.51, -7.79, 2.06, 1.49, 6.64, supp6,
2018-10-21,5.43, -2.87, -5.82, 2.06, 1.49, 6.62, supp6,
2018-10-22,4.90, -2.99, -5.13, 2.12, 1.54, 6.91, supp6,
2018-10-23,4.55, -2.74, -6.54, 2.11, 1.53, 6.77, supp6,
2018-10-24,3.58, -2.31, -4.94, 2.13, 1.58, 6.97, supp6,
2018-10-25,6.22, -2.17, -0.90, 2.09, 1.50, 6.70, supp6,
2018-10-26,-1.26, -3.15, -0.50, 2.09, 1.50, 6.73, supp6,
2018-10-27,5.34, -4.96, -1.44, 2.06, 1.50, 6.66, supp6,
2018-10-28,3.46, -3.17, -2.47, 2.08, 1.50, 6.69, supp6,
2018-10-29,4.59, -0.96, -10.97, 2.08, 1.49, 6.65, supp6,
2018-10-30,4.76, -3.55, -11.95, 2.05, 1.48, 6.56, supp6,
2018-10-31,4.52, -3.66, -12.10, 2.09, 1.49, 6.63, supp6,
2018-11-01,5.93, -1.39, -12.85, 2.07, 1.48, 6.63, supp6,
2018-11-02,7.08, -2.22, -9.36, 2.06, 1.49, 6.65, supp6,
2018-11-03,4.57, -1.18, -7.08, 2.07, 1.49, 6.66, supp6,
2018-11-04,4.23, -2.38, -0.27, 2.10, 1.52, 6.76, supp6,
2018-11-05,3.33, -4.00, -1.62, 2.07, 1.50, 6.70, supp6,
2018-11-06,3.84, -4.52, -13.09, 2.07, 1.48, 6.59, supp6,
2018-11-07,4.12, -4.23, -14.40, 2.04, 1.47, 6.54, supp6,
2018-11-08,6.02, -1.66, -16.46, 2.05, 1.48, 6.61, supp6,
2018-11-09,6.66, -1.23, -18.46, 2.07, 1.51, 6.71, supp6,
2018-11-10,4.79, -2.36, -16.37, 2.06, 1.48, 6.62, supp6,
2018-11-11,6.74, -2.75, -15.76, 2.08, 1.52, 6.79, supp6,
2018-11-12,5.23, -3.06, -12.98, 2.13, 1.52, 6.77, supp6,
2018-11-13,6.96, -0.89, -11.29, 2.07, 1.51, 6.74, supp6,
2018-11-14,7.14, -2.44, -8.12, 2.08, 1.50, 6.70, supp6,
2018-11-15,4.85, -3.18, -14.55, 2.12, 1.54, 6.79, supp6,
2018-11-16,4.96, -2.55, -9.77, 2.06, 1.48, 6.62, supp6,
2018-11-17,5.57, -4.05, -9.86, 2.14, 1.52, 6.81, supp6,
2018-11-18,4.24, -2.89, -7.17, 2.12, 1.52, 6.78, supp6,
2018-11-19,5.57, -2.55, -10.86, 2.11, 1.51, 6.76, supp6,
2018-11-20,5.61, -1.86, -7.10, 2.12, 1.52, 6.76, supp6,
2018-11-21,4.84, -4.59, -6.74, 2.14, 1.51, 6.78, supp6,
2018-11-22,-0.98, -7.58, 5.77, 2.14, 1.52, 6.85, supp6,
2018-11-23,3.43, -5.02, 3.24, 2.11, 1.51, 6.75, supp6,
2018-11-24,5.31, -4.39, -0.51, 2.17, 1.55, 6.88, supp6,
2018-11-25,5.66, -3.11, -7.93, 2.11, 1.51, 6.78, supp6,
2018-11-27,0.70, -5.19, 4.12, 2.10, 1.50, 6.77, supp6,
2018-11-28,6.32, -2.30, -6.54, 2.09, 1.48, 6.67, supp6,
2018-11-29,5.64, -3.69, -9.65, 2.11, 1.59, 6.95, supp6,
2018-11-30,6.11, -3.12, -10.28, 2.03, 1.50, 6.64, supp6,
2018-12-01,4.97, -3.23, -5.87, 2.01, 1.46, 6.50, supp6,
2018-12-02,5.78, -3.22, -7.69, 2.07, 1.54, 6.72, supp6,
2018-12-03,4.82, -2.24, -9.44, 2.06, 1.49, 6.65, supp6,
2018-12-04,4.28, -1.02, -6.43, 2.55, 1.76, 7.79, supp6,
2018-12-05,4.26, -2.91, -5.67, 2.09, 1.52, 6.67, supp6,
2018-12-06,4.48, -1.91, -3.37, 2.05, 1.49, 6.60, supp6,
2018-12-07,4.17, -0.33, -5.60, 2.09, 1.53, 6.70, supp6,
2018-12-08,4.63, -1.57, -6.05, 2.07, 1.50, 6.70, supp6,
2018-12-09,4.56, -3.80, -7.96, 2.07, 1.50, 6.68, supp6,
2018-12-10,3.68, -1.39, -6.07, 2.02, 1.47, 6.52, supp6,
2018-12-11,2.38, -2.76, -3.51, 2.01, 1.46, 6.53, supp6,
2018-12-12,3.24, -3.53, 3.27, 2.01, 1.46, 6.49, supp6,
2018-12-13,2.51, -2.99, 2.94, 2.07, 1.52, 6.77, supp6,
2018-12-14,1.80, -2.98, 1.28, 2.11, 1.53, 6.81, supp6,
2018-12-15,4.19, -1.93, 4.84, 2.05, 1.48, 6.63, supp6,
2018-12-16,-2.43, -4.68, -4.95, 2.03, 1.49, 6.63, supp6,
2018-12-17,1.66, -3.72, -5.80, 2.03, 1.47, 6.55, supp6,
2018-12-18,0.73, -4.40, -1.12, 2.01, 1.46, 6.50, supp6,
2018-12-19,4.01, -2.13, -0.70, 2.02, 1.47, 6.56, supp6,
2018-12-20,-0.96, -1.54, -0.25, 2.05, 1.49, 6.69, supp6,
2018-12-21,3.32, -2.14, -2.88, 2.03, 1.48, 6.58, supp6,
2018-12-22,3.39, -1.03, -7.11, 2.03, 1.47, 6.54, supp6,
2018-12-23,1.40, -2.21, -8.22, 2.03, 1.48, 6.57, supp6,
2018-12-24,3.68, -2.35, -7.22, 2.07, 1.48, 6.57, supp6,
2018-12-25,2.86, -2.58, -11.22, 2.06, 1.50, 6.65, supp6,
2018-12-26,3.42, -2.55, -7.23, 2.20, 1.55, 6.94, supp6,
2018-12-27,2.45, -3.21, -4.60, 2.10, 1.52, 6.71, supp6,
2018-12-28,3.00, -3.20, -5.82, 2.11, 1.51, 6.74, supp6,
2018-12-29,-0.21, -2.85, -6.27, 2.11, 1.52, 6.73, supp6,
2018-12-30,0.89, -3.08, -2.39, 2.10, 1.52, 6.72, supp6,
2018-12-31,0.13, -3.37, -3.91, 2.15, 1.55, 6.92, supp6,
2019-01-01,0.35, -2.92, -6.93, 2.12, 1.51, 6.73, supp6,
2019-01-02,2.07, -2.47, -3.75, 2.12, 1.51, 6.76, supp6,
2019-01-03,2.68, -2.90, -2.43, 2.07, 1.51, 6.74, supp6,
2019-01-04,2.34, -4.15, -3.83, 2.06, 1.51, 6.71, supp6,
2019-01-05,3.38, -1.21, -6.60, 2.07, 1.50, 6.69, supp6,
2019-01-06,-1.40, -2.65, 1.61, 2.05, 1.50, 6.69, supp6,
2019-01-07,2.15, -3.50, -2.56, 2.06, 1.50, 6.66, supp6,
2019-01-08,4.09, -3.06, -13.24, 2.07, 1.51, 6.73, supp6,
2019-01-09,-4.63, -4.17, -5.77, 2.17, 1.56, 6.95, supp6,
2019-01-10,-0.91, -1.44, -6.22, 2.08, 1.52, 6.73, supp6,
2019-01-11,4.65, -0.16, -10.35, 2.13, 1.54, 6.84, supp6,
2019-01-12,0.52, -2.75, -13.76, 2.75, 2.16, 9.28, supp6,
2019-01-13,5.02, 0.51, -19.31, 2.09, 1.53, 6.82, supp6,
2019-01-14,4.79, 2.22, -17.16, 2.06, 1.50, 6.69, supp6,
2019-01-15,4.52, 0.98, -10.39, 2.06, 1.49, 6.63, supp6,
2019-01-16,6.92, 0.69, -8.01, 2.06, 1.49, 6.63, supp6,
2019-01-17,2.18, -4.16, 9.03, 2.06, 1.50, 6.61, supp6,
2019-01-18,1.67, -1.47, -4.89, 2.10, 1.54, 6.75, supp6,
2019-01-19,1.10, -1.73, -11.64, 2.16, 1.60, 7.04, supp6,
2019-01-20,3.76, -0.19, -16.29, 2.14, 1.57, 6.91, supp6,
2019-01-21,3.61, 0.79, -11.42, 2.09, 1.51, 6.68, supp6,
2019-01-22,2.91, -0.15, -12.02, 2.17, 1.54, 6.81, supp6,
2019-01-23,2.29, -1.49, -5.20, 2.12, 1.52, 6.72, supp6,
2019-01-24,1.90, -1.53, -14.51, 2.12, 1.52, 6.75, supp6,
2019-01-25,2.53, 0.19, -14.96, 2.20, 1.61, 7.23, supp6,
2019-01-26,3.00, 0.55, -16.10, 2.12, 1.53, 6.82, supp6,
2019-01-27,3.55, 0.77, -18.35, 2.11, 1.54, 6.83, supp6,
2019-01-28,3.83, -0.12, -12.05, 2.05, 1.50, 6.61, supp6,
2019-01-29,4.26, -0.76, -16.78, 2.47, 1.94, 8.26, supp6,
2019-01-30,3.53, 0.76, -9.96, 2.05, 1.50, 6.63, supp6,
2019-01-31,3.34, 0.57, -10.45, 2.14, 1.58, 7.05, supp6,
2019-02-01,1.04, -4.56, -3.72, 2.11, 1.55, 6.77, supp6,
2019-02-02,0.09, -1.04, -0.47, 2.05, 1.50, 6.62, supp6,
2019-02-03,1.18, -2.31, 0.33, 2.04, 1.50, 6.59, supp6,
2019-02-04,1.78, -2.82, -2.89, 2.05, 1.50, 6.62, supp6,
2019-02-05,2.65, -2.18, -6.38, 2.06, 1.49, 6.60, supp6,
2019-02-06,2.62, -0.93, -10.14, 2.06, 1.48, 6.59, supp6,
2019-02-07,1.85, -0.60, -11.23, 2.07, 1.48, 6.63, supp6,
2019-02-08,2.18, -1.34, -3.87, 2.06, 1.51, 6.66, supp6,
2019-02-09,2.77, -0.59, -10.60, 2.04, 1.49, 6.59, supp6,
2019-02-10,2.72, -3.50, 1.00, 2.16, 1.62, 7.37, supp6,
2019-02-11,-1.12, -2.61, 4.48, 2.17, 1.60, 7.23, supp6,
2019-02-12,2.19, -3.63, -0.20, 2.16, 1.56, 7.00, supp6,
2019-02-13,2.08, -3.49, 3.76, 2.06, 1.52, 6.72, supp6,
2019-02-14,1.95, -4.25, 16.38, 2.41, 1.74, 7.61, supp6,
2019-02-15,-2.11, -5.20, 5.62, 2.09, 1.55, 6.82, supp6,
2019-02-16,4.63, -0.60, -4.69, 2.10, 1.52, 6.78, supp6,
2019-02-17,2.28, -2.71, -6.87, 2.08, 1.51, 6.69, supp6,
2019-02-18,2.13, -2.10, -12.24, 2.08, 1.52, 6.75, supp6,
2019-02-19,2.20, -1.61, -10.32, 2.12, 1.52, 6.74, supp6,
2019-02-20,1.09, -1.55, -4.42, 2.06, 1.51, 6.67, supp6,
2019-02-21,2.42, -1.38, -8.15, 2.06, 1.50, 6.64, supp6,
2019-02-22,2.56, -0.68, -10.99, 2.08, 1.50, 6.70, supp6,
2019-02-23,2.25, -1.48, -13.65, 2.06, 1.49, 6.58, supp6,
2019-02-24,2.12, -2.50, -14.32, 2.08, 1.50, 6.68, supp6,
2019-02-25,0.74, 1.01, -0.90, 2.06, 1.49, 6.63, supp6,
2019-02-26,1.91, -0.36, -16.66, 2.13, 1.57, 6.99, supp6,
2019-02-27,5.16, -2.24, -2.98, 2.07, 1.50, 6.67, supp6,
2019-02-28,1.62, -1.20, -10.85, 2.05, 1.48, 6.54, supp6,
2019-03-01,3.34, -1.89, -15.48, 2.15, 1.56, 6.81, supp6,
2019-03-02,2.51, -0.72, -13.32, 2.11, 1.54, 6.81, supp6,
2019-03-03,1.87, -1.23, -19.02, 2.06, 1.49, 6.58, supp6,
2019-03-04,2.99, -0.92, -20.46, 2.10, 1.55, 6.73, supp6,
2019-03-05,2.73, -0.83, -18.05, 2.08, 1.52, 6.72, supp6,
2019-03-06,3.87, -2.12, -13.52, 2.06, 1.49, 6.61, supp6,
2019-03-07,1.72, -1.61, -10.79, 2.06, 1.49, 6.61, supp6,
2019-03-08,3.33, -1.74, -13.91, 2.07, 1.49, 6.62, supp6,
2019-03-09,3.33, -2.37, -14.84, 2.06, 1.48, 6.59, supp6,
2019-03-10,2.31, -1.72, -18.95, 2.10, 1.52, 6.74, supp6,
2019-03-11,3.56, -1.77, -14.35, 2.13, 1.55, 6.80, supp6,
2019-03-12,3.73, -2.38, -7.10, 2.07, 1.50, 6.65, supp6,
2019-03-13,2.54, -3.16, -8.51, 2.08, 1.51, 6.69, supp6,
2019-03-14,2.87, -2.79, -13.85, 2.07, 1.51, 6.70, supp6,
2019-03-15,1.89, -1.98, -14.23, 2.12, 1.56, 6.87, supp6,
2019-03-16,1.78, -2.55, -19.69, 2.13, 1.56, 6.83, supp6,
2019-03-17,3.41, -0.76, -19.09, 2.12, 1.55, 6.78, supp6,
2019-03-18,4.32, 0.46, -28.02, 2.08, 1.50, 6.65, supp6,
2019-03-19,0.99, 2.40, -21.86, 2.10, 1.51, 6.73, supp6,
2019-03-20,2.03, 1.38, -24.35, 2.10, 1.55, 6.74, supp6,
2019-03-21,7.36, -2.30, -23.33, 2.09, 1.51, 6.69, supp6,
2019-03-22,5.25, -0.53, -17.96, 2.12, 1.53, 6.82, supp6,
2019-03-23,3.42, -1.37, -14.21, 2.08, 1.51, 6.65, supp6,
2019-03-24,3.35, -1.63, -21.95, 2.08, 1.50, 6.62, supp6,
2019-03-25,0.28, 0.55, -14.84, 2.08, 1.51, 6.64, supp6,
