PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P224
Station name,SibleyVolcCN2005
Begin Date, 2005-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8638967191 North Latitude, -122.2190610473 East Longitude, 407.35502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-29,4.57, 5.18, -8.44, 1.92, 1.54, 6.89, repro,
2016-12-30,4.22, 5.85, -8.85, 1.91, 1.53, 6.82, repro,
2016-12-31,2.38, 4.84, -10.62, 1.91, 1.54, 6.84, repro,
2017-01-01,2.56, 5.28, -5.48, 1.91, 1.55, 6.86, repro,
2017-01-02,3.35, 6.07, -7.83, 1.89, 1.53, 6.74, repro,
2017-01-03,3.70, 5.54, -18.50, 1.90, 1.54, 6.81, repro,
2017-01-04,2.91, 5.14, -14.36, 1.91, 1.55, 6.88, repro,
2017-01-05,3.14, 5.39, -12.62, 1.92, 1.53, 6.82, repro,
2017-01-06,3.77, 4.75, -9.49, 1.92, 1.53, 6.82, repro,
2017-01-07,2.45, 5.88, -7.20, 1.94, 1.55, 6.93, repro,
2017-01-08,2.65, 5.94, -11.94, 1.94, 1.55, 6.94, repro,
2017-01-09,4.73, 5.82, -6.13, 1.93, 1.54, 6.85, repro,
2017-01-10,4.88, 7.37, -8.40, 1.96, 1.55, 7.01, repro,
2017-01-11,4.32, 6.91, -8.21, 1.95, 1.56, 6.97, repro,
2017-01-12,4.03, 5.87, -11.71, 1.92, 1.54, 6.85, repro,
2017-01-13,4.23, 6.47, -19.22, 1.90, 1.54, 6.82, repro,
2017-01-14,5.79, 6.01, -18.77, 1.90, 1.55, 6.78, repro,
2017-01-15,4.36, 7.21, -18.99, 1.91, 1.56, 6.83, repro,
2017-01-16,4.46, 5.36, -16.88, 1.91, 1.54, 6.82, repro,
2017-01-17,3.79, 6.77, -10.27, 1.95, 1.59, 6.95, repro,
2017-01-18,3.83, 6.32, -6.43, 1.96, 1.61, 7.09, repro,
2017-01-19,1.38, 6.10, -9.08, 2.00, 1.62, 7.10, repro,
2017-01-20,4.86, 6.42, -11.80, 1.91, 1.53, 6.79, repro,
2017-01-21,3.88, 6.80, -12.54, 1.90, 1.55, 6.87, repro,
2017-01-22,3.06, 6.84, -13.91, 1.90, 1.54, 6.81, repro,
2017-01-23,5.19, 7.01, -10.72, 1.92, 1.56, 6.93, repro,
2017-01-24,4.55, 6.19, -10.83, 1.97, 1.63, 7.09, repro,
2017-01-25,4.73, 7.24, -24.14, 1.92, 1.55, 6.94, repro,
2017-01-26,3.93, 6.00, -25.81, 1.90, 1.53, 6.80, repro,
2017-01-27,5.02, 7.26, -26.01, 1.92, 1.56, 6.95, repro,
2017-01-28,4.87, 7.85, -27.05, 1.91, 1.54, 6.84, repro,
2017-01-29,3.74, 8.00, -19.04, 1.91, 1.54, 6.84, repro,
2017-01-30,4.37, 6.63, -16.59, 1.90, 1.54, 6.83, repro,
2017-01-31,3.16, 6.62, -19.99, 1.90, 1.53, 6.78, repro,
2017-02-01,2.13, 7.51, -21.31, 1.92, 1.59, 7.02, repro,
2017-02-02,2.38, 7.02, -17.58, 1.90, 1.54, 6.85, repro,
2017-02-03,4.42, 9.86, -15.82, 2.02, 1.68, 7.35, repro,
2017-02-04,6.66, 7.60, -13.84, 1.97, 1.58, 6.98, repro,
2017-02-05,2.91, 7.35, -10.66, 1.90, 1.54, 6.84, repro,
2017-02-06,4.60, 8.46, -15.36, 1.91, 1.55, 6.93, repro,
2017-02-07,3.63, 7.68, -15.96, 1.96, 1.57, 7.03, repro,
2017-02-08,4.03, 9.38, -17.21, 1.91, 1.54, 6.82, repro,
2017-02-09,4.65, 8.31, -17.20, 1.91, 1.56, 6.92, repro,
2017-02-10,4.61, 9.09, -14.73, 1.91, 1.56, 6.90, repro,
2017-02-11,3.67, 7.59, -26.76, 1.90, 1.54, 6.84, repro,
2017-02-12,4.25, 8.56, -23.96, 1.90, 1.53, 6.81, repro,
2017-02-13,2.33, 8.78, -22.00, 2.03, 1.62, 7.18, repro,
2017-02-14,2.92, 8.10, -18.78, 1.91, 1.54, 6.85, repro,
2017-02-15,2.74, 7.27, -16.19, 1.90, 1.55, 6.85, repro,
2017-02-16,4.05, 8.89, -8.65, 1.92, 1.58, 7.04, repro,
2017-02-17,2.23, 7.10, -9.22, 1.90, 1.55, 6.87, repro,
2017-02-18,2.40, 8.46, -9.14, 1.91, 1.53, 6.82, repro,
2017-02-19,2.85, 8.18, -10.35, 1.90, 1.54, 6.84, repro,
2017-02-20,4.34, 9.11, -18.08, 1.90, 1.55, 6.81, repro,
2017-02-21,2.13, 10.63, -9.64, 1.96, 1.58, 6.99, repro,
2017-02-22,3.78, 8.45, -23.45, 1.90, 1.54, 6.83, repro,
2017-02-23,3.12, 9.06, -20.41, 1.99, 1.62, 7.12, repro,
2017-02-24,3.57, 8.42, -22.92, 1.93, 1.58, 6.99, repro,
2017-02-25,4.12, 8.82, -12.41, 1.95, 1.57, 7.01, repro,
2017-02-26,4.05, 8.32, -17.88, 1.90, 1.55, 6.83, repro,
2017-02-27,2.42, 7.21, -12.99, 1.93, 1.56, 6.91, repro,
2017-02-28,4.26, 8.22, -22.35, 1.91, 1.57, 6.95, repro,
2017-03-01,2.76, 9.87, -17.51, 2.11, 1.78, 7.71, repro,
2017-03-02,3.85, 9.64, -20.03, 1.89, 1.54, 6.81, repro,
2017-03-03,3.19, 8.41, -16.58, 1.92, 1.55, 6.88, repro,
2017-03-04,3.36, 9.00, -18.35, 2.00, 1.62, 7.12, repro,
2017-03-05,2.80, 8.33, -11.63, 1.91, 1.54, 6.84, repro,
2017-03-06,2.98, 8.64, -19.38, 1.95, 1.55, 7.00, repro,
2017-03-07,2.69, 9.51, -17.70, 1.93, 1.59, 6.95, repro,
2017-03-08,2.62, 9.86, -20.69, 1.92, 1.59, 7.04, repro,
2017-03-09,2.83, 8.54, -24.13, 1.91, 1.54, 6.82, repro,
2017-03-10,2.76, 9.36, -22.73, 1.90, 1.53, 6.79, repro,
2017-03-11,2.74, 8.38, -22.09, 1.90, 1.54, 6.82, repro,
2017-03-12,3.61, 9.37, -20.62, 1.90, 1.53, 6.76, repro,
2017-03-13,2.57, 8.29, -15.59, 1.92, 1.55, 6.88, repro,
2017-03-14,3.05, 9.11, -13.37, 1.91, 1.54, 6.84, repro,
2017-03-15,3.30, 8.75, -19.03, 1.91, 1.54, 6.85, repro,
2017-03-16,3.77, 9.61, -18.59, 1.92, 1.58, 6.95, repro,
2017-03-17,3.07, 9.06, -19.43, 1.93, 1.58, 6.99, repro,
2017-03-18,3.05, 6.43, -19.63, 1.91, 1.55, 6.91, repro,
2017-03-19,2.05, 9.41, -16.37, 1.91, 1.56, 6.95, repro,
2017-03-20,3.43, 8.07, -19.00, 1.92, 1.57, 7.02, repro,
2017-03-21,1.22, 9.99, -15.01, 1.92, 1.57, 7.03, repro,
2017-03-22,5.81, 9.80, -13.88, 1.91, 1.57, 6.96, repro,
2017-03-23,4.27, 9.18, -21.76, 1.93, 1.60, 6.98, repro,
2017-03-24,4.84, 9.48, -17.91, 1.94, 1.61, 7.04, repro,
2017-03-25,4.88, 8.61, -19.70, 1.93, 1.57, 6.99, repro,
2017-03-26,3.37, 8.01, -16.52, 1.96, 1.60, 7.11, repro,
2017-03-27,4.76, 10.86, -22.12, 1.89, 1.55, 6.85, repro,
2017-03-28,1.36, 8.60, -14.64, 1.91, 1.55, 6.86, repro,
2017-03-29,4.04, 7.51, -14.25, 1.96, 1.60, 7.11, repro,
2017-03-30,4.91, 9.77, -15.69, 1.93, 1.57, 7.01, repro,
2017-03-31,2.16, 8.50, -13.99, 1.93, 1.56, 6.95, repro,
2017-04-01,2.54, 7.87, -16.96, 1.91, 1.55, 6.92, repro,
2017-04-02,3.12, 8.54, -15.51, 1.91, 1.55, 6.87, repro,
2017-04-03,3.38, 8.40, -13.83, 1.96, 1.60, 7.11, repro,
2017-04-04,4.13, 8.06, -14.60, 1.91, 1.55, 6.89, repro,
2017-04-05,4.12, 8.73, -16.76, 1.94, 1.57, 6.98, repro,
2017-04-06,1.34, 6.57, -11.83, 1.96, 1.60, 7.18, repro,
2017-04-07,3.29, 7.17, -11.85, 1.98, 1.63, 7.25, repro,
2017-04-08,4.32, 7.92, -11.87, 1.95, 1.59, 7.06, repro,
2017-04-09,3.38, 8.00, -21.27, 1.93, 1.57, 7.04, repro,
2017-04-10,3.30, 8.00, -22.83, 1.94, 1.58, 7.08, repro,
2017-04-11,1.83, 8.13, -15.09, 1.95, 1.59, 7.12, repro,
2017-04-12,1.69, 8.37, -13.77, 1.94, 1.57, 7.03, repro,
2017-04-13,4.20, 10.94, -25.25, 1.96, 1.62, 7.18, repro,
2017-04-14,5.57, 7.49, -26.35, 1.93, 1.59, 7.02, repro,
2017-04-15,4.56, 8.40, -24.07, 1.92, 1.56, 6.96, repro,
2017-04-16,1.59, 8.15, -12.29, 1.95, 1.59, 7.12, repro,
2017-04-17,3.15, 9.57, -21.89, 1.96, 1.60, 7.15, repro,
2017-04-18,2.62, 8.12, -16.52, 1.94, 1.57, 6.99, repro,
2017-04-19,4.29, 9.34, -23.65, 1.93, 1.58, 7.01, repro,
2017-04-20,4.00, 7.70, -23.12, 1.93, 1.57, 6.97, repro,
2017-04-21,4.89, 7.99, -19.28, 1.94, 1.62, 7.11, repro,
2017-04-22,1.95, 7.04, -12.62, 1.96, 1.59, 7.14, repro,
2017-04-23,3.80, 9.55, -27.01, 1.92, 1.57, 6.96, repro,
2017-04-24,1.96, 5.44, -11.41, 1.95, 1.56, 6.98, repro,
2017-04-25,2.78, 8.32, -17.77, 1.91, 1.55, 6.90, repro,
2017-04-26,2.45, 6.50, -14.24, 1.97, 1.62, 7.19, repro,
2017-04-27,4.37, 7.91, -20.46, 2.00, 1.66, 7.43, repro,
2017-04-28,3.74, 7.52, -18.13, 1.96, 1.62, 7.20, repro,
2017-04-29,2.80, 6.34, -21.82, 1.93, 1.55, 6.91, repro,
2017-04-30,3.94, 7.70, -19.41, 1.91, 1.55, 6.87, repro,
2017-05-01,3.02, 7.48, -16.89, 1.94, 1.60, 7.10, repro,
2017-05-02,3.88, 7.17, -20.02, 1.93, 1.56, 6.98, repro,
2017-05-03,2.58, 7.25, -16.93, 2.05, 1.72, 7.44, repro,
2017-05-04,2.28, 7.66, -19.31, 1.92, 1.57, 6.94, repro,
2017-05-05,3.00, 8.05, -13.49, 1.98, 1.60, 7.24, repro,
2017-05-06,3.31, 7.85, -14.91, 2.03, 1.67, 7.34, repro,
2017-05-07,2.94, 7.30, -14.75, 1.94, 1.60, 7.14, repro,
2017-05-08,2.77, 7.91, -15.67, 1.92, 1.56, 6.94, repro,
2017-05-09,2.22, 6.73, -16.44, 1.92, 1.56, 6.93, repro,
2017-05-10,2.91, 8.48, -18.10, 1.91, 1.55, 6.87, repro,
2017-05-11,3.26, 7.89, -19.39, 1.97, 1.65, 7.24, repro,
2017-05-12,2.66, 8.32, -21.48, 1.92, 1.56, 6.98, repro,
2017-05-13,3.42, 8.69, -17.95, 1.92, 1.56, 6.92, repro,
2017-05-14,2.69, 8.33, -19.00, 1.92, 1.56, 6.91, repro,
2017-05-15,1.04, 6.91, -10.29, 1.94, 1.60, 7.07, repro,
2017-05-16,3.24, 6.75, -9.03, 1.92, 1.55, 6.92, repro,
2017-05-17,2.19, 6.67, -10.67, 1.91, 1.56, 6.91, repro,
2017-05-18,3.18, 8.41, -12.30, 2.05, 1.75, 7.72, repro,
2017-05-19,4.23, 7.25, -23.90, 1.97, 1.58, 7.07, repro,
2017-05-20,1.95, 7.18, -7.27, 1.94, 1.56, 6.99, repro,
2017-05-21,1.51, 6.18, -14.87, 1.92, 1.57, 6.97, repro,
2017-05-22,2.58, 7.26, -11.22, 1.94, 1.57, 7.03, repro,
2017-05-23,2.96, 6.36, -14.52, 1.96, 1.61, 7.10, repro,
2017-05-24,4.32, 8.11, -12.81, 1.99, 1.65, 7.23, repro,
2017-05-25,3.60, 7.29, -6.75, 1.94, 1.57, 6.97, repro,
2017-05-26,3.69, 6.89, -10.04, 1.95, 1.61, 7.16, repro,
2017-05-27,2.45, 6.82, -11.75, 1.93, 1.56, 6.93, repro,
2017-05-28,3.81, 7.43, -15.99, 1.99, 1.61, 7.19, repro,
2017-05-29,2.54, 7.61, -12.86, 1.96, 1.62, 7.12, repro,
2017-05-30,2.65, 7.60, -9.04, 1.93, 1.57, 6.97, repro,
2017-05-31,2.91, 7.56, -8.96, 1.94, 1.58, 6.99, repro,
2017-06-01,2.34, 6.66, -8.91, 1.91, 1.57, 6.91, repro,
2017-06-02,2.85, 6.84, -11.13, 1.96, 1.61, 7.11, repro,
2017-06-03,2.07, 7.26, -9.59, 1.98, 1.65, 7.27, repro,
2017-06-04,2.68, 8.37, -7.60, 1.94, 1.57, 6.97, repro,
2017-06-05,1.50, 7.00, -8.81, 1.93, 1.57, 7.00, repro,
2017-06-06,1.88, 6.91, -2.61, 1.96, 1.62, 7.11, repro,
2017-06-07,2.87, 6.00, -4.08, 1.96, 1.57, 6.99, repro,
2017-06-08,2.84, 5.77, -8.21, 1.94, 1.58, 7.08, repro,
2017-06-09,2.22, 5.97, -4.38, 1.96, 1.62, 7.10, repro,
2017-06-10,3.63, 7.86, -13.29, 1.96, 1.63, 7.13, repro,
2017-06-11,3.14, 6.61, -10.02, 1.96, 1.61, 7.08, repro,
2017-06-12,2.45, 7.10, -8.47, 1.89, 1.54, 6.79, repro,
2017-06-13,2.80, 6.87, -8.19, 1.96, 1.61, 7.08, repro,
2017-06-14,3.25, 7.20, -3.34, 1.95, 1.59, 7.07, repro,
2017-06-15,2.85, 6.95, -5.45, 1.96, 1.65, 7.20, repro,
2017-06-16,1.63, 6.52, -5.65, 2.00, 1.71, 7.42, repro,
2017-06-17,2.09, 6.66, -1.45, 1.91, 1.56, 6.92, repro,
2017-06-18,3.26, 6.25, -4.78, 1.91, 1.56, 6.89, repro,
2017-06-19,0.60, 6.17, -4.54, 1.99, 1.67, 7.23, repro,
2017-06-20,1.81, 7.63, -4.37, 1.94, 1.60, 7.04, repro,
2017-06-21,1.23, 5.82, 0.22, 1.97, 1.63, 7.17, repro,
2017-06-22,1.65, 5.47, -5.69, 2.00, 1.72, 7.52, repro,
2017-06-23,2.25, 8.01, -9.83, 1.90, 1.55, 6.84, repro,
2017-06-24,3.02, 7.74, -14.12, 1.95, 1.61, 7.08, repro,
2017-06-25,3.49, 7.04, -9.88, 1.95, 1.62, 7.10, repro,
2017-06-26,2.24, 8.34, -6.23, 1.92, 1.56, 6.95, repro,
2017-06-27,1.53, 5.29, -6.88, 1.97, 1.65, 7.21, repro,
2017-06-28,3.44, 6.15, -8.05, 1.97, 1.65, 7.18, repro,
2017-06-29,3.52, 8.22, -11.00, 1.95, 1.61, 7.00, repro,
2017-06-30,2.49, 7.80, -12.16, 2.05, 1.71, 7.54, repro,
2017-07-01,2.58, 7.20, -8.38, 1.93, 1.62, 7.05, repro,
2017-07-02,1.64, 6.71, -5.88, 1.96, 1.62, 7.13, repro,
2017-07-03,1.75, 6.95, -7.69, 1.96, 1.61, 7.04, repro,
2017-07-04,3.04, 5.89, -12.13, 1.96, 1.60, 7.09, repro,
2017-07-05,4.15, 6.70, -21.06, 1.91, 1.56, 6.89, repro,
2017-07-06,1.72, 6.97, -4.66, 2.02, 1.59, 7.19, repro,
2017-07-07,3.54, 7.12, -13.02, 2.00, 1.58, 7.09, repro,
2017-07-08,1.87, 7.09, -11.70, 1.93, 1.57, 6.97, repro,
2017-07-09,3.50, 6.99, -16.93, 1.96, 1.62, 7.10, repro,
2017-07-10,3.61, 5.59, -11.26, 1.92, 1.57, 6.96, repro,
2017-07-11,2.19, 6.97, -14.10, 1.94, 1.61, 7.06, repro,
2017-07-12,2.05, 7.36, -6.65, 1.95, 1.60, 7.07, repro,
2017-07-13,3.45, 5.90, -14.25, 1.99, 1.64, 7.29, repro,
2017-07-14,1.93, 5.88, -14.06, 1.99, 1.66, 7.26, repro,
2017-07-15,3.29, 6.50, -12.41, 2.03, 1.61, 7.23, repro,
2017-07-16,3.17, 4.83, -8.79, 2.01, 1.63, 7.32, repro,
2017-07-17,3.59, 5.82, -5.16, 1.91, 1.57, 6.94, repro,
2017-07-18,1.68, 5.88, -8.03, 1.92, 1.57, 6.98, repro,
2017-07-19,2.77, 5.91, -15.50, 1.90, 1.56, 6.88, repro,
2017-07-20,2.39, 6.29, -15.85, 1.92, 1.56, 6.94, repro,
2017-07-21,1.86, 6.57, -16.80, 1.96, 1.64, 7.16, repro,
2017-07-22,2.14, 5.54, -14.34, 1.94, 1.62, 7.08, repro,
2017-07-23,1.22, 5.34, -10.25, 1.93, 1.57, 7.03, repro,
2017-07-24,1.25, 5.55, -14.58, 1.94, 1.58, 7.06, repro,
2017-07-25,4.23, 4.40, -15.47, 1.91, 1.56, 6.93, repro,
2017-07-26,3.65, 5.74, -16.51, 1.94, 1.59, 7.06, repro,
2017-07-27,2.11, 6.21, -13.05, 1.90, 1.56, 6.90, repro,
2017-07-28,1.65, 4.81, -8.64, 1.92, 1.57, 7.00, repro,
2017-07-29,2.56, 7.17, -18.18, 1.95, 1.62, 7.09, repro,
2017-07-30,2.45, 6.23, -16.62, 1.93, 1.60, 7.07, repro,
2017-07-31,4.51, 6.31, -24.59, 1.96, 1.62, 7.12, repro,
2017-08-01,2.37, 6.70, -15.82, 1.93, 1.60, 7.00, repro,
2017-08-02,2.28, 7.85, -16.11, 1.94, 1.61, 7.07, repro,
2017-08-03,1.97, 6.83, -16.96, 1.97, 1.60, 7.27, repro,
2017-08-04,0.95, 5.64, -12.65, 1.96, 1.59, 7.19, repro,
2017-08-05,0.38, 5.35, -8.98, 1.93, 1.56, 6.98, repro,
2017-08-06,3.93, 6.46, -16.54, 1.90, 1.56, 6.91, repro,
2017-08-07,3.83, 9.63, -21.44, 1.90, 1.57, 6.98, repro,
2017-08-08,2.06, 5.90, -13.32, 1.95, 1.60, 7.15, repro,
2017-08-09,1.87, 5.70, -16.42, 1.96, 1.61, 7.11, repro,
2017-08-10,1.83, 7.08, -18.04, 1.93, 1.58, 7.01, repro,
2017-08-11,1.75, 6.68, -13.14, 1.97, 1.59, 7.14, repro,
2017-08-12,1.79, 4.26, -11.17, 1.93, 1.60, 7.17, repro,
2017-08-13,2.19, 4.85, -10.12, 1.93, 1.60, 7.17, repro,
2017-08-14,1.69, 4.42, -18.42, 2.10, 1.84, 7.96, repro,
2017-08-15,3.06, 4.69, -12.48, 1.92, 1.57, 7.00, repro,
2017-08-16,1.71, 5.73, -17.77, 1.92, 1.59, 7.07, repro,
2017-08-17,2.06, 4.03, -15.81, 1.96, 1.65, 7.29, repro,
2017-08-18,2.83, 4.97, -12.26, 2.02, 1.68, 7.40, repro,
2017-08-19,2.22, 6.59, -13.94, 2.01, 1.73, 7.38, repro,
2017-08-20,2.29, 6.28, -14.04, 1.91, 1.57, 6.94, repro,
2017-08-21,1.52, 5.39, -17.52, 1.92, 1.58, 7.03, repro,
2017-08-22,1.86, 4.75, -9.13, 1.94, 1.57, 7.02, repro,
2017-08-23,1.73, 4.88, -10.87, 1.92, 1.57, 6.99, repro,
2017-08-24,2.17, 3.14, -16.09, 1.95, 1.60, 7.16, repro,
2017-08-25,0.68, 6.49, -16.91, 2.00, 1.65, 7.26, repro,
2017-08-26,0.27, 4.27, -12.54, 1.96, 1.60, 7.07, repro,
2017-08-27,0.73, 5.79, -13.03, 1.91, 1.56, 6.92, repro,
2017-08-28,1.08, 3.55, -12.55, 1.95, 1.61, 7.16, repro,
2017-08-29,1.26, 4.26, -13.01, 1.94, 1.59, 7.11, repro,
2017-08-30,1.38, 5.23, -13.16, 1.94, 1.57, 7.04, repro,
2017-08-31,1.32, 4.78, -14.91, 1.99, 1.64, 7.21, repro,
2017-09-01,2.16, 4.44, -10.99, 2.05, 1.66, 7.28, repro,
2017-09-02,1.94, 2.11, -7.66, 1.91, 1.55, 6.91, repro,
2017-09-03,2.07, 4.90, -8.67, 2.01, 1.62, 7.26, repro,
2017-09-04,2.71, 4.01, -14.37, 1.95, 1.57, 7.07, repro,
2017-09-05,0.65, 4.49, -9.48, 1.96, 1.59, 7.16, repro,
2017-09-06,0.19, 3.60, -9.31, 1.94, 1.57, 7.06, repro,
2017-09-07,-0.27, 1.82, -4.91, 1.97, 1.64, 7.17, repro,
2017-09-08,3.17, 2.81, -17.80, 1.95, 1.64, 7.28, repro,
2017-09-09,1.37, 5.12, -9.00, 1.92, 1.57, 6.96, repro,
2017-09-10,0.46, 2.38, -4.06, 1.94, 1.56, 6.97, repro,
2017-09-11,2.42, 3.46, -12.81, 1.97, 1.62, 7.28, repro,
2017-09-12,-0.24, 5.08, -4.51, 1.97, 1.63, 7.22, repro,
2017-09-13,1.61, 4.55, -11.16, 2.05, 1.73, 7.42, repro,
2017-09-14,0.51, 4.89, -13.00, 2.01, 1.71, 7.41, repro,
2017-09-15,1.01, 4.92, -4.00, 1.95, 1.62, 7.11, repro,
2017-09-16,1.08, 4.12, -5.73, 2.02, 1.64, 7.33, repro,
2017-09-17,1.48, 3.90, -14.49, 1.93, 1.59, 7.12, repro,
2017-09-18,-0.18, 3.90, -7.98, 1.91, 1.57, 6.99, repro,
2017-09-19,1.80, 2.96, -4.38, 1.91, 1.57, 6.96, repro,
2017-09-20,2.23, 2.84, -5.60, 1.98, 1.65, 7.25, repro,
2017-09-21,0.35, 2.76, -3.61, 1.94, 1.57, 7.06, repro,
2017-09-22,1.17, 5.32, -21.03, 1.96, 1.62, 7.21, repro,
2017-09-23,1.40, 2.56, -9.37, 1.91, 1.57, 6.93, repro,
2017-09-24,2.06, 4.36, -8.13, 1.91, 1.57, 6.99, repro,
2017-09-25,1.06, 4.29, -6.08, 1.91, 1.56, 6.92, repro,
2017-09-26,3.35, 4.64, -6.40, 1.92, 1.56, 6.93, repro,
2017-09-27,0.65, 3.79, -13.21, 1.92, 1.57, 7.00, repro,
2017-09-28,1.06, 2.53, -11.69, 1.98, 1.68, 7.33, repro,
2017-09-29,2.05, 3.62, -9.71, 1.91, 1.58, 6.99, repro,
2017-09-30,1.92, 5.31, -12.93, 1.91, 1.57, 6.96, repro,
2017-10-01,1.27, 2.95, -12.90, 1.92, 1.57, 6.99, repro,
2017-10-02,1.04, 2.10, -8.90, 1.92, 1.56, 6.95, repro,
2017-10-03,2.56, 2.79, -9.45, 1.92, 1.56, 6.98, repro,
2017-10-04,1.25, 3.55, -16.47, 1.95, 1.60, 7.15, repro,
2017-10-05,3.51, 4.52, -17.00, 1.92, 1.57, 6.95, repro,
2017-10-06,2.39, 4.73, -8.61, 1.90, 1.55, 6.89, repro,
2017-10-07,1.94, 3.78, -7.01, 1.96, 1.61, 7.12, repro,
2017-10-08,2.31, 3.00, -8.28, 1.93, 1.58, 7.03, repro,
2017-10-09,1.72, 2.07, -13.07, 1.92, 1.57, 6.97, repro,
2017-10-10,2.22, 3.58, -10.72, 1.91, 1.57, 6.92, repro,
2017-10-11,1.90, 3.88, -10.01, 1.91, 1.56, 6.87, repro,
2017-10-12,1.03, 3.66, -6.60, 1.95, 1.59, 7.02, repro,
2017-10-13,2.74, 2.17, -13.93, 1.91, 1.56, 6.89, repro,
2017-10-14,2.08, 2.25, -13.75, 1.92, 1.56, 6.92, repro,
2017-10-15,1.66, 2.98, -14.20, 1.95, 1.62, 7.10, repro,
2017-10-16,3.02, 3.69, -12.89, 1.91, 1.56, 6.91, repro,
2017-10-17,1.83, 4.13, -7.85, 1.93, 1.59, 7.03, repro,
2017-10-18,1.15, 3.61, -5.03, 1.98, 1.68, 7.30, repro,
2017-10-19,1.29, 1.64, -6.66, 1.95, 1.60, 7.09, repro,
2017-10-20,1.46, 3.63, -8.50, 1.98, 1.65, 7.24, repro,
2017-10-21,2.37, 3.07, -6.61, 1.91, 1.57, 6.98, repro,
2017-10-22,2.84, 5.12, -15.11, 1.96, 1.56, 7.04, repro,
2017-10-23,2.48, 2.10, -19.74, 1.92, 1.56, 6.94, repro,
2017-10-24,2.03, 2.28, -12.24, 1.93, 1.58, 7.02, repro,
2017-10-25,2.12, 3.32, -9.16, 1.91, 1.56, 6.88, repro,
2017-10-26,2.05, 2.90, -7.87, 1.91, 1.56, 6.90, repro,
2017-10-27,1.50, 3.99, -14.07, 2.01, 1.64, 7.25, repro,
2017-10-28,1.27, 3.80, -15.08, 1.92, 1.55, 6.90, repro,
2017-10-29,1.91, 3.37, -11.43, 1.94, 1.59, 7.09, repro,
2017-10-30,1.87, 3.81, -12.71, 1.94, 1.62, 7.04, repro,
2017-10-31,1.19, 3.25, -15.31, 1.92, 1.59, 7.00, repro,
2017-11-01,1.56, 3.07, -12.18, 1.92, 1.59, 7.03, repro,
2017-11-02,1.58, 5.28, -17.20, 1.97, 1.63, 7.13, repro,
2017-11-03,2.37, 4.15, -23.13, 1.93, 1.56, 6.92, repro,
2017-11-04,2.29, 4.08, -15.37, 1.94, 1.62, 7.02, repro,
2017-11-05,3.33, 3.90, -20.05, 1.89, 1.55, 6.84, repro,
2017-11-06,1.20, 3.43, -17.29, 1.90, 1.56, 6.86, repro,
2017-11-07,1.74, 3.95, -17.19, 1.90, 1.55, 6.83, repro,
2017-11-08,2.29, 4.60, -22.73, 1.96, 1.65, 7.31, repro,
2017-11-09,3.94, 6.41, -9.34, 1.98, 1.62, 7.16, repro,
2017-11-10,3.55, 4.76, -8.41, 1.97, 1.62, 7.14, repro,
2017-11-11,3.02, 3.46, -15.17, 1.97, 1.67, 7.34, repro,
2017-11-12,1.90, 3.97, -14.01, 1.94, 1.59, 7.05, repro,
2017-11-13,2.01, 3.81, -5.22, 2.05, 1.73, 7.62, repro,
2017-11-14,1.74, 6.03, -15.04, 1.94, 1.59, 7.05, repro,
2017-11-15,4.13, 5.67, -17.64, 1.96, 1.62, 7.08, repro,
2017-11-16,3.56, 6.42, -14.36, 1.95, 1.63, 7.12, repro,
2017-11-17,4.07, 6.58, -12.09, 1.94, 1.62, 7.08, repro,
2017-11-18,4.01, 8.04, -9.42, 1.99, 1.63, 7.14, repro,
2017-11-19,3.44, 7.00, -11.09, 1.96, 1.55, 6.99, repro,
2017-11-20,3.70, 7.60, -10.06, 1.92, 1.55, 6.91, repro,
2017-11-21,1.79, 6.05, -6.90, 1.93, 1.59, 7.03, repro,
2017-11-22,3.03, 7.10, -9.69, 1.92, 1.56, 6.94, repro,
2017-11-23,3.15, 6.74, -8.41, 1.93, 1.58, 7.01, repro,
2017-11-24,3.99, 7.42, -11.16, 1.92, 1.56, 6.90, repro,
2017-11-25,4.32, 5.67, -12.20, 1.92, 1.55, 6.87, repro,
2017-11-26,4.33, 6.82, -8.42, 2.02, 1.66, 7.33, repro,
2017-11-27,3.66, 6.64, -6.96, 1.93, 1.61, 7.09, repro,
2017-11-28,3.87, 6.29, -8.32, 1.90, 1.57, 6.90, repro,
2017-11-29,3.73, 5.40, -8.52, 2.01, 1.63, 7.27, repro,
2017-11-30,4.08, 6.08, -8.21, 1.97, 1.57, 7.08, repro,
2017-12-01,2.84, 5.09, -5.64, 2.00, 1.65, 7.23, repro,
2017-12-02,2.42, 5.94, -9.06, 1.91, 1.56, 6.89, repro,
2017-12-03,2.63, 6.89, -6.91, 1.94, 1.62, 7.04, repro,
2017-12-04,2.30, 3.88, -5.65, 1.94, 1.59, 7.06, repro,
2017-12-05,3.63, 5.33, -10.36, 1.94, 1.58, 6.93, repro,
2017-12-06,3.85, 5.35, -15.08, 1.96, 1.59, 6.99, repro,
2017-12-07,4.62, 6.72, -16.13, 1.91, 1.55, 6.83, repro,
