PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P075
Station name,Southgate_NV2006
Begin Date, 2006-10-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3742436242 North Latitude, -115.8888183102 East Longitude, 1881.60795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-01,-7.57, 0.67, 4.80, 1.97, 1.60, 6.99, repro,
2016-07-02,-7.04, -0.09, 11.66, 1.93, 1.55, 6.81, repro,
2016-07-03,-5.72, 0.30, 7.34, 1.97, 1.55, 6.91, repro,
2016-07-04,-6.59, 0.82, 9.15, 1.97, 1.56, 6.93, repro,
2016-07-05,-6.42, 0.09, 11.73, 1.92, 1.54, 6.77, repro,
2016-07-06,-5.64, 0.71, 7.09, 1.94, 1.59, 6.90, repro,
2016-07-07,-5.27, 0.19, 10.29, 1.92, 1.53, 6.77, repro,
2016-07-08,-4.93, 0.21, 6.00, 1.99, 1.57, 6.94, repro,
2016-07-09,-5.69, -0.13, 3.55, 1.93, 1.54, 6.77, repro,
2016-07-10,-6.68, 1.51, 9.44, 1.91, 1.53, 6.74, repro,
2016-07-11,-5.75, 0.36, 8.16, 1.92, 1.54, 6.75, repro,
2016-07-12,-5.97, -0.48, 9.87, 1.92, 1.53, 6.75, repro,
2016-07-13,-6.34, -0.07, 11.53, 1.93, 1.55, 6.85, repro,
2016-07-14,-4.53, -0.03, 8.13, 1.92, 1.54, 6.78, repro,
2016-07-15,-5.50, 1.34, 10.18, 1.97, 1.60, 6.96, repro,
2016-07-16,-5.13, 1.01, 7.23, 1.92, 1.54, 6.80, repro,
2016-07-17,-6.43, 0.83, 6.43, 1.93, 1.54, 6.79, repro,
2016-07-18,-6.85, 0.19, 10.44, 1.93, 1.54, 6.79, repro,
2016-07-19,-5.92, 0.70, 10.29, 1.93, 1.54, 6.78, repro,
2016-07-20,-4.34, 0.34, 4.75, 1.95, 1.57, 6.89, repro,
2016-07-21,-5.52, 0.59, 4.31, 1.94, 1.54, 6.79, repro,
2016-07-22,-5.18, -0.10, 12.10, 1.96, 1.58, 6.91, repro,
2016-07-23,-5.72, 0.59, 9.01, 1.94, 1.54, 6.79, repro,
2016-07-24,-6.49, -0.03, 13.45, 1.93, 1.54, 6.76, repro,
2016-07-25,-5.91, -0.24, 12.06, 1.93, 1.54, 6.77, repro,
2016-07-26,-5.30, 0.27, 11.80, 1.96, 1.58, 6.90, repro,
2016-07-27,-5.08, -0.41, 7.83, 2.16, 1.68, 7.44, repro,
2016-07-28,-6.80, 1.80, 15.09, 1.93, 1.54, 6.79, repro,
2016-07-29,-6.70, 0.62, 15.89, 2.03, 1.59, 7.16, repro,
2016-07-30,-5.22, 1.60, 23.80, 1.99, 1.61, 7.04, repro,
2016-07-31,-6.08, 1.21, 20.28, 1.93, 1.54, 6.80, repro,
2016-08-01,-6.42, 0.82, 14.42, 1.92, 1.55, 6.84, repro,
2016-08-02,-6.42, 0.44, 12.16, 2.03, 1.59, 7.15, repro,
2016-08-03,-7.43, 0.91, 10.11, 1.91, 1.53, 6.75, repro,
2016-08-04,-5.86, -0.61, 11.12, 1.93, 1.54, 6.79, repro,
2016-08-05,-6.61, -1.13, 22.40, 2.09, 1.63, 7.26, repro,
2016-08-06,-3.83, 0.25, 12.71, 1.93, 1.54, 6.84, repro,
2016-08-07,-6.64, 0.44, 14.24, 1.92, 1.54, 6.79, repro,
2016-08-08,-5.68, 0.27, 11.05, 1.92, 1.54, 6.79, repro,
2016-08-09,-5.77, -0.38, 11.11, 1.91, 1.54, 6.73, repro,
2016-08-10,-5.57, 0.09, 10.90, 1.93, 1.54, 6.80, repro,
2016-08-11,-6.08, -0.66, 9.27, 1.94, 1.54, 6.86, repro,
2016-08-12,-7.72, 0.57, 6.23, 1.93, 1.54, 6.84, repro,
2016-08-13,-5.15, 0.91, 7.92, 1.96, 1.59, 6.95, repro,
2016-08-14,-6.00, 0.61, 6.12, 1.92, 1.54, 6.79, repro,
2016-08-15,-5.74, 1.63, 13.79, 1.92, 1.54, 6.78, repro,
2016-08-16,-5.26, -0.58, 11.96, 1.95, 1.59, 6.95, repro,
2016-08-17,-6.19, 0.23, 11.35, 1.93, 1.54, 6.82, repro,
2016-08-18,-4.73, 0.86, 7.99, 1.94, 1.54, 6.81, repro,
2016-08-19,-4.69, -0.24, 9.80, 1.99, 1.56, 6.91, repro,
2016-08-20,-4.72, -0.97, 9.79, 1.92, 1.54, 6.79, repro,
2016-08-21,-6.14, 0.21, 13.43, 1.93, 1.54, 6.83, repro,
2016-08-22,-6.05, -0.18, 16.81, 1.92, 1.52, 6.75, repro,
2016-08-23,-6.73, -0.34, 13.45, 1.93, 1.53, 6.77, repro,
2016-08-24,-6.17, -0.49, 7.55, 1.93, 1.53, 6.78, repro,
2016-08-25,-5.58, 1.13, 12.57, 1.93, 1.55, 6.80, repro,
2016-08-26,-5.96, 0.27, 14.80, 1.96, 1.58, 6.96, repro,
2016-08-27,-5.46, 0.20, 8.45, 1.93, 1.53, 6.79, repro,
2016-08-28,-6.45, 1.16, 9.98, 1.94, 1.53, 6.79, repro,
2016-08-29,-4.72, 0.29, 3.87, 1.93, 1.52, 6.77, repro,
2016-08-30,-4.83, 0.02, 8.18, 1.92, 1.54, 6.80, repro,
2016-08-31,-5.66, 1.51, 11.83, 1.94, 1.54, 6.84, repro,
2016-09-01,-5.73, 0.42, 10.78, 1.92, 1.53, 6.77, repro,
2016-09-02,-6.04, 0.22, 13.90, 1.97, 1.56, 6.92, repro,
2016-09-03,-5.31, -0.14, 15.00, 1.95, 1.53, 6.83, repro,
2016-09-04,-6.42, 0.37, 19.12, 1.91, 1.52, 6.71, repro,
2016-09-05,-3.75, 0.83, 13.78, 1.92, 1.52, 6.73, repro,
2016-09-06,-5.37, 0.46, 14.91, 1.94, 1.54, 6.81, repro,
2016-09-07,-5.40, 1.55, 15.78, 2.00, 1.59, 7.01, repro,
2016-09-08,-5.93, 1.41, 6.38, 2.06, 1.60, 7.16, repro,
2016-09-09,-5.53, 0.16, 8.84, 2.00, 1.57, 7.01, repro,
2016-09-10,-5.42, 0.57, 3.99, 1.92, 1.52, 6.74, repro,
2016-09-11,-5.88, 0.08, 10.19, 1.93, 1.52, 6.75, repro,
2016-09-12,-6.20, 0.39, 12.61, 1.94, 1.51, 6.74, repro,
2016-09-13,-7.87, 0.79, 7.56, 1.93, 1.54, 6.81, repro,
2016-09-14,-5.79, 1.77, 16.71, 1.96, 1.57, 6.90, repro,
2016-09-15,-6.11, -0.30, 8.62, 1.97, 1.60, 7.02, repro,
2016-09-16,-4.92, 0.82, 14.51, 2.01, 1.58, 7.10, repro,
2016-09-17,-6.19, -0.11, 12.21, 1.93, 1.52, 6.73, repro,
2016-09-18,-5.98, 0.72, 13.49, 1.94, 1.52, 6.77, repro,
2016-09-19,-6.67, -0.23, 16.16, 1.93, 1.52, 6.74, repro,
2016-09-20,-5.65, -0.32, 17.95, 1.92, 1.52, 6.75, repro,
2016-09-21,-5.12, -0.34, 15.02, 1.93, 1.53, 6.79, repro,
2016-09-22,-4.22, 0.56, 17.01, 1.96, 1.57, 6.91, repro,
2016-09-23,-5.71, -0.63, 12.55, 1.97, 1.57, 6.91, repro,
2016-09-24,-5.31, 0.33, 19.54, 1.94, 1.52, 6.77, repro,
2016-09-25,-5.55, -0.49, 9.15, 1.91, 1.51, 6.72, repro,
2016-09-26,-5.67, 1.51, 9.21, 1.97, 1.55, 6.92, repro,
2016-09-27,-5.86, 0.05, 8.82, 1.96, 1.57, 6.86, repro,
2016-09-28,-5.78, 0.28, 8.09, 1.93, 1.52, 6.77, repro,
2016-09-29,-6.36, -0.45, 1.25, 1.93, 1.52, 6.72, repro,
2016-09-30,-7.39, -0.75, 13.73, 1.93, 1.52, 6.73, repro,
2016-10-01,-7.12, 1.07, 12.51, 1.92, 1.53, 6.78, repro,
2016-10-02,-6.87, 0.38, 11.63, 1.92, 1.52, 6.75, repro,
2016-10-03,-6.50, 1.38, 19.68, 1.93, 1.52, 6.75, repro,
2016-10-04,-6.56, -0.24, 19.89, 1.93, 1.52, 6.76, repro,
2016-10-05,-7.72, 0.88, 12.30, 1.93, 1.52, 6.73, repro,
2016-10-06,-6.75, 0.75, 12.91, 1.92, 1.52, 6.72, repro,
2016-10-07,-6.37, 0.77, 8.10, 1.91, 1.52, 6.73, repro,
2016-10-08,-6.94, 0.43, 13.31, 1.93, 1.52, 6.74, repro,
2016-10-09,-6.30, 0.21, 11.40, 1.94, 1.52, 6.77, repro,
2016-10-10,-7.37, 0.23, 13.30, 1.94, 1.53, 6.82, repro,
2016-10-11,-7.73, -0.06, 11.45, 1.93, 1.52, 6.77, repro,
2016-10-12,-5.63, 0.86, 10.45, 1.92, 1.53, 6.78, repro,
2016-10-13,-5.83, 0.60, 10.78, 1.92, 1.51, 6.73, repro,
2016-10-14,-6.94, 0.13, 11.14, 1.93, 1.53, 6.79, repro,
2016-10-15,-5.48, 0.29, 22.47, 1.93, 1.53, 6.77, repro,
2016-10-16,-6.20, 0.38, 9.20, 1.93, 1.52, 6.78, repro,
2016-10-17,-6.43, -1.42, 17.39, 1.92, 1.53, 6.76, repro,
2016-10-18,-5.35, 1.02, 6.53, 1.93, 1.52, 6.79, repro,
2016-10-19,-5.94, 0.62, 10.99, 1.95, 1.52, 6.78, repro,
2016-10-20,-5.32, 0.04, 6.76, 1.95, 1.52, 6.78, repro,
2016-10-21,-6.05, 0.58, 7.21, 1.94, 1.52, 6.74, repro,
2016-10-22,-6.06, -0.53, 15.04, 1.93, 1.53, 6.77, repro,
2016-10-23,-6.21, 1.54, 8.28, 1.93, 1.52, 6.72, repro,
2016-10-24,-6.97, 0.11, 9.50, 1.93, 1.52, 6.76, repro,
2016-10-25,-7.68, -1.23, 5.78, 1.95, 1.53, 6.80, repro,
2016-10-26,-7.28, -0.28, 6.09, 1.94, 1.53, 6.76, repro,
2016-10-27,-7.06, 0.94, 7.70, 1.93, 1.53, 6.77, repro,
2016-10-28,-5.56, -0.79, 14.29, 1.93, 1.53, 6.75, repro,
2016-10-29,-6.19, 0.34, 11.02, 1.93, 1.52, 6.71, repro,
2016-10-30,-6.78, -1.04, 17.18, 1.97, 1.57, 6.90, repro,
2016-10-31,-7.31, -0.38, 10.11, 1.95, 1.52, 6.78, repro,
2016-11-01,-6.90, -0.29, 10.82, 1.93, 1.52, 6.73, repro,
2016-11-02,-5.24, -1.05, 9.75, 2.10, 1.66, 7.48, repro,
2016-11-03,-5.65, 0.69, 1.70, 1.93, 1.53, 6.80, repro,
2016-11-04,-5.73, 0.73, 1.51, 1.92, 1.51, 6.70, repro,
2016-11-05,-5.39, 0.34, 6.83, 1.94, 1.52, 6.74, repro,
2016-11-06,-5.89, 1.06, 8.56, 1.93, 1.52, 6.72, repro,
2016-11-07,-5.69, 0.63, 3.03, 1.94, 1.52, 6.74, repro,
2016-11-08,-5.89, 0.68, 5.30, 1.92, 1.52, 6.76, repro,
2016-11-09,-5.98, 0.44, 6.18, 1.92, 1.53, 6.77, repro,
2016-11-10,-5.39, 0.77, 4.65, 1.98, 1.53, 6.88, repro,
2016-11-11,-5.36, 0.35, 6.14, 1.93, 1.52, 6.76, repro,
2016-11-12,-5.88, 0.86, 14.23, 1.94, 1.51, 6.74, repro,
2016-11-13,-6.33, 0.11, 9.21, 1.96, 1.57, 6.91, repro,
2016-11-14,-5.51, 0.29, 5.18, 1.93, 1.53, 6.78, repro,
2016-11-15,-5.68, 1.10, 10.10, 1.92, 1.52, 6.74, repro,
2016-11-16,-5.72, -0.28, 9.84, 1.92, 1.52, 6.71, repro,
2016-11-17,-3.76, -0.05, 7.07, 1.94, 1.52, 6.74, repro,
2016-11-18,-5.26, 0.90, 2.26, 1.95, 1.53, 6.78, repro,
2016-11-19,-7.31, 0.69, 6.42, 1.97, 1.58, 6.96, repro,
2016-11-20,-6.90, 0.40, 11.59, 1.93, 1.53, 6.78, repro,
2016-11-21,-5.35, 0.43, 8.97, 1.91, 1.52, 6.71, repro,
2016-11-22,-5.48, 1.55, 7.18, 1.93, 1.52, 6.73, repro,
2016-11-23,-5.12, 0.89, 11.20, 1.95, 1.53, 6.78, repro,
2016-11-24,-5.32, 1.71, 6.85, 1.94, 1.53, 6.77, repro,
2016-11-25,-5.64, 1.07, 6.25, 1.94, 1.54, 6.82, repro,
2016-11-26,-4.77, 0.31, 6.34, 1.95, 1.57, 6.91, repro,
2016-11-27,-5.75, 0.04, 13.15, 1.94, 1.57, 6.90, repro,
2016-11-28,-3.80, -0.53, 13.99, 1.94, 1.52, 6.76, repro,
2016-11-29,-3.15, -0.69, 6.28, 1.94, 1.52, 6.72, repro,
2016-11-30,-4.93, 0.12, 6.88, 1.93, 1.52, 6.74, repro,
2016-12-01,-5.63, 0.22, 10.27, 1.95, 1.56, 6.85, repro,
2016-12-02,-3.08, 0.81, 4.41, 1.98, 1.62, 7.06, repro,
2016-12-03,-4.89, 1.59, 4.28, 1.92, 1.52, 6.72, repro,
2016-12-04,-5.09, -0.39, 8.11, 1.98, 1.57, 6.92, repro,
2016-12-05,-5.07, -0.05, 10.53, 1.94, 1.52, 6.73, repro,
2016-12-06,-4.20, -0.21, 6.25, 1.93, 1.53, 6.79, repro,
2016-12-07,-4.86, 0.24, 6.27, 1.97, 1.56, 6.88, repro,
2016-12-08,-4.06, -0.42, 2.06, 1.93, 1.53, 6.76, repro,
2016-12-09,-4.44, 0.20, 3.55, 1.97, 1.55, 6.89, repro,
2016-12-10,-5.00, -1.53, 2.10, 2.02, 1.62, 7.10, repro,
2016-12-11,-3.43, -0.83, 0.98, 1.93, 1.51, 6.69, repro,
2016-12-12,-4.27, -0.06, 5.53, 1.95, 1.55, 6.84, repro,
2016-12-13,-4.42, -0.24, 5.46, 1.96, 1.57, 6.97, repro,
2016-12-14,-5.44, 0.20, 7.90, 1.96, 1.58, 6.94, repro,
2016-12-15,-4.75, -0.12, 3.29, 1.93, 1.53, 6.75, repro,
2016-12-16,-6.44, 1.92, 19.62, 1.98, 1.57, 6.91, repro,
2016-12-17,-4.42, -0.21, 13.42, 1.93, 1.53, 6.74, repro,
2016-12-18,-5.62, 0.42, 0.89, 1.93, 1.53, 6.77, repro,
2016-12-19,-5.53, 0.64, 3.16, 2.13, 1.64, 7.41, repro,
2016-12-20,-5.51, 0.11, 6.50, 1.93, 1.53, 6.77, repro,
2016-12-21,-5.31, -0.23, 4.87, 1.94, 1.52, 6.74, repro,
2016-12-22,-4.85, 0.99, 6.16, 1.97, 1.57, 6.87, repro,
2016-12-23,-6.10, 0.40, 12.10, 1.93, 1.51, 6.73, repro,
2016-12-24,-5.43, 0.20, 12.78, 1.93, 1.52, 6.75, repro,
2016-12-25,-4.57, -1.36, 9.81, 1.92, 1.52, 6.73, repro,
2016-12-26,-5.42, 0.76, 4.11, 1.92, 1.52, 6.71, repro,
2016-12-27,-5.02, 1.08, 2.37, 1.93, 1.52, 6.70, repro,
2016-12-28,-5.85, 0.68, 6.89, 1.94, 1.52, 6.77, repro,
2016-12-29,-4.95, 1.04, 2.62, 1.92, 1.52, 6.73, repro,
2016-12-30,-5.69, 0.95, 7.61, 1.92, 1.52, 6.74, repro,
2016-12-31,-5.39, 0.02, 11.73, 1.92, 1.52, 6.71, repro,
2017-01-01,-5.49, -0.87, 10.16, 1.93, 1.52, 6.68, repro,
2017-01-02,-4.31, -0.20, 7.62, 1.93, 1.52, 6.73, repro,
2017-01-03,-5.81, 0.20, 3.73, 1.95, 1.52, 6.74, repro,
2017-01-04,-5.80, -0.54, 1.14, 1.95, 1.52, 6.74, repro,
2017-01-05,-4.94, -0.49, 7.91, 1.93, 1.53, 6.74, repro,
2017-01-06,-5.33, 0.12, 3.45, 1.92, 1.51, 6.68, repro,
2017-01-07,-5.61, 0.43, 1.24, 1.94, 1.52, 6.71, repro,
2017-01-08,-3.98, 0.65, -2.98, 1.92, 1.51, 6.69, repro,
2017-01-09,-6.66, 0.43, 4.25, 1.96, 1.53, 6.80, repro,
2017-01-10,-6.31, -1.42, 8.00, 1.98, 1.53, 6.90, repro,
2017-01-11,-5.89, -1.99, 8.01, 1.93, 1.53, 6.75, repro,
2017-01-12,-4.55, -0.23, 2.10, 1.94, 1.53, 6.76, repro,
2017-01-13,-4.40, 0.49, 0.78, 1.93, 1.52, 6.72, repro,
2017-01-14,-4.47, -0.20, -1.33, 1.92, 1.52, 6.70, repro,
2017-01-15,-5.64, 0.62, -0.46, 1.94, 1.52, 6.77, repro,
2017-01-16,-5.50, 1.04, 1.49, 1.93, 1.54, 6.77, repro,
2017-01-17,-5.69, -0.46, 1.62, 1.98, 1.58, 6.94, repro,
2017-01-18,-5.96, 0.22, 5.29, 2.01, 1.63, 7.04, repro,
2017-01-19,-7.63, -0.86, 12.31, 2.16, 1.63, 7.28, repro,
2017-01-20,-5.81, -1.18, 15.89, 1.93, 1.53, 6.74, repro,
2017-01-21,-6.13, -0.28, 19.49, 1.93, 1.52, 6.73, repro,
2017-01-22,-6.04, 0.12, 1.23, 1.92, 1.52, 6.72, repro,
2017-01-23,-5.76, 0.12, 13.78, 1.92, 1.52, 6.71, repro,
2017-01-24,-5.55, -1.13, 6.86, 1.93, 1.53, 6.76, repro,
2017-01-25,-4.65, -0.40, 1.80, 1.93, 1.52, 6.74, repro,
2017-01-26,-5.20, -0.19, -3.26, 1.93, 1.53, 6.78, repro,
2017-01-27,-4.14, 0.11, -8.42, 1.93, 1.53, 6.74, repro,
2017-01-28,-5.26, 0.17, -11.09, 1.93, 1.54, 6.83, repro,
2017-01-29,-5.56, -0.05, -7.08, 1.93, 1.53, 6.76, repro,
2017-01-30,-4.85, -0.70, -4.18, 1.93, 1.52, 6.74, repro,
2017-01-31,-4.71, -0.24, -3.48, 1.93, 1.52, 6.71, repro,
2017-02-01,-5.97, -0.13, 3.26, 1.94, 1.53, 6.79, repro,
2017-02-02,-4.81, -0.17, -2.09, 1.93, 1.52, 6.72, repro,
2017-02-03,-6.01, -0.25, 0.56, 1.92, 1.52, 6.72, repro,
2017-02-04,-6.10, -1.05, 5.36, 1.93, 1.52, 6.69, repro,
2017-02-05,-5.64, -0.02, 1.00, 1.92, 1.52, 6.70, repro,
2017-02-06,-5.60, 0.20, 5.73, 1.93, 1.53, 6.73, repro,
2017-02-07,-5.14, -0.96, 1.61, 1.98, 1.56, 6.88, repro,
2017-02-08,-6.37, 0.33, -1.29, 1.94, 1.53, 6.77, repro,
2017-02-09,-4.77, 0.83, -3.10, 1.93, 1.54, 6.78, repro,
2017-02-10,-5.60, -0.35, -2.75, 1.92, 1.53, 6.73, repro,
2017-02-11,-5.38, 0.64, -3.86, 1.92, 1.55, 6.75, repro,
2017-02-12,-5.03, 0.49, -10.65, 1.93, 1.54, 6.78, repro,
2017-02-13,-5.23, 0.06, -5.07, 1.93, 1.54, 6.78, repro,
2017-02-14,-5.62, 0.15, -2.61, 1.94, 1.54, 6.76, repro,
2017-02-15,-5.61, 0.61, 2.86, 1.92, 1.54, 6.76, repro,
2017-02-16,-4.29, 0.03, 9.37, 1.93, 1.54, 6.77, repro,
2017-02-17,-5.38, -0.15, 8.85, 1.93, 1.54, 6.72, repro,
2017-02-18,-7.37, 0.19, 11.72, 1.95, 1.58, 6.93, repro,
2017-02-19,-5.41, -0.01, 8.28, 1.94, 1.55, 6.81, repro,
2017-02-20,-5.82, 0.06, 7.14, 1.93, 1.53, 6.75, repro,
2017-02-21,-8.39, 0.54, -1.35, 1.93, 1.52, 6.70, repro,
2017-02-22,-5.53, 0.26, 4.67, 1.92, 1.52, 6.69, repro,
2017-02-23,-5.25, -0.09, 3.58, 1.95, 1.57, 6.82, repro,
2017-02-24,-4.46, 0.17, 4.68, 1.97, 1.57, 6.89, repro,
2017-02-25,-5.47, -0.09, 4.39, 2.21, 1.68, 7.56, repro,
2017-02-26,-6.38, 0.36, 4.47, 1.93, 1.52, 6.69, repro,
2017-02-27,-5.29, -0.09, 12.85, 1.96, 1.54, 6.79, repro,
2017-02-28,-6.86, 1.84, 5.72, 1.91, 1.52, 6.66, repro,
2017-03-01,-5.51, 0.25, -1.15, 1.93, 1.53, 6.75, repro,
2017-03-02,-5.27, 0.56, -1.78, 1.94, 1.54, 6.82, repro,
2017-03-03,-5.82, 0.34, 0.62, 1.93, 1.54, 6.80, repro,
2017-03-04,-7.15, 0.62, 4.53, 1.92, 1.51, 6.65, repro,
2017-03-05,-5.91, 0.62, 5.38, 1.91, 1.52, 6.65, repro,
2017-03-06,-5.88, 0.19, 6.71, 1.96, 1.54, 6.81, repro,
2017-03-07,-6.33, 0.66, 4.31, 1.96, 1.59, 6.90, repro,
2017-03-08,-5.19, 1.53, -4.78, 1.94, 1.56, 6.82, repro,
2017-03-09,-5.99, 1.08, -4.18, 1.93, 1.53, 6.72, repro,
2017-03-10,-6.80, 1.14, -7.21, 1.91, 1.52, 6.68, repro,
2017-03-11,-5.85, 0.89, -6.44, 1.91, 1.53, 6.70, repro,
2017-03-12,-5.59, 1.80, 0.04, 1.93, 1.54, 6.75, repro,
2017-03-13,-5.83, 1.89, 3.44, 1.93, 1.54, 6.76, repro,
2017-03-14,-6.29, 0.96, 2.43, 1.93, 1.53, 6.71, repro,
2017-03-15,-6.75, 1.25, 2.48, 1.93, 1.52, 6.67, repro,
2017-03-16,-6.17, 0.63, 4.24, 1.95, 1.57, 6.90, repro,
2017-03-17,-4.73, 1.32, -0.18, 1.92, 1.53, 6.73, repro,
2017-03-18,-6.25, 1.85, 0.95, 1.92, 1.52, 6.69, repro,
2017-03-19,-6.76, 0.75, 5.86, 1.93, 1.53, 6.74, repro,
2017-03-20,-6.18, 0.94, 2.98, 1.93, 1.53, 6.75, repro,
2017-03-21,-6.18, 1.55, 1.63, 1.93, 1.54, 6.78, repro,
2017-03-22,-6.73, 0.11, 5.24, 1.93, 1.54, 6.83, repro,
2017-03-23,-2.34, -0.37, 4.27, 1.94, 1.57, 6.84, repro,
2017-03-24,-4.49, 0.01, 6.79, 1.93, 1.57, 6.79, repro,
2017-03-25,-5.47, -0.01, 3.91, 1.92, 1.53, 6.74, repro,
2017-03-26,-5.51, -0.25, 6.94, 1.92, 1.53, 6.73, repro,
2017-03-27,-4.74, 0.59, 1.47, 1.93, 1.53, 6.74, repro,
2017-03-28,-2.54, 0.49, 0.24, 1.92, 1.52, 6.72, repro,
2017-03-29,-5.63, 0.54, 6.63, 1.92, 1.52, 6.70, repro,
2017-03-30,-4.22, 1.06, 3.13, 1.90, 1.52, 6.65, repro,
2017-03-31,0.87, -0.72, 1.08, 1.93, 1.53, 6.73, repro,
2017-04-01,-3.90, 0.32, 1.26, 1.93, 1.52, 6.72, repro,
2017-04-02,-3.76, 0.45, 2.21, 1.93, 1.54, 6.78, repro,
2017-04-03,-4.55, -1.16, 7.59, 1.92, 1.53, 6.71, repro,
2017-04-04,-4.41, 0.17, 3.34, 1.91, 1.53, 6.67, repro,
2017-04-05,-5.65, 0.11, -2.85, 1.92, 1.52, 6.69, repro,
2017-04-06,-5.63, 1.01, -1.11, 1.92, 1.53, 6.71, repro,
2017-04-07,-6.78, 0.79, 10.76, 1.93, 1.53, 6.76, repro,
2017-04-08,-6.91, 0.99, 7.46, 1.93, 1.53, 6.74, repro,
2017-04-09,-4.78, 1.71, 0.96, 1.92, 1.52, 6.70, repro,
2017-04-10,-5.45, 0.30, -2.44, 1.92, 1.53, 6.71, repro,
2017-04-11,-4.73, 0.41, -1.06, 1.93, 1.53, 6.76, repro,
2017-04-12,-6.73, -0.29, 2.36, 1.93, 1.53, 6.75, repro,
2017-04-13,-7.22, -0.72, -5.11, 1.92, 1.53, 6.72, repro,
2017-04-14,-4.29, -1.43, -3.14, 1.92, 1.54, 6.76, repro,
2017-04-15,-4.62, 0.16, -1.41, 1.92, 1.53, 6.70, repro,
2017-04-16,-5.83, 0.56, -2.24, 1.91, 1.53, 6.69, repro,
2017-04-17,-4.74, -0.29, 1.49, 1.92, 1.52, 6.70, repro,
2017-04-18,-4.10, -1.01, -2.85, 1.93, 1.53, 6.70, repro,
2017-04-19,-4.82, 1.11, -4.11, 1.93, 1.53, 6.73, repro,
2017-04-20,-4.95, 0.43, -4.33, 1.92, 1.52, 6.66, repro,
2017-04-21,-4.13, 0.22, -7.95, 1.93, 1.53, 6.70, repro,
2017-04-22,-5.51, 0.02, -1.13, 1.91, 1.52, 6.63, repro,
2017-04-23,-6.20, -0.15, 0.15, 1.94, 1.53, 6.74, repro,
2017-04-24,-4.69, -1.82, 6.43, 1.95, 1.57, 6.85, repro,
2017-04-25,-3.78, -1.16, -0.72, 1.93, 1.53, 6.72, repro,
2017-04-26,-6.18, 1.71, 4.86, 1.95, 1.57, 6.85, repro,
2017-04-27,-4.61, -2.10, 3.12, 1.95, 1.57, 6.88, repro,
2017-04-28,-1.27, -0.04, -9.31, 1.94, 1.57, 6.86, repro,
2017-04-29,-3.38, 1.46, -9.11, 1.91, 1.52, 6.67, repro,
2017-04-30,-6.77, 0.93, -1.85, 1.93, 1.53, 6.75, repro,
2017-05-01,-5.51, 1.18, 0.96, 1.92, 1.52, 6.69, repro,
2017-05-02,-6.46, 3.72, 2.03, 1.91, 1.53, 6.71, repro,
2017-05-03,-4.53, 0.28, -1.41, 1.92, 1.52, 6.67, repro,
2017-05-04,-4.92, 0.96, -4.45, 1.92, 1.52, 6.68, repro,
2017-05-05,-4.52, 0.48, -0.53, 1.98, 1.54, 6.90, repro,
2017-05-06,-5.25, 1.21, 3.94, 1.96, 1.56, 6.86, repro,
2017-05-07,-3.55, 0.78, 1.48, 1.90, 1.53, 6.67, repro,
2017-05-08,-5.90, 1.05, -2.02, 1.95, 1.57, 6.86, repro,
2017-05-09,-5.13, 0.75, -2.47, 1.92, 1.52, 6.65, repro,
2017-05-10,-5.78, -0.99, -3.70, 1.92, 1.52, 6.66, repro,
2017-05-11,-4.84, 0.97, -9.51, 1.95, 1.57, 6.86, repro,
2017-05-12,-5.92, 0.30, -4.52, 1.91, 1.53, 6.68, repro,
2017-05-13,-4.66, 0.48, 2.01, 1.92, 1.52, 6.67, repro,
2017-05-14,-4.33, 0.56, 1.98, 1.92, 1.52, 6.68, repro,
2017-05-15,-4.60, 0.48, 6.07, 1.90, 1.52, 6.63, repro,
2017-05-16,-5.06, 0.29, 2.29, 1.92, 1.52, 6.69, repro,
2017-05-17,-2.66, -1.08, -3.05, 1.92, 1.53, 6.70, repro,
2017-05-18,-2.14, -0.69, -1.40, 1.98, 1.64, 7.12, repro,
2017-05-19,-4.53, 0.25, -6.43, 1.96, 1.53, 6.77, repro,
2017-05-20,-4.12, 1.14, 3.20, 1.94, 1.53, 6.74, repro,
2017-05-21,-6.36, 0.10, -0.61, 1.92, 1.53, 6.71, repro,
2017-05-22,-3.73, 2.13, -7.38, 1.93, 1.53, 6.74, repro,
2017-05-23,-5.74, 1.88, 0.69, 1.92, 1.54, 6.74, repro,
2017-05-24,-5.35, 1.31, 6.49, 1.96, 1.58, 6.87, repro,
2017-05-25,-6.03, -0.89, 15.42, 1.91, 1.52, 6.62, repro,
2017-05-26,-4.75, 0.73, 5.08, 1.92, 1.52, 6.66, repro,
2017-05-27,-3.59, 0.05, -5.18, 1.92, 1.53, 6.70, repro,
2017-05-28,-5.16, 0.62, -3.42, 1.92, 1.53, 6.69, repro,
2017-05-29,-5.86, 1.27, -2.94, 1.93, 1.54, 6.74, repro,
2017-05-30,-5.00, 0.37, 1.06, 1.91, 1.52, 6.66, repro,
2017-05-31,-5.74, 0.59, 7.80, 1.93, 1.53, 6.69, repro,
2017-06-01,-4.83, 0.05, 0.40, 1.92, 1.53, 6.71, repro,
