PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RBUT
Station name,Red_Butte_Canyon
Begin Date, 1997-02-25
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 40.7810627401 North Latitude, -111.8087613682 East Longitude, 1667.74963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-06,0.73, 2.50, -2.13, 2.34, 1.75, 7.96, repro,
2015-01-07,1.08, 2.53, 5.31, 2.38, 1.74, 7.99, repro,
2015-01-08,0.95, 2.12, 3.76, 2.36, 1.76, 7.98, repro,
2015-01-09,2.29, 2.11, 4.31, 2.38, 1.79, 8.02, repro,
2015-01-10,0.60, 2.61, 10.20, 2.32, 1.77, 7.99, repro,
2015-01-11,0.22, 2.20, 8.44, 2.40, 1.79, 8.03, repro,
2015-01-12,1.58, 0.78, -2.95, 2.42, 1.76, 8.19, repro,
2015-01-13,4.91, 0.09, -2.35, 2.67, 1.99, 9.08, repro,
2015-01-14,-0.42, 3.01, 9.54, 2.38, 1.74, 7.89, repro,
2015-01-15,0.05, 1.68, 8.58, 2.35, 1.73, 7.94, repro,
2015-01-16,1.20, 1.94, 6.73, 2.36, 1.74, 8.01, repro,
2015-01-17,-0.29, 2.10, 7.28, 2.44, 1.80, 8.18, repro,
2015-01-18,1.01, 2.28, 4.45, 2.38, 1.72, 7.85, repro,
2015-01-19,-0.35, 2.11, 6.89, 2.40, 1.73, 7.92, repro,
2015-01-20,0.66, 2.58, 6.64, 2.37, 1.74, 7.94, repro,
2015-01-21,0.58, 2.12, 7.17, 2.37, 1.77, 8.08, repro,
2015-01-22,0.08, 1.25, 9.87, 2.37, 1.72, 7.98, repro,
2015-01-23,1.49, 0.45, 7.97, 2.45, 1.81, 8.15, repro,
2015-01-24,1.26, 1.74, 8.53, 2.42, 1.78, 8.13, repro,
2015-01-25,0.95, 0.75, 10.82, 2.41, 1.73, 8.08, repro,
2015-01-26,1.04, 2.25, 12.38, 2.37, 1.76, 8.06, repro,
2015-01-27,1.13, 1.81, 8.73, 2.37, 1.76, 8.03, repro,
2015-01-28,0.13, 2.28, 5.08, 2.38, 1.74, 7.91, repro,
2015-01-29,-0.08, 2.93, 0.36, 2.36, 1.72, 7.79, repro,
2015-01-30,1.04, 3.23, -1.26, 2.37, 1.75, 7.96, repro,
2015-01-31,2.23, 2.40, 8.42, 2.35, 1.75, 7.98, repro,
2015-02-01,1.35, 1.10, 6.81, 2.37, 1.76, 8.02, repro,
2015-02-02,0.49, 2.77, 4.82, 2.41, 1.79, 8.08, repro,
2015-02-03,1.41, 2.67, 10.86, 2.38, 1.73, 7.86, repro,
2015-02-04,1.15, 2.31, 11.33, 2.38, 1.75, 7.97, repro,
2015-02-05,0.20, 3.71, 8.30, 2.42, 1.82, 8.21, repro,
2015-02-06,1.09, 2.49, 21.02, 2.62, 2.08, 9.18, repro,
2015-02-07,-1.92, 2.29, 21.20, 2.44, 1.80, 8.16, repro,
2015-02-08,0.44, 1.14, 7.40, 2.37, 1.74, 7.81, repro,
2015-02-09,0.64, -0.22, 11.22, 2.41, 1.75, 7.95, repro,
2015-02-10,1.37, 1.98, 8.20, 2.45, 1.76, 8.15, repro,
2015-02-11,-0.78, 2.94, 14.08, 2.52, 1.88, 8.40, repro,
2015-02-12,1.16, 2.50, 2.86, 2.47, 1.81, 8.20, repro,
2015-02-13,1.44, 1.01, -3.18, 2.55, 1.93, 8.50, repro,
2015-02-14,1.06, 1.73, 5.59, 2.44, 1.80, 8.04, repro,
2015-02-15,1.80, 2.54, 4.76, 2.39, 1.75, 7.95, repro,
2015-02-16,0.72, 1.36, 9.68, 2.40, 1.75, 7.98, repro,
2015-02-17,0.39, 2.70, 8.96, 2.44, 1.82, 8.17, repro,
2015-02-18,0.07, 1.96, 3.71, 2.42, 1.78, 8.09, repro,
2015-02-19,1.14, 1.32, 4.63, 2.42, 1.79, 8.15, repro,
2015-02-20,1.65, 0.57, 13.95, 2.40, 1.78, 8.12, repro,
2015-02-21,1.00, 1.48, 7.17, 2.41, 1.76, 8.07, repro,
2015-02-22,1.26, 1.93, 4.34, 2.39, 1.76, 7.99, repro,
2015-02-23,0.02, 2.70, 6.29, 2.97, 2.34, 10.02, repro,
2015-02-24,1.95, 1.01, 7.85, 2.44, 1.77, 8.21, repro,
2015-02-25,4.02, 1.51, 6.60, 2.39, 1.75, 7.94, repro,
2015-02-26,0.44, 2.59, 8.33, 2.42, 1.72, 7.93, repro,
2015-02-27,1.14, 2.45, 4.79, 2.40, 1.75, 7.97, repro,
2015-02-28,0.13, 2.67, 14.94, 2.41, 1.73, 7.88, repro,
2015-03-01,-0.28, 2.22, 10.86, 2.48, 1.78, 8.08, repro,
2015-03-02,2.19, 1.52, 6.68, 2.41, 1.73, 7.97, repro,
2015-03-03,1.23, 2.98, 10.48, 2.42, 1.74, 8.00, repro,
2015-03-04,0.20, 1.99, 10.57, 2.39, 1.72, 7.86, repro,
2015-03-05,0.30, 2.02, 4.10, 2.57, 1.78, 8.35, repro,
2015-03-06,0.98, 2.31, 3.88, 2.49, 1.77, 8.18, repro,
2015-03-07,0.62, 1.62, 5.71, 2.40, 1.74, 7.90, repro,
2015-03-08,0.22, 1.04, 10.38, 2.42, 1.74, 8.04, repro,
2015-03-09,1.06, 1.39, 11.54, 2.38, 1.72, 7.85, repro,
2015-03-10,2.01, 2.41, 5.09, 2.39, 1.75, 7.96, repro,
2015-03-11,-0.18, 2.26, 5.74, 2.39, 1.75, 7.99, repro,
2015-03-12,-0.24, 2.22, 4.76, 2.47, 1.78, 8.28, repro,
2015-03-13,0.08, 1.81, 9.43, 2.39, 1.75, 7.97, repro,
2015-03-14,-0.86, 1.88, 7.36, 2.37, 1.73, 7.92, repro,
2015-03-15,1.17, 2.31, 9.29, 2.39, 1.73, 7.89, repro,
2015-03-16,-0.25, 2.66, 7.85, 2.38, 1.74, 7.88, repro,
2015-03-17,0.81, 2.09, 11.46, 2.43, 1.76, 8.11, repro,
2015-03-18,1.94, 2.32, 2.74, 2.44, 1.75, 8.03, repro,
2015-03-19,0.66, 0.99, 8.74, 2.39, 1.74, 7.92, repro,
2015-03-20,0.07, 3.19, 5.29, 2.40, 1.72, 7.83, repro,
2015-03-21,0.55, 1.95, 3.20, 2.50, 1.82, 8.34, repro,
2015-03-22,0.21, 1.54, 8.72, 2.42, 1.77, 8.11, repro,
2015-03-23,1.41, 2.12, 10.88, 2.42, 1.74, 8.04, repro,
2015-03-24,-1.82, 3.50, 17.42, 2.41, 1.79, 8.08, repro,
2015-03-25,0.27, 2.47, 11.73, 2.39, 1.74, 7.93, repro,
2015-03-26,0.65, 1.35, 3.92, 2.36, 1.75, 7.92, repro,
2015-03-27,-0.07, 3.03, 7.33, 2.50, 1.80, 8.32, repro,
2015-03-28,-0.10, 2.09, 17.40, 2.48, 1.78, 8.24, repro,
2015-03-29,1.20, 1.85, 11.93, 2.47, 1.78, 8.17, repro,
2015-03-30,0.25, 2.95, 11.72, 2.42, 1.74, 8.02, repro,
2015-03-31,0.84, 2.93, 10.11, 2.48, 1.85, 8.46, repro,
2015-04-01,1.94, 1.05, 9.61, 2.38, 1.78, 8.06, repro,
2015-04-02,1.23, 0.46, 5.70, 2.37, 1.75, 7.98, repro,
2015-04-03,0.30, 1.56, 9.54, 2.40, 1.76, 8.14, repro,
2015-04-04,-1.44, 2.77, 3.93, 2.37, 1.76, 8.10, repro,
2015-04-05,-1.55, 2.72, 11.58, 2.40, 1.79, 8.28, repro,
2015-04-06,-0.49, 2.85, 19.23, 2.38, 1.75, 7.96, repro,
2015-04-07,-0.39, 3.36, 11.95, 2.37, 1.76, 8.11, repro,
2015-04-08,-2.01, 3.09, 23.37, 2.47, 1.82, 8.32, repro,
2015-04-09,-2.33, 1.83, 12.82, 2.39, 1.73, 8.01, repro,
2015-04-10,-0.60, 2.62, 9.68, 2.44, 1.80, 8.19, repro,
2015-04-11,-0.66, 2.12, 14.93, 2.47, 1.87, 8.49, repro,
2015-04-12,0.19, 2.99, 16.49, 2.38, 1.76, 7.98, repro,
2015-04-13,-0.58, 3.45, 10.18, 2.58, 1.99, 8.87, repro,
2015-04-14,-1.83, 2.25, 10.26, 2.37, 1.74, 7.95, repro,
2015-04-15,1.66, 5.98, 15.80, 2.45, 1.80, 8.32, repro,
2015-04-16,-3.45, 3.21, 12.18, 2.47, 1.81, 8.41, repro,
2015-04-17,-4.07, 0.90, 10.74, 2.40, 1.75, 8.07, repro,
2015-04-18,-2.10, 1.48, 20.21, 2.36, 1.73, 7.93, repro,
2015-04-19,-0.91, 3.14, 8.28, 2.35, 1.74, 7.96, repro,
2015-04-20,-0.92, 3.38, 11.03, 2.36, 1.71, 7.89, repro,
2015-04-21,-0.45, 2.54, 10.48, 2.36, 1.69, 7.83, repro,
2015-04-22,-0.70, 3.15, 7.89, 2.37, 1.73, 7.96, repro,
2015-04-23,-1.42, 3.76, 10.86, 2.30, 1.67, 7.76, repro,
2015-04-24,-1.38, 3.39, 14.33, 2.33, 1.70, 7.90, repro,
2015-04-25,-0.29, 2.09, 13.14, 2.34, 1.69, 7.79, repro,
2015-04-26,-0.06, 1.12, 7.68, 2.33, 1.67, 7.76, repro,
2015-04-27,-0.27, 1.77, 0.65, 2.37, 1.74, 7.99, repro,
2015-04-28,-0.97, 2.93, 5.54, 2.32, 1.70, 7.84, repro,
2015-04-29,-0.99, 2.04, 9.87, 2.32, 1.69, 7.87, repro,
2015-04-30,-1.52, 3.01, 20.25, 2.35, 1.74, 8.04, repro,
2015-05-01,-0.87, 2.56, 9.63, 2.36, 1.73, 7.95, repro,
2015-05-02,-0.56, 2.50, 6.82, 2.32, 1.70, 7.81, repro,
2015-05-03,-1.20, 2.22, 8.46, 2.46, 1.78, 8.33, repro,
2015-05-04,-0.31, 2.75, 10.38, 2.32, 1.69, 7.77, repro,
2015-05-05,0.00, 2.79, 9.70, 2.37, 1.73, 7.93, repro,
2015-05-06,-0.24, 2.31, 18.48, 2.36, 1.71, 7.87, repro,
2015-05-07,-0.62, 0.76, 18.16, 2.42, 1.72, 8.08, repro,
2015-05-08,-1.08, 0.65, 7.28, 2.40, 1.73, 8.09, repro,
2015-05-09,-0.79, 3.25, 10.12, 2.39, 1.74, 8.04, repro,
2015-05-10,-1.38, 2.73, 4.34, 2.42, 1.79, 8.25, repro,
2015-05-11,0.25, 2.22, 4.79, 2.37, 1.70, 7.97, repro,
2015-05-12,0.40, 2.00, 4.10, 2.44, 1.71, 8.05, repro,
2015-05-13,-1.49, 3.21, 9.78, 2.42, 1.70, 8.06, repro,
2015-05-14,-1.09, 1.88, 7.07, 2.34, 1.72, 7.89, repro,
2015-05-15,0.31, 1.26, 12.24, 2.38, 1.70, 7.91, repro,
2015-05-16,-1.78, 2.57, 12.79, 2.35, 1.68, 7.80, repro,
2015-05-17,-1.09, 2.74, 10.24, 2.38, 1.73, 8.00, repro,
2015-05-18,0.97, 3.64, -5.57, 2.32, 1.68, 7.72, repro,
2015-05-19,-1.84, 1.15, 0.42, 2.45, 1.75, 8.13, repro,
2015-05-20,-2.27, 1.44, 0.36, 2.37, 1.76, 8.11, repro,
2015-05-21,-1.05, 0.72, 2.88, 2.34, 1.69, 7.83, repro,
2015-05-22,-1.73, 1.85, 8.64, 2.34, 1.68, 7.85, repro,
2015-05-23,0.55, 2.87, 3.25, 2.36, 1.71, 7.94, repro,
2015-05-24,-0.28, 1.53, 1.36, 2.34, 1.70, 7.84, repro,
2015-05-25,-2.59, 2.16, 3.41, 2.33, 1.71, 7.89, repro,
2015-05-26,0.73, 1.39, 6.17, 2.34, 1.70, 7.85, repro,
2015-05-27,0.02, 1.41, 5.67, 2.34, 1.69, 7.83, repro,
2015-05-28,-0.82, 2.40, 8.13, 2.47, 1.76, 8.31, repro,
2015-05-29,0.07, 2.33, -6.57, 2.35, 1.69, 7.83, repro,
2015-05-30,-1.97, 2.44, -1.05, 2.34, 1.70, 7.89, repro,
2015-05-31,-0.23, 1.94, 3.53, 2.27, 1.67, 7.64, repro,
2015-06-01,-0.80, 0.84, 4.87, 2.32, 1.72, 7.84, repro,
2015-06-02,-0.42, 3.00, 2.32, 2.31, 1.68, 7.66, repro,
2015-06-03,-0.00, 1.65, 9.78, 2.33, 1.70, 7.82, repro,
2015-06-04,-2.23, 1.57, 9.48, 2.32, 1.68, 7.68, repro,
2015-06-05,0.13, 1.75, 11.11, 2.35, 1.74, 7.83, repro,
2015-06-06,0.11, 2.32, 1.79, 2.40, 1.76, 8.11, repro,
2015-06-07,-2.01, 1.69, 6.15, 2.29, 1.68, 7.70, repro,
2015-06-08,-1.75, 2.79, 10.73, 2.32, 1.69, 7.73, repro,
2015-06-09,-0.34, 1.90, 4.14, 2.30, 1.68, 7.62, repro,
2015-06-10,-0.33, 3.56, 5.10, 2.30, 1.69, 7.65, repro,
2015-06-11,0.82, 1.02, -0.50, 2.42, 1.76, 8.17, repro,
2015-06-12,-1.41, 1.36, 5.47, 2.29, 1.69, 7.74, repro,
2015-06-13,0.05, 2.28, 9.94, 2.29, 1.72, 7.73, repro,
2015-06-14,-1.85, 2.98, 13.55, 2.30, 1.68, 7.72, repro,
2015-06-15,-2.02, 1.10, 9.80, 2.34, 1.73, 7.90, repro,
2015-06-16,-1.93, 1.54, 9.08, 2.32, 1.70, 7.76, repro,
2015-06-17,-1.36, 2.50, 11.18, 2.33, 1.78, 7.94, repro,
2015-06-18,-3.09, 3.26, 7.82, 2.38, 1.78, 8.04, repro,
2015-06-19,-2.47, 2.67, 13.74, 2.35, 1.74, 7.95, repro,
2015-06-20,-3.49, 2.73, 17.97, 2.32, 1.72, 7.83, repro,
2015-06-21,-2.62, 2.04, 15.75, 2.31, 1.70, 7.68, repro,
2015-06-22,-2.75, 2.92, 10.93, 2.29, 1.68, 7.66, repro,
2015-06-23,-1.43, 1.94, 7.31, 2.40, 1.73, 8.07, repro,
2015-06-24,-3.47, 2.63, 14.03, 2.40, 1.73, 7.98, repro,
2015-06-25,-0.95, 2.51, 7.17, 2.39, 1.77, 8.05, repro,
2015-06-26,-2.27, 2.54, 4.18, 2.40, 1.72, 7.99, repro,
2015-06-27,-3.25, 3.31, 8.91, 2.34, 1.70, 7.84, repro,
2015-06-28,-1.78, 2.35, 4.15, 2.31, 1.70, 7.75, repro,
2015-06-29,-0.65, 1.22, -2.96, 2.33, 1.70, 7.82, repro,
2015-06-30,-1.93, 1.66, 4.97, 2.38, 1.72, 7.88, repro,
2015-07-01,1.04, 3.18, 3.27, 2.39, 1.71, 7.89, repro,
2015-07-02,-0.38, 3.94, 9.27, 2.41, 1.74, 8.09, repro,
2015-07-03,-0.39, 1.56, 8.67, 2.36, 1.71, 7.84, repro,
2015-07-04,-2.76, 1.83, 11.89, 2.33, 1.72, 7.85, repro,
2015-07-05,-2.25, 1.05, 9.26, 2.32, 1.70, 7.67, repro,
2015-07-06,-0.55, 1.69, 1.79, 2.31, 1.69, 7.69, repro,
2015-07-07,-3.01, 1.41, 10.33, 2.36, 1.70, 7.76, repro,
2015-07-08,-2.43, 3.33, 10.50, 2.33, 1.69, 7.76, repro,
2015-07-09,-1.67, 2.15, 16.27, 2.33, 1.73, 7.94, repro,
2015-07-10,-1.09, 3.35, 11.11, 2.34, 1.71, 7.81, repro,
2015-07-11,-2.79, 1.51, 13.99, 2.44, 1.81, 8.31, repro,
2015-07-12,-0.37, 1.87, 11.88, 2.31, 1.67, 7.65, repro,
2015-07-13,-1.02, 2.55, 9.10, 2.33, 1.68, 7.71, repro,
2015-07-14,-1.96, 2.25, 16.24, 2.31, 1.69, 7.73, repro,
2015-07-15,-0.63, 2.10, 13.50, 2.31, 1.69, 7.70, repro,
2015-07-16,-1.71, 1.37, 12.96, 2.38, 1.73, 7.85, repro,
2015-07-17,-2.32, 0.69, 12.00, 2.33, 1.72, 7.81, repro,
2015-07-18,-2.25, 2.12, 14.48, 2.33, 1.71, 7.85, repro,
2015-07-19,-1.38, 3.01, 17.05, 2.33, 1.74, 7.97, repro,
2015-07-20,-1.02, 2.74, 17.29, 2.36, 1.73, 8.03, repro,
2015-07-21,-0.86, 1.91, 11.09, 2.31, 1.73, 7.89, repro,
2015-07-22,-2.13, 1.39, 17.78, 2.35, 1.74, 7.96, repro,
2015-07-23,-1.19, 1.90, 20.90, 2.40, 1.74, 8.05, repro,
2015-07-24,-1.31, 2.77, 23.77, 2.33, 1.79, 8.01, repro,
2015-07-25,-1.75, 1.90, 20.99, 2.35, 1.74, 7.92, repro,
2015-07-26,-1.48, 1.48, 16.84, 2.35, 1.73, 7.98, repro,
2015-07-27,-0.26, 1.50, 10.39, 2.33, 1.72, 7.97, repro,
2015-07-28,-0.67, 1.92, 11.80, 2.35, 1.74, 8.01, repro,
2015-07-29,-2.54, 2.35, 15.23, 2.38, 1.78, 8.17, repro,
2015-07-30,0.00, 0.56, 11.47, 2.32, 1.74, 7.88, repro,
2015-07-31,-0.74, 3.38, 4.20, 2.31, 1.73, 7.86, repro,
2015-08-01,-1.82, 2.10, 8.89, 2.33, 1.73, 7.97, repro,
2015-08-02,-3.10, 1.83, 15.15, 2.31, 1.74, 7.94, repro,
2015-08-03,-0.43, 2.47, 18.43, 2.32, 1.74, 7.88, repro,
2015-08-04,-1.02, 2.12, 12.89, 2.31, 1.74, 7.93, repro,
2015-08-05,-2.15, 4.40, 14.42, 2.43, 1.80, 8.17, repro,
2015-08-06,-0.74, 0.63, 17.19, 2.34, 1.75, 7.96, repro,
2015-08-07,-1.62, 2.07, 22.02, 2.34, 1.73, 7.87, repro,
2015-08-08,-1.78, -1.24, 21.43, 2.43, 1.85, 8.35, repro,
2015-08-09,-1.46, 2.06, 24.83, 2.45, 1.80, 8.26, repro,
2015-08-10,-2.32, 2.98, 15.10, 2.31, 1.72, 7.84, repro,
2015-08-11,-1.00, 0.93, 19.37, 2.33, 1.75, 7.93, repro,
2015-08-12,-1.62, 1.86, 13.90, 2.35, 1.79, 8.05, repro,
2015-08-13,-2.11, 1.18, 22.92, 2.30, 1.73, 7.82, repro,
2015-08-14,-1.79, 2.67, 19.77, 2.31, 1.70, 7.77, repro,
2015-08-15,-2.02, -0.28, 24.35, 2.28, 1.70, 7.69, repro,
2015-08-16,0.29, 1.23, 24.86, 2.39, 1.71, 7.87, repro,
2015-08-17,0.15, 1.04, 23.71, 2.33, 1.70, 7.77, repro,
2015-08-18,-2.11, 1.72, 24.84, 2.30, 1.69, 7.80, repro,
2015-08-19,-1.77, 0.81, 27.19, 2.30, 1.70, 7.74, repro,
2015-08-20,-2.42, 1.51, 19.88, 2.29, 1.68, 7.64, repro,
2015-08-21,0.51, 1.27, 26.90, 2.29, 1.69, 7.72, repro,
2015-08-22,0.70, 1.49, 14.46, 2.30, 1.68, 7.71, repro,
2015-08-23,-0.70, 1.99, 19.87, 2.31, 1.67, 7.69, repro,
2015-08-24,-1.12, 1.68, 26.65, 2.30, 1.71, 7.81, repro,
2015-08-25,-2.81, 1.55, 18.33, 2.35, 1.73, 7.96, repro,
2015-08-26,0.02, 2.55, 9.18, 2.28, 1.69, 7.64, repro,
2015-08-27,1.03, 2.30, 16.19, 2.32, 1.70, 7.80, repro,
2015-08-28,-0.42, 0.51, 16.18, 2.29, 1.70, 7.73, repro,
2015-08-29,0.87, 0.59, 14.18, 2.32, 1.70, 7.87, repro,
2015-08-30,-2.99, 3.50, 37.90, 2.30, 1.71, 7.81, repro,
2015-08-31,-1.15, -1.04, 26.07, 2.31, 1.72, 7.80, repro,
2015-09-01,0.46, 1.25, 22.74, 2.39, 1.80, 8.11, repro,
2015-09-02,-0.38, 2.03, 24.47, 2.38, 1.73, 7.98, repro,
2015-09-03,-0.87, 3.02, 21.96, 2.37, 1.71, 7.90, repro,
2015-09-04,-2.26, 2.74, 19.63, 2.28, 1.69, 7.63, repro,
2015-09-05,2.66, 0.52, 23.76, 2.32, 1.70, 7.75, repro,
2015-09-06,0.32, 1.21, 19.04, 2.29, 1.70, 7.75, repro,
2015-09-07,0.46, 1.18, 20.68, 2.29, 1.70, 7.70, repro,
2015-09-08,-0.07, 1.83, 15.58, 2.28, 1.70, 7.75, repro,
2015-09-09,0.43, 0.55, 11.79, 2.29, 1.71, 7.86, repro,
2015-09-10,-0.74, 0.26, 20.34, 2.28, 1.70, 7.75, repro,
2015-09-11,0.26, 1.00, 16.54, 2.32, 1.75, 7.93, repro,
2015-09-12,-0.15, 1.11, 15.69, 2.25, 1.70, 7.72, repro,
2015-09-13,-0.07, 1.41, 21.10, 2.28, 1.71, 7.78, repro,
2015-09-14,-0.74, -0.50, 15.98, 2.29, 1.72, 7.85, repro,
2015-09-15,1.90, 1.97, 28.22, 2.31, 1.72, 7.87, repro,
2015-09-16,-1.43, -0.39, 27.51, 2.31, 1.72, 7.89, repro,
2015-09-17,-1.34, 0.90, 27.45, 2.29, 1.71, 7.86, repro,
2015-09-18,-1.42, 1.21, 23.40, 2.29, 1.70, 7.86, repro,
2015-09-19,0.21, 0.53, 16.87, 2.29, 1.71, 7.92, repro,
2015-09-20,0.07, 0.53, 22.92, 2.28, 1.69, 7.72, repro,
2015-09-21,-0.18, 0.72, 22.63, 2.32, 1.71, 7.85, repro,
2015-09-22,0.50, 1.78, 26.82, 2.25, 1.71, 7.73, repro,
2015-09-23,-0.03, 1.52, 12.85, 2.30, 1.70, 7.81, repro,
2015-09-24,0.09, 0.75, 11.99, 2.29, 1.68, 7.74, repro,
2015-09-25,0.20, 0.74, 18.76, 2.29, 1.75, 7.89, repro,
2015-09-26,-1.44, 1.47, 23.59, 2.26, 1.70, 7.69, repro,
2015-09-27,-0.22, 2.11, 28.32, 2.24, 1.69, 7.66, repro,
2015-09-28,-1.39, 1.84, 24.62, 2.35, 1.72, 7.94, repro,
2015-09-29,0.09, 1.35, 13.71, 2.29, 1.74, 7.91, repro,
2015-09-30,-0.05, 2.19, 21.68, 2.36, 1.77, 8.10, repro,
2015-10-01,2.56, 3.53, 15.32, 2.38, 1.85, 8.25, repro,
2015-10-02,1.48, 2.22, 12.57, 2.36, 1.78, 8.01, repro,
2015-10-03,0.27, 2.46, 23.95, 2.63, 2.01, 8.96, repro,
2015-10-04,-3.01, 2.60, 20.02, 2.28, 1.73, 7.93, repro,
2015-10-05,0.62, 1.59, 16.80, 2.27, 1.72, 7.88, repro,
2015-10-06,-0.33, 1.06, 15.26, 2.29, 1.73, 7.89, repro,
2015-10-07,-0.91, 1.53, 7.66, 2.30, 1.72, 7.84, repro,
2015-10-08,1.79, 2.10, 13.17, 2.33, 1.77, 8.02, repro,
2015-10-09,-0.23, 1.36, 17.50, 2.28, 1.72, 7.76, repro,
2015-10-10,-0.86, 1.57, 17.27, 2.31, 1.72, 7.81, repro,
2015-10-11,-0.31, 2.03, 19.02, 2.29, 1.74, 7.83, repro,
2015-10-12,0.64, 1.47, 16.47, 2.27, 1.73, 7.88, repro,
2015-10-13,0.31, 0.93, 17.41, 2.28, 1.72, 7.73, repro,
2015-10-14,-0.44, 2.04, 18.33, 2.23, 1.69, 7.60, repro,
2015-10-15,0.82, 1.16, 16.44, 2.25, 1.71, 7.72, repro,
2015-10-16,0.61, 2.17, 7.76, 2.20, 1.69, 7.57, repro,
2015-10-17,0.20, 1.27, 16.11, 2.25, 1.75, 7.87, repro,
2015-10-18,0.91, 1.49, 14.20, 2.29, 1.73, 7.90, repro,
2015-10-19,-0.40, 0.48, 25.46, 2.28, 1.74, 7.84, repro,
2015-10-20,-0.08, 0.97, 21.72, 2.34, 1.79, 8.10, repro,
2015-10-21,-1.04, 1.40, 17.21, 2.30, 1.77, 7.80, repro,
2015-10-22,-0.66, 1.06, 18.44, 2.24, 1.74, 7.78, repro,
2015-10-23,0.57, 0.38, 6.41, 2.30, 1.74, 8.01, repro,
2015-10-24,-0.36, 0.94, 11.45, 2.27, 1.72, 7.84, repro,
2015-10-25,0.39, 1.74, 10.39, 2.27, 1.75, 7.83, repro,
2015-10-26,-0.55, 2.72, 12.44, 2.29, 1.78, 7.92, repro,
2015-10-27,-1.05, 2.05, 18.18, 2.28, 1.74, 7.91, repro,
2015-10-28,-0.25, 0.99, 17.19, 2.26, 1.77, 7.95, repro,
2015-10-29,-1.08, 1.03, 24.13, 2.26, 1.75, 7.90, repro,
2015-10-30,0.80, 0.56, 21.01, 2.30, 1.75, 8.00, repro,
2015-10-31,-1.53, 2.16, 23.75, 2.28, 1.75, 7.84, repro,
2015-11-01,-2.05, 2.50, 21.87, 2.31, 1.74, 7.90, repro,
2015-11-02,-1.27, 0.95, 18.52, 2.29, 1.78, 8.07, repro,
2015-11-03,-1.45, 0.93, 23.65, 2.27, 1.81, 8.03, repro,
2015-11-04,-0.54, 2.90, 21.42, 2.32, 1.81, 8.05, repro,
2015-11-05,0.46, 0.21, 22.29, 2.34, 1.81, 8.09, repro,
2015-11-06,0.34, 2.13, -0.30, 2.28, 1.81, 7.91, repro,
2015-11-07,-0.77, 1.00, 13.62, 2.30, 1.81, 8.06, repro,
2015-11-08,-0.79, 0.77, 15.55, 2.31, 1.82, 8.18, repro,
2015-11-09,-0.31, 1.85, 20.01, 2.28, 1.82, 8.07, repro,
2015-11-10,1.17, 1.75, 10.29, 2.33, 1.82, 8.12, repro,
2015-11-11,0.28, 2.36, 11.06, 2.30, 1.79, 8.08, repro,
2015-11-12,-0.01, 1.70, 11.71, 2.30, 1.81, 8.06, repro,
2015-11-13,0.59, 0.54, 18.50, 2.30, 1.83, 8.18, repro,
2015-11-14,0.92, 1.45, 9.97, 2.27, 1.80, 7.97, repro,
2015-11-15,-2.24, 2.14, 12.19, 2.77, 2.35, 10.61, repro,
2015-11-16,-0.59, 2.62, 22.42, 2.41, 1.85, 8.40, repro,
2015-11-17,1.15, 1.04, 11.95, 2.26, 1.77, 7.81, repro,
2015-11-18,0.46, -0.10, 24.21, 2.25, 1.78, 7.88, repro,
2015-11-19,0.91, 1.15, 15.07, 2.26, 1.79, 7.90, repro,
2015-11-20,-0.21, 2.99, 19.91, 2.26, 1.78, 7.93, repro,
2015-11-21,0.07, 2.85, 7.58, 2.66, 2.02, 9.28, repro,
2015-11-22,-0.20, 2.18, 15.77, 2.30, 1.79, 8.06, repro,
2015-11-23,1.00, 1.82, 18.79, 2.28, 1.77, 7.93, repro,
2015-11-24,0.97, 1.85, 26.51, 2.28, 1.80, 7.88, repro,
2015-11-25,-0.08, 1.12, 27.66, 2.28, 1.81, 8.01, repro,
2015-11-26,0.77, 1.87, 8.16, 2.27, 1.79, 7.91, repro,
2015-11-27,0.02, 4.09, 8.44, 2.26, 1.77, 7.85, repro,
2015-11-28,1.44, 2.68, 6.49, 2.27, 1.76, 7.85, repro,
2015-11-29,2.32, 1.00, 7.35, 2.27, 1.82, 7.91, repro,
2015-11-30,2.55, 1.00, 5.36, 2.29, 1.85, 8.01, repro,
2015-12-01,1.51, 1.62, 10.07, 2.32, 1.87, 8.13, repro,
2015-12-02,1.03, 1.84, 11.79, 2.29, 1.81, 8.00, repro,
2015-12-03,0.67, 2.57, 10.89, 2.31, 1.81, 8.07, repro,
2015-12-04,0.86, 0.94, 16.36, 2.27, 1.79, 7.87, repro,
2015-12-05,1.80, 1.75, 7.51, 2.28, 1.81, 7.94, repro,
2015-12-06,0.70, 2.75, 12.00, 2.33, 1.88, 8.18, repro,
2015-12-07,0.07, 3.55, 14.32, 2.36, 1.94, 8.39, repro,
2015-12-08,-1.34, 3.12, 21.37, 2.36, 1.94, 8.30, repro,
2015-12-09,-0.57, 2.87, 24.31, 2.37, 1.91, 8.51, repro,
2015-12-10,-0.54, 1.32, 22.47, 2.33, 1.90, 8.26, repro,
