PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN5
Station name,Kenai_5
Begin Date, 2007-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.6750773313 North Latitude, -151.3501827533 East Longitude, 56.35712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-05,-3.04, -3.11, -20.25, 2.23, 1.46, 7.21, repro,
2016-04-06,-1.30, -2.44, -20.62, 2.22, 1.46, 7.16, repro,
2016-04-07,-3.53, -2.16, -21.39, 2.35, 1.49, 7.39, repro,
2016-04-08,-1.18, -2.24, -14.81, 2.24, 1.45, 7.19, repro,
2016-04-09,-2.54, -2.62, -16.47, 2.24, 1.44, 7.20, repro,
2016-04-10,-2.72, -1.21, -16.63, 2.25, 1.46, 7.27, repro,
2016-04-11,-3.31, -2.61, -17.65, 2.23, 1.45, 7.19, repro,
2016-04-12,-2.57, -4.08, -21.67, 2.22, 1.45, 7.17, repro,
2016-04-13,-2.80, -2.38, -22.01, 2.24, 1.46, 7.18, repro,
2016-04-14,-2.66, -3.68, -18.26, 2.26, 1.47, 7.24, repro,
2016-04-15,-3.51, -2.76, -13.98, 2.23, 1.46, 7.15, repro,
2016-04-16,-2.87, -1.70, -22.88, 2.24, 1.46, 7.24, repro,
2016-04-17,-2.72, -2.82, -18.77, 2.30, 1.48, 7.43, repro,
2016-04-18,-3.94, -2.65, -20.53, 2.23, 1.49, 7.25, repro,
2016-04-19,-4.44, -2.47, -14.36, 2.26, 1.48, 7.35, repro,
2016-04-20,-1.96, -1.33, -20.10, 2.25, 1.47, 7.33, repro,
2016-04-21,-2.23, -2.05, -31.40, 2.24, 1.46, 7.20, repro,
2016-04-22,-3.16, -1.10, -16.84, 2.25, 1.45, 7.22, repro,
2016-04-23,-3.72, -1.69, -20.90, 2.23, 1.47, 7.21, repro,
2016-04-24,-3.05, -3.36, -21.58, 2.27, 1.48, 7.32, repro,
2016-04-25,-2.68, -2.00, -19.98, 2.25, 1.46, 7.24, repro,
2016-04-26,-5.41, -1.97, -15.45, 2.24, 1.46, 7.21, repro,
2016-04-27,-3.54, -2.85, -24.07, 2.23, 1.46, 7.20, repro,
2016-04-28,-3.77, -2.00, -23.72, 3.02, 1.91, 10.24, repro,
2016-04-29,-4.72, -2.50, -22.74, 2.35, 1.55, 7.61, repro,
2016-04-30,-12.68, -16.05, -34.40, 27.32, 44.46, 65.13, repro,
2016-05-01,-10.33, -4.89, -12.38, 2.34, 1.54, 7.57, repro,
2016-05-02,-9.90, -5.05, -13.74, 2.35, 1.53, 7.48, repro,
2016-05-03,-5.10, -4.59, -26.14, 2.30, 1.53, 7.42, repro,
2016-05-04,-6.72, -4.13, -20.21, 2.26, 1.50, 7.34, repro,
2016-05-05,-6.35, -3.84, -20.16, 2.27, 1.52, 7.56, repro,
2016-05-06,-8.00, -4.19, -18.00, 2.29, 1.52, 7.62, repro,
2016-05-07,-5.46, -3.77, -14.30, 2.27, 1.48, 7.27, repro,
2016-05-08,-3.10, -1.19, -24.41, 2.60, 1.64, 8.18, repro,
2016-05-09,-2.65, -1.93, -19.20, 2.26, 1.48, 7.36, repro,
2016-05-10,-3.96, -2.15, -30.04, 2.24, 1.47, 7.29, repro,
2016-05-11,-6.08, -3.18, -21.15, 2.25, 1.46, 7.29, repro,
2016-05-12,-2.97, -2.59, -29.50, 2.21, 1.45, 7.12, repro,
2016-05-13,-1.20, -3.08, -22.56, 2.22, 1.45, 7.14, repro,
2016-05-14,-2.61, -3.32, -18.33, 2.25, 1.47, 7.27, repro,
2016-05-15,-3.17, -3.64, -16.60, 2.26, 1.49, 7.33, repro,
2016-05-16,-3.52, -2.12, -11.87, 2.26, 1.49, 7.33, repro,
2016-05-17,-3.14, -2.48, -19.71, 2.22, 1.46, 7.20, repro,
2016-05-18,-3.56, -2.90, -22.41, 2.22, 1.46, 7.17, repro,
2016-05-19,-2.31, -2.43, -15.65, 2.37, 1.56, 7.51, repro,
2016-05-20,-2.82, -2.49, -21.79, 2.24, 1.48, 7.25, repro,
2016-05-21,-4.14, -1.58, -18.01, 2.26, 1.47, 7.28, repro,
2016-05-22,-1.15, -2.31, -12.86, 2.22, 1.46, 7.17, repro,
2016-05-23,-1.15, -2.33, -17.05, 2.21, 1.46, 7.18, repro,
2016-05-24,-1.44, -1.58, -20.47, 2.21, 1.45, 7.19, repro,
2016-05-25,-0.63, -2.45, -18.36, 2.21, 1.45, 7.19, repro,
2016-05-26,-0.97, -3.49, -17.99, 2.26, 1.47, 7.36, repro,
2016-05-27,-1.86, -1.39, -25.41, 2.29, 1.50, 7.40, repro,
2016-05-28,-1.87, -0.30, -24.95, 2.21, 1.46, 7.17, repro,
2016-05-29,-2.15, -0.43, -24.40, 2.20, 1.45, 7.19, repro,
2016-05-30,-1.80, -1.04, -23.84, 2.23, 1.46, 7.25, repro,
2016-05-31,-1.46, -1.22, -21.22, 2.25, 1.48, 7.31, repro,
2016-06-01,-1.67, -0.65, -19.63, 2.22, 1.46, 7.22, repro,
2016-06-02,-1.14, -1.89, -15.18, 2.21, 1.46, 7.19, repro,
2016-06-03,-2.13, -0.72, -11.27, 2.28, 1.50, 7.36, repro,
2016-06-04,-3.46, -0.47, -24.81, 2.22, 1.47, 7.26, repro,
2016-06-05,-0.59, -1.53, -20.25, 2.30, 1.53, 7.54, repro,
2016-06-06,-1.98, -1.01, -22.04, 2.25, 1.48, 7.33, repro,
2016-06-07,-1.13, -1.84, -18.26, 2.24, 1.48, 7.29, repro,
2016-06-08,-0.93, -1.08, -17.32, 2.23, 1.48, 7.29, repro,
2016-06-09,-3.26, -0.69, -17.63, 2.23, 1.47, 7.28, repro,
2016-06-10,-2.15, -1.05, -22.87, 2.21, 1.46, 7.19, repro,
2016-06-11,-2.40, -1.07, -21.20, 2.24, 1.46, 7.23, repro,
2016-06-12,-2.39, -0.70, -20.76, 2.22, 1.46, 7.21, repro,
2016-06-13,-0.46, -1.37, -25.06, 2.24, 1.48, 7.25, repro,
2016-06-14,-2.84, -0.89, -27.69, 2.98, 1.99, 10.15, repro,
2016-06-15,-0.41, -1.04, -18.82, 2.21, 1.47, 7.24, repro,
2016-06-16,-2.36, -1.55, -20.40, 2.22, 1.46, 7.22, repro,
2016-06-17,-2.52, -0.14, -20.54, 2.20, 1.46, 7.14, repro,
2016-06-18,-2.12, 0.52, -12.21, 2.22, 1.46, 7.21, repro,
2016-06-19,-1.48, -1.39, -13.93, 2.24, 1.49, 7.32, repro,
2016-06-20,-3.03, -0.61, -12.67, 2.21, 1.47, 7.24, repro,
2016-06-21,-1.57, -1.31, -16.97, 2.20, 1.45, 7.16, repro,
2016-06-22,-1.21, -1.65, -20.42, 2.21, 1.45, 7.15, repro,
2016-06-23,-1.12, -0.26, -20.27, 2.25, 1.47, 7.30, repro,
2016-06-24,-2.57, -1.32, -17.46, 2.26, 1.51, 7.31, repro,
2016-06-25,-2.84, -0.79, -10.24, 2.23, 1.48, 7.29, repro,
2016-06-26,-2.49, 0.42, -15.69, 2.22, 1.47, 7.24, repro,
2016-06-27,-2.17, -1.39, -24.24, 2.22, 1.47, 7.23, repro,
2016-06-28,-1.62, 0.61, -22.08, 2.22, 1.45, 7.18, repro,
2016-06-29,-3.86, -1.23, -36.39, 3.17, 2.12, 10.88, repro,
2016-06-30,-2.57, 0.17, -22.32, 2.78, 1.87, 9.22, repro,
2016-07-01,1.96, 0.97, -26.63, 3.11, 2.11, 10.83, repro,
2016-07-02,-2.26, -0.42, -23.01, 2.21, 1.47, 7.23, repro,
2016-07-03,-3.16, -0.32, -19.20, 2.26, 1.49, 7.48, repro,
2016-07-04,-2.42, -0.54, -26.73, 2.27, 1.49, 7.49, repro,
2016-07-05,-4.45, -1.25, -17.43, 2.21, 1.47, 7.20, repro,
2016-07-06,-2.65, -0.40, -14.22, 2.24, 1.49, 7.34, repro,
2016-07-07,-1.25, -1.95, -14.03, 2.32, 1.55, 7.61, repro,
2016-07-08,11.17, 54.73, 14.77, 54.44, 165.84, 145.55, repro,
2016-07-09,-4.38, 0.17, -16.00, 2.22, 1.46, 7.21, repro,
2016-07-10,-2.30, -1.55, -15.91, 2.24, 1.47, 7.26, repro,
2016-07-11,-1.40, 0.78, -16.85, 2.20, 1.46, 7.18, repro,
2016-07-12,-0.11, 0.66, -29.40, 3.12, 2.11, 10.87, repro,
2016-07-13,-2.53, -0.12, -15.68, 2.48, 1.67, 8.26, repro,
2016-07-14,-3.14, -1.12, -20.19, 2.23, 1.47, 7.26, repro,
2016-07-15,-0.62, -0.75, -16.73, 2.24, 1.48, 7.26, repro,
2016-07-16,-2.93, -1.73, -19.20, 2.21, 1.46, 7.19, repro,
2016-07-17,-2.15, -0.46, -13.56, 2.21, 1.47, 7.21, repro,
2016-07-18,-1.98, -1.41, -15.58, 2.22, 1.48, 7.29, repro,
2016-07-19,-1.98, -1.23, -13.44, 2.22, 1.47, 7.28, repro,
2016-07-20,-2.94, -0.62, -10.42, 2.29, 1.50, 7.40, repro,
2016-07-21,-1.68, -1.80, -8.69, 2.22, 1.48, 7.32, repro,
2016-07-22,-3.22, -0.65, -13.92, 2.25, 1.51, 7.35, repro,
2016-07-23,-3.38, -0.44, -4.72, 2.20, 1.47, 7.21, repro,
2016-07-24,-2.28, -0.75, -10.62, 2.24, 1.49, 7.35, repro,
2016-07-25,-3.32, -0.14, -12.25, 2.26, 1.48, 7.39, repro,
2016-07-26,-4.16, 0.54, -11.06, 2.36, 1.51, 7.53, repro,
2016-07-27,-6.14, -0.39, -9.32, 2.35, 1.53, 7.55, repro,
2016-07-28,-4.78, -0.30, -14.27, 2.19, 1.46, 7.16, repro,
2016-07-29,-1.51, 0.43, -8.19, 2.21, 1.48, 7.45, repro,
2016-07-30,-2.21, 0.27, -14.26, 2.21, 1.47, 7.30, repro,
2016-07-31,-1.14, 0.77, -9.13, 2.23, 1.46, 7.30, repro,
2016-08-01,-4.10, -0.91, -11.52, 2.22, 1.47, 7.25, repro,
2016-08-02,-4.85, -0.17, -12.59, 2.21, 1.47, 7.25, repro,
2016-08-03,-2.53, 2.62, -16.12, 2.30, 1.53, 7.47, repro,
2016-08-04,-3.96, 0.03, -15.73, 2.23, 1.49, 7.31, repro,
2016-08-05,-3.16, -0.35, -13.77, 2.26, 1.48, 7.37, repro,
2016-08-06,-5.33, -0.09, -5.47, 2.24, 1.48, 7.36, repro,
2016-08-07,-4.53, 0.24, -3.62, 2.23, 1.49, 7.32, repro,
2016-08-08,-5.67, -0.96, -0.50, 2.22, 1.48, 7.27, repro,
2016-08-09,-3.78, 0.51, -5.90, 2.21, 1.48, 7.33, repro,
2016-08-10,-2.73, 0.70, -10.96, 2.24, 1.50, 7.39, repro,
2016-08-11,-4.11, 0.19, -6.49, 2.23, 1.47, 7.28, repro,
2016-08-12,-4.87, -0.02, -14.27, 2.24, 1.48, 7.30, repro,
2016-08-13,-5.42, 0.40, -6.06, 2.20, 1.48, 7.21, repro,
2016-08-14,-3.18, -0.02, -11.00, 2.22, 1.48, 7.27, repro,
2016-08-15,-4.62, -1.38, -1.78, 2.22, 1.47, 7.29, repro,
2016-08-16,-3.24, -0.85, -7.31, 2.31, 1.55, 7.75, repro,
2016-08-17,-2.34, 1.21, -18.20, 2.31, 1.53, 7.52, repro,
2016-08-18,-4.36, -0.53, -10.81, 2.21, 1.48, 7.27, repro,
2016-08-19,-3.34, 1.38, -16.72, 2.27, 1.52, 7.38, repro,
2016-08-20,-3.60, 0.93, -12.12, 2.22, 1.47, 7.25, repro,
2016-08-21,-4.73, 0.69, -8.51, 2.23, 1.47, 7.28, repro,
2016-08-22,-5.48, 0.31, 0.87, 2.21, 1.48, 7.27, repro,
2016-08-23,-4.56, 0.92, -3.76, 2.24, 1.48, 7.27, repro,
2016-08-24,-5.18, -0.19, -13.05, 2.25, 1.48, 7.36, repro,
2016-08-25,-3.41, 0.84, -18.04, 2.54, 1.66, 7.97, repro,
2016-08-26,-3.76, 0.29, -18.41, 2.25, 1.49, 7.33, repro,
2016-08-27,-2.36, 1.97, -13.37, 3.22, 2.19, 10.62, repro,
2016-08-29,-2.52, 0.27, -16.03, 2.29, 1.53, 7.54, repro,
2016-08-30,-3.24, 1.55, -13.58, 2.22, 1.48, 7.27, repro,
2016-08-31,-2.42, 1.61, -12.88, 2.22, 1.47, 7.24, repro,
2016-09-01,-2.64, 2.19, -3.87, 2.26, 1.49, 7.39, repro,
2016-09-02,-1.14, 2.09, -13.09, 2.32, 1.50, 7.43, repro,
2016-09-03,-3.44, 2.85, -5.11, 2.27, 1.48, 7.40, repro,
2016-09-05,-7.74, 1.44, -3.75, 3.20, 2.18, 10.30, repro,
2016-09-06,-3.96, 1.36, -6.04, 2.21, 1.45, 7.14, repro,
2016-09-07,-5.40, 2.29, -1.50, 2.36, 1.56, 7.78, repro,
2016-09-08,-2.96, 0.53, -7.81, 2.37, 1.60, 7.80, repro,
2016-09-09,-4.77, 1.69, -7.38, 2.44, 1.60, 7.90, repro,
2016-09-10,-3.14, 0.89, -3.89, 2.21, 1.49, 7.29, repro,
2016-09-11,-5.87, 1.84, -4.62, 2.27, 1.52, 7.59, repro,
2016-09-12,-6.01, 1.41, 3.48, 2.24, 1.48, 7.29, repro,
2016-09-13,-1.49, 3.76, -2.47, 3.35, 2.28, 10.96, repro,
2016-09-14,-1.84, 1.92, -7.01, 3.70, 2.59, 11.89, repro,
2016-09-15,-4.19, 2.14, 5.90, 2.38, 1.60, 7.71, repro,
2016-09-16,-7.51, 1.25, 0.72, 2.87, 1.94, 9.54, repro,
2016-09-17,-5.75, 0.95, 3.21, 2.25, 1.50, 7.38, repro,
2016-09-18,-3.91, 2.14, 2.24, 2.22, 1.47, 7.22, repro,
2016-09-19,-0.56, 2.54, -2.44, 2.23, 1.50, 7.31, repro,
2016-09-20,-5.19, 3.26, -8.35, 2.22, 1.48, 7.28, repro,
2016-09-21,-6.62, 1.83, 3.70, 2.22, 1.47, 7.22, repro,
2016-09-22,-4.54, 2.15, 5.33, 2.26, 1.50, 7.47, repro,
2016-09-23,-6.19, 2.26, -6.35, 2.82, 1.85, 9.03, repro,
2016-09-24,-1.49, 2.37, -3.13, 2.23, 1.48, 7.28, repro,
2016-09-26,-3.19, 1.53, 2.36, 2.83, 1.85, 9.10, repro,
2016-09-27,-2.16, 3.05, -1.81, 2.22, 1.47, 7.27, repro,
2016-09-28,-2.47, 2.02, -2.60, 2.23, 1.47, 7.25, repro,
2016-09-29,-2.44, 2.73, -10.07, 2.32, 1.51, 7.50, repro,
2016-09-30,-1.15, 2.89, -10.27, 2.22, 1.47, 7.21, repro,
2016-10-01,-4.11, 2.95, -7.78, 2.21, 1.46, 7.18, repro,
2016-10-02,-4.66, 3.04, -7.19, 2.36, 1.57, 7.56, repro,
2016-10-03,-1.84, 1.32, -16.09, 5.69, 3.69, 20.34, repro,
2016-10-04,-3.30, 2.87, -0.54, 2.25, 1.47, 7.28, repro,
2016-10-05,-1.22, 2.89, -15.31, 3.67, 2.47, 11.44, repro,
2016-10-06,1.66, 3.70, -13.08, 3.22, 2.14, 10.93, repro,
2016-10-07,-0.16, 0.71, -16.19, 4.70, 3.15, 15.68, repro,
2016-10-08,-2.37, 3.04, -11.30, 2.21, 1.46, 7.22, repro,
2016-10-09,-3.16, 3.55, -17.86, 2.27, 1.50, 7.37, repro,
2016-10-10,-3.56, 3.06, -10.44, 2.27, 1.51, 7.40, repro,
2016-10-11,-8.36, 1.30, -17.67, 4.40, 3.17, 13.20, repro,
2016-10-12,-2.16, 2.59, -6.43, 3.17, 2.11, 10.27, repro,
2016-10-13,-13.33, 3.54, -3.85, 3.99, 2.71, 12.31, repro,
2016-10-14,-4.17, 1.58, -14.17, 3.23, 2.12, 10.40, repro,
2016-10-15,-8.41, 1.80, -8.12, 3.46, 2.31, 11.08, repro,
2016-10-16,-8.79, 0.70, -1.22, 2.21, 1.46, 7.18, repro,
2016-10-17,-7.97, -1.50, -14.68, 5.98, 4.11, 19.76, repro,
2016-10-18,-19.07, -1.85, -1.72, 3.29, 2.11, 9.95, repro,
2016-10-19,-16.24, 0.16, -23.23, 5.32, 3.87, 16.89, repro,
2016-10-20,-15.32, -1.63, -20.48, 4.00, 2.72, 12.14, repro,
2016-10-21,-14.22, -2.40, -5.40, 2.21, 1.46, 7.19, repro,
2016-10-22,-12.85, -1.72, -13.11, 2.20, 1.46, 7.17, repro,
2016-10-23,-13.64, -1.81, -16.16, 4.06, 2.75, 12.17, repro,
2016-10-24,-15.65, -1.66, -16.87, 4.03, 2.78, 12.21, repro,
2016-10-25,-12.55, -1.99, -17.22, 2.37, 1.56, 7.55, repro,
2016-10-26,-15.06, -1.04, -10.31, 2.23, 1.46, 7.21, repro,
2016-10-27,-14.29, -0.36, -5.51, 2.21, 1.46, 7.23, repro,
2016-10-28,-14.39, -0.99, -12.93, 4.13, 2.85, 12.35, repro,
2016-10-29,-16.06, -1.80, -6.96, 2.26, 1.49, 7.35, repro,
2016-10-30,-12.89, -1.37, -6.41, 2.22, 1.47, 7.26, repro,
2016-10-31,-14.26, 0.93, -6.92, 2.22, 1.48, 7.24, repro,
2016-11-01,-14.55, -0.50, -0.64, 2.21, 1.46, 7.20, repro,
2016-11-02,-14.20, -0.39, -10.50, 2.23, 1.49, 7.51, repro,
2016-11-03,-12.71, -0.79, -2.17, 2.24, 1.48, 7.28, repro,
2016-11-04,-14.13, -0.82, -1.51, 2.21, 1.46, 7.20, repro,
2016-11-05,-11.73, -0.24, 0.21, 2.21, 1.46, 7.14, repro,
2016-11-06,-12.24, -0.49, -3.55, 2.31, 1.50, 7.51, repro,
2016-11-07,-12.40, 0.20, 7.47, 2.21, 1.46, 7.20, repro,
2016-11-08,-13.79, 0.05, -8.14, 2.22, 1.46, 7.20, repro,
2016-11-09,-15.13, -0.23, -7.62, 2.31, 1.50, 7.44, repro,
2016-11-10,-14.64, 0.35, -3.07, 2.31, 1.52, 7.45, repro,
2016-11-11,-14.49, -0.91, 3.87, 3.19, 2.11, 10.02, repro,
2016-11-12,-13.72, -1.06, 4.77, 3.36, 2.21, 10.40, repro,
2016-11-13,-12.35, 1.29, -12.24, 4.83, 3.42, 14.21, repro,
2016-11-14,-14.18, 2.23, -4.66, 3.73, 2.44, 11.20, repro,
2016-11-15,-13.51, -1.01, -4.18, 3.90, 2.47, 11.33, repro,
2016-11-16,-12.18, 0.30, -17.30, 2.21, 1.46, 7.18, repro,
2016-11-17,-13.94, 0.25, -24.60, 2.21, 1.45, 7.13, repro,
2016-11-18,-13.71, -0.57, -21.52, 2.22, 1.45, 7.22, repro,
2016-11-19,-13.69, -1.18, -15.56, 2.20, 1.44, 7.13, repro,
2016-11-20,-12.34, 0.03, -11.96, 2.21, 1.44, 7.13, repro,
2016-11-21,-15.95, 0.72, -4.80, 2.22, 1.47, 7.24, repro,
2016-11-22,-15.01, -0.45, -5.75, 2.20, 1.45, 7.09, repro,
2016-11-23,-14.42, 0.52, -11.14, 2.21, 1.44, 7.09, repro,
2016-11-24,-13.82, -0.79, -12.22, 2.22, 1.45, 7.14, repro,
2016-11-25,-16.57, -0.73, -11.43, 2.21, 1.44, 7.13, repro,
2016-11-26,-16.37, -0.07, -9.16, 2.25, 1.48, 7.24, repro,
2016-11-27,-16.78, 0.13, -6.38, 2.28, 1.48, 7.31, repro,
2016-11-28,-13.99, 0.73, -1.20, 2.21, 1.44, 7.08, repro,
2016-11-29,-15.39, 0.73, -8.09, 2.23, 1.45, 7.16, repro,
2016-11-30,-16.56, -0.80, -4.61, 2.21, 1.43, 7.12, repro,
2016-12-01,-16.62, 0.15, -3.18, 2.24, 1.48, 7.25, repro,
2016-12-02,-15.76, 0.72, -2.73, 2.26, 1.49, 7.28, repro,
2016-12-03,-17.16, -0.17, -3.91, 2.20, 1.45, 7.15, repro,
2016-12-04,-14.91, -0.79, -17.52, 2.19, 1.43, 7.04, repro,
2016-12-05,-15.52, -0.14, -24.90, 2.20, 1.44, 7.09, repro,
2016-12-06,-15.32, 0.90, -18.63, 2.25, 1.46, 7.32, repro,
2016-12-07,-16.89, -0.00, -18.23, 2.20, 1.45, 7.12, repro,
2016-12-08,-15.48, 0.94, -24.06, 2.21, 1.45, 7.17, repro,
2016-12-09,-15.33, 0.22, -19.94, 2.25, 1.47, 7.21, repro,
2016-12-10,-14.72, 0.22, -17.04, 2.19, 1.43, 7.03, repro,
2016-12-11,-14.72, 0.73, -19.19, 2.20, 1.43, 7.07, repro,
2016-12-12,-14.59, -0.05, -25.32, 2.24, 1.46, 7.18, repro,
2016-12-13,-17.06, 0.28, -25.81, 2.26, 1.46, 7.24, repro,
2016-12-14,-14.54, 0.23, -21.04, 2.25, 1.46, 7.23, repro,
2016-12-15,-14.68, -0.13, -21.89, 2.20, 1.44, 7.11, repro,
2016-12-16,-15.85, 0.37, -21.65, 2.21, 1.44, 7.15, repro,
2016-12-17,-16.46, 1.61, -3.58, 2.22, 1.46, 7.21, repro,
2016-12-18,-15.28, 0.67, -9.61, 2.20, 1.45, 7.12, repro,
2016-12-19,-16.60, 1.36, 0.70, 2.33, 1.53, 7.66, repro,
2016-12-20,-13.43, 2.20, 1.59, 2.22, 1.46, 7.18, repro,
2016-12-21,-13.06, 2.79, -3.09, 2.21, 1.44, 7.12, repro,
2016-12-22,-10.99, 2.07, -10.95, 2.21, 1.44, 7.14, repro,
2016-12-23,-12.80, 1.97, -9.11, 2.68, 1.69, 8.20, repro,
2016-12-24,-13.54, 2.51, -7.98, 2.21, 1.44, 7.09, repro,
2016-12-25,-16.73, 1.64, 4.09, 2.22, 1.46, 7.19, repro,
2016-12-26,-14.70, 1.97, 0.48, 2.22, 1.47, 7.20, repro,
2016-12-27,-15.34, 0.32, -1.48, 2.22, 1.46, 7.17, repro,
2016-12-28,-13.86, 1.25, -4.16, 2.21, 1.45, 7.15, repro,
2016-12-29,-16.30, -0.46, -12.58, 2.63, 1.69, 8.58, repro,
2017-06-19,-5.42, 6.67, -27.77, 4.19, 2.55, 13.63, repro,
2017-06-20,-8.13, 6.70, -23.67, 2.25, 1.49, 7.37, repro,
2017-06-21,-7.14, 7.29, -27.83, 2.25, 1.49, 7.31, repro,
2017-06-22,-8.16, 8.14, -25.79, 2.23, 1.48, 7.28, repro,
2017-06-23,-6.44, 6.05, -25.55, 2.22, 1.47, 7.26, repro,
2017-06-24,-8.32, 6.36, -25.62, 2.22, 1.47, 7.20, repro,
2017-06-25,-7.84, 7.09, -18.50, 2.34, 1.54, 7.60, repro,
2017-06-26,-6.32, 7.35, -20.53, 2.26, 1.48, 7.29, repro,
2017-06-27,-7.57, 8.17, -18.99, 2.28, 1.50, 7.47, repro,
2017-06-28,-7.01, 6.11, -13.87, 2.22, 1.47, 7.26, repro,
2017-06-29,-6.92, 7.08, -19.46, 2.22, 1.46, 7.23, repro,
2017-06-30,-6.82, 8.29, -18.42, 2.27, 1.50, 7.33, repro,
2017-07-01,-8.54, 6.70, -22.35, 2.26, 1.48, 7.36, repro,
2017-07-02,-8.33, 7.47, -15.91, 2.22, 1.47, 7.24, repro,
2017-07-03,-6.62, 7.27, -17.32, 2.22, 1.48, 7.29, repro,
2017-07-04,-5.91, 5.78, -23.36, 2.20, 1.47, 7.24, repro,
2017-07-05,-5.86, 7.03, -21.08, 2.24, 1.48, 7.34, repro,
2017-07-06,-5.51, 6.43, -19.16, 2.27, 1.51, 7.38, repro,
2017-07-07,-8.58, 6.16, -16.23, 2.27, 1.51, 7.40, repro,
2017-07-08,-6.06, 6.64, -18.66, 2.22, 1.48, 7.28, repro,
2017-07-09,-6.61, 6.91, -18.13, 2.24, 1.48, 7.38, repro,
2017-07-10,-8.57, 6.34, -13.10, 2.22, 1.47, 7.28, repro,
2017-07-11,-6.62, 7.51, -26.07, 2.24, 1.48, 7.32, repro,
2017-07-12,-6.35, 7.32, -26.60, 3.49, 2.35, 12.43, repro,
2017-07-13,-6.83, 6.84, -18.04, 2.23, 1.48, 7.28, repro,
2017-07-14,-6.55, 6.63, -21.77, 2.26, 1.49, 7.36, repro,
2017-07-15,-8.26, 7.78, -19.63, 2.30, 1.52, 7.45, repro,
2017-07-16,-6.98, 8.01, -24.60, 2.38, 1.56, 7.90, repro,
2017-07-17,-5.40, 7.71, -18.47, 2.24, 1.48, 7.36, repro,
2017-07-18,-5.52, 8.98, -17.82, 2.24, 1.47, 7.27, repro,
2017-07-19,-7.69, 7.08, -6.16, 2.22, 1.48, 7.27, repro,
2017-07-20,-8.41, 6.94, -18.82, 2.23, 1.48, 7.30, repro,
2017-07-21,-6.40, 8.04, -15.27, 2.23, 1.47, 7.31, repro,
2017-07-22,-7.51, 8.54, -19.69, 2.23, 1.47, 7.27, repro,
2017-07-23,-6.42, 8.14, -22.65, 2.22, 1.47, 7.24, repro,
2017-07-24,-5.84, 10.48, -21.68, 2.24, 1.47, 7.27, repro,
2017-07-25,-8.53, 8.08, -12.57, 2.47, 1.64, 8.17, repro,
2017-07-26,-7.84, 8.42, -18.12, 2.24, 1.47, 7.36, repro,
2017-07-27,-7.32, 8.39, -27.81, 2.25, 1.48, 7.33, repro,
2017-07-28,-8.18, 9.74, -16.65, 2.22, 1.47, 7.26, repro,
2017-07-29,-6.72, 8.56, -22.14, 2.24, 1.47, 7.26, repro,
2017-07-30,-7.19, 8.53, -27.30, 2.23, 1.48, 7.29, repro,
2017-07-31,-6.92, 8.14, -21.05, 2.23, 1.47, 7.30, repro,
2017-08-01,-6.66, 7.79, -26.27, 2.22, 1.47, 7.28, repro,
2017-08-02,-8.81, 7.03, -23.41, 2.23, 1.48, 7.33, repro,
2017-08-03,-5.84, 7.73, -21.52, 2.25, 1.49, 7.41, repro,
2017-08-04,-6.72, 7.56, -18.96, 2.31, 1.54, 7.65, repro,
2017-08-05,-5.11, 8.34, -19.13, 2.25, 1.47, 7.32, repro,
2017-08-06,-5.76, 9.07, -13.35, 2.24, 1.48, 7.29, repro,
2017-08-07,-7.18, 7.36, -17.89, 2.23, 1.48, 7.27, repro,
2017-08-08,-7.36, 6.88, -18.17, 2.21, 1.47, 7.24, repro,
2017-08-09,-7.57, 7.62, -20.28, 2.25, 1.47, 7.32, repro,
2017-08-10,-9.59, 8.09, -21.52, 2.29, 1.50, 7.47, repro,
2017-08-11,-7.06, 8.05, -20.70, 2.26, 1.50, 7.61, repro,
2017-08-12,-8.88, 8.73, -15.57, 4.16, 2.86, 15.84, repro,
2017-08-14,-3.98, 9.39, -10.60, 3.70, 2.38, 12.10, repro,
2017-08-15,-7.31, 8.60, -10.12, 2.66, 1.77, 9.36, repro,
2017-08-16,-7.96, 8.91, -4.64, 2.65, 1.78, 9.37, repro,
2017-08-17,-7.85, 7.97, -13.79, 2.39, 1.57, 7.78, repro,
2017-08-18,-6.73, 8.00, -12.25, 2.31, 1.54, 7.60, repro,
2017-08-19,-6.99, 7.06, -10.79, 2.23, 1.48, 7.33, repro,
2017-08-20,-8.10, 7.38, -11.28, 2.23, 1.46, 7.28, repro,
2017-08-21,-8.75, 7.66, -11.61, 2.23, 1.47, 7.33, repro,
2017-08-22,-7.26, 7.14, -11.90, 2.24, 1.48, 7.45, repro,
2017-08-23,-6.16, 7.76, -15.27, 2.29, 1.51, 7.45, repro,
2017-08-24,-8.76, 7.87, -7.86, 2.24, 1.48, 7.29, repro,
2017-08-25,-8.31, 7.52, -14.95, 2.24, 1.49, 7.57, repro,
2017-08-26,-7.71, 8.03, -13.03, 2.24, 1.47, 7.30, repro,
2017-08-27,-4.71, 8.60, -13.99, 2.23, 1.47, 7.30, repro,
2017-08-28,-4.43, 9.67, -16.90, 2.21, 1.47, 7.27, repro,
