PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKDL
Station name,Parkdale_ODOT_Ma
Begin Date, 2008-12-21
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 45.5183033631 North Latitude, -121.5636800133 East Longitude, 511.75242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-02,1.29, 7.00, 32.46, 2.10, 1.54, 6.83, repro,
2016-12-03,4.43, 4.20, 56.60, 2.05, 1.49, 6.59, repro,
2016-12-04,4.32, 1.44, 44.91, 2.05, 1.49, 6.58, repro,
2016-12-05,3.16, 6.71, 50.60, 2.03, 1.48, 6.55, repro,
2016-12-06,3.65, 5.99, 42.11, 2.06, 1.50, 6.62, repro,
2016-12-07,1.70, 4.31, 37.86, 2.29, 1.65, 7.40, repro,
2016-12-08,-0.07, 4.86, 37.02, 2.05, 1.50, 6.62, repro,
2016-12-09,1.60, 7.52, 16.40, 2.10, 1.53, 6.80, repro,
2016-12-10,0.76, 7.31, 36.96, 2.05, 1.49, 6.63, repro,
2016-12-11,3.47, 1.46, 45.43, 2.07, 1.51, 6.70, repro,
2016-12-12,6.12, 4.78, 48.49, 2.11, 1.54, 6.84, repro,
2016-12-13,3.12, 4.80, 29.31, 2.12, 1.56, 6.89, repro,
2016-12-14,4.20, 5.40, 33.27, 2.09, 1.54, 6.76, repro,
2016-12-15,5.21, 6.42, 17.72, 2.04, 1.49, 6.58, repro,
2016-12-16,2.82, 5.96, 25.57, 2.04, 1.49, 6.61, repro,
2016-12-17,3.89, 5.13, 23.55, 2.05, 1.50, 6.70, repro,
2016-12-18,2.90, 5.59, 15.47, 2.05, 1.50, 6.65, repro,
2016-12-19,3.48, 5.39, 34.80, 2.10, 1.54, 6.76, repro,
2016-12-20,3.10, -0.22, 46.86, 2.53, 1.80, 8.14, repro,
2016-12-21,2.63, 5.29, 27.61, 2.05, 1.49, 6.63, repro,
2016-12-22,3.32, 4.99, 39.03, 2.05, 1.49, 6.65, repro,
2016-12-23,3.49, 6.66, 46.50, 2.07, 1.51, 6.74, repro,
2016-12-24,2.09, 4.22, 40.90, 2.07, 1.49, 6.65, repro,
2016-12-25,4.71, 3.61, 38.22, 2.05, 1.48, 6.58, repro,
2016-12-26,5.37, 5.18, 37.63, 2.05, 1.49, 6.59, repro,
2016-12-27,5.21, 5.64, 40.76, 2.08, 1.51, 6.73, repro,
2016-12-28,3.30, 3.47, 24.48, 2.07, 1.51, 6.73, repro,
2016-12-29,3.82, 6.27, 30.40, 2.07, 1.50, 6.68, repro,
2016-12-30,6.16, 3.31, 40.59, 2.05, 1.49, 6.63, repro,
2016-12-31,4.96, 5.20, 37.92, 2.03, 1.49, 6.59, repro,
2017-01-01,5.49, 2.20, 42.83, 8.32, 6.90, 29.91, repro,
2017-01-02,2.04, 5.40, 37.75, 2.07, 1.49, 6.66, repro,
2017-01-03,0.39, 6.92, 36.06, 2.68, 2.07, 8.90, repro,
2017-01-04,0.44, 7.73, 29.79, 2.05, 1.48, 6.59, repro,
2017-01-05,-0.23, 8.13, 31.17, 2.04, 1.49, 6.61, repro,
2017-01-06,0.67, 5.47, 36.44, 2.03, 1.49, 6.56, repro,
2017-01-07,-1.47, 4.59, 44.00, 2.09, 1.55, 6.85, repro,
2017-01-08,-0.29, 5.10, 41.82, 2.06, 1.50, 6.65, repro,
2017-01-09,2.70, 6.54, 35.46, 2.06, 1.49, 6.62, repro,
2017-01-10,2.74, 4.70, 42.96, 2.09, 1.50, 6.73, repro,
2017-01-11,4.34, 7.73, 27.36, 2.06, 1.49, 6.63, repro,
2017-01-12,3.25, 8.18, 17.83, 2.11, 1.51, 6.67, repro,
2017-01-13,2.70, 8.74, 13.54, 2.07, 1.50, 6.66, repro,
2017-01-14,1.30, 9.81, 13.53, 2.13, 1.56, 6.85, repro,
2017-01-15,2.41, 10.30, 17.99, 2.19, 1.58, 7.08, repro,
2017-01-16,3.89, 8.82, 16.61, 2.08, 1.53, 6.79, repro,
2017-01-17,4.54, 8.72, 28.07, 2.13, 1.55, 6.96, repro,
2017-01-18,7.48, 20.10, 14.86, 2.16, 1.62, 7.16, repro,
2017-01-19,-1.03, 14.57, 44.88, 2.19, 1.57, 7.03, repro,
2017-01-20,-3.20, 7.54, 62.58, 8.32, 6.04, 24.45, repro,
2017-01-24,-4.75, 4.06, 33.69, 5.26, 3.65, 16.70, repro,
2017-01-25,1.89, 5.11, 39.58, 2.06, 1.49, 6.65, repro,
2017-01-26,-0.23, 5.47, 33.60, 2.06, 1.50, 6.65, repro,
2017-01-27,1.61, 5.12, 26.88, 3.76, 2.93, 12.70, repro,
2017-01-30,0.57, 4.57, 26.40, 2.16, 1.56, 6.96, repro,
2017-01-31,1.82, 4.65, 26.29, 2.06, 1.49, 6.62, repro,
2017-02-01,1.25, 6.92, 24.94, 2.06, 1.50, 6.67, repro,
2017-02-02,1.87, 7.41, 24.92, 2.05, 1.49, 6.62, repro,
2017-02-03,4.63, 6.79, 28.69, 2.06, 1.49, 6.64, repro,
2017-02-04,3.42, 4.06, 22.51, 2.05, 1.49, 6.64, repro,
2017-02-05,5.94, 1.08, 19.84, 2.08, 1.50, 6.70, repro,
2017-02-06,3.48, 2.28, 32.38, 2.06, 1.49, 6.66, repro,
2017-02-07,3.38, 4.71, 37.73, 2.09, 1.51, 6.74, repro,
2017-02-08,1.69, 6.95, 33.91, 2.07, 1.51, 6.72, repro,
2017-02-09,4.26, 6.68, 45.73, 2.13, 1.53, 6.89, repro,
2017-02-10,1.20, -1.13, 37.74, 2.09, 1.51, 6.76, repro,
2017-02-11,0.23, 4.00, 30.99, 2.05, 1.48, 6.58, repro,
2017-02-12,0.51, 5.63, 22.51, 2.18, 1.56, 6.86, repro,
2017-02-13,1.33, 5.26, 24.05, 2.03, 1.48, 6.59, repro,
2017-02-14,1.50, 5.33, 32.62, 2.06, 1.49, 6.64, repro,
2017-02-15,5.55, 7.39, 46.32, 2.11, 1.53, 6.82, repro,
2017-02-16,2.21, 7.25, 39.65, 2.09, 1.53, 6.77, repro,
2017-02-17,0.64, 7.29, 33.27, 2.11, 1.55, 6.91, repro,
2017-02-18,2.64, 6.60, 35.23, 2.04, 1.49, 6.59, repro,
2017-02-19,1.32, 6.60, 39.86, 2.06, 1.49, 6.64, repro,
2017-02-20,4.49, 3.69, 35.33, 2.07, 1.50, 6.69, repro,
2017-02-21,2.53, 6.13, 31.60, 2.06, 1.49, 6.64, repro,
2017-02-22,1.95, 2.78, 32.91, 2.05, 1.49, 6.61, repro,
2017-02-23,2.50, 5.15, 31.03, 2.06, 1.52, 6.70, repro,
2017-02-24,3.55, 4.77, 28.47, 2.05, 1.49, 6.63, repro,
2017-02-25,3.86, 5.23, 35.52, 2.49, 1.72, 7.58, repro,
2017-02-26,2.91, 5.28, 37.30, 2.06, 1.49, 6.66, repro,
2017-02-27,2.79, 5.05, 32.83, 2.09, 1.51, 6.72, repro,
2017-02-28,0.75, 4.91, 36.63, 2.05, 1.49, 6.60, repro,
2017-03-01,6.09, 5.35, 38.55, 2.04, 1.49, 6.61, repro,
2017-03-02,2.55, 7.63, 24.85, 2.11, 1.54, 6.82, repro,
2017-03-03,1.00, 8.37, 32.74, 3.71, 3.06, 13.66, repro,
2017-03-06,2.12, 3.54, 36.02, 2.13, 1.54, 6.91, repro,
2017-03-07,1.86, 3.26, 39.35, 2.13, 1.57, 6.95, repro,
2017-03-08,1.61, -1.43, 36.57, 2.09, 1.51, 6.76, repro,
2017-03-09,4.66, 3.69, 29.52, 2.06, 1.49, 6.68, repro,
2017-03-10,2.11, -0.67, 28.48, 2.08, 1.51, 6.77, repro,
2017-03-11,2.32, 5.73, 18.28, 2.05, 1.48, 6.62, repro,
2017-03-12,3.18, 4.98, 29.80, 2.07, 1.50, 6.69, repro,
2017-03-13,1.36, 10.05, 26.82, 2.09, 1.54, 6.82, repro,
2017-03-14,1.89, 4.22, 33.83, 2.07, 1.50, 6.71, repro,
2017-03-15,7.20, 12.68, 24.61, 2.05, 1.50, 6.68, repro,
2017-03-16,1.52, 3.12, 39.91, 2.09, 1.52, 6.77, repro,
2017-03-17,4.36, 5.75, 29.07, 2.06, 1.48, 6.62, repro,
2017-03-18,2.50, -2.03, 27.92, 2.08, 1.50, 6.73, repro,
2017-03-19,2.73, 5.92, 32.76, 2.08, 1.51, 6.75, repro,
2017-03-20,2.71, 5.46, 31.42, 2.04, 1.50, 6.67, repro,
2017-03-21,4.24, 6.37, 32.05, 2.05, 1.48, 6.61, repro,
2017-03-22,1.48, 4.79, 45.33, 2.04, 1.48, 6.59, repro,
2017-03-23,3.00, 5.22, 30.33, 2.06, 1.53, 6.75, repro,
2017-03-24,3.47, 6.54, 31.14, 2.10, 1.55, 6.91, repro,
2017-03-25,2.48, 8.32, 30.78, 2.04, 1.50, 6.67, repro,
2017-03-26,4.17, 5.30, 29.37, 2.03, 1.49, 6.59, repro,
2017-03-27,4.49, 7.79, 35.44, 2.05, 1.48, 6.58, repro,
2017-03-28,0.02, 7.81, 37.80, 2.04, 1.48, 6.59, repro,
2017-03-29,5.58, 4.09, 34.34, 2.07, 1.50, 6.67, repro,
2017-03-30,5.45, 5.39, 33.11, 2.07, 1.50, 6.74, repro,
2017-03-31,2.34, 6.92, 22.84, 2.09, 1.53, 6.85, repro,
2017-04-01,0.67, 7.74, 31.63, 2.06, 1.49, 6.65, repro,
2017-04-02,1.29, 3.95, 35.97, 2.05, 1.49, 6.61, repro,
2017-04-03,1.67, 4.67, 28.84, 2.05, 1.49, 6.64, repro,
2017-04-04,2.21, 4.86, 25.94, 2.06, 1.50, 6.71, repro,
2017-04-05,0.56, 3.88, 43.40, 2.07, 1.50, 6.74, repro,
2017-04-06,4.62, 5.84, 37.04, 2.28, 1.64, 7.45, repro,
2017-04-07,15.08, 10.69, 41.38, 3.47, 2.53, 11.11, repro,
2017-04-08,0.55, 6.11, 36.03, 2.05, 1.49, 6.64, repro,
2017-04-09,1.72, 6.51, 30.24, 2.05, 1.50, 6.65, repro,
2017-04-10,0.15, 3.69, 35.71, 2.06, 1.50, 6.72, repro,
2017-04-11,3.83, 6.09, 23.93, 2.20, 1.58, 7.14, repro,
2017-04-17,1.89, 3.00, 30.67, 3.66, 2.75, 11.70, repro,
2017-04-18,0.38, 6.61, 33.41, 2.06, 1.49, 6.67, repro,
2017-04-19,1.39, 5.02, 25.54, 4.27, 3.10, 13.07, repro,
2017-04-20,1.85, 7.46, 26.47, 2.04, 1.50, 6.65, repro,
2017-04-21,1.49, 5.80, 33.80, 3.99, 3.38, 15.13, repro,
2017-04-24,-0.10, 6.99, 27.28, 2.07, 1.49, 6.66, repro,
2017-04-25,-0.40, 6.14, 25.38, 2.04, 1.48, 6.57, repro,
2017-04-26,2.43, 9.25, 34.17, 2.07, 1.49, 6.68, repro,
2017-04-27,3.43, 0.51, 44.97, 2.09, 1.53, 6.79, repro,
2017-04-28,0.25, 5.35, 29.60, 2.08, 1.53, 6.76, repro,
2017-04-29,-0.31, 5.34, 24.21, 2.06, 1.48, 6.67, repro,
2017-04-30,-0.33, 7.44, 33.72, 2.07, 1.48, 6.66, repro,
2017-05-01,1.40, 4.63, 17.74, 2.06, 1.49, 6.66, repro,
2017-05-02,-0.82, 5.79, 27.30, 2.05, 1.48, 6.62, repro,
2017-05-03,-1.42, 6.23, 21.59, 2.05, 1.48, 6.60, repro,
2017-05-04,-0.38, 5.34, 35.05, 2.15, 1.53, 6.88, repro,
2017-05-05,0.05, 9.82, 35.76, 2.12, 1.52, 6.87, repro,
2017-05-06,1.16, 5.40, 34.26, 2.06, 1.48, 6.64, repro,
2017-05-07,2.37, 4.91, 30.32, 2.05, 1.48, 6.61, repro,
2017-05-08,0.03, 5.03, 22.60, 2.05, 1.49, 6.65, repro,
2017-05-09,0.78, 4.94, 18.89, 2.05, 1.49, 6.65, repro,
2017-05-10,-1.75, 4.29, 25.96, 2.06, 1.47, 6.61, repro,
2017-05-11,-2.74, 8.61, 30.84, 2.11, 1.54, 6.86, repro,
2017-05-12,-0.43, 6.88, 33.12, 2.05, 1.49, 6.65, repro,
2017-05-13,2.70, 7.23, 40.35, 2.05, 1.49, 6.65, repro,
2017-05-14,2.36, 5.66, 26.16, 2.04, 1.49, 6.64, repro,
2017-05-15,1.78, 5.02, 27.96, 2.04, 1.48, 6.63, repro,
2017-05-16,1.21, 3.35, 33.98, 2.06, 1.49, 6.65, repro,
2017-05-17,1.15, 5.05, 39.22, 2.05, 1.49, 6.68, repro,
2017-05-18,2.52, 5.22, 21.79, 2.09, 1.55, 6.94, repro,
2017-05-19,-1.34, 1.26, 27.56, 4.12, 3.22, 14.38, repro,
2017-05-25,-0.81, 4.53, 35.38, 2.06, 1.48, 6.62, repro,
2017-05-26,0.31, 3.37, 36.50, 2.06, 1.49, 6.66, repro,
2017-05-27,-1.05, 4.69, 31.73, 2.05, 1.48, 6.58, repro,
2017-05-28,-1.45, 6.70, 25.92, 2.30, 1.64, 7.36, repro,
2017-05-29,-2.81, 7.60, 26.41, 2.11, 1.54, 6.81, repro,
2017-05-30,-1.68, 5.16, 33.30, 2.16, 1.53, 6.86, repro,
2017-05-31,-0.78, 4.21, 37.12, 2.05, 1.49, 6.62, repro,
2017-06-01,-3.35, 4.34, 51.66, 2.05, 1.48, 6.64, repro,
2017-06-02,-0.95, 5.61, 37.10, 2.12, 1.52, 6.85, repro,
2017-06-03,-0.70, 3.79, 39.33, 2.07, 1.50, 6.67, repro,
2017-06-04,-1.14, 5.53, 39.94, 2.10, 1.49, 6.71, repro,
2017-06-05,-0.00, 5.19, 32.85, 2.06, 1.49, 6.66, repro,
2017-06-06,-0.53, 6.06, 35.05, 2.08, 1.53, 6.74, repro,
2017-06-07,0.57, 4.50, 40.41, 2.12, 1.54, 6.82, repro,
2017-06-08,-2.42, 4.85, 34.94, 2.13, 1.52, 6.84, repro,
2017-06-09,-1.81, 5.59, 34.23, 2.09, 1.50, 6.76, repro,
2017-06-10,0.54, 6.11, 47.24, 2.08, 1.49, 6.70, repro,
2017-06-11,0.04, 4.40, 40.10, 2.08, 1.53, 6.75, repro,
2017-06-12,0.96, 5.65, 39.52, 2.08, 1.51, 6.74, repro,
2017-06-13,-1.07, 2.65, 49.14, 2.10, 1.52, 6.85, repro,
2017-06-14,2.04, 3.04, 37.49, 3.50, 2.64, 11.42, repro,
2017-06-15,-0.19, 5.24, 43.75, 2.09, 1.54, 6.84, repro,
2017-06-16,9.42, -2.36, 43.99, 3.66, 3.03, 13.33, repro,
2017-06-19,-0.71, 3.69, 42.56, 2.17, 1.55, 7.02, repro,
2017-06-20,-8.85, -1.16, 80.78, 2.57, 1.79, 8.30, repro,
2017-06-21,0.20, 2.08, 40.65, 2.13, 1.53, 6.94, repro,
2017-06-22,1.50, 4.46, 30.48, 2.09, 1.53, 6.75, repro,
2017-06-23,-0.61, 6.29, 40.04, 3.65, 2.76, 12.15, repro,
2017-06-26,-2.45, 5.72, 46.68, 2.10, 1.50, 6.74, repro,
2017-06-27,-0.75, 0.82, 34.60, 2.05, 1.50, 6.69, repro,
2017-06-28,-2.99, 2.88, 40.83, 2.33, 1.65, 7.33, repro,
2017-06-29,-2.35, 4.40, 42.71, 3.55, 2.79, 12.00, repro,
2017-06-30,-1.93, 6.14, 41.73, 2.09, 1.49, 6.74, repro,
2017-07-01,-0.55, 3.29, 38.31, 2.06, 1.50, 6.69, repro,
2017-07-02,-1.34, 4.81, 38.62, 2.04, 1.49, 6.63, repro,
2017-07-03,-0.43, 0.75, 36.09, 2.05, 1.48, 6.61, repro,
2017-07-04,-0.48, 4.77, 39.55, 2.06, 1.49, 6.68, repro,
2017-07-05,-0.47, 5.61, 25.83, 2.08, 1.50, 6.73, repro,
2017-07-06,-1.69, 4.38, 45.34, 2.15, 1.51, 6.80, repro,
2017-07-07,1.32, 2.55, 39.80, 2.13, 1.51, 6.79, repro,
2017-07-08,-1.12, 1.82, 35.09, 2.06, 1.50, 6.70, repro,
2017-07-09,0.61, 4.04, 28.60, 2.10, 1.53, 6.75, repro,
2017-07-10,-3.23, -0.62, 55.08, 2.06, 1.50, 6.71, repro,
2017-07-11,-4.96, 4.20, 48.66, 2.09, 1.52, 6.80, repro,
2017-07-12,-1.06, 3.10, 33.06, 2.07, 1.52, 6.77, repro,
2017-07-13,1.74, 0.31, 46.38, 2.06, 1.51, 6.65, repro,
2017-07-14,-0.22, 6.70, 38.92, 2.06, 1.49, 6.63, repro,
2017-07-15,-0.55, 3.59, 50.06, 2.16, 1.54, 6.92, repro,
2017-07-16,-0.67, 5.70, 38.46, 2.08, 1.50, 6.70, repro,
2017-07-17,-1.77, 4.23, 44.60, 2.06, 1.48, 6.61, repro,
2017-07-18,-1.87, 6.46, 42.89, 2.06, 1.49, 6.67, repro,
2017-07-19,-0.30, 5.85, 43.97, 2.06, 1.49, 6.64, repro,
2017-07-20,-2.69, 10.34, 66.29, 2.08, 1.50, 6.69, repro,
2017-07-21,-0.59, 6.76, 33.42, 2.07, 1.50, 6.69, repro,
2017-07-22,-0.08, 5.19, 34.24, 2.08, 1.50, 6.70, repro,
2017-07-23,-2.15, 4.93, 35.90, 2.05, 1.50, 6.63, repro,
2017-07-24,-2.53, 5.55, 38.17, 2.06, 1.49, 6.64, repro,
2017-07-25,-1.04, 5.46, 44.62, 2.05, 1.48, 6.60, repro,
2017-07-26,-2.16, 5.46, 45.81, 2.08, 1.51, 6.74, repro,
2017-07-27,0.19, 3.88, 43.07, 2.08, 1.49, 6.71, repro,
2017-07-28,-0.83, 5.58, 40.98, 2.07, 1.50, 6.71, repro,
2017-07-29,-1.22, 5.09, 40.51, 2.11, 1.52, 6.80, repro,
2017-07-30,-0.53, 6.61, 38.66, 2.05, 1.49, 6.63, repro,
2017-07-31,-1.40, 5.26, 42.83, 2.05, 1.49, 6.65, repro,
2017-08-01,-1.72, 5.49, 39.77, 2.06, 1.50, 6.70, repro,
2017-08-02,-2.62, 6.68, 36.52, 2.06, 1.50, 6.68, repro,
2017-08-03,-2.24, 6.57, 35.57, 2.07, 1.51, 6.68, repro,
2017-08-04,-1.49, 4.34, 44.80, 2.10, 1.51, 6.74, repro,
2017-08-05,-1.90, 4.48, 44.60, 2.06, 1.48, 6.63, repro,
2017-08-06,-0.38, 6.35, 37.87, 2.06, 1.49, 6.68, repro,
2017-08-07,-3.28, 6.04, 42.56, 2.07, 1.50, 6.72, repro,
2017-08-08,-1.17, 6.02, 37.65, 2.05, 1.49, 6.64, repro,
2017-08-09,2.96, 4.68, 34.28, 2.06, 1.49, 6.66, repro,
2017-08-10,-2.39, 6.72, 42.16, 2.06, 1.49, 6.68, repro,
2017-08-11,-1.89, 5.45, 41.86, 2.12, 1.51, 6.82, repro,
2017-08-12,-0.60, 6.56, 42.07, 2.07, 1.50, 6.73, repro,
2017-08-13,-3.10, 2.77, 52.33, 2.09, 1.51, 6.78, repro,
2017-08-14,-0.31, 2.11, 45.36, 2.09, 1.52, 6.75, repro,
2017-08-15,-0.28, 4.92, 44.03, 2.06, 1.49, 6.68, repro,
2017-08-16,-0.92, 5.15, 44.90, 2.07, 1.50, 6.72, repro,
2017-08-17,-1.14, 4.33, 45.96, 2.11, 1.56, 6.93, repro,
2017-08-18,-0.53, 3.38, 44.48, 2.19, 1.59, 7.10, repro,
2017-08-19,0.01, 0.13, 52.56, 2.05, 1.50, 6.67, repro,
2017-08-20,-0.01, 4.67, 38.61, 2.06, 1.49, 6.67, repro,
2017-08-21,0.23, 5.39, 40.41, 2.08, 1.49, 6.65, repro,
2017-08-22,0.56, 3.99, 46.36, 2.09, 1.50, 6.76, repro,
2017-08-23,-0.39, 3.14, 53.55, 2.06, 1.49, 6.63, repro,
2017-08-24,0.35, -1.08, 44.45, 2.06, 1.49, 6.63, repro,
2017-08-25,-0.46, 4.51, 33.56, 2.09, 1.51, 6.73, repro,
2017-08-26,0.16, 4.78, 42.24, 2.07, 1.50, 6.66, repro,
2017-08-27,-0.17, 6.07, 42.42, 2.07, 1.49, 6.64, repro,
2017-08-28,0.93, 4.52, 47.32, 2.08, 1.49, 6.68, repro,
2017-08-29,0.11, 6.28, 44.13, 2.11, 1.53, 6.83, repro,
2017-08-30,-0.40, 3.64, 53.76, 2.08, 1.50, 6.71, repro,
2017-08-31,2.13, 4.05, 56.19, 2.12, 1.54, 6.85, repro,
2017-09-01,-1.96, 5.91, 50.05, 2.09, 1.52, 6.73, repro,
2017-09-02,-1.12, 4.96, 50.29, 2.06, 1.49, 6.64, repro,
2017-09-03,-0.64, 5.19, 46.59, 2.22, 1.56, 7.16, repro,
2017-09-04,0.18, 6.08, 47.41, 2.05, 1.49, 6.62, repro,
2017-09-05,0.53, 5.05, 42.62, 2.06, 1.49, 6.63, repro,
2017-09-06,-0.16, 5.42, 41.54, 2.08, 1.54, 6.76, repro,
2017-09-07,-2.04, 5.06, 49.63, 2.11, 1.56, 6.83, repro,
2017-09-08,0.58, 4.10, 40.04, 2.15, 1.53, 6.93, repro,
2017-09-09,-2.08, 3.28, 54.51, 2.11, 1.51, 6.77, repro,
2017-09-10,-1.07, 7.94, 49.25, 2.07, 1.50, 6.69, repro,
2017-09-11,-1.10, 4.84, 43.55, 2.07, 1.50, 6.67, repro,
2017-09-12,-1.73, 6.84, 55.28, 2.08, 1.51, 6.72, repro,
2017-09-13,0.24, 4.34, 85.22, 2.12, 1.55, 6.90, repro,
2017-09-14,-0.59, 3.76, 57.90, 2.17, 1.60, 7.01, repro,
2017-09-15,-0.62, 5.36, 45.41, 2.08, 1.53, 6.79, repro,
2017-09-16,-1.90, 5.34, 50.95, 2.04, 1.48, 6.56, repro,
2017-09-17,0.42, 7.38, 52.20, 2.06, 1.52, 6.70, repro,
2017-09-18,1.66, 3.40, 65.09, 2.07, 1.50, 6.67, repro,
2017-09-19,3.87, 2.80, 53.78, 2.06, 1.50, 6.70, repro,
2017-09-20,2.00, 3.26, 56.81, 2.11, 1.51, 6.76, repro,
2017-09-21,1.52, 4.83, 51.96, 2.05, 1.49, 6.60, repro,
2017-09-22,0.59, 5.22, 44.97, 2.03, 1.49, 6.58, repro,
2017-09-23,-0.57, 4.58, 45.40, 2.06, 1.49, 6.63, repro,
2017-09-24,0.05, 5.03, 48.00, 2.05, 1.49, 6.63, repro,
2017-09-25,-1.24, 5.12, 46.07, 2.05, 1.49, 6.64, repro,
2017-09-26,-1.07, 6.16, 46.63, 2.05, 1.49, 6.62, repro,
2017-09-27,1.09, 8.82, 33.79, 2.04, 1.49, 6.58, repro,
2017-09-28,0.24, 6.21, 44.63, 2.05, 1.50, 6.66, repro,
2017-09-29,0.15, 6.48, 45.09, 2.06, 1.49, 6.63, repro,
2017-09-30,0.35, 7.24, 64.32, 2.06, 1.49, 6.64, repro,
2017-10-01,0.03, 4.87, 55.02, 2.07, 1.51, 6.70, repro,
2017-10-02,-0.21, 4.80, 52.68, 2.06, 1.50, 6.64, repro,
2017-10-03,1.66, 6.66, 38.42, 2.06, 1.49, 6.61, repro,
2017-10-04,0.08, 7.05, 36.29, 2.10, 1.52, 6.77, repro,
2017-10-05,0.91, 5.21, 40.61, 2.06, 1.48, 6.57, repro,
2017-10-06,-0.15, 7.60, 44.76, 2.05, 1.50, 6.59, repro,
2017-10-07,5.01, 3.11, 53.35, 2.07, 1.51, 6.68, repro,
2017-10-08,2.04, 5.70, 53.43, 2.06, 1.51, 6.65, repro,
2017-10-09,0.53, 5.85, 36.35, 2.05, 1.49, 6.59, repro,
2017-10-10,-0.08, 5.74, 42.56, 2.06, 1.50, 6.62, repro,
2017-10-11,0.51, 9.08, 51.15, 2.05, 1.49, 6.58, repro,
2017-10-12,-0.17, 7.61, 43.61, 2.09, 1.53, 6.77, repro,
2017-10-13,1.01, 4.64, 46.27, 2.08, 1.51, 6.70, repro,
2017-10-14,0.45, 5.48, 35.56, 2.05, 1.50, 6.59, repro,
2017-10-15,-1.17, 5.49, 34.90, 2.09, 1.52, 6.69, repro,
2017-10-16,0.37, 5.72, 39.44, 2.06, 1.48, 6.52, repro,
2017-10-17,0.13, 0.52, 47.01, 2.10, 1.50, 6.67, repro,
2017-10-18,0.52, 7.12, 40.75, 2.07, 1.51, 6.66, repro,
2017-10-19,1.41, 1.65, 50.64, 2.10, 1.54, 6.83, repro,
2017-10-20,0.57, 6.36, 56.03, 2.10, 1.53, 6.77, repro,
2017-10-21,-0.53, 4.70, 45.25, 2.06, 1.48, 6.54, repro,
2017-10-22,-1.12, -2.67, 35.82, 2.12, 1.51, 6.81, repro,
2017-10-23,-0.53, 6.52, 26.37, 2.06, 1.51, 6.68, repro,
2017-10-24,-0.12, 5.71, 27.97, 2.05, 1.50, 6.63, repro,
2017-10-25,1.28, 10.10, 32.00, 2.04, 1.49, 6.58, repro,
2017-10-26,-0.07, 5.42, 43.05, 2.05, 1.51, 6.66, repro,
2017-10-27,0.03, 5.22, 36.44, 2.12, 1.52, 6.67, repro,
2017-10-28,-0.21, 4.91, 29.73, 2.04, 1.49, 6.57, repro,
2017-10-29,0.83, 5.44, 35.08, 2.05, 1.50, 6.60, repro,
2017-10-30,0.75, 5.87, 32.00, 2.05, 1.50, 6.60, repro,
2017-10-31,-0.43, 5.20, 44.51, 2.04, 1.49, 6.59, repro,
2017-11-01,3.14, 7.34, 67.50, 2.07, 1.50, 6.67, repro,
2017-11-02,4.78, 1.82, 50.68, 2.21, 1.57, 6.94, repro,
2017-11-03,2.38, 3.39, 42.42, 2.07, 1.49, 6.61, repro,
2017-11-04,-0.38, 6.77, 45.21, 2.04, 1.49, 6.57, repro,
2017-11-05,1.49, 6.23, 45.03, 2.06, 1.50, 6.64, repro,
2017-11-06,0.92, 6.95, 31.28, 2.05, 1.49, 6.58, repro,
2017-11-07,2.54, 8.02, 27.75, 2.06, 1.48, 6.59, repro,
2017-11-08,0.23, 6.08, 46.55, 2.06, 1.50, 6.65, repro,
2017-11-09,2.50, 9.74, 57.01, 2.20, 1.59, 6.94, repro,
2017-11-10,0.92, 5.94, 42.49, 2.11, 1.55, 6.77, repro,
2017-11-11,-0.40, 5.59, 38.64, 2.12, 1.58, 6.91, repro,
2017-11-12,1.46, 5.83, 41.16, 2.06, 1.49, 6.61, repro,
2017-11-13,-1.10, 1.16, 35.30, 2.08, 1.49, 6.65, repro,
2017-11-14,1.03, 5.05, 43.67, 2.08, 1.50, 6.64, repro,
2017-11-15,3.66, 6.23, 47.59, 2.06, 1.50, 6.64, repro,
2017-11-16,1.27, 6.03, 46.16, 2.09, 1.52, 6.67, repro,
2017-11-17,3.01, 3.08, 52.21, 2.05, 1.49, 6.58, repro,
2017-11-18,-0.06, 5.80, 42.75, 2.05, 1.49, 6.58, repro,
2017-11-19,1.20, 6.12, 40.71, 2.05, 1.49, 6.61, repro,
2017-11-20,0.11, 0.65, 43.54, 2.08, 1.51, 6.73, repro,
2017-11-21,0.32, 5.18, 37.65, 2.05, 1.50, 6.61, repro,
2017-11-22,3.40, 4.97, 36.67, 2.06, 1.50, 6.66, repro,
2017-11-23,-3.47, -0.26, 35.46, 2.12, 1.52, 6.77, repro,
2017-11-24,-0.47, 1.39, 47.64, 2.06, 1.49, 6.60, repro,
2017-11-25,1.04, 4.18, 38.90, 2.05, 1.50, 6.62, repro,
2017-11-26,1.28, 1.47, 28.81, 2.08, 1.51, 6.70, repro,
2017-11-27,-0.51, 4.50, 43.89, 2.04, 1.49, 6.59, repro,
2017-11-28,0.10, 4.17, 41.36, 2.05, 1.50, 6.64, repro,
2017-11-29,0.88, 4.24, 35.17, 2.10, 1.51, 6.73, repro,
2017-11-30,0.95, 5.11, 34.96, 2.11, 1.51, 6.75, repro,
