PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSHR
Station name,MR_CSCHRMNWA2007
Begin Date, 2007-09-13
End Date, 2014-08-10
Release Date, 2021-02-19
Reference position, 46.8707187056 North Latitude, -121.7324224114 East Longitude, 2881.96690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-01,-1.26, 3.39, -6.58, 2.49, 1.74, 7.60, repro,
2010-07-02,-1.68, -0.38, -20.74, 2.50, 1.72, 7.52, repro,
2010-07-03,-0.73, 3.04, -10.00, 2.52, 1.74, 7.73, repro,
2010-07-04,-1.67, 3.10, -12.21, 2.51, 1.73, 7.64, repro,
2010-07-05,-1.46, 5.11, -7.44, 2.48, 1.73, 7.51, repro,
2010-07-06,0.00, 1.93, -16.92, 2.47, 1.76, 7.55, repro,
2010-07-07,-0.26, 0.60, -21.69, 2.50, 1.73, 7.59, repro,
2010-07-08,-0.48, 0.37, -18.23, 2.58, 1.76, 7.95, repro,
2010-07-09,-0.88, 1.58, -19.05, 2.57, 1.80, 7.87, repro,
2010-07-10,2.50, 2.14, -17.79, 2.58, 1.81, 7.84, repro,
2010-07-11,-1.70, 1.32, -11.60, 2.50, 1.73, 7.54, repro,
2010-07-12,-2.18, 3.63, -6.00, 2.53, 1.75, 7.65, repro,
2010-07-13,-0.33, 0.65, -0.07, 2.52, 1.72, 7.64, repro,
2010-07-14,-3.38, 0.54, -14.43, 2.51, 1.71, 7.65, repro,
2010-07-15,-4.85, -1.30, -19.73, 2.56, 1.77, 7.73, repro,
2010-07-16,-4.17, 6.57, -14.33, 2.46, 1.73, 7.50, repro,
2010-07-17,0.14, 0.70, -22.14, 2.47, 1.72, 7.57, repro,
2010-07-18,-1.29, 1.30, -11.35, 2.57, 1.79, 8.08, repro,
2010-07-19,-0.40, 1.50, -15.29, 2.44, 1.68, 7.57, repro,
2010-07-20,-1.99, -0.09, -14.28, 2.53, 1.80, 8.14, repro,
2010-07-21,1.23, 1.31, -14.66, 2.44, 1.71, 7.45, repro,
2010-07-22,-0.78, 1.41, -10.33, 2.52, 1.80, 7.81, repro,
2010-07-23,-2.04, 1.64, -11.34, 2.46, 1.70, 7.42, repro,
2010-07-24,-1.79, 0.79, -13.97, 2.45, 1.70, 7.49, repro,
2010-07-25,-2.74, -2.19, -9.70, 2.45, 1.72, 7.61, repro,
2010-07-26,-2.15, -0.49, -15.21, 2.45, 1.76, 7.65, repro,
2010-07-27,-2.93, 0.26, -22.35, 2.47, 1.74, 7.48, repro,
2010-07-28,-3.02, -2.81, -14.29, 2.45, 1.72, 7.45, repro,
2010-07-29,-5.71, -4.01, -24.20, 2.56, 1.79, 7.78, repro,
2010-07-30,3.59, 2.21, 0.64, 2.52, 1.77, 7.74, repro,
2010-07-31,0.53, -0.84, -18.89, 2.44, 1.71, 7.46, repro,
2010-08-01,1.41, 1.43, -7.07, 2.50, 1.75, 7.62, repro,
2010-08-02,0.87, 0.90, -14.77, 2.43, 1.73, 7.48, repro,
2010-08-03,-1.16, 0.69, -18.16, 2.55, 1.77, 7.70, repro,
2010-08-04,1.21, 1.49, -17.83, 2.53, 1.77, 7.73, repro,
2010-08-05,-3.06, -0.96, -15.98, 2.51, 1.75, 7.64, repro,
2010-08-06,-1.25, -1.11, -20.34, 2.45, 1.70, 7.41, repro,
2010-08-07,-1.88, -1.21, -9.81, 2.46, 1.72, 7.53, repro,
2010-08-08,-0.04, 0.91, -9.96, 2.49, 1.73, 7.58, repro,
2010-08-09,-0.58, 0.08, -12.73, 2.55, 1.73, 7.70, repro,
2010-08-10,-0.35, 2.77, -14.48, 2.43, 1.71, 7.54, repro,
2010-08-11,-0.48, 0.97, -5.12, 2.46, 1.69, 7.40, repro,
2010-08-12,0.71, 3.24, -7.40, 2.45, 1.71, 7.44, repro,
2010-08-13,-0.93, 0.96, -13.31, 2.50, 1.79, 7.80, repro,
2010-08-14,1.53, 1.01, -10.76, 2.50, 1.73, 7.56, repro,
2010-08-15,0.83, 1.40, -10.22, 2.47, 1.73, 7.57, repro,
2010-08-16,0.53, 1.63, -5.97, 2.41, 1.70, 7.47, repro,
2010-08-17,-0.86, -0.43, -13.68, 2.43, 1.71, 7.39, repro,
2010-08-18,-0.37, 0.03, -12.22, 2.50, 1.75, 7.66, repro,
2010-08-19,-0.66, 0.02, -3.13, 2.53, 1.74, 7.76, repro,
2010-08-20,-1.51, 0.85, 0.41, 2.47, 1.73, 7.52, repro,
2010-08-21,5.85, 1.02, 2.79, 2.47, 1.73, 7.58, repro,
2010-08-22,-3.46, -2.01, -7.54, 2.43, 1.72, 7.54, repro,
2010-08-23,-0.35, 2.01, -11.73, 2.49, 1.77, 7.79, repro,
2010-08-24,0.92, 1.20, -12.47, 2.60, 1.79, 7.79, repro,
2010-08-25,-2.10, 1.20, -1.79, 2.46, 1.72, 7.55, repro,
2010-08-26,0.00, 6.64, 2.98, 2.48, 1.75, 7.68, repro,
2010-08-27,-1.46, 2.82, -4.28, 2.47, 1.78, 7.78, repro,
2010-08-28,1.69, -1.16, -4.36, 2.39, 1.68, 7.32, repro,
2010-08-29,0.48, -0.78, -1.52, 2.40, 1.67, 7.35, repro,
2010-08-30,0.08, -0.30, 1.37, 2.44, 1.70, 7.42, repro,
2010-08-31,-2.85, 2.73, -1.88, 2.43, 1.73, 7.65, repro,
2010-09-01,-7.78, -1.31, -1.85, 2.45, 1.73, 7.54, repro,
2010-09-02,-0.63, 1.94, -9.19, 2.41, 1.68, 7.45, repro,
2010-09-03,-1.07, 2.27, 2.59, 2.42, 1.69, 7.46, repro,
2010-09-04,1.94, 4.70, -4.01, 2.44, 1.76, 7.64, repro,
2010-09-05,1.20, 1.27, 4.49, 2.41, 1.70, 7.44, repro,
2010-09-06,-3.07, 2.52, -5.87, 2.41, 1.72, 7.46, repro,
2010-09-07,-2.72, 0.71, -10.30, 2.47, 1.71, 7.61, repro,
2010-09-08,-1.11, 0.66, -8.87, 2.36, 1.66, 7.27, repro,
2010-09-09,-0.92, -0.31, -3.38, 2.39, 1.68, 7.38, repro,
2010-09-10,-2.06, 0.06, -7.80, 2.41, 1.69, 7.33, repro,
2010-09-11,-2.47, 3.19, -8.63, 2.41, 1.73, 7.59, repro,
2010-09-12,-5.85, -0.82, 4.83, 2.44, 1.71, 7.54, repro,
2010-09-13,-6.98, -3.27, -4.04, 2.44, 1.70, 7.56, repro,
2010-09-14,-4.02, -2.48, -9.15, 2.40, 1.66, 7.48, repro,
2010-09-15,-3.61, -1.03, -1.03, 2.39, 1.68, 7.43, repro,
2010-09-16,1.94, 7.69, -20.15, 2.43, 1.76, 7.88, repro,
2010-09-17,-0.09, -1.80, -21.46, 2.47, 1.71, 7.57, repro,
2010-09-18,-2.78, -5.87, -14.11, 2.43, 1.71, 7.54, repro,
2010-09-19,2.14, 1.91, -14.28, 2.42, 1.72, 7.53, repro,
2010-09-20,-5.55, 0.31, 1.08, 2.42, 1.68, 7.51, repro,
2010-09-21,-0.81, -0.02, -1.32, 2.43, 1.70, 7.60, repro,
2010-09-22,-1.70, -0.94, -4.66, 2.46, 1.73, 7.71, repro,
2010-09-23,-0.62, 2.45, -2.26, 2.46, 1.71, 7.72, repro,
2010-09-24,-5.23, 5.84, -4.90, 2.45, 1.70, 7.54, repro,
2010-09-25,0.02, 8.06, 0.02, 2.37, 1.69, 7.60, repro,
2010-09-26,0.95, 11.77, 13.95, 2.43, 1.70, 7.61, repro,
2010-09-27,1.03, 7.20, -2.96, 2.47, 1.75, 7.95, repro,
2010-09-28,3.84, 8.02, -1.92, 2.47, 1.76, 7.77, repro,
2010-09-29,-1.64, -0.27, -4.13, 2.47, 1.71, 7.66, repro,
2010-09-30,-2.51, -0.73, -8.00, 2.45, 1.71, 7.56, repro,
2010-10-01,-2.19, -2.40, 4.88, 2.46, 1.72, 7.62, repro,
2010-10-02,-3.62, -1.35, -0.10, 2.38, 1.69, 7.49, repro,
2010-10-03,4.31, 0.62, 2.40, 2.45, 1.76, 7.59, repro,
2010-10-04,-0.15, -2.23, -1.65, 2.48, 1.75, 7.66, repro,
2010-10-05,-2.47, -0.33, -8.54, 2.46, 1.72, 7.55, repro,
2010-10-06,0.13, 1.74, 4.74, 2.42, 1.71, 7.38, repro,
2010-10-07,0.03, -2.11, -10.06, 2.42, 1.73, 7.63, repro,
2010-10-08,-0.77, -2.50, -8.28, 2.49, 1.78, 7.67, repro,
2010-10-09,-3.37, 3.22, -3.26, 2.48, 1.75, 7.71, repro,
2010-10-10,2.06, 10.21, -14.67, 2.54, 1.79, 7.80, repro,
2010-10-11,-0.76, 0.51, -1.80, 2.52, 1.73, 7.56, repro,
2010-10-12,-0.08, 0.57, -8.31, 2.50, 1.73, 7.50, repro,
2010-10-13,-3.09, -0.57, -6.95, 2.49, 1.74, 7.57, repro,
2010-10-14,-0.48, 3.47, -6.32, 2.52, 1.80, 7.80, repro,
2010-10-15,-1.22, 1.98, 1.62, 2.45, 1.77, 7.68, repro,
2010-10-16,-0.47, 0.94, -0.08, 2.44, 1.72, 7.61, repro,
2010-10-17,-0.45, -0.07, -3.87, 2.41, 1.71, 7.41, repro,
2010-10-18,0.08, 0.14, -6.57, 2.44, 1.69, 7.46, repro,
2010-10-19,-1.74, -3.12, 0.00, 2.43, 1.71, 7.50, repro,
2010-10-20,-3.87, -0.37, 5.16, 2.44, 1.72, 7.55, repro,
2010-10-21,0.84, -2.59, -3.38, 2.44, 1.74, 7.64, repro,
2010-10-22,-0.09, -2.83, 6.14, 2.39, 1.69, 7.47, repro,
2010-10-23,-1.08, -3.55, 2.06, 2.44, 1.73, 7.57, repro,
2010-10-24,2.20, 2.41, 7.27, 2.42, 1.69, 7.37, repro,
2010-10-25,3.57, 3.85, 5.00, 2.51, 1.74, 7.69, repro,
2010-10-26,-1.10, -0.10, -3.76, 2.71, 2.10, 9.19, repro,
2010-10-27,-1.67, -1.04, -5.94, 2.40, 1.71, 7.50, repro,
2010-10-28,4.49, 1.50, -8.60, 2.41, 1.70, 7.37, repro,
2010-10-29,3.83, 2.56, -9.77, 2.75, 1.84, 8.03, repro,
2010-10-30,-6.37, 1.30, -21.65, 2.55, 1.86, 7.88, repro,
2010-10-31,-4.46, 2.15, -13.92, 2.45, 1.77, 7.70, repro,
2010-11-01,-1.20, 5.33, -23.31, 2.50, 1.79, 7.87, repro,
2010-11-02,0.78, 4.45, -8.24, 2.45, 1.71, 7.47, repro,
2010-11-03,0.95, -0.87, -10.02, 2.44, 1.70, 7.38, repro,
2010-11-04,-0.47, 1.53, -13.11, 2.47, 1.70, 7.43, repro,
2010-11-05,1.75, 3.93, 1.43, 2.46, 1.76, 7.68, repro,
2010-11-06,1.64, 5.23, -0.06, 2.40, 1.70, 7.38, repro,
2010-11-07,0.43, 2.40, -3.83, 2.40, 1.71, 7.40, repro,
2010-11-08,-3.25, -5.06, -10.17, 2.44, 1.69, 7.38, repro,
2010-11-09,0.99, 1.80, -3.50, 2.44, 1.67, 7.34, repro,
2010-11-10,-0.30, 0.34, -9.08, 2.49, 1.72, 7.52, repro,
2010-11-11,3.30, 2.10, -8.19, 2.41, 1.67, 7.35, repro,
2010-11-12,4.23, 3.99, -10.63, 2.44, 1.69, 7.46, repro,
2010-11-13,1.87, 4.91, -7.97, 2.47, 1.72, 7.60, repro,
2010-11-14,4.02, 4.01, -0.59, 2.48, 1.71, 7.52, repro,
2010-11-15,2.50, 3.68, 7.23, 2.46, 1.66, 7.33, repro,
2010-11-16,1.27, 1.88, 4.91, 2.49, 1.72, 7.47, repro,
2010-11-17,1.34, 3.12, -13.27, 2.53, 1.72, 7.54, repro,
2010-11-18,3.78, 3.15, -11.13, 2.44, 1.68, 7.46, repro,
2010-11-19,1.98, 1.33, -9.27, 2.52, 1.69, 7.46, repro,
2010-11-20,1.14, -0.00, -11.80, 2.47, 1.68, 7.42, repro,
2010-11-21,1.26, 0.45, -10.60, 2.49, 1.73, 7.58, repro,
2010-11-22,1.96, 0.46, -6.75, 2.50, 1.73, 7.66, repro,
2010-11-23,1.77, 2.66, -6.55, 2.42, 1.66, 7.28, repro,
2010-11-24,0.13, 2.49, -8.37, 2.42, 1.67, 7.39, repro,
2010-11-25,-2.88, 6.56, -14.36, 2.47, 1.67, 7.33, repro,
2010-11-26,0.15, 5.77, -7.45, 2.57, 1.71, 7.51, repro,
2010-11-27,-1.69, 5.72, -14.74, 2.44, 1.66, 7.27, repro,
2010-11-28,-1.65, 2.62, -11.23, 2.47, 1.68, 7.38, repro,
2010-11-29,-0.84, 1.61, -22.37, 2.49, 1.68, 7.35, repro,
2010-11-30,2.25, 6.27, -16.51, 2.44, 1.66, 7.23, repro,
2010-12-01,1.18, 3.43, -11.56, 2.49, 1.69, 7.41, repro,
2010-12-02,0.52, 1.46, -15.02, 2.51, 1.69, 7.39, repro,
2010-12-03,0.37, -1.58, -15.87, 2.53, 1.72, 7.66, repro,
2010-12-04,-0.31, 0.71, -14.59, 2.54, 1.71, 7.60, repro,
2010-12-05,4.79, 0.79, -26.02, 2.51, 1.70, 7.55, repro,
2010-12-06,3.14, 0.05, -18.70, 2.48, 1.70, 7.55, repro,
2010-12-07,1.29, 0.86, -21.56, 2.52, 1.71, 7.54, repro,
2010-12-08,2.29, 4.32, -10.04, 2.46, 1.69, 7.42, repro,
2010-12-09,0.37, 3.24, -8.88, 2.47, 1.69, 7.43, repro,
2010-12-10,-0.10, 3.27, -11.60, 2.51, 1.71, 7.55, repro,
2010-12-11,-1.40, 3.43, -14.89, 2.51, 1.71, 7.56, repro,
2010-12-12,-1.12, 6.60, -7.63, 2.72, 1.87, 8.26, repro,
2010-12-13,-4.62, 19.66, -11.14, 2.65, 2.00, 8.43, repro,
2010-12-14,-30.75, 46.08, 107.72, 2.66, 1.85, 7.94, repro,
2010-12-15,-8.09, 48.65, 90.86, 2.46, 1.75, 7.59, repro,
2010-12-16,-2.72, 50.33, 91.49, 2.49, 1.73, 7.45, repro,
2010-12-17,-4.69, 47.97, 96.93, 2.55, 1.77, 7.57, repro,
2010-12-18,-6.60, 23.31, 47.94, 2.55, 1.74, 7.60, repro,
2010-12-19,-7.08, 16.30, 49.37, 2.53, 1.73, 7.60, repro,
2010-12-20,-9.27, 15.35, 40.03, 2.56, 1.75, 7.84, repro,
2010-12-21,-2.98, 17.27, 43.98, 2.50, 1.73, 7.64, repro,
2010-12-22,-8.24, 13.43, 34.34, 2.53, 1.74, 7.60, repro,
2010-12-23,-9.06, 17.21, 34.51, 2.51, 1.74, 7.74, repro,
2010-12-24,-6.40, 21.30, 26.86, 2.59, 1.73, 7.69, repro,
2010-12-25,-8.83, 20.64, 29.34, 2.45, 1.71, 7.45, repro,
2010-12-26,-11.54, 15.83, 31.02, 2.52, 1.76, 7.61, repro,
2010-12-27,-11.28, 17.59, 25.16, 2.49, 1.73, 7.56, repro,
2010-12-28,-11.56, 18.00, 34.74, 2.54, 1.76, 7.60, repro,
2010-12-29,-3.40, 17.75, 34.90, 2.58, 1.77, 7.74, repro,
2010-12-30,-0.33, 16.84, 8.49, 2.55, 1.73, 7.64, repro,
2010-12-31,-3.09, 16.36, -8.18, 2.49, 1.69, 7.43, repro,
2011-01-01,-2.39, 14.49, -9.17, 2.52, 1.71, 7.70, repro,
2011-01-02,0.12, 13.52, -17.39, 2.60, 1.76, 7.99, repro,
2011-01-03,2.20, 10.14, -11.95, 2.51, 1.71, 7.62, repro,
2011-01-04,7.60, 0.81, -7.27, 2.53, 1.72, 7.59, repro,
2011-01-05,8.00, 2.98, -6.43, 2.52, 1.68, 7.50, repro,
2011-01-06,9.44, 5.76, -1.27, 2.48, 1.71, 7.46, repro,
2011-01-07,11.79, 3.12, -0.42, 2.58, 1.77, 7.85, repro,
2011-01-08,15.35, -6.22, -5.49, 2.52, 1.73, 7.65, repro,
2011-01-09,13.24, -7.65, -19.35, 2.45, 1.67, 7.37, repro,
2011-01-10,13.43, -4.72, -11.08, 2.52, 1.72, 7.55, repro,
2011-01-11,13.46, -4.31, -14.65, 2.60, 1.77, 7.76, repro,
2011-01-12,17.72, 4.83, -33.50, 2.48, 1.71, 7.49, repro,
2011-01-13,8.44, 15.39, -29.32, 2.53, 1.74, 7.70, repro,
2011-01-14,6.58, 6.26, -27.10, 2.47, 1.72, 7.57, repro,
2011-01-15,1.55, 5.32, -14.47, 2.45, 1.67, 7.32, repro,
2011-01-16,4.22, 5.17, -26.38, 2.50, 1.69, 7.47, repro,
2011-01-17,5.34, 3.40, -15.24, 2.47, 1.65, 7.24, repro,
2011-01-18,-1.01, 3.14, -21.56, 2.51, 1.69, 7.52, repro,
2011-01-19,1.59, 5.49, -25.00, 2.54, 1.72, 7.71, repro,
2011-01-20,-0.24, 6.57, -20.97, 2.45, 1.66, 7.34, repro,
2011-01-21,-2.30, 6.44, -24.67, 2.48, 1.66, 7.36, repro,
2011-01-22,0.39, 4.77, -17.73, 2.48, 1.66, 7.32, repro,
2011-01-23,-4.38, 6.39, -23.43, 2.49, 1.70, 7.52, repro,
2011-01-24,-2.45, 2.82, -22.18, 2.50, 1.70, 7.53, repro,
2011-01-25,0.35, 5.22, -18.70, 2.48, 1.67, 7.45, repro,
2011-01-26,-3.28, 4.87, -28.56, 2.75, 1.85, 8.28, repro,
2011-01-27,-1.96, 5.20, -28.65, 2.48, 1.72, 7.48, repro,
2011-01-28,0.34, 5.88, -27.27, 2.48, 1.67, 7.34, repro,
2011-01-29,-0.94, -2.96, -30.97, 2.55, 1.70, 7.48, repro,
2011-01-30,1.20, -0.14, -35.33, 2.49, 1.69, 7.46, repro,
2011-01-31,-0.05, 4.08, -27.86, 2.51, 1.73, 7.68, repro,
2011-02-01,-1.73, 3.96, -26.56, 2.47, 1.68, 7.41, repro,
2011-02-02,-3.26, 4.14, -26.29, 2.51, 1.70, 7.55, repro,
2011-02-03,-7.90, 5.37, -30.84, 2.59, 1.76, 7.83, repro,
2011-02-04,-2.48, 5.42, -13.92, 2.53, 1.76, 7.82, repro,
2011-02-05,-3.00, 3.96, -22.43, 2.51, 1.73, 7.65, repro,
2011-02-06,-2.13, 5.69, -15.91, 2.54, 1.74, 7.73, repro,
2011-02-07,-2.22, 2.42, -29.02, 2.53, 1.73, 7.77, repro,
2011-02-08,-1.11, 1.63, -31.63, 2.94, 1.93, 8.50, repro,
2011-02-09,-1.02, 1.46, -25.11, 2.53, 1.69, 7.48, repro,
2011-02-10,-4.64, 5.21, -20.50, 2.49, 1.70, 7.49, repro,
2011-02-11,-3.21, 7.39, -22.17, 2.52, 1.71, 7.58, repro,
2011-02-12,-1.45, 7.49, -18.74, 2.55, 1.69, 7.58, repro,
2011-02-13,-1.10, 2.14, -7.50, 2.56, 1.69, 7.52, repro,
2011-02-14,1.49, 5.07, -19.04, 2.52, 1.71, 7.57, repro,
2011-02-15,3.16, 9.26, 9.59, 2.57, 1.75, 7.79, repro,
2011-02-16,7.52, 0.32, 11.79, 2.64, 1.78, 7.82, repro,
2011-02-17,-0.68, -4.74, -1.42, 3.11, 2.06, 9.11, repro,
2011-02-18,-2.38, 1.12, -18.37, 2.51, 1.69, 7.55, repro,
2011-02-19,0.01, 1.93, -27.04, 2.52, 1.71, 7.56, repro,
2011-02-20,0.16, 1.57, -18.59, 2.49, 1.66, 7.40, repro,
2011-02-21,-1.54, 1.36, -19.03, 2.47, 1.68, 7.48, repro,
2011-02-22,-3.13, -2.07, -17.77, 2.54, 1.70, 7.55, repro,
2011-02-23,0.57, 1.71, -20.22, 2.52, 1.71, 7.71, repro,
2011-02-24,9.56, -4.78, -12.29, 2.49, 1.69, 7.59, repro,
2011-02-25,4.61, 1.88, -13.80, 3.05, 2.02, 9.24, repro,
2011-02-26,0.99, 0.09, -4.77, 2.47, 1.67, 7.42, repro,
2011-02-27,-1.20, 2.93, -3.60, 3.14, 2.03, 9.20, repro,
2011-02-28,-16.44, 33.14, 60.32, 2.74, 1.92, 8.67, repro,
2011-03-01,-26.36, 36.56, 4.16, 3.37, 2.29, 11.65, repro,
2011-03-02,1.23, 24.80, 25.00, 4.28, 2.84, 16.17, repro,
2011-03-03,-2.75, 11.89, 0.01, 3.14, 2.07, 9.41, repro,
2011-03-04,-4.67, 6.91, -14.54, 2.49, 1.66, 7.41, repro,
2011-03-05,1.34, 5.84, -26.28, 3.00, 1.96, 8.97, repro,
2011-03-06,-0.86, 1.04, -29.43, 2.47, 1.65, 7.44, repro,
2011-03-07,-0.55, 1.70, -14.00, 2.51, 1.70, 7.63, repro,
2011-03-08,-0.88, 2.46, -21.68, 2.51, 1.66, 7.47, repro,
2011-03-09,-0.35, 4.48, -28.98, 2.54, 1.68, 7.46, repro,
2011-03-10,-15.24, 21.95, 36.46, 2.51, 1.69, 7.67, repro,
2011-03-11,-5.12, -1.64, -21.70, 2.50, 1.67, 7.51, repro,
2011-03-12,1.25, 2.90, -23.04, 2.55, 1.67, 7.54, repro,
2011-03-13,1.98, 5.00, -29.91, 2.51, 1.66, 7.51, repro,
2011-03-14,-0.22, 5.67, -11.71, 2.57, 1.74, 7.64, repro,
2011-03-15,-0.91, 5.49, -19.58, 2.53, 1.67, 7.50, repro,
2011-03-16,-2.29, 12.26, 3.11, 2.59, 1.72, 7.96, repro,
2011-03-17,-5.73, 17.22, 19.96, 2.56, 1.70, 7.59, repro,
2011-03-18,0.87, 10.10, -10.64, 2.53, 1.70, 7.57, repro,
2011-03-19,2.60, 8.75, -18.70, 2.53, 1.71, 7.81, repro,
2011-03-20,3.38, 2.93, -19.16, 2.48, 1.67, 7.49, repro,
2011-03-21,0.33, 1.17, -25.72, 2.60, 1.74, 7.66, repro,
2011-03-22,-4.83, 1.16, -22.11, 2.53, 1.70, 7.50, repro,
2011-03-23,-1.42, 1.86, -24.15, 2.48, 1.69, 7.52, repro,
2011-03-24,5.98, 3.98, -10.16, 2.50, 1.68, 7.47, repro,
2011-03-25,1.48, 4.78, -20.18, 2.51, 1.66, 7.41, repro,
2011-03-26,-3.43, 2.85, -26.99, 2.52, 1.69, 7.57, repro,
2011-03-27,-3.56, 1.52, -29.38, 2.49, 1.70, 7.44, repro,
2011-03-28,-0.25, -0.56, -29.75, 2.41, 1.65, 7.28, repro,
2011-03-29,-2.77, 3.88, -25.45, 2.52, 1.69, 7.57, repro,
2011-03-30,-0.49, 6.34, -25.20, 2.52, 1.69, 7.59, repro,
2011-03-31,0.62, 4.24, -23.63, 2.59, 1.76, 7.75, repro,
2011-04-01,1.65, 10.52, -27.60, 2.64, 1.76, 7.84, repro,
2011-04-02,1.22, 8.59, -35.49, 2.49, 1.68, 7.35, repro,
2011-04-03,-2.44, 3.34, -27.53, 2.48, 1.66, 7.37, repro,
2011-04-04,-3.23, 4.56, -23.24, 2.50, 1.68, 7.50, repro,
2011-04-05,3.46, 6.31, -19.22, 2.61, 1.74, 7.71, repro,
2011-04-06,-4.07, 7.49, -13.19, 2.53, 1.73, 7.61, repro,
2011-04-07,-4.23, 4.11, -9.57, 2.52, 1.70, 7.44, repro,
2011-04-08,-3.78, 4.76, -22.21, 2.45, 1.66, 7.31, repro,
2011-04-09,4.59, -2.34, -9.85, 2.59, 1.73, 7.61, repro,
2011-04-10,2.38, -2.29, -25.87, 2.60, 1.72, 7.66, repro,
2011-04-11,-1.82, 6.93, -28.91, 2.60, 1.77, 7.75, repro,
2011-04-12,-2.46, 2.92, -34.36, 2.57, 1.78, 7.73, repro,
2011-04-13,-0.92, 1.50, -28.41, 2.48, 1.68, 7.42, repro,
2011-04-14,0.13, 8.24, -28.01, 2.55, 1.74, 7.59, repro,
2011-04-15,-3.86, 11.89, -21.39, 2.49, 1.68, 7.37, repro,
2011-04-16,2.45, 8.74, -25.84, 2.49, 1.67, 7.38, repro,
2011-04-17,-1.58, 6.17, -21.70, 2.49, 1.68, 7.40, repro,
2011-04-18,-0.95, 4.26, -22.57, 2.47, 1.66, 7.36, repro,
2011-04-19,-1.19, 4.12, -28.18, 2.48, 1.68, 7.34, repro,
2011-04-20,-2.68, 2.33, -24.79, 2.43, 1.65, 7.33, repro,
2011-04-21,-1.26, 5.25, -22.90, 2.51, 1.70, 7.64, repro,
2011-04-22,-1.25, 4.27, -29.47, 2.48, 1.70, 7.50, repro,
2011-04-23,-0.39, 4.53, -26.24, 2.61, 1.76, 7.70, repro,
2011-04-24,-3.59, 2.02, -32.14, 2.46, 1.65, 7.38, repro,
2011-04-25,-3.81, 2.55, -22.49, 2.46, 1.66, 7.47, repro,
2011-04-26,1.52, 5.11, -19.20, 2.54, 1.71, 7.61, repro,
2011-04-27,-1.99, 4.25, -27.16, 2.57, 1.69, 7.63, repro,
2011-04-28,2.08, 8.57, -19.64, 2.46, 1.67, 7.44, repro,
2011-04-29,4.12, 1.29, -29.95, 2.45, 1.68, 7.47, repro,
2011-04-30,2.03, 3.41, -30.80, 2.44, 1.65, 7.43, repro,
2011-05-01,-1.46, 4.11, -37.87, 2.50, 1.72, 7.59, repro,
2011-05-02,-0.61, 4.56, -33.21, 2.57, 1.69, 7.55, repro,
2011-05-03,1.15, 4.88, -38.04, 2.54, 1.71, 7.74, repro,
2011-05-04,-0.65, 5.95, -34.22, 2.51, 1.70, 7.57, repro,
2011-05-05,0.42, 5.82, -28.78, 2.48, 1.68, 7.64, repro,
2011-05-06,-1.15, 6.62, -21.64, 2.54, 1.69, 7.78, repro,
2011-05-07,-0.99, 10.71, -23.77, 2.49, 1.68, 7.53, repro,
2011-05-08,-0.79, 2.68, -29.12, 2.46, 1.67, 7.53, repro,
2011-05-09,1.29, 5.59, -25.48, 2.59, 1.75, 7.79, repro,
2011-05-10,-0.95, 3.66, -31.17, 2.48, 1.67, 7.54, repro,
2011-05-11,2.24, 5.42, -22.50, 2.49, 1.67, 7.41, repro,
2011-05-12,1.02, 6.00, -34.36, 2.49, 1.67, 7.48, repro,
2011-05-13,0.97, 4.85, -29.24, 2.46, 1.67, 7.43, repro,
2011-05-14,3.66, 5.61, -27.50, 2.51, 1.70, 7.62, repro,
2011-05-15,1.13, 4.66, -29.92, 2.56, 1.70, 7.67, repro,
2011-05-16,-0.21, 4.61, -29.50, 2.49, 1.66, 7.61, repro,
2011-05-17,-0.31, 3.87, -27.78, 2.51, 1.73, 7.70, repro,
2011-05-18,-0.87, 4.45, -26.84, 2.60, 1.74, 7.89, repro,
2011-05-19,1.43, 4.25, -21.76, 2.53, 1.71, 7.74, repro,
2011-05-20,-2.36, 2.99, -32.37, 2.51, 1.68, 7.69, repro,
2011-05-21,-0.49, 2.80, -38.73, 2.59, 1.70, 7.77, repro,
2011-05-22,-2.28, 2.00, -32.39, 2.64, 1.71, 7.77, repro,
2011-05-23,-1.51, 2.44, -31.78, 2.61, 1.73, 7.78, repro,
2011-05-24,-2.30, 2.78, -31.24, 2.60, 1.73, 7.73, repro,
2011-05-25,5.65, 2.82, -28.22, 2.55, 1.69, 7.59, repro,
2011-05-26,-1.56, 0.23, -31.67, 2.55, 1.70, 7.72, repro,
2011-05-27,-2.54, 2.92, -25.30, 2.47, 1.66, 7.47, repro,
2011-05-28,-0.60, 2.97, -34.30, 2.47, 1.70, 7.59, repro,
2011-05-29,0.32, 3.37, -21.75, 2.51, 1.69, 7.60, repro,
2011-05-30,1.35, 2.08, -25.11, 2.47, 1.68, 7.55, repro,
2011-05-31,2.06, 1.19, -29.24, 2.50, 1.69, 7.67, repro,
2011-06-01,-1.17, 3.09, -29.51, 2.49, 1.68, 7.61, repro,
2011-06-02,-0.94, 3.28, -25.48, 2.47, 1.66, 7.48, repro,
2011-06-03,0.65, 2.87, -26.96, 2.49, 1.69, 7.64, repro,
2011-06-04,-0.75, 2.37, -35.37, 2.53, 1.69, 7.66, repro,
