PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGU1
Station name,St_George_PUtil
Begin Date, 2015-01-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1131936431 North Latitude, -113.5702981666 East Longitude, 894.81786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-06,-2.17, 0.29, 11.69, 1.87, 1.53, 6.82, sup6f,
2019-02-07,-2.42, 0.05, 13.87, 1.90, 1.58, 6.93, sup6f,
2019-02-08,-1.35, 0.48, 4.41, 1.88, 1.54, 6.85, sup6f,
2019-02-09,-2.10, 0.82, 6.26, 1.88, 1.54, 6.88, sup6f,
2019-02-10,-9.90, -8.54, -48.19, 112.72, 151.94, 268.43, suppf,
2019-02-11,-0.15, -1.81, 7.48, 1.95, 1.60, 7.07, suppf,
2019-02-12,-1.73, 0.31, 7.04, 1.96, 1.62, 7.12, suppf,
2019-02-13,-2.63, 1.11, 17.04, 1.90, 1.56, 6.95, suppf,
2019-02-15,-1.56, 0.98, 3.54, 1.93, 1.60, 7.04, suppf,
2019-02-18,-0.85, -1.79, 3.60, 1.88, 1.55, 6.88, repro,
2019-02-19,-0.62, -1.80, 10.57, 1.89, 1.54, 6.87, repro,
2019-02-20,-1.17, -0.76, 15.26, 1.93, 1.58, 7.00, repro,
2019-02-21,-1.36, -1.77, 12.83, 1.87, 1.53, 6.84, repro,
2019-02-22,-0.22, -1.38, 8.01, 1.94, 1.62, 7.10, repro,
2019-02-23,-1.47, -0.21, 2.28, 1.90, 1.55, 6.94, repro,
2019-02-24,-1.53, 0.13, 2.78, 1.90, 1.54, 6.93, suppf,
2019-02-25,-2.51, 0.29, 3.96, 1.88, 1.53, 6.83, suppf,
2019-02-26,-2.30, 0.34, -0.30, 1.89, 1.55, 6.89, suppf,
2019-02-27,-2.45, 2.17, 10.34, 1.88, 1.54, 6.86, suppf,
2019-02-28,-3.09, 2.18, 1.68, 1.89, 1.54, 6.88, suppf,
2019-03-01,-2.20, 0.42, 6.43, 1.97, 1.59, 7.15, suppf,
2019-03-02,-1.96, 1.23, 9.15, 1.90, 1.55, 6.94, suppf,
2019-03-04,-2.64, 0.67, 1.99, 1.87, 1.53, 6.79, suppf,
2019-03-05,-1.27, 0.86, -1.18, 1.97, 1.60, 7.23, suppf,
2019-03-06,-3.21, 2.44, 4.30, 1.89, 1.54, 6.89, suppf,
2019-03-07,-3.24, 0.91, 8.49, 1.90, 1.55, 6.94, suppf,
2019-03-08,-3.01, 2.06, 13.68, 1.89, 1.54, 6.89, suppf,
2019-03-10,-0.79, 0.68, 4.57, 1.90, 1.54, 6.89, suppf,
2019-03-11,-1.95, 0.33, -0.77, 1.90, 1.54, 6.92, suppf,
2019-03-14,-0.66, 0.42, -0.37, 1.89, 1.55, 6.90, suppf,
2019-03-15,-0.55, -0.36, -5.72, 2.22, 1.95, 8.49, suppf,
2019-03-16,-0.44, -1.32, -10.38, 2.50, 2.18, 9.75, suppf,
2019-03-17,-1.33, -6.77, -60.13, 10.65, 13.15, 82.01, suppf,
2019-03-18,-1.01, -0.51, -2.22, 2.40, 1.93, 8.84, suppf,
2019-03-19,-2.54, 1.30, -3.59, 1.90, 1.59, 6.99, suppf,
2019-03-20,-2.22, 0.57, -1.79, 4.48, 6.16, 39.91, suppf,
2019-03-21,-1.98, 1.19, -5.65, 1.91, 1.59, 7.01, suppf,
2019-03-22,-1.05, 0.28, -2.22, 1.99, 1.62, 7.31, suppf,
2019-03-24,-2.35, -0.36, -1.47, 1.93, 1.60, 7.08, suppf,
2019-03-25,-2.04, 0.62, -3.96, 1.91, 1.59, 6.99, suppf,
2019-03-27,-1.28, 0.30, 1.88, 1.92, 1.59, 7.04, suppf,
2019-03-28,-1.99, 0.43, -1.39, 1.93, 1.58, 7.00, suppf,
2019-03-29,-0.90, 2.29, -0.22, 1.91, 1.53, 6.87, suppf,
2019-03-30,-1.01, -0.66, -2.17, 1.95, 1.64, 7.11, suppf,
2019-04-01,-0.76, 0.56, -0.46, 1.95, 1.61, 7.17, suppf,
2019-04-02,-1.62, 0.83, 2.41, 1.92, 1.58, 6.97, suppf,
2019-04-03,-1.15, 0.24, 5.75, 1.93, 1.56, 7.06, suppf,
2019-04-04,-1.04, 0.60, -1.30, 1.90, 1.53, 6.92, suppf,
2019-04-05,-1.30, 0.62, 3.89, 1.90, 1.54, 6.91, suppf,
2019-04-06,-1.88, 1.46, 5.04, 1.90, 1.53, 6.91, suppf,
2019-04-07,-2.81, 0.73, 10.07, 1.93, 1.57, 7.04, repro,
2019-04-08,-1.31, 0.55, 1.10, 1.92, 1.58, 7.01, repro,
2019-04-09,-1.74, -0.20, 3.56, 2.04, 1.71, 7.54, repro,
2019-04-10,-2.24, -1.23, 10.27, 2.03, 1.70, 7.72, repro,
2019-04-11,-0.47, 0.43, -2.09, 1.94, 1.58, 7.13, repro,
2019-04-12,-0.90, 0.28, 1.03, 1.95, 1.54, 7.09, repro,
2019-04-13,-0.93, 0.66, 12.51, 1.89, 1.53, 6.89, repro,
2019-04-14,-1.26, 1.05, 6.55, 1.91, 1.54, 6.95, repro,
2019-04-15,-2.07, 0.53, 11.74, 1.90, 1.52, 6.86, repro,
2019-04-16,-0.02, 1.72, 1.38, 1.90, 1.53, 6.92, repro,
2019-04-17,-1.95, 0.04, 6.25, 1.92, 1.58, 7.00, repro,
2019-04-18,-1.40, 0.67, -2.74, 1.89, 1.52, 6.83, repro,
2019-04-19,-1.40, 2.11, 5.09, 2.22, 1.87, 8.11, repro,
2019-04-20,-1.02, 1.34, 9.35, 1.92, 1.59, 7.05, repro,
2019-04-21,-1.15, 1.24, 9.25, 1.94, 1.62, 7.08, repro,
2019-04-22,-1.94, 0.93, 5.09, 1.89, 1.52, 6.85, repro,
2019-04-23,-2.02, 0.13, -0.78, 1.90, 1.53, 6.91, repro,
2019-04-24,-1.50, 0.44, 2.71, 1.92, 1.56, 7.01, repro,
2019-04-25,-2.10, 1.73, 2.09, 1.92, 1.58, 7.06, repro,
2019-04-26,-3.96, 2.07, 4.26, 1.93, 1.59, 7.08, repro,
2019-04-27,-1.47, 1.21, 5.39, 2.10, 1.67, 7.64, repro,
2019-04-29,-0.76, 1.79, 8.27, 1.91, 1.52, 6.89, repro,
2019-04-30,-0.67, 0.86, 3.22, 1.99, 1.61, 7.39, repro,
2019-05-01,-2.87, 0.80, 7.34, 1.89, 1.53, 6.88, repro,
2019-05-02,-1.75, 1.26, 2.53, 1.92, 1.59, 7.09, repro,
2019-05-03,-2.37, 0.50, 3.74, 1.93, 1.58, 7.06, repro,
2019-05-04,-2.67, 1.31, 6.05, 1.89, 1.52, 6.85, repro,
2019-05-05,-2.53, 0.15, 0.62, 1.90, 1.53, 6.89, suppf,
2019-05-06,-2.62, 2.30, 3.72, 1.89, 1.54, 6.93, suppf,
2019-05-07,-3.14, 0.53, 6.04, 1.94, 1.58, 7.09, suppf,
2019-05-08,-1.33, -0.78, -1.51, 1.97, 1.66, 7.37, suppf,
2019-05-09,-1.72, -0.19, 4.93, 1.90, 1.52, 6.90, suppf,
2019-05-10,-2.44, 0.81, 5.34, 1.90, 1.52, 6.86, suppf,
2019-05-11,-1.52, 0.68, 3.89, 1.94, 1.61, 7.13, suppf,
2019-05-12,-3.40, 1.28, 7.63, 1.91, 1.58, 7.01, suppf,
2019-05-13,-3.83, 1.02, 7.26, 1.93, 1.56, 7.18, suppf,
2019-05-14,-3.18, 1.86, 6.09, 1.89, 1.53, 6.92, suppf,
2019-05-15,-2.72, 2.94, 2.62, 1.90, 1.52, 6.93, suppf,
2019-05-16,-3.33, 1.88, 8.45, 1.90, 1.54, 6.99, suppf,
2019-05-17,-2.44, 1.88, 11.28, 1.93, 1.59, 7.12, suppf,
2019-05-18,-3.34, -0.02, 6.90, 1.97, 1.61, 7.37, suppf,
2019-05-19,-2.51, 0.97, 7.09, 1.90, 1.54, 6.95, suppf,
2019-05-20,-1.79, 0.60, 8.83, 1.88, 1.52, 6.86, suppf,
2019-05-21,-1.11, 0.48, 8.15, 2.00, 1.60, 7.46, suppf,
2019-05-22,-2.02, 1.37, 10.17, 1.94, 1.59, 7.14, suppf,
2019-05-23,-0.84, 0.78, 2.51, 1.58, 1.18, 6.23, suppf,
2019-05-24,-2.61, 0.43, 2.59, 1.89, 1.53, 6.94, suppf,
2019-05-25,-1.07, 1.05, 7.41, 1.90, 1.52, 6.94, suppf,
2019-05-26,-2.21, 1.22, 5.58, 1.91, 1.58, 7.04, suppf,
2019-05-27,-1.19, 0.19, 3.20, 1.90, 1.53, 6.99, repro,
2019-05-28,-2.45, 1.17, 6.41, 1.89, 1.53, 6.90, suppf,
2019-05-29,-3.37, 1.32, 11.70, 1.90, 1.53, 6.93, suppf,
2019-05-30,-1.91, 1.06, 0.87, 1.92, 1.58, 7.05, suppf,
2019-05-31,-0.68, 2.69, 0.32, 1.94, 1.55, 7.10, suppf,
2019-06-01,-2.00, 2.03, 9.27, 1.90, 1.52, 6.93, suppf,
2019-06-02,-2.48, 1.10, 5.05, 1.90, 1.53, 6.97, final,
2019-06-03,-1.42, 1.86, 3.22, 1.91, 1.53, 6.93, final,
2019-06-04,-4.02, 0.60, 7.24, 1.92, 1.53, 6.93, final,
2019-06-05,-3.14, 1.51, 10.47, 1.90, 1.52, 6.90, final,
2019-06-06,-1.80, 1.76, 8.77, 2.00, 1.62, 7.32, final,
2019-06-07,-2.40, 2.66, 15.15, 1.90, 1.52, 6.92, final,
2019-06-08,-1.43, 1.01, 12.05, 1.95, 1.63, 7.19, final,
2019-06-09,-1.62, 0.54, 1.03, 1.93, 1.58, 7.05, final,
2019-06-10,-2.70, 1.42, -2.65, 1.98, 1.62, 7.22, final,
2019-06-11,-2.24, 1.65, 0.62, 1.99, 1.59, 7.40, final,
2019-06-12,-2.60, 2.13, 4.95, 2.01, 1.66, 7.37, final,
2019-06-13,-1.21, 2.23, -2.44, 1.98, 1.63, 7.28, final,
2019-06-14,-1.27, 1.41, 7.99, 1.98, 1.62, 7.25, final,
2019-06-15,-1.33, 2.79, 0.34, 2.03, 1.72, 7.48, final,
2019-06-16,-1.87, 2.41, 4.52, 1.96, 1.58, 7.15, suppf,
2019-06-17,-1.05, 0.13, 7.69, 2.03, 1.68, 7.50, suppf,
2019-06-18,-1.71, 2.44, 5.63, 1.96, 1.57, 7.11, suppf,
2019-06-19,-0.64, 1.96, 7.02, 2.06, 1.63, 7.39, suppf,
2019-06-20,-2.55, 2.03, 7.63, 2.04, 1.63, 7.39, suppf,
2019-06-21,-0.47, -0.79, 18.05, 2.41, 1.94, 8.59, suppf,
2019-06-22,-2.18, 3.01, 14.38, 1.94, 1.57, 7.10, suppf,
2019-06-23,-0.41, 0.42, 10.64, 2.09, 1.77, 7.96, suppf,
2019-06-24,-1.47, 0.75, 9.53, 1.96, 1.62, 7.21, suppf,
2019-06-25,-1.88, 2.03, 10.93, 1.94, 1.57, 7.07, suppf,
2019-06-26,-1.47, 1.48, 5.22, 1.96, 1.62, 7.22, suppf,
2019-06-27,-3.19, -0.04, 6.34, 1.54, 1.22, 6.59, suppf,
2019-06-28,-1.53, 1.63, -1.04, 1.63, 1.22, 6.40, suppf,
2019-06-29,0.12, 2.39, -0.39, 1.54, 1.21, 6.49, suppf,
2019-06-30,-2.96, 1.26, 7.21, 1.90, 1.54, 6.99, suppf,
2019-07-01,-1.96, 3.00, 5.26, 1.91, 1.54, 7.00, suppf,
2019-07-02,-2.07, 1.00, 4.07, 1.92, 1.59, 7.10, suppf,
2019-07-03,-4.02, 0.87, 7.58, 1.92, 1.57, 7.03, suppf,
2019-07-04,-1.85, 2.23, 5.71, 1.90, 1.52, 6.89, suppf,
2019-07-05,-0.83, 2.18, 1.52, 1.91, 1.58, 7.03, suppf,
2019-07-06,-2.37, 2.34, 0.66, 1.89, 1.52, 6.93, suppf,
2019-07-07,-1.27, 2.12, 4.40, 1.96, 1.64, 7.24, repro,
2019-07-08,-1.33, 2.24, 12.56, 1.89, 1.52, 6.90, repro,
2019-07-09,-2.00, 2.27, 6.29, 1.90, 1.52, 6.92, repro,
2019-07-10,-1.65, 1.70, 3.96, 1.90, 1.53, 6.92, repro,
2019-07-11,-1.63, 2.07, 4.67, 1.93, 1.59, 7.11, repro,
2019-07-12,-1.29, 2.95, 4.59, 1.89, 1.53, 6.93, repro,
2019-07-13,-1.59, 1.08, 10.43, 2.14, 1.68, 7.59, repro,
2019-07-14,-1.55, 2.21, 2.83, 1.94, 1.56, 7.06, final,
2019-07-15,-1.90, 3.23, 10.70, 1.97, 1.61, 7.17, final,
2019-07-16,-2.77, 2.16, 14.36, 1.95, 1.56, 7.05, final,
2019-07-17,-2.55, 3.33, 4.33, 1.93, 1.56, 7.07, final,
2019-07-18,-1.47, 1.64, 9.04, 1.93, 1.57, 7.11, final,
2019-07-19,-2.00, 1.45, 4.95, 2.02, 1.58, 7.31, final,
2019-07-20,-1.57, 1.68, 5.87, 1.92, 1.58, 7.06, final,
2019-07-21,-1.44, 2.45, 7.65, 1.95, 1.56, 7.08, final,
2019-07-22,-2.02, 1.96, 3.98, 1.95, 1.62, 7.32, final,
2019-07-23,-1.97, 3.02, 12.21, 1.92, 1.57, 7.06, final,
2019-07-24,0.10, 3.65, -1.53, 2.00, 1.65, 7.37, final,
2019-07-25,-2.14, 3.01, 9.15, 1.89, 1.52, 6.92, final,
2019-07-26,-1.33, 1.79, 4.62, 2.02, 1.68, 7.37, final,
2019-07-27,-3.90, 5.12, 6.42, 1.93, 1.55, 7.02, final,
2019-07-28,-4.25, 1.14, 9.19, 1.91, 1.53, 6.99, final,
2019-07-29,-1.56, 3.93, 2.32, 1.93, 1.55, 7.11, final,
2019-07-30,-1.20, 3.46, 4.50, 1.92, 1.53, 7.03, final,
2019-07-31,-3.36, 2.60, 3.91, 1.94, 1.58, 7.16, final,
2019-08-01,-1.40, 3.36, 4.01, 1.91, 1.52, 6.91, final,
2019-08-02,-0.99, 2.09, 5.99, 1.95, 1.63, 7.13, final,
2019-08-03,-3.33, 2.37, 8.65, 1.92, 1.57, 7.07, final,
2019-08-04,-3.23, 5.87, 14.82, 1.91, 1.54, 7.02, final,
2019-08-05,-3.19, 3.15, 6.08, 1.97, 1.59, 7.19, final,
2019-08-06,-2.30, 3.11, 7.68, 1.89, 1.51, 6.87, final,
2019-08-07,-4.08, 3.02, 9.20, 1.99, 1.57, 7.20, final,
2019-08-08,-4.01, 3.27, 8.13, 1.98, 1.59, 7.29, final,
2019-08-09,-3.85, 2.76, 4.78, 1.93, 1.54, 7.06, final,
2019-08-10,-3.82, 2.22, 12.53, 2.05, 1.65, 7.48, final,
2019-08-11,-3.03, 3.21, 9.54, 2.00, 1.59, 7.17, final,
2019-08-12,-2.64, 2.90, -0.12, 1.89, 1.51, 6.82, final,
2019-08-13,-2.97, 2.65, 5.49, 1.97, 1.61, 7.22, final,
2019-08-14,-1.75, 2.15, 6.86, 1.91, 1.53, 6.95, final,
2019-08-15,-2.64, 2.95, 13.56, 1.90, 1.53, 6.94, final,
2019-08-16,-3.77, 2.64, 15.36, 1.92, 1.55, 7.03, final,
2019-08-17,-2.81, 2.83, 8.98, 1.89, 1.51, 6.85, final,
2019-08-18,-2.57, 3.67, 10.24, 1.89, 1.52, 6.89, final,
2019-08-19,-3.03, 2.71, 14.61, 1.89, 1.53, 6.92, final,
2019-08-20,-3.57, 2.73, 8.27, 1.90, 1.53, 6.95, final,
2019-08-21,-2.56, 2.72, 13.67, 1.90, 1.52, 6.94, final,
2019-08-22,-3.31, 2.77, 16.35, 1.89, 1.52, 6.91, final,
2019-08-23,-2.34, 2.70, 5.45, 1.99, 1.65, 7.32, final,
2019-08-24,-2.46, 2.75, 15.76, 1.94, 1.56, 7.14, final,
2019-08-25,-2.20, 4.39, 7.15, 1.95, 1.57, 7.16, final,
2019-08-26,-3.17, 2.13, 5.30, 1.89, 1.53, 6.93, final,
2019-08-27,-3.25, 2.52, 11.01, 1.91, 1.57, 7.05, final,
2019-08-28,-3.79, 1.69, 10.65, 1.94, 1.56, 7.08, final,
2019-08-29,-3.16, 2.59, 5.60, 1.96, 1.54, 7.12, final,
2019-08-30,-2.91, 3.40, 16.36, 1.98, 1.55, 7.16, final,
2019-08-31,-4.48, 2.77, 7.94, 1.94, 1.57, 7.13, final,
2019-09-01,-2.46, 2.59, 12.38, 1.95, 1.63, 7.22, final,
2019-09-02,-3.11, 3.74, 9.71, 1.89, 1.52, 6.92, final,
2019-09-03,-3.90, 1.99, 16.67, 1.93, 1.57, 7.10, final,
2019-09-04,-3.05, 2.60, 8.86, 1.93, 1.58, 7.06, final,
2019-09-05,-3.04, 2.42, 3.39, 1.94, 1.58, 7.06, final,
2019-09-06,-2.74, 2.11, -3.92, 1.93, 1.59, 7.13, final,
2019-09-07,-2.81, 3.82, 6.27, 1.90, 1.53, 6.93, final,
2019-09-08,-3.34, 2.00, 10.65, 1.90, 1.53, 6.95, final,
2019-09-09,-3.00, 2.04, 11.02, 1.93, 1.55, 6.99, final,
2019-09-10,-8.00, 10.47, 14.90, 1.97, 1.59, 7.16, final,
2019-09-11,-3.82, 1.53, 13.21, 1.93, 1.56, 7.04, final,
2019-09-12,-3.28, 2.31, 7.86, 1.88, 1.52, 6.84, final,
2019-09-13,-3.21, 2.29, 7.47, 1.90, 1.58, 6.97, final,
2019-09-14,-3.28, 2.28, 8.90, 1.92, 1.57, 6.99, final,
2019-09-15,-3.70, 3.54, 8.09, 1.91, 1.54, 6.96, final,
2019-09-16,-2.35, 3.04, 14.67, 1.93, 1.60, 7.16, final,
2019-09-17,-2.92, 2.75, 12.32, 1.91, 1.59, 7.07, final,
2019-09-18,-3.13, 3.34, 6.69, 1.90, 1.58, 7.02, final,
2019-09-19,-3.52, 1.43, 16.01, 1.91, 1.57, 7.00, final,
2019-09-20,-2.56, 1.47, 5.50, 2.03, 1.63, 7.35, final,
2019-09-21,-1.65, 2.51, 8.98, 2.00, 1.57, 7.20, final,
2019-09-22,-2.46, 2.48, 3.36, 3.05, 2.51, 12.01, rapid,
2019-09-23,-3.22, 2.01, 4.25, 3.03, 2.51, 12.00, rapid,
2019-09-24,-2.12, 1.95, 5.13, 3.04, 2.51, 12.02, rapid,
2019-09-25,-3.12, 0.61, 11.26, 4.81, 3.62, 18.22, rapid,
2019-09-26,-2.31, 2.68, 8.77, 3.05, 2.53, 12.10, rapid,
2019-09-27,-2.76, 2.26, 6.74, 3.07, 2.52, 11.99, rapid,
2019-09-28,-3.23, 1.73, 10.49, 3.09, 2.59, 12.43, rapid,
2019-09-29,-5.67, 8.15, 1.15, 3.17, 2.62, 12.69, rapid,
2019-09-30,-1.92, 2.49, 7.31, 3.04, 2.51, 12.01, rapid,
2019-10-01,-2.57, 1.65, 10.58, 3.05, 2.52, 12.06, rapid,
2019-10-02,-2.37, 1.90, 4.40, 3.09, 2.60, 12.33, rapid,
2019-10-03,-1.64, 1.56, -0.54, 3.16, 2.55, 12.24, rapid,
2019-10-04,-1.71, 2.11, 1.41, 3.08, 2.58, 12.25, rapid,
2019-10-05,-2.35, 2.02, 3.31, 3.04, 2.51, 11.99, rapid,
2019-10-06,-1.86, 2.08, 0.36, 3.05, 2.52, 12.02, rapid,
2019-10-07,-1.60, 2.18, 4.75, 3.03, 2.52, 12.00, rapid,
