PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P388
Station name,Willow_SprOR2005
Begin Date, 2005-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.4687794909 North Latitude, -120.3776110868 East Longitude, 1405.74743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-09,-0.93, 0.95, -1.13, 2.02, 1.52, 6.72, campf,
2018-09-10,-1.70, -0.58, 2.46, 1.98, 1.50, 6.67, campf,
2018-09-11,-1.40, -0.29, -6.29, 2.00, 1.53, 6.75, campf,
2018-09-12,0.30, -0.30, -3.44, 2.00, 1.50, 6.72, campf,
2018-09-13,1.83, -0.69, -10.27, 1.99, 1.49, 6.69, campf,
2018-09-14,-1.42, -0.33, -4.76, 2.03, 1.53, 6.90, campf,
2018-09-15,-2.06, 0.36, -7.26, 1.97, 1.50, 6.63, campf,
2018-09-16,0.35, 0.91, -4.07, 2.02, 1.54, 6.75, campf,
2018-09-17,-0.65, 0.51, -10.95, 2.00, 1.50, 6.70, campf,
2018-09-18,-0.99, 0.96, -6.51, 1.98, 1.50, 6.69, campf,
2018-09-19,-0.76, 1.39, -5.32, 2.01, 1.52, 6.84, campf,
2018-09-20,0.21, 0.78, -15.41, 1.97, 1.48, 6.60, campf,
2018-09-21,-0.44, 0.54, -11.09, 2.03, 1.51, 6.77, campf,
2018-09-22,0.07, 2.31, -6.17, 2.03, 1.52, 6.69, campf,
2018-09-23,-0.95, -0.84, -13.04, 2.00, 1.51, 6.74, campf,
2018-09-24,-0.75, 1.09, -10.76, 2.05, 1.55, 6.83, campf,
2018-09-25,0.11, 0.37, -15.65, 1.99, 1.51, 6.75, campf,
2018-09-26,-0.03, 0.10, -17.46, 2.02, 1.53, 6.74, campf,
2018-09-27,-0.92, 0.73, -10.03, 2.03, 1.53, 6.72, campf,
2018-09-28,-0.21, 0.29, -9.66, 1.98, 1.50, 6.68, campf,
2018-09-29,-2.89, -0.13, -3.35, 2.04, 1.54, 6.78, campf,
2018-09-30,-0.76, 2.07, -1.45, 1.99, 1.49, 6.68, campf,
2018-10-01,-0.43, 0.83, -7.38, 2.01, 1.52, 6.71, campf,
2018-10-02,-0.67, 0.66, -11.17, 1.98, 1.48, 6.57, campf,
2018-10-03,-1.20, 1.81, -2.38, 1.99, 1.50, 6.66, campf,
2018-10-04,-0.32, 1.54, -4.67, 2.06, 1.54, 6.84, campf,
2018-10-05,-1.33, 0.64, -9.15, 1.98, 1.49, 6.65, campf,
2018-10-06,0.13, 1.31, -6.40, 1.97, 1.49, 6.59, campf,
2018-10-07,1.29, 0.04, -15.58, 2.06, 1.55, 6.83, campf,
2018-10-08,-0.22, -0.92, -14.00, 2.02, 1.53, 6.74, campf,
2018-10-09,0.19, 0.60, -9.70, 1.97, 1.50, 6.64, campf,
2018-10-10,0.28, -0.14, -11.23, 2.09, 1.59, 7.14, campf,
2018-10-11,-1.72, 0.81, -5.59, 1.99, 1.49, 6.68, campf,
2018-10-12,-0.71, 0.93, -7.09, 2.04, 1.53, 6.85, campf,
2018-10-13,-0.16, 0.83, -4.42, 2.13, 1.60, 7.10, campf,
2018-10-14,0.07, 0.44, -12.21, 2.06, 1.56, 6.94, campf,
2018-10-15,-0.39, 0.79, -16.28, 2.02, 1.53, 6.76, campf,
2018-10-16,-0.24, 0.40, -13.81, 2.01, 1.52, 6.74, campf,
2018-10-17,-0.95, 0.84, -13.93, 2.08, 1.54, 6.93, campf,
2018-10-18,0.54, 0.31, -14.10, 1.98, 1.50, 6.66, supp6,
2018-10-19,0.05, -0.75, -18.50, 2.03, 1.53, 6.76, supp6,
2018-10-20,0.24, 0.62, -12.93, 2.06, 1.55, 7.02, supp6,
2018-10-21,-0.45, 0.00, -9.50, 2.03, 1.53, 6.72, supp6,
2018-10-22,0.09, 0.12, -9.30, 2.05, 1.57, 6.97, supp6,
2018-10-23,0.35, 0.56, -6.33, 1.98, 1.50, 6.66, supp6,
2018-10-24,-0.62, 1.08, -12.57, 2.05, 1.60, 7.15, supp6,
2018-10-25,0.75, -0.13, -14.43, 2.03, 1.53, 6.76, supp6,
2018-10-26,-0.59, 1.03, -5.74, 2.04, 1.54, 6.86, supp6,
2018-10-27,-0.03, -0.15, -1.41, 1.98, 1.50, 6.71, supp6,
2018-10-28,-3.27, -2.66, -11.33, 1.98, 1.50, 6.68, supp6,
2018-10-29,-0.69, -3.27, -7.89, 2.05, 1.57, 6.80, supp6,
2018-10-30,0.37, -0.44, -10.33, 1.97, 1.49, 6.62, supp6,
2018-10-31,0.13, -1.27, -15.14, 2.05, 1.53, 6.90, supp6,
2018-11-01,-0.35, -0.05, -13.11, 1.96, 1.49, 6.63, supp6,
2018-11-02,0.51, -0.11, -0.70, 1.97, 1.49, 6.64, supp6,
2018-11-03,-0.44, -0.30, -11.06, 1.98, 1.50, 6.70, supp6,
2018-11-04,1.61, -0.05, -18.28, 2.05, 1.54, 6.93, supp6,
2018-11-05,0.63, -0.41, -4.85, 2.04, 1.52, 6.84, supp6,
2018-11-06,0.23, -0.42, -12.31, 2.07, 1.56, 6.87, supp6,
2018-11-07,3.46, -0.26, -13.90, 4.51, 3.20, 15.28, supp6,
2018-11-08,-0.76, -0.34, -16.71, 2.01, 1.54, 6.76, supp6,
2018-11-09,-0.48, 0.12, -18.68, 2.03, 1.53, 6.74, supp6,
2018-11-10,0.64, -0.08, -15.38, 1.99, 1.50, 6.67, supp6,
2018-11-11,0.76, -0.75, -19.18, 2.03, 1.53, 6.75, supp6,
2018-11-12,-0.01, -0.68, -17.74, 2.07, 1.56, 6.94, supp6,
2018-11-13,-0.41, 0.17, -13.67, 2.03, 1.55, 6.95, supp6,
2018-11-14,-0.35, 0.45, -17.22, 2.03, 1.52, 6.80, supp6,
2018-11-15,-0.28, -0.22, -16.93, 1.98, 1.50, 6.67, supp6,
2018-11-16,0.14, -0.82, -16.26, 1.99, 1.50, 6.68, supp6,
2018-11-17,0.91, -0.92, -16.80, 2.03, 1.52, 6.80, supp6,
2018-11-18,-0.68, 0.00, -10.50, 2.03, 1.53, 6.83, supp6,
2018-11-19,0.05, -0.32, -14.66, 2.04, 1.53, 6.84, supp6,
2018-11-20,0.09, 0.16, -9.42, 2.04, 1.52, 6.79, supp6,
2018-11-21,-3.11, -1.52, -14.25, 2.06, 1.52, 6.83, supp6,
2018-11-22,-5.02, -1.36, -22.04, 2.06, 1.53, 6.90, supp6,
2018-11-23,-3.05, -5.90, -7.77, 2.03, 1.52, 6.78, supp6,
2018-11-24,-2.33, -1.64, -17.05, 2.10, 1.59, 7.06, supp6,
2018-11-25,0.73, -0.80, -16.92, 2.08, 1.55, 6.96, supp6,
2018-11-26,-0.10, -0.74, -11.10, 2.03, 1.53, 6.83, supp6,
2018-11-27,-3.12, -4.13, -13.45, 2.05, 1.53, 6.88, supp6,
2018-11-28,-1.87, -1.16, -15.26, 2.04, 1.52, 6.81, supp6,
2018-11-29,1.28, -0.47, -15.32, 2.19, 1.72, 7.46, supp6,
2018-11-30,-0.12, -1.14, -5.05, 2.06, 1.57, 6.93, supp6,
2018-12-01,-1.96, -2.32, -8.12, 2.03, 1.53, 6.79, supp6,
2018-12-02,0.75, -0.32, -4.81, 2.04, 1.52, 6.80, supp6,
2018-12-03,0.56, -0.64, -10.13, 2.01, 1.52, 6.81, supp6,
2018-12-04,0.29, -1.16, -12.31, 2.03, 1.52, 6.76, supp6,
2018-12-05,0.26, -1.08, -9.28, 2.03, 1.52, 6.77, supp6,
2018-12-06,0.16, -1.12, -9.06, 2.02, 1.51, 6.70, supp6,
2018-12-07,0.75, -1.08, -9.87, 2.09, 1.57, 6.92, supp6,
2018-12-08,1.79, 0.48, -7.57, 2.06, 1.53, 6.85, supp6,
2018-12-09,0.10, -0.65, -12.93, 2.06, 1.53, 6.87, supp6,
2018-12-10,1.16, -0.47, -7.16, 2.03, 1.52, 6.79, supp6,
2018-12-11,0.71, -0.42, -8.01, 1.97, 1.50, 6.65, supp6,
2018-12-12,-0.14, -2.38, -5.71, 2.01, 1.52, 6.79, supp6,
2018-12-13,-0.68, -0.72, -4.49, 1.99, 1.51, 6.70, supp6,
2018-12-14,-3.96, -0.90, -9.01, 2.06, 1.55, 6.95, supp6,
2018-12-15,-1.88, -1.61, -3.20, 2.04, 1.59, 7.01, supp6,
2018-12-16,-6.28, -3.51, -15.19, 2.01, 1.52, 6.77, supp6,
2018-12-17,-2.67, -0.85, -9.40, 1.99, 1.51, 6.73, supp6,
2018-12-18,-0.67, -1.35, -15.26, 2.00, 1.52, 6.75, supp6,
2018-12-19,-0.97, -3.21, -4.05, 2.04, 1.57, 6.91, supp6,
2018-12-20,-1.92, -0.03, -10.92, 2.04, 1.53, 6.84, supp6,
2018-12-21,-0.42, -2.46, -10.48, 1.98, 1.52, 6.72, supp6,
2018-12-22,0.84, -1.43, -10.52, 2.09, 1.62, 7.06, supp6,
2018-12-23,0.37, -1.49, -16.97, 2.00, 1.53, 6.79, supp6,
2018-12-24,0.06, -0.15, -13.32, 1.98, 1.51, 6.72, supp6,
2018-12-25,-1.00, -0.75, -26.53, 1.99, 1.50, 6.69, supp6,
2018-12-26,0.26, -0.83, -16.07, 2.09, 1.55, 6.93, supp6,
2018-12-27,-0.92, 0.01, -10.53, 2.04, 1.54, 6.85, supp6,
2018-12-28,1.51, -1.46, -16.00, 2.04, 1.52, 6.78, supp6,
2018-12-29,0.11, -1.09, -12.10, 2.03, 1.54, 6.87, supp6,
2018-12-30,0.18, -0.00, -6.08, 2.04, 1.53, 6.84, supp6,
2018-12-31,-0.14, -1.05, -14.88, 2.08, 1.57, 6.96, supp6,
2019-01-01,1.26, -1.76, -19.46, 2.05, 1.53, 6.87, supp6,
2019-01-02,0.56, -1.51, -14.81, 2.09, 1.57, 7.00, supp6,
2019-01-03,1.16, -0.12, -3.29, 1.98, 1.51, 6.72, supp6,
2019-01-04,0.46, -1.55, -13.98, 1.99, 1.52, 6.79, supp6,
2019-01-05,-3.19, -1.13, -16.09, 1.99, 1.52, 6.78, supp6,
2019-01-06,-2.80, -0.62, -9.25, 1.99, 1.52, 6.76, supp6,
2019-01-07,-0.62, -3.26, -11.42, 2.02, 1.55, 6.89, supp6,
2019-01-08,-1.29, -0.76, -17.52, 1.99, 1.51, 6.73, supp6,
2019-01-09,-3.76, -1.06, -31.52, 2.04, 1.52, 6.80, supp6,
2019-01-10,-1.66, -1.50, -19.20, 2.01, 1.56, 6.92, supp6,
2019-01-11,0.50, -1.02, -17.75, 2.03, 1.54, 6.82, supp6,
2019-01-12,0.78, -1.01, -16.15, 2.05, 1.54, 6.88, supp6,
2019-01-13,0.31, -1.50, -20.31, 2.03, 1.56, 6.90, supp6,
2019-01-14,0.42, -1.39, -15.71, 2.04, 1.54, 6.90, supp6,
2019-01-15,2.25, -1.28, -15.74, 2.02, 1.54, 6.80, supp6,
2019-01-16,-0.03, -2.11, -18.91, 1.99, 1.52, 6.76, supp6,
2019-01-17,-5.09, -1.30, -16.51, 2.01, 1.52, 6.82, supp6,
2019-01-18,1.35, 0.62, -17.77, 2.02, 1.56, 6.88, supp6,
2019-01-19,-4.58, -8.01, -29.09, 2.03, 1.56, 6.95, supp6,
2019-01-20,-3.76, -4.54, -23.65, 2.07, 1.58, 6.97, supp6,
2019-01-21,0.40, -1.00, -18.43, 2.03, 1.53, 6.76, supp6,
2019-01-22,0.48, -1.89, -20.55, 2.15, 1.57, 7.06, supp6,
2019-01-23,-0.50, -2.26, -28.37, 2.04, 1.53, 6.81, supp6,
2019-01-24,-0.28, -1.51, -23.83, 2.05, 1.54, 6.90, supp6,
2019-01-25,-0.62, -0.13, -18.34, 2.10, 1.55, 6.98, supp6,
2019-01-26,0.11, -0.47, -22.37, 2.11, 1.57, 7.08, supp6,
2019-01-27,-0.43, -0.89, -20.00, 2.10, 1.58, 7.06, supp6,
2019-01-28,0.28, -1.35, -19.65, 1.97, 1.51, 6.71, supp6,
2019-01-29,0.55, -0.61, -16.69, 2.04, 1.54, 6.91, supp6,
2019-01-30,0.72, -0.89, -13.63, 2.04, 1.54, 6.88, supp6,
2019-01-31,0.24, -0.54, -15.30, 2.07, 1.58, 6.99, supp6,
2019-02-01,-2.58, -0.72, -5.68, 2.00, 1.52, 6.80, supp6,
2019-02-02,0.50, -0.61, -11.30, 1.98, 1.51, 6.71, supp6,
2019-02-03,-1.70, 0.60, 0.34, 1.99, 1.50, 6.67, supp6,
2019-02-04,-2.80, -0.88, -12.96, 1.98, 1.51, 6.70, supp6,
2019-02-05,0.34, -1.42, -9.04, 1.98, 1.51, 6.72, supp6,
2019-02-06,0.56, -1.77, -14.35, 2.01, 1.51, 6.77, supp6,
2019-02-07,-0.33, -1.16, -13.86, 2.04, 1.55, 6.88, supp6,
2019-02-08,0.49, -0.75, -16.57, 1.99, 1.50, 6.69, supp6,
2019-02-09,-2.25, -1.95, -20.48, 1.98, 1.50, 6.65, supp6,
2019-02-10,-0.14, -1.53, -11.28, 1.99, 1.51, 6.71, supp6,
2019-02-11,-2.84, 1.64, -10.86, 2.07, 1.56, 7.02, supp6,
2019-02-12,-3.78, -3.06, -13.17, 2.09, 1.57, 7.06, supp6,
2019-02-13,-4.64, -4.72, -7.43, 2.00, 1.52, 6.77, supp6,
2019-02-14,-4.23, -2.01, -1.26, 2.03, 1.55, 6.87, supp6,
2019-02-15,-2.51, -2.13, -13.26, 2.03, 1.55, 6.87, supp6,
2019-02-16,-1.17, -1.83, -13.14, 2.00, 1.52, 6.78, supp6,
2019-02-17,-0.42, -0.55, -15.22, 2.01, 1.51, 6.77, supp6,
2019-02-18,0.14, -1.47, -19.71, 2.00, 1.51, 6.77, supp6,
2019-02-19,0.44, -1.46, -18.29, 2.01, 1.53, 6.85, supp6,
2019-02-20,-1.22, -0.42, -10.48, 1.98, 1.52, 6.76, supp6,
2019-02-21,1.42, -0.97, -16.85, 1.99, 1.51, 6.70, supp6,
2019-02-22,-0.25, -0.28, -17.46, 1.98, 1.50, 6.70, supp6,
2019-02-23,-0.05, -0.80, -27.82, 1.99, 1.51, 6.75, supp6,
2019-02-24,-4.25, -6.03, -28.14, 2.00, 1.52, 6.80, supp6,
2019-02-25,-3.06, -2.19, -27.14, 1.99, 1.51, 6.77, supp6,
2019-02-26,-1.69, -0.65, -24.37, 2.03, 1.55, 6.87, supp6,
2019-02-27,-4.86, -2.45, -27.97, 2.00, 1.51, 6.74, supp6,
2019-02-28,-2.35, -1.71, -14.86, 1.99, 1.51, 6.72, supp6,
2019-03-01,0.80, -1.20, -26.16, 2.07, 1.56, 6.87, supp6,
2019-03-02,0.84, -1.84, -23.63, 2.00, 1.54, 6.82, supp6,
2019-03-03,-0.32, -2.05, -27.47, 2.04, 1.52, 6.81, supp6,
2019-03-04,1.62, -1.26, -25.05, 2.00, 1.51, 6.75, supp6,
2019-03-05,-0.14, -1.84, -22.41, 1.99, 1.51, 6.69, supp6,
2019-03-06,-3.56, -1.69, -19.99, 1.99, 1.50, 6.69, supp6,
2019-03-07,-0.50, -2.26, -23.56, 2.00, 1.51, 6.75, supp6,
2019-03-08,-0.25, -1.96, -17.78, 1.99, 1.50, 6.70, supp6,
2019-03-09,-0.30, -0.91, -19.13, 2.00, 1.50, 6.71, supp6,
2019-03-10,-0.04, -1.26, -20.77, 2.00, 1.51, 6.73, supp6,
2019-03-11,0.83, -1.67, -23.89, 2.00, 1.50, 6.72, supp6,
2019-03-12,0.37, -2.43, -17.43, 1.99, 1.51, 6.76, supp6,
2019-03-13,1.39, -3.06, -25.93, 1.98, 1.50, 6.70, supp6,
2019-03-14,0.31, -2.47, -28.53, 2.00, 1.51, 6.76, supp6,
2019-03-15,-0.33, -2.74, -30.25, 2.09, 1.57, 6.99, supp6,
2019-03-16,0.08, -2.52, -34.75, 2.01, 1.51, 6.75, supp6,
2019-03-17,0.28, -1.13, -23.94, 2.01, 1.52, 6.84, supp6,
2019-03-18,-0.23, -1.09, -30.22, 2.04, 1.53, 6.82, supp6,
2019-03-19,-0.78, -0.91, -27.42, 2.03, 1.52, 6.81, supp6,
2019-03-20,-0.87, -1.85, -23.34, 2.11, 1.60, 6.99, supp6,
2019-03-21,0.25, -1.72, -26.94, 2.04, 1.51, 6.77, supp6,
2019-03-22,0.87, -1.56, -24.12, 2.04, 1.55, 6.95, supp6,
2019-03-23,0.83, -0.87, -26.46, 2.01, 1.51, 6.76, supp6,
2019-03-24,-0.94, -2.47, -24.37, 1.99, 1.50, 6.67, supp6,
2019-03-25,-1.94, -1.75, -28.04, 1.99, 1.49, 6.66, supp6,
2019-03-26,-1.49, -2.06, -23.62, 1.98, 1.48, 6.58, supp6,
2019-03-27,-1.19, -0.83, -29.14, 2.01, 1.50, 6.70, supp6,
2019-03-28,-1.63, -1.39, -12.88, 2.05, 1.53, 6.85, supp6,
2019-03-29,0.45, -3.43, -25.76, 2.11, 1.57, 6.93, supp6,
2019-03-30,-0.72, -2.49, -28.82, 2.10, 1.58, 7.00, supp6,
2019-03-31,-0.05, -1.25, -30.00, 2.10, 1.55, 6.99, supp6,
2019-04-01,0.86, -0.85, -21.22, 2.15, 1.58, 7.02, supp6,
2019-04-02,-0.67, -1.86, -17.14, 2.03, 1.54, 6.83, supp6,
2019-04-03,-0.22, -2.25, -18.54, 2.05, 1.54, 6.90, supp6,
2019-04-04,0.57, -1.72, -27.57, 2.05, 1.53, 6.92, supp6,
2019-04-05,-2.13, -1.21, -21.57, 1.99, 1.50, 6.70, supp6,
2019-04-06,-3.30, -5.02, -35.59, 2.03, 1.52, 6.75, supp6,
2019-04-07,-4.49, -10.88, -23.09, 2.05, 1.53, 6.86, supp6,
2019-04-08,-1.53, -5.48, -33.30, 2.00, 1.49, 6.65, supp6,
2019-04-09,-0.09, -1.13, -25.16, 2.10, 1.56, 7.00, supp6,
2019-04-10,-0.19, -2.29, -25.67, 2.10, 1.60, 7.18, supp6,
2019-04-11,1.04, -2.60, -25.00, 2.06, 1.58, 7.02, supp6,
2019-04-12,0.30, -3.09, -21.15, 2.01, 1.51, 6.82, supp6,
2019-04-13,0.26, -2.95, -20.44, 1.99, 1.50, 6.70, supp6,
2019-04-14,-1.52, -4.22, -28.67, 1.98, 1.49, 6.61, supp6,
2019-04-15,-1.23, -2.23, -20.77, 1.98, 1.49, 6.63, supp6,
2019-04-16,-0.90, -2.04, -16.50, 2.04, 1.53, 6.77, supp6,
2019-04-17,-0.36, -2.17, -33.44, 1.99, 1.52, 6.77, supp6,
2019-04-18,-0.79, -1.70, -31.16, 1.98, 1.50, 6.67, supp6,
2019-04-19,0.31, -0.06, -26.81, 2.03, 1.50, 6.76, supp6,
2019-04-20,-0.45, -2.46, -21.04, 1.98, 1.49, 6.65, supp6,
2019-04-21,0.40, -0.97, -23.65, 1.99, 1.51, 6.67, supp6,
2019-04-22,-1.22, -1.22, -26.64, 1.98, 1.50, 6.68, supp6,
2019-04-23,0.39, -1.24, -32.93, 2.04, 1.53, 6.76, supp6,
2019-04-24,0.61, -1.80, -26.14, 2.02, 1.52, 6.71, supp6,
2019-04-25,-0.34, -0.45, -25.02, 2.09, 1.55, 6.84, supp6,
2019-04-26,-0.13, 0.12, -24.93, 2.11, 1.55, 6.87, supp6,
2019-04-27,0.16, -2.31, -23.30, 1.98, 1.50, 6.68, supp6,
2019-04-28,0.27, -1.48, -23.51, 1.98, 1.50, 6.68, supp6,
2019-04-29,1.27, -0.98, -24.07, 2.03, 1.52, 6.76, supp6,
2019-04-30,0.33, -2.29, -20.57, 1.99, 1.50, 6.66, supp6,
2019-05-01,0.32, -1.75, -24.37, 2.05, 1.53, 6.75, supp6,
2019-05-02,0.01, -1.09, -20.55, 2.01, 1.54, 6.81, supp6,
2019-05-03,-0.33, -1.24, -18.84, 2.01, 1.54, 6.82, supp6,
2019-05-04,-0.88, -1.80, -18.65, 2.00, 1.51, 6.72, supp6,
2019-05-05,-0.23, -1.70, -19.94, 1.99, 1.50, 6.66, supp6,
2019-05-06,-1.43, -1.48, -17.46, 2.00, 1.49, 6.66, supp6,
2019-05-07,-1.54, -1.99, -19.08, 2.08, 1.56, 6.95, supp6,
2019-05-08,0.10, -1.48, -23.38, 2.07, 1.55, 6.86, supp6,
2019-05-09,-0.43, -2.26, -16.36, 1.98, 1.49, 6.64, supp6,
2019-05-10,-0.49, -2.77, -21.73, 2.00, 1.50, 6.68, supp6,
2019-05-11,0.40, -2.31, -19.53, 1.98, 1.49, 6.62, supp6,
2019-05-12,0.33, -2.00, -12.47, 1.98, 1.49, 6.61, supp6,
2019-05-13,-1.86, -0.88, -12.15, 1.98, 1.50, 6.68, supp6,
2019-05-14,-1.31, -2.49, -13.91, 1.98, 1.49, 6.63, supp6,
2019-05-15,-2.14, -1.23, -13.38, 1.99, 1.50, 6.68, supp6,
2019-05-16,-2.65, -1.70, -9.68, 1.99, 1.50, 6.68, supp6,
2019-05-17,0.93, -1.70, -11.05, 1.98, 1.49, 6.62, supp6,
2019-05-18,-0.30, 0.22, -10.86, 2.03, 1.55, 6.81, supp6,
2019-05-19,0.63, -2.56, -18.62, 1.97, 1.49, 6.62, supp6,
2019-05-20,-0.31, -1.35, -13.54, 1.97, 1.48, 6.58, supp6,
2019-05-21,0.41, -0.45, -9.76, 1.99, 1.53, 6.73, supp6,
2019-05-22,0.48, -1.86, -19.38, 2.12, 1.57, 6.94, supp6,
2019-05-23,0.12, -0.84, -22.17, 2.00, 1.50, 6.68, supp6,
2019-05-24,0.45, -0.18, -15.39, 1.98, 1.49, 6.65, supp6,
2019-05-25,1.41, -1.42, -22.22, 1.98, 1.49, 6.64, supp6,
2019-05-26,-0.44, -1.46, -17.89, 1.98, 1.49, 6.61, supp6,
2019-05-27,-0.60, -1.63, -17.42, 1.95, 1.47, 6.48, supp6,
2019-05-28,-0.10, -0.25, -16.63, 1.98, 1.50, 6.62, supp6,
2019-05-29,-0.59, -1.40, -17.59, 1.98, 1.48, 6.58, supp6,
2019-05-30,0.53, -0.64, -17.15, 1.99, 1.49, 6.66, supp6,
2019-05-31,0.09, -0.51, -21.78, 1.98, 1.49, 6.63, supp6,
2019-06-01,1.66, -1.89, -19.55, 1.98, 1.49, 6.62, supp6,
2019-06-02,-1.29, -0.96, -19.34, 2.04, 1.50, 6.69, supp6,
2019-06-03,-0.75, -0.78, -14.84, 2.02, 1.53, 6.75, supp6,
2019-06-04,0.49, -0.77, -16.73, 2.00, 1.49, 6.64, supp6,
2019-06-05,-0.88, -1.74, -17.95, 2.04, 1.51, 6.73, supp6,
2019-06-06,-0.44, -0.70, -12.13, 2.00, 1.52, 6.74, supp6,
2019-06-07,0.47, -1.51, -12.62, 1.98, 1.48, 6.56, supp6,
2019-06-08,-0.90, -1.25, -17.71, 1.99, 1.49, 6.64, supp6,
2019-06-09,0.26, -1.13, -24.13, 2.00, 1.50, 6.68, supp6,
2019-06-10,-0.06, -0.95, -20.89, 2.05, 1.51, 6.75, supp6,
2019-06-11,0.06, -1.29, -21.53, 2.04, 1.52, 6.76, supp6,
2019-06-12,-0.23, -1.08, -17.78, 2.03, 1.51, 6.69, supp6,
2019-06-13,0.15, -0.80, -20.45, 2.05, 1.52, 6.76, supp6,
2019-06-14,0.48, -1.28, -15.58, 2.08, 1.56, 6.85, supp6,
2019-06-15,0.31, -1.10, -18.63, 2.03, 1.50, 6.67, supp6,
2019-06-16,-0.59, -1.69, -15.13, 2.04, 1.52, 6.75, supp6,
2019-06-17,-0.44, -1.36, -17.99, 2.02, 1.50, 6.66, supp6,
2019-06-18,-0.32, -0.85, -19.76, 2.04, 1.51, 6.72, supp6,
2019-06-19,0.03, -2.04, -18.14, 2.16, 1.59, 7.06, supp6,
2019-06-20,1.25, -1.86, -15.49, 2.16, 1.58, 7.01, supp6,
2019-06-21,1.79, -1.57, -13.04, 2.51, 1.78, 8.18, supp6,
2019-06-22,0.10, -0.59, -13.58, 2.02, 1.51, 6.71, supp6,
2019-06-23,-0.32, -1.16, -10.60, 2.04, 1.51, 6.75, supp6,
2019-06-24,0.67, -0.58, -17.45, 2.05, 1.52, 6.78, supp6,
2019-06-25,-0.65, -0.45, -8.10, 2.12, 1.56, 6.88, supp6,
2019-06-26,-1.56, -1.53, -21.06, 2.04, 1.52, 6.77, supp6,
2019-06-27,-1.00, -0.68, -17.91, 2.04, 1.52, 6.78, supp6,
2019-06-28,1.13, -1.26, -18.09, 2.03, 1.51, 6.72, supp6,
2019-06-29,0.12, -1.19, -17.56, 1.99, 1.49, 6.64, supp6,
2019-06-30,-0.62, -1.57, -20.83, 2.03, 1.51, 6.72, supp6,
2019-07-01,0.67, -1.46, -15.32, 1.97, 1.49, 6.59, supp6,
2019-07-02,0.95, -1.41, -17.38, 1.97, 1.49, 6.60, supp6,
2019-07-03,0.16, -3.55, -19.50, 1.98, 1.50, 6.66, supp6,
2019-07-04,0.39, -1.38, -16.63, 1.98, 1.49, 6.61, supp6,
2019-07-05,-0.67, -0.36, -18.82, 1.99, 1.49, 6.63, supp6,
2019-07-06,1.19, -0.72, -18.65, 1.97, 1.49, 6.63, supp6,
2019-07-07,0.43, -0.97, -9.81, 2.04, 1.52, 6.78, supp6,
2019-07-08,0.57, -2.40, -10.49, 2.03, 1.53, 6.73, supp6,
2019-07-09,0.43, -2.11, -17.15, 1.98, 1.49, 6.65, supp6,
2019-07-10,0.86, -0.06, -13.29, 2.00, 1.49, 6.67, supp6,
2019-07-11,1.10, 0.62, -17.22, 1.99, 1.50, 6.68, supp6,
2019-07-12,-0.72, -0.25, -9.14, 2.01, 1.52, 6.71, suppl,
2019-07-13,-1.39, -0.06, -7.53, 2.07, 1.55, 6.88, suppl,
2019-07-14,-1.22, 1.88, -10.13, 2.10, 1.58, 7.05, supp6,
2019-07-15,0.30, -0.31, -10.13, 2.05, 1.51, 6.77, supp6,
2019-07-16,0.22, -0.08, -8.20, 2.04, 1.52, 6.79, supp6,
2019-07-17,0.63, -0.83, -12.54, 2.00, 1.53, 6.78, supp6,
2019-07-18,2.45, -0.05, -13.17, 1.99, 1.53, 6.76, supp6,
2019-07-19,1.22, -2.73, -7.40, 2.08, 1.55, 6.96, supp6,
2019-07-20,0.14, -1.67, -15.57, 2.01, 1.50, 6.71, supp6,
2019-07-21,0.20, -0.46, -14.28, 2.08, 1.56, 6.92, supp6,
2019-07-22,1.19, -0.61, -15.48, 2.03, 1.55, 6.89, supp6,
2019-07-23,-3.29, -1.90, -6.28, 2.02, 1.53, 6.78, supp6,
2019-07-24,-0.43, 0.74, -12.92, 2.04, 1.56, 6.91, supp6,
2019-07-25,-0.38, -0.58, -14.10, 2.03, 1.52, 6.71, supp6,
2019-07-26,-0.16, -0.72, -13.99, 2.05, 1.57, 6.88, suppl,
2019-07-27,-0.87, -2.70, -10.89, 1.99, 1.52, 6.74, supp6,
2019-07-28,1.15, -2.85, -14.61, 1.97, 1.50, 6.68, supp6,
2019-07-29,1.56, -2.24, -22.72, 2.22, 1.67, 7.35, supp6,
2019-07-30,1.20, -1.09, -13.73, 2.02, 1.54, 6.87, supp6,
2019-07-31,0.65, 0.23, -11.60, 2.03, 1.54, 6.80, supp6,
2019-08-01,-0.69, 0.20, -13.13, 1.98, 1.49, 6.62, supp6,
2019-08-02,-0.81, -1.28, -17.30, 2.02, 1.55, 6.85, supp6,
2019-08-03,0.48, 0.37, -10.47, 1.97, 1.48, 6.60, supp6,
2019-08-04,1.03, 0.85, -9.76, 2.07, 1.57, 6.93, supp6,
2019-08-05,1.08, -1.06, -15.24, 2.19, 1.63, 7.24, supp6,
2019-08-06,-0.09, -0.99, -2.98, 2.02, 1.52, 6.80, supp6,
