PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P002
Station name,VigusButteNV2006
Begin Date, 2006-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5211383460 North Latitude, -117.1865317454 East Longitude, 1741.69947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-17,3.18, -0.86, -5.01, 1.98, 1.54, 6.85, supp6,
2018-12-18,1.85, 0.20, -3.86, 1.98, 1.54, 6.87, supp6,
2018-12-19,3.79, -0.46, -5.19, 1.99, 1.54, 6.92, supp6,
2018-12-20,2.14, 0.22, -7.64, 1.98, 1.53, 6.84, supp6,
2018-12-21,3.16, 0.38, -4.05, 1.94, 1.54, 6.85, supp6,
2018-12-22,2.55, -0.07, -12.53, 1.94, 1.54, 6.83, supp6,
2018-12-23,2.89, -0.21, -6.15, 1.95, 1.53, 6.85, supp6,
2018-12-24,2.77, -0.77, -3.30, 1.98, 1.54, 6.89, supp6,
2018-12-25,2.50, -1.01, -2.34, 1.92, 1.51, 6.71, supp6,
2018-12-26,3.59, -0.75, -5.95, 2.03, 1.56, 7.01, supp6,
2018-12-27,3.55, -0.28, -5.31, 1.96, 1.56, 6.90, supp6,
2018-12-28,3.64, -0.20, -9.53, 1.98, 1.55, 6.95, supp6,
2018-12-29,3.11, -1.35, -9.44, 2.02, 1.84, 7.12, supp6,
2018-12-30,2.88, -1.25, -7.91, 2.03, 1.55, 7.01, supp6,
2018-12-31,2.82, -0.63, -7.95, 1.97, 1.54, 6.87, supp6,
2019-01-01,3.21, 0.45, -12.13, 2.03, 1.69, 7.09, supp6,
2019-01-02,3.48, 0.65, -13.27, 2.06, 1.81, 7.19, supp6,
2019-01-03,2.90, 0.36, -10.43, 2.00, 1.69, 7.09, supp6,
2019-01-04,2.99, -0.45, -7.33, 1.97, 1.53, 6.86, supp6,
2019-01-05,3.01, 0.28, -7.29, 1.94, 1.52, 6.80, supp6,
2019-01-06,2.40, -0.39, -4.79, 1.97, 1.54, 6.86, supp6,
2019-01-07,3.08, 0.42, -3.59, 1.93, 1.53, 6.81, supp6,
2019-01-08,3.05, -0.27, -17.75, 1.94, 1.53, 6.83, supp6,
2019-01-09,2.55, -0.35, -16.26, 1.99, 1.55, 6.91, supp6,
2019-01-10,3.44, -0.63, -12.14, 1.96, 1.56, 7.00, supp6,
2019-01-11,3.18, -0.57, -8.60, 2.00, 1.53, 6.85, supp6,
2019-01-12,3.21, 0.98, -10.07, 1.99, 1.54, 6.91, supp6,
2019-01-13,3.39, 0.56, -11.62, 2.03, 1.68, 7.43, supp6,
2019-01-14,2.60, -0.56, -14.91, 1.93, 1.53, 6.81, supp6,
2019-01-15,3.20, -0.04, -10.31, 1.94, 1.52, 6.78, supp6,
2019-01-16,2.83, -0.12, -9.69, 1.93, 1.52, 6.76, supp6,
2019-01-17,4.30, 0.56, -6.86, 1.94, 1.52, 6.80, supp6,
2019-01-18,2.61, -0.65, -19.00, 1.95, 1.56, 6.90, supp6,
2019-01-19,4.40, -1.14, -22.03, 1.96, 1.56, 6.89, supp6,
2019-01-20,4.23, -1.10, -12.05, 2.04, 1.60, 7.09, supp6,
2019-01-21,2.59, -0.08, -4.04, 1.98, 1.54, 6.90, supp6,
2019-01-22,2.84, -0.43, -13.95, 2.04, 1.57, 7.01, supp6,
2019-01-23,3.18, -1.37, -15.23, 1.98, 1.55, 6.92, supp6,
2019-01-24,3.57, 0.41, -16.16, 1.98, 1.55, 6.93, supp6,
2019-01-25,3.49, 0.13, -12.21, 1.98, 1.54, 6.90, supp6,
2019-01-26,3.02, -0.23, -17.33, 2.01, 1.57, 6.98, supp6,
2019-01-27,2.65, 0.30, -15.26, 2.00, 1.56, 6.96, supp6,
2019-01-28,3.37, 0.60, -15.56, 1.94, 1.51, 6.75, supp6,
2019-01-29,3.87, 0.40, -10.58, 1.92, 1.51, 6.73, supp6,
2019-01-30,3.44, 0.17, -11.95, 1.94, 1.52, 6.84, supp6,
2019-01-31,3.10, -0.03, -7.46, 1.98, 1.56, 6.92, supp6,
2019-02-01,3.25, 1.08, -7.54, 1.92, 1.51, 6.74, supp6,
2019-02-02,2.94, 1.35, -4.83, 1.93, 1.50, 6.71, supp6,
2019-02-03,3.83, 2.78, -0.65, 1.92, 1.50, 6.72, supp6,
2019-02-04,2.20, 0.52, -1.68, 1.92, 1.51, 6.75, supp6,
2019-02-05,3.78, -0.61, 0.12, 1.94, 1.52, 6.84, supp6,
2019-02-06,0.99, 0.38, -9.59, 1.93, 1.51, 6.76, supp6,
2019-02-07,2.50, 0.48, -10.16, 1.99, 1.72, 7.17, supp6,
2019-02-08,3.27, 0.70, -11.56, 1.98, 1.54, 6.88, supp6,
2019-02-09,2.95, 0.23, -9.97, 1.94, 1.52, 6.83, supp6,
2019-02-10,3.13, -0.28, -8.07, 2.07, 1.73, 7.60, supp6,
2019-02-11,1.66, 0.78, -5.34, 2.07, 1.76, 7.40, supp6,
2019-02-12,2.06, -0.09, -9.92, 2.04, 1.66, 7.20, supp6,
2019-02-13,1.48, 2.54, -0.24, 1.94, 1.51, 6.76, supp6,
2019-02-14,2.80, 2.70, 4.58, 1.98, 1.57, 6.97, supp6,
2019-02-15,2.45, 1.53, -0.77, 1.98, 1.57, 6.92, supp6,
2019-02-16,3.22, 0.29, -5.83, 1.94, 1.56, 6.92, supp6,
2019-02-17,2.02, -0.57, -12.96, 1.96, 1.53, 6.83, supp6,
2019-02-18,2.88, -0.52, -10.94, 1.95, 1.53, 6.85, supp6,
2019-02-19,2.77, 0.22, -11.33, 1.96, 1.58, 7.01, supp6,
2019-02-20,1.37, -0.12, -2.18, 1.96, 1.54, 6.93, supp6,
2019-02-21,3.42, 0.60, -1.20, 1.98, 1.68, 7.10, supp6,
2019-02-22,2.88, 0.21, -6.35, 1.95, 1.75, 7.14, supp6,
2019-02-23,2.59, -0.62, -12.78, 1.96, 1.69, 7.05, supp6,
2019-02-24,2.47, -0.53, -14.59, 1.94, 1.51, 6.80, supp6,
2019-02-25,2.68, 1.48, -12.74, 1.98, 1.57, 7.09, supp6,
2019-02-26,3.45, 2.81, -7.71, 1.97, 1.55, 6.88, supp6,
2019-02-27,3.57, 1.74, -9.94, 1.96, 1.57, 6.91, supp6,
2019-02-28,3.24, 0.17, -10.19, 1.94, 1.50, 6.74, supp6,
2019-03-01,2.71, 0.32, -13.65, 1.97, 1.52, 6.83, supp6,
2019-03-02,3.95, 0.69, -10.08, 1.95, 1.51, 6.83, supp6,
2019-03-03,3.75, -0.65, -17.57, 1.93, 1.51, 6.77, supp6,
2019-03-04,4.20, -0.40, -18.53, 1.91, 1.50, 6.66, supp6,
2019-03-05,2.37, -0.25, -15.41, 1.97, 1.57, 6.94, supp6,
2019-03-06,2.38, 0.04, -8.51, 1.93, 1.50, 6.73, supp6,
2019-03-07,2.74, -0.97, -10.05, 1.94, 1.52, 6.81, supp6,
2019-03-08,1.77, 1.31, -6.10, 1.94, 1.51, 6.81, supp6,
2019-03-09,3.42, 0.16, -10.12, 1.93, 1.51, 6.74, supp6,
2019-03-10,3.28, 0.80, -12.00, 1.92, 1.50, 6.73, supp6,
2019-03-11,3.09, 0.12, -13.41, 1.97, 1.55, 6.90, supp6,
2019-03-12,3.99, 0.03, -7.86, 1.98, 1.57, 6.97, supp6,
2019-03-13,2.84, -0.83, -4.56, 1.97, 1.52, 6.91, supp6,
2019-03-14,2.59, 1.03, -16.51, 1.95, 1.53, 6.91, supp6,
2019-03-15,3.28, -0.20, -21.63, 1.97, 1.55, 6.94, supp6,
2019-03-16,3.21, 0.21, -24.82, 1.95, 1.56, 6.88, supp6,
2019-03-17,3.27, -0.49, -20.62, 1.95, 1.51, 6.83, supp6,
2019-03-18,3.78, 0.24, -21.59, 1.99, 1.53, 6.87, supp6,
2019-03-19,3.52, 0.28, -20.85, 1.97, 1.56, 7.00, supp6,
2019-03-20,4.96, -0.92, -14.72, 1.97, 1.55, 6.87, supp6,
2019-03-21,2.19, -0.71, -15.60, 1.92, 1.50, 6.72, supp6,
2019-03-22,3.47, 0.39, -15.42, 1.99, 1.54, 6.98, supp6,
2019-03-23,3.34, 0.56, -15.41, 1.95, 1.50, 6.75, supp6,
2019-03-24,2.83, -0.87, -17.55, 1.95, 1.51, 6.77, supp6,
2019-03-25,3.86, 0.16, -20.38, 1.96, 1.52, 6.78, supp6,
2019-03-26,4.02, 0.29, -18.59, 2.00, 1.53, 6.93, supp6,
2019-03-27,3.19, -0.68, -16.82, 1.95, 1.51, 6.77, supp6,
2019-03-28,3.35, -0.16, -13.87, 2.05, 1.61, 7.04, supp6,
2019-03-29,3.08, 0.54, -12.21, 1.98, 1.56, 6.89, supp6,
2019-03-30,3.43, -0.74, -17.85, 2.00, 1.61, 7.10, supp6,
2019-03-31,3.93, 0.26, -19.32, 2.02, 1.54, 7.01, supp6,
2019-04-01,3.57, 0.26, -20.60, 2.03, 1.55, 7.04, supp6,
2019-04-02,3.07, -0.18, -13.55, 1.95, 1.50, 6.78, supp6,
2019-04-03,2.85, -0.91, -18.78, 2.03, 1.60, 7.13, supp6,
2019-04-04,4.28, -0.28, -20.10, 1.97, 1.55, 7.01, supp6,
2019-04-05,2.91, -0.69, -13.01, 1.93, 1.51, 6.73, supp6,
2019-04-06,1.21, -1.33, -15.15, 2.60, 2.35, 10.00, supp6,
2019-04-07,2.83, 0.59, -13.30, 2.01, 1.54, 6.96, supp6,
2019-04-08,3.03, -0.21, -17.13, 1.98, 1.55, 6.91, supp6,
2019-04-09,4.71, -0.20, -11.36, 2.00, 1.54, 6.97, supp6,
2019-04-10,2.91, 1.16, -9.02, 2.00, 1.59, 7.14, supp6,
2019-04-11,1.48, 0.11, -14.60, 1.97, 1.55, 6.93, supp6,
2019-04-12,4.17, -1.56, -17.58, 1.99, 1.54, 7.03, supp6,
2019-04-13,4.25, -0.26, -12.85, 2.04, 1.56, 6.91, supp6,
2019-04-14,3.11, 0.98, -10.23, 1.92, 1.49, 6.67, supp6,
2019-04-15,3.39, 1.23, -5.16, 1.94, 1.51, 6.76, supp6,
2019-04-16,3.33, 0.24, -11.54, 1.96, 1.52, 6.83, supp6,
2019-04-17,3.10, 0.21, -19.21, 2.02, 1.59, 6.98, supp6,
2019-04-18,3.47, 0.26, -23.05, 2.05, 1.70, 7.12, supp6,
2019-04-19,3.47, 0.94, -18.83, 2.17, 1.76, 7.43, supp6,
2019-04-20,3.87, 0.10, -8.62, 1.97, 1.58, 6.96, supp6,
2019-04-21,3.18, -0.52, -12.02, 1.99, 1.55, 6.90, supp6,
2019-04-22,3.04, -0.42, -20.46, 1.96, 1.53, 6.83, supp6,
2019-04-23,4.41, -0.08, -21.17, 2.12, 1.78, 7.39, supp6,
2019-04-24,3.84, 0.93, -17.68, 2.10, 1.75, 7.22, supp6,
2019-04-25,5.06, 0.77, -16.57, 2.14, 1.83, 7.29, supp6,
2019-04-26,1.78, 1.08, -12.42, 2.05, 1.68, 6.99, supp6,
2019-04-27,4.93, -0.16, -16.03, 2.06, 1.71, 7.06, supp6,
2019-04-28,2.38, -0.81, -14.85, 1.96, 1.52, 6.82, supp6,
2019-04-29,3.52, 0.77, -16.83, 2.03, 1.66, 6.96, supp6,
2019-04-30,3.08, -0.30, -9.69, 1.99, 1.56, 6.87, supp6,
2019-05-01,2.16, 0.67, -14.54, 1.97, 1.52, 6.83, supp6,
2019-05-02,3.03, -0.05, -17.96, 2.10, 1.73, 7.29, supp6,
2019-05-03,3.96, -0.10, -15.62, 2.09, 1.74, 7.16, supp6,
2019-05-04,3.27, 0.23, -16.10, 2.04, 1.71, 7.07, supp6,
2019-05-05,2.10, -0.07, -13.40, 1.98, 1.60, 6.91, supp6,
2019-05-06,3.39, 0.17, -12.87, 1.97, 1.54, 6.88, supp6,
2019-05-07,3.47, -1.04, -10.13, 2.06, 1.60, 7.14, supp6,
2019-05-08,5.24, -0.17, -13.64, 2.01, 1.54, 6.90, supp6,
2019-05-09,4.97, 0.17, -14.66, 1.95, 1.53, 6.84, supp6,
2019-05-10,3.69, -0.57, -17.98, 2.00, 1.59, 6.86, supp6,
2019-05-11,3.18, -0.08, -15.04, 2.07, 1.68, 6.96, supp6,
2019-05-12,2.97, 0.12, -11.80, 2.08, 1.75, 7.05, supp6,
2019-05-13,2.39, -0.35, -7.05, 2.15, 1.78, 7.16, supp6,
2019-05-14,3.33, 0.50, -14.37, 2.05, 1.71, 7.05, supp6,
2019-05-15,4.06, -0.05, -12.26, 1.94, 1.52, 6.81, supp6,
2019-05-16,2.83, 1.04, -6.94, 1.94, 1.50, 6.73, supp6,
2019-05-17,2.12, 0.34, -4.55, 1.94, 1.51, 6.79, supp6,
2019-05-18,2.14, 0.73, -2.42, 2.03, 1.63, 6.98, supp6,
2019-05-19,2.72, -0.67, -12.84, 1.96, 1.52, 6.80, supp6,
2019-05-20,2.75, 0.38, -5.83, 1.94, 1.51, 6.76, supp6,
2019-05-21,3.05, 0.66, -2.84, 1.95, 1.55, 6.89, supp6,
2019-05-22,3.18, 0.05, -7.76, 1.97, 1.55, 6.85, supp6,
2019-05-23,2.77, 0.34, -12.44, 1.93, 1.50, 6.69, supp6,
2019-05-24,2.01, 0.30, -11.51, 1.95, 1.52, 6.84, supp6,
2019-05-25,3.83, 0.51, -12.40, 2.00, 1.56, 6.95, supp6,
2019-05-26,3.20, 1.33, -13.92, 1.95, 1.52, 6.82, supp6,
2019-05-27,2.73, -0.35, -9.80, 1.93, 1.50, 6.71, supp6,
2019-05-28,2.51, 0.85, -10.02, 1.92, 1.49, 6.67, supp6,
2019-05-29,3.44, 0.57, -14.41, 1.95, 1.53, 6.77, supp6,
2019-05-30,2.29, 1.53, -13.48, 2.01, 1.56, 6.95, supp6,
2019-05-31,2.87, 1.17, -14.46, 1.97, 1.51, 6.80, supp6,
2019-06-01,3.48, -0.43, -12.92, 1.98, 1.61, 6.92, supp6,
2019-06-02,2.69, 1.81, -18.38, 1.96, 1.60, 6.83, supp6,
2019-06-03,3.62, -0.01, -14.22, 1.98, 1.70, 6.90, supp6,
2019-06-04,3.24, 1.15, -18.00, 2.05, 1.75, 7.06, supp6,
2019-06-05,1.97, 0.06, -11.08, 2.20, 1.85, 7.27, supp6,
2019-06-06,3.30, 1.17, -0.95, 2.09, 1.79, 7.21, supp6,
2019-06-07,2.87, 1.67, -10.85, 1.96, 1.51, 6.75, supp6,
2019-06-08,3.05, 0.12, -9.44, 1.97, 1.57, 6.89, supp6,
2019-06-09,4.27, 0.35, -17.64, 2.00, 1.59, 6.97, supp6,
2019-06-10,3.56, 0.32, -17.86, 2.09, 1.86, 7.18, supp6,
2019-06-11,2.94, 1.02, -16.53, 2.12, 1.88, 7.23, supp6,
2019-06-12,3.26, 0.56, -12.75, 2.08, 1.76, 7.12, supp6,
2019-06-13,4.61, 1.76, -17.82, 2.21, 1.78, 7.61, supp6,
2019-06-14,1.32, 0.63, -10.25, 2.05, 1.77, 7.02, supp6,
2019-06-15,3.57, 0.39, -4.69, 2.08, 1.86, 7.11, supp6,
2019-06-16,5.54, -0.47, -15.65, 2.08, 1.65, 7.07, supp6,
2019-06-17,3.08, 1.25, -11.75, 2.06, 1.78, 7.12, supp6,
2019-06-18,4.33, -0.14, -14.85, 2.09, 1.70, 7.16, supp6,
2019-06-19,4.66, 1.77, -12.77, 2.17, 1.83, 7.36, supp6,
2019-06-20,4.68, 3.29, -1.17, 2.17, 1.91, 7.50, supp6,
2019-06-21,4.06, 0.08, -7.67, 2.44, 1.99, 8.51, supp6,
2019-06-22,3.97, -0.29, -10.59, 2.05, 1.69, 7.00, supp6,
2019-06-23,2.71, -0.52, -10.42, 2.06, 1.78, 7.17, supp6,
2019-06-24,3.65, 1.40, 0.68, 2.18, 1.82, 7.37, supp6,
2019-06-25,2.79, 2.05, -4.92, 2.07, 1.81, 7.10, supp6,
2019-06-26,3.95, 0.37, -9.79, 2.05, 1.75, 7.00, supp6,
2019-06-27,2.11, 0.01, -15.39, 2.07, 1.76, 7.10, supp6,
2019-06-28,4.11, 0.09, -13.84, 2.05, 1.76, 7.07, supp6,
2019-06-29,2.98, 0.47, -15.16, 2.01, 1.69, 6.94, supp6,
2019-06-30,3.05, -0.01, -14.67, 1.99, 1.75, 6.89, supp6,
2019-07-01,3.03, -0.02, -10.57, 1.98, 1.75, 6.90, supp6,
2019-07-02,2.65, 0.85, -8.31, 2.00, 1.76, 6.93, supp6,
2019-07-03,1.84, -0.35, -5.98, 2.00, 1.76, 6.98, supp6,
2019-07-04,4.61, 0.19, -3.72, 1.98, 1.76, 6.97, supp6,
2019-07-05,3.56, -0.13, -12.60, 2.01, 1.78, 6.97, supp6,
2019-07-06,2.92, 0.91, -10.96, 2.00, 1.79, 6.94, supp6,
2019-07-07,1.73, -0.27, -9.91, 2.01, 1.75, 7.00, supp6,
2019-07-08,3.04, -0.83, -5.87, 2.00, 1.75, 6.98, supp6,
2019-07-09,3.43, -0.85, -8.87, 1.99, 1.77, 7.00, supp6,
2019-07-10,1.59, -0.48, -10.90, 2.03, 1.83, 7.08, supp6,
2019-07-11,2.10, 0.40, -12.32, 2.06, 1.82, 7.22, supp6,
2019-07-12,1.55, 0.74, -12.20, 2.00, 1.82, 6.96, suppl,
2019-07-13,2.59, -0.02, -10.66, 2.08, 1.86, 7.22, suppl,
2019-07-14,1.23, -0.02, -12.82, 2.05, 1.82, 7.16, supp6,
2019-07-15,1.33, 0.66, -5.06, 2.06, 1.83, 7.22, supp6,
2019-07-16,1.74, 0.09, -9.74, 2.07, 1.80, 7.16, supp6,
2019-07-17,2.42, -0.63, -5.85, 2.04, 1.89, 7.20, supp6,
2019-07-18,0.68, 0.07, -4.11, 2.02, 1.87, 7.16, supp6,
2019-07-19,2.71, -0.17, -5.41, 2.10, 1.87, 7.32, supp6,
2019-07-20,1.50, -0.44, -6.44, 2.07, 1.85, 7.16, supp6,
2019-07-21,2.13, -0.11, -7.62, 2.10, 1.88, 7.23, supp6,
2019-07-22,1.39, 0.12, -9.56, 2.06, 1.85, 7.25, supp6,
2019-07-23,2.15, -0.09, -8.36, 2.01, 1.75, 7.09, supp6,
2019-07-24,2.53, 0.76, -12.12, 2.03, 1.83, 7.15, supp6,
2019-07-25,2.24, -0.17, -8.90, 2.01, 1.72, 7.14, supp6,
2019-07-26,2.38, -1.35, -12.97, 2.10, 1.80, 7.50, suppl,
2019-07-27,1.31, 1.13, -16.02, 1.98, 1.76, 6.93, supp6,
2019-07-28,2.99, -0.75, -13.12, 2.01, 1.84, 6.98, supp6,
2019-07-29,1.26, 1.07, -9.92, 2.04, 1.86, 7.20, supp6,
2019-07-30,2.37, 0.26, -7.71, 2.03, 1.86, 7.05, supp6,
2019-07-31,1.91, -0.14, -10.94, 2.07, 1.88, 7.17, supp6,
2019-08-01,1.36, 0.27, -13.72, 2.02, 1.75, 6.99, supp6,
2019-08-02,2.25, -0.42, -12.14, 2.12, 1.87, 7.35, supp6,
2019-08-03,1.65, -0.13, -4.25, 2.00, 1.79, 6.98, supp6,
2019-08-04,1.04, 0.61, -5.76, 1.98, 1.75, 6.94, supp6,
2019-08-05,1.26, -1.20, -8.69, 2.12, 1.94, 7.38, supp6,
2019-08-06,1.03, 0.89, -7.34, 2.01, 1.75, 6.99, supp6,
2019-08-07,2.17, -1.52, -11.01, 2.11, 1.99, 7.60, supp6,
2019-08-08,1.75, 1.29, -9.84, 2.15, 1.83, 7.57, supp6,
2019-08-09,1.86, -0.56, -14.05, 1.97, 1.67, 6.95, supp6,
2019-08-10,1.60, 0.28, -12.43, 2.09, 1.78, 7.28, supp6,
2019-08-11,2.43, -0.59, -11.28, 2.09, 1.79, 7.28, supp6,
2019-08-12,2.69, -0.18, -14.33, 2.02, 1.80, 7.10, supp6,
2019-08-13,1.51, -0.75, -9.86, 2.11, 1.81, 7.28, supp6,
2019-08-14,2.01, 0.16, -11.07, 1.99, 1.79, 7.05, supp6,
2019-08-15,1.05, -0.74, -6.19, 2.01, 1.87, 7.19, supp6,
2019-08-16,0.35, 0.27, -6.14, 2.02, 1.82, 7.19, supp6,
2019-08-17,0.57, -0.92, 1.65, 2.01, 1.81, 7.16, supp6,
2019-08-18,1.63, -0.46, -3.66, 1.99, 1.79, 7.05, supp6,
2019-08-19,0.62, 0.03, -2.94, 1.99, 1.86, 7.11, supp6,
2019-08-20,2.11, 0.05, -8.68, 1.99, 1.79, 7.13, supp6,
2019-08-21,1.12, 0.43, -5.51, 2.00, 1.79, 7.14, supp6,
2019-08-22,1.30, -1.81, 0.53, 2.03, 1.77, 7.21, supp6,
2019-08-23,2.89, -0.35, -7.16, 2.07, 1.81, 7.21, supp6,
2019-08-24,1.99, 0.46, -0.15, 1.98, 1.77, 7.03, supp6,
2019-08-25,0.88, -2.13, -7.79, 2.00, 1.79, 7.15, supp6,
2019-08-26,0.06, 0.58, -13.63, 1.99, 1.79, 7.13, supp6,
2019-08-27,1.88, 1.16, -4.81, 2.00, 1.83, 7.08, supp6,
2019-08-28,2.68, 1.39, -1.47, 2.06, 1.71, 7.32, supp6,
2019-08-29,1.69, 0.43, -9.26, 2.14, 1.72, 7.26, supp6,
2019-08-30,2.08, -0.08, -4.08, 2.13, 1.86, 7.44, supp6,
2019-08-31,0.72, 0.43, -6.52, 2.02, 1.79, 7.16, supp6,
2019-09-01,1.00, -0.60, -4.89, 2.01, 1.88, 7.13, supp6,
2019-09-02,1.01, 0.51, -10.39, 2.03, 1.90, 7.22, supp6,
2019-09-03,2.90, 0.45, -9.35, 2.02, 1.76, 7.05, supp6,
2019-09-04,0.88, 1.41, -4.07, 1.98, 1.66, 6.94, supp6,
2019-09-05,2.40, 1.20, -13.87, 2.06, 1.62, 7.15, supp6,
2019-09-06,1.48, 0.26, -16.77, 2.17, 1.77, 7.47, supp6,
2019-09-07,2.31, 0.40, -7.96, 2.06, 1.71, 7.23, supp6,
2019-09-08,1.92, -0.10, -7.32, 1.97, 1.54, 6.91, supp6,
2019-09-09,2.20, -1.36, -4.86, 2.06, 1.71, 7.12, supp6,
2019-09-10,0.45, 0.82, -6.20, 1.98, 1.59, 6.95, supp6,
2019-09-11,1.25, 0.43, -7.92, 1.97, 1.52, 6.83, supp6,
2019-09-12,0.69, -0.26, -11.31, 2.06, 1.70, 7.21, supp6,
2019-09-13,0.72, 0.31, -13.04, 2.03, 1.70, 7.13, supp6,
2019-09-14,1.74, -0.16, -8.29, 2.04, 1.76, 7.22, supp6,
2019-09-15,0.58, 0.74, -4.12, 2.05, 1.80, 7.16, supp6,
2019-09-16,0.32, -0.11, -1.63, 1.96, 1.53, 6.79, supp6,
2019-09-17,0.09, 0.49, -4.21, 2.02, 1.65, 7.09, supp6,
2019-09-18,1.05, 0.86, -7.16, 2.03, 1.73, 7.18, supp6,
2019-09-19,1.94, 0.11, -10.43, 1.94, 1.52, 6.80, supp6,
2019-09-20,1.48, -0.74, -3.74, 2.05, 1.55, 7.04, supp6,
2019-09-21,1.93, 0.23, -6.95, 2.14, 1.75, 7.42, supp6,
2019-09-22,0.95, -0.40, -10.77, 2.06, 1.74, 7.16, supp6,
2019-09-23,1.02, 0.08, -9.12, 2.00, 1.62, 7.03, supp6,
2019-09-24,2.06, 0.79, -5.77, 2.05, 1.74, 7.16, supp6,
2019-09-25,1.63, -0.50, -8.19, 2.02, 1.74, 7.15, supp6,
2019-09-26,1.24, 0.41, -2.46, 2.03, 1.76, 7.14, supp6,
2019-09-27,2.17, 2.19, 1.65, 2.05, 1.69, 7.08, supp6,
2019-09-28,-1.15, 2.16, 14.13, 2.08, 1.55, 7.22, supp6,
2019-09-29,0.29, -0.69, -2.92, 1.99, 1.54, 7.00, supp6,
2019-09-30,0.95, 1.29, -1.74, 1.93, 1.52, 6.80, supp6,
2019-10-01,1.74, 0.53, -7.32, 1.97, 1.54, 6.92, supp6,
2019-10-02,0.76, -0.32, -11.54, 2.05, 1.62, 7.15, supp6,
2019-10-03,1.73, 0.78, -10.29, 2.10, 1.77, 7.33, supp6,
2019-10-04,0.11, 0.96, -5.70, 1.99, 1.57, 7.07, supp6,
2019-10-05,0.70, 0.57, -9.28, 1.98, 1.59, 6.96, supp6,
2019-10-06,1.65, 0.48, -10.57, 1.86, 1.48, 7.00, supp6,
2019-10-07,1.08, 1.23, -11.11, 1.87, 1.49, 7.02, supp6,
2019-10-08,1.79, 0.47, -10.49, 1.90, 1.52, 7.14, supp6,
2019-10-09,1.54, 2.06, -4.05, 1.89, 1.51, 7.15, supp6,
2019-10-10,0.77, 0.89, -10.33, 1.96, 1.62, 7.49, supp6,
2019-10-11,1.43, 1.10, -8.81, 1.89, 1.52, 7.20, supp6,
2019-10-12,1.24, 0.85, -7.69, 1.90, 1.52, 7.21, supp6,
2019-10-13,1.30, 0.83, -4.65, 1.89, 1.52, 7.17, supp6,
2019-10-14,1.74, 0.60, -8.57, 1.89, 1.51, 7.16, supp6,
2019-10-15,1.04, 0.69, -9.44, 1.88, 1.52, 7.19, supp6,
2019-10-16,1.37, 1.13, -10.23, 1.89, 1.52, 7.20, supp6,
2019-10-17,2.43, 1.07, -2.36, 1.90, 1.51, 7.20, supp6,
2019-10-18,0.83, 0.15, 0.11, 1.89, 1.51, 7.18, supp6,
2019-10-19,1.03, -0.09, -8.17, 1.90, 1.50, 7.15, supp6,
2019-10-20,1.38, 1.01, -7.90, 1.90, 1.50, 7.14, supp6,
2019-10-21,1.08, 2.09, -9.06, 1.89, 1.52, 7.21, supp6,
2019-10-22,1.90, 0.69, -8.31, 1.89, 1.51, 7.19, supp6,
2019-10-23,1.51, 0.79, -10.46, 1.88, 1.50, 7.11, supp6,
2019-10-24,1.30, 0.46, -8.61, 1.89, 1.50, 7.13, supp6,
2019-10-25,1.39, 0.41, -10.53, 1.89, 1.51, 7.18, supp6,
2019-10-26,1.12, 1.36, -5.00, 1.91, 1.51, 7.15, supp6,
2019-10-27,1.52, 0.64, -9.51, 1.91, 1.52, 7.25, supp6,
2019-10-28,1.25, 0.20, -10.09, 1.88, 1.50, 7.11, supp6,
2019-10-29,-0.22, -0.23, -9.13, 1.89, 1.49, 7.10, supp6,
2019-10-30,1.44, 0.79, -12.37, 1.90, 1.51, 7.18, supp6,
2019-10-31,1.33, 0.68, -12.00, 1.92, 1.56, 7.36, supp6,
2019-11-01,0.62, 0.69, -10.01, 1.92, 1.56, 7.36, supp6,
2019-11-02,1.01, 0.41, -10.81, 1.89, 1.51, 7.20, supp6,
2019-11-03,1.07, 0.21, -7.89, 1.94, 1.52, 7.20, supp6,
2019-11-04,0.79, 0.81, -14.76, 1.92, 1.52, 7.26, supp6,
2019-11-05,0.78, 0.04, -11.13, 1.98, 1.55, 7.52, supp6,
2019-11-06,0.08, 0.39, -14.26, 1.93, 1.52, 7.27, supp6,
2019-11-07,0.61, 0.42, -12.90, 1.91, 1.51, 7.22, supp6,
2019-11-08,0.67, 0.17, -12.46, 1.92, 1.52, 7.27, supp6,
2019-11-09,1.75, 0.39, -12.75, 1.92, 1.50, 7.19, supp6,
2019-11-10,0.91, 0.43, -13.63, 1.94, 1.52, 7.30, supp6,
2019-11-11,0.90, 0.07, -16.18, 1.92, 1.51, 7.25, supp6,
2019-11-12,1.36, 0.76, -14.53, 1.92, 1.52, 7.23, supp6,
2019-11-13,1.63, 0.91, -8.96, 1.92, 1.55, 7.31, supp6,
2019-11-14,1.05, -0.52, -9.72, 1.92, 1.52, 7.27, supp6,
2019-11-15,0.89, -0.36, -12.81, 1.97, 1.52, 7.32, supp6,
2019-11-16,1.11, -0.34, -12.38, 1.95, 1.54, 7.39, supp6,
2019-11-17,1.42, -0.73, -10.59, 1.95, 1.56, 7.44, supp6,
