PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CABL
Station name,CABL_PNGA_OR1997
Begin Date, 1997-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8360985678 North Latitude, -124.5633462271 East Longitude, 37.83739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-23,-1.78, -0.63, 3.06, 2.05, 1.52, 7.27, suppf,
2020-09-24,-0.19, -0.60, 1.95, 1.95, 1.49, 7.08, suppf,
2020-09-25,-0.43, 0.04, 3.38, 1.93, 1.47, 6.95, suppf,
2020-09-26,-0.35, 0.45, 1.10, 1.93, 1.47, 6.94, suppf,
2020-09-27,-0.88, -0.55, 0.37, 1.93, 1.46, 6.93, suppf,
2020-09-28,-0.66, 0.13, -1.82, 1.93, 1.46, 6.90, suppf,
2020-09-29,1.19, -0.06, -2.61, 1.92, 1.46, 6.91, suppf,
2020-09-30,0.71, 0.42, -3.45, 1.92, 1.46, 6.90, suppf,
2020-10-01,-1.41, -0.44, -4.04, 1.91, 1.46, 6.91, suppf,
2020-10-02,-0.65, -0.52, -6.40, 1.94, 1.46, 6.95, suppf,
2020-10-03,-1.38, -0.62, -2.91, 1.90, 1.44, 6.82, suppf,
2020-10-04,-1.36, -0.32, -2.03, 1.34, 1.01, 4.81, suppf,
2020-10-05,-0.55, -0.97, 2.60, 1.34, 1.02, 4.84, suppf,
2020-10-06,-0.54, -0.11, -3.29, 1.35, 1.02, 4.84, suppf,
2020-10-07,-0.03, 0.30, -0.41, 1.34, 1.02, 4.82, suppf,
2020-10-08,0.23, 0.04, 1.53, 1.37, 1.03, 4.92, suppf,
2020-10-09,0.23, -0.24, 0.10, 1.34, 1.02, 4.82, suppf,
2020-10-10,0.37, -1.24, 13.25, 1.41, 1.06, 5.16, suppf,
2020-10-11,0.91, -0.35, 2.03, 1.36, 1.03, 4.91, suppf,
2020-10-12,1.07, 0.82, 1.63, 1.38, 1.04, 4.98, suppf,
2020-10-13,1.57, -0.33, -6.17, 1.35, 1.02, 4.88, suppf,
2020-10-14,-0.42, 0.47, -1.18, 1.36, 1.02, 4.89, suppf,
2020-10-15,0.00, -0.04, -6.06, 1.35, 1.02, 4.85, suppf,
2020-10-16,-0.04, -0.17, -4.12, 1.35, 1.02, 4.85, suppf,
2020-10-17,0.83, -1.21, 0.72, 1.35, 1.02, 4.87, suppf,
2020-10-18,0.17, 0.39, -2.88, 1.35, 1.02, 4.87, suppf,
2020-10-19,-2.26, 0.05, -2.67, 1.36, 1.02, 4.87, suppf,
2020-10-20,-0.96, -0.14, -2.81, 1.37, 1.05, 4.96, suppf,
2020-10-21,0.30, -0.26, -2.69, 1.36, 1.02, 4.88, suppf,
2020-10-22,0.44, 0.01, 0.42, 1.41, 1.03, 4.94, suppf,
2020-10-23,-0.98, -0.52, 2.80, 1.40, 1.03, 4.92, suppf,
2020-10-24,-0.82, 0.53, 0.56, 1.35, 1.02, 4.85, suppf,
2020-10-25,-0.17, -0.00, -2.20, 1.91, 1.43, 6.80, suppf,
2020-10-26,0.23, 0.44, 1.19, 1.92, 1.44, 6.88, suppf,
2020-10-27,-0.50, 0.38, 0.83, 1.92, 1.46, 6.96, suppf,
2020-10-28,-0.59, -0.54, 5.11, 1.91, 1.46, 6.91, suppf,
2020-10-29,-1.67, 0.73, -1.67, 1.95, 1.45, 6.97, suppf,
2020-10-30,-0.09, 0.69, -4.52, 1.96, 1.46, 7.03, suppf,
2020-10-31,-1.01, 0.54, 0.67, 1.95, 1.50, 7.02, suppf,
2020-11-01,0.15, 0.67, -0.79, 1.94, 1.50, 7.04, suppf,
2020-11-02,-0.43, 1.19, 3.44, 1.91, 1.44, 6.84, suppf,
2020-11-03,1.03, 1.37, 9.34, 1.98, 1.51, 7.29, suppf,
2020-11-04,0.53, -0.33, -0.24, 1.97, 1.48, 7.01, suppf,
2020-11-05,1.08, 0.66, 3.46, 1.94, 1.49, 7.04, suppf,
2020-11-06,-0.21, -0.24, 3.64, 1.93, 1.46, 6.94, suppf,
2020-11-07,0.68, 0.07, 7.71, 1.93, 1.46, 6.98, suppf,
2020-11-08,1.32, -0.32, 13.59, 1.94, 1.47, 7.00, suppf,
2020-11-09,1.74, 0.79, 5.80, 1.96, 1.45, 6.94, suppf,
2020-11-10,1.05, 0.90, 2.72, 1.93, 1.46, 6.93, suppf,
2020-11-11,1.47, 1.39, 6.21, 1.94, 1.46, 6.93, suppf,
2020-11-12,1.20, 1.22, 4.33, 1.94, 1.51, 7.07, suppf,
2020-11-13,0.71, 0.34, 12.10, 1.99, 1.55, 7.31, suppf,
2020-11-14,1.31, 0.73, 10.76, 1.94, 1.46, 6.93, suppf,
2020-11-15,1.18, 0.67, -1.15, 1.97, 1.48, 7.06, suppf,
2020-11-16,0.07, 1.85, 6.43, 1.98, 1.49, 7.20, suppf,
2020-11-17,-0.53, 0.16, 9.99, 2.01, 1.52, 7.40, suppf,
2020-11-18,-1.65, -0.18, 7.77, 1.99, 1.50, 7.12, suppf,
2020-11-19,1.01, 0.85, 6.14, 1.94, 1.46, 6.93, suppf,
2020-11-20,0.90, 1.87, 0.05, 2.01, 1.49, 7.19, suppf,
2020-11-21,0.19, 1.47, -1.92, 1.99, 1.46, 7.01, suppf,
2020-11-22,0.68, 1.53, 2.17, 1.96, 1.48, 7.07, suppf,
2020-11-23,1.09, 0.30, -0.24, 1.98, 1.52, 7.20, suppf,
2020-11-24,0.88, 0.73, 5.31, 1.97, 1.51, 7.14, suppf,
2020-11-25,0.43, 1.27, 4.24, 1.95, 1.48, 7.04, suppf,
2020-11-26,0.25, 1.01, -0.28, 1.93, 1.46, 6.91, suppf,
2020-11-27,0.04, 1.31, -0.40, 1.94, 1.46, 6.93, suppf,
2020-11-28,-0.91, 1.46, 4.38, 2.02, 1.53, 7.31, suppf,
2020-11-29,0.65, 1.27, -1.08, 2.04, 1.56, 7.46, suppf,
2020-11-30,0.15, 1.21, 3.22, 2.01, 1.53, 7.33, suppf,
2020-12-01,-0.25, 1.23, -3.60, 1.93, 1.46, 6.93, suppf,
2020-12-02,0.45, 0.93, -9.42, 1.94, 1.46, 6.95, suppf,
2020-12-03,-0.09, 2.99, -3.68, 1.95, 1.50, 7.14, suppf,
2020-12-04,0.75, 1.27, -10.03, 1.94, 1.47, 6.97, suppf,
2020-12-05,0.81, 1.34, -11.40, 1.96, 1.48, 7.05, suppf,
2020-12-06,0.75, 0.89, -6.46, 1.95, 1.47, 6.97, suppf,
2020-12-07,1.14, 1.58, -8.80, 1.95, 1.46, 6.95, suppf,
2020-12-08,-0.19, 1.52, -6.84, 1.94, 1.47, 6.96, suppf,
2020-12-09,0.81, 1.09, -9.98, 1.94, 1.48, 6.98, suppf,
2020-12-10,0.49, 1.00, -1.99, 1.97, 1.50, 7.14, suppf,
2020-12-11,1.50, 0.74, -7.50, 1.96, 1.48, 7.03, suppf,
2020-12-12,1.21, 2.15, -13.42, 1.95, 1.48, 7.03, suppf,
2020-12-13,-1.31, 1.63, 0.99, 1.98, 1.50, 7.18, suppf,
2020-12-14,-0.25, 1.39, -6.77, 1.94, 1.47, 6.98, suppf,
2020-12-15,0.94, 1.31, -9.63, 1.94, 1.47, 6.99, suppf,
2020-12-16,-0.21, 2.15, -4.23, 1.95, 1.48, 7.00, suppf,
2020-12-17,0.57, 0.15, -4.12, 1.95, 1.47, 6.98, suppf,
2020-12-18,0.72, 1.13, -7.80, 1.95, 1.46, 6.95, suppf,
2020-12-19,0.68, 2.40, -6.89, 1.92, 1.46, 7.04, suppf,
2020-12-20,-0.15, 2.50, -4.68, 1.91, 1.46, 6.99, suppf,
2020-12-21,1.27, 1.55, -6.55, 1.89, 1.44, 6.83, suppf,
2020-12-22,1.31, 1.34, -11.30, 1.98, 1.47, 7.11, suppf,
2020-12-23,0.28, 2.33, -10.78, 1.93, 1.49, 7.02, suppf,
2020-12-24,0.92, 0.70, -10.44, 1.99, 1.52, 7.22, suppf,
2020-12-25,0.68, 1.00, -5.30, 1.93, 1.50, 7.07, suppf,
2020-12-26,0.60, 0.65, -6.36, 1.89, 1.45, 6.86, suppf,
2020-12-27,1.26, 1.75, -7.56, 1.89, 1.44, 6.85, suppf,
2020-12-28,0.45, 0.94, -4.26, 1.90, 1.44, 6.85, suppf,
2020-12-29,0.84, 1.54, -8.68, 1.90, 1.44, 6.88, suppf,
2020-12-30,0.16, 2.38, -9.98, 1.93, 1.48, 7.10, suppf,
2020-12-31,0.45, 1.68, -5.43, 1.90, 1.45, 6.88, suppf,
2021-01-01,1.13, 1.78, -4.86, 1.90, 1.46, 6.92, suppf,
2021-01-02,0.18, 1.70, -5.73, 1.89, 1.43, 6.82, suppf,
2021-01-03,-0.33, 1.62, 5.25, 1.94, 1.47, 7.10, suppf,
2021-01-04,0.18, 0.90, -0.40, 1.92, 1.46, 6.98, suppf,
2021-01-05,0.93, 1.17, -7.64, 1.91, 1.45, 6.93, suppf,
2021-01-06,0.21, 2.40, -4.66, 1.94, 1.48, 7.16, suppf,
2021-01-07,0.76, 1.58, -7.86, 1.90, 1.44, 6.86, suppf,
2021-01-08,2.18, 1.66, -11.59, 1.95, 1.46, 7.03, suppf,
2021-01-09,1.03, 2.75, -11.45, 1.92, 1.44, 6.91, suppf,
2021-01-10,1.48, 1.55, -7.39, 1.91, 1.45, 6.93, suppf,
2021-01-11,2.04, 0.58, -8.46, 1.90, 1.45, 6.89, suppf,
2021-01-12,0.95, 1.04, -4.62, 1.90, 1.44, 6.87, suppf,
2021-01-13,1.23, 2.57, -5.51, 1.93, 1.47, 7.09, suppf,
2021-01-14,1.69, 2.70, -10.38, 1.91, 1.45, 6.95, suppf,
2021-01-15,1.23, 2.15, -10.25, 1.92, 1.46, 7.00, suppf,
2021-01-16,1.09, 1.73, -12.37, 1.90, 1.44, 6.85, suppf,
2021-01-17,1.34, 2.54, -0.87, 1.93, 1.49, 7.16, suppf,
2021-01-18,1.51, 2.24, -7.91, 1.91, 1.44, 6.87, suppf,
2021-01-19,0.98, 2.19, -7.18, 1.92, 1.44, 6.88, suppf,
2021-01-20,0.76, 1.37, -6.85, 2.01, 1.49, 7.18, suppf,
2021-01-21,1.50, 1.09, -5.52, 1.91, 1.47, 7.04, suppf,
2021-01-22,1.02, 1.63, -11.21, 1.90, 1.45, 6.89, suppf,
2021-01-23,1.32, 1.68, -6.30, 1.90, 1.44, 6.84, suppf,
2021-01-24,1.76, 2.32, -6.43, 1.91, 1.45, 6.90, suppf,
2021-01-25,-0.47, 2.55, 0.50, 1.90, 1.45, 6.88, suppf,
2021-01-26,0.50, 2.00, -4.48, 1.89, 1.44, 6.83, suppf,
2021-01-27,-0.98, 1.15, -6.07, 1.91, 1.45, 6.91, suppf,
2021-01-28,0.73, 1.19, -10.54, 1.90, 1.45, 6.88, suppf,
2021-01-29,0.40, 2.08, -6.50, 1.90, 1.44, 6.87, suppf,
2021-01-30,0.13, 2.33, -7.70, 1.91, 1.44, 6.88, suppf,
2021-01-31,0.58, 1.34, -9.76, 1.93, 1.48, 7.08, suppf,
2021-02-01,-0.32, 2.54, -11.88, 1.90, 1.46, 6.93, suppf,
2021-02-02,1.30, 0.18, -14.06, 1.91, 1.45, 6.94, suppf,
2021-02-03,0.51, 2.04, -17.86, 1.91, 1.45, 6.95, suppf,
2021-02-04,0.08, 3.19, -9.44, 1.93, 1.46, 7.02, suppf,
2021-02-05,-0.77, 2.80, -10.40, 1.93, 1.46, 7.06, suppf,
2021-02-06,-0.78, 2.20, -11.76, 1.90, 1.44, 6.86, suppf,
2021-02-07,-0.42, 2.44, -11.44, 1.90, 1.44, 6.87, suppf,
2021-02-08,-0.23, 1.94, -12.51, 1.91, 1.45, 6.95, suppf,
2021-02-09,0.31, 2.52, -15.93, 1.91, 1.44, 6.90, suppf,
2021-02-10,-0.58, 2.01, -15.12, 1.90, 1.43, 6.85, suppf,
2021-02-11,0.04, 2.28, -13.86, 1.91, 1.44, 6.91, suppf,
2021-02-12,0.41, 1.94, -8.55, 1.90, 1.44, 6.90, suppf,
2021-02-13,-0.30, 1.57, -7.17, 1.91, 1.45, 6.97, suppf,
2021-02-14,-0.42, 1.91, -6.30, 1.93, 1.46, 7.03, suppf,
2021-02-15,0.07, 1.12, -9.55, 1.91, 1.45, 6.93, suppf,
2021-02-16,0.23, 2.00, -11.96, 1.90, 1.44, 6.88, suppf,
2021-02-17,-0.50, 3.11, -9.22, 1.90, 1.44, 6.85, suppf,
2021-02-18,0.06, 2.80, -13.67, 1.98, 1.48, 7.07, suppf,
2021-02-19,-0.08, 1.68, -10.06, 1.98, 1.49, 7.10, suppf,
2021-02-20,-0.62, 1.81, -6.19, 1.93, 1.46, 7.02, suppf,
2021-02-21,0.25, 3.06, -9.92, 1.89, 1.44, 6.85, suppf,
2021-02-22,-0.53, 2.86, -6.50, 1.90, 1.44, 6.86, suppf,
2021-02-23,-0.04, 3.07, -7.41, 1.90, 1.45, 6.88, suppf,
2021-02-24,-0.51, 1.75, -10.92, 1.90, 1.45, 6.89, suppf,
2021-02-25,-0.60, 2.28, -7.91, 1.93, 1.47, 7.07, suppf,
2021-02-26,-0.64, 1.19, -2.68, 1.93, 1.46, 7.01, suppf,
2021-02-27,-0.73, 2.26, -0.76, 1.94, 1.51, 7.17, suppf,
2021-02-28,-0.73, 2.90, -5.22, 1.92, 1.48, 6.99, suppf,
2021-03-01,-0.56, 1.93, -9.49, 1.92, 1.49, 7.06, suppf,
2021-03-02,-0.99, 1.67, -6.59, 1.94, 1.48, 7.05, suppf,
2021-03-03,-1.24, 1.24, -6.82, 1.90, 1.43, 6.83, suppf,
2021-03-04,-0.90, 0.20, -6.00, 1.89, 1.44, 6.84, suppf,
2021-03-05,-0.09, 2.42, -12.25, 1.96, 1.49, 7.11, suppf,
2021-03-06,-1.32, 0.56, -10.94, 1.95, 1.50, 7.13, suppf,
2021-03-07,0.17, 0.50, -11.78, 1.95, 1.49, 7.06, suppf,
2021-03-08,-0.22, 0.80, -13.08, 2.03, 1.50, 7.24, suppf,
2021-03-09,-0.16, 0.77, -11.52, 1.92, 1.44, 6.91, suppf,
2021-03-10,0.66, 1.55, -11.75, 1.89, 1.43, 6.81, suppf,
2021-03-11,-1.32, 1.47, -9.94, 1.90, 1.44, 6.85, suppf,
2021-03-12,-1.36, 2.26, -12.37, 1.91, 1.46, 6.94, suppf,
2021-03-13,-0.60, 1.78, -14.90, 1.89, 1.44, 6.85, suppf,
2021-03-14,-1.54, 2.64, -11.42, 1.90, 1.45, 6.90, suppf,
2021-03-15,-0.78, 1.84, -7.66, 1.90, 1.44, 6.85, suppf,
2021-03-16,-0.92, 1.16, -6.29, 1.89, 1.44, 6.83, suppf,
2021-03-17,-0.44, 1.22, -11.68, 1.89, 1.44, 6.84, suppf,
2021-03-18,-1.56, 0.34, -4.47, 1.93, 1.51, 7.10, suppf,
2021-03-19,-1.16, 0.16, -3.01, 1.94, 1.52, 7.11, suppf,
2021-03-20,-0.29, 1.87, -14.63, 1.90, 1.44, 6.86, suppf,
2021-03-21,-1.22, 2.38, -10.99, 1.89, 1.44, 6.81, suppf,
2021-03-22,-0.95, 2.28, -9.73, 1.89, 1.44, 6.83, suppf,
2021-03-23,-0.61, 2.34, -11.36, 1.89, 1.44, 6.83, suppf,
2021-03-24,-1.65, 2.00, -9.83, 1.89, 1.45, 6.86, suppf,
2021-03-25,-0.21, 1.48, -6.49, 1.90, 1.44, 6.85, suppf,
2021-03-26,-0.34, 1.82, -5.32, 1.89, 1.44, 6.81, suppf,
2021-03-27,-1.00, 2.01, -6.30, 1.88, 1.44, 6.78, suppf,
2021-03-28,-1.06, 1.64, -8.30, 1.89, 1.45, 6.84, suppf,
2021-03-29,-0.85, 1.56, -9.04, 1.89, 1.46, 6.92, suppf,
2021-03-30,-0.52, 2.14, -9.60, 1.89, 1.45, 6.84, suppf,
2021-03-31,-0.98, 1.04, -11.58, 1.89, 1.44, 6.82, suppf,
2021-04-01,-1.27, 1.19, -9.01, 1.94, 1.48, 6.99, suppf,
2021-04-02,-1.63, 1.07, -8.86, 1.89, 1.44, 6.83, suppf,
2021-04-03,-0.61, 2.05, -7.87, 1.88, 1.45, 6.84, suppf,
2021-04-04,-0.90, 1.50, -8.95, 1.89, 1.45, 6.85, suppf,
2021-04-05,-1.61, 1.74, -6.27, 1.90, 1.46, 6.93, suppf,
2021-04-06,-1.56, 1.73, -6.94, 1.88, 1.44, 6.81, suppf,
2021-04-07,-1.50, 1.41, -6.38, 1.88, 1.45, 6.82, suppf,
2021-04-08,-0.19, 2.13, -6.91, 1.93, 1.46, 6.92, suppf,
2021-04-09,-0.38, 1.90, -7.48, 1.92, 1.47, 6.93, suppf,
2021-04-10,0.14, 1.76, -8.25, 1.88, 1.46, 6.86, suppf,
2021-04-11,-0.56, 2.58, -4.26, 1.88, 1.44, 6.82, suppf,
2021-04-12,-2.37, 1.76, -8.19, 1.90, 1.50, 6.96, suppf,
2021-04-13,-0.88, 1.77, -5.38, 1.91, 1.50, 6.96, suppf,
2021-04-14,0.55, 1.77, -2.31, 1.91, 1.51, 7.00, suppf,
2021-04-15,-0.57, 1.82, -1.23, 1.91, 1.51, 7.00, suppf,
2021-04-16,-0.42, 1.81, -0.59, 1.91, 1.51, 7.00, suppf,
2021-04-17,-0.30, 2.02, -3.97, 1.90, 1.50, 6.95, suppf,
2021-04-18,-0.48, 2.28, -2.34, 1.91, 1.50, 6.97, suppf,
2021-04-19,-0.89, 2.73, -4.52, 1.96, 1.55, 7.19, suppf,
2021-04-20,-0.61, 2.76, -2.45, 1.92, 1.52, 7.12, suppf,
2021-04-21,-1.23, 1.34, -0.17, 1.91, 1.51, 7.05, suppf,
2021-04-22,-0.37, 0.66, 3.76, 1.93, 1.57, 7.16, suppf,
2021-04-23,-1.53, 2.16, 3.10, 1.93, 1.57, 7.17, suppf,
2021-04-24,-0.53, 1.31, 3.07, 1.93, 1.48, 7.12, suppf,
2021-04-25,-0.37, 1.39, 2.50, 1.89, 1.46, 6.94, suppf,
2021-04-26,-0.63, 1.03, 1.30, 1.89, 1.46, 6.93, suppf,
2021-04-27,-0.71, 1.31, -2.02, 1.90, 1.49, 7.02, suppf,
2021-04-28,-1.77, 2.37, -4.63, 1.92, 1.50, 7.08, suppf,
2021-04-29,-1.21, 2.60, -7.56, 1.89, 1.45, 6.94, suppf,
2021-04-30,-1.22, 1.87, -8.27, 1.93, 1.48, 7.10, suppf,
2021-05-01,-0.87, 0.96, 0.95, 1.90, 1.48, 7.05, suppf,
2021-05-02,-0.78, 1.33, -1.55, 1.88, 1.44, 6.85, suppf,
2021-05-03,-1.47, 1.86, -5.17, 1.88, 1.44, 6.85, suppf,
2021-05-04,-1.57, 1.21, -1.63, 1.88, 1.45, 6.88, suppf,
2021-05-05,-0.27, 1.61, -1.42, 1.89, 1.44, 6.87, suppf,
2021-05-06,0.65, 0.86, 2.93, 1.96, 1.51, 7.38, suppf,
2021-05-07,-0.51, 1.69, -7.80, 1.88, 1.45, 6.87, suppf,
2021-05-08,-0.29, 1.17, -6.59, 1.89, 1.44, 6.85, suppf,
2021-05-09,-1.16, 0.81, -8.24, 1.88, 1.44, 6.84, suppf,
2021-05-10,-1.31, 1.18, -10.18, 1.89, 1.44, 6.87, suppf,
2021-05-11,-2.05, 1.35, -6.66, 1.88, 1.44, 6.86, suppf,
2021-05-12,-1.17, 0.75, -7.48, 1.88, 1.44, 6.88, suppf,
2021-05-13,-1.52, 0.11, -11.29, 1.89, 1.44, 6.87, suppf,
2021-05-14,-2.65, 0.44, -12.34, 1.89, 1.44, 6.85, suppf,
2021-05-15,-1.10, 1.21, -12.05, 1.89, 1.44, 6.88, suppf,
2021-05-16,-2.24, 0.13, -1.58, 1.89, 1.43, 6.86, suppf,
2021-05-17,-0.84, 1.14, -13.30, 1.89, 1.44, 6.86, suppf,
2021-05-18,-0.08, 1.05, -9.31, 1.90, 1.44, 6.91, suppf,
2021-05-19,-0.53, 1.34, -7.74, 1.94, 1.47, 7.04, suppf,
2021-05-20,-1.37, 1.10, -6.54, 2.04, 1.54, 7.38, suppf,
2021-05-21,-0.48, 1.33, -7.21, 1.97, 1.48, 7.08, suppf,
2021-05-22,-0.22, 0.60, -10.75, 1.92, 1.45, 6.96, suppf,
2021-05-23,0.21, 0.97, -10.13, 1.90, 1.44, 6.92, suppf,
2021-05-24,0.25, 1.55, -6.82, 1.91, 1.44, 6.92, suppf,
2021-05-25,0.09, 1.54, -3.45, 1.93, 1.46, 7.04, suppf,
2021-05-26,-0.79, 1.01, -6.42, 1.91, 1.44, 6.92, suppf,
2021-05-27,-0.10, 1.43, -6.48, 1.93, 1.46, 7.10, suppf,
2021-05-28,-0.98, 1.14, -4.54, 1.95, 1.45, 7.02, suppf,
2021-05-29,-2.12, 0.73, -1.77, 1.91, 1.44, 6.92, suppf,
2021-05-30,-1.50, 0.72, -2.59, 1.92, 1.45, 6.97, suppf,
2021-05-31,0.27, 0.84, -6.47, 1.92, 1.44, 6.94, suppf,
2021-06-01,-0.85, 0.69, -4.59, 1.91, 1.44, 6.90, suppf,
2021-06-02,-0.84, 0.92, -6.01, 1.91, 1.44, 6.89, suppf,
2021-06-03,-1.56, 0.95, -2.99, 1.93, 1.46, 7.05, suppf,
2021-06-04,-0.05, 0.62, 0.95, 1.92, 1.45, 6.97, suppf,
2021-06-05,0.42, 1.14, -0.87, 1.94, 1.45, 7.00, suppf,
2021-06-06,1.26, 0.45, 0.74, 1.92, 1.45, 6.95, suppf,
2021-06-07,0.69, 0.47, -3.20, 1.92, 1.45, 6.95, suppf,
2021-06-08,0.83, -0.07, -7.51, 1.91, 1.44, 6.89, suppf,
2021-06-09,-0.21, 1.40, -5.68, 1.91, 1.43, 6.86, suppf,
2021-06-10,-0.01, 0.86, -6.20, 1.98, 1.50, 7.09, suppf,
2021-06-11,1.08, -0.56, -5.21, 1.98, 1.51, 7.14, suppf,
2021-06-12,-0.50, -0.10, -3.14, 1.95, 1.48, 7.17, suppf,
2021-06-13,-0.32, 0.77, -6.65, 1.94, 1.46, 7.07, suppf,
2021-06-14,0.57, 0.93, -1.82, 1.96, 1.48, 7.11, suppf,
2021-06-15,0.40, 1.18, -6.88, 1.97, 1.47, 7.10, suppf,
2021-06-16,-0.87, 0.44, -7.05, 1.96, 1.46, 7.03, suppf,
2021-06-17,-1.07, 0.44, -3.27, 1.92, 1.43, 6.89, suppf,
2021-06-18,-0.59, 0.70, -4.31, 1.91, 1.43, 6.85, suppf,
2021-06-19,0.68, -0.05, -9.35, 1.92, 1.43, 6.86, suppf,
2021-06-20,-0.60, 0.69, 0.17, 1.94, 1.44, 6.94, suppf,
2021-06-21,-0.63, 1.55, -0.18, 1.95, 1.46, 7.04, suppf,
2021-06-22,-1.04, 1.24, -1.09, 1.96, 1.46, 6.98, suppf,
2021-06-23,0.54, 0.01, -5.29, 1.94, 1.45, 6.92, suppf,
2021-06-24,0.94, 1.04, -2.01, 1.96, 1.46, 7.03, suppf,
2021-06-25,0.13, 0.74, -6.72, 1.96, 1.45, 6.96, suppf,
2021-06-26,-0.18, 0.33, -3.86, 1.95, 1.45, 6.93, suppf,
2021-06-27,-1.53, 0.64, 0.28, 1.96, 1.46, 6.97, suppf,
2021-06-28,-1.29, 1.56, -2.75, 1.97, 1.47, 7.04, suppf,
2021-06-29,-0.55, 1.11, -5.32, 1.96, 1.47, 7.00, suppf,
2021-06-30,1.50, 0.96, -3.66, 1.96, 1.45, 6.93, suppf,
2021-07-01,-0.71, 0.72, 1.17, 1.98, 1.49, 7.08, suppf,
2021-07-02,-2.07, -0.20, 0.31, 1.99, 1.49, 7.08, suppf,
2021-07-03,-4.67, 0.31, -4.89, 1.96, 1.45, 6.95, suppf,
2021-07-04,-1.34, 0.86, -7.10, 1.96, 1.45, 6.94, suppf,
2021-07-05,-0.83, 1.73, -4.57, 1.95, 1.45, 6.92, suppf,
2021-07-06,-1.01, 0.64, -8.30, 1.96, 1.46, 6.95, suppf,
2021-07-07,-0.26, 1.91, -4.50, 1.95, 1.45, 6.92, suppf,
2021-07-08,-0.03, 1.20, -4.28, 1.95, 1.45, 6.92, suppf,
2021-07-09,-1.70, 1.00, -3.26, 1.99, 1.48, 7.05, suppf,
2021-07-10,-2.12, 0.96, -7.97, 1.94, 1.46, 6.91, suppf,
2021-07-11,-0.52, 0.27, 3.69, 1.94, 1.46, 6.92, suppf,
2021-07-12,-0.76, 0.17, -2.01, 1.94, 1.46, 6.91, suppf,
2021-07-13,0.02, -0.14, -2.58, 1.95, 1.45, 6.92, suppf,
2021-07-14,-0.97, -0.17, -3.41, 1.94, 1.45, 6.91, suppf,
2021-07-15,-0.82, -0.12, -6.59, 1.99, 1.49, 7.13, suppf,
2021-07-16,0.98, 1.13, -2.14, 2.09, 1.56, 7.47, suppf,
2021-07-17,0.44, 0.60, -2.49, 2.01, 1.48, 7.14, suppf,
2021-07-18,-1.10, -0.04, -11.34, 2.02, 1.47, 7.16, suppf,
2021-07-19,0.79, 0.51, -12.66, 1.96, 1.47, 7.03, suppf,
2021-07-20,-1.22, 0.97, -9.15, 1.94, 1.47, 6.98, suppf,
2021-07-21,-0.25, -0.15, -8.86, 1.94, 1.46, 6.95, suppf,
2021-07-22,-0.58, 0.28, -5.96, 1.98, 1.51, 7.12, suppf,
2021-07-23,-0.17, 1.08, -2.94, 1.98, 1.51, 7.14, suppf,
2021-07-24,0.06, -0.88, -3.48, 1.95, 1.46, 6.99, suppf,
2021-07-25,-0.31, -0.79, -7.07, 1.94, 1.46, 6.97, suppf,
2021-07-26,0.30, -0.58, -4.19, 1.94, 1.46, 6.92, suppf,
2021-07-27,-0.38, 0.19, -3.80, 1.94, 1.46, 6.92, suppf,
2021-07-28,-0.10, -0.91, -11.85, 1.98, 1.50, 7.21, suppf,
2021-07-29,1.25, -0.44, -12.39, 1.99, 1.50, 7.23, suppf,
2021-07-30,0.54, -0.69, -8.54, 2.03, 1.50, 7.13, suppf,
2021-07-31,0.27, -0.51, -7.52, 1.98, 1.49, 7.15, suppf,
2021-08-01,0.16, 1.42, -10.10, 1.94, 1.46, 6.92, suppf,
2021-08-02,0.64, -0.38, -7.08, 1.97, 1.49, 7.11, suppf,
2021-08-03,-0.76, -0.01, -11.71, 1.96, 1.48, 7.04, suppf,
2021-08-04,-0.62, 1.36, -3.00, 1.95, 1.47, 6.98, suppf,
2021-08-05,0.48, -0.35, -9.88, 1.95, 1.47, 6.99, suppf,
2021-08-06,2.18, -0.37, -11.04, 2.01, 1.48, 7.14, suppf,
2021-08-07,-1.11, 0.20, -2.65, 1.99, 1.49, 7.15, suppf,
2021-08-08,0.45, -0.31, -4.73, 1.96, 1.47, 7.04, suppf,
2021-08-09,-1.09, -0.87, -4.75, 1.96, 1.47, 7.01, suppf,
2021-08-10,-1.83, -0.54, -0.65, 1.95, 1.46, 6.97, suppf,
2021-08-11,-0.28, -0.12, -6.01, 1.95, 1.47, 6.99, suppf,
2021-08-12,0.65, 0.76, -3.40, 1.94, 1.46, 6.92, suppf,
2021-08-13,0.89, 0.15, -6.68, 1.94, 1.46, 6.92, suppf,
2021-08-14,1.26, 0.75, -11.25, 1.96, 1.47, 7.01, suppf,
2021-08-15,0.12, 0.06, -12.39, 1.96, 1.47, 7.00, suppf,
2021-08-16,-0.25, -0.16, -10.26, 1.94, 1.47, 6.97, suppf,
2021-08-17,1.51, -2.06, 0.08, 1.99, 1.49, 7.14, suppf,
2021-08-18,1.42, 0.15, -4.19, 1.94, 1.46, 6.93, suppf,
2021-08-19,-0.22, -1.76, -0.56, 1.96, 1.48, 7.06, suppf,
