PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJMG
Station name,Cajon_Mountain
Begin Date, 2012-11-20
End Date, 2020-11-20
Release Date, 2021-08-28
Reference position, 34.2711956289 North Latitude, -117.4244636686 East Longitude, 1584.40708 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-03,0.51, -5.56, 9.75, 1.84, 1.55, 7.03, repro,
2015-10-04,-0.06, -7.65, 18.91, 1.91, 1.67, 7.36, repro,
2015-10-05,0.43, -6.94, 16.63, 1.84, 1.57, 7.08, repro,
2015-10-06,0.81, -6.61, 9.02, 1.87, 1.61, 7.15, repro,
2015-10-07,-1.27, -5.98, 10.76, 1.84, 1.57, 7.08, repro,
2015-10-08,0.22, -7.72, 11.38, 1.88, 1.59, 7.18, repro,
2015-10-09,1.58, -8.27, 9.24, 1.85, 1.57, 7.10, repro,
2015-10-10,1.11, -5.63, 12.20, 1.83, 1.56, 7.06, repro,
2015-10-11,0.28, -7.02, 11.55, 1.84, 1.56, 7.07, repro,
2015-10-12,1.34, -5.87, 17.33, 1.87, 1.57, 7.22, repro,
2015-10-13,0.23, -6.30, 7.96, 1.84, 1.57, 7.09, repro,
2015-10-14,0.45, -6.83, 13.80, 1.87, 1.58, 7.26, repro,
2015-10-15,2.09, -7.35, 12.60, 1.91, 1.60, 7.36, repro,
2015-10-16,0.13, -7.98, 5.27, 1.83, 1.58, 7.04, repro,
2015-10-17,1.31, -6.14, 6.40, 1.84, 1.56, 7.02, repro,
2015-10-18,4.22, -5.67, 8.07, 1.84, 1.57, 7.07, repro,
2015-10-19,3.22, -8.37, 13.09, 1.84, 1.56, 7.02, repro,
2015-10-20,0.33, -7.03, 9.36, 1.83, 1.56, 7.02, repro,
2015-10-21,1.26, -5.54, 13.88, 1.83, 1.57, 7.04, repro,
2015-10-22,-0.43, -5.84, 13.97, 1.83, 1.56, 7.03, repro,
2015-10-23,1.17, -6.88, 9.52, 1.82, 1.56, 6.99, repro,
2015-10-24,0.24, -6.08, 8.59, 1.83, 1.57, 7.09, repro,
2015-10-25,1.03, -5.37, 11.11, 1.83, 1.57, 7.06, repro,
2015-10-26,0.27, -6.42, 9.28, 1.83, 1.57, 7.04, repro,
2015-10-27,1.45, -5.93, 19.22, 1.83, 1.57, 7.08, repro,
2015-10-28,0.77, -5.27, 18.93, 1.83, 1.57, 7.08, repro,
2015-10-29,-1.52, -6.76, 18.05, 1.84, 1.57, 7.07, repro,
2015-10-30,0.68, -6.69, 26.38, 1.84, 1.58, 7.13, repro,
2015-10-31,1.09, -4.96, 13.95, 1.83, 1.57, 7.05, repro,
2015-11-01,1.46, -5.83, 15.48, 1.83, 1.58, 7.07, repro,
2015-11-02,-0.72, -8.16, 13.79, 1.82, 1.57, 7.04, repro,
2015-11-03,0.35, -7.03, 16.68, 1.84, 1.59, 7.12, repro,
2015-11-04,0.73, -5.83, 14.56, 1.84, 1.59, 7.12, repro,
2015-11-05,1.16, -5.46, 12.82, 1.83, 1.58, 7.06, repro,
2015-11-06,0.64, -5.76, 10.16, 1.83, 1.58, 7.07, repro,
2015-11-07,-0.51, -5.40, 15.02, 1.82, 1.58, 7.07, repro,
2015-11-08,2.34, -6.33, 12.62, 1.82, 1.57, 7.05, repro,
2015-11-09,3.94, -4.87, 28.04, 1.89, 1.65, 7.28, repro,
2015-11-10,4.01, -4.60, 16.11, 1.87, 1.60, 7.18, repro,
2015-11-11,2.49, -5.58, 11.86, 1.85, 1.59, 7.13, repro,
2015-11-12,0.02, -5.50, 13.26, 1.85, 1.60, 7.16, repro,
2015-11-13,0.37, -5.16, 12.10, 1.83, 1.58, 7.08, repro,
2015-11-14,0.47, -6.63, 11.00, 1.84, 1.59, 7.11, repro,
2015-11-15,2.25, -6.22, 17.10, 1.87, 1.65, 7.29, repro,
2015-11-16,-3.04, -4.64, 18.55, 1.85, 1.59, 7.16, repro,
2015-11-17,-0.55, -5.94, 11.50, 1.86, 1.59, 7.17, repro,
2015-11-18,0.91, -5.98, 18.35, 1.84, 1.59, 7.11, repro,
2015-11-19,1.46, -6.91, 16.39, 1.83, 1.58, 7.10, repro,
2015-11-20,0.30, -5.67, 12.38, 1.85, 1.59, 7.14, repro,
2015-11-21,-0.42, -5.44, 10.62, 1.85, 1.59, 7.16, repro,
2015-11-22,2.50, -5.64, 12.36, 1.85, 1.59, 7.15, repro,
2015-11-23,2.60, -5.45, 16.04, 1.85, 1.59, 7.16, repro,
2015-11-24,2.91, -3.00, 23.54, 1.82, 1.58, 7.10, repro,
2015-11-25,1.92, -5.99, 24.25, 1.83, 1.58, 7.08, repro,
2015-11-26,1.20, -4.39, 10.37, 1.84, 1.59, 7.14, repro,
2015-11-27,0.59, -5.42, 7.09, 1.86, 1.60, 7.19, repro,
2015-11-28,1.52, -5.73, 9.58, 1.85, 1.59, 7.13, repro,
2015-11-29,0.53, -5.45, 10.57, 1.85, 1.61, 7.19, repro,
2015-11-30,1.05, -5.97, 8.56, 1.83, 1.59, 7.12, repro,
2015-12-01,0.22, -5.19, 5.51, 1.83, 1.58, 7.07, repro,
2015-12-02,0.85, -5.88, 8.95, 1.86, 1.60, 7.20, repro,
2015-12-03,0.32, -5.95, 8.29, 1.85, 1.60, 7.17, repro,
2015-12-04,1.69, -5.56, 7.11, 1.85, 1.60, 7.19, repro,
2015-12-05,1.05, -5.12, 5.92, 1.82, 1.57, 7.11, repro,
2015-12-06,1.28, -5.37, 6.18, 1.82, 1.56, 7.08, repro,
2015-12-07,1.84, -6.12, 9.26, 1.85, 1.61, 7.25, repro,
2015-12-08,-0.28, -5.44, 12.67, 1.87, 1.63, 7.34, repro,
2015-12-09,1.66, -6.01, 12.32, 1.86, 1.62, 7.29, repro,
2015-12-10,1.11, -6.41, 14.74, 1.86, 1.67, 7.34, repro,
2015-12-11,-1.11, -9.25, 13.50, 1.86, 1.66, 7.36, repro,
2015-12-12,-0.64, -6.40, 17.58, 1.85, 1.62, 7.27, repro,
2015-12-13,0.80, -5.70, 15.81, 1.86, 1.62, 7.28, repro,
2015-12-14,-1.59, -4.94, 25.68, 1.84, 1.57, 7.12, repro,
2015-12-15,1.62, -4.43, 12.21, 1.83, 1.57, 7.09, repro,
2015-12-16,0.23, -4.71, 9.48, 1.82, 1.57, 7.06, repro,
2015-12-17,1.48, -4.91, 11.56, 1.91, 1.62, 7.41, repro,
2015-12-18,2.49, -5.16, 6.89, 1.88, 1.57, 7.28, repro,
2015-12-19,2.61, -3.39, 15.58, 1.84, 1.56, 7.09, repro,
2015-12-20,1.70, -5.40, 12.50, 1.84, 1.56, 7.09, repro,
2015-12-21,1.39, -5.41, 9.96, 1.82, 1.57, 7.01, repro,
2015-12-22,4.20, -8.85, 16.90, 1.82, 1.55, 7.01, repro,
2015-12-23,3.17, -5.90, 15.35, 1.84, 1.56, 7.09, repro,
2015-12-24,1.93, -5.06, 15.74, 1.83, 1.55, 7.03, repro,
2015-12-25,1.02, -4.90, 17.99, 1.84, 1.57, 7.08, repro,
2015-12-26,0.35, -5.00, 9.90, 1.83, 1.57, 7.05, repro,
2015-12-27,-0.68, -4.98, 2.63, 1.82, 1.57, 7.02, repro,
2015-12-28,-0.41, -5.54, 5.85, 1.82, 1.55, 7.00, repro,
2015-12-29,0.35, -6.11, 5.93, 1.84, 1.56, 7.07, repro,
2015-12-30,1.30, -6.14, 6.59, 1.84, 1.55, 7.05, repro,
2015-12-31,-0.53, -5.60, 7.69, 1.84, 1.58, 7.11, repro,
2016-01-01,-0.29, -5.49, 11.49, 1.83, 1.57, 7.06, repro,
2016-01-02,0.49, -4.33, 10.06, 2.05, 1.70, 7.77, repro,
2016-01-03,-0.17, -5.05, 7.42, 1.84, 1.57, 7.09, repro,
2016-01-04,1.61, -4.40, 7.07, 1.83, 1.56, 7.07, repro,
2016-01-05,2.31, -6.35, 9.45, 1.83, 1.56, 7.04, repro,
2016-01-06,0.53, -7.65, 9.74, 1.97, 1.65, 7.58, repro,
2016-01-07,0.82, -6.56, 10.49, 1.86, 1.61, 7.17, repro,
2016-01-08,-1.03, -5.42, 6.41, 1.88, 1.63, 7.28, repro,
2016-01-09,-0.38, -5.64, 5.44, 1.87, 1.62, 7.23, repro,
2016-01-10,1.36, -6.53, 3.12, 1.83, 1.54, 6.98, repro,
2016-01-11,0.14, -4.19, 0.67, 1.83, 1.57, 7.04, repro,
2016-01-12,-0.10, -5.22, 4.85, 1.81, 1.57, 6.98, repro,
2016-01-13,0.23, -8.12, 4.34, 1.83, 1.58, 7.05, repro,
2016-01-14,0.37, -5.12, 6.56, 1.83, 1.56, 7.04, repro,
2016-01-15,2.85, -5.64, 15.77, 1.87, 1.60, 7.09, repro,
2016-01-16,1.02, -7.03, 6.43, 1.83, 1.57, 7.00, repro,
2016-01-17,0.86, -6.89, 8.59, 1.82, 1.57, 6.99, repro,
2016-01-18,1.12, -7.92, 6.51, 1.86, 1.62, 7.17, repro,
2016-01-19,2.13, -5.04, 9.57, 1.83, 1.58, 7.03, repro,
2016-01-20,2.17, -5.52, 2.39, 1.84, 1.56, 7.05, repro,
2016-01-21,0.49, -5.68, 5.97, 1.84, 1.57, 7.05, repro,
2016-01-22,1.35, -5.94, 6.91, 1.83, 1.56, 6.96, repro,
2016-01-23,1.55, -4.26, 10.04, 1.86, 1.57, 7.06, repro,
2016-01-24,-0.44, -6.81, 2.89, 1.84, 1.57, 7.00, repro,
2016-01-25,0.85, -6.68, 3.77, 1.87, 1.58, 7.20, repro,
2016-01-26,3.98, -6.19, 0.75, 1.86, 1.58, 7.19, repro,
2016-01-27,-0.57, -6.86, 3.79, 1.86, 1.59, 7.18, repro,
2016-01-28,1.55, -6.87, 4.34, 1.85, 1.59, 7.16, repro,
2016-01-29,1.84, -5.38, 7.20, 1.91, 1.60, 7.32, repro,
2016-01-30,1.53, -5.26, 18.28, 1.98, 1.73, 7.76, repro,
2016-01-31,3.16, -10.07, 0.07, 1.93, 1.62, 7.35, repro,
2016-02-01,-0.81, -6.08, 21.43, 1.87, 1.59, 7.18, repro,
2016-02-02,0.99, -6.73, 5.89, 1.85, 1.59, 7.15, repro,
2016-02-03,-0.58, -6.40, 5.41, 1.85, 1.59, 7.14, repro,
2016-02-04,-1.20, -4.76, 5.11, 1.86, 1.60, 7.17, repro,
2016-02-05,-0.04, -5.51, 0.16, 1.86, 1.60, 7.17, repro,
2016-02-06,-0.59, -4.91, 2.35, 1.86, 1.60, 7.20, repro,
2016-02-07,-0.32, -5.47, 2.76, 1.85, 1.58, 7.13, repro,
2016-02-08,1.20, -5.25, 4.05, 1.85, 1.58, 7.12, repro,
2016-02-09,0.62, -7.15, 4.73, 1.86, 1.59, 7.13, repro,
2016-02-10,0.71, -6.18, 4.27, 1.85, 1.59, 7.11, repro,
2016-02-11,1.53, -5.16, 3.05, 1.86, 1.59, 7.15, repro,
2016-02-12,1.41, -5.71, 6.55, 1.85, 1.57, 7.11, repro,
2016-02-13,1.10, -6.01, 6.43, 1.85, 1.57, 7.08, repro,
2016-02-14,1.46, -6.70, 7.62, 1.87, 1.58, 7.13, repro,
2016-02-15,1.91, -4.51, 6.37, 1.87, 1.58, 7.10, repro,
2016-02-16,-0.02, -6.26, 10.69, 1.86, 1.58, 7.12, repro,
2016-02-17,-0.05, -4.58, 11.14, 1.85, 1.57, 7.08, repro,
2016-02-18,-1.98, -9.49, -1.17, 1.85, 1.58, 7.11, repro,
2016-02-19,1.30, -6.58, 14.57, 1.86, 1.58, 7.11, repro,
2016-02-20,1.78, -5.45, 12.31, 1.86, 1.57, 7.09, repro,
2016-02-21,0.78, -4.90, 5.95, 1.86, 1.58, 7.12, repro,
2016-02-22,1.03, -5.56, 2.55, 1.85, 1.58, 7.07, repro,
2016-02-23,0.15, -6.14, 6.66, 1.85, 1.57, 7.09, repro,
2016-02-24,-2.76, -6.70, 9.30, 1.85, 1.57, 7.05, repro,
2016-02-25,-0.14, -6.48, 5.82, 1.88, 1.58, 7.17, repro,
2016-02-26,2.26, -5.65, 6.64, 1.91, 1.63, 7.37, repro,
2016-02-27,1.27, -6.11, 7.44, 1.85, 1.58, 7.06, repro,
2016-02-28,0.81, -5.90, 4.94, 1.88, 1.62, 7.22, repro,
2016-02-29,0.92, -6.26, 8.66, 1.89, 1.62, 7.25, repro,
2016-03-01,1.67, -5.84, 9.90, 1.88, 1.58, 7.15, repro,
2016-03-02,2.09, -5.57, 9.30, 1.87, 1.59, 7.10, repro,
2016-03-03,0.65, -7.35, 5.31, 1.85, 1.59, 7.07, repro,
2016-03-04,0.87, -5.77, 5.98, 1.87, 1.62, 7.18, repro,
2016-03-05,2.29, -2.88, 17.71, 1.86, 1.58, 7.08, repro,
2016-03-06,-3.17, -8.63, 11.29, 1.90, 1.60, 7.25, repro,
2016-03-07,0.49, -6.31, 30.54, 1.91, 1.64, 7.29, repro,
2016-03-08,0.61, -6.68, 28.32, 1.92, 1.67, 7.35, repro,
2016-03-09,0.97, -5.95, 7.57, 1.85, 1.58, 7.03, repro,
2016-03-10,1.03, -5.63, 9.29, 1.81, 1.56, 6.83, repro,
2016-03-11,-0.97, -5.68, 12.56, 1.83, 1.56, 6.87, repro,
2016-03-12,1.07, -6.42, 7.10, 1.84, 1.57, 6.94, repro,
2016-03-13,0.85, -6.43, 11.42, 1.83, 1.57, 6.91, repro,
2016-03-14,2.19, -7.30, 8.83, 1.84, 1.61, 6.90, repro,
2016-03-15,0.46, -5.74, 7.61, 1.84, 1.62, 6.90, repro,
2016-03-16,0.91, -5.32, 9.24, 1.88, 1.67, 7.09, repro,
2016-03-17,1.33, -5.92, 13.31, 1.90, 1.63, 7.09, repro,
2016-03-18,1.35, -6.00, 8.32, 1.95, 1.69, 7.33, repro,
2016-03-19,0.51, -6.32, 6.02, 1.85, 1.58, 6.95, repro,
2016-03-20,0.53, -6.33, 6.70, 1.82, 1.57, 6.86, repro,
2016-03-21,2.06, -3.60, 15.92, 1.83, 1.56, 6.87, repro,
2016-03-22,0.35, -5.61, 7.60, 1.83, 1.56, 6.86, repro,
2016-03-23,1.11, -5.29, 7.53, 1.86, 1.63, 7.08, repro,
2016-03-24,2.46, -6.44, 4.28, 1.83, 1.57, 6.86, repro,
2016-03-25,0.48, -6.74, 10.97, 1.82, 1.56, 6.85, repro,
2016-03-26,0.09, -5.63, 9.95, 1.82, 1.57, 6.90, repro,
2016-03-27,1.22, -6.06, 5.79, 1.82, 1.57, 6.84, repro,
2016-03-28,1.54, -4.70, 17.03, 1.83, 1.58, 6.91, repro,
2016-03-29,1.10, -6.62, 10.15, 1.91, 1.71, 7.46, repro,
2016-03-30,0.10, -6.04, 14.88, 1.82, 1.57, 6.89, repro,
2016-03-31,0.01, -6.50, 10.98, 1.82, 1.57, 6.91, repro,
2016-04-01,0.59, -5.32, 5.11, 1.82, 1.58, 6.87, repro,
2016-04-02,0.82, -5.08, 6.61, 1.82, 1.58, 6.89, repro,
2016-04-03,0.16, -5.43, 9.68, 1.82, 1.58, 6.89, repro,
2016-04-04,2.57, -5.72, 8.14, 1.83, 1.61, 6.94, repro,
2016-04-05,0.96, -6.71, 5.86, 1.82, 1.58, 6.88, repro,
2016-04-06,1.32, -5.40, 2.49, 1.82, 1.58, 6.89, repro,
2016-04-07,0.31, -6.54, 9.80, 1.85, 1.63, 7.04, repro,
2016-04-08,-0.01, -6.13, 7.69, 1.82, 1.58, 6.90, repro,
2016-04-09,2.12, -6.37, 12.92, 1.82, 1.58, 6.87, repro,
2016-04-10,0.61, -5.83, 11.43, 1.82, 1.57, 6.89, repro,
2016-04-11,1.22, -6.60, 3.42, 1.83, 1.59, 6.96, repro,
2016-04-12,0.82, -6.40, 0.23, 1.83, 1.58, 6.91, repro,
2016-04-13,0.38, -6.98, 6.71, 2.04, 1.74, 7.71, repro,
2016-04-14,0.76, -6.58, 15.78, 1.82, 1.59, 6.90, repro,
2016-04-15,-0.07, -5.38, 15.93, 1.83, 1.58, 6.91, repro,
2016-04-16,-1.70, -6.43, 9.72, 1.83, 1.58, 6.93, repro,
2016-04-17,0.15, -6.47, 5.40, 1.84, 1.58, 6.92, repro,
2016-04-18,1.98, -7.01, 9.00, 1.82, 1.57, 6.90, repro,
2016-04-19,2.07, -6.95, 9.26, 1.86, 1.60, 7.11, repro,
2016-04-20,1.82, -6.61, 8.23, 1.84, 1.59, 7.05, repro,
2016-04-21,0.55, -6.58, 6.89, 1.84, 1.59, 6.98, repro,
2016-04-22,3.64, -5.38, 13.50, 1.83, 1.57, 6.91, repro,
2016-04-23,2.10, -6.15, 8.53, 1.82, 1.58, 6.92, repro,
2016-04-24,1.56, -5.22, 10.71, 1.82, 1.58, 6.90, repro,
2016-04-25,0.55, -5.95, 8.44, 1.80, 1.58, 6.88, repro,
2016-04-26,0.77, -7.36, 11.47, 1.83, 1.59, 6.94, repro,
2016-04-27,1.61, -6.35, 14.70, 1.86, 1.63, 7.09, repro,
2016-04-28,1.34, -7.08, 9.29, 1.83, 1.58, 6.93, repro,
2016-04-29,1.01, -6.80, 5.91, 1.81, 1.57, 6.86, repro,
2016-04-30,1.35, -7.28, 6.04, 1.81, 1.57, 6.89, repro,
2016-05-01,1.10, -8.19, 10.65, 1.82, 1.59, 6.94, repro,
2016-05-02,3.17, -7.17, 14.41, 1.86, 1.60, 7.09, repro,
2016-05-03,1.73, -6.37, 5.11, 1.85, 1.59, 7.05, repro,
2016-05-04,2.30, -7.56, 5.89, 1.86, 1.59, 7.03, repro,
2016-05-05,1.26, -5.81, 0.61, 1.98, 1.71, 7.62, repro,
2016-05-06,2.66, -6.35, 12.22, 1.90, 1.61, 7.23, repro,
2016-05-07,1.08, -6.76, 11.84, 1.87, 1.62, 7.08, repro,
2016-05-08,-0.21, -8.06, 12.77, 1.88, 1.62, 7.09, repro,
2016-05-09,1.49, -6.69, 7.47, 1.83, 1.57, 6.88, repro,
2016-05-10,1.04, -6.81, 6.73, 1.82, 1.57, 6.86, repro,
2016-05-11,0.29, -6.32, 6.59, 1.83, 1.58, 6.90, repro,
2016-05-12,0.49, -6.85, 6.60, 1.83, 1.57, 6.90, repro,
2016-05-13,0.80, -6.39, 11.70, 1.83, 1.58, 6.92, repro,
2016-05-14,0.74, -6.90, 10.84, 1.82, 1.57, 6.89, repro,
2016-05-15,0.97, -6.78, 13.17, 1.82, 1.58, 6.89, repro,
2016-05-16,0.69, -6.91, 15.70, 1.82, 1.58, 6.90, repro,
2016-05-17,0.26, -6.96, 9.41, 1.82, 1.57, 6.86, repro,
2016-05-18,-0.87, -5.65, 1.64, 1.82, 1.56, 6.85, repro,
2016-05-19,1.20, -7.08, 7.73, 1.85, 1.59, 7.04, repro,
2016-05-20,2.30, -4.97, 16.52, 1.83, 1.59, 6.94, repro,
2016-05-21,-0.65, -4.71, 7.25, 1.81, 1.57, 6.85, repro,
2016-05-22,0.70, -6.48, 12.06, 1.82, 1.58, 6.91, repro,
2016-05-23,0.39, -6.32, 3.90, 1.81, 1.57, 6.86, repro,
2016-05-24,1.55, -5.34, 4.05, 1.82, 1.56, 6.85, repro,
2016-05-25,2.12, -6.00, 8.50, 1.83, 1.58, 6.93, repro,
2016-05-26,0.11, -5.36, 12.05, 1.83, 1.57, 6.82, repro,
2016-05-27,0.88, -7.16, 8.75, 1.88, 1.59, 7.05, repro,
2016-05-28,0.93, -6.74, 6.97, 1.82, 1.57, 6.87, repro,
2016-05-29,1.51, -6.44, 2.83, 1.82, 1.57, 6.86, repro,
2016-05-30,0.85, -6.74, 3.58, 1.82, 1.58, 6.91, repro,
2016-05-31,3.02, -7.60, 6.39, 1.82, 1.57, 6.86, repro,
2016-06-01,-0.63, -6.70, 5.15, 1.82, 1.58, 6.85, repro,
2016-06-02,1.64, -6.67, 3.76, 1.82, 1.57, 6.84, repro,
2016-06-03,3.06, -5.90, 3.94, 1.86, 1.67, 7.23, repro,
2016-06-04,1.33, -7.11, 1.33, 1.82, 1.58, 6.91, repro,
2016-06-05,0.79, -7.51, 9.89, 1.83, 1.57, 6.90, repro,
2016-06-06,1.99, -6.67, 5.12, 1.82, 1.57, 6.84, repro,
2016-06-07,1.88, -6.71, 9.40, 1.83, 1.58, 6.87, repro,
2016-06-08,0.18, -7.16, 10.59, 1.81, 1.57, 6.81, repro,
2016-06-09,1.71, -7.03, 10.83, 1.81, 1.57, 6.84, repro,
2016-06-10,-0.11, -8.00, 9.61, 1.83, 1.58, 6.91, repro,
2016-06-11,1.41, -7.01, 2.67, 1.83, 1.57, 6.89, repro,
2016-06-12,0.66, -6.85, 4.44, 1.83, 1.58, 6.89, repro,
2016-06-13,1.40, -6.11, 6.13, 1.82, 1.57, 6.85, repro,
2016-06-14,0.63, -6.14, 14.60, 1.82, 1.58, 6.89, repro,
2016-06-15,-0.84, -8.42, 10.31, 1.82, 1.57, 6.86, repro,
2016-06-16,-0.94, -7.16, 22.77, 1.83, 1.58, 6.92, repro,
2016-06-17,2.08, -7.27, 11.11, 1.83, 1.58, 6.92, repro,
2016-06-18,2.61, -6.71, 5.80, 1.84, 1.58, 6.91, repro,
2016-06-19,2.34, -6.17, 16.70, 1.82, 1.57, 6.85, repro,
2016-06-20,2.93, -5.80, 4.77, 1.82, 1.57, 6.84, repro,
2016-06-21,2.38, -6.25, 10.99, 1.83, 1.58, 6.89, repro,
2016-06-22,2.14, -7.59, 5.78, 1.84, 1.58, 6.94, repro,
2016-06-23,3.25, -6.54, 10.54, 1.83, 1.57, 6.86, repro,
2016-06-24,3.05, -7.49, 12.53, 1.88, 1.61, 6.97, repro,
2016-06-25,1.41, -5.66, 9.63, 1.82, 1.56, 6.83, repro,
2016-06-26,1.20, -6.44, 5.26, 1.82, 1.57, 6.83, repro,
2016-06-27,1.38, -7.05, 4.19, 1.83, 1.57, 6.85, repro,
2016-06-28,2.84, -8.85, 9.05, 1.83, 1.58, 6.90, repro,
2016-06-29,2.15, -8.22, 4.61, 1.83, 1.58, 6.89, repro,
2016-06-30,1.85, -6.63, 14.17, 1.82, 1.57, 6.88, repro,
2016-07-01,0.86, -6.39, 7.45, 1.82, 1.57, 6.89, repro,
2016-07-02,4.02, -6.12, 4.55, 1.82, 1.56, 6.83, repro,
2016-07-03,4.33, -5.38, 7.06, 1.87, 1.58, 7.01, repro,
2016-07-04,1.64, -6.44, 6.77, 1.87, 1.58, 7.01, repro,
2016-07-05,0.78, -6.87, 13.42, 1.82, 1.57, 6.87, repro,
2016-07-06,0.92, -7.81, 8.40, 1.87, 1.66, 7.11, repro,
2016-07-07,1.74, -7.04, 14.20, 1.82, 1.56, 6.87, repro,
2016-07-08,0.94, -7.15, 6.68, 1.87, 1.58, 6.97, repro,
2016-07-09,2.09, -7.71, 7.09, 1.82, 1.57, 6.82, repro,
2016-07-10,1.97, -7.14, 23.56, 1.82, 1.57, 6.86, repro,
2016-07-11,2.50, -6.61, 15.15, 1.83, 1.57, 6.91, repro,
2016-07-12,0.26, -5.88, 13.62, 1.82, 1.56, 6.86, repro,
2016-07-13,1.14, -5.60, 12.73, 1.82, 1.56, 6.84, repro,
2016-07-14,1.10, -6.95, 8.12, 1.81, 1.56, 6.80, repro,
2016-07-15,-0.24, -6.82, 14.49, 1.83, 1.57, 6.90, repro,
2016-07-16,-0.37, -5.06, 16.21, 1.83, 1.57, 6.89, repro,
2016-07-17,2.64, -2.40, 11.69, 1.83, 1.57, 6.88, repro,
2016-07-18,3.24, -3.23, -1.56, 1.82, 1.56, 6.83, repro,
2016-07-19,2.44, -5.53, 2.33, 1.82, 1.56, 6.83, repro,
2016-07-20,3.75, -4.77, 2.52, 1.86, 1.60, 7.00, repro,
2016-07-21,3.36, -5.57, 8.71, 1.83, 1.56, 6.85, repro,
2016-07-22,2.66, -5.88, 12.28, 1.87, 1.61, 7.04, repro,
2016-07-23,1.63, -6.14, 10.68, 1.86, 1.61, 7.02, repro,
2016-07-24,3.11, -5.89, 9.00, 1.83, 1.56, 6.84, repro,
2016-07-25,2.01, -6.23, 7.99, 1.83, 1.57, 6.84, repro,
2016-07-26,2.86, -5.44, 11.73, 1.85, 1.61, 6.94, repro,
2016-07-27,2.23, -7.12, 11.97, 2.05, 1.68, 7.59, repro,
2016-07-28,2.01, -6.07, 15.28, 1.83, 1.57, 6.89, repro,
2016-07-29,1.61, -4.89, 13.88, 1.88, 1.60, 7.12, repro,
2016-07-30,2.56, -7.21, 9.77, 1.82, 1.57, 6.90, repro,
2016-07-31,1.67, -6.96, 18.79, 1.83, 1.57, 6.89, repro,
2016-08-01,4.65, -6.42, 12.71, 1.83, 1.57, 6.89, repro,
2016-08-02,4.26, -6.11, 10.99, 1.83, 1.56, 6.91, repro,
2016-08-03,1.23, -5.82, 14.68, 1.83, 1.57, 6.93, repro,
2016-08-04,0.04, -5.96, 10.50, 1.83, 1.57, 6.94, repro,
2016-08-05,1.28, -6.43, 18.70, 1.82, 1.57, 6.90, repro,
2016-08-06,3.58, -5.12, 10.26, 1.82, 1.56, 6.84, repro,
2016-08-07,3.54, -4.86, 10.52, 1.82, 1.56, 6.87, repro,
2016-08-08,4.01, -5.60, 12.73, 1.82, 1.56, 6.89, repro,
2016-08-09,2.27, -6.23, 15.10, 1.83, 1.56, 6.90, repro,
2016-08-10,1.29, -6.52, 12.79, 1.82, 1.56, 6.88, repro,
2016-08-11,2.19, -5.45, 8.12, 1.82, 1.56, 6.86, repro,
2016-08-12,0.25, -7.07, 17.17, 1.83, 1.57, 6.89, repro,
2016-08-13,2.51, -7.27, 10.46, 1.82, 1.56, 6.88, repro,
2016-08-14,1.66, -6.77, 7.53, 1.82, 1.56, 6.88, repro,
2016-08-15,4.55, -5.75, 12.07, 1.83, 1.57, 6.89, repro,
2016-08-16,5.79, -5.89, 12.41, 1.84, 1.61, 6.97, repro,
2016-08-17,5.45, -4.10, 5.39, 1.82, 1.56, 6.86, repro,
2016-08-18,9.15, -0.36, 1.76, 1.82, 1.57, 6.95, repro,
2016-08-19,3.11, -2.85, 6.69, 1.88, 1.59, 7.07, repro,
2016-08-20,2.82, -5.10, 12.07, 1.82, 1.56, 6.89, repro,
2016-08-21,4.06, -5.73, 15.82, 1.81, 1.56, 6.85, repro,
2016-08-22,2.42, -6.05, 14.70, 1.82, 1.57, 6.90, repro,
2016-08-23,3.91, -3.78, 11.79, 1.82, 1.57, 6.90, repro,
2016-08-24,2.63, -4.76, 11.62, 1.82, 1.57, 6.91, repro,
2016-08-25,3.53, -5.17, 6.42, 1.83, 1.57, 6.91, repro,
2016-08-26,4.06, -4.10, 8.85, 1.83, 1.58, 6.93, repro,
2016-08-27,5.24, -6.25, -0.34, 1.82, 1.57, 6.88, repro,
2016-08-28,2.07, -4.63, 7.74, 1.83, 1.58, 6.93, repro,
2016-08-29,4.05, -4.75, 6.19, 1.82, 1.56, 6.88, repro,
2016-08-30,1.97, -4.45, 10.29, 1.81, 1.56, 6.86, repro,
2016-08-31,2.50, -5.54, 13.25, 1.82, 1.57, 6.92, repro,
2016-09-01,7.40, -3.38, 7.92, 1.83, 1.57, 6.94, repro,
2016-09-02,3.41, -4.77, 16.74, 1.84, 1.61, 7.00, repro,
2016-09-03,3.05, -5.90, 13.53, 1.81, 1.56, 6.88, repro,
2016-09-04,2.34, -5.11, 18.61, 1.81, 1.56, 6.87, repro,
2016-09-05,3.13, -6.96, 11.89, 1.86, 1.58, 7.07, repro,
2016-09-06,6.01, -4.60, 11.89, 1.82, 1.57, 6.96, repro,
2016-09-07,3.46, -4.77, 11.50, 1.90, 1.65, 7.23, repro,
2016-09-08,2.14, -4.75, 7.45, 1.93, 1.63, 7.26, repro,
2016-09-09,2.13, -5.73, 9.22, 1.88, 1.61, 7.17, repro,
