PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE2
Station name,MEE2_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-17
Release Date, 2021-02-19
Reference position, 36.1805242333 North Latitude, -120.7668469321 East Longitude, 681.42576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-20,0.73, -3.68, 1.26, 1.96, 1.52, 7.21, repro,
2014-02-21,-0.25, -5.31, 2.62, 2.00, 1.56, 7.38, repro,
2014-02-22,0.64, -5.05, -3.55, 2.04, 1.60, 7.48, repro,
2014-02-23,-0.98, -6.74, 8.01, 2.32, 1.69, 8.25, repro,
2014-02-24,-0.17, -7.00, 2.05, 1.97, 1.54, 7.22, repro,
2014-02-25,0.35, -5.68, 1.03, 2.05, 1.58, 7.43, repro,
2014-02-26,0.37, -7.22, 7.06, 2.00, 1.57, 7.34, repro,
2014-02-27,-1.36, -7.55, 10.54, 1.99, 1.57, 7.39, repro,
2014-02-28,1.57, -5.24, 5.49, 2.07, 1.64, 7.59, repro,
2014-03-01,0.15, -6.17, 2.68, 2.02, 1.57, 7.43, repro,
2014-03-02,0.38, -5.39, 7.10, 1.98, 1.53, 7.26, repro,
2014-03-03,0.30, -6.17, -0.71, 2.12, 1.67, 7.71, repro,
2014-03-04,0.15, -5.84, 3.61, 2.09, 1.61, 7.51, repro,
2014-03-05,0.87, -7.00, 1.88, 2.04, 1.61, 7.48, repro,
2014-03-06,0.15, -5.73, 5.28, 1.98, 1.54, 7.29, repro,
2014-03-07,0.88, -5.95, 5.89, 2.25, 1.72, 8.15, repro,
2014-03-08,-0.77, -4.47, 3.83, 2.11, 1.67, 7.67, repro,
2014-03-09,1.08, -5.11, 4.07, 1.98, 1.55, 7.32, repro,
2014-03-10,2.35, -4.56, -1.75, 2.09, 1.68, 7.77, repro,
2014-03-11,2.18, -3.44, 2.32, 2.02, 1.58, 7.48, repro,
2014-03-12,0.31, -5.71, -4.34, 1.99, 1.53, 7.26, repro,
2014-03-13,0.40, -5.92, 0.59, 1.97, 1.54, 7.34, repro,
2014-03-14,0.33, -6.48, 4.90, 1.98, 1.55, 7.32, repro,
2014-03-15,0.23, -3.96, -1.04, 1.99, 1.56, 7.38, repro,
2014-03-16,-0.12, -5.40, 3.42, 1.99, 1.56, 7.36, repro,
2014-03-17,-0.42, -5.78, 4.04, 2.03, 1.57, 7.41, repro,
2014-03-18,-0.31, -5.27, 6.05, 2.04, 1.62, 7.49, repro,
2014-03-19,0.15, -6.50, 9.24, 2.09, 1.68, 7.65, repro,
2014-03-20,-0.07, -5.93, 8.12, 2.03, 1.61, 7.46, repro,
2014-03-21,1.13, -5.72, 0.41, 2.02, 1.57, 7.41, repro,
2014-03-22,-1.06, -5.94, -3.17, 1.99, 1.54, 7.30, repro,
2014-03-23,-0.24, -5.24, 0.36, 2.02, 1.57, 7.43, repro,
2014-03-24,0.28, -4.61, -3.09, 1.99, 1.59, 7.42, repro,
2014-03-25,0.90, -5.40, 7.73, 2.04, 1.62, 7.47, repro,
2014-03-26,0.83, -2.45, 2.37, 1.99, 1.56, 7.37, repro,
2014-03-27,0.46, -4.78, 3.56, 2.01, 1.56, 7.44, repro,
2014-03-28,0.40, -5.88, 3.08, 2.01, 1.56, 7.40, repro,
2014-03-29,1.44, -5.85, -2.32, 2.05, 1.59, 7.43, repro,
2014-03-30,-0.98, -6.09, 0.96, 2.03, 1.63, 7.52, repro,
2014-03-31,-0.13, -5.93, -2.77, 1.97, 1.56, 7.31, repro,
2014-04-01,1.04, -5.66, 0.50, 2.07, 1.59, 7.65, repro,
2014-04-02,-1.34, -6.05, 4.93, 1.99, 1.55, 7.32, repro,
2014-04-03,0.26, -4.51, 1.20, 2.00, 1.55, 7.34, repro,
2014-04-04,0.57, -5.13, 4.71, 2.01, 1.57, 7.42, repro,
2014-04-05,-0.68, -5.88, 1.51, 2.01, 1.62, 7.50, repro,
2014-04-06,-0.54, -3.93, -3.57, 2.06, 1.60, 7.65, repro,
2014-04-07,0.55, -5.51, 3.96, 2.07, 1.67, 7.70, repro,
2014-04-08,1.73, -5.00, -1.96, 2.05, 1.63, 7.64, repro,
2014-04-09,0.71, -4.84, -3.90, 2.00, 1.58, 7.44, repro,
2014-04-10,-0.23, -4.88, -2.65, 2.07, 1.58, 7.57, repro,
2014-04-11,0.54, -7.85, -0.87, 2.08, 1.61, 7.85, repro,
2014-04-12,-0.60, -5.13, 5.78, 2.00, 1.59, 7.49, repro,
2014-04-13,-0.95, -4.99, 2.12, 1.98, 1.56, 7.33, repro,
2014-04-14,0.25, -4.68, -0.26, 1.98, 1.55, 7.35, repro,
2014-04-15,0.21, -5.66, 3.16, 2.16, 1.65, 7.72, repro,
2014-04-16,-0.82, -5.89, 4.61, 2.12, 1.64, 7.69, repro,
2014-04-17,-0.52, -5.21, -0.53, 1.96, 1.55, 7.31, repro,
2014-04-18,-0.50, -6.40, 1.76, 1.98, 1.55, 7.33, repro,
2014-04-19,1.08, -6.33, 4.52, 1.98, 1.55, 7.31, repro,
2014-04-20,1.69, -5.11, -4.25, 1.99, 1.55, 7.38, repro,
2014-04-21,-0.88, -5.99, 2.26, 2.07, 1.63, 7.70, repro,
2014-04-22,-0.60, -5.26, 5.01, 2.02, 1.61, 7.49, repro,
2014-04-23,0.05, -5.34, 4.27, 2.00, 1.57, 7.37, repro,
2014-04-24,-1.20, -6.42, 8.85, 2.05, 1.65, 7.63, repro,
2014-04-25,1.28, -5.47, 7.10, 2.00, 1.55, 7.38, repro,
2014-04-26,1.06, -8.02, 12.29, 2.04, 1.59, 7.45, repro,
2014-04-27,0.99, -6.10, 0.64, 1.99, 1.55, 7.36, repro,
2014-04-28,-1.27, -5.77, 6.54, 2.05, 1.60, 7.64, repro,
2014-04-29,-0.38, -5.57, 5.67, 2.06, 1.60, 7.54, repro,
2014-04-30,-0.81, -4.96, 2.93, 2.04, 1.59, 7.43, repro,
2014-05-01,2.19, -3.86, -6.32, 2.01, 1.56, 7.36, repro,
2014-05-02,0.46, -4.98, 4.36, 2.04, 1.58, 7.45, repro,
2014-05-03,0.86, -5.24, 3.69, 2.01, 1.62, 7.51, repro,
2014-05-04,1.16, -3.91, 0.03, 2.17, 1.70, 7.92, repro,
2014-05-05,-1.90, -5.22, 1.72, 1.99, 1.55, 7.37, repro,
2014-05-06,0.96, -5.51, -3.69, 2.02, 1.59, 7.42, repro,
2014-05-07,1.50, -4.83, 5.82, 2.08, 1.63, 7.64, repro,
2014-05-08,-1.18, -4.53, 0.92, 2.08, 1.63, 7.65, repro,
2014-05-09,0.11, -4.14, -0.94, 2.01, 1.60, 7.51, repro,
2014-05-10,0.54, -8.07, 8.96, 1.97, 1.55, 7.31, repro,
2014-05-11,0.57, -5.54, 2.68, 2.05, 1.66, 7.58, repro,
2014-05-12,1.48, -4.06, -4.77, 2.09, 1.65, 7.57, repro,
2014-05-13,0.70, -5.12, -1.15, 2.11, 1.69, 7.84, repro,
2014-05-14,1.49, -5.24, 3.93, 2.02, 1.61, 7.44, repro,
2014-05-15,0.03, -4.51, -0.34, 2.05, 1.65, 7.58, repro,
2014-05-16,0.83, -4.85, 4.37, 1.98, 1.54, 7.29, repro,
2014-05-17,1.31, -4.45, -3.92, 2.03, 1.58, 7.49, repro,
2014-05-18,0.91, -6.87, 10.56, 2.01, 1.56, 7.43, repro,
2014-05-19,1.52, -6.20, 3.57, 2.00, 1.57, 7.40, repro,
2014-05-20,0.36, -6.44, 1.41, 1.99, 1.57, 7.39, repro,
2014-05-21,0.70, -4.23, 3.91, 2.04, 1.62, 7.56, repro,
2014-05-22,0.37, -7.40, 7.61, 2.02, 1.60, 7.53, repro,
2014-05-23,2.23, -6.84, 2.68, 1.99, 1.57, 7.41, repro,
2014-05-24,0.86, -5.46, 7.62, 2.02, 1.60, 7.57, repro,
2014-05-25,0.53, -6.80, 2.29, 2.04, 1.61, 7.53, repro,
2014-05-26,0.55, -6.94, 7.93, 2.00, 1.58, 7.43, repro,
2014-05-27,1.70, -4.35, -0.46, 2.00, 1.60, 7.47, repro,
2014-05-28,1.62, -6.46, 0.64, 1.99, 1.57, 7.35, repro,
2014-05-29,1.73, -5.86, -4.27, 2.06, 1.66, 7.71, repro,
2014-05-30,0.68, -7.22, -4.37, 2.01, 1.59, 7.48, repro,
2014-05-31,0.33, -5.55, 1.27, 2.08, 1.61, 7.58, repro,
2014-06-01,1.19, -5.12, 3.56, 2.05, 1.63, 7.54, repro,
2014-06-02,2.18, -5.55, 3.30, 2.00, 1.55, 7.37, repro,
2014-06-03,0.70, -7.17, -2.84, 2.08, 1.70, 7.62, repro,
2014-06-04,0.91, -6.20, 3.43, 2.03, 1.62, 7.49, repro,
2014-06-05,0.75, -5.57, -2.57, 2.03, 1.62, 7.56, repro,
2014-06-06,1.52, -7.44, 6.56, 2.03, 1.62, 7.58, repro,
2014-06-07,1.63, -6.45, -0.88, 2.00, 1.55, 7.38, repro,
2014-06-08,0.29, -6.95, 0.91, 2.05, 1.62, 7.55, repro,
2014-06-09,-0.01, -5.39, -3.83, 2.02, 1.59, 7.44, repro,
2014-06-10,0.20, -5.92, 3.85, 2.06, 1.63, 7.60, repro,
2014-06-11,0.57, -5.53, -1.72, 2.06, 1.61, 7.53, repro,
2014-06-12,1.20, -5.95, 3.81, 2.10, 1.61, 7.62, repro,
2014-06-13,1.61, -5.66, 0.22, 2.09, 1.62, 7.63, repro,
2014-06-14,-0.11, -6.14, -3.44, 2.07, 1.62, 7.58, repro,
2014-06-15,-0.35, -6.44, -1.49, 2.06, 1.62, 7.61, repro,
2014-06-16,0.88, -7.99, 5.46, 2.03, 1.61, 7.54, repro,
2014-06-17,1.43, -6.59, 2.56, 2.12, 1.63, 7.64, repro,
2014-06-18,1.35, -6.30, 6.30, 2.07, 1.59, 7.45, repro,
2014-06-19,0.63, -7.82, 3.78, 2.07, 1.63, 7.58, repro,
2014-06-20,-0.25, -5.98, 1.90, 1.98, 1.54, 7.34, repro,
2014-06-21,-0.66, -6.81, 0.99, 2.02, 1.59, 7.47, repro,
2014-06-22,0.12, -7.03, 7.73, 2.03, 1.60, 7.49, repro,
2014-06-23,0.29, -5.96, -1.21, 2.00, 1.54, 7.30, repro,
2014-06-24,-0.79, -6.41, 1.76, 2.00, 1.55, 7.40, repro,
2014-06-25,-0.96, -6.65, 9.23, 2.03, 1.56, 7.37, repro,
2014-06-26,-0.79, -6.56, 3.19, 2.04, 1.59, 7.50, repro,
2014-06-27,0.14, -6.24, 6.11, 2.06, 1.61, 7.47, repro,
2014-06-28,-0.70, -6.77, 6.32, 2.07, 1.60, 7.46, repro,
2014-06-29,0.78, -5.58, 3.00, 1.96, 1.52, 7.19, repro,
2014-06-30,-0.27, -6.10, 1.88, 1.98, 1.54, 7.27, repro,
2014-07-01,-1.31, -7.71, 4.10, 1.99, 1.59, 7.44, repro,
2014-07-02,-0.43, -7.79, 1.66, 2.01, 1.63, 7.45, repro,
2014-07-03,-3.91, -6.74, 5.39, 1.95, 1.54, 7.22, repro,
2014-07-04,-0.55, -6.74, 3.95, 1.96, 1.53, 7.19, repro,
2014-07-05,0.40, -6.90, 0.28, 2.01, 1.58, 7.36, repro,
2014-07-06,-0.32, -6.48, 9.61, 1.99, 1.53, 7.23, repro,
2014-07-07,1.06, -8.19, 5.28, 1.99, 1.57, 7.27, repro,
2014-07-08,-0.99, -7.46, 6.34, 2.03, 1.64, 7.49, repro,
2014-07-09,-0.70, -6.77, 7.29, 1.98, 1.54, 7.33, repro,
2014-07-10,-0.98, -6.47, 7.39, 2.02, 1.57, 7.42, repro,
2014-07-11,0.15, -7.31, 4.23, 1.99, 1.55, 7.30, repro,
2014-07-12,-0.80, -6.37, 2.33, 1.98, 1.57, 7.27, repro,
2014-07-13,-0.12, -5.43, 2.13, 1.95, 1.53, 7.22, repro,
2014-07-14,-0.97, -7.03, -0.09, 1.98, 1.57, 7.38, repro,
2014-07-15,0.49, -5.43, 2.80, 1.95, 1.52, 7.22, repro,
2014-07-16,-0.01, -7.04, 8.43, 1.97, 1.53, 7.30, repro,
2014-07-17,-0.71, -7.17, 11.65, 2.01, 1.53, 7.31, repro,
2014-07-18,1.26, -6.18, 9.00, 1.98, 1.56, 7.32, repro,
2014-07-19,-0.59, -7.27, 16.73, 1.94, 1.53, 7.23, repro,
2014-07-20,0.82, -6.23, 6.68, 2.00, 1.55, 7.41, repro,
2014-07-21,0.39, -5.45, 6.94, 1.98, 1.53, 7.36, repro,
2014-07-22,-0.77, -5.00, 10.33, 2.05, 1.62, 7.55, repro,
2014-07-23,-1.14, -5.39, 1.31, 2.03, 1.54, 7.33, repro,
2014-07-24,0.44, -5.68, 7.78, 1.94, 1.51, 7.15, repro,
2014-07-25,-0.16, -5.04, 0.62, 2.01, 1.56, 7.32, repro,
2014-07-26,-0.97, -6.12, 4.31, 1.99, 1.53, 7.30, repro,
2014-07-27,-0.54, -5.55, 8.84, 2.01, 1.57, 7.37, repro,
2014-07-28,-1.57, -6.15, 15.83, 2.01, 1.56, 7.34, repro,
2014-07-29,-1.31, -5.75, 7.94, 1.95, 1.50, 7.08, repro,
2014-07-30,-1.71, -6.58, 6.38, 1.95, 1.50, 7.10, repro,
2014-07-31,-2.09, -6.59, 11.50, 2.04, 1.58, 7.40, repro,
2014-08-01,-0.20, -5.92, 10.83, 1.99, 1.55, 7.35, repro,
2014-08-02,-0.80, -5.66, 8.91, 1.99, 1.55, 7.36, repro,
2014-08-03,-1.37, -5.74, 6.15, 2.03, 1.61, 7.55, repro,
2014-08-04,-1.15, -4.98, 7.37, 1.98, 1.54, 7.26, repro,
2014-08-05,-1.58, -6.65, 8.32, 2.00, 1.54, 7.35, repro,
2014-08-06,-0.28, -5.16, 5.76, 2.04, 1.59, 7.58, repro,
2014-08-07,-1.18, -4.68, 5.08, 2.06, 1.63, 7.65, repro,
2014-08-08,-3.43, -7.25, 12.93, 2.02, 1.58, 7.46, repro,
2014-08-09,-1.49, -6.53, 8.02, 1.98, 1.55, 7.31, repro,
2014-08-10,-0.37, -4.47, -1.80, 1.99, 1.55, 7.31, repro,
2014-08-11,-1.51, -5.59, 5.37, 2.01, 1.56, 7.40, repro,
2014-08-12,-0.08, -5.13, -0.76, 2.02, 1.61, 7.62, repro,
2014-08-13,0.09, -5.32, -4.48, 2.01, 1.56, 7.40, repro,
2014-08-14,1.42, -7.21, 13.06, 2.05, 1.60, 7.58, repro,
2014-08-15,-0.20, -5.65, 6.02, 2.03, 1.61, 7.56, repro,
2014-08-16,-0.40, -6.20, 11.60, 2.00, 1.55, 7.35, repro,
2014-08-17,0.37, -6.19, 8.06, 2.06, 1.59, 7.48, repro,
2014-08-18,-2.51, -6.67, 7.16, 2.05, 1.59, 7.52, repro,
2014-08-19,-1.02, -7.68, 9.30, 2.01, 1.56, 7.38, repro,
2014-08-20,-0.86, -7.48, 14.53, 2.11, 1.62, 7.65, repro,
2014-08-21,0.49, -6.40, 12.68, 2.07, 1.63, 7.56, repro,
2014-08-22,0.08, -5.97, 2.28, 2.01, 1.58, 7.40, repro,
2014-08-23,-0.60, -6.08, 8.21, 2.01, 1.55, 7.35, repro,
2014-08-24,-2.43, -5.05, 3.34, 2.03, 1.61, 7.59, repro,
2014-08-25,-2.71, -6.58, 6.35, 2.06, 1.65, 7.60, repro,
2014-08-26,-0.64, -6.79, -1.59, 2.03, 1.61, 7.43, repro,
2014-08-27,-3.33, -7.55, 12.35, 2.01, 1.58, 7.35, repro,
2014-08-28,-0.46, -6.72, 2.92, 2.06, 1.61, 7.55, repro,
2014-08-29,-1.06, -6.69, 15.52, 1.99, 1.55, 7.36, repro,
2014-08-30,-0.27, -8.00, 19.89, 2.00, 1.57, 7.42, repro,
2014-08-31,-0.12, -8.31, 16.88, 2.07, 1.64, 7.57, repro,
2014-09-01,-0.37, -7.14, 14.10, 2.02, 1.58, 7.39, repro,
2014-09-02,0.16, -7.52, 13.65, 1.99, 1.55, 7.31, repro,
2014-09-03,-1.97, -7.33, 7.52, 2.00, 1.55, 7.33, repro,
2014-09-04,-1.36, -6.23, 10.63, 2.02, 1.58, 7.46, repro,
2014-09-05,-1.36, -6.86, 5.18, 2.06, 1.62, 7.64, repro,
2014-09-06,0.79, -5.22, 6.25, 2.01, 1.55, 7.35, repro,
2014-09-07,-0.79, -6.42, 2.45, 2.00, 1.55, 7.36, repro,
2014-09-08,-0.55, -7.00, 2.97, 2.01, 1.56, 7.39, repro,
2014-09-09,1.11, -5.92, 4.79, 2.09, 1.68, 7.70, repro,
2014-09-10,-0.99, -5.42, 8.02, 1.99, 1.55, 7.34, repro,
2014-09-11,-2.08, -6.65, 12.67, 1.97, 1.56, 7.35, repro,
2014-09-12,-0.35, -5.49, 1.13, 2.03, 1.58, 7.45, repro,
2014-09-13,1.17, -5.51, 11.59, 2.02, 1.59, 7.44, repro,
2014-09-14,-1.57, -5.38, 17.12, 2.00, 1.56, 7.37, repro,
2014-09-15,-1.47, -6.23, 7.46, 2.01, 1.57, 7.45, repro,
2014-09-16,0.15, -4.63, 4.97, 1.99, 1.56, 7.38, repro,
2014-09-17,0.05, -5.54, 4.96, 1.98, 1.55, 7.30, repro,
2014-09-18,-1.77, -6.80, 10.38, 1.96, 1.57, 7.31, repro,
2014-09-19,1.58, -6.25, 4.56, 2.00, 1.57, 7.31, repro,
2014-09-20,-0.15, -5.94, 8.13, 1.93, 1.55, 7.24, repro,
2014-09-21,-0.20, -6.06, 1.39, 2.02, 1.65, 7.54, repro,
2014-09-22,-0.71, -6.20, 2.28, 1.96, 1.58, 7.29, repro,
2014-09-23,0.54, -6.22, 6.48, 1.96, 1.59, 7.40, repro,
2014-09-24,0.34, -5.59, 2.96, 1.99, 1.62, 7.43, repro,
2014-09-25,-1.00, -6.27, 3.54, 1.94, 1.59, 7.35, repro,
2014-09-26,-0.13, -5.77, 3.24, 2.01, 1.64, 7.40, repro,
2014-09-27,-2.35, -7.40, 0.76, 2.00, 1.59, 7.42, repro,
2014-09-28,0.36, -7.47, 2.97, 1.94, 1.59, 7.36, repro,
2014-09-29,-0.06, -5.90, 2.50, 1.94, 1.57, 7.24, repro,
2014-09-30,0.71, -6.03, 5.23, 1.94, 1.56, 7.21, repro,
2014-10-01,-0.50, -5.69, 4.74, 1.97, 1.59, 7.28, repro,
2014-10-02,-0.41, -6.07, 0.34, 2.06, 1.76, 7.66, repro,
2014-10-03,-1.02, -6.87, 2.65, 1.92, 1.57, 7.20, repro,
2014-10-04,0.13, -6.38, 1.27, 1.95, 1.58, 7.29, repro,
2014-10-05,1.24, -6.73, 3.23, 1.93, 1.58, 7.24, repro,
2014-10-06,-1.44, -8.17, 6.01, 2.07, 1.69, 7.72, repro,
2014-10-07,0.11, -5.00, -2.93, 1.97, 1.58, 7.29, repro,
2014-10-08,-0.35, -5.33, 10.05, 1.94, 1.57, 7.24, repro,
2014-10-09,-0.53, -6.96, 3.56, 1.94, 1.57, 7.21, repro,
2014-10-10,0.43, -7.62, 5.22, 1.94, 1.58, 7.24, repro,
2014-10-11,1.06, -8.55, 7.82, 1.95, 1.58, 7.33, repro,
2014-10-12,0.95, -6.37, -1.11, 1.98, 1.60, 7.50, repro,
2014-10-13,-0.96, -7.14, -0.56, 1.97, 1.59, 7.40, repro,
2014-10-14,-0.26, -6.74, 6.46, 1.93, 1.54, 7.14, repro,
2014-10-15,-0.96, -6.09, 9.45, 1.93, 1.57, 7.23, repro,
2014-10-16,-1.00, -6.91, 1.09, 1.96, 1.59, 7.29, repro,
2014-10-17,-2.09, -7.94, 6.13, 1.96, 1.58, 7.33, repro,
2014-10-18,-0.70, -6.47, 0.08, 1.99, 1.62, 7.38, repro,
2014-10-19,-1.78, -6.65, 9.52, 1.98, 1.58, 7.30, repro,
2014-10-20,-0.16, -6.52, 11.98, 2.02, 1.65, 7.49, repro,
2014-10-21,-0.74, -5.89, 3.39, 1.99, 1.60, 7.37, repro,
2014-10-22,-0.98, -7.45, 10.91, 2.00, 1.61, 7.43, repro,
2014-10-23,-0.48, -6.68, 3.52, 1.98, 1.61, 7.51, repro,
2014-10-24,-1.35, -6.89, 5.56, 1.92, 1.57, 7.17, repro,
2014-10-25,0.33, -7.03, 1.08, 1.91, 1.57, 7.20, repro,
2014-10-26,-1.06, -7.51, 2.48, 1.91, 1.59, 7.23, repro,
2014-10-27,-1.41, -6.16, 4.54, 2.02, 1.66, 7.61, repro,
2014-10-28,-0.33, -6.86, 8.16, 2.19, 1.73, 8.02, repro,
2014-10-29,-1.13, -7.75, 3.12, 2.01, 1.71, 7.57, repro,
2014-10-30,-0.38, -7.25, 4.09, 1.91, 1.58, 7.23, repro,
2014-10-31,-0.20, -6.01, 5.87, 1.94, 1.60, 7.32, repro,
2014-11-01,-1.57, -6.08, 9.56, 1.94, 1.59, 7.30, repro,
2014-11-02,-0.10, -5.92, 3.99, 2.02, 1.67, 7.55, repro,
2014-11-03,0.30, -7.60, 9.69, 1.98, 1.61, 7.40, repro,
2014-11-04,-0.91, -6.07, 3.94, 2.04, 1.69, 7.58, repro,
2014-11-05,-0.56, -5.08, 0.65, 1.97, 1.69, 7.47, repro,
2014-11-06,0.23, -6.48, 6.87, 1.96, 1.65, 7.57, repro,
2014-11-07,-1.36, -5.46, 5.16, 1.95, 1.61, 7.43, repro,
2014-11-08,-0.59, -5.37, 4.94, 1.96, 1.62, 7.48, repro,
2014-11-09,-0.27, -5.43, 6.87, 1.98, 1.63, 7.51, repro,
2014-11-10,-2.02, -5.79, 10.75, 1.94, 1.60, 7.35, repro,
2014-11-11,0.23, -5.82, 8.39, 1.94, 1.60, 7.39, repro,
2014-11-12,-0.42, -5.88, 3.97, 1.96, 1.62, 7.44, repro,
2014-11-13,0.55, -6.14, 7.05, 2.03, 1.68, 7.60, repro,
2014-11-14,1.05, -6.44, 2.71, 2.01, 1.66, 7.56, repro,
2014-11-15,-0.45, -6.66, 6.17, 1.98, 1.65, 7.39, repro,
2014-11-16,1.88, -5.58, 3.66, 1.97, 1.63, 7.36, repro,
2014-11-17,1.05, -6.14, 3.36, 1.97, 1.64, 7.48, repro,
2014-11-18,0.65, -5.91, 8.20, 1.99, 1.65, 7.56, repro,
2014-11-19,0.75, -4.74, 2.33, 1.97, 1.61, 7.45, repro,
2014-11-20,2.83, -4.82, 4.70, 2.01, 1.61, 7.52, repro,
2014-11-21,0.68, -7.00, 16.32, 2.14, 1.74, 7.99, repro,
2014-11-22,0.95, -7.11, 10.04, 2.10, 1.69, 7.97, repro,
2014-11-23,0.98, -5.79, 2.75, 2.01, 1.63, 7.69, repro,
2014-11-24,1.89, -5.57, 2.60, 2.06, 1.65, 7.79, repro,
2014-11-25,1.19, -4.77, -5.99, 2.06, 1.65, 7.77, repro,
2014-11-26,1.13, -5.34, -13.34, 2.02, 1.64, 7.64, repro,
2014-11-27,1.00, -6.05, -0.43, 1.98, 1.65, 7.52, repro,
2014-11-28,1.04, -7.26, 9.10, 1.98, 1.63, 7.55, repro,
2014-11-29,0.71, -7.15, 8.73, 1.94, 1.57, 7.31, repro,
2014-11-30,1.63, -6.98, 11.21, 1.97, 1.61, 7.44, repro,
2014-12-01,2.33, -5.67, 6.76, 1.98, 1.63, 7.48, repro,
2014-12-02,2.36, -5.78, 5.62, 1.98, 1.62, 7.49, repro,
2014-12-03,2.89, -5.94, 7.87, 1.96, 1.61, 7.41, repro,
2014-12-04,2.30, -5.48, 3.54, 1.99, 1.61, 7.52, repro,
2014-12-05,2.75, -5.24, 6.80, 1.98, 1.60, 7.44, repro,
2014-12-06,2.08, -5.05, -0.94, 1.98, 1.62, 7.37, repro,
2014-12-07,1.56, -5.40, 0.63, 1.99, 1.64, 7.48, repro,
2014-12-08,2.17, -6.03, -4.13, 1.97, 1.62, 7.47, repro,
2014-12-09,2.74, -5.87, -4.32, 1.98, 1.61, 7.48, repro,
2014-12-10,2.22, -5.40, -3.50, 2.00, 1.62, 7.55, repro,
2014-12-11,2.48, -7.10, 3.41, 2.02, 1.67, 7.72, repro,
2014-12-12,3.31, -7.46, 1.51, 1.94, 1.58, 7.30, repro,
2014-12-13,2.41, -6.39, -5.18, 2.03, 1.73, 7.77, repro,
2014-12-14,2.99, -5.98, -6.97, 1.90, 1.56, 7.16, repro,
2014-12-15,2.92, -7.11, 4.05, 1.95, 1.60, 7.30, repro,
2014-12-16,2.54, -6.32, 2.30, 2.03, 1.67, 7.72, repro,
2014-12-17,2.02, -7.07, -1.19, 1.94, 1.56, 7.23, repro,
2014-12-18,1.83, -6.15, -3.90, 1.89, 1.56, 7.17, repro,
2014-12-19,1.81, -6.53, -4.85, 1.95, 1.66, 7.36, repro,
2014-12-20,2.69, -7.00, -5.82, 1.90, 1.55, 7.18, repro,
2014-12-21,3.28, -6.16, -5.44, 1.95, 1.59, 7.36, repro,
2014-12-22,3.93, -6.09, 0.01, 1.90, 1.54, 7.13, repro,
2014-12-23,3.89, -4.98, -9.20, 1.89, 1.56, 7.16, repro,
2014-12-24,1.90, -7.13, -2.26, 2.01, 1.69, 7.65, repro,
2014-12-25,2.77, -6.25, 1.07, 1.95, 1.60, 7.35, repro,
2014-12-26,1.94, -6.66, -0.08, 1.94, 1.58, 7.30, repro,
2014-12-27,2.04, -6.81, -2.75, 1.94, 1.58, 7.27, repro,
2014-12-28,2.17, -6.93, -7.24, 1.90, 1.55, 7.17, repro,
2014-12-29,0.95, -7.20, -2.07, 1.97, 1.61, 7.39, repro,
2014-12-30,2.25, -6.76, -8.55, 1.97, 1.64, 7.40, repro,
2014-12-31,0.85, -7.40, -1.66, 1.93, 1.55, 7.28, repro,
2015-01-01,2.80, -6.82, -4.01, 1.94, 1.57, 7.29, repro,
2015-01-02,1.67, -6.62, -3.80, 1.93, 1.54, 7.18, repro,
2015-01-03,1.24, -6.86, -6.63, 1.92, 1.56, 7.22, repro,
2015-01-04,2.19, -5.84, -13.24, 2.04, 1.70, 7.75, repro,
2015-01-05,1.17, -5.63, -6.04, 1.95, 1.62, 7.38, supp6,
2015-01-06,2.48, -5.95, -7.26, 1.95, 1.60, 7.42, repro,
2015-01-07,1.51, -7.40, -4.47, 1.99, 1.62, 7.45, repro,
2015-01-08,1.64, -6.98, -3.16, 1.93, 1.57, 7.23, repro,
2015-01-09,2.66, -5.47, -6.41, 1.98, 1.63, 7.43, repro,
2015-01-10,2.49, -6.66, -1.12, 1.94, 1.59, 7.33, repro,
2015-01-11,1.95, -6.72, -7.39, 1.95, 1.59, 7.38, repro,
2015-01-12,2.45, -7.39, -1.22, 1.95, 1.58, 7.31, repro,
2015-01-13,3.32, -5.71, -6.95, 1.96, 1.60, 7.40, repro,
2015-01-14,2.73, -5.71, -9.02, 1.93, 1.58, 7.31, repro,
2015-01-15,2.44, -6.60, -2.94, 1.98, 1.61, 7.49, repro,
2015-01-16,0.24, -7.12, -1.71, 1.98, 1.64, 7.49, repro,
2015-01-17,1.89, -5.19, -3.51, 1.99, 1.63, 7.41, repro,
2015-01-18,1.51, -7.11, 3.62, 2.07, 1.74, 7.88, repro,
2015-01-19,1.79, -5.32, -8.74, 1.96, 1.61, 7.48, repro,
2015-01-20,0.25, -5.70, -8.23, 2.02, 1.65, 7.67, repro,
2015-01-21,1.50, -6.14, -3.94, 1.95, 1.58, 7.35, repro,
2015-01-22,1.29, -7.08, 4.10, 1.98, 1.62, 7.44, repro,
2015-01-23,1.23, -6.97, -1.12, 1.95, 1.60, 7.39, repro,
2015-01-24,0.86, -7.28, -0.17, 1.96, 1.62, 7.46, repro,
2015-01-25,1.57, -5.03, 0.03, 1.95, 1.58, 7.37, repro,
2015-01-26,1.38, -5.50, -5.63, 2.03, 1.67, 7.64, repro,
