PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P212
Station name,LarkinVly_CN2006
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9620111114 North Latitude, -121.8627350982 East Longitude, 36.58525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-15,-10.34, -4.44, 19.65, 1.89, 1.56, 6.94, repro,
2016-10-16,-11.77, -5.72, 24.81, 1.93, 1.58, 7.11, repro,
2016-10-17,-11.48, -3.44, 23.06, 1.91, 1.58, 7.05, repro,
2016-10-18,-11.24, -5.45, 18.52, 1.92, 1.58, 7.05, repro,
2016-10-19,-11.26, -3.40, 15.56, 1.89, 1.56, 6.99, repro,
2016-10-20,-10.11, -4.50, 15.50, 1.92, 1.60, 7.03, repro,
2016-10-21,-10.85, -3.06, 14.21, 1.89, 1.55, 6.89, repro,
2016-10-22,-11.88, -3.16, 19.77, 1.90, 1.56, 6.94, repro,
2016-10-23,-11.67, -3.02, 15.04, 1.90, 1.56, 6.96, repro,
2016-10-24,-11.34, -4.87, 20.13, 1.91, 1.58, 7.06, repro,
2016-10-25,-11.53, -4.57, 8.76, 1.93, 1.62, 7.10, repro,
2016-10-26,-12.11, -3.72, 14.05, 1.90, 1.55, 6.89, repro,
2016-10-27,-10.70, -3.44, 9.30, 1.89, 1.56, 6.90, repro,
2016-10-28,-12.55, -3.77, 21.98, 1.91, 1.55, 6.94, repro,
2016-10-29,-11.07, -2.47, 24.32, 1.92, 1.60, 7.08, repro,
2016-10-30,-11.84, -3.97, 14.08, 1.93, 1.58, 7.10, repro,
2016-10-31,-12.45, -3.41, 24.16, 1.96, 1.62, 7.14, repro,
2016-11-01,-11.29, -3.02, 21.37, 1.91, 1.55, 6.95, repro,
2016-11-02,-10.32, -4.26, 10.37, 2.01, 1.60, 7.34, repro,
2016-11-03,-9.87, -3.41, 10.20, 1.88, 1.55, 6.89, repro,
2016-11-04,-9.95, -4.14, 10.98, 1.90, 1.56, 6.97, repro,
2016-11-05,-10.74, -3.84, 8.85, 1.91, 1.56, 6.97, repro,
2016-11-06,-10.64, -4.51, 10.14, 1.91, 1.57, 6.98, repro,
2016-11-07,-9.77, -3.04, 15.32, 1.90, 1.56, 6.95, repro,
2016-11-08,-11.29, -3.61, 12.83, 1.91, 1.60, 7.04, repro,
2016-11-09,-11.19, -2.96, 16.41, 1.88, 1.55, 6.90, repro,
2016-11-10,-10.76, -2.29, 12.38, 1.98, 1.59, 7.13, repro,
2016-11-11,-10.38, -3.39, 12.42, 1.91, 1.56, 6.94, repro,
2016-11-12,-10.59, -3.24, 18.11, 1.91, 1.58, 7.04, repro,
2016-11-13,-10.09, -2.47, 12.64, 1.90, 1.56, 6.96, repro,
2016-11-14,-10.05, -2.95, 12.42, 1.89, 1.57, 7.00, repro,
2016-11-15,-10.03, -1.36, 11.61, 1.93, 1.57, 7.02, repro,
2016-11-16,-10.36, -3.99, 19.86, 1.91, 1.58, 7.00, repro,
2016-11-17,-10.20, -3.76, 15.08, 1.90, 1.56, 6.96, repro,
2016-11-18,-11.34, -2.84, 11.94, 1.95, 1.61, 7.13, repro,
2016-11-19,-10.01, -5.29, 10.04, 1.91, 1.57, 6.99, repro,
2016-11-20,-9.22, -3.78, 23.45, 1.89, 1.56, 6.91, repro,
2016-11-21,-11.60, -2.82, 21.57, 1.90, 1.56, 6.94, repro,
2016-11-22,-10.61, -3.40, 13.00, 1.92, 1.60, 7.13, repro,
2016-11-23,-10.09, -4.13, 16.19, 1.89, 1.56, 6.91, repro,
2016-11-24,-10.79, -2.60, 11.97, 1.90, 1.56, 6.92, repro,
2016-11-25,-10.11, -2.64, 9.82, 1.92, 1.58, 6.98, repro,
2016-11-26,-12.19, -3.29, 12.72, 1.92, 1.61, 7.13, repro,
2016-11-27,-11.17, -3.35, 15.02, 1.93, 1.59, 7.05, repro,
2016-11-28,-10.09, -4.71, 19.24, 1.89, 1.55, 6.87, repro,
2016-11-29,-11.65, -4.17, 22.35, 1.89, 1.54, 6.87, repro,
2016-11-30,-11.16, -3.41, 15.31, 1.91, 1.56, 6.99, repro,
2016-12-01,-10.04, -2.64, 7.98, 1.92, 1.60, 7.08, repro,
2016-12-02,-12.77, -4.61, 10.58, 1.92, 1.60, 7.15, repro,
2016-12-03,-11.96, -4.43, 15.29, 1.89, 1.55, 6.89, repro,
2016-12-04,-10.38, -4.51, 9.81, 1.88, 1.55, 6.83, repro,
2016-12-05,-9.92, -4.14, 15.05, 1.89, 1.55, 6.89, repro,
2016-12-06,-9.78, -4.81, 7.68, 1.90, 1.56, 6.95, repro,
2016-12-07,-10.89, -3.61, 9.85, 1.90, 1.57, 6.98, repro,
2016-12-08,-11.17, -5.48, 14.46, 1.89, 1.57, 6.95, repro,
2016-12-09,-11.38, -5.36, 8.11, 1.94, 1.59, 7.12, repro,
2016-12-10,-10.72, -3.38, 18.37, 1.91, 1.57, 6.97, repro,
2016-12-11,-10.07, -4.43, 16.64, 1.94, 1.62, 7.18, repro,
2016-12-12,-9.54, -3.51, 14.45, 1.90, 1.59, 7.00, repro,
2016-12-13,-10.11, -3.80, 14.38, 1.91, 1.61, 7.05, repro,
2016-12-14,-8.80, -4.15, 15.22, 1.91, 1.61, 7.08, repro,
2016-12-15,-11.09, -5.40, 9.45, 1.89, 1.55, 6.87, repro,
2016-12-16,-10.12, -5.82, 20.68, 1.91, 1.57, 6.99, repro,
2016-12-17,-8.46, -4.44, 8.13, 1.91, 1.58, 7.04, repro,
2016-12-18,-9.33, -3.12, 11.10, 1.89, 1.55, 6.90, repro,
2016-12-19,-8.88, -3.66, 6.95, 2.04, 1.69, 7.39, repro,
2016-12-20,-8.96, -4.20, 13.41, 1.90, 1.56, 6.98, repro,
2016-12-21,-9.53, -4.60, 10.62, 1.90, 1.56, 6.93, repro,
2016-12-22,-10.62, -3.43, 12.37, 1.95, 1.61, 7.13, repro,
2016-12-23,-9.62, -4.34, 18.45, 1.89, 1.56, 6.91, repro,
2016-12-24,-10.53, -4.08, 20.39, 1.88, 1.54, 6.82, repro,
2016-12-25,-8.91, -4.15, 17.27, 1.88, 1.54, 6.84, repro,
2016-12-26,-8.80, -3.68, 9.65, 1.87, 1.55, 6.85, repro,
2016-12-27,-9.22, -2.82, 8.73, 1.90, 1.56, 6.95, repro,
2016-12-28,-10.13, -3.65, 14.42, 1.92, 1.59, 7.04, repro,
2016-12-29,-9.22, -3.38, 8.34, 1.89, 1.54, 6.86, repro,
2016-12-30,-9.17, -3.94, 15.72, 1.88, 1.54, 6.83, repro,
2016-12-31,-9.55, -4.19, 15.97, 1.88, 1.55, 6.85, repro,
2017-01-01,-9.45, -4.43, 18.08, 1.89, 1.55, 6.86, repro,
2017-01-02,-10.16, -3.96, 13.37, 1.91, 1.56, 6.96, repro,
2017-01-03,-9.02, -4.50, 5.92, 1.92, 1.59, 7.01, repro,
2017-01-04,-10.33, -4.91, 15.64, 1.95, 1.60, 7.16, repro,
2017-01-05,-8.69, -5.95, 10.97, 1.89, 1.55, 6.91, repro,
2017-01-06,-10.12, -4.09, 12.87, 1.89, 1.54, 6.85, repro,
2017-01-07,-10.41, -3.88, 14.27, 1.91, 1.56, 6.93, repro,
2017-01-08,-9.19, -2.57, 15.44, 1.93, 1.57, 7.02, repro,
2017-01-09,-8.74, -1.38, 13.36, 1.97, 1.61, 7.17, repro,
2017-01-10,-7.63, -3.39, 14.76, 1.97, 1.61, 7.17, repro,
2017-01-11,-7.55, -4.35, 14.50, 1.95, 1.60, 7.14, repro,
2017-01-12,-9.13, -4.90, 9.81, 1.88, 1.54, 6.83, repro,
2017-01-13,-9.18, -4.56, 2.73, 1.93, 1.61, 7.02, repro,
2017-01-14,-8.59, -4.25, 0.17, 1.91, 1.56, 6.93, repro,
2017-01-15,-9.47, -3.47, 4.30, 1.92, 1.60, 7.02, repro,
2017-01-16,-8.62, -3.99, 3.91, 1.89, 1.56, 6.90, repro,
2017-01-17,-9.67, -4.01, 9.45, 1.93, 1.60, 7.01, repro,
2017-01-18,-10.05, -3.03, 12.57, 1.92, 1.60, 6.98, repro,
2017-01-19,-10.25, -3.38, 17.92, 1.97, 1.59, 7.10, repro,
2017-01-20,-8.70, -5.51, 16.63, 1.91, 1.57, 6.98, repro,
2017-01-21,-7.49, -1.74, 17.65, 1.90, 1.56, 6.91, repro,
2017-01-22,-7.80, -3.40, 7.52, 1.88, 1.56, 6.89, repro,
2017-01-23,-9.87, -3.77, 10.46, 1.89, 1.55, 6.86, repro,
2017-01-24,-7.60, -4.48, 14.41, 1.88, 1.55, 6.87, repro,
2017-01-25,-8.54, -2.55, 2.63, 1.91, 1.57, 7.00, repro,
2017-01-26,-8.43, -2.14, 2.32, 1.89, 1.55, 6.89, repro,
2017-01-27,-7.48, -2.99, -3.63, 1.90, 1.56, 6.94, repro,
2017-01-28,-8.22, -2.12, -5.60, 1.89, 1.54, 6.85, repro,
2017-01-29,-9.38, -2.62, 0.74, 1.91, 1.59, 6.94, repro,
2017-01-30,-9.00, -2.95, 5.13, 1.91, 1.60, 7.03, repro,
2017-01-31,-9.25, -2.96, 3.69, 1.92, 1.60, 7.02, repro,
2017-02-01,-9.55, -2.30, 7.59, 1.90, 1.56, 6.94, repro,
2017-02-02,-8.98, -3.35, 14.31, 1.89, 1.56, 6.95, repro,
2017-02-03,-7.86, -1.16, 0.33, 1.97, 1.64, 7.27, repro,
2017-02-04,-7.94, -4.06, 13.34, 1.90, 1.56, 6.91, repro,
2017-02-05,-8.70, -2.66, 12.36, 1.90, 1.56, 6.95, repro,
2017-02-06,-8.78, -2.23, 10.22, 1.90, 1.56, 6.91, repro,
2017-02-07,-7.73, -3.15, 2.26, 1.96, 1.60, 7.16, repro,
2017-02-08,-8.88, -1.09, 3.62, 1.91, 1.57, 6.97, repro,
2017-02-09,-9.08, -2.59, 5.76, 1.88, 1.56, 6.90, repro,
2017-02-10,-7.16, -4.46, 12.26, 1.90, 1.56, 6.93, repro,
2017-02-11,-8.97, -2.84, 0.46, 1.91, 1.57, 6.96, repro,
2017-02-12,-9.41, -2.90, -3.96, 1.90, 1.55, 6.91, repro,
2017-02-13,-9.33, -0.88, 0.14, 1.90, 1.57, 6.98, repro,
2017-02-14,-9.81, -2.20, 0.44, 1.90, 1.57, 6.95, repro,
2017-02-15,-9.73, -2.16, 4.77, 1.97, 1.71, 7.54, repro,
2017-02-16,-7.55, -2.60, 8.39, 1.91, 1.57, 7.01, repro,
2017-02-17,-10.61, -3.58, 21.24, 1.89, 1.55, 6.86, repro,
2017-02-18,-8.81, -2.41, 8.93, 1.88, 1.54, 6.83, repro,
2017-02-19,-9.89, -0.88, 11.53, 1.88, 1.56, 6.87, repro,
2017-02-20,-9.34, -2.55, 8.10, 1.90, 1.56, 6.95, repro,
2017-02-21,-9.75, -3.83, 13.16, 1.90, 1.55, 6.90, repro,
2017-02-22,-7.80, -1.14, 7.62, 1.90, 1.56, 6.93, repro,
2017-02-23,-8.59, -1.86, 1.24, 1.92, 1.60, 7.04, repro,
2017-02-24,-8.18, -1.25, -0.17, 1.92, 1.60, 7.06, repro,
2017-02-25,-8.38, -1.75, 0.16, 2.01, 1.63, 7.19, repro,
2017-02-26,-8.68, -1.18, 3.13, 1.90, 1.56, 6.92, repro,
2017-02-27,-9.02, -2.74, 16.12, 1.95, 1.62, 7.14, repro,
2017-02-28,-7.83, -1.98, 5.55, 1.89, 1.56, 6.90, repro,
2017-03-01,-9.49, -0.99, 3.18, 1.90, 1.57, 6.92, repro,
2017-03-02,-9.51, -1.37, 0.21, 1.89, 1.56, 6.87, repro,
2017-03-03,-9.10, -2.04, 0.33, 1.89, 1.54, 6.84, repro,
2017-03-04,-9.45, -2.23, 7.36, 1.89, 1.55, 6.88, repro,
2017-03-05,-8.87, -2.36, 18.56, 1.93, 1.61, 7.17, repro,
2017-03-06,-7.99, -1.51, 6.99, 1.94, 1.57, 7.09, repro,
2017-03-07,-9.13, -1.67, 2.51, 1.92, 1.61, 7.01, repro,
2017-03-08,-9.09, -2.26, -0.62, 1.89, 1.56, 6.89, repro,
2017-03-09,-10.20, -0.96, 1.62, 1.88, 1.55, 6.85, repro,
2017-03-10,-8.46, -2.15, 0.57, 1.88, 1.55, 6.84, repro,
2017-03-11,-11.09, -1.23, 0.53, 1.90, 1.56, 6.91, repro,
2017-03-12,-8.38, -1.25, -2.46, 1.89, 1.56, 6.89, repro,
2017-03-13,-8.99, -1.58, -0.77, 1.89, 1.56, 6.91, repro,
2017-03-14,-11.17, -1.74, 6.59, 1.88, 1.54, 6.81, repro,
2017-03-15,-9.34, -1.52, 6.34, 1.88, 1.54, 6.85, repro,
2017-03-16,-8.13, -1.12, 8.29, 1.92, 1.59, 7.04, repro,
2017-03-17,-9.61, -2.41, 2.60, 1.90, 1.56, 6.94, repro,
2017-03-18,-9.26, -2.86, 3.40, 1.89, 1.57, 6.93, repro,
2017-03-19,-9.73, -2.26, 8.29, 1.88, 1.55, 6.88, repro,
2017-03-20,-10.52, -1.85, 4.16, 1.88, 1.55, 6.88, repro,
2017-03-21,-11.98, -3.07, 11.48, 1.91, 1.59, 7.08, repro,
2017-03-22,-8.68, -1.59, 13.56, 1.90, 1.57, 7.00, repro,
2017-03-23,-8.65, -1.82, 0.13, 1.92, 1.62, 7.03, repro,
2017-03-24,-8.32, -2.42, 4.02, 1.91, 1.61, 6.98, repro,
2017-03-25,-7.70, -2.38, 3.51, 1.89, 1.55, 6.86, repro,
2017-03-26,-9.32, -1.95, 3.08, 1.88, 1.55, 6.87, repro,
2017-03-27,-10.71, -1.10, 7.33, 1.91, 1.58, 7.04, repro,
2017-03-28,-12.27, -1.99, 3.50, 1.90, 1.56, 6.91, repro,
2017-03-29,-9.21, -2.87, 4.29, 1.88, 1.55, 6.87, repro,
2017-03-30,-9.17, -2.58, 4.37, 1.88, 1.56, 6.89, repro,
2017-03-31,-8.33, 0.25, -1.95, 1.88, 1.55, 6.89, repro,
2017-04-01,-10.35, -2.49, 2.94, 1.88, 1.56, 6.89, repro,
2017-04-02,-8.89, -2.91, 9.28, 1.90, 1.55, 6.92, repro,
2017-04-03,-9.45, -1.60, 8.20, 1.89, 1.56, 6.90, repro,
2017-04-04,-9.58, -2.27, 2.28, 1.89, 1.56, 6.86, repro,
2017-04-05,-10.17, -2.00, 5.77, 1.89, 1.55, 6.90, repro,
2017-04-06,-8.32, -2.75, 1.37, 1.88, 1.55, 6.87, repro,
2017-04-07,-8.47, -2.96, 21.42, 1.93, 1.60, 7.15, repro,
2017-04-08,-9.51, -3.02, 8.43, 1.94, 1.61, 7.14, repro,
2017-04-09,-9.54, -1.89, 2.84, 1.88, 1.56, 6.88, repro,
2017-04-10,-9.69, -3.18, -2.66, 1.88, 1.55, 6.89, repro,
2017-04-11,-9.78, -1.84, -2.45, 1.88, 1.55, 6.85, repro,
2017-04-12,-8.83, -0.80, 1.95, 1.89, 1.55, 6.91, repro,
2017-04-13,-8.38, -2.91, 3.20, 1.91, 1.60, 7.14, repro,
2017-04-14,-9.14, -2.95, -2.28, 1.90, 1.56, 6.94, repro,
2017-04-15,-10.68, -3.17, 0.86, 1.87, 1.55, 6.86, repro,
2017-04-16,-10.22, -2.94, 1.29, 1.88, 1.55, 6.91, repro,
2017-04-17,-10.34, -2.93, 3.60, 1.88, 1.55, 6.85, repro,
2017-04-18,-9.77, -4.06, 6.13, 1.91, 1.58, 7.00, repro,
2017-04-19,-9.19, -2.01, -1.23, 1.90, 1.56, 6.94, repro,
2017-04-20,-10.14, -2.04, 0.35, 1.88, 1.56, 6.92, repro,
2017-04-21,-7.90, -5.32, 2.23, 1.87, 1.55, 6.87, repro,
2017-04-22,-10.42, -1.45, 7.49, 1.89, 1.56, 6.91, repro,
2017-04-23,-10.95, -3.27, 2.28, 1.90, 1.56, 6.93, repro,
2017-04-24,-8.40, -4.45, 10.46, 1.90, 1.56, 6.94, repro,
2017-04-25,-10.13, -4.16, 4.15, 1.94, 1.58, 7.15, repro,
2017-04-26,-10.69, -2.62, 4.82, 1.87, 1.55, 6.82, repro,
2017-04-27,-11.45, -2.35, 7.39, 1.91, 1.58, 7.01, repro,
2017-04-28,-11.19, -2.49, 4.94, 1.91, 1.58, 6.97, repro,
2017-04-29,-10.16, -3.29, 6.61, 1.90, 1.55, 6.91, repro,
2017-04-30,-9.74, -4.20, 2.81, 1.89, 1.56, 6.92, repro,
2017-05-01,-9.87, -2.91, 4.33, 1.87, 1.55, 6.86, repro,
2017-05-02,-11.47, -2.63, 1.91, 1.89, 1.55, 6.88, repro,
2017-05-03,-10.05, -3.94, 4.57, 1.87, 1.53, 6.79, repro,
2017-05-04,-10.39, -3.09, 3.13, 1.89, 1.55, 6.88, repro,
2017-05-05,-9.63, -3.02, 10.22, 1.92, 1.58, 7.14, repro,
2017-05-06,-9.87, -3.06, 3.22, 1.89, 1.56, 6.91, repro,
2017-05-07,-10.59, -3.23, 6.90, 1.87, 1.55, 6.85, repro,
2017-05-08,-10.69, -3.33, 4.21, 1.88, 1.55, 6.88, repro,
2017-05-09,-11.34, -3.76, 2.92, 1.87, 1.54, 6.82, repro,
2017-05-10,-10.53, -3.54, 4.13, 1.88, 1.55, 6.87, repro,
2017-05-11,-9.54, -2.83, -0.95, 1.91, 1.59, 7.06, repro,
2017-05-12,-10.23, -2.84, 3.42, 1.88, 1.55, 6.86, repro,
2017-05-13,-9.85, -2.89, 5.22, 1.90, 1.59, 7.06, repro,
2017-05-14,-10.83, -3.96, 6.62, 1.87, 1.54, 6.80, repro,
2017-05-15,-11.43, -4.12, 10.90, 1.89, 1.56, 6.90, repro,
2017-05-16,-10.07, -3.37, 10.11, 1.88, 1.56, 6.93, repro,
2017-05-17,-10.57, -4.21, 6.85, 1.88, 1.56, 6.90, repro,
2017-05-18,-11.09, -2.30, 11.56, 1.94, 1.65, 7.30, repro,
2017-05-19,-10.55, -2.76, 0.28, 1.92, 1.56, 6.94, repro,
2017-05-20,-10.77, -4.17, 12.23, 1.87, 1.54, 6.81, repro,
2017-05-21,-10.88, -4.09, 10.29, 1.88, 1.56, 6.88, repro,
2017-05-22,-9.32, -4.30, 6.85, 1.90, 1.55, 6.92, repro,
2017-05-23,-10.99, -3.48, 12.68, 1.88, 1.55, 6.86, repro,
2017-05-24,-10.07, -3.07, 13.81, 1.88, 1.54, 6.84, repro,
2017-05-25,-9.58, -5.45, 19.57, 1.88, 1.55, 6.85, repro,
2017-05-26,-10.05, -3.48, 10.85, 1.88, 1.55, 6.84, repro,
2017-05-27,-10.36, -4.08, 8.13, 1.90, 1.56, 6.92, repro,
2017-05-28,-10.71, -4.23, 10.26, 1.89, 1.56, 6.93, repro,
2017-05-29,-10.43, -2.83, 9.08, 1.88, 1.55, 6.84, repro,
2017-05-30,-10.64, -3.90, 10.92, 1.88, 1.55, 6.80, repro,
2017-05-31,-9.32, -4.77, 15.71, 1.91, 1.57, 7.02, repro,
2017-06-01,-9.22, -3.81, 9.80, 1.89, 1.56, 6.91, repro,
2017-06-02,-10.17, -3.52, 12.28, 1.94, 1.60, 7.13, repro,
2017-06-03,-11.61, -4.28, 14.92, 1.88, 1.55, 6.87, repro,
2017-06-04,-10.37, -4.39, 10.47, 1.87, 1.55, 6.83, repro,
2017-06-05,-10.73, -4.36, 14.41, 1.87, 1.54, 6.81, repro,
2017-06-06,-10.58, -4.78, 15.44, 1.93, 1.62, 7.14, repro,
2017-06-07,-10.40, -3.49, 12.44, 1.94, 1.58, 7.03, repro,
2017-06-08,-9.74, -3.16, 10.64, 1.89, 1.56, 6.93, repro,
2017-06-09,-11.18, -4.84, 15.52, 1.88, 1.55, 6.85, repro,
2017-06-10,-10.53, -4.19, 13.88, 1.89, 1.55, 6.86, repro,
2017-06-11,-10.37, -4.25, 19.19, 1.92, 1.59, 6.96, repro,
2017-06-12,-9.51, -3.50, 17.67, 1.90, 1.56, 6.91, repro,
2017-06-13,-10.23, -4.00, 16.14, 1.89, 1.56, 6.91, repro,
2017-06-14,-11.46, -3.18, 20.91, 1.88, 1.54, 6.81, repro,
2017-06-15,-10.20, -3.47, 16.55, 1.90, 1.59, 7.04, repro,
2017-06-16,-11.45, -4.67, 17.43, 1.92, 1.64, 7.17, repro,
2017-06-17,-10.20, -3.24, 15.03, 1.89, 1.55, 6.91, repro,
2017-06-18,-10.28, -4.08, 18.01, 1.89, 1.56, 6.92, repro,
2017-06-19,-10.69, -3.52, 10.90, 1.89, 1.56, 6.90, repro,
2017-06-20,-10.92, -2.98, 15.15, 1.88, 1.56, 6.91, repro,
2017-06-21,-10.69, -3.46, 19.74, 1.90, 1.57, 6.97, repro,
2017-06-22,-11.23, -3.57, 13.72, 1.90, 1.56, 6.94, repro,
2017-06-23,-11.12, -2.08, 13.94, 1.88, 1.55, 6.89, repro,
2017-06-24,-10.11, -3.03, 13.55, 1.89, 1.57, 6.94, repro,
2017-06-25,-9.60, -4.13, 7.22, 1.88, 1.56, 6.86, repro,
2017-06-26,-11.11, -2.90, 16.27, 1.87, 1.55, 6.85, repro,
2017-06-27,-10.26, -3.91, 12.76, 1.94, 1.64, 7.19, repro,
2017-06-28,-10.16, -4.10, 14.79, 1.91, 1.61, 7.09, repro,
2017-06-29,-11.02, -3.43, 19.32, 1.89, 1.56, 6.93, repro,
2017-06-30,-11.02, -3.50, 11.48, 1.91, 1.57, 7.00, repro,
2017-07-01,-9.63, -3.25, 13.46, 1.94, 1.61, 7.04, repro,
2017-07-02,-10.55, -3.09, 11.82, 1.89, 1.55, 6.88, repro,
2017-07-03,-10.23, -3.51, 14.75, 1.91, 1.59, 7.02, repro,
2017-07-04,-9.95, -3.14, 6.90, 1.90, 1.57, 6.98, repro,
2017-07-05,-10.22, -3.03, 6.72, 1.91, 1.58, 6.99, repro,
2017-07-06,-10.21, -3.75, 14.98, 2.01, 1.60, 7.13, repro,
2017-07-07,-10.06, -2.36, 11.58, 1.96, 1.56, 7.00, repro,
2017-07-08,-10.10, -3.40, 14.92, 1.90, 1.56, 6.91, repro,
2017-07-09,-10.25, -3.35, 9.80, 1.90, 1.56, 6.95, repro,
2017-07-10,-10.06, -3.36, 16.28, 1.90, 1.58, 6.97, repro,
2017-07-11,-11.28, -3.32, 9.15, 1.90, 1.56, 6.90, repro,
2017-07-12,-10.77, -3.68, 10.46, 1.95, 1.59, 7.05, repro,
2017-07-13,-9.88, -3.79, 12.39, 1.90, 1.58, 6.93, repro,
2017-07-14,-9.44, -2.80, 10.92, 1.93, 1.60, 7.10, repro,
2017-07-15,-10.81, -4.25, 14.95, 2.06, 1.64, 7.38, repro,
2017-07-16,-11.59, -3.08, 12.23, 1.90, 1.57, 6.96, repro,
2017-07-17,-9.76, -3.99, 18.55, 1.89, 1.56, 6.91, repro,
2017-07-18,-11.32, -3.37, 14.94, 1.90, 1.56, 6.92, repro,
2017-07-19,-9.54, -2.45, 11.76, 1.94, 1.62, 7.08, repro,
2017-07-20,-10.10, -3.78, 11.74, 1.95, 1.66, 7.23, repro,
2017-07-21,-10.62, -3.12, 9.93, 1.90, 1.57, 6.98, repro,
2017-07-22,-11.20, -3.95, 9.64, 1.88, 1.56, 6.92, repro,
2017-07-23,-10.54, -3.90, 8.29, 1.88, 1.55, 6.85, repro,
2017-07-24,-10.72, -3.86, 11.29, 1.90, 1.56, 6.95, repro,
2017-07-25,-9.78, -4.85, 15.23, 1.89, 1.55, 6.91, repro,
2017-07-26,-10.75, -4.12, 13.65, 1.91, 1.57, 6.99, repro,
2017-07-27,-11.84, -3.37, 11.68, 1.89, 1.57, 6.96, repro,
2017-07-28,-10.36, -3.77, 3.50, 1.89, 1.57, 6.96, repro,
2017-07-29,-12.01, -4.41, 14.96, 1.89, 1.56, 6.92, repro,
2017-07-30,-10.47, -2.98, 13.90, 1.89, 1.55, 6.90, repro,
2017-07-31,-10.40, -2.48, 15.42, 1.90, 1.57, 6.99, repro,
2017-08-01,-11.58, -3.87, 13.08, 1.88, 1.56, 6.93, repro,
2017-08-02,-11.43, -2.61, 4.54, 1.89, 1.57, 6.96, repro,
2017-08-03,-10.08, -3.48, 10.10, 1.93, 1.58, 7.11, repro,
2017-08-04,-11.58, -3.54, 17.32, 1.93, 1.57, 7.04, repro,
2017-08-05,-11.84, -3.68, 18.42, 1.88, 1.57, 6.94, repro,
2017-08-06,-11.11, -3.49, 15.96, 1.88, 1.56, 6.95, repro,
2017-08-07,-12.85, -2.32, 14.66, 1.88, 1.55, 6.89, repro,
2017-08-08,-10.57, -3.55, 10.40, 1.89, 1.56, 6.93, repro,
2017-08-09,-10.08, -3.45, 12.36, 1.89, 1.56, 6.93, repro,
2017-08-10,-11.51, -3.63, 12.85, 1.90, 1.57, 7.01, repro,
2017-08-11,-11.40, -3.79, 11.60, 1.98, 1.65, 7.36, repro,
2017-08-12,-12.06, -3.54, 12.10, 1.91, 1.56, 6.99, repro,
2017-08-13,-11.88, -3.90, 15.85, 1.89, 1.55, 6.93, repro,
2017-08-14,-10.82, -3.67, 16.20, 1.95, 1.59, 7.13, repro,
2017-08-15,-11.19, -3.45, 13.12, 1.87, 1.56, 6.91, repro,
2017-08-16,-11.62, -4.33, 15.12, 1.89, 1.57, 6.99, repro,
2017-08-17,-10.17, -3.26, 9.34, 1.92, 1.62, 7.15, repro,
2017-08-18,-11.19, -3.27, 12.39, 1.96, 1.62, 7.16, repro,
2017-08-19,-11.10, -3.10, 11.66, 1.91, 1.60, 6.98, repro,
2017-08-20,-11.51, -4.72, 13.27, 2.84, 2.65, 11.11, repro,
2017-08-21,-9.46, -4.31, 11.49, 1.91, 1.57, 6.99, repro,
2017-08-22,-9.24, -2.74, 11.21, 1.99, 1.68, 7.35, repro,
2017-08-23,-10.97, -3.81, 13.27, 1.90, 1.56, 6.94, repro,
2017-08-24,-11.90, -5.49, 7.92, 1.95, 1.64, 7.17, repro,
2017-08-25,-12.04, -3.85, 15.27, 1.92, 1.58, 7.06, repro,
2017-08-26,-11.59, -4.40, 11.31, 1.89, 1.56, 6.96, repro,
2017-08-27,-12.42, -3.50, 11.27, 1.90, 1.56, 6.99, repro,
2017-08-28,-12.37, -3.19, 13.17, 1.89, 1.56, 6.96, repro,
2017-08-29,-11.58, -4.42, 13.29, 1.92, 1.61, 7.06, repro,
2017-08-30,-10.98, -5.12, 13.96, 1.90, 1.60, 7.02, repro,
2017-08-31,-12.00, -3.91, 17.76, 1.93, 1.60, 7.06, repro,
2017-09-01,-11.56, -3.10, 17.61, 1.94, 1.61, 7.18, repro,
2017-09-02,-11.23, -4.48, 15.78, 1.90, 1.55, 6.94, repro,
2017-09-03,-11.40, -3.08, 21.48, 1.99, 1.61, 7.22, repro,
2017-09-04,-10.88, -4.59, 4.32, 1.88, 1.55, 6.90, repro,
2017-09-05,-11.86, -4.99, 17.43, 1.90, 1.56, 6.95, repro,
2017-09-06,-11.56, -3.70, 14.87, 1.91, 1.58, 7.01, repro,
2017-09-07,-11.43, -5.07, 13.29, 1.94, 1.62, 7.18, repro,
2017-09-08,-11.85, -5.07, 18.84, 1.92, 1.59, 7.08, repro,
2017-09-09,-13.02, -3.78, 21.01, 1.88, 1.56, 6.88, repro,
2017-09-10,-10.61, -5.27, 17.86, 1.87, 1.57, 6.92, repro,
2017-09-11,-9.00, -6.57, 10.97, 1.92, 1.59, 7.05, repro,
2017-09-12,-12.91, -4.54, 19.31, 1.94, 1.61, 7.15, repro,
2017-09-13,-11.32, -4.74, 17.80, 1.94, 1.63, 7.18, repro,
2017-09-14,-12.42, -5.15, 19.59, 1.95, 1.66, 7.19, repro,
2017-09-15,-11.71, -4.60, 21.82, 1.90, 1.61, 6.98, repro,
