PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P214
Station name,CorralitosCN2007
Begin Date, 2007-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0010208525 North Latitude, -121.7965704034 East Longitude, 73.26526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-13,3.94, 3.57, -19.93, 2.37, 2.12, 11.43, repro,
2016-10-14,2.44, 4.42, -3.44, 2.35, 2.12, 11.02, repro,
2016-10-15,5.62, 5.28, -12.19, 2.41, 2.21, 11.75, repro,
2016-10-16,6.16, 4.74, -11.32, 2.43, 2.13, 11.64, repro,
2016-10-17,3.91, 3.57, -6.24, 2.33, 2.15, 10.89, repro,
2016-10-18,3.63, 3.39, -13.19, 2.31, 2.02, 10.60, repro,
2016-10-19,8.32, 4.86, -21.06, 2.30, 2.04, 10.55, repro,
2016-10-20,4.19, 2.55, -18.29, 2.38, 2.13, 11.31, repro,
2016-10-21,3.88, 5.12, -14.57, 2.46, 2.29, 12.34, repro,
2016-10-22,2.82, 4.49, -7.15, 2.47, 2.19, 11.87, repro,
2016-10-23,1.88, 5.34, -13.13, 2.48, 2.13, 11.70, repro,
2016-10-24,4.23, 5.87, -26.94, 2.43, 2.12, 11.13, repro,
2016-10-25,4.41, 3.73, -27.65, 2.45, 2.15, 11.42, repro,
2016-10-26,3.53, 5.09, -18.52, 2.39, 2.12, 11.39, repro,
2016-10-27,3.20, 3.73, -11.80, 2.44, 2.14, 11.63, repro,
2016-10-28,3.21, 4.06, -14.59, 2.45, 2.14, 11.61, repro,
2016-10-29,2.54, 4.03, -12.93, 2.42, 2.13, 11.35, repro,
2016-10-30,3.20, 4.91, -18.47, 2.40, 2.10, 11.20, repro,
2016-10-31,0.84, 3.18, 9.80, 2.42, 2.05, 10.93, repro,
2016-11-01,4.88, 2.47, -15.70, 2.38, 2.08, 10.87, repro,
2016-11-02,4.23, 7.18, -15.55, 2.48, 2.05, 11.01, repro,
2016-11-03,2.49, 5.39, -25.09, 2.41, 2.10, 11.32, repro,
2016-11-04,1.44, 5.08, -15.79, 2.39, 2.13, 11.34, repro,
2016-11-05,3.64, 4.87, -22.20, 2.39, 2.10, 10.87, repro,
2016-11-06,3.83, 3.84, -10.35, 2.41, 2.09, 11.13, repro,
2016-11-07,2.86, 5.23, -13.86, 2.38, 2.04, 10.71, repro,
2016-11-08,5.03, 4.60, -15.63, 2.41, 2.10, 11.16, repro,
2016-11-09,2.57, 4.94, -18.36, 2.39, 2.07, 11.05, repro,
2016-11-10,4.07, 5.06, -15.43, 2.43, 2.12, 11.26, repro,
2016-11-11,4.51, 6.90, -15.30, 2.43, 2.24, 11.64, repro,
2016-11-12,3.46, 4.98, -7.97, 2.37, 2.04, 10.78, repro,
2016-11-13,5.28, 6.05, -22.27, 2.40, 2.10, 11.10, repro,
2016-11-14,4.72, 5.31, -23.20, 2.38, 2.11, 11.16, repro,
2016-11-15,5.36, 5.00, -15.87, 2.43, 2.14, 11.41, repro,
2016-11-16,5.43, 7.14, -24.82, 2.40, 2.11, 11.29, repro,
2016-11-17,6.04, 6.56, -30.45, 2.42, 2.21, 11.89, repro,
2016-11-18,5.95, 7.53, -33.85, 2.74, 2.29, 12.51, repro,
2016-11-19,4.88, 4.70, -14.93, 2.33, 2.05, 10.68, repro,
2016-11-20,4.54, 4.72, -19.25, 2.39, 2.14, 11.32, repro,
2016-11-21,3.54, 4.94, -5.80, 2.31, 2.04, 10.73, repro,
2016-11-22,4.14, 6.16, -25.46, 2.35, 2.11, 11.00, repro,
2016-11-23,3.27, 5.32, -15.52, 2.39, 2.07, 11.21, repro,
2016-11-24,2.89, 6.13, -19.69, 2.35, 2.06, 10.79, repro,
2016-11-25,4.61, 5.19, -22.86, 2.37, 2.09, 10.87, repro,
2016-11-26,3.37, 3.47, -11.04, 2.38, 2.14, 11.42, repro,
2016-11-27,3.67, 3.03, -6.95, 2.43, 2.21, 11.68, repro,
2016-11-28,4.77, 7.64, -25.12, 2.36, 2.06, 10.87, repro,
2016-11-29,4.24, 2.21, -18.64, 2.31, 2.06, 10.67, repro,
2016-11-30,3.95, 4.84, -16.02, 2.34, 2.07, 10.87, repro,
2016-12-01,1.61, 4.24, -13.46, 2.36, 2.10, 10.88, repro,
2016-12-02,8.60, 10.54, -15.86, 2.41, 2.17, 11.61, repro,
2016-12-03,5.32, 6.05, -9.32, 2.38, 2.10, 11.22, repro,
2016-12-04,4.32, 5.63, -19.16, 2.32, 2.06, 10.81, repro,
2016-12-05,2.53, 3.68, -11.23, 2.32, 2.03, 10.53, repro,
2016-12-06,5.12, 4.00, -16.18, 2.32, 2.03, 10.51, repro,
2016-12-07,3.77, 4.23, -12.53, 2.26, 2.07, 10.83, repro,
2016-12-08,1.12, 5.20, -2.16, 2.36, 2.06, 10.90, repro,
2016-12-09,2.80, 3.44, -9.73, 2.47, 2.10, 11.44, repro,
2016-12-10,4.80, 3.18, -17.79, 2.41, 2.14, 11.17, repro,
2016-12-11,4.42, 4.24, -17.19, 2.40, 2.15, 11.40, repro,
2016-12-12,4.31, 6.29, -15.20, 2.36, 2.11, 10.88, repro,
2016-12-13,5.87, 5.08, -14.49, 2.35, 2.13, 11.07, repro,
2016-12-14,5.06, 4.15, -15.87, 2.38, 2.11, 11.06, repro,
2016-12-15,3.64, 6.05, -23.90, 2.37, 2.17, 11.39, repro,
2016-12-16,3.99, 3.29, -12.90, 2.43, 2.21, 11.73, repro,
2016-12-17,4.80, 5.07, -13.54, 2.31, 2.07, 10.58, repro,
2016-12-18,5.62, 4.98, -20.45, 2.30, 2.09, 10.90, repro,
2016-12-19,6.15, 5.81, -24.01, 2.31, 2.07, 10.63, repro,
2016-12-20,6.10, 3.86, -20.14, 2.36, 2.08, 10.85, repro,
2016-12-21,4.77, 4.76, -22.27, 2.36, 2.13, 11.13, repro,
2016-12-22,5.86, 3.98, -26.97, 2.33, 2.08, 10.63, repro,
2016-12-23,1.11, 3.57, -5.05, 2.42, 2.15, 11.48, repro,
2016-12-24,4.44, 4.79, -20.30, 2.30, 2.06, 10.64, repro,
2016-12-25,5.00, 4.08, -18.59, 2.31, 2.11, 10.76, repro,
2016-12-26,6.99, 6.30, -24.08, 2.34, 2.09, 10.77, repro,
2016-12-27,6.12, 5.06, -24.64, 2.33, 2.01, 10.15, repro,
2016-12-28,4.01, 5.94, -14.44, 2.28, 2.00, 10.23, repro,
2016-12-29,6.94, 4.95, -16.98, 2.38, 2.14, 11.04, repro,
2016-12-30,5.85, 6.56, -22.14, 2.32, 2.07, 10.95, repro,
2016-12-31,5.59, 3.12, -8.07, 2.34, 2.05, 10.62, repro,
2017-01-01,4.59, 4.46, -6.64, 2.32, 2.06, 10.65, repro,
2017-01-02,3.91, 2.93, -14.61, 2.29, 2.03, 10.40, repro,
2017-01-03,5.18, 6.06, -25.75, 2.33, 2.13, 11.17, repro,
2017-01-04,3.53, 4.87, -16.59, 2.37, 2.13, 10.95, repro,
2017-01-05,4.69, 3.94, -12.73, 2.37, 2.11, 11.07, repro,
2017-01-06,5.14, 4.87, -22.49, 2.30, 2.05, 10.37, repro,
2017-01-07,1.68, 3.63, -12.51, 2.40, 2.09, 11.06, repro,
2017-01-08,5.56, 4.57, -16.40, 2.39, 2.12, 11.41, repro,
2017-01-09,4.84, 5.76, -11.71, 2.38, 2.18, 11.58, repro,
2017-01-10,7.07, 5.87, -21.27, 2.43, 2.15, 11.45, repro,
2017-01-11,5.35, 4.29, -23.54, 2.40, 2.14, 11.31, repro,
2017-01-12,6.56, 5.12, -31.41, 2.38, 2.08, 11.02, repro,
2017-01-13,5.40, 6.39, -35.29, 2.36, 2.07, 10.74, repro,
2017-01-14,5.09, 4.16, -25.60, 2.30, 2.09, 10.66, repro,
2017-01-15,4.38, 5.80, -27.88, 2.32, 2.03, 10.47, repro,
2017-01-16,3.67, 7.06, -28.31, 2.33, 2.08, 10.81, repro,
2017-01-17,3.70, 6.68, -19.34, 2.37, 2.08, 10.55, repro,
2017-01-18,4.95, 6.13, -18.46, 2.35, 2.13, 10.81, repro,
2017-01-19,5.83, 4.89, -23.59, 2.47, 2.29, 12.31, repro,
2017-01-20,6.80, 4.24, -20.47, 2.32, 2.09, 10.77, repro,
2017-01-21,5.77, 1.47, -13.03, 2.35, 2.09, 10.83, repro,
2017-01-22,4.84, 4.11, -22.54, 2.40, 2.14, 11.19, repro,
2017-01-23,4.40, 5.40, -11.89, 2.38, 2.15, 11.36, repro,
2017-01-24,8.70, 7.79, -40.10, 2.41, 2.23, 11.57, repro,
2017-01-25,5.09, 5.39, -28.30, 2.37, 2.13, 11.12, repro,
2017-01-26,6.68, 5.59, -25.57, 2.29, 2.04, 10.41, repro,
2017-01-27,5.41, 7.53, -41.44, 2.32, 2.05, 10.64, repro,
2017-01-28,5.64, 7.02, -37.44, 2.33, 2.06, 10.65, repro,
2017-01-29,4.35, 7.20, -27.42, 2.27, 2.01, 10.37, repro,
2017-01-30,6.05, 5.51, -23.20, 2.34, 2.12, 10.96, repro,
2017-01-31,4.91, 6.38, -33.69, 2.30, 2.07, 10.54, repro,
2017-02-01,3.74, 7.78, -22.79, 2.32, 2.06, 10.58, repro,
2017-02-02,3.59, 5.12, -12.38, 2.32, 2.09, 10.72, repro,
2017-02-03,4.53, 5.87, -18.81, 2.26, 2.01, 10.17, repro,
2017-02-04,5.77, 2.74, -15.29, 2.33, 2.02, 10.70, repro,
2017-02-05,6.20, 8.47, -38.80, 2.31, 2.07, 10.64, repro,
2017-02-06,1.87, 5.18, -17.98, 2.35, 2.01, 10.62, repro,
2017-02-07,5.77, 6.78, -33.45, 2.38, 2.07, 10.98, repro,
2017-02-08,5.30, 8.30, -27.62, 2.43, 2.18, 11.59, repro,
2017-02-09,3.54, 4.85, -13.01, 2.31, 2.03, 10.60, repro,
2017-02-10,6.81, 5.81, -28.41, 2.37, 2.11, 11.21, repro,
2017-02-11,3.65, 6.32, -36.90, 2.33, 2.08, 10.74, repro,
2017-02-12,5.87, 8.95, -38.95, 2.34, 2.05, 10.48, repro,
2017-02-13,4.77, 8.11, -39.85, 2.34, 2.08, 10.85, repro,
2017-02-14,5.12, 6.64, -33.35, 2.31, 2.10, 10.56, repro,
2017-02-15,5.12, 8.55, -26.80, 2.34, 2.13, 11.02, repro,
2017-02-16,7.81, 8.28, -38.36, 2.38, 2.13, 10.86, repro,
2017-02-17,3.80, 5.47, -10.75, 2.32, 1.97, 10.14, repro,
2017-02-18,6.63, 6.37, -23.55, 2.38, 2.09, 11.23, repro,
2017-02-19,4.73, 6.80, -23.39, 2.34, 2.06, 10.71, repro,
2017-02-20,5.04, 5.62, -24.52, 2.37, 2.11, 11.14, repro,
2017-02-21,3.97, 5.44, -17.06, 2.38, 2.06, 10.79, repro,
2017-02-22,6.29, 5.29, -32.78, 2.31, 2.04, 10.43, repro,
2017-02-23,6.76, 7.81, -31.72, 2.31, 2.05, 10.24, repro,
2017-02-24,3.96, 7.29, -31.85, 2.28, 2.02, 10.19, repro,
2017-02-25,5.87, 7.03, -22.29, 2.35, 2.06, 10.58, repro,
2017-02-26,3.69, 5.83, -20.72, 2.32, 2.07, 10.56, repro,
2017-02-27,4.89, 6.58, -27.61, 2.33, 1.99, 10.13, repro,
2017-02-28,5.24, 6.23, -20.11, 2.29, 2.02, 10.17, repro,
2017-03-01,6.41, 7.33, -29.36, 2.28, 1.99, 9.92, repro,
2017-03-02,4.90, 6.68, -30.52, 2.32, 2.10, 10.53, repro,
2017-03-03,4.05, 7.77, -28.56, 2.31, 2.07, 10.78, repro,
2017-03-04,6.03, 7.46, -31.30, 2.34, 2.11, 10.80, repro,
2017-03-05,6.23, 8.15, -37.30, 2.42, 2.15, 11.36, repro,
2017-03-06,4.97, 7.10, -26.38, 2.36, 2.03, 10.49, repro,
2017-03-07,6.02, 7.87, -31.02, 2.29, 2.00, 10.04, repro,
2017-03-08,4.71, 8.25, -24.34, 2.32, 2.06, 10.57, repro,
2017-03-09,6.17, 9.07, -38.60, 2.32, 2.07, 10.80, repro,
2017-03-10,6.23, 7.61, -38.81, 2.35, 2.10, 10.89, repro,
2017-03-11,3.31, 9.03, -25.46, 2.34, 2.05, 10.75, repro,
2017-03-12,7.07, 9.12, -43.64, 2.37, 2.01, 10.64, repro,
2017-03-13,5.05, 8.04, -27.20, 2.30, 2.02, 10.26, repro,
2017-03-14,2.72, 8.58, -21.78, 2.37, 2.17, 10.86, repro,
2017-03-15,2.93, 5.03, -12.41, 2.37, 2.11, 11.17, repro,
2017-03-16,6.55, 8.07, -24.99, 2.36, 2.13, 11.01, repro,
2017-03-17,7.38, 6.94, -30.87, 2.38, 2.09, 11.06, repro,
2017-03-18,5.06, 6.65, -27.71, 2.36, 2.12, 11.13, repro,
2017-03-19,5.83, 8.05, -38.38, 2.32, 2.11, 10.89, repro,
2017-03-20,4.19, 7.71, -27.15, 2.36, 2.17, 11.28, repro,
2017-03-21,8.12, 6.94, -58.98, 2.49, 2.37, 12.90, repro,
2017-03-22,6.56, 6.22, -12.78, 2.32, 2.05, 10.83, repro,
2017-03-23,6.09, 6.55, -32.17, 2.38, 2.17, 10.88, repro,
2017-03-24,4.83, 6.56, -20.16, 2.36, 2.13, 11.05, repro,
2017-03-25,5.71, 6.53, -31.16, 2.44, 2.23, 11.89, repro,
2017-03-26,5.73, 5.10, -18.09, 2.29, 2.10, 10.75, repro,
2017-03-27,7.12, 9.35, -30.65, 2.40, 2.21, 11.66, repro,
2017-03-28,2.85, 6.64, -20.67, 2.36, 2.11, 10.94, repro,
2017-03-29,7.28, 4.38, -17.94, 2.40, 2.17, 11.42, repro,
2017-03-30,4.24, 9.57, -33.83, 2.33, 2.14, 11.11, repro,
2017-03-31,8.39, 8.52, -20.69, 2.29, 2.08, 10.61, repro,
2017-04-01,2.59, 5.27, -26.60, 2.35, 2.12, 11.27, repro,
2017-04-02,6.41, 5.78, -23.38, 2.38, 2.14, 11.18, repro,
2017-04-03,7.37, 5.47, -22.10, 2.40, 2.19, 11.26, repro,
2017-04-04,5.50, 6.18, -19.04, 2.34, 2.06, 10.76, repro,
2017-04-05,7.02, 7.44, -43.90, 2.35, 2.14, 11.19, repro,
2017-04-06,4.71, 4.78, -25.00, 2.31, 2.05, 10.63, repro,
2017-04-07,11.05, 5.33, -33.11, 2.39, 2.18, 11.71, repro,
2017-04-08,3.11, 2.81, -9.96, 2.39, 2.09, 11.38, repro,
2017-04-09,5.22, 5.42, -21.53, 2.36, 2.14, 11.19, repro,
2017-04-10,6.67, 7.81, -42.78, 2.35, 2.08, 11.18, repro,
2017-04-11,5.51, 6.36, -28.00, 2.29, 2.04, 10.74, repro,
2017-04-12,4.33, 6.01, -23.41, 2.44, 2.25, 12.43, repro,
2017-04-13,6.24, 6.43, -48.77, 2.40, 2.09, 11.46, repro,
2017-04-14,6.05, 6.34, -29.41, 2.33, 2.00, 10.49, repro,
2017-04-15,4.70, 6.20, -30.93, 2.33, 2.02, 10.76, repro,
2017-04-16,2.90, 6.01, -26.03, 2.30, 2.10, 10.86, repro,
2017-04-17,5.04, 5.53, -30.80, 2.47, 2.18, 12.09, repro,
2017-04-18,3.85, 4.75, -22.28, 2.46, 2.23, 12.42, repro,
2017-04-19,8.23, 8.37, -48.17, 2.34, 2.03, 10.87, repro,
2017-04-20,7.57, 6.84, -34.22, 2.43, 2.11, 11.35, repro,
2017-04-21,6.97, 6.83, -29.22, 2.47, 2.18, 11.82, repro,
2017-04-22,4.64, 5.75, -20.59, 2.36, 2.09, 10.98, repro,
2017-04-23,4.71, 7.27, -29.09, 2.49, 2.20, 11.45, repro,
2017-04-24,5.08, 4.23, -28.33, 2.38, 2.08, 11.03, repro,
2017-04-25,2.10, 5.61, -21.05, 2.48, 2.21, 11.68, repro,
2017-04-26,5.80, 5.89, -28.39, 2.41, 2.11, 11.24, repro,
2017-04-27,4.57, 6.91, -30.98, 2.47, 2.20, 11.92, repro,
2017-04-28,6.11, 6.77, -28.54, 2.48, 2.22, 11.68, repro,
2017-04-29,4.63, 5.46, -32.94, 2.32, 1.99, 10.30, repro,
2017-04-30,5.06, 9.04, -38.16, 2.45, 2.18, 11.15, repro,
2017-05-01,4.12, 4.90, -28.04, 2.38, 2.08, 10.80, repro,
2017-05-02,4.90, 4.63, -19.34, 2.38, 2.08, 11.05, repro,
2017-05-03,4.27, 6.29, -23.37, 2.34, 2.05, 10.89, repro,
2017-05-04,5.90, 7.99, -27.85, 2.35, 2.11, 11.12, repro,
2017-05-05,4.31, 7.20, -22.52, 2.50, 2.23, 12.07, repro,
2017-05-06,4.58, 3.60, -23.33, 2.48, 2.26, 11.78, repro,
2017-05-07,4.23, 6.32, -22.97, 2.40, 2.23, 11.69, repro,
2017-05-08,3.86, 5.74, -21.85, 2.49, 2.20, 11.81, repro,
2017-05-09,4.50, 7.33, -30.84, 2.50, 2.28, 11.88, repro,
2017-05-10,5.60, 5.06, -26.15, 2.37, 2.07, 11.17, repro,
2017-05-11,4.36, 6.12, -24.93, 2.30, 2.07, 10.58, repro,
2017-05-12,3.21, 8.40, -26.74, 2.37, 2.14, 11.22, repro,
2017-05-13,4.75, 4.78, -24.61, 2.37, 2.08, 11.22, repro,
2017-05-14,4.10, 5.87, -28.75, 2.38, 2.10, 11.16, repro,
2017-05-15,4.13, 6.55, -22.03, 2.33, 2.02, 10.93, repro,
2017-05-16,3.52, 6.92, -32.04, 2.37, 2.11, 11.09, repro,
2017-05-17,5.63, 4.59, -24.72, 2.33, 2.11, 10.95, repro,
2017-05-18,3.81, 5.20, -18.26, 2.50, 2.31, 12.37, repro,
2017-05-19,4.81, 6.66, -25.86, 2.59, 2.31, 12.62, repro,
2017-05-20,6.73, 6.97, -25.17, 2.43, 2.14, 11.51, repro,
2017-05-21,1.17, 4.48, -4.73, 2.36, 2.12, 11.10, repro,
2017-05-22,4.83, 5.73, -36.60, 2.32, 2.01, 10.57, repro,
2017-05-23,5.88, 6.95, -27.63, 2.28, 2.01, 10.42, repro,
2017-05-24,4.63, 4.45, -20.59, 2.34, 2.10, 10.79, repro,
2017-05-25,4.34, 3.11, -14.63, 2.34, 2.04, 10.79, repro,
2017-05-26,6.22, 7.15, -25.78, 2.37, 2.13, 11.03, repro,
2017-05-27,3.89, 4.92, -33.37, 2.32, 2.07, 10.92, repro,
2017-05-28,5.17, 7.10, -30.10, 2.34, 2.08, 10.80, repro,
2017-05-29,4.77, 6.20, -34.40, 2.36, 2.11, 11.27, repro,
2017-05-30,4.44, 6.55, -24.07, 2.40, 2.13, 11.54, repro,
2017-05-31,5.33, 6.05, -20.32, 2.40, 2.19, 11.76, repro,
2017-06-01,4.43, 4.53, -21.51, 2.36, 2.08, 11.05, repro,
2017-06-02,5.22, 5.03, -25.44, 2.44, 2.22, 11.73, repro,
2017-06-03,4.10, 5.75, -25.53, 2.32, 2.04, 10.79, repro,
2017-06-04,3.89, 6.55, -18.97, 2.43, 2.17, 11.40, repro,
2017-06-05,4.70, 6.32, -24.23, 2.49, 2.30, 12.49, repro,
2017-06-06,4.52, 7.24, -26.18, 2.46, 2.18, 11.59, repro,
2017-06-07,4.56, 3.78, -24.52, 2.49, 2.16, 11.44, repro,
2017-06-08,1.30, 1.67, 2.35, 2.38, 2.11, 11.33, repro,
2017-06-09,5.03, 5.93, -25.01, 2.35, 2.07, 10.92, repro,
2017-06-10,6.96, 6.65, -28.29, 2.48, 2.20, 11.99, repro,
2017-06-11,7.57, 3.91, -15.81, 2.42, 2.16, 11.50, repro,
2017-06-12,5.31, 4.40, -14.57, 2.38, 2.05, 10.72, repro,
2017-06-13,6.20, 4.94, -24.08, 2.39, 2.11, 11.18, repro,
2017-06-14,5.49, 5.57, -11.07, 2.38, 2.06, 11.00, repro,
2017-06-15,4.90, 5.53, -20.93, 2.42, 2.19, 11.50, repro,
2017-06-16,6.50, 5.49, -25.81, 2.40, 2.21, 11.46, repro,
2017-06-17,6.65, 6.15, -21.29, 2.40, 2.14, 11.35, repro,
2017-06-18,5.27, 5.92, -21.99, 2.46, 2.17, 11.91, repro,
2017-06-19,4.73, 6.18, -28.80, 2.35, 2.07, 11.00, repro,
2017-06-20,8.31, 8.13, -35.26, 2.37, 2.07, 10.94, repro,
2017-06-21,4.35, 6.02, -15.57, 2.45, 2.17, 11.92, repro,
2017-06-22,6.06, 5.46, -26.64, 2.44, 2.27, 12.15, repro,
2017-06-23,5.00, 6.60, -24.42, 2.36, 2.13, 11.18, repro,
2017-06-24,5.65, 5.61, -31.52, 2.34, 2.06, 10.90, repro,
2017-06-25,7.97, 6.28, -24.05, 2.33, 2.04, 10.85, repro,
2017-06-26,4.54, 7.17, -17.44, 2.35, 2.07, 10.99, repro,
2017-06-27,6.71, 6.58, -22.73, 2.41, 2.12, 11.20, repro,
2017-06-28,4.77, 5.93, -15.68, 2.38, 2.16, 11.63, repro,
2017-06-29,5.52, 4.36, -14.33, 2.35, 2.05, 10.85, repro,
2017-06-30,6.15, 5.91, -23.88, 2.46, 2.12, 11.44, repro,
2017-07-01,6.21, 4.97, -30.82, 2.45, 2.14, 11.79, repro,
2017-07-02,5.54, 5.77, -27.57, 2.41, 2.17, 11.79, repro,
2017-07-03,4.28, 4.71, -4.09, 2.36, 2.10, 11.23, repro,
2017-07-04,6.05, 9.23, -37.46, 2.41, 2.15, 11.46, repro,
2017-07-05,7.09, 6.93, -29.15, 2.40, 2.08, 11.12, repro,
2017-07-06,5.97, 4.99, -27.65, 2.48, 2.13, 11.42, repro,
2017-07-07,5.77, 7.37, -20.41, 2.45, 2.15, 11.82, repro,
2017-07-08,5.91, 7.03, -26.53, 2.37, 2.09, 11.44, repro,
2017-07-09,6.19, 7.69, -21.26, 2.47, 2.25, 11.83, repro,
2017-07-10,4.80, 6.27, -16.72, 2.44, 2.11, 11.41, repro,
2017-07-11,5.61, 4.75, -26.78, 2.38, 2.04, 10.79, repro,
2017-07-12,7.49, 8.51, -39.39, 2.43, 2.16, 11.50, repro,
2017-07-13,3.07, 5.30, -15.69, 2.43, 2.15, 11.52, repro,
2017-07-14,4.53, 6.26, -14.25, 2.45, 2.21, 11.70, repro,
2017-07-15,5.98, 6.65, -27.30, 2.39, 2.16, 11.30, repro,
2017-07-16,7.10, 6.63, -36.14, 2.40, 2.13, 11.44, repro,
2017-07-17,8.24, 6.39, -25.57, 2.37, 2.03, 11.02, repro,
2017-07-18,4.63, 6.70, -30.43, 2.37, 2.05, 11.09, repro,
2017-07-19,4.03, 5.64, -23.78, 2.54, 2.35, 12.77, repro,
2017-07-20,6.25, 7.01, -33.91, 2.50, 2.29, 12.06, repro,
2017-07-21,5.40, 5.81, -27.63, 2.41, 2.15, 11.46, repro,
2017-07-22,4.67, 5.53, -27.12, 2.46, 2.15, 11.60, repro,
2017-07-23,6.50, 6.50, -17.86, 2.42, 2.06, 11.19, repro,
2017-07-24,5.92, 6.48, -26.21, 2.40, 2.10, 11.53, repro,
2017-07-25,5.09, 5.70, -25.51, 2.42, 2.24, 12.01, repro,
2017-07-26,4.38, 4.42, -13.28, 2.40, 2.20, 11.49, repro,
2017-07-27,5.04, 3.67, -20.74, 2.39, 2.10, 11.20, repro,
2017-07-28,5.01, 3.99, -27.25, 2.41, 2.09, 11.39, repro,
2017-07-29,3.77, 6.34, -27.09, 2.40, 2.09, 11.39, repro,
2017-07-30,4.65, 5.62, -26.14, 2.37, 2.11, 11.15, repro,
2017-07-31,6.24, 7.53, -40.96, 2.45, 2.19, 11.66, repro,
2017-08-01,4.34, 6.49, -33.76, 2.48, 2.13, 11.49, repro,
2017-08-02,4.92, 5.43, -31.59, 2.46, 2.18, 11.97, repro,
2017-08-03,5.98, 7.34, -43.44, 2.43, 2.15, 11.61, repro,
2017-08-04,4.41, 5.09, -20.49, 2.43, 2.15, 11.47, repro,
2017-08-05,5.85, 5.01, -34.10, 2.44, 2.23, 11.75, repro,
2017-08-06,6.65, 4.46, -20.98, 2.45, 2.14, 11.51, repro,
2017-08-07,4.63, 6.29, -20.13, 2.44, 2.15, 11.65, repro,
2017-08-08,4.23, 4.70, -23.65, 2.38, 2.10, 11.17, repro,
2017-08-09,5.20, 5.54, -15.24, 2.35, 2.13, 11.11, repro,
2017-08-10,5.51, 6.10, -31.64, 2.44, 2.22, 11.67, repro,
2017-08-11,4.30, 4.16, -27.10, 2.46, 2.14, 11.52, repro,
2017-08-12,2.76, 5.19, -27.09, 2.45, 2.08, 11.03, repro,
2017-08-13,5.48, 6.27, -34.87, 2.35, 2.14, 11.21, repro,
2017-08-14,3.85, 6.67, -10.81, 2.48, 2.11, 11.42, repro,
2017-08-15,5.33, 3.23, -24.04, 2.33, 2.12, 11.01, repro,
2017-08-16,5.85, 6.77, -28.34, 2.38, 2.11, 11.07, repro,
2017-08-17,5.60, 5.30, -18.52, 2.38, 2.13, 11.16, repro,
2017-08-18,3.70, 4.64, -19.25, 2.39, 2.16, 11.27, repro,
2017-08-19,4.93, 5.38, -17.95, 2.36, 2.19, 11.50, repro,
2017-08-20,6.27, 4.77, -27.34, 2.33, 2.10, 10.97, repro,
2017-08-21,5.12, 3.80, -23.21, 2.38, 2.17, 11.21, repro,
2017-08-22,3.72, 3.47, -15.73, 2.43, 2.25, 11.68, repro,
2017-08-23,4.19, 5.42, -15.79, 2.35, 2.12, 11.04, repro,
2017-08-24,4.05, 3.47, -20.66, 2.36, 2.14, 11.25, repro,
2017-08-25,4.52, 5.36, -17.89, 2.43, 2.16, 11.48, repro,
2017-08-26,3.08, 4.45, -26.22, 2.34, 2.13, 11.13, repro,
2017-08-27,5.39, 5.93, -16.06, 2.49, 2.31, 12.36, repro,
2017-08-28,2.44, 4.73, -18.77, 2.47, 2.28, 12.29, repro,
2017-08-29,3.06, 5.67, -22.43, 2.36, 2.15, 11.20, repro,
2017-08-30,4.03, 2.05, -7.61, 2.41, 2.22, 11.89, repro,
2017-08-31,6.10, 6.46, -37.55, 2.46, 2.23, 11.85, repro,
2017-09-01,6.52, 4.67, -10.34, 2.44, 2.20, 11.41, repro,
2017-09-02,5.70, 6.77, -20.74, 2.44, 2.24, 11.76, repro,
2017-09-03,4.96, 5.23, -11.36, 2.52, 2.29, 12.17, repro,
2017-09-04,3.32, 2.66, -12.32, 2.42, 2.22, 11.78, repro,
2017-09-05,6.12, 4.21, -23.92, 2.44, 2.16, 11.59, repro,
2017-09-06,6.11, 7.60, -27.53, 2.49, 2.24, 12.15, repro,
2017-09-07,4.30, 4.58, -5.12, 2.52, 2.38, 12.65, repro,
2017-09-08,3.54, 3.75, -18.31, 2.45, 2.22, 12.01, repro,
2017-09-09,4.77, 3.56, -20.38, 2.36, 2.12, 11.13, repro,
2017-09-10,5.94, 1.98, -14.29, 2.38, 2.15, 11.29, repro,
2017-09-11,3.04, 4.09, -18.93, 2.38, 2.15, 11.19, repro,
2017-09-12,2.94, 7.12, -18.62, 2.35, 2.17, 10.99, repro,
2017-09-13,3.80, 3.90, -19.26, 2.35, 2.11, 10.81, repro,
2017-09-14,5.85, 3.12, -20.65, 2.49, 2.33, 12.49, repro,
2017-09-15,0.85, 4.02, -4.65, 2.35, 2.18, 11.27, repro,
2017-09-16,3.36, 4.51, -11.82, 2.35, 2.13, 11.07, repro,
2017-09-17,2.49, 4.01, -13.34, 2.34, 2.13, 11.07, repro,
2017-09-18,6.05, 3.36, -23.04, 2.37, 2.17, 11.17, repro,
2017-09-19,4.44, 7.47, -15.99, 2.36, 2.11, 10.91, repro,
2017-09-20,4.79, 2.97, -11.25, 2.42, 2.15, 11.40, repro,
2017-09-21,4.91, 4.85, -11.67, 2.44, 2.18, 11.79, repro,
