PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG04
Station name,RG04HarralNM2006
Begin Date, 2006-10-26
End Date, 2016-11-13
Release Date, 2019-08-30
Reference position, 34.8244296222 North Latitude, -105.6441562579 East Longitude, 2101.12140 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-22,1.00, -1.81, -0.24, 1.87, 1.58, 6.90, repro,
2014-06-23,0.95, -0.94, -2.84, 1.88, 1.59, 6.94, repro,
2014-06-24,0.58, -1.28, -2.27, 1.89, 1.59, 6.99, repro,
2014-06-25,1.38, -1.47, -8.04, 1.88, 1.58, 6.91, repro,
2014-06-26,1.00, -2.06, 3.46, 1.87, 1.58, 6.93, repro,
2014-06-27,1.11, -0.05, 8.50, 1.88, 1.58, 6.95, repro,
2014-06-28,0.91, -1.16, 2.06, 1.87, 1.58, 6.91, repro,
2014-06-29,0.55, -1.34, -0.35, 1.82, 1.57, 6.71, repro,
2014-06-30,0.53, -2.83, 0.78, 1.83, 1.57, 6.75, repro,
2014-07-01,0.81, -1.90, -5.88, 1.83, 1.58, 6.81, repro,
2014-07-02,1.18, -1.04, -5.32, 1.83, 1.59, 6.81, repro,
2014-07-03,-0.76, -1.99, -2.85, 1.87, 1.60, 6.97, repro,
2014-07-04,0.55, -0.65, -13.16, 1.86, 1.59, 6.94, repro,
2014-07-05,2.00, -0.44, -6.19, 1.84, 1.58, 6.80, repro,
2014-07-06,1.83, -1.85, -2.98, 1.85, 1.60, 6.87, repro,
2014-07-07,1.05, -1.84, -4.84, 1.85, 1.58, 6.82, repro,
2014-07-08,0.45, -1.19, -1.55, 1.84, 1.58, 6.80, repro,
2014-07-09,1.02, -0.61, -5.27, 1.85, 1.58, 6.85, repro,
2014-07-10,0.38, -1.48, 0.17, 2.02, 1.72, 7.46, repro,
2014-07-11,0.93, -1.20, -10.88, 1.84, 1.58, 6.80, repro,
2014-07-12,0.38, -2.69, -9.06, 1.86, 1.58, 6.85, repro,
2014-07-13,-0.37, 0.09, 1.39, 1.86, 1.57, 6.80, repro,
2014-07-14,0.06, 0.35, -1.49, 1.84, 1.57, 6.78, repro,
2014-07-15,1.33, -0.54, -2.72, 1.91, 1.67, 7.10, repro,
2014-07-16,0.84, -1.49, 1.20, 1.84, 1.59, 6.83, repro,
2014-07-17,-1.19, -2.41, -0.44, 2.22, 2.08, 8.43, repro,
2014-07-18,-0.02, -0.98, 0.02, 1.91, 1.61, 6.94, repro,
2014-07-19,1.36, -0.59, 0.95, 1.84, 1.58, 6.79, repro,
2014-07-20,-0.12, -1.06, 0.96, 1.84, 1.57, 6.78, repro,
2014-07-21,0.12, -0.52, 5.68, 1.94, 1.68, 7.16, repro,
2014-07-22,-0.09, -2.12, 3.86, 1.97, 1.70, 7.34, repro,
2014-07-23,-1.41, -0.28, -2.15, 1.86, 1.61, 6.94, repro,
2014-07-24,-0.88, -2.80, -7.92, 1.85, 1.57, 6.80, repro,
2014-07-25,-0.20, -2.13, -1.98, 1.85, 1.57, 6.85, repro,
2014-07-26,-0.20, -1.99, 5.04, 1.89, 1.60, 6.93, repro,
2014-07-27,-0.03, -1.81, -1.24, 1.86, 1.63, 6.96, repro,
2014-07-28,-0.21, -3.23, -11.02, 1.84, 1.57, 6.79, repro,
2014-07-29,-0.18, -0.54, -3.04, 1.87, 1.59, 6.92, repro,
2014-07-30,2.50, -3.09, -8.16, 1.92, 1.61, 6.98, repro,
2014-07-31,0.43, -1.74, -5.29, 1.84, 1.59, 6.85, repro,
2014-08-01,1.13, -0.23, 4.35, 2.03, 1.73, 7.55, repro,
2014-08-02,-0.15, -0.55, -4.50, 1.86, 1.59, 6.90, repro,
2014-08-03,1.24, -0.91, -2.74, 1.88, 1.63, 7.02, repro,
2014-08-04,0.78, -1.24, -5.07, 1.97, 1.67, 7.33, repro,
2014-08-05,0.73, -2.47, -1.67, 1.84, 1.57, 6.77, repro,
2014-08-06,1.52, -0.94, -5.17, 1.84, 1.56, 6.78, repro,
2014-08-07,0.09, -1.51, -3.49, 1.86, 1.60, 6.88, repro,
2014-08-08,-0.07, -1.18, -6.35, 1.89, 1.63, 6.97, repro,
2014-08-09,0.60, -1.33, 1.66, 1.93, 1.63, 7.10, repro,
2014-08-10,1.97, -0.82, -2.95, 1.84, 1.57, 6.81, repro,
2014-08-11,0.96, -0.66, -10.33, 1.85, 1.56, 6.78, repro,
2014-08-12,1.19, -1.77, -10.40, 1.88, 1.59, 6.91, repro,
2014-08-13,0.93, -0.06, -6.50, 1.86, 1.58, 6.83, repro,
2014-08-14,1.25, 0.34, -7.70, 1.91, 1.57, 6.95, repro,
2014-08-15,1.79, -0.52, -2.66, 1.85, 1.62, 6.92, repro,
2014-08-16,1.89, -1.56, -6.80, 1.94, 1.70, 7.29, repro,
2014-08-17,-0.08, -0.51, -2.66, 1.86, 1.57, 6.83, repro,
2014-08-18,0.49, -1.84, 1.96, 1.88, 1.62, 6.98, repro,
2014-08-19,1.71, -0.13, -1.51, 1.89, 1.62, 7.01, repro,
2014-08-20,0.61, -1.37, -2.06, 1.94, 1.66, 7.20, repro,
2014-08-21,2.03, -0.81, -3.55, 2.02, 1.85, 7.76, repro,
2014-08-22,0.44, -0.48, -1.91, 1.89, 1.61, 7.03, repro,
2014-08-23,0.18, -1.76, -4.67, 1.89, 1.64, 7.07, repro,
2014-08-24,1.44, 0.23, 0.05, 1.89, 1.62, 6.97, repro,
2014-08-25,0.95, -0.66, 0.89, 1.90, 1.63, 7.02, repro,
2014-08-26,0.54, 0.52, -2.44, 1.87, 1.63, 6.98, repro,
2014-08-27,1.20, -1.67, 0.29, 1.90, 1.65, 7.07, repro,
2014-08-28,0.98, -1.16, 1.41, 1.89, 1.61, 7.02, repro,
2014-08-29,1.30, -0.75, 4.12, 1.88, 1.63, 7.04, repro,
2014-08-30,1.59, 0.29, -2.57, 1.88, 1.62, 7.00, repro,
2014-08-31,1.55, 0.45, 5.70, 1.86, 1.62, 6.96, repro,
2014-09-01,0.70, -1.35, -1.60, 1.87, 1.61, 6.90, repro,
2014-09-02,-0.78, -0.39, -3.57, 1.88, 1.61, 6.97, repro,
2014-09-03,0.51, -0.63, 0.04, 1.88, 1.62, 6.99, repro,
2014-09-04,0.91, -0.27, -4.04, 1.97, 1.70, 7.34, repro,
2014-09-05,0.83, 0.08, -1.96, 1.86, 1.60, 6.89, repro,
2014-09-06,0.80, -0.95, -4.77, 1.86, 1.61, 6.91, repro,
2014-09-07,1.08, 0.48, -3.64, 1.86, 1.61, 6.86, repro,
2014-09-08,-0.33, -1.08, -3.46, 1.85, 1.61, 6.86, repro,
2014-09-09,0.61, -1.13, -2.30, 1.90, 1.62, 7.02, repro,
2014-09-10,0.61, -1.34, -0.38, 1.88, 1.62, 6.96, repro,
2014-09-11,0.32, -0.37, -2.65, 1.93, 1.61, 7.15, repro,
2014-09-12,1.03, -0.04, -4.05, 1.84, 1.61, 6.80, repro,
2014-09-13,1.14, -1.40, -2.80, 1.84, 1.61, 6.81, repro,
2014-09-14,0.50, -1.68, 7.91, 1.85, 1.61, 6.85, repro,
2014-09-15,2.52, -1.39, 0.86, 1.85, 1.62, 6.88, repro,
2014-09-16,-0.13, -1.03, -4.72, 1.82, 1.59, 6.74, repro,
2014-09-17,-0.01, -0.30, 3.53, 1.82, 1.59, 6.76, repro,
2014-09-18,0.25, -1.45, 3.30, 1.84, 1.60, 6.81, repro,
2014-09-19,0.63, -2.10, -1.73, 1.89, 1.60, 6.93, repro,
2014-09-20,-0.63, -1.08, -0.14, 1.85, 1.62, 6.86, repro,
2014-09-21,0.85, -1.21, -5.47, 1.83, 1.60, 6.77, repro,
2014-09-22,-0.26, -0.87, -4.98, 1.82, 1.59, 6.71, repro,
2014-09-23,0.36, -1.90, -1.75, 1.89, 1.63, 6.92, repro,
2014-09-24,-0.41, -2.04, 0.69, 1.86, 1.61, 6.84, repro,
2014-09-25,0.57, -0.04, -0.64, 1.85, 1.61, 6.83, repro,
2014-09-26,0.75, -0.45, -9.29, 1.85, 1.61, 6.84, repro,
2014-09-27,0.71, -0.57, -5.66, 1.90, 1.65, 6.98, repro,
2014-09-28,0.51, 0.12, -3.51, 1.84, 1.59, 6.73, repro,
2014-09-29,-0.55, 0.27, 3.67, 2.06, 1.72, 7.54, repro,
2014-09-30,1.21, -1.34, -2.02, 2.06, 1.90, 7.76, repro,
2014-10-01,0.25, -1.11, 4.06, 1.90, 1.62, 7.11, repro,
2014-10-02,-0.08, 0.50, 1.37, 1.93, 1.67, 7.18, repro,
2014-10-03,1.34, -0.61, -4.51, 1.83, 1.58, 6.73, repro,
2014-10-04,0.79, -1.23, -4.31, 1.84, 1.57, 6.69, repro,
2014-10-07,0.45, -1.00, -3.87, 1.86, 1.60, 6.87, repro,
2014-10-08,0.86, -1.45, -6.14, 1.86, 1.60, 6.85, repro,
2014-10-09,0.76, -0.82, 0.29, 1.85, 1.60, 6.84, repro,
2014-10-10,1.25, -0.96, -2.06, 1.84, 1.58, 6.76, repro,
2014-10-11,0.94, -0.40, -6.61, 1.88, 1.60, 7.02, repro,
2014-10-12,1.14, -0.11, 1.03, 1.89, 1.61, 7.11, repro,
2014-10-13,0.56, 0.19, -3.77, 1.89, 1.60, 7.09, repro,
2014-10-14,0.71, -0.72, -5.82, 1.87, 1.59, 6.98, repro,
2014-10-15,0.30, -1.08, -0.90, 1.85, 1.57, 6.78, repro,
2014-10-16,0.38, -1.41, -5.26, 1.85, 1.58, 6.80, repro,
2014-10-17,1.11, -1.77, -6.11, 1.86, 1.59, 6.85, repro,
2014-10-18,0.21, -0.26, -4.79, 1.86, 1.59, 6.87, repro,
2014-10-19,0.62, -2.06, -10.27, 1.93, 1.64, 7.19, repro,
2014-10-20,1.38, -1.35, -4.13, 1.96, 1.68, 7.19, repro,
2014-10-21,0.54, -2.43, -7.47, 1.92, 1.64, 7.19, repro,
2014-10-22,0.61, -1.92, -3.13, 1.93, 1.64, 7.25, repro,
2014-10-23,-0.04, -0.41, -7.01, 1.86, 1.60, 6.93, repro,
2014-10-24,1.19, -0.64, -4.55, 1.89, 1.59, 7.11, repro,
2014-10-25,1.22, -1.49, -4.17, 1.84, 1.57, 6.79, repro,
2014-10-26,0.36, -0.34, -2.94, 1.88, 1.58, 7.01, repro,
2014-10-27,0.08, 0.24, 8.99, 1.91, 1.64, 7.25, repro,
2014-10-28,0.19, -1.42, -2.07, 1.97, 1.69, 7.30, repro,
2014-10-29,1.22, -1.31, -7.32, 1.85, 1.59, 6.91, repro,
2014-10-30,0.91, -1.59, -10.84, 1.85, 1.58, 6.89, repro,
2014-10-31,0.93, -0.57, -8.75, 1.83, 1.57, 6.80, repro,
2014-11-01,0.85, -0.75, -3.15, 1.84, 1.57, 6.81, repro,
2014-11-02,0.51, 0.17, -5.34, 1.84, 1.57, 6.85, repro,
2014-11-03,0.79, -1.11, -3.33, 1.85, 1.59, 6.92, repro,
2014-11-04,0.62, -1.67, -5.55, 1.86, 1.58, 6.88, repro,
2014-11-05,1.42, -0.65, -8.10, 1.85, 1.57, 6.89, repro,
2014-11-06,1.09, -0.95, -9.04, 1.85, 1.59, 6.85, repro,
2014-11-07,0.24, -1.48, -4.52, 1.86, 1.60, 6.92, repro,
2014-11-08,0.91, -1.12, -4.13, 1.83, 1.58, 6.86, repro,
2014-11-09,0.21, -1.09, -0.24, 1.85, 1.58, 6.92, repro,
2014-11-10,1.00, -0.34, -0.71, 1.87, 1.58, 6.97, repro,
2014-11-11,1.42, -0.49, -3.99, 1.84, 1.57, 6.86, repro,
2014-11-12,0.60, -0.06, -5.65, 1.84, 1.57, 6.89, repro,
2014-11-13,1.09, 0.56, -8.43, 1.84, 1.57, 6.89, repro,
2014-11-14,1.64, 0.20, -9.73, 1.85, 1.58, 6.95, repro,
2014-11-15,1.61, -0.01, -5.40, 1.86, 1.58, 6.94, repro,
2014-11-16,0.94, -1.62, -0.34, 1.84, 1.57, 6.84, repro,
2014-11-17,0.74, -0.31, -9.10, 1.86, 1.62, 7.01, repro,
2014-11-18,0.93, -0.50, -10.14, 1.96, 1.64, 7.26, repro,
2014-11-19,0.78, -0.73, -3.58, 1.83, 1.57, 6.87, repro,
2014-11-20,1.58, -0.87, -2.74, 1.89, 1.59, 7.10, repro,
2014-11-21,1.02, -1.28, -0.87, 1.98, 1.68, 7.45, repro,
2014-11-22,0.26, -1.30, -0.96, 1.95, 1.66, 7.35, repro,
2014-11-23,0.27, 0.68, -0.41, 2.34, 2.03, 9.20, repro,
2014-11-24,0.67, 0.04, -1.68, 1.89, 1.56, 7.01, repro,
2014-11-25,0.21, -1.05, -5.76, 1.92, 1.61, 7.15, repro,
2014-11-26,0.28, -1.04, -11.51, 1.90, 1.58, 7.11, repro,
2014-11-27,-0.48, -0.63, -10.47, 1.86, 1.59, 6.92, repro,
2014-11-28,-0.88, -0.25, -0.38, 1.89, 1.63, 7.07, repro,
2014-11-29,0.79, 0.64, 0.79, 1.86, 1.58, 6.93, repro,
2014-11-30,1.12, -0.60, -4.28, 1.89, 1.62, 7.04, repro,
2014-12-01,0.20, -0.50, -6.86, 1.90, 1.63, 7.05, repro,
2014-12-02,-0.73, -0.73, -3.09, 1.86, 1.62, 6.99, repro,
2014-12-03,0.51, -1.88, -8.70, 1.86, 1.61, 6.96, repro,
2014-12-04,-0.54, -0.96, -0.07, 1.86, 1.61, 6.95, repro,
2014-12-05,-0.03, -1.30, -7.18, 1.83, 1.56, 6.79, repro,
2014-12-06,-0.25, -0.97, -14.59, 1.83, 1.55, 6.75, repro,
2014-12-07,-0.67, -1.77, -5.57, 1.85, 1.57, 6.84, repro,
2014-12-08,0.19, -1.82, -11.64, 1.82, 1.61, 6.90, repro,
2014-12-09,-0.52, -0.80, -7.14, 1.83, 1.60, 6.91, repro,
2014-12-10,0.32, -1.10, -5.36, 1.81, 1.56, 6.79, repro,
2014-12-11,0.32, -0.11, -0.93, 1.82, 1.58, 6.83, repro,
2014-12-12,0.33, -0.10, -5.34, 1.80, 1.55, 6.74, repro,
2014-12-13,0.94, 0.00, 1.02, 1.81, 1.57, 6.84, repro,
2014-12-14,1.00, -1.62, 0.30, 1.80, 1.57, 6.79, repro,
2014-12-15,1.36, -1.98, 2.20, 1.83, 1.60, 6.91, repro,
2014-12-16,1.25, -0.36, -3.10, 1.86, 1.61, 6.93, repro,
2014-12-17,1.09, -0.66, -0.93, 1.83, 1.55, 6.77, repro,
2014-12-18,1.03, 0.85, -6.92, 1.80, 1.55, 6.77, repro,
2014-12-19,0.43, -1.46, -8.23, 1.83, 1.60, 6.91, repro,
2014-12-20,0.92, -0.12, -8.77, 1.79, 1.55, 6.74, repro,
2014-12-21,0.27, 0.27, -5.40, 1.80, 1.55, 6.73, repro,
2014-12-22,0.32, -0.75, 0.03, 1.80, 1.54, 6.71, repro,
2014-12-23,0.42, -0.67, -3.71, 1.81, 1.55, 6.78, repro,
2014-12-24,1.19, -0.85, -4.81, 1.81, 1.56, 6.79, repro,
2014-12-25,1.11, 0.29, 2.15, 1.81, 1.59, 6.84, repro,
2014-12-26,1.52, -0.17, -0.60, 1.79, 1.53, 6.66, repro,
2014-12-27,1.25, -0.78, -4.41, 1.79, 1.52, 6.64, repro,
2014-12-28,0.69, -0.59, -6.92, 1.79, 1.52, 6.67, repro,
2014-12-29,0.89, -0.21, -4.12, 1.80, 1.53, 6.70, repro,
2014-12-30,1.53, -0.56, -6.21, 1.79, 1.53, 6.70, repro,
2014-12-31,1.32, -2.42, -2.99, 1.79, 1.53, 6.69, repro,
2015-01-01,-0.14, -2.27, -0.21, 1.79, 1.52, 6.64, repro,
2015-01-02,0.36, -1.39, -3.04, 1.80, 1.53, 6.71, repro,
2015-01-03,0.86, -0.93, -8.12, 1.81, 1.54, 6.74, repro,
2015-01-04,0.36, -0.17, -14.91, 1.81, 1.57, 6.81, repro,
2015-01-05,-1.31, -3.62, -21.43, 1.80, 1.56, 6.76, repro,
2015-01-06,0.14, -0.41, -12.14, 1.81, 1.55, 6.74, repro,
2015-01-07,0.03, -0.61, -13.46, 1.82, 1.56, 6.79, repro,
2015-01-09,1.28, -1.87, -7.50, 1.85, 1.62, 6.90, repro,
2015-01-10,2.45, -3.00, -5.79, 1.82, 1.55, 6.70, repro,
2015-01-11,-0.18, -1.09, -8.03, 1.81, 1.54, 6.67, repro,
2015-01-12,0.36, -0.75, -11.06, 1.82, 1.56, 6.74, repro,
2015-01-13,-0.85, -0.35, -8.33, 1.82, 1.56, 6.73, repro,
2015-01-14,-0.28, -0.30, -7.02, 1.82, 1.56, 6.75, repro,
2015-01-15,1.04, -1.52, -8.58, 1.83, 1.56, 6.72, repro,
2015-01-16,0.08, -1.96, -9.78, 1.84, 1.57, 6.78, repro,
2015-01-17,-0.91, -2.02, -8.47, 1.95, 1.65, 7.14, repro,
2015-01-18,-0.51, -1.70, -9.13, 1.83, 1.56, 6.77, repro,
2015-01-19,-0.90, -0.48, -5.73, 1.82, 1.56, 6.76, repro,
2015-01-20,-0.91, -0.12, -2.04, 1.83, 1.56, 6.73, repro,
2015-01-21,-0.25, -0.49, -3.32, 1.82, 1.55, 6.68, repro,
2015-01-22,0.24, -1.16, -1.43, 1.83, 1.56, 6.75, repro,
2015-01-23,1.16, -1.22, -5.79, 2.04, 1.78, 7.52, repro,
2015-01-24,0.36, -1.68, -2.28, 1.91, 1.60, 7.03, repro,
2015-01-25,-0.18, -1.40, -2.04, 1.82, 1.56, 6.71, repro,
2015-01-26,-0.92, -0.31, -8.16, 1.89, 1.60, 6.91, repro,
2015-01-27,-0.76, -2.47, -5.81, 1.87, 1.59, 6.84, repro,
2015-01-28,-0.82, -0.88, -14.26, 1.90, 1.62, 6.97, repro,
2015-01-29,-0.17, -1.15, -11.19, 1.87, 1.58, 6.85, repro,
2015-01-30,-0.97, 0.20, -13.57, 1.86, 1.58, 6.83, repro,
2015-01-31,0.32, -3.69, -3.00, 1.83, 1.56, 6.69, repro,
2015-02-01,-0.52, -1.11, -7.10, 1.83, 1.57, 6.72, repro,
2015-02-02,-1.52, -1.11, -4.62, 1.88, 1.59, 6.87, repro,
2015-02-03,-1.67, -0.68, -6.41, 1.87, 1.57, 6.85, repro,
2015-02-04,-1.24, -0.65, -7.32, 1.83, 1.56, 6.70, repro,
2015-02-05,-0.97, -0.23, -10.17, 1.87, 1.58, 6.80, repro,
2015-02-06,-1.57, -0.20, -7.17, 1.91, 1.62, 7.04, repro,
2015-02-07,-1.01, -0.41, -7.51, 1.91, 1.71, 7.30, repro,
2015-02-08,-0.62, -1.04, -11.48, 1.83, 1.54, 6.70, repro,
2015-02-09,-1.20, 0.46, -5.64, 1.81, 1.54, 6.69, repro,
2015-02-10,-1.96, 0.42, -4.74, 1.88, 1.57, 6.93, repro,
2015-02-11,-2.03, -1.30, -10.45, 1.94, 1.68, 7.14, repro,
2015-02-12,-1.35, 0.38, -14.67, 1.89, 1.66, 7.08, repro,
2015-02-13,-1.38, 0.84, -14.69, 1.87, 1.55, 6.82, repro,
2015-02-14,-1.47, 0.45, -7.89, 1.85, 1.57, 6.85, repro,
2015-02-15,-1.61, 0.38, -6.67, 1.82, 1.54, 6.68, repro,
2015-02-16,-1.87, 1.14, -8.78, 1.83, 1.54, 6.67, repro,
2015-02-17,-1.85, 0.27, -7.98, 1.85, 1.58, 6.81, repro,
2015-02-18,-1.57, 0.06, -14.31, 1.82, 1.54, 6.66, repro,
2015-02-19,-0.51, 0.08, -10.83, 1.84, 1.57, 6.80, repro,
2015-02-20,-0.64, 0.35, -3.12, 1.85, 1.58, 6.78, repro,
2015-02-21,-0.90, 0.75, 1.38, 1.82, 1.54, 6.66, repro,
2015-02-22,-1.75, -0.93, -3.13, 1.83, 1.57, 6.73, repro,
2015-02-23,-2.97, -6.95, -0.84, 1.87, 1.65, 6.99, repro,
2015-02-24,-1.80, -3.21, -4.34, 1.83, 1.56, 6.73, repro,
2015-02-25,-0.82, 1.15, -6.97, 1.83, 1.56, 6.69, repro,
2015-02-26,-1.69, 1.41, -4.78, 1.84, 1.57, 6.76, repro,
2015-02-27,-0.91, 1.64, -7.23, 1.87, 1.61, 6.86, repro,
2015-02-28,-0.11, 0.63, -3.04, 1.82, 1.57, 6.74, repro,
2015-03-01,-1.21, 1.35, -6.77, 1.83, 1.57, 6.74, repro,
2015-03-02,-1.33, -0.15, -4.78, 1.83, 1.56, 6.74, repro,
2015-03-03,-1.77, 2.31, 0.44, 1.83, 1.56, 6.76, repro,
2015-03-04,-0.26, 0.86, -3.48, 1.84, 1.57, 6.79, repro,
2015-03-05,-0.73, -0.01, -7.41, 1.88, 1.62, 6.96, repro,
2015-03-06,-0.66, 0.57, -14.59, 1.88, 1.61, 6.92, repro,
2015-03-07,-0.86, 1.11, -10.06, 1.83, 1.57, 6.76, repro,
2015-03-08,-1.03, -0.23, -6.87, 1.82, 1.57, 6.77, repro,
2015-03-09,-1.17, 0.65, -3.13, 1.85, 1.58, 6.78, repro,
2015-03-10,-0.68, 0.87, -5.08, 1.85, 1.58, 6.83, repro,
2015-03-11,-1.04, 1.33, -6.34, 1.83, 1.58, 6.75, repro,
2015-03-12,-1.28, 0.28, -9.54, 1.87, 1.59, 7.01, repro,
2015-03-13,-1.20, -0.87, -6.31, 1.81, 1.53, 6.67, repro,
2015-03-14,-0.96, 0.65, -6.89, 1.82, 1.56, 6.70, repro,
2015-03-15,-0.70, 1.67, -7.16, 1.84, 1.57, 6.75, repro,
2015-03-16,-0.85, 0.74, -10.44, 1.84, 1.57, 6.77, repro,
2015-03-17,-0.65, 0.54, -9.42, 1.83, 1.57, 6.77, repro,
2015-03-18,-1.53, 0.52, -3.64, 1.94, 1.67, 7.31, repro,
2015-03-19,-0.66, 0.20, -4.05, 1.85, 1.59, 6.87, repro,
2015-03-20,-0.78, -0.00, -7.76, 1.88, 1.57, 6.89, repro,
2015-03-21,0.57, 0.84, -5.17, 1.87, 1.64, 7.07, repro,
2015-03-22,-1.61, -0.59, -4.09, 1.86, 1.60, 6.91, repro,
2015-03-23,-1.10, 0.38, -5.91, 1.83, 1.60, 6.87, repro,
2015-03-24,-1.30, 0.23, -0.53, 1.82, 1.59, 6.84, repro,
2015-03-25,-0.86, 0.06, -0.62, 1.84, 1.60, 6.88, repro,
2015-03-26,-0.42, 0.95, -8.01, 1.82, 1.55, 6.71, repro,
2015-03-27,-0.49, 0.02, -6.06, 1.89, 1.62, 6.99, repro,
2015-03-28,-0.59, 0.84, -3.53, 1.89, 1.63, 7.02, repro,
2015-03-29,0.06, 0.54, -0.17, 1.93, 1.64, 7.11, repro,
2015-03-30,-0.26, 0.60, -6.59, 1.91, 1.59, 6.96, repro,
2015-03-31,-1.13, 0.27, 0.18, 1.93, 1.64, 7.10, repro,
2015-04-01,-0.57, -0.48, -2.52, 1.94, 1.67, 7.15, repro,
2015-04-02,0.26, 0.19, -1.10, 1.84, 1.58, 6.82, repro,
2015-04-03,-0.32, -0.67, -7.58, 1.85, 1.64, 7.01, repro,
2015-04-04,-0.93, 0.67, -6.25, 1.83, 1.63, 6.97, repro,
2015-04-05,-1.94, 1.31, -0.21, 1.84, 1.63, 6.97, repro,
2015-04-06,0.11, 0.71, 0.39, 1.82, 1.60, 6.85, repro,
2015-04-07,0.37, -0.24, -1.67, 1.85, 1.64, 7.00, repro,
2015-04-08,-1.02, -0.42, 2.99, 1.90, 1.69, 7.18, repro,
2015-04-09,-0.39, 0.11, 0.47, 1.80, 1.58, 6.78, repro,
2015-04-10,-0.89, -1.08, -2.57, 1.89, 1.67, 7.10, repro,
2015-04-11,0.22, -1.04, 1.55, 1.88, 1.67, 7.08, repro,
2015-04-12,-0.16, -0.00, 2.36, 1.85, 1.62, 6.93, repro,
2015-04-13,-0.50, 0.47, -1.53, 1.88, 1.64, 7.08, repro,
2015-04-14,-0.77, 0.40, -2.02, 1.84, 1.58, 6.88, repro,
2015-04-15,-0.52, 0.68, -4.47, 1.89, 1.61, 7.01, repro,
2015-04-16,-0.12, 0.75, -2.82, 1.88, 1.62, 7.04, repro,
2015-04-17,-1.53, -0.44, 0.24, 1.86, 1.60, 6.98, repro,
2015-04-18,-1.22, 0.83, -5.95, 1.84, 1.59, 6.93, repro,
2015-04-19,-1.52, -1.01, 2.72, 1.87, 1.59, 6.96, repro,
2015-04-20,-1.06, -0.05, 4.68, 1.85, 1.58, 6.89, repro,
2015-04-21,-0.09, 0.42, 0.43, 1.86, 1.56, 6.89, repro,
2015-04-22,-0.37, 0.51, -0.29, 1.87, 1.57, 6.94, repro,
2015-04-23,-0.34, -0.83, -1.10, 1.82, 1.56, 6.85, repro,
2015-04-24,-1.59, 0.89, 0.67, 1.82, 1.55, 6.82, repro,
2015-04-25,-1.68, -0.55, 2.48, 1.82, 1.55, 6.80, repro,
2015-04-26,-1.29, -0.25, 1.63, 1.81, 1.54, 6.78, repro,
2015-04-27,-0.85, -0.61, -2.29, 1.81, 1.55, 6.80, repro,
2015-04-28,-0.37, -0.11, -8.14, 1.81, 1.55, 6.80, repro,
2015-04-29,-0.43, -0.26, -1.59, 1.80, 1.54, 6.75, repro,
2015-04-30,-0.46, -0.27, -0.28, 1.83, 1.61, 6.93, repro,
2015-05-01,-0.96, 0.38, 0.53, 1.83, 1.61, 6.91, repro,
2015-05-02,0.11, -0.68, -1.68, 1.81, 1.56, 6.85, repro,
2015-05-03,0.42, 0.38, -0.97, 1.81, 1.55, 6.77, repro,
2015-05-04,0.24, 0.85, -3.47, 1.81, 1.56, 6.78, repro,
2015-05-05,-1.05, 1.03, -1.84, 1.81, 1.56, 6.79, repro,
2015-05-06,0.03, 1.19, -5.13, 1.83, 1.55, 6.82, repro,
2015-05-07,-0.72, -0.20, 1.74, 1.81, 1.56, 6.81, repro,
2015-05-08,-0.78, -0.26, 0.55, 1.82, 1.56, 6.82, repro,
2015-05-09,-1.10, 0.81, 5.34, 1.81, 1.56, 6.78, repro,
2015-05-10,-1.19, -0.03, -5.72, 1.81, 1.56, 6.76, repro,
2015-05-11,-0.83, 1.15, -5.27, 1.82, 1.56, 6.77, repro,
2015-05-12,-0.37, 0.37, -5.90, 1.86, 1.59, 6.97, repro,
2015-05-13,0.09, -0.35, -5.61, 1.86, 1.61, 6.99, repro,
2015-05-14,0.07, 0.72, -7.57, 1.81, 1.57, 6.79, repro,
2015-05-15,0.29, 1.06, -1.18, 1.83, 1.58, 6.85, repro,
2015-05-16,-1.71, 0.95, 1.28, 1.81, 1.56, 6.78, repro,
2015-05-17,-0.25, 0.25, -8.19, 1.81, 1.55, 6.74, repro,
2015-05-18,-0.20, 0.42, -6.36, 1.81, 1.56, 6.77, repro,
2015-05-19,-0.11, 0.48, -2.64, 1.91, 1.61, 7.12, repro,
2015-05-20,-0.10, -1.27, -6.52, 1.81, 1.54, 6.72, repro,
2015-05-21,0.94, -1.40, -3.84, 1.84, 1.57, 6.79, repro,
2015-05-22,1.21, -1.07, -3.70, 1.82, 1.56, 6.77, repro,
2015-05-23,0.46, 1.52, -9.86, 1.82, 1.56, 6.77, repro,
2015-05-24,1.27, -0.45, -0.36, 1.80, 1.56, 6.70, repro,
2015-05-25,0.44, 0.81, -0.74, 1.83, 1.56, 6.77, repro,
2015-05-26,0.17, -0.22, -10.29, 1.81, 1.54, 6.66, repro,
2015-05-27,0.25, 1.20, -6.22, 1.82, 1.57, 6.76, repro,
2015-05-28,0.07, 1.26, -5.35, 1.87, 1.57, 6.94, repro,
2015-05-29,0.90, 0.67, -11.71, 1.81, 1.56, 6.68, repro,
2015-05-30,0.17, 0.65, -9.11, 1.82, 1.56, 6.71, repro,
2015-05-31,0.52, 0.09, -8.93, 1.82, 1.54, 6.66, repro,
