PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P651
Station name,ChalfantVaCS2006
Begin Date, 2006-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5631095056 North Latitude, -118.3869832341 East Longitude, 1316.71656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-13,-3.08, 1.63, 25.41, 1.90, 1.54, 6.84, repro,
2016-09-14,-1.16, 2.84, 22.95, 1.91, 1.57, 6.87, repro,
2016-09-15,-0.74, 1.73, 17.62, 1.94, 1.61, 7.06, repro,
2016-09-16,-1.57, 1.59, 19.20, 1.97, 1.57, 7.12, repro,
2016-09-17,-1.35, 1.48, 22.39, 1.89, 1.53, 6.82, repro,
2016-09-18,-1.62, 2.16, 26.75, 1.90, 1.53, 6.85, repro,
2016-09-19,-3.01, 1.37, 24.74, 1.90, 1.54, 6.86, repro,
2016-09-20,-1.41, 1.71, 24.99, 1.89, 1.53, 6.77, repro,
2016-09-21,-1.72, 1.15, 20.33, 1.99, 1.67, 7.30, repro,
2016-09-22,-1.99, 5.59, 24.68, 1.92, 1.59, 6.98, repro,
2016-09-23,-1.65, 2.18, 19.97, 1.93, 1.57, 6.92, repro,
2016-09-24,-1.30, 5.11, 31.06, 1.90, 1.55, 6.88, repro,
2016-09-25,-2.49, 2.02, 24.40, 1.90, 1.53, 6.82, repro,
2016-09-26,-2.13, 1.74, 22.60, 1.89, 1.53, 6.81, repro,
2016-09-27,-1.78, 1.76, 22.33, 1.90, 1.54, 6.85, repro,
2016-09-28,-2.18, 0.92, 22.45, 1.89, 1.53, 6.81, repro,
2016-09-29,-1.98, 2.28, 13.73, 1.90, 1.55, 6.88, repro,
2016-09-30,-1.54, 1.49, 17.20, 1.93, 1.58, 6.97, repro,
2016-10-01,-2.45, -0.17, 22.53, 1.90, 1.54, 6.86, repro,
2016-10-02,-1.69, 1.26, 20.38, 1.88, 1.53, 6.77, repro,
2016-10-03,-3.99, -0.31, 31.17, 1.95, 1.55, 7.01, repro,
2016-10-04,-2.05, 0.68, 27.92, 1.89, 1.53, 6.81, repro,
2016-10-05,-3.18, 0.28, 24.06, 1.90, 1.53, 6.85, repro,
2016-10-06,-1.47, 2.07, 22.50, 1.88, 1.53, 6.79, repro,
2016-10-07,-2.85, 2.19, 22.64, 1.89, 1.53, 6.79, repro,
2016-10-08,-2.73, 1.90, 24.36, 1.90, 1.53, 6.81, repro,
2016-10-09,-2.62, 1.91, 22.10, 1.89, 1.53, 6.80, repro,
2016-10-10,-3.11, 2.15, 23.23, 1.90, 1.54, 6.88, repro,
2016-10-11,-3.74, 1.27, 27.33, 1.90, 1.54, 6.86, repro,
2016-10-12,-2.05, 1.90, 24.22, 1.88, 1.53, 6.79, repro,
2016-10-13,-1.87, 2.27, 19.63, 1.92, 1.55, 6.88, repro,
2016-10-14,-2.33, -0.99, 15.58, 1.95, 1.61, 7.15, repro,
2016-10-15,-1.20, 1.92, 20.97, 1.90, 1.55, 6.90, repro,
2016-10-16,0.20, 7.31, 26.44, 1.93, 1.55, 6.96, repro,
2016-10-17,2.81, 8.73, 14.69, 1.93, 1.55, 6.95, repro,
2016-10-18,-2.63, 1.53, 20.50, 1.88, 1.53, 6.81, repro,
2016-10-19,-1.71, 2.05, 19.88, 1.90, 1.54, 6.84, repro,
2016-10-20,-1.62, 1.61, 18.38, 1.90, 1.54, 6.83, repro,
2016-10-21,-2.67, 2.41, 16.95, 1.90, 1.53, 6.83, repro,
2016-10-22,-2.86, 2.36, 23.36, 1.91, 1.53, 6.83, repro,
2016-10-23,-1.51, 3.08, 15.70, 1.89, 1.53, 6.80, repro,
2016-10-24,-2.43, 0.89, 14.78, 1.89, 1.54, 6.83, repro,
2016-10-25,-3.52, 0.92, 14.16, 1.91, 1.55, 6.86, repro,
2016-10-26,-3.20, 1.71, 14.46, 1.90, 1.54, 6.83, repro,
2016-10-27,-2.20, 2.13, 17.40, 1.89, 1.54, 6.81, repro,
2016-10-28,-2.08, 1.55, 28.76, 1.91, 1.53, 6.84, repro,
2016-10-29,-1.67, 0.98, 14.35, 1.90, 1.53, 6.80, repro,
2016-10-30,0.85, 1.09, 6.45, 1.91, 1.56, 6.95, repro,
2016-10-31,-3.23, 1.13, 17.71, 1.95, 1.56, 7.05, repro,
2016-11-01,-1.95, 1.52, 14.37, 1.88, 1.53, 6.79, repro,
2016-11-02,-1.98, 1.93, 19.72, 2.06, 1.66, 7.53, repro,
2016-11-03,-2.04, 2.32, 12.50, 1.89, 1.52, 6.77, repro,
2016-11-04,-1.48, 1.53, 10.13, 1.90, 1.53, 6.83, repro,
2016-11-05,-1.48, 1.82, 17.05, 1.92, 1.59, 6.94, repro,
2016-11-06,-2.72, 1.48, 16.75, 1.90, 1.54, 6.84, repro,
2016-11-07,-2.07, 1.47, 17.29, 1.89, 1.53, 6.78, repro,
2016-11-08,-1.61, 2.43, 14.63, 1.89, 1.52, 6.77, repro,
2016-11-09,-1.98, 1.83, 16.41, 1.91, 1.53, 6.84, repro,
2016-11-10,-2.08, 2.40, 14.68, 1.95, 1.54, 6.91, repro,
2016-11-11,-2.03, 2.31, 16.23, 1.89, 1.54, 6.86, repro,
2016-11-12,-2.40, 1.90, 22.45, 1.89, 1.53, 6.82, repro,
2016-11-13,-2.30, 3.80, 18.92, 1.89, 1.53, 6.81, repro,
2016-11-14,-1.90, 1.93, 16.49, 1.89, 1.53, 6.80, repro,
2016-11-15,-2.47, 1.73, 21.02, 1.90, 1.53, 6.80, repro,
2016-11-16,-2.46, 3.16, 13.60, 1.89, 1.54, 6.82, repro,
2016-11-17,-1.81, 2.36, 14.48, 1.89, 1.54, 6.83, repro,
2016-11-18,-2.26, 2.48, 15.02, 1.89, 1.55, 6.85, repro,
2016-11-19,-1.63, 3.20, 17.94, 1.90, 1.53, 6.83, repro,
2016-11-20,0.66, 4.93, 26.08, 1.89, 1.54, 6.83, repro,
2016-11-21,-2.41, 1.35, 19.50, 1.90, 1.54, 6.83, repro,
2016-11-22,-2.56, 1.67, 18.35, 1.91, 1.54, 6.85, repro,
2016-11-23,-1.50, 3.80, 20.04, 1.90, 1.55, 6.89, repro,
2016-11-24,-2.29, 3.30, 18.33, 1.89, 1.55, 6.84, repro,
2016-11-25,-2.07, 2.42, 15.35, 1.89, 1.53, 6.79, repro,
2016-11-26,-2.10, 1.94, 14.83, 1.92, 1.57, 6.94, repro,
2016-11-27,-2.67, 3.54, 23.94, 1.93, 1.57, 6.98, repro,
2016-11-28,-1.36, 1.80, 23.61, 1.89, 1.54, 6.87, repro,
2016-11-29,-1.40, 2.88, 22.18, 1.90, 1.53, 6.82, repro,
2016-11-30,-1.72, 2.55, 18.81, 1.90, 1.53, 6.82, repro,
2016-12-01,-2.32, 2.66, 16.06, 1.93, 1.57, 6.94, repro,
2016-12-02,-0.30, 3.07, 13.73, 1.93, 1.57, 6.97, repro,
2016-12-03,-2.60, 3.28, 17.37, 1.90, 1.54, 6.83, repro,
2016-12-04,-0.29, 2.09, 16.39, 1.89, 1.53, 6.82, repro,
2016-12-05,-3.41, 3.13, 30.49, 1.89, 1.53, 6.80, repro,
2016-12-06,-2.56, 4.60, 25.02, 1.90, 1.53, 6.78, repro,
2016-12-07,-3.10, 3.04, 20.72, 1.90, 1.53, 6.81, repro,
2016-12-08,-3.10, 1.52, 20.15, 1.89, 1.53, 6.80, repro,
2016-12-09,-4.54, 2.58, 16.83, 1.94, 1.55, 6.99, repro,
2016-12-10,-4.37, 0.87, 21.66, 1.89, 1.53, 6.79, repro,
2016-12-11,-2.22, 2.66, 31.59, 1.90, 1.54, 6.86, repro,
2016-12-12,-2.61, 3.73, 22.58, 1.91, 1.56, 6.88, repro,
2016-12-13,-2.30, 0.92, 19.69, 1.93, 1.59, 7.00, repro,
2016-12-14,-1.91, 2.65, 25.97, 1.92, 1.58, 6.95, repro,
2016-12-15,-3.84, 4.35, 12.94, 1.89, 1.54, 6.85, repro,
2016-12-16,-4.05, 6.23, 22.99, 1.96, 1.57, 6.98, repro,
2016-12-17,-1.34, 1.60, 13.48, 1.91, 1.54, 6.89, repro,
2016-12-18,-1.47, 1.98, 13.10, 1.91, 1.54, 6.85, repro,
2016-12-19,-1.53, 2.27, 12.94, 2.09, 1.62, 7.35, repro,
2016-12-20,-2.12, 2.65, 14.19, 1.89, 1.53, 6.84, repro,
2016-12-21,-2.68, 1.77, 16.26, 1.89, 1.53, 6.76, repro,
2016-12-22,-2.89, 2.64, 13.41, 1.91, 1.54, 6.84, repro,
2016-12-23,-2.87, 1.56, 16.52, 1.91, 1.53, 6.82, repro,
2016-12-24,-3.17, 2.43, 19.17, 1.90, 1.54, 6.82, repro,
2016-12-25,-1.60, 1.92, 19.32, 1.89, 1.52, 6.75, repro,
2016-12-26,-2.20, 3.50, 15.79, 1.89, 1.53, 6.79, repro,
2016-12-27,-2.26, 2.43, 12.65, 1.89, 1.53, 6.77, repro,
2016-12-28,-2.04, 2.21, 8.81, 1.91, 1.54, 6.87, repro,
2016-12-29,-1.07, 2.44, 13.39, 1.90, 1.53, 6.76, repro,
2016-12-30,-1.46, 3.11, 16.89, 1.90, 1.54, 6.81, repro,
2016-12-31,-2.54, 2.57, 18.91, 1.89, 1.54, 6.80, repro,
2017-01-01,-3.09, 1.47, 23.29, 1.89, 1.53, 6.74, repro,
2017-01-02,-3.61, 2.68, 15.83, 1.91, 1.54, 6.84, repro,
2017-01-03,-2.31, 5.71, 5.23, 1.91, 1.54, 6.83, repro,
2017-01-04,1.07, 6.07, 3.68, 1.90, 1.54, 6.81, repro,
2017-01-05,2.21, 5.74, 2.07, 1.90, 1.54, 6.84, repro,
2017-01-06,-2.56, 2.48, 13.93, 1.91, 1.54, 6.86, repro,
2017-01-07,-2.17, 3.89, 15.49, 1.89, 1.52, 6.76, repro,
2017-01-08,-2.62, 6.67, 2.09, 1.91, 1.54, 6.87, repro,
2017-01-09,1.95, 5.25, 2.36, 1.90, 1.53, 6.80, repro,
2017-01-10,-2.40, 3.67, 13.51, 1.96, 1.55, 7.01, repro,
2017-01-11,-0.59, 6.38, 9.53, 1.92, 1.55, 6.89, repro,
2017-01-12,-0.77, 1.82, 6.42, 1.90, 1.53, 6.81, repro,
2017-01-13,-2.66, 0.35, 8.07, 1.90, 1.53, 6.79, repro,
2017-01-14,-1.45, 0.40, 8.60, 1.89, 1.53, 6.81, repro,
2017-01-15,-1.98, 1.20, 7.28, 1.90, 1.54, 6.79, repro,
2017-01-16,-1.66, 2.62, 7.77, 1.90, 1.54, 6.81, repro,
2017-01-17,-2.06, 0.40, 12.13, 1.94, 1.59, 6.96, repro,
2017-01-18,-2.53, 1.48, 14.44, 1.93, 1.57, 6.93, repro,
2017-01-19,-4.36, -0.43, 20.81, 2.02, 1.61, 7.20, repro,
2017-01-20,-2.14, 0.09, 21.65, 1.89, 1.54, 6.80, repro,
2017-01-21,-2.69, 2.13, 20.23, 1.90, 1.54, 6.81, repro,
2017-01-22,-1.47, 3.42, 8.03, 1.90, 1.54, 6.83, repro,
2017-01-23,-3.98, 1.19, 14.71, 1.90, 1.54, 6.81, repro,
2017-01-24,-2.84, 0.61, 18.09, 1.88, 1.53, 6.76, repro,
2017-01-25,-1.20, 0.68, 5.62, 1.91, 1.55, 6.89, repro,
2017-01-26,-3.01, 1.32, 9.62, 1.90, 1.55, 6.88, repro,
2017-01-27,-2.57, 1.29, -1.12, 1.90, 1.53, 6.81, repro,
2017-01-28,-2.11, 1.17, -1.17, 1.94, 1.57, 7.01, repro,
2017-01-29,-2.72, 1.34, 3.42, 1.89, 1.53, 6.81, repro,
2017-01-30,-2.47, 0.90, 5.48, 1.89, 1.54, 6.79, repro,
2017-01-31,-1.45, 1.53, -0.71, 1.90, 1.54, 6.84, repro,
2017-02-01,-2.78, 1.97, 4.31, 1.89, 1.53, 6.77, repro,
2017-02-02,-2.32, 2.47, 4.71, 1.92, 1.59, 6.98, repro,
2017-02-03,-1.01, 2.86, 0.07, 1.91, 1.55, 6.84, repro,
2017-02-04,-2.48, 0.11, 11.60, 1.89, 1.54, 6.82, repro,
2017-02-05,-3.53, 0.47, 11.97, 1.89, 1.54, 6.81, repro,
2017-02-06,-0.45, 0.99, 5.50, 1.91, 1.54, 6.88, repro,
2017-02-07,-1.60, 2.94, 11.84, 1.94, 1.55, 6.90, repro,
2017-02-08,-5.26, -0.60, 13.88, 1.92, 1.54, 6.82, repro,
2017-02-09,-3.15, -5.53, 11.77, 1.91, 1.56, 6.96, repro,
2017-02-10,-0.37, -6.00, 10.93, 1.92, 1.59, 7.01, repro,
2017-02-11,-2.81, 0.96, 7.48, 1.89, 1.54, 6.84, repro,
2017-02-12,-2.47, 1.33, 2.76, 1.90, 1.53, 6.81, repro,
2017-02-13,-3.18, 1.38, 2.96, 1.90, 1.54, 6.81, repro,
2017-02-14,-3.07, 1.01, 3.83, 1.90, 1.55, 6.84, repro,
2017-02-15,-2.07, 0.72, 5.93, 1.89, 1.55, 6.85, repro,
2017-02-16,-1.21, 2.56, 10.97, 1.89, 1.56, 6.87, repro,
2017-02-17,-2.48, 0.38, 18.64, 1.89, 1.53, 6.77, repro,
2017-02-18,-3.29, 1.78, 17.84, 1.90, 1.54, 6.79, repro,
2017-02-19,-2.22, -0.09, 10.44, 1.88, 1.53, 6.73, repro,
2017-02-20,-2.05, 2.99, -1.80, 1.90, 1.54, 6.81, repro,
2017-02-21,-0.92, 2.57, -8.50, 1.88, 1.54, 6.80, repro,
2017-02-22,-1.48, 2.09, -4.87, 1.90, 1.55, 6.85, repro,
2017-02-23,-4.07, 2.95, 10.46, 1.94, 1.58, 6.95, repro,
2017-02-24,-4.08, 2.57, 8.69, 1.93, 1.58, 6.96, repro,
2017-02-25,-2.38, 0.41, 3.39, 2.09, 1.65, 7.32, repro,
2017-02-26,-2.64, 0.81, 9.97, 1.89, 1.53, 6.78, repro,
2017-02-27,-1.75, 0.38, 5.73, 1.93, 1.58, 6.96, repro,
2017-02-28,-2.78, 0.52, 7.61, 1.90, 1.54, 6.84, repro,
2017-03-01,-2.48, 1.87, 2.81, 1.90, 1.54, 6.84, repro,
2017-03-02,-2.24, 1.48, -0.55, 1.90, 1.54, 6.84, repro,
2017-03-03,-3.31, 0.94, 1.03, 1.91, 1.54, 6.84, repro,
2017-03-04,-4.56, -0.40, 7.73, 1.89, 1.54, 6.80, repro,
2017-03-05,-1.05, 1.40, 8.88, 1.88, 1.53, 6.80, repro,
2017-03-06,-2.84, 2.28, 7.36, 1.95, 1.55, 7.00, repro,
2017-03-07,-2.92, 0.61, 8.84, 1.93, 1.60, 6.95, repro,
2017-03-08,-2.83, 0.87, 3.51, 1.89, 1.55, 6.83, repro,
2017-03-09,-3.00, 1.51, -1.50, 1.88, 1.53, 6.74, repro,
2017-03-10,-3.13, 1.98, -0.20, 1.88, 1.53, 6.76, repro,
2017-03-11,-2.90, 1.66, 1.32, 1.88, 1.53, 6.76, repro,
2017-03-12,-2.43, 1.60, 6.82, 1.90, 1.54, 6.83, repro,
2017-03-13,-2.36, 1.23, 3.25, 1.91, 1.54, 6.86, repro,
2017-03-14,-3.39, 0.62, 8.15, 1.90, 1.53, 6.80, repro,
2017-03-15,-3.65, 1.44, 7.95, 1.88, 1.53, 6.77, repro,
2017-03-16,-3.09, 0.99, 9.70, 1.90, 1.58, 6.89, repro,
2017-03-17,-2.58, 0.85, 4.80, 1.89, 1.54, 6.81, repro,
2017-03-18,-1.86, 1.25, 1.44, 1.90, 1.55, 6.88, repro,
2017-03-19,-2.94, -0.94, 1.70, 1.91, 1.54, 6.89, repro,
2017-03-20,-2.95, -0.74, 7.63, 1.88, 1.54, 6.82, repro,
2017-03-21,-3.65, 1.57, 15.59, 1.88, 1.53, 6.76, repro,
2017-03-22,-2.76, -1.84, 5.09, 1.90, 1.55, 6.86, repro,
2017-03-23,-2.12, 1.28, 5.82, 1.92, 1.59, 6.96, repro,
2017-03-24,-1.41, -0.19, 10.23, 1.92, 1.59, 6.96, repro,
2017-03-25,-1.06, 1.87, 5.14, 1.89, 1.53, 6.79, repro,
2017-03-26,-2.28, -0.80, 12.05, 1.87, 1.52, 6.71, repro,
2017-03-27,-1.98, 1.82, 6.26, 1.88, 1.53, 6.74, repro,
2017-03-28,-4.03, 0.47, 5.73, 1.89, 1.53, 6.79, repro,
2017-03-29,-1.49, 0.63, 6.30, 1.91, 1.55, 6.89, repro,
2017-03-30,-2.65, 1.68, 12.70, 1.91, 1.57, 6.95, repro,
2017-03-31,-2.15, 0.39, 3.32, 1.89, 1.53, 6.81, repro,
2017-04-01,-1.24, 1.23, 0.81, 1.88, 1.53, 6.74, repro,
2017-04-02,-1.58, -0.19, 4.65, 1.88, 1.53, 6.75, repro,
2017-04-03,-3.80, 1.34, 6.24, 1.90, 1.54, 6.82, repro,
2017-04-04,-2.12, 1.38, 2.64, 1.91, 1.55, 6.88, repro,
2017-04-05,-2.87, 0.02, 8.03, 1.88, 1.53, 6.76, repro,
2017-04-06,-3.53, 1.23, 9.71, 1.88, 1.53, 6.73, repro,
2017-04-07,0.77, 2.28, 1.51, 1.90, 1.55, 6.86, repro,
2017-04-08,0.26, 4.85, -1.51, 1.91, 1.54, 6.86, repro,
2017-04-09,-2.19, 0.54, 8.59, 1.91, 1.55, 6.90, repro,
2017-04-10,-2.19, 0.07, 1.33, 1.89, 1.54, 6.81, repro,
2017-04-11,-3.66, -1.06, 6.87, 1.89, 1.53, 6.79, repro,
2017-04-12,-2.60, 0.98, 3.88, 1.87, 1.53, 6.74, repro,
2017-04-13,-4.93, -3.86, 1.59, 1.90, 1.56, 6.91, repro,
2017-04-14,-2.24, -0.37, 0.91, 1.90, 1.54, 6.84, repro,
2017-04-15,-2.43, -0.55, 3.50, 1.90, 1.54, 6.81, repro,
2017-04-16,-2.91, 0.27, 2.31, 1.89, 1.54, 6.78, repro,
2017-04-17,-3.30, -0.81, 8.52, 1.88, 1.53, 6.73, repro,
2017-04-18,-0.48, 0.49, -2.66, 1.88, 1.54, 6.76, repro,
2017-04-19,-1.91, -0.30, 0.57, 1.90, 1.54, 6.83, repro,
2017-04-20,-3.98, 0.65, 6.34, 1.90, 1.53, 6.77, repro,
2017-04-21,-1.25, 0.09, -5.76, 1.89, 1.54, 6.78, repro,
2017-04-22,-2.57, 0.18, 0.50, 1.88, 1.52, 6.70, repro,
2017-04-23,-2.89, -1.94, 4.00, 1.91, 1.56, 6.87, repro,
2017-04-24,-4.46, -0.29, 21.09, 1.91, 1.54, 6.83, repro,
2017-04-25,-3.73, -1.36, 9.63, 1.95, 1.56, 7.03, repro,
2017-04-26,-1.58, -0.22, 15.82, 1.90, 1.54, 6.81, repro,
2017-04-27,-2.87, -0.97, 13.61, 1.91, 1.56, 6.87, repro,
2017-04-28,-4.50, 2.20, 12.25, 1.91, 1.56, 6.89, repro,
2017-04-29,-2.01, 0.41, 1.48, 1.89, 1.54, 6.77, repro,
2017-04-30,-1.98, -0.31, -0.06, 1.90, 1.54, 6.82, repro,
2017-05-01,0.25, 0.05, -0.52, 1.89, 1.55, 6.84, repro,
2017-05-02,-0.19, 0.48, -3.82, 1.88, 1.53, 6.75, repro,
2017-05-03,-1.44, 1.38, 1.56, 1.87, 1.52, 6.71, repro,
2017-05-04,-1.89, 1.34, -1.76, 1.88, 1.52, 6.72, repro,
2017-05-05,-1.81, 0.00, 6.78, 1.94, 1.55, 6.99, repro,
2017-05-06,-0.16, 0.31, 7.79, 1.90, 1.54, 6.85, repro,
2017-05-07,1.08, 2.51, -2.52, 1.90, 1.54, 6.86, repro,
2017-05-08,0.37, -2.11, -3.23, 1.88, 1.53, 6.74, repro,
2017-05-09,-2.44, 0.56, 1.57, 1.87, 1.53, 6.71, repro,
2017-05-10,-2.93, 0.72, 0.66, 1.89, 1.53, 6.74, repro,
2017-05-11,-0.98, 0.04, 0.13, 1.94, 1.59, 7.03, repro,
2017-05-12,-1.55, 2.63, 2.47, 1.96, 1.62, 7.08, repro,
2017-05-13,-1.12, 0.54, 2.84, 1.91, 1.58, 6.89, repro,
2017-05-14,-1.09, 0.72, 8.08, 1.88, 1.52, 6.72, repro,
2017-05-15,-3.21, 0.47, 11.51, 1.87, 1.53, 6.71, repro,
2017-05-16,-1.79, -1.52, 3.61, 1.89, 1.54, 6.78, repro,
2017-05-17,-1.14, 2.49, 19.47, 1.90, 1.55, 6.84, repro,
2017-05-18,-3.22, 0.50, 0.03, 1.95, 1.64, 7.22, repro,
2017-05-19,-1.28, -0.05, -3.50, 1.93, 1.53, 6.82, repro,
2017-05-20,0.05, 1.23, 3.58, 1.90, 1.53, 6.82, repro,
2017-05-21,-2.01, 0.49, 5.27, 1.90, 1.58, 6.92, repro,
2017-05-22,-1.43, 0.17, 1.87, 1.90, 1.54, 6.79, repro,
2017-05-23,-1.25, 0.73, 2.47, 1.89, 1.54, 6.79, repro,
2017-05-24,-2.51, 0.33, 7.32, 1.94, 1.62, 7.04, repro,
2017-05-25,-2.25, 0.47, 16.17, 1.88, 1.52, 6.72, repro,
2017-05-26,-3.37, 0.10, 9.80, 1.88, 1.54, 6.77, repro,
2017-05-27,-2.56, -0.09, 1.24, 1.90, 1.54, 6.79, repro,
2017-05-28,-1.69, 0.03, 0.72, 1.91, 1.54, 6.82, repro,
2017-05-29,-2.17, 0.46, 4.73, 1.90, 1.53, 6.78, repro,
2017-05-30,-2.17, -0.44, 2.70, 1.89, 1.53, 6.75, repro,
2017-05-31,-1.17, 0.15, 8.23, 1.90, 1.54, 6.84, repro,
2017-06-01,-2.01, -0.87, 5.50, 1.91, 1.59, 6.90, repro,
2017-06-02,-1.89, -1.22, 7.08, 1.93, 1.59, 6.97, repro,
2017-06-03,-2.34, -0.17, 6.95, 1.90, 1.54, 6.81, repro,
2017-06-04,-2.08, 1.51, 13.05, 1.91, 1.59, 6.94, repro,
2017-06-05,-1.74, -0.25, 8.44, 1.88, 1.53, 6.77, repro,
2017-06-06,-0.26, 0.15, 9.44, 1.92, 1.59, 6.93, repro,
2017-06-07,-1.95, 0.12, 5.96, 1.91, 1.55, 6.85, repro,
2017-06-08,-2.71, -1.04, 3.58, 1.90, 1.53, 6.78, repro,
2017-06-09,-1.64, 0.12, 10.00, 1.91, 1.54, 6.83, repro,
2017-06-10,-1.59, 0.33, 21.13, 1.88, 1.53, 6.76, repro,
2017-06-11,-1.20, -1.10, 16.76, 1.92, 1.58, 6.88, repro,
2017-06-12,-1.17, 0.65, 17.01, 1.91, 1.58, 6.93, repro,
2017-06-13,-1.36, 1.40, 8.90, 1.88, 1.52, 6.73, repro,
2017-06-14,-1.79, 1.02, 15.17, 1.90, 1.54, 6.80, repro,
2017-06-15,-2.67, 0.31, 14.52, 1.91, 1.57, 6.92, repro,
2017-06-16,-1.98, 0.76, 9.61, 1.92, 1.61, 7.01, repro,
2017-06-17,-0.33, 0.53, 4.52, 1.88, 1.53, 6.76, repro,
2017-06-18,-2.21, 0.10, 10.66, 1.88, 1.54, 6.77, repro,
2017-06-19,-1.87, 0.34, 9.46, 2.01, 1.61, 7.15, repro,
2017-06-20,-1.07, 0.08, 3.89, 1.91, 1.55, 6.90, repro,
2017-06-21,-1.79, 1.06, 10.45, 2.05, 1.68, 7.50, repro,
2017-06-22,-0.98, -0.19, 4.86, 1.90, 1.56, 6.90, repro,
2017-06-23,-0.66, 1.17, 11.12, 1.88, 1.53, 6.72, repro,
2017-06-24,-0.87, -0.24, 11.10, 1.92, 1.59, 6.95, repro,
2017-06-25,-0.51, 1.88, 6.25, 1.90, 1.54, 6.82, repro,
2017-06-26,-3.92, 0.95, 16.43, 1.94, 1.58, 6.99, repro,
2017-06-27,-1.65, 0.63, 12.42, 1.89, 1.53, 6.78, repro,
2017-06-28,-1.67, 0.67, 13.95, 1.88, 1.53, 6.72, repro,
2017-06-29,-1.46, 1.12, 14.03, 1.92, 1.58, 6.86, repro,
2017-06-30,-1.71, 1.41, 13.56, 1.92, 1.55, 6.91, repro,
2017-07-01,-1.72, 0.75, 12.39, 1.89, 1.53, 6.78, repro,
2017-07-02,-0.76, 1.03, 6.26, 1.89, 1.53, 6.78, repro,
2017-07-03,-1.91, 0.44, 11.86, 1.91, 1.57, 6.83, repro,
2017-07-04,-1.05, 2.39, 4.66, 1.90, 1.54, 6.82, repro,
2017-07-05,-0.86, 1.10, 6.87, 1.89, 1.54, 6.77, repro,
2017-07-06,-2.00, 0.83, 7.99, 1.97, 1.55, 6.93, repro,
2017-07-07,-0.62, 1.18, 10.69, 2.01, 1.58, 7.17, repro,
2017-07-08,-0.08, -0.05, 6.63, 1.92, 1.58, 6.90, repro,
2017-07-09,-1.36, 1.51, 7.56, 1.90, 1.53, 6.75, repro,
2017-07-10,-0.01, 1.77, 15.61, 1.93, 1.59, 6.93, repro,
2017-07-11,-1.16, -0.05, 14.89, 1.91, 1.56, 6.88, repro,
2017-07-12,-3.28, 0.65, 9.15, 1.94, 1.58, 6.93, repro,
2017-07-13,1.13, 2.33, 2.79, 1.92, 1.57, 6.86, repro,
2017-07-14,0.29, 1.78, 4.83, 1.90, 1.55, 6.84, repro,
2017-07-15,-0.95, 1.27, 6.01, 2.04, 1.58, 7.07, repro,
2017-07-16,-0.08, 0.52, 11.90, 1.92, 1.60, 6.96, repro,
2017-07-17,-0.13, 0.25, 26.23, 1.89, 1.54, 6.81, repro,
2017-07-18,-2.26, -0.48, 17.63, 1.88, 1.53, 6.73, repro,
2017-07-19,-0.57, 0.79, 8.29, 1.88, 1.53, 6.76, repro,
2017-07-20,-1.20, 0.68, 8.04, 1.89, 1.54, 6.77, repro,
2017-07-21,-1.41, 0.67, 11.08, 1.90, 1.54, 6.82, repro,
2017-07-22,-0.82, 0.66, 16.99, 1.88, 1.53, 6.80, repro,
2017-07-23,-1.75, 0.31, 9.33, 1.88, 1.54, 6.79, repro,
2017-07-24,0.26, 0.94, 14.81, 1.89, 1.53, 6.78, repro,
2017-07-25,1.37, -1.51, 10.50, 1.95, 1.65, 7.13, repro,
2017-07-26,1.56, 0.98, 1.58, 1.94, 1.59, 6.97, repro,
2017-07-27,-0.92, 2.46, 8.40, 1.90, 1.56, 6.91, repro,
2017-07-28,-0.77, 2.44, 9.13, 1.98, 1.59, 7.14, repro,
2017-07-29,-1.19, 2.40, 11.05, 1.89, 1.54, 6.83, repro,
2017-07-30,-0.10, -1.18, 12.32, 1.90, 1.55, 6.88, repro,
2017-07-31,-0.47, 1.21, 10.61, 1.92, 1.59, 6.96, repro,
2017-08-01,-2.71, -0.94, 22.96, 1.90, 1.54, 6.84, repro,
2017-08-02,-0.14, 0.90, 14.10, 1.89, 1.54, 6.85, repro,
2017-08-03,-1.12, 0.74, 11.35, 1.92, 1.56, 6.90, repro,
2017-08-04,-0.23, 1.35, 9.00, 2.02, 1.70, 7.41, repro,
2017-08-05,-1.30, 1.32, 13.87, 1.92, 1.59, 6.93, repro,
2017-08-06,-1.92, 1.31, 3.03, 1.88, 1.54, 6.82, repro,
2017-08-07,-1.97, 1.83, 10.40, 1.93, 1.56, 6.99, repro,
2017-08-08,0.03, 2.47, 6.54, 1.89, 1.55, 6.83, repro,
2017-08-09,0.01, 3.05, 11.27, 1.91, 1.59, 6.95, repro,
2017-08-10,-0.73, 1.00, 4.92, 1.98, 1.56, 6.99, repro,
2017-08-11,-0.86, 1.22, 5.93, 1.96, 1.58, 7.06, repro,
2017-08-12,-1.22, 1.28, 9.02, 1.89, 1.54, 6.82, repro,
2017-08-13,-2.12, 1.13, 15.37, 1.87, 1.53, 6.74, repro,
2017-08-14,-0.69, 0.73, 17.64, 1.98, 1.61, 7.16, repro,
