PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS1
Station name,Seneca_1
Begin Date, 2004-11-05
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 44.1642471068 North Latitude, -119.0587551990 East Longitude, 1437.65022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-29,-1.93, 10.57, -5.53, 2.23, 1.60, 7.11, repro,
2013-11-30,-1.72, 9.78, -3.88, 2.15, 1.55, 6.98, repro,
2013-12-01,-2.40, 10.86, 0.76, 2.24, 1.63, 7.35, repro,
2013-12-03,-2.69, 8.88, -0.09, 2.59, 1.93, 8.65, repro,
2013-12-04,-1.92, 9.13, 2.11, 2.20, 1.63, 7.19, repro,
2013-12-05,-1.38, 9.16, -3.84, 2.25, 1.65, 7.30, repro,
2013-12-06,-2.35, 10.80, 1.95, 2.13, 1.51, 6.89, repro,
2013-12-07,-1.77, 9.93, 3.02, 2.16, 1.57, 7.08, repro,
2013-12-08,-2.45, 8.85, 3.97, 2.33, 1.69, 7.64, repro,
2013-12-09,-1.62, 8.12, -1.99, 2.17, 1.54, 6.91, repro,
2013-12-10,-1.70, 9.43, -5.27, 2.15, 1.56, 6.97, repro,
2013-12-11,-0.05, 10.13, -1.97, 2.14, 1.49, 6.81, repro,
2013-12-12,-1.34, 10.19, 2.91, 2.20, 1.55, 7.05, repro,
2013-12-13,-1.51, 8.96, 3.27, 2.11, 1.49, 6.82, repro,
2013-12-14,-2.41, 9.48, 0.42, 2.18, 1.54, 6.98, repro,
2013-12-15,-0.67, 8.77, 2.06, 2.14, 1.54, 6.95, repro,
2013-12-16,-2.09, 9.12, -4.15, 2.22, 1.64, 7.20, repro,
2013-12-17,-1.89, 9.47, -2.75, 2.16, 1.51, 6.90, repro,
2013-12-18,-1.26, 8.97, 5.94, 2.35, 1.59, 7.33, repro,
2013-12-19,-1.65, 7.64, 9.34, 2.21, 1.56, 7.08, repro,
2013-12-20,-1.52, 8.56, 5.41, 2.24, 1.62, 7.21, repro,
2013-12-21,-0.33, 9.10, 0.70, 2.11, 1.50, 6.80, repro,
2013-12-22,-3.13, 10.43, 6.32, 2.28, 1.61, 7.35, repro,
2013-12-23,-1.93, 9.20, -3.54, 2.16, 1.52, 6.95, repro,
2013-12-24,-1.43, 8.44, -1.84, 2.19, 1.53, 7.04, repro,
2013-12-25,-0.94, 7.72, -4.45, 2.19, 1.60, 7.16, repro,
2013-12-26,-1.22, 7.73, -7.58, 2.16, 1.54, 6.94, repro,
2013-12-27,-0.88, 9.03, -6.43, 2.16, 1.54, 6.94, repro,
2013-12-28,-1.38, 8.83, -7.09, 2.23, 1.61, 7.25, repro,
2013-12-29,-1.32, 9.31, -6.00, 2.20, 1.56, 7.13, repro,
2013-12-30,-1.81, 8.67, -4.99, 2.17, 1.57, 7.08, repro,
2013-12-31,-2.66, 8.52, -6.56, 2.18, 1.56, 7.04, repro,
2014-01-01,-1.31, 8.92, -6.04, 2.19, 1.57, 7.12, repro,
2014-01-02,-1.95, 9.38, -4.80, 2.20, 1.57, 7.16, repro,
2014-01-03,-1.24, 9.64, 2.94, 2.19, 1.57, 7.12, repro,
2014-01-04,-1.75, 7.76, 2.81, 2.14, 1.51, 6.90, repro,
2014-01-05,-1.78, 8.57, -3.83, 2.20, 1.60, 7.16, repro,
2014-01-06,-1.91, 9.04, -5.28, 2.22, 1.57, 7.19, repro,
2014-01-07,-1.64, 9.27, -3.46, 2.19, 1.54, 6.98, repro,
2014-01-08,-1.36, 9.73, -1.26, 2.14, 1.51, 6.87, repro,
2014-01-09,-3.33, 8.69, 3.21, 2.20, 1.54, 7.09, repro,
2014-01-10,-2.03, 8.68, 3.99, 2.55, 1.79, 8.11, repro,
2014-01-11,-4.96, 7.31, 1.35, 2.15, 1.51, 6.89, repro,
2014-01-12,-2.22, 8.51, 11.31, 2.14, 1.51, 6.90, repro,
2014-01-13,-1.09, 6.45, 2.74, 2.21, 1.57, 7.17, repro,
2014-01-14,-2.13, 9.16, -6.49, 2.14, 1.52, 6.92, repro,
2014-01-15,-1.34, 9.02, -2.30, 2.12, 1.54, 6.98, repro,
2014-01-16,-1.33, 8.98, -3.61, 2.19, 1.56, 7.10, repro,
2014-01-17,-1.11, 8.76, -0.31, 2.23, 1.59, 7.21, repro,
2014-01-18,-1.42, 8.92, -3.45, 2.14, 1.50, 6.88, repro,
2014-01-19,-0.72, 8.88, -0.30, 2.16, 1.56, 7.00, repro,
2014-01-20,-1.04, 8.89, -2.90, 2.13, 1.51, 6.86, repro,
2014-01-21,-0.83, 9.13, -5.04, 2.14, 1.50, 6.86, repro,
2014-01-22,-1.62, 8.75, -5.53, 2.18, 1.56, 7.13, repro,
2014-01-23,-1.45, 8.42, -2.69, 2.16, 1.53, 7.00, repro,
2014-01-24,-0.79, 9.08, -5.46, 2.27, 1.62, 7.49, repro,
2014-01-25,-1.34, 8.57, 0.99, 2.22, 1.55, 7.12, repro,
2014-01-26,-1.72, 9.35, 1.97, 2.21, 1.54, 7.04, repro,
2014-01-27,-0.46, 9.40, 0.17, 2.16, 1.53, 6.94, repro,
2014-01-28,-1.87, 8.86, -1.89, 2.14, 1.52, 6.95, repro,
2014-01-29,-0.70, 8.13, 0.53, 2.15, 1.53, 6.95, repro,
2014-01-30,-1.28, 8.18, 0.02, 2.13, 1.53, 6.98, repro,
2014-01-31,-1.20, 8.22, 7.28, 2.18, 1.57, 7.03, repro,
2014-02-01,-1.02, 8.12, 0.03, 2.21, 1.53, 7.05, repro,
2014-02-02,-0.82, 8.57, 2.15, 2.25, 1.56, 7.20, repro,
2014-02-03,0.02, 8.14, 2.91, 2.44, 1.68, 7.64, repro,
2014-02-04,-1.69, 8.48, 2.84, 2.15, 1.56, 7.08, repro,
2014-02-05,-2.05, 8.90, -3.44, 2.21, 1.55, 7.07, repro,
2014-02-06,-1.06, 8.25, 3.08, 2.15, 1.50, 6.88, repro,
2014-02-07,-2.37, 8.55, 8.00, 2.21, 1.62, 7.23, repro,
2014-02-08,0.14, 7.95, 4.81, 2.18, 1.57, 7.03, repro,
2014-02-09,-2.57, 7.68, 2.02, 2.26, 1.60, 7.31, repro,
2014-02-10,-1.31, 8.91, -1.92, 2.26, 1.58, 7.12, repro,
2014-02-11,-0.51, 7.51, 4.67, 2.21, 1.55, 7.06, repro,
2014-02-12,1.71, 8.35, -0.18, 2.18, 1.51, 6.94, repro,
2014-02-13,-3.47, 7.09, -4.53, 2.23, 1.52, 6.99, repro,
2014-02-14,-0.57, 8.64, 1.61, 2.21, 1.51, 6.95, repro,
2014-02-15,-1.04, 8.08, -1.86, 2.28, 1.62, 7.44, repro,
2014-02-16,-1.12, 8.66, -0.40, 2.17, 1.51, 6.91, repro,
2014-02-17,-1.74, 8.37, 7.50, 2.22, 1.53, 7.03, repro,
2014-02-18,-1.03, 8.70, -2.53, 2.25, 1.58, 7.15, repro,
2014-02-19,-1.51, 9.20, 3.09, 2.16, 1.55, 7.02, repro,
2014-02-20,-2.20, 9.68, 5.56, 2.13, 1.51, 6.87, repro,
2014-02-21,-3.14, 9.63, -1.74, 2.14, 1.50, 6.85, repro,
2014-02-22,-1.84, 10.34, 3.01, 2.15, 1.50, 6.88, repro,
2014-02-23,-2.81, 9.80, 0.63, 2.39, 1.63, 7.54, repro,
2014-02-24,-2.31, 9.45, -1.70, 2.18, 1.52, 7.03, repro,
2014-02-25,-1.84, 9.55, -3.40, 2.18, 1.52, 7.02, repro,
2014-02-26,-1.40, 9.24, 4.52, 2.13, 1.52, 6.93, repro,
2014-02-27,-1.02, 8.08, 5.52, 2.11, 1.52, 6.97, repro,
2014-02-28,-2.05, 9.31, 7.01, 2.28, 1.60, 7.31, repro,
2014-03-01,-3.13, 9.06, 5.47, 2.26, 1.57, 7.21, repro,
2014-03-02,-2.08, 8.87, 1.70, 2.16, 1.52, 6.98, repro,
2014-03-03,-3.24, 7.78, -3.67, 2.27, 1.60, 7.29, repro,
2014-03-04,-3.01, 10.06, 3.01, 2.26, 1.58, 7.16, repro,
2014-03-05,-2.85, 8.81, 8.24, 2.22, 1.57, 7.12, repro,
2014-03-06,-3.56, 7.02, -0.01, 2.17, 1.53, 7.02, repro,
2014-03-07,-1.89, 7.93, 5.65, 2.34, 1.64, 7.55, repro,
2014-03-08,-2.12, 8.88, 0.32, 2.23, 1.59, 7.23, repro,
2014-03-09,-1.22, 9.21, 5.94, 2.15, 1.53, 7.00, repro,
2014-03-10,-1.62, 9.72, 2.73, 2.17, 1.55, 7.04, repro,
2014-03-11,-2.09, 8.41, -2.72, 2.14, 1.53, 7.03, repro,
2014-03-12,-1.64, 8.96, -2.54, 2.15, 1.51, 6.94, repro,
2014-03-13,-0.88, 8.36, 2.05, 2.15, 1.51, 6.95, repro,
2014-03-14,-0.59, 8.27, 5.30, 2.16, 1.52, 6.97, repro,
2014-03-15,-2.21, 10.16, -2.45, 2.13, 1.50, 6.93, repro,
2014-03-16,-1.96, 9.33, -4.07, 2.14, 1.50, 6.92, repro,
2014-03-17,-3.03, 8.52, 0.10, 2.14, 1.50, 6.94, repro,
2014-03-18,-1.12, 9.10, 1.34, 2.16, 1.52, 7.00, repro,
2014-03-19,-2.49, 9.76, -0.28, 2.15, 1.50, 6.96, repro,
2014-03-20,-1.43, 9.42, 3.16, 2.20, 1.56, 7.12, repro,
2014-03-21,-1.96, 9.69, 0.48, 2.14, 1.50, 6.91, repro,
2014-03-22,-2.03, 9.70, -8.66, 2.14, 1.50, 6.90, repro,
2014-03-23,-3.01, 9.20, -1.95, 2.15, 1.50, 6.94, repro,
2014-03-24,-1.47, 10.09, -7.34, 2.16, 1.52, 7.03, repro,
2014-03-25,-2.50, 9.80, 3.30, 2.15, 1.51, 6.98, repro,
2014-03-26,-2.46, 10.22, 10.57, 2.12, 1.50, 6.88, repro,
2014-03-27,-2.89, 9.56, 7.20, 2.21, 1.55, 7.07, repro,
2014-03-28,-2.41, 10.38, 2.07, 2.14, 1.51, 6.93, repro,
2014-03-29,-4.74, 8.50, 0.40, 2.23, 1.54, 7.01, repro,
2014-03-30,-1.76, 8.27, -3.92, 2.16, 1.51, 6.93, repro,
2014-03-31,-2.14, 9.70, -0.97, 2.15, 1.51, 6.92, repro,
2014-04-01,-2.58, 9.83, -0.34, 2.27, 1.54, 7.19, repro,
2014-04-02,-3.28, 9.07, 1.59, 2.15, 1.50, 6.90, repro,
2014-04-03,-2.56, 9.94, 2.64, 2.15, 1.52, 6.95, repro,
2014-04-04,-1.36, 10.48, 0.76, 2.20, 1.55, 7.20, repro,
2014-04-05,-2.27, 9.11, 3.43, 2.14, 1.51, 6.95, repro,
2014-04-06,-2.81, 10.45, -5.47, 2.23, 1.54, 7.18, repro,
2014-04-07,-2.07, 9.23, -5.18, 2.22, 1.56, 7.07, repro,
2014-04-08,-2.25, 9.51, -3.43, 2.15, 1.52, 6.93, repro,
2014-04-09,-2.92, 10.66, 2.93, 2.14, 1.52, 6.99, repro,
2014-04-10,-3.06, 10.10, -1.11, 2.19, 1.52, 7.06, repro,
2014-04-11,-1.06, 8.61, -4.63, 2.24, 1.56, 7.26, repro,
2014-04-12,-2.17, 10.17, 4.88, 2.20, 1.55, 7.17, repro,
2014-04-13,-5.00, 8.76, 4.89, 2.20, 1.55, 7.20, repro,
2014-04-14,-2.01, 10.19, -0.75, 2.16, 1.52, 7.00, repro,
2014-04-15,-2.30, 9.50, 4.79, 2.22, 1.55, 7.04, repro,
2014-04-16,-1.53, 9.25, 2.90, 2.31, 1.58, 7.24, repro,
2014-04-17,-2.77, 9.51, 0.93, 2.16, 1.51, 6.98, repro,
2014-04-18,-2.54, 9.44, 2.67, 2.14, 1.50, 6.89, repro,
2014-04-19,-2.67, 9.32, 7.65, 2.16, 1.52, 6.99, repro,
2014-04-20,-2.66, 9.76, 2.26, 2.16, 1.52, 6.98, repro,
2014-04-21,-2.23, 8.94, -1.04, 2.14, 1.51, 6.90, repro,
2014-04-22,-3.10, 8.98, -0.55, 2.16, 1.52, 6.94, repro,
2014-04-23,-2.12, 10.26, 2.84, 2.20, 1.56, 7.23, repro,
2014-04-24,-1.95, 9.16, 5.17, 2.27, 1.59, 7.23, repro,
2014-04-25,-2.55, 9.47, 5.16, 2.17, 1.52, 7.02, repro,
2014-04-26,-2.90, 9.09, 6.31, 2.15, 1.51, 6.93, repro,
2014-04-27,-2.00, 9.47, 8.09, 2.15, 1.52, 6.97, repro,
2014-04-28,-2.85, 9.29, 3.24, 2.19, 1.53, 6.96, repro,
2014-04-29,-1.84, 8.94, -10.03, 2.24, 1.57, 7.11, repro,
2014-04-30,-1.83, 9.69, -3.14, 2.24, 1.55, 7.11, repro,
2014-05-01,-3.16, 9.46, -3.29, 2.17, 1.52, 6.98, repro,
2014-05-02,-3.63, 9.82, -1.63, 2.16, 1.51, 6.95, repro,
2014-05-03,-0.68, 9.97, 2.72, 2.16, 1.51, 6.98, repro,
2014-05-04,-2.32, 8.11, 4.27, 2.24, 1.54, 7.00, repro,
2014-05-05,-2.16, 10.74, 0.36, 2.16, 1.51, 6.97, repro,
2014-05-06,-1.38, 9.30, 4.48, 2.17, 1.51, 6.97, repro,
2014-05-07,-0.97, 10.00, 2.70, 2.19, 1.52, 7.01, repro,
2014-05-08,-2.63, 9.77, 4.04, 2.20, 1.54, 7.13, repro,
2014-05-09,-1.76, 10.22, 5.21, 2.16, 1.52, 7.00, repro,
2014-05-10,-1.42, 8.85, 1.49, 2.14, 1.51, 6.92, repro,
2014-05-11,-1.65, 9.37, -0.73, 2.15, 1.51, 6.92, repro,
2014-05-12,-1.57, 10.19, -8.19, 2.20, 1.55, 7.06, repro,
2014-05-13,-1.96, 10.26, -8.80, 2.16, 1.51, 6.93, repro,
2014-05-14,-2.38, 10.32, -5.43, 2.15, 1.51, 6.91, repro,
2014-05-15,-1.57, 10.58, -6.62, 2.16, 1.54, 7.02, repro,
2014-05-16,-2.02, 10.44, -2.49, 2.14, 1.51, 6.90, repro,
2014-05-17,-2.22, 10.24, 0.08, 2.20, 1.55, 7.08, repro,
2014-05-18,-1.38, 9.98, 11.52, 2.21, 1.56, 7.10, repro,
2014-05-19,-2.39, 10.02, 2.70, 2.15, 1.50, 6.92, repro,
2014-05-20,-2.65, 10.02, -1.00, 2.15, 1.51, 6.95, repro,
2014-05-21,-5.71, 8.71, 4.39, 2.17, 1.51, 6.98, repro,
2014-05-22,-0.96, 9.91, -2.66, 2.14, 1.50, 6.89, repro,
2014-05-23,-3.36, 8.63, -1.11, 2.15, 1.51, 6.95, repro,
2014-05-24,-2.02, 9.55, 0.49, 2.16, 1.51, 6.95, repro,
2014-05-25,-1.83, 9.57, 1.51, 2.21, 1.55, 7.05, repro,
2014-05-26,-0.86, 10.07, 4.47, 2.16, 1.50, 6.91, repro,
2014-05-27,-2.32, 9.26, -3.02, 2.15, 1.51, 6.91, repro,
2014-05-28,-2.18, 9.49, -2.11, 2.16, 1.52, 6.98, repro,
2014-05-29,-3.13, 12.09, -10.16, 2.15, 1.51, 6.88, repro,
2014-05-30,-2.68, 11.26, -8.83, 2.18, 1.51, 6.95, repro,
2014-05-31,-2.65, 12.03, -9.64, 2.17, 1.51, 6.95, repro,
2014-06-01,-2.29, 11.64, -11.02, 2.17, 1.50, 6.92, repro,
2014-06-02,-2.12, 11.36, -6.42, 2.16, 1.49, 6.88, repro,
2014-06-03,-2.20, 12.33, -7.76, 2.16, 1.50, 6.88, repro,
2014-06-04,-1.98, 12.62, -18.99, 2.18, 1.51, 6.96, repro,
2014-06-05,-2.82, 12.04, -13.04, 2.21, 1.55, 7.04, repro,
2014-06-06,-0.72, 12.74, -9.82, 2.23, 1.55, 7.07, repro,
2014-06-07,-0.72, 11.77, -15.83, 2.17, 1.50, 6.93, repro,
2014-06-08,-1.07, 13.47, -17.45, 2.18, 1.50, 6.89, repro,
2014-06-09,-1.61, 13.09, -15.82, 2.20, 1.54, 7.02, repro,
2014-06-10,-1.50, 11.84, -16.29, 2.17, 1.50, 6.91, repro,
2014-06-11,0.34, 12.94, -14.62, 2.18, 1.52, 6.95, repro,
2014-06-12,-1.32, 10.96, -7.93, 2.23, 1.55, 7.10, repro,
2014-06-13,-2.30, 13.06, -9.20, 2.24, 1.54, 7.06, repro,
2014-06-14,-1.93, 12.79, -15.16, 2.15, 1.50, 6.86, repro,
2014-06-15,-1.94, 12.95, -15.16, 2.14, 1.50, 6.85, repro,
2014-06-16,-2.12, 12.71, -14.99, 2.14, 1.50, 6.89, repro,
2014-06-17,-1.15, 12.53, -12.09, 2.18, 1.52, 7.01, repro,
2014-06-18,-1.29, 12.51, -18.02, 2.14, 1.49, 6.83, repro,
2014-06-19,-2.05, 12.77, -19.95, 2.14, 1.50, 6.85, repro,
2014-06-20,-1.33, 13.34, -18.48, 2.12, 1.49, 6.79, repro,
2014-06-21,-2.64, 12.85, -18.56, 2.13, 1.50, 6.84, repro,
2014-06-22,-1.27, 13.41, -15.48, 2.19, 1.55, 7.03, repro,
2014-06-23,-2.09, 12.12, -18.62, 2.17, 1.54, 7.03, repro,
2014-06-24,-1.44, 13.21, -13.35, 2.13, 1.49, 6.85, repro,
2014-06-25,-2.15, 13.46, -16.57, 2.14, 1.49, 6.83, repro,
2014-06-26,-1.63, 13.62, -17.16, 2.14, 1.50, 6.82, repro,
2014-06-27,-1.51, 14.21, -8.49, 2.15, 1.51, 6.93, repro,
2014-06-28,-1.21, 13.42, -11.78, 2.14, 1.51, 6.92, repro,
2014-06-29,-1.07, 13.05, -17.50, 2.09, 1.48, 6.80, repro,
2014-06-30,-1.80, 13.61, -22.04, 2.09, 1.48, 6.80, repro,
2014-07-01,-1.61, 13.75, -20.49, 2.09, 1.48, 6.77, repro,
2014-07-02,-1.28, 14.00, -17.11, 2.10, 1.48, 6.79, repro,
2014-07-03,-1.36, 14.29, -26.28, 2.11, 1.52, 6.95, repro,
2014-07-04,-1.59, 14.02, -17.11, 2.13, 1.51, 6.98, repro,
2014-07-05,-0.68, 14.25, -10.35, 2.10, 1.49, 6.83, repro,
2014-07-06,-0.57, 13.75, -23.04, 2.11, 1.49, 6.83, repro,
2014-07-07,-1.20, 14.31, -17.52, 2.10, 1.49, 6.83, repro,
2014-07-08,-1.09, 13.79, -14.34, 2.11, 1.49, 6.81, repro,
2014-07-09,-2.86, 14.01, -14.71, 2.10, 1.48, 6.85, repro,
2014-07-10,-1.43, 13.91, -19.40, 2.21, 1.54, 7.10, repro,
2014-07-11,-2.79, 14.42, -15.57, 2.11, 1.49, 6.84, repro,
2014-07-12,-2.31, 14.00, -16.88, 2.13, 1.50, 6.87, repro,
2014-07-13,-4.04, 12.92, -13.94, 2.10, 1.49, 6.79, repro,
2014-07-14,-2.24, 11.92, -17.03, 2.10, 1.49, 6.83, repro,
2014-07-15,-0.76, 14.80, -13.62, 2.11, 1.48, 6.79, repro,
2014-07-16,-3.35, 13.11, -14.60, 2.12, 1.49, 6.84, repro,
2014-07-17,-2.65, 13.89, -13.88, 2.16, 1.51, 6.93, repro,
2014-07-18,-1.34, 13.07, -7.84, 2.13, 1.52, 6.92, repro,
2014-07-19,-0.94, 12.21, -6.31, 2.09, 1.48, 6.77, repro,
2014-07-20,-2.03, 12.74, -1.48, 2.10, 1.48, 6.74, repro,
2014-07-21,-2.93, 13.47, 6.59, 2.15, 1.49, 6.91, repro,
2014-07-22,-1.37, 11.85, -1.94, 2.24, 1.60, 7.17, repro,
2014-07-23,-2.77, 12.68, -7.35, 2.13, 1.51, 6.95, repro,
2014-07-24,-2.92, 13.30, -3.90, 2.12, 1.49, 6.82, repro,
2014-07-25,-2.34, 12.60, -2.35, 2.17, 1.54, 6.97, repro,
2014-07-26,-2.14, 11.25, 2.93, 2.13, 1.48, 6.83, repro,
2014-07-27,-3.22, 11.78, 0.18, 2.16, 1.53, 6.93, repro,
2014-07-28,-2.23, 12.20, -4.92, 2.11, 1.48, 6.81, repro,
2014-07-29,-3.31, 10.70, 4.01, 2.09, 1.48, 6.78, repro,
2014-07-30,-2.47, 11.15, -1.75, 2.11, 1.47, 6.75, repro,
2014-07-31,-1.70, 11.04, 2.07, 2.14, 1.48, 6.83, repro,
2014-08-01,-3.15, 12.43, -2.62, 2.15, 1.52, 6.97, repro,
2014-08-02,-3.77, 11.78, -2.46, 2.17, 1.55, 7.09, repro,
2014-08-03,-3.71, 14.04, -8.54, 2.20, 1.56, 7.15, repro,
2014-08-04,-3.46, 13.50, 1.37, 2.13, 1.49, 6.86, repro,
2014-08-05,-3.50, 12.01, -5.87, 2.16, 1.52, 7.02, repro,
2014-08-06,-3.91, 12.99, -8.08, 2.17, 1.51, 6.94, repro,
2014-08-07,-2.54, 13.79, -8.91, 2.16, 1.52, 6.94, repro,
2014-08-08,-2.99, 13.09, -10.83, 2.16, 1.54, 6.98, repro,
2014-08-09,-2.36, 12.51, -11.34, 2.15, 1.52, 6.98, repro,
2014-08-10,-2.88, 12.15, -11.58, 2.15, 1.50, 6.92, repro,
2014-08-11,-2.17, 13.43, -15.15, 2.22, 1.54, 7.03, repro,
2014-08-12,-2.72, 12.83, -18.20, 2.18, 1.51, 6.93, repro,
2014-08-13,-2.21, 13.92, -12.95, 2.18, 1.53, 6.98, repro,
2014-08-14,-2.60, 12.76, -5.16, 2.78, 1.82, 8.43, repro,
2014-08-15,-0.49, 12.93, -18.66, 3.43, 2.57, 11.76, repro,
2014-08-16,-3.97, 15.14, -16.11, 2.17, 1.52, 6.95, repro,
2014-08-17,-1.25, 12.38, -16.41, 2.21, 1.52, 7.00, repro,
2014-08-18,-1.94, 12.55, -12.24, 2.16, 1.50, 6.88, repro,
2014-08-19,-3.03, 13.54, -18.26, 2.16, 1.52, 6.94, repro,
2014-08-20,-2.34, 12.80, -13.43, 2.24, 1.57, 7.16, repro,
2014-08-21,-2.39, 13.83, -18.66, 2.21, 1.55, 7.06, repro,
2014-08-22,-0.89, 13.12, -10.90, 2.19, 1.55, 7.01, repro,
2014-08-23,-1.08, 12.87, -8.48, 2.18, 1.51, 6.91, repro,
2014-08-24,-2.87, 14.02, -16.23, 2.25, 1.57, 7.20, repro,
2014-08-25,-2.55, 13.10, -9.59, 2.16, 1.53, 6.95, repro,
2014-08-26,-1.16, 13.80, -21.27, 2.15, 1.54, 6.97, repro,
2014-08-27,-2.70, 14.53, -13.26, 2.20, 1.54, 7.01, repro,
2014-08-28,-2.59, 13.78, -10.08, 2.18, 1.54, 6.95, repro,
2014-08-29,-1.59, 13.12, -4.60, 2.17, 1.51, 6.86, repro,
2014-08-30,-1.79, 14.19, -12.64, 2.16, 1.51, 6.88, repro,
2014-08-31,-1.89, 13.83, -8.79, 2.14, 1.51, 6.87, repro,
2014-09-01,-2.41, 14.19, -7.32, 2.15, 1.51, 6.85, repro,
2014-09-02,-3.13, 14.41, -12.92, 2.16, 1.51, 6.85, repro,
2014-09-03,-2.63, 15.16, -7.21, 2.16, 1.51, 6.85, repro,
2014-09-04,-1.85, 14.82, -15.71, 2.12, 1.50, 6.77, repro,
2014-09-05,-2.63, 14.45, -18.59, 2.13, 1.51, 6.81, repro,
2014-09-06,-0.09, 13.18, -15.71, 2.15, 1.52, 6.86, repro,
2014-09-07,-0.59, 14.47, -17.04, 2.15, 1.51, 6.83, repro,
2014-09-08,-0.60, 14.67, -12.82, 2.18, 1.52, 6.88, repro,
2014-09-09,-0.47, 14.50, -16.38, 2.14, 1.52, 6.83, repro,
2014-09-10,-0.01, 12.61, -18.37, 2.12, 1.50, 6.77, repro,
2014-09-11,-0.08, 12.44, -9.52, 2.15, 1.55, 6.99, repro,
2014-09-12,-0.99, 12.44, -8.65, 2.13, 1.51, 6.81, repro,
2014-09-13,-1.26, 12.97, 0.93, 2.15, 1.52, 6.88, repro,
2014-09-14,-1.52, 12.42, -0.47, 2.19, 1.55, 6.92, repro,
2014-09-15,-2.42, 13.18, -1.24, 2.13, 1.51, 6.81, repro,
2014-09-16,-3.89, 13.13, -1.56, 2.12, 1.51, 6.83, repro,
2014-09-17,-1.35, 10.92, -0.74, 2.12, 1.51, 6.82, repro,
2014-09-18,-3.12, 12.10, 13.37, 2.12, 1.52, 6.88, repro,
2014-09-19,-1.23, 11.00, -0.95, 2.14, 1.52, 6.84, repro,
2014-09-20,-1.33, 11.50, -3.63, 2.11, 1.51, 6.81, repro,
2014-09-21,-2.08, 10.70, -1.12, 2.09, 1.50, 6.74, repro,
2014-09-22,-1.48, 10.78, 0.76, 2.08, 1.50, 6.71, repro,
2014-09-23,0.01, 12.74, 3.03, 2.09, 1.51, 6.79, repro,
2014-09-24,-3.85, 10.85, 8.67, 2.11, 1.53, 6.87, repro,
2014-09-25,-1.04, 12.32, -1.47, 2.10, 1.51, 6.80, repro,
2014-09-26,-0.97, 12.51, -4.48, 2.09, 1.52, 6.77, repro,
2014-09-27,-2.48, 11.32, -4.34, 2.10, 1.50, 6.73, repro,
2014-09-28,-0.42, 10.79, 1.85, 2.07, 1.50, 6.73, repro,
2014-09-29,0.82, 11.01, -0.30, 2.18, 1.58, 6.98, repro,
2014-09-30,-1.74, 10.55, 4.39, 2.11, 1.52, 6.79, repro,
2014-10-01,-1.18, 10.29, 0.57, 2.11, 1.52, 6.86, repro,
2014-10-02,-1.70, 10.59, -2.11, 2.13, 1.53, 6.84, repro,
2014-10-03,-1.45, 10.98, -6.89, 2.07, 1.50, 6.71, repro,
2014-10-04,-0.75, 9.82, -2.73, 2.08, 1.51, 6.78, repro,
2014-10-05,-1.04, 10.44, -3.57, 2.08, 1.51, 6.76, repro,
2014-10-06,-1.85, 10.33, 3.68, 2.10, 1.51, 6.81, repro,
2014-10-07,-1.05, 9.82, 0.57, 2.07, 1.50, 6.71, repro,
2014-10-08,-0.60, 10.07, 3.57, 2.07, 1.50, 6.70, repro,
2014-10-09,-2.20, 9.85, -0.67, 2.09, 1.53, 6.88, repro,
2014-10-10,-1.36, 9.38, -0.48, 2.08, 1.51, 6.78, repro,
2014-10-11,-1.15, 9.10, 9.38, 2.11, 1.52, 6.86, repro,
2014-10-12,-1.07, 9.25, 5.31, 2.11, 1.54, 6.96, repro,
2014-10-13,-2.23, 9.81, 3.36, 2.09, 1.53, 6.96, repro,
2014-10-14,-3.24, 8.68, 3.86, 2.06, 1.51, 6.75, repro,
2014-10-15,-3.80, 8.53, 7.88, 2.08, 1.51, 6.78, repro,
2014-10-16,-1.02, 10.05, 0.47, 2.07, 1.52, 6.76, repro,
2014-10-17,-0.27, 10.28, 7.21, 2.09, 1.52, 6.82, repro,
2014-10-18,-2.93, 10.32, 8.24, 2.08, 1.52, 6.83, repro,
2014-10-19,-2.76, 10.52, 3.70, 2.13, 1.54, 6.90, repro,
2014-10-20,-2.11, 9.45, 12.26, 2.09, 1.52, 6.83, repro,
2014-10-21,-1.10, 10.44, 1.34, 2.14, 1.54, 6.91, repro,
2014-10-22,-2.03, 9.44, 6.05, 2.14, 1.54, 6.89, repro,
2014-10-23,-7.34, 7.83, 3.63, 2.14, 1.56, 6.99, repro,
2014-10-24,-2.01, 10.36, 5.02, 2.06, 1.52, 6.76, repro,
2014-10-25,-3.08, 9.96, -1.06, 2.18, 1.60, 7.15, repro,
2014-10-26,-2.99, 9.90, 4.28, 2.07, 1.52, 6.80, repro,
2014-10-27,-1.32, 9.96, 5.18, 2.31, 1.70, 7.60, repro,
2014-10-28,-3.25, 10.75, 12.69, 4.46, 3.20, 14.56, repro,
2014-10-29,-0.57, 8.79, 5.48, 2.06, 1.51, 6.77, repro,
2014-10-30,-1.34, 10.73, -1.02, 2.05, 1.50, 6.71, repro,
2014-10-31,-3.98, 9.77, 3.69, 2.13, 1.57, 6.97, repro,
