PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EDOC
Station name,East_Dock
Begin Date, 2002-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.3102703761 North Latitude, -148.3184836174 East Longitude, 22.41868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-10,-32.14, -42.95, -25.07, 2.08, 1.45, 8.14, campf,
2018-08-11,-34.84, -45.57, -29.37, 2.60, 1.89, 10.92, campf,
2018-08-12,-29.07, -43.68, -17.10, 2.14, 1.54, 8.49, campf,
2018-08-13,-30.27, -44.14, -12.89, 2.26, 1.57, 8.76, campf,
2018-08-14,-32.03, -44.16, -15.29, 2.13, 1.50, 8.47, campf,
2018-08-15,-29.17, -42.88, -11.08, 2.37, 1.65, 9.52, campf,
2018-08-16,-33.19, -43.18, -13.61, 2.40, 1.71, 9.55, campf,
2018-08-17,-33.15, -44.87, -15.15, 2.43, 1.69, 9.93, campf,
2018-08-18,-33.44, -44.62, -21.40, 2.32, 1.67, 9.48, campf,
2018-08-19,-33.18, -43.80, -15.20, 2.23, 1.55, 8.86, campf,
2018-08-20,-34.14, -46.35, -24.90, 2.30, 1.65, 9.20, campf,
2018-08-21,-31.45, -46.97, -23.90, 2.17, 1.53, 8.55, campf,
2018-08-22,-32.63, -46.04, -21.67, 2.28, 1.59, 9.07, campf,
2018-08-23,-31.95, -45.47, -11.27, 2.20, 1.55, 8.82, campf,
2018-08-24,-31.66, -45.20, -16.48, 2.16, 1.57, 8.72, campf,
2018-08-25,-32.21, -44.36, -14.76, 2.14, 1.51, 8.36, campf,
2018-08-26,-32.75, -45.02, -14.64, 2.61, 1.90, 10.55, campf,
2018-08-27,-31.46, -45.46, -14.05, 2.34, 1.61, 9.15, campf,
2018-08-28,-32.30, -44.05, -16.38, 2.25, 1.61, 8.74, campf,
2018-08-29,-29.77, -45.50, -29.67, 2.24, 1.57, 8.76, campf,
2018-08-30,-30.73, -45.80, -16.63, 2.16, 1.51, 8.58, campf,
2018-08-31,-31.95, -43.71, -16.35, 2.17, 1.49, 8.59, campf,
2018-09-01,-31.44, -43.46, -10.85, 2.12, 1.47, 8.28, campf,
2018-09-02,-29.80, -44.78, -20.18, 2.12, 1.49, 8.27, campf,
2018-09-03,-29.31, -45.40, -13.46, 2.14, 1.53, 8.45, campf,
2018-09-04,-32.14, -44.81, -24.94, 2.22, 1.55, 8.75, campf,
2018-09-05,-32.82, -43.78, -19.15, 2.32, 1.63, 9.32, campf,
2018-09-06,-31.14, -45.40, -19.06, 2.31, 1.63, 8.99, campf,
2018-09-07,-29.97, -46.06, -24.94, 2.14, 1.53, 8.33, campf,
2018-09-08,-30.70, -43.89, -25.91, 2.10, 1.46, 8.19, campf,
2018-09-09,-31.87, -45.60, -18.61, 2.14, 1.48, 8.38, campf,
2018-09-10,-31.53, -45.60, -22.82, 2.45, 1.87, 10.23, campf,
2018-09-11,-30.25, -46.27, -17.04, 2.46, 1.72, 9.69, campf,
2018-09-12,-32.27, -45.68, -21.38, 2.20, 1.55, 8.64, campf,
2018-09-13,-30.81, -43.08, -27.35, 2.38, 1.69, 9.03, campf,
2018-09-14,-31.31, -44.40, -24.96, 2.31, 1.69, 9.42, campf,
2018-09-15,-30.33, -44.03, -21.91, 2.31, 1.63, 9.47, campf,
2018-09-16,-29.10, -45.84, -25.12, 2.13, 1.53, 8.57, campf,
2018-09-17,-28.38, -46.06, -16.94, 2.25, 1.61, 9.03, campf,
2018-09-18,-28.80, -47.86, -19.90, 2.26, 1.59, 8.75, campf,
2018-09-19,-29.15, -46.55, -21.70, 2.16, 1.53, 8.62, campf,
2018-09-20,-30.47, -46.15, -22.10, 2.13, 1.49, 8.46, campf,
2018-09-21,-30.53, -45.70, -20.87, 2.13, 1.47, 8.41, campf,
2018-09-22,-28.45, -44.51, -6.57, 2.46, 1.75, 10.08, campf,
2018-09-23,-31.93, -44.58, -11.34, 2.79, 1.83, 10.47, campf,
2018-09-24,-30.63, -43.42, -14.69, 2.20, 1.56, 8.66, campf,
2018-09-25,-28.93, -46.29, -22.13, 2.15, 1.51, 8.51, campf,
2018-09-26,-28.46, -47.15, -14.49, 2.25, 1.58, 9.01, campf,
2018-09-27,-32.27, -44.90, -22.27, 2.22, 1.53, 8.81, campf,
2018-09-28,-31.57, -46.17, -22.08, 2.21, 1.53, 8.81, campf,
2018-09-29,-31.12, -46.38, -31.33, 2.19, 1.59, 8.73, campf,
2018-09-30,-29.50, -45.97, -22.46, 2.14, 1.52, 8.53, campf,
2018-10-01,-30.95, -45.01, -21.74, 2.28, 1.63, 9.03, campf,
2018-10-02,-29.68, -47.39, -20.53, 2.19, 1.51, 8.56, campf,
2018-10-03,-30.43, -47.38, -12.32, 2.17, 1.51, 8.55, campf,
2018-10-04,-29.67, -48.73, -11.24, 2.07, 1.47, 8.36, campf,
2018-10-05,-29.96, -46.49, -17.85, 2.15, 1.51, 8.46, campf,
2018-10-06,-30.94, -46.97, -16.72, 2.17, 1.53, 8.60, campf,
2018-10-07,-29.33, -44.71, -28.19, 2.53, 1.73, 9.83, campf,
2018-10-08,-28.38, -46.40, -32.56, 2.45, 1.77, 9.87, campf,
2018-10-09,-30.63, -45.19, -25.43, 2.43, 1.72, 9.45, campf,
2018-10-10,-29.62, -46.08, -14.20, 2.40, 1.68, 9.42, campf,
2018-10-11,-29.23, -45.52, -14.83, 2.28, 1.64, 9.04, campf,
2018-10-12,-31.48, -44.03, -18.59, 2.25, 1.56, 8.80, campf,
2018-10-13,-29.42, -48.16, -19.82, 2.21, 1.53, 8.82, campf,
2018-10-14,-29.40, -46.53, -16.72, 2.25, 1.59, 8.94, campf,
2018-10-15,-30.44, -47.48, -24.89, 2.22, 1.53, 8.43, campf,
2018-10-16,-32.36, -48.41, -22.49, 2.26, 1.57, 8.57, campf,
2018-10-17,-30.72, -47.28, -9.89, 2.13, 1.49, 8.42, campf,
2018-10-18,-31.86, -46.80, -11.91, 2.10, 1.47, 8.29, supp6,
2018-10-19,-31.55, -46.21, -17.95, 2.11, 1.49, 8.30, supp6,
2018-10-20,-31.22, -46.75, -15.79, 2.12, 1.48, 8.30, supp6,
2018-10-21,-30.74, -47.77, -15.83, 2.15, 1.54, 8.51, supp6,
2018-10-22,-30.87, -44.81, -13.29, 2.29, 1.61, 8.84, supp6,
2018-10-23,-32.06, -45.32, -16.37, 2.18, 1.55, 8.72, supp6,
2018-10-24,-28.94, -47.28, -13.02, 2.26, 1.57, 8.80, supp6,
2018-10-25,-29.29, -47.58, -7.84, 3.25, 2.28, 12.58, supp6,
2018-10-26,-29.38, -46.00, -15.82, 2.14, 1.50, 8.35, supp6,
2018-10-27,-33.19, -45.25, -13.30, 2.18, 1.53, 8.51, supp6,
2018-10-28,-31.66, -46.31, -10.17, 2.11, 1.49, 8.35, supp6,
2018-10-29,-32.67, -44.73, -19.41, 2.15, 1.51, 8.37, supp6,
2018-10-30,-32.78, -45.42, -22.72, 2.11, 1.47, 8.23, supp6,
2018-10-31,-32.94, -44.63, -20.55, 2.11, 1.51, 8.27, supp6,
2018-11-01,-33.07, -46.00, -19.82, 2.19, 1.55, 8.58, supp6,
2018-11-02,-31.83, -45.22, -23.43, 2.17, 1.53, 8.46, supp6,
2018-11-03,-31.85, -47.03, -10.68, 2.16, 1.53, 8.57, supp6,
2018-11-04,-31.14, -46.98, -23.82, 2.56, 1.85, 9.75, supp6,
2018-11-05,-32.79, -48.52, -20.62, 2.47, 1.80, 9.64, supp6,
2018-11-06,-32.62, -45.33, -19.67, 2.25, 1.58, 8.81, supp6,
2018-11-07,-31.58, -46.01, -16.18, 2.22, 1.57, 8.76, supp6,
2018-11-08,-31.40, -46.39, -19.05, 2.18, 1.53, 8.49, supp6,
2018-11-09,-33.69, -48.09, -18.23, 2.34, 1.80, 9.29, supp6,
2018-11-10,-35.30, -47.37, -32.07, 2.24, 1.57, 8.69, supp6,
2018-11-11,-32.10, -46.95, -32.45, 2.22, 1.57, 8.74, supp6,
2018-11-12,-32.69, -47.41, -24.69, 2.29, 1.59, 9.12, supp6,
2018-11-13,-32.58, -46.65, -15.98, 2.13, 1.52, 8.48, supp6,
2018-11-14,-30.73, -45.35, -10.29, 2.12, 1.50, 8.33, supp6,
2018-11-15,-32.02, -43.51, -22.96, 2.11, 1.48, 8.26, supp6,
2018-11-16,-31.03, -42.36, -26.28, 2.11, 1.48, 8.31, supp6,
2018-11-17,-32.11, -45.45, -24.74, 2.17, 1.50, 8.57, supp6,
2018-11-18,-30.90, -44.09, -11.01, 2.16, 1.56, 8.69, supp6,
2018-11-19,-29.92, -45.47, -12.41, 2.17, 1.56, 8.68, supp6,
2018-11-20,-29.77, -44.05, -14.72, 2.24, 1.56, 8.82, supp6,
2018-11-21,-31.06, -43.99, -12.92, 2.24, 1.58, 8.95, supp6,
2018-11-22,-31.17, -44.09, -12.83, 2.20, 1.51, 8.64, supp6,
2018-11-23,-31.63, -42.14, -16.49, 2.18, 1.54, 8.74, supp6,
2018-11-24,-30.48, -42.30, -16.28, 2.20, 1.53, 8.61, supp6,
2018-11-25,-30.89, -41.79, -14.52, 2.24, 1.59, 8.79, supp6,
2018-11-26,-32.06, -42.93, -14.61, 2.12, 1.49, 8.31, supp6,
2018-11-27,-33.82, -42.71, -8.03, 2.18, 1.54, 8.55, supp6,
2018-11-28,-29.88, -42.89, -9.21, 2.18, 1.50, 8.62, supp6,
2018-11-29,-32.36, -43.27, -10.94, 2.22, 1.59, 8.91, supp6,
2018-11-30,-30.64, -42.30, -12.78, 2.19, 1.55, 8.87, supp6,
2018-12-01,-32.64, -41.80, -15.99, 2.26, 1.61, 9.12, supp6,
2018-12-02,-31.87, -41.77, -8.89, 2.26, 1.62, 8.70, supp6,
2018-12-03,-32.48, -43.12, -16.17, 2.39, 1.67, 9.49, supp6,
2018-12-04,-33.11, -42.31, -19.81, 2.20, 1.56, 8.85, supp6,
2018-12-05,-31.06, -42.15, -13.72, 2.14, 1.51, 8.57, supp6,
2018-12-06,-32.57, -42.59, -10.14, 2.16, 1.52, 8.58, supp6,
2018-12-07,-30.94, -41.67, -17.83, 2.32, 1.68, 9.17, supp6,
2018-12-08,-28.81, -40.48, -4.90, 2.27, 1.60, 8.86, supp6,
2018-12-09,-29.17, -40.43, -14.67, 2.25, 1.59, 9.18, supp6,
2018-12-10,-29.55, -41.76, -9.14, 2.21, 1.54, 8.71, supp6,
2018-12-11,-29.55, -40.90, -7.27, 2.18, 1.56, 8.64, supp6,
2018-12-12,-31.71, -40.55, -14.22, 2.08, 1.48, 8.22, supp6,
2018-12-13,-27.31, -39.14, -11.06, 2.12, 1.49, 8.38, supp6,
2018-12-14,-28.39, -38.66, -16.48, 2.17, 1.56, 8.78, supp6,
2018-12-15,-26.15, -39.35, -15.94, 2.19, 1.55, 8.75, supp6,
2018-12-16,-27.05, -38.60, -12.70, 2.16, 1.53, 8.50, supp6,
2018-12-17,-28.55, -37.84, -15.16, 2.09, 1.50, 8.25, supp6,
2018-12-18,-26.11, -38.94, -12.45, 2.19, 1.57, 8.54, supp6,
2018-12-19,-29.42, -38.45, -21.39, 2.26, 1.63, 8.85, supp6,
2018-12-20,-28.29, -38.18, -27.67, 2.20, 1.58, 8.71, supp6,
2018-12-21,-29.09, -39.04, -21.91, 2.12, 1.52, 8.42, supp6,
2018-12-22,-28.95, -39.93, -21.34, 2.12, 1.53, 8.34, supp6,
2018-12-23,-28.51, -39.29, -30.18, 2.09, 1.49, 8.24, supp6,
2018-12-24,-29.58, -40.95, -24.24, 2.08, 1.49, 8.27, supp6,
2018-12-25,-29.49, -41.13, -43.50, 2.12, 1.50, 8.38, supp6,
2018-12-26,-30.86, -39.42, -32.28, 2.27, 1.66, 8.93, supp6,
2018-12-27,-27.54, -38.45, -28.70, 2.16, 1.53, 8.43, supp6,
2018-12-28,-31.10, -38.57, -24.69, 2.37, 1.74, 9.66, supp6,
2018-12-29,-32.73, -39.72, -17.91, 2.22, 1.57, 8.73, supp6,
2018-12-30,-30.13, -38.21, -27.17, 2.28, 1.63, 9.01, supp6,
2018-12-31,-29.05, -40.25, -25.16, 2.21, 1.55, 8.71, supp6,
2019-01-01,-29.55, -40.55, -14.70, 2.25, 1.60, 9.07, supp6,
2019-01-02,-27.26, -40.25, -15.32, 2.13, 1.52, 8.46, supp6,
2019-01-03,-28.76, -41.00, -15.32, 2.17, 1.53, 8.48, supp6,
2019-01-04,-30.31, -40.02, -33.19, 2.39, 1.75, 9.44, supp6,
2019-01-05,-28.14, -40.63, -24.98, 2.25, 1.59, 8.82, supp6,
2019-01-06,-27.97, -39.58, -34.08, 2.27, 1.64, 8.90, supp6,
2019-01-07,-28.95, -38.87, -26.19, 2.20, 1.57, 8.62, supp6,
2019-01-08,-27.59, -39.21, -28.65, 2.15, 1.52, 8.56, supp6,
2019-01-09,-27.12, -39.79, -37.67, 2.15, 1.53, 8.44, supp6,
2019-01-10,-30.07, -38.91, -38.83, 2.29, 1.58, 8.85, supp6,
2019-01-11,-29.44, -39.44, -31.96, 2.26, 1.59, 8.77, supp6,
2019-01-12,-26.16, -40.43, -27.85, 2.16, 1.57, 8.49, supp6,
2019-01-13,-29.47, -41.41, -26.51, 2.15, 1.54, 8.47, supp6,
2019-01-14,-28.00, -41.66, -24.38, 2.23, 1.59, 8.98, supp6,
2019-01-15,-28.66, -41.91, -19.36, 2.13, 1.50, 8.50, supp6,
2019-01-16,-32.33, -40.24, -19.11, 2.29, 1.62, 9.35, supp6,
2019-01-17,-30.79, -40.79, -23.40, 2.11, 1.50, 8.40, supp6,
2019-01-18,-30.64, -39.91, -17.19, 2.12, 1.55, 8.38, supp6,
2019-01-19,-28.81, -39.26, -14.87, 2.17, 1.55, 8.65, supp6,
2019-01-20,-26.00, -37.97, -22.92, 2.28, 1.63, 9.19, supp6,
2019-01-21,-27.64, -38.29, -36.34, 2.23, 1.57, 8.89, supp6,
2019-01-22,-27.50, -38.54, -37.62, 2.16, 1.51, 8.62, supp6,
2019-01-23,-26.79, -38.47, -28.17, 2.24, 1.63, 8.85, supp6,
2019-01-24,-31.47, -40.21, -20.85, 2.45, 1.74, 9.76, supp6,
2019-01-25,-29.64, -42.23, -19.65, 2.27, 1.62, 9.19, supp6,
2019-01-26,-29.43, -41.10, -16.33, 2.27, 1.58, 9.13, supp6,
2019-01-27,-27.98, -40.31, -29.83, 2.22, 1.55, 8.85, supp6,
2019-01-28,-29.64, -42.33, -16.65, 2.09, 1.49, 8.28, supp6,
2019-01-29,-28.64, -39.66, -21.79, 2.16, 1.53, 8.50, supp6,
2019-01-30,-29.13, -40.34, -19.73, 2.08, 1.49, 8.27, supp6,
2019-01-31,-29.25, -39.99, -29.07, 2.47, 1.78, 9.77, supp6,
2019-02-01,-31.99, -39.90, -26.14, 2.52, 1.80, 9.95, supp6,
2019-02-02,-31.11, -39.62, -26.43, 2.26, 1.58, 8.68, supp6,
2019-02-03,-31.41, -39.05, -15.08, 2.38, 1.69, 9.16, supp6,
2019-02-04,-30.18, -40.96, -23.29, 2.29, 1.67, 9.00, supp6,
2019-02-05,-29.24, -40.62, -24.20, 2.18, 1.53, 8.51, supp6,
2019-02-06,-28.66, -39.58, -29.69, 2.19, 1.54, 8.53, supp6,
2019-02-07,-28.62, -41.38, -25.70, 2.09, 1.50, 8.25, supp6,
2019-02-08,-31.06, -42.14, -22.04, 2.16, 1.54, 8.45, supp6,
2019-02-09,-31.42, -41.13, -27.99, 2.26, 1.58, 8.66, supp6,
2019-02-10,-31.40, -42.98, -23.25, 2.12, 1.51, 8.42, supp6,
2019-02-11,-32.25, -40.91, -25.91, 2.43, 1.76, 9.77, supp6,
2019-02-12,-32.31, -41.32, -15.19, 2.26, 1.59, 8.95, supp6,
2019-02-13,-28.87, -42.31, -20.27, 2.37, 1.63, 9.16, supp6,
2019-02-14,-29.63, -40.77, -37.12, 2.19, 1.58, 8.54, supp6,
2019-02-15,-27.86, -41.89, -29.52, 2.11, 1.53, 8.34, supp6,
2019-02-16,-30.97, -41.18, -35.15, 2.12, 1.58, 8.56, supp6,
2019-02-17,-29.97, -39.19, -26.92, 2.13, 1.53, 8.38, supp6,
2019-02-18,-32.36, -40.93, -23.11, 2.21, 1.60, 8.94, supp6,
2019-02-19,-32.50, -40.36, -27.65, 2.20, 1.61, 8.71, supp6,
2019-02-20,-30.30, -40.35, -33.09, 2.19, 1.61, 8.93, supp6,
2019-02-21,-29.27, -41.39, -31.76, 2.17, 1.55, 8.59, supp6,
2019-02-22,-29.90, -42.83, -40.97, 2.22, 1.57, 8.72, supp6,
2019-02-23,-32.86, -42.12, -46.28, 2.08, 1.52, 8.28, supp6,
2019-02-24,-30.03, -40.60, -40.24, 2.11, 1.52, 8.46, supp6,
2019-02-25,-29.83, -43.16, -28.42, 2.39, 1.73, 9.32, supp6,
2019-02-26,-30.36, -41.48, -33.24, 2.16, 1.54, 8.57, supp6,
2019-02-27,-30.36, -43.66, -33.16, 2.23, 1.61, 8.86, supp6,
2019-02-28,-29.61, -42.42, -32.71, 2.55, 1.82, 10.04, supp6,
2019-03-01,-31.04, -41.69, -39.09, 2.40, 1.72, 9.41, supp6,
2019-03-02,-32.65, -42.24, -36.11, 2.47, 1.79, 9.53, supp6,
2019-03-03,-30.65, -41.35, -33.59, 2.17, 1.55, 8.46, supp6,
2019-03-04,-31.34, -44.68, -37.74, 2.79, 2.05, 10.94, supp6,
2019-03-05,-30.79, -41.95, -33.47, 2.15, 1.54, 8.52, supp6,
2019-03-06,-27.05, -43.30, -29.30, 2.42, 1.77, 9.65, supp6,
2019-03-07,-30.65, -42.46, -27.07, 2.15, 1.53, 8.52, supp6,
2019-03-08,-31.08, -42.99, -22.12, 2.14, 1.51, 8.46, supp6,
2019-03-09,-29.71, -44.18, -25.35, 2.13, 1.52, 8.36, supp6,
2019-03-10,-29.95, -42.99, -21.76, 2.19, 1.57, 8.61, supp6,
2019-03-11,-29.76, -43.11, -22.06, 2.12, 1.52, 8.49, supp6,
2019-03-12,-31.24, -43.13, -32.12, 2.34, 1.67, 9.25, supp6,
2019-03-13,-31.54, -43.47, -34.02, 2.21, 1.56, 8.70, supp6,
2019-03-14,-30.93, -44.14, -32.09, 2.36, 1.70, 9.34, supp6,
2019-03-15,-27.54, -38.74, -22.00, 2.25, 1.61, 8.86, supp6,
2019-03-16,-29.26, -42.20, -26.62, 2.36, 1.71, 9.46, supp6,
2019-03-17,-28.96, -41.94, -23.51, 2.52, 1.75, 10.21, supp6,
2019-03-18,-28.64, -41.79, -21.68, 2.09, 1.49, 8.30, supp6,
2019-03-19,-31.94, -42.36, -35.72, 2.17, 1.53, 8.54, supp6,
2019-03-20,-30.67, -43.24, -31.32, 2.10, 1.50, 8.31, supp6,
2019-03-21,-28.69, -42.34, -26.31, 2.10, 1.54, 8.38, supp6,
2019-03-22,-31.87, -42.92, -32.77, 2.19, 1.59, 9.01, supp6,
2019-03-23,-30.92, -43.96, -22.99, 2.20, 1.61, 8.74, supp6,
2019-03-24,-30.43, -42.26, -20.85, 2.08, 1.47, 8.31, supp6,
2019-03-25,-32.09, -41.93, -21.63, 2.08, 1.49, 8.39, supp6,
2019-03-26,-29.72, -43.30, -25.56, 2.06, 1.49, 8.33, supp6,
2019-03-27,-32.63, -42.36, -27.18, 2.30, 1.68, 9.11, supp6,
2019-03-28,-27.01, -35.84, -41.99, 7.19, 4.98, 28.50, supp6,
2019-03-29,-31.71, -40.50, -34.88, 2.61, 1.86, 10.17, supp6,
2019-03-30,-31.90, -42.78, -43.95, 2.14, 1.51, 8.64, supp6,
2019-03-31,-35.14, -42.47, -35.90, 2.33, 1.62, 9.52, supp6,
2019-04-01,-33.16, -44.74, -38.87, 2.35, 1.71, 9.10, supp6,
2019-04-02,-32.11, -43.34, -44.47, 2.10, 1.50, 8.37, supp6,
2019-04-03,-31.01, -43.80, -30.79, 2.43, 1.80, 9.64, supp6,
2019-04-04,-33.24, -44.60, -41.34, 2.40, 1.78, 9.70, supp6,
2019-04-05,-34.46, -43.78, -33.42, 2.37, 1.66, 9.25, supp6,
2019-04-06,-31.25, -42.87, -31.31, 2.22, 1.62, 8.86, supp6,
2019-04-07,-29.96, -42.67, -35.53, 2.91, 2.13, 12.08, supp6,
2019-04-08,-31.17, -40.25, -34.34, 2.31, 1.61, 9.01, supp6,
2019-04-09,-32.19, -41.40, -32.12, 2.49, 1.73, 9.73, supp6,
2019-04-10,-28.18, -42.32, -37.89, 2.41, 1.71, 9.42, supp6,
2019-04-11,-33.36, -43.36, -34.55, 2.24, 1.63, 8.80, supp6,
2019-04-12,-35.42, -43.70, -31.09, 2.27, 1.69, 9.18, supp6,
2019-04-13,-32.25, -43.69, -29.24, 2.22, 1.58, 8.85, supp6,
2019-04-14,-33.37, -41.44, -31.65, 2.16, 1.53, 8.48, supp6,
2019-04-15,-33.00, -43.06, -23.34, 2.21, 1.56, 8.81, supp6,
2019-04-16,-31.79, -42.79, -25.30, 2.27, 1.67, 9.29, supp6,
2019-04-17,-32.35, -43.04, -27.39, 2.15, 1.54, 8.51, supp6,
2019-04-18,-31.90, -42.07, -28.62, 2.08, 1.48, 8.21, supp6,
2019-04-19,-29.72, -42.05, -27.44, 2.14, 1.54, 8.64, supp6,
2019-04-20,-33.65, -42.08, -29.88, 2.25, 1.60, 9.00, supp6,
2019-04-21,-31.95, -43.05, -29.84, 2.28, 1.60, 9.08, supp6,
2019-04-22,-32.26, -43.04, -26.16, 2.09, 1.52, 8.30, supp6,
2019-04-23,-33.11, -45.50, -31.32, 2.09, 1.51, 8.34, supp6,
2019-04-24,-33.48, -46.28, -27.71, 2.26, 1.57, 8.75, supp6,
2019-04-25,-33.70, -45.35, -41.31, 2.25, 1.58, 8.83, supp6,
2019-04-26,-32.18, -44.05, -35.41, 2.12, 1.54, 8.47, supp6,
2019-04-27,-35.31, -43.49, -39.95, 2.30, 1.57, 9.00, supp6,
2019-04-28,-33.82, -43.67, -33.39, 2.52, 1.78, 9.89, supp6,
2019-04-29,-35.52, -42.68, -55.19, 4.63, 3.16, 18.16, supp6,
2019-04-30,-33.25, -44.68, -27.67, 2.63, 1.84, 9.98, supp6,
2019-05-01,-34.25, -44.10, -35.21, 2.36, 1.73, 9.47, supp6,
2019-05-02,-34.29, -46.45, -34.12, 2.37, 1.69, 9.48, supp6,
2019-05-03,-33.78, -45.73, -27.34, 2.29, 1.72, 9.20, supp6,
2019-05-04,-33.07, -46.12, -33.86, 2.28, 1.64, 9.08, supp6,
2019-05-05,-34.23, -46.09, -32.64, 2.12, 1.50, 8.23, supp6,
2019-05-06,-33.03, -44.94, -29.18, 2.14, 1.53, 8.46, supp6,
2019-05-07,-34.94, -43.49, -39.47, 2.14, 1.52, 8.46, supp6,
2019-05-08,-35.36, -45.68, -34.77, 2.09, 1.49, 8.32, supp6,
2019-05-09,-35.24, -43.16, -32.86, 2.29, 1.61, 8.94, supp6,
2019-05-10,-32.14, -44.38, -32.31, 2.43, 1.73, 9.63, supp6,
2019-05-11,-34.25, -44.20, -40.53, 2.63, 1.84, 10.68, supp6,
2019-05-12,-33.13, -43.43, -29.60, 2.16, 1.55, 8.36, supp6,
2019-05-13,-32.36, -45.04, -32.06, 2.17, 1.52, 8.55, supp6,
2019-05-14,-34.07, -44.90, -24.33, 2.37, 1.69, 9.38, supp6,
2019-05-15,-34.20, -46.11, -31.76, 2.07, 1.47, 8.18, supp6,
2019-05-16,-31.86, -47.06, -27.43, 2.14, 1.54, 8.55, supp6,
2019-05-17,-32.66, -46.32, -30.45, 2.10, 1.49, 8.48, supp6,
2019-05-18,-32.09, -47.28, -28.33, 2.27, 1.63, 8.84, supp6,
2019-05-19,-33.73, -44.94, -21.82, 2.12, 1.49, 8.37, supp6,
2019-05-20,-31.29, -45.06, -25.00, 2.11, 1.50, 8.37, supp6,
2019-05-21,-33.76, -42.96, -33.74, 2.13, 1.53, 8.47, supp6,
2019-05-22,-33.11, -44.64, -24.85, 2.12, 1.51, 8.42, supp6,
2019-05-23,-35.55, -45.30, -33.87, 2.17, 1.53, 8.62, supp6,
2019-05-24,-33.78, -44.16, -30.12, 2.12, 1.51, 8.37, supp6,
2019-05-25,-33.40, -44.83, -25.85, 2.12, 1.51, 8.39, supp6,
2019-05-26,-35.01, -44.99, -29.90, 2.10, 1.50, 8.33, supp6,
2019-05-27,-33.93, -45.90, -41.28, 2.39, 1.66, 9.40, supp6,
2019-05-28,-30.47, -47.46, -19.63, 2.15, 1.52, 8.53, supp6,
2019-05-29,-32.11, -46.66, -32.20, 2.35, 1.67, 9.08, supp6,
2019-05-30,-31.90, -46.94, -34.39, 2.16, 1.53, 8.53, supp6,
2019-05-31,-32.11, -48.54, -27.15, 2.25, 1.56, 8.77, supp6,
2019-06-01,-32.59, -46.07, -28.71, 2.14, 1.51, 8.36, supp6,
2019-06-02,-31.72, -47.04, -26.69, 2.12, 1.50, 8.48, supp6,
2019-06-03,-32.24, -47.04, -27.83, 2.13, 1.54, 8.57, supp6,
2019-06-04,-34.44, -47.00, -30.45, 2.40, 1.67, 9.45, supp6,
2019-06-05,-33.78, -46.30, -25.32, 2.19, 1.52, 8.65, supp6,
2019-06-06,-31.60, -47.40, -29.92, 2.16, 1.51, 8.67, supp6,
2019-06-07,-30.83, -45.43, -36.51, 2.19, 1.60, 8.72, supp6,
2019-06-08,-31.45, -46.05, -25.24, 2.19, 1.52, 8.57, supp6,
2019-06-09,-30.82, -45.20, -36.53, 2.24, 1.58, 8.70, supp6,
2019-06-10,-32.04, -45.15, -26.31, 2.14, 1.50, 8.46, supp6,
2019-06-11,-33.28, -45.88, -29.46, 2.13, 1.50, 8.49, supp6,
2019-06-12,-31.06, -45.30, -17.03, 2.22, 1.55, 8.91, supp6,
2019-06-13,-31.64, -46.28, -32.76, 2.30, 1.61, 9.42, supp6,
2019-06-14,-34.82, -44.80, -29.68, 2.45, 1.77, 10.06, supp6,
2019-06-15,-33.02, -48.00, -22.31, 2.28, 1.58, 8.96, supp6,
2019-06-16,-32.88, -46.68, -19.95, 2.15, 1.49, 8.52, supp6,
2019-06-17,-30.82, -47.68, -30.48, 2.18, 1.55, 8.68, supp6,
2019-06-18,-30.31, -45.95, -22.57, 2.11, 1.50, 8.48, supp6,
2019-06-19,-30.86, -45.22, -20.90, 2.32, 1.64, 9.14, supp6,
2019-06-20,-33.88, -46.47, -29.33, 2.41, 1.65, 9.38, supp6,
2019-06-21,-34.39, -44.92, -33.79, 2.34, 1.65, 9.55, supp6,
2019-06-22,-33.53, -47.01, -24.40, 2.20, 1.54, 8.68, supp6,
2019-06-23,-31.89, -45.31, -27.54, 2.20, 1.56, 8.88, supp6,
2019-06-24,-30.53, -46.22, -31.51, 2.19, 1.54, 8.75, supp6,
2019-06-25,-32.28, -45.86, -29.82, 2.21, 1.58, 8.78, supp6,
2019-06-26,-35.36, -47.07, -31.24, 2.61, 1.83, 10.11, supp6,
2019-06-27,-31.28, -46.25, -32.51, 2.45, 1.71, 9.73, supp6,
2019-06-28,-30.79, -45.66, -37.59, 2.17, 1.54, 8.62, supp6,
2019-06-29,-30.03, -46.03, -26.96, 2.18, 1.54, 8.69, supp6,
2019-06-30,-33.75, -46.58, -31.72, 2.11, 1.49, 8.30, supp6,
2019-07-01,-32.96, -45.74, -23.91, 2.32, 1.66, 9.31, supp6,
2019-07-02,-31.23, -47.17, -18.64, 2.23, 1.55, 8.81, supp6,
2019-07-03,-32.51, -46.07, -25.25, 2.20, 1.57, 8.85, supp6,
2019-07-04,-33.00, -46.45, -28.74, 2.12, 1.50, 8.45, supp6,
2019-07-05,-33.33, -46.38, -35.83, 2.14, 1.51, 8.44, supp6,
