PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RPT6
Station name,Robinson_Point_6
Begin Date, 2008-04-23
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 47.3872039514 North Latitude, -122.3750071983 East Longitude, -9.75830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-11,6.29, -4.40, 12.42, 2.19, 1.50, 6.82, repro,
2011-11-12,4.92, -5.32, 14.25, 2.18, 1.50, 6.84, repro,
2011-11-13,7.12, -6.27, 14.62, 2.18, 1.50, 6.83, repro,
2011-11-14,5.45, -4.64, 13.94, 2.20, 1.54, 6.97, repro,
2011-11-15,7.40, -4.57, 11.00, 2.22, 1.52, 6.96, repro,
2011-11-16,4.37, -3.66, 0.32, 3.21, 2.07, 9.85, repro,
2011-11-19,10.71, -3.45, 0.19, 6.08, 4.71, 21.10, repro,
2011-11-20,5.25, -5.42, 3.52, 2.29, 1.60, 7.23, repro,
2011-11-21,6.49, -5.04, 5.79, 2.20, 1.51, 6.90, repro,
2011-11-22,4.78, -4.37, 15.92, 2.21, 1.51, 6.94, repro,
2011-11-23,3.77, -5.12, 8.11, 2.29, 1.57, 7.17, repro,
2011-11-24,5.81, -5.45, 11.79, 2.14, 1.50, 6.79, repro,
2011-11-25,5.15, -3.99, 2.00, 2.19, 1.51, 6.91, repro,
2011-11-26,6.23, -3.63, -1.27, 2.20, 1.51, 6.92, repro,
2011-11-27,5.80, -3.21, -2.34, 2.30, 1.58, 7.21, repro,
2011-11-28,5.75, -2.81, 2.86, 2.23, 1.55, 7.06, repro,
2011-11-29,5.77, -3.30, -1.89, 2.30, 1.64, 7.38, repro,
2011-11-30,4.85, -3.78, 4.98, 2.26, 1.55, 7.13, repro,
2011-12-01,5.68, -3.92, -8.69, 2.16, 1.50, 6.83, repro,
2011-12-02,5.01, -3.46, 1.53, 2.26, 1.57, 7.13, repro,
2011-12-03,6.12, -4.07, -6.56, 2.27, 1.61, 7.20, repro,
2011-12-04,7.17, -2.36, -7.06, 2.20, 1.54, 7.01, repro,
2011-12-05,11.61, -1.20, -7.52, 4.10, 2.97, 13.99, repro,
2011-12-12,5.88, -1.65, 2.24, 2.56, 1.80, 8.09, repro,
2011-12-13,5.49, -2.82, 1.34, 2.20, 1.54, 7.00, repro,
2011-12-14,5.83, -4.53, 1.69, 2.52, 1.71, 7.89, repro,
2011-12-15,6.25, -3.06, 2.10, 2.26, 1.56, 7.15, repro,
2011-12-16,7.22, -2.97, -4.85, 2.23, 1.53, 7.01, repro,
2011-12-17,5.98, -2.58, -1.88, 2.13, 1.49, 6.82, repro,
2011-12-18,5.71, -3.41, 12.08, 2.12, 1.48, 6.75, repro,
2011-12-19,6.39, -3.64, 0.60, 2.18, 1.49, 6.82, repro,
2011-12-20,6.76, -3.16, 1.94, 2.20, 1.55, 7.01, repro,
2011-12-21,7.34, -2.69, 2.95, 2.13, 1.48, 6.76, repro,
2011-12-22,6.97, -2.37, -5.67, 2.13, 1.49, 6.77, repro,
2011-12-23,6.78, -3.55, -1.14, 2.17, 1.51, 6.82, repro,
2011-12-24,7.55, -3.03, -0.25, 2.18, 1.53, 6.84, repro,
2011-12-25,6.37, -2.02, -9.00, 2.17, 1.49, 6.79, repro,
2011-12-26,5.93, -3.52, 7.05, 2.17, 1.50, 6.79, repro,
2011-12-27,6.05, -3.00, 4.68, 2.18, 1.52, 6.88, repro,
2011-12-28,5.42, -4.11, 6.83, 2.20, 1.54, 7.01, repro,
2011-12-29,5.48, -3.95, 6.56, 2.18, 1.51, 6.83, repro,
2011-12-30,5.34, -3.34, 11.08, 2.23, 1.53, 7.02, repro,
2011-12-31,7.92, -4.45, 8.16, 2.13, 1.47, 6.70, repro,
2012-01-01,5.75, -2.37, -6.52, 2.12, 1.47, 6.69, repro,
2012-01-02,6.84, -3.09, 3.73, 2.13, 1.49, 6.81, repro,
2012-01-03,6.15, -3.65, 0.69, 2.16, 1.51, 6.80, repro,
2012-01-04,7.12, -4.21, 5.72, 2.19, 1.51, 6.86, repro,
2012-01-05,6.81, -4.29, 5.59, 2.18, 1.51, 6.84, repro,
2012-01-06,7.28, -3.66, 4.89, 2.18, 1.48, 6.81, repro,
2012-01-07,5.80, -3.42, 1.10, 2.16, 1.49, 6.73, repro,
2012-01-08,5.75, -4.15, -0.66, 2.12, 1.47, 6.73, repro,
2012-01-09,7.03, -5.05, 5.86, 2.15, 1.48, 6.80, repro,
2012-01-10,5.79, -3.24, -2.67, 2.17, 1.50, 6.78, repro,
2012-01-11,5.59, -2.73, -1.20, 2.16, 1.48, 6.78, repro,
2012-01-12,6.10, -2.84, 2.18, 2.13, 1.45, 6.66, repro,
2012-01-13,6.94, -3.89, -4.17, 2.16, 1.51, 6.86, repro,
2012-01-14,6.03, -2.60, -2.76, 2.13, 1.47, 6.75, repro,
2012-01-15,7.31, -3.37, 1.97, 2.27, 1.57, 7.09, repro,
2012-01-16,7.04, -3.80, 0.16, 2.14, 1.46, 6.71, repro,
2012-01-17,6.53, -2.78, 1.21, 2.11, 1.46, 6.63, repro,
2012-01-18,6.69, -4.46, 4.22, 2.15, 1.49, 6.74, repro,
2012-01-19,7.65, -3.95, 1.24, 2.19, 1.53, 6.95, repro,
2012-01-20,11.69, -0.67, -27.87, 2.16, 1.50, 6.93, repro,
2012-01-21,7.54, -3.19, 15.71, 2.13, 1.47, 6.74, repro,
2012-01-22,6.45, -4.43, 7.51, 2.12, 1.46, 6.70, repro,
2012-01-23,6.69, -3.82, 1.08, 2.14, 1.49, 6.78, repro,
2012-01-24,6.87, -3.85, 0.88, 2.13, 1.47, 6.75, repro,
2012-01-25,6.85, -2.23, -0.07, 2.20, 1.51, 6.94, repro,
2012-01-26,8.50, -2.89, 1.14, 2.24, 1.58, 7.08, repro,
2012-01-27,7.14, -2.40, -5.34, 2.16, 1.49, 6.78, repro,
2012-01-28,5.92, -2.08, -5.33, 2.12, 1.46, 6.69, repro,
2012-01-29,5.65, -2.45, 3.61, 2.14, 1.49, 6.77, repro,
2012-01-30,3.76, -3.31, 7.46, 2.14, 1.47, 6.77, repro,
2012-01-31,7.35, -3.75, 6.46, 2.12, 1.47, 6.70, repro,
2012-02-01,6.06, -2.57, 5.27, 2.11, 1.46, 6.70, repro,
2012-02-02,7.42, -2.11, -7.17, 2.15, 1.49, 6.83, repro,
2012-02-03,6.61, -1.88, -6.66, 2.11, 1.47, 6.68, repro,
2012-02-04,5.03, -1.42, -0.63, 2.18, 1.52, 6.85, repro,
2012-02-05,7.45, -2.90, -3.06, 2.15, 1.50, 6.82, repro,
2012-02-06,7.46, -2.48, -2.25, 2.15, 1.50, 6.78, repro,
2012-02-07,7.17, -3.28, -1.99, 2.21, 1.52, 6.91, repro,
2012-02-08,5.90, -3.01, 1.43, 2.18, 1.53, 6.89, repro,
2012-02-09,5.78, -2.42, -2.73, 3.31, 2.25, 10.45, repro,
2012-02-10,7.42, -3.78, 2.70, 2.17, 1.50, 6.81, repro,
2012-02-11,6.20, -2.63, -3.34, 2.16, 1.49, 6.76, repro,
2012-02-12,5.42, -3.67, -1.57, 2.16, 1.50, 6.79, repro,
2012-02-13,6.18, -3.06, 5.97, 2.17, 1.50, 6.83, repro,
2012-02-14,4.56, -3.60, 6.95, 2.16, 1.49, 6.74, repro,
2012-02-15,6.22, -2.34, 0.24, 2.17, 1.50, 6.79, repro,
2012-02-16,5.69, -3.46, -5.17, 2.17, 1.50, 6.78, repro,
2012-02-17,5.64, -2.79, -1.74, 2.15, 1.49, 6.75, repro,
2012-02-18,5.73, -2.05, 3.31, 2.15, 1.50, 6.77, repro,
2012-02-19,5.58, -2.70, 4.92, 2.16, 1.49, 6.78, repro,
2012-02-20,5.52, -2.71, 7.13, 2.17, 1.49, 6.78, repro,
2012-02-21,6.77, -3.49, 6.48, 2.24, 1.54, 7.05, repro,
2012-02-22,6.68, -3.72, 5.67, 2.25, 1.54, 7.03, repro,
2012-02-23,7.26, -3.40, -0.42, 2.19, 1.49, 6.81, repro,
2012-02-24,6.17, -2.45, -3.17, 2.14, 1.47, 6.75, repro,
2012-02-25,6.80, -3.06, 2.92, 2.17, 1.48, 6.82, repro,
2012-02-26,7.43, -1.82, 1.64, 2.18, 1.48, 6.81, repro,
2012-02-27,7.08, -3.02, 3.17, 2.24, 1.52, 6.99, repro,
2012-02-28,7.18, -3.80, 1.28, 2.18, 1.48, 6.82, repro,
2012-02-29,6.43, -3.27, 4.03, 2.14, 1.47, 6.73, repro,
2012-03-01,7.35, -1.69, -0.78, 3.37, 2.36, 11.39, repro,
2012-03-02,27.25, -6.85, -19.29, 25.83, 38.32, 60.75, repro,
2012-03-03,5.54, -4.04, -20.34, 10.91, 7.74, 34.60, repro,
2012-03-04,17.60, -39.91, -23.41, 39.85, 49.59, 74.04, repro,
2012-03-05,15.04, -31.18, 40.15, 41.02, 57.11, 90.13, repro,
2012-03-06,11.17, -6.66, -1.43, 34.33, 68.91, 80.30, repro,
2012-03-07,8.68, -2.57, 2.13, 3.00, 2.01, 9.29, repro,
2012-03-08,7.35, -1.50, -7.16, 2.18, 1.50, 6.89, repro,
2012-03-09,7.81, -3.81, -4.38, 2.22, 1.51, 7.00, repro,
2012-03-10,4.90, -3.85, 4.67, 2.19, 1.50, 6.89, repro,
2012-03-11,5.65, -3.65, 10.23, 2.17, 1.49, 6.86, repro,
2012-03-12,7.08, -4.40, 4.48, 2.19, 1.50, 6.87, repro,
2012-03-13,6.86, -4.16, 9.29, 2.17, 1.48, 6.80, repro,
2012-03-14,7.15, -3.61, -0.25, 2.18, 1.49, 6.86, repro,
2012-03-15,6.44, -4.22, 5.29, 2.21, 1.51, 6.93, repro,
2012-03-16,9.02, -3.98, 5.25, 2.15, 1.46, 6.74, repro,
2012-03-17,6.09, -2.95, 2.89, 2.18, 1.49, 6.82, repro,
2012-03-18,7.31, -3.34, -2.85, 2.48, 1.70, 7.79, repro,
2012-03-19,7.55, -3.48, 0.58, 2.17, 1.49, 6.77, repro,
2012-03-20,6.48, -4.35, 5.72, 2.14, 1.48, 6.80, repro,
2012-03-21,8.74, -3.56, -2.84, 2.13, 1.46, 6.70, repro,
2012-03-22,7.09, -3.28, -7.64, 2.35, 1.60, 7.30, repro,
2012-03-23,10.69, -1.21, -13.44, 2.38, 1.69, 7.77, repro,
2012-03-24,6.87, -2.93, -3.71, 2.15, 1.47, 6.74, repro,
2012-03-25,6.94, -4.30, -2.88, 2.14, 1.45, 6.67, repro,
2012-03-26,8.67, -3.50, 2.69, 2.16, 1.47, 6.76, repro,
2012-03-27,5.88, -2.53, -1.63, 2.17, 1.50, 6.86, repro,
2012-03-28,7.10, -2.37, -0.42, 2.16, 1.50, 6.81, repro,
2012-03-29,6.22, -3.99, 3.24, 2.15, 1.46, 6.73, repro,
2012-03-30,7.09, -3.76, 2.99, 2.17, 1.50, 6.84, repro,
2012-03-31,7.54, -3.57, 2.64, 2.14, 1.46, 6.71, repro,
2012-04-01,6.72, -2.33, 2.77, 2.13, 1.47, 6.73, repro,
2012-04-02,7.95, -0.95, -4.23, 2.12, 1.47, 6.74, repro,
2012-04-03,5.71, -1.79, -6.64, 2.11, 1.46, 6.69, repro,
2012-04-04,8.44, -1.80, -5.15, 2.11, 1.45, 6.64, repro,
2012-04-05,6.41, -2.45, -10.07, 2.12, 1.44, 6.63, repro,
2012-04-06,7.51, -1.20, -9.65, 2.14, 1.46, 6.69, repro,
2012-04-07,7.51, -0.82, -10.01, 2.13, 1.47, 6.75, repro,
2012-04-08,0.25, -1.98, -11.19, 7.31, 5.59, 22.36, repro,
2012-04-09,9.78, -1.43, -3.71, 3.33, 2.18, 10.37, repro,
2012-04-10,7.42, -2.47, -7.21, 2.12, 1.45, 6.69, repro,
2012-04-11,6.52, -2.01, -5.66, 2.13, 1.45, 6.71, repro,
2012-04-12,8.18, -2.44, -4.32, 2.20, 1.52, 7.00, repro,
2012-04-13,7.19, -2.24, -4.84, 2.13, 1.46, 6.76, repro,
2012-04-14,7.62, -1.63, -4.03, 2.12, 1.46, 6.75, repro,
2012-04-15,7.45, -1.63, -5.83, 2.11, 1.45, 6.67, repro,
2012-04-16,6.55, -2.40, -7.91, 2.12, 1.46, 6.73, repro,
2012-04-17,6.93, -1.63, -11.80, 2.14, 1.46, 6.72, repro,
2012-04-18,6.44, -2.64, -6.50, 2.81, 2.06, 9.05, repro,
2012-04-19,5.18, -0.57, -10.34, 5.64, 3.58, 16.74, repro,
2012-04-20,8.61, -1.64, -11.86, 2.13, 1.46, 6.74, repro,
2012-04-21,8.00, -1.94, -10.97, 2.11, 1.45, 6.69, repro,
2012-04-22,5.79, -1.64, -10.87, 2.15, 1.46, 6.76, repro,
2012-04-23,7.12, -0.72, -8.47, 2.14, 1.47, 6.77, repro,
2012-04-24,7.17, -0.76, -10.92, 2.20, 1.53, 6.98, repro,
2012-04-25,5.91, -1.53, -6.36, 2.19, 1.52, 6.96, repro,
2012-04-26,6.82, -1.87, -3.44, 2.13, 1.45, 6.68, repro,
2012-04-27,6.45, -2.51, -9.02, 2.20, 1.47, 6.80, repro,
2012-04-28,7.96, -1.60, -12.99, 2.13, 1.47, 6.71, repro,
2012-04-29,8.50, -2.34, -11.73, 2.14, 1.46, 6.73, repro,
2012-04-30,8.32, -2.63, -2.13, 2.16, 1.47, 6.76, repro,
2012-05-01,7.65, -1.76, 2.55, 2.17, 1.50, 6.88, repro,
2012-05-02,7.66, -1.80, -5.81, 2.29, 1.61, 7.33, repro,
2012-05-03,6.24, -2.94, -5.65, 2.12, 1.46, 6.73, repro,
2012-05-04,8.64, -1.21, -5.17, 2.13, 1.46, 6.71, repro,
2012-05-05,8.12, -1.35, -12.97, 2.13, 1.47, 6.70, repro,
2012-05-06,8.13, -3.74, -19.07, 2.83, 2.02, 9.01, repro,
2012-05-07,5.62, -1.36, -14.41, 2.30, 1.58, 7.31, repro,
2012-05-08,6.41, -1.47, -13.31, 2.13, 1.46, 6.73, repro,
2012-05-09,7.26, -2.27, -4.83, 2.11, 1.45, 6.65, repro,
2012-05-10,7.67, -1.46, -7.87, 2.13, 1.46, 6.74, repro,
2012-05-11,7.29, -2.51, -9.52, 2.15, 1.46, 6.75, repro,
2012-05-12,6.20, -1.83, -9.49, 2.13, 1.46, 6.73, repro,
2012-05-13,6.37, -2.11, -8.97, 2.15, 1.48, 6.82, repro,
2012-05-14,7.48, -1.95, -12.19, 2.19, 1.50, 6.86, repro,
2012-05-15,7.45, -1.74, -7.44, 2.12, 1.46, 6.75, repro,
2012-05-16,7.87, -2.89, -5.12, 2.12, 1.46, 6.69, repro,
2012-05-17,8.53, -2.32, -3.42, 2.13, 1.46, 6.72, repro,
2012-05-18,8.20, -2.38, -4.78, 2.16, 1.49, 6.81, repro,
2012-05-19,7.62, -2.33, -4.31, 2.23, 1.54, 7.04, repro,
2012-05-20,7.36, -1.45, -4.04, 2.19, 1.53, 6.99, repro,
2012-05-21,7.10, -2.62, -3.68, 2.19, 1.53, 7.01, repro,
2012-05-22,6.54, -2.11, -4.74, 2.20, 1.51, 6.94, repro,
2012-05-23,7.40, -0.80, 2.76, 2.18, 1.50, 6.90, repro,
2012-05-24,7.66, -2.72, -0.51, 2.17, 1.49, 6.85, repro,
2012-05-25,7.49, -3.60, -1.40, 2.17, 1.49, 6.85, repro,
2012-05-26,7.87, -3.15, -4.69, 2.18, 1.51, 6.94, repro,
2012-05-27,10.61, -2.33, -0.77, 2.26, 1.55, 7.07, repro,
2012-05-28,7.74, -2.53, 1.12, 2.13, 1.46, 6.70, repro,
2012-05-29,7.22, -2.87, -3.91, 2.13, 1.46, 6.72, repro,
2012-05-30,7.45, -2.81, 1.36, 2.14, 1.46, 6.75, repro,
2012-05-31,6.76, -3.45, -1.84, 2.14, 1.49, 6.80, repro,
2012-06-01,7.21, -2.46, 3.39, 2.14, 1.47, 6.77, repro,
2012-06-02,7.78, -0.45, 5.57, 2.19, 1.49, 6.85, repro,
2012-06-03,7.54, -1.57, -5.11, 2.16, 1.47, 6.80, repro,
2012-06-04,7.33, -1.81, -0.31, 2.15, 1.47, 6.78, repro,
2012-06-05,6.11, -2.11, 0.41, 2.12, 1.46, 6.72, repro,
2012-06-06,7.23, -1.89, -4.37, 2.11, 1.46, 6.72, repro,
2012-06-07,8.15, -1.44, 2.48, 2.12, 1.47, 6.73, repro,
2012-06-08,7.85, -1.90, 1.60, 2.30, 1.58, 7.32, repro,
2012-06-09,7.81, -3.07, -0.44, 2.58, 1.70, 7.76, repro,
2012-06-10,8.01, -1.99, -4.26, 2.13, 1.46, 6.69, repro,
2012-06-11,8.04, -2.54, -2.94, 2.14, 1.47, 6.74, repro,
2012-06-12,5.93, -0.93, -5.93, 2.14, 1.47, 6.73, repro,
2012-06-13,9.48, -1.51, 4.28, 2.12, 1.46, 6.69, repro,
2012-06-14,6.64, -2.37, 0.59, 2.14, 1.46, 6.76, repro,
2012-06-15,5.12, -2.39, -4.87, 2.13, 1.46, 6.70, repro,
2012-06-16,7.53, -2.20, -6.93, 2.14, 1.47, 6.77, repro,
2012-06-17,7.01, -0.99, 13.02, 2.16, 1.50, 6.88, repro,
2012-06-18,8.61, -2.01, 4.60, 2.12, 1.46, 6.71, repro,
2012-06-19,7.85, -1.61, 0.72, 2.16, 1.49, 6.81, repro,
2012-06-20,6.86, -2.83, 1.87, 2.15, 1.46, 6.78, repro,
2012-06-21,7.62, -3.23, 0.53, 2.15, 1.46, 6.76, repro,
2012-06-22,5.37, -3.14, -3.70, 2.14, 1.47, 6.78, repro,
2012-06-23,5.61, -3.48, 4.47, 2.14, 1.47, 6.76, repro,
2012-06-24,6.17, -2.38, 5.63, 2.14, 1.47, 6.75, repro,
2012-06-25,5.86, -1.52, 0.45, 2.13, 1.46, 6.71, repro,
2012-06-26,6.89, -1.66, 3.26, 2.14, 1.47, 6.75, repro,
2012-06-27,6.67, -2.43, -0.06, 2.15, 1.46, 6.74, repro,
2012-06-28,8.62, -2.26, -0.12, 2.14, 1.47, 6.77, repro,
2012-06-29,8.08, -2.38, 1.85, 2.12, 1.47, 6.72, repro,
2012-06-30,8.47, -2.47, 4.89, 2.12, 1.46, 6.71, repro,
2012-07-01,8.97, -1.95, 0.19, 2.15, 1.46, 6.73, repro,
2012-07-02,8.25, -1.84, 1.09, 2.16, 1.46, 6.76, repro,
2012-07-03,7.61, -1.43, 4.98, 2.17, 1.47, 6.80, repro,
2012-07-04,7.05, -2.71, 0.04, 2.14, 1.48, 6.74, repro,
2012-07-05,7.37, -2.64, 4.48, 2.16, 1.50, 6.93, repro,
2012-07-06,8.05, -2.42, -0.65, 2.17, 1.50, 6.93, repro,
2012-07-07,7.87, -3.33, -3.07, 2.15, 1.46, 6.73, repro,
2012-07-08,7.85, -2.24, -1.03, 2.14, 1.46, 6.73, repro,
2012-07-09,7.09, -1.55, -6.03, 2.18, 1.51, 6.86, repro,
2012-07-10,7.22, -2.46, -1.52, 2.12, 1.47, 6.72, repro,
2012-07-11,7.53, -1.69, 1.00, 2.13, 1.47, 6.74, repro,
2012-07-12,7.72, -1.85, -1.29, 2.14, 1.46, 6.75, repro,
2012-07-13,7.97, -2.95, -4.52, 2.18, 1.48, 6.86, repro,
2012-07-14,9.42, -3.19, -1.65, 2.14, 1.47, 6.74, repro,
2012-07-15,6.86, -3.40, 2.04, 2.15, 1.49, 6.83, repro,
2012-07-16,6.67, -2.78, 4.23, 2.19, 1.50, 6.85, repro,
2012-07-17,7.71, -2.26, 4.41, 2.23, 1.51, 7.00, repro,
2012-07-18,5.04, -2.26, 11.01, 2.16, 1.46, 6.77, repro,
2012-07-19,8.30, -3.13, -0.02, 2.29, 1.58, 7.31, repro,
2012-07-20,9.98, -3.10, 9.22, 2.67, 1.88, 8.62, repro,
2012-07-22,6.89, -3.23, 5.88, 2.12, 1.46, 6.72, repro,
2012-07-23,8.18, -3.15, 1.05, 2.13, 1.46, 6.70, repro,
2012-07-24,6.34, -2.42, 3.19, 2.17, 1.48, 6.78, repro,
2012-07-25,8.28, -3.80, 2.32, 2.12, 1.46, 6.69, repro,
2012-07-26,7.63, -1.91, 5.10, 2.13, 1.47, 6.76, repro,
2012-07-27,7.58, -3.22, 3.66, 2.13, 1.47, 6.76, repro,
2012-07-28,7.21, -2.74, 5.77, 2.15, 1.48, 6.83, repro,
2012-07-29,6.79, -1.62, 3.60, 2.14, 1.45, 6.68, repro,
2012-07-30,7.24, -1.54, 4.67, 2.13, 1.46, 6.71, repro,
2012-07-31,7.76, -1.81, 5.74, 2.13, 1.46, 6.73, repro,
2012-08-01,6.47, -2.22, 2.25, 2.14, 1.47, 6.78, repro,
2012-08-02,6.75, -1.61, 5.40, 2.15, 1.47, 6.79, repro,
2012-08-03,7.20, -3.36, 12.00, 2.14, 1.45, 6.71, repro,
2012-08-04,6.48, -3.81, 10.22, 2.14, 1.45, 6.69, repro,
2012-08-05,7.74, -2.95, 6.06, 2.12, 1.46, 6.71, repro,
2012-08-06,6.10, -2.09, -0.14, 2.18, 1.49, 6.89, repro,
2012-08-07,6.65, -3.46, 3.90, 2.15, 1.48, 6.78, repro,
2012-08-08,7.21, -2.55, 7.00, 2.17, 1.49, 6.94, repro,
2012-08-09,7.32, -3.22, 3.37, 2.13, 1.45, 6.68, repro,
2012-08-10,7.12, -3.35, 5.08, 2.11, 1.45, 6.64, repro,
2012-08-11,8.76, -3.05, 5.74, 2.12, 1.46, 6.68, repro,
2012-08-12,6.89, -3.97, 6.30, 2.24, 1.53, 7.02, repro,
2012-08-13,7.22, -2.62, 12.06, 2.15, 1.46, 6.75, repro,
2012-08-14,7.96, -3.23, 13.97, 2.16, 1.47, 6.75, repro,
2012-08-15,6.16, -2.39, 8.55, 2.13, 1.46, 6.71, repro,
2012-08-16,7.18, -2.96, 11.26, 2.17, 1.48, 6.79, repro,
2012-08-17,6.64, -3.29, 4.72, 2.15, 1.47, 6.80, repro,
2012-08-18,6.97, -1.33, 8.81, 2.32, 1.62, 7.46, repro,
2012-08-19,6.79, -4.06, 9.34, 2.32, 1.56, 7.19, repro,
2012-08-20,7.16, -3.07, 14.82, 2.14, 1.47, 6.77, repro,
2012-08-21,8.45, -4.27, 5.14, 2.21, 1.51, 7.02, repro,
2012-08-22,8.30, -3.18, 8.99, 2.27, 1.52, 7.03, repro,
2012-08-23,6.51, -2.70, 12.88, 2.16, 1.47, 6.78, repro,
2012-08-24,7.85, -2.21, 8.28, 2.14, 1.47, 6.75, repro,
2012-08-25,6.62, -3.95, 18.24, 2.12, 1.45, 6.68, repro,
2012-08-26,6.63, -2.07, 12.82, 2.18, 1.49, 6.89, repro,
2012-08-27,6.47, -2.65, 9.20, 2.26, 1.54, 6.96, repro,
2012-08-28,8.39, -2.57, 13.25, 2.15, 1.51, 6.98, repro,
2012-08-29,5.25, -1.94, 6.57, 2.15, 1.50, 6.96, repro,
2012-08-30,7.91, -2.41, 13.18, 2.12, 1.46, 6.72, repro,
2012-08-31,7.64, -1.77, 15.29, 2.11, 1.47, 6.71, repro,
2012-09-01,7.48, -1.94, 11.97, 2.15, 1.47, 6.79, repro,
2012-09-02,7.66, -1.52, 13.68, 2.16, 1.48, 6.83, repro,
2012-09-03,6.57, -2.48, 11.78, 2.13, 1.46, 6.72, repro,
2012-09-04,6.27, -1.65, 11.17, 2.18, 1.50, 6.87, repro,
2012-09-05,7.23, -2.84, 11.20, 2.12, 1.47, 6.70, repro,
2012-09-06,6.78, -1.64, 9.23, 2.15, 1.47, 6.78, repro,
2012-09-07,6.26, -1.30, 12.89, 2.19, 1.52, 6.96, repro,
2012-09-08,9.88, -1.45, 11.91, 2.14, 1.48, 6.77, repro,
2012-09-09,5.52, -2.34, 15.84, 2.22, 1.55, 7.13, repro,
2012-09-10,7.78, -1.25, 11.87, 2.22, 1.54, 7.06, repro,
2012-09-11,6.53, -2.54, 11.47, 2.17, 1.51, 6.92, repro,
2012-09-12,7.06, -2.74, 11.16, 2.32, 1.57, 7.35, repro,
2012-09-13,6.66, -1.78, 4.91, 2.23, 1.55, 7.04, repro,
2012-09-14,8.02, -2.09, 3.40, 2.13, 1.48, 6.76, repro,
2012-09-15,8.28, -2.66, 11.30, 2.16, 1.48, 6.79, repro,
2012-09-16,8.58, -3.33, 8.60, 2.13, 1.48, 6.77, repro,
2012-09-17,7.89, -2.11, 8.89, 2.16, 1.47, 6.79, repro,
2012-09-18,7.69, -2.67, 15.38, 2.16, 1.47, 6.77, repro,
2012-09-19,7.81, -2.69, 15.80, 2.12, 1.46, 6.67, repro,
2012-09-20,7.78, -1.64, 9.70, 2.11, 1.46, 6.67, repro,
2012-09-21,7.43, -2.89, 16.31, 2.11, 1.46, 6.69, repro,
2012-09-22,10.22, -1.80, 5.85, 2.15, 1.47, 6.81, repro,
2012-09-23,7.35, -1.83, 7.30, 2.14, 1.47, 6.78, repro,
2012-09-24,7.45, -2.78, 13.58, 2.20, 1.50, 6.88, repro,
2012-09-25,8.43, -1.73, 10.86, 2.23, 1.55, 6.98, repro,
2012-09-26,8.52, -2.47, 14.00, 2.11, 1.47, 6.69, repro,
2012-09-27,10.16, -2.74, 19.17, 3.83, 2.51, 11.66, repro,
2012-09-28,11.70, -2.68, 11.49, 3.75, 2.88, 13.14, repro,
2012-09-29,7.66, -2.45, 10.88, 2.15, 1.46, 6.76, repro,
2012-09-30,8.77, -4.09, 9.67, 2.14, 1.47, 6.80, repro,
2012-10-01,8.12, -3.89, 3.62, 2.35, 1.60, 7.34, repro,
2012-10-02,8.25, -4.64, 9.21, 2.70, 1.97, 8.58, repro,
2012-10-03,7.66, -4.93, 7.71, 2.14, 1.48, 6.80, repro,
2012-10-04,7.91, -5.32, 7.04, 2.28, 1.55, 7.04, repro,
2012-10-05,7.02, -4.28, 5.09, 2.16, 1.50, 6.86, repro,
2012-10-06,6.79, -4.21, 8.86, 2.13, 1.47, 6.72, repro,
2012-10-07,8.12, -4.22, 11.45, 2.19, 1.53, 6.99, repro,
2012-10-08,7.05, -5.49, 12.07, 2.22, 1.53, 6.98, repro,
2012-10-09,8.32, -5.26, 13.71, 2.16, 1.49, 6.83, repro,
2012-10-10,8.21, -6.49, 9.14, 2.20, 1.51, 6.90, repro,
2012-10-11,7.09, -5.11, 9.74, 2.15, 1.48, 6.79, repro,
2012-10-12,5.71, -5.79, 10.95, 2.21, 1.52, 6.96, repro,
2012-10-13,6.94, -6.92, 19.44, 2.19, 1.52, 6.97, repro,
2012-10-14,7.08, -5.07, 18.73, 2.18, 1.48, 6.83, repro,
2012-10-15,8.26, -7.75, 13.74, 2.19, 1.50, 6.89, repro,
2012-10-16,7.77, -3.47, 10.76, 2.44, 1.67, 7.72, repro,
2012-10-17,8.25, -4.94, 8.37, 2.16, 1.49, 6.83, repro,
2012-10-18,7.57, -4.82, 10.04, 2.18, 1.50, 6.88, repro,
2012-10-19,9.16, -5.37, 18.45, 2.23, 1.54, 7.01, repro,
2012-10-20,8.86, -4.32, 12.43, 2.18, 1.50, 6.89, repro,
2012-10-21,8.77, -5.54, 9.91, 2.17, 1.49, 6.86, repro,
2012-10-22,8.32, -5.29, 9.91, 2.18, 1.49, 6.86, repro,
2012-10-23,8.68, -5.08, 4.70, 2.22, 1.55, 7.09, repro,
2012-10-24,8.26, -5.69, 6.48, 2.19, 1.50, 6.89, repro,
2012-10-25,7.86, -3.92, 4.48, 2.18, 1.48, 6.82, repro,
2012-10-26,6.17, -5.19, -3.51, 2.27, 1.53, 7.10, repro,
2012-10-27,5.34, -4.37, 4.58, 2.22, 1.50, 6.94, repro,
2012-10-28,8.13, -3.88, 7.00, 2.19, 1.51, 6.89, repro,
