PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P262
Station name,Waterbird_CN2005
Begin Date, 2005-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0251485284 North Latitude, -122.0961448156 East Longitude, -8.56728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-27,16.66, 13.70, 1.31, 1.98, 1.57, 6.97, supp6,
2018-10-28,15.99, 12.11, 5.58, 1.93, 1.56, 6.99, supp6,
2018-10-29,16.65, 13.78, 7.75, 1.95, 1.56, 6.99, supp6,
2018-10-30,16.23, 13.91, 8.82, 1.94, 1.54, 6.91, supp6,
2018-10-31,15.51, 14.19, 5.24, 1.99, 1.59, 7.19, supp6,
2018-11-01,18.73, 13.67, -0.02, 1.93, 1.53, 6.86, supp6,
2018-11-02,16.82, 15.09, 3.76, 1.91, 1.53, 6.81, supp6,
2018-11-03,17.31, 14.76, 6.04, 1.92, 1.55, 6.94, supp6,
2018-11-04,15.91, 14.39, 6.75, 1.94, 1.54, 6.92, supp6,
2018-11-05,17.71, 13.13, 4.92, 1.99, 1.60, 7.21, supp6,
2018-11-06,17.73, 14.41, 1.44, 2.05, 1.68, 7.48, supp6,
2018-11-07,16.53, 14.38, 5.93, 1.93, 1.56, 6.96, supp6,
2018-11-08,16.58, 13.52, 0.66, 1.92, 1.54, 6.87, supp6,
2018-11-09,16.79, 14.52, -1.50, 1.93, 1.56, 6.98, supp6,
2018-11-10,16.37, 14.89, 5.52, 1.95, 1.56, 6.99, supp6,
2018-11-11,16.89, 14.24, 5.78, 2.01, 1.64, 7.21, supp6,
2018-11-12,16.29, 14.00, 4.12, 1.97, 1.57, 6.99, supp6,
2018-11-13,17.76, 13.35, -0.67, 1.92, 1.55, 6.92, supp6,
2018-11-14,17.61, 13.78, 1.74, 1.94, 1.56, 7.00, supp6,
2018-11-15,15.50, 14.85, 0.74, 1.93, 1.55, 6.95, supp6,
2018-11-16,15.95, 14.82, 4.14, 1.97, 1.58, 7.04, supp6,
2018-11-17,17.20, 14.13, 6.18, 2.05, 1.64, 7.24, supp6,
2018-11-18,16.59, 14.09, 2.91, 2.02, 1.61, 7.17, supp6,
2018-11-19,17.54, 13.77, 2.15, 1.99, 1.56, 7.05, supp6,
2018-11-20,16.87, 13.52, 6.54, 1.99, 1.56, 7.03, supp6,
2018-11-21,17.17, 11.58, 10.28, 1.98, 1.56, 7.01, supp6,
2018-11-22,17.32, 15.49, 4.85, 2.00, 1.58, 7.11, supp6,
2018-11-23,18.11, 12.83, 7.32, 2.01, 1.61, 7.16, supp6,
2018-11-24,17.91, 14.26, 5.04, 2.04, 1.63, 7.22, supp6,
2018-11-25,18.72, 13.11, -1.69, 1.96, 1.56, 6.95, supp6,
2018-11-26,16.13, 14.52, 2.50, 1.99, 1.60, 7.20, supp6,
2018-11-27,16.47, 13.78, 7.35, 2.07, 1.71, 7.44, supp6,
2018-11-28,16.85, 14.25, 5.02, 1.98, 1.57, 6.98, supp6,
2018-11-29,15.86, 14.38, 20.72, 2.02, 1.64, 7.24, supp6,
2018-11-30,16.66, 13.75, 3.10, 2.02, 1.62, 7.21, supp6,
2018-12-01,17.05, 14.29, 4.07, 2.05, 1.61, 7.15, supp6,
2018-12-02,16.87, 13.81, 3.89, 1.98, 1.57, 7.09, supp6,
2018-12-03,16.69, 14.66, 2.46, 2.00, 1.60, 7.06, supp6,
2018-12-04,16.28, 14.55, 5.58, 1.99, 1.57, 7.05, supp6,
2018-12-05,16.08, 14.66, 9.83, 1.98, 1.57, 7.03, supp6,
2018-12-06,16.14, 14.71, 7.51, 1.97, 1.56, 6.98, supp6,
2018-12-07,16.03, 14.02, 1.73, 2.02, 1.62, 7.16, supp6,
2018-12-08,16.95, 15.32, -0.32, 1.96, 1.55, 6.93, supp6,
2018-12-09,16.96, 14.85, -2.17, 1.99, 1.57, 6.98, supp6,
2018-12-10,17.61, 14.85, 1.73, 2.02, 1.56, 7.06, supp6,
2018-12-11,18.62, 13.65, -3.28, 1.93, 1.55, 6.92, supp6,
2018-12-12,18.81, 14.34, 10.28, 1.93, 1.55, 6.93, supp6,
2018-12-13,15.67, 14.15, 3.53, 1.92, 1.55, 6.89, supp6,
2018-12-14,16.25, 13.64, -2.76, 2.02, 1.59, 7.18, supp6,
2018-12-15,16.36, 14.63, 9.66, 1.96, 1.56, 7.00, supp6,
2018-12-16,19.58, 12.75, 5.47, 1.94, 1.55, 6.95, supp6,
2018-12-17,17.72, 14.18, 6.00, 1.92, 1.56, 6.91, supp6,
2018-12-18,16.58, 13.57, 4.01, 1.94, 1.58, 7.01, supp6,
2018-12-19,16.80, 15.14, -0.55, 1.92, 1.55, 6.87, supp6,
2018-12-20,16.29, 15.10, 7.14, 1.96, 1.58, 6.99, supp6,
2018-12-21,17.50, 14.27, 9.41, 2.05, 1.69, 7.35, supp6,
2018-12-22,17.50, 14.24, -3.10, 1.93, 1.55, 6.89, supp6,
2018-12-23,16.86, 15.25, 0.68, 1.94, 1.56, 6.96, supp6,
2018-12-24,17.64, 13.71, 4.46, 1.95, 1.59, 7.04, supp6,
2018-12-25,16.96, 14.98, 3.98, 2.13, 1.80, 7.96, supp6,
2018-12-26,16.95, 13.96, 7.67, 1.99, 1.59, 7.08, supp6,
2018-12-27,17.07, 14.68, 1.27, 1.96, 1.58, 6.98, supp6,
2018-12-28,17.06, 13.63, 2.73, 2.04, 1.67, 7.41, supp6,
2018-12-29,16.75, 14.36, 1.71, 2.01, 1.63, 7.26, supp6,
2018-12-30,15.74, 14.47, -2.46, 2.01, 1.63, 7.25, supp6,
2018-12-31,16.46, 13.84, 4.94, 2.00, 1.60, 7.12, supp6,
2019-01-01,18.78, 14.85, -3.34, 1.99, 1.60, 7.13, supp6,
2019-01-02,17.16, 15.18, 0.87, 2.03, 1.63, 7.34, supp6,
2019-01-03,16.16, 14.74, -1.18, 1.94, 1.55, 6.96, supp6,
2019-01-04,16.87, 14.25, 1.90, 1.94, 1.57, 7.02, supp6,
2019-01-05,15.97, 13.71, -0.49, 1.93, 1.55, 6.92, supp6,
2019-01-06,14.21, 13.70, 7.84, 1.93, 1.56, 6.96, supp6,
2019-01-07,16.67, 14.17, 2.14, 1.97, 1.60, 7.18, supp6,
2019-01-08,16.69, 14.80, -1.38, 1.92, 1.55, 6.93, supp6,
2019-01-09,14.71, 13.40, -3.01, 1.99, 1.60, 7.11, supp6,
2019-01-10,16.14, 14.59, 1.01, 1.96, 1.59, 7.07, supp6,
2019-01-11,17.54, 13.86, -1.91, 1.97, 1.58, 6.99, supp6,
2019-01-12,17.52, 14.84, 1.51, 1.99, 1.59, 7.05, supp6,
2019-01-13,16.61, 16.33, 0.22, 2.03, 1.72, 7.49, supp6,
2019-01-14,15.92, 15.11, -2.25, 1.96, 1.58, 7.05, supp6,
2019-01-15,16.29, 14.60, 0.22, 1.99, 1.61, 7.13, supp6,
2019-01-16,16.48, 13.51, -1.53, 1.93, 1.56, 6.94, supp6,
2019-01-17,15.70, 11.72, 0.34, 1.96, 1.57, 7.05, supp6,
2019-01-18,17.28, 14.73, -6.11, 2.02, 1.64, 7.35, supp6,
2019-01-19,17.00, 16.16, -6.02, 2.00, 1.65, 7.24, supp6,
2019-01-20,16.44, 12.25, -10.00, 2.03, 1.64, 7.29, supp6,
2019-01-21,16.96, 14.74, -4.74, 1.99, 1.58, 7.12, supp6,
2019-01-22,15.95, 13.77, -8.95, 2.03, 1.60, 7.16, supp6,
2019-01-23,17.97, 16.43, -10.61, 2.04, 1.64, 7.36, supp6,
2019-01-24,17.11, 15.77, -9.68, 1.98, 1.57, 7.00, supp6,
2019-01-25,17.28, 15.34, -6.94, 2.00, 1.60, 7.19, supp6,
2019-01-26,16.81, 15.85, -11.17, 2.04, 1.64, 7.25, supp6,
2019-01-27,16.92, 15.99, -6.74, 1.99, 1.60, 7.12, supp6,
2019-01-28,16.99, 15.30, -3.35, 1.92, 1.54, 6.87, supp6,
2019-01-29,17.63, 14.00, -5.81, 1.93, 1.55, 6.94, supp6,
2019-01-30,17.90, 14.93, 2.39, 1.95, 1.59, 7.11, supp6,
2019-01-31,15.97, 15.73, -1.38, 1.95, 1.61, 7.07, supp6,
2019-02-01,15.51, 15.32, 5.51, 1.95, 1.58, 7.08, supp6,
2019-02-02,16.93, 15.27, -0.26, 1.94, 1.56, 7.01, supp6,
2019-02-03,16.19, 14.37, 10.92, 1.98, 1.60, 7.10, supp6,
2019-02-04,17.24, 14.74, 6.87, 1.96, 1.57, 7.04, supp6,
2019-02-05,17.80, 15.08, 4.64, 1.95, 1.58, 7.04, supp6,
2019-02-06,16.24, 15.44, -5.64, 1.98, 1.58, 7.15, supp6,
2019-02-07,17.94, 15.96, -5.09, 1.99, 1.62, 7.25, supp6,
2019-02-08,17.37, 16.02, -1.51, 1.99, 1.63, 7.16, supp6,
2019-02-09,16.29, 15.48, -1.46, 1.94, 1.55, 6.97, supp6,
2019-02-10,17.49, 15.42, -1.83, 1.94, 1.56, 6.97, supp6,
2019-02-11,15.73, 16.56, -2.04, 2.03, 1.61, 7.21, supp6,
2019-02-12,16.55, 14.94, -2.33, 2.04, 1.64, 7.32, supp6,
2019-02-13,20.66, 13.61, 9.92, 2.04, 1.65, 7.35, supp6,
2019-02-14,12.35, 14.45, -1.99, 2.05, 1.67, 7.41, supp6,
2019-02-15,16.54, 13.58, -5.84, 1.98, 1.61, 7.17, supp6,
2019-02-16,17.75, 17.56, 2.40, 1.95, 1.57, 7.07, supp6,
2019-02-17,18.92, 14.94, -6.47, 1.93, 1.55, 6.92, supp6,
2019-02-18,17.44, 15.44, -8.04, 1.95, 1.58, 7.05, supp6,
2019-02-19,17.68, 16.75, -1.70, 1.94, 1.58, 7.07, supp6,
2019-02-20,19.27, 17.53, -0.04, 1.96, 1.57, 7.06, supp6,
2019-02-21,17.31, 15.56, 2.29, 1.94, 1.56, 6.98, supp6,
2019-02-22,18.26, 16.72, -0.05, 1.95, 1.56, 7.01, supp6,
2019-02-23,19.58, 15.58, -6.11, 2.02, 1.62, 7.25, supp6,
2019-02-24,17.68, 16.93, -10.90, 1.94, 1.56, 6.98, supp6,
2019-02-25,18.11, 16.26, -4.59, 1.94, 1.55, 6.96, supp6,
2019-02-26,18.49, 17.67, -11.59, 1.99, 1.62, 7.15, supp6,
2019-02-27,18.98, 17.53, -5.93, 1.96, 1.59, 7.09, supp6,
2019-02-28,19.60, 18.30, -5.23, 1.95, 1.56, 6.99, supp6,
2019-03-01,19.61, 16.39, -7.96, 2.05, 1.63, 7.31, supp6,
2019-03-02,18.94, 16.49, -2.81, 1.94, 1.55, 6.96, supp6,
2019-03-03,17.96, 16.46, -12.73, 1.94, 1.55, 6.95, supp6,
2019-03-04,18.96, 17.29, -4.19, 1.92, 1.55, 6.90, supp6,
2019-03-05,18.72, 15.37, -9.56, 1.93, 1.54, 6.88, supp6,
2019-03-06,17.15, 16.53, -5.67, 1.99, 1.61, 7.22, supp6,
2019-03-07,20.52, 18.25, -7.44, 1.99, 1.59, 7.11, supp6,
2019-03-08,19.16, 17.60, -6.09, 1.95, 1.55, 6.95, supp6,
2019-03-09,18.44, 19.08, -6.71, 2.01, 1.62, 7.25, supp6,
2019-03-10,19.69, 17.32, -7.71, 1.95, 1.57, 7.05, supp6,
2019-03-11,19.71, 17.47, -13.17, 1.97, 1.58, 7.03, supp6,
2019-03-12,19.23, 16.43, -7.26, 2.01, 1.62, 7.23, supp6,
2019-03-13,18.30, 18.16, -6.56, 2.02, 1.64, 7.31, supp6,
2019-03-14,20.08, 17.04, -14.60, 1.94, 1.56, 7.01, supp6,
2019-03-15,19.10, 16.94, -14.93, 1.97, 1.59, 7.13, supp6,
2019-03-16,19.37, 17.00, -18.32, 1.94, 1.55, 6.96, supp6,
2019-03-17,18.49, 17.15, -14.43, 1.99, 1.59, 7.11, supp6,
2019-03-18,18.79, 16.97, -13.84, 1.95, 1.56, 7.02, supp6,
2019-03-19,19.59, 16.00, -14.78, 1.94, 1.56, 6.99, supp6,
2019-03-20,19.20, 16.65, -5.53, 1.97, 1.60, 7.11, supp6,
2019-03-21,21.67, 17.11, -15.68, 1.94, 1.55, 6.95, supp6,
2019-03-22,18.97, 17.14, -17.13, 2.03, 1.63, 7.28, supp6,
2019-03-23,18.57, 18.83, -13.45, 1.98, 1.59, 7.15, supp6,
2019-03-24,18.45, 17.52, -7.18, 2.01, 1.65, 7.22, supp6,
2019-03-25,18.93, 16.74, -6.50, 1.98, 1.59, 7.07, supp6,
2019-03-26,19.36, 17.92, -5.29, 1.98, 1.57, 7.10, supp6,
2019-03-27,16.74, 16.44, 2.40, 1.97, 1.57, 7.07, supp6,
2019-03-28,17.91, 19.24, -4.35, 2.02, 1.61, 7.16, supp6,
2019-03-29,19.26, 17.53, -10.17, 2.00, 1.60, 7.13, supp6,
2019-03-30,19.21, 16.99, -15.58, 1.98, 1.61, 7.11, supp6,
2019-03-31,19.07, 19.26, -11.29, 2.04, 1.61, 7.28, supp6,
2019-04-01,18.13, 17.86, -6.58, 2.05, 1.61, 7.39, supp6,
2019-04-02,18.14, 17.41, 1.29, 2.05, 1.66, 7.38, supp6,
2019-04-03,18.11, 17.50, -4.46, 2.02, 1.65, 7.26, supp6,
2019-04-04,17.43, 18.38, -10.79, 1.94, 1.55, 6.98, supp6,
2019-04-05,18.62, 17.38, -0.96, 1.97, 1.58, 7.05, supp6,
2019-04-06,16.82, 17.62, -4.17, 1.94, 1.54, 6.93, supp6,
2019-04-07,19.12, 18.66, -5.48, 2.04, 1.61, 7.25, supp6,
2019-04-08,18.00, 18.37, -6.41, 1.97, 1.59, 7.13, supp6,
2019-04-09,19.50, 16.64, -9.38, 1.98, 1.58, 7.17, supp6,
2019-04-10,17.65, 17.99, -4.21, 2.02, 1.64, 7.35, supp6,
2019-04-11,18.15, 16.67, -8.44, 2.00, 1.63, 7.25, supp6,
2019-04-12,18.93, 16.26, -5.02, 1.99, 1.57, 7.20, supp6,
2019-04-13,18.71, 15.75, -7.47, 2.02, 1.62, 7.17, supp6,
2019-04-14,19.53, 17.40, -12.87, 2.00, 1.60, 7.21, supp6,
2019-04-15,18.26, 18.73, 0.29, 1.97, 1.59, 7.06, supp6,
2019-04-16,18.23, 17.05, -7.94, 1.96, 1.59, 7.07, supp6,
2019-04-17,18.03, 16.92, -9.55, 1.95, 1.55, 6.96, supp6,
2019-04-18,18.40, 17.47, -12.91, 1.97, 1.59, 7.11, supp6,
2019-04-19,18.97, 16.90, -10.53, 1.98, 1.56, 7.13, supp6,
2019-04-20,19.96, 21.87, -5.41, 1.98, 1.61, 7.17, supp6,
2019-04-21,19.54, 16.50, -7.63, 2.04, 1.74, 7.52, supp6,
2019-04-22,15.56, 18.12, -8.47, 1.96, 1.58, 7.04, supp6,
2019-04-23,17.48, 16.29, -3.00, 2.03, 1.68, 7.40, supp6,
2019-04-24,18.60, 17.30, -6.50, 1.96, 1.57, 7.00, supp6,
2019-04-25,17.83, 16.43, -14.76, 2.00, 1.63, 7.17, supp6,
2019-04-26,17.73, 16.54, -8.34, 1.97, 1.60, 7.15, supp6,
2019-04-27,18.33, 16.31, -6.34, 2.00, 1.64, 7.21, supp6,
2019-04-28,17.90, 16.53, -8.83, 1.97, 1.59, 7.13, supp6,
2019-04-29,18.11, 17.11, -7.01, 1.94, 1.54, 6.91, supp6,
2019-04-30,16.61, 16.94, -5.31, 1.98, 1.61, 7.25, supp6,
2019-05-01,17.49, 15.44, -9.65, 1.97, 1.60, 7.14, supp6,
2019-05-02,17.73, 16.80, -6.04, 1.98, 1.60, 7.09, supp6,
2019-05-03,16.43, 16.45, -3.60, 2.00, 1.65, 7.20, supp6,
2019-05-04,17.25, 16.85, -6.03, 2.01, 1.62, 7.20, supp6,
2019-05-05,18.27, 16.56, -2.46, 1.93, 1.54, 6.91, supp6,
2019-05-06,17.15, 15.25, -4.84, 1.94, 1.56, 6.95, supp6,
2019-05-07,17.79, 16.05, -3.09, 1.99, 1.58, 7.14, supp6,
2019-05-08,18.87, 16.12, -5.53, 1.99, 1.55, 7.01, supp6,
2019-05-09,18.52, 16.76, 0.18, 2.01, 1.63, 7.24, supp6,
2019-05-10,19.29, 16.63, 0.11, 1.97, 1.59, 7.07, supp6,
2019-05-11,19.00, 15.78, -1.52, 2.02, 1.65, 7.33, supp6,
2019-05-12,19.37, 16.21, -0.70, 2.01, 1.64, 7.28, supp6,
2019-05-13,18.77, 15.95, -1.92, 1.98, 1.59, 7.08, supp6,
2019-05-14,19.58, 20.24, 1.43, 1.96, 1.56, 7.02, supp6,
2019-05-15,18.72, 16.96, -6.46, 1.94, 1.55, 6.92, supp6,
2019-05-16,17.36, 13.90, -30.14, 1.98, 1.61, 7.14, supp6,
2019-05-17,19.77, 16.56, 2.29, 1.95, 1.56, 6.99, supp6,
2019-05-18,16.85, 16.59, 4.49, 1.98, 1.60, 7.09, supp6,
2019-05-19,18.62, 16.77, -17.66, 1.96, 1.57, 7.08, supp6,
2019-05-20,18.48, 17.28, 6.29, 2.00, 1.61, 7.18, supp6,
2019-05-21,20.20, 17.50, 11.13, 1.95, 1.60, 7.06, supp6,
2019-05-22,18.36, 17.63, 2.43, 1.98, 1.61, 7.06, supp6,
2019-05-23,18.66, 17.59, 2.92, 1.95, 1.56, 7.00, supp6,
2019-05-24,19.52, 17.51, 0.30, 2.00, 1.64, 7.27, supp6,
2019-05-25,17.54, 17.96, -0.27, 1.94, 1.55, 6.98, supp6,
2019-05-26,19.63, 19.22, 11.39, 1.94, 1.57, 7.08, supp6,
2019-05-27,18.25, 16.90, -1.59, 1.95, 1.57, 6.97, supp6,
2019-05-28,18.60, 18.36, -2.76, 2.01, 1.63, 7.28, supp6,
2019-05-29,18.06, 17.80, 1.50, 1.95, 1.55, 6.99, supp6,
2019-05-30,18.42, 17.52, -0.65, 1.94, 1.54, 6.95, supp6,
2019-05-31,18.37, 16.64, -3.68, 1.98, 1.56, 7.03, supp6,
2019-06-01,18.08, 18.20, -0.22, 1.97, 1.58, 7.07, supp6,
2019-06-02,19.04, 17.84, 2.69, 1.98, 1.60, 7.12, supp6,
2019-06-03,19.69, 16.94, -0.78, 1.97, 1.59, 7.12, supp6,
2019-06-04,19.64, 17.61, -1.90, 1.95, 1.56, 7.02, supp6,
2019-06-05,18.90, 17.09, 0.79, 1.94, 1.55, 6.97, supp6,
2019-06-06,17.62, 18.16, 8.08, 2.00, 1.64, 7.35, supp6,
2019-06-07,17.88, 17.96, 5.09, 1.97, 1.56, 7.03, supp6,
2019-06-08,18.40, 18.15, -3.31, 1.96, 1.55, 6.96, supp6,
2019-06-09,19.00, 18.34, -1.04, 2.00, 1.60, 7.13, supp6,
2019-06-10,19.62, 17.68, -5.91, 2.03, 1.60, 7.16, supp6,
2019-06-11,19.63, 18.22, -3.87, 1.99, 1.56, 7.02, supp6,
2019-06-12,20.34, 17.51, 6.57, 2.03, 1.58, 7.18, supp6,
2019-06-13,19.46, 16.54, -3.44, 2.05, 1.63, 7.25, supp6,
2019-06-14,18.94, 18.47, 2.03, 2.01, 1.58, 7.10, supp6,
2019-06-15,19.31, 17.71, -0.85, 2.01, 1.61, 7.09, supp6,
2019-06-16,18.37, 17.55, 2.19, 2.02, 1.62, 7.15, supp6,
2019-06-17,18.90, 16.83, 3.40, 2.02, 1.61, 7.22, supp6,
2019-06-18,19.77, 17.47, -1.18, 2.09, 1.70, 7.62, supp6,
2019-06-19,19.98, 17.10, -1.49, 2.10, 1.63, 7.26, supp6,
2019-06-20,18.54, 16.92, 2.19, 2.08, 1.64, 7.26, supp6,
2019-06-21,20.21, 17.31, 5.89, 2.45, 1.85, 8.59, supp6,
2019-06-22,18.37, 17.20, -1.84, 2.00, 1.57, 7.07, supp6,
2019-06-23,18.66, 16.66, 5.00, 2.09, 1.68, 7.45, supp6,
2019-06-24,18.36, 17.76, 3.02, 2.02, 1.58, 7.11, supp6,
2019-06-25,17.71, 16.98, 8.06, 2.00, 1.56, 7.01, supp6,
2019-06-26,18.62, 15.39, 7.97, 2.01, 1.57, 7.10, supp6,
2019-06-27,18.89, 16.07, 1.24, 1.99, 1.57, 7.06, supp6,
2019-06-28,20.00, 17.72, 5.15, 2.03, 1.58, 7.12, supp6,
2019-06-29,20.00, 17.85, -4.45, 1.97, 1.59, 7.12, supp6,
2019-06-30,18.81, 17.66, -2.34, 1.96, 1.54, 6.97, supp6,
2019-07-01,19.60, 17.48, -1.89, 1.94, 1.56, 7.00, supp6,
2019-07-02,19.81, 16.99, -5.15, 1.94, 1.56, 7.02, supp6,
2019-07-03,18.04, 16.86, 1.48, 1.95, 1.56, 7.00, supp6,
2019-07-04,17.79, 16.98, 7.51, 1.98, 1.59, 7.12, supp6,
2019-07-05,19.05, 18.38, 0.49, 2.00, 1.62, 7.22, supp6,
2019-07-06,20.07, 16.61, -5.41, 1.99, 1.60, 7.28, supp6,
2019-07-07,19.28, 17.12, 2.86, 1.98, 1.58, 7.05, supp6,
2019-07-08,19.19, 18.24, -5.67, 1.93, 1.54, 6.96, supp6,
2019-07-09,19.09, 16.25, 5.29, 1.95, 1.55, 6.98, supp6,
2019-07-10,21.10, 17.29, -6.37, 1.95, 1.55, 7.04, supp6,
2019-07-11,20.06, 17.96, 0.42, 1.97, 1.55, 7.04, supp6,
2019-07-12,19.13, 17.17, -0.35, 2.00, 1.60, 7.34, suppl,
2019-07-13,18.63, 15.33, -1.74, 2.04, 1.62, 7.29, suppl,
2019-07-14,17.59, 16.21, 0.30, 2.00, 1.56, 7.05, supp6,
2019-07-15,19.25, 17.17, 1.93, 2.01, 1.56, 7.07, supp6,
2019-07-16,19.10, 16.99, -1.09, 2.00, 1.57, 7.08, supp6,
2019-07-17,18.18, 16.64, 0.53, 2.03, 1.66, 7.44, supp6,
2019-07-18,19.47, 15.97, 4.36, 1.99, 1.63, 7.31, supp6,
2019-07-19,21.56, 16.05, 8.41, 2.06, 1.68, 7.45, supp6,
2019-07-20,19.86, 17.64, -3.09, 1.99, 1.63, 7.26, supp6,
2019-07-21,21.21, 16.06, -2.57, 2.03, 1.59, 7.24, supp6,
2019-07-22,17.45, 16.15, 2.90, 2.02, 1.64, 7.35, supp6,
2019-07-23,19.39, 16.15, 3.23, 1.98, 1.61, 7.19, supp6,
2019-07-24,18.68, 16.90, 3.82, 2.02, 1.63, 7.34, supp6,
2019-07-25,19.24, 15.96, 1.89, 1.95, 1.57, 7.06, supp6,
2019-07-26,17.59, 15.00, 2.84, 2.06, 1.73, 7.54, suppl,
2019-07-27,19.35, 16.82, 2.89, 1.96, 1.57, 7.10, supp6,
2019-07-28,19.10, 17.62, 5.56, 2.01, 1.65, 7.29, supp6,
2019-07-29,19.20, 16.63, -3.89, 2.02, 1.61, 7.41, supp6,
2019-07-30,17.58, 15.29, 3.44, 1.93, 1.55, 6.95, supp6,
2019-07-31,17.66, 16.52, -0.74, 1.99, 1.62, 7.22, supp6,
2019-08-01,18.62, 15.73, -2.32, 2.00, 1.60, 7.17, supp6,
2019-08-02,17.65, 15.67, -1.89, 2.01, 1.65, 7.27, supp6,
2019-08-03,20.37, 15.14, 3.07, 1.93, 1.54, 6.94, supp6,
2019-08-04,18.25, 15.80, 3.62, 1.94, 1.55, 6.98, supp6,
2019-08-05,18.75, 16.04, -1.28, 1.99, 1.56, 7.11, supp6,
2019-08-06,19.75, 15.79, 1.82, 1.97, 1.58, 7.13, supp6,
2019-08-07,20.11, 16.12, 2.66, 2.06, 1.66, 7.56, supp6,
2019-08-08,17.33, 15.40, 1.06, 2.10, 1.69, 7.60, supp6,
2019-08-09,19.19, 13.63, -4.19, 1.96, 1.56, 7.05, supp6,
2019-08-10,18.15, 13.53, -2.76, 2.05, 1.61, 7.28, supp6,
2019-08-11,17.08, 15.56, 4.78, 2.04, 1.61, 7.25, supp6,
2019-08-12,18.95, 15.63, 0.68, 2.00, 1.60, 7.12, supp6,
2019-08-13,17.95, 16.03, -1.91, 2.00, 1.59, 7.10, supp6,
2019-08-14,18.38, 15.68, -2.94, 1.96, 1.57, 7.06, supp6,
2019-08-15,18.52, 15.87, 4.38, 1.94, 1.55, 6.94, supp6,
2019-08-16,18.76, 15.82, 1.48, 1.97, 1.60, 7.14, supp6,
2019-08-17,19.64, 15.31, 0.80, 1.99, 1.61, 7.21, supp6,
2019-08-18,17.32, 14.90, 7.65, 1.94, 1.56, 7.02, supp6,
2019-08-19,17.91, 15.80, 2.35, 1.95, 1.57, 7.08, supp6,
2019-08-20,18.89, 16.55, 7.16, 1.98, 1.60, 7.20, supp6,
2019-08-21,18.39, 16.93, 2.74, 1.96, 1.58, 7.10, supp6,
2019-08-22,17.60, 16.82, 1.98, 1.97, 1.56, 7.08, supp6,
2019-08-23,18.39, 15.92, 5.89, 2.00, 1.57, 7.12, supp6,
2019-08-24,18.30, 16.34, 6.75, 1.97, 1.59, 7.14, supp6,
2019-08-25,19.50, 16.60, 0.24, 1.98, 1.60, 7.25, supp6,
2019-08-26,17.05, 16.18, -0.14, 1.96, 1.56, 7.07, supp6,
2019-08-27,19.63, 16.21, -6.09, 1.96, 1.56, 7.04, supp6,
2019-08-28,19.34, 17.48, 3.49, 2.01, 1.58, 7.13, supp6,
2019-08-29,17.66, 16.45, 10.57, 2.08, 1.62, 7.39, supp6,
2019-08-30,18.32, 16.97, 4.07, 2.05, 1.61, 7.33, supp6,
2019-08-31,16.20, 16.29, 3.25, 1.98, 1.59, 7.18, supp6,
2019-09-01,16.76, 15.17, 2.68, 1.96, 1.55, 7.01, supp6,
2019-09-02,19.37, 15.91, 2.64, 1.98, 1.59, 7.14, supp6,
2019-09-03,19.01, 12.42, 1.77, 1.96, 1.55, 7.00, supp6,
2019-09-04,18.13, 15.09, -1.55, 1.96, 1.55, 7.05, supp6,
2019-09-05,18.72, 15.32, 2.28, 1.98, 1.61, 7.23, supp6,
2019-09-06,18.63, 15.64, -5.94, 2.04, 1.65, 7.44, supp6,
2019-09-07,18.47, 16.44, -5.65, 1.95, 1.55, 6.99, supp6,
2019-09-08,17.36, 15.68, 2.44, 1.98, 1.56, 7.10, supp6,
2019-09-09,17.33, 14.87, 7.06, 2.06, 1.66, 7.38, supp6,
2019-09-10,18.36, 15.83, -5.89, 2.00, 1.59, 7.15, supp6,
2019-09-11,18.26, 17.20, -0.73, 1.99, 1.61, 7.25, supp6,
2019-09-12,16.85, 16.92, -1.70, 1.99, 1.59, 7.19, supp6,
2019-09-13,16.34, 17.02, -1.87, 2.00, 1.58, 7.13, supp6,
2019-09-14,18.26, 16.61, -0.13, 1.97, 1.57, 7.09, supp6,
2019-09-15,18.12, 14.66, 0.49, 1.94, 1.55, 6.98, supp6,
2019-09-16,17.97, 14.45, 18.91, 1.96, 1.56, 7.07, supp6,
2019-09-17,16.82, 17.11, 4.87, 2.00, 1.64, 7.32, supp6,
2019-09-18,18.40, 16.50, 2.02, 1.97, 1.56, 7.07, supp6,
2019-09-19,17.73, 15.42, 6.14, 1.99, 1.57, 7.09, supp6,
2019-09-20,15.97, 16.24, 1.22, 2.07, 1.59, 7.27, supp6,
2019-09-21,18.70, 15.64, 5.43, 2.09, 1.62, 7.40, supp6,
2019-09-22,18.01, 15.79, -2.41, 1.95, 1.57, 7.06, supp6,
2019-09-23,17.78, 15.05, 5.11, 1.98, 1.59, 7.12, supp6,
2019-09-24,17.65, 15.76, -0.05, 1.95, 1.55, 6.98, supp6,
2019-09-25,18.34, 16.28, 0.63, 1.98, 1.57, 7.09, supp6,
2019-09-26,18.05, 15.56, 2.84, 1.96, 1.56, 7.05, supp6,
2019-09-27,17.80, 15.66, 1.47, 1.93, 1.56, 6.98, supp6,
