PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P218
Station name,CoyoteCrk_CN2005
Begin Date, 2005-06-18
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 37.2035148176 North Latitude, -121.7139612382 East Longitude, 82.70569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-06,9.34, -4.29, -11.40, 2.00, 1.69, 7.33, supp6,
2019-02-07,10.23, -5.45, -8.04, 1.90, 1.55, 6.92, supp6,
2019-02-08,9.32, -6.59, -7.48, 1.97, 1.67, 7.26, supp6,
2019-02-09,10.79, -5.92, -12.70, 1.96, 1.56, 7.13, supp6,
2019-02-10,10.52, -7.30, -8.83, 2.02, 1.70, 7.39, supp6,
2019-02-11,8.67, -4.49, -6.92, 1.99, 1.62, 7.20, supp6,
2019-02-12,9.95, -6.24, -6.86, 2.02, 1.66, 7.38, supp6,
2019-02-13,7.61, -3.27, -4.89, 1.93, 1.58, 7.08, supp6,
2019-02-14,6.00, -5.68, -6.95, 2.00, 1.64, 7.38, supp6,
2019-02-15,14.47, -4.11, -6.09, 1.95, 1.60, 7.14, supp6,
2019-02-16,10.73, -4.10, -12.07, 1.91, 1.55, 6.97, supp6,
2019-02-17,10.49, -3.29, -16.91, 1.96, 1.60, 7.14, supp6,
2019-02-18,10.52, -6.20, -13.26, 1.89, 1.56, 6.97, supp6,
2019-02-19,10.01, -5.29, -8.08, 2.02, 1.65, 7.33, supp6,
2019-02-20,10.39, -5.72, -7.18, 1.94, 1.61, 7.10, supp6,
2019-02-21,9.80, -5.76, -9.70, 1.92, 1.58, 7.09, supp6,
2019-02-22,9.54, -3.82, -6.56, 1.90, 1.56, 7.02, supp6,
2019-02-23,9.19, -5.47, -12.73, 1.93, 1.60, 7.05, supp6,
2019-02-24,9.34, -4.95, -17.45, 1.99, 1.65, 7.33, supp6,
2019-02-25,9.59, -5.96, 0.55, 1.92, 1.59, 7.11, supp6,
2019-02-26,11.18, -4.62, 0.90, 1.97, 1.62, 7.21, supp6,
2019-02-27,11.45, -3.13, -5.51, 1.97, 1.62, 7.24, supp6,
2019-02-28,8.95, -6.00, -2.76, 1.93, 1.59, 7.07, supp6,
2019-03-01,10.37, -5.64, -16.87, 2.02, 1.68, 7.45, supp6,
2019-03-02,10.88, -7.11, -12.23, 1.94, 1.57, 7.06, supp6,
2019-03-03,9.02, -7.22, -11.86, 1.94, 1.61, 7.07, supp6,
2019-03-04,9.93, -4.73, -14.54, 1.97, 1.65, 7.24, supp6,
2019-03-05,10.27, -6.85, -11.02, 1.91, 1.56, 7.00, supp6,
2019-03-06,12.14, -1.93, -1.98, 1.92, 1.58, 7.02, supp6,
2019-03-07,7.51, -7.17, -8.60, 1.95, 1.57, 7.11, supp6,
2019-03-08,9.55, -6.36, -9.08, 1.95, 1.61, 7.16, supp6,
2019-03-09,9.00, -5.19, -8.94, 1.94, 1.57, 7.06, supp6,
2019-03-10,9.51, -6.59, -8.02, 1.98, 1.64, 7.27, supp6,
2019-03-11,9.20, -5.00, -19.43, 1.94, 1.60, 7.14, supp6,
2019-03-12,10.48, -6.96, -9.31, 1.93, 1.57, 7.06, supp6,
2019-03-13,8.34, -6.73, -11.51, 2.04, 1.68, 7.51, supp6,
2019-03-14,9.16, -5.90, -13.52, 1.96, 1.61, 7.18, supp6,
2019-03-15,8.02, -7.93, -14.58, 2.06, 1.73, 7.56, supp6,
2019-03-16,8.80, -6.66, -23.08, 1.91, 1.56, 6.97, supp6,
2019-03-17,8.62, -6.78, -18.76, 1.93, 1.60, 7.05, supp6,
2019-03-18,7.74, -7.37, -16.84, 1.91, 1.53, 6.90, supp6,
2019-03-19,7.95, -8.81, -11.01, 2.00, 1.63, 7.35, supp6,
2019-03-20,8.34, -8.40, -5.84, 1.97, 1.64, 7.30, supp6,
2019-03-21,8.27, -6.37, -20.07, 1.97, 1.62, 7.12, supp6,
2019-03-22,8.68, -7.71, -14.11, 2.06, 1.74, 7.50, supp6,
2019-03-23,8.59, -6.59, -12.63, 1.98, 1.64, 7.24, supp6,
2019-03-24,7.36, -7.73, -12.76, 1.99, 1.66, 7.21, supp6,
2019-03-25,8.34, -6.99, -5.80, 1.93, 1.57, 7.03, supp6,
2019-03-26,8.95, -6.35, -10.49, 1.92, 1.55, 6.92, supp6,
2019-03-27,12.54, -3.05, 7.65, 1.96, 1.58, 7.11, supp6,
2019-03-28,8.95, -7.74, -10.33, 1.96, 1.57, 7.01, supp6,
2019-03-29,7.44, -7.37, -14.52, 2.00, 1.64, 7.21, supp6,
2019-03-30,7.77, -7.25, -14.05, 2.03, 1.70, 7.38, supp6,
2019-03-31,7.12, -7.78, -12.89, 2.02, 1.62, 7.27, supp6,
2019-04-01,5.79, -9.38, -12.50, 1.95, 1.56, 7.07, supp6,
2019-04-02,6.28, -9.04, -0.53, 1.92, 1.55, 6.96, supp6,
2019-04-03,6.27, -9.35, -16.91, 1.98, 1.65, 7.26, supp6,
2019-04-04,6.07, -9.08, -15.99, 1.91, 1.53, 6.88, supp6,
2019-04-05,5.69, -8.56, -13.79, 1.90, 1.55, 6.94, supp6,
2019-04-06,6.37, -9.56, -14.84, 1.94, 1.60, 7.04, supp6,
2019-04-07,6.90, -7.78, -12.13, 1.95, 1.57, 7.05, supp6,
2019-04-08,7.11, -8.82, -11.02, 2.04, 1.68, 7.44, supp6,
2019-04-09,4.92, -9.78, -16.38, 1.95, 1.56, 7.12, supp6,
2019-04-10,5.33, -9.13, -15.57, 1.99, 1.69, 7.40, supp6,
2019-04-11,7.12, -11.17, -17.21, 1.94, 1.59, 7.11, supp6,
2019-04-12,4.34, -9.93, -12.87, 1.93, 1.56, 7.06, supp6,
2019-04-13,7.67, -10.23, -12.05, 1.94, 1.58, 6.98, supp6,
2019-04-14,5.94, -9.14, -12.66, 1.96, 1.56, 7.13, supp6,
2019-04-15,5.58, -9.40, -11.71, 1.92, 1.54, 6.96, supp6,
2019-04-16,4.93, -10.30, -11.20, 1.89, 1.54, 6.82, supp6,
2019-04-17,7.57, -9.87, -12.78, 1.90, 1.54, 6.85, supp6,
2019-04-18,6.90, -9.21, -15.11, 1.94, 1.57, 6.98, supp6,
2019-04-19,5.30, -9.67, -11.02, 1.97, 1.54, 7.06, supp6,
2019-04-20,5.15, -9.37, -10.96, 1.90, 1.54, 6.90, supp6,
2019-04-21,5.07, -9.75, -7.05, 1.93, 1.60, 7.03, supp6,
2019-04-22,1.30, -8.37, -19.10, 1.88, 1.53, 6.81, supp6,
2019-04-23,5.45, -11.37, -5.76, 1.95, 1.58, 6.99, supp6,
2019-04-24,5.45, -10.02, -12.62, 2.04, 1.63, 7.33, supp6,
2019-04-25,6.08, -9.20, -18.75, 1.95, 1.58, 7.00, supp6,
2019-04-26,5.14, -10.31, -8.47, 1.92, 1.55, 6.94, supp6,
2019-04-27,6.10, -10.27, -11.39, 1.89, 1.54, 6.83, supp6,
2019-04-28,5.46, -10.93, -11.67, 1.91, 1.53, 6.86, supp6,
2019-04-29,3.97, -11.43, -8.70, 1.90, 1.54, 6.88, supp6,
2019-04-30,4.53, -10.54, -9.10, 1.96, 1.60, 7.08, supp6,
2019-05-01,5.65, -9.74, -14.47, 1.91, 1.54, 6.89, supp6,
2019-05-02,5.18, -10.61, -13.15, 1.99, 1.70, 7.26, supp6,
2019-05-03,5.56, -11.03, -12.91, 1.93, 1.60, 6.98, supp6,
2019-05-04,5.27, -9.60, -11.43, 1.90, 1.55, 6.86, supp6,
2019-05-05,3.10, -11.68, -3.74, 2.00, 1.61, 7.24, supp6,
2019-05-06,5.28, -10.90, -6.82, 1.98, 1.63, 7.20, supp6,
2019-05-07,5.32, -10.83, -7.80, 1.95, 1.54, 6.90, supp6,
2019-05-08,5.61, -10.82, -8.39, 2.04, 1.66, 7.37, supp6,
2019-05-09,5.23, -10.25, -6.53, 1.95, 1.57, 7.17, supp6,
2019-05-10,6.24, -12.08, -6.41, 1.96, 1.57, 7.15, supp6,
2019-05-11,6.11, -10.95, -9.76, 1.94, 1.59, 7.01, supp6,
2019-05-12,5.99, -9.87, -7.35, 1.92, 1.55, 6.98, supp6,
2019-05-13,5.10, -11.29, -0.81, 1.92, 1.55, 6.98, supp6,
2019-05-14,5.50, -10.93, -9.59, 1.91, 1.55, 6.94, supp6,
2019-05-15,6.57, -11.02, -4.09, 1.93, 1.56, 7.00, supp6,
2019-05-16,5.70, -9.45, -1.20, 1.93, 1.55, 6.99, supp6,
2019-05-17,5.36, -10.67, -1.93, 2.04, 1.61, 7.50, supp6,
2019-05-18,5.63, -9.47, -4.24, 1.98, 1.65, 7.26, supp6,
2019-05-19,5.59, -8.83, 0.36, 1.92, 1.56, 6.98, supp6,
2019-05-20,5.24, -10.51, -4.39, 1.91, 1.55, 6.94, supp6,
2019-05-21,6.15, -8.72, -9.43, 1.93, 1.59, 7.08, supp6,
2019-05-22,4.53, -11.58, -9.50, 1.95, 1.60, 7.07, supp6,
2019-05-23,5.00, -10.66, -5.36, 1.91, 1.55, 6.97, supp6,
2019-05-24,6.51, -9.28, -8.80, 1.91, 1.54, 6.92, supp6,
2019-05-25,4.45, -10.60, -4.43, 1.91, 1.57, 7.03, supp6,
2019-05-26,5.53, -9.54, -8.77, 1.92, 1.56, 7.05, supp6,
2019-05-27,3.90, -9.53, -6.13, 1.95, 1.58, 7.08, supp6,
2019-05-28,4.60, -9.89, -0.98, 1.99, 1.60, 7.13, supp6,
2019-05-29,5.55, -9.30, -6.83, 2.04, 1.72, 7.55, supp6,
2019-05-30,4.84, -9.74, -4.62, 2.03, 1.65, 7.35, supp6,
2019-05-31,4.61, -11.03, -4.68, 1.92, 1.55, 7.03, supp6,
2019-06-01,6.30, -8.84, -7.58, 1.93, 1.55, 7.00, supp6,
2019-06-02,4.87, -10.04, -8.22, 1.97, 1.60, 7.12, supp6,
2019-06-03,5.84, -9.93, -3.78, 1.95, 1.60, 7.09, supp6,
2019-06-04,5.22, -12.71, -8.87, 1.92, 1.55, 6.94, supp6,
2019-06-05,5.36, -10.89, -12.10, 1.93, 1.57, 7.07, supp6,
2019-06-06,5.71, -9.38, -2.05, 1.94, 1.60, 7.13, supp6,
2019-06-07,4.50, -10.39, -3.42, 1.90, 1.54, 6.92, supp6,
2019-06-08,5.51, -10.50, -13.58, 2.03, 1.71, 7.47, supp6,
2019-06-09,5.29, -10.93, -7.83, 1.95, 1.57, 7.09, supp6,
2019-06-10,5.20, -11.14, -16.14, 2.04, 1.59, 7.33, supp6,
2019-06-11,7.82, -9.48, -12.88, 1.97, 1.57, 7.05, supp6,
2019-06-12,5.29, -10.40, -12.31, 1.97, 1.56, 7.01, supp6,
2019-06-13,4.90, -11.03, -5.53, 2.10, 1.67, 7.53, supp6,
2019-06-14,4.91, -11.51, -3.16, 1.96, 1.55, 6.98, supp6,
2019-06-15,6.75, -9.32, -13.35, 2.00, 1.61, 7.22, supp6,
2019-06-16,5.35, -10.72, -9.01, 1.96, 1.56, 6.97, supp6,
2019-06-17,4.96, -10.22, -10.59, 2.05, 1.66, 7.31, supp6,
2019-06-18,6.66, -10.98, -12.67, 1.95, 1.56, 7.00, supp6,
2019-06-19,5.64, -10.12, -10.63, 2.06, 1.62, 7.24, supp6,
2019-06-20,6.26, -10.74, -4.02, 2.09, 1.63, 7.39, supp6,
2019-06-21,5.79, -11.12, -5.02, 2.44, 1.84, 8.60, supp6,
2019-06-22,5.71, -11.49, -10.71, 2.04, 1.68, 7.29, supp6,
2019-06-23,5.47, -11.42, -6.06, 2.00, 1.61, 7.18, supp6,
2019-06-24,5.52, -11.14, -0.36, 2.04, 1.63, 7.36, supp6,
2019-06-25,6.36, -10.40, -2.67, 1.98, 1.55, 7.03, supp6,
2019-06-26,6.86, -9.81, -9.74, 1.97, 1.56, 7.05, supp6,
2019-06-27,4.45, -10.26, -7.20, 1.97, 1.57, 7.08, supp6,
2019-06-28,5.74, -10.49, -12.71, 2.06, 1.62, 7.39, supp6,
2019-06-29,4.44, -10.79, -10.98, 1.94, 1.55, 7.08, supp6,
2019-06-30,5.91, -10.12, -13.67, 1.92, 1.57, 6.99, supp6,
2019-07-01,3.49, -9.83, -8.34, 2.01, 1.62, 7.37, supp6,
2019-07-02,4.99, -9.88, -8.99, 2.12, 1.64, 7.43, supp6,
2019-07-03,5.15, -10.80, -10.99, 1.96, 1.58, 7.12, supp6,
2019-07-04,5.38, -10.17, -11.92, 1.94, 1.59, 7.02, supp6,
2019-07-05,5.08, -10.16, -12.98, 1.89, 1.53, 6.86, supp6,
2019-07-06,6.23, -9.88, -7.62, 1.95, 1.60, 7.08, supp6,
2019-07-07,6.37, -11.23, -15.04, 1.97, 1.61, 7.20, supp6,
2019-07-08,5.69, -11.79, -10.83, 1.96, 1.58, 7.11, supp6,
2019-07-09,5.01, -11.98, -10.98, 1.92, 1.55, 7.02, supp6,
2019-07-10,7.14, -11.18, -13.25, 1.91, 1.54, 6.94, supp6,
2019-07-11,6.90, -10.88, -10.46, 1.90, 1.54, 6.90, supp6,
2019-07-12,6.54, -10.21, -9.98, 2.02, 1.60, 7.28, suppl,
2019-07-13,7.19, -12.22, -11.83, 2.12, 1.74, 7.73, suppl,
2019-07-14,5.75, -11.05, -14.57, 2.01, 1.62, 7.22, supp6,
2019-07-15,6.74, -10.37, -15.92, 2.00, 1.62, 7.23, supp6,
2019-07-16,6.30, -10.76, -5.76, 2.04, 1.57, 7.20, supp6,
2019-07-17,6.17, -12.00, -4.52, 2.00, 1.66, 7.34, supp6,
2019-07-18,6.78, -12.20, -10.99, 1.99, 1.67, 7.37, supp6,
2019-07-19,5.28, -14.01, -9.93, 2.02, 1.63, 7.28, supp6,
2019-07-20,6.62, -11.55, -8.11, 2.02, 1.69, 7.39, supp6,
2019-07-21,5.86, -12.17, -8.62, 2.00, 1.58, 7.23, supp6,
2019-07-22,6.49, -12.08, -13.26, 1.93, 1.57, 6.99, supp6,
2019-07-23,6.30, -12.59, -8.58, 2.00, 1.63, 7.30, supp6,
2019-07-24,7.13, -11.35, -7.03, 1.98, 1.62, 7.27, supp6,
2019-07-25,5.61, -13.47, -1.25, 2.00, 1.65, 7.24, supp6,
2019-07-26,5.81, -11.44, -10.93, 2.01, 1.71, 7.44, suppl,
2019-07-27,5.37, -11.33, -12.58, 2.00, 1.66, 7.31, supp6,
2019-07-28,5.51, -13.69, -6.62, 2.06, 1.67, 7.56, supp6,
2019-07-29,5.62, -12.45, -16.58, 2.07, 1.73, 7.71, supp6,
2019-07-30,4.95, -12.98, -9.18, 1.96, 1.60, 7.08, supp6,
2019-07-31,6.13, -11.96, -8.31, 2.01, 1.62, 7.31, supp6,
2019-08-01,5.48, -12.14, -10.66, 1.92, 1.58, 7.01, supp6,
2019-08-02,5.49, -13.58, -12.49, 1.98, 1.64, 7.21, supp6,
2019-08-03,5.69, -11.48, -9.02, 1.98, 1.60, 7.22, supp6,
2019-08-04,4.74, -12.90, 1.09, 1.91, 1.53, 6.90, supp6,
2019-08-05,4.10, -13.63, 0.50, 1.96, 1.55, 7.10, supp6,
2019-08-06,4.96, -11.54, -3.86, 1.92, 1.54, 6.95, supp6,
2019-08-07,3.35, -13.22, 1.64, 2.10, 1.64, 7.71, supp6,
2019-08-08,4.61, -10.95, -11.96, 1.99, 1.60, 7.31, supp6,
2019-08-09,4.07, -14.14, -6.79, 1.94, 1.56, 7.05, supp6,
2019-08-10,4.56, -13.32, -9.81, 2.06, 1.63, 7.42, supp6,
2019-08-11,5.44, -11.92, -10.30, 2.12, 1.75, 7.61, supp6,
2019-08-12,6.61, -13.72, -13.15, 1.95, 1.60, 7.12, supp6,
2019-08-13,4.59, -12.17, -12.83, 2.04, 1.71, 7.54, supp6,
2019-08-14,4.15, -13.32, -7.95, 1.97, 1.61, 7.15, supp6,
2019-08-15,4.95, -11.56, -4.45, 1.92, 1.57, 7.03, supp6,
2019-08-16,5.19, -12.17, -3.11, 1.94, 1.61, 7.21, supp6,
2019-08-17,4.75, -13.28, -3.00, 1.99, 1.64, 7.33, supp6,
2019-08-18,4.49, -12.85, -7.95, 1.97, 1.64, 7.31, supp6,
2019-08-19,4.46, -12.44, -1.71, 2.03, 1.75, 7.51, supp6,
2019-08-20,5.32, -12.10, -8.75, 1.93, 1.56, 7.04, supp6,
2019-08-21,4.75, -12.03, -2.79, 1.94, 1.57, 7.09, supp6,
2019-08-22,3.85, -14.22, -4.18, 1.93, 1.56, 7.06, supp6,
2019-08-23,4.96, -12.81, -4.81, 2.04, 1.61, 7.28, supp6,
2019-08-24,5.24, -11.85, -4.39, 1.91, 1.55, 6.97, supp6,
2019-08-25,6.42, -11.97, -11.69, 1.98, 1.63, 7.31, supp6,
2019-08-26,4.24, -11.77, -5.38, 1.93, 1.56, 7.08, supp6,
2019-08-27,5.87, -12.40, -5.00, 2.00, 1.62, 7.19, supp6,
2019-08-28,6.14, -10.02, -7.37, 2.01, 1.62, 7.31, supp6,
2019-08-29,5.62, -12.68, -6.34, 1.98, 1.57, 7.11, supp6,
2019-08-30,5.51, -11.58, -9.55, 1.97, 1.55, 7.06, supp6,
2019-08-31,4.84, -12.59, -8.06, 1.96, 1.61, 7.16, supp6,
2019-09-01,5.89, -12.84, -5.40, 1.93, 1.55, 7.02, supp6,
2019-09-02,5.67, -11.62, -14.85, 1.90, 1.54, 6.91, supp6,
2019-09-03,7.04, -12.01, -8.44, 1.99, 1.60, 7.17, supp6,
2019-09-04,5.39, -12.36, -16.74, 1.91, 1.55, 7.01, supp6,
2019-09-05,5.45, -12.10, -9.88, 1.95, 1.62, 7.30, supp6,
2019-09-06,4.48, -11.84, -12.49, 1.97, 1.61, 7.29, supp6,
2019-09-07,6.04, -12.27, -14.88, 2.00, 1.65, 7.40, supp6,
2019-09-08,5.64, -11.43, -11.23, 1.95, 1.57, 7.22, supp6,
2019-09-09,3.85, -11.24, -7.52, 2.01, 1.65, 7.42, supp6,
2019-09-10,3.19, -12.18, -5.98, 1.97, 1.61, 7.22, supp6,
2019-09-11,6.07, -10.56, -9.88, 1.95, 1.62, 7.20, supp6,
2019-09-12,5.21, -11.60, -8.92, 1.98, 1.59, 7.29, supp6,
2019-09-13,4.40, -10.83, -9.17, 1.92, 1.55, 7.01, supp6,
2019-09-14,4.70, -10.40, -10.15, 1.92, 1.58, 7.04, supp6,
2019-09-15,4.52, -11.09, -9.48, 1.96, 1.59, 7.15, supp6,
2019-09-16,5.62, -12.22, -5.83, 1.98, 1.61, 7.21, supp6,
2019-09-17,3.96, -11.59, -5.32, 2.02, 1.63, 7.51, supp6,
2019-09-18,5.36, -10.02, -14.12, 1.94, 1.55, 7.07, supp6,
2019-09-19,5.46, -9.53, -11.48, 1.94, 1.60, 7.13, supp6,
2019-09-20,5.00, -11.80, -7.56, 2.05, 1.64, 7.37, supp6,
2019-09-21,5.79, -11.29, -7.50, 2.05, 1.60, 7.34, supp6,
2019-09-22,5.90, -10.30, -14.96, 2.00, 1.67, 7.34, supp6,
2019-09-23,6.51, -10.63, -11.40, 1.92, 1.57, 7.04, supp6,
2019-09-24,4.94, -9.34, -9.29, 1.95, 1.57, 7.13, supp6,
2019-09-25,5.43, -10.86, -3.45, 1.92, 1.55, 6.99, supp6,
2019-09-26,5.34, -12.56, -3.00, 2.02, 1.60, 7.24, supp6,
2019-09-27,4.96, -11.50, -11.66, 2.05, 1.63, 7.35, supp6,
2019-09-28,5.60, -12.09, -9.85, 2.04, 1.60, 7.50, supp6,
2019-09-29,4.53, -11.92, -9.38, 1.98, 1.58, 7.27, supp6,
2019-09-30,5.41, -11.66, -7.75, 1.91, 1.55, 7.00, supp6,
2019-10-01,4.78, -11.68, -2.01, 1.97, 1.65, 7.28, supp6,
2019-10-02,4.89, -11.89, -11.49, 1.98, 1.66, 7.37, supp6,
2019-10-03,5.18, -11.97, -7.18, 2.01, 1.71, 7.58, supp6,
2019-10-04,5.14, -10.55, -9.89, 1.99, 1.63, 7.29, supp6,
2019-10-05,5.05, -11.26, -12.30, 1.98, 1.60, 7.33, supp6,
2019-10-06,5.83, -10.57, -9.87, 1.79, 1.49, 7.11, supp6,
2019-10-07,5.04, -10.99, -9.30, 1.81, 1.51, 7.24, supp6,
2019-10-08,5.98, -11.33, -10.72, 1.86, 1.55, 7.41, supp6,
2019-10-09,4.39, -12.64, -5.94, 1.86, 1.54, 7.40, supp6,
2019-10-10,5.36, -11.95, -8.32, 1.88, 1.59, 7.48, supp6,
2019-10-11,4.93, -11.01, -5.67, 1.85, 1.54, 7.34, supp6,
2019-10-12,5.23, -10.44, -9.43, 1.85, 1.53, 7.27, supp6,
2019-10-13,4.82, -12.13, -6.35, 1.84, 1.53, 7.31, supp6,
2019-10-14,5.74, -11.54, -7.67, 1.85, 1.54, 7.37, supp6,
2019-10-15,5.14, -11.81, -10.23, 1.84, 1.53, 7.27, supp6,
2019-10-16,5.05, -10.90, -10.16, 1.85, 1.53, 7.31, supp6,
2019-10-17,4.42, -14.77, 1.68, 1.89, 1.57, 7.57, supp6,
2019-10-18,3.65, -11.49, -10.48, 1.86, 1.55, 7.44, supp6,
2019-10-19,4.53, -11.23, -9.08, 1.86, 1.54, 7.38, supp6,
2019-10-20,4.40, -9.84, -3.69, 1.87, 1.56, 7.47, supp6,
2019-10-21,5.45, -11.10, -3.59, 1.85, 1.53, 7.30, supp6,
2019-10-22,6.63, -11.62, -6.09, 1.86, 1.53, 7.34, supp6,
2019-10-23,6.98, -10.22, -8.21, 1.86, 1.57, 7.50, supp6,
2019-10-24,6.53, -11.73, -4.20, 1.86, 1.54, 7.38, supp6,
2019-10-25,5.36, -11.97, -5.62, 1.85, 1.53, 7.32, supp6,
2019-10-26,5.21, -11.42, -1.54, 1.85, 1.52, 7.29, supp6,
2019-10-27,5.64, -12.35, 2.13, 1.84, 1.52, 7.25, supp6,
2019-10-28,6.28, -11.05, -8.22, 1.84, 1.53, 7.30, supp6,
2019-10-29,5.49, -11.80, -6.45, 1.84, 1.52, 7.27, supp6,
2019-10-30,5.40, -12.34, -3.29, 1.85, 1.55, 7.40, supp6,
2019-10-31,6.85, -11.36, -11.20, 1.89, 1.62, 7.66, supp6,
2019-11-01,5.04, -11.45, -3.97, 1.89, 1.60, 7.53, supp6,
2019-11-02,5.17, -11.44, -8.68, 1.86, 1.54, 7.36, supp6,
2019-11-03,5.31, -11.99, -2.86, 1.84, 1.53, 7.31, supp6,
2019-11-04,5.10, -12.51, -1.05, 1.87, 1.54, 7.43, supp6,
2019-11-05,5.59, -12.39, -4.48, 1.89, 1.57, 7.50, supp6,
2019-11-06,5.16, -11.49, -8.92, 1.86, 1.54, 7.38, supp6,
2019-11-07,5.91, -11.84, -7.63, 1.85, 1.52, 7.28, supp6,
2019-11-08,5.61, -11.71, -8.29, 1.85, 1.52, 7.28, supp6,
2019-11-09,6.27, -11.47, -8.92, 1.82, 1.51, 7.16, supp6,
2019-11-10,6.92, -11.39, -7.98, 1.84, 1.51, 7.23, supp6,
2019-11-11,6.31, -11.42, -10.28, 1.88, 1.57, 7.55, supp6,
2019-11-12,6.67, -11.40, -10.21, 1.85, 1.52, 7.29, supp6,
2019-11-13,6.31, -11.98, -5.18, 1.89, 1.60, 7.62, supp6,
2019-11-14,5.69, -11.97, -3.33, 1.84, 1.53, 7.26, supp6,
2019-11-15,5.52, -11.12, -3.84, 1.92, 1.55, 7.44, supp6,
2019-11-16,4.56, -12.20, -4.94, 1.85, 1.55, 7.37, supp6,
2019-11-17,6.46, -11.85, -2.08, 1.90, 1.60, 7.64, supp6,
2019-11-18,7.12, -11.56, -2.42, 1.86, 1.53, 7.31, supp6,
2019-11-19,4.72, -11.97, 10.44, 1.92, 1.61, 7.84, supp6,
2019-11-20,6.63, -12.24, 4.23, 1.86, 1.54, 7.38, supp6,
2019-11-21,6.13, -13.21, -0.69, 1.88, 1.56, 7.49, supp6,
2019-11-22,5.69, -10.45, 0.37, 1.84, 1.52, 7.28, supp6,
2019-11-23,6.94, -10.97, -2.75, 1.85, 1.52, 7.28, supp6,
2019-11-24,6.93, -10.48, -5.38, 1.85, 1.54, 7.33, supp6,
2019-11-25,6.13, -11.80, -0.42, 1.89, 1.57, 7.61, supp6,
2019-11-26,5.87, -13.12, -4.69, 1.86, 1.55, 7.44, supp6,
2019-11-27,6.70, -11.87, 1.53, 1.87, 1.55, 7.44, supp6,
2019-11-28,6.40, -11.39, -0.52, 1.85, 1.52, 7.27, supp6,
2019-11-29,6.74, -12.25, 0.53, 1.86, 1.53, 7.32, supp6,
2019-11-30,6.95, -11.46, -11.50, 1.85, 1.53, 7.32, supp6,
2019-12-01,5.29, -10.38, -3.95, 1.89, 1.56, 7.48, supp6,
2019-12-02,6.69, -10.08, -2.97, 1.88, 1.57, 7.55, supp6,
2019-12-03,6.62, -10.81, -1.30, 1.86, 1.55, 7.44, supp6,
2019-12-04,6.89, -10.41, -2.59, 1.86, 1.57, 7.49, supp6,
2019-12-05,6.47, -10.70, -2.68, 1.85, 1.54, 7.36, supp6,
2019-12-06,7.20, -10.38, -9.66, 1.87, 1.57, 7.48, supp6,
2019-12-07,12.39, -2.11, 3.55, 1.91, 1.65, 7.91, supp6,
2019-12-08,6.35, -11.47, -0.86, 1.94, 1.64, 7.93, supp6,
2019-12-09,7.64, -10.52, -11.21, 1.85, 1.55, 7.36, supp6,
2019-12-10,6.78, -10.51, -13.37, 1.86, 1.55, 7.41, supp6,
2019-12-11,6.47, -10.30, -11.91, 1.88, 1.58, 7.59, supp6,
2019-12-12,6.73, -10.95, -12.14, 1.89, 1.58, 7.54, supp6,
2019-12-13,8.32, -11.31, -16.60, 1.86, 1.57, 7.50, supp6,
2019-12-14,7.85, -11.11, -10.41, 1.95, 1.62, 7.64, supp6,
2019-12-15,7.72, -10.41, -11.30, 1.85, 1.54, 7.35, supp6,
2019-12-16,6.82, -10.67, -9.12, 1.86, 1.54, 7.35, supp6,
2019-12-17,7.13, -10.24, -14.17, 1.84, 1.54, 7.31, supp6,
2019-12-18,8.00, -10.49, -10.74, 1.86, 1.54, 7.36, supp6,
2019-12-19,8.36, -9.39, -9.32, 1.86, 1.55, 7.39, supp6,
2019-12-20,7.16, -10.15, -15.42, 1.88, 1.57, 7.52, supp6,
2019-12-21,8.16, -10.90, -12.04, 1.84, 1.52, 7.22, supp6,
2019-12-22,8.03, -9.76, -12.15, 1.96, 1.63, 7.97, supp6,
2019-12-23,7.69, -11.00, -12.54, 1.85, 1.55, 7.35, supp6,
2019-12-24,7.36, -11.60, -14.72, 1.86, 1.55, 7.38, supp6,
2019-12-25,7.85, -10.93, -10.22, 1.85, 1.54, 7.33, supp6,
2019-12-26,7.28, -10.62, -6.80, 1.86, 1.53, 7.32, supp6,
2019-12-27,7.61, -10.10, -6.96, 1.86, 1.54, 7.33, supp6,
2019-12-28,7.79, -10.45, -6.96, 1.86, 1.53, 7.32, supp6,
2019-12-29,7.58, -10.42, -7.63, 1.87, 1.55, 7.42, supp6,
2019-12-30,8.06, -10.69, -11.82, 1.86, 1.56, 7.41, supp6,
2019-12-31,8.47, -10.67, -11.98, 1.86, 1.54, 7.33, supp6,
2020-01-01,7.30, -10.06, -7.82, 1.89, 1.57, 7.54, supp6,
2020-01-02,7.37, -11.40, -8.73, 1.86, 1.54, 7.30, supp6,
2020-01-03,8.36, -9.98, -10.98, 1.89, 1.59, 7.63, supp6,
2020-01-04,8.33, -10.42, -14.95, 1.92, 1.62, 7.82, supp6,
2020-01-05,9.01, -9.19, -23.54, 1.91, 1.59, 7.52, supp6,
2020-01-06,7.96, -11.70, -16.35, 1.90, 1.57, 7.47, supp6,
2020-01-07,8.43, -10.79, -13.70, 1.90, 1.56, 7.40, supp6,
