PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJCM
Station name,Middle_Township
Begin Date, 2007-01-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1006744165 North Latitude, -74.8028997535 East Longitude, -26.61403 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-05,-1.14, -0.50, -6.09, 2.05, 1.66, 7.60, repro,
2016-05-06,-1.41, -0.43, -5.52, 2.09, 1.70, 7.78, repro,
2016-05-07,-1.04, -0.88, -2.43, 2.04, 1.66, 7.72, repro,
2016-05-08,-0.11, -0.73, 3.10, 2.02, 1.65, 7.64, repro,
2016-05-09,-0.44, -0.31, -5.56, 1.99, 1.60, 7.43, repro,
2016-05-10,-0.90, -1.00, -5.53, 1.99, 1.61, 7.48, repro,
2016-05-11,1.31, -2.18, -5.80, 2.01, 1.60, 7.44, repro,
2016-05-12,0.14, -0.79, -1.87, 2.00, 1.61, 7.47, repro,
2016-05-13,-1.17, 0.11, 5.44, 2.01, 1.64, 7.60, repro,
2016-05-14,-0.04, -2.94, -1.41, 2.01, 1.61, 7.52, repro,
2016-05-15,-0.06, 0.15, -0.37, 2.01, 1.62, 7.50, repro,
2016-05-16,0.28, -0.78, -5.73, 2.00, 1.62, 7.51, repro,
2016-05-17,1.32, -1.26, -5.72, 2.01, 1.61, 7.52, repro,
2016-05-18,-0.06, -1.37, 1.31, 2.00, 1.61, 7.45, repro,
2016-05-19,-0.29, -0.43, -5.58, 2.02, 1.64, 7.48, repro,
2016-05-20,-1.20, 0.01, -1.84, 2.00, 1.61, 7.44, repro,
2016-05-21,-3.33, 1.67, 4.16, 2.00, 1.63, 7.57, repro,
2016-05-22,-0.17, -2.11, -10.57, 2.02, 1.62, 7.49, repro,
2016-05-23,-0.03, -1.01, 2.55, 2.01, 1.61, 7.43, repro,
2016-05-24,-2.29, 0.01, 13.04, 2.10, 1.68, 7.85, repro,
2016-05-25,-0.03, -1.82, -7.13, 2.00, 1.61, 7.46, repro,
2016-05-26,-0.87, -1.45, -2.54, 2.05, 1.65, 7.62, repro,
2016-05-27,0.44, 0.18, 0.91, 2.01, 1.67, 7.62, repro,
2016-05-28,0.92, -1.02, -3.09, 2.01, 1.60, 7.46, repro,
2016-05-29,-0.43, -0.10, 10.33, 2.06, 1.67, 7.88, repro,
2016-05-30,-1.62, -1.66, 2.38, 2.09, 1.68, 7.83, repro,
2016-05-31,1.06, -1.70, -5.62, 2.04, 1.65, 7.72, repro,
2016-06-01,0.24, -0.73, -1.03, 2.03, 1.64, 7.66, repro,
2016-06-02,1.45, -1.41, -6.25, 2.02, 1.61, 7.54, repro,
2016-06-03,-0.15, -2.38, -1.71, 2.15, 1.65, 7.90, repro,
2016-06-04,-0.44, -0.24, 0.87, 2.04, 1.62, 7.60, repro,
2016-06-05,-0.24, 1.07, 8.67, 2.04, 1.64, 7.66, repro,
2016-06-06,0.07, 0.37, 2.07, 2.03, 1.64, 7.65, repro,
2016-06-07,-2.69, 0.51, 16.04, 2.10, 1.67, 7.87, repro,
2016-06-08,0.12, -1.20, 4.80, 2.05, 1.62, 7.70, repro,
2016-06-09,0.46, -0.82, 5.30, 2.02, 1.63, 7.60, repro,
2016-06-10,0.23, -0.45, 4.71, 2.03, 1.62, 7.59, repro,
2016-06-11,-1.49, -0.87, 7.56, 2.04, 1.67, 7.68, repro,
2016-06-12,1.95, -1.48, 4.85, 2.03, 1.66, 7.68, repro,
2016-06-13,0.04, 0.34, -0.96, 2.04, 1.63, 7.66, repro,
2016-06-14,0.47, -0.21, 9.12, 2.05, 1.62, 7.55, repro,
2016-06-15,-1.41, -0.95, 3.86, 2.02, 1.64, 7.66, repro,
2016-06-16,-0.77, -0.62, 4.42, 2.05, 1.66, 7.78, repro,
2016-06-17,-0.21, -0.80, -0.65, 2.05, 1.63, 7.66, repro,
2016-06-18,-0.63, -0.76, -5.52, 2.05, 1.66, 7.75, repro,
2016-06-19,-0.70, -0.97, -2.15, 2.02, 1.61, 7.55, repro,
2016-06-20,0.83, -0.36, 7.75, 2.02, 1.63, 7.59, repro,
2016-06-21,-1.80, -2.06, 13.85, 2.13, 1.75, 8.08, repro,
2016-06-22,-1.13, 1.02, 7.87, 2.06, 1.65, 7.79, repro,
2016-06-23,1.06, 0.73, -1.79, 2.05, 1.65, 7.79, repro,
2016-06-24,1.69, -0.17, -2.27, 2.21, 1.74, 8.45, repro,
2016-06-25,-0.64, -0.55, 1.86, 2.11, 1.66, 7.71, repro,
2016-06-26,1.65, -1.52, -6.68, 2.01, 1.62, 7.49, repro,
2016-06-27,0.73, -0.09, 4.03, 2.03, 1.63, 7.70, repro,
2016-06-28,0.45, -0.06, 2.88, 2.05, 1.63, 7.72, repro,
2016-06-29,0.61, -0.25, 2.98, 2.09, 1.69, 8.00, repro,
2016-06-30,0.23, 2.07, 1.08, 2.04, 1.62, 7.65, repro,
2016-07-01,0.09, -0.50, 7.15, 2.18, 1.70, 8.25, repro,
2016-07-02,0.19, -1.25, -1.59, 2.03, 1.63, 7.70, repro,
2016-07-03,-0.48, 1.66, 5.07, 2.09, 1.65, 7.90, repro,
2016-07-04,0.04, -0.58, 8.40, 2.11, 1.67, 7.92, repro,
2016-07-05,-1.70, -0.83, 14.05, 2.13, 1.71, 8.03, repro,
2016-07-06,3.41, -0.19, 4.69, 2.10, 1.66, 7.71, repro,
2016-07-07,0.64, 1.23, 5.98, 2.05, 1.64, 7.75, repro,
2016-07-08,1.75, 0.96, 5.49, 2.13, 1.68, 8.02, repro,
2016-07-09,-0.49, 1.97, 6.09, 2.12, 1.72, 8.13, repro,
2016-07-10,0.34, -0.51, -1.80, 2.11, 1.68, 7.96, repro,
2016-07-11,1.42, -0.73, -2.21, 2.03, 1.62, 7.61, repro,
2016-07-12,1.34, -0.80, -7.17, 2.03, 1.61, 7.56, repro,
2016-07-13,1.17, 0.26, 2.83, 2.03, 1.63, 7.76, repro,
2016-07-14,0.34, 1.44, 3.65, 2.05, 1.62, 7.65, repro,
2016-07-15,1.12, -0.49, 8.69, 2.07, 1.64, 7.77, repro,
2016-07-16,-0.53, 0.55, -0.84, 2.04, 1.62, 7.63, repro,
2016-07-17,-1.22, 1.46, 3.80, 2.04, 1.63, 7.68, repro,
2016-07-18,4.08, -0.53, 7.22, 2.22, 1.81, 8.27, repro,
2016-07-19,-0.35, 0.19, 2.35, 2.04, 1.61, 7.60, repro,
2016-07-20,-0.64, -0.03, 1.29, 2.09, 1.66, 7.96, repro,
2016-07-21,0.72, 0.32, 0.67, 2.03, 1.64, 7.66, repro,
2016-07-22,0.80, 0.40, 8.21, 2.11, 1.65, 7.93, repro,
2016-07-23,3.27, -2.17, 0.22, 2.25, 1.84, 8.67, repro,
2016-07-24,0.91, 0.12, 7.25, 2.05, 1.62, 7.67, repro,
2016-07-25,2.01, 0.99, -12.91, 2.53, 1.85, 9.21, repro,
2016-07-26,-1.93, 0.79, 5.52, 2.12, 1.67, 7.96, repro,
2016-07-27,0.90, 1.60, -5.48, 2.31, 1.80, 8.63, repro,
2016-07-28,0.74, 0.63, 10.99, 2.29, 1.97, 9.02, repro,
2016-07-29,-3.92, -0.18, 1.67, 2.23, 1.79, 8.55, repro,
2016-07-30,-1.38, -1.78, 3.39, 2.04, 1.60, 7.60, repro,
2016-07-31,0.48, -0.37, 0.34, 2.20, 1.69, 7.93, repro,
2016-08-01,-0.93, 0.40, -9.55, 2.07, 1.63, 7.71, repro,
2016-08-02,1.85, 0.23, 4.89, 2.07, 1.63, 7.73, repro,
2016-08-03,-0.18, -0.29, 2.44, 2.03, 1.60, 7.53, repro,
2016-08-04,-2.24, -1.52, 4.89, 2.02, 1.61, 7.59, repro,
2016-08-05,-1.40, 0.10, 11.74, 2.05, 1.64, 7.69, repro,
2016-08-06,-1.43, -0.49, 12.12, 2.11, 1.70, 7.93, repro,
2016-08-07,0.81, 0.13, 15.31, 2.05, 1.65, 7.78, repro,
2016-08-08,0.78, 0.16, 2.86, 2.02, 1.60, 7.52, repro,
2016-08-09,1.13, -1.92, -5.17, 2.03, 1.61, 7.61, repro,
2016-08-10,1.19, -0.66, -3.50, 2.01, 1.60, 7.51, repro,
2016-08-11,0.96, -0.03, 0.00, 1.99, 1.60, 7.46, repro,
2016-08-12,1.39, -1.24, -0.38, 2.01, 1.60, 7.54, repro,
2016-08-13,-0.18, 0.81, 3.04, 2.03, 1.59, 7.57, repro,
2016-08-14,1.52, -1.53, -0.82, 2.05, 1.62, 7.67, repro,
2016-08-15,0.48, -0.69, 4.23, 2.05, 1.65, 7.67, repro,
2016-08-16,1.96, -2.65, -1.39, 2.11, 1.68, 7.78, repro,
2016-08-17,-1.05, 0.92, -0.45, 2.09, 1.67, 7.87, repro,
2016-08-18,1.86, 0.64, 4.30, 2.09, 1.70, 8.01, repro,
2016-08-19,0.44, 1.36, -4.27, 2.24, 1.90, 8.63, repro,
2016-08-20,1.14, -1.11, -4.54, 2.07, 1.64, 7.64, repro,
2016-08-21,1.39, -0.06, 2.14, 2.03, 1.64, 7.67, repro,
2016-08-22,0.54, 0.42, 8.57, 2.05, 1.64, 7.67, repro,
2016-08-23,0.52, -0.26, 0.43, 2.03, 1.63, 7.65, repro,
2016-08-24,1.48, -1.19, -3.20, 2.01, 1.62, 7.54, repro,
2016-08-25,1.85, -1.14, -1.02, 2.03, 1.60, 7.55, repro,
2016-08-26,2.56, -1.47, -16.01, 2.11, 1.63, 7.78, repro,
2016-08-27,0.88, -0.17, 2.47, 2.03, 1.61, 7.61, repro,
2016-08-28,1.62, -0.39, 1.33, 2.04, 1.64, 7.70, repro,
2016-08-29,-1.45, 1.35, 1.64, 2.01, 1.61, 7.55, repro,
2016-08-30,0.72, 1.11, 7.35, 2.12, 1.69, 8.01, repro,
2016-08-31,2.02, -1.89, -6.76, 2.06, 1.65, 7.62, repro,
2016-09-01,-1.31, 0.27, 12.77, 2.05, 1.64, 7.73, repro,
2016-09-02,0.13, 1.64, 4.63, 2.04, 1.62, 7.61, repro,
2016-09-03,0.26, 1.98, 0.15, 2.05, 1.62, 7.67, repro,
2016-09-04,-0.20, -0.52, 7.86, 2.02, 1.61, 7.62, repro,
2016-09-05,0.60, -0.17, -2.58, 2.02, 1.63, 7.61, repro,
2016-09-06,-1.57, -3.05, -1.00, 2.05, 1.65, 7.76, repro,
2016-09-07,-1.35, -1.67, 10.19, 2.10, 1.68, 8.01, repro,
2016-09-08,0.98, 0.77, -1.13, 2.29, 1.78, 8.67, repro,
2016-09-09,0.67, 0.78, 5.87, 2.14, 1.73, 8.05, repro,
2016-09-10,1.59, -0.33, 3.43, 2.03, 1.66, 7.76, repro,
2016-09-11,0.91, 1.29, -0.08, 2.10, 1.69, 7.88, repro,
2016-09-12,0.22, -0.40, 2.78, 2.04, 1.64, 7.66, repro,
2016-09-13,-0.88, -0.62, 12.19, 1.97, 1.58, 7.33, repro,
2016-09-14,-0.12, -1.88, 1.17, 2.04, 1.60, 7.66, repro,
2016-09-15,1.32, 0.63, 1.03, 2.15, 1.72, 8.13, repro,
2016-09-16,1.97, -0.60, -10.05, 2.06, 1.67, 7.73, repro,
2016-09-17,-0.10, 0.33, 2.30, 2.02, 1.60, 7.54, repro,
2016-09-18,-1.15, 0.24, 6.66, 1.98, 1.58, 7.38, repro,
2016-09-19,-0.92, 2.62, 9.16, 2.06, 1.70, 7.87, repro,
2016-09-20,0.29, -0.21, 0.29, 2.00, 1.60, 7.45, repro,
2016-09-21,1.66, -1.43, 0.76, 2.01, 1.60, 7.50, repro,
2016-09-22,0.27, 0.43, 0.26, 2.04, 1.62, 7.56, repro,
2016-09-23,-0.38, -1.28, -2.83, 2.04, 1.61, 7.55, repro,
2016-09-24,0.73, -0.34, -4.64, 1.99, 1.58, 7.38, repro,
2016-09-25,0.96, 0.35, 2.03, 1.98, 1.57, 7.29, repro,
2016-09-26,0.43, -0.74, -7.20, 1.98, 1.59, 7.42, repro,
2016-09-27,-1.80, -0.01, -0.37, 2.01, 1.62, 7.59, repro,
2016-09-28,0.09, -0.12, 5.18, 2.00, 1.62, 7.58, repro,
2016-09-29,-0.26, -0.72, -11.02, 2.03, 1.62, 7.64, repro,
2016-09-30,-1.27, 1.01, -3.36, 2.06, 1.64, 7.84, repro,
2016-10-01,-0.46, 0.49, -2.67, 2.07, 1.66, 7.86, repro,
2016-10-02,0.85, -0.08, -1.16, 2.02, 1.59, 7.48, repro,
2016-10-03,0.46, -0.66, -4.85, 2.00, 1.60, 7.44, repro,
2016-10-04,0.39, 0.23, -1.47, 2.00, 1.60, 7.50, repro,
2016-10-05,1.14, 0.43, -7.90, 2.01, 1.60, 7.48, repro,
2016-10-06,1.68, 0.46, -5.48, 1.99, 1.58, 7.36, repro,
2016-10-07,1.28, 0.87, -5.16, 1.98, 1.58, 7.36, repro,
2016-10-08,1.14, -1.78, -6.42, 2.00, 1.63, 7.56, repro,
2016-10-09,-1.23, 2.31, -11.74, 2.19, 1.80, 8.47, repro,
2016-10-10,0.94, -0.05, -4.12, 2.00, 1.61, 7.48, repro,
2016-10-11,0.60, -0.48, -5.09, 1.99, 1.59, 7.40, repro,
2016-10-12,0.39, -0.71, -12.85, 1.97, 1.58, 7.29, repro,
2016-10-13,-0.73, -2.23, -7.18, 1.99, 1.59, 7.34, repro,
2016-10-14,1.52, 1.66, -5.75, 2.01, 1.64, 7.61, repro,
2016-10-15,0.91, 0.09, -5.79, 2.00, 1.61, 7.47, repro,
2016-10-16,-0.88, 0.03, -0.35, 2.01, 1.63, 7.52, repro,
2016-10-17,-1.08, -0.09, -2.54, 2.00, 1.62, 7.47, repro,
2016-10-18,0.19, -0.15, -0.81, 1.97, 1.57, 7.27, repro,
2016-10-19,0.63, -0.51, -4.56, 2.00, 1.62, 7.48, repro,
2016-10-20,0.91, 0.14, -4.33, 2.00, 1.61, 7.44, repro,
2016-10-21,0.41, -0.17, 1.79, 2.05, 1.66, 7.70, repro,
2016-10-22,-3.11, 1.63, 11.24, 2.01, 1.63, 7.67, repro,
2016-10-23,0.58, -1.07, -0.89, 1.97, 1.57, 7.34, repro,
2016-10-24,-0.01, -0.55, 5.16, 1.98, 1.59, 7.45, repro,
2016-10-25,1.56, -0.50, -5.90, 2.02, 1.65, 7.74, repro,
2016-10-26,2.44, -0.97, -11.92, 1.98, 1.58, 7.39, repro,
2016-10-27,0.55, -0.45, -8.59, 2.00, 1.63, 7.55, repro,
2016-10-28,-2.15, -0.52, 2.48, 2.03, 1.61, 7.51, repro,
2016-10-29,1.04, -1.70, -8.02, 1.97, 1.57, 7.33, repro,
2016-10-30,1.80, -1.13, -9.66, 1.99, 1.59, 7.41, repro,
2016-10-31,1.90, -0.51, -11.91, 2.03, 1.61, 7.45, repro,
2016-11-01,0.68, -1.18, -10.26, 2.07, 1.68, 7.94, repro,
2016-11-02,-0.12, -0.17, -7.22, 2.09, 1.71, 7.81, repro,
2016-11-03,2.26, -1.31, -14.46, 1.99, 1.59, 7.47, repro,
2016-11-04,2.02, -0.64, -4.64, 1.98, 1.59, 7.40, repro,
2016-11-05,2.72, -1.86, -9.57, 2.12, 1.73, 8.14, repro,
2016-11-06,1.62, -0.61, -4.13, 2.09, 1.68, 7.76, repro,
2016-11-07,2.31, -1.84, -9.97, 2.16, 1.74, 8.09, repro,
2016-11-08,2.22, -0.77, -12.44, 2.09, 1.72, 7.93, repro,
2016-11-09,-0.14, 0.11, 2.93, 2.12, 1.70, 7.89, repro,
2016-11-10,-0.56, 0.10, -3.85, 2.23, 1.84, 8.48, repro,
2016-11-11,2.02, -1.15, -2.91, 2.14, 1.71, 7.91, repro,
2016-11-12,0.83, -0.90, -1.28, 2.21, 1.75, 8.09, repro,
2016-11-13,2.26, -1.32, -11.55, 2.20, 1.77, 8.20, repro,
2016-11-14,2.85, -1.08, -6.27, 2.12, 1.71, 7.86, repro,
2016-11-15,-0.11, 0.40, 0.88, 2.19, 1.75, 8.24, repro,
2016-11-16,-1.64, 0.28, 0.84, 2.14, 1.72, 8.02, repro,
2016-11-17,0.38, -2.33, -6.33, 2.15, 1.70, 7.82, repro,
2016-11-18,0.86, -0.04, -11.30, 2.16, 1.76, 8.13, repro,
2016-11-19,0.87, -0.62, -6.26, 2.15, 1.72, 7.93, repro,
2016-11-20,-0.23, 0.33, 8.98, 2.22, 1.78, 8.24, repro,
2016-11-21,-2.81, 0.07, 8.50, 2.16, 1.73, 8.07, repro,
2016-11-22,-1.75, 0.20, 9.90, 2.17, 1.74, 8.13, repro,
2016-11-23,-0.12, -2.06, -3.78, 2.10, 1.67, 7.76, repro,
2016-11-24,0.26, -1.34, -5.79, 2.17, 1.74, 8.07, repro,
2016-11-25,0.18, -0.94, -8.73, 2.15, 1.72, 7.97, repro,
2016-11-26,0.32, 1.38, -8.00, 2.29, 1.78, 8.60, repro,
2016-11-27,-0.90, -0.68, -3.68, 2.24, 1.76, 8.21, repro,
2016-11-28,0.52, -1.11, -3.28, 2.31, 1.79, 8.56, repro,
2016-11-29,-1.20, -1.58, 3.83, 2.21, 1.79, 8.30, repro,
2016-11-30,-1.35, -1.17, -3.23, 2.22, 1.77, 8.26, repro,
2016-12-01,0.19, 0.60, 6.28, 2.26, 1.78, 8.44, repro,
2016-12-02,0.04, -1.02, 6.99, 2.31, 1.80, 8.74, repro,
2016-12-03,-1.13, -0.17, -6.46, 2.23, 1.79, 8.48, repro,
2016-12-04,0.89, -1.63, -8.79, 2.27, 1.80, 8.42, repro,
2016-12-05,0.08, -0.66, -3.68, 2.19, 1.77, 8.20, repro,
2016-12-06,-0.94, -0.15, -5.56, 2.29, 1.82, 8.49, repro,
2016-12-07,-3.52, -0.84, 0.89, 2.21, 1.78, 8.27, repro,
2016-12-08,-0.96, -1.01, -6.29, 1.98, 1.60, 7.40, repro,
2016-12-09,0.07, -1.29, -9.42, 2.23, 1.86, 8.49, repro,
2016-12-10,-0.15, -1.36, -8.15, 2.14, 1.71, 8.02, repro,
2016-12-11,-0.94, -0.98, -8.34, 2.13, 1.68, 7.82, repro,
2016-12-12,-4.14, -1.36, -3.98, 2.23, 1.71, 8.02, repro,
2016-12-13,-1.64, -1.30, -8.03, 2.14, 1.68, 7.84, repro,
2016-12-14,-0.53, -0.65, -1.61, 2.15, 1.69, 8.00, repro,
2016-12-15,0.49, -0.17, -5.35, 2.09, 1.67, 7.84, repro,
2016-12-16,0.25, -1.40, -7.40, 2.10, 1.66, 7.79, repro,
2016-12-17,-0.93, -0.25, -10.11, 2.14, 1.68, 7.81, repro,
2016-12-18,0.32, -1.33, -2.34, 2.07, 1.65, 7.75, repro,
2016-12-19,-2.38, -0.97, -9.41, 2.14, 1.68, 7.98, repro,
2016-12-20,1.17, -0.86, -6.64, 2.15, 1.68, 8.00, repro,
2016-12-21,-0.21, -0.52, -3.84, 2.14, 1.73, 8.11, repro,
2016-12-22,0.94, -0.09, -3.72, 2.12, 1.69, 7.86, repro,
2016-12-23,-1.84, -0.03, -0.63, 2.12, 1.67, 7.83, repro,
2016-12-24,-1.29, -1.58, 0.69, 2.12, 1.68, 7.95, repro,
2016-12-25,-1.18, -1.70, -10.69, 2.14, 1.69, 7.98, repro,
2016-12-26,-0.25, -0.79, -12.24, 2.12, 1.69, 7.95, repro,
2016-12-27,-0.10, 1.15, -8.06, 2.17, 1.73, 8.08, repro,
2016-12-28,-0.52, -0.60, 1.03, 2.20, 1.73, 8.09, repro,
2016-12-29,-2.04, 0.54, -3.75, 2.16, 1.70, 7.99, repro,
2016-12-30,-1.90, 1.34, 3.50, 2.17, 1.76, 8.26, repro,
2016-12-31,-0.37, -0.67, 0.03, 2.15, 1.70, 8.00, repro,
2017-01-01,-0.47, 0.79, 0.32, 2.09, 1.67, 7.79, repro,
2017-01-02,1.86, -0.31, -12.09, 2.05, 1.65, 7.67, repro,
2017-01-03,1.05, -0.20, -12.77, 2.08, 1.68, 7.82, repro,
2017-01-04,-1.62, 0.06, 3.53, 2.09, 1.68, 7.90, repro,
2017-01-05,0.74, -0.18, 2.47, 2.21, 1.74, 8.25, repro,
2017-01-06,0.52, -0.23, -2.66, 2.19, 1.72, 8.09, repro,
2017-01-07,1.43, -1.20, -11.62, 2.13, 1.68, 7.89, repro,
2017-01-08,0.60, -0.98, -8.44, 2.27, 1.78, 8.49, repro,
2017-01-09,0.29, -1.84, -7.58, 2.20, 1.74, 8.26, repro,
2017-01-10,-0.10, -0.70, -2.10, 2.25, 1.79, 8.54, repro,
2017-01-11,-0.49, 0.43, -13.61, 2.18, 1.73, 8.22, repro,
2017-01-12,-0.22, -1.30, -0.33, 2.14, 1.69, 7.92, repro,
2017-01-13,0.22, -0.70, -8.18, 2.20, 1.73, 8.25, repro,
2017-01-14,0.46, -1.74, -6.12, 2.19, 1.74, 8.27, repro,
2017-01-15,-0.67, -0.48, -4.91, 2.20, 1.76, 8.36, repro,
2017-01-16,0.71, -2.08, -2.96, 2.22, 1.77, 8.41, repro,
2017-01-17,2.32, 0.53, -7.34, 2.19, 1.73, 8.14, repro,
2017-01-18,0.50, -0.16, -0.75, 2.20, 1.72, 8.12, repro,
2017-01-19,1.27, -0.30, -5.97, 2.21, 1.76, 8.25, repro,
2017-01-20,-1.62, -0.92, 0.81, 2.21, 1.76, 8.35, repro,
2017-01-21,-0.06, -0.96, 1.37, 2.20, 1.76, 8.32, repro,
2017-01-22,1.60, -1.56, -10.33, 2.17, 1.72, 8.10, repro,
2017-01-23,0.70, 0.40, -10.48, 2.19, 1.74, 8.27, repro,
2017-01-24,-1.26, 1.10, -1.88, 2.16, 1.72, 8.09, repro,
2017-01-25,-2.13, 0.41, 1.11, 2.17, 1.73, 8.15, repro,
2017-01-26,-1.76, 1.02, 16.14, 2.18, 1.72, 8.16, repro,
2017-01-27,-0.07, -1.71, 0.92, 2.12, 1.68, 7.90, repro,
2017-01-28,-0.87, -0.13, 6.96, 2.15, 1.72, 8.03, repro,
2017-01-29,0.15, 0.08, 4.74, 2.14, 1.69, 7.94, repro,
2017-01-30,-1.75, 1.02, 1.99, 2.18, 1.73, 8.12, repro,
2017-01-31,-0.17, -0.88, 3.06, 2.17, 1.70, 8.05, repro,
2017-02-01,-0.69, -0.13, 3.44, 2.21, 1.73, 8.22, repro,
2017-02-02,0.49, -0.63, 11.88, 2.70, 2.37, 10.47, repro,
2017-02-03,0.14, -1.40, -3.13, 2.11, 1.70, 7.83, repro,
2017-02-04,-0.31, -1.00, -3.24, 2.14, 1.67, 7.75, repro,
2017-02-05,0.04, 0.13, 0.32, 2.14, 1.68, 7.82, repro,
2017-02-06,-0.56, -1.16, 3.61, 2.09, 1.64, 7.63, repro,
2017-02-07,-0.40, -1.35, 5.15, 2.46, 1.91, 8.89, repro,
2017-02-08,-1.20, 1.04, 13.36, 2.18, 1.72, 7.93, repro,
2017-02-09,-0.49, -0.43, 7.45, 2.29, 1.78, 8.35, repro,
2017-02-10,-0.58, -0.79, -1.62, 2.19, 1.72, 8.02, repro,
2017-02-11,1.65, 0.17, 3.68, 2.19, 1.73, 8.05, repro,
2017-02-12,1.03, -2.14, 4.33, 2.16, 1.67, 7.83, repro,
2017-02-13,2.01, 1.03, 3.03, 2.20, 1.72, 8.04, repro,
2017-02-14,0.76, 1.05, 3.63, 2.13, 1.67, 7.79, repro,
2017-02-15,-0.42, 0.32, 1.18, 2.12, 1.70, 7.78, repro,
2017-02-16,-1.62, 0.63, 9.28, 2.11, 1.66, 7.69, repro,
2017-02-17,-0.19, 0.00, 5.16, 2.12, 1.65, 7.66, repro,
2017-02-18,0.98, -0.37, 7.28, 2.19, 1.72, 7.97, repro,
2017-02-19,1.88, 0.42, 4.76, 2.19, 1.70, 7.82, repro,
2017-02-20,1.00, -0.48, 2.95, 2.14, 1.68, 7.79, repro,
2017-02-21,0.76, -0.27, 1.65, 2.17, 1.70, 7.86, repro,
2017-02-22,-0.68, 1.37, 2.33, 2.17, 1.70, 7.99, repro,
2017-02-23,0.28, -0.25, -1.97, 2.15, 1.67, 7.72, repro,
2017-02-24,0.96, 0.48, -0.26, 2.29, 1.77, 8.36, repro,
2017-02-25,-0.14, 1.86, 3.44, 2.20, 1.72, 8.11, repro,
2017-02-26,0.43, 0.37, 4.64, 2.18, 1.73, 8.11, repro,
2017-02-27,-1.02, -0.85, 3.44, 2.18, 1.72, 8.12, repro,
2017-02-28,0.46, 0.45, 0.37, 2.16, 1.72, 8.01, repro,
2017-03-01,2.76, -1.07, -9.28, 2.25, 1.73, 8.24, repro,
2017-03-02,-0.33, 2.49, 10.07, 2.23, 1.71, 8.07, repro,
2017-03-03,0.49, -0.53, 2.02, 2.20, 1.69, 8.02, repro,
2017-03-04,0.81, -0.91, -3.49, 2.21, 1.71, 8.09, repro,
2017-03-05,0.49, -2.44, -0.98, 2.23, 1.72, 8.13, repro,
2017-03-06,2.48, -0.63, -6.59, 2.34, 1.76, 8.56, repro,
2017-03-07,2.94, -0.23, -4.90, 2.19, 1.70, 7.93, repro,
2017-03-08,0.35, 0.76, 2.78, 2.21, 1.69, 7.99, repro,
2017-03-09,-0.90, -0.10, 6.19, 2.23, 1.70, 8.12, repro,
2017-03-10,1.56, -1.83, -4.26, 2.23, 1.71, 8.09, repro,
2017-03-11,0.08, -0.20, -4.65, 2.26, 1.73, 8.19, repro,
2017-03-12,1.46, -1.28, -1.03, 2.21, 1.72, 8.01, repro,
2017-03-13,1.20, -2.07, 0.59, 2.24, 1.70, 8.01, repro,
2017-03-14,-0.78, 0.53, -5.64, 2.22, 1.68, 7.95, repro,
2017-03-15,1.14, -1.16, 0.39, 2.26, 1.77, 8.26, repro,
2017-03-16,1.06, -1.05, 2.98, 2.29, 1.77, 8.40, repro,
2017-03-17,2.58, -1.27, -11.62, 2.21, 1.69, 7.98, repro,
2017-03-18,0.82, 0.05, -6.45, 2.20, 1.70, 7.97, repro,
2017-03-19,2.47, -0.59, -4.63, 2.27, 1.78, 8.32, repro,
2017-03-20,1.02, -1.19, -7.22, 2.24, 1.71, 8.10, repro,
2017-03-21,0.00, 0.00, 5.01, 2.15, 1.68, 7.94, repro,
2017-03-22,-0.02, -0.26, -1.85, 2.19, 1.71, 8.08, repro,
2017-03-23,1.02, -1.42, -6.52, 2.14, 1.67, 7.84, repro,
2017-03-24,1.01, -1.21, -2.33, 2.20, 1.68, 7.92, repro,
2017-03-25,0.00, -1.81, 1.84, 2.26, 1.71, 8.11, repro,
2017-03-26,1.50, -0.37, -0.93, 2.23, 1.71, 8.01, repro,
2017-03-27,0.07, -1.53, -0.41, 2.19, 1.70, 7.99, repro,
2017-03-28,1.04, 1.15, 0.98, 2.47, 1.94, 9.25, repro,
2017-03-29,0.29, -1.04, -8.95, 2.34, 1.79, 8.35, repro,
2017-03-30,1.66, -1.75, -2.45, 2.37, 1.80, 8.43, repro,
2017-03-31,-0.93, 0.03, 1.58, 2.33, 1.78, 8.36, repro,
2017-04-01,1.69, 0.12, -4.25, 2.46, 1.87, 8.80, repro,
2017-04-02,2.27, -2.01, -14.10, 2.35, 1.81, 8.42, repro,
2017-04-03,1.47, -1.04, -10.87, 2.43, 1.85, 8.68, repro,
2017-04-04,1.13, 1.11, -3.27, 2.40, 1.82, 8.47, repro,
2017-04-05,1.31, -1.13, -5.58, 2.35, 1.81, 8.39, repro,
2017-04-06,2.76, -0.32, -1.46, 2.35, 1.83, 8.49, repro,
2017-04-07,-0.15, -0.40, -6.80, 2.34, 1.81, 8.44, repro,
2017-04-08,2.22, -0.30, -3.70, 2.29, 1.79, 8.21, repro,
2017-04-09,0.53, -1.54, -7.04, 2.31, 1.78, 8.23, repro,
2017-04-10,-1.31, -1.48, 4.04, 2.35, 1.80, 8.35, repro,
