PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB41
Station name,EagleAirptAK2006
Begin Date, 2006-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.7773255432 North Latitude, -141.1580670323 East Longitude, 285.97003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-31,-2.14, -4.08, -21.70, 2.13, 1.45, 7.35, repro,
2016-04-01,0.96, -3.12, -16.21, 2.12, 1.43, 7.33, repro,
2016-04-02,0.95, -3.51, -15.37, 2.24, 1.47, 7.58, repro,
2016-04-03,-1.11, -2.94, -15.40, 2.19, 1.48, 7.58, repro,
2016-04-04,-2.20, -2.88, -16.73, 2.14, 1.42, 7.37, repro,
2016-04-05,-0.94, -1.74, -14.32, 2.13, 1.43, 7.37, repro,
2016-04-06,-0.69, -2.88, -18.46, 2.15, 1.45, 7.31, repro,
2016-04-07,-2.04, -2.52, -20.25, 2.25, 1.55, 7.91, repro,
2016-04-08,-0.74, -2.21, -15.07, 2.15, 1.44, 7.43, repro,
2016-04-09,-1.21, -2.44, -15.60, 2.13, 1.42, 7.37, repro,
2016-04-10,-0.18, -2.45, -12.50, 2.21, 1.47, 7.55, repro,
2016-04-11,-0.07, -2.99, -11.67, 2.17, 1.46, 7.48, repro,
2016-04-12,-0.60, -3.65, -19.53, 2.30, 1.53, 7.76, repro,
2016-04-13,0.40, -3.00, -16.06, 2.50, 1.67, 8.73, repro,
2016-04-14,-1.78, -2.85, -21.23, 2.54, 1.71, 8.55, repro,
2016-04-15,-0.89, -2.87, -16.15, 2.16, 1.44, 7.37, repro,
2016-04-16,-0.50, -1.67, -23.55, 2.28, 1.55, 7.88, repro,
2016-04-17,-3.76, -3.27, -22.18, 2.28, 1.55, 7.69, repro,
2016-04-18,-1.87, -3.58, -16.58, 2.12, 1.44, 7.34, repro,
2016-04-19,-2.23, -2.70, -13.25, 2.14, 1.44, 7.53, repro,
2016-04-20,-1.49, -2.84, -22.31, 2.18, 1.49, 7.62, repro,
2016-04-21,0.65, -2.60, -23.13, 2.14, 1.45, 7.45, repro,
2016-04-22,-1.51, -2.56, -21.71, 2.18, 1.45, 7.46, repro,
2016-04-23,-2.84, -1.91, -18.34, 2.13, 1.44, 7.37, repro,
2016-04-24,-1.93, -2.84, -20.14, 2.24, 1.53, 7.81, repro,
2016-04-25,-1.08, -2.07, -16.50, 2.20, 1.48, 7.57, repro,
2016-04-26,-1.66, -2.82, -14.61, 2.12, 1.42, 7.32, repro,
2016-04-27,-1.49, -2.81, -19.36, 2.20, 1.47, 7.60, repro,
2016-04-28,-1.87, -1.86, -25.42, 2.13, 1.43, 7.30, repro,
2016-04-29,-3.03, -2.52, -20.94, 2.11, 1.43, 7.29, repro,
2016-04-30,-2.30, -3.82, -14.39, 2.17, 1.50, 7.55, repro,
2016-05-01,-3.01, -1.92, -6.21, 2.30, 1.52, 7.94, repro,
2016-05-02,-2.98, -3.13, -7.34, 2.47, 1.62, 8.37, repro,
2016-05-03,-2.69, -2.00, -16.81, 2.35, 1.59, 7.91, repro,
2016-05-04,-2.51, -2.58, -16.87, 2.15, 1.45, 7.38, repro,
2016-05-05,-0.64, -2.68, -19.97, 2.20, 1.52, 7.84, repro,
2016-05-06,-0.89, -1.33, -20.95, 2.40, 1.66, 8.34, repro,
2016-05-07,-1.95, -2.57, -6.00, 2.23, 1.49, 7.62, repro,
2016-05-08,2.01, -1.59, -12.07, 3.29, 2.15, 11.23, repro,
2016-05-09,-1.53, -2.13, -24.84, 2.33, 1.57, 7.96, repro,
2016-05-10,-1.57, -2.82, -30.14, 2.29, 1.57, 7.74, repro,
2016-05-11,-0.82, -1.60, -33.96, 2.13, 1.45, 7.48, repro,
2016-05-12,-1.75, -0.88, -27.48, 2.12, 1.43, 7.40, repro,
2016-05-13,0.48, -1.42, -24.05, 2.23, 1.50, 7.61, repro,
2016-05-14,-0.71, -2.97, -21.10, 2.29, 1.58, 7.69, repro,
2016-05-15,2.79, -2.72, -18.90, 2.31, 1.52, 7.89, repro,
2016-05-16,1.79, -0.92, -17.04, 2.29, 1.56, 8.11, repro,
2016-05-17,1.19, -0.52, -15.40, 2.18, 1.50, 7.55, repro,
2016-05-18,-0.11, -0.82, -23.58, 2.30, 1.57, 8.14, repro,
2016-05-19,-1.60, -2.13, -17.33, 2.27, 1.55, 7.88, repro,
2016-05-20,-0.43, -0.89, -19.64, 2.17, 1.48, 7.42, repro,
2016-05-21,-0.91, -2.57, -21.51, 2.21, 1.53, 7.81, repro,
2016-05-22,-0.16, -2.53, -6.23, 2.24, 1.52, 7.76, repro,
2016-05-23,-0.06, -1.44, -12.69, 2.14, 1.45, 7.49, repro,
2016-05-24,-1.38, -1.62, -19.78, 2.13, 1.45, 7.40, repro,
2016-05-25,-0.40, -2.03, -13.58, 2.13, 1.45, 7.39, repro,
2016-05-26,1.63, -1.04, -16.34, 2.19, 1.48, 7.58, repro,
2016-05-27,-0.98, -1.72, -27.18, 2.28, 1.57, 7.86, repro,
2016-05-28,-1.27, 0.43, -28.51, 2.21, 1.53, 7.77, repro,
2016-05-29,-1.76, -0.05, -26.28, 2.15, 1.48, 7.56, repro,
2016-05-30,0.44, -1.57, -23.36, 2.16, 1.48, 7.50, repro,
2016-05-31,-1.33, -0.04, -26.66, 2.13, 1.46, 7.46, repro,
2016-06-01,-0.96, 0.04, -11.25, 2.18, 1.49, 7.56, repro,
2016-06-02,-0.81, -0.53, -12.35, 2.16, 1.47, 7.52, repro,
2016-06-03,-2.75, -0.78, -14.09, 2.17, 1.50, 7.60, repro,
2016-06-04,-3.61, 0.71, -20.90, 2.12, 1.46, 7.45, repro,
2016-06-05,-2.19, 0.50, -26.46, 2.42, 1.67, 8.77, repro,
2016-06-06,-3.80, -0.00, -14.31, 2.45, 1.70, 8.63, repro,
2016-06-07,-0.78, 0.03, -16.62, 2.16, 1.52, 7.55, repro,
2016-06-08,-1.29, -0.15, -12.31, 2.14, 1.49, 7.56, repro,
2016-06-09,-3.04, 1.54, -10.41, 2.13, 1.47, 7.52, repro,
2016-06-10,-3.70, 0.22, -14.53, 2.17, 1.50, 7.63, repro,
2016-06-11,-0.82, -0.36, -13.96, 2.18, 1.52, 7.62, repro,
2016-06-12,-1.26, 0.23, -12.72, 2.21, 1.53, 7.72, repro,
2016-06-13,-1.46, -0.20, -14.68, 2.17, 1.51, 7.51, repro,
2016-06-14,-0.43, -2.06, -14.74, 2.14, 1.49, 7.51, repro,
2016-06-15,-1.19, -0.40, -13.65, 2.27, 1.54, 7.99, repro,
2016-06-16,-3.39, 1.41, -14.56, 2.16, 1.48, 7.53, repro,
2016-06-17,1.90, 1.29, -16.55, 2.18, 1.51, 7.58, repro,
2016-06-18,-1.19, -0.05, -7.23, 2.18, 1.50, 7.54, repro,
2016-06-19,-0.44, 1.90, -2.82, 2.16, 1.49, 7.52, repro,
2016-06-20,-1.36, 0.59, -8.47, 2.15, 1.49, 7.58, repro,
2016-06-21,-2.52, 0.29, -14.27, 2.15, 1.47, 7.51, repro,
2016-06-22,-0.58, -0.66, -19.13, 2.19, 1.48, 7.55, repro,
2016-06-23,-0.01, 1.49, -10.13, 2.14, 1.47, 7.43, repro,
2016-06-24,1.74, 1.26, -14.33, 2.35, 1.62, 8.23, repro,
2016-06-25,-3.01, 0.10, -16.14, 2.12, 1.48, 7.45, repro,
2016-06-26,-3.93, 0.08, -20.97, 2.22, 1.52, 7.79, repro,
2016-06-27,-0.66, 2.01, -15.46, 2.15, 1.48, 7.46, repro,
2016-06-28,-2.70, 0.08, -22.57, 2.15, 1.49, 7.49, repro,
2016-06-29,-1.11, -0.69, -25.35, 2.13, 1.46, 7.42, repro,
2016-06-30,1.03, -0.07, -25.67, 2.13, 1.45, 7.45, repro,
2016-07-01,0.16, 0.76, -17.86, 2.18, 1.49, 7.63, repro,
2016-07-02,0.35, 0.26, -18.02, 2.20, 1.49, 7.81, repro,
2016-07-03,-2.96, 3.03, -18.64, 2.20, 1.48, 7.68, repro,
2016-07-04,-0.77, 0.98, -27.03, 2.20, 1.49, 7.67, repro,
2016-07-05,-2.15, 0.92, -26.12, 2.13, 1.45, 7.45, repro,
2016-07-06,0.66, 0.49, -20.77, 2.11, 1.45, 7.41, repro,
2016-07-07,-1.67, 2.31, -25.64, 2.34, 1.62, 8.21, repro,
2016-07-08,-0.76, 0.76, -30.82, 2.43, 1.65, 8.85, repro,
2016-07-09,-0.45, 1.24, -22.35, 2.19, 1.50, 7.54, repro,
2016-07-10,-0.20, -0.22, -20.98, 2.12, 1.46, 7.43, repro,
2016-07-11,0.21, 0.93, -24.41, 2.14, 1.45, 7.50, repro,
2016-07-12,0.93, 0.16, -25.75, 2.34, 1.57, 8.14, repro,
2016-07-13,-0.13, -0.12, -22.67, 2.17, 1.49, 7.57, repro,
2016-07-14,-1.00, 1.50, -28.39, 2.23, 1.52, 7.75, repro,
2016-07-15,-0.17, 0.68, -20.33, 2.23, 1.52, 7.68, repro,
2016-07-16,-0.58, 0.80, -27.33, 2.15, 1.48, 7.53, repro,
2016-07-17,-1.03, 0.83, -31.95, 2.20, 1.52, 7.64, repro,
2016-07-18,0.28, -0.09, -25.91, 2.14, 1.46, 7.46, repro,
2016-07-19,2.10, -0.59, -21.04, 2.12, 1.46, 7.40, repro,
2016-07-20,1.34, -2.33, -20.71, 2.26, 1.54, 7.75, repro,
2016-07-21,-0.12, -0.10, -17.73, 2.12, 1.45, 7.43, repro,
2016-07-22,0.10, 1.45, -14.21, 2.29, 1.57, 7.82, repro,
2016-07-23,-2.48, -0.19, -17.25, 2.22, 1.51, 7.78, repro,
2016-07-24,-0.21, -0.04, -13.65, 2.15, 1.47, 7.49, repro,
2016-07-25,0.92, 0.52, -15.34, 2.65, 1.81, 9.90, repro,
2016-07-26,-0.72, -0.47, -20.23, 2.18, 1.47, 7.43, repro,
2016-07-27,-2.63, 0.61, -23.74, 2.21, 1.52, 7.61, repro,
2016-07-28,-1.68, 0.90, -20.32, 2.29, 1.53, 8.03, repro,
2016-07-29,-1.21, 0.23, -16.84, 2.19, 1.53, 7.78, repro,
2016-07-30,-0.42, 0.03, -16.45, 2.15, 1.47, 7.53, repro,
2016-07-31,-0.13, -0.19, -24.00, 2.14, 1.45, 7.42, repro,
2016-08-01,-1.47, -0.83, -20.58, 2.15, 1.45, 7.47, repro,
2016-08-02,-1.64, 0.78, -17.92, 2.13, 1.45, 7.41, repro,
2016-08-03,0.73, 0.37, -19.79, 2.50, 1.71, 8.86, repro,
2016-08-04,-0.81, 1.48, -21.60, 2.37, 1.67, 8.61, repro,
2016-08-05,-1.33, -0.55, -25.01, 2.34, 1.61, 8.34, repro,
2016-08-06,-2.41, 0.38, -19.87, 2.23, 1.51, 8.00, repro,
2016-08-07,-3.03, 0.35, -26.49, 2.15, 1.46, 7.50, repro,
2016-08-08,-3.29, -0.56, -13.40, 2.27, 1.53, 7.75, repro,
2016-08-09,-2.37, 0.73, -19.87, 2.25, 1.58, 8.29, repro,
2016-08-10,-1.09, -1.09, -15.46, 2.32, 1.58, 8.30, repro,
2016-08-11,-0.57, 0.22, -27.23, 2.16, 1.47, 7.43, repro,
2016-08-12,-1.78, 1.58, -22.85, 2.20, 1.49, 7.60, repro,
2016-08-13,-2.67, 1.89, -19.79, 2.18, 1.47, 7.52, repro,
2016-08-14,-1.12, 1.42, -12.31, 2.11, 1.45, 7.33, repro,
2016-08-15,-1.44, 1.72, -13.23, 2.17, 1.46, 7.39, repro,
2016-08-16,-1.39, -1.06, -15.52, 2.21, 1.51, 7.77, repro,
2016-08-17,-1.38, -0.64, -21.39, 2.17, 1.48, 7.54, repro,
2016-08-18,-2.89, 0.59, -25.87, 2.25, 1.53, 7.80, repro,
2016-08-19,-0.38, -0.32, -27.44, 2.24, 1.53, 7.77, repro,
2016-08-20,-0.25, 0.96, -19.59, 2.16, 1.48, 7.51, repro,
2016-08-21,-0.53, 0.51, -9.87, 2.14, 1.46, 7.41, repro,
2016-08-22,-1.24, 0.03, -9.67, 2.17, 1.46, 7.54, repro,
2016-08-23,1.53, 0.88, -18.33, 2.37, 1.61, 8.07, repro,
2016-08-24,-1.94, 0.93, -30.07, 2.25, 1.52, 7.89, repro,
2016-08-25,0.28, 0.21, -25.53, 2.16, 1.49, 7.67, repro,
2016-08-26,0.57, 1.12, -27.39, 2.18, 1.48, 7.54, repro,
2016-08-27,-1.36, 0.49, -17.38, 2.18, 1.46, 7.55, repro,
2016-08-28,3.04, -0.26, -29.84, 2.14, 1.45, 7.44, repro,
2016-08-29,2.13, 1.25, -21.96, 2.17, 1.48, 7.59, repro,
2016-08-30,0.30, -0.00, -22.51, 2.34, 1.58, 8.12, repro,
2016-08-31,0.86, 0.81, -23.50, 2.13, 1.46, 7.40, repro,
2016-09-01,-0.94, 0.23, -16.67, 2.46, 1.71, 8.53, repro,
2016-09-02,1.05, 0.23, -28.56, 2.64, 1.76, 8.93, repro,
2016-09-03,0.40, -0.20, -25.76, 2.59, 1.74, 8.95, repro,
2016-09-04,-0.19, 0.86, -11.23, 2.30, 1.55, 8.10, repro,
2016-09-05,-0.77, -0.50, -4.99, 2.21, 1.50, 7.75, repro,
2016-09-06,0.36, 0.25, -7.27, 2.16, 1.46, 7.42, repro,
2016-09-07,-0.48, 0.77, -9.23, 2.26, 1.57, 7.82, repro,
2016-09-08,1.38, 0.34, -19.30, 2.42, 1.66, 8.35, repro,
2016-09-09,0.40, 0.51, -8.70, 2.15, 1.48, 7.44, repro,
2016-09-10,0.90, 0.22, -11.52, 2.16, 1.46, 7.45, repro,
2016-09-11,-0.39, 0.48, -12.89, 2.13, 1.47, 7.44, repro,
2016-09-12,1.75, 0.58, -4.99, 2.12, 1.45, 7.37, repro,
2016-09-13,0.57, 0.62, 2.75, 2.18, 1.49, 7.65, repro,
2016-09-14,-0.49, 0.35, -12.41, 2.20, 1.50, 7.67, repro,
2016-09-15,-0.41, 1.28, -6.33, 2.43, 1.66, 8.69, repro,
2016-09-16,0.09, 0.94, -1.04, 2.19, 1.49, 7.68, repro,
2016-09-17,0.33, 1.14, -6.88, 2.10, 1.44, 7.29, repro,
2016-09-18,-1.10, 0.11, -3.66, 2.21, 1.51, 7.77, repro,
2016-09-19,2.31, 1.27, -9.16, 2.31, 1.60, 8.18, repro,
2016-09-20,1.37, 1.19, -6.84, 2.20, 1.52, 7.92, repro,
2016-09-21,-2.00, 3.27, -5.97, 2.28, 1.55, 7.91, repro,
2016-09-22,0.75, 2.72, -0.04, 2.15, 1.47, 7.62, repro,
2016-09-23,-4.22, 2.38, 3.29, 2.14, 1.46, 7.55, repro,
2016-09-24,0.13, 1.79, -7.49, 2.11, 1.44, 7.28, repro,
2016-09-25,-0.64, 1.30, -1.10, 2.24, 1.53, 7.74, repro,
2016-09-26,0.15, 1.76, -5.14, 2.36, 1.60, 8.05, repro,
2016-09-27,0.03, 0.55, -5.83, 2.47, 1.65, 8.46, repro,
2016-09-28,-3.00, 1.38, -9.82, 2.49, 1.72, 8.47, repro,
2016-09-29,-0.44, 0.52, -18.50, 2.63, 1.78, 9.14, repro,
2016-09-30,-1.22, 1.98, -21.50, 2.18, 1.50, 7.63, repro,
2016-10-01,2.09, 1.91, -13.29, 2.23, 1.52, 7.68, repro,
2016-10-02,2.02, 2.01, -9.43, 2.28, 1.54, 7.79, repro,
2016-10-03,0.60, 2.26, -10.97, 2.18, 1.48, 7.71, repro,
2016-10-04,0.94, 2.10, -9.84, 2.43, 1.63, 8.32, repro,
2016-10-05,0.26, 3.06, -16.78, 2.20, 1.47, 7.61, repro,
2016-10-06,0.62, 2.51, -18.07, 2.13, 1.44, 7.39, repro,
2016-10-07,0.94, 2.93, -16.37, 2.12, 1.44, 7.38, repro,
2016-10-08,1.92, 3.04, -13.38, 2.20, 1.51, 7.74, repro,
2016-10-09,1.21, 3.89, -16.01, 2.17, 1.45, 7.52, repro,
2016-10-10,0.81, 2.26, -16.38, 2.17, 1.48, 7.48, repro,
2016-10-11,1.55, 2.98, -14.88, 2.12, 1.46, 7.36, repro,
2016-10-12,0.50, 3.47, -11.03, 2.11, 1.45, 7.35, repro,
2016-10-13,-1.66, 2.05, -6.34, 3.06, 2.18, 10.81, repro,
2016-10-14,2.24, 3.72, -5.60, 2.62, 1.79, 9.14, repro,
2016-10-15,0.40, 2.63, 0.59, 2.22, 1.52, 7.51, repro,
2016-10-16,-1.62, 2.37, -2.70, 2.18, 1.50, 7.67, repro,
2016-10-17,-1.49, 2.17, -2.99, 2.25, 1.52, 7.83, repro,
2016-10-18,0.50, 2.85, 0.71, 2.19, 1.49, 7.54, repro,
2016-10-19,-1.61, 2.67, -7.25, 2.14, 1.46, 7.40, repro,
2016-10-20,-0.73, 2.20, -0.43, 2.11, 1.43, 7.27, repro,
2016-10-21,-1.78, 1.51, -5.76, 2.12, 1.44, 7.34, repro,
2016-10-22,-0.89, 1.56, -12.16, 2.13, 1.45, 7.34, repro,
2016-10-23,-0.96, 1.66, -11.59, 2.17, 1.49, 7.63, repro,
2016-10-24,-0.68, 1.89, -8.61, 2.32, 1.60, 7.97, repro,
2016-10-25,0.36, 2.95, -16.76, 2.66, 1.76, 8.79, repro,
2016-10-26,-0.67, 4.56, -3.32, 2.56, 1.79, 8.95, repro,
2016-10-27,-1.89, 0.94, -2.22, 2.32, 1.59, 7.95, repro,
2016-10-28,-1.45, 1.02, -1.13, 2.23, 1.53, 7.78, repro,
2016-10-29,2.44, 2.15, -9.57, 2.54, 1.73, 8.91, repro,
2016-10-30,1.32, 1.72, -7.01, 2.33, 1.62, 8.16, repro,
2016-10-31,0.87, 2.07, -4.66, 2.15, 1.47, 7.54, repro,
2016-11-01,-1.04, 1.16, 2.94, 2.22, 1.52, 7.77, repro,
2016-11-02,-2.01, 0.44, 2.91, 2.19, 1.51, 7.79, repro,
2016-11-03,-0.31, 1.04, 2.02, 2.38, 1.65, 8.26, repro,
2016-11-04,-0.73, 0.08, 2.65, 2.12, 1.47, 7.40, repro,
2016-11-05,-0.59, 0.53, 7.45, 2.14, 1.44, 7.35, repro,
2016-11-06,-0.61, 0.51, 2.98, 2.18, 1.48, 7.57, repro,
2016-11-07,-2.35, -0.15, -2.55, 2.12, 1.44, 7.31, repro,
2016-11-08,-0.76, -0.75, 5.50, 2.12, 1.44, 7.26, repro,
2016-11-09,1.27, -0.41, 2.37, 2.26, 1.55, 7.64, repro,
2016-11-10,-1.77, 0.40, -2.76, 2.49, 1.71, 8.52, repro,
2016-11-11,-3.71, 1.51, 8.97, 2.18, 1.49, 7.51, repro,
2016-11-12,-1.82, -0.88, 9.00, 2.23, 1.54, 7.83, repro,
2016-11-13,-1.46, -0.27, 2.83, 2.20, 1.49, 7.57, repro,
2016-11-14,-4.51, -1.00, 7.48, 2.14, 1.47, 7.44, repro,
2016-11-15,-0.86, -0.72, -1.34, 2.13, 1.44, 7.37, repro,
2016-11-16,-1.74, 0.05, -6.56, 2.12, 1.44, 7.32, repro,
2016-11-17,-3.52, -0.18, -18.01, 2.13, 1.45, 7.47, repro,
2016-11-18,-3.13, 0.03, -18.42, 2.15, 1.43, 7.36, repro,
2016-11-19,-2.61, -0.59, -7.17, 2.13, 1.43, 7.35, repro,
2016-11-20,-1.38, 0.38, -7.03, 2.12, 1.44, 7.34, repro,
2016-11-21,-1.79, 0.83, -6.62, 2.13, 1.43, 7.33, repro,
2016-11-22,-1.48, 0.54, -3.13, 2.18, 1.46, 7.46, repro,
2016-11-23,-3.07, 1.44, -0.06, 2.16, 1.46, 7.42, repro,
2016-11-24,-1.45, 0.03, 5.73, 2.35, 1.64, 8.30, repro,
2016-11-25,-2.45, 0.11, -9.94, 2.19, 1.50, 7.57, repro,
2016-11-26,-1.16, 1.71, -2.12, 2.21, 1.50, 7.51, repro,
2016-11-27,-2.54, 1.32, 4.08, 2.19, 1.47, 7.49, repro,
2016-11-28,-2.29, 1.27, 2.53, 2.12, 1.44, 7.34, repro,
2016-11-29,-2.83, 1.66, 2.82, 2.11, 1.43, 7.30, repro,
2016-11-30,-2.10, 2.00, 4.53, 2.13, 1.44, 7.35, repro,
2016-12-01,-1.78, 2.75, 0.85, 2.16, 1.49, 7.45, repro,
2016-12-02,-1.73, 1.65, 1.99, 2.17, 1.47, 7.40, repro,
2016-12-03,-2.03, 1.16, 0.75, 2.14, 1.43, 7.35, repro,
2016-12-04,-2.24, 1.05, -10.29, 2.12, 1.44, 7.31, repro,
2016-12-05,-1.53, 1.83, -19.36, 2.11, 1.44, 7.30, repro,
2016-12-06,-2.16, 1.74, -15.85, 2.18, 1.50, 7.65, repro,
2016-12-07,-2.77, 1.64, -16.54, 2.21, 1.49, 7.62, repro,
2016-12-08,-2.32, 1.78, -17.45, 2.18, 1.49, 7.59, repro,
2016-12-09,-2.19, 0.96, -16.11, 2.30, 1.55, 7.82, repro,
2016-12-10,-3.18, 1.34, -7.78, 2.20, 1.48, 7.55, repro,
2016-12-11,-3.32, 1.40, -12.15, 2.20, 1.48, 7.53, repro,
2016-12-12,-2.32, 1.53, -13.29, 2.15, 1.46, 7.41, repro,
2016-12-13,-4.94, 2.18, -16.20, 2.18, 1.46, 7.43, repro,
2016-12-14,-3.05, 1.19, -13.29, 2.17, 1.47, 7.46, repro,
2016-12-15,-2.30, 1.46, -16.40, 2.16, 1.47, 7.39, repro,
2016-12-16,-1.18, 3.38, -14.22, 2.11, 1.44, 7.29, repro,
2016-12-17,-2.86, 4.40, -8.12, 2.12, 1.44, 7.34, repro,
2016-12-18,-4.47, 3.57, 3.85, 2.15, 1.46, 7.44, repro,
2016-12-19,-5.17, 2.77, 14.00, 2.21, 1.48, 7.44, repro,
2016-12-20,-5.51, 3.90, 15.48, 2.19, 1.49, 7.55, repro,
2016-12-21,-6.30, 2.26, 4.27, 2.33, 1.57, 7.90, repro,
2016-12-22,-5.36, 1.24, 2.86, 2.32, 1.59, 7.95, repro,
2016-12-23,-5.48, 0.22, 1.45, 2.21, 1.51, 7.83, repro,
2016-12-24,-5.65, 1.02, -0.59, 2.16, 1.46, 7.45, repro,
2016-12-25,-8.36, 1.72, 1.16, 2.22, 1.51, 7.69, repro,
2016-12-26,-7.31, 0.28, 9.24, 2.20, 1.49, 7.56, repro,
2016-12-27,-7.43, -0.37, 11.13, 2.15, 1.45, 7.37, repro,
2016-12-28,-6.60, -1.23, 5.37, 2.12, 1.44, 7.31, repro,
2016-12-29,-8.33, -3.37, 1.78, 2.16, 1.45, 7.37, repro,
2016-12-30,-9.25, -2.65, 6.84, 2.14, 1.43, 7.38, repro,
2016-12-31,-9.59, -2.02, -5.75, 2.34, 1.55, 7.91, repro,
2017-01-01,-7.63, -1.15, -10.29, 2.24, 1.54, 7.85, repro,
2017-01-02,-9.37, -0.90, -13.67, 2.25, 1.52, 7.80, repro,
2017-01-03,-7.99, -2.14, -17.41, 2.20, 1.48, 7.56, repro,
2017-01-04,-9.66, -2.77, -18.42, 2.17, 1.46, 7.38, repro,
2017-01-05,-9.22, -0.87, -14.12, 2.20, 1.47, 7.49, repro,
2017-01-06,-10.78, -1.64, -18.14, 2.18, 1.48, 7.58, repro,
2017-01-07,-8.28, -1.82, -20.00, 2.19, 1.48, 7.46, repro,
2017-01-08,-7.14, -2.29, -13.06, 2.18, 1.47, 7.66, repro,
2017-01-09,-7.22, -2.65, -12.73, 2.15, 1.45, 7.43, repro,
2017-01-10,-8.17, -2.57, -12.08, 2.19, 1.46, 7.59, repro,
2017-01-11,-7.97, -1.43, -14.80, 2.14, 1.44, 7.38, repro,
2017-01-12,-8.63, -1.17, -13.74, 2.15, 1.44, 7.40, repro,
2017-01-13,-7.23, -1.78, -8.54, 2.12, 1.44, 7.35, repro,
2017-01-14,-8.14, -0.36, -0.14, 2.11, 1.43, 7.29, repro,
2017-01-15,-8.90, -0.71, -9.06, 2.11, 1.43, 7.30, repro,
2017-01-16,-7.88, -1.86, 1.96, 2.11, 1.44, 7.31, repro,
2017-01-17,-7.82, -2.05, 7.00, 2.15, 1.46, 7.66, repro,
2017-01-18,-7.01, -2.52, 7.32, 2.37, 1.61, 8.75, repro,
2017-01-19,-8.05, -2.45, 4.92, 2.22, 1.52, 7.65, repro,
2017-01-20,-9.07, -2.03, 5.27, 2.13, 1.44, 7.36, repro,
2017-01-21,-9.14, -2.23, 0.03, 2.15, 1.45, 7.45, repro,
2017-01-22,-8.04, -2.85, -8.36, 2.14, 1.47, 7.49, repro,
2017-01-23,-8.30, -1.77, -4.28, 2.12, 1.43, 7.32, repro,
2017-01-24,-8.58, -1.30, 3.53, 2.12, 1.43, 7.31, repro,
2017-01-25,-9.59, -1.25, 3.01, 2.12, 1.46, 7.33, repro,
2017-01-26,-9.37, -1.16, -6.47, 2.19, 1.48, 7.54, repro,
2017-01-27,-6.98, -2.11, 0.18, 2.19, 1.51, 7.71, repro,
2017-01-28,-9.60, -0.99, -9.60, 2.12, 1.44, 7.33, repro,
2017-01-29,-10.90, -0.19, -8.92, 2.11, 1.43, 7.30, repro,
2017-01-30,-10.97, 0.39, -21.00, 2.12, 1.44, 7.30, repro,
2017-01-31,-10.19, 0.43, -26.11, 2.30, 1.55, 7.84, repro,
2017-02-01,-7.42, -1.88, -41.32, 2.33, 1.54, 7.96, repro,
2017-02-02,-7.05, -3.73, -37.91, 2.18, 1.46, 7.51, repro,
2017-02-03,-7.70, -3.00, -43.12, 2.20, 1.48, 7.54, repro,
2017-02-04,-8.55, -4.24, -32.67, 2.16, 1.45, 7.42, repro,
2017-02-05,-6.37, -2.27, -32.53, 2.22, 1.48, 7.58, repro,
2017-02-06,-8.45, -3.44, -29.19, 2.12, 1.44, 7.29, repro,
2017-02-07,-7.39, -2.51, -24.37, 2.19, 1.47, 7.55, repro,
2017-02-08,-7.02, -3.47, -27.73, 2.11, 1.44, 7.34, repro,
2017-02-09,-6.21, -4.08, -19.29, 2.11, 1.45, 7.33, repro,
2017-02-10,-7.16, -3.27, -18.28, 2.12, 1.46, 7.33, repro,
2017-02-11,-6.66, -2.52, -17.91, 2.11, 1.43, 7.30, repro,
2017-02-12,-5.88, -2.50, -15.33, 2.11, 1.43, 7.35, repro,
2017-02-13,-3.99, -2.84, -21.26, 2.13, 1.44, 7.47, repro,
2017-02-14,-9.76, 0.47, -5.12, 2.13, 1.45, 7.38, repro,
2017-02-15,-11.75, 1.12, 3.39, 2.11, 1.44, 7.30, repro,
2017-02-16,-9.99, -1.99, 6.98, 2.15, 1.48, 7.48, repro,
2017-02-17,-10.51, -0.64, 2.37, 2.24, 1.51, 7.76, repro,
2017-02-18,-8.10, 0.35, 0.14, 2.20, 1.48, 7.64, repro,
2017-02-19,-10.24, 0.84, -3.14, 2.18, 1.48, 7.51, repro,
2017-02-20,-11.32, -0.04, -6.78, 2.13, 1.45, 7.32, repro,
2017-02-21,-11.42, 0.79, -9.96, 2.10, 1.43, 7.29, repro,
2017-02-22,-11.57, 0.65, -13.09, 2.16, 1.46, 7.54, repro,
2017-02-23,-10.17, 0.98, -17.27, 2.15, 1.44, 7.46, repro,
2017-02-24,-11.86, 0.59, -13.23, 2.26, 1.52, 7.80, repro,
2017-02-25,-11.67, -0.35, -10.19, 2.16, 1.47, 7.50, repro,
2017-02-26,-11.37, -0.73, -11.78, 2.11, 1.44, 7.31, repro,
2017-02-27,-12.93, -1.21, -11.70, 2.17, 1.49, 7.61, repro,
2017-02-28,-11.58, -0.78, -9.77, 2.12, 1.43, 7.36, repro,
2017-03-01,-10.86, 0.43, -20.54, 2.54, 1.70, 8.51, repro,
2017-03-02,-11.99, -1.08, -14.88, 2.46, 1.69, 8.51, repro,
