PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNG2
Station name,CerroNegrNIC2010
Begin Date, 2011-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.5011761965 North Latitude, -86.6993375131 East Longitude, 513.53684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-31,-7.92, 8.41, -1.21, 2.38, 3.26, 12.43, repro,
2014-09-01,-7.60, 9.82, 6.34, 1.63, 2.14, 8.06, repro,
2014-09-02,-10.48, 7.71, 8.15, 1.62, 2.08, 8.00, repro,
2014-09-03,-12.03, 6.85, 3.07, 1.66, 2.13, 8.17, repro,
2014-09-04,-11.48, 2.68, -4.00, 1.68, 2.14, 8.23, repro,
2014-09-05,-10.69, 4.91, 2.51, 1.60, 2.00, 7.68, repro,
2014-09-06,-11.59, 5.83, 5.25, 1.58, 2.01, 7.69, repro,
2014-09-07,-9.59, 6.57, -3.21, 1.60, 2.00, 7.75, repro,
2014-09-08,-12.46, 5.06, -0.34, 1.60, 2.01, 7.77, repro,
2014-09-09,-10.12, 7.22, 14.89, 1.61, 2.00, 7.80, repro,
2014-09-10,-9.84, 5.90, 10.74, 1.59, 1.99, 7.68, repro,
2014-09-11,-10.22, 3.87, 0.16, 1.78, 2.34, 8.61, repro,
2014-09-12,-8.46, 8.76, 1.69, 1.65, 2.04, 8.06, repro,
2014-09-13,-11.15, 6.68, -2.46, 1.62, 2.05, 7.83, repro,
2014-09-14,-10.45, 4.89, 0.03, 1.68, 2.08, 8.11, repro,
2014-09-15,-10.39, 5.97, 3.32, 1.66, 2.16, 8.04, repro,
2014-09-16,-9.42, 6.80, 7.55, 1.64, 2.10, 7.98, repro,
2014-09-17,-8.28, 7.20, 9.98, 1.62, 2.10, 7.91, repro,
2014-09-18,-9.20, 7.59, -2.22, 1.61, 1.96, 7.81, repro,
2014-09-19,-9.13, 9.17, -3.16, 1.76, 2.25, 8.50, repro,
2014-09-20,-8.76, 7.99, -5.49, 1.61, 1.95, 7.76, repro,
2014-09-21,-8.44, 7.80, 4.83, 1.61, 1.98, 7.81, repro,
2014-09-22,-8.99, 7.35, 8.45, 1.61, 2.05, 7.98, repro,
2014-09-23,-9.56, 8.18, 4.93, 1.81, 2.42, 8.98, repro,
2014-09-24,-9.07, 6.61, -0.66, 1.65, 1.98, 7.89, repro,
2014-09-25,-11.31, 9.18, -14.48, 1.64, 2.05, 7.96, repro,
2014-09-26,-12.32, 8.85, -3.94, 1.61, 1.99, 7.93, repro,
2014-09-27,-7.81, 8.33, 10.52, 1.78, 2.35, 8.72, repro,
2014-09-28,-9.66, 9.50, 3.18, 1.63, 2.01, 7.97, repro,
2014-09-29,-9.31, 7.75, -2.49, 1.62, 1.96, 7.82, repro,
2014-09-30,-10.28, 8.05, 3.94, 1.71, 2.08, 8.19, repro,
2014-10-01,-10.43, 9.96, -3.78, 1.60, 1.94, 7.74, repro,
2014-10-02,-13.05, 11.52, -0.26, 1.68, 2.05, 8.27, repro,
2014-10-03,-9.35, 14.59, -17.32, 1.60, 1.91, 7.66, repro,
2014-10-04,-11.58, 9.04, -4.45, 1.67, 1.95, 7.97, repro,
2014-10-05,-13.38, 8.39, -3.17, 1.62, 1.98, 7.86, repro,
2014-10-06,-13.16, 9.14, 1.17, 1.66, 2.07, 8.18, repro,
2014-10-07,-12.91, 7.34, -1.10, 1.66, 2.00, 8.08, repro,
2014-10-08,-12.14, 7.82, -12.14, 1.60, 1.92, 7.71, repro,
2014-10-09,-11.37, 8.52, -4.16, 1.58, 1.90, 7.57, repro,
2014-10-10,-10.91, 6.90, -4.05, 1.59, 1.88, 7.58, repro,
2014-10-11,-7.53, 8.87, -2.90, 1.59, 1.94, 7.69, repro,
2014-10-12,-9.50, 7.12, -7.63, 1.63, 1.93, 7.83, repro,
2014-10-13,-10.66, 6.59, 0.10, 1.65, 1.98, 8.03, repro,
2014-10-14,-11.88, 9.56, -13.59, 1.58, 1.90, 7.68, repro,
2014-10-15,-10.90, 7.76, -3.38, 1.60, 1.94, 7.71, repro,
2014-10-16,-7.72, 8.82, -8.83, 1.67, 1.97, 8.05, repro,
2014-10-17,-8.40, 8.40, -5.83, 1.60, 1.90, 7.73, repro,
2014-10-18,-6.62, 4.34, -7.66, 1.69, 2.13, 8.45, repro,
2014-10-19,-7.96, 7.69, 2.10, 1.67, 1.99, 8.15, repro,
2014-10-20,-9.83, 7.31, 4.04, 1.72, 2.10, 8.54, repro,
2014-10-21,-8.86, 8.59, -13.20, 1.63, 1.95, 7.87, repro,
2014-10-22,-10.90, 8.55, -4.37, 1.65, 1.95, 8.01, repro,
2014-10-23,-10.34, 9.94, -11.08, 1.59, 1.91, 7.69, repro,
2014-10-24,-10.60, 7.22, -8.69, 1.61, 1.96, 7.89, repro,
2014-10-25,-7.67, 6.28, -4.79, 1.63, 1.90, 8.04, repro,
2014-10-26,-7.60, 8.49, 7.68, 1.61, 1.85, 7.66, repro,
2014-10-27,-5.40, 10.04, -1.72, 1.62, 1.88, 7.71, repro,
2014-10-28,-8.80, 9.21, -2.07, 1.63, 1.98, 7.79, repro,
2014-10-29,-10.07, 7.34, -9.84, 1.70, 1.91, 8.00, repro,
2014-10-30,-9.08, 5.92, -12.88, 1.64, 1.92, 7.80, repro,
2014-10-31,-9.41, 6.88, 4.57, 1.62, 1.88, 7.70, repro,
2014-11-01,-11.87, 6.90, -12.04, 1.62, 1.90, 7.75, repro,
2014-11-02,-11.18, 6.84, -13.02, 1.62, 1.87, 7.66, repro,
2014-11-03,-11.55, 6.35, -7.18, 1.65, 1.89, 7.80, repro,
2014-11-04,-14.15, 7.42, -20.37, 1.63, 1.90, 7.73, repro,
2014-11-05,-9.77, 8.33, -6.85, 1.65, 1.90, 7.81, repro,
2014-11-06,-8.44, 8.99, -12.71, 1.61, 1.91, 7.69, repro,
2014-11-07,-9.69, 12.17, -2.75, 1.63, 1.89, 7.73, repro,
2014-11-08,-9.75, 10.28, -1.17, 1.60, 1.88, 7.59, repro,
2014-11-09,-9.43, 9.60, -5.55, 1.65, 1.91, 7.75, repro,
2014-11-10,-10.95, 10.55, -2.64, 1.62, 1.89, 7.62, repro,
2014-11-11,-7.86, 10.72, 5.96, 1.61, 1.90, 7.67, repro,
2014-11-12,-9.00, 8.66, -1.45, 1.61, 1.90, 7.65, repro,
2014-11-13,-6.68, 8.85, 1.59, 1.67, 1.93, 7.83, repro,
2014-11-14,-9.41, 8.20, 3.55, 1.64, 1.92, 7.74, repro,
2014-11-15,-8.93, 11.06, -4.60, 1.63, 1.89, 7.67, repro,
2014-11-16,-9.73, 13.01, -11.16, 1.64, 1.92, 7.84, repro,
2014-11-17,-8.64, 11.00, -9.15, 1.68, 1.93, 7.90, repro,
2014-11-18,-10.55, 9.73, -0.71, 1.62, 1.91, 7.65, repro,
2014-11-19,-10.08, 9.49, -7.38, 1.62, 1.89, 7.62, repro,
2014-11-20,-11.86, 8.31, -6.46, 1.64, 1.94, 7.66, repro,
2014-11-21,-10.41, 7.88, -3.35, 1.68, 2.00, 7.99, repro,
2014-11-22,-6.50, 11.90, 3.19, 1.72, 2.04, 8.26, repro,
2014-11-23,-9.43, 11.83, 5.85, 1.67, 1.98, 7.92, repro,
2014-11-24,-5.78, 8.06, -1.71, 1.68, 1.96, 7.84, repro,
2014-11-25,-10.07, 10.00, -3.13, 1.92, 2.24, 8.95, repro,
2014-11-26,-13.18, 5.40, -3.03, 1.65, 1.96, 7.71, repro,
2014-11-27,-13.57, 7.89, -12.92, 1.66, 1.95, 7.82, repro,
2014-11-28,-15.73, 2.95, -19.72, 1.64, 1.94, 7.71, repro,
2014-11-29,-15.25, 7.97, -10.88, 1.63, 1.90, 7.64, repro,
2014-11-30,-13.31, 6.33, -10.92, 1.64, 1.93, 7.79, repro,
2014-12-01,-11.12, 9.21, -1.01, 1.63, 1.91, 7.73, repro,
2014-12-02,-13.59, 4.68, -13.04, 1.61, 1.88, 7.53, repro,
2014-12-03,-13.17, 5.58, -3.73, 1.61, 1.89, 7.55, repro,
2014-12-04,-12.50, 8.13, -14.54, 1.64, 1.93, 7.77, repro,
2014-12-05,-10.00, 6.32, -14.35, 1.62, 1.91, 7.63, repro,
2014-12-06,-11.89, 6.96, -10.72, 1.61, 1.92, 7.70, repro,
2014-12-07,-12.07, 8.13, 4.04, 1.61, 1.88, 7.49, repro,
2014-12-08,-7.96, 9.04, -4.94, 1.63, 1.88, 7.55, repro,
2014-12-09,-15.36, 5.77, -9.04, 1.62, 1.87, 7.57, repro,
2014-12-10,-13.11, 5.65, -10.04, 1.64, 1.92, 7.75, repro,
2014-12-11,-12.86, 6.47, -10.12, 1.67, 1.93, 7.94, repro,
2014-12-12,-7.18, 12.37, -3.31, 1.64, 1.91, 7.73, repro,
2014-12-13,-10.32, 10.37, -4.32, 1.60, 1.85, 7.46, repro,
2014-12-14,-7.74, 11.05, 5.11, 1.59, 1.84, 7.39, repro,
2014-12-15,-9.17, 8.37, -6.66, 1.62, 1.85, 7.51, repro,
2014-12-16,-9.53, 9.87, -3.95, 1.60, 1.89, 7.67, repro,
2014-12-17,-9.08, 9.59, 2.94, 1.61, 1.90, 7.69, repro,
2014-12-18,-8.51, 10.42, 5.10, 1.61, 1.84, 7.45, repro,
2014-12-19,-11.29, 10.92, 0.88, 1.68, 1.89, 7.84, repro,
2014-12-20,-9.68, 7.16, -3.12, 1.61, 1.85, 7.48, repro,
2014-12-21,-9.51, 6.34, -18.36, 1.61, 1.83, 7.44, repro,
2014-12-22,-10.23, 0.41, 1.93, 1.93, 1.99, 8.65, repro,
2014-12-23,-9.27, 9.82, -5.86, 1.59, 1.84, 7.41, repro,
2014-12-24,-8.82, 8.58, 3.04, 1.59, 1.84, 7.42, repro,
2014-12-25,-8.57, 11.38, 17.77, 1.62, 1.88, 7.52, repro,
2014-12-26,-15.32, 7.42, -7.47, 1.64, 1.88, 7.64, repro,
2014-12-27,-14.44, 2.49, -12.88, 1.61, 1.88, 7.58, repro,
2014-12-28,-8.34, 11.32, 14.42, 1.63, 1.86, 7.60, repro,
2014-12-29,-15.97, 8.96, -3.92, 1.62, 1.92, 7.72, repro,
2014-12-30,-9.69, 11.37, -7.15, 1.61, 1.87, 7.58, repro,
2014-12-31,-14.69, 4.69, 6.14, 1.69, 1.98, 8.00, repro,
2015-01-01,-9.41, 14.32, -11.47, 1.61, 1.86, 7.53, repro,
2015-01-02,-8.59, 8.50, 0.84, 1.67, 1.94, 7.93, repro,
2015-01-03,-11.40, 18.83, 3.46, 1.69, 1.92, 7.91, repro,
2015-01-04,-13.76, -1.76, -16.10, 1.75, 2.02, 8.40, repro,
2015-01-06,-17.64, 1.59, -11.63, 1.67, 1.96, 7.90, repro,
2015-01-07,-19.18, 5.26, 0.70, 1.67, 1.95, 7.86, repro,
2015-01-08,-12.49, 8.92, 2.28, 1.65, 1.92, 7.69, repro,
2015-01-09,-13.94, 5.84, -0.31, 1.65, 1.96, 7.81, repro,
2015-01-10,-13.68, 3.60, -12.14, 1.60, 1.91, 7.53, repro,
2015-01-11,-11.89, 4.59, -8.83, 1.63, 1.93, 7.66, repro,
2015-01-12,-14.04, 6.19, -17.26, 1.64, 1.94, 7.79, repro,
2015-01-13,-11.94, 2.23, -9.33, 1.64, 1.92, 7.72, repro,
2015-01-14,-15.11, 6.15, -3.95, 1.64, 1.90, 7.69, repro,
2015-01-15,-10.29, 8.28, 6.38, 1.62, 1.90, 7.66, repro,
2015-01-16,-13.83, 2.80, -9.44, 1.63, 1.90, 7.68, repro,
2015-01-17,-10.67, 7.23, -4.21, 1.68, 2.02, 7.97, repro,
2015-01-18,-9.87, 7.85, -2.63, 1.66, 2.01, 7.88, repro,
2015-01-19,-10.18, 8.25, 7.60, 1.65, 1.94, 7.80, repro,
2015-01-20,-10.23, 9.26, -1.79, 1.61, 1.89, 7.58, repro,
2015-01-21,-7.75, 7.60, -7.62, 1.63, 1.91, 7.68, repro,
2015-01-22,-9.54, 3.97, -8.58, 1.65, 1.97, 7.90, repro,
2015-01-23,-7.18, 5.07, -6.03, 1.69, 1.97, 8.12, repro,
2015-01-24,-6.98, 8.07, 2.17, 1.70, 1.92, 8.19, repro,
2015-01-25,-15.40, 1.22, -1.44, 1.64, 1.93, 7.79, repro,
2015-01-26,-14.42, 5.07, -0.48, 1.63, 1.90, 7.70, repro,
2015-01-27,-9.07, 7.70, -3.11, 1.62, 1.90, 7.64, repro,
2015-01-28,-9.04, 7.28, -2.42, 1.64, 1.94, 7.78, repro,
2015-01-29,-11.33, 7.70, -11.74, 1.64, 1.91, 7.71, repro,
2015-01-30,-10.14, 5.99, -5.87, 1.67, 1.95, 7.83, repro,
2015-01-31,-10.39, 9.22, -3.47, 1.62, 1.91, 7.61, repro,
2015-02-01,-10.41, 5.23, -16.66, 1.63, 1.91, 7.74, repro,
2015-02-02,-9.14, 5.46, -6.51, 1.62, 1.91, 7.74, repro,
2015-02-03,-10.84, 9.42, 7.99, 1.63, 1.92, 7.78, repro,
2015-02-04,-12.55, 4.96, -2.36, 1.63, 1.89, 7.73, repro,
2015-02-05,-10.52, 9.35, -13.40, 1.63, 1.90, 7.71, repro,
2015-02-06,-9.01, 7.92, 2.33, 1.66, 1.94, 8.00, repro,
2015-02-07,-6.25, 7.23, -4.15, 1.69, 1.98, 8.09, repro,
2015-02-08,-8.97, 6.19, -9.09, 1.62, 1.92, 7.65, repro,
2015-02-09,-9.21, 5.86, 2.24, 1.62, 1.93, 7.67, repro,
2015-02-10,-9.97, 7.63, -9.09, 1.66, 1.98, 7.92, repro,
2015-02-11,-8.23, 7.55, -4.12, 1.67, 2.01, 7.99, repro,
2015-02-12,-10.33, 9.93, -16.94, 1.64, 1.95, 7.72, repro,
2015-02-13,-9.20, 8.15, -3.41, 1.64, 1.92, 7.79, repro,
2015-02-14,-10.25, 7.81, 3.26, 1.73, 2.00, 8.18, repro,
2015-02-15,-10.86, 10.34, -1.78, 1.63, 1.92, 7.73, repro,
2015-02-16,-9.58, 7.10, -9.66, 1.61, 1.94, 7.69, repro,
2015-02-17,-7.52, 4.03, 1.99, 1.69, 2.03, 8.18, repro,
2015-02-18,-6.88, 10.65, 6.21, 1.66, 1.94, 7.88, repro,
2015-02-19,-8.61, 6.90, 2.39, 1.65, 1.96, 7.86, repro,
2015-02-20,-6.19, 12.11, -1.86, 1.71, 2.09, 8.26, repro,
2015-02-21,-9.69, 5.90, -1.92, 1.62, 1.92, 7.65, repro,
2015-02-22,-11.70, 4.92, -17.68, 1.63, 1.96, 7.75, repro,
2015-02-23,-13.55, 8.34, -0.92, 1.64, 1.98, 7.87, repro,
2015-02-24,-11.92, 3.76, 0.69, 1.69, 1.98, 8.08, repro,
2015-02-25,-9.35, 9.84, 10.69, 1.70, 1.97, 8.06, repro,
2015-02-26,-8.25, 8.02, 2.59, 1.67, 1.94, 7.99, repro,
2015-02-27,-11.70, 10.20, 1.88, 1.66, 1.94, 7.80, repro,
2015-02-28,-8.09, 6.56, 7.52, 1.70, 1.94, 7.91, repro,
2015-03-01,-13.61, -0.03, -9.01, 1.65, 1.97, 7.86, repro,
2015-03-02,-12.74, 8.22, -7.47, 1.68, 1.97, 7.96, repro,
2015-03-03,-11.92, 8.28, -2.60, 1.70, 1.96, 7.93, repro,
2015-03-04,-10.15, 10.38, -1.96, 1.68, 1.98, 7.95, repro,
2015-03-05,-12.65, 10.76, -0.54, 1.68, 2.03, 7.94, repro,
2015-03-06,-9.18, 15.83, 5.05, 1.71, 2.06, 8.17, repro,
2015-03-07,-12.65, 4.80, 6.43, 1.74, 1.99, 8.26, repro,
2015-03-08,-13.52, 1.10, 14.01, 1.66, 1.97, 7.79, repro,
2015-03-09,-14.59, -0.36, -8.12, 1.69, 1.96, 8.02, repro,
2015-03-10,-10.06, 5.26, -5.61, 1.73, 1.99, 8.15, repro,
2015-03-11,-15.72, -0.41, -11.24, 1.71, 1.98, 7.93, repro,
2015-03-12,-12.63, 6.31, 5.61, 1.69, 2.02, 7.94, repro,
2015-03-13,-10.99, 8.00, 15.63, 1.62, 1.95, 7.62, repro,
2015-03-14,-12.15, 5.36, -7.99, 1.62, 1.96, 7.67, repro,
2015-03-15,-11.05, 8.45, -3.33, 1.64, 1.96, 7.72, repro,
2015-03-16,-9.18, 9.27, 7.01, 1.62, 1.95, 7.59, repro,
2015-03-17,-7.40, 7.69, 14.89, 1.65, 2.00, 7.82, repro,
2015-03-18,-7.24, 9.34, 14.13, 1.65, 1.98, 7.80, repro,
2015-03-19,-8.67, 5.15, -3.55, 1.63, 2.01, 7.78, repro,
2015-03-20,-6.37, 3.24, -7.33, 1.68, 1.98, 7.90, repro,
2015-03-21,-9.00, 6.19, 1.03, 1.62, 1.98, 7.64, repro,
2015-03-22,-9.65, 8.26, 3.62, 1.64, 1.99, 7.75, repro,
2015-03-23,-9.03, 9.10, 7.54, 1.67, 1.99, 7.80, repro,
2015-03-24,-7.90, 9.11, 2.37, 1.65, 2.01, 7.76, repro,
2015-03-25,-8.75, 7.07, 4.18, 1.67, 1.99, 7.85, repro,
2015-03-26,-6.04, 8.42, 3.29, 1.69, 2.00, 7.77, repro,
2015-03-27,-6.47, 7.44, 3.05, 1.68, 2.05, 7.96, repro,
2015-03-28,-8.49, 6.66, 0.43, 1.73, 2.07, 8.08, repro,
2015-03-29,-8.04, 6.20, -4.43, 1.75, 2.15, 8.37, repro,
2015-03-30,-10.33, 4.39, -1.82, 1.72, 2.14, 8.24, repro,
2015-03-31,-10.83, 4.67, 7.69, 1.73, 2.12, 8.23, repro,
2015-04-01,-7.55, 7.34, 12.50, 1.68, 2.06, 8.03, repro,
2015-04-02,-7.80, 7.83, 4.46, 1.61, 1.97, 7.64, repro,
2015-04-03,-11.51, 5.23, 5.09, 1.65, 2.01, 7.83, repro,
2015-04-04,-9.73, 6.21, 19.45, 1.65, 2.04, 7.86, repro,
2015-04-05,-8.83, 7.96, 7.54, 1.66, 2.02, 7.78, repro,
2015-04-06,-7.80, 9.83, 12.65, 1.60, 1.94, 7.53, repro,
2015-04-07,-11.00, 4.43, 12.29, 1.68, 2.06, 8.03, repro,
2015-04-08,-14.02, 5.89, -2.26, 1.70, 2.10, 8.07, repro,
2015-04-09,-11.86, 7.38, 6.61, 1.63, 2.02, 7.82, repro,
2015-04-10,-9.62, 8.24, 10.75, 1.75, 2.04, 8.09, repro,
2015-04-11,-8.95, 3.67, 9.01, 1.69, 2.08, 8.01, repro,
2015-04-12,-10.79, 7.88, -5.89, 1.65, 2.04, 7.76, repro,
2015-04-13,-9.74, 7.46, 11.86, 1.66, 1.99, 7.75, repro,
2015-04-14,-8.70, 5.23, 4.28, 1.61, 1.94, 7.56, repro,
2015-04-15,-7.25, 8.63, 16.49, 1.69, 1.96, 7.81, repro,
2015-04-16,-8.28, 6.59, -3.38, 1.68, 1.97, 7.74, repro,
2015-04-17,-6.82, 6.51, -1.68, 1.61, 1.95, 7.53, repro,
2015-04-18,-7.83, 8.17, 12.38, 1.65, 1.96, 7.65, repro,
2015-04-19,-7.31, 8.41, 18.43, 1.62, 1.95, 7.62, repro,
2015-04-20,-5.61, 11.98, 7.25, 1.62, 1.95, 7.59, repro,
2015-04-21,-8.93, 8.44, 0.87, 1.63, 1.97, 7.63, repro,
2015-04-22,-9.47, 9.45, 16.48, 1.70, 2.10, 8.15, repro,
2015-04-23,-10.14, 7.02, 0.05, 1.57, 1.97, 7.50, repro,
2015-04-24,-11.75, 6.02, 9.55, 1.59, 1.94, 7.50, repro,
2015-04-25,-8.22, 2.68, 12.01, 1.63, 1.98, 7.73, repro,
2015-04-26,-9.03, 6.38, 9.88, 1.60, 2.00, 7.65, repro,
2015-04-27,-10.64, 8.77, 6.81, 1.57, 1.93, 7.44, repro,
2015-04-28,-9.56, 9.35, 10.46, 1.56, 1.93, 7.39, repro,
2015-04-29,-10.35, 8.77, 2.15, 1.59, 1.98, 7.60, repro,
2015-04-30,-11.10, 9.78, 2.74, 1.67, 2.11, 8.22, repro,
2016-05-18,-15.31, 14.88, 8.38, 3.37, 4.32, 16.58, repro,
2016-05-19,-12.88, 7.75, 10.26, 1.61, 1.89, 7.77, repro,
2016-05-20,-12.35, 10.31, 13.60, 1.60, 1.86, 7.70, repro,
2016-05-21,-14.22, 4.61, 14.98, 1.57, 1.87, 7.60, repro,
2016-05-22,-15.76, 3.49, 17.53, 1.56, 1.85, 7.51, repro,
2016-05-23,-11.93, 4.63, 14.96, 1.58, 1.86, 7.62, repro,
2016-05-24,-13.60, 8.87, 10.51, 1.67, 2.03, 8.16, repro,
2016-05-25,-14.12, 9.52, 16.55, 1.59, 1.91, 7.85, repro,
2016-05-26,-16.06, 13.76, 16.62, 1.74, 2.16, 8.48, repro,
2016-05-27,-12.22, 7.18, 8.78, 1.70, 2.07, 8.35, repro,
2016-05-28,-9.29, 6.72, 20.00, 1.66, 1.93, 7.92, repro,
2016-05-29,-10.12, 10.79, 7.33, 1.58, 1.83, 7.59, repro,
2016-05-30,-15.26, 7.92, 29.39, 1.66, 1.95, 7.91, repro,
2016-05-31,-11.52, 8.81, 12.74, 1.65, 1.89, 8.01, repro,
2016-06-01,-13.08, 9.42, 13.32, 1.61, 1.84, 7.73, repro,
2016-06-02,-14.39, 6.94, 5.92, 1.57, 1.84, 7.52, repro,
2016-06-03,-11.79, 9.60, 9.60, 1.68, 1.98, 7.98, repro,
2016-06-04,-12.71, 10.17, 14.10, 1.80, 2.07, 8.74, repro,
2016-06-05,-10.00, 9.13, -2.70, 1.56, 1.82, 7.53, repro,
2016-06-06,-12.83, 6.31, 7.75, 1.62, 1.94, 7.92, repro,
2016-06-07,-12.29, 7.46, 7.27, 1.56, 1.81, 7.43, repro,
2016-06-08,-10.00, 6.69, 5.96, 1.64, 1.94, 7.84, repro,
2016-06-09,-10.35, 7.66, 8.13, 1.62, 1.98, 7.85, repro,
2016-06-10,-10.94, 11.06, 1.32, 1.62, 1.92, 7.74, repro,
2016-06-11,-13.24, 11.57, -0.35, 1.60, 1.93, 7.63, repro,
2016-06-12,-9.11, 9.83, 6.86, 1.57, 1.86, 7.57, repro,
2016-06-13,-9.20, 6.21, 3.44, 1.57, 1.81, 7.44, repro,
2016-06-14,-10.97, 8.49, 9.78, 1.58, 1.84, 7.58, repro,
2016-06-15,-11.06, 8.77, 9.95, 1.59, 1.83, 7.62, repro,
2016-06-16,-10.92, 8.83, 0.07, 1.57, 1.81, 7.48, repro,
2016-06-17,-9.67, 7.15, 12.13, 1.62, 1.97, 7.92, repro,
2016-06-18,-11.66, 8.96, 12.97, 1.60, 1.90, 7.64, repro,
2016-06-19,-10.67, 7.44, 19.83, 1.58, 1.83, 7.58, repro,
2016-06-20,-12.87, 9.34, 12.88, 1.58, 1.84, 7.57, repro,
2016-06-21,-10.82, 6.81, 12.91, 1.80, 2.30, 8.61, repro,
2016-06-22,-11.71, 9.23, 8.16, 1.58, 1.83, 7.56, repro,
2016-06-23,-10.07, 7.68, 4.34, 1.58, 1.86, 7.57, repro,
2016-06-24,-10.55, 7.79, 7.29, 1.63, 1.90, 7.91, repro,
2016-06-25,-12.67, 9.43, 5.78, 1.63, 1.87, 7.73, repro,
2016-06-26,-11.99, 9.65, 0.61, 1.60, 1.89, 7.62, repro,
2016-06-27,-11.45, 8.12, 5.15, 1.58, 1.83, 7.53, repro,
2016-06-28,-12.05, 7.82, 1.24, 1.57, 1.85, 7.53, repro,
2016-06-29,-11.93, 6.44, -5.30, 1.57, 1.83, 7.63, repro,
2016-06-30,-11.34, 7.78, 11.95, 1.60, 1.92, 7.78, repro,
2016-07-01,-13.20, 11.50, 13.87, 1.69, 2.05, 8.21, repro,
2016-07-02,-10.42, 4.58, -14.42, 1.61, 1.91, 7.85, repro,
2016-07-03,-13.96, 6.47, -6.14, 1.62, 1.88, 7.80, repro,
2016-07-04,-11.90, 6.52, -2.90, 1.59, 1.87, 7.69, repro,
2016-07-05,-11.68, 7.47, 5.00, 1.59, 1.82, 7.56, repro,
2016-07-06,-12.43, 13.93, 4.91, 1.61, 1.90, 7.83, repro,
2016-07-07,-13.09, 11.26, 3.64, 1.64, 1.92, 7.94, repro,
2016-07-08,-12.66, 7.48, 0.88, 1.62, 1.83, 7.70, repro,
2016-07-09,-11.06, 6.76, 4.06, 1.56, 1.82, 7.47, repro,
2016-07-10,-8.58, 9.12, 9.66, 1.56, 1.80, 7.51, repro,
2016-07-11,-9.45, 8.66, 11.54, 1.65, 1.98, 7.92, repro,
2016-07-12,-12.67, 6.61, 6.64, 1.60, 1.88, 7.71, repro,
2016-07-13,-11.82, 6.54, 3.14, 1.59, 1.81, 7.54, repro,
2016-07-14,-13.87, 9.26, 0.30, 1.58, 1.85, 7.67, repro,
2016-07-15,-10.94, 8.99, 3.62, 1.56, 1.79, 7.50, repro,
2016-07-16,-11.10, 9.40, 2.39, 1.57, 1.80, 7.57, repro,
2016-07-17,-10.85, 8.23, -0.69, 1.59, 1.82, 7.61, repro,
2016-07-18,-10.98, 7.93, 0.83, 1.61, 1.88, 7.73, repro,
2016-07-19,-13.44, 7.62, -7.30, 1.55, 1.79, 7.47, repro,
2016-07-20,-9.89, 8.82, 6.68, 1.61, 1.81, 7.78, repro,
2016-07-21,-11.17, 6.42, 6.44, 1.56, 1.80, 7.50, repro,
2016-07-22,-12.02, 9.60, 8.57, 1.63, 1.85, 7.93, repro,
2016-07-23,-9.92, 9.05, 14.43, 1.57, 1.80, 7.50, repro,
2016-07-24,-10.50, 8.23, 5.48, 1.59, 1.81, 7.58, repro,
2016-07-25,-13.09, 8.83, -0.50, 1.55, 1.80, 7.50, repro,
2016-07-26,-9.67, 8.30, 15.08, 1.60, 1.89, 7.72, repro,
2016-07-27,-13.66, 6.47, 12.33, 1.68, 2.01, 8.24, repro,
2016-07-28,-15.06, 5.46, -3.44, 1.57, 1.82, 7.52, repro,
2016-07-29,-11.19, 8.00, 12.10, 1.73, 2.10, 8.38, repro,
2016-07-30,-14.02, 7.04, 0.87, 1.60, 1.83, 7.66, repro,
2016-07-31,-11.28, 5.98, -21.06, 1.58, 1.86, 7.65, repro,
2016-08-01,-11.67, 8.30, 5.30, 1.58, 1.85, 7.59, repro,
2016-08-02,-13.02, 7.13, 2.73, 1.57, 1.82, 7.60, repro,
2016-08-03,-8.20, 8.55, 14.89, 1.61, 1.89, 7.81, repro,
2016-08-04,-11.38, 9.26, 13.21, 1.60, 1.82, 7.69, repro,
2016-08-05,-8.76, 8.33, 1.29, 1.58, 1.80, 7.56, repro,
2016-08-06,-9.53, 11.40, 2.83, 1.58, 1.81, 7.60, repro,
2016-08-07,-10.22, 4.29, -1.79, 1.59, 1.82, 7.68, repro,
2016-08-08,-10.68, 11.92, 9.11, 1.61, 1.84, 7.77, repro,
2016-08-09,-12.70, 8.27, 16.63, 1.64, 1.84, 8.06, repro,
2016-08-10,-12.35, 8.34, -10.98, 1.60, 1.86, 7.72, repro,
2016-08-11,-12.29, 6.62, 11.16, 1.60, 1.86, 7.73, repro,
2016-08-12,-11.37, 7.68, 0.71, 1.59, 1.81, 7.58, repro,
2016-08-13,-8.14, 8.74, 2.15, 1.61, 1.86, 7.85, repro,
2016-08-14,-10.30, 3.55, 3.13, 1.57, 1.82, 7.60, repro,
2016-08-15,-7.83, 10.55, 3.12, 1.57, 1.81, 7.53, repro,
2016-08-16,-10.21, 12.55, 5.35, 1.62, 1.82, 7.76, repro,
2016-08-17,-12.93, 8.07, 6.10, 1.61, 1.83, 7.69, repro,
2016-08-18,-9.62, 11.12, 6.66, 1.59, 1.80, 7.61, repro,
2016-08-19,-14.90, 9.65, -1.27, 1.67, 1.94, 8.11, repro,
