PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNOG
Station name,Snow_Peak
Begin Date, 2008-12-03
End Date, 2019-01-17
Release Date, 2019-08-30
Reference position, 34.0352121894 North Latitude, -116.8077911019 East Longitude, 2314.68143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-07,-0.40, 10.94, 19.37, 2.21, 2.05, 9.95, repro,
2016-07-08,-4.76, 10.11, 18.88, 2.25, 2.09, 10.20, repro,
2016-07-09,1.60, 9.46, 13.16, 2.15, 1.93, 9.33, repro,
2016-07-10,1.31, 11.63, 1.50, 2.15, 1.94, 9.35, repro,
2016-07-11,-1.62, 8.53, 21.67, 2.19, 2.02, 9.80, repro,
2016-07-12,2.06, 10.06, 8.99, 2.26, 2.07, 10.33, repro,
2016-07-13,-1.36, 9.68, 8.37, 2.19, 1.98, 9.68, repro,
2016-07-14,-1.72, 10.95, 23.52, 2.27, 2.10, 10.07, repro,
2016-07-15,-0.82, 10.96, 15.28, 2.18, 1.98, 9.52, repro,
2016-07-16,1.19, 10.42, 6.40, 2.11, 1.93, 9.28, repro,
2016-07-17,-0.23, 7.63, 4.70, 2.17, 1.98, 9.53, repro,
2016-07-18,1.29, 12.34, 17.22, 2.37, 2.17, 10.85, repro,
2016-07-19,-0.89, 11.88, 13.80, 2.38, 2.36, 11.50, repro,
2016-07-20,-2.47, 10.68, 22.15, 2.33, 2.15, 10.56, repro,
2016-07-21,0.86, 10.55, 12.60, 2.34, 2.26, 10.76, repro,
2016-07-22,0.87, 8.73, 8.89, 2.32, 2.16, 10.51, repro,
2016-07-23,0.98, 11.58, 16.21, 2.44, 2.20, 11.17, repro,
2016-07-24,2.34, 9.82, 11.91, 3.80, 3.43, 19.77, repro,
2016-07-25,2.88, 13.01, 27.52, 4.06, 3.76, 21.51, repro,
2016-07-26,0.31, 11.12, 15.19, 4.26, 3.95, 22.11, repro,
2016-07-27,4.14, 16.35, -2.81, 3.86, 3.83, 21.75, repro,
2016-07-28,1.60, 13.25, 24.28, 3.70, 3.57, 20.73, repro,
2016-07-29,4.55, 14.53, -4.68, 3.73, 3.61, 20.67, repro,
2016-07-30,1.32, 9.22, 26.80, 4.84, 4.30, 26.10, repro,
2016-07-31,0.73, 14.07, 23.61, 5.11, 4.68, 28.38, repro,
2016-08-01,3.14, 11.20, 8.84, 4.66, 4.25, 24.78, repro,
2016-08-02,-0.58, 11.15, 20.31, 4.54, 4.35, 25.62, repro,
2016-08-03,1.23, 13.35, 2.19, 4.30, 3.90, 23.18, repro,
2016-08-04,0.31, 12.07, 32.61, 4.39, 4.18, 24.00, repro,
2016-08-05,2.71, 9.49, 13.23, 4.59, 4.28, 24.50, repro,
2016-08-06,3.46, 11.72, 12.01, 4.77, 4.33, 25.39, repro,
2016-08-07,3.18, 11.80, 2.83, 4.60, 4.18, 24.78, repro,
2016-08-08,0.12, 7.61, 0.09, 4.75, 4.29, 25.49, repro,
2016-08-09,4.20, 12.81, 35.45, 4.87, 4.27, 25.02, repro,
2016-08-10,-2.26, 11.24, 11.57, 4.53, 4.35, 25.18, repro,
2016-08-11,1.76, 6.28, -17.46, 4.54, 4.00, 23.62, repro,
2016-08-12,-0.26, 15.06, 14.65, 4.83, 4.46, 25.70, repro,
2016-08-13,2.67, 18.58, -12.91, 5.17, 4.82, 29.16, repro,
2016-08-14,7.42, 16.30, 16.60, 5.05, 4.80, 28.05, repro,
2016-08-15,2.05, 13.90, -4.64, 4.45, 4.16, 24.45, repro,
2016-08-16,0.57, 12.68, 25.98, 4.22, 3.89, 21.80, repro,
2016-08-17,5.40, 12.49, 3.12, 4.10, 3.79, 21.03, repro,
2016-08-18,2.52, 10.14, 1.12, 4.19, 4.01, 22.63, repro,
2016-08-19,0.54, 16.31, -0.13, 4.75, 4.43, 25.28, repro,
2016-08-20,-0.14, 10.50, 15.12, 4.38, 4.05, 23.41, repro,
2016-08-21,4.19, 13.02, -7.04, 5.12, 4.91, 29.19, repro,
2016-08-22,4.26, 14.34, 10.45, 5.08, 4.96, 29.98, repro,
2016-08-23,5.33, 13.88, 9.56, 5.18, 4.81, 28.17, repro,
2016-08-24,0.52, 15.21, 25.34, 4.99, 4.66, 27.89, repro,
2016-08-25,0.58, 14.84, 19.97, 4.69, 4.57, 27.12, repro,
2016-08-26,5.14, 11.32, 13.39, 4.79, 4.49, 26.85, repro,
2016-08-27,2.89, 9.88, -6.21, 5.20, 4.61, 27.38, repro,
2016-08-28,3.62, 13.67, -7.02, 5.18, 4.98, 29.09, repro,
2016-08-29,6.51, 15.99, -12.43, 5.28, 5.20, 30.51, repro,
2016-08-30,5.02, 18.32, -17.69, 5.43, 5.25, 32.39, repro,
2016-08-31,5.08, 10.87, 16.45, 4.90, 4.42, 25.46, repro,
2016-09-01,0.36, 7.18, 22.91, 4.64, 4.31, 24.76, repro,
2016-09-02,0.71, 12.29, 1.33, 4.60, 4.58, 26.12, repro,
2016-09-03,-1.88, 14.77, 28.04, 4.22, 3.89, 22.82, repro,
2016-09-04,3.65, 11.37, 12.37, 3.93, 3.64, 21.44, repro,
2016-09-05,1.85, 13.66, 26.27, 4.27, 4.03, 22.55, repro,
2016-09-06,5.36, 9.15, 32.87, 5.10, 4.85, 29.26, repro,
2016-09-07,1.92, 8.75, 26.89, 4.71, 4.42, 26.20, repro,
2016-09-08,-0.92, 14.05, 12.82, 4.50, 4.02, 24.36, repro,
2016-09-09,2.42, 13.48, 11.01, 4.12, 3.84, 21.87, repro,
2016-09-10,1.31, 10.35, -14.42, 4.37, 4.13, 23.72, repro,
2016-09-11,5.20, 8.79, -13.50, 3.63, 3.40, 18.96, repro,
2016-09-12,1.42, 13.44, 28.84, 3.30, 3.05, 16.49, repro,
2016-09-13,0.62, 12.61, 0.23, 3.01, 2.86, 15.21, repro,
2016-09-14,3.29, 12.44, 4.42, 3.52, 3.32, 17.87, repro,
2016-09-15,1.44, 11.13, 4.17, 4.11, 4.07, 22.29, repro,
2016-09-16,2.41, 8.63, 6.89, 4.21, 3.77, 20.97, repro,
2016-09-17,3.24, 11.73, 22.10, 4.08, 3.77, 21.46, repro,
2016-09-18,3.39, 11.02, 18.48, 4.23, 3.88, 22.67, repro,
2016-09-19,1.92, 13.44, -0.78, 3.85, 3.45, 19.03, repro,
2016-09-20,0.85, 9.39, 6.95, 3.25, 3.04, 15.94, repro,
2016-09-21,1.22, 9.91, 18.70, 2.61, 2.36, 12.03, repro,
2016-09-22,1.02, 9.44, 14.73, 2.53, 2.41, 12.15, repro,
2016-09-23,2.16, 8.59, 12.68, 3.12, 2.95, 14.49, repro,
2016-09-24,1.72, 14.05, 7.75, 3.34, 3.30, 17.08, repro,
2016-09-25,3.48, 12.59, -0.25, 3.66, 3.46, 19.23, repro,
2016-09-26,0.08, 11.76, 20.25, 4.08, 3.76, 21.58, repro,
2016-09-27,4.54, 11.32, 16.92, 3.77, 3.80, 20.74, repro,
2016-09-28,2.01, 9.77, 9.12, 3.75, 3.68, 20.37, repro,
2016-09-29,1.53, 9.04, 4.05, 2.99, 2.87, 14.81, repro,
2016-09-30,-1.62, 9.69, 16.20, 2.76, 2.59, 13.12, repro,
2016-10-01,0.01, 10.75, 15.89, 2.49, 2.31, 11.48, repro,
2016-10-02,3.10, 8.54, 4.72, 2.34, 2.24, 11.02, repro,
2016-10-03,0.16, 12.10, 17.88, 2.51, 2.37, 11.39, repro,
2016-10-04,4.14, 8.67, 1.82, 2.54, 2.52, 12.41, repro,
2016-10-05,-2.46, 10.86, 20.19, 2.40, 2.21, 10.80, repro,
2016-10-06,1.71, 8.09, 9.81, 3.01, 2.75, 14.27, repro,
2016-10-07,-0.39, 10.26, 4.40, 3.51, 3.32, 17.99, repro,
2016-10-08,-0.21, 12.41, 13.89, 3.05, 2.95, 15.64, repro,
2016-10-09,0.39, 11.47, 7.62, 2.58, 2.56, 12.65, repro,
2016-10-10,-0.84, 9.86, 12.42, 2.47, 2.40, 11.78, repro,
2016-10-11,-1.18, 12.55, 26.92, 2.29, 2.11, 10.04, repro,
2016-10-12,1.50, 8.93, 6.80, 2.38, 2.21, 10.82, repro,
2016-10-13,0.84, 7.79, -4.84, 2.66, 2.62, 12.79, repro,
2016-10-14,1.00, 11.42, 19.08, 2.48, 2.30, 11.37, repro,
2016-10-15,1.01, 13.51, 21.14, 2.10, 1.87, 9.09, repro,
2016-10-16,1.22, 14.69, 23.56, 2.19, 2.01, 9.69, repro,
2016-10-17,1.04, 14.04, 22.33, 2.24, 2.05, 9.93, repro,
2016-10-18,-1.56, 10.13, 18.45, 2.29, 2.08, 10.10, repro,
2016-10-19,0.05, 8.36, 18.59, 3.06, 2.69, 14.43, repro,
2016-10-20,3.38, 8.70, -1.61, 3.66, 3.47, 19.16, repro,
2016-10-21,0.38, 12.62, 15.29, 2.84, 2.68, 13.29, repro,
2016-10-22,-1.27, 11.76, 29.05, 2.37, 2.26, 10.86, repro,
2016-10-23,0.33, 11.07, 8.58, 2.27, 2.17, 10.53, repro,
2016-10-24,-1.91, 9.68, 14.84, 2.46, 2.34, 11.38, repro,
2016-10-25,-1.73, 13.10, 10.98, 2.36, 2.30, 11.24, repro,
2016-10-26,0.67, 12.03, 5.00, 3.33, 3.05, 16.64, repro,
2016-10-27,1.13, 10.62, 23.08, 2.79, 2.71, 13.79, repro,
2016-10-28,0.87, 11.01, 25.11, 2.39, 2.19, 10.76, repro,
2016-10-29,-2.03, 12.39, 22.80, 2.13, 1.96, 9.57, repro,
2016-10-30,-1.42, 12.65, 22.83, 2.14, 2.00, 9.64, repro,
2016-10-31,-1.93, 13.13, 32.04, 2.49, 2.27, 11.50, repro,
2016-11-01,-0.51, 9.70, 13.35, 3.25, 2.96, 15.80, repro,
2016-11-02,2.93, 14.32, 29.62, 2.90, 2.61, 13.37, repro,
2016-11-03,0.76, 8.75, -0.19, 2.53, 2.30, 11.32, repro,
2016-11-04,3.89, 9.00, -0.24, 2.55, 2.33, 11.42, repro,
2016-11-05,0.98, 10.74, 10.35, 2.48, 2.25, 11.19, repro,
2016-11-06,0.18, 10.28, 16.37, 2.35, 2.17, 10.66, repro,
2016-11-07,-0.22, 9.63, 12.94, 2.59, 2.33, 11.68, repro,
2016-11-08,0.43, 10.54, 18.78, 2.70, 2.46, 12.44, repro,
2016-11-09,0.31, 9.02, 9.46, 2.81, 2.57, 13.06, repro,
2016-11-10,-1.45, 10.62, 9.58, 2.85, 2.81, 14.47, repro,
2016-11-11,0.98, 12.57, 16.81, 2.85, 2.52, 13.32, repro,
2016-11-12,-0.55, 13.84, 28.89, 2.49, 2.27, 11.35, repro,
2016-11-13,-0.62, 12.81, 15.82, 2.54, 2.30, 11.48, repro,
2016-11-14,0.43, 9.88, 17.87, 2.40, 2.10, 10.44, repro,
2016-11-15,-0.88, 10.85, 24.52, 2.16, 2.01, 9.63, repro,
2016-11-16,-1.09, 13.64, 30.17, 2.00, 1.81, 8.42, repro,
2016-11-17,-0.44, 9.77, 21.29, 2.04, 1.85, 8.71, repro,
2016-11-18,-1.32, 11.85, 12.38, 2.26, 2.06, 10.08, repro,
2016-11-19,1.15, 10.57, 10.02, 2.06, 1.80, 8.80, repro,
2016-11-20,-0.12, 13.03, 19.89, 2.09, 1.84, 8.94, repro,
2016-11-21,2.47, 18.28, 42.73, 2.87, 2.63, 13.87, repro,
2016-11-22,-0.36, 11.10, 8.45, 2.71, 2.56, 13.58, repro,
2016-11-23,-1.47, 10.33, 30.05, 3.66, 3.27, 18.72, repro,
2016-11-24,1.19, 13.23, 13.45, 3.32, 2.92, 15.43, repro,
2016-11-25,-0.55, 14.12, 5.89, 3.57, 3.20, 17.96, repro,
2016-11-26,1.95, 11.32, 0.58, 3.54, 3.24, 17.97, repro,
2016-11-27,-1.01, 11.03, 6.62, 3.82, 3.68, 20.95, repro,
2016-11-28,-3.25, 13.47, 17.80, 2.72, 2.47, 12.95, repro,
2016-11-29,-0.83, 10.11, 18.97, 2.77, 2.60, 13.46, repro,
2016-11-30,0.70, 7.46, 8.00, 3.17, 2.75, 14.65, repro,
2016-12-01,-0.89, 12.39, 13.74, 2.67, 2.51, 12.50, repro,
2016-12-02,0.70, 10.99, 5.78, 3.26, 2.94, 15.51, repro,
2016-12-03,-0.34, 12.80, 25.94, 3.34, 3.15, 16.71, repro,
2016-12-04,2.39, 11.09, 14.31, 2.93, 2.66, 14.28, repro,
2016-12-05,1.36, 11.02, 20.69, 2.43, 2.19, 10.99, repro,
2016-12-06,0.21, 10.05, 15.79, 2.30, 2.08, 10.14, repro,
2016-12-07,-0.90, 10.67, 19.96, 2.23, 2.01, 9.84, repro,
2016-12-08,2.67, 10.08, 13.92, 2.25, 2.05, 9.75, repro,
2016-12-09,-0.64, 10.92, 11.86, 2.32, 2.10, 10.55, repro,
2016-12-10,-1.05, 13.33, 23.47, 2.23, 2.06, 10.03, repro,
2016-12-11,3.09, 10.87, 5.07, 2.19, 1.99, 9.64, repro,
2016-12-12,1.15, 12.40, 16.27, 2.19, 2.04, 9.85, repro,
2016-12-13,-2.75, 13.81, 27.24, 2.25, 2.08, 10.05, repro,
2016-12-14,-0.12, 10.43, 14.90, 2.17, 1.99, 9.68, repro,
2016-12-15,-0.85, 15.75, 18.13, 2.07, 1.89, 9.03, repro,
2016-12-16,-3.90, 14.79, 43.74, 2.42, 2.29, 11.38, repro,
2016-12-17,-2.40, 10.71, 45.84, 5.94, 5.97, 38.13, repro,
2016-12-18,-0.80, 11.56, 7.76, 7.34, 6.71, 44.96, repro,
2016-12-19,0.54, 10.48, 13.31, 6.30, 5.76, 35.90, repro,
2016-12-20,1.16, 9.86, 42.35, 5.28, 4.67, 29.66, repro,
2016-12-21,-1.06, 8.91, 25.28, 5.10, 4.73, 28.51, repro,
2016-12-22,-1.63, 10.98, 14.37, 2.67, 2.46, 12.73, repro,
2016-12-23,-5.52, 10.76, 23.15, 3.36, 3.12, 17.13, repro,
2016-12-24,-1.57, 13.64, 21.70, 3.16, 2.90, 15.32, repro,
2016-12-25,-1.53, 9.83, 12.52, 2.45, 2.38, 11.87, repro,
2016-12-26,-0.24, 12.08, 19.18, 2.39, 2.19, 10.72, repro,
2016-12-27,-2.00, 11.72, 20.13, 2.08, 1.90, 9.00, repro,
2016-12-28,-2.55, 11.87, 25.16, 2.30, 2.11, 10.29, repro,
2016-12-29,-0.63, 12.77, 11.87, 2.78, 2.69, 13.69, repro,
2016-12-30,1.45, 10.23, 11.43, 3.32, 3.02, 16.21, repro,
2016-12-31,-0.43, 9.54, 11.77, 2.21, 2.03, 9.76, repro,
2017-01-01,-1.81, 9.98, 25.03, 2.36, 2.17, 11.03, repro,
2017-01-02,-2.81, 12.49, 23.25, 2.10, 1.97, 9.41, repro,
2017-01-03,-2.10, 12.10, 11.53, 2.15, 1.97, 9.46, repro,
2017-01-04,-2.56, 12.98, 19.61, 2.12, 1.96, 9.28, repro,
2017-01-05,-4.10, 10.68, 19.11, 2.24, 2.11, 10.29, repro,
2017-01-06,-0.33, 12.95, 20.38, 2.55, 2.39, 11.66, repro,
2017-01-07,-0.60, 16.06, 14.29, 2.14, 1.94, 9.48, repro,
2017-01-08,-2.16, 15.16, 20.29, 2.15, 2.01, 9.48, repro,
2017-01-09,-2.96, 9.46, 16.61, 2.71, 2.48, 12.72, repro,
2017-01-10,2.16, 12.74, 13.53, 2.31, 2.08, 10.10, repro,
2017-01-11,-3.93, 13.63, 30.35, 2.26, 2.04, 9.97, repro,
2017-01-12,-1.29, 11.19, 22.53, 2.07, 1.87, 8.71, repro,
2017-01-13,-1.09, 14.88, 13.34, 4.14, 3.87, 22.11, repro,
2017-01-14,-2.31, 11.73, 17.10, 3.30, 3.09, 17.05, repro,
2017-01-15,-4.82, 12.48, 20.73, 2.28, 2.14, 10.30, repro,
2017-01-16,-1.14, 9.48, 10.18, 2.40, 2.24, 11.00, repro,
2017-01-17,0.09, 11.98, 23.65, 2.89, 2.65, 13.62, repro,
2017-01-18,-2.32, 12.03, 26.54, 2.44, 2.29, 11.06, repro,
2017-01-19,-4.42, 13.23, 31.77, 2.39, 2.13, 10.64, repro,
2017-01-20,-1.48, 9.96, 16.74, 3.15, 3.05, 16.28, repro,
2017-01-21,2.94, 18.56, -9.92, 5.01, 4.79, 28.70, repro,
2017-01-22,1.33, 10.85, -25.98, 4.98, 4.43, 28.47, repro,
2017-01-23,0.14, 11.70, 18.47, 2.78, 2.74, 14.25, repro,
2017-01-24,-12.80, 7.41, 23.70, 2.75, 2.58, 13.22, repro,
2017-01-25,-16.99, 9.71, 9.54, 2.87, 2.53, 13.54, repro,
2017-01-26,-11.61, 16.07, -0.04, 4.78, 4.19, 25.65, repro,
2017-01-27,-9.50, 18.85, -1.06, 5.96, 5.58, 33.44, repro,
2017-01-28,-12.30, 16.70, -1.62, 4.41, 4.52, 26.78, repro,
2017-01-29,-9.38, 15.95, -4.87, 5.94, 5.91, 37.19, repro,
2017-01-30,-10.51, 11.98, 12.02, 4.91, 4.71, 29.05, repro,
2017-01-31,-7.28, 5.71, 19.50, 4.11, 3.58, 20.89, repro,
2017-02-01,-9.09, 3.21, 25.68, 3.21, 2.90, 15.25, repro,
2017-02-02,-10.85, 1.83, 14.07, 2.86, 2.79, 14.08, repro,
2017-02-03,-5.93, -0.52, 11.32, 2.80, 2.56, 13.14, repro,
2017-02-04,-10.86, 1.53, 27.08, 2.75, 2.72, 13.40, repro,
2017-02-05,-7.48, 2.28, 6.89, 3.73, 3.41, 19.17, repro,
2017-02-06,-8.75, 4.99, 26.68, 2.58, 2.38, 12.04, repro,
2017-02-07,-3.28, 9.26, -5.44, 2.47, 2.43, 12.00, repro,
2017-02-08,-2.06, 12.62, 7.12, 3.44, 3.26, 17.91, repro,
2017-02-09,-1.64, 13.38, 33.27, 4.56, 4.11, 24.71, repro,
2017-02-10,0.19, 11.54, -5.40, 3.60, 3.26, 18.23, repro,
2017-02-11,-3.88, 9.12, 5.62, 2.92, 2.70, 13.74, repro,
2017-02-12,-1.08, 15.34, 15.24, 5.06, 4.85, 28.74, repro,
2017-02-13,-1.37, 10.56, 5.51, 3.98, 3.82, 20.98, repro,
2017-02-14,-2.28, 9.88, -3.24, 3.84, 3.61, 20.16, repro,
2017-02-15,-2.62, 12.77, 13.42, 3.83, 3.45, 19.53, repro,
2017-02-16,-3.83, 10.48, 21.72, 2.55, 2.37, 11.62, repro,
2017-02-17,-1.06, 11.06, 16.04, 2.43, 2.26, 10.80, repro,
2017-02-18,-2.58, 7.83, 33.69, 2.59, 2.43, 12.01, repro,
2017-02-19,-3.41, 10.14, 15.26, 2.78, 2.69, 13.96, repro,
2017-02-20,-4.61, 10.92, 18.89, 3.05, 3.01, 15.90, repro,
2017-02-21,-1.89, 11.72, 17.79, 2.46, 2.24, 10.80, repro,
2017-02-22,-4.13, 9.59, 13.89, 2.35, 2.14, 10.35, repro,
2017-02-23,-2.03, 10.68, 4.51, 3.21, 3.09, 16.43, repro,
2017-02-24,-0.55, 13.24, 23.78, 3.58, 3.50, 18.74, repro,
2017-02-25,-4.27, 9.76, 25.51, 3.78, 3.57, 19.12, repro,
2017-02-26,-2.60, 13.60, -11.75, 4.94, 4.72, 28.79, repro,
2017-02-27,-1.73, 9.07, 13.10, 3.26, 3.10, 16.53, repro,
2017-02-28,4.43, 7.72, -19.11, 3.99, 4.18, 24.14, repro,
2017-03-01,-1.62, 11.68, 7.90, 4.37, 4.34, 25.13, repro,
2017-03-02,-2.85, 7.74, -5.39, 3.37, 3.19, 16.99, repro,
2017-03-03,-3.50, 9.75, 27.40, 3.90, 3.67, 20.80, repro,
2017-03-04,-4.33, 7.69, 22.92, 2.72, 2.58, 12.47, repro,
2017-03-05,-3.68, 8.26, 14.97, 2.95, 2.62, 13.52, repro,
2017-03-06,-3.28, 13.33, 13.83, 3.70, 3.79, 20.24, repro,
2017-03-07,-0.45, 9.00, 8.20, 3.30, 3.14, 16.75, repro,
2017-03-08,-2.50, 10.56, 14.20, 3.79, 3.57, 19.91, repro,
2017-03-09,-2.53, 9.07, 8.64, 3.93, 3.57, 20.28, repro,
2017-03-10,-2.73, 13.45, -19.91, 4.11, 3.74, 20.92, repro,
2017-03-11,-2.58, 12.66, 9.38, 4.31, 4.13, 23.08, repro,
2017-03-12,-3.18, 8.28, -6.35, 3.89, 3.46, 19.72, repro,
2017-03-13,-0.77, 11.24, 12.80, 3.31, 3.19, 16.91, repro,
2017-03-14,-6.78, 5.89, 13.76, 3.22, 2.98, 15.99, repro,
2017-03-15,-2.97, 8.12, 0.55, 3.17, 2.89, 15.25, repro,
2017-03-16,-5.16, 10.28, 21.73, 3.16, 2.80, 14.67, repro,
2017-03-17,-1.00, 12.15, 0.74, 3.32, 3.11, 16.52, repro,
2017-03-18,-3.56, 9.51, 20.36, 2.81, 2.63, 13.24, repro,
2017-03-19,-4.96, 10.08, 9.06, 2.82, 2.58, 13.08, repro,
2017-03-20,-2.80, 8.79, -0.25, 2.77, 2.57, 12.89, repro,
2017-03-21,-2.75, 8.61, -0.41, 2.43, 2.32, 11.12, repro,
2017-03-22,-5.07, 11.36, 36.30, 2.29, 2.07, 10.04, repro,
2017-03-23,-3.26, 14.26, 14.41, 3.17, 3.11, 16.22, repro,
2017-03-24,-3.54, 9.00, 13.63, 2.88, 2.77, 13.60, repro,
2017-03-25,-3.87, 11.30, 17.83, 2.85, 2.62, 13.32, repro,
2017-03-26,-4.84, 9.11, 12.99, 3.40, 3.20, 17.58, repro,
2017-03-27,-2.96, 9.18, 2.12, 3.10, 2.91, 15.28, repro,
2017-03-28,-3.61, 10.18, 8.46, 3.49, 3.25, 17.52, repro,
2017-03-29,-1.72, 12.38, 23.53, 3.20, 3.04, 16.05, repro,
2017-03-30,-4.25, 10.30, 19.46, 2.79, 2.55, 12.46, repro,
2017-03-31,-0.71, 16.00, 22.76, 3.36, 3.31, 18.06, repro,
2017-04-01,-2.90, 13.01, 15.61, 2.95, 2.83, 14.37, repro,
2017-04-02,-6.31, 8.80, 11.56, 3.08, 2.85, 14.79, repro,
2017-04-03,-4.86, 12.04, 12.07, 2.66, 2.50, 12.24, repro,
2017-04-04,-3.10, 9.01, 4.46, 2.87, 2.83, 14.06, repro,
2017-04-05,-6.04, 10.46, 21.23, 3.13, 3.02, 15.73, repro,
2017-04-06,-7.18, 9.13, 20.16, 2.48, 2.46, 11.80, repro,
2017-04-07,-1.63, 13.77, 11.96, 2.82, 2.82, 13.98, repro,
2017-04-08,-8.45, 10.76, 32.44, 2.35, 2.11, 10.66, repro,
2017-04-09,-6.13, 9.87, 13.04, 2.27, 2.20, 10.24, repro,
2017-04-10,-5.76, 10.09, 12.38, 2.42, 2.32, 11.16, repro,
2017-04-11,-5.33, 10.35, 21.79, 2.27, 2.18, 10.47, repro,
2017-04-12,-7.61, 7.36, 14.93, 2.36, 2.25, 10.87, repro,
2017-04-13,-7.19, 9.10, 9.50, 2.30, 2.15, 10.24, repro,
2017-04-14,-6.77, 9.58, 15.47, 2.28, 2.07, 9.93, repro,
2017-04-15,-7.86, 10.15, 20.88, 2.23, 2.08, 9.86, repro,
2017-04-16,-7.77, 11.27, 25.48, 2.07, 1.90, 8.91, repro,
2017-04-17,-7.59, 8.88, 15.90, 2.12, 1.94, 9.35, repro,
2017-04-18,-6.74, 11.44, 20.11, 2.06, 1.82, 8.41, repro,
2017-04-19,-6.92, 11.56, 15.34, 2.09, 1.87, 8.65, repro,
2017-04-20,-7.19, 10.05, 23.86, 1.93, 1.75, 7.80, repro,
2017-04-21,-6.57, 9.47, 20.37, 1.95, 1.74, 7.93, repro,
2017-04-22,-9.41, 10.47, 17.88, 2.01, 1.80, 8.24, repro,
2017-04-23,-7.65, 9.15, 12.85, 2.07, 1.85, 8.47, repro,
2017-04-24,-4.71, 8.93, 11.85, 2.16, 1.89, 8.95, repro,
2017-04-25,-3.52, 11.35, 13.85, 3.08, 2.97, 15.23, repro,
2017-04-26,-2.31, 11.73, 18.84, 3.00, 2.75, 13.82, repro,
2017-04-27,-5.22, 14.55, 18.84, 3.46, 3.40, 16.97, repro,
2017-04-28,-7.02, 13.35, 22.72, 3.11, 2.93, 14.84, repro,
2017-04-29,-2.60, 15.31, 20.18, 3.15, 2.74, 14.29, repro,
2017-04-30,-7.89, 9.50, 26.43, 3.51, 3.08, 16.38, repro,
2017-05-01,-8.85, 11.48, 12.47, 3.89, 3.60, 19.13, repro,
2017-05-02,-7.75, 14.39, 36.64, 3.72, 3.40, 18.21, repro,
2017-05-03,-8.67, 12.59, 13.98, 3.83, 3.68, 19.91, repro,
2017-05-04,-3.45, 12.18, 30.92, 4.03, 3.77, 21.07, repro,
2017-05-05,-7.17, 13.68, 26.75, 4.96, 4.75, 26.35, repro,
2017-05-06,-5.72, 12.49, 24.08, 5.01, 4.92, 27.16, repro,
2017-05-07,-8.13, 10.20, 16.83, 2.21, 1.97, 9.46, repro,
2017-05-08,-7.53, 9.50, 27.96, 2.77, 2.37, 12.39, repro,
2017-05-09,-7.62, 12.66, 27.73, 3.72, 3.48, 18.86, repro,
2017-05-10,-6.17, 13.16, 38.94, 3.76, 3.42, 18.38, repro,
2017-05-11,-7.11, 9.77, 1.04, 3.27, 3.03, 15.97, repro,
2017-05-12,-8.09, 10.66, 17.39, 2.68, 2.34, 11.53, repro,
2017-05-13,-6.82, 11.73, 15.00, 2.73, 2.35, 11.69, repro,
2017-05-14,-7.84, 12.33, 27.89, 2.80, 2.48, 12.50, repro,
2017-05-15,-6.82, 10.59, 21.51, 3.01, 2.71, 13.80, repro,
2017-05-16,-7.17, 8.87, 27.81, 2.87, 2.64, 13.06, repro,
2017-05-17,-3.13, 10.35, 16.98, 2.98, 2.56, 13.03, repro,
2017-05-18,-8.68, 11.77, 18.86, 3.83, 3.35, 17.43, repro,
2017-05-19,-5.72, 12.02, 28.65, 4.40, 3.74, 20.75, repro,
2017-05-20,-7.00, 14.53, 24.10, 4.53, 4.07, 21.81, repro,
2017-05-21,-8.03, 15.50, 39.41, 5.10, 4.60, 26.32, repro,
2017-05-22,-8.70, 12.38, 13.08, 5.40, 5.37, 30.95, repro,
2017-05-23,-4.65, 9.30, -0.24, 5.31, 5.00, 28.76, repro,
2017-05-24,-2.89, 15.21, -3.70, 5.64, 5.48, 31.00, repro,
2017-05-25,-3.56, 14.20, 23.93, 5.06, 5.21, 28.65, repro,
2017-05-26,-1.97, 12.39, 13.78, 5.76, 5.63, 32.78, repro,
2017-05-27,-4.32, 15.11, 16.63, 5.32, 5.37, 30.34, repro,
2017-05-28,-4.05, 16.47, 34.97, 5.54, 5.39, 29.80, repro,
2017-05-29,-10.31, 7.23, 44.38, 6.11, 5.79, 33.98, repro,
2017-05-30,-12.20, 10.12, 39.18, 6.09, 5.60, 33.86, repro,
2017-05-31,-3.51, 14.89, 18.27, 5.82, 5.46, 32.48, repro,
2017-06-01,-7.72, 16.20, 36.16, 5.72, 5.52, 32.67, repro,
2017-06-02,-7.86, 7.90, 50.49, 5.72, 5.59, 31.02, repro,
2017-06-03,-4.71, 12.64, 0.96, 5.42, 5.21, 30.52, repro,
2017-06-04,-1.15, 13.24, 30.23, 5.00, 5.04, 27.97, repro,
2017-06-05,-3.99, 15.03, 33.45, 4.76, 4.60, 24.53, repro,
2017-06-06,-5.93, 14.75, 25.83, 5.37, 5.79, 30.65, repro,
2017-06-07,-7.89, 16.71, 35.70, 5.44, 5.40, 30.67, repro,
2017-06-08,-7.31, 14.64, 20.38, 5.51, 5.44, 30.08, repro,
2017-06-09,-9.78, 10.40, 4.53, 5.63, 5.69, 33.55, repro,
2017-06-10,-5.90, 8.03, 29.13, 5.63, 5.61, 32.84, repro,
