PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OAKR
Station name,OakRidge_OE
Begin Date, 2009-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7383388043 North Latitude, -122.4445659456 East Longitude, 375.89095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-28,-0.64, 4.46, -13.10, 2.01, 1.50, 6.64, repro,
2017-06-29,-0.60, 4.05, -4.50, 2.01, 1.50, 6.66, repro,
2017-06-30,0.81, 4.81, -9.25, 2.06, 1.51, 6.72, repro,
2017-07-01,1.07, 4.90, -12.05, 2.04, 1.51, 6.73, repro,
2017-07-02,-1.34, 3.30, -8.43, 2.01, 1.50, 6.63, repro,
2017-07-03,-1.00, 4.17, -11.49, 2.01, 1.49, 6.63, repro,
2017-07-04,0.25, 5.52, -5.09, 2.01, 1.50, 6.67, repro,
2017-07-05,1.34, 3.60, -13.43, 2.28, 1.64, 7.21, repro,
2017-07-06,1.97, 6.84, -7.17, 2.11, 1.54, 6.88, repro,
2017-07-07,-0.43, 5.88, -9.50, 2.10, 1.51, 6.75, repro,
2017-07-08,-0.30, 5.63, -15.27, 2.01, 1.49, 6.60, repro,
2017-07-09,0.21, 4.80, -10.10, 2.02, 1.51, 6.72, repro,
2017-07-10,1.09, 4.29, -1.25, 2.03, 1.51, 6.74, repro,
2017-07-11,0.60, 3.94, -6.16, 2.08, 1.61, 6.96, repro,
2017-07-12,-0.44, 4.39, -9.21, 2.04, 1.53, 6.79, repro,
2017-07-13,0.41, 3.45, -7.37, 2.02, 1.51, 6.64, repro,
2017-07-14,0.58, 4.44, -9.56, 2.04, 1.53, 6.74, repro,
2017-07-15,-0.63, 2.98, -2.31, 2.17, 1.57, 6.99, repro,
2017-07-16,-0.28, 5.59, -2.89, 2.00, 1.50, 6.65, repro,
2017-07-17,-1.68, 3.96, -5.04, 2.00, 1.50, 6.63, repro,
2017-07-18,-0.83, 3.98, -8.55, 2.03, 1.49, 6.65, repro,
2017-07-19,1.54, 3.25, -9.29, 2.04, 1.53, 6.77, repro,
2017-07-20,1.81, 2.85, -15.01, 2.01, 1.50, 6.64, repro,
2017-07-21,2.87, 5.25, -13.90, 2.01, 1.50, 6.64, repro,
2017-07-22,-0.70, 3.02, -10.77, 2.02, 1.50, 6.64, repro,
2017-07-23,-1.73, 4.09, -10.08, 2.03, 1.50, 6.70, repro,
2017-07-24,-2.21, 4.66, -4.25, 2.02, 1.51, 6.69, repro,
2017-07-25,1.04, 3.53, -5.37, 2.01, 1.50, 6.61, repro,
2017-07-26,-0.87, 3.20, -4.93, 2.01, 1.51, 6.67, repro,
2017-07-27,-0.97, 3.23, -10.56, 2.01, 1.50, 6.64, repro,
2017-07-28,-2.55, 4.64, -5.13, 2.02, 1.51, 6.71, repro,
2017-07-29,-1.07, 3.86, -9.26, 2.02, 1.49, 6.67, repro,
2017-07-30,-1.92, 1.91, -10.75, 2.02, 1.49, 6.63, repro,
2017-07-31,-0.94, 4.33, -10.23, 2.00, 1.49, 6.61, repro,
2017-08-01,-0.49, 3.61, -16.68, 1.99, 1.50, 6.62, repro,
2017-08-02,-1.71, 3.44, -6.17, 2.02, 1.50, 6.66, repro,
2017-08-03,0.36, 5.67, -8.88, 2.07, 1.54, 6.87, repro,
2017-08-04,1.04, 2.83, -12.52, 2.06, 1.52, 6.77, repro,
2017-08-05,-1.75, 3.93, -2.46, 2.01, 1.50, 6.67, repro,
2017-08-06,0.26, 2.64, 0.71, 2.01, 1.50, 6.64, repro,
2017-08-07,-0.05, 3.18, -5.83, 2.01, 1.50, 6.66, repro,
2017-08-08,-0.86, 2.81, -9.81, 2.01, 1.51, 6.70, repro,
2017-08-09,-0.19, 1.92, -15.01, 2.05, 1.50, 6.70, repro,
2017-08-10,-0.30, 3.19, -4.96, 2.08, 1.56, 6.89, repro,
2017-08-11,-1.34, 3.78, -5.44, 2.07, 1.53, 6.85, repro,
2017-08-12,0.49, 2.46, -5.66, 2.02, 1.50, 6.71, repro,
2017-08-13,0.16, -0.14, -11.64, 2.02, 1.51, 6.74, repro,
2017-08-14,-2.48, 0.36, -4.96, 2.12, 1.57, 7.01, repro,
2017-08-15,-1.80, 1.76, -5.02, 2.06, 1.52, 6.81, repro,
2017-08-16,-2.13, -0.12, -0.55, 2.01, 1.50, 6.63, repro,
2017-08-17,-1.61, 1.51, -11.88, 2.06, 1.54, 6.85, repro,
2017-08-18,-2.29, 0.39, -7.68, 2.10, 1.58, 6.99, repro,
2017-08-19,-1.77, 2.25, 2.35, 2.02, 1.51, 6.69, repro,
2017-08-20,-1.18, 1.18, -5.91, 2.02, 1.50, 6.65, repro,
2017-08-21,-2.10, 1.13, -8.37, 2.01, 1.49, 6.59, repro,
2017-08-22,-0.91, 1.50, -3.97, 2.04, 1.51, 6.72, repro,
2017-08-23,0.04, 0.58, -5.86, 2.00, 1.50, 6.61, repro,
2017-08-24,-1.55, 0.66, -4.01, 2.02, 1.50, 6.63, repro,
2017-08-25,-1.33, 0.55, -2.60, 2.08, 1.54, 6.84, repro,
2017-08-26,-1.08, 0.27, -13.93, 2.01, 1.49, 6.57, repro,
2017-08-27,-2.96, 1.90, -2.51, 2.00, 1.50, 6.62, repro,
2017-08-28,-1.27, 2.00, -0.74, 2.01, 1.51, 6.70, repro,
2017-08-29,-0.94, 2.53, -0.25, 2.05, 1.53, 6.77, repro,
2017-08-30,-0.73, 0.68, -4.91, 2.02, 1.50, 6.67, repro,
2017-08-31,-1.21, 0.14, 0.19, 2.06, 1.53, 6.77, repro,
2017-09-01,-0.92, 0.89, -4.29, 2.03, 1.52, 6.68, repro,
2017-09-02,-1.50, 1.54, -1.32, 2.05, 1.55, 6.77, repro,
2017-09-03,-0.82, 0.77, 1.27, 2.09, 1.55, 6.90, repro,
2017-09-04,0.15, 0.71, -2.90, 2.02, 1.50, 6.69, repro,
2017-09-05,-0.51, -0.13, -5.74, 2.02, 1.50, 6.67, repro,
2017-09-06,-1.71, 0.71, -1.70, 2.00, 1.49, 6.57, repro,
2017-09-07,-0.22, 1.81, 10.35, 2.18, 1.70, 7.37, repro,
2017-09-08,-1.90, -0.33, -3.40, 2.10, 1.53, 6.87, repro,
2017-09-09,-2.16, 0.77, 5.08, 2.01, 1.50, 6.64, repro,
2017-09-10,0.51, -0.31, -0.30, 2.03, 1.50, 6.69, repro,
2017-09-11,-0.97, 0.47, -1.18, 2.02, 1.49, 6.63, repro,
2017-09-12,-1.66, 0.07, -5.40, 2.03, 1.53, 6.72, repro,
2017-09-13,-0.49, 1.58, 5.70, 2.02, 1.54, 6.76, repro,
2017-09-14,0.02, 0.06, -1.98, 2.09, 1.59, 6.96, repro,
2017-09-15,-1.52, 0.32, -1.74, 2.03, 1.53, 6.73, repro,
2017-09-16,-2.12, 1.00, -0.80, 2.01, 1.49, 6.63, repro,
2017-09-17,-3.53, 0.01, 5.19, 2.04, 1.52, 6.71, repro,
2017-09-18,-2.53, 4.18, 0.39, 2.02, 1.51, 6.71, repro,
2017-09-19,-1.71, -0.21, 0.20, 2.02, 1.51, 6.69, repro,
2017-09-20,-2.07, -2.17, -10.16, 2.03, 1.50, 6.67, repro,
2017-09-21,-0.86, -1.63, -1.54, 2.01, 1.50, 6.61, repro,
2017-09-22,-1.84, -1.15, -5.70, 2.01, 1.50, 6.62, repro,
2017-09-23,-0.24, -0.00, -8.45, 2.00, 1.50, 6.61, repro,
2017-09-24,-0.06, 0.98, -7.90, 2.01, 1.50, 6.66, repro,
2017-09-25,-0.98, 0.51, -6.46, 2.00, 1.49, 6.60, repro,
2017-09-26,0.54, 1.66, -6.72, 2.02, 1.49, 6.61, repro,
2017-09-27,-0.06, 1.23, -7.77, 2.01, 1.50, 6.64, repro,
2017-09-28,-0.91, 1.23, -11.42, 2.01, 1.50, 6.63, repro,
2017-09-29,-0.26, 1.92, -5.36, 2.01, 1.51, 6.68, repro,
2017-09-30,-0.92, 0.52, -3.59, 2.00, 1.50, 6.61, repro,
2017-10-01,0.11, 1.27, -15.18, 2.02, 1.50, 6.64, repro,
2017-10-02,-0.37, 0.88, -8.81, 2.02, 1.51, 6.66, repro,
2017-10-03,-0.01, -0.37, -4.96, 2.02, 1.51, 6.70, repro,
2017-10-04,-0.41, 0.43, -15.07, 2.06, 1.52, 6.79, repro,
2017-10-05,-0.51, 1.46, -13.87, 2.01, 1.49, 6.61, repro,
2017-10-06,-0.01, 1.47, -11.57, 2.01, 1.50, 6.61, repro,
2017-10-07,-1.25, 0.01, -3.22, 2.02, 1.50, 6.66, repro,
2017-10-08,0.28, -0.51, -3.90, 2.02, 1.51, 6.67, repro,
2017-10-09,0.60, -0.28, -16.07, 2.01, 1.50, 6.65, repro,
2017-10-10,-0.79, -0.77, -9.83, 2.01, 1.50, 6.61, repro,
2017-10-11,-0.25, -1.16, -7.01, 2.00, 1.50, 6.58, repro,
2017-10-12,-0.18, -0.94, -5.57, 2.04, 1.52, 6.70, repro,
2017-10-13,1.78, -1.77, -9.38, 2.01, 1.51, 6.64, repro,
2017-10-14,1.28, -0.45, -11.27, 2.02, 1.50, 6.66, repro,
2017-10-15,-1.13, 0.90, -19.76, 2.00, 1.49, 6.55, repro,
2017-10-16,-0.02, 1.53, -15.35, 2.00, 1.49, 6.54, repro,
2017-10-17,-0.13, 0.83, -9.76, 2.02, 1.49, 6.60, repro,
2017-10-18,0.10, 0.88, -3.23, 2.01, 1.50, 6.63, repro,
2017-10-19,-0.61, -1.59, 3.41, 2.04, 1.54, 6.76, repro,
2017-10-20,0.19, 1.29, 2.48, 2.05, 1.53, 6.76, repro,
2017-10-21,-0.73, -0.43, -7.26, 1.99, 1.49, 6.57, repro,
2017-10-22,1.03, -1.23, -18.98, 2.07, 1.52, 6.80, repro,
2017-10-23,0.76, 1.24, -18.75, 2.01, 1.50, 6.62, repro,
2017-10-24,0.72, 2.05, -20.19, 2.01, 1.50, 6.63, repro,
2017-10-25,0.31, 0.37, -14.45, 2.00, 1.50, 6.64, repro,
2017-10-26,-0.55, 1.05, -13.45, 1.99, 1.49, 6.58, repro,
2017-10-27,0.63, 1.65, -19.75, 2.07, 1.53, 6.71, repro,
2017-10-28,-0.02, 1.55, -16.51, 2.01, 1.50, 6.65, repro,
2017-10-29,0.31, 0.60, -13.05, 2.01, 1.50, 6.59, repro,
2017-10-30,0.55, 0.44, -12.66, 2.00, 1.50, 6.60, repro,
2017-10-31,0.26, 1.03, -7.77, 1.99, 1.49, 6.56, repro,
2017-11-01,0.94, -0.94, -11.46, 2.00, 1.49, 6.56, repro,
2017-11-02,0.37, -0.67, -8.11, 2.04, 1.53, 6.72, repro,
2017-11-03,0.21, -1.19, -12.75, 2.01, 1.50, 6.62, repro,
2017-11-04,1.49, -0.90, -11.98, 2.02, 1.51, 6.64, repro,
2017-11-05,0.12, -0.51, -12.41, 2.00, 1.50, 6.60, repro,
2017-11-06,0.18, 0.28, -13.89, 1.99, 1.50, 6.58, repro,
2017-11-07,1.36, 0.01, -21.90, 1.99, 1.49, 6.54, repro,
2017-11-08,0.37, -0.21, -8.29, 2.01, 1.50, 6.61, repro,
2017-11-09,2.06, -0.92, -8.39, 2.08, 1.56, 6.90, repro,
2017-11-10,0.53, -1.06, -14.60, 2.05, 1.54, 6.74, repro,
2017-11-11,-0.36, -0.27, -10.33, 2.06, 1.59, 6.97, repro,
2017-11-12,0.21, 0.92, -11.42, 2.00, 1.50, 6.57, repro,
2017-11-13,-0.47, -1.98, -14.74, 2.05, 1.53, 6.71, repro,
2017-11-14,-0.77, -0.44, -12.63, 2.01, 1.50, 6.58, repro,
2017-11-15,0.03, -2.04, -13.23, 2.01, 1.50, 6.60, repro,
2017-11-16,0.09, -0.18, -10.21, 2.01, 1.50, 6.65, repro,
2017-11-17,1.86, 0.03, -9.30, 2.00, 1.49, 6.57, repro,
2017-11-18,-0.83, 0.30, -14.77, 1.99, 1.49, 6.55, repro,
2017-11-19,1.05, 0.68, -13.22, 2.00, 1.50, 6.60, repro,
2017-11-20,-0.26, -3.13, -9.09, 2.01, 1.50, 6.61, repro,
2017-11-21,0.71, -0.71, -12.60, 2.01, 1.50, 6.64, repro,
2017-11-22,2.38, -1.43, -18.83, 2.03, 1.51, 6.68, repro,
2017-11-23,4.07, -2.27, -21.16, 2.03, 1.52, 6.70, repro,
2017-11-24,1.85, -0.90, -11.72, 2.00, 1.50, 6.57, repro,
2017-11-25,1.43, 0.56, -19.83, 2.01, 1.50, 6.61, repro,
2017-11-26,0.36, -0.90, -16.67, 2.03, 1.51, 6.69, repro,
2017-11-27,0.52, -0.51, -2.71, 2.02, 1.50, 6.68, repro,
2017-11-28,0.05, -0.39, -15.16, 2.01, 1.50, 6.60, repro,
2017-11-29,1.47, -0.54, -14.53, 2.05, 1.51, 6.72, repro,
2017-11-30,1.67, -0.33, -27.67, 2.05, 1.51, 6.74, repro,
2017-12-01,0.89, -0.50, -12.67, 2.01, 1.50, 6.60, repro,
2017-12-02,0.41, -0.68, -12.42, 2.00, 1.50, 6.62, repro,
2017-12-03,0.62, -0.83, -11.53, 2.02, 1.50, 6.64, repro,
2017-12-04,0.86, -0.77, -13.53, 1.99, 1.48, 6.50, repro,
2017-12-05,2.68, 0.02, -14.78, 2.00, 1.50, 6.59, repro,
2017-12-06,1.39, 0.30, -19.12, 2.01, 1.49, 6.59, repro,
2017-12-07,0.33, 0.11, -20.17, 2.00, 1.51, 6.65, repro,
2017-12-08,1.47, -0.18, -20.03, 2.01, 1.50, 6.67, repro,
2017-12-09,0.92, -0.41, -13.02, 2.01, 1.50, 6.64, repro,
2017-12-10,1.16, 0.24, -16.36, 2.00, 1.50, 6.58, repro,
2017-12-11,1.05, -0.44, -18.70, 2.15, 1.68, 7.30, repro,
2017-12-12,1.80, -0.22, -13.80, 2.02, 1.50, 6.65, repro,
2017-12-13,1.57, -1.29, -15.04, 2.01, 1.51, 6.64, repro,
2017-12-14,0.48, -0.15, -11.72, 2.03, 1.55, 6.79, repro,
2017-12-15,0.43, -2.09, -17.41, 2.02, 1.51, 6.66, repro,
2017-12-16,1.61, -0.94, -10.19, 2.01, 1.51, 6.64, repro,
2017-12-17,0.19, -0.87, -9.70, 2.01, 1.50, 6.59, repro,
2017-12-18,1.37, -0.44, -14.33, 2.01, 1.50, 6.62, repro,
2017-12-19,1.19, -1.96, -16.38, 2.06, 1.52, 6.69, repro,
2017-12-20,2.40, -1.24, -14.53, 2.00, 1.49, 6.56, repro,
2017-12-21,1.63, -0.45, -12.45, 2.02, 1.50, 6.61, repro,
2017-12-22,1.03, -1.33, -20.29, 2.01, 1.49, 6.56, repro,
2017-12-23,0.30, -1.56, -14.07, 2.02, 1.50, 6.61, repro,
2017-12-24,1.07, -1.28, -17.94, 2.01, 1.51, 6.65, repro,
2017-12-25,0.85, -0.92, -18.32, 2.00, 1.50, 6.57, repro,
2017-12-26,2.12, -0.59, -20.97, 1.99, 1.49, 6.54, repro,
2017-12-27,1.51, -0.39, -17.15, 2.01, 1.49, 6.57, repro,
2017-12-28,0.88, -0.99, -20.69, 2.05, 1.53, 6.72, repro,
2017-12-29,1.54, 1.97, -9.18, 2.01, 1.50, 6.60, repro,
2017-12-30,0.47, -0.93, -14.13, 2.01, 1.50, 6.60, repro,
2017-12-31,1.64, -0.77, -20.45, 2.01, 1.50, 6.58, repro,
2018-01-01,1.49, -1.17, -23.44, 2.01, 1.49, 6.57, repro,
2018-01-02,0.56, -1.15, -25.66, 2.01, 1.49, 6.57, repro,
2018-01-03,0.14, -0.66, -27.70, 2.01, 1.50, 6.58, repro,
2018-01-04,0.61, -0.72, -22.25, 2.02, 1.51, 6.66, repro,
2018-01-05,1.51, 0.50, -15.83, 2.00, 1.49, 6.54, repro,
2018-01-06,0.91, -0.44, -14.83, 2.01, 1.49, 6.55, repro,
2018-01-07,1.21, -2.05, -21.19, 2.00, 1.49, 6.57, repro,
2018-01-08,0.79, -1.17, -13.50, 2.02, 1.51, 6.67, repro,
2018-01-09,1.08, -1.53, -8.52, 2.00, 1.49, 6.59, repro,
2018-01-10,-0.15, -1.71, -11.57, 1.99, 1.49, 6.51, repro,
2018-01-11,0.04, -1.49, -16.73, 2.02, 1.51, 6.65, repro,
2018-01-12,-0.61, -0.67, -20.29, 2.01, 1.50, 6.59, repro,
2018-01-13,-0.48, 0.23, -24.27, 2.02, 1.50, 6.60, repro,
2018-01-14,0.61, -0.88, -27.32, 1.99, 1.49, 6.57, repro,
2018-01-15,1.64, -0.36, -28.23, 2.01, 1.50, 6.62, repro,
2018-01-16,-1.09, -0.66, -23.62, 2.03, 1.52, 6.65, repro,
2018-01-17,0.18, -0.89, -28.52, 2.05, 1.52, 6.73, repro,
2018-01-18,1.06, -0.65, -9.35, 2.02, 1.50, 6.65, repro,
2018-01-19,-1.02, -1.33, -6.26, 2.02, 1.50, 6.63, repro,
2018-01-20,0.37, -1.36, -13.49, 2.01, 1.50, 6.60, repro,
2018-01-21,-1.31, -2.61, -14.23, 1.99, 1.48, 6.51, repro,
2018-01-22,1.61, -0.52, -16.84, 1.99, 1.48, 6.52, repro,
2018-01-23,0.22, -0.19, -20.30, 2.01, 1.50, 6.59, repro,
2018-01-24,-0.52, -2.07, -10.19, 2.04, 1.53, 6.75, repro,
2018-01-25,1.03, -1.36, -9.24, 2.05, 1.53, 6.75, repro,
2018-01-26,-0.00, -2.15, -15.31, 2.04, 1.52, 6.70, repro,
2018-01-27,1.09, -1.29, -22.59, 2.03, 1.51, 6.68, repro,
2018-01-28,1.82, -0.41, -22.96, 2.04, 1.52, 6.72, repro,
2018-01-29,0.83, -0.52, -26.56, 2.05, 1.52, 6.75, repro,
2018-01-30,0.55, -1.50, -14.41, 2.06, 1.55, 6.88, repro,
2018-01-31,0.97, -1.27, -16.39, 2.06, 1.53, 6.76, repro,
2018-02-01,-0.75, -1.46, -13.38, 2.04, 1.52, 6.69, repro,
2018-02-02,0.04, -0.17, -12.76, 2.05, 1.53, 6.73, repro,
2018-02-03,1.38, -0.97, -20.23, 2.05, 1.53, 6.78, repro,
2018-02-04,0.56, -0.23, -16.88, 2.09, 1.58, 6.93, repro,
2018-02-05,-0.23, -0.37, -13.99, 2.12, 1.62, 7.09, repro,
2018-02-06,2.06, 0.96, -22.64, 2.20, 1.62, 7.13, repro,
2018-02-07,0.84, 0.79, -24.85, 2.05, 1.53, 6.74, repro,
2018-02-08,3.58, 0.47, -26.75, 2.09, 1.55, 6.83, repro,
2018-02-09,0.66, 0.59, -18.66, 2.05, 1.52, 6.73, repro,
2018-02-10,1.24, 0.46, -12.18, 2.04, 1.53, 6.72, repro,
2018-02-11,0.97, -0.55, -13.33, 2.03, 1.53, 6.75, repro,
2018-02-12,1.91, 0.25, -9.23, 2.05, 1.53, 6.77, repro,
2018-02-13,1.93, 0.32, -11.99, 2.07, 1.57, 6.91, repro,
2018-02-14,1.37, -0.44, -11.83, 2.07, 1.57, 6.86, repro,
2018-02-15,0.48, -1.11, -17.29, 2.04, 1.52, 6.71, repro,
2018-02-16,0.31, -0.36, -15.07, 2.02, 1.52, 6.67, repro,
2018-02-17,0.93, -1.01, -13.01, 2.04, 1.52, 6.69, repro,
2018-02-18,-0.93, -3.78, -19.75, 2.06, 1.54, 6.76, repro,
2018-02-19,0.29, -1.89, -11.44, 2.05, 1.52, 6.68, repro,
2018-02-20,0.13, -0.27, -12.99, 2.05, 1.53, 6.72, repro,
2018-02-21,0.50, -0.96, -14.05, 2.04, 1.53, 6.71, repro,
2018-02-22,-0.17, -1.52, -14.04, 2.04, 1.53, 6.72, repro,
2018-02-23,1.18, -1.28, -16.80, 2.15, 1.58, 7.00, repro,
2018-02-24,1.84, -0.83, -23.23, 2.10, 1.54, 6.87, repro,
2018-02-25,2.71, -0.73, -15.32, 2.05, 1.52, 6.70, repro,
2018-02-26,0.72, -1.91, -8.29, 2.08, 1.57, 6.87, repro,
2018-02-27,0.71, -1.48, -7.27, 2.05, 1.52, 6.70, repro,
2018-02-28,-0.17, 0.09, -13.26, 2.04, 1.52, 6.67, repro,
2018-03-01,2.68, -1.24, -15.87, 2.08, 1.56, 6.83, repro,
2018-03-02,-0.10, -0.71, -16.89, 2.11, 1.58, 6.93, repro,
2018-03-03,0.50, -0.88, -14.02, 2.06, 1.53, 6.76, repro,
2018-03-04,0.94, -1.22, -13.99, 2.07, 1.54, 6.80, repro,
2018-03-05,0.07, 0.87, -18.48, 2.06, 1.52, 6.72, repro,
2018-03-06,0.41, -0.01, -12.51, 2.04, 1.52, 6.70, repro,
2018-03-07,1.93, -0.42, -19.89, 2.03, 1.52, 6.69, repro,
2018-03-08,3.14, -3.95, -5.19, 2.11, 1.56, 6.93, repro,
2018-03-09,0.27, -1.52, -5.62, 2.10, 1.56, 6.94, repro,
2018-03-10,0.22, 0.64, -9.53, 2.05, 1.53, 6.74, repro,
2018-03-11,1.32, 1.29, -15.84, 2.04, 1.52, 6.66, repro,
2018-03-12,1.23, 2.18, -18.65, 2.05, 1.52, 6.68, repro,
2018-03-13,-0.71, 0.75, -6.69, 2.04, 1.53, 6.69, repro,
2018-03-14,1.88, -1.20, -9.81, 2.04, 1.53, 6.71, repro,
2018-03-15,1.30, -0.66, -8.22, 2.10, 1.55, 6.89, repro,
2018-03-16,1.20, -0.42, -4.13, 2.09, 1.57, 6.78, repro,
2018-03-17,1.26, -0.35, -9.32, 2.04, 1.52, 6.65, repro,
2018-03-18,1.68, -0.34, -14.66, 2.05, 1.53, 6.72, repro,
2018-03-19,1.51, 0.09, -21.13, 2.04, 1.53, 6.70, repro,
2018-03-20,1.27, 0.76, -14.59, 2.06, 1.53, 6.75, repro,
2018-03-21,0.70, 0.07, -6.56, 2.00, 1.50, 6.55, repro,
2018-03-22,1.96, 0.92, -8.82, 2.00, 1.51, 6.61, repro,
2018-03-23,2.73, 0.25, -20.06, 2.00, 1.51, 6.60, repro,
2018-03-24,3.41, -3.39, -41.80, 1.99, 1.51, 6.59, repro,
2018-03-25,0.77, -0.15, -13.32, 1.99, 1.52, 6.60, repro,
2018-03-26,0.39, -0.12, -12.82, 2.00, 1.50, 6.57, repro,
2018-03-27,1.71, 0.24, -20.02, 2.00, 1.50, 6.58, repro,
2018-03-28,1.24, 1.21, -15.60, 1.99, 1.50, 6.57, repro,
2018-03-29,-0.00, 0.23, -21.74, 1.99, 1.51, 6.61, repro,
2018-03-30,1.86, 0.82, -21.56, 1.99, 1.51, 6.61, repro,
2018-03-31,2.33, 2.34, -23.94, 2.00, 1.51, 6.61, repro,
2018-04-01,1.82, 1.80, -12.70, 2.00, 1.50, 6.55, repro,
2018-04-02,2.10, 0.52, -14.84, 2.01, 1.51, 6.56, repro,
2018-04-03,0.60, 0.95, -9.76, 1.99, 1.51, 6.55, repro,
2018-04-04,1.77, 0.83, -13.10, 2.00, 1.51, 6.55, repro,
2018-04-05,0.80, 2.29, -15.40, 2.07, 1.57, 6.92, repro,
2018-04-06,0.33, 2.95, -10.52, 2.05, 1.55, 6.77, repro,
2018-04-07,-0.10, -0.40, -19.00, 2.02, 1.53, 6.63, repro,
2018-04-08,-0.58, 0.87, -16.46, 1.99, 1.50, 6.52, repro,
2018-04-09,0.00, 0.76, -23.12, 1.99, 1.50, 6.51, repro,
2018-04-10,1.25, 3.09, -15.09, 2.02, 1.52, 6.62, repro,
2018-04-11,-0.10, 1.84, -8.96, 2.02, 1.51, 6.56, repro,
2018-04-12,0.43, 0.88, -10.22, 2.04, 1.53, 6.74, repro,
2018-04-13,-0.74, 0.54, -11.16, 2.46, 1.77, 7.98, repro,
2018-04-14,-0.23, 1.06, -20.66, 2.01, 1.51, 6.57, repro,
2018-04-15,0.39, 0.67, -13.75, 1.99, 1.50, 6.52, repro,
2018-04-16,-0.26, -0.14, -6.22, 2.01, 1.51, 6.56, repro,
2018-04-17,2.22, 0.87, -16.25, 2.50, 2.03, 8.61, repro,
2018-04-18,-0.12, 0.99, -17.02, 2.04, 1.52, 6.69, repro,
2018-04-19,0.09, 1.31, -13.38, 2.01, 1.50, 6.54, repro,
2018-04-20,-0.65, 1.40, -17.37, 2.00, 1.49, 6.51, repro,
2018-04-21,0.99, 1.62, -19.77, 2.00, 1.50, 6.53, repro,
2018-04-22,0.98, 1.04, -22.75, 2.01, 1.50, 6.56, repro,
2018-04-23,-0.02, 1.80, -17.69, 2.04, 1.55, 6.71, repro,
2018-04-24,0.84, 2.43, -15.71, 1.99, 1.49, 6.49, repro,
2018-04-25,1.11, 2.79, -17.82, 2.05, 1.52, 6.64, repro,
2018-04-26,0.30, 2.28, -15.27, 2.00, 1.50, 6.54, repro,
2018-04-27,0.99, 2.95, -14.70, 2.33, 1.74, 7.55, repro,
2018-04-28,0.71, 1.18, -14.94, 2.00, 1.51, 6.58, repro,
2018-04-29,-0.06, 1.14, -18.01, 1.98, 1.49, 6.49, repro,
2018-04-30,0.11, 0.98, -19.69, 2.02, 1.53, 6.69, repro,
2018-05-01,0.29, 0.72, -9.98, 2.06, 1.58, 6.85, repro,
2018-05-02,-0.49, 0.66, -15.17, 2.00, 1.50, 6.54, repro,
2018-05-03,1.06, 1.67, -22.93, 2.04, 1.55, 6.77, repro,
2018-05-04,0.01, 3.12, -8.79, 2.03, 1.54, 6.77, repro,
2018-05-05,-0.26, 2.68, -11.46, 1.99, 1.49, 6.49, repro,
2018-05-06,0.61, 2.52, -19.04, 2.07, 1.58, 6.85, repro,
2018-05-07,-0.37, 1.86, -14.49, 2.08, 1.56, 6.88, repro,
2018-05-08,-0.33, 0.87, -20.49, 2.11, 1.58, 6.85, repro,
2018-05-09,-0.63, -0.48, -9.95, 2.02, 1.52, 6.64, repro,
2018-05-10,1.04, 2.92, -14.91, 2.05, 1.52, 6.60, repro,
2018-05-11,-0.89, 2.52, -9.41, 2.00, 1.50, 6.54, repro,
2018-05-12,1.39, 2.89, -11.81, 2.02, 1.50, 6.54, repro,
2018-05-13,-0.88, 1.81, -14.29, 2.02, 1.52, 6.63, repro,
2018-05-14,-0.02, 2.51, -15.51, 2.01, 1.51, 6.55, repro,
2018-05-15,-1.07, 2.61, -8.29, 2.02, 1.51, 6.59, repro,
2018-05-16,-0.39, 1.77, -11.23, 2.00, 1.50, 6.54, repro,
2018-05-17,0.77, 1.76, -10.91, 2.03, 1.50, 6.61, repro,
2018-05-18,-0.23, 2.70, -7.45, 2.06, 1.53, 6.74, repro,
2018-05-19,2.17, 2.56, -8.90, 2.02, 1.50, 6.58, repro,
2018-05-20,-0.14, 2.96, -9.45, 2.01, 1.51, 6.60, repro,
2018-05-21,0.23, 2.55, -8.52, 2.00, 1.49, 6.53, repro,
2018-05-22,0.64, 1.53, -11.08, 2.01, 1.50, 6.55, repro,
2018-05-23,1.84, 2.63, -4.50, 2.01, 1.50, 6.56, repro,
2018-05-24,0.89, 1.92, -1.68, 2.02, 1.50, 6.59, repro,
2018-05-25,-0.41, 1.87, -7.85, 2.00, 1.50, 6.58, repro,
2018-05-26,0.96, 1.66, -10.32, 2.01, 1.50, 6.58, repro,
2018-05-27,-0.20, 1.70, -12.20, 1.99, 1.49, 6.54, repro,
2018-05-28,-0.56, 3.18, -12.57, 2.01, 1.50, 6.60, repro,
2018-05-29,-1.47, 2.27, -5.74, 2.11, 1.59, 6.91, repro,
2018-05-30,-1.69, 2.38, -6.88, 2.05, 1.55, 6.73, repro,
2018-05-31,-1.20, 1.64, 0.57, 2.01, 1.50, 6.58, repro,
2018-06-01,-0.39, 2.31, -8.23, 1.99, 1.48, 6.49, repro,
2018-06-04,0.98, 3.09, -4.06, 4.57, 2.75, 20.90, repro,
2018-06-05,0.69, 3.31, -3.98, 4.55, 2.69, 20.89, repro,
