PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P725
Station name,SJExpRangeCN2006
Begin Date, 2006-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0888951776 North Latitude, -119.7456067778 East Longitude, 330.94724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-29,0.81, 1.56, 16.87, 1.93, 1.55, 7.08, supp6,
2019-07-30,-0.06, 1.55, 13.71, 1.91, 1.57, 7.01, supp6,
2019-07-31,0.35, 1.26, 12.06, 1.94, 1.58, 7.05, supp6,
2019-08-01,0.84, 1.11, 13.80, 1.90, 1.52, 6.89, supp6,
2019-08-02,1.31, 0.85, 9.44, 1.91, 1.57, 6.95, supp6,
2019-08-03,0.96, 1.66, 14.22, 1.88, 1.51, 6.82, supp6,
2019-08-04,-0.62, 1.07, 8.36, 1.89, 1.53, 6.94, supp6,
2019-08-05,1.53, 1.83, 19.94, 1.94, 1.54, 7.06, supp6,
2019-08-06,0.24, 1.80, 15.42, 1.91, 1.53, 6.92, supp6,
2019-08-07,0.28, 0.97, 14.56, 1.98, 1.58, 7.22, supp6,
2019-08-08,0.21, 0.49, 12.55, 1.97, 1.58, 7.22, supp6,
2019-08-09,1.61, 0.87, 12.16, 1.89, 1.52, 6.86, supp6,
2019-08-10,0.75, 0.75, 9.47, 1.97, 1.58, 7.11, supp6,
2019-08-11,0.80, 1.54, 14.45, 1.99, 1.58, 7.13, supp6,
2019-08-12,1.87, 1.92, 6.36, 1.91, 1.53, 6.93, supp6,
2019-08-13,-0.27, 1.10, 14.79, 1.94, 1.55, 6.99, supp6,
2019-08-14,1.65, 1.73, 11.04, 1.87, 1.52, 6.82, supp6,
2019-08-15,1.74, 1.55, 16.17, 1.88, 1.52, 6.83, supp6,
2019-08-16,0.05, 1.03, 18.13, 1.92, 1.58, 7.09, supp6,
2019-08-17,-0.33, 0.29, 17.56, 1.89, 1.53, 6.89, supp6,
2019-08-18,-0.05, 1.35, 15.67, 1.90, 1.53, 6.94, supp6,
2019-08-19,0.15, 0.49, 13.52, 1.88, 1.53, 6.89, supp6,
2019-08-20,0.26, 1.62, 16.33, 1.89, 1.53, 6.87, supp6,
2019-08-21,0.41, 0.77, 19.82, 1.89, 1.53, 6.89, supp6,
2019-08-22,0.02, 0.39, 23.86, 1.89, 1.53, 6.90, supp6,
2019-08-23,1.14, 1.18, 19.23, 1.93, 1.54, 6.97, supp6,
2019-08-24,1.16, 1.02, 21.07, 1.89, 1.53, 6.92, supp6,
2019-08-25,1.31, 1.89, 10.80, 1.90, 1.53, 6.93, supp6,
2019-08-26,1.00, 2.18, 15.78, 1.89, 1.52, 6.89, supp6,
2019-08-27,0.90, 2.10, 10.16, 1.89, 1.53, 6.91, supp6,
2019-08-28,0.58, 0.47, 13.58, 1.93, 1.54, 6.97, supp6,
2019-08-29,-0.63, -0.22, 9.31, 1.95, 1.54, 7.04, supp6,
2019-08-30,0.75, 1.41, 17.93, 1.95, 1.53, 6.99, supp6,
2019-08-31,0.69, 0.68, 11.74, 1.89, 1.52, 6.87, supp6,
2019-09-01,0.44, 1.09, 16.77, 1.90, 1.53, 6.92, supp6,
2019-09-02,-0.09, 1.36, 4.84, 1.89, 1.53, 6.94, supp6,
2019-09-03,-0.49, 1.68, 11.15, 1.89, 1.52, 6.88, supp6,
2019-09-04,0.25, 0.39, 12.82, 1.89, 1.53, 6.92, supp6,
2019-09-05,1.51, 1.87, 8.56, 1.92, 1.57, 7.03, supp6,
2019-09-06,0.60, 1.74, 11.62, 1.92, 1.56, 7.02, supp6,
2019-09-07,1.13, 0.13, 7.47, 1.89, 1.53, 6.93, supp6,
2019-09-08,-0.70, -0.34, 12.12, 1.89, 1.52, 6.90, supp6,
2019-09-09,-1.29, 0.45, 17.07, 1.92, 1.56, 7.02, supp6,
2019-09-10,-0.55, 0.49, 18.84, 1.92, 1.56, 6.98, supp6,
2019-09-11,1.13, 1.01, 14.93, 1.90, 1.52, 6.86, supp6,
2019-09-12,0.16, 2.07, 12.56, 1.91, 1.53, 6.94, supp6,
2019-09-13,-1.38, 1.81, 8.62, 1.89, 1.53, 6.91, supp6,
2019-09-14,-0.19, 1.65, 14.48, 1.89, 1.53, 6.90, supp6,
2019-09-15,0.45, 1.90, 14.29, 1.88, 1.53, 6.89, supp6,
2019-09-16,-0.83, -0.05, 16.85, 1.88, 1.52, 6.87, supp6,
2019-09-17,-0.44, 2.59, 14.97, 1.88, 1.52, 6.87, supp6,
2019-09-18,-0.20, 1.66, 14.79, 1.88, 1.53, 6.89, supp6,
2019-09-19,-0.26, 1.93, 14.16, 1.89, 1.53, 6.89, supp6,
2019-09-20,-0.16, 1.05, 15.33, 1.98, 1.56, 7.13, supp6,
2019-09-21,1.14, 1.92, 17.02, 1.99, 1.56, 7.17, supp6,
2019-09-22,-0.59, 1.75, 17.41, 1.88, 1.51, 6.81, supp6,
2019-09-23,-0.24, 1.34, 16.67, 1.88, 1.52, 6.88, supp6,
2019-09-24,-0.20, 1.30, 17.44, 1.88, 1.52, 6.85, supp6,
2019-09-25,0.69, 2.14, 17.70, 1.88, 1.52, 6.87, supp6,
2019-09-26,-0.27, 1.06, 20.18, 1.88, 1.52, 6.84, supp6,
2019-09-27,-1.22, 0.07, 17.87, 1.89, 1.53, 6.92, supp6,
2019-09-28,-0.81, -0.17, 22.28, 2.00, 1.57, 7.40, supp6,
2019-09-29,-0.10, 1.31, 17.76, 1.92, 1.55, 7.08, supp6,
2019-09-30,-0.48, 0.95, 15.70, 1.88, 1.52, 6.86, supp6,
2019-10-01,0.25, 1.63, 16.01, 1.90, 1.56, 7.01, supp6,
2019-10-02,-0.07, 0.75, 13.07, 1.90, 1.56, 7.03, supp6,
2019-10-03,0.15, 0.19, 15.62, 1.95, 1.62, 7.28, supp6,
2019-10-04,-1.04, 2.08, 12.40, 1.90, 1.56, 6.96, supp6,
2019-10-05,0.30, 1.49, 10.97, 1.88, 1.52, 6.86, supp6,
2019-10-06,0.18, 1.39, 13.05, 1.78, 1.48, 7.06, supp6,
2019-10-07,0.08, 1.70, 13.22, 1.77, 1.48, 7.05, supp6,
2019-10-08,0.40, 1.11, 12.44, 1.82, 1.50, 7.15, supp6,
2019-10-09,-0.66, 1.57, 17.97, 1.81, 1.50, 7.13, supp6,
2019-10-10,-0.14, 0.65, 15.36, 1.84, 1.57, 7.34, supp6,
2019-10-11,-0.85, 1.95, 18.15, 1.82, 1.51, 7.16, supp6,
2019-10-12,-0.52, 1.72, 14.23, 1.81, 1.50, 7.14, supp6,
2019-10-13,-0.80, 2.33, 18.21, 1.81, 1.51, 7.15, supp6,
2019-10-14,-0.48, -0.00, 16.36, 1.82, 1.51, 7.20, supp6,
2019-10-15,-0.81, 1.19, 16.02, 1.81, 1.51, 7.15, supp6,
2019-10-16,-0.57, 2.35, 13.85, 1.82, 1.51, 7.17, supp6,
2019-10-17,-0.05, 1.91, 17.60, 1.84, 1.53, 7.28, supp6,
2019-10-18,-1.74, 0.56, 19.35, 1.81, 1.50, 7.11, supp6,
2019-10-19,-0.78, 1.12, 19.26, 1.82, 1.50, 7.16, supp6,
2019-10-20,-0.66, 0.99, 19.59, 1.82, 1.50, 7.13, supp6,
2019-10-21,0.21, 1.57, 17.57, 1.81, 1.50, 7.12, supp6,
2019-10-22,-0.05, 1.19, 17.48, 1.81, 1.50, 7.14, supp6,
2019-10-23,-0.56, 1.17, 17.03, 1.82, 1.52, 7.20, supp6,
2019-10-24,0.71, 1.85, 14.93, 1.82, 1.50, 7.17, supp6,
2019-10-25,-0.39, 0.90, 15.54, 1.82, 1.50, 7.14, supp6,
2019-10-26,-0.44, 1.32, 19.66, 1.81, 1.50, 7.10, supp6,
2019-10-27,-0.58, 0.38, 17.93, 1.83, 1.52, 7.22, supp6,
2019-10-28,-0.72, 1.46, 14.87, 1.81, 1.50, 7.12, supp6,
2019-10-29,-0.65, 0.56, 16.93, 1.81, 1.51, 7.16, supp6,
2019-10-30,0.58, 0.97, 17.96, 1.82, 1.50, 7.14, supp6,
2019-10-31,0.07, 1.55, 12.62, 1.85, 1.56, 7.32, supp6,
2019-11-01,-1.43, 1.34, 17.41, 1.84, 1.57, 7.37, supp6,
2019-11-02,-0.47, 0.83, 13.94, 1.81, 1.51, 7.15, supp6,
2019-11-03,-0.48, 1.31, 17.22, 1.81, 1.50, 7.16, supp6,
2019-11-04,0.12, 0.10, 16.68, 1.82, 1.51, 7.19, supp6,
2019-11-05,0.19, 0.72, 20.12, 1.87, 1.53, 7.37, supp6,
2019-11-06,-0.74, 0.63, 15.57, 1.81, 1.50, 7.12, supp6,
2019-11-07,-1.03, 1.39, 14.34, 1.81, 1.50, 7.11, supp6,
2019-11-08,-0.54, 1.59, 15.64, 1.81, 1.50, 7.13, supp6,
2019-11-09,0.17, 1.11, 15.20, 1.81, 1.50, 7.11, supp6,
2019-11-10,0.39, 0.46, 17.58, 1.81, 1.49, 7.10, supp6,
2019-11-11,-0.35, 1.02, 14.65, 1.82, 1.50, 7.11, supp6,
2019-11-12,0.55, 1.15, 13.13, 1.80, 1.50, 7.07, supp6,
2019-11-13,0.63, 0.77, 21.75, 1.83, 1.56, 7.32, supp6,
2019-11-14,-0.47, 1.33, 20.05, 1.82, 1.50, 7.13, supp6,
2019-11-15,-0.11, 1.27, 18.12, 1.88, 1.51, 7.25, supp6,
2019-11-16,-0.22, 0.23, 14.90, 1.81, 1.50, 7.11, supp6,
2019-11-17,1.01, 0.94, 13.74, 1.83, 1.54, 7.24, supp6,
2019-11-18,1.72, 0.52, 19.35, 1.80, 1.50, 7.09, supp6,
2019-11-19,-0.76, 0.46, 29.03, 1.81, 1.51, 7.15, supp6,
2019-11-20,-0.86, 0.13, 27.71, 1.83, 1.50, 7.17, supp6,
2019-11-21,0.24, 0.48, 20.26, 1.86, 1.54, 7.37, supp6,
2019-11-22,-0.70, 1.80, 22.64, 1.81, 1.50, 7.08, supp6,
2019-11-23,0.80, 1.26, 22.58, 1.81, 1.50, 7.08, supp6,
2019-11-24,0.56, 0.93, 18.10, 1.81, 1.50, 7.10, supp6,
2019-11-25,0.71, 1.15, 19.04, 1.83, 1.51, 7.23, supp6,
2019-11-26,-0.20, 0.79, 18.18, 1.82, 1.50, 7.15, supp6,
2019-11-27,-0.07, 0.87, 17.81, 1.85, 1.52, 7.22, supp6,
2019-11-28,-0.12, 0.94, 21.89, 1.82, 1.50, 7.13, supp6,
2019-11-29,-0.36, -0.16, 19.37, 1.81, 1.50, 7.09, supp6,
2019-11-30,0.62, -0.19, 13.36, 1.81, 1.50, 7.10, supp6,
2019-12-01,-1.21, 0.78, 15.60, 1.82, 1.50, 7.13, supp6,
2019-12-02,-0.47, 2.54, 19.13, 1.84, 1.54, 7.32, supp6,
2019-12-03,-0.17, 1.06, 18.34, 1.82, 1.52, 7.21, supp6,
2019-12-04,0.03, 1.23, 19.66, 1.81, 1.51, 7.14, supp6,
2019-12-05,0.33, 1.95, 16.10, 1.82, 1.51, 7.15, supp6,
2019-12-06,0.23, 0.98, 14.69, 1.81, 1.50, 7.11, supp6,
2019-12-07,1.29, 0.99, 18.47, 1.84, 1.53, 7.30, supp6,
2019-12-08,-1.92, 1.81, 18.95, 1.86, 1.55, 7.44, supp6,
2019-12-09,0.98, 0.67, 8.85, 1.81, 1.51, 7.15, supp6,
2019-12-10,1.06, 1.44, 5.15, 1.82, 1.51, 7.17, supp6,
2019-12-11,0.11, 0.07, 3.30, 1.83, 1.53, 7.28, supp6,
2019-12-12,0.76, 0.57, 8.57, 1.82, 1.52, 7.18, supp6,
2019-12-13,0.71, -0.77, 3.01, 1.80, 1.50, 7.07, supp6,
2019-12-14,1.63, -0.12, 9.04, 1.93, 1.61, 7.56, supp6,
2019-12-15,0.69, 0.49, 12.58, 1.82, 1.51, 7.15, supp6,
2019-12-16,0.44, 0.64, 10.46, 1.82, 1.51, 7.15, supp6,
2019-12-17,0.04, 1.01, 6.48, 1.82, 1.50, 7.12, supp6,
2019-12-18,1.19, 0.93, 10.25, 1.80, 1.50, 7.09, supp6,
2019-12-19,1.74, 1.09, 12.32, 1.82, 1.53, 7.25, supp6,
2019-12-20,0.05, 0.91, 6.02, 1.83, 1.53, 7.25, supp6,
2019-12-21,1.34, 1.35, 8.20, 1.82, 1.50, 7.14, supp6,
2019-12-22,0.31, 1.10, 10.74, 1.84, 1.53, 7.29, supp6,
2019-12-23,0.64, 0.54, 12.59, 1.82, 1.51, 7.17, supp6,
2019-12-24,1.63, 1.27, 8.23, 1.81, 1.50, 7.11, supp6,
2019-12-25,0.85, -0.08, 11.68, 1.81, 1.51, 7.14, supp6,
2019-12-26,0.42, 0.20, 18.19, 1.83, 1.51, 7.17, supp6,
2019-12-27,1.43, 0.38, 12.83, 1.83, 1.51, 7.14, supp6,
2019-12-28,0.30, 1.34, 10.40, 1.82, 1.51, 7.16, supp6,
2019-12-29,0.66, 0.16, 7.96, 1.83, 1.51, 7.17, supp6,
2019-12-30,0.49, 1.04, 12.78, 1.82, 1.51, 7.15, supp6,
2019-12-31,0.86, 0.44, 9.52, 1.82, 1.51, 7.16, supp6,
2020-01-01,1.76, 0.69, 15.17, 1.84, 1.54, 7.27, supp6,
2020-01-02,1.57, 0.23, 6.63, 1.83, 1.52, 7.19, supp6,
2020-01-03,1.77, 1.68, 5.23, 1.85, 1.54, 7.32, supp6,
2020-01-04,1.78, 2.05, 8.50, 1.85, 1.55, 7.34, supp6,
2020-01-05,1.83, 1.50, 0.69, 1.89, 1.55, 7.36, supp6,
2020-01-06,2.12, 0.30, 1.60, 1.87, 1.55, 7.27, supp6,
2020-01-07,2.44, 1.18, 1.49, 1.87, 1.55, 7.29, supp6,
2020-01-08,0.92, 1.50, 10.73, 1.82, 1.51, 7.15, supp6,
2020-01-09,0.57, 0.09, 8.96, 1.86, 1.53, 7.26, supp6,
2020-01-10,1.82, 1.04, 3.74, 1.86, 1.53, 7.26, supp6,
2020-01-11,1.36, 0.37, 4.37, 1.80, 1.51, 7.12, supp6,
2020-01-12,1.18, 1.30, 4.83, 1.81, 1.50, 7.10, supp6,
2020-01-13,1.54, 0.79, 3.57, 1.82, 1.51, 7.12, supp6,
2020-01-14,2.02, 1.25, 6.28, 1.79, 1.48, 7.01, supp6,
2020-01-15,0.27, 1.11, 8.77, 1.78, 1.47, 6.97, supp6,
2020-01-16,0.70, 1.15, 9.69, 1.86, 1.53, 7.19, supp6,
2020-01-17,-0.43, 1.22, 5.22, 1.86, 1.52, 7.12, supp6,
2020-01-18,1.22, 1.57, 5.02, 1.79, 1.47, 6.99, supp6,
2020-01-19,1.38, 1.55, 6.94, 1.79, 1.48, 7.01, supp6,
2020-01-20,1.75, 0.66, 6.67, 1.82, 1.50, 7.18, supp6,
2020-01-21,1.20, 0.60, 9.18, 1.79, 1.47, 6.98, supp6,
2020-01-22,0.87, 1.42, 5.77, 1.79, 1.48, 7.01, supp6,
2020-01-23,1.76, 1.90, 8.83, 1.78, 1.48, 7.01, supp6,
2020-01-24,1.15, 0.75, 6.17, 1.79, 1.47, 7.01, supp6,
2020-01-25,1.43, 2.27, 9.72, 1.79, 1.48, 7.02, supp6,
2020-01-26,1.05, 1.43, 10.64, 1.81, 1.50, 7.17, supp6,
2020-01-27,0.53, 1.20, 6.24, 1.78, 1.47, 6.98, supp6,
2020-01-28,0.71, 2.35, 6.89, 1.79, 1.47, 6.98, supp6,
2020-01-29,0.47, 2.36, 6.22, 1.78, 1.47, 6.97, supp6,
2020-01-30,0.78, 1.75, 9.04, 1.80, 1.47, 7.03, supp6,
2020-01-31,1.52, 2.71, 7.72, 1.81, 1.49, 7.04, supp6,
2020-02-01,1.64, 1.99, 4.60, 1.80, 1.49, 7.01, supp6,
2020-02-02,1.79, 2.54, 9.10, 1.79, 1.49, 7.05, supp6,
2020-02-03,1.85, 1.06, 12.53, 1.78, 1.48, 7.00, supp6,
2020-02-04,1.13, 1.76, 8.50, 1.78, 1.47, 6.97, supp6,
2020-02-05,0.38, 1.40, 10.14, 1.80, 1.50, 7.10, supp6,
2020-02-06,0.52, 1.77, 13.58, 1.79, 1.48, 7.04, supp6,
2020-02-07,0.63, 1.62, 11.24, 1.80, 1.48, 7.00, supp6,
2020-02-08,0.34, 1.15, 13.88, 1.80, 1.47, 6.98, supp6,
2020-02-09,0.37, 1.54, 8.20, 1.80, 1.48, 7.02, supp6,
2020-02-10,-1.34, 1.05, 11.97, 1.79, 1.48, 7.00, supp6,
2020-02-11,1.55, 2.15, 9.70, 1.79, 1.48, 7.02, supp6,
2020-02-12,0.78, 1.36, 10.33, 1.80, 1.48, 7.06, supp6,
2020-02-13,0.31, 2.16, 9.08, 1.82, 1.51, 7.18, supp6,
2020-02-14,0.60, 1.66, 12.36, 1.82, 1.51, 7.19, supp6,
2020-02-15,0.45, 2.02, 4.98, 1.78, 1.47, 6.98, supp6,
2020-02-16,0.29, 1.76, 6.43, 1.78, 1.47, 7.00, supp6,
2020-02-17,1.60, 0.77, 6.93, 1.79, 1.48, 7.04, supp6,
2020-02-18,1.32, 1.56, 11.84, 1.78, 1.48, 7.03, supp6,
2020-02-19,0.71, 1.55, 7.94, 1.78, 1.47, 6.99, supp6,
2020-02-20,0.79, 1.71, 7.63, 1.81, 1.50, 7.12, supp6,
2020-02-21,1.24, 0.95, 12.29, 1.79, 1.49, 7.06, supp6,
2020-02-22,1.18, 1.44, 8.06, 1.79, 1.48, 7.04, supp6,
2020-02-23,-0.22, 1.97, 9.57, 1.79, 1.48, 7.05, supp6,
2020-02-24,-0.14, 1.57, 1.94, 1.79, 1.48, 7.06, supp6,
2020-02-25,-0.44, 1.47, -0.22, 1.78, 1.47, 7.00, supp6,
2020-02-26,0.65, 1.77, 5.38, 1.78, 1.46, 6.95, supp6,
2020-02-27,0.41, 2.02, 7.61, 1.78, 1.47, 7.01, supp6,
2020-02-28,0.38, 1.26, 10.01, 1.79, 1.47, 7.01, supp6,
2020-02-29,-0.58, 0.64, 14.43, 1.80, 1.48, 7.10, supp6,
2020-03-01,0.24, -0.21, 12.70, 1.79, 1.47, 7.01, supp6,
2020-03-02,0.26, 0.30, 13.26, 1.78, 1.47, 7.00, supp6,
2020-03-03,-0.23, 0.75, 14.43, 1.78, 1.47, 7.00, supp6,
2020-03-04,0.63, 1.05, 12.06, 1.77, 1.47, 6.96, supp6,
2020-03-05,-0.33, 0.83, 11.94, 1.79, 1.48, 7.05, supp6,
2020-03-06,0.11, 1.29, 6.61, 1.79, 1.47, 7.02, supp6,
2020-03-07,-0.34, 1.26, 9.16, 1.79, 1.48, 7.01, supp6,
2020-03-08,-0.46, 0.57, 12.61, 1.79, 1.47, 6.98, supp6,
2020-03-09,-0.45, 1.04, 13.77, 1.79, 1.47, 6.95, supp6,
2020-03-10,-0.09, 0.92, 7.68, 1.82, 1.50, 7.10, supp6,
2020-03-11,0.07, 1.21, 11.53, 1.83, 1.51, 7.21, supp6,
2020-03-12,-0.05, -0.10, 12.60, 1.82, 1.50, 7.13, supp6,
2020-03-13,-0.15, 0.70, 10.13, 1.82, 1.50, 7.10, supp6,
2020-03-14,-0.62, 0.61, 6.70, 1.83, 1.50, 7.12, supp6,
2020-03-15,-1.00, -0.24, 10.31, 1.81, 1.50, 7.11, supp6,
2020-03-16,0.03, 0.32, 11.63, 1.82, 1.51, 7.15, supp6,
2020-03-17,-0.60, 0.27, 11.67, 1.81, 1.49, 7.06, supp6,
2020-03-18,0.39, 0.16, 6.46, 1.82, 1.50, 7.10, supp6,
2020-03-19,0.62, 0.53, 11.07, 2.02, 1.62, 7.86, supp6,
2020-03-20,0.22, 1.33, 1.17, 1.86, 1.56, 7.44, supp6,
2020-03-21,0.00, 1.43, 10.14, 1.82, 1.53, 7.20, supp6,
2020-03-22,-0.35, 0.38, 9.51, 1.81, 1.50, 7.12, supp6,
2020-03-23,-0.68, 0.56, 7.37, 1.82, 1.51, 7.13, supp6,
2020-03-24,-0.79, 0.46, 6.27, 1.81, 1.50, 7.13, supp6,
2020-03-25,-0.16, -0.81, 12.39, 1.82, 1.51, 7.16, supp6,
2020-03-26,-0.47, -0.26, 9.29, 1.82, 1.50, 7.12, supp6,
2020-03-27,-1.12, 0.02, 10.96, 1.81, 1.49, 7.05, supp6,
2020-03-28,-0.10, 0.49, 9.47, 1.81, 1.49, 7.04, supp6,
2020-03-29,0.23, 0.85, 10.24, 1.81, 1.50, 7.05, supp6,
2020-03-30,-0.19, 0.32, 2.87, 1.81, 1.50, 7.08, supp6,
2020-03-31,-0.40, 0.76, 1.75, 1.82, 1.50, 7.13, supp6,
2020-04-01,-0.01, 0.66, 5.97, 1.82, 1.50, 7.08, supp6,
2020-04-02,-0.76, 0.23, 10.74, 1.81, 1.50, 7.07, supp6,
2020-04-03,-0.82, 0.07, 10.06, 1.82, 1.51, 7.13, supp6,
2020-04-04,-0.75, 0.66, 13.87, 1.81, 1.50, 7.08, supp6,
2020-04-05,-0.86, -0.29, 15.11, 1.82, 1.51, 7.16, supp6,
2020-04-06,-0.94, 0.05, 14.00, 1.83, 1.51, 7.14, supp6,
2020-04-07,-0.16, 2.15, 10.47, 1.83, 1.50, 7.09, supp6,
2020-04-08,-1.25, 1.16, 10.80, 1.81, 1.50, 7.08, supp6,
2020-04-09,-0.12, 0.72, 9.79, 1.81, 1.49, 7.04, supp6,
2020-04-10,-0.46, 0.50, 8.86, 1.81, 1.49, 7.03, final,
2020-04-11,-0.93, 0.74, 12.81, 1.82, 1.50, 7.12, final,
2020-04-12,-1.33, 0.69, 14.03, 1.88, 1.54, 7.21, supp6,
2020-04-13,0.75, 0.05, 6.87, 1.88, 1.54, 7.20, supp6,
2020-04-14,-2.00, 0.47, 0.95, 1.88, 1.55, 7.42, supp6,
2020-04-15,-1.42, 1.33, 6.16, 1.81, 1.50, 7.10, supp6,
2020-04-16,-0.00, 1.67, 11.61, 1.81, 1.51, 7.09, supp6,
2020-04-17,1.03, 0.56, 17.63, 1.83, 1.51, 7.15, supp6,
2020-04-18,-0.21, 1.60, 12.79, 1.81, 1.50, 7.07, supp6,
2020-04-19,0.18, 1.13, 15.03, 1.81, 1.50, 7.07, supp6,
2020-04-20,1.09, 0.99, 17.11, 1.83, 1.54, 7.24, supp6,
2020-04-21,-1.12, 0.27, 13.14, 1.81, 1.50, 7.08, supp6,
2020-04-22,-0.72, 1.68, 10.66, 1.82, 1.50, 7.10, supp6,
2020-04-23,-1.02, 0.42, 8.78, 1.87, 1.52, 7.23, supp6,
2020-04-24,-0.23, -0.77, 14.43, 1.86, 1.52, 7.18, supp6,
2020-04-25,-1.06, 0.29, 13.28, 1.82, 1.51, 7.11, supp6,
2020-04-26,0.08, -0.08, 12.94, 1.82, 1.49, 7.10, supp6,
2020-04-27,-1.18, -0.04, 13.17, 1.80, 1.47, 6.99, supp6,
2020-04-28,-0.30, -0.37, 14.55, 1.79, 1.46, 6.96, supp6,
2020-04-29,-0.22, -0.12, 14.10, 1.81, 1.46, 7.00, supp6,
2020-04-30,-0.83, 0.88, 14.02, 1.83, 1.50, 7.21, supp6,
2020-05-01,0.48, 0.01, 15.57, 1.80, 1.47, 7.05, supp6,
2020-05-02,-0.99, -0.24, 18.16, 1.80, 1.46, 6.98, supp6,
2020-05-03,-0.37, 0.29, 17.85, 1.81, 1.47, 7.06, supp6,
2020-05-04,-0.08, 0.57, 9.88, 1.80, 1.47, 7.01, supp6,
2020-05-05,-0.60, 0.48, 12.94, 1.82, 1.52, 7.17, supp6,
2020-05-06,-0.30, 0.71, 8.12, 1.80, 1.47, 7.03, supp6,
2020-05-07,-0.99, 0.61, 9.52, 1.79, 1.46, 7.00, supp6,
2020-05-08,-0.86, 0.51, 15.19, 1.84, 1.50, 7.08, supp6,
2020-05-09,0.04, 0.72, 8.34, 1.81, 1.51, 7.13, supp6,
2020-05-10,-0.23, 0.13, 10.13, 1.83, 1.51, 7.15, supp6,
2020-05-11,0.09, 0.80, 11.41, 1.82, 1.48, 7.11, supp6,
2020-05-12,-0.64, 0.97, 14.81, 1.81, 1.47, 7.07, supp6,
2020-05-13,-0.23, 1.10, 12.14, 1.82, 1.47, 7.10, supp6,
2020-05-14,-0.12, 1.75, 15.11, 1.81, 1.49, 7.07, supp6,
2020-05-15,-0.23, 1.85, 15.74, 1.81, 1.49, 7.03, supp6,
2020-05-16,-0.12, 1.42, 12.57, 1.81, 1.47, 7.04, supp6,
2020-05-17,-0.25, 0.25, 13.79, 1.83, 1.49, 7.19, supp6,
2020-05-18,-0.50, 1.69, 26.21, 1.87, 1.52, 7.37, supp6,
2020-05-19,-0.06, 1.14, 13.71, 1.83, 1.48, 7.08, supp6,
2020-05-20,0.57, 1.33, 10.51, 1.81, 1.46, 7.01, supp6,
2020-05-21,-0.19, 1.84, 14.72, 1.80, 1.46, 6.97, supp6,
2020-05-22,0.11, 2.08, 15.06, 1.84, 1.48, 7.19, supp6,
2020-05-23,-0.19, 1.65, 13.41, 1.82, 1.48, 7.06, supp6,
2020-05-24,-0.59, 1.73, 12.80, 1.82, 1.46, 7.01, supp6,
2020-05-25,0.90, 2.97, 12.73, 1.81, 1.47, 7.00, supp6,
2020-05-26,0.26, 1.53, 13.58, 1.81, 1.46, 6.97, supp6,
2020-05-27,-0.91, -0.20, 18.29, 1.81, 1.47, 7.00, supp6,
2020-05-28,0.47, 2.11, 13.76, 1.88, 1.51, 7.21, supp6,
2020-05-29,-0.79, 2.62, 17.25, 1.84, 1.49, 7.12, supp6,
2020-05-30,0.33, 2.01, 16.41, 1.83, 1.49, 7.14, supp6,
2020-05-31,-1.06, 1.48, 14.36, 1.83, 1.48, 7.05, supp6,
2020-06-01,-0.15, 1.62, 14.96, 1.82, 1.48, 7.05, supp6,
2020-06-02,0.23, 1.98, 12.90, 1.82, 1.48, 7.03, supp6,
2020-06-03,-0.62, 1.93, 12.54, 1.82, 1.49, 7.07, supp6,
2020-06-04,0.35, 0.37, 15.14, 1.91, 1.55, 7.30, supp6,
2020-06-05,-0.74, 1.51, 15.36, 1.88, 1.53, 7.18, supp6,
2020-06-06,0.69, 2.07, 15.20, 1.84, 1.51, 7.10, supp6,
2020-06-07,-0.17, 0.03, 15.76, 1.86, 1.53, 7.17, supp6,
2020-06-08,0.61, 0.90, 9.47, 1.86, 1.54, 7.18, supp6,
2020-06-09,0.31, 1.89, 15.04, 1.84, 1.53, 7.11, supp6,
2020-06-10,-0.24, 0.76, 12.95, 1.84, 1.53, 7.09, supp6,
2020-06-11,0.66, 1.16, 14.51, 1.85, 1.53, 7.11, supp6,
2020-06-12,0.59, 1.03, 16.26, 1.81, 1.50, 7.00, supp6,
2020-06-13,1.34, 1.36, 6.97, 1.83, 1.52, 7.13, supp6,
2020-06-14,1.49, 2.44, 17.11, 1.80, 1.49, 6.98, supp6,
2020-06-15,0.37, 1.02, 16.80, 1.80, 1.50, 6.99, supp6,
2020-06-16,0.36, 1.27, 17.56, 1.81, 1.50, 6.99, supp6,
2020-06-17,0.68, 1.15, 19.40, 1.81, 1.50, 6.97, supp6,
2020-06-18,-0.66, 1.43, 18.29, 1.82, 1.50, 6.98, supp6,
2020-06-19,0.66, 2.08, 17.95, 1.82, 1.51, 6.98, supp6,
2020-06-20,1.56, 1.42, 14.15, 1.82, 1.51, 6.97, supp6,
2020-06-21,-0.51, 2.30, 15.72, 1.82, 1.50, 6.98, supp6,
2020-06-22,-0.30, 1.56, 22.33, 1.82, 1.51, 7.00, supp6,
2020-06-23,-0.32, 1.30, 18.09, 1.83, 1.51, 7.02, supp6,
2020-06-24,0.92, 1.15, 17.14, 1.82, 1.51, 6.98, supp6,
