PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P547
Station name,UticaCaltnCS2005
Begin Date, 2005-12-15
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.9347037132 North Latitude, -119.9093613327 East Longitude, 45.88014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-15,-0.23, 3.48, 32.69, 1.87, 1.58, 6.98, repro,
2017-06-16,-1.11, 4.59, 31.62, 1.92, 1.67, 7.33, repro,
2017-06-17,-0.08, 3.90, 39.25, 1.87, 1.55, 6.93, repro,
2017-06-18,-0.56, 3.32, 31.35, 1.87, 1.55, 6.90, repro,
2017-06-19,-0.35, 1.55, 29.17, 1.88, 1.56, 6.96, repro,
2017-06-20,0.66, 2.86, 30.57, 1.86, 1.55, 6.88, repro,
2017-06-21,-1.58, 4.34, 35.42, 1.87, 1.56, 6.94, repro,
2017-06-22,-1.83, 3.03, 40.74, 1.89, 1.58, 7.09, repro,
2017-06-23,1.55, 4.14, 31.21, 1.90, 1.60, 7.07, repro,
2017-06-24,1.51, 3.18, 30.70, 1.88, 1.55, 6.88, repro,
2017-06-25,0.99, 2.09, 33.46, 1.90, 1.56, 6.99, repro,
2017-06-26,-0.38, 4.80, 42.16, 1.87, 1.58, 7.03, repro,
2017-06-27,-0.23, 3.05, 34.97, 1.87, 1.55, 6.95, repro,
2017-06-28,0.03, 2.82, 32.90, 1.87, 1.55, 6.92, repro,
2017-06-29,0.08, 3.41, 38.54, 1.88, 1.54, 6.87, repro,
2017-06-30,-0.16, 3.29, 29.68, 1.92, 1.61, 7.13, repro,
2017-07-01,-0.23, 3.33, 34.12, 1.85, 1.54, 6.84, repro,
2017-07-02,-1.34, 3.51, 35.78, 1.88, 1.55, 6.92, repro,
2017-07-03,-0.74, 3.85, 35.15, 1.88, 1.56, 6.97, repro,
2017-07-04,-0.94, 3.40, 37.08, 1.86, 1.55, 6.88, repro,
2017-07-05,1.17, 3.25, 29.25, 1.88, 1.56, 6.98, repro,
2017-07-06,0.71, 4.44, 30.22, 1.95, 1.56, 7.06, repro,
2017-07-07,0.16, 4.16, 29.64, 1.98, 1.60, 7.13, repro,
2017-07-08,-1.29, 4.35, 39.54, 1.88, 1.58, 7.00, repro,
2017-07-09,-0.81, 3.69, 38.53, 1.89, 1.56, 7.00, repro,
2017-07-10,1.47, 2.66, 37.07, 1.89, 1.56, 6.97, repro,
2017-07-11,-0.12, 2.57, 42.90, 1.87, 1.56, 6.91, repro,
2017-07-12,-1.02, 3.13, 38.04, 1.90, 1.58, 6.97, repro,
2017-07-13,0.02, 4.77, 37.95, 1.92, 1.60, 7.10, repro,
2017-07-14,0.10, 4.00, 30.21, 1.92, 1.59, 7.03, repro,
2017-07-15,1.01, 2.49, 30.18, 1.96, 1.60, 7.17, repro,
2017-07-16,-0.40, 3.57, 34.37, 1.87, 1.56, 6.91, repro,
2017-07-17,0.45, 3.42, 38.80, 1.87, 1.55, 6.89, repro,
2017-07-18,-1.49, 4.43, 42.97, 1.87, 1.56, 6.93, repro,
2017-07-19,-1.03, 3.23, 36.25, 1.86, 1.55, 6.89, repro,
2017-07-20,0.08, 3.08, 27.64, 1.87, 1.56, 6.93, repro,
2017-07-21,0.63, 2.81, 34.04, 1.85, 1.55, 6.87, repro,
2017-07-22,-0.37, 3.06, 33.21, 1.90, 1.61, 7.04, repro,
2017-07-23,-0.90, 4.98, 33.67, 1.87, 1.56, 6.94, repro,
2017-07-24,-0.95, 3.19, 39.71, 1.87, 1.57, 6.97, repro,
2017-07-25,1.54, 2.00, 37.62, 1.87, 1.54, 6.91, repro,
2017-07-26,0.20, 3.41, 37.09, 1.90, 1.60, 7.08, repro,
2017-07-27,-0.45, 3.50, 35.23, 1.86, 1.55, 6.91, repro,
2017-07-28,-0.53, 2.76, 31.22, 1.89, 1.60, 7.04, repro,
2017-07-29,-2.12, 3.50, 38.71, 1.87, 1.55, 6.91, repro,
2017-07-30,-1.33, 3.47, 34.61, 1.87, 1.55, 6.89, repro,
2017-07-31,0.94, 4.51, 32.16, 1.89, 1.59, 7.08, repro,
2017-08-01,-0.97, 3.99, 37.10, 1.90, 1.61, 7.11, repro,
2017-08-02,-0.90, 3.53, 27.94, 1.88, 1.56, 6.99, repro,
2017-08-03,-1.63, 3.28, 30.91, 1.92, 1.59, 7.16, repro,
2017-08-04,-0.75, 3.18, 41.91, 1.92, 1.59, 7.12, repro,
2017-08-05,-0.88, 3.91, 35.84, 1.86, 1.54, 6.89, repro,
2017-08-06,0.46, 4.71, 33.54, 1.88, 1.57, 7.01, repro,
2017-08-07,-0.91, 3.46, 33.36, 1.91, 1.59, 7.07, repro,
2017-08-08,-0.92, 4.00, 27.23, 1.86, 1.55, 6.86, repro,
2017-08-09,-0.82, 4.71, 35.08, 1.87, 1.55, 6.90, repro,
2017-08-10,-0.73, 3.29, 32.59, 1.87, 1.55, 6.93, repro,
2017-08-11,-0.95, 3.16, 38.24, 1.92, 1.57, 7.07, repro,
2017-08-12,-1.09, 2.68, 33.13, 1.87, 1.56, 6.93, repro,
2017-08-13,-1.33, 2.79, 34.40, 1.87, 1.55, 6.90, repro,
2017-08-14,-2.74, 2.63, 43.44, 1.92, 1.58, 7.11, repro,
2017-08-15,-1.04, 2.92, 33.71, 1.87, 1.55, 6.94, repro,
2017-08-16,-0.80, 3.00, 35.64, 1.87, 1.56, 6.95, repro,
2017-08-17,-0.03, 2.60, 27.61, 1.90, 1.60, 7.07, repro,
2017-08-18,-0.37, 3.67, 35.40, 1.93, 1.61, 7.14, repro,
2017-08-19,-0.07, 4.25, 38.55, 1.89, 1.59, 6.98, repro,
2017-08-20,-1.45, 3.77, 35.40, 1.90, 1.56, 7.03, repro,
2017-08-21,-1.81, 4.11, 34.77, 1.88, 1.56, 6.97, repro,
2017-08-22,0.95, 3.32, 31.26, 1.91, 1.56, 7.03, repro,
2017-08-23,0.28, 3.39, 38.74, 1.87, 1.56, 6.96, repro,
2017-08-24,-0.81, 3.31, 36.41, 1.86, 1.55, 6.89, repro,
2017-08-25,-2.29, 4.45, 40.74, 1.92, 1.57, 7.11, repro,
2017-08-26,-0.92, 3.27, 35.83, 1.87, 1.56, 6.98, repro,
2017-08-27,-1.45, 2.82, 31.92, 1.88, 1.56, 6.98, repro,
2017-08-28,-1.01, 3.27, 29.82, 1.87, 1.55, 6.95, repro,
2017-08-29,-1.28, 3.13, 36.55, 1.89, 1.60, 7.00, repro,
2017-08-30,-1.20, 4.36, 42.46, 1.86, 1.54, 6.88, repro,
2017-08-31,-2.06, 3.93, 40.86, 1.92, 1.60, 7.08, repro,
2017-09-01,-1.33, 4.59, 33.68, 1.92, 1.60, 7.10, repro,
2017-09-02,0.47, 4.98, 34.77, 1.88, 1.55, 6.92, repro,
2017-09-03,0.35, 3.71, 41.81, 1.95, 1.62, 7.25, repro,
2017-09-04,-0.07, 1.28, 36.09, 1.91, 1.62, 7.17, repro,
2017-09-05,0.65, 1.66, 38.88, 1.87, 1.56, 6.97, repro,
2017-09-06,-0.61, 2.61, 38.45, 1.93, 1.64, 7.25, repro,
2017-09-07,0.50, 4.74, 41.50, 1.93, 1.63, 7.23, repro,
2017-09-08,-0.91, 2.40, 36.97, 1.91, 1.63, 7.18, repro,
2017-09-09,-2.01, 1.22, 39.51, 1.86, 1.55, 6.90, repro,
2017-09-10,-0.12, 3.62, 42.16, 1.85, 1.54, 6.85, repro,
2017-09-11,0.21, 3.91, 50.14, 1.93, 1.61, 7.17, repro,
2017-09-12,-2.22, 3.79, 43.12, 1.89, 1.60, 7.05, repro,
2017-09-13,-1.01, 3.78, 43.25, 1.90, 1.61, 7.07, repro,
2017-09-14,-2.77, 3.18, 43.63, 1.92, 1.66, 7.20, repro,
2017-09-15,-0.55, 3.34, 40.96, 1.88, 1.60, 6.97, repro,
2017-09-16,-1.55, 3.53, 44.64, 1.86, 1.55, 6.95, repro,
2017-09-17,-2.08, 3.40, 39.87, 1.87, 1.57, 7.03, repro,
2017-09-18,-1.30, 3.92, 42.74, 1.91, 1.60, 7.05, repro,
2017-09-19,-3.35, 2.77, 44.77, 1.88, 1.56, 6.95, repro,
2017-09-20,0.00, 2.92, 40.12, 1.85, 1.54, 6.83, repro,
2017-09-21,-1.09, 3.21, 44.10, 1.93, 1.59, 7.17, repro,
2017-09-22,-2.29, 3.80, 36.68, 1.86, 1.54, 6.85, repro,
2017-09-23,-1.14, 3.52, 40.05, 1.86, 1.55, 6.89, repro,
2017-09-24,-1.47, 3.74, 40.16, 1.86, 1.55, 6.90, repro,
2017-09-25,-1.52, 3.13, 40.27, 1.87, 1.56, 6.92, repro,
2017-09-26,-0.34, 3.30, 37.60, 1.86, 1.55, 6.88, repro,
2017-09-27,-2.62, 3.73, 38.86, 1.87, 1.54, 6.87, repro,
2017-09-28,-2.92, 3.13, 39.83, 1.86, 1.54, 6.88, repro,
2017-09-29,-2.04, 3.87, 34.12, 1.86, 1.55, 6.93, repro,
2017-09-30,-1.09, 3.32, 35.38, 1.85, 1.55, 6.91, repro,
2017-10-01,0.04, 2.88, 33.87, 1.87, 1.55, 6.89, repro,
2017-10-02,-0.54, 3.73, 45.76, 1.87, 1.55, 6.91, repro,
2017-10-03,-0.21, 3.71, 39.27, 1.89, 1.59, 7.08, repro,
2017-10-04,-1.49, 3.55, 32.24, 1.91, 1.57, 7.10, repro,
2017-10-05,-0.52, 3.70, 33.08, 1.87, 1.55, 6.91, repro,
2017-10-06,-0.52, 4.18, 36.07, 1.92, 1.60, 7.07, repro,
2017-10-07,-0.80, 3.06, 41.41, 1.88, 1.55, 6.93, repro,
2017-10-08,-0.99, 3.22, 44.22, 1.87, 1.55, 6.88, repro,
2017-10-09,-1.73, 2.70, 38.95, 1.87, 1.55, 6.87, repro,
2017-10-10,-0.74, 3.40, 35.62, 1.87, 1.55, 6.91, repro,
2017-10-11,-0.81, 3.35, 34.59, 1.90, 1.60, 7.01, repro,
2017-10-12,-1.70, 3.16, 35.53, 1.95, 1.61, 7.08, repro,
2017-10-13,-0.25, 2.98, 37.65, 1.86, 1.55, 6.84, repro,
2017-10-14,-1.05, 3.81, 39.79, 1.87, 1.55, 6.89, repro,
2017-10-15,-1.29, 3.39, 33.75, 1.87, 1.55, 6.91, repro,
2017-10-16,-0.67, 2.72, 33.35, 1.86, 1.54, 6.85, repro,
2017-10-17,-0.40, 1.71, 32.03, 1.91, 1.60, 7.04, repro,
2017-10-18,0.36, 2.32, 40.26, 1.85, 1.55, 6.87, repro,
2017-10-19,0.33, 3.95, 44.06, 1.91, 1.61, 7.07, repro,
2017-10-20,-1.65, 2.53, 44.06, 1.91, 1.60, 7.07, repro,
2017-10-21,-0.29, 2.29, 38.78, 1.86, 1.54, 6.86, repro,
2017-10-22,-0.30, 2.89, 32.36, 2.00, 1.65, 7.56, repro,
2017-10-23,-0.16, 3.90, 28.95, 1.85, 1.54, 6.81, repro,
2017-10-24,-0.20, 3.94, 29.66, 1.85, 1.54, 6.80, repro,
2017-10-25,-0.10, 3.24, 33.45, 1.86, 1.55, 6.86, repro,
2017-10-26,-1.19, 3.28, 35.89, 1.86, 1.55, 6.87, repro,
2017-10-27,-1.05, 2.90, 31.73, 1.94, 1.57, 6.99, repro,
2017-10-28,-0.69, 3.02, 33.11, 1.86, 1.54, 6.84, repro,
2017-10-29,-0.33, 4.81, 33.70, 1.86, 1.55, 6.89, repro,
2017-10-30,-0.63, 3.12, 33.47, 1.85, 1.55, 6.85, repro,
2017-10-31,-2.10, 3.34, 38.11, 1.85, 1.55, 6.81, repro,
2017-11-01,-1.72, 3.81, 36.00, 1.92, 1.59, 7.01, repro,
2017-11-02,-0.82, 3.56, 34.59, 1.95, 1.62, 7.08, repro,
2017-11-03,-0.73, 4.23, 26.24, 1.90, 1.61, 7.02, repro,
2017-11-04,-1.53, 3.81, 31.70, 1.86, 1.55, 6.88, repro,
2017-11-05,-1.16, 2.87, 34.24, 1.84, 1.54, 6.78, repro,
2017-11-06,-1.97, 3.92, 30.99, 1.88, 1.56, 6.91, repro,
2017-11-07,-1.43, 3.57, 29.39, 1.88, 1.56, 6.91, repro,
2017-11-08,-0.29, 4.58, 28.45, 1.86, 1.55, 6.87, repro,
2017-11-09,1.41, 5.33, 30.34, 1.92, 1.63, 7.21, repro,
2017-11-10,0.20, 3.02, 35.37, 1.88, 1.59, 6.97, repro,
2017-11-11,-0.40, 2.66, 33.14, 1.95, 1.70, 7.44, repro,
2017-11-12,-1.74, 3.38, 34.53, 1.88, 1.56, 6.92, repro,
2017-11-13,-0.65, 2.27, 32.37, 1.87, 1.55, 6.88, repro,
2017-11-14,-1.42, 3.08, 26.86, 1.86, 1.55, 6.88, repro,
2017-11-15,-0.53, 3.38, 31.96, 2.75, 2.29, 10.34, repro,
2017-11-16,4.22, 3.94, 35.26, 1.86, 1.56, 6.91, repro,
2017-11-17,-0.49, 2.64, 35.99, 2.76, 2.21, 10.05, repro,
2017-11-18,-0.91, 3.83, 39.09, 1.87, 1.54, 6.87, repro,
2017-11-19,-2.36, 2.91, 29.41, 1.96, 1.69, 7.28, repro,
2017-11-20,-0.31, 3.07, 33.62, 1.86, 1.55, 6.88, repro,
2017-11-21,-0.76, 2.98, 38.64, 1.85, 1.55, 6.86, repro,
2017-11-22,-0.18, 3.70, 34.19, 1.86, 1.55, 6.88, repro,
2017-11-23,-1.09, 3.62, 34.13, 1.88, 1.54, 6.87, repro,
2017-11-24,-0.38, 2.84, 30.29, 1.88, 1.56, 6.93, repro,
2017-11-25,-1.10, 2.67, 35.28, 1.85, 1.56, 6.87, repro,
2017-11-26,0.47, 3.27, 34.41, 1.86, 1.57, 6.93, repro,
2017-11-27,-1.38, -1.21, 38.85, 1.89, 1.61, 7.12, repro,
2017-11-28,-0.21, 2.79, 32.08, 1.87, 1.56, 6.89, repro,
2017-11-29,-1.17, 1.39, 32.17, 1.92, 1.56, 7.07, repro,
2017-11-30,-0.41, 1.90, 33.17, 1.93, 1.61, 7.16, repro,
2017-12-01,0.20, 2.97, 31.60, 1.86, 1.56, 6.93, repro,
2017-12-02,-0.93, 2.46, 35.40, 1.86, 1.55, 6.85, repro,
2017-12-03,-0.30, 1.76, 34.30, 1.87, 1.55, 6.89, repro,
2017-12-04,-0.10, 1.89, 32.88, 1.88, 1.56, 6.94, repro,
2017-12-05,-0.50, 3.21, 39.71, 2.62, 2.10, 9.44, repro,
2017-12-06,1.57, 3.04, 24.00, 1.95, 1.65, 7.21, repro,
2017-12-07,0.17, 3.59, 27.07, 1.86, 1.55, 6.88, repro,
2017-12-08,-0.63, 2.96, 28.63, 1.86, 1.54, 6.83, repro,
2017-12-09,-1.69, 3.84, 33.74, 1.92, 1.60, 7.06, repro,
2017-12-10,-1.29, 3.49, 29.36, 1.92, 1.60, 7.06, repro,
2017-12-11,-0.26, 3.54, 34.93, 2.02, 1.77, 7.57, repro,
2017-12-12,-0.06, 3.62, 30.85, 1.87, 1.56, 6.92, repro,
2017-12-13,-1.96, 3.41, 33.99, 1.91, 1.59, 6.98, repro,
2017-12-14,-2.86, 3.63, 35.30, 1.94, 1.65, 7.15, repro,
2017-12-15,-2.71, 3.58, 33.41, 1.90, 1.60, 7.01, repro,
2017-12-16,-0.87, 2.79, 29.55, 1.91, 1.61, 7.06, repro,
2017-12-17,-0.34, 2.22, 35.17, 1.93, 1.59, 7.04, repro,
2017-12-18,-0.17, 3.51, 32.56, 1.86, 1.55, 6.89, repro,
2017-12-19,-1.34, 4.40, 35.41, 1.95, 1.61, 7.11, repro,
2017-12-20,-1.87, 2.29, 36.08, 1.90, 1.61, 7.00, repro,
2017-12-21,-1.64, 3.66, 31.67, 1.86, 1.55, 6.82, repro,
2017-12-22,-0.66, 3.06, 31.40, 1.86, 1.54, 6.83, repro,
2017-12-23,-0.20, 2.91, 33.36, 1.88, 1.55, 6.93, repro,
2017-12-24,-0.94, 4.24, 29.97, 1.89, 1.56, 6.95, repro,
2017-12-25,-1.95, 3.10, 28.83, 1.92, 1.60, 7.01, repro,
2017-12-26,-2.19, 3.28, 27.91, 1.92, 1.60, 6.98, repro,
2017-12-27,-0.97, 3.20, 25.10, 1.88, 1.54, 6.85, repro,
2017-12-28,-0.15, 3.23, 27.62, 1.93, 1.64, 7.16, repro,
2017-12-29,-1.04, 3.35, 33.62, 1.88, 1.56, 6.90, repro,
2017-12-30,-1.95, 3.75, 32.41, 1.92, 1.60, 7.02, repro,
2017-12-31,-1.01, 2.06, 31.04, 1.88, 1.57, 6.91, repro,
2018-01-01,-0.83, 2.80, 29.85, 2.44, 2.00, 9.05, repro,
2018-01-02,-1.32, 2.63, 24.76, 1.86, 1.55, 6.84, repro,
2018-01-03,-0.25, 3.01, 31.60, 1.87, 1.57, 6.90, repro,
2018-01-04,-1.83, 1.85, 41.28, 1.88, 1.57, 6.94, repro,
2018-01-05,-1.52, 2.81, 30.62, 1.93, 1.61, 7.03, repro,
2018-01-06,-0.49, 2.01, 32.51, 1.92, 1.61, 7.01, repro,
2018-01-07,-0.71, 1.58, 31.72, 1.87, 1.55, 6.82, repro,
2018-01-08,-0.48, 3.27, 35.21, 1.89, 1.59, 6.94, repro,
2018-01-09,-2.53, 3.16, 39.71, 1.87, 1.55, 6.85, repro,
2018-01-10,-1.96, 2.49, 37.38, 1.87, 1.55, 6.88, repro,
2018-01-11,-0.95, 2.87, 29.56, 1.91, 1.59, 6.96, repro,
2018-01-12,-0.81, 3.10, 22.46, 1.92, 1.60, 7.03, repro,
2018-01-13,-0.61, 2.95, 23.75, 1.90, 1.58, 6.96, repro,
2018-01-14,-1.22, 2.36, 31.65, 1.92, 1.65, 7.15, repro,
2018-01-15,-2.06, 2.96, 26.78, 1.87, 1.55, 6.89, repro,
2018-01-16,-1.21, 3.63, 27.72, 1.91, 1.60, 7.00, repro,
2018-01-17,-1.80, 3.47, 25.40, 1.92, 1.59, 7.01, repro,
2018-01-18,0.02, 2.67, 25.09, 1.87, 1.55, 6.88, repro,
2018-01-19,-1.21, 1.94, 30.34, 1.87, 1.55, 6.86, repro,
2018-01-20,-1.08, 1.92, 33.21, 1.90, 1.59, 7.01, repro,
2018-01-21,-1.22, 3.64, 30.13, 1.87, 1.56, 6.87, repro,
2018-01-22,-1.30, 3.53, 28.42, 1.92, 1.60, 6.97, repro,
2018-01-23,-1.08, 3.05, 28.18, 1.92, 1.59, 6.94, repro,
2018-01-24,0.24, 3.49, 25.18, 1.92, 1.59, 7.02, repro,
2018-01-25,-1.28, 1.33, 30.43, 1.91, 1.60, 7.06, repro,
2018-01-26,-1.17, 3.09, 30.61, 1.94, 1.66, 7.25, repro,
2018-01-27,-0.61, 2.91, 24.27, 1.93, 1.60, 7.10, repro,
2018-01-28,-0.18, 3.42, 20.81, 1.92, 1.60, 7.08, repro,
2018-01-29,-0.46, 4.05, 26.97, 1.92, 1.59, 7.06, repro,
2018-01-30,-0.62, 2.93, 24.78, 1.95, 1.65, 7.17, repro,
2018-01-31,-0.50, 3.13, 26.35, 1.91, 1.61, 7.06, repro,
2018-02-01,0.21, 2.16, 25.90, 1.93, 1.61, 7.07, repro,
2018-02-02,-0.58, 2.04, 24.47, 1.97, 1.66, 7.24, repro,
2018-02-03,-0.12, 3.85, 27.32, 1.96, 1.66, 7.24, repro,
2018-02-04,-0.10, 4.82, 28.36, 1.96, 1.71, 7.36, repro,
2018-02-05,-0.70, 4.02, 29.03, 1.94, 1.66, 7.24, repro,
2018-02-06,-0.09, 2.23, 30.20, 2.06, 1.67, 7.44, repro,
2018-02-07,-1.45, 3.46, 28.85, 1.91, 1.59, 6.99, repro,
2018-02-08,-0.71, 4.06, 28.09, 1.95, 1.61, 7.11, repro,
2018-02-09,-0.85, 5.07, 34.50, 1.92, 1.58, 7.01, repro,
2018-02-10,-2.10, 4.22, 32.99, 1.95, 1.66, 7.26, repro,
2018-02-11,-1.20, 4.11, 29.16, 1.93, 1.61, 7.13, repro,
2018-02-12,0.17, 2.91, 24.30, 1.93, 1.61, 7.08, repro,
2018-02-13,-0.32, 4.14, 27.14, 1.95, 1.64, 7.17, repro,
2018-02-14,0.28, 4.03, 34.13, 1.94, 1.64, 7.13, repro,
2018-02-15,-0.91, 4.76, 32.93, 1.92, 1.59, 7.01, repro,
2018-02-16,-0.65, 4.57, 31.15, 1.91, 1.60, 7.06, repro,
2018-02-17,-0.86, 4.19, 25.96, 1.96, 1.64, 7.25, repro,
2018-02-18,-0.82, 2.20, 34.10, 1.96, 1.66, 7.17, repro,
2018-02-19,-2.20, 4.66, 39.55, 1.91, 1.59, 6.99, repro,
2018-02-20,-1.00, 4.35, 36.53, 1.91, 1.60, 7.04, repro,
2018-02-21,-0.12, 4.50, 32.74, 1.94, 1.60, 7.13, repro,
2018-02-22,0.05, 4.01, 28.66, 1.93, 1.61, 7.14, repro,
2018-02-23,-1.16, 3.57, 31.11, 2.03, 1.69, 7.39, repro,
2018-02-24,-0.50, 2.99, 27.00, 2.02, 1.70, 7.45, repro,
2018-02-25,-0.35, 3.64, 35.46, 1.93, 1.60, 7.05, repro,
2018-02-26,-0.61, 4.04, 40.87, 1.93, 1.59, 7.07, repro,
2018-02-27,-1.21, 3.06, 31.28, 1.93, 1.59, 7.04, repro,
2018-02-28,-1.51, 3.38, 33.67, 1.92, 1.59, 7.03, repro,
2018-03-01,-0.81, 3.76, 26.36, 1.95, 1.65, 7.24, repro,
2018-03-02,-2.74, 0.70, 26.78, 1.95, 1.66, 7.23, repro,
2018-03-03,-2.02, 3.57, 32.84, 1.98, 1.65, 7.22, repro,
2018-03-04,-1.75, 2.52, 32.33, 1.92, 1.59, 7.04, repro,
2018-03-05,-0.80, 4.59, 24.94, 1.92, 1.60, 7.04, repro,
2018-03-06,-1.18, 3.16, 30.81, 1.91, 1.60, 7.04, repro,
2018-03-07,-1.02, 3.69, 32.54, 1.92, 1.61, 7.10, repro,
2018-03-08,-0.65, 3.94, 35.00, 1.96, 1.61, 7.20, repro,
2018-03-09,-1.16, 4.17, 40.38, 1.99, 1.61, 7.29, repro,
2018-03-10,-1.38, 4.04, 41.25, 1.93, 1.60, 7.09, repro,
2018-03-11,0.32, 3.63, 29.33, 1.92, 1.60, 7.04, repro,
2018-03-12,0.24, 3.64, 23.71, 1.92, 1.61, 7.05, repro,
2018-03-13,-1.52, 2.62, 34.42, 1.94, 1.61, 7.16, repro,
2018-03-14,-0.53, 3.58, 29.85, 1.93, 1.59, 7.06, repro,
2018-03-15,-1.55, 3.40, 36.90, 1.97, 1.60, 7.23, repro,
2018-03-16,0.68, 2.11, 30.95, 1.92, 1.59, 7.04, repro,
2018-03-17,0.18, 3.79, 33.57, 1.94, 1.62, 7.14, repro,
2018-03-18,-0.60, 3.88, 24.03, 1.92, 1.58, 6.97, repro,
2018-03-19,-1.21, 3.98, 25.90, 1.94, 1.59, 7.09, repro,
2018-03-20,-1.29, 4.48, 34.31, 1.93, 1.58, 7.04, repro,
2018-03-21,-0.12, 2.27, 39.92, 1.89, 1.58, 6.98, repro,
2018-03-22,-0.62, 0.81, 26.32, 1.89, 1.59, 7.04, repro,
2018-03-23,0.10, 3.21, 25.17, 1.89, 1.58, 6.99, repro,
2018-03-24,-1.18, 3.40, 28.24, 1.89, 1.58, 6.98, repro,
2018-03-25,-1.38, 2.66, 31.87, 1.90, 1.56, 6.96, repro,
2018-03-26,-1.03, 2.73, 32.15, 1.89, 1.56, 6.94, repro,
2018-03-27,0.17, 3.70, 30.70, 1.88, 1.57, 6.95, repro,
2018-03-28,1.07, 4.31, 22.03, 1.91, 1.62, 7.16, repro,
2018-03-29,-1.54, 4.00, 24.87, 1.90, 1.61, 7.04, repro,
2018-03-30,-1.23, 4.28, 22.48, 1.93, 1.67, 7.19, repro,
2018-03-31,-1.54, 3.34, 28.24, 1.90, 1.57, 6.98, repro,
2018-04-01,-2.38, 3.55, 33.10, 1.90, 1.58, 6.99, repro,
2018-04-02,0.15, 3.21, 33.06, 1.89, 1.57, 6.92, repro,
2018-04-03,-0.78, 3.13, 31.22, 1.89, 1.58, 6.95, repro,
2018-04-04,-1.53, 3.99, 31.12, 1.88, 1.57, 6.90, repro,
2018-04-05,-1.67, 3.49, 26.71, 1.90, 1.60, 7.06, repro,
2018-04-06,-3.09, 3.49, 37.05, 1.92, 1.61, 7.13, repro,
2018-04-07,-1.67, 1.18, 31.29, 1.93, 1.60, 7.07, repro,
2018-04-08,0.85, 3.73, 25.28, 1.91, 1.57, 6.93, repro,
2018-04-09,-0.88, 3.87, 28.68, 1.88, 1.56, 6.85, repro,
2018-04-10,-2.37, 4.43, 30.81, 1.92, 1.61, 7.11, repro,
2018-04-11,-1.02, 2.73, 31.61, 1.91, 1.58, 7.02, repro,
2018-04-12,-1.01, 3.71, 25.63, 2.04, 1.64, 7.39, repro,
2018-04-13,-0.22, 4.36, 25.54, 2.38, 1.87, 8.49, repro,
2018-04-14,-0.68, 4.17, 24.19, 1.89, 1.56, 6.90, repro,
2018-04-15,0.16, 4.87, 28.04, 1.88, 1.56, 6.89, repro,
2018-04-16,-2.99, 2.89, 36.79, 1.89, 1.57, 6.96, repro,
2018-04-17,-3.70, 3.67, 32.39, 2.29, 1.97, 8.57, repro,
2018-04-18,-1.62, 3.99, 30.65, 1.94, 1.59, 7.15, repro,
2018-04-19,-1.53, 3.36, 35.33, 1.89, 1.58, 6.95, repro,
2018-04-20,0.18, 4.17, 28.21, 1.88, 1.56, 6.87, repro,
2018-04-21,-0.66, 4.57, 30.53, 1.87, 1.55, 6.86, repro,
2018-04-22,-1.83, 4.66, 32.11, 1.88, 1.55, 6.86, repro,
2018-04-23,-2.25, 4.14, 34.82, 1.91, 1.61, 7.07, repro,
2018-04-24,-0.85, 3.80, 33.74, 1.89, 1.60, 7.02, repro,
2018-04-25,0.21, 3.53, 24.90, 1.87, 1.56, 6.88, repro,
2018-04-26,-0.49, 3.77, 27.92, 1.87, 1.54, 6.83, repro,
2018-04-27,-2.68, 3.38, 31.10, 2.18, 1.72, 7.81, repro,
2018-04-28,-2.60, 3.86, 32.13, 1.89, 1.56, 6.91, repro,
2018-04-29,-0.45, 4.01, 29.41, 1.88, 1.56, 6.91, repro,
2018-04-30,-0.13, 2.77, 29.16, 1.93, 1.65, 7.24, repro,
2018-05-01,-0.73, 2.54, 32.72, 1.94, 1.65, 7.27, repro,
2018-05-02,-0.74, 3.17, 34.93, 1.88, 1.55, 6.88, repro,
2018-05-03,-2.71, 3.29, 33.01, 1.91, 1.60, 7.00, repro,
2018-05-04,-1.28, 2.92, 27.49, 1.93, 1.63, 7.15, repro,
2018-05-05,1.12, 4.58, 27.91, 1.87, 1.56, 6.91, repro,
2018-05-06,-0.55, 3.16, 35.54, 1.91, 1.61, 7.16, repro,
2018-05-07,1.05, 3.30, 23.03, 1.92, 1.59, 7.12, repro,
2018-05-08,-0.69, 3.42, 28.78, 1.88, 1.55, 6.88, repro,
2018-05-09,-1.63, 2.91, 36.29, 1.90, 1.57, 6.98, repro,
2018-05-10,-0.45, 3.02, 32.38, 1.89, 1.56, 6.96, repro,
2018-05-11,-0.24, 3.32, 40.18, 1.87, 1.55, 6.86, repro,
2018-05-12,1.29, 3.10, 34.13, 1.89, 1.55, 6.88, repro,
2018-05-13,-0.48, 2.80, 35.56, 1.95, 1.65, 7.19, repro,
2018-05-14,-2.23, 3.65, 38.99, 1.91, 1.61, 7.04, repro,
2018-05-15,-1.63, 3.48, 29.15, 1.88, 1.57, 6.97, repro,
2018-05-16,0.65, 3.20, 30.47, 1.90, 1.57, 7.00, repro,
2018-05-17,0.00, 1.98, 34.11, 1.88, 1.55, 6.90, repro,
